Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:09;;;;;;;21.52;14.30;;;16.10;72.80;;;;;;701878;28;1039;-37
2022/04/17 00:00:52;;;;;;;19.25;12.98;;;16.10;72.80;;;;;;700899;28;33358;-37
2022/04/17 00:01:13;;;;;;;19.42;13.45;;;16.10;72.80;;;;;;698688;28;9128;-36
2022/04/17 00:01:34;;;;;;;18.73;13.23;;;16.10;72.80;;;;;;699001;28;1138;-36
2022/04/17 00:01:55;;;;;;;18.60;13.18;;;16.10;72.80;;;;;;698699;28;1953;-37
2022/04/17 00:02:16;;;;;;;18.30;13.05;;;16.00;72.70;;;;;;698765;28;1529;-37
2022/04/17 00:02:37;;;;;;;18.23;12.68;;;16.10;72.80;;;;;;699078;28;999;-36
2022/04/17 00:02:58;;;;;;;19.48;12.98;;;16.10;72.80;;;;;;696130;28;982;-37
2022/04/17 00:03:21;;;;;;;19.73;12.60;;;16.10;72.80;;;;;;696222;28;1027;-37
2022/04/17 00:03:42;;;;;;;18.02;12.68;;;16.00;72.70;;;;;;695231;28;30226;-36
2022/04/17 00:04:04;;;;;;;19.00;13.05;;;16.10;72.80;;;;;;695959;28;1143;-36
2022/04/17 00:04:24;;;;;;;18.67;12.80;;;16.10;72.80;;;;;;696286;28;1023;-37
2022/04/17 00:04:46;;;;;;;18.98;12.88;;;16.00;72.70;;;;;;697296;28;1121;-36
2022/04/17 00:05:07;;;;;;;19.58;13.80;;;16.00;72.70;;;;;;698946;28;1112;-35
2022/04/17 00:05:28;;;;;;;18.50;13.23;;;16.10;72.80;;;;;;696166;28;1067;-36
2022/04/17 00:05:50;;;;;;;18.13;13.10;;;16.10;72.80;;;;;;696286;28;973;-36
2022/04/17 00:06:12;;;;;;;18.90;13.35;;;16.10;72.90;;;;;;695795;28;1099;-36
2022/04/17 00:06:33;;;;;;;20.65;13.50;;;16.10;72.80;;;;;;695883;28;7255;-36
2022/04/17 00:06:54;;;;;;;18.48;13.05;;;16.10;72.80;;;;;;696187;28;1089;-36
2022/04/17 00:07:15;;;;;;;17.83;12.60;;;16.10;72.80;;;;;;696235;28;1130;-37
2022/04/17 00:07:36;;;;;;;17.95;12.30;;;16.10;72.80;;;;;;692589;28;1180;-37
2022/04/17 00:07:57;;;;;;;18.20;12.65;;;16.10;72.80;;;;;;691519;28;1009;-36
2022/04/17 00:08:18;;;;;;;18.10;12.38;;;16.10;72.80;;;;;;694082;28;1054;-35
2022/04/17 00:08:39;;;;;;;19.58;12.93;;;16.10;72.90;;;;;;696287;28;1015;-36
2022/04/17 00:09:00;;;;;;;18.50;12.65;;;16.10;72.90;;;;;;696172;28;1134;-36
2022/04/17 00:09:21;;;;;;;17.75;12.60;;;16.10;72.80;;;;;;696812;28;1007;-36
2022/04/17 00:09:42;;;;;;;17.48;12.45;;;16.10;72.90;;;;;;699548;28;1119;-37
2022/04/17 00:10:03;;;;;;;17.75;12.25;;;16.10;72.90;;;;;;699539;28;1105;-35
2022/04/17 00:10:24;;;;;;;17.80;12.50;;;16.10;72.80;;;;;;699287;28;1171;-36
2022/04/17 00:10:46;;;;;;;19.25;13.18;;;16.10;72.90;;;;;;699587;28;1023;-36
2022/04/17 00:11:07;;;;;;;18.73;12.73;;;16.10;72.80;;;;;;699427;28;1009;-37
2022/04/17 00:11:28;;;;;;;18.27;12.98;;;16.10;72.80;;;;;;699636;28;1023;-37
2022/04/17 00:11:49;;;;;;;18.33;12.15;;;16.10;72.80;;;;;;699448;28;1524;-36
2022/04/17 00:12:10;;;;;;;18.40;12.90;;;16.10;72.80;;;;;;699483;28;992;-36
2022/04/17 00:12:31;;;;;;;17.75;13.07;;;16.00;72.70;;;;;;699342;28;1110;-36
2022/04/17 00:12:52;;;;;;;19.45;13.02;;;16.10;72.80;;;;;;699580;28;1056;-36
2022/04/17 00:13:13;;;;;;;19.90;12.60;;;16.10;72.80;;;;;;699433;28;1023;-36
2022/04/17 00:13:34;;;;;;;18.42;12.27;;;16.10;72.80;;;;;;699610;28;1063;-36
2022/04/17 00:13:55;;;;;;;19.58;12.82;;;16.10;72.80;;;;;;699476;28;1065;-36
2022/04/17 00:14:16;;;;;;;18.25;12.45;;;16.00;72.80;;;;;;699559;28;1130;-36
2022/04/17 00:14:37;;;;;;;19.25;12.63;;;16.00;72.80;;;;;;699254;28;832;-36
2022/04/17 00:15:00;;;;;;;19.05;12.85;;;16.00;72.80;;;;;;699454;28;1192;-36
2022/04/17 00:15:21;;;;;;;18.35;12.70;;;16.10;72.80;;;;;;699094;28;8057;-36
2022/04/17 00:15:42;;;;;;;18.27;12.68;;;16.10;72.80;;;;;;699542;28;1071;-36
2022/04/17 00:16:03;;;;;;;19.63;12.70;;;16.10;72.80;;;;;;696506;28;1112;-36
2022/04/17 00:16:23;;;;;;;18.65;12.90;;;16.10;72.80;;;;;;696786;28;1051;-36
2022/04/17 00:16:44;;;;;;;19.27;13.13;;;16.10;72.80;;;;;;696610;28;1001;-36
2022/04/17 00:17:05;;;;;;;19.63;13.55;;;16.10;72.80;;;;;;696684;28;1052;-36
2022/04/17 00:17:26;;;;;;;20.00;13.20;;;16.10;72.80;;;;;;696816;28;1060;-36
2022/04/17 00:17:47;;;;;;;20.40;13.70;;;16.10;72.80;;;;;;694591;28;1022;-37
2022/04/17 00:18:09;;;;;;;21.13;14.50;;;16.10;72.70;;;;;;696702;28;1073;-36
2022/04/17 00:18:29;;;;;;;21.00;14.10;;;16.10;72.70;;;;;;696695;28;1031;-36
2022/04/17 00:18:50;;;;;;;20.92;14.45;;;16.10;72.80;;;;;;699339;28;1094;-36
2022/04/17 00:19:11;;;;;;;21.95;14.65;;;16.10;72.80;;;;;;699198;28;1477;-37
2022/04/17 00:19:32;;;;;;;22.98;14.95;;;16.00;73.30;;;;;;699573;28;1027;-36
2022/04/17 00:19:53;;;;;;;22.42;14.50;;;16.10;72.80;;;;;;699519;28;978;-36
2022/04/17 00:20:15;;;;;;;22.00;14.38;;;16.10;72.80;;;;;;699470;28;1025;-36
2022/04/17 00:20:37;;;;;;;21.10;13.88;;;16.10;72.80;;;;;;699091;28;7319;-36
2022/04/17 00:20:58;;;;;;;20.73;14.35;;;16.10;72.80;;;;;;696758;28;997;-35
2022/04/17 00:21:20;;;;;;;20.13;13.83;;;16.10;72.80;;;;;;693828;28;1028;-36
2022/04/17 00:21:41;;;;;;;20.48;13.57;;;16.00;72.80;;;;;;693698;28;7122;-35
2022/04/17 00:22:02;;;;;;;19.63;13.20;;;16.10;72.90;;;;;;693866;28;1919;-36
2022/04/17 00:22:24;;;;;;;19.02;12.25;;;16.00;72.80;;;;;;693896;28;1319;-35
2022/04/17 00:22:45;;;;;;;20.10;12.70;;;16.00;72.80;;;;;;694516;28;1012;-35
2022/04/17 00:23:06;;;;;;;20.00;12.38;;;16.00;72.80;;;;;;697518;28;1103;-37
2022/04/17 00:23:27;;;;;;;17.85;11.93;;;16.00;72.80;;;;;;698308;28;1888;-35
2022/04/17 00:23:48;;;;;;;18.50;12.07;;;16.00;72.80;;;;;;697787;28;1003;-37
2022/04/17 00:24:10;;;;;;;17.25;11.55;;;16.00;72.80;;;;;;698186;28;7201;-36
2022/04/17 00:24:31;;;;;;;17.38;11.95;;;16.00;72.80;;;;;;698343;28;1059;-36
2022/04/17 00:24:52;;;;;;;17.08;11.27;;;16.00;72.80;;;;;;696016;28;1048;-35
2022/04/17 00:25:14;;;;;;;15.93;11.10;;;16.00;72.80;;;;;;696725;28;1090;-36
2022/04/17 00:25:34;;;;;;;16.33;11.13;;;16.00;72.80;;;;;;699196;28;1011;-36
2022/04/17 00:25:55;;;;;;;15.80;11.00;;;16.00;73.00;;;;;;696353;28;1017;-36
2022/04/17 00:26:16;;;;;;;15.67;10.90;;;16.00;72.80;;;;;;696316;28;980;-36
2022/04/17 00:26:37;;;;;;;14.48;10.57;;;16.10;72.80;;;;;;696348;28;1051;-35
2022/04/17 00:26:59;;;;;;;14.13;10.38;;;16.00;72.80;;;;;;695780;28;1250;-36
2022/04/17 00:27:20;;;;;;;14.63;10.05;;;16.00;72.80;;;;;;696493;28;1012;-35
2022/04/17 00:27:41;;;;;;;14.88;10.38;;;16.00;72.80;;;;;;697187;28;1091;-36
2022/04/17 00:28:04;;;;;;;14.70;10.13;;;16.00;72.80;;;;;;699097;28;1074;-36
2022/04/17 00:28:25;;;;;;;15.77;10.30;;;16.00;72.80;;;;;;698912;28;7196;-37
2022/04/17 00:28:46;;;;;;;14.77;10.10;;;16.00;72.80;;;;;;698940;28;1297;-36
2022/04/17 00:29:07;;;;;;;12.82;9.50;;;16.00;72.80;;;;;;698792;28;991;-36
2022/04/17 00:29:27;;;;;;;14.15;10.23;;;16.00;72.80;;;;;;699057;28;1327;-36
2022/04/17 00:29:49;;;;;;;15.05;10.40;;;16.00;72.80;;;;;;699196;28;1067;-36
2022/04/17 00:30:10;;;;;;;13.70;10.02;;;16.00;72.80;;;;;;696263;28;1120;-36
2022/04/17 00:30:31;;;;;;;14.15;10.27;;;16.00;72.80;;;;;;696445;28;1038;-36
2022/04/17 00:30:51;;;;;;;15.63;11.32;;;16.00;72.80;;;;;;696093;28;1333;-35
2022/04/17 00:31:13;;;;;;;14.88;10.73;;;16.00;72.80;;;;;;693111;28;961;-35
2022/04/17 00:31:34;;;;;;;14.35;10.18;;;16.00;72.80;;;;;;693708;28;1149;-37
2022/04/17 00:31:56;;;;;;;14.68;10.50;;;16.00;72.80;;;;;;691599;28;1064;-36
2022/04/17 00:32:17;;;;;;;15.88;10.70;;;16.00;72.80;;;;;;693621;28;1005;-36
2022/04/17 00:32:38;;;;;;;15.27;10.63;;;16.00;72.80;;;;;;690802;28;1235;-35
2022/04/17 00:33:02;;;;;;;14.90;10.30;;;16.00;72.80;;;;;;690278;28;55027;-36
2022/04/17 00:33:23;;;;;;;16.70;11.00;;;16.00;72.80;;;;;;698663;28;1061;-36
2022/04/17 00:33:44;;;;;;;15.43;11.20;;;16.00;72.80;;;;;;700439;28;1056;-35
2022/04/17 00:34:05;;;;;;;15.82;11.20;;;16.00;72.80;;;;;;702170;28;1040;-35
2022/04/17 00:34:26;;;;;;;15.98;11.10;;;16.00;72.70;;;;;;702124;28;1294;-36
2022/04/17 00:34:47;;;;;;;13.93;10.40;;;16.00;72.70;;;;;;702092;28;1042;-36
2022/04/17 00:35:09;;;;;;;13.95;10.05;;;16.00;72.70;;;;;;701393;28;981;-35
2022/04/17 00:35:30;;;;;;;15.60;10.75;;;16.00;72.70;;;;;;699061;28;1059;-35
2022/04/17 00:35:50;;;;;;;15.73;10.93;;;16.00;72.70;;;;;;699320;28;1086;-36
2022/04/17 00:36:11;;;;;;;14.90;10.40;;;16.00;72.70;;;;;;699930;28;1218;-36
2022/04/17 00:36:32;;;;;;;15.70;11.00;;;16.00;72.70;;;;;;702091;28;1018;-37
2022/04/17 00:36:53;;;;;;;15.23;10.98;;;16.00;72.60;;;;;;702416;28;1128;-35
2022/04/17 00:37:14;;;;;;;15.95;11.32;;;16.00;72.70;;;;;;702224;28;1082;-36
2022/04/17 00:37:35;;;;;;;17.35;11.63;;;16.00;72.70;;;;;;702136;28;1027;-35
2022/04/17 00:37:56;;;;;;;16.20;11.43;;;16.00;72.60;;;;;;699248;28;1415;-35
2022/04/17 00:38:17;;;;;;;16.55;11.15;;;16.00;72.60;;;;;;699402;28;1021;-36
2022/04/17 00:38:38;;;;;;;17.00;11.73;;;16.00;72.60;;;;;;699204;28;1097;-35
2022/04/17 00:38:58;;;;;;;16.52;11.13;;;16.00;72.60;;;;;;699315;28;1129;-35
2022/04/17 00:39:19;;;;;;;17.48;11.65;;;16.00;72.60;;;;;;699027;28;1301;-35
2022/04/17 00:39:40;;;;;;;18.67;12.43;;;16.00;72.60;;;;;;699187;28;966;-35
2022/04/17 00:40:01;;;;;;;17.02;12.38;;;16.00;72.60;;;;;;699418;28;1055;-35
2022/04/17 00:40:22;;;;;;;19.08;13.38;;;16.00;72.60;;;;;;699463;28;1906;-36
2022/04/17 00:40:43;;;;;;;19.85;14.00;;;16.00;72.60;;;;;;699645;28;981;-36
2022/04/17 00:41:04;;;;;;;19.77;14.20;;;15.90;72.50;;;;;;699897;28;1217;-36
2022/04/17 00:41:24;;;;;;;19.38;13.73;;;16.00;72.60;;;;;;702074;28;1042;-36
2022/04/17 00:41:46;;;;;;;18.13;13.60;;;16.00;72.60;;;;;;702183;28;974;-35
2022/04/17 00:42:09;;;;;;;18.92;14.60;;;16.00;72.60;;;;;;702059;28;2012;-35
2022/04/17 00:42:30;;;;;;;20.02;14.95;;;16.00;72.60;;;;;;702116;28;1091;-36
2022/04/17 00:42:53;;;;;;;23.40;16.02;;;16.00;72.60;;;;;;701934;28;1265;-36
2022/04/17 00:43:30;;;;;;;26.40;17.17;;;16.00;72.60;;;;;;702246;28;1111;-35
2022/04/17 00:43:51;;;;;;;30.27;20.27;;;16.00;72.60;;;;;;699366;28;77599;-36
2022/04/17 00:44:13;;;;;;;32.95;21.45;;;16.00;72.60;;;;;;702032;28;1303;-35
2022/04/17 00:44:35;;;;;;;32.70;21.98;;;16.00;72.60;;;;;;699116;28;1211;-36
2022/04/17 00:44:56;;;;;;;32.95;22.33;;;16.00;72.60;;;;;;699337;28;961;-37
2022/04/17 00:45:17;;;;;;;35.03;22.75;;;16.00;72.60;;;;;;696426;28;1670;-36
2022/04/17 00:45:38;;;;;;;36.38;23.50;;;15.90;72.60;;;;;;696339;28;1054;-35
2022/04/17 00:45:59;;;;;;;36.70;24.45;;;16.00;72.60;;;;;;697184;28;1083;-36
2022/04/17 00:46:20;;;;;;;37.47;25.20;;;16.00;72.70;;;;;;697174;28;1198;-35
2022/04/17 00:46:41;;;;;;;39.15;26.35;;;16.00;72.70;;;;;;696648;28;1066;-36
2022/04/17 00:47:02;;;;;;;39.10;26.48;;;16.00;72.70;;;;;;697220;28;908;-36
2022/04/17 00:47:23;;;;;;;40.95;26.80;;;16.00;72.70;;;;;;699493;28;1054;-35
2022/04/17 00:47:44;;;;;;;40.40;26.92;;;16.00;72.70;;;;;;699408;28;983;-35
2022/04/17 00:48:05;;;;;;;40.70;27.23;;;16.00;72.70;;;;;;701554;28;1253;-36
2022/04/17 00:48:26;;;;;;;39.67;26.42;;;15.90;72.60;;;;;;702272;28;1071;-35
2022/04/17 00:48:47;;;;;;;40.45;27.10;;;15.90;72.60;;;;;;704794;28;1052;-36
2022/04/17 00:49:08;;;;;;;39.42;26.60;;;15.90;72.70;;;;;;704881;28;1173;-35
2022/04/17 00:49:29;;;;;;;40.72;27.60;;;16.00;72.80;;;;;;704973;28;1046;-36
2022/04/17 00:49:50;;;;;;;40.78;27.75;;;16.00;72.80;;;;;;701852;28;1142;-36
2022/04/17 00:50:11;;;;;;;40.05;27.88;;;15.90;72.70;;;;;;702073;28;1010;-36
2022/04/17 00:50:32;;;;;;;41.83;29.10;;;15.90;72.70;;;;;;699301;28;1059;-35
2022/04/17 00:50:55;;;;;;;41.88;28.23;;;15.90;72.70;;;;;;699365;28;1106;-36
2022/04/17 00:51:16;;;;;;;42.58;29.02;;;15.90;72.70;;;;;;696598;28;7228;-35
2022/04/17 00:51:37;;;;;;;41.17;28.67;;;16.00;72.70;;;;;;699291;28;1018;-36
2022/04/17 00:51:58;;;;;;;38.10;27.55;;;15.90;72.70;;;;;;696239;28;825;-35
2022/04/17 00:52:20;;;;;;;40.58;28.33;;;15.90;72.70;;;;;;694780;28;1027;-35
2022/04/17 00:52:42;;;;;;;43.15;29.35;;;15.90;72.70;;;;;;696495;28;1142;-36
2022/04/17 00:53:03;;;;;;;41.80;29.52;;;15.90;72.70;;;;;;696454;28;1175;-35
2022/04/17 00:53:24;;;;;;;42.17;28.63;;;15.90;72.70;;;;;;696519;28;1038;-35
2022/04/17 00:53:45;;;;;;;43.67;30.33;;;15.90;72.70;;;;;;696537;28;1109;-35
2022/04/17 00:54:08;;;;;;;46.13;30.15;;;15.90;72.70;;;;;;696228;28;1105;-35
2022/04/17 00:54:29;;;;;;;46.40;30.05;;;15.90;72.70;;;;;;696158;28;7268;-36
2022/04/17 00:54:50;;;;;;;44.35;30.13;;;15.90;72.70;;;;;;696938;28;1352;-34
2022/04/17 00:55:11;;;;;;;41.78;28.23;;;15.90;72.70;;;;;;696483;28;1052;-35
2022/04/17 00:55:32;;;;;;;42.40;27.98;;;15.90;72.70;;;;;;694579;28;976;-36
2022/04/17 00:55:53;;;;;;;41.58;27.08;;;15.90;72.70;;;;;;690748;28;1105;-35
2022/04/17 00:56:14;;;;;;;40.40;26.13;;;15.90;72.70;;;;;;690569;28;1023;-36
2022/04/17 00:56:35;;;;;;;40.42;25.45;;;15.90;72.70;;;;;;693049;28;1323;-35
2022/04/17 00:56:56;;;;;;;40.42;25.50;;;15.90;72.70;;;;;;691246;28;1107;-35
2022/04/17 00:57:17;;;;;;;37.97;25.13;;;15.90;72.70;;;;;;693569;28;1077;-46
2022/04/17 00:57:38;;;;;;;35.25;22.55;;;15.90;72.70;;;;;;693606;28;1070;-45
2022/04/17 00:58:00;;;;;;;31.98;21.27;;;15.90;72.60;;;;;;693561;28;1069;-45
2022/04/17 00:58:21;;;;;;;30.77;20.38;;;15.90;72.60;;;;;;693338;28;1137;-39
2022/04/17 00:58:44;;;;;;;30.17;19.67;;;15.90;72.60;;;;;;694355;28;1135;-37
2022/04/17 00:59:11;;;;;;;30.33;18.08;;;15.90;72.60;;;;;;693447;28;1344;-37
2022/04/17 00:59:32;;;;;;;30.55;19.27;;;15.90;72.60;;;;;;690887;28;77923;-39
2022/04/17 00:59:53;;;;;;;29.35;18.23;;;15.90;72.50;;;;;;691680;28;1247;-38
2022/04/17 01:00:14;;;;;;;27.83;17.57;;;15.90;72.50;;;;;;690725;28;1224;-37
2022/04/17 01:00:35;;;;;;;26.60;17.02;;;15.90;72.50;;;;;;690787;28;1015;-36
2022/04/17 01:00:55;;;;;;;26.10;16.40;;;15.90;72.50;;;;;;692363;28;975;-36
2022/04/17 01:01:16;;;;;;;26.33;16.50;;;15.90;72.50;;;;;;693675;28;1078;-36
2022/04/17 01:01:38;;;;;;;25.10;16.63;;;15.90;72.50;;;;;;691203;28;1307;-37
2022/04/17 01:01:59;;;;;;;25.58;15.73;;;15.90;72.50;;;;;;693390;28;1899;-36
2022/04/17 01:02:19;;;;;;;25.38;15.88;;;15.90;72.50;;;;;;693346;28;979;-36
2022/04/17 01:02:43;;;;;;;26.55;16.00;;;16.00;72.50;;;;;;693699;28;1030;-36
2022/04/17 01:03:04;;;;;;;26.02;15.60;;;16.00;72.50;;;;;;690591;28;8047;-37
2022/04/17 01:03:25;;;;;;;26.73;16.00;;;16.00;72.50;;;;;;691599;28;1386;-37
2022/04/17 01:03:45;;;;;;;25.43;15.97;;;16.00;72.40;;;;;;693181;28;1062;-36
2022/04/17 01:04:06;;;;;;;24.30;15.43;;;16.00;72.40;;;;;;693530;28;1054;-36
2022/04/17 01:04:27;;;;;;;24.73;16.47;;;16.00;72.40;;;;;;693395;28;1027;-36
2022/04/17 01:04:48;;;;;;;24.88;15.98;;;16.00;72.40;;;;;;694499;28;1078;-36
2022/04/17 01:05:09;;;;;;;23.65;15.27;;;16.00;72.30;;;;;;696289;28;1000;-36
2022/04/17 01:05:30;;;;;;;23.55;15.10;;;16.00;72.30;;;;;;693596;28;1031;-36
2022/04/17 01:05:51;;;;;;;22.30;14.60;;;16.00;72.30;;;;;;693553;28;946;-37
2022/04/17 01:06:12;;;;;;;23.95;14.70;;;16.00;72.30;;;;;;693602;28;1041;-36
2022/04/17 01:06:34;;;;;;;24.48;14.95;;;16.00;72.20;;;;;;693027;28;1242;-36
2022/04/17 01:06:55;;;;;;;23.42;14.70;;;16.00;72.20;;;;;;690721;28;1069;-37
2022/04/17 01:07:15;;;;;;;23.15;14.68;;;16.00;72.20;;;;;;691514;28;1140;-36
2022/04/17 01:07:37;;;;;;;22.65;14.70;;;16.10;72.20;;;;;;690974;28;751;-36
2022/04/17 01:07:58;;;;;;;20.55;13.77;;;16.10;72.20;;;;;;688127;28;937;-35
2022/04/17 01:08:18;;;;;;;20.85;13.70;;;16.10;72.20;;;;;;685355;28;1221;-37
2022/04/17 01:08:41;;;;;;;21.33;13.77;;;16.00;72.10;;;;;;685909;28;839;-36
2022/04/17 01:09:02;;;;;;;19.98;12.75;;;16.10;72.20;;;;;;688129;28;1006;-36
2022/04/17 01:09:23;;;;;;;20.17;12.80;;;16.10;72.10;;;;;;689051;28;1078;-37
2022/04/17 01:09:45;;;;;;;20.33;12.97;;;16.10;72.10;;;;;;691494;28;1010;-35
2022/04/17 01:10:07;;;;;;;19.95;13.65;;;16.10;72.10;;;;;;694042;28;8228;-36
2022/04/17 01:10:28;;;;;;;19.23;13.07;;;16.10;72.10;;;;;;696259;28;1101;-40
2022/04/17 01:10:49;;;;;;;19.58;13.38;;;16.10;72.00;;;;;;696000;28;1141;-49
2022/04/17 01:11:11;;;;;;;20.75;14.05;;;16.10;72.00;;;;;;693556;28;966;-40
2022/04/17 01:11:32;;;;;;;20.45;13.68;;;16.10;72.00;;;;;;690615;28;8201;-38
2022/04/17 01:11:53;;;;;;;20.33;13.63;;;16.00;72.00;;;;;;690680;28;1219;-38
2022/04/17 01:12:16;;;;;;;20.17;13.48;;;16.00;72.00;;;;;;690763;28;975;-37
2022/04/17 01:12:37;;;;;;;20.55;13.63;;;16.10;72.00;;;;;;687869;28;7681;-38
2022/04/17 01:12:59;;;;;;;20.60;13.27;;;16.10;72.00;;;;;;688833;28;1095;-37
2022/04/17 01:13:20;;;;;;;21.10;13.52;;;16.10;72.00;;;;;;690231;28;7325;-37
2022/04/17 01:13:42;;;;;;;20.30;13.52;;;16.10;72.00;;;;;;693558;28;969;-37
2022/04/17 01:14:04;;;;;;;18.48;12.70;;;16.10;72.00;;;;;;693578;28;1047;-37
2022/04/17 01:14:29;;;;;;;17.65;12.32;;;16.10;72.00;;;;;;693592;28;1126;-36
2022/04/17 01:14:51;;;;;;;16.23;11.68;;;16.10;72.00;;;;;;691769;28;45838;-36
2022/04/17 01:15:12;;;;;;;17.30;11.63;;;16.10;71.90;;;;;;694816;28;1464;-36
2022/04/17 01:15:34;;;;;;;16.35;11.35;;;16.10;71.90;;;;;;696286;28;1020;-37
2022/04/17 01:15:58;;;;;;;15.93;11.13;;;16.10;71.90;;;;;;696333;28;1110;-36
2022/04/17 01:16:23;;;;;;;15.65;10.77;;;16.10;71.90;;;;;;692279;28;31372;-37
2022/04/17 01:16:43;;;;;;;15.93;10.50;;;16.10;71.80;;;;;;691855;28;46011;-36
2022/04/17 01:17:05;;;;;;;14.82;9.77;;;16.10;71.80;;;;;;693227;28;947;-36
2022/04/17 01:17:26;;;;;;;15.15;10.63;;;16.10;71.80;;;;;;693545;28;1074;-37
2022/04/17 01:17:47;;;;;;;15.77;10.60;;;16.10;71.80;;;;;;693589;28;969;-35
2022/04/17 01:18:07;;;;;;;15.07;10.20;;;16.10;71.80;;;;;;694915;28;1217;-41
2022/04/17 01:18:28;;;;;;;14.02;9.48;;;16.10;71.80;;;;;;696165;28;1263;-40
2022/04/17 01:19:04;;;;;;;14.32;9.65;;;16.10;71.80;;;;;;696324;28;1288;-43
2022/04/17 01:19:27;;;;;;;13.63;9.55;;;16.10;72.40;;;;;;693563;28;77064;-41
2022/04/17 01:19:47;;;;;;;12.50;9.02;;;16.10;71.80;;;;;;696075;28;7689;-39
2022/04/17 01:20:10;;;;;;;13.20;9.40;;;16.10;71.80;;;;;;696204;28;1259;-38
2022/04/17 01:20:31;;;;;;;12.32;8.98;;;16.10;71.80;;;;;;697772;28;1317;-38
2022/04/17 01:20:52;;;;;;;12.07;9.18;;;16.10;71.80;;;;;;695998;28;1039;-38
2022/04/17 01:21:17;;;;;;;12.55;9.05;;;16.20;71.90;;;;;;695672;28;1122;-37
2022/04/17 01:21:42;;;;;;;12.23;8.85;;;16.10;71.80;;;;;;694424;28;53933;-38
2022/04/17 01:22:04;;;;;;;11.95;8.68;;;16.10;71.80;;;;;;689091;28;44736;-37
2022/04/17 01:22:25;;;;;;;13.52;9.18;;;16.10;71.70;;;;;;688492;28;1067;-37
2022/04/17 01:22:48;;;;;;;12.30;8.50;;;16.10;71.70;;;;;;688129;28;1123;-37
2022/04/17 01:27:05;;;;;;;12.10;8.88;;;16.10;71.60;;;;;;693497;28;78238;-36
2022/04/17 01:27:26;;;;;;;12.57;9.13;;;16.10;71.60;;;;;;698576;28;1214;-36
2022/04/17 01:27:47;;;;;;;13.02;9.68;;;16.10;71.60;;;;;;699075;28;1221;-37
2022/04/17 01:28:08;;;;;;;13.43;9.20;;;16.10;71.60;;;;;;704647;28;1129;-36
2022/04/17 01:28:29;;;;;;;13.32;8.95;;;16.10;71.60;;;;;;704608;28;953;-36
2022/04/17 01:28:50;;;;;;;13.63;9.05;;;16.10;71.60;;;;;;702036;28;973;-36
2022/04/17 01:29:11;;;;;;;13.02;9.25;;;16.10;71.60;;;;;;701115;28;1277;-36
2022/04/17 01:29:36;;;;;;;12.65;9.15;;;16.10;71.60;;;;;;698872;28;1053;-36
2022/04/17 01:29:57;;;;;;;11.82;8.90;;;16.10;71.60;;;;;;697705;28;77927;-35
2022/04/17 01:30:18;;;;;;;13.52;9.30;;;16.10;71.60;;;;;;696430;28;1031;-36
2022/04/17 01:30:39;;;;;;;14.95;9.52;;;16.10;71.60;;;;;;697390;28;1206;-36
2022/04/17 01:31:02;;;;;;;14.38;9.40;;;16.10;71.60;;;;;;701869;28;1087;-36
2022/04/17 01:31:27;;;;;;;14.20;9.32;;;16.10;71.60;;;;;;701940;28;1091;-36
2022/04/17 01:31:47;;;;;;;14.30;9.63;;;16.10;71.60;;;;;;697233;28;54363;-36
2022/04/17 01:32:09;;;;;;;15.30;9.93;;;16.10;71.60;;;;;;701932;28;971;-36
2022/04/17 01:32:30;;;;;;;14.43;10.27;;;16.10;71.60;;;;;;701347;28;1249;-35
2022/04/17 01:32:51;;;;;;;15.90;10.50;;;16.10;71.60;;;;;;700660;28;1003;-36
2022/04/17 01:33:11;;;;;;;17.07;11.20;;;16.10;71.60;;;;;;696400;28;1196;-36
2022/04/17 01:33:32;;;;;;;15.80;11.17;;;16.10;71.50;;;;;;697150;28;1031;-35
2022/04/17 01:33:53;;;;;;;16.92;11.18;;;16.10;71.50;;;;;;699007;28;1115;-35
2022/04/17 01:34:17;;;;;;;16.90;11.30;;;16.10;71.50;;;;;;699556;28;1198;-37
2022/04/17 01:34:38;;;;;;;18.10;12.15;;;16.10;71.50;;;;;;698371;28;22794;-36
2022/04/17 01:34:59;;;;;;;18.77;12.32;;;16.10;71.50;;;;;;700245;28;1042;-35
2022/04/17 01:35:20;;;;;;;20.75;13.45;;;16.10;71.50;;;;;;693343;28;1303;-37
2022/04/17 01:35:42;;;;;;;22.00;14.45;;;16.10;71.50;;;;;;693134;28;1235;-36
2022/04/17 01:36:04;;;;;;;20.15;13.55;;;16.10;71.50;;;;;;693473;28;1055;-36
2022/04/17 01:36:24;;;;;;;20.90;13.80;;;16.10;71.50;;;;;;694187;28;975;-35
2022/04/17 01:36:46;;;;;;;24.50;14.75;;;16.10;71.50;;;;;;696250;28;970;-35
2022/04/17 01:37:07;;;;;;;24.92;15.43;;;16.10;71.50;;;;;;701867;27;1050;-35
2022/04/17 01:37:28;;;;;;;23.83;14.80;;;16.10;71.50;;;;;;706537;27;1188;-37
2022/04/17 01:37:49;;;;;;;24.33;15.52;;;16.10;71.50;;;;;;701762;28;1081;-37
2022/04/17 01:38:10;;;;;;;26.63;16.50;;;16.10;71.50;;;;;;702067;28;1052;-36
2022/04/17 01:38:31;;;;;;;24.80;15.73;;;16.10;71.50;;;;;;701952;28;1069;-36
2022/04/17 01:38:52;;;;;;;26.00;16.43;;;16.10;71.50;;;;;;701369;28;1085;-37
2022/04/17 01:39:13;;;;;;;27.10;17.23;;;16.10;71.50;;;;;;699017;28;1223;-37
2022/04/17 01:39:34;;;;;;;27.30;17.42;;;16.10;71.50;;;;;;699137;28;980;-36
2022/04/17 01:39:55;;;;;;;26.07;17.23;;;16.10;71.50;;;;;;699213;28;1116;-35
2022/04/17 01:40:16;;;;;;;28.05;17.33;;;16.10;71.50;;;;;;699352;28;882;-36
2022/04/17 01:40:37;;;;;;;27.23;17.23;;;16.10;71.50;;;;;;699411;28;1101;-36
2022/04/17 01:40:57;;;;;;;25.30;16.45;;;16.10;71.50;;;;;;700799;28;1299;-36
2022/04/17 01:41:19;;;;;;;26.20;17.00;;;16.10;71.50;;;;;;702050;28;1007;-36
2022/04/17 01:41:39;;;;;;;26.08;16.55;;;16.10;71.50;;;;;;702072;28;1236;-35
2022/04/17 01:42:00;;;;;;;26.67;16.75;;;16.10;71.50;;;;;;701919;28;1987;-37
2022/04/17 01:42:21;;;;;;;26.42;16.73;;;16.10;71.50;;;;;;702194;28;1089;-36
2022/04/17 01:42:42;;;;;;;25.52;15.93;;;16.10;71.50;;;;;;702039;28;1035;-36
2022/04/17 01:43:09;;;;;;;23.42;15.18;;;16.10;71.50;;;;;;702145;28;1062;-37
2022/04/17 01:43:30;;;;;;;22.88;14.98;;;16.10;71.50;;;;;;699834;28;68267;-35
2022/04/17 01:43:51;;;;;;;22.42;14.90;;;16.10;71.50;;;;;;702214;28;1030;-35
2022/04/17 01:44:12;;;;;;;23.08;15.43;;;16.10;71.50;;;;;;698679;28;1261;-35
2022/04/17 01:44:33;;;;;;;23.50;15.27;;;16.10;71.60;;;;;;699151;28;1064;-36
2022/04/17 01:44:54;;;;;;;22.88;14.43;;;16.10;71.60;;;;;;699188;28;961;-36
2022/04/17 01:45:15;;;;;;;22.05;14.52;;;16.00;71.50;;;;;;699283;28;1152;-35
2022/04/17 01:45:36;;;;;;;21.33;14.20;;;16.10;71.60;;;;;;699069;28;1019;-36
2022/04/17 01:45:57;;;;;;;21.48;13.80;;;16.10;71.60;;;;;;699636;28;1232;-35
2022/04/17 01:46:17;;;;;;;20.98;13.35;;;16.10;71.60;;;;;;701685;28;1522;-35
2022/04/17 01:46:39;;;;;;;20.35;13.05;;;16.00;71.60;;;;;;701954;28;1145;-36
2022/04/17 01:47:01;;;;;;;20.13;12.80;;;16.10;71.60;;;;;;701935;28;1043;-36
2022/04/17 01:47:22;;;;;;;20.44;12.88;;;16.00;71.60;;;;;;701912;28;1172;-35
2022/04/17 01:47:42;;;;;;;19.93;13.33;;;16.10;71.70;;;;;;700637;28;1304;-36
2022/04/17 01:48:04;;;;;;;19.73;13.03;;;16.00;71.70;;;;;;699305;28;1074;-35
2022/04/17 01:48:25;;;;;;;20.52;12.50;;;16.00;72.20;;;;;;699170;28;1038;-35
2022/04/17 01:48:46;;;;;;;18.92;12.35;;;16.00;71.70;;;;;;699327;28;1085;-36
2022/04/17 01:49:06;;;;;;;17.52;12.32;;;16.00;71.70;;;;;;699376;28;1054;-37
2022/04/17 01:49:27;;;;;;;18.60;12.30;;;16.00;71.70;;;;;;700764;28;1205;-36
2022/04/17 01:49:48;;;;;;;17.90;12.15;;;16.10;71.80;;;;;;702037;28;1048;-36
2022/04/17 01:50:09;;;;;;;17.83;12.13;;;16.10;71.80;;;;;;701932;28;1047;-36
2022/04/17 01:50:30;;;;;;;16.45;11.38;;;16.00;71.80;;;;;;701760;28;980;-36
2022/04/17 01:50:52;;;;;;;16.30;11.13;;;16.00;71.80;;;;;;701872;28;1075;-37
2022/04/17 01:51:13;;;;;;;17.05;11.77;;;16.00;71.80;;;;;;701764;28;1051;-35
2022/04/17 01:51:38;;;;;;;16.35;11.05;;;16.00;71.80;;;;;;701924;28;1097;-36
2022/04/17 01:52:00;;;;;;;15.60;10.40;;;16.10;71.90;;;;;;700040;28;55110;-36
2022/04/17 01:52:22;;;;;;;15.68;10.90;;;16.10;71.90;;;;;;696282;28;734;-37
2022/04/17 01:52:43;;;;;;;16.02;11.20;;;16.00;71.80;;;;;;699109;28;2296;-39
2022/04/17 01:53:04;;;;;;;14.75;10.30;;;16.00;71.80;;;;;;701776;28;1039;-35
2022/04/17 01:53:25;;;;;;;14.05;9.85;;;16.00;71.80;;;;;;701939;28;1046;-35
2022/04/17 01:53:46;;;;;;;13.85;10.00;;;16.00;71.80;;;;;;699163;28;1042;-35
2022/04/17 01:54:08;;;;;;;14.73;10.07;;;16.00;71.80;;;;;;700912;28;1038;-36
2022/04/17 01:54:31;;;;;;;13.90;9.40;;;16.00;71.80;;;;;;702491;28;1300;-35
2022/04/17 01:54:52;;;;;;;13.27;9.18;;;16.00;71.80;;;;;;692578;28;30401;-35
2022/04/17 01:55:13;;;;;;;12.85;8.88;;;16.00;71.80;;;;;;693657;28;734;-37
2022/04/17 01:55:35;;;;;;;13.10;9.13;;;16.00;71.80;;;;;;694485;28;1292;-35
2022/04/17 01:55:59;;;;;;;12.02;8.23;;;16.00;71.80;;;;;;696426;28;1069;-35