Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:26;;;;;;;28.67;23.42;;;;;;;18.42;30.46;94320.78;5118020;28;20126;-58
2020/12/05 00:04:53;;;;;;;25.50;20.27;;;;;;;18.81;30.32;94329.06;5118066;28;20044;-58
2020/12/05 00:07:20;;;;;;;25.55;21.00;;;;;;;18.75;30.04;94328.53;5117868;28;20048;-57
2020/12/05 00:09:47;;;;;;;24.90;20.60;;;;;;;18.66;30.55;94332.41;5117382;28;20059;-57
2020/12/05 00:12:14;;;;;;;27.13;19.55;;;;;;;18.33;31.35;94328.09;5117400;28;20052;-58
2020/12/05 00:14:41;;;;;;;23.35;19.17;;;;;;;18.60;30.62;94323.91;5117244;28;20047;-58
2020/12/05 00:17:11;;;;;;;25.48;20.40;;;;;;;18.55;30.66;94321.53;5117637;28;20050;-58
2020/12/05 00:19:38;;;;;;;27.92;21.75;;;;;;;18.57;30.80;94329.91;5115245;28;20437;-57
2020/12/05 00:22:05;;;;;;;26.23;20.88;;;;;;;18.79;30.39;94331.28;5117500;28;20059;-60
2020/12/05 00:24:32;;;;;;;25.58;20.27;;;;;;;18.76;30.34;94331.94;5110585;28;20044;-58
2020/12/05 00:26:59;;;;;;;27.45;20.85;;;;;;;18.62;30.58;94331.53;5097028;28;20051;-61
2020/12/05 00:29:26;;;;;;;29.58;23.70;;;;;;;18.70;30.38;94335.94;5105198;28;20043;-60
2020/12/05 00:31:54;;;;;;;27.73;20.65;;;;;;;18.65;30.68;94336.94;5117231;28;20051;-57
2020/12/05 00:34:21;;;;;;;25.45;20.27;;;;;;;18.57;30.97;94345.00;5117075;28;20058;-56
2020/12/05 00:36:51;;;;;;;25.80;19.88;;;;;;;18.36;30.19;94345.19;5117219;28;20051;-61
2020/12/05 00:39:18;;;;;;;25.30;20.80;;;;;;;18.04;31.24;94341.63;5116828;28;20051;-56
2020/12/05 00:41:45;;;;;;;24.33;19.50;;;;;;;18.24;30.33;94353.94;5113334;28;20047;-60
2020/12/05 00:44:12;;;;;;;24.92;20.25;;;;;;;18.06;31.31;94357.91;5098713;28;20059;-58
2020/12/05 00:46:41;;;;;;;26.58;20.80;;;;;;;18.06;30.70;94352.63;5116905;28;20358;-59
2020/12/05 00:49:08;;;;;;;27.50;21.33;;;;;;;18.13;30.88;94358.88;5098807;28;20370;-57
2020/12/05 00:51:36;;;;;;;26.25;21.02;;;;;;;18.20;31.14;94368.91;5116946;28;20048;-56
2020/12/05 00:54:03;;;;;;;28.40;20.50;;;;;;;18.03;30.23;94369.16;5098720;28;20082;-55
2020/12/05 00:56:31;;;;;;;24.23;19.52;;;;;;;18.29;30.33;94358.22;5116676;28;20047;-60
2020/12/05 00:58:58;;;;;;;24.60;19.92;;;;;;;18.23;30.82;94368.25;5116458;28;20054;-59
2020/12/05 01:01:25;;;;;;;24.55;19.13;;;;;;;18.39;30.77;94353.22;5116804;28;20354;-60
2020/12/05 01:03:52;;;;;;;23.90;19.75;;;;;;;18.39;30.51;94361.16;5115569;28;20066;-58
2020/12/05 01:06:20;;;;;;;24.75;19.88;;;;;;;18.43;30.59;94362.03;5115515;28;20051;-60
2020/12/05 01:08:47;;;;;;;24.23;19.02;;;;;;;17.92;30.42;94357.47;5116575;28;20051;-56
2020/12/05 01:11:16;;;;;;;27.08;22.73;;;;;;;17.80;31.14;94361.69;5116260;28;20051;-58
2020/12/05 01:13:45;;;;;;;33.28;26.73;;;;;;;18.38;29.87;94364.91;5116322;28;20047;-60
2020/12/05 01:16:16;;;;;;;34.08;26.52;;;;;;;17.47;31.42;94369.69;5116035;28;20043;-59
2020/12/05 01:18:44;;;;;;;33.80;27.13;;;;;;;17.70;30.85;94354.22;5116206;28;20056;-60
2020/12/05 01:21:13;;;;;;;31.52;25.88;;;;;;;18.01;30.28;94350.22;5116365;28;20048;-61
2020/12/05 01:23:40;;;;;;;32.42;25.83;;;;;;;17.79;30.75;94357.50;5116139;28;20043;-58
2020/12/05 01:26:08;;;;;;;31.45;24.40;;;;;;;17.66;30.86;94361.19;5116302;28;20442;-58
2020/12/05 01:28:35;;;;;;;28.52;22.17;;;;;;;17.75;31.05;94353.97;5115922;28;20055;-57
2020/12/05 01:31:03;;;;;;;30.88;24.98;;;;;;;17.57;30.64;94355.25;5112915;28;20044;-56
2020/12/05 01:33:32;;;;;;;31.45;23.73;;;;;;;17.38;31.19;94358.44;5095595;28;20063;-59
2020/12/05 01:36:00;;;;;;;28.00;21.65;;;;;;;17.40;31.33;94368.66;5095691;28;20044;-64
2020/12/05 01:38:28;;;;;;;26.88;20.98;;;;;;;17.92;30.91;94373.34;5112584;28;20048;-57
2020/12/05 01:41:00;;;;;;;27.85;21.75;;;;;;;18.20;30.56;94368.91;5115645;28;20468;-58
2020/12/05 01:43:29;;;;;;;28.27;21.15;;;;;;;18.43;30.50;94362.03;5111030;28;20343;-58
2020/12/05 01:46:00;;;;;;;23.80;19.67;;;;;;;17.92;29.50;94354.84;5095531;28;20468;-57
2020/12/05 01:48:28;;;;;;;27.10;21.38;;;;;;;17.35;31.63;94360.97;5113564;28;20063;-57
2020/12/05 01:50:55;;;;;;;43.35;33.85;;;;;;;17.45;30.90;94371.13;5110668;28;20078;-60
2020/12/05 01:53:23;;;;;;;31.00;25.33;;;;;;;17.53;31.50;94371.00;5095368;28;20461;-58
2020/12/05 01:55:50;;;;;;;27.98;22.90;;;;;;;17.63;31.18;94372.44;5095422;28;20055;-56
2020/12/05 01:58:18;;;;;;;28.52;23.20;;;;;;;17.60;30.58;94372.31;5111921;28;20047;-58
2020/12/05 02:00:46;;;;;;;25.25;21.52;;;;;;;17.45;30.25;94371.13;5116016;28;20080;-58
2020/12/05 02:03:16;;;;;;;25.65;20.42;;;;;;;17.37;31.42;94359.53;5115581;28;20058;-56
2020/12/05 02:06:00;;;;;;;22.70;19.08;;;;;;;17.23;30.46;94364.38;5115731;28;20054;-58
2020/12/05 02:08:38;;;;;;;25.73;21.55;;;;;;;17.17;31.57;94370.94;5115450;28;20043;-55
2020/12/05 02:11:06;;;;;;;27.33;22.05;;;;;;;17.56;31.81;94367.72;5114802;28;20062;-60
2020/12/05 02:13:39;;;;;;;26.02;20.50;;;;;;;17.74;31.57;94363.00;5097210;28;20044;-60
2020/12/05 02:16:06;;;;;;;;;;;;;;;18.19;30.78;94367.38;5101025;28;20051;-57
2020/12/05 02:18:34;;;;;;;23.55;18.83;;;;;;;18.35;30.70;94349.69;5094515;28;20264;-57
2020/12/05 02:21:04;;;;;;;22.70;18.48;;;;;;;18.48;31.17;94350.44;5099507;28;20059;-58
2020/12/05 02:23:32;;;;;;;22.52;17.92;;;;;;;18.62;30.81;94355.34;5110536;28;20362;-59
2020/12/05 02:26:09;;;;;;;24.52;19.10;;;;;;;18.63;31.03;94354.28;5085031;28;20043;-56
2020/12/05 02:28:36;;;;;;;23.98;19.73;;;;;;;18.65;30.89;94346.75;5119579;28;20076;-59
2020/12/05 02:31:03;;;;;;;23.70;19.90;;;;;;;18.33;29.78;94341.31;5100565;28;20055;-57
2020/12/05 02:33:30;;;;;;;25.17;19.45;;;;;;;18.29;30.11;94356.34;5109811;28;20047;-59
2020/12/05 02:35:58;;;;;;;25.70;19.40;;;;;;;18.42;30.91;94349.91;5108258;28;20052;-57
2020/12/05 02:38:47;;;;;;;25.38;20.10;;;;;;;18.64;30.83;94345.22;5099044;28;20061;-59
2020/12/05 02:41:14;;;;;;;25.30;20.23;;;;;;;18.33;31.19;94346.63;5089359;28;20047;-58
2020/12/05 02:43:41;;;;;;;26.92;20.20;;;;;;;18.70;30.44;94349.94;5109216;28;20051;-58
2020/12/05 02:46:09;;;;;;;25.92;19.90;;;;;;;18.80;30.48;94354.00;5101405;28;20051;-58
2020/12/05 02:48:36;;;;;;;27.77;21.90;;;;;;;18.40;30.42;94354.75;5105619;28;20051;-58
2020/12/05 02:51:03;;;;;;;27.20;20.75;;;;;;;18.47;30.79;94370.81;5098916;28;20056;-62
2020/12/05 02:53:30;;;;;;;28.50;23.30;;;;;;;18.21;30.46;94362.50;5108685;28;20358;-57
2020/12/05 02:55:57;;;;;;;36.03;28.75;;;;;;;17.99;31.10;94361.13;5099659;28;20043;-61
2020/12/05 02:58:25;;;;;;;28.13;22.63;;;;;;;18.13;31.06;94363.41;5098651;28;20044;-60
2020/12/05 03:00:52;;;;;;;27.23;20.98;;;;;;;18.03;31.40;94350.66;5098494;28;20063;-60
2020/12/05 03:03:19;;;;;;;22.90;19.50;;;;;;;18.21;31.42;94364.38;5106686;28;20051;-60
2020/12/05 03:05:46;;;;;;;25.52;19.92;;;;;;;18.21;30.95;94362.50;5118828;28;20054;-59
2020/12/05 03:08:13;;;;;;;25.38;19.88;;;;;;;18.23;31.05;94351.63;5118978;28;20043;-61
2020/12/05 03:10:40;;;;;;;25.88;20.55;;;;;;;18.48;30.47;94353.09;5118572;28;20058;-59
2020/12/05 03:13:07;;;;;;;25.15;20.98;;;;;;;17.75;30.40;94347.91;5118462;28;20384;-57
2020/12/05 03:15:34;;;;;;;26.88;19.98;;;;;;;17.57;31.07;94352.63;5110450;28;20050;-62
2020/12/05 03:18:01;;;;;;;24.38;19.77;;;;;;;17.55;31.35;94354.81;5105305;28;20056;-60
2020/12/05 03:20:28;;;;;;;23.48;19.10;;;;;;;17.31;31.78;94345.00;5098157;28;20363;-58
2020/12/05 03:22:55;;;;;;;23.10;18.35;;;;;;;17.49;30.74;94361.44;5102270;28;20051;-60
2020/12/05 03:25:22;;;;;;;24.73;19.40;;;;;;;17.66;31.57;94355.91;5117651;28;20047;-60
2020/12/05 03:27:49;;;;;;;24.65;18.80;;;;;;;17.63;32.29;94367.16;5117449;28;20468;-58
2020/12/05 03:30:16;;;;;;;26.15;19.83;;;;;;;17.93;31.55;94373.00;5118503;28;20371;-61
2020/12/05 03:32:44;;;;;;;21.27;17.02;;;;;;;18.46;31.28;94368.50;5110921;28;20055;-59
2020/12/05 03:35:11;;;;;;;24.20;19.38;;;;;;;17.73;31.14;94361.47;5118373;28;20058;-62
2020/12/05 03:37:39;;;;;;;25.27;19.80;;;;;;;17.63;31.15;94372.44;5118409;28;20043;-58
2020/12/05 03:40:06;;;;;;;21.63;17.05;;;;;;;17.90;32.83;94368.38;5105630;28;20048;-60
2020/12/05 03:42:33;;;;;;;23.45;18.13;;;;;;;17.76;31.09;94371.38;5114072;28;20051;-58
2020/12/05 03:45:00;;;;;;;23.13;19.25;;;;;;;17.62;30.86;94370.91;5113606;28;20043;-63
2020/12/05 03:47:27;;;;;;;23.63;19.38;;;;;;;17.40;31.12;94376.59;5114708;28;20056;-60
2020/12/05 03:49:54;;;;;;;22.73;18.85;;;;;;;16.95;31.44;94380.03;5118201;28;20450;-55
2020/12/05 03:52:22;;;;;;;22.25;17.95;;;;;;;16.77;31.57;94379.41;5116085;28;20059;-57
2020/12/05 03:54:49;;;;;;;22.50;18.08;;;;;;;16.96;32.10;94381.56;5116779;28;20047;-56
2020/12/05 03:57:16;;;;;;;23.63;18.98;;;;;;;17.46;31.54;94384.00;5118047;28;20059;-56
2020/12/05 03:59:43;;;;;;;23.77;18.70;;;;;;;17.67;32.44;94383.91;5114488;28;20462;-58
2020/12/05 04:02:10;;;;;;;22.45;17.27;;;;;;;18.23;31.80;94381.50;5097399;28;20052;-60
2020/12/05 04:04:37;;;;;;;22.92;17.92;;;;;;;17.90;29.76;94380.84;5100740;28;20044;-59
2020/12/05 04:07:04;;;;;;;26.77;21.40;;;;;;;17.62;30.97;94381.47;5097441;28;20062;-57
2020/12/05 04:09:31;;;;;;;27.80;21.50;;;;;;;18.17;31.00;94380.16;5097631;28;20485;-57
2020/12/05 04:11:58;;;;;;;26.35;21.05;;;;;;;18.08;30.69;94371.56;5100174;28;20047;-61
2020/12/05 04:14:25;;;;;;;25.20;19.60;;;;;;;18.41;31.31;94384.63;5117410;28;20055;-58
2020/12/05 04:16:52;;;;;;;23.30;19.52;;;;;;;18.20;30.11;94387.44;5117570;28;20055;-59
2020/12/05 04:19:20;;;;;;;25.50;20.23;;;;;;;18.09;31.09;94394.28;5117153;28;20056;-60
2020/12/05 04:21:49;;;;;;;24.13;19.88;;;;;;;18.03;30.50;94387.69;5117775;28;20052;-61
2020/12/05 04:24:17;;;;;;;26.38;20.50;;;;;;;17.75;31.69;94395.50;5099065;28;20047;-57
2020/12/05 04:26:44;;;;;;;26.17;20.33;;;;;;;18.06;31.26;94389.66;5116276;28;20062;-60
2020/12/05 04:29:11;;;;;;;26.20;20.17;;;;;;;17.73;30.33;94403.78;5117356;28;20047;-58
2020/12/05 04:31:38;;;;;;;27.75;20.88;;;;;;;17.50;31.37;94406.03;5116852;28;20054;-55
2020/12/05 04:34:05;;;;;;;29.15;22.73;;;;;;;17.56;32.19;94403.94;5108589;28;20043;-59
2020/12/05 04:36:32;;;;;;;29.20;22.90;;;;;;;17.84;32.08;94396.94;5117133;28;20082;-56
2020/12/05 04:38:59;;;;;;;26.70;21.23;;;;;;;17.67;30.89;94389.22;5116806;28;20048;-59
2020/12/05 04:41:26;;;;;;;26.10;21.50;;;;;;;17.93;31.03;94396.81;5116748;28;20055;-56
2020/12/05 04:43:54;;;;;;;28.77;23.95;;;;;;;17.75;30.97;94401.56;5116473;28;20051;-60
2020/12/05 04:46:21;;;;;;;32.38;25.30;;;;;;;17.65;31.99;94396.66;5116956;28;20347;-59
2020/12/05 04:48:48;;;;;;;34.28;25.15;;;;;;;18.02;31.78;94394.06;5116956;28;20070;-57
2020/12/05 04:51:20;;;;;;;32.88;25.05;;;;;;;17.46;31.74;94399.09;5116878;28;20047;-61
2020/12/05 04:53:48;;;;;;;33.72;25.52;;;;;;;17.53;32.06;94404.59;5099119;28;20047;-59
2020/12/05 04:56:16;;;;;;;31.15;24.80;;;;;;;17.75;32.42;94412.16;5116776;28;20382;-57
2020/12/05 04:58:48;;;;;;;35.38;28.85;;;;;;;17.81;31.66;94410.81;5116561;28;20046;-59
2020/12/05 05:01:19;;;;;;;32.53;26.77;;;;;;;17.80;31.83;94404.00;5115919;28;20545;-56
2020/12/05 05:03:46;;;;;;;32.60;28.35;;;;;;;17.88;31.68;94411.03;5098658;28;20047;-57
2020/12/05 05:06:20;;;;;;;28.10;24.80;;;;;;;18.41;30.63;94406.56;5114292;28;20369;-60
2020/12/05 05:08:48;;;;;;;35.13;29.42;;;;;;;17.98;31.04;94414.34;5096023;28;20054;-59
2020/12/05 05:11:17;;;;;;;30.00;26.13;;;;;;;17.71;31.75;94411.25;5104101;28;20058;-59
2020/12/05 05:13:52;;;;;;;29.38;23.95;;;;;;;17.64;30.87;94410.97;5116294;28;20047;-59
2020/12/05 05:16:20;;;;;;;30.35;24.73;;;;;;;17.15;32.41;94410.88;5102729;28;20059;-60
2020/12/05 05:18:47;;;;;;;32.50;27.10;;;;;;;18.74;30.38;94410.97;5095907;28;20066;-59
2020/12/05 05:21:34;;;;;;;31.85;25.48;;;;;;;18.05;30.52;94411.94;5086366;28;20453;-60
2020/12/05 05:24:17;;;;;;;29.33;24.90;;;;;;;17.58;31.04;94418.38;5116408;28;20054;-58
2020/12/05 05:26:57;;;;;;;37.27;28.03;;;;;;;18.37;30.56;94413.66;5116499;28;20445;-57
2020/12/05 05:29:27;;;;;;;35.45;27.58;;;;;;;18.41;30.10;94413.75;5116453;28;20040;-54
2020/12/05 05:32:02;;;;;;;32.25;26.88;;;;;;;19.55;29.11;94424.88;5109001;28;20051;-53
2020/12/05 05:34:29;;;;;;;42.58;33.97;;;;;;;18.67;30.87;94423.97;5113517;28;20377;-60
2020/12/05 05:36:57;;;;;;;33.72;27.50;;;;;;;18.30;31.63;94417.97;5116044;28;20088;-54
2020/12/05 05:39:25;;;;;;;30.45;25.55;;;;;;;17.98;31.89;94403.78;5098414;28;20481;-52
2020/12/05 05:41:56;;;;;;;37.67;27.98;;;;;;;17.30;32.21;94428.00;5114772;28;20047;-62
2020/12/05 05:44:27;;;;;;;35.38;27.15;;;;;;;17.14;32.73;94419.13;5101386;28;20048;-64
2020/12/05 05:46:55;;;;;;;40.17;31.55;;;;;;;16.99;32.49;94415.25;5102509;28;20055;-59
2020/12/05 05:49:30;;;;;;;39.10;28.75;;;;;;;17.74;31.55;94425.69;5114809;28;20331;-54
2020/12/05 05:52:01;;;;;;;34.60;27.52;;;;;;;17.50;30.23;94421.88;5104621;28;20047;-55
2020/12/05 05:54:36;;;;;;;33.70;27.20;;;;;;;17.59;30.79;94421.78;5115355;28;20047;-60
2020/12/05 05:57:10;;;;;;;30.30;25.52;;;;;;;17.92;30.95;94427.00;5112203;28;20047;-58
2020/12/05 05:59:41;;;;;;;29.63;23.13;;;;;;;17.95;31.88;94431.63;5114027;28;20466;-58
2020/12/05 06:02:11;;;;;;;31.73;24.58;;;;;;;18.33;31.92;94420.72;5107953;28;20056;-60
2020/12/05 06:04:42;;;;;;;28.02;23.08;;;;;;;18.30;31.27;94431.97;5095200;28;20051;-57
2020/12/05 06:07:14;;;;;;;30.75;23.67;;;;;;;18.24;31.62;94433.31;5095767;28;20047;-57
2020/12/05 06:09:48;;;;;;;27.63;21.85;;;;;;;18.64;31.46;94441.31;5115722;28;20074;-56
2020/12/05 06:12:21;;;;;;;29.77;23.88;;;;;;;18.34;31.96;94437.38;5115583;28;20051;-58
2020/12/05 06:14:49;;;;;;;28.88;22.73;;;;;;;18.52;31.75;94433.38;5115415;28;20063;-73
2020/12/05 06:17:18;;;;;;;31.17;25.45;;;;;;;18.79;31.72;94442.50;5115144;28;20472;-53
2020/12/05 06:19:47;;;;;;;30.27;24.48;;;;;;;19.04;31.13;94453.78;5111263;28;20052;-55
2020/12/05 06:22:53;;;;;;;30.90;25.75;;;;;;;19.18;30.77;94453.38;5114990;28;20055;-55
2020/12/05 06:25:21;;;;;;;27.88;24.35;;;;;;;19.20;31.28;94457.25;5060125;28;20043;-53
2020/12/05 06:28:01;;;;;;;30.65;25.67;;;;;;;17.13;34.77;94460.63;5115522;28;20047;-64
2020/12/05 06:30:28;;;;;;;30.35;25.08;;;;;;;18.17;32.75;94464.81;5115061;28;20039;-62
2020/12/05 06:32:55;;;;;;;27.23;23.52;;;;;;;18.74;32.02;94470.00;5115232;28;20047;-63
2020/12/05 06:35:22;;;;;;;29.63;24.10;;;;;;;19.20;31.28;94475.03;5115465;28;20047;-59
2020/12/05 06:37:51;;;;;;;30.27;25.40;;;;;;;19.35;30.75;94475.06;5097512;28;20062;-60
2020/12/05 06:40:18;;;;;;;31.38;25.73;;;;;;;19.42;30.80;94477.13;5114945;28;20373;-63
2020/12/05 06:42:51;;;;;;;28.05;23.60;;;;;;;19.85;30.32;94486.22;5099980;28;20044;-58
2020/12/05 06:45:26;;;;;;;29.00;24.13;;;;;;;20.00;30.01;94483.56;5094921;28;20040;-60
2020/12/05 06:48:09;;;;;;;30.58;24.90;;;;;;;20.09;29.87;94494.03;5099419;28;20377;-59
2020/12/05 06:50:40;;;;;;;29.60;24.27;;;;;;;20.19;29.64;94485.53;5114495;28;20451;-61
2020/12/05 06:53:20;;;;;;;;;;;;;;;20.07;30.03;94487.53;5115553;28;20277;-62
2020/12/05 06:55:50;;;;;;;33.08;26.33;;;;;;;20.33;30.06;94493.84;5115310;28;19923;-64
2020/12/05 06:58:24;;;;;;;34.10;28.10;;;;;;;20.44;29.03;94501.31;5115162;28;20048;-55
2020/12/05 07:00:51;;;;;;;33.20;27.23;;;;;;;20.32;29.63;94491.53;5115095;28;20366;-65
2020/12/05 07:03:29;;;;;;;36.75;28.85;;;;;;;20.81;29.63;94494.53;5118416;28;20060;-66
2020/12/05 07:05:57;;;;;;;33.78;27.77;;;;;;;21.16;29.21;94491.84;5114161;28;20043;-63
2020/12/05 07:08:31;;;;;;;31.88;27.55;;;;;;;21.26;28.58;94490.53;5118339;28;20063;-65
2020/12/05 07:11:04;;;;;;;28.75;24.05;;;;;;;21.64;28.55;94486.34;5117719;28;20040;-65
2020/12/05 07:13:49;;;;;;;29.98;25.77;;;;;;;21.94;27.91;94489.91;5116052;28;20051;-62
2020/12/05 07:16:23;;;;;;;40.05;33.92;;;;;;;21.81;28.67;94485.84;5116597;28;20054;-58
2020/12/05 07:18:57;;;;;;;37.80;32.53;;;;;;;21.72;28.00;94493.31;5115602;28;20052;-56
2020/12/05 07:21:26;;;;;;;31.77;28.33;;;;;;;21.77;28.37;94487.69;5118085;28;20055;-63
2020/12/05 07:23:54;;;;;;;26.20;23.40;;;;;;;22.00;28.30;94488.47;5118698;28;20693;-66
2020/12/05 07:26:21;;;;;;;25.45;22.42;;;;;;;21.60;28.92;94488.94;5117398;28;20503;-59
2020/12/05 07:28:50;;;;;;;27.25;21.67;;;;;;;20.42;30.78;94509.63;5116130;28;20389;-59
2020/12/05 07:31:18;;;;;;;21.02;17.42;;;;;;;21.14;30.10;94503.97;5109341;28;20048;-52
2020/12/05 07:33:46;;;;;;;26.00;21.15;;;;;;;20.70;30.75;94498.84;5117909;28;20366;-60
2020/12/05 07:36:15;;;;;;;35.30;26.25;;;;;;;20.63;30.81;94504.78;5117976;28;20476;-55
2020/12/05 07:38:43;;;;;;;28.80;22.80;;;;;;;20.26;32.00;94506.94;5118049;28;20048;-60
2020/12/05 07:41:11;;;;;;;24.25;18.77;;;;;;;20.63;30.66;94504.03;5117919;28;20047;-62
2020/12/05 07:43:38;;;;;;;22.40;17.67;;;;;;;20.86;31.03;94512.88;5118033;28;20048;-64
2020/12/05 07:46:07;;;;;;;16.58;14.82;;;;;;;20.82;30.32;94504.06;5118226;28;20047;-64
2020/12/05 07:48:35;;;;;;;17.00;14.00;;;;;;;20.92;29.66;94503.50;5117864;28;20051;-65
2020/12/05 07:51:04;;;;;;;16.42;14.70;;;;;;;21.51;29.00;94513.06;5113554;28;20052;-67
2020/12/05 07:53:32;;;;;;;18.80;16.02;;;;;;;21.45;29.18;94511.81;5097807;28;20051;-63
2020/12/05 07:56:15;;;;;;;19.75;16.65;;;;;;;21.24;28.70;94519.38;5114438;28;20058;-66
2020/12/05 07:58:53;;;;;;;18.42;16.45;;;;;;;21.40;29.16;94508.69;5096918;28;20370;-67
2020/12/05 08:01:35;;;;;;;21.90;17.15;;;;;;;21.38;29.03;94514.34;5096901;28;20048;-64
2020/12/05 08:04:32;;;;;;;22.90;18.10;;;;;;;21.40;28.66;94517.44;5108956;28;20051;-67
2020/12/05 08:07:05;;;;;;;19.48;17.38;;;;;;;21.47;28.86;94509.56;5097486;28;20281;-65
2020/12/05 08:09:36;;;;;;;19.60;17.48;;;;;;;21.78;28.46;94513.19;5101975;28;20044;-66
2020/12/05 08:12:40;;;;;;;16.58;14.10;;;;;;;21.88;28.20;94511.84;5112999;28;20066;-66
2020/12/05 08:15:07;;;;;;;;;;;;;;;21.80;27.94;94516.25;5091018;28;20047;-64
2020/12/05 08:17:37;;;;;;;16.02;13.35;;;;;;;21.98;27.70;94516.56;5096549;28;19916;-67
2020/12/05 08:20:04;;;;;;;15.65;13.70;;;;;;;22.05;27.94;94522.81;5113099;28;20067;-67
2020/12/05 08:22:31;;;;;;;15.13;13.48;;;;;;;22.38;27.24;94534.75;5097250;28;20052;-67
2020/12/05 08:24:58;;;;;;;14.38;12.57;;;;;;;22.57;26.55;94537.34;5102850;28;20044;-67
2020/12/05 08:27:26;;;;;;;14.57;13.00;;;;;;;22.34;27.36;94536.59;5116400;28;20055;-67
2020/12/05 08:29:53;;;;;;;13.68;12.13;;;;;;;22.02;27.80;94544.00;5117453;28;20039;-66
2020/12/05 08:32:23;;;;;;;15.52;12.45;;;;;;;22.30;27.61;94544.53;5115946;28;20074;-67
2020/12/05 08:35:01;;;;;;;14.25;12.00;;;;;;;22.66;26.84;94537.88;5116789;28;20048;-68
2020/12/05 08:37:28;;;;;;;13.55;12.15;;;;;;;22.81;27.00;94548.72;5098808;28;20054;-67
2020/12/05 08:39:55;;;;;;;13.93;12.40;;;;;;;23.10;26.57;94550.69;5107937;28;20360;-65
2020/12/05 08:42:22;;;;;;;14.05;11.25;;;;;;;23.16;26.01;94551.13;5096550;28;20056;-65
2020/12/05 08:44:49;;;;;;;14.68;11.15;;;;;;;23.12;26.50;94545.00;5091092;28;20046;-67
2020/12/05 08:47:17;;;;;;;12.50;10.32;;;;;;;23.28;26.50;94549.03;5117041;28;20055;-67
2020/12/05 08:49:48;;;;;;;10.32;9.32;;;;;;;23.07;25.96;94548.75;5097697;28;20040;-65
2020/12/05 08:52:16;;;;;;;9.93;7.95;;;;;;;23.28;26.22;94554.34;5111992;27;20374;-66
2020/12/05 08:54:47;;;;;;;11.52;9.10;;;;;;;23.47;25.71;94544.69;5107880;28;20040;-65
2020/12/05 08:57:15;;;;;;;8.43;7.53;;;;;;;23.69;25.06;94546.50;5097231;28;20437;-67
2020/12/05 08:59:43;;;;;;;8.52;7.03;;;;;;;23.49;25.07;94553.09;5096328;28;20439;-67
2020/12/05 09:02:11;;;;;;;8.60;7.32;;;;;;;23.24;25.51;94550.88;5096173;28;20059;-67
2020/12/05 09:04:39;;;;;;;9.07;7.50;;;;;;;22.94;26.28;94555.44;5105910;28;20043;-67
2020/12/05 09:07:13;;;;;;;8.82;7.90;;;;;;;23.35;25.80;94548.34;5096365;28;20056;-67
2020/12/05 09:09:43;;;;;;;9.45;8.45;;;;;;;23.29;25.69;94550.56;5096202;28;20047;-67
2020/12/05 09:12:15;;;;;;;9.68;7.80;;;;;;;23.21;26.49;94558.84;5096032;28;20370;-68
2020/12/05 09:14:45;;;;;;;8.95;7.80;;;;;;;23.05;25.97;94562.44;5106575;28;20043;-68
2020/12/05 09:17:23;;;;;;;9.30;8.32;;;;;;;22.36;27.46;94558.31;5104493;28;20052;-66
2020/12/05 09:19:51;;;;;;;8.00;7.20;;;;;;;21.73;27.98;94558.69;5095932;28;20051;-67
2020/12/05 09:22:28;;;;;;;8.85;7.95;;;;;;;21.53;28.05;94564.03;5096068;28;20071;-67
2020/12/05 09:24:55;;;;;;;8.18;7.38;;;;;;;21.43;28.04;94561.16;5095732;28;20048;-68
2020/12/05 09:27:22;;;;;;;9.43;8.40;;;;;;;21.30;28.75;94560.50;5095929;28;20442;-66
2020/12/05 09:29:49;;;;;;;9.75;8.23;;;;;;;22.03;27.36;94562.28;5096750;28;20051;-66
2020/12/05 09:32:16;;;;;;;10.23;8.80;;;;;;;21.64;28.34;94566.13;5115485;28;20052;-67
2020/12/05 09:34:43;;;;;;;9.93;8.88;;;;;;;21.51;28.55;94554.84;5102201;28;20469;-67
2020/12/05 09:37:14;;;;;;;10.48;9.38;;;;;;;21.55;28.26;94548.47;5105394;27;20062;-66
2020/12/05 09:39:41;;;;;;;10.35;9.13;;;;;;;21.68;28.27;94551.00;5095911;28;20066;-68
2020/12/05 09:42:08;;;;;;;10.57;9.48;;;;;;;21.55;28.76;94559.13;5100629;28;20046;-67
2020/12/05 09:44:35;;;;;;;11.95;10.52;;;;;;;21.58;28.50;94554.22;5110178;28;20058;-66
2020/12/05 09:47:02;;;;;;;13.15;11.43;;;;;;;21.50;28.54;94567.38;5088358;28;20048;-67
2020/12/05 09:49:29;;;;;;;13.25;11.85;;;;;;;21.76;27.96;94552.66;5113502;28;20055;-66
2020/12/05 09:51:56;;;;;;;13.68;11.68;;;;;;;21.39;29.26;94557.66;5110408;28;20051;-65
2020/12/05 09:54:24;;;;;;;11.90;10.63;;;;;;;21.26;29.26;94551.69;5115627;28;20059;-67
2020/12/05 09:56:51;;;;;;;10.23;9.15;;;;;;;21.33;28.89;94546.50;5115873;28;20051;-67
2020/12/05 09:59:18;;;;;;;11.75;9.77;;;;;;;21.55;28.58;94548.47;5115847;28;20051;-68
2020/12/05 10:01:45;;;;;;;11.73;10.05;;;;;;;21.26;29.21;94542.94;5115351;28;20051;-68
2020/12/05 10:04:15;;;;;;;11.25;10.07;;;;;;;21.80;28.03;94548.19;5115896;28;20462;-67
2020/12/05 10:06:43;;;;;;;10.70;9.57;;;;;;;21.53;28.39;94540.09;5115513;28;20044;-67
2020/12/05 10:09:10;;;;;;;10.88;9.75;;;;;;;21.15;29.45;94540.81;5115783;28;20056;-68
2020/12/05 10:11:37;;;;;;;12.18;10.38;;;;;;;20.78;30.21;94548.34;5114227;28;20047;-63
2020/12/05 10:14:04;;;;;;;12.90;10.82;;;;;;;20.82;30.01;94543.91;5115718;28;20099;-67
2020/12/05 10:16:34;;;;;;;10.88;9.60;;;;;;;20.79;30.01;94544.59;5109679;28;20363;-67
2020/12/05 10:19:02;;;;;;;11.07;9.70;;;;;;;20.89;29.87;94538.75;5108624;28;20051;-67
2020/12/05 10:21:29;;;;;;;10.30;9.10;;;;;;;21.24;29.27;94543.31;5106135;28;20055;-67
2020/12/05 10:23:56;;;;;;;12.88;9.65;;;;;;;21.16;29.63;94546.91;5115337;28;20066;-67
2020/12/05 10:26:23;;;;;;;11.15;9.32;;;;;;;21.07;29.98;94544.44;5115183;28;20070;-62
2020/12/05 10:28:50;;;;;;;10.43;9.32;;;;;;;21.41;29.15;94532.25;5115493;28;20052;-66
2020/12/05 10:31:17;;;;;;;9.88;8.88;;;;;;;22.64;27.24;94534.00;5101239;28;20040;-67
2020/12/05 10:33:44;;;;;;;11.95;8.80;;;;;;;22.99;26.75;94526.56;5099446;28;20048;-65
2020/12/05 10:36:11;;;;;;;9.90;8.85;;;;;;;23.16;26.69;94527.13;5109208;28;20056;-61
2020/12/05 10:38:39;;;;;;;27.60;22.42;;;;;;;23.44;26.98;94519.50;5118635;28;20453;-66
2020/12/05 10:41:06;;;;;;;8.80;7.90;;;;;;;23.56;25.61;94521.19;5112440;28;20047;-66
2020/12/05 10:43:33;;;;;;;33.28;26.55;;;;;;;22.44;27.41;94514.69;5119008;28;20062;-65
2020/12/05 10:46:01;;;;;;;8.15;7.35;;;;;;;22.45;27.51;94517.00;5119211;28;20039;-67
2020/12/05 10:48:28;;;;;;;7.82;7.03;;;;;;;22.48;27.23;94518.19;5118558;28;20070;-65
2020/12/05 10:50:59;;;;;;;8.73;7.32;;;;;;;22.43;27.41;94521.16;5119343;28;20036;-65
2020/12/05 10:53:26;;;;;;;8.20;7.40;;;;;;;22.36;27.73;94521.00;5102096;28;20079;-67
2020/12/05 10:55:54;;;;;;;7.55;6.70;;;;;;;22.78;26.80;94511.00;5098570;28;20043;-60
2020/12/05 10:58:21;;;;;;;7.88;6.50;;;;;;;23.18;26.43;94500.91;5104328;28;20051;-67
2020/12/05 11:00:48;;;;;;;7.18;6.47;;;;;;;23.28;26.65;94506.34;5119120;28;20069;-66
2020/12/05 11:03:15;;;;;;;7.90;6.75;;;;;;;22.96;26.86;94516.63;5119037;28;20421;-67
2020/12/05 11:05:42;;;;;;;7.85;7.05;;;;;;;22.99;26.90;94507.91;5119036;28;20046;-66
2020/12/05 11:08:10;;;;;;;7.03;6.32;;;;;;;22.88;27.04;94519.53;5118859;28;20054;-67
2020/12/05 11:10:37;;;;;;;8.55;7.65;;;;;;;22.88;27.12;94516.88;5118870;28;20059;-64
2020/12/05 11:13:04;;;;;;;8.90;7.75;;;;;;;22.78;27.30;94516.34;5118843;28;20052;-67
2020/12/05 11:15:31;;;;;;;7.97;7.13;;;;;;;22.56;27.44;94503.06;5118748;28;20047;-67
2020/12/05 11:17:58;;;;;;;8.93;7.18;;;;;;;22.50;27.47;94517.81;5118247;28;20458;-61
2020/12/05 11:20:25;;;;;;;8.88;7.97;;;;;;;22.51;27.68;94500.72;5118612;28;20051;-65
2020/12/05 11:22:53;;;;;;;8.70;7.80;;;;;;;22.34;28.03;94500.06;5118666;28;20044;-63
2020/12/05 11:25:21;;;;;;;11.80;7.65;;;;;;;21.96;28.48;94492.22;5114773;28;20074;-66
2020/12/05 11:27:48;;;;;;;8.27;7.38;;;;;;;22.24;28.14;94497.25;5098226;28;20064;-60
2020/12/05 11:30:15;;;;;;;10.60;8.48;;;;;;;21.91;28.54;94495.94;5118642;28;20047;-60
2020/12/05 11:32:42;;;;;;;11.23;9.30;;;;;;;21.38;29.63;94497.63;5118443;28;20047;-64