Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:40;;;;;;;13.65;2.05;;;12.30;99.90;;;;;;4250862;27;20035;-85
2021/12/31 00:02:41;;;;;;;9.68;2.15;;;12.50;99.90;;;;;;4250467;27;20043;-84
2021/12/31 00:04:43;;;;;;;5.75;1.52;;;12.30;99.90;;;;;;4250493;27;20038;-84
2021/12/31 00:06:45;;;;;;;17.45;2.50;;;12.30;99.90;;;;;;4257696;27;20046;-85
2021/12/31 00:08:45;;;;;;;11.27;1.77;;;12.30;99.90;;;;;;4260285;27;20052;-84
2021/12/31 00:10:46;;;;;;;11.13;1.90;;;12.30;99.90;;;;;;4232543;28;20107;-85
2021/12/31 00:12:47;;;;;;;11.82;1.50;;;12.30;99.90;;;;;;4250463;27;20618;-84
2021/12/31 00:14:48;;;;;;;8.75;1.80;;;12.30;99.90;;;;;;4232349;28;20096;-84
2021/12/31 00:16:49;;;;;;;8.05;1.63;;;12.30;99.90;;;;;;4250772;27;20039;-84
2021/12/31 00:18:53;;;;;;;10.95;1.55;;;12.20;99.90;;;;;;4232689;28;20105;-84
2021/12/31 00:20:56;;;;;;;12.30;1.95;;;12.20;99.90;;;;;;4215849;28;20072;-84
2021/12/31 00:23:04;;;;;;;7.88;2.45;;;12.20;99.90;;;;;;4234531;28;20600;-84
2021/12/31 00:25:05;;;;;;;5.60;1.95;;;12.20;99.90;;;;;;4260272;27;20082;-84
2021/12/31 00:27:05;;;;;;;8.15;1.70;;;12.20;99.90;;;;;;4273839;27;20052;-84
2021/12/31 00:29:06;;;;;;;14.00;2.15;;;12.20;99.90;;;;;;4268374;27;20039;-85
2021/12/31 00:31:07;;;;;;;11.13;1.90;;;12.10;99.90;;;;;;4250529;28;20057;-84
2021/12/31 00:33:08;;;;;;;10.63;1.70;;;12.10;99.90;;;;;;4250675;28;20028;-85
2021/12/31 00:35:10;;;;;;;11.98;2.58;;;12.10;99.90;;;;;;4266997;27;20041;-86
2021/12/31 00:37:10;;;;;;;12.35;1.80;;;12.10;99.90;;;;;;4269841;27;20098;-85
2021/12/31 00:39:15;;;;;;;6.35;1.35;;;12.10;99.90;;;;;;4254898;27;20096;-85
2021/12/31 00:41:15;;;;;;;8.98;1.95;;;12.00;99.90;;;;;;4251594;27;20043;-85
2021/12/31 00:43:16;;;;;;;5.97;1.42;;;12.00;99.90;;;;;;4232678;28;20039;-85
2021/12/31 00:45:20;;;;;;;9.02;1.20;;;12.00;99.90;;;;;;4252035;27;20511;-86
2021/12/31 00:47:21;;;;;;;20.35;2.58;;;12.00;99.90;;;;;;4250883;27;20080;-85
2021/12/31 00:49:22;;;;;;;7.45;1.80;;;12.00;99.90;;;;;;4250745;27;20163;-85
2021/12/31 00:51:24;;;;;;;12.40;1.90;;;12.00;99.90;;;;;;4232614;28;20151;-85
2021/12/31 00:53:24;;;;;;;9.98;2.50;;;11.90;99.90;;;;;;4250558;27;20415;-86
2021/12/31 00:55:25;;;;;;;13.90;2.05;;;11.90;99.90;;;;;;4215464;28;20046;-85
2021/12/31 00:57:26;;;;;;;13.50;2.63;;;11.90;99.90;;;;;;4249525;27;20039;-85
2021/12/31 00:59:26;;;;;;;8.73;2.00;;;12.10;99.90;;;;;;4250252;27;20092;-86
2021/12/31 01:01:30;;;;;;;10.43;1.80;;;12.00;99.90;;;;;;4231635;28;20419;-85
2021/12/31 01:03:31;;;;;;;15.57;3.17;;;12.00;99.90;;;;;;4249683;27;20096;-85
2021/12/31 01:05:32;;;;;;;5.85;1.20;;;12.00;99.90;;;;;;4249716;27;20035;-85
2021/12/31 01:07:33;;;;;;;13.55;2.20;;;11.80;99.90;;;;;;4249571;27;20467;-85
2021/12/31 01:09:34;;;;;;;18.98;2.17;;;12.00;99.90;;;;;;4249757;27;20092;-86
2021/12/31 01:11:35;;;;;;;9.75;1.90;;;12.00;99.90;;;;;;4214281;28;20072;-86
2021/12/31 01:13:50;;;;;;;12.32;2.42;;;12.00;99.90;;;;;;4249715;27;20043;-85
2021/12/31 01:15:57;;;;;;;13.75;2.38;;;12.00;99.90;;;;;;4244362;27;20047;-86
2021/12/31 01:19:58;;;;;;;14.52;1.48;;;12.00;99.90;;;;;;4249817;27;20043;-86
2021/12/31 01:21:59;;;;;;;15.45;2.35;;;12.00;99.90;;;;;;4220028;28;20047;-85
2021/12/31 01:24:01;;;;;;;14.30;1.63;;;12.00;99.90;;;;;;4249403;27;20031;-85
2021/12/31 01:26:02;;;;;;;9.48;1.60;;;12.00;99.90;;;;;;4249809;27;20039;-85
2021/12/31 01:28:04;;;;;;;9.70;1.70;;;12.00;99.90;;;;;;4249534;27;20042;-85
2021/12/31 01:30:07;;;;;;;16.58;2.80;;;12.00;99.90;;;;;;4249860;27;20035;-85
2021/12/31 01:32:09;;;;;;;14.27;1.63;;;12.00;99.90;;;;;;4231412;28;20122;-85
2021/12/31 01:34:10;;;;;;;8.43;1.30;;;12.00;99.90;;;;;;4231268;28;20051;-85
2021/12/31 01:36:11;;;;;;;9.93;1.73;;;12.00;99.90;;;;;;4249798;27;20078;-85
2021/12/31 01:38:12;;;;;;;16.80;2.00;;;12.00;99.90;;;;;;4249335;27;20039;-85
2021/12/31 01:40:13;;;;;;;6.85;1.60;;;12.00;99.90;;;;;;4231014;28;20514;-85
2021/12/31 01:42:17;;;;;;;12.07;1.92;;;12.00;99.90;;;;;;4249405;27;20079;-86
2021/12/31 01:44:20;;;;;;;9.32;1.73;;;11.80;99.90;;;;;;4249162;27;20130;-85
2021/12/31 01:46:21;;;;;;;13.00;1.75;;;12.10;99.90;;;;;;4231033;28;20095;-85
2021/12/31 01:50:26;;;;;;;6.43;1.45;;;12.10;99.90;;;;;;4249273;27;20045;-87
2021/12/31 01:52:27;;;;;;;12.60;1.80;;;12.20;99.90;;;;;;4249519;27;20050;-86
2021/12/31 01:54:33;;;;;;;10.65;1.85;;;12.20;99.90;;;;;;4249661;27;20035;-85
2021/12/31 01:56:35;;;;;;;10.35;2.17;;;12.20;99.90;;;;;;4248998;27;20127;-85
2021/12/31 01:58:36;;;;;;;11.45;1.40;;;12.20;99.90;;;;;;4231350;28;20056;-86
2021/12/31 02:00:38;;;;;;;8.88;1.90;;;12.30;99.90;;;;;;4249444;27;20134;-86
2021/12/31 02:02:42;;;;;;;12.05;1.85;;;12.40;99.90;;;;;;4230945;28;20055;-86
2021/12/31 02:04:43;;;;;;;13.07;1.45;;;12.40;99.90;;;;;;4248721;27;20527;-86
2021/12/31 02:06:44;;;;;;;8.10;2.03;;;12.40;99.90;;;;;;4249615;27;20073;-86
2021/12/31 02:08:45;;;;;;;8.68;1.63;;;12.40;99.90;;;;;;4230522;28;20059;-86
2021/12/31 02:10:49;;;;;;;8.02;1.50;;;12.40;99.90;;;;;;4230647;28;20523;-86
2021/12/31 02:12:50;;;;;;;4.70;1.77;;;;;;;;;;4234527;27;20352;-86
2021/12/31 02:14:52;;;;;;;8.95;2.17;;;12.50;99.90;;;;;;4230684;28;20048;-86
2021/12/31 02:16:52;;;;;;;11.15;2.47;;;12.50;99.90;;;;;;4231027;28;20376;-85
2021/12/31 02:18:53;;;;;;;7.78;1.40;;;12.50;99.90;;;;;;4230635;28;20049;-86
2021/12/31 02:20:54;;;;;;;14.00;1.85;;;12.50;99.90;;;;;;4249002;27;20039;-85
2021/12/31 02:22:55;;;;;;;14.05;1.60;;;12.50;99.90;;;;;;4248723;27;20043;-86
2021/12/31 02:24:57;;;;;;;5.40;1.75;;;12.40;99.90;;;;;;4230430;28;20105;-85
2021/12/31 02:26:58;;;;;;;11.75;1.77;;;12.50;99.90;;;;;;4229989;28;20078;-86
2021/12/31 02:28:59;;;;;;;8.55;1.67;;;12.40;99.90;;;;;;4230536;28;20044;-86
2021/12/31 02:31:03;;;;;;;8.15;2.17;;;12.40;99.90;;;;;;4249078;27;20070;-86
2021/12/31 02:33:04;;;;;;;9.43;1.95;;;12.40;99.90;;;;;;4230728;28;20050;-85
2021/12/31 02:35:07;;;;;;;10.82;1.60;;;12.40;99.90;;;;;;4213288;28;20048;-85
2021/12/31 02:37:08;;;;;;;11.63;1.63;;;12.40;99.90;;;;;;4248807;27;20122;-85
2021/12/31 02:39:09;;;;;;;10.25;2.25;;;12.40;99.90;;;;;;4248268;27;20039;-85
2021/12/31 02:41:10;;;;;;;9.00;1.85;;;12.30;99.90;;;;;;4248826;27;20043;-85
2021/12/31 02:43:11;;;;;;;11.13;2.08;;;12.30;99.90;;;;;;4249404;27;20487;-86
2021/12/31 02:45:13;;;;;;;8.25;1.88;;;12.30;99.90;;;;;;4249572;27;20039;-86
2021/12/31 02:47:14;;;;;;;4.55;1.33;;;12.30;99.90;;;;;;4230301;28;20045;-85
2021/12/31 02:49:18;;;;;;;11.30;1.88;;;12.30;99.90;;;;;;4229718;28;20043;-85
2021/12/31 02:51:19;;;;;;;13.20;1.98;;;12.30;99.90;;;;;;4213242;28;20048;-85
2021/12/31 02:53:25;;;;;;;4.90;1.30;;;12.30;99.90;;;;;;4248838;27;20366;-85
2021/12/31 02:55:30;;;;;;;6.57;1.42;;;12.30;99.90;;;;;;4222724;28;20069;-85
2021/12/31 02:57:31;;;;;;;15.45;2.05;;;12.30;99.90;;;;;;4264369;27;20039;-85
2021/12/31 02:59:34;;;;;;;7.82;2.28;;;12.30;99.90;;;;;;4248897;27;20039;-85
2021/12/31 03:01:35;;;;;;;7.35;1.27;;;12.40;99.90;;;;;;4230290;28;20128;-86
2021/12/31 03:03:37;;;;;;;7.47;1.50;;;12.40;99.90;;;;;;4230002;28;20051;-85
2021/12/31 03:05:40;;;;;;;18.67;1.65;;;12.40;99.90;;;;;;4230901;28;20484;-85
2021/12/31 03:07:45;;;;;;;10.95;2.05;;;12.40;99.90;;;;;;4248226;27;20130;-85
2021/12/31 03:09:49;;;;;;;5.00;1.50;;;12.40;99.90;;;;;;4229879;28;20072;-85
2021/12/31 03:11:56;;;;;;;6.85;1.80;;;12.40;99.90;;;;;;4238047;27;20180;-85
2021/12/31 03:13:58;;;;;;;9.32;1.60;;;12.40;99.90;;;;;;4243686;27;20487;-85
2021/12/31 03:16:00;;;;;;;8.68;2.17;;;12.40;99.90;;;;;;4259888;27;20043;-85
2021/12/31 03:18:03;;;;;;;7.68;1.20;;;12.40;99.90;;;;;;4230417;28;20093;-85
2021/12/31 03:20:12;;;;;;;10.05;1.40;;;12.40;99.90;;;;;;4248778;27;20039;-85
2021/12/31 03:22:13;;;;;;;;;;;12.30;99.90;;;;;;4229938;28;20055;-84
2021/12/31 03:24:14;;;;;;;3.45;1.20;;;12.50;99.90;;;;;;4230611;28;20343;-85
2021/12/31 03:26:15;;;;;;;4.57;1.13;;;12.50;99.90;;;;;;4230320;28;20043;-85
2021/12/31 03:28:16;;;;;;;9.13;1.63;;;12.50;99.90;;;;;;4221152;28;20056;-85
2021/12/31 03:30:18;;;;;;;11.73;2.10;;;12.50;99.90;;;;;;4247736;28;20082;-85
2021/12/31 03:32:19;;;;;;;9.00;1.55;;;12.50;99.90;;;;;;4248028;28;20039;-85
2021/12/31 03:34:20;;;;;;;9.10;1.42;;;12.60;99.90;;;;;;4246342;28;20576;-85
2021/12/31 03:36:22;;;;;;;5.30;1.58;;;12.60;99.90;;;;;;4264153;27;20035;-85
2021/12/31 03:38:23;;;;;;;4.80;1.35;;;12.60;99.90;;;;;;4248041;28;20041;-85
2021/12/31 03:40:24;;;;;;;13.18;1.60;;;12.60;99.90;;;;;;4229699;28;20575;-85
2021/12/31 03:42:25;;;;;;;11.02;1.73;;;12.60;99.90;;;;;;4229829;28;20395;-85
2021/12/31 03:44:25;;;;;;;5.05;1.50;;;12.80;99.90;;;;;;4229825;28;20071;-85
2021/12/31 03:46:26;;;;;;;7.93;1.65;;;12.60;99.90;;;;;;4229741;28;20109;-85
2021/12/31 03:48:27;;;;;;;3.42;1.70;;;12.50;99.90;;;;;;4229629;28;20054;-85
2021/12/31 03:50:28;;;;;;;9.07;2.00;;;12.60;99.90;;;;;;4212764;28;20108;-85
2021/12/31 03:52:28;;;;;;;5.38;1.38;;;12.50;99.90;;;;;;4212972;28;20044;-85
2021/12/31 03:54:29;;;;;;;5.38;1.25;;;12.50;99.90;;;;;;4247946;27;20047;-84
2021/12/31 03:56:32;;;;;;;8.68;1.73;;;12.50;99.90;;;;;;4213076;28;20083;-84
2021/12/31 03:58:33;;;;;;;6.93;1.98;;;12.50;99.90;;;;;;4248116;27;20118;-86
2021/12/31 04:00:33;;;;;;;7.15;1.67;;;12.50;99.90;;;;;;4230515;28;20043;-86
2021/12/31 04:02:35;;;;;;;7.82;2.05;;;12.60;99.90;;;;;;4264859;27;20039;-85
2021/12/31 04:04:36;;;;;;;5.70;1.30;;;12.80;99.90;;;;;;4264954;27;20479;-85
2021/12/31 04:06:36;;;;;;;7.20;1.40;;;12.50;99.90;;;;;;4258863;27;20118;-85
2021/12/31 04:08:37;;;;;;;8.52;1.60;;;12.50;99.90;;;;;;4229802;28;20484;-85
2021/12/31 04:10:38;;;;;;;7.55;1.50;;;12.50;99.90;;;;;;4212727;28;20151;-85
2021/12/31 04:12:40;;;;;;;5.82;1.30;;;12.50;99.90;;;;;;4215822;28;20052;-85
2021/12/31 04:14:41;;;;;;;9.75;1.17;;;12.50;99.90;;;;;;4247105;28;20035;-84
2021/12/31 04:16:42;;;;;;;7.72;1.23;;;12.80;99.90;;;;;;4247649;27;20051;-85
2021/12/31 04:18:42;;;;;;;5.85;1.38;;;12.50;99.90;;;;;;4248536;27;20043;-84
2021/12/31 04:20:45;;;;;;;6.68;1.25;;;12.60;99.90;;;;;;4243289;27;20053;-85
2021/12/31 04:22:57;;;;;;;6.53;1.42;;;12.60;99.90;;;;;;4246463;27;20035;-85
2021/12/31 04:24:58;;;;;;;9.98;1.20;;;12.60;99.90;;;;;;4251144;27;20051;-85
2021/12/31 04:26:59;;;;;;;7.85;1.45;;;12.60;99.90;;;;;;4250730;27;20088;-85
2021/12/31 04:29:00;;;;;;;6.95;1.10;;;12.60;99.90;;;;;;4251521;27;20062;-85
2021/12/31 04:31:01;;;;;;;8.30;1.20;;;12.60;99.90;;;;;;4250773;27;20085;-86
2021/12/31 04:33:01;;;;;;;7.95;1.40;;;12.70;99.90;;;;;;4239082;27;20044;-86
2021/12/31 04:35:03;;;;;;;4.00;1.20;;;12.70;99.90;;;;;;4250823;27;20102;-85
2021/12/31 04:37:04;;;;;;;4.03;1.05;;;12.70;99.90;;;;;;4238659;27;20555;-86
2021/12/31 04:39:05;;;;;;;5.47;1.30;;;12.70;99.90;;;;;;4232405;28;20048;-86
2021/12/31 04:41:06;;;;;;;10.57;1.25;;;12.70;99.90;;;;;;4231888;28;20044;-86
2021/12/31 04:43:07;;;;;;;13.35;1.42;;;12.70;99.90;;;;;;4250407;27;20054;-86
2021/12/31 04:45:10;;;;;;;7.43;1.40;;;12.80;99.90;;;;;;4250314;27;20464;-86
2021/12/31 04:47:10;;;;;;;5.70;1.50;;;12.80;99.90;;;;;;4232699;28;20047;-86
2021/12/31 04:49:11;;;;;;;8.30;1.65;;;12.80;99.90;;;;;;4250788;27;20125;-86
2021/12/31 04:51:13;;;;;;;4.50;1.20;;;12.80;99.90;;;;;;4250607;27;20098;-86
2021/12/31 04:53:14;;;;;;;7.22;1.42;;;12.80;99.90;;;;;;4250669;27;20094;-86
2021/12/31 04:55:15;;;;;;;3.90;1.05;;;12.80;99.90;;;;;;4250887;27;20075;-85
2021/12/31 04:57:16;;;;;;;6.38;1.10;;;12.80;99.90;;;;;;4232504;28;20051;-85
2021/12/31 04:59:17;;;;;;;8.02;1.67;;;12.80;99.90;;;;;;4250808;27;20169;-86
2021/12/31 05:01:21;;;;;;;12.20;1.33;;;12.90;99.90;;;;;;4232285;28;20043;-85
2021/12/31 05:03:25;;;;;;;7.07;1.75;;;12.90;99.90;;;;;;4233042;28;20047;-85
2021/12/31 05:05:26;;;;;;;7.70;1.48;;;12.90;99.90;;;;;;4250375;27;20513;-86
2021/12/31 05:07:27;;;;;;;3.45;1.67;;;12.90;99.90;;;;;;4250139;27;20086;-85
2021/12/31 05:09:27;;;;;;;5.50;1.10;;;12.90;99.90;;;;;;4232483;28;20046;-86
2021/12/31 05:11:28;;;;;;;6.88;1.98;;;12.90;99.90;;;;;;4250835;27;20039;-85
2021/12/31 05:13:29;;;;;;;4.00;1.15;;;13.00;99.90;;;;;;4242199;27;20046;-85
2021/12/31 05:15:35;;;;;;;6.85;1.17;;;12.90;99.90;;;;;;4249902;27;20039;-86
2021/12/31 05:17:36;;;;;;;6.05;1.38;;;13.00;99.90;;;;;;4231924;28;20142;-85
2021/12/31 05:19:37;;;;;;;2.67;0.80;;;13.00;99.90;;;;;;4267704;27;20043;-86
2021/12/31 05:21:38;;;;;;;5.80;1.20;;;13.00;99.90;;;;;;4232048;28;20054;-85
2021/12/31 05:23:39;;;;;;;6.05;1.38;;;12.90;99.90;;;;;;4232553;28;20044;-86
2021/12/31 05:25:39;;;;;;;3.92;1.27;;;12.90;99.90;;;;;;4250284;27;20035;-86
2021/12/31 05:27:40;;;;;;;6.90;1.15;;;12.90;99.90;;;;;;4250341;27;20035;-86
2021/12/31 05:29:41;;;;;;;7.07;1.27;;;12.90;99.90;;;;;;4250233;27;20125;-85
2021/12/31 05:31:42;;;;;;;5.00;1.10;;;12.90;99.90;;;;;;4250531;27;20039;-85
2021/12/31 05:33:43;;;;;;;4.50;1.10;;;12.90;99.90;;;;;;4218317;28;20154;-85
2021/12/31 05:35:43;;;;;;;2.53;1.40;;;12.90;99.90;;;;;;4215144;28;20432;-85
2021/12/31 05:37:44;;;;;;;5.28;1.27;;;12.80;99.90;;;;;;4244193;27;20047;-86
2021/12/31 05:39:45;;;;;;;4.38;1.30;;;12.80;99.90;;;;;;4263136;27;20069;-86
2021/12/31 05:41:46;;;;;;;3.15;0.90;;;12.80;99.90;;;;;;4232588;28;20066;-86
2021/12/31 05:43:47;;;;;;;5.05;1.30;;;12.80;99.90;;;;;;4231645;28;20044;-85
2021/12/31 05:45:47;;;;;;;2.58;1.30;;;12.80;99.90;;;;;;4249823;27;20042;-85
2021/12/31 05:47:49;;;;;;;4.82;1.17;;;12.70;99.90;;;;;;4231496;28;20600;-85
2021/12/31 05:49:52;;;;;;;3.58;1.13;;;12.70;99.90;;;;;;4263315;27;20877;-85
2021/12/31 05:51:53;;;;;;;5.88;1.65;;;12.70;99.90;;;;;;4224952;28;20051;-86
2021/12/31 05:53:55;;;;;;;6.07;1.05;;;12.60;99.90;;;;;;4264678;27;20479;-86
2021/12/31 05:55:56;;;;;;;2.40;1.00;;;12.70;99.90;;;;;;4268598;27;20458;-85
2021/12/31 05:57:57;;;;;;;3.53;1.20;;;12.60;99.90;;;;;;4269441;27;20046;-85
2021/12/31 05:59:58;;;;;;;2.38;0.95;;;12.70;99.90;;;;;;4264226;27;20042;-86
2021/12/31 06:01:58;;;;;;;3.63;1.30;;;12.60;99.90;;;;;;4232173;28;20048;-86
2021/12/31 06:04:00;;;;;;;3.35;1.75;;;12.70;99.90;;;;;;4250618;27;20146;-86
2021/12/31 06:06:02;;;;;;;4.03;1.30;;;12.70;99.90;;;;;;4250185;27;20047;-86
2021/12/31 06:08:03;;;;;;;5.90;1.02;;;12.60;99.90;;;;;;4250176;27;20044;-86
2021/12/31 06:10:03;;;;;;;3.15;1.20;;;12.60;99.90;;;;;;4220536;28;20442;-86
2021/12/31 06:12:05;;;;;;;4.45;1.00;;;12.70;99.90;;;;;;4229797;28;20400;-86
2021/12/31 06:14:07;;;;;;;1.88;1.17;;;12.70;99.90;;;;;;4251366;27;20046;-86
2021/12/31 06:16:08;;;;;;;4.05;1.40;;;12.70;99.90;;;;;;4240802;27;20052;-85
2021/12/31 06:18:09;;;;;;;5.43;1.10;;;12.70;99.90;;;;;;4246507;27;20150;-86
2021/12/31 06:20:11;;;;;;;3.40;1.00;;;12.70;99.90;;;;;;4255422;27;20376;-86
2021/12/31 06:22:11;;;;;;;5.53;1.38;;;12.70;99.90;;;;;;4230509;28;20551;-86
2021/12/31 06:24:12;;;;;;;5.95;1.50;;;12.70;99.90;;;;;;4213955;28;20075;-86
2021/12/31 06:26:14;;;;;;;5.25;1.05;;;12.80;99.90;;;;;;4229757;28;20134;-86
2021/12/31 06:28:14;;;;;;;5.82;1.27;;;12.80;99.90;;;;;;4265827;27;20043;-86
2021/12/31 06:30:16;;;;;;;3.65;1.10;;;12.80;99.90;;;;;;4247106;27;20054;-86
2021/12/31 06:32:17;;;;;;;2.60;1.30;;;12.80;99.90;;;;;;4220652;28;20060;-86
2021/12/31 06:34:18;;;;;;;4.40;0.93;;;12.80;99.90;;;;;;4230504;28;20201;-85
2021/12/31 06:36:20;;;;;;;2.25;1.10;;;12.80;99.90;;;;;;4230420;28;20400;-86
2021/12/31 06:38:21;;;;;;;4.10;1.80;;;12.80;99.90;;;;;;4230839;28;20155;-86
2021/12/31 06:40:23;;;;;;;4.45;1.10;;;12.80;99.90;;;;;;4249164;27;20193;-86
2021/12/31 06:42:25;;;;;;;8.02;1.38;;;12.80;99.90;;;;;;4252035;27;20051;-86
2021/12/31 06:44:26;;;;;;;2.47;1.45;;;13.00;99.90;;;;;;4230322;28;20041;-86
2021/12/31 06:46:27;;;;;;;2.33;0.80;;;12.70;99.90;;;;;;4231157;28;20047;-86
2021/12/31 06:48:29;;;;;;;5.13;1.38;;;12.70;99.90;;;;;;4248847;27;20590;-86
2021/12/31 06:50:30;;;;;;;3.55;1.45;;;12.70;99.90;;;;;;4213463;28;20420;-86
2021/12/31 06:52:36;;;;;;;5.75;1.30;;;12.30;99.90;;;;;;4249071;27;20043;-86
2021/12/31 06:54:37;;;;;;;8.68;1.27;;;12.80;99.90;;;;;;4248367;27;20055;-86
2021/12/31 06:56:38;;;;;;;4.50;1.00;;;12.70;99.90;;;;;;4248792;27;20483;-86
2021/12/31 06:58:39;;;;;;;2.92;1.42;;;12.70;99.90;;;;;;4230648;28;20043;-86
2021/12/31 07:00:41;;;;;;;3.85;1.30;;;12.70;99.90;;;;;;4216840;28;20194;-85
2021/12/31 07:02:42;;;;;;;4.57;1.45;;;12.70;99.90;;;;;;4248860;27;20058;-85
2021/12/31 07:04:42;;;;;;;3.55;1.00;;;12.70;99.90;;;;;;4235547;27;20039;-88
2021/12/31 07:06:44;;;;;;;3.35;1.30;;;12.70;99.90;;;;;;4266051;27;20042;-87
2021/12/31 07:08:45;;;;;;;1.48;1.00;;;12.80;99.90;;;;;;4220831;28;20581;-87
2021/12/31 07:10:47;;;;;;;5.80;1.50;;;12.80;99.90;;;;;;4230088;28;20048;-87
2021/12/31 07:12:48;;;;;;;3.15;1.00;;;12.70;99.90;;;;;;4226578;28;20052;-86
2021/12/31 07:14:49;;;;;;;4.60;1.15;;;12.70;99.90;;;;;;4249175;27;20051;-87
2021/12/31 07:16:50;;;;;;;7.55;1.20;;;12.70;99.90;;;;;;4231606;28;20112;-87
2021/12/31 07:18:51;;;;;;;7.03;1.20;;;12.70;99.90;;;;;;4250946;27;20092;-86
2021/12/31 07:20:52;;;;;;;3.20;0.90;;;12.70;99.90;;;;;;4249060;27;20035;-86
2021/12/31 07:22:53;;;;;;;2.40;0.95;;;12.70;99.90;;;;;;4214308;28;20079;-86
2021/12/31 07:24:53;;;;;;;2.83;1.20;;;12.70;99.90;;;;;;4249289;27;20522;-86
2021/12/31 07:26:54;;;;;;;2.25;1.00;;;12.70;99.90;;;;;;4231403;28;20525;-87
2021/12/31 07:28:55;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;4214267;28;20435;-86
2021/12/31 07:30:56;;;;;;;4.47;0.80;;;12.70;99.90;;;;;;4236531;28;20086;-87
2021/12/31 07:32:57;;;;;;;2.38;1.20;;;12.60;99.90;;;;;;4267935;27;20066;-86
2021/12/31 07:35:05;;;;;;;4.32;1.05;;;12.70;99.90;;;;;;4235501;28;20127;-86
2021/12/31 07:37:07;;;;;;;3.33;1.17;;;12.60;99.90;;;;;;4276912;27;20100;-87
2021/12/31 07:39:09;;;;;;;7.70;1.85;;;12.60;99.90;;;;;;4249263;28;20066;-87
2021/12/31 07:41:10;;;;;;;2.10;0.80;;;12.60;99.90;;;;;;4248856;28;20051;-87
2021/12/31 07:43:12;;;;;;;5.75;1.75;;;12.60;99.90;;;;;;4264915;28;20459;-87
2021/12/31 07:45:13;;;;;;;0.90;0.70;;;12.60;99.90;;;;;;4218969;28;20056;-87
2021/12/31 07:47:20;;;;;;;3.05;1.30;;;12.60;99.90;;;;;;4266668;27;20042;-87
2021/12/31 07:49:22;;;;;;;6.20;1.98;;;12.60;99.90;;;;;;4233665;28;20508;-86
2021/12/31 07:51:24;;;;;;;4.78;1.50;;;12.50;99.90;;;;;;4268831;27;20102;-87
2021/12/31 07:53:27;;;;;;;2.28;0.82;;;12.50;99.90;;;;;;4234379;28;20069;-86
2021/12/31 07:55:35;;;;;;;2.63;1.00;;;12.70;99.90;;;;;;4235945;28;20055;-86
2021/12/31 07:57:37;;;;;;;9.20;1.20;;;12.50;99.90;;;;;;4217296;28;20380;-86
2021/12/31 07:59:38;;;;;;;3.67;0.88;;;12.60;99.90;;;;;;4233970;28;20431;-86
2021/12/31 08:01:39;;;;;;;2.45;1.17;;;12.50;99.90;;;;;;4245494;27;20457;-86
2021/12/31 08:03:40;;;;;;;8.15;1.40;;;12.60;99.90;;;;;;4251278;27;20076;-85
2021/12/31 08:05:44;;;;;;;2.58;1.48;;;12.60;99.90;;;;;;4269839;27;20091;-86
2021/12/31 08:07:45;;;;;;;2.60;1.17;;;12.60;99.90;;;;;;4234994;28;20055;-85
2021/12/31 08:09:46;;;;;;;2.35;1.20;;;12.60;99.90;;;;;;4270199;27;20043;-85
2021/12/31 08:11:57;;;;;;;3.33;2.17;;;12.60;99.90;;;;;;4251926;27;20051;-85
2021/12/31 08:14:01;;;;;;;2.10;1.20;;;12.60;99.90;;;;;;4256468;27;20088;-85
2021/12/31 08:16:02;;;;;;;4.35;1.10;;;12.60;99.90;;;;;;4216629;28;20089;-85
2021/12/31 08:18:03;;;;;;;2.83;1.10;;;12.60;99.90;;;;;;4217002;28;20127;-85
2021/12/31 08:20:05;;;;;;;5.03;1.30;;;12.10;99.90;;;;;;4253034;27;20047;-85
2021/12/31 08:22:12;;;;;;;3.38;1.20;;;12.60;99.90;;;;;;4233761;28;20051;-85
2021/12/31 08:24:13;;;;;;;4.03;1.52;;;12.60;99.90;;;;;;4218455;28;20492;-85
2021/12/31 08:26:14;;;;;;;4.38;1.20;;;12.60;99.90;;;;;;4235749;28;20132;-85
2021/12/31 08:28:15;;;;;;;4.78;1.50;;;12.60;99.90;;;;;;4234586;28;20079;-85
2021/12/31 08:30:18;;;;;;;4.53;1.08;;;12.80;99.90;;;;;;4234259;28;20043;-85
2021/12/31 08:32:19;;;;;;;2.47;1.15;;;12.70;99.90;;;;;;4238797;27;20047;-85
2021/12/31 08:34:23;;;;;;;3.80;1.40;;;12.70;99.90;;;;;;4219186;28;20051;-85
2021/12/31 08:36:25;;;;;;;1.85;1.10;;;12.70;99.90;;;;;;4233664;28;20048;-85
2021/12/31 08:38:26;;;;;;;2.58;1.10;;;12.70;99.90;;;;;;4230229;28;20047;-85
2021/12/31 08:40:29;;;;;;;5.80;1.10;;;12.70;99.90;;;;;;4251807;27;20074;-85
2021/12/31 08:42:30;;;;;;;4.88;1.50;;;12.70;99.90;;;;;;4233025;28;20051;-86
2021/12/31 08:44:34;;;;;;;4.95;1.40;;;12.70;99.90;;;;;;4233885;28;20043;-85
2021/12/31 08:46:36;;;;;;;6.40;1.88;;;12.70;99.90;;;;;;4252608;27;20122;-85
2021/12/31 08:48:37;;;;;;;3.55;1.13;;;12.70;99.90;;;;;;4260382;27;20074;-85
2021/12/31 08:50:38;;;;;;;6.72;1.30;;;12.70;99.90;;;;;;4252418;27;20039;-85
2021/12/31 08:52:41;;;;;;;3.85;1.30;;;12.70;99.90;;;;;;4223101;28;20070;-84
2021/12/31 08:54:42;;;;;;;4.22;1.33;;;12.70;99.90;;;;;;4223914;28;20059;-85
2021/12/31 08:56:43;;;;;;;1.60;0.93;;;12.70;99.90;;;;;;4243893;27;20035;-85
2021/12/31 08:58:44;;;;;;;2.80;1.25;;;12.60;99.90;;;;;;4231501;28;20278;-84
2021/12/31 09:00:47;;;;;;;4.75;1.35;;;12.70;99.90;;;;;;4235343;27;20065;-86
2021/12/31 09:02:50;;;;;;;5.80;1.13;;;12.60;99.90;;;;;;4251106;27;20046;-86
2021/12/31 09:04:51;;;;;;;6.47;1.65;;;12.60;99.90;;;;;;4251978;27;20072;-85
2021/12/31 09:06:51;;;;;;;5.43;1.38;;;12.60;99.90;;;;;;4228278;28;20047;-85
2021/12/31 09:08:52;;;;;;;2.65;1.02;;;12.60;99.90;;;;;;4232493;28;20044;-85
2021/12/31 09:10:53;;;;;;;2.90;1.25;;;12.10;99.90;;;;;;4232268;28;20047;-86
2021/12/31 09:12:54;;;;;;;3.60;1.48;;;12.60;99.90;;;;;;4233684;27;20077;-85
2021/12/31 09:14:55;;;;;;;2.05;1.23;;;12.60;99.90;;;;;;4232186;28;20137;-87
2021/12/31 09:16:57;;;;;;;4.03;1.20;;;12.70;99.90;;;;;;4233406;28;20116;-85
2021/12/31 09:18:57;;;;;;;4.88;1.33;;;12.60;99.90;;;;;;4249250;27;20054;-87
2021/12/31 09:20:58;;;;;;;5.60;1.48;;;12.60;99.90;;;;;;4251804;27;20039;-85
2021/12/31 09:23:02;;;;;;;7.05;1.48;;;12.60;99.90;;;;;;4232769;28;20097;-86
2021/12/31 09:25:04;;;;;;;3.83;1.25;;;12.20;99.90;;;;;;4232235;28;20048;-85
2021/12/31 09:27:04;;;;;;;4.63;1.15;;;12.60;99.90;;;;;;4237536;27;20095;-86
2021/12/31 09:29:06;;;;;;;3.65;1.75;;;12.60;99.90;;;;;;4238380;27;20043;-86
2021/12/31 09:31:10;;;;;;;4.15;2.00;;;12.60;99.90;;;;;;4268412;27;20043;-86
2021/12/31 09:33:11;;;;;;;4.68;1.35;;;12.60;99.90;;;;;;4261586;27;20054;-86
2021/12/31 09:35:12;;;;;;;3.40;1.63;;;12.60;99.90;;;;;;4252987;27;20035;-86
2021/12/31 09:37:15;;;;;;;3.95;1.33;;;12.70;99.90;;;;;;4245158;27;20530;-86
2021/12/31 09:39:16;;;;;;;8.20;1.50;;;13.20;99.90;;;;;;4267071;27;20065;-86
2021/12/31 09:41:18;;;;;;;5.88;1.25;;;12.70;99.90;;;;;;4268256;27;20048;-86
2021/12/31 09:43:20;;;;;;;2.35;1.30;;;12.70;99.90;;;;;;4223991;28;20056;-86
2021/12/31 09:45:24;;;;;;;2.42;1.27;;;12.70;99.90;;;;;;4251235;27;20035;-87
2021/12/31 09:47:26;;;;;;;2.50;1.20;;;12.70;99.90;;;;;;4232172;28;20044;-87
2021/12/31 09:49:27;;;;;;;4.00;1.23;;;12.60;99.90;;;;;;4254597;27;20088;-87
2021/12/31 09:51:28;;;;;;;6.82;1.40;;;12.60;99.90;;;;;;4241446;27;20122;-87
2021/12/31 09:53:30;;;;;;;5.53;1.70;;;12.70;99.90;;;;;;4249968;27;20122;-86
2021/12/31 09:55:58;;;;;;;3.45;1.15;;;12.60;99.90;;;;;;4238580;27;20039;-87
2021/12/31 09:57:58;;;;;;;5.03;2.40;;;12.60;99.90;;;;;;4231505;28;20040;-86
2021/12/31 10:00:03;;;;;;;2.90;1.17;;;12.70;99.90;;;;;;4249620;27;20510;-88
2021/12/31 10:02:05;;;;;;;6.55;2.00;;;12.60;99.90;;;;;;4244349;27;20051;-87
2021/12/31 10:04:06;;;;;;;4.75;1.67;;;12.50;99.90;;;;;;4261548;27;20043;-87
2021/12/31 10:06:12;;;;;;;5.18;1.45;;;12.50;99.90;;;;;;4247804;27;20092;-87
2021/12/31 10:08:22;;;;;;;6.70;1.40;;;12.40;99.90;;;;;;4248113;27;20032;-87
2021/12/31 10:10:25;;;;;;;3.53;1.83;;;12.30;99.90;;;;;;4258509;27;20567;-87
2021/12/31 10:12:25;;;;;;;2.38;1.23;;;12.20;99.90;;;;;;4264148;27;20046;-87
2021/12/31 10:14:40;;;;;;;6.78;1.58;;;12.20;99.90;;;;;;4245597;27;20039;-87
2021/12/31 10:16:46;;;;;;;2.83;1.60;;;12.10;99.90;;;;;;4247738;27;20058;-88
2021/12/31 10:18:47;;;;;;;4.47;1.67;;;12.10;99.90;;;;;;4229958;28;20039;-87
2021/12/31 10:20:50;;;;;;;7.15;2.42;;;12.00;99.90;;;;;;4250534;27;20998;-87
2021/12/31 10:23:10;;;;;;;5.88;1.73;;;12.10;99.90;;;;;;4251723;27;20043;-87
2021/12/31 10:25:30;;;;;;;5.40;1.85;;;11.90;99.90;;;;;;4237704;27;20104;-87
2021/12/31 10:27:31;;;;;;;11.52;3.15;;;11.90;99.90;;;;;;4230393;28;20036;-87
2021/12/31 10:29:31;;;;;;;6.57;1.75;;;11.90;99.90;;;;;;4248388;27;20487;-87
2021/12/31 10:31:42;;;;;;;4.97;1.50;;;11.90;99.90;;;;;;4213498;28;20048;-87
2021/12/31 10:33:50;;;;;;;6.88;2.22;;;12.00;99.90;;;;;;4213477;28;20133;-87
2021/12/31 10:35:51;;;;;;;7.32;2.45;;;11.80;99.90;;;;;;4249112;27;20075;-87
2021/12/31 10:38:04;;;;;;;6.22;2.30;;;11.80;99.90;;;;;;4234229;27;20047;-87