Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:01:38;;;;;;;8.07;7.28;;;;;;;13.65;100.00;100998.19;5066428;28;20527;-75
2023/08/27 00:04:06;;;;;;;9.20;7.88;;;;;;;13.65;100.00;100995.53;5077844;28;20110;-75
2023/08/27 00:06:33;;;;;;;8.15;7.45;;;;;;;13.63;100.00;100994.69;5066894;28;20044;-75
2023/08/27 00:09:01;;;;;;;8.10;7.30;;;;;;;13.62;100.00;100990.25;5077661;28;20517;-76
2023/08/27 00:11:28;;;;;;;11.82;7.50;;;;;;;13.61;100.00;100988.53;5040353;28;20040;-76
2023/08/27 00:13:55;;;;;;;8.13;7.32;;;;;;;13.59;100.00;100981.44;5082654;28;20040;-76
2023/08/27 00:16:23;;;;;;;8.60;7.43;;;;;;;13.58;100.00;100992.94;5035173;28;20040;-76
2023/08/27 00:18:50;;;;;;;9.82;7.15;;;;;;;13.58;100.00;100977.06;5038771;28;20045;-75
2023/08/27 00:21:17;;;;;;;8.50;7.72;;;;;;;13.56;100.00;100984.16;5085110;28;20548;-76
2023/08/27 00:23:45;;;;;;;9.77;8.05;;;;;;;13.54;100.00;100976.22;5070896;28;20047;-75
2023/08/27 00:26:12;;;;;;;8.38;7.55;;;;;;;13.53;100.00;100979.72;5057332;28;20044;-76
2023/08/27 00:28:40;;;;;;;8.52;7.63;;;;;;;13.51;100.00;100973.56;5045403;28;20067;-75
2023/08/27 00:31:07;;;;;;;10.30;8.23;;;;;;;13.52;100.00;100982.41;5028639;28;20044;-75
2023/08/27 00:33:35;;;;;;;10.68;8.60;;;;;;;13.50;100.00;100984.19;5040169;28;20056;-76
2023/08/27 00:36:02;;;;;;;11.35;8.20;;;;;;;13.49;100.00;100978.00;5065935;28;20493;-77
2023/08/27 00:38:30;;;;;;;9.15;8.35;;;;;;;13.49;100.00;100987.72;5061847;28;20055;-75
2023/08/27 00:40:57;;;;;;;8.93;8.02;;;;;;;13.48;100.00;100985.94;5054131;28;20053;-75
2023/08/27 00:43:25;;;;;;;9.93;8.80;;;;;;;13.45;100.00;100985.06;5066929;28;20064;-75
2023/08/27 00:45:52;;;;;;;11.45;9.13;;;;;;;13.44;100.00;100988.63;5023813;28;20056;-75
2023/08/27 00:48:19;;;;;;;9.10;8.20;;;;;;;13.43;100.00;100986.84;5084557;28;20513;-76
2023/08/27 00:50:48;;;;;;;9.93;8.93;;;;;;;13.42;100.00;100986.84;5052160;28;20059;-76
2023/08/27 00:53:15;;;;;;;9.95;8.95;;;;;;;13.41;100.00;100985.13;5080005;28;20036;-76
2023/08/27 00:55:43;;;;;;;8.95;8.05;;;;;;;13.40;100.00;100981.59;5055498;28;20041;-75
2023/08/27 00:58:11;;;;;;;8.93;8.13;;;;;;;13.40;100.00;100988.63;5039325;28;20044;-76
2023/08/27 01:00:39;;;;;;;8.95;8.05;;;;;;;13.38;100.00;100980.72;5048614;28;20052;-76
2023/08/27 01:03:06;;;;;;;8.93;8.02;;;;;;;13.38;100.00;100979.84;5023110;28;20405;-76
2023/08/27 01:05:34;;;;;;;8.90;8.05;;;;;;;13.37;100.00;100980.75;5081455;28;20462;-76
2023/08/27 01:08:13;;;;;;;9.68;8.77;;;;;;;13.36;100.00;100987.78;5058061;28;20545;-76
2023/08/27 01:11:08;;;;;;;10.52;8.40;;;;;;;13.35;100.00;100979.88;5081663;28;20079;-75
2023/08/27 01:13:54;;;;;;;9.75;8.27;;;;;;;13.33;100.00;100965.78;5059331;28;20409;-75
2023/08/27 01:16:25;;;;;;;9.25;8.38;;;;;;;13.34;100.00;100972.81;5076509;28;20489;-75
2023/08/27 01:18:54;;;;;;;9.73;8.80;;;;;;;13.34;100.00;100973.69;5062025;28;20055;-75
2023/08/27 01:21:23;;;;;;;9.65;8.23;;;;;;;13.35;100.00;100979.88;5087404;28;20056;-76
2023/08/27 01:23:51;;;;;;;9.20;8.40;;;;;;;13.32;100.00;100966.66;5072511;28;20055;-76
2023/08/27 01:26:32;;;;;;;15.57;9.38;;;;;;;13.31;100.00;100967.53;5087072;28;20055;-75
2023/08/27 01:29:10;;;;;;;9.05;8.25;;;;;;;13.30;100.00;100955.16;5072679;28;20087;-77
2023/08/27 01:31:55;;;;;;;9.60;8.80;;;;;;;13.28;100.00;100952.53;5084523;28;20059;-76
2023/08/27 01:34:24;;;;;;;9.70;8.70;;;;;;;13.27;100.00;100956.06;5047907;28;20044;-75
2023/08/27 01:36:51;;;;;;;9.02;8.23;;;;;;;13.26;100.00;100956.94;5049387;28;20056;-75
2023/08/27 01:39:19;;;;;;;10.45;8.65;;;;;;;13.26;100.00;100954.28;5070120;28;20052;-75
2023/08/27 01:41:47;;;;;;;9.77;8.80;;;;;;;13.26;100.00;100947.22;5066800;28;20055;-75
2023/08/27 01:44:14;;;;;;;11.52;9.13;;;;;;;13.25;100.00;100950.78;5053290;28;20044;-75
2023/08/27 01:46:41;;;;;;;11.40;9.02;;;;;;;13.25;100.00;100952.53;5054128;28;20528;-75
2023/08/27 01:49:09;;;;;;;10.38;9.18;;;;;;;13.24;100.00;100949.00;5043617;28;20044;-76
2023/08/27 01:51:36;;;;;;;9.40;8.57;;;;;;;13.25;100.00;100937.56;5045059;28;20409;-76
2023/08/27 01:54:05;;;;;;;11.45;9.07;;;;;;;13.25;100.00;100924.31;5064034;28;20060;-75
2023/08/27 01:56:32;;;;;;;9.95;8.05;;;;;;;13.23;100.00;100923.44;5065351;28;20041;-76
2023/08/27 01:59:00;;;;;;;9.63;8.43;;;;;;;13.23;100.00;100922.53;5045579;28;20048;-76
2023/08/27 02:01:27;;;;;;;10.20;9.18;;;;;;;13.22;100.00;100910.22;5042314;28;20065;-75
2023/08/27 02:03:54;;;;;;;9.50;8.60;;;;;;;13.19;100.00;100900.53;5017110;28;20063;-76
2023/08/27 02:06:22;;;;;;;10.57;9.50;;;;;;;13.21;100.00;100911.09;5060638;28;20044;-76
2023/08/27 02:08:49;;;;;;;11.20;8.48;;;;;;;13.21;100.00;100901.41;5049676;28;20063;-76
2023/08/27 02:11:16;;;;;;;10.70;8.35;;;;;;;13.20;100.00;100902.28;5038998;28;20051;-75
2023/08/27 02:13:44;;;;;;;10.10;8.85;;;;;;;13.21;100.00;100893.47;5072118;28;20056;-76
2023/08/27 02:16:11;;;;;;;9.45;8.65;;;;;;;13.20;100.00;100891.72;5043289;28;20045;-76
2023/08/27 02:18:38;;;;;;;9.05;8.25;;;;;;;13.19;100.00;100887.28;5073150;28;20075;-76
2023/08/27 02:21:06;;;;;;;10.68;9.00;;;;;;;13.20;100.00;100893.47;5020021;28;20067;-76
2023/08/27 02:23:33;;;;;;;11.20;8.75;;;;;;;13.19;100.00;100894.34;5056367;28;20040;-75
2023/08/27 02:26:00;;;;;;;9.35;8.45;;;;;;;13.20;100.00;100897.00;5062619;28;20509;-76
2023/08/27 02:28:28;;;;;;;11.02;9.90;;;;;;;13.21;100.00;100895.22;5080626;28;20513;-76
2023/08/27 02:30:56;;;;;;;10.70;9.63;;;;;;;13.21;100.00;100882.91;5064020;28;20044;-76
2023/08/27 02:33:25;;;;;;;10.20;9.20;;;;;;;13.23;100.00;100880.22;5034954;28;20048;-76
2023/08/27 02:35:52;;;;;;;11.57;8.35;;;;;;;13.23;100.00;100874.91;5036682;28;20063;-76
2023/08/27 02:38:19;;;;;;;9.80;8.90;;;;;;;13.24;100.00;100881.97;5062298;28;20051;-76
2023/08/27 02:40:47;;;;;;;10.73;9.07;;;;;;;13.26;100.00;100883.72;5070842;28;20166;-76
2023/08/27 02:43:14;;;;;;;11.07;9.05;;;;;;;13.25;100.00;100871.38;5054156;28;20052;-76
2023/08/27 02:45:42;;;;;;;10.43;9.30;;;;;;;13.25;100.00;100860.81;5050739;28;20048;-75
2023/08/27 02:48:09;;;;;;;10.15;7.93;;;;;;;13.26;100.00;100859.03;5070296;28;20489;-76
2023/08/27 02:50:37;;;;;;;9.73;8.65;;;;;;;13.26;100.00;100854.59;5068168;28;20052;-75
2023/08/27 02:53:04;;;;;;;10.15;9.07;;;;;;;13.27;100.00;100863.44;5007533;28;20572;-76
2023/08/27 02:55:32;;;;;;;12.77;9.13;;;;;;;13.24;100.00;100864.31;5060953;28;20047;-75
2023/08/27 02:57:59;;;;;;;9.07;8.18;;;;;;;13.25;100.00;100857.25;5050808;28;20048;-75
2023/08/27 03:00:27;;;;;;;10.73;8.57;;;;;;;13.23;100.00;100865.25;5050016;28;20417;-76
2023/08/27 03:02:54;;;;;;;9.90;8.88;;;;;;;13.21;100.00;100869.66;5062450;28;20059;-75
2023/08/27 03:05:22;;;;;;;10.32;9.23;;;;;;;13.19;100.00;100863.47;5076060;28;20032;-76
2023/08/27 03:07:49;;;;;;;9.68;8.13;;;;;;;13.21;100.00;100874.06;5029389;28;20047;-76
2023/08/27 03:10:17;;;;;;;9.65;8.65;;;;;;;13.19;100.00;100878.47;5064908;28;20494;-76
2023/08/27 03:12:44;;;;;;;13.77;11.98;;;;;;;13.17;100.00;100891.72;5076379;28;20043;-76
2023/08/27 03:15:12;;;;;;;14.70;11.57;;;;;;;13.18;100.00;100888.19;5070024;28;20063;-76
2023/08/27 03:17:40;;;;;;;10.30;8.75;;;;;;;13.17;100.00;100882.91;5046513;28;20387;-76
2023/08/27 03:20:08;;;;;;;11.52;9.18;;;;;;;13.15;100.00;100872.31;5056991;28;20044;-76
2023/08/27 03:22:35;;;;;;;10.15;9.15;;;;;;;13.13;100.00;100873.25;5041806;28;20048;-75
2023/08/27 03:25:03;;;;;;;10.05;9.00;;;;;;;13.12;100.00;100871.47;5036847;28;20043;-75
2023/08/27 03:27:35;;;;;;;12.75;9.60;;;;;;;13.11;100.00;100869.72;5031986;28;20047;-75
2023/08/27 03:30:03;;;;;;;10.60;9.50;;;;;;;13.10;100.00;100867.97;5063952;28;20051;-75
2023/08/27 03:32:31;;;;;;;11.02;9.43;;;;;;;13.06;100.00;100869.75;5063845;28;20059;-76
2023/08/27 03:34:58;;;;;;;10.70;9.60;;;;;;;13.04;100.00;100872.44;5066086;28;20055;-76
2023/08/27 03:37:26;;;;;;;10.05;9.10;;;;;;;13.01;100.00;100869.78;5051124;28;20052;-75
2023/08/27 03:39:53;;;;;;;11.13;9.32;;;;;;;13.00;100.00;100870.66;5020000;28;20052;-75
2023/08/27 03:42:20;;;;;;;10.85;9.75;;;;;;;12.97;100.00;100877.75;5052778;28;20056;-76
2023/08/27 03:44:48;;;;;;;14.68;9.68;;;;;;;12.95;100.00;100876.88;5046874;28;20052;-76
2023/08/27 03:47:17;;;;;;;10.63;9.10;;;;;;;12.94;100.00;100877.78;5049444;28;20052;-76
2023/08/27 03:49:44;;;;;;;12.50;9.23;;;;;;;12.93;100.00;100860.13;5020758;28;20078;-76
2023/08/27 03:52:12;;;;;;;11.05;9.95;;;;;;;12.92;100.00;100864.56;5079475;28;20044;-74
2023/08/27 03:54:39;;;;;;;10.48;9.48;;;;;;;12.92;100.00;100856.63;5018920;28;20044;-76
2023/08/27 03:57:07;;;;;;;11.65;10.35;;;;;;;12.92;100.00;100859.25;5083763;28;20498;-75
2023/08/27 03:59:34;;;;;;;12.52;9.80;;;;;;;12.92;100.00;100859.25;5060368;28;20048;-75
2023/08/27 04:02:02;;;;;;;10.85;9.77;;;;;;;12.91;100.00;100862.81;5040050;28;20055;-76
2023/08/27 04:04:30;;;;;;;11.02;9.93;;;;;;;12.91;100.00;100862.81;5060527;28;20045;-76
2023/08/27 04:06:57;;;;;;;11.82;10.38;;;;;;;12.90;100.00;100854.88;5069459;28;20054;-76
2023/08/27 04:09:24;;;;;;;11.57;10.40;;;;;;;12.90;100.00;100857.53;5047477;28;20426;-76
2023/08/27 04:11:52;;;;;;;12.77;10.13;;;;;;;12.87;100.00;100851.38;5011178;28;20060;-76
2023/08/27 04:14:19;;;;;;;11.32;10.15;;;;;;;12.88;100.00;100849.59;5041433;28;20058;-76
2023/08/27 04:16:47;;;;;;;16.50;14.25;;;;;;;12.87;100.00;100850.47;5083079;28;20044;-76
2023/08/27 04:19:15;;;;;;;11.65;10.52;;;;;;;12.87;100.00;100850.47;5074897;28;20490;-76
2023/08/27 04:21:42;;;;;;;11.05;9.88;;;;;;;12.86;100.00;100835.50;5053898;28;20262;-76
2023/08/27 04:24:09;;;;;;;10.65;9.65;;;;;;;12.85;100.00;100832.00;5068577;28;20040;-76
2023/08/27 04:26:37;;;;;;;11.60;10.27;;;;;;;12.84;100.00;100832.88;4995219;28;20044;-76
2023/08/27 04:29:04;;;;;;;11.35;10.25;;;;;;;12.85;100.00;100831.09;5037323;28;20057;-76
2023/08/27 04:31:32;;;;;;;13.88;12.00;;;;;;;12.84;100.00;100834.63;5065295;28;22702;-76
2023/08/27 04:34:00;;;;;;;13.00;10.90;;;;;;;12.82;100.00;100824.06;5056634;28;20409;-76
2023/08/27 04:36:27;;;;;;;10.50;9.43;;;;;;;12.81;100.00;100827.59;5001179;28;20794;-75
2023/08/27 04:38:55;;;;;;;16.35;14.45;;;;;;;12.81;100.00;100819.66;5065875;28;20056;-75
2023/08/27 04:41:22;;;;;;;10.95;9.93;;;;;;;12.81;100.00;100808.22;5008322;28;20258;-75
2023/08/27 04:43:50;;;;;;;10.98;9.68;;;;;;;12.79;100.00;100800.28;5037676;28;20485;-75
2023/08/27 04:46:18;;;;;;;11.52;9.98;;;;;;;12.81;100.00;100795.84;5048017;28;20119;-75
2023/08/27 04:48:45;;;;;;;11.80;10.20;;;;;;;12.81;100.00;100803.78;5042777;28;20410;-75
2023/08/27 04:51:14;;;;;;;10.85;9.20;;;;;;;12.84;100.00;100802.91;5066136;28;20052;-75
2023/08/27 04:53:42;;;;;;;12.15;10.00;;;;;;;12.87;100.00;100803.78;5042408;28;20040;-76
2023/08/27 04:56:09;;;;;;;11.32;10.23;;;;;;;12.91;100.00;100812.56;5025385;28;20056;-75
2023/08/27 04:58:36;;;;;;;11.05;9.73;;;;;;;12.96;100.00;100800.16;5012150;28;20048;-75
2023/08/27 05:01:03;;;;;;;11.82;9.05;;;;;;;12.99;100.00;100812.50;5049108;28;20498;-75
2023/08/27 05:03:31;;;;;;;10.82;9.07;;;;;;;13.04;100.00;100811.59;5030505;28;20084;-77
2023/08/27 05:05:58;;;;;;;11.27;9.32;;;;;;;13.09;100.00;100814.19;5052288;28;20059;-76
2023/08/27 05:08:26;;;;;;;10.00;9.00;;;;;;;13.15;100.00;100813.25;5036245;28;20040;-75
2023/08/27 05:10:53;;;;;;;10.20;9.20;;;;;;;13.20;100.00;100820.25;5035619;28;20049;-76
2023/08/27 05:13:21;;;;;;;9.45;8.55;;;;;;;13.25;100.00;100820.22;4995938;28;20425;-76
2023/08/27 05:15:48;;;;;;;10.90;8.43;;;;;;;13.29;100.00;100827.25;5033748;28;20060;-75
2023/08/27 05:18:16;;;;;;;9.98;9.05;;;;;;;13.31;100.00;100825.50;5066673;28;20036;-76
2023/08/27 05:20:44;;;;;;;11.93;8.85;;;;;;;13.32;100.00;100829.91;5055157;28;20068;-76
2023/08/27 05:23:12;;;;;;;9.65;8.65;;;;;;;13.33;100.00;100836.97;5055220;28;20049;-75
2023/08/27 05:25:40;;;;;;;9.23;8.38;;;;;;;13.30;100.00;100836.97;5049199;28;20426;-75
2023/08/27 05:28:09;;;;;;;12.98;9.30;;;;;;;13.29;100.00;100829.91;5040177;28;20052;-76
2023/08/27 05:30:37;;;;;;;10.30;9.30;;;;;;;13.27;100.00;100832.56;4967482;28;20044;-75
2023/08/27 05:33:04;;;;;;;9.00;8.07;;;;;;;13.25;100.00;100837.00;5042114;28;20048;-76
2023/08/27 05:35:35;;;;;;;14.98;8.98;;;;;;;13.26;100.00;100832.56;5061914;28;20253;-75
2023/08/27 05:38:02;;;;;;;10.52;8.60;;;;;;;13.25;100.00;100831.69;5087658;28;20056;-75
2023/08/27 05:40:30;;;;;;;9.25;8.32;;;;;;;13.26;100.00;100845.81;5071345;28;20491;-75
2023/08/27 05:42:58;;;;;;;8.15;7.35;;;;;;;13.27;100.00;100840.50;5045683;28;20063;-75
2023/08/27 05:45:25;;;;;;;9.00;8.10;;;;;;;13.30;100.00;100838.72;5017039;28;20043;-75
2023/08/27 05:47:52;;;;;;;8.52;7.63;;;;;;;13.31;100.00;100843.13;5059862;28;20044;-75
2023/08/27 05:50:21;;;;;;;9.07;8.15;;;;;;;13.32;100.00;100832.53;5081361;28;20044;-75
2023/08/27 05:52:48;;;;;;;9.65;7.90;;;;;;;13.33;100.00;100839.59;5073143;28;20416;-75
2023/08/27 05:55:16;;;;;;;12.95;7.78;;;;;;;13.34;100.00;100832.53;5074090;28;20043;-75
2023/08/27 05:57:43;;;;;;;9.15;7.55;;;;;;;13.33;100.00;100822.84;5046090;28;20817;-76
2023/08/27 06:00:13;;;;;;;9.70;8.32;;;;;;;13.37;100.00;100809.56;5025287;28;20045;-75
2023/08/27 06:02:40;;;;;;;11.15;7.65;;;;;;;13.41;100.00;100815.72;5076022;28;20048;-75
2023/08/27 06:05:09;;;;;;;8.40;7.60;;;;;;;13.46;100.00;100824.50;5071994;28;20051;-76
2023/08/27 06:07:36;;;;;;;8.82;7.18;;;;;;;13.50;100.00;100820.94;5061177;28;20059;-75
2023/08/27 06:10:04;;;;;;;9.80;7.05;;;;;;;13.56;100.00;100818.22;5044084;28;20513;-75
2023/08/27 06:12:31;;;;;;;9.65;7.43;;;;;;;13.66;100.00;100808.41;5059552;28;20044;-76
2023/08/27 06:14:59;;;;;;;10.52;6.85;;;;;;;13.83;100.00;100808.22;5003003;28;20051;-75
2023/08/27 06:17:26;;;;;;;8.30;6.75;;;;;;;14.02;100.00;100812.41;5023710;28;20056;-75
2023/08/27 06:19:54;;;;;;;8.40;6.43;;;;;;;14.26;100.00;100818.34;5067347;28;20519;-76
2023/08/27 06:22:21;;;;;;;7.15;6.45;;;;;;;14.48;100.00;100815.41;5044056;28;20051;-76
2023/08/27 06:24:49;;;;;;;7.05;6.35;;;;;;;14.59;100.00;100818.81;5078809;28;20413;-75
2023/08/27 06:27:17;;;;;;;6.40;5.78;;;;;;;14.71;100.00;100809.84;5072909;28;20048;-76
2023/08/27 06:29:45;;;;;;;5.65;5.10;;;;;;;14.77;100.00;100812.38;5062428;28;20067;-76
2023/08/27 06:32:16;;;;;;;;;;;;;;;14.80;100.00;100820.28;5026129;28;20052;-76
2023/08/27 06:34:44;;;;;;;5.90;5.40;;;;;;;14.77;100.00;100815.91;5067527;28;19921;-76
2023/08/27 06:37:11;;;;;;;6.60;6.00;;;;;;;14.77;100.00;100802.66;5062453;28;20048;-76
2023/08/27 06:39:38;;;;;;;7.05;5.28;;;;;;;14.75;100.00;100816.84;5062098;28;20860;-75
2023/08/27 06:42:07;;;;;;;6.13;5.53;;;;;;;14.69;100.00;100815.16;5054193;28;20051;-77
2023/08/27 06:44:34;;;;;;;6.75;5.45;;;;;;;14.69;100.00;100816.91;5070777;28;20051;-76
2023/08/27 06:47:01;;;;;;;7.03;5.68;;;;;;;14.67;100.00;100822.25;5018309;28;20052;-75
2023/08/27 06:49:30;;;;;;;6.35;5.80;;;;;;;14.65;100.00;100825.81;5068584;28;20043;-75
2023/08/27 06:51:58;;;;;;;6.10;5.40;;;;;;;14.65;100.00;100824.06;5071655;28;20059;-76
2023/08/27 06:54:25;;;;;;;5.85;5.30;;;;;;;14.66;100.00;100823.13;5038284;28;20044;-76
2023/08/27 06:56:53;;;;;;;7.82;5.95;;;;;;;14.69;100.00;100823.09;5057888;28;20059;-75
2023/08/27 06:59:20;;;;;;;7.82;6.05;;;;;;;14.68;100.00;100817.81;5053872;28;20051;-76
2023/08/27 07:01:47;;;;;;;6.55;5.70;;;;;;;14.67;100.00;100816.03;5013125;28;20052;-76
2023/08/27 07:04:15;;;;;;;5.78;5.28;;;;;;;14.65;100.00;100823.16;5063578;28;20505;-77
2023/08/27 07:06:42;;;;;;;7.82;6.28;;;;;;;14.60;100.00;100818.78;5059358;28;20520;-75
2023/08/27 07:09:09;;;;;;;6.28;5.68;;;;;;;14.58;100.00;100815.28;5069634;28;20060;-75
2023/08/27 07:11:38;;;;;;;6.18;5.57;;;;;;;14.57;100.00;100820.63;5073404;28;20056;-76
2023/08/27 07:14:06;;;;;;;6.47;5.80;;;;;;;14.53;100.00;100827.69;5043877;28;20401;-76
2023/08/27 07:16:33;;;;;;;8.18;5.95;;;;;;;14.49;100.00;100812.72;5062333;28;20549;-76
2023/08/27 07:19:01;;;;;;;10.65;6.20;;;;;;;14.47;100.00;100811.00;5012092;28;20398;-76
2023/08/27 07:21:28;;;;;;;7.55;5.50;;;;;;;14.45;100.00;100818.09;5044590;28;20051;-76
2023/08/27 07:23:56;;;;;;;10.02;6.40;;;;;;;14.42;100.00;100819.00;5037240;28;20051;-75
2023/08/27 07:26:23;;;;;;;9.75;5.63;;;;;;;14.38;100.00;100823.47;5049568;28;20172;-75
2023/08/27 07:28:52;;;;;;;6.88;5.38;;;;;;;14.37;100.00;100819.06;5061860;28;20053;-75
2023/08/27 07:31:20;;;;;;;6.60;5.50;;;;;;;14.37;100.00;100810.25;5077735;28;20044;-76
2023/08/27 07:33:47;;;;;;;10.77;5.20;;;;;;;14.34;100.00;100815.59;5011898;28;20486;-76
2023/08/27 07:36:15;;;;;;;8.23;5.20;;;;;;;14.36;100.00;100827.91;5053921;28;20394;-76
2023/08/27 07:38:42;;;;;;;7.78;4.93;;;;;;;14.35;100.00;100825.31;5068316;28;20059;-75
2023/08/27 07:41:11;;;;;;;7.55;5.22;;;;;;;14.36;100.00;100819.09;5081423;28;20052;-75
2023/08/27 07:43:39;;;;;;;5.63;4.90;;;;;;;14.36;100.00;100821.75;5025732;28;20453;-76
2023/08/27 07:46:06;;;;;;;5.57;4.72;;;;;;;14.35;100.00;100818.22;5047573;28;20060;-75
2023/08/27 07:48:35;;;;;;;6.13;4.95;;;;;;;14.33;100.00;100814.72;5018928;28;22182;-75
2023/08/27 07:51:02;;;;;;;5.47;4.75;;;;;;;14.34;100.00;100808.50;5050283;28;20052;-75
2023/08/27 07:53:30;;;;;;;4.57;4.18;;;;;;;14.33;100.00;100798.81;5048569;28;21308;-75
2023/08/27 07:55:57;;;;;;;4.38;3.97;;;;;;;14.33;100.00;100798.81;5045253;28;20044;-76
2023/08/27 07:58:26;;;;;;;5.45;4.05;;;;;;;14.33;100.00;100784.66;5060012;28;20052;-76
2023/08/27 08:01:00;;;;;;;6.72;4.45;;;;;;;14.30;100.00;100782.06;5046249;28;20508;-76
2023/08/27 08:03:28;;;;;;;4.60;3.90;;;;;;;14.29;100.00;100767.94;5042274;28;25471;-76
2023/08/27 08:05:55;;;;;;;7.80;4.35;;;;;;;14.31;100.00;100778.50;5063036;28;20040;-76
2023/08/27 08:08:22;;;;;;;5.50;4.82;;;;;;;14.34;100.00;100782.00;5058992;28;20048;-77
2023/08/27 08:10:54;;;;;;;4.30;3.90;;;;;;;14.38;100.00;100778.41;5054579;28;20412;-76
2023/08/27 08:13:22;;;;;;;6.90;4.40;;;;;;;14.45;100.00;100791.59;5066056;28;20416;-75
2023/08/27 08:15:50;;;;;;;7.50;3.60;;;;;;;14.52;100.00;100790.63;5047216;28;20039;-75
2023/08/27 08:18:17;;;;;;;6.47;3.65;;;;;;;14.58;100.00;100783.47;5054454;28;20052;-76
2023/08/27 08:20:45;;;;;;;6.68;2.90;;;;;;;14.68;100.00;100773.59;5042873;28;20529;-75
2023/08/27 08:23:13;;;;;;;4.75;2.80;;;;;;;14.76;100.00;100774.38;5071905;28;20048;-76
2023/08/27 08:25:43;;;;;;;2.33;2.13;;;;;;;14.85;100.00;100775.13;5071716;28;20059;-76
2023/08/27 08:28:10;;;;;;;3.90;2.35;;;;;;;14.93;100.00;100773.22;5083571;28;20052;-75
2023/08/27 08:30:45;;;;;;;4.80;2.00;;;;;;;15.05;100.00;100769.47;5073322;28;20052;-76
2023/08/27 08:33:12;;;;;;;2.58;2.22;;;;;;;15.25;100.00;100779.78;5074980;28;20063;-76
2023/08/27 08:35:40;;;;;;;2.13;1.48;;;;;;;15.55;100.00;100784.53;5047930;28;20056;-76
2023/08/27 08:38:07;;;;;;;2.35;1.73;;;;;;;15.90;100.00;100777.72;5070017;28;20150;-76
2023/08/27 08:40:55;;;;;;;2.85;1.52;;;;;;;16.21;100.00;100770.91;5057964;28;20052;-75
2023/08/27 08:43:28;;;;;;;1.98;1.48;;;;;;;16.50;100.00;100775.56;5068522;28;20052;-75
2023/08/27 08:46:03;;;;;;;1.70;1.48;;;;;;;16.70;100.00;100775.97;5067623;28;20056;-75
2023/08/27 08:48:39;;;;;;;4.75;2.20;;;;;;;16.86;100.00;100776.56;5066607;28;20226;-76
2023/08/27 08:51:11;;;;;;;3.15;1.75;;;;;;;17.10;100.00;100779.50;5076829;28;20051;-75
2023/08/27 08:53:43;;;;;;;1.98;1.52;;;;;;;17.27;100.00;100776.41;5043644;28;20036;-75
2023/08/27 08:56:14;;;;;;;1.58;1.48;;;;;;;17.42;100.00;100769.81;5042348;28;20040;-75
2023/08/27 08:58:49;;;;;;;3.55;1.73;;;;;;;17.49;100.00;100774.09;5070605;28;20051;-75
2023/08/27 09:01:19;;;;;;;1.88;1.50;;;;;;;17.60;100.00;100774.66;5065297;28;20048;-76
2023/08/27 09:03:47;;;;;;;2.58;1.30;;;;;;;17.64;100.00;100767.47;5056049;28;20040;-76
2023/08/27 09:06:19;;;;;;;2.35;1.10;;;;;;;17.69;100.00;100768.19;5063168;28;20053;-76
2023/08/27 09:08:47;;;;;;;1.83;1.45;;;;;;;17.72;100.00;100758.31;5032075;28;21304;-76
2023/08/27 09:11:22;;;;;;;2.15;1.50;;;;;;;17.74;100.00;100763.63;5049372;28;20053;-76
2023/08/27 09:13:51;;;;;;;2.38;1.40;;;;;;;17.78;100.00;100769.75;5072452;28;20044;-78
2023/08/27 09:16:18;;;;;;;2.25;1.30;;;;;;;17.84;100.00;100764.22;5043602;28;20061;-77
2023/08/27 09:18:46;;;;;;;2.03;1.25;;;;;;;17.90;100.00;100756.09;5046277;28;20048;-78
2023/08/27 09:21:13;;;;;;;2.08;1.27;;;;;;;17.97;100.00;100768.31;5063214;28;20048;-77
2023/08/27 09:23:41;;;;;;;1.52;1.42;;;;;;;17.99;100.00;100770.94;5042417;28;20051;-79
2023/08/27 09:26:12;;;;;;;3.30;1.65;;;;;;;18.03;100.00;100768.13;5029019;28;20499;-77
2023/08/27 09:28:40;;;;;;;2.47;1.08;;;;;;;18.03;100.00;100772.59;5080247;28;20045;-77
2023/08/27 09:31:11;;;;;;;3.25;1.45;;;;;;;17.95;100.00;100769.31;5062913;28;20070;-77
2023/08/27 09:33:41;;;;;;;2.03;1.48;;;;;;;17.92;100.00;100784.47;5061651;28;20047;-77
2023/08/27 09:36:09;;;;;;;;;;;;;;;17.91;100.00;100780.03;5067407;28;20055;-77
2023/08/27 09:38:39;;;;;;;2.35;1.33;;;;;;;17.95;100.00;100787.97;5085703;28;19920;-79
2023/08/27 09:41:17;;;;;;;3.70;1.73;;;;;;;18.01;100.00;100788.66;5020741;28;20429;-76
2023/08/27 09:43:55;;;;;;;1.80;1.30;;;;;;;18.06;100.00;100784.06;5044528;28;20427;-78
2023/08/27 09:46:25;;;;;;;1.98;1.20;;;;;;;18.14;100.00;100783.84;5078371;28;20032;-77
2023/08/27 09:49:06;;;;;;;2.08;1.42;;;;;;;18.28;100.00;100783.44;5041144;28;20061;-77
2023/08/27 09:51:36;;;;;;;2.80;1.10;;;;;;;18.44;100.00;100782.06;5066549;28;20048;-76
2023/08/27 09:54:33;;;;;;;1.70;1.07;;;;;;;18.39;100.00;100776.00;5077215;28;20051;-76
2023/08/27 09:57:00;;;;;;;2.67;1.60;;;;;;;18.40;100.00;100779.53;5033593;28;20325;-76
2023/08/27 09:59:30;;;;;;;1.88;1.20;;;;;;;18.45;100.00;100781.16;5087630;28;20409;-76
2023/08/27 10:01:57;;;;;;;1.40;1.30;;;;;;;18.53;100.00;100770.22;5057370;28;20059;-77
2023/08/27 10:04:25;;;;;;;1.83;1.30;;;;;;;18.52;100.00;100763.13;5043521;28;20515;-76
2023/08/27 10:06:53;;;;;;;1.30;1.20;;;;;;;18.63;100.00;100755.66;5025366;28;20056;-76
2023/08/27 10:09:21;;;;;;;2.28;1.33;;;;;;;18.68;100.00;100753.72;5073086;28;20064;-77
2023/08/27 10:11:49;;;;;;;2.08;1.50;;;;;;;18.67;100.00;100746.63;5042417;28;20087;-77
2023/08/27 10:14:17;;;;;;;1.88;1.65;;;;;;;18.63;100.00;100736.13;5036653;28;20055;-75
2023/08/27 10:16:44;;;;;;;1.73;1.50;;;;;;;18.57;100.00;100733.66;5059781;28;20421;-76
2023/08/27 10:19:12;;;;;;;1.70;1.60;;;;;;;18.51;100.00;100738.25;5061677;28;20059;-77
2023/08/27 10:21:39;;;;;;;1.48;1.23;;;;;;;18.48;100.00;100740.13;5059743;28;20417;-77
2023/08/27 10:24:10;;;;;;;1.45;1.27;;;;;;;18.51;100.00;100734.72;5064487;28;20060;-77
2023/08/27 10:26:38;;;;;;;1.05;1.05;;;;;;;18.62;100.00;100734.34;5031026;28;20505;-77
2023/08/27 10:29:06;;;;;;;2.30;1.08;;;;;;;18.68;100.00;100734.19;5061739;28;20048;-77
2023/08/27 10:31:33;;;;;;;1.00;1.00;;;;;;;18.66;100.00;100728.88;5070833;28;20032;-77
2023/08/27 10:34:02;;;;;;;1.48;1.20;;;;;;;18.68;100.00;100724.38;5075514;28;20059;-77
2023/08/27 10:36:35;;;;;;;1.35;1.20;;;;;;;18.63;100.00;100728.97;5034137;28;20059;-76
2023/08/27 10:39:04;;;;;;;2.13;1.40;;;;;;;18.65;100.00;100715.59;5071694;28;20466;-77
2023/08/27 10:41:34;;;;;;;1.20;1.10;;;;;;;18.64;100.00;100717.41;5070716;28;20055;-76
2023/08/27 10:44:02;;;;;;;1.20;1.10;;;;;;;18.55;100.00;100717.69;5029052;28;20133;-76
2023/08/27 10:46:30;;;;;;;2.30;1.27;;;;;;;18.51;100.00;100714.25;5057792;28;20044;-76
2023/08/27 10:48:58;;;;;;;1.20;1.15;;;;;;;18.65;100.00;100708.44;5070772;28;20060;-77
2023/08/27 10:51:31;;;;;;;1.50;1.30;;;;;;;18.81;100.00;100713.31;5044178;28;20040;-77
2023/08/27 10:54:01;;;;;;;2.03;1.10;;;;;;;18.95;100.00;100705.72;5068108;28;20077;-77
2023/08/27 10:56:29;;;;;;;2.30;1.10;;;;;;;19.11;100.00;100703.41;5073916;28;20881;-76
2023/08/27 10:58:58;;;;;;;1.85;1.17;;;;;;;19.27;100.00;100698.41;5036237;28;20044;-76
2023/08/27 11:01:26;;;;;;;2.33;0.95;;;;;;;19.43;100.00;100704.97;5074668;28;20417;-76
2023/08/27 11:03:57;;;;;;;2.03;1.30;;;;;;;19.61;100.00;100698.06;5071165;28;20063;-76
2023/08/27 11:06:34;;;;;;;1.48;1.15;;;;;;;19.76;100.00;100701.13;5055953;28;20044;-76
2023/08/27 11:09:20;;;;;;;1.40;1.30;;;;;;;19.94;100.00;100696.88;5053125;28;20055;-76
2023/08/27 11:11:56;;;;;;;1.40;1.30;;;;;;;20.03;100.00;100699.22;5072358;28;20398;-78
2023/08/27 11:14:24;;;;;;;1.60;1.05;;;;;;;20.02;100.00;100697.47;5044630;28;20064;-77
2023/08/27 11:16:59;;;;;;;1.42;1.27;;;;;;;19.96;100.00;100697.69;5067602;28;20056;-79
2023/08/27 11:19:37;;;;;;;1.92;0.93;;;;;;;19.99;100.00;100687.75;5076547;28;20036;-78
2023/08/27 11:22:13;;;;;;;0.98;0.98;;;;;;;20.06;100.00;100678.56;5075126;28;20044;-77