Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:31;;;;;;;5.20;2.78;;;10.00;99.90;;;;;;5128341;28;20079;-78
2022/04/24 00:03:57;;;;;;;3.17;1.90;;;10.00;99.90;;;;;;5111314;28;20039;-77
2022/04/24 00:06:23;;;;;;;10.10;2.45;;;9.90;99.90;;;;;;5108079;28;20108;-77
2022/04/24 00:08:49;;;;;;;5.05;2.50;;;9.90;99.90;;;;;;5089673;28;20032;-77
2022/04/24 00:11:16;;;;;;;5.65;2.00;;;9.80;99.90;;;;;;5108169;28;20028;-77
2022/04/24 00:13:42;;;;;;;3.72;2.30;;;9.80;99.90;;;;;;5112250;28;20031;-78
2022/04/24 00:16:09;;;;;;;4.43;2.75;;;9.80;99.90;;;;;;5120516;28;20046;-77
2022/04/24 00:18:35;;;;;;;7.13;2.47;;;9.70;99.90;;;;;;5108149;28;20028;-76
2022/04/24 00:21:01;;;;;;;4.05;2.30;;;9.70;99.90;;;;;;5108119;28;20024;-77
2022/04/24 00:23:28;;;;;;;5.53;3.03;;;9.60;99.90;;;;;;5089844;28;20043;-78
2022/04/24 00:25:54;;;;;;;5.25;2.63;;;9.60;99.90;;;;;;5089112;28;20115;-78
2022/04/24 00:28:19;;;;;;;6.40;3.10;;;9.60;99.90;;;;;;5089150;28;20036;-79
2022/04/24 00:30:45;;;;;;;5.45;2.40;;;9.60;99.90;;;;;;5108073;28;20024;-78
2022/04/24 00:33:11;;;;;;;7.65;3.15;;;9.50;99.90;;;;;;5107600;28;20028;-78
2022/04/24 00:35:36;;;;;;;10.80;3.75;;;9.50;99.90;;;;;;5089065;28;20051;-78
2022/04/24 00:38:02;;;;;;;7.57;3.22;;;9.40;99.90;;;;;;5107551;28;20023;-78
2022/04/24 00:40:28;;;;;;;6.38;3.30;;;9.40;99.90;;;;;;5107297;28;20107;-79
2022/04/24 00:42:53;;;;;;;6.50;3.05;;;9.30;99.90;;;;;;5089082;28;20042;-79
2022/04/24 00:45:19;;;;;;;4.22;2.50;;;9.30;99.90;;;;;;5107596;28;20024;-79
2022/04/24 00:47:45;;;;;;;6.10;2.92;;;9.20;99.90;;;;;;5088893;28;20032;-78
2022/04/24 00:50:11;;;;;;;5.47;2.75;;;9.20;99.90;;;;;;5107205;28;20396;-78
2022/04/24 00:52:38;;;;;;;7.63;3.58;;;9.10;99.90;;;;;;5107139;28;20032;-77
2022/04/24 00:55:05;;;;;;;6.90;3.03;;;9.10;99.90;;;;;;5088532;28;20036;-77
2022/04/24 00:57:30;;;;;;;5.88;3.08;;;9.00;99.90;;;;;;5106842;28;20028;-79
2022/04/24 00:59:57;;;;;;;12.93;2.85;;;8.90;99.90;;;;;;5088381;28;20024;-79
2022/04/24 01:02:23;;;;;;;6.20;2.95;;;8.90;99.90;;;;;;5106199;28;20031;-79
2022/04/24 01:04:50;;;;;;;7.18;2.88;;;8.90;99.90;;;;;;5106095;28;20028;-78
2022/04/24 01:07:18;;;;;;;5.38;2.95;;;8.80;99.90;;;;;;5088197;28;20496;-76
2022/04/24 01:09:44;;;;;;;5.45;2.75;;;8.80;99.90;;;;;;5088513;28;20032;-77
2022/04/24 01:12:09;;;;;;;5.72;3.03;;;8.80;99.90;;;;;;5106725;28;20089;-77
2022/04/24 01:14:36;;;;;;;6.47;3.58;;;8.70;99.90;;;;;;5088499;28;20031;-76
2022/04/24 01:17:04;;;;;;;5.28;2.67;;;8.70;99.90;;;;;;5106594;28;20028;-77
2022/04/24 01:19:30;;;;;;;6.28;2.53;;;8.70;99.90;;;;;;5106724;28;20036;-79
2022/04/24 01:21:56;;;;;;;7.25;3.33;;;8.60;99.90;;;;;;5106747;28;20024;-78
2022/04/24 01:24:24;;;;;;;6.63;3.05;;;8.60;99.90;;;;;;5106534;28;20074;-79
2022/04/24 01:26:51;;;;;;;6.20;3.28;;;8.60;99.90;;;;;;5088395;28;20031;-77
2022/04/24 01:29:17;;;;;;;6.88;2.97;;;8.60;99.90;;;;;;5106611;28;20035;-78
2022/04/24 01:31:44;;;;;;;10.10;3.75;;;8.50;99.90;;;;;;5087870;28;20102;-77
2022/04/24 01:34:11;;;;;;;10.30;3.00;;;8.40;99.90;;;;;;5106593;28;20032;-79
2022/04/24 01:36:36;;;;;;;6.88;3.30;;;8.40;99.90;;;;;;5088037;28;20024;-79
2022/04/24 01:39:04;;;;;;;6.43;3.05;;;8.30;99.90;;;;;;5106381;28;20073;-80
2022/04/24 01:41:31;;;;;;;6.00;2.70;;;8.30;99.90;;;;;;5087831;28;20509;-79
2022/04/24 01:43:57;;;;;;;6.03;2.85;;;8.20;99.90;;;;;;5106335;28;20035;-80
2022/04/24 01:46:23;;;;;;;10.55;3.70;;;8.20;99.90;;;;;;5088001;28;20086;-79
2022/04/24 01:48:49;;;;;;;4.47;2.50;;;8.10;99.90;;;;;;5088321;28;20032;-79
2022/04/24 01:51:14;;;;;;;5.32;2.67;;;8.10;99.90;;;;;;5106009;28;20016;-79
2022/04/24 01:53:41;;;;;;;5.38;3.35;;;8.10;99.90;;;;;;5106101;28;20543;-79
2022/04/24 01:56:07;;;;;;;4.70;2.90;;;8.10;99.90;;;;;;5080693;28;20041;-79
2022/04/24 01:58:33;;;;;;;5.43;2.67;;;8.10;99.90;;;;;;5064047;28;20032;-78
2022/04/24 02:00:59;;;;;;;4.38;2.75;;;8.10;99.90;;;;;;5064379;28;20030;-79
2022/04/24 02:03:26;;;;;;;9.00;3.03;;;8.10;99.90;;;;;;5064444;28;20035;-79
2022/04/24 02:05:55;;;;;;;4.30;2.80;;;8.00;99.90;;;;;;5064706;28;20089;-80
2022/04/24 02:08:21;;;;;;;8.52;3.42;;;8.00;99.90;;;;;;5065711;28;20029;-78
2022/04/24 02:10:47;;;;;;;6.13;2.72;;;8.00;99.90;;;;;;5064154;28;20021;-79
2022/04/24 02:13:13;;;;;;;6.95;3.13;;;8.00;99.90;;;;;;5063772;28;20092;-79
2022/04/24 02:15:39;;;;;;;7.88;2.85;;;8.00;99.90;;;;;;5063812;28;20041;-76
2022/04/24 02:18:05;;;;;;;8.57;3.15;;;8.00;99.90;;;;;;5065325;28;20056;-76
2022/04/24 02:20:30;;;;;;;5.22;2.90;;;8.00;99.90;;;;;;5064978;28;20059;-76
2022/04/24 02:22:57;;;;;;;6.25;2.70;;;8.00;99.90;;;;;;5065359;28;20036;-79
2022/04/24 02:25:27;;;;;;;9.45;3.13;;;8.00;99.90;;;;;;5065165;28;20021;-78
2022/04/24 02:27:54;;;;;;;4.82;2.97;;;8.10;99.90;;;;;;5065027;28;20495;-80
2022/04/24 02:30:22;;;;;;;7.97;2.80;;;8.10;99.90;;;;;;5065252;28;20017;-77
2022/04/24 02:32:48;;;;;;;6.70;3.20;;;8.10;99.90;;;;;;5078378;28;20124;-77
2022/04/24 02:35:14;;;;;;;3.25;2.55;;;8.10;99.90;;;;;;5085030;28;20040;-78
2022/04/24 02:37:40;;;;;;;5.10;3.33;;;8.10;99.90;;;;;;5083984;28;20048;-77
2022/04/24 02:40:14;;;;;;;9.70;2.65;;;8.10;99.90;;;;;;5083705;28;20028;-78
2022/04/24 02:42:39;;;;;;;5.20;2.67;;;8.20;99.90;;;;;;5084776;28;20054;-77
2022/04/24 02:45:07;;;;;;;6.13;2.72;;;8.20;99.90;;;;;;5085158;28;20032;-77
2022/04/24 02:47:33;;;;;;;6.22;2.58;;;8.20;99.90;;;;;;5083295;28;20093;-75
2022/04/24 02:49:59;;;;;;;10.60;3.08;;;8.20;99.90;;;;;;5084732;28;20027;-76
2022/04/24 02:52:25;;;;;;;8.57;2.85;;;8.20;99.90;;;;;;5085142;28;20025;-77
2022/04/24 02:54:52;;;;;;;4.47;2.42;;;8.20;99.90;;;;;;5083145;28;20032;-76
2022/04/24 02:57:17;;;;;;;5.70;3.33;;;8.20;99.90;;;;;;5083481;28;20071;-77
2022/04/24 02:59:44;;;;;;;8.30;3.03;;;8.10;99.90;;;;;;5083519;28;20020;-77
2022/04/24 03:02:12;;;;;;;7.20;3.33;;;8.10;99.90;;;;;;5084742;28;20024;-76
2022/04/24 03:04:38;;;;;;;11.77;2.78;;;8.10;99.90;;;;;;5083669;28;20025;-76
2022/04/24 03:07:04;;;;;;;5.75;3.03;;;8.10;99.90;;;;;;5084861;28;20029;-76
2022/04/24 03:09:29;;;;;;;5.32;2.40;;;8.10;99.90;;;;;;5083241;28;20021;-76
2022/04/24 03:11:55;;;;;;;4.15;2.85;;;8.10;99.90;;;;;;5083554;28;20024;-76
2022/04/24 03:14:21;;;;;;;5.00;2.78;;;8.10;99.90;;;;;;5084999;28;20099;-79
2022/04/24 03:16:50;;;;;;;5.13;2.63;;;8.10;99.90;;;;;;5085644;28;20119;-80
2022/04/24 03:19:16;;;;;;;5.72;3.20;;;8.10;99.90;;;;;;5087531;28;20117;-78
2022/04/24 03:21:41;;;;;;;5.25;2.60;;;8.10;99.90;;;;;;5088732;28;20041;-79
2022/04/24 03:24:07;;;;;;;8.95;3.17;;;8.10;99.90;;;;;;5087167;28;20032;-78
2022/04/24 03:26:33;;;;;;;6.97;2.78;;;8.10;99.90;;;;;;5088605;28;20044;-79
2022/04/24 03:28:58;;;;;;;6.38;3.25;;;8.10;99.90;;;;;;5088673;28;20041;-79
2022/04/24 03:31:24;;;;;;;4.63;2.92;;;8.10;99.90;;;;;;5087217;28;20025;-78
2022/04/24 03:33:52;;;;;;;8.27;3.20;;;8.10;99.90;;;;;;5087199;28;20056;-78
2022/04/24 03:36:18;;;;;;;6.80;2.45;;;8.10;99.90;;;;;;5088321;28;20193;-77
2022/04/24 03:38:44;;;;;;;4.57;2.60;;;8.10;99.90;;;;;;5088459;28;20024;-78
2022/04/24 03:41:10;;;;;;;6.18;2.67;;;8.10;99.90;;;;;;5088487;28;20073;-76
2022/04/24 03:43:36;;;;;;;4.93;2.70;;;8.10;99.90;;;;;;5086454;28;20025;-75
2022/04/24 03:46:02;;;;;;;8.95;2.58;;;8.10;99.90;;;;;;5092771;28;20029;-77
2022/04/24 03:48:28;;;;;;;11.48;2.75;;;8.10;99.90;;;;;;5086121;28;20024;-78
2022/04/24 03:50:53;;;;;;;4.20;1.52;;;8.10;99.90;;;;;;5086346;28;20020;-77
2022/04/24 03:53:20;;;;;;;3.78;2.47;;;8.10;99.90;;;;;;5085437;28;20025;-76
2022/04/24 03:55:46;;;;;;;3.33;2.10;;;8.10;99.90;;;;;;5093008;28;20138;-76
2022/04/24 03:58:12;;;;;;;3.05;1.88;;;8.20;99.90;;;;;;5086684;28;20032;-72
2022/04/24 04:00:37;;;;;;;4.78;2.22;;;8.20;99.90;;;;;;5107025;28;20521;-72
2022/04/24 04:03:03;;;;;;;3.05;1.75;;;8.20;99.90;;;;;;5106215;28;20024;-74
2022/04/24 04:05:29;;;;;;;15.20;2.53;;;8.20;99.90;;;;;;5106384;28;20020;-73
2022/04/24 04:07:56;;;;;;;2.92;1.77;;;8.30;99.90;;;;;;5107365;28;20048;-73
2022/04/24 04:10:22;;;;;;;3.80;1.92;;;8.30;99.90;;;;;;5089091;28;20028;-72
2022/04/24 04:12:51;;;;;;;3.13;1.83;;;8.30;99.90;;;;;;5107767;28;20051;-73
2022/04/24 04:15:16;;;;;;;4.65;2.28;;;8.30;99.90;;;;;;5089867;28;20060;-72
2022/04/24 04:17:42;;;;;;;2.80;1.67;;;8.30;99.90;;;;;;5107374;28;20031;-72
2022/04/24 04:20:11;;;;;;;3.15;1.70;;;8.30;99.90;;;;;;5105685;28;20020;-73
2022/04/24 04:22:44;;;;;;;2.95;1.65;;;8.40;99.90;;;;;;5107605;28;20073;-72
2022/04/24 04:25:10;;;;;;;3.67;1.77;;;8.40;99.90;;;;;;5107454;28;20087;-71
2022/04/24 04:27:36;;;;;;;1.85;1.50;;;8.40;99.90;;;;;;5088910;28;20028;-73
2022/04/24 04:30:02;;;;;;;3.58;1.65;;;8.50;99.90;;;;;;5105009;28;20041;-72
2022/04/24 04:32:27;;;;;;;4.93;1.73;;;8.50;99.90;;;;;;5107286;28;20028;-73
2022/04/24 04:34:53;;;;;;;3.53;1.80;;;8.50;99.90;;;;;;5089342;28;20066;-74
2022/04/24 04:37:19;;;;;;;2.08;1.55;;;8.50;99.90;;;;;;5107682;28;20020;-75
2022/04/24 04:39:44;;;;;;;3.78;1.90;;;8.50;99.90;;;;;;5107166;28;20461;-72
2022/04/24 04:42:10;;;;;;;2.28;1.15;;;8.50;99.90;;;;;;5089092;28;20020;-72
2022/04/24 04:44:36;;;;;;;3.28;1.40;;;8.50;99.90;;;;;;5089172;28;20046;-70
2022/04/24 04:47:02;;;;;;;3.17;1.35;;;8.50;99.90;;;;;;5106930;28;20083;-73
2022/04/24 04:49:28;;;;;;;6.43;1.88;;;8.60;99.90;;;;;;5107484;28;20024;-73
2022/04/24 04:51:54;;;;;;;4.43;1.80;;;8.50;99.90;;;;;;5107165;28;20388;-74
2022/04/24 04:54:19;;;;;;;5.72;1.60;;;8.50;99.90;;;;;;5107188;28;20080;-75
2022/04/24 04:56:45;;;;;;;2.72;1.30;;;8.60;99.90;;;;;;5088870;28;20056;-72
2022/04/24 04:59:11;;;;;;;5.28;1.80;;;8.60;99.90;;;;;;5106177;28;20035;-74
2022/04/24 05:01:36;;;;;;;3.55;1.00;;;8.60;99.90;;;;;;5088659;28;20024;-71
2022/04/24 05:04:03;;;;;;;3.25;1.95;;;8.60;99.90;;;;;;5106854;28;20020;-71
2022/04/24 05:06:28;;;;;;;2.35;1.05;;;8.70;99.90;;;;;;5088743;28;20028;-74
2022/04/24 05:08:54;;;;;;;3.97;1.75;;;8.60;99.90;;;;;;5105728;28;20074;-74
2022/04/24 05:11:20;;;;;;;1.95;1.08;;;8.70;99.90;;;;;;5111400;28;20076;-72
2022/04/24 05:13:46;;;;;;;4.90;1.75;;;8.70;99.90;;;;;;5097535;28;20027;-74
2022/04/24 05:16:12;;;;;;;4.50;1.80;;;8.70;99.90;;;;;;5108588;28;20036;-72
2022/04/24 05:18:37;;;;;;;2.13;1.40;;;8.80;99.90;;;;;;5119312;28;20031;-70
2022/04/24 05:21:03;;;;;;;5.00;1.35;;;8.80;99.90;;;;;;5083225;28;20020;-71
2022/04/24 05:23:28;;;;;;;4.07;2.50;;;8.90;99.90;;;;;;5094540;28;20053;-72
2022/04/24 05:25:54;;;;;;;3.67;2.00;;;8.90;99.90;;;;;;5105042;28;20035;-73
2022/04/24 05:28:21;;;;;;;2.70;1.58;;;9.00;99.90;;;;;;5100504;28;20113;-73
2022/04/24 05:30:47;;;;;;;4.22;2.30;;;9.00;99.90;;;;;;5096409;28;20039;-71
2022/04/24 05:33:19;;;;;;;2.88;1.58;;;9.00;99.90;;;;;;5104914;28;20084;-72
2022/04/24 05:35:45;;;;;;;8.10;1.90;;;8.90;99.90;;;;;;5087138;28;20442;-72
2022/04/24 05:38:11;;;;;;;5.07;1.98;;;8.90;99.90;;;;;;5106026;28;20025;-72
2022/04/24 05:40:37;;;;;;;2.55;1.77;;;8.80;99.90;;;;;;5104728;28;20066;-71
2022/04/24 05:43:03;;;;;;;2.35;1.38;;;8.80;99.90;;;;;;5105443;28;20031;-70
2022/04/24 05:45:32;;;;;;;3.97;2.05;;;8.80;99.90;;;;;;5087214;28;20020;-72
2022/04/24 05:47:59;;;;;;;3.83;1.83;;;8.80;99.90;;;;;;5121670;28;20064;-72
2022/04/24 05:50:25;;;;;;;3.83;2.03;;;8.70;99.90;;;;;;5113703;28;20039;-73
2022/04/24 05:52:55;;;;;;;5.85;1.42;;;8.70;99.90;;;;;;5105415;28;20523;-72
2022/04/24 05:55:22;;;;;;;4.95;2.05;;;8.70;99.90;;;;;;5102640;28;20400;-73
2022/04/24 05:57:49;;;;;;;7.28;1.58;;;8.60;99.90;;;;;;5104630;28;20056;-73
2022/04/24 06:00:16;;;;;;;4.03;1.83;;;8.50;99.90;;;;;;5105271;28;20032;-72
2022/04/24 06:02:42;;;;;;;2.70;1.45;;;8.50;99.90;;;;;;5087055;28;20031;-75
2022/04/24 06:05:10;;;;;;;2.97;1.38;;;8.50;99.90;;;;;;5099861;28;20066;-73
2022/04/24 06:07:36;;;;;;;2.90;1.65;;;8.50;99.90;;;;;;5096047;28;20024;-73
2022/04/24 06:10:03;;;;;;;2.35;1.42;;;8.60;99.90;;;;;;5085358;28;20751;-73
2022/04/24 06:12:28;;;;;;;3.10;1.75;;;8.60;99.90;;;;;;5095577;28;20074;-73
2022/04/24 06:14:54;;;;;;;3.33;1.80;;;8.70;99.90;;;;;;5103195;28;20724;-75
2022/04/24 06:17:20;;;;;;;11.80;2.15;;;8.70;99.90;;;;;;5103449;28;20028;-73
2022/04/24 06:19:45;;;;;;;5.30;2.33;;;8.70;99.90;;;;;;5104414;28;20028;-71
2022/04/24 06:22:11;;;;;;;2.10;1.40;;;8.80;99.90;;;;;;5104468;28;20084;-71
2022/04/24 06:24:36;;;;;;;4.28;2.05;;;8.80;99.90;;;;;;5105106;28;20077;-73
2022/04/24 06:27:02;;;;;;;4.88;1.58;;;8.90;99.90;;;;;;5105198;28;20468;-73
2022/04/24 06:29:29;;;;;;;3.00;1.70;;;9.00;99.90;;;;;;5101674;28;20028;-73
2022/04/24 06:31:54;;;;;;;4.28;1.90;;;9.00;99.90;;;;;;5085415;28;20037;-74
2022/04/24 06:34:20;;;;;;;3.33;1.52;;;9.10;99.90;;;;;;5105508;28;20040;-74
2022/04/24 06:36:46;;;;;;;8.82;2.25;;;9.10;99.90;;;;;;5103431;28;20059;-73
2022/04/24 06:39:12;;;;;;;3.55;1.67;;;9.20;99.90;;;;;;5124694;28;20090;-73
2022/04/24 06:41:42;;;;;;;4.03;1.98;;;9.20;99.90;;;;;;5096324;28;20031;-74
2022/04/24 06:44:08;;;;;;;4.07;2.00;;;9.30;99.90;;;;;;5084906;28;20028;-72
2022/04/24 06:46:33;;;;;;;6.47;2.13;;;9.40;99.90;;;;;;5122663;28;20417;-73
2022/04/24 06:48:59;;;;;;;8.05;2.00;;;9.50;99.90;;;;;;5095782;28;20035;-71
2022/04/24 06:51:25;;;;;;;4.68;1.75;;;9.60;99.90;;;;;;5082831;28;20027;-73
2022/04/24 06:53:51;;;;;;;4.40;1.98;;;9.70;99.90;;;;;;5084273;28;20028;-75
2022/04/24 06:56:16;;;;;;;2.22;1.98;;;9.80;99.90;;;;;;5112229;28;20055;-72
2022/04/24 06:58:42;;;;;;;3.47;1.92;;;9.90;99.90;;;;;;5118783;28;20028;-72
2022/04/24 07:01:08;;;;;;;4.47;1.92;;;10.00;99.90;;;;;;5116473;28;20031;-73
2022/04/24 07:03:34;;;;;;;5.95;2.65;;;10.10;99.90;;;;;;5124793;28;20042;-72
2022/04/24 07:06:02;;;;;;;5.35;1.90;;;10.20;99.90;;;;;;5124567;28;20103;-73
2022/04/24 07:08:32;;;;;;;5.70;2.47;;;10.40;99.90;;;;;;5123257;28;20024;-73
2022/04/24 07:10:57;;;;;;;5.32;2.20;;;10.50;99.90;;;;;;5114712;28;20468;-75
2022/04/24 07:13:23;;;;;;;2.92;2.05;;;10.60;99.90;;;;;;5103964;28;20027;-75
2022/04/24 07:15:49;;;;;;;6.10;2.13;;;10.70;99.90;;;;;;5108816;28;20566;-72
2022/04/24 07:18:14;;;;;;;4.43;1.92;;;10.80;99.90;;;;;;5086048;28;20038;-72
2022/04/24 07:20:40;;;;;;;3.38;1.77;;;10.90;99.90;;;;;;5114214;28;20095;-73
2022/04/24 07:23:06;;;;;;;4.07;1.75;;;11.10;99.90;;;;;;5105923;28;20036;-71
2022/04/24 07:25:40;;;;;;;7.18;2.15;;;11.10;99.90;;;;;;5084385;28;20025;-71
2022/04/24 07:28:07;;;;;;;5.80;2.25;;;11.20;99.90;;;;;;5096953;28;20030;-73
2022/04/24 07:30:33;;;;;;;7.13;2.05;;;11.30;99.90;;;;;;5083160;28;20024;-73
2022/04/24 07:32:59;;;;;;;4.53;2.42;;;11.40;99.90;;;;;;5065593;28;20035;-73
2022/04/24 07:35:34;;;;;;;4.25;1.50;;;11.40;99.90;;;;;;5093929;28;20036;-73
2022/04/24 07:38:00;;;;;;;3.35;1.77;;;11.60;99.90;;;;;;5100742;28;20032;-74
2022/04/24 07:40:29;;;;;;;13.07;1.88;;;11.70;99.90;;;;;;5103241;28;20049;-75
2022/04/24 07:42:57;;;;;;;6.32;2.25;;;11.80;99.90;;;;;;5085986;28;20032;-73
2022/04/24 07:45:31;;;;;;;3.13;1.48;;;12.00;99.90;;;;;;5103849;28;20043;-73
2022/04/24 07:47:58;;;;;;;5.20;2.40;;;12.00;99.90;;;;;;5112537;28;20032;-74
2022/04/24 07:50:26;;;;;;;5.30;1.80;;;12.20;99.90;;;;;;5086128;28;20036;-74
2022/04/24 07:52:57;;;;;;;2.92;1.63;;;12.30;99.90;;;;;;5085796;28;20024;-74
2022/04/24 07:55:24;;;;;;;4.47;2.05;;;12.30;99.90;;;;;;5084737;28;20047;-75
2022/04/24 07:57:54;;;;;;;1.35;1.23;;;12.50;99.90;;;;;;5101351;28;20125;-73
2022/04/24 08:00:21;;;;;;;3.13;1.60;;;12.60;99.90;;;;;;5103967;28;20032;-73
2022/04/24 08:02:57;;;;;;;4.93;1.83;;;12.70;99.90;;;;;;5117747;28;20103;-73
2022/04/24 08:05:25;;;;;;;5.55;2.08;;;12.70;99.90;;;;;;5103730;28;20016;-74
2022/04/24 08:07:53;;;;;;;5.07;1.98;;;12.90;99.90;;;;;;5086446;28;20462;-73
2022/04/24 08:10:21;;;;;;;10.30;1.65;;;12.90;99.90;;;;;;5088078;28;20021;-74
2022/04/24 08:12:47;;;;;;;3.42;1.45;;;13.00;99.90;;;;;;5087737;28;20035;-75
2022/04/24 08:15:13;;;;;;;4.28;2.00;;;13.10;99.90;;;;;;5093821;28;20048;-74
2022/04/24 08:17:39;;;;;;;4.95;1.95;;;13.10;99.90;;;;;;5102242;28;20051;-73
2022/04/24 08:20:06;;;;;;;3.22;1.67;;;13.20;99.90;;;;;;5106401;28;20131;-73
2022/04/24 08:22:46;;;;;;;4.60;1.38;;;13.30;99.90;;;;;;5107274;28;20430;-72
2022/04/24 08:25:14;;;;;;;3.85;1.65;;;13.40;99.90;;;;;;5089574;28;20035;-74
2022/04/24 08:27:40;;;;;;;3.95;1.85;;;13.50;99.90;;;;;;5106963;28;20059;-75
2022/04/24 08:30:08;;;;;;;1.60;1.27;;;13.50;99.90;;;;;;5087718;28;20388;-73
2022/04/24 08:32:34;;;;;;;3.58;1.67;;;13.70;99.90;;;;;;5107939;28;20031;-72
2022/04/24 08:35:00;;;;;;;2.58;1.48;;;13.70;99.90;;;;;;5107471;28;20028;-71
2022/04/24 08:37:29;;;;;;;1.80;1.13;;;14.00;99.90;;;;;;5127542;28;20077;-72
2022/04/24 08:39:57;;;;;;;4.43;2.10;;;14.20;99.90;;;;;;5128126;28;20020;-71
2022/04/24 08:42:24;;;;;;;3.60;1.90;;;14.30;99.90;;;;;;5125325;28;20031;-73
2022/04/24 08:44:51;;;;;;;2.88;1.58;;;14.50;99.90;;;;;;5127829;28;20052;-71
2022/04/24 08:47:20;;;;;;;2.58;1.27;;;14.60;99.90;;;;;;5125288;28;20026;-73
2022/04/24 08:49:53;;;;;;;9.23;1.52;;;14.80;99.90;;;;;;5106978;28;20027;-74
2022/04/24 08:52:23;;;;;;;3.53;1.58;;;14.90;99.90;;;;;;5106604;28;20115;-74
2022/04/24 08:54:51;;;;;;;2.40;1.40;;;15.10;99.90;;;;;;5077251;28;20032;-74
2022/04/24 08:57:17;;;;;;;4.05;1.38;;;15.10;99.90;;;;;;5106946;28;20048;-73
2022/04/24 08:59:43;;;;;;;2.65;1.20;;;15.30;99.90;;;;;;5107454;28;20588;-73
2022/04/24 09:02:10;;;;;;;2.88;1.17;;;15.40;99.90;;;;;;5107271;28;20043;-75
2022/04/24 09:04:37;;;;;;;7.15;1.17;;;15.60;99.90;;;;;;5106926;28;20043;-75
2022/04/24 09:07:09;;;;;;;3.28;1.55;;;15.60;99.90;;;;;;5106908;28;20025;-74
2022/04/24 09:09:42;;;;;;;2.67;1.50;;;15.70;99.90;;;;;;5106835;28;20028;-74
2022/04/24 09:12:23;;;;;;;2.67;1.40;;;15.60;99.90;;;;;;5107425;28;20031;-72
2022/04/24 09:14:52;;;;;;;2.80;1.55;;;15.70;99.90;;;;;;5085683;28;20134;-75
2022/04/24 09:17:22;;;;;;;1.20;1.08;;;15.80;99.90;;;;;;5111675;28;20023;-73
2022/04/24 09:19:49;;;;;;;1.67;1.10;;;15.80;99.90;;;;;;5112174;28;20035;-73
2022/04/24 09:22:15;;;;;;;1.63;1.23;;;15.90;99.90;;;;;;5103600;28;20028;-73
2022/04/24 09:24:44;;;;;;;10.65;1.60;;;15.90;99.90;;;;;;5105975;28;20020;-73
2022/04/24 09:27:12;;;;;;;18.02;1.40;;;16.00;99.90;;;;;;5103669;28;20053;-73
2022/04/24 09:29:40;;;;;;;4.60;1.25;;;16.00;99.90;;;;;;5068218;28;20024;-76
2022/04/24 09:32:15;;;;;;;3.90;1.30;;;16.10;99.90;;;;;;5093711;28;20024;-73
2022/04/24 09:34:40;;;;;;;3.15;1.40;;;16.30;99.90;;;;;;5105862;28;20361;-76
2022/04/24 09:37:11;;;;;;;1.77;1.05;;;16.40;99.90;;;;;;5090716;28;20040;-74
2022/04/24 09:39:38;;;;;;;2.65;1.33;;;16.40;99.90;;;;;;5103421;28;20081;-72
2022/04/24 09:42:08;;;;;;;1.50;0.90;;;16.40;99.90;;;;;;5105951;28;20020;-72
2022/04/24 09:44:40;;;;;;;3.13;1.02;;;16.40;99.90;;;;;;5084631;28;20453;-73
2022/04/24 09:47:06;;;;;;;2.88;1.65;;;16.40;99.90;;;;;;5091103;28;20028;-75
2022/04/24 09:49:36;;;;;;;2.95;1.17;;;16.50;99.90;;;;;;5087745;28;20053;-74
2022/04/24 09:52:02;;;;;;;4.78;1.67;;;16.70;99.90;;;;;;5106402;28;20025;-75
2022/04/24 09:54:29;;;;;;;4.30;1.55;;;16.90;99.90;;;;;;5106214;28;20036;-75
2022/04/24 09:56:57;;;;;;;2.90;1.50;;;17.10;99.90;;;;;;5105411;28;20048;-73
2022/04/24 09:59:25;;;;;;;2.53;1.55;;;17.10;99.90;;;;;;5106375;28;20020;-77
2022/04/24 10:01:50;;;;;;;5.20;1.45;;;17.10;99.90;;;;;;5105662;28;20115;-79
2022/04/24 10:04:17;;;;;;;2.70;1.13;;;17.20;99.90;;;;;;5087126;28;20051;-74
2022/04/24 10:06:45;;;;;;;3.72;1.50;;;17.20;99.90;;;;;;5106100;28;20024;-75
2022/04/24 10:09:13;;;;;;;1.35;0.73;;;17.20;99.90;;;;;;5105878;28;20020;-75
2022/04/24 10:11:39;;;;;;;2.33;1.35;;;17.40;99.90;;;;;;5105622;28;20039;-74
2022/04/24 10:14:09;;;;;;;2.90;1.17;;;17.60;99.90;;;;;;5106030;28;20054;-75
2022/04/24 10:17:06;;;;;;;2.58;1.40;;;17.80;99.90;;;;;;5105490;28;20040;-77
2022/04/24 10:19:46;;;;;;;3.60;1.65;;;17.70;99.90;;;;;;5106152;28;20077;-73
2022/04/24 10:22:35;;;;;;;5.20;1.30;;;17.80;99.90;;;;;;5108428;28;20030;-74
2022/04/24 10:25:03;;;;;;;2.50;0.93;;;17.80;99.90;;;;;;5068250;28;20040;-74
2022/04/24 10:27:39;;;;;;;1.75;1.17;;;18.00;99.90;;;;;;5087298;28;20031;-76
2022/04/24 10:30:06;;;;;;;9.65;1.58;;;18.10;99.90;;;;;;5105254;28;20075;-75
2022/04/24 10:32:32;;;;;;;1.60;0.90;;;18.30;99.90;;;;;;5105553;28;20028;-74
2022/04/24 10:34:59;;;;;;;2.78;1.10;;;18.20;99.90;;;;;;5105775;28;20020;-74
2022/04/24 10:37:34;;;;;;;19.95;1.15;;;18.30;99.90;;;;;;5087367;28;20028;-75
2022/04/24 10:40:01;;;;;;;4.05;1.15;;;18.40;99.90;;;;;;5105561;28;20058;-74
2022/04/24 10:42:36;;;;;;;3.40;1.27;;;18.60;99.90;;;;;;5105382;28;20043;-74
2022/04/24 10:45:13;;;;;;;5.07;1.23;;;18.80;99.90;;;;;;5105187;28;20031;-73
2022/04/24 10:48:05;;;;;;;1.35;0.90;;;18.60;99.90;;;;;;5087518;28;20479;-76
2022/04/24 10:50:30;;;;;;;2.15;1.08;;;18.60;99.90;;;;;;5097461;28;20023;-74
2022/04/24 10:52:56;;;;;;;2.92;0.98;;;18.80;99.90;;;;;;5105171;28;20024;-77
2022/04/24 10:55:29;;;;;;;1.27;0.73;;;18.80;99.90;;;;;;5086757;28;20036;-76
2022/04/24 10:57:59;;;;;;;2.90;1.40;;;18.90;99.90;;;;;;5105082;28;20039;-74
2022/04/24 11:00:32;;;;;;;2.97;1.00;;;19.00;99.90;;;;;;5105536;28;20319;-74
2022/04/24 11:03:05;;;;;;;2.10;1.00;;;18.90;99.90;;;;;;5106574;28;20027;-73
2022/04/24 11:05:36;;;;;;;6.60;1.15;;;19.00;99.90;;;;;;5104876;28;20036;-73
2022/04/24 11:08:03;;;;;;;2.08;1.08;;;19.20;99.90;;;;;;5105247;28;20016;-74
2022/04/24 11:10:29;;;;;;;5.25;1.25;;;19.30;99.90;;;;;;5105008;28;20479;-73
2022/04/24 11:12:56;;;;;;;2.95;1.00;;;19.50;99.90;;;;;;5104898;28;20024;-75
2022/04/24 11:15:22;;;;;;;3.15;1.77;;;19.40;99.90;;;;;;5087057;28;20065;-74
2022/04/24 11:17:47;;;;;;;3.05;1.17;;;19.60;99.90;;;;;;5105135;28;20045;-77
2022/04/24 11:20:15;;;;;;;1.58;0.88;;;19.40;99.40;;;;;;5104775;28;20024;-75
2022/04/24 11:22:53;;;;;;;1.05;0.70;;;19.30;99.90;;;;;;5104935;28;20020;-73
2022/04/24 11:25:22;;;;;;;1.45;0.80;;;19.20;99.90;;;;;;5105102;28;20027;-72
2022/04/24 11:27:53;;;;;;;3.28;1.10;;;18.80;99.90;;;;;;5111579;28;20168;-73
2022/04/24 11:30:22;;;;;;;3.08;1.20;;;19.10;99.90;;;;;;5105095;28;20024;-74
2022/04/24 11:33:05;;;;;;;3.58;1.40;;;19.00;99.20;;;;;;5102018;28;20027;-75
2022/04/24 11:35:33;;;;;;;1.45;0.85;;;18.80;99.30;;;;;;5087154;28;20044;-74
2022/04/24 11:38:01;;;;;;;1.92;1.10;;;18.70;99.40;;;;;;5105145;28;20055;-76
2022/04/24 11:40:28;;;;;;;1.35;0.95;;;19.00;99.40;;;;;;5115067;28;20119;-76
2022/04/24 11:43:05;;;;;;;2.97;1.15;;;19.30;99.60;;;;;;5128976;28;20019;-74
2022/04/24 11:51:12;;;;;;;1.13;0.82;;;19.60;96.90;;;;;;5129402;28;20058;-75
2022/04/24 11:53:38;;;;;;;2.53;1.30;;;19.50;98.00;;;;;;5128833;28;20032;-75
2022/04/24 11:56:04;;;;;;;2.58;1.20;;;19.80;99.70;;;;;;5128207;28;20054;-76
2022/04/24 11:58:35;;;;;;;1.95;0.85;;;20.30;98.50;;;;;;5110611;28;20032;-74
2022/04/24 12:01:02;;;;;;;2.97;1.30;;;20.70;98.40;;;;;;5114540;28;20032;-73
2022/04/24 12:03:32;;;;;;;3.83;1.48;;;21.00;97.30;;;;;;5106513;28;20016;-73
2022/04/24 12:06:07;;;;;;;6.50;1.05;;;21.00;96.40;;;;;;5103717;28;20024;-73
2022/04/24 12:08:48;;;;;;;2.00;0.98;;;20.90;96.10;;;;;;5105305;28;20055;-75
2022/04/24 12:11:28;;;;;;;3.70;0.90;;;21.10;97.40;;;;;;5107417;28;20023;-75
2022/04/24 12:14:10;;;;;;;3.00;1.42;;;21.40;97.50;;;;;;5107810;28;20055;-76
2022/04/24 12:16:38;;;;;;;1.73;0.95;;;21.70;93.70;;;;;;5107672;28;20112;-76
2022/04/24 12:19:10;;;;;;;3.60;1.20;;;21.50;94.60;;;;;;5107901;28;20020;-74
2022/04/24 12:21:46;;;;;;;5.63;1.33;;;21.30;95.70;;;;;;5108049;28;20013;-74
2022/04/24 12:24:11;;;;;;;3.15;1.15;;;21.20;94.50;;;;;;5088489;28;20030;-73
2022/04/24 12:26:52;;;;;;;2.03;1.08;;;21.40;96.40;;;;;;5103445;28;20016;-73
2022/04/24 12:29:22;;;;;;;0.88;0.70;;;21.30;93.60;;;;;;5107768;28;20085;-74
2022/04/24 12:31:49;;;;;;;1.58;1.20;;;21.30;95.40;;;;;;5108018;28;20098;-74
2022/04/24 12:34:15;;;;;;;1.70;1.08;;;21.30;93.80;;;;;;5089606;28;20031;-76
2022/04/24 12:36:52;;;;;;;1.70;1.05;;;21.20;94.40;;;;;;5107505;28;20115;-74
2022/04/24 12:39:26;;;;;;;1.85;1.13;;;21.10;94.70;;;;;;5089822;28;20032;-75
2022/04/24 12:42:09;;;;;;;1.10;0.77;;;21.00;94.90;;;;;;5104417;28;20480;-76
2022/04/24 12:44:35;;;;;;;1.73;0.77;;;21.20;94.90;;;;;;5097489;28;20109;-74
2022/04/24 12:47:04;;;;;;;1.52;0.98;;;21.40;94.40;;;;;;5107437;28;20563;-74
2022/04/24 12:49:33;;;;;;;2.80;1.15;;;21.30;93.80;;;;;;5083568;28;20025;-74
2022/04/24 12:51:59;;;;;;;1.75;0.77;;;21.40;93.30;;;;;;5107831;28;20028;-76
2022/04/24 12:54:25;;;;;;;2.35;1.20;;;21.70;92.60;;;;;;5107517;28;20080;-76
2022/04/24 12:56:51;;;;;;;3.15;1.35;;;21.90;92.80;;;;;;5106971;28;20063;-75
2022/04/24 12:59:17;;;;;;;3.90;0.93;;;21.90;93.40;;;;;;5089409;28;20032;-74
2022/04/24 13:01:44;;;;;;;1.85;0.90;;;22.00;92.60;;;;;;5089205;28;20031;-74