Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:09;;;;;;;2.17;0.75;;;;;;;12.27;90.54;98862.31;5065684;28;20025;-72
2022/05/26 00:03:39;;;;;;;1.05;0.50;;;;;;;12.27;90.88;98867.59;5065690;28;20216;-72
2022/05/26 00:06:07;;;;;;;1.08;0.52;;;;;;;12.31;90.65;98874.53;5065560;28;20029;-72
2022/05/26 00:08:34;;;;;;;0.40;0.40;;;;;;;12.36;90.47;98877.97;5065569;28;20029;-72
2022/05/26 00:11:00;;;;;;;5.05;1.02;;;;;;;12.46;89.90;98873.31;5065550;28;20099;-72
2022/05/26 00:13:26;;;;;;;1.20;0.65;;;;;;;12.53;89.63;98875.78;5065562;28;20032;-72
2022/05/26 00:15:52;;;;;;;0.57;0.50;;;;;;;12.51;89.39;98877.63;5065463;28;20021;-72
2022/05/26 00:18:18;;;;;;;1.33;0.50;;;;;;;12.52;90.07;98874.06;5065358;28;20025;-72
2022/05/26 00:20:43;;;;;;;2.03;0.68;;;;;;;12.51;90.78;98877.63;5065364;28;20329;-72
2022/05/26 00:23:09;;;;;;;1.05;0.60;;;;;;;12.44;89.91;98876.00;5065354;28;20092;-72
2022/05/26 00:25:35;;;;;;;0.73;0.50;;;;;;;12.43;90.03;98874.28;5065234;28;20024;-72
2022/05/26 00:28:00;;;;;;;2.60;0.60;;;;;;;12.43;90.47;98884.84;5065260;28;20020;-72
2022/05/26 00:30:26;;;;;;;1.95;0.68;;;;;;;12.39;89.54;98871.75;5055736;28;20424;-72
2022/05/26 00:32:51;;;;;;;1.08;0.55;;;;;;;12.29;89.94;98876.38;5045179;28;20093;-72
2022/05/26 00:35:17;;;;;;;1.30;0.60;;;;;;;12.30;90.18;98882.50;5045111;28;20036;-72
2022/05/26 00:37:43;;;;;;;0.50;0.45;;;;;;;12.31;90.03;98885.09;5045028;28;20029;-72
2022/05/26 00:40:11;;;;;;;0.75;0.60;;;;;;;12.32;90.60;98892.13;5045064;28;20036;-72
2022/05/26 00:42:37;;;;;;;0.85;0.43;;;;;;;12.24;89.97;98896.69;5044983;28;20334;-72
2022/05/26 00:45:04;;;;;;;1.13;0.65;;;;;;;12.21;90.18;98894.13;5045009;28;20045;-72
2022/05/26 00:47:33;;;;;;;1.10;1.00;;;;;;;12.25;90.73;98901.06;5044854;28;20064;-72
2022/05/26 00:50:11;;;;;;;4.07;0.73;;;;;;;12.12;90.47;98894.31;5044691;28;20288;-72
2022/05/26 00:52:52;;;;;;;1.23;0.47;;;;;;;12.04;90.19;98891.00;5044811;28;20037;-72
2022/05/26 00:55:33;;;;;;;1.02;0.55;;;;;;;12.00;90.35;98897.25;5044842;28;20041;-72
2022/05/26 00:58:05;;;;;;;0.55;0.40;;;;;;;11.88;90.53;98897.50;5044670;28;20208;-72
2022/05/26 01:00:34;;;;;;;1.15;0.60;;;;;;;11.82;90.88;98894.97;5044968;28;20025;-72
2022/05/26 01:03:29;;;;;;;0.40;0.40;;;;;;;11.85;90.68;98894.91;5044609;28;20048;-72
2022/05/26 01:06:09;;;;;;;6.30;0.85;;;;;;;11.83;91.04;98891.41;5044817;28;20343;-71
2022/05/26 01:08:42;;;;;;;1.05;0.50;;;;;;;11.80;91.11;98896.75;5044510;28;20321;-72
2022/05/26 01:11:08;;;;;;;2.15;0.40;;;;;;;11.89;90.90;98896.56;5044544;28;20313;-72
2022/05/26 01:13:42;;;;;;;0.40;0.40;;;;;;;11.95;91.02;98899.09;5044439;28;20029;-72
2022/05/26 01:16:23;;;;;;;0.55;0.50;;;;;;;12.05;90.35;98897.13;5044436;28;20021;-72
2022/05/26 01:19:23;;;;;;;5.55;0.63;;;;;;;12.08;90.88;98908.50;5044374;28;20084;-72
2022/05/26 01:21:56;;;;;;;0.80;0.50;;;;;;;12.22;90.13;98901.13;5037127;28;20060;-72
2022/05/26 01:24:30;;;;;;;1.92;0.70;;;;;;;12.30;90.19;98899.22;5044277;28;20056;-72
2022/05/26 01:27:14;;;;;;;3.10;0.60;;;;;;;12.39;90.20;98904.28;5044215;28;20313;-72
2022/05/26 01:30:04;;;;;;;2.10;0.80;;;;;;;12.46;90.39;98905.00;5044104;28;20123;-72
2022/05/26 01:33:21;;;;;;;0.60;0.50;;;;;;;12.52;90.66;98905.75;5044258;28;20274;-72
2022/05/26 01:36:04;;;;;;;0.57;0.57;;;;;;;12.58;91.74;98910.91;5021578;28;20088;-72
2022/05/26 01:38:35;;;;;;;0.47;0.45;;;;;;;12.71;90.56;98912.34;5043993;28;20028;-72
2022/05/26 01:41:20;;;;;;;0.70;0.65;;;;;;;12.83;90.47;98906.78;5044065;28;20021;-71
2022/05/26 01:43:45;;;;;;;0.60;0.47;;;;;;;12.96;88.15;98902.94;5043984;28;20025;-72
2022/05/26 01:46:17;;;;;;;0.65;0.60;;;;;;;12.98;88.54;98900.25;5044030;28;20255;-72
2022/05/26 01:48:51;;;;;;;2.70;0.50;;;;;;;13.04;88.44;98906.28;5043882;28;20025;-71
2022/05/26 01:51:22;;;;;;;1.75;0.57;;;;;;;13.03;87.82;98899.25;5043933;28;20329;-72
2022/05/26 01:54:03;;;;;;;0.95;0.60;;;;;;;13.09;87.32;98900.03;5043889;28;20025;-72
2022/05/26 01:56:44;;;;;;;2.13;0.75;;;;;;;13.16;86.48;98904.25;5043803;28;20032;-72
2022/05/26 01:59:16;;;;;;;2.03;0.53;;;;;;;13.27;85.97;98902.19;5043918;28;20022;-72
2022/05/26 02:01:46;;;;;;;5.70;0.90;;;;;;;13.26;85.51;98900.47;5043808;28;20035;-72
2022/05/26 02:04:23;;;;;;;4.15;0.65;;;;;;;13.32;86.19;98905.59;5043853;28;20352;-71
2022/05/26 02:06:55;;;;;;;2.70;0.88;;;;;;;13.33;86.32;98904.66;5043948;28;20017;-72
2022/05/26 02:09:27;;;;;;;0.98;0.55;;;;;;;13.31;85.68;98903.84;5043782;28;20032;-72
2022/05/26 02:12:07;;;;;;;1.27;0.60;;;;;;;13.35;85.51;98906.34;5043764;28;20348;-71
2022/05/26 02:14:56;;;;;;;0.93;0.40;;;;;;;13.40;85.37;98903.59;5043756;28;20026;-71
2022/05/26 02:17:34;;;;;;;6.20;0.90;;;;;;;13.44;85.30;98907.91;5043568;28;20022;-71
2022/05/26 02:20:03;;;;;;;1.67;0.60;;;;;;;13.49;84.71;98909.53;5043721;28;20381;-71
2022/05/26 02:22:38;;;;;;;0.73;0.55;;;;;;;13.48;86.17;98912.22;5043660;28;20229;-71
2022/05/26 02:25:25;;;;;;;1.05;0.50;;;;;;;13.53;85.49;98910.28;5043643;28;20041;-72
2022/05/26 02:27:56;;;;;;;1.48;0.50;;;;;;;13.57;84.95;98917.25;5043572;28;20017;-71
2022/05/26 02:30:27;;;;;;;0.47;0.35;;;;;;;13.56;84.70;98907.56;5052363;28;20351;-71
2022/05/26 02:32:54;;;;;;;0.43;0.43;;;;;;;13.55;86.41;98908.50;5063479;28;20071;-71
2022/05/26 02:35:30;;;;;;;1.20;0.50;;;;;;;13.61;84.59;98908.31;5066190;28;20025;-71
2022/05/26 02:38:07;;;;;;;0.40;0.40;;;;;;;13.65;83.74;98910.84;5067285;28;20067;-71
2022/05/26 02:40:33;;;;;;;1.38;0.45;;;;;;;13.61;84.12;98913.63;5067365;28;20025;-71
2022/05/26 02:43:13;;;;;;;1.05;0.57;;;;;;;13.65;83.21;98915.25;5067332;28;20063;-71
2022/05/26 02:45:51;;;;;;;2.40;0.60;;;;;;;13.69;83.54;98911.63;5067243;28;20020;-71
2022/05/26 02:48:55;;;;;;;0.38;0.32;;;;;;;13.67;83.71;98910.81;5067161;28;20319;-71
2022/05/26 02:51:26;;;;;;;3.42;0.70;;;;;;;13.68;84.04;98907.25;5058831;28;20352;-71
2022/05/26 02:54:10;;;;;;;0.52;0.52;;;;;;;13.62;85.04;98915.34;5067061;28;20025;-71
2022/05/26 02:57:01;;;;;;;2.75;0.40;;;;;;;13.69;83.41;98914.25;5067075;28;20332;-71
2022/05/26 02:59:57;;;;;;;5.32;0.95;;;;;;;13.68;83.13;98907.25;5064317;28;20359;-71
2022/05/26 03:02:45;;;;;;;1.15;0.70;;;;;;;13.74;83.19;98917.66;5066813;28;20242;-71
2022/05/26 03:05:10;;;;;;;0.52;0.50;;;;;;;13.73;82.93;98913.28;5066860;28;20024;-72
2022/05/26 03:07:40;;;;;;;1.27;0.60;;;;;;;13.72;83.52;98922.13;5066898;28;20017;-71
2022/05/26 03:10:07;;;;;;;1.10;0.60;;;;;;;13.74;82.78;98915.00;5066737;28;20031;-71
2022/05/26 03:12:35;;;;;;;1.33;0.73;;;;;;;13.74;82.60;98915.00;5067945;28;20025;-71
2022/05/26 03:15:02;;;;;;;3.78;0.50;;;;;;;13.71;83.21;98920.38;5066629;28;20024;-71
2022/05/26 03:17:27;;;;;;;0.68;0.38;;;;;;;13.70;83.60;98916.03;5066601;28;20025;-71
2022/05/26 03:19:53;;;;;;;2.08;0.70;;;;;;;13.70;83.66;98923.94;5066557;28;20082;-71
2022/05/26 03:22:19;;;;;;;1.88;0.55;;;;;;;13.73;83.26;98921.22;5066534;28;20048;-71
2022/05/26 03:24:45;;;;;;;3.30;0.63;;;;;;;13.75;83.52;98927.31;5066468;28;20406;-72
2022/05/26 03:27:11;;;;;;;1.00;0.60;;;;;;;13.74;83.26;98920.31;5066460;28;20220;-72
2022/05/26 03:29:37;;;;;;;1.13;0.40;;;;;;;13.76;82.61;98929.09;5063632;28;20216;-71
2022/05/26 03:32:03;;;;;;;0.82;0.55;;;;;;;13.80;82.54;98928.06;5046437;28;20028;-72
2022/05/26 03:42:42;;;;;;;3.50;0.57;;;;;;;13.64;86.03;98929.41;5046146;28;20391;-71
2022/05/26 03:45:09;;;;;;;6.43;0.80;;;;;;;13.65;84.79;98926.72;5045749;28;20025;-71
2022/05/26 03:47:34;;;;;;;1.20;0.50;;;;;;;13.64;84.74;98935.53;5046121;28;20317;-71
2022/05/26 03:49:59;;;;;;;1.20;0.70;;;;;;;13.65;84.43;98932.00;5045953;28;20068;-71
2022/05/26 03:52:25;;;;;;;4.20;0.50;;;;;;;13.67;83.86;98939.91;5045989;28;20048;-71
2022/05/26 03:54:51;;;;;;;0.93;0.40;;;;;;;13.65;84.40;98941.72;5045980;28;20217;-71
2022/05/26 03:57:24;;;;;;;1.40;0.80;;;;;;;13.63;84.92;98943.53;5045779;28;20025;-71
2022/05/26 03:59:49;;;;;;;0.63;0.60;;;;;;;13.62;85.51;98947.09;5045855;28;20025;-71
2022/05/26 04:02:15;;;;;;;4.13;0.70;;;;;;;13.60;85.45;98933.91;5045702;28;20064;-72
2022/05/26 04:04:41;;;;;;;0.50;0.50;;;;;;;13.59;85.78;98953.34;5045761;28;20321;-71
2022/05/26 04:07:06;;;;;;;1.20;0.55;;;;;;;13.60;86.29;98948.91;5045728;28;20025;-71
2022/05/26 04:09:32;;;;;;;3.30;0.98;;;;;;;13.61;85.75;98948.88;5045760;28;20084;-71
2022/05/26 04:11:57;;;;;;;1.13;0.77;;;;;;;13.61;86.11;98955.94;5045726;28;20379;-71
2022/05/26 04:14:22;;;;;;;0.95;0.70;;;;;;;13.59;86.84;98949.81;5045601;28;20335;-71
2022/05/26 04:16:48;;;;;;;1.55;0.63;;;;;;;13.59;86.83;98953.34;5045457;28;20032;-71
2022/05/26 04:19:13;;;;;;;1.85;0.77;;;;;;;13.59;88.04;98953.34;5045494;28;20047;-71
2022/05/26 04:22:14;;;;;;;1.60;0.77;;;;;;;13.62;87.74;98962.94;5045404;28;20289;-71
2022/05/26 04:24:24;;;;;;;2.28;0.70;;;;;;;13.65;86.52;98957.59;5045228;28;20064;-71
2022/05/26 04:26:50;;;;;;;0.77;0.63;;;;;;;13.73;86.01;98961.75;5045320;28;20022;-72
2022/05/26 04:29:15;;;;;;;0.65;0.47;;;;;;;13.74;85.98;98963.50;5045293;28;20317;-72
2022/05/26 04:31:41;;;;;;;1.08;0.70;;;;;;;13.76;86.32;98966.13;5045181;28;20025;-72
2022/05/26 04:34:07;;;;;;;2.00;0.82;;;;;;;13.82;86.27;98979.16;5045125;28;20190;-72
2022/05/26 04:36:32;;;;;;;2.08;0.80;;;;;;;13.88;85.92;98979.00;5045070;28;20045;-72
2022/05/26 04:38:57;;;;;;;2.55;0.70;;;;;;;13.95;85.51;98978.78;5045165;28;20021;-72
2022/05/26 04:41:23;;;;;;;4.63;0.75;;;;;;;14.11;84.28;98981.91;5045066;28;20339;-72
2022/05/26 04:43:48;;;;;;;2.40;0.75;;;;;;;14.35;83.59;98981.22;5045004;28;20086;-72
2022/05/26 04:46:17;;;;;;;1.30;0.85;;;;;;;14.44;83.58;98988.91;5044919;28;20052;-72
2022/05/26 04:48:43;;;;;;;0.82;0.60;;;;;;;14.45;82.87;98990.63;5044728;28;20022;-72
2022/05/26 04:51:10;;;;;;;2.03;0.82;;;;;;;14.48;82.14;98996.72;5044898;28;20032;-72
2022/05/26 04:53:35;;;;;;;3.67;0.73;;;;;;;14.55;82.41;98998.28;5044792;28;20029;-72
2022/05/26 04:56:01;;;;;;;1.08;0.60;;;;;;;14.57;82.48;98992.94;5044780;28;20031;-72
2022/05/26 04:58:26;;;;;;;2.67;0.90;;;;;;;14.63;81.31;99000.69;5044057;28;20028;-72
2022/05/26 05:00:52;;;;;;;0.70;0.40;;;;;;;14.66;81.86;99001.50;5044630;28;20092;-72
2022/05/26 05:03:18;;;;;;;0.60;0.50;;;;;;;14.67;82.68;98999.69;5044560;28;20028;-72
2022/05/26 05:05:43;;;;;;;1.27;0.70;;;;;;;14.63;82.86;99011.31;5044607;28;20025;-72
2022/05/26 05:08:09;;;;;;;4.97;1.23;;;;;;;14.51;81.49;99009.88;5044563;28;20040;-72
2022/05/26 05:10:34;;;;;;;0.70;0.55;;;;;;;14.67;82.10;99007.63;5044475;28;20025;-72
2022/05/26 05:12:59;;;;;;;1.85;0.70;;;;;;;15.25;79.49;99012.88;5044581;28;20036;-72
2022/05/26 05:15:34;;;;;;;1.40;0.55;;;;;;;16.43;77.16;99020.34;5044396;28;20096;-72
2022/05/26 05:18:00;;;;;;;2.78;0.70;;;;;;;17.28;74.79;99022.31;5044384;28;20049;-72
2022/05/26 05:20:25;;;;;;;0.50;0.50;;;;;;;18.14;72.74;99028.50;5044324;28;20313;-72
2022/05/26 05:23:02;;;;;;;1.20;0.65;;;;;;;18.81;68.75;99027.25;5044294;28;20028;-73
2022/05/26 05:25:35;;;;;;;0.57;0.50;;;;;;;19.32;66.43;99030.16;5044322;28;20351;-73
2022/05/26 05:28:06;;;;;;;1.20;0.52;;;;;;;20.14;64.75;99035.84;5044269;28;20328;-72
2022/05/26 05:30:41;;;;;;;0.70;0.50;;;;;;;20.23;63.73;99021.13;5054350;28;20047;-73
2022/05/26 05:33:19;;;;;;;0.43;0.40;;;;;;;19.95;62.36;99029.66;5064089;28;20194;-73
2022/05/26 05:35:50;;;;;;;0.63;0.57;;;;;;;18.87;64.37;99021.63;5064113;28;20032;-72
2022/05/26 05:38:17;;;;;;;2.45;0.70;;;;;;;18.42;66.43;99029.06;5063966;28;20090;-68
2022/05/26 05:40:42;;;;;;;0.68;0.57;;;;;;;17.73;68.30;99026.72;5064018;28;20040;-71
2022/05/26 05:43:08;;;;;;;0.95;0.50;;;;;;;17.51;70.72;99031.19;5063907;28;20028;-71
2022/05/26 05:45:33;;;;;;;7.03;0.80;;;;;;;17.32;71.21;99041.69;5063963;28;20025;-72
2022/05/26 05:47:59;;;;;;;2.67;0.60;;;;;;;17.11;72.19;99040.75;5064021;28;20025;-70
2022/05/26 05:50:24;;;;;;;3.35;0.52;;;;;;;16.81;74.00;99047.22;5063764;28;20273;-71
2022/05/26 05:52:49;;;;;;;2.17;0.50;;;;;;;16.75;75.57;99052.78;5063902;28;20215;-72
2022/05/26 05:55:15;;;;;;;1.45;0.60;;;;;;;16.64;76.19;99052.31;5063817;28;20021;-70
2022/05/26 05:57:40;;;;;;;4.65;0.98;;;;;;;16.53;76.69;99043.88;5063809;28;20025;-72
2022/05/26 06:00:07;;;;;;;1.88;0.60;;;;;;;16.43;77.08;99047.78;5063873;28;20021;-72
2022/05/26 06:02:33;;;;;;;0.95;0.80;;;;;;;16.44;77.47;99049.53;5063728;28;20021;-72
2022/05/26 06:04:58;;;;;;;2.00;0.77;;;;;;;16.39;76.70;99046.13;5063767;28;20024;-72
2022/05/26 06:07:24;;;;;;;2.40;0.82;;;;;;;16.46;76.79;99057.44;5063739;28;20021;-72
2022/05/26 06:09:51;;;;;;;3.38;0.98;;;;;;;16.43;76.56;99047.78;5067444;28;20029;-72
2022/05/26 06:12:17;;;;;;;1.17;0.63;;;;;;;16.43;77.20;99047.78;5067852;28;20024;-72
2022/05/26 06:14:44;;;;;;;3.92;1.27;;;;;;;16.34;76.91;99057.84;5067810;28;20070;-69
2022/05/26 06:17:11;;;;;;;3.78;0.75;;;;;;;16.42;75.26;99059.28;5067661;28;20056;-68
2022/05/26 06:19:38;;;;;;;2.05;0.77;;;;;;;16.59;74.99;99059.59;5067697;28;20025;-68
2022/05/26 06:22:18;;;;;;;3.88;0.95;;;;;;;16.54;75.17;99058.00;5067868;28;20021;-68
2022/05/26 06:24:44;;;;;;;0.88;0.68;;;;;;;16.47;77.21;99062.69;5067605;28;20029;-68
2022/05/26 06:29:59;;;;;;;1.00;0.70;;;;;;;16.68;75.50;99077.84;5062176;28;20067;-72
2022/05/26 06:37:56;;;;;;;1.52;0.52;;;;;;;16.54;76.62;99079.25;5067309;28;20366;-71
2022/05/26 06:40:21;;;;;;;1.75;0.60;;;;;;;16.56;74.89;99090.72;5067407;28;20020;-70
2022/05/26 06:42:47;;;;;;;7.95;1.10;;;;;;;16.55;75.03;99087.19;5067302;28;20028;-70
2022/05/26 06:45:18;;;;;;;1.73;0.70;;;;;;;16.51;75.50;99098.84;5067251;28;20032;-72
2022/05/26 06:47:44;;;;;;;2.10;0.63;;;;;;;16.58;76.76;99104.84;5067356;28;20016;-70
2022/05/26 06:50:10;;;;;;;0.60;0.60;;;;;;;16.57;76.77;99093.31;5067052;28;20301;-70
2022/05/26 06:52:36;;;;;;;2.00;1.00;;;;;;;16.45;76.09;99093.75;5067108;28;20024;-71
2022/05/26 06:55:04;;;;;;;3.65;0.95;;;;;;;16.56;77.31;99107.53;5067094;28;20053;-71
2022/05/26 06:57:29;;;;;;;2.42;1.00;;;;;;;16.54;76.52;99104.06;5066773;28;20028;-71
2022/05/26 06:59:55;;;;;;;1.35;0.85;;;;;;;16.60;76.02;99111.81;5066968;28;20017;-71
2022/05/26 07:02:21;;;;;;;1.95;1.00;;;;;;;16.53;75.63;99106.78;5067067;28;20025;-71
2022/05/26 07:04:46;;;;;;;7.40;1.20;;;;;;;16.48;75.95;99111.38;5066858;28;20031;-71
2022/05/26 07:07:14;;;;;;;1.35;0.73;;;;;;;16.56;76.95;99112.88;5066826;28;20080;-71
2022/05/26 07:09:39;;;;;;;1.10;0.75;;;;;;;16.65;76.94;99117.81;5065456;28;20083;-71
2022/05/26 07:12:05;;;;;;;2.25;0.90;;;;;;;16.59;77.86;99122.50;5056826;28;20029;-71
2022/05/26 07:14:31;;;;;;;1.33;0.75;;;;;;;16.72;75.79;99119.38;5056374;28;20025;-71
2022/05/26 07:16:56;;;;;;;3.97;0.90;;;;;;;16.73;77.20;99126.41;5057188;28;20021;-71
2022/05/26 07:19:22;;;;;;;2.92;1.00;;;;;;;16.77;76.20;99128.03;5049921;28;20205;-70
2022/05/26 07:21:49;;;;;;;3.05;1.20;;;;;;;16.84;76.16;99124.22;5046597;28;20025;-71
2022/05/26 07:24:24;;;;;;;1.45;0.93;;;;;;;16.92;76.78;99127.47;5058033;28;20028;-70
2022/05/26 07:26:50;;;;;;;5.35;0.88;;;;;;;17.15;77.15;99129.28;5060532;28;20017;-70
2022/05/26 07:29:16;;;;;;;2.03;1.17;;;;;;;17.15;75.69;99132.78;5050066;28;20363;-70
2022/05/26 07:31:42;;;;;;;3.70;0.80;;;;;;;17.15;76.34;99129.28;5048427;28;20025;-70
2022/05/26 07:34:08;;;;;;;2.45;0.80;;;;;;;17.17;76.02;99132.72;5048127;28;20028;-70
2022/05/26 07:42:08;;;;;;;1.15;0.88;;;;;;;16.94;75.43;99136.28;5047044;28;20040;-70
2022/05/26 07:44:36;;;;;;;2.10;1.08;;;;;;;17.01;76.35;99137.78;5047361;28;20047;-70
2022/05/26 07:47:07;;;;;;;5.43;1.38;;;;;;;17.14;76.21;99133.72;5046946;28;20024;-70
2022/05/26 07:49:33;;;;;;;2.38;0.73;;;;;;;17.17;75.90;99135.41;5047087;28;20333;-70
2022/05/26 07:52:01;;;;;;;2.28;1.20;;;;;;;17.26;75.63;99132.38;5047461;28;20029;-70
2022/05/26 07:54:27;;;;;;;2.45;1.10;;;;;;;17.26;75.96;99132.38;5047668;28;20017;-70
2022/05/26 07:56:53;;;;;;;2.50;1.13;;;;;;;17.19;76.13;99138.88;5047884;28;20029;-70
2022/05/26 07:59:19;;;;;;;2.63;0.95;;;;;;;17.27;76.04;99144.75;5047455;28;20021;-70
2022/05/26 08:01:44;;;;;;;3.60;1.05;;;;;;;17.37;75.70;99150.63;5048078;28;20264;-70
2022/05/26 08:04:10;;;;;;;2.13;1.08;;;;;;;17.39;75.27;99154.06;5047983;28;20032;-70
2022/05/26 08:06:36;;;;;;;3.47;0.88;;;;;;;17.52;75.49;99158.06;5047762;28;20044;-70
2022/05/26 08:09:02;;;;;;;2.50;0.98;;;;;;;17.44;74.15;99162.78;5047758;28;20041;-70
2022/05/26 08:11:27;;;;;;;1.20;0.90;;;;;;;17.44;74.52;99160.13;5047531;28;20024;-70
2022/05/26 08:13:52;;;;;;;1.08;0.90;;;;;;;17.25;74.51;99158.13;5047965;28;20040;-70
2022/05/26 08:16:18;;;;;;;1.60;1.00;;;;;;;17.21;75.52;99161.81;5047656;28;20025;-70
2022/05/26 08:18:43;;;;;;;2.05;0.98;;;;;;;17.28;74.46;99168.66;5048057;28;20041;-70
2022/05/26 08:21:12;;;;;;;7.30;1.27;;;;;;;17.31;75.81;99172.13;5047512;28;20021;-70
2022/05/26 08:23:38;;;;;;;2.47;1.30;;;;;;;17.45;76.73;99175.16;5047950;28;20041;-70
2022/05/26 08:26:04;;;;;;;2.08;0.90;;;;;;;17.57;74.67;99180.88;5048026;28;20088;-70
2022/05/26 08:28:30;;;;;;;3.83;1.20;;;;;;;17.54;73.90;99186.34;5046792;28;20100;-70
2022/05/26 08:30:56;;;;;;;0.82;0.63;;;;;;;17.53;73.29;99189.06;5047289;28;20025;-70
2022/05/26 08:33:22;;;;;;;3.83;0.88;;;;;;;17.46;74.69;99187.56;5046524;28;20029;-70
2022/05/26 08:35:47;;;;;;;0.88;0.85;;;;;;;17.38;74.14;99184.28;5046856;28;20031;-70
2022/05/26 08:38:12;;;;;;;1.02;0.70;;;;;;;17.41;74.28;99184.16;5046756;28;20064;-70
2022/05/26 08:40:50;;;;;;;1.75;0.75;;;;;;;17.38;74.18;99193.13;5047117;28;20025;-70
2022/05/26 08:43:21;;;;;;;1.75;0.80;;;;;;;17.39;74.25;99196.63;5047383;28;20084;-70
2022/05/26 08:45:50;;;;;;;4.70;0.90;;;;;;;17.41;73.00;99206.31;5047318;28;20032;-70
2022/05/26 08:49:06;;;;;;;2.45;1.17;;;;;;;17.49;73.54;99204.25;5047233;28;20024;-70
2022/05/26 08:51:34;;;;;;;0.82;0.75;;;;;;;17.50;72.75;99206.00;5025344;28;20359;-70
2022/05/26 08:54:01;;;;;;;1.45;0.57;;;;;;;17.64;72.36;99213.44;5046825;28;20036;-70
2022/05/26 08:56:28;;;;;;;1.13;0.95;;;;;;;17.80;73.31;99214.59;5046674;28;20048;-70
2022/05/26 08:59:01;;;;;;;1.50;0.80;;;;;;;17.96;73.44;99219.28;5046804;28;20060;-70
2022/05/26 09:01:31;;;;;;;2.92;0.98;;;;;;;18.20;72.09;99214.75;5047013;28;20021;-70
2022/05/26 09:03:57;;;;;;;1.13;0.60;;;;;;;18.25;70.77;99207.41;5047236;28;20028;-70
2022/05/26 09:06:23;;;;;;;3.17;0.90;;;;;;;18.56;71.94;99213.25;5047250;28;20032;-70
2022/05/26 09:14:33;;;;;;;1.63;0.82;;;;;;;19.17;67.82;99223.00;5047293;28;20014;-70
2022/05/26 09:17:21;;;;;;;2.50;1.00;;;;;;;19.17;68.76;99223.88;5047105;28;20029;-70
2022/05/26 09:19:50;;;;;;;1.65;0.63;;;;;;;19.17;70.43;99223.88;5047563;28;20067;-70
2022/05/26 09:22:41;;;;;;;0.93;0.85;;;;;;;18.83;68.56;99222.75;5047736;28;20017;-70
2022/05/26 09:25:29;;;;;;;1.85;0.75;;;;;;;19.01;68.44;99225.50;5046886;28;20217;-70
2022/05/26 09:27:54;;;;;;;1.60;0.60;;;;;;;19.07;68.50;99227.00;5047425;28;20025;-70
2022/05/26 09:30:27;;;;;;;2.33;0.95;;;;;;;18.92;68.34;99227.72;5047196;28;20387;-70
2022/05/26 09:32:53;;;;;;;1.70;0.60;;;;;;;19.01;68.29;99229.94;5046983;28;20272;-70
2022/05/26 09:35:18;;;;;;;1.42;0.77;;;;;;;19.13;69.76;99232.09;5047000;28;20079;-70
2022/05/26 09:37:52;;;;;;;1.33;0.70;;;;;;;19.20;68.63;99233.53;5047138;28;20293;-70
2022/05/26 09:40:20;;;;;;;2.25;0.93;;;;;;;19.27;69.44;99234.19;5047261;28;20025;-70
2022/05/26 09:42:55;;;;;;;2.50;0.68;;;;;;;19.15;68.03;99225.72;5046720;28;20032;-70
2022/05/26 09:45:21;;;;;;;1.42;0.68;;;;;;;19.42;68.23;99239.69;5046691;28;20025;-70
2022/05/26 09:47:57;;;;;;;1.67;0.90;;;;;;;19.85;66.29;99243.94;5047172;28;20025;-70
2022/05/26 09:50:37;;;;;;;2.33;0.60;;;;;;;20.01;66.62;99244.94;5047075;28;20076;-70
2022/05/26 09:53:09;;;;;;;1.65;0.80;;;;;;;19.93;65.00;99231.09;5047158;28;20024;-70
2022/05/26 09:55:49;;;;;;;3.95;0.82;;;;;;;19.83;65.76;99241.31;5047474;28;20021;-70
2022/05/26 09:58:30;;;;;;;1.42;0.77;;;;;;;19.72;66.30;99237.41;5047179;28;20300;-70
2022/05/26 10:01:12;;;;;;;2.78;0.93;;;;;;;19.34;67.08;99231.16;5047000;28;20213;-70
2022/05/26 10:03:46;;;;;;;2.93;1.13;;;;;;;18.89;68.04;99236.69;5046514;28;20029;-70
2022/05/26 10:06:15;;;;;;;2.15;0.65;;;;;;;18.85;69.08;99237.75;5046286;28;20022;-70
2022/05/26 10:09:19;;;;;;;0.93;0.82;;;;;;;18.94;69.32;99244.50;5046465;28;20084;-70
2022/05/26 10:11:47;;;;;;;4.88;1.00;;;;;;;18.97;67.43;99244.38;5045626;28;20022;-70
2022/05/26 10:14:24;;;;;;;2.42;0.80;;;;;;;18.91;69.70;99250.84;5045889;28;20033;-70
2022/05/26 10:17:03;;;;;;;1.83;0.70;;;;;;;18.88;69.38;99244.75;5045603;28;20344;-70
2022/05/26 10:19:51;;;;;;;1.60;0.82;;;;;;;18.77;68.73;99255.03;5045607;28;20100;-70
2022/05/26 10:22:28;;;;;;;3.72;1.00;;;;;;;18.72;69.76;99241.00;5046447;28;20025;-70
2022/05/26 10:25:07;;;;;;;2.90;0.90;;;;;;;18.96;68.48;99251.50;5045883;28;20105;-70
2022/05/26 10:28:13;;;;;;;3.25;0.88;;;;;;;19.28;68.98;99250.13;5045863;28;20024;-70
2022/05/26 10:30:45;;;;;;;4.53;0.90;;;;;;;19.65;66.52;99241.31;5046461;28;20097;-70
2022/05/26 10:33:29;;;;;;;1.50;0.75;;;;;;;19.54;66.65;99249.81;5046365;28;20256;-70
2022/05/26 10:36:30;;;;;;;3.08;0.82;;;;;;;19.01;66.48;99238.81;5045821;28;20079;-70
2022/05/26 10:39:22;;;;;;;2.37;1.10;;;;;;;18.67;66.81;99248.34;5044077;28;20044;-70
2022/05/26 10:42:23;;;;;;;1.95;1.02;;;;;;;18.28;67.87;99244.59;5044008;28;20029;-70
2022/05/26 10:45:02;;;;;;;1.48;0.88;;;;;;;18.10;69.36;99240.88;5031089;28;20343;-70
2022/05/26 10:48:03;;;;;;;1.77;0.80;;;;;;;18.17;71.77;99246.84;5044001;28;20017;-70
2022/05/26 10:50:35;;;;;;;1.75;0.75;;;;;;;18.43;70.66;99249.34;5009301;28;20052;-70
2022/05/26 10:53:12;;;;;;;1.58;0.70;;;;;;;18.61;69.60;99253.94;5044351;28;20313;-70
2022/05/26 10:55:42;;;;;;;2.92;0.73;;;;;;;19.23;69.02;99249.41;5045563;28;20063;-70
2022/05/26 10:58:33;;;;;;;2.25;0.90;;;;;;;19.36;67.41;99255.97;5047905;28;20151;-70
2022/05/26 11:01:04;;;;;;;2.05;0.80;;;;;;;19.57;66.67;99254.16;5048604;28;20025;-70
2022/05/26 11:03:36;;;;;;;3.50;0.80;;;;;;;19.70;64.17;99249.97;5049235;28;20017;-70
2022/05/26 11:06:28;;;;;;;;;;;;;;;20.03;65.93;99249.25;5049629;28;20029;-70
2022/05/26 11:09:07;;;;;;;3.97;1.00;;;;;;;20.08;64.75;99241.91;5047362;28;19909;-70
2022/05/26 11:11:38;;;;;;;5.50;1.08;;;;;;;20.80;62.72;99242.78;5048887;28;20084;-70
2022/05/26 11:14:10;;;;;;;1.23;0.57;;;;;;;22.00;62.33;99240.81;5049953;28;20096;-70
2022/05/26 11:19:38;;;;;;;4.28;0.90;;;;;;;20.38;61.36;99219.03;5049378;28;20097;-70
2022/05/26 11:22:04;;;;;;;1.23;0.73;;;;;;;20.20;61.58;99225.31;5047907;28;20131;-70
2022/05/26 11:24:30;;;;;;;2.53;1.08;;;;;;;20.12;62.08;99222.13;5047920;28;20032;-70
2022/05/26 11:27:00;;;;;;;1.00;0.60;;;;;;;19.85;64.24;99228.78;5047805;28;20017;-70
2022/05/26 11:29:46;;;;;;;2.08;0.90;;;;;;;19.33;64.87;99217.91;5048228;28;20029;-70
2022/05/26 11:38:09;;;;;;;3.13;0.85;;;;;;;19.60;63.55;99228.19;5046726;28;20277;-70
2022/05/26 11:40:55;;;;;;;4.95;1.48;;;;;;;19.94;60.84;99232.81;5046757;28;20037;-70
2022/05/26 11:43:46;;;;;;;2.75;0.60;;;;;;;20.35;60.45;99240.56;5047965;28;20044;-70
2022/05/26 11:46:43;;;;;;;5.65;0.77;;;;;;;20.86;59.60;99235.31;5043428;28;20037;-70
2022/05/26 11:49:10;;;;;;;0.65;0.50;;;;;;;20.86;60.33;99227.28;5048651;28;20069;-70
2022/05/26 11:51:42;;;;;;;1.88;0.85;;;;;;;21.19;60.63;99236.28;5048973;28;20028;-70
2022/05/26 11:54:30;;;;;;;2.50;0.90;;;;;;;21.49;61.46;99232.91;5048774;28;20021;-70
2022/05/26 11:56:56;;;;;;;1.95;0.70;;;;;;;21.72;59.95;99241.44;5048947;28;20018;-70
2022/05/26 11:59:32;;;;;;;2.40;0.80;;;;;;;21.90;59.68;99234.25;5049126;28;20082;-70
2022/05/26 12:02:00;;;;;;;2.90;0.70;;;;;;;21.87;58.53;99234.41;5049134;28;20317;-70
2022/05/26 12:04:33;;;;;;;1.48;0.60;;;;;;;21.75;59.52;99219.00;5048947;28;20032;-70
2022/05/26 12:07:14;;;;;;;1.48;0.80;;;;;;;21.55;57.38;99221.88;5048732;28;20064;-70
2022/05/26 12:09:48;;;;;;;4.60;0.90;;;;;;;21.41;59.05;99224.44;5048932;28;20312;-70
2022/05/26 12:12:16;;;;;;;1.77;0.73;;;;;;;21.03;59.48;99219.28;5048745;28;20051;-70
2022/05/26 12:14:49;;;;;;;1.85;0.68;;;;;;;20.95;60.52;99221.47;5048807;28;20070;-70
2022/05/26 12:17:24;;;;;;;0.98;0.50;;;;;;;20.95;58.56;99208.09;5049061;28;20216;-70
2022/05/26 12:19:50;;;;;;;3.50;1.25;;;;;;;20.78;59.44;99207.19;5049030;28;20021;-70
2022/05/26 12:22:32;;;;;;;2.50;0.80;;;;;;;20.92;59.48;99205.53;5048676;28;20025;-70
2022/05/26 12:25:05;;;;;;;2.00;0.80;;;;;;;21.13;57.81;99212.50;5047938;28;20317;-70
2022/05/26 12:27:51;;;;;;;9.00;0.80;;;;;;;20.91;59.59;99209.19;5046429;28;20021;-70
2022/05/26 12:30:39;;;;;;;4.32;0.85;;;;;;;21.03;59.06;99208.59;5046261;28;20369;-70
2022/05/26 12:33:27;;;;;;;5.78;0.98;;;;;;;21.00;58.14;99198.03;5046465;28;20341;-70