Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:02;;;;;;;;;6.67;6.67;;;;;4.20;82.48;103104.09;4998952;28;45686;-75
2022/01/21 00:03:27;;;;;;;;;11.00;9.33;;;;;4.15;81.99;103088.53;4978141;28;45778;-75
2022/01/21 00:05:53;;;;;;;;;8.33;8.00;;;;;4.23;82.60;103102.19;4997293;28;45549;-75
2022/01/21 00:08:19;;;;;;;;;9.00;9.00;;;;;4.14;81.90;103087.69;4998843;28;45347;-75
2022/01/21 00:10:44;;;;;;;;;9.00;8.33;;;;;4.08;82.21;103087.97;4994951;28;45374;-74
2022/01/21 00:13:24;;;;;;;;;10.33;10.33;;;;;4.16;82.12;103106.88;4999284;28;45360;-75
2022/01/21 00:15:50;;;;;;;;;11.33;11.00;;;;;4.04;82.50;103081.13;4971543;28;45401;-75
2022/01/21 00:18:16;;;;;;;;;9.33;8.67;;;;;4.12;82.23;103102.69;4998788;28;45455;-75
2022/01/21 00:31:37;;;;;;;;;13.33;11.00;;;;;3.91;82.37;103079.09;4999340;28;45480;-74
2022/01/21 00:34:03;;;;;;;;;10.00;10.00;;;;;3.97;82.68;103098.16;4998558;28;45357;-75
2022/01/21 00:36:28;;;;;;;;;11.67;10.67;;;;;3.84;82.32;103088.22;4998589;28;45423;-75
2022/01/21 00:38:55;;;;;;;;;16.50;12.25;;;;;3.83;82.71;103081.22;4998425;28;45385;-75
2022/01/21 00:41:25;;;;;;;;;14.50;13.25;;;;;3.85;82.73;103087.28;4970926;28;47345;-74
2022/01/21 00:43:51;;;;;;;;;19.50;14.25;;;;;3.72;82.69;103071.22;4970992;28;45508;-75
2022/01/21 00:46:16;;;;;;;;;13.00;10.00;;;;;3.77;82.53;103079.75;4998652;28;45223;-75
2022/01/21 00:48:42;;;;;;;;;16.00;14.75;;;;;3.75;83.07;103071.09;4998660;28;45392;-75
2022/01/21 00:51:07;;;;;;;;;16.33;13.33;;;;;3.77;82.97;103078.91;4998951;28;45498;-75
2022/01/21 00:53:33;;;;;;;;;16.00;9.75;;;;;3.74;83.70;103074.63;4998685;28;45467;-75
2022/01/21 00:55:58;;;;;;;;;13.00;13.00;;;;;3.80;83.08;103097.16;4998639;28;45420;-75
2022/01/21 00:58:24;;;;;;;;;12.33;12.33;;;;;3.82;82.94;103094.44;5001792;28;45462;-75
2022/01/21 01:00:49;;;;;;;;;15.50;15.00;;;;;3.84;82.95;103103.13;5001908;28;45523;-75
2022/01/21 01:03:15;;;;;;;;;19.33;17.00;;;;;3.77;83.33;103081.53;4973210;28;45415;-75
2022/01/21 01:05:41;;;;;;;;;17.00;15.67;;;;;3.72;83.10;103071.22;5001802;28;45270;-75
2022/01/21 01:08:06;;;;;;;;;11.25;11.25;;;;;3.72;83.01;103078.25;5002046;28;45350;-75
2022/01/21 01:21:47;;;;;;;;;8.00;8.00;;;;;3.78;83.23;103097.22;5002051;28;45375;-74
2022/01/21 01:29:43;;;;;;;;;11.33;9.67;;;;;3.77;83.58;103086.81;5001752;28;45385;-75
2022/01/21 01:32:08;;;;;;;;;13.50;10.50;;;;;3.77;83.58;103085.00;5001273;28;46414;-75
2022/01/21 01:34:34;;;;;;;;;11.67;8.67;;;;;3.77;83.72;103082.38;4980465;28;45362;-75
2022/01/21 01:37:04;;;;;;;;;14.00;12.33;;;;;3.78;83.38;103070.09;4993912;28;45488;-74
2022/01/21 01:39:38;;;;;;;;;11.50;11.50;;;;;3.84;83.10;103074.19;4997362;28;45610;-74
2022/01/21 01:50:00;;;;;;;;;7.00;7.00;;;;;3.76;83.33;103100.84;5001081;28;45324;-74
2022/01/21 01:52:26;;;;;;;;;10.33;8.33;;;;;3.73;83.69;103101.00;4980647;28;48284;-75
2022/01/21 01:54:55;;;;;;;;;13.00;9.67;;;;;3.62;83.80;103089.19;4998397;28;45294;-75
2022/01/21 01:57:21;;;;;;;;;8.33;7.33;;;;;3.65;83.93;103094.31;5001111;28;45471;-75
2022/01/21 01:59:47;;;;;;;;;13.00;11.67;;;;;3.68;83.52;103106.47;5001115;28;45445;-75
2022/01/21 02:02:15;;;;;;;;;15.00;12.67;;;;;3.50;83.57;103079.25;5001470;28;46755;-75
2022/01/21 02:04:42;;;;;;;;;8.67;7.33;;;;;3.51;83.94;103091.47;4977981;28;45324;-75
2022/01/21 02:07:08;;;;;;;;;14.33;10.67;;;;;3.58;83.76;103116.56;5000891;28;45341;-74
2022/01/21 02:09:34;;;;;;;;;8.25;8.25;;;;;3.53;83.80;103116.75;5000332;28;45393;-74
2022/01/21 02:12:00;;;;;;;;;14.67;11.00;;;;;3.43;83.74;103090.94;4983741;28;48425;-75
2022/01/21 02:14:33;;;;;;;;;7.00;7.00;;;;;3.45;84.15;103118.03;5001667;28;45904;-75
2022/01/21 02:22:09;;;;;;;;;6.00;4.00;;;;;3.40;84.23;103105.09;5001415;28;45775;-74
2022/01/21 02:24:47;;;;;;;;;11.00;11.00;;;;;3.32;83.87;103104.59;5001368;28;45307;-75
2022/01/21 02:27:14;;;;;;;;;11.67;10.33;;;;;3.33;83.30;103112.41;4984044;28;45326;-75
2022/01/21 02:29:48;;;;;;;;;8.00;8.00;;;;;3.30;83.62;103115.16;5001322;28;45314;-75
2022/01/21 02:32:15;;;;;;;;;8.00;7.00;;;;;3.31;84.11;103111.59;5001478;28;45267;-75
2022/01/21 02:34:41;;;;;;;;;6.33;6.33;;;;;3.15;84.85;103093.03;5001414;28;45241;-75
2022/01/21 02:37:08;;;;;;;;;7.00;7.00;;;;;3.18;84.52;103100.78;5001479;28;45283;-75
2022/01/21 02:39:34;;;;;;;;;5.67;5.67;;;;;3.25;83.67;103111.88;5001029;28;45389;-75
2022/01/21 02:41:59;;;;;;;;;5.67;4.00;;;;;3.25;84.67;103112.75;4983565;28;47420;-75
2022/01/21 02:44:25;;;;;;;;;5.33;5.33;;;;;3.18;83.85;103105.19;5001488;28;45385;-75
2022/01/21 02:46:57;;;;;;;;;7.67;7.67;;;;;3.15;84.56;103099.13;4983775;28;45291;-75
2022/01/21 02:49:23;;;;;;;;;7.00;6.67;;;;;3.13;83.88;103098.38;4983389;28;45491;-75
2022/01/21 02:51:50;;;;;;;;;4.33;4.33;;;;;3.13;84.48;103098.38;5000879;28;46024;-75
2022/01/21 02:54:16;;;;;;;;;5.67;5.67;;;;;3.12;83.75;103095.81;4983251;28;45343;-75
2022/01/21 02:56:41;;;;;;;;;7.33;7.33;;;;;3.18;83.93;103097.31;5001137;28;45517;-75
2022/01/21 02:59:08;;;;;;;;;5.33;5.33;;;;;3.13;84.22;103097.50;5001128;28;45315;-75
2022/01/21 03:01:36;;;;;;;;;4.00;4.00;;;;;3.14;84.01;103099.19;4999693;28;47935;-75
2022/01/21 03:04:04;;;;;;;;;5.67;4.00;;;;;3.08;83.22;103108.19;5000953;28;45300;-74
2022/01/21 03:06:30;;;;;;;;;4.00;4.00;;;;;3.02;83.55;103111.09;4983149;28;45355;-75
2022/01/21 03:08:58;;;;;;;;;3.33;3.00;;;;;2.99;83.62;103109.47;5000572;28;45436;-75
2022/01/21 03:11:24;;;;;;;;;6.67;6.67;;;;;2.93;83.86;103101.00;5000797;28;46751;-75
2022/01/21 03:13:50;;;;;;;;;4.00;4.00;;;;;2.94;84.82;103113.22;4983050;28;45291;-75
2022/01/21 03:16:16;;;;;;;;;4.00;4.00;;;;;2.92;84.67;103113.28;5000983;28;45219;-75
2022/01/21 03:18:42;;;;;;;;;5.67;3.67;;;;;2.92;84.74;103107.16;4997316;28;45403;-75
2022/01/21 03:21:10;;;;;;;;;6.33;6.33;;;;;2.86;84.29;103089.88;4999280;28;45878;-75
2022/01/21 03:23:35;;;;;;;;;9.00;7.67;;;;;2.86;83.82;103090.75;5000618;28;45347;-75
2022/01/21 03:26:01;;;;;;;;;4.00;3.00;;;;;2.95;84.88;103104.41;5000615;28;45525;-74
2022/01/21 03:28:27;;;;;;;;;6.00;5.33;;;;;2.93;84.23;103108.88;5000585;28;45345;-74
2022/01/21 03:30:56;;;;;;;;;9.00;6.67;;;;;2.89;84.41;103105.50;5000584;28;46195;-75
2022/01/21 03:33:23;;;;;;;;;7.67;6.33;;;;;2.95;85.00;103120.16;4982854;28;45819;-74
2022/01/21 03:35:50;;;;;;;;;6.67;6.67;;;;;2.90;84.92;103102.81;5000431;28;45256;-75
2022/01/21 03:38:17;;;;;;;;;8.33;8.33;;;;;2.96;85.05;103121.88;5000364;28;45288;-75
2022/01/21 03:40:42;;;;;;;;;7.50;6.75;;;;;2.90;85.11;103121.22;5000136;28;45368;-75
2022/01/21 03:43:07;;;;;;;;;9.00;7.33;;;;;2.98;84.73;103135.78;5000392;28;45231;-75
2022/01/21 03:45:33;;;;;;;;;4.00;4.00;;;;;2.99;84.63;103129.66;5000593;28;45243;-75
2022/01/21 03:47:58;;;;;;;;;7.67;7.00;;;;;2.87;85.23;103105.56;4982585;28;45895;-75
2022/01/21 03:50:31;;;;;;;;;7.33;6.00;;;;;3.07;84.05;103126.66;5000053;28;46040;-75
2022/01/21 03:52:57;;;;;;;;;8.33;8.00;;;;;3.13;84.17;103131.66;5000337;28;45468;-75
2022/01/21 03:55:23;;;;;;;;;8.00;8.00;;;;;3.06;84.93;103110.06;5000133;28;45486;-75
2022/01/21 03:57:49;;;;;;;;;12.33;12.00;;;;;3.22;84.37;103127.78;5000175;28;45223;-75
2022/01/21 04:00:22;;;;;;;;;6.00;5.33;;;;;3.20;84.35;103108.59;4982415;28;47978;-75
2022/01/21 04:02:48;;;;;;;;;6.67;4.00;;;;;3.28;84.16;103125.75;5000240;28;45421;-74
2022/01/21 04:05:14;;;;;;;;;6.00;6.00;;;;;3.23;84.06;103116.38;5000141;28;45174;-74
2022/01/21 04:07:39;;;;;;;;;10.50;8.00;;;;;3.14;83.85;103114.97;4999890;28;45588;-75
2022/01/21 04:10:05;;;;;;;;;8.00;8.00;;;;;3.14;83.47;103120.22;4999930;28;46028;-75
2022/01/21 04:12:31;;;;;;;;;8.75;8.75;;;;;3.17;83.36;103129.78;4999968;28;45335;-75
2022/01/21 04:14:58;;;;;;;;;9.67;8.33;;;;;3.13;83.60;103129.91;5000094;28;45242;-75
2022/01/21 04:17:25;;;;;;;;;10.33;10.33;;;;;3.06;84.25;103117.94;4980007;28;46499;-75
2022/01/21 04:19:50;;;;;;;;;14.75;12.50;;;;;3.08;84.21;103123.13;4998639;28;46188;-75
2022/01/21 04:22:15;;;;;;;;;10.67;8.00;;;;;3.12;83.98;103133.44;4999615;28;45359;-75
2022/01/21 04:24:44;;;;;;;;;14.00;10.50;;;;;3.08;84.38;103123.97;4982180;28;45343;-75
2022/01/21 04:27:09;;;;;;;;;13.50;13.00;;;;;3.17;84.22;103141.13;4999897;28;45228;-74
2022/01/21 04:29:35;;;;;;;;;12.75;10.50;;;;;3.21;84.74;103141.84;4999448;28;45173;-74
2022/01/21 04:32:00;;;;;;;;;16.00;16.00;;;;;3.12;84.33;103138.69;4999350;28;45316;-75
2022/01/21 04:34:25;;;;;;;;;14.50;11.75;;;;;3.24;83.99;103144.34;4999841;28;45348;-75
2022/01/21 04:36:51;;;;;;;;;12.67;12.67;;;;;3.26;83.75;103139.84;4999523;28;45384;-75
2022/01/21 04:39:23;;;;;;;;;17.00;14.00;;;;;3.19;83.82;103141.06;4981745;28;47310;-74
2022/01/21 04:49:41;;;;;;;;;13.75;13.00;;;;;3.36;83.77;103145.59;4999360;28;45316;-74
2022/01/21 04:52:07;;;;;;;;;11.00;11.00;;;;;3.24;84.38;103120.69;4999238;28;45318;-75
2022/01/21 04:54:34;;;;;;;;;12.25;9.75;;;;;3.38;83.72;103141.97;4999525;28;45353;-75
2022/01/21 04:57:01;;;;;;;;;11.50;9.50;;;;;3.32;84.49;103113.31;4998108;28;46330;-75
2022/01/21 04:59:27;;;;;;;;;10.75;10.75;;;;;3.37;84.37;103128.88;4999021;28;47277;-75
2022/01/21 05:01:53;;;;;;;;;12.33;11.00;;;;;3.43;83.61;103127.75;4999432;28;45364;-75
2022/01/21 05:04:19;;;;;;;;;14.50;14.00;;;;;3.38;84.02;103134.06;4981786;28;45351;-75
2022/01/21 05:06:45;;;;;;;;;10.00;10.00;;;;;3.37;84.17;103127.13;4999107;28;45320;-75
2022/01/21 05:09:10;;;;;;;;;9.67;9.67;;;;;3.38;84.24;103130.63;4981066;28;47291;-75
2022/01/21 05:11:38;;;;;;;;;13.67;11.33;;;;;3.46;83.76;103132.88;4981471;28;45374;-75
2022/01/21 05:16:45;;;;;;;;;13.50;12.75;;;;;3.38;83.68;103139.34;4999105;28;45649;-75
2022/01/21 05:19:17;;;;;;;;;12.00;10.67;;;;;3.34;84.38;103127.25;4974623;28;47436;-75
2022/01/21 05:21:44;;;;;;;;;14.33;12.67;;;;;3.43;83.78;103138.28;4979306;28;45256;-75
2022/01/21 05:24:11;;;;;;;;;13.33;11.67;;;;;3.58;83.86;103152.50;4999297;28;45359;-75
2022/01/21 05:26:38;;;;;;;;;12.00;8.33;;;;;3.49;84.25;103130.13;4998900;28;45337;-75
2022/01/21 05:29:10;;;;;;;;;9.67;8.33;;;;;3.60;84.37;103148.06;4998817;28;45446;-75
2022/01/21 05:31:36;;;;;;;;;10.67;8.67;;;;;3.61;83.99;103150.63;5003518;28;45247;-75
2022/01/21 05:34:01;;;;;;;;;9.00;8.00;;;;;3.60;83.70;103150.69;5000749;28;45321;-74
2022/01/21 05:36:28;;;;;;;;;12.00;12.00;;;;;3.60;83.85;103159.44;5001593;28;45448;-74
2022/01/21 05:39:00;;;;;;;;;9.00;7.33;;;;;3.52;83.82;103149.25;4984134;28;47660;-75
2022/01/21 05:41:25;;;;;;;;;11.00;10.00;;;;;3.47;83.66;103153.00;5003089;28;45321;-75
2022/01/21 05:44:00;;;;;;;;;8.67;8.67;;;;;3.54;84.12;103164.97;5001845;28;45315;-75
2022/01/21 05:46:55;;;;;;;;;10.00;10.00;;;;;3.47;83.58;103153.00;4986286;28;46913;-75
2022/01/21 05:49:24;;;;;;;;;10.33;8.00;;;;;3.46;84.07;103160.03;5004795;28;45368;-75
2022/01/21 05:51:52;;;;;;;;;12.67;10.00;;;;;3.58;83.60;103181.44;4986171;28;46429;-74
2022/01/21 05:54:24;;;;;;;;;10.67;9.00;;;;;3.59;84.48;103173.50;5004271;28;45363;-75
2022/01/21 05:56:50;;;;;;;;;9.67;8.67;;;;;3.53;83.64;103168.50;5003165;28;45557;-74
2022/01/21 05:59:15;;;;;;;;;8.00;5.33;;;;;3.50;83.92;103158.13;5003019;28;46083;-74
2022/01/21 06:01:40;;;;;;;;;12.00;9.33;;;;;3.56;83.94;103192.03;5003673;28;45217;-75
2022/01/21 06:04:06;;;;;;;;;13.00;9.00;;;;;3.53;83.81;103186.91;5002749;28;45511;-74
2022/01/21 06:06:32;;;;;;;;;11.00;11.00;;;;;3.50;84.09;103179.19;4983975;28;47279;-75
2022/01/21 06:08:58;;;;;;;;;12.00;10.33;;;;;3.41;84.16;103178.63;5003086;28;46147;-76
2022/01/21 06:11:23;;;;;;;;;8.75;8.75;;;;;3.39;83.58;103182.25;5001979;28;45367;-75
2022/01/21 06:13:50;;;;;;;;;9.00;8.67;;;;;3.29;83.99;103168.66;5002099;28;45338;-75
2022/01/21 06:16:17;;;;;;;;;10.00;8.00;;;;;3.28;83.43;103177.47;5002472;28;45488;-74
2022/01/21 06:18:43;;;;;;;;;13.50;10.25;;;;;3.22;83.70;103178.59;4999198;28;46063;-73
2022/01/21 06:21:08;;;;;;;;;13.25;11.50;;;;;3.23;83.85;103182.91;4999267;28;45454;-73
2022/01/21 06:23:34;;;;;;;;;12.00;9.33;;;;;3.12;83.45;103178.09;4993729;28;45401;-73
2022/01/21 06:25:59;;;;;;;;;10.00;9.33;;;;;3.14;83.57;103185.91;5001579;28;45310;-73
2022/01/21 06:28:25;;;;;;;;;14.50;12.00;;;;;2.99;82.86;103177.78;5001500;28;46140;-73
2022/01/21 06:30:51;;;;;;;;;13.00;10.33;;;;;2.93;83.18;103183.28;5001359;28;45495;-73
2022/01/21 06:33:16;;;;;;;;;12.00;10.00;;;;;2.92;83.17;103193.84;4983842;28;45356;-73
2022/01/21 06:35:42;;;;;;;;;13.67;10.33;;;;;2.83;83.05;103187.19;5001314;28;45495;-73
2022/01/21 06:38:07;;;;;;;;;14.25;9.75;;;;;2.71;83.33;103181.53;4983666;28;48506;-73
2022/01/21 06:40:32;;;;;;;;;13.00;12.00;;;;;2.65;83.06;103181.78;5001303;28;45313;-73
2022/01/21 06:43:02;;;;;;;;;13.67;12.00;;;;;2.63;83.55;103183.59;4983832;28;45480;-73
2022/01/21 06:45:28;;;;;;;;;11.25;9.75;;;;;2.68;83.67;103207.91;5001309;28;45310;-73
2022/01/21 06:47:53;;;;;;;;;11.00;11.00;;;;;2.61;83.95;103190.72;4983481;28;48198;-73
2022/01/21 06:50:18;;;;;;;;;12.50;12.00;;;;;2.63;84.36;103202.84;4979979;28;45233;-73
2022/01/21 06:52:44;;;;;;;;;13.75;12.25;;;;;2.62;83.59;103203.78;4966827;28;45326;-73
2022/01/21 06:55:09;;;;;;;;;12.25;12.00;;;;;2.60;84.56;103202.13;5000266;28;45506;-74
2022/01/21 06:57:38;;;;;;;;;12.00;9.25;;;;;2.66;84.29;103201.88;5000323;28;45339;-73
2022/01/21 07:00:07;;;;;;;;;8.75;8.75;;;;;2.71;84.59;103222.69;5015554;28;45279;-73
2022/01/21 07:02:32;;;;;;;;;13.25;12.00;;;;;2.78;84.26;103232.03;4992832;28;45618;-72
2022/01/21 07:04:57;;;;;;;;;9.25;9.25;;;;;2.81;84.71;103229.28;4975677;28;46525;-74
2022/01/21 07:07:23;;;;;;;;;11.25;11.25;;;;;2.83;84.71;103224.84;4979797;28;48427;-74
2022/01/21 07:09:48;;;;;;;;;13.75;12.00;;;;;2.80;84.54;103230.22;4981889;28;45326;-73
2022/01/21 07:12:14;;;;;;;;;12.00;9.25;;;;;2.87;85.16;103231.69;5001092;28;45292;-73
2022/01/21 07:14:39;;;;;;;;;12.50;12.50;;;;;2.92;85.01;103235.88;5000942;28;45600;-74
2022/01/21 07:17:04;;;;;;;;;12.00;10.50;;;;;2.96;85.64;103237.50;4985414;28;46052;-74
2022/01/21 07:19:30;;;;;;;;;10.25;8.75;;;;;2.93;85.00;103225.31;4998842;28;45995;-74
2022/01/21 07:21:56;;;;;;;;;12.75;12.50;;;;;2.78;84.67;103201.38;4983007;28;45364;-74
2022/01/21 07:24:21;;;;;;;;;13.00;12.00;;;;;3.00;85.62;103228.56;5000648;28;45363;-74
2022/01/21 07:26:47;;;;;;;;;20.00;15.75;;;;;3.04;85.24;103230.13;5000606;28;45299;-73
2022/01/21 07:29:12;;;;;;;;;14.75;13.50;;;;;3.02;84.26;103231.97;5000578;28;45486;-74
2022/01/21 07:31:38;;;;;;;;;14.00;12.50;;;;;3.07;84.66;103234.41;5000792;28;45502;-74
2022/01/21 07:34:06;;;;;;;;;16.25;13.50;;;;;3.15;85.04;103250.72;5000515;28;45533;-74
2022/01/21 07:36:32;;;;;;;;;16.50;13.75;;;;;3.15;84.40;103243.69;5000386;28;46037;-74
2022/01/21 07:38:58;;;;;;;;;18.25;14.25;;;;;3.03;84.45;103218.75;5000389;28;45313;-74
2022/01/21 07:41:24;;;;;;;;;13.67;12.67;;;;;3.19;84.60;103249.69;5000456;28;45285;-74
2022/01/21 07:43:49;;;;;;;;;17.00;15.00;;;;;3.09;85.08;103237.84;4999773;28;45481;-74
2022/01/21 07:46:16;;;;;;;;;18.00;16.25;;;;;3.22;85.31;103254.81;4989738;28;48111;-73
2022/01/21 07:48:42;;;;;;;;;17.25;14.00;;;;;3.17;85.15;103250.66;4998314;28;45180;-74
2022/01/21 07:51:07;;;;;;;;;18.50;14.50;;;;;3.27;84.42;103265.13;4982241;28;45333;-74
2022/01/21 07:53:33;;;;;;;;;14.25;13.25;;;;;3.30;84.40;103262.38;5000334;28;45476;-73
2022/01/21 07:55:58;;;;;;;;;14.50;14.25;;;;;3.28;84.77;103261.59;5000132;28;45779;-74
2022/01/21 07:58:24;;;;;;;;;18.25;15.25;;;;;3.36;84.95;103277.03;5000261;28;45296;-74
2022/01/21 08:00:49;;;;;;;;;19.25;18.75;;;;;3.32;84.60;103273.66;5000263;28;45372;-74
2022/01/21 08:03:15;;;;;;;;;16.25;15.75;;;;;3.42;84.95;103279.41;5000173;28;45260;-74
2022/01/21 08:05:43;;;;;;;;;13.75;13.75;;;;;3.44;84.46;103284.63;4999734;28;46699;-74
2022/01/21 08:08:09;;;;;;;;;16.75;15.25;;;;;3.39;84.57;103272.50;4999197;28;45302;-74
2022/01/21 08:10:34;;;;;;;;;15.25;14.50;;;;;3.46;84.96;103274.88;5000040;28;45702;-74
2022/01/21 08:13:00;;;;;;;;;15.00;14.75;;;;;3.47;85.05;103276.59;5000036;28;45278;-74
2022/01/21 08:15:26;;;;;;;;;14.50;12.75;;;;;3.57;84.31;103288.44;4999566;28;46171;-74
2022/01/21 08:17:52;;;;;;;;;15.75;15.75;;;;;3.60;84.25;103290.94;4990464;28;45500;-74
2022/01/21 08:20:17;;;;;;;;;15.75;15.00;;;;;3.61;84.64;103283.88;4999227;28;45525;-75
2022/01/21 08:22:42;;;;;;;;;15.00;15.00;;;;;3.64;84.12;103287.25;4999225;28;45533;-74
2022/01/21 08:25:08;;;;;;;;;16.50;15.50;;;;;3.56;84.20;103273.56;4981486;28;47223;-73
2022/01/21 08:27:34;;;;;;;;;18.25;16.75;;;;;3.68;84.46;103289.75;4998648;28;45280;-76
2022/01/21 08:30:00;;;;;;;;;17.50;16.75;;;;;3.65;83.81;103280.19;4997237;28;46180;-76
2022/01/21 08:32:25;;;;;;;;;15.25;13.50;;;;;3.74;84.27;103294.75;4965717;28;46188;-76
2022/01/21 08:34:51;;;;;;;;;14.00;14.00;;;;;3.73;84.02;103288.63;4947848;28;47247;-77
2022/01/21 08:37:17;;;;;;;;;16.75;14.75;;;;;3.74;83.93;103282.44;4961512;28;45314;-76
2022/01/21 08:39:43;;;;;;;;;17.25;14.50;;;;;3.85;84.04;103287.25;4979625;28;45317;-77
2022/01/21 08:42:09;;;;;;;;;20.00;17.25;;;;;3.81;83.80;103279.53;4985884;28;45243;-79
2022/01/21 08:44:34;;;;;;;;;16.25;14.25;;;;;3.87;84.14;103281.91;4979372;28;46204;-79
2022/01/21 08:47:00;;;;;;;;;17.00;15.00;;;;;3.99;83.69;103284.03;4994736;28;45389;-79
2022/01/21 08:49:25;;;;;;;;;16.33;14.33;;;;;3.95;83.23;103286.84;4980008;28;45342;-79
2022/01/21 08:51:54;;;;;;;;;20.00;13.50;;;;;4.00;83.17;103280.47;4979888;28;45513;-79
2022/01/21 08:54:20;;;;;;;;;15.67;14.33;;;;;4.11;83.49;103290.50;4976596;28;47146;-77
2022/01/21 08:56:47;;;;;;;;;15.25;14.25;;;;;4.05;82.92;103269.72;4979096;28;45274;-78
2022/01/21 08:59:13;;;;;;;;;11.33;11.33;;;;;4.14;83.04;103295.66;4980520;28;45340;-78
2022/01/21 09:01:38;;;;;;;;;15.00;12.25;;;;;4.13;82.87;103295.72;4981625;28;45224;-78
2022/01/21 09:04:04;;;;;;;;;19.25;19.25;;;;;4.17;83.02;103298.13;4983110;28;45352;-78
2022/01/21 09:06:29;;;;;;;;;19.50;16.25;;;;;4.13;83.58;103278.13;4979113;28;45444;-78
2022/01/21 09:08:58;;;;;;;;;16.75;14.50;;;;;4.29;82.81;103295.88;4964223;28;44707;-79
2022/01/21 09:11:24;;;;;;;;;23.00;18.75;;;;;4.21;82.69;103284.81;4980025;28;45512;-79
2022/01/21 09:13:50;;;;;;;;;17.75;16.00;;;;;4.36;82.77;103301.69;4978732;28;46060;-77
2022/01/21 09:16:16;;;;;;;;;15.25;15.00;;;;;4.31;82.53;103285.28;4979112;28;45305;-79
2022/01/21 09:18:47;;;;;;;;;19.25;16.50;;;;;4.33;82.42;103284.25;4958859;28;45466;-78
2022/01/21 09:21:14;;;;;;;;;18.75;15.75;;;;;4.42;82.72;103294.38;4967135;28;45352;-77
2022/01/21 09:23:40;;;;;;;;;17.33;15.00;;;;;4.45;82.61;103289.88;4980090;28;45437;-77
2022/01/21 09:26:06;;;;;;;;;20.00;17.25;;;;;4.51;81.95;103286.97;4981766;28;45315;-78
2022/01/21 09:28:31;;;;;;;;;16.00;16.00;;;;;4.53;81.15;103299.16;4982072;28;45345;-78
2022/01/21 09:30:57;;;;;;;;;23.75;19.00;;;;;4.54;81.59;103314.03;4992961;28;45485;-77
2022/01/21 09:33:22;;;;;;;;;17.67;16.67;;;;;4.55;82.29;103310.47;5022224;28;45446;-77
2022/01/21 09:35:47;;;;;;;;;17.67;16.00;;;;;4.65;82.52;103324.09;5022077;28;45296;-77
2022/01/21 09:38:13;;;;;;;;;16.00;14.67;;;;;4.74;82.91;103327.19;5006474;28;45456;-77
2022/01/21 09:40:47;;;;;;;;;17.67;17.67;;;;;4.66;82.76;103306.47;5001134;28;45521;-77
2022/01/21 09:43:13;;;;;;;;;23.00;21.33;;;;;4.77;82.51;103316.53;5020287;28;47252;-77
2022/01/21 09:45:39;;;;;;;;;19.33;17.00;;;;;4.83;82.12;103320.66;5021905;28;45240;-77
2022/01/21 09:48:06;;;;;;;;;17.00;16.00;;;;;4.96;82.01;103357.81;4986874;28;45558;-79
2022/01/21 09:50:33;;;;;;;;;17.67;16.33;;;;;4.92;82.05;103343.94;4982662;28;46508;-77
2022/01/21 09:52:58;;;;;;;;;14.75;13.50;;;;;4.88;81.82;103337.09;5001352;28;45556;-78
2022/01/21 09:55:24;;;;;;;;;16.00;15.25;;;;;4.82;81.96;103319.78;5001150;28;45358;-78
2022/01/21 09:57:55;;;;;;;;;11.67;11.67;;;;;5.02;82.52;103349.63;5001411;28;45242;-78
2022/01/21 10:00:23;;;;;;;;;14.00;12.67;;;;;5.00;82.50;103330.41;5001194;28;45339;-78
2022/01/21 10:02:49;;;;;;;;;18.67;18.00;;;;;5.12;82.41;103342.97;5008404;28;46135;-78
2022/01/21 10:05:15;;;;;;;;;17.67;13.67;;;;;5.18;82.55;103337.41;5021517;28;45269;-77
2022/01/21 10:07:44;;;;;;;;;17.33;16.67;;;;;5.33;82.61;103356.06;5021763;28;45372;-77
2022/01/21 10:10:09;;;;;;;;;15.67;14.33;;;;;5.26;82.46;103336.19;5021536;28;45420;-78
2022/01/21 10:12:38;;;;;;;;;17.00;16.00;;;;;5.44;82.26;103352.88;5000928;28;46052;-78
2022/01/21 10:15:04;;;;;;;;;19.75;19.00;;;;;5.38;81.96;103329.44;5001690;28;45290;-78
2022/01/21 10:17:30;;;;;;;;;20.00;17.33;;;;;5.57;82.02;103355.78;4998941;28;45366;-79
2022/01/21 10:20:16;;;;;;;;;23.25;23.00;;;;;5.47;81.24;103325.50;4997864;28;45496;-77
2022/01/21 10:23:03;;;;;;;;;37.50;32.25;;;;;5.66;81.47;103346.56;5006295;28;46103;-78
2022/01/21 10:25:29;;;;;;;;;33.00;32.50;;;;;5.68;80.87;103342.91;5022069;28;45249;-78
2022/01/21 10:28:11;;;;;;;;;30.75;28.00;;;;;5.67;81.05;103341.19;5036357;28;45427;-77
2022/01/21 10:30:37;;;;;;;;;26.75;26.75;;;;;5.80;80.70;103348.47;5020371;28;45526;-78
2022/01/21 10:33:18;;;;;;;;;34.75;31.75;;;;;5.79;80.54;103350.28;5001891;28;48271;-78
2022/01/21 10:35:47;;;;;;;;;33.50;29.00;;;;;5.77;80.51;103332.78;4996521;28;45470;-78
2022/01/21 10:38:17;;;;;;;;;28.75;28.75;;;;;5.93;80.98;103351.34;5021228;28;45324;-78
2022/01/21 10:40:42;;;;;;;;;25.00;23.25;;;;;5.84;81.16;103325.44;5020888;28;45271;-78
2022/01/21 10:43:13;;;;;;;;;16.00;16.00;;;;;6.01;81.06;103346.53;5021076;28;45454;-77
2022/01/21 10:45:57;;;;;;;;;14.33;13.00;;;;;6.05;80.92;103349.91;5000392;28;45461;-79
2022/01/21 10:48:22;;;;;;;;;11.00;11.00;;;;;6.07;80.96;103355.94;5012327;28;45340;-76
2022/01/21 10:51:19;;;;;;;;;15.67;12.67;;;;;6.10;80.56;103350.50;5021964;28;45752;-78
2022/01/21 10:53:45;;;;;;;;;12.33;11.33;;;;;6.06;80.48;103341.91;5003295;28;47350;-75
2022/01/21 10:56:17;;;;;;;;;12.33;9.33;;;;;6.02;80.42;103337.66;4999852;28;45442;-76
2022/01/21 10:58:51;;;;;;;;;14.00;12.67;;;;;6.10;80.48;103347.84;5021102;28;45271;-77
2022/01/21 11:01:21;;;;;;;;;13.33;11.33;;;;;6.07;79.62;103342.72;5020622;28;45539;-77
2022/01/21 11:03:59;;;;;;;;;13.33;13.00;;;;;6.08;80.18;103352.38;5020742;28;45316;-77
2022/01/21 11:06:28;;;;;;;;;13.67;13.33;;;;;6.10;80.53;103345.22;5019216;28;45257;-79
2022/01/21 11:09:22;;;;;;;;;14.00;13.33;;;;;6.14;80.04;103352.03;4993866;28;45491;-78
2022/01/21 11:12:12;;;;;;;;;12.33;12.00;;;;;6.15;80.04;103344.97;5003737;28;45767;-79
2022/01/21 11:15:00;;;;;;;;;18.33;16.00;;;;;6.17;80.04;103340.47;5023091;28;45241;-77
2022/01/21 11:17:26;;;;;;;;;10.67;9.33;;;;;6.21;80.14;103341.16;5019084;28;45377;-78
2022/01/21 11:20:06;;;;;;;;;14.67;13.00;;;;;6.09;80.51;103311.84;5001518;28;45344;-78
2022/01/21 11:22:50;;;;;;;;;8.67;8.67;;;;;6.28;80.00;103345.19;5000816;28;45355;-77
2022/01/21 11:25:16;;;;;;;;;10.33;10.33;;;;;6.23;80.25;103323.47;5000441;28;45370;-78
2022/01/21 11:27:54;;;;;;;;;17.67;17.00;;;;;6.41;80.38;103334.81;5000688;28;45346;-78
2022/01/21 11:30:20;;;;;;;;;16.33;12.67;;;;;6.51;80.14;103343.09;4982815;28;45489;-79
2022/01/21 11:32:45;;;;;;;;;16.33;13.33;;;;;6.51;80.13;103332.53;5000496;28;45448;-79
2022/01/21 11:35:11;;;;;;;;;14.00;13.67;;;;;6.55;79.93;103320.84;5000287;28;45412;-78
2022/01/21 11:37:36;;;;;;;;;19.00;15.00;;;;;6.69;80.02;103328.03;5000920;28;45388;-78
2022/01/21 11:40:03;;;;;;;;;13.67;13.33;;;;;6.61;79.53;103325.81;5000466;28;45322;-78
2022/01/21 11:42:29;;;;;;;;;11.67;10.33;;;;;6.66;79.75;103331.69;4999520;28;45413;-77
2022/01/21 11:45:04;;;;;;;;;12.67;11.33;;;;;6.64;79.51;103320.34;5000251;28;45197;-77
2022/01/21 11:47:49;;;;;;;;;16.67;14.00;;;;;6.66;79.90;103312.34;4998574;28;45221;-79
2022/01/21 11:50:18;;;;;;;;;14.67;13.00;;;;;6.65;79.15;103303.53;4997353;28;45310;-79
2022/01/21 11:52:44;;;;;;;;;19.67;16.33;;;;;6.72;79.64;103311.13;4984540;28;47099;-79
2022/01/21 11:55:30;;;;;;;;;13.00;13.00;;;;;6.84;79.63;103323.69;5000327;28;47419;-76
2022/01/21 11:58:13;;;;;;;;;13.67;12.00;;;;;6.86;79.56;103323.59;5020038;28;45321;-76
2022/01/21 12:00:40;;;;;;;;;13.00;11.67;;;;;6.79;79.11;103325.72;5020039;28;45408;-78
2022/01/21 12:03:06;;;;;;;;;13.67;12.00;;;;;6.74;78.77;103325.13;5019872;28;45567;-78
2022/01/21 12:05:33;;;;;;;;;13.00;12.67;;;;;6.68;79.23;103316.59;5019499;28;46335;-78
2022/01/21 12:08:03;;;;;;;;;14.00;14.00;;;;;6.66;79.16;103317.63;5019877;28;45381;-78
2022/01/21 12:10:32;;;;;;;;;12.67;12.67;;;;;6.70;78.55;103324.44;5019747;28;45357;-79
2022/01/21 12:13:02;;;;;;;;;16.67;14.00;;;;;6.66;78.94;103322.91;5019744;28;45598;-78
2022/01/21 12:18:39;;;;;;;;;15.33;13.67;;;;;6.64;78.98;103325.63;5013892;28;45317;-77