Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:16;;;;;;;2.03;0.65;;;18.80;88.90;;;;;;6245118;23;20000;-75
2022/07/12 00:03:42;;;;;;;1.98;0.68;;;18.90;88.80;;;;;;6217520;23;20027;-75
2022/07/12 00:06:07;;;;;;;1.98;0.80;;;18.90;88.70;;;;;;6242981;23;20005;-76
2022/07/12 00:08:33;;;;;;;1.30;0.70;;;18.90;88.60;;;;;;6217665;23;20031;-75
2022/07/12 00:10:58;;;;;;;3.17;0.80;;;18.90;88.60;;;;;;6217439;23;20007;-75
2022/07/12 00:13:24;;;;;;;2.42;0.80;;;18.90;88.70;;;;;;6244150;23;20015;-74
2022/07/12 00:15:49;;;;;;;1.65;0.80;;;18.90;88.90;;;;;;6217625;23;20471;-74
2022/07/12 00:18:15;;;;;;;3.03;0.77;;;18.90;88.80;;;;;;6244186;23;20046;-75
2022/07/12 00:20:40;;;;;;;1.52;0.80;;;18.80;88.90;;;;;;6218010;23;20023;-75
2022/07/12 00:23:06;;;;;;;1.48;0.80;;;18.80;88.90;;;;;;6244226;23;19996;-75
2022/07/12 00:25:31;;;;;;;1.80;0.77;;;18.80;89.10;;;;;;6216930;23;20007;-75
2022/07/12 00:27:58;;;;;;;2.50;0.90;;;18.80;89.20;;;;;;6244365;23;20059;-75
2022/07/12 00:30:23;;;;;;;3.85;0.90;;;18.80;89.20;;;;;;6217391;23;20004;-75
2022/07/12 00:32:49;;;;;;;1.50;0.80;;;18.80;89.30;;;;;;6242904;23;20396;-74
2022/07/12 00:35:15;;;;;;;1.85;0.77;;;18.80;89.30;;;;;;6243918;23;20375;-75
2022/07/12 00:37:41;;;;;;;2.78;0.90;;;18.80;89.30;;;;;;6244395;23;20000;-75
2022/07/12 00:40:08;;;;;;;1.30;0.70;;;18.80;89.30;;;;;;6244277;23;19996;-75
2022/07/12 00:42:35;;;;;;;1.65;0.73;;;18.80;89.90;;;;;;6217535;23;20000;-75
2022/07/12 00:45:02;;;;;;;1.42;0.80;;;18.80;89.50;;;;;;6217109;23;20357;-75
2022/07/12 00:47:37;;;;;;;1.55;0.80;;;18.80;89.50;;;;;;6217353;23;20035;-75
2022/07/12 00:50:11;;;;;;;1.30;0.70;;;18.80;89.30;;;;;;6244241;23;20398;-75
2022/07/12 00:52:37;;;;;;;1.20;0.60;;;18.80;89.30;;;;;;6217060;23;20011;-75
2022/07/12 00:55:05;;;;;;;2.10;0.80;;;18.80;89.10;;;;;;6216570;23;20011;-75
2022/07/12 00:57:32;;;;;;;1.92;0.70;;;18.80;89.00;;;;;;6217116;23;20004;-75
2022/07/12 00:59:57;;;;;;;0.98;0.60;;;18.90;88.90;;;;;;6217491;23;20454;-75
2022/07/12 01:02:23;;;;;;;0.98;0.52;;;18.80;88.70;;;;;;6243960;23;20007;-76
2022/07/12 01:04:51;;;;;;;1.50;0.70;;;18.90;89.20;;;;;;6243744;23;20004;-76
2022/07/12 01:07:16;;;;;;;0.73;0.70;;;18.90;88.80;;;;;;6217095;23;20000;-76
2022/07/12 01:09:42;;;;;;;0.70;0.68;;;18.80;88.80;;;;;;6242870;23;20000;-75
2022/07/12 01:12:10;;;;;;;1.15;0.70;;;18.80;88.90;;;;;;6217641;23;20380;-75
2022/07/12 01:14:35;;;;;;;1.45;0.70;;;18.70;88.90;;;;;;6216806;23;20040;-75
2022/07/12 01:17:01;;;;;;;0.77;0.70;;;18.80;89.10;;;;;;6217642;23;19996;-75
2022/07/12 01:19:27;;;;;;;1.48;0.65;;;18.80;89.10;;;;;;6244231;23;20047;-75
2022/07/12 01:21:57;;;;;;;1.75;0.63;;;18.80;89.30;;;;;;6244193;23;20488;-75
2022/07/12 01:24:22;;;;;;;1.00;0.70;;;18.80;89.30;;;;;;6218815;23;20356;-75
2022/07/12 01:26:49;;;;;;;2.20;0.93;;;18.80;89.30;;;;;;6246489;23;20023;-75
2022/07/12 01:29:15;;;;;;;1.77;0.90;;;18.80;89.40;;;;;;6246387;23;20437;-75
2022/07/12 01:31:40;;;;;;;0.93;0.70;;;18.80;89.40;;;;;;6246148;23;20000;-75
2022/07/12 01:34:06;;;;;;;1.25;0.77;;;18.70;89.40;;;;;;6244511;23;20375;-75
2022/07/12 01:36:32;;;;;;;1.65;0.90;;;18.80;89.50;;;;;;6245985;23;20480;-75
2022/07/12 01:38:58;;;;;;;1.27;0.70;;;18.70;89.40;;;;;;6244664;23;20047;-75
2022/07/12 01:41:24;;;;;;;0.60;0.60;;;18.70;89.50;;;;;;6219135;23;19996;-75
2022/07/12 01:43:51;;;;;;;1.38;0.65;;;18.80;89.60;;;;;;6245759;23;20020;-75
2022/07/12 01:46:16;;;;;;;0.90;0.60;;;18.80;89.50;;;;;;6246202;23;20000;-75
2022/07/12 01:48:42;;;;;;;1.55;0.70;;;18.80;89.40;;;;;;6246250;23;20061;-75
2022/07/12 01:51:08;;;;;;;1.60;0.70;;;18.80;89.20;;;;;;6246064;23;20456;-75
2022/07/12 01:53:35;;;;;;;0.80;0.55;;;18.80;89.10;;;;;;6246321;23;20004;-75
2022/07/12 01:56:02;;;;;;;1.15;0.70;;;18.80;88.90;;;;;;6218773;23;20028;-74
2022/07/12 01:58:28;;;;;;;1.73;0.80;;;18.80;88.80;;;;;;6219070;23;19996;-75
2022/07/12 02:00:54;;;;;;;1.85;0.70;;;18.90;88.80;;;;;;6246339;23;20023;-75
2022/07/12 02:03:20;;;;;;;0.90;0.65;;;18.80;88.90;;;;;;6245820;23;20046;-75
2022/07/12 02:05:46;;;;;;;1.63;0.70;;;18.80;89.00;;;;;;6245896;23;20004;-75
2022/07/12 02:08:12;;;;;;;2.72;1.00;;;18.80;89.00;;;;;;6244341;23;20004;-75
2022/07/12 02:10:38;;;;;;;1.00;0.73;;;18.80;89.10;;;;;;6246146;23;20004;-75
2022/07/12 02:13:04;;;;;;;1.10;0.77;;;18.80;89.10;;;;;;6218806;23;20078;-75
2022/07/12 02:15:31;;;;;;;0.70;0.70;;;18.80;89.20;;;;;;6218077;23;20011;-75
2022/07/12 02:17:56;;;;;;;1.17;0.80;;;18.80;89.40;;;;;;6245741;23;19996;-75
2022/07/12 02:20:22;;;;;;;2.75;0.90;;;18.80;89.50;;;;;;6218805;23;20090;-75
2022/07/12 02:22:48;;;;;;;1.17;0.68;;;18.80;89.40;;;;;;6245491;23;19995;-76
2022/07/12 02:25:13;;;;;;;0.75;0.70;;;18.80;89.50;;;;;;6218652;23;20004;-75
2022/07/12 02:27:42;;;;;;;2.00;0.90;;;18.70;89.50;;;;;;6245622;23;19996;-76
2022/07/12 02:30:09;;;;;;;1.48;0.80;;;18.80;89.50;;;;;;6245650;23;20001;-76
2022/07/12 02:32:35;;;;;;;0.95;0.80;;;18.70;89.50;;;;;;6218640;23;20000;-75
2022/07/12 02:35:00;;;;;;;1.25;0.68;;;18.70;89.60;;;;;;6244472;23;20000;-75
2022/07/12 02:37:26;;;;;;;1.02;0.80;;;18.80;89.70;;;;;;6245242;23;20299;-75
2022/07/12 02:40:52;;;;;;;1.08;0.70;;;18.70;89.60;;;;;;6244106;23;20000;-75
2022/07/12 02:42:37;;;;;;;2.85;0.82;;;18.70;89.50;;;;;;6245067;23;20138;-75
2022/07/12 02:45:03;;;;;;;0.85;0.80;;;18.80;89.50;;;;;;6245212;23;20425;-76
2022/07/12 02:47:28;;;;;;;1.88;0.70;;;18.80;89.30;;;;;;6241907;23;20034;-75
2022/07/12 02:49:54;;;;;;;1.65;0.70;;;18.80;89.20;;;;;;6244987;23;20023;-76
2022/07/12 02:52:19;;;;;;;1.77;0.73;;;18.80;89.00;;;;;;6218569;23;20031;-75
2022/07/12 02:54:45;;;;;;;1.15;0.70;;;18.80;88.90;;;;;;6243491;23;20054;-75
2022/07/12 02:57:10;;;;;;;1.77;0.60;;;18.80;88.90;;;;;;6245594;23;19996;-75
2022/07/12 02:59:36;;;;;;;1.33;0.80;;;18.80;89.00;;;;;;6245517;23;20004;-75
2022/07/12 03:02:01;;;;;;;1.25;0.80;;;18.80;89.10;;;;;;6245565;23;19992;-75
2022/07/12 03:04:27;;;;;;;1.67;0.77;;;18.80;89.00;;;;;;6244963;23;20000;-75
2022/07/12 03:06:52;;;;;;;1.08;0.70;;;18.80;89.20;;;;;;6245525;23;20353;-75
2022/07/12 03:09:18;;;;;;;0.75;0.75;;;18.80;89.10;;;;;;6243838;23;20069;-76
2022/07/12 03:11:43;;;;;;;1.52;0.93;;;18.80;89.40;;;;;;6243594;23;20385;-74
2022/07/12 03:14:09;;;;;;;1.52;0.80;;;18.70;89.40;;;;;;6217852;23;20050;-75
2022/07/12 03:16:34;;;;;;;1.25;0.80;;;18.70;89.30;;;;;;6245495;23;19996;-75
2022/07/12 03:19:00;;;;;;;1.77;0.85;;;18.70;89.50;;;;;;6244007;23;20429;-74
2022/07/12 03:21:25;;;;;;;1.67;0.77;;;18.70;89.60;;;;;;6243859;23;19996;-75
2022/07/12 03:23:51;;;;;;;0.77;0.68;;;18.70;89.70;;;;;;6243252;23;20000;-76
2022/07/12 03:26:16;;;;;;;1.20;0.80;;;18.70;89.60;;;;;;6245522;23;20023;-76
2022/07/12 03:28:42;;;;;;;1.00;0.90;;;18.70;89.60;;;;;;6245358;23;20005;-75
2022/07/12 03:31:07;;;;;;;1.23;0.80;;;18.70;89.70;;;;;;6245077;23;20000;-75
2022/07/12 03:33:33;;;;;;;1.30;0.80;;;18.70;89.70;;;;;;6218269;23;20083;-76
2022/07/12 03:36:00;;;;;;;0.63;0.63;;;18.70;89.70;;;;;;6244788;23;19996;-75
2022/07/12 03:38:43;;;;;;;1.25;0.70;;;18.70;89.60;;;;;;6219495;23;20030;-74
2022/07/12 03:41:18;;;;;;;1.10;0.73;;;18.70;89.50;;;;;;6217109;23;19996;-75
2022/07/12 03:44:16;;;;;;;2.28;0.80;;;18.80;89.40;;;;;;6214647;23;20002;-75
2022/07/12 03:46:53;;;;;;;1.08;0.70;;;18.80;89.10;;;;;;6231977;23;19992;-74
2022/07/12 03:49:41;;;;;;;0.75;0.70;;;18.70;89.10;;;;;;6218807;23;20000;-74
2022/07/12 03:52:23;;;;;;;1.00;0.70;;;18.90;89.10;;;;;;6244444;23;19988;-76
2022/07/12 03:54:55;;;;;;;0.85;0.70;;;18.70;88.90;;;;;;6217321;23;20008;-74
2022/07/12 03:57:25;;;;;;;0.70;0.70;;;18.70;88.90;;;;;;6218253;23;20007;-75
2022/07/12 03:59:54;;;;;;;1.33;0.73;;;18.80;89.10;;;;;;6217873;23;20058;-74
2022/07/12 04:02:27;;;;;;;1.48;0.80;;;18.80;89.20;;;;;;6218457;23;20229;-74
2022/07/12 04:04:56;;;;;;;1.00;0.68;;;18.90;89.20;;;;;;6217762;23;20027;-75
2022/07/12 04:07:24;;;;;;;1.90;1.00;;;19.90;89.80;;;;;;6241737;23;20036;-74
2022/07/12 04:09:50;;;;;;;1.08;0.80;;;18.80;89.30;;;;;;6242428;23;19996;-75
2022/07/12 04:12:24;;;;;;;1.55;0.80;;;19.40;89.80;;;;;;6242658;23;20068;-75
2022/07/12 04:15:06;;;;;;;1.10;0.80;;;18.70;89.50;;;;;;6244803;23;20028;-74
2022/07/12 04:17:32;;;;;;;1.23;0.90;;;18.70;89.60;;;;;;6242725;23;19992;-74
2022/07/12 04:20:01;;;;;;;2.05;0.70;;;18.80;89.70;;;;;;6244995;23;20000;-75
2022/07/12 04:22:30;;;;;;;1.58;1.00;;;18.70;89.70;;;;;;6243017;23;20014;-75
2022/07/12 04:25:04;;;;;;;1.67;0.90;;;18.80;89.70;;;;;;6242868;23;20343;-75
2022/07/12 04:27:36;;;;;;;2.00;0.90;;;18.70;89.70;;;;;;6244392;23;19996;-74
2022/07/12 04:30:03;;;;;;;1.55;0.80;;;18.70;89.80;;;;;;6217031;23;20035;-73
2022/07/12 04:32:28;;;;;;;1.33;0.77;;;18.70;89.70;;;;;;6216328;23;20488;-73
2022/07/12 04:34:55;;;;;;;1.08;0.80;;;18.70;89.70;;;;;;6242879;23;20023;-74
2022/07/12 04:37:20;;;;;;;1.40;0.80;;;18.70;89.60;;;;;;6243810;23;20441;-74
2022/07/12 04:39:46;;;;;;;4.57;1.17;;;18.70;89.50;;;;;;6243861;23;20007;-73
2022/07/12 04:42:12;;;;;;;2.85;0.95;;;18.70;89.40;;;;;;6245169;23;19996;-74
2022/07/12 04:44:37;;;;;;;2.75;0.90;;;18.60;89.20;;;;;;6244463;23;20295;-74
2022/07/12 04:47:03;;;;;;;1.00;0.70;;;18.80;89.20;;;;;;6243461;23;20054;-73
2022/07/12 04:49:31;;;;;;;1.80;0.70;;;18.80;89.10;;;;;;6217846;23;20035;-73
2022/07/12 04:51:57;;;;;;;1.40;0.85;;;18.80;89.00;;;;;;6244847;23;20377;-74
2022/07/12 04:54:23;;;;;;;1.08;0.80;;;18.80;89.60;;;;;;6217751;23;19996;-74
2022/07/12 04:56:51;;;;;;;2.00;0.90;;;18.80;89.10;;;;;;6244138;23;20006;-73
2022/07/12 04:59:25;;;;;;;1.60;0.88;;;18.80;89.10;;;;;;6215090;23;20745;-78
2022/07/12 05:02:23;;;;;;;3.22;1.10;;;18.70;89.10;;;;;;6243502;23;20004;-75
2022/07/12 05:04:48;;;;;;;0.82;0.80;;;18.70;89.30;;;;;;6242151;23;20000;-76
2022/07/12 05:07:14;;;;;;;1.25;0.80;;;18.60;89.10;;;;;;6243716;23;19996;-75
2022/07/12 05:09:41;;;;;;;1.35;0.90;;;18.70;89.30;;;;;;6219253;23;20433;-75
2022/07/12 05:12:09;;;;;;;0.93;0.70;;;18.70;89.30;;;;;;6219232;23;20000;-75
2022/07/12 05:14:34;;;;;;;1.30;1.00;;;18.70;89.40;;;;;;6243639;23;20371;-75
2022/07/12 05:17:00;;;;;;;1.50;1.00;;;18.70;89.30;;;;;;6243861;23;20004;-77
2022/07/12 05:19:26;;;;;;;2.20;0.60;;;18.70;89.40;;;;;;6245943;23;20016;-78
2022/07/12 05:21:52;;;;;;;1.55;1.00;;;18.70;89.40;;;;;;6244257;23;20417;-76
2022/07/12 05:24:18;;;;;;;1.00;0.77;;;18.70;89.40;;;;;;6218128;23;19997;-74
2022/07/12 05:26:44;;;;;;;1.40;0.80;;;18.70;89.40;;;;;;6244186;23;20004;-75
2022/07/12 05:29:10;;;;;;;1.90;0.90;;;18.70;89.50;;;;;;6243976;23;20004;-76
2022/07/12 05:31:36;;;;;;;1.13;0.80;;;19.60;89.90;;;;;;6243845;23;20028;-76
2022/07/12 05:34:02;;;;;;;1.00;0.88;;;18.80;89.50;;;;;;6218756;23;19996;-76
2022/07/12 05:36:28;;;;;;;2.33;1.20;;;19.10;89.60;;;;;;6218078;23;19996;-75
2022/07/12 05:38:53;;;;;;;1.27;0.82;;;18.90;89.30;;;;;;6217294;23;20047;-75
2022/07/12 05:41:19;;;;;;;2.22;1.00;;;18.80;89.10;;;;;;6243195;23;20004;-75
2022/07/12 05:43:45;;;;;;;1.42;0.90;;;18.80;89.00;;;;;;6243278;23;19996;-76
2022/07/12 05:46:11;;;;;;;1.48;0.93;;;18.80;88.90;;;;;;6242059;23;20008;-77
2022/07/12 05:48:37;;;;;;;0.85;0.70;;;18.80;88.80;;;;;;6243357;23;20019;-76
2022/07/12 05:53:47;;;;;;;1.42;0.88;;;18.80;88.80;;;;;;6242735;23;20019;-76
2022/07/12 05:56:13;;;;;;;1.52;0.90;;;18.90;89.00;;;;;;6217196;23;20000;-76
2022/07/12 05:58:39;;;;;;;1.30;1.00;;;18.80;89.00;;;;;;6216691;23;20011;-76
2022/07/12 06:01:05;;;;;;;1.20;0.90;;;18.80;89.00;;;;;;6217286;23;20016;-75
2022/07/12 06:03:31;;;;;;;1.73;1.00;;;18.80;89.10;;;;;;6242296;23;20434;-76
2022/07/12 06:05:56;;;;;;;1.15;0.80;;;18.70;89.10;;;;;;6242254;23;20019;-76
2022/07/12 06:08:22;;;;;;;0.82;0.70;;;18.80;89.10;;;;;;6242487;23;20333;-75
2022/07/12 06:10:47;;;;;;;1.23;0.80;;;18.80;89.20;;;;;;6244391;23;19996;-75
2022/07/12 06:13:13;;;;;;;0.90;0.80;;;18.80;89.20;;;;;;6218857;23;20042;-77
2022/07/12 06:15:38;;;;;;;1.63;0.80;;;18.80;89.20;;;;;;6243572;23;20008;-78
2022/07/12 06:18:04;;;;;;;1.42;0.90;;;18.80;89.10;;;;;;6219190;23;20449;-75
2022/07/12 06:20:30;;;;;;;1.02;0.90;;;18.80;89.00;;;;;;6245077;23;20386;-75
2022/07/12 06:22:56;;;;;;;1.25;0.90;;;18.80;88.90;;;;;;6219428;23;20007;-76
2022/07/12 06:25:22;;;;;;;1.48;0.80;;;18.80;88.90;;;;;;6219021;23;20034;-76
2022/07/12 06:27:48;;;;;;;2.03;0.98;;;18.80;89.00;;;;;;6244948;23;20066;-76
2022/07/12 06:30:18;;;;;;;1.05;0.80;;;18.80;88.90;;;;;;6245577;23;19996;-76
2022/07/12 06:32:48;;;;;;;1.30;0.80;;;18.80;88.90;;;;;;6246084;23;20011;-76
2022/07/12 06:35:14;;;;;;;1.55;0.90;;;18.90;88.90;;;;;;6218570;23;20084;-77
2022/07/12 06:37:41;;;;;;;1.10;0.90;;;18.90;88.80;;;;;;6218823;23;20004;-77
2022/07/12 06:40:07;;;;;;;1.25;0.90;;;18.90;89.20;;;;;;6245581;23;20388;-76
2022/07/12 06:42:36;;;;;;;1.02;0.80;;;19.00;88.50;;;;;;6246808;23;20445;-75
2022/07/12 06:45:09;;;;;;;1.63;1.08;;;19.00;88.50;;;;;;6220366;23;20027;-76
2022/07/12 06:47:40;;;;;;;1.10;0.90;;;19.00;88.40;;;;;;6219685;23;20036;-75
2022/07/12 06:50:09;;;;;;;0.98;0.80;;;19.00;88.30;;;;;;6221463;23;20054;-78
2022/07/12 06:52:42;;;;;;;1.80;1.10;;;19.00;88.30;;;;;;6222165;23;20087;-79
2022/07/12 06:55:09;;;;;;;1.13;0.90;;;19.20;88.40;;;;;;6222135;23;20046;-78
2022/07/12 06:57:34;;;;;;;4.07;1.10;;;19.00;88.30;;;;;;6221594;23;20000;-79
2022/07/12 07:00:01;;;;;;;5.47;1.85;;;19.10;88.80;;;;;;6246704;23;20034;-78
2022/07/12 07:02:26;;;;;;;11.20;2.90;;;18.90;89.10;;;;;;6221415;23;20010;-79
2022/07/12 07:04:52;;;;;;;6.47;2.50;;;18.90;89.40;;;;;;6220903;23;20091;-79
2022/07/12 07:07:17;;;;;;;8.02;2.67;;;18.90;89.10;;;;;;6221452;23;20345;-79
2022/07/12 07:09:43;;;;;;;6.53;3.10;;;18.90;89.20;;;;;;6247203;23;20011;-79
2022/07/12 07:12:09;;;;;;;6.03;2.88;;;18.90;89.20;;;;;;6248164;23;20058;-79
2022/07/12 07:14:35;;;;;;;5.43;2.58;;;18.90;89.10;;;;;;6247687;23;20008;-79
2022/07/12 07:17:00;;;;;;;6.13;2.50;;;18.90;89.10;;;;;;6248183;23;20384;-79
2022/07/12 07:19:26;;;;;;;5.78;2.47;;;18.90;89.10;;;;;;6221365;23;20000;-79
2022/07/12 07:21:53;;;;;;;5.75;2.65;;;19.00;89.10;;;;;;6220678;23;20353;-79
2022/07/12 07:24:19;;;;;;;6.60;2.53;;;18.90;89.00;;;;;;6219996;23;20004;-79
2022/07/12 07:26:44;;;;;;;6.03;2.45;;;19.00;89.20;;;;;;6220813;23;20008;-79
2022/07/12 07:31:54;;;;;;;5.22;2.22;;;19.00;89.00;;;;;;6247919;23;20015;-79
2022/07/12 07:34:19;;;;;;;6.00;2.30;;;19.00;88.80;;;;;;6245338;23;20396;-79
2022/07/12 07:36:45;;;;;;;5.82;2.33;;;19.10;88.50;;;;;;6246820;23;20330;-79
2022/07/12 07:39:12;;;;;;;6.15;2.20;;;19.10;88.30;;;;;;6220413;23;20011;-79
2022/07/12 07:41:38;;;;;;;4.82;2.40;;;19.10;88.10;;;;;;6219642;23;20004;-79
2022/07/12 07:44:03;;;;;;;5.93;2.35;;;19.10;88.10;;;;;;6219705;23;20350;-79
2022/07/12 07:46:29;;;;;;;6.88;2.70;;;19.10;88.10;;;;;;6246845;23;20007;-79
2022/07/12 07:48:54;;;;;;;6.10;2.50;;;19.10;88.10;;;;;;6245418;23;19996;-79
2022/07/12 07:51:20;;;;;;;4.70;2.53;;;19.10;88.20;;;;;;6246705;23;20075;-79
2022/07/12 07:53:45;;;;;;;5.25;2.30;;;19.10;88.30;;;;;;6254147;23;20074;-80
2022/07/12 07:56:11;;;;;;;5.60;2.25;;;19.10;88.30;;;;;;6252209;23;20083;-80
2022/07/12 07:58:37;;;;;;;4.57;2.33;;;19.10;88.40;;;;;;6226905;23;20007;-80
2022/07/12 08:01:02;;;;;;;5.32;2.30;;;19.10;88.30;;;;;;6253199;23;20353;-80
2022/07/12 08:03:28;;;;;;;6.45;2.45;;;19.10;88.30;;;;;;6251645;23;20004;-80
2022/07/12 08:05:57;;;;;;;4.93;2.20;;;19.10;88.20;;;;;;6253300;23;20016;-80
2022/07/12 08:08:22;;;;;;;5.38;2.30;;;19.10;88.20;;;;;;6252943;23;20034;-80
2022/07/12 08:10:52;;;;;;;5.65;2.55;;;19.10;88.20;;;;;;6254443;23;20365;-79
2022/07/12 08:13:18;;;;;;;3.95;2.20;;;19.20;88.20;;;;;;6253005;23;20358;-79
2022/07/12 08:15:43;;;;;;;4.38;2.00;;;19.30;88.20;;;;;;6251734;23;20008;-79
2022/07/12 08:18:09;;;;;;;4.95;2.30;;;19.20;88.10;;;;;;6252234;23;20082;-80
2022/07/12 08:20:34;;;;;;;4.00;2.00;;;19.20;88.00;;;;;;6249879;23;20546;-80
2022/07/12 08:23:00;;;;;;;3.85;2.13;;;19.20;88.00;;;;;;6251260;23;20071;-80
2022/07/12 08:25:25;;;;;;;3.60;2.28;;;19.30;87.90;;;;;;6249777;23;20454;-80
2022/07/12 08:27:51;;;;;;;4.30;2.08;;;19.30;87.70;;;;;;6223340;23;20004;-79
2022/07/12 08:30:16;;;;;;;3.55;2.17;;;19.40;87.60;;;;;;6247750;23;20460;-81
2022/07/12 08:32:46;;;;;;;4.30;2.05;;;19.40;87.30;;;;;;6249141;23;20011;-79
2022/07/12 08:35:12;;;;;;;3.63;1.70;;;19.40;87.10;;;;;;6248545;23;20354;-80
2022/07/12 08:37:38;;;;;;;4.40;2.15;;;19.40;87.10;;;;;;6248859;23;20004;-80
2022/07/12 08:40:05;;;;;;;5.63;2.10;;;19.40;87.10;;;;;;6249000;23;20003;-80
2022/07/12 08:42:31;;;;;;;3.65;1.88;;;19.40;87.10;;;;;;6221591;23;20357;-79
2022/07/12 08:44:57;;;;;;;4.10;2.05;;;19.40;87.10;;;;;;6247968;23;20004;-78
2022/07/12 08:47:23;;;;;;;5.07;2.20;;;19.40;87.10;;;;;;6246592;23;20083;-80
2022/07/12 08:50:12;;;;;;;4.68;2.00;;;19.40;87.10;;;;;;6248011;23;20075;-79
2022/07/12 08:52:42;;;;;;;3.58;2.00;;;19.40;87.20;;;;;;6221091;23;20408;-79
2022/07/12 08:55:21;;;;;;;3.85;2.15;;;19.50;87.30;;;;;;6220276;23;20008;-79
2022/07/12 08:57:48;;;;;;;3.97;2.00;;;19.50;87.30;;;;;;6247642;23;20000;-79
2022/07/12 09:00:15;;;;;;;3.55;2.10;;;19.50;87.10;;;;;;6220793;23;20011;-79
2022/07/12 09:02:57;;;;;;;4.22;2.30;;;19.50;87.10;;;;;;6220799;23;20580;-79
2022/07/12 09:05:28;;;;;;;3.22;2.05;;;19.50;87.00;;;;;;6220297;23;20031;-79
2022/07/12 09:08:03;;;;;;;5.28;2.20;;;19.50;86.90;;;;;;6220694;23;20011;-79
2022/07/12 09:10:29;;;;;;;3.20;2.10;;;19.50;87.00;;;;;;6220413;23;20008;-79
2022/07/12 09:12:55;;;;;;;3.70;2.20;;;19.50;87.00;;;;;;6219996;23;20434;-80
2022/07/12 09:15:22;;;;;;;3.72;2.10;;;19.60;87.00;;;;;;6246570;23;20008;-79
2022/07/12 09:18:04;;;;;;;4.75;2.47;;;19.60;87.00;;;;;;6221957;23;20004;-81
2022/07/12 09:20:36;;;;;;;3.67;2.10;;;19.60;86.90;;;;;;6225175;23;20007;-81
2022/07/12 09:23:06;;;;;;;;;;;19.60;86.70;;;;;;6252343;23;20007;-80
2022/07/12 09:25:32;;;;;;;4.22;2.25;;;19.70;86.60;;;;;;6223782;23;19899;-81
2022/07/12 09:28:00;;;;;;;4.15;2.30;;;19.80;86.40;;;;;;6250662;23;20083;-80
2022/07/12 09:30:27;;;;;;;4.82;2.40;;;19.80;86.20;;;;;;6223513;23;20015;-80
2022/07/12 09:36:17;;;;;;;4.18;2.15;;;19.80;86.20;;;;;;6250263;23;20070;-80
2022/07/12 09:38:49;;;;;;;3.97;2.10;;;19.80;86.20;;;;;;6223258;23;20083;-79
2022/07/12 09:41:18;;;;;;;5.07;2.28;;;19.80;86.10;;;;;;6250442;23;20003;-80
2022/07/12 09:43:44;;;;;;;4.65;2.38;;;19.80;86.10;;;;;;6249729;23;20052;-79
2022/07/12 09:46:10;;;;;;;4.32;2.30;;;19.80;86.00;;;;;;6251640;23;20311;-80
2022/07/12 09:48:37;;;;;;;4.10;2.20;;;19.80;86.10;;;;;;6249613;23;20031;-79
2022/07/12 09:51:04;;;;;;;4.22;2.30;;;19.80;86.10;;;;;;6224167;23;20051;-79
2022/07/12 09:53:33;;;;;;;4.80;2.40;;;19.80;86.20;;;;;;6224106;23;20004;-79
2022/07/12 09:56:04;;;;;;;3.92;2.22;;;19.80;86.20;;;;;;6223424;23;20126;-79
2022/07/12 09:58:51;;;;;;;4.40;2.17;;;19.80;86.20;;;;;;6223792;23;20039;-79
2022/07/12 10:01:18;;;;;;;4.57;2.30;;;19.80;86.30;;;;;;6250638;23;19996;-79
2022/07/12 10:03:44;;;;;;;3.38;1.95;;;19.80;86.40;;;;;;6249846;23;20010;-78
2022/07/12 10:06:11;;;;;;;3.67;2.05;;;19.80;86.40;;;;;;6223372;23;20004;-79
2022/07/12 10:08:37;;;;;;;4.15;2.28;;;19.80;86.40;;;;;;6222684;23;20008;-80
2022/07/12 10:11:03;;;;;;;3.58;2.30;;;19.80;86.40;;;;;;6249632;23;20027;-79
2022/07/12 10:13:30;;;;;;;3.72;2.05;;;19.80;86.40;;;;;;6222108;23;20042;-79
2022/07/12 10:16:00;;;;;;;3.80;1.90;;;19.90;86.20;;;;;;6221988;23;20004;-79
2022/07/12 10:18:27;;;;;;;3.00;1.90;;;19.90;86.00;;;;;;6222185;23;20031;-80
2022/07/12 10:20:52;;;;;;;2.97;1.80;;;19.90;85.90;;;;;;6248362;23;20059;-80
2022/07/12 10:23:28;;;;;;;3.15;1.90;;;19.90;85.80;;;;;;6251030;23;20001;-79
2022/07/12 10:25:53;;;;;;;3.08;1.90;;;20.00;85.80;;;;;;6224540;23;20031;-80
2022/07/12 10:28:19;;;;;;;3.88;1.92;;;19.90;85.70;;;;;;6224262;23;20004;-80
2022/07/12 10:30:49;;;;;;;3.20;1.90;;;19.90;85.50;;;;;;6224450;23;20026;-80
2022/07/12 10:33:23;;;;;;;3.35;1.90;;;19.90;85.50;;;;;;6250796;23;20460;-79
2022/07/12 10:35:57;;;;;;;2.83;1.77;;;19.90;85.50;;;;;;6223173;23;20004;-79
2022/07/12 10:38:23;;;;;;;3.58;2.13;;;19.90;85.60;;;;;;6250324;23;19992;-79
2022/07/12 10:40:50;;;;;;;2.38;1.58;;;19.90;85.60;;;;;;6223331;23;20315;-79
2022/07/12 10:43:18;;;;;;;3.13;2.00;;;19.90;85.70;;;;;;6222841;23;20001;-79
2022/07/12 10:45:45;;;;;;;3.45;1.95;;;19.90;85.80;;;;;;6222162;23;20012;-79
2022/07/12 10:48:14;;;;;;;3.53;1.90;;;19.90;85.90;;;;;;6249533;23;20034;-79
2022/07/12 10:50:45;;;;;;;3.28;1.75;;;19.90;86.00;;;;;;6248952;23;20000;-79
2022/07/12 10:53:26;;;;;;;3.28;1.90;;;19.90;86.00;;;;;;6222257;23;20008;-78
2022/07/12 10:56:04;;;;;;;3.58;2.00;;;19.90;86.10;;;;;;6248015;23;20012;-79
2022/07/12 10:58:43;;;;;;;3.30;1.70;;;19.90;86.10;;;;;;6221721;23;20008;-79
2022/07/12 11:01:11;;;;;;;2.95;1.70;;;19.90;86.10;;;;;;6221270;23;20007;-77
2022/07/12 11:03:40;;;;;;;2.55;1.70;;;19.90;86.70;;;;;;6219221;23;20005;-77
2022/07/12 11:06:07;;;;;;;3.67;2.00;;;19.90;86.20;;;;;;6219363;23;20008;-77
2022/07/12 11:08:57;;;;;;;3.63;1.85;;;19.90;86.00;;;;;;6219269;23;20499;-78
2022/07/12 11:11:25;;;;;;;2.78;1.85;;;19.90;85.90;;;;;;6219256;23;20014;-78
2022/07/12 11:13:51;;;;;;;2.80;1.63;;;20.00;85.80;;;;;;6218241;23;20042;-78
2022/07/12 11:16:17;;;;;;;2.83;1.70;;;20.00;85.70;;;;;;6219214;23;20004;-78
2022/07/12 11:18:44;;;;;;;2.72;1.67;;;20.00;85.60;;;;;;6246005;23;20007;-77
2022/07/12 11:21:09;;;;;;;3.13;1.77;;;20.00;85.40;;;;;;6245983;23;20000;-78
2022/07/12 11:23:35;;;;;;;3.28;1.80;;;20.00;85.30;;;;;;6245789;23;20127;-78
2022/07/12 11:26:03;;;;;;;3.25;1.80;;;20.00;85.40;;;;;;6244113;23;20004;-78
2022/07/12 11:28:30;;;;;;;2.22;1.50;;;20.00;85.40;;;;;;6246041;23;20050;-78
2022/07/12 11:31:11;;;;;;;2.42;1.55;;;20.00;85.50;;;;;;6218997;23;20004;-77
2022/07/12 11:33:47;;;;;;;2.97;1.67;;;20.00;85.50;;;;;;6245915;23;20028;-78
2022/07/12 11:36:14;;;;;;;2.28;1.58;;;20.00;85.60;;;;;;6245691;23;20004;-77
2022/07/12 11:38:41;;;;;;;2.38;1.50;;;19.90;85.60;;;;;;6246064;23;19996;-77
2022/07/12 11:41:08;;;;;;;3.22;1.50;;;19.90;85.70;;;;;;6245970;23;20001;-77
2022/07/12 11:43:36;;;;;;;2.75;1.70;;;19.90;85.80;;;;;;6245454;23;19996;-77
2022/07/12 11:46:04;;;;;;;4.40;1.73;;;19.90;85.90;;;;;;6245465;23;20008;-77
2022/07/12 11:48:32;;;;;;;2.97;1.70;;;19.90;85.90;;;;;;6245826;23;20004;-77
2022/07/12 11:51:05;;;;;;;2.67;1.50;;;19.90;86.00;;;;;;6245787;23;20353;-77
2022/07/12 11:53:32;;;;;;;3.10;1.50;;;19.90;86.10;;;;;;6218782;23;20004;-78
2022/07/12 11:55:59;;;;;;;2.28;1.63;;;19.90;86.20;;;;;;6218602;23;20004;-78
2022/07/12 11:58:26;;;;;;;2.63;1.63;;;19.90;86.30;;;;;;6246177;23;20031;-77
2022/07/12 12:00:53;;;;;;;2.53;1.58;;;19.90;86.40;;;;;;6245614;23;20005;-79
2022/07/12 12:03:21;;;;;;;2.72;1.52;;;19.80;86.30;;;;;;6218658;23;20007;-77
2022/07/12 12:05:48;;;;;;;2.42;1.70;;;19.90;86.30;;;;;;6245472;23;20000;-78
2022/07/12 12:08:15;;;;;;;2.28;1.52;;;19.90;86.20;;;;;;6218548;23;20004;-77
2022/07/12 12:10:42;;;;;;;2.10;1.52;;;19.90;86.10;;;;;;6218529;23;20008;-77
2022/07/12 12:13:17;;;;;;;2.53;1.45;;;19.90;86.00;;;;;;6245642;23;20318;-77
2022/07/12 12:15:57;;;;;;;2.03;1.40;;;19.90;85.90;;;;;;6218075;23;20008;-77
2022/07/12 12:18:36;;;;;;;2.03;1.33;;;19.90;85.90;;;;;;6245313;23;20426;-78
2022/07/12 12:21:09;;;;;;;2.72;1.40;;;19.90;86.10;;;;;;6245649;23;20005;-77
2022/07/12 12:23:36;;;;;;;2.30;1.40;;;19.80;86.10;;;;;;6245177;23;20453;-77
2022/07/12 12:26:20;;;;;;;2.15;1.48;;;19.80;86.20;;;;;;6218280;23;20036;-77
2022/07/12 12:28:51;;;;;;;1.50;1.20;;;19.80;86.30;;;;;;6218634;23;20000;-77
2022/07/12 12:31:18;;;;;;;2.37;1.60;;;19.80;86.30;;;;;;6218611;23;20004;-77
2022/07/12 12:33:52;;;;;;;2.92;1.48;;;19.80;86.40;;;;;;6218113;23;20045;-77
2022/07/12 12:36:23;;;;;;;2.15;1.50;;;19.80;86.50;;;;;;6217596;23;20012;-78
2022/07/12 12:38:51;;;;;;;2.38;1.33;;;19.80;86.50;;;;;;6245458;23;19996;-78
2022/07/12 12:41:17;;;;;;;2.28;1.50;;;19.80;86.50;;;;;;6245141;23;20000;-77
2022/07/12 12:43:43;;;;;;;2.13;1.35;;;19.80;86.50;;;;;;6244898;23;20475;-77
2022/07/12 12:46:09;;;;;;;1.98;1.40;;;19.70;86.70;;;;;;6218491;23;20091;-78
2022/07/12 12:48:35;;;;;;;2.13;1.33;;;19.70;86.60;;;;;;6243732;23;20066;-78
2022/07/12 12:51:09;;;;;;;1.80;1.40;;;19.70;86.60;;;;;;6245219;23;20004;-78
2022/07/12 12:53:37;;;;;;;1.98;1.30;;;19.70;86.70;;;;;;6245037;23;20532;-77
2022/07/12 12:56:09;;;;;;;2.35;1.40;;;19.70;86.70;;;;;;6218026;23;20004;-76
2022/07/12 12:58:36;;;;;;;2.53;1.50;;;19.70;86.70;;;;;;6218558;23;20370;-78
2022/07/12 13:01:01;;;;;;;2.40;1.40;;;19.80;86.60;;;;;;6218241;23;20346;-78