Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:08;;;;;;;4.97;3.17;;;;;;;12.20;76.34;101856.00;1039603;28;20304;-75
2022/06/04 00:00:46;;;;;;;4.40;3.03;;;;;;;12.14;76.46;101851.47;1042709;28;20426;-75
2022/06/04 00:01:17;;;;;;;2.65;2.35;;;;;;;12.10;76.25;101855.56;1045479;28;20306;-76
2022/06/04 00:01:49;;;;;;;5.88;3.47;;;;;;;12.13;76.57;101857.84;1045919;28;20676;-75
2022/06/04 00:02:21;;;;;;;9.38;3.00;;;;;;;12.11;77.04;101862.56;1043499;28;20884;-75
2022/06/04 00:02:53;;;;;;;4.03;3.33;;;;;;;12.13;76.50;101847.97;1046310;28;20306;-75
2022/06/04 00:03:26;;;;;;;5.10;2.65;;;;;;;12.12;76.80;101856.19;1045895;28;20298;-74
2022/06/04 00:03:58;;;;;;;3.72;2.83;;;;;;;12.13;76.94;101858.66;1039355;28;20310;-75
2022/06/04 00:04:30;;;;;;;5.88;3.25;;;;;;;12.12;77.02;101850.84;1042519;28;20448;-75
2022/06/04 00:05:02;;;;;;;3.85;2.85;;;;;;;12.12;76.56;101856.19;1043711;28;20800;-75
2022/06/04 00:05:38;;;;;;;6.00;3.10;;;;;;;12.06;77.08;101853.31;1038657;28;20296;-75
2022/06/04 00:06:12;;;;;;;4.93;3.42;;;;;;;12.06;77.17;101861.31;1032936;28;20289;-75
2022/06/04 00:06:44;;;;;;;4.15;3.40;;;;;;;12.06;77.43;101858.66;1036551;28;20311;-75
2022/06/04 00:07:16;;;;;;;5.15;3.70;;;;;;;11.98;77.76;101856.13;1039764;28;20297;-75
2022/06/04 00:07:50;;;;;;;6.13;3.70;;;;;;;11.96;77.68;101860.84;1040654;28;20296;-76
2022/06/04 00:08:22;;;;;;;4.38;3.45;;;;;;;11.94;77.87;101864.75;1037876;28;20786;-75
2022/06/04 00:08:53;;;;;;;7.55;3.75;;;;;;;11.97;78.48;101865.16;1035974;28;20300;-75
2022/06/04 00:09:28;;;;;;;6.75;3.58;;;;;;;11.99;77.96;101862.28;1040507;28;20832;-75
2022/06/04 00:15:29;;;;;;;8.02;3.90;;;;;;;11.87;78.83;101870.06;1042951;28;20380;-74
2022/06/04 00:16:02;;;;;;;7.60;3.97;;;;;;;11.92;78.71;101872.13;1041372;28;20060;-76
2022/06/04 00:16:34;;;;;;;4.82;3.00;;;;;;;11.92;78.64;101861.44;1043335;28;20303;-75
2022/06/04 00:17:06;;;;;;;7.95;3.53;;;;;;;11.92;78.90;101867.63;1043531;28;20292;-76
2022/06/04 00:17:37;;;;;;;5.78;4.22;;;;;;;11.92;78.93;101867.63;1036991;28;20304;-75
2022/06/04 00:18:09;;;;;;;6.63;3.38;;;;;;;11.88;79.09;101874.38;1039648;28;20306;-75
2022/06/04 00:18:41;;;;;;;4.75;3.70;;;;;;;11.88;79.10;101868.22;1039327;28;20303;-75
2022/06/04 00:19:13;;;;;;;7.18;3.53;;;;;;;11.88;79.03;101869.03;1033838;28;20783;-75
2022/06/04 00:19:46;;;;;;;9.10;4.07;;;;;;;11.86;79.34;101872.94;1039233;28;20307;-75
2022/06/04 00:20:17;;;;;;;7.18;3.70;;;;;;;11.86;79.34;101870.28;1036081;28;20740;-76
2022/06/04 00:20:50;;;;;;;7.07;4.25;;;;;;;11.80;79.86;101873.75;1035534;28;20296;-76
2022/06/04 00:21:23;;;;;;;3.95;3.33;;;;;;;11.85;79.43;101874.78;1039427;28;20383;-76
2022/06/04 00:21:54;;;;;;;5.70;3.50;;;;;;;11.84;79.46;101869.66;1040370;28;20311;-75
2022/06/04 00:22:26;;;;;;;4.97;4.43;;;;;;;11.85;79.74;101871.28;1047919;28;20689;-76
2022/06/04 00:23:02;;;;;;;4.22;3.83;;;;;;;11.82;79.65;101871.69;1047901;28;20294;-75
2022/06/04 00:23:34;;;;;;;5.72;3.65;;;;;;;11.79;79.86;101872.09;1047321;28;20306;-76
2022/06/04 00:24:06;;;;;;;6.20;3.83;;;;;;;11.77;79.75;101872.22;1047622;28;20305;-76
2022/06/04 00:24:40;;;;;;;4.57;3.67;;;;;;;11.82;80.41;101869.84;1035201;28;20657;-76
2022/06/04 00:25:14;;;;;;;7.85;4.07;;;;;;;11.81;80.10;101870.88;1031977;28;20311;-75
2022/06/04 00:25:49;;;;;;;6.00;4.00;;;;;;;11.80;79.96;101869.22;1034981;28;20301;-76
2022/06/04 00:26:21;;;;;;;6.00;3.60;;;;;;;11.81;79.93;101873.53;1039592;28;20312;-75
2022/06/04 00:26:52;;;;;;;6.57;4.25;;;;;;;11.83;80.00;101873.34;1047506;28;20831;-75
2022/06/04 00:27:24;;;;;;;5.90;3.65;;;;;;;11.81;79.97;101876.22;1047464;28;20708;-76
2022/06/04 00:28:00;;;;;;;4.07;3.65;;;;;;;11.79;80.23;101869.44;1047560;28;20808;-76
2022/06/04 00:28:31;;;;;;;4.53;4.13;;;;;;;11.73;80.65;101873.66;1047279;28;20295;-75
2022/06/04 00:29:05;;;;;;;3.90;3.30;;;;;;;11.75;80.46;101871.59;1046068;28;20302;-76
2022/06/04 00:29:36;;;;;;;4.43;3.90;;;;;;;11.74;80.45;101869.97;1043906;28;20295;-75
2022/06/04 00:30:08;;;;;;;7.47;5.13;;;;;;;11.78;80.21;101865.94;1044178;28;20296;-76
2022/06/04 00:30:40;;;;;;;5.68;4.43;;;;;;;11.76;80.40;101865.25;1047338;28;20348;-76
2022/06/04 00:31:13;;;;;;;5.15;4.75;;;;;;;11.74;80.53;101880.63;1043253;28;20307;-75
2022/06/04 00:31:44;;;;;;;8.27;3.92;;;;;;;11.70;80.77;101876.72;1039138;28;20820;-76
2022/06/04 00:32:17;;;;;;;5.35;4.80;;;;;;;11.67;80.96;101874.47;1039668;28;20838;-75
2022/06/04 00:32:49;;;;;;;8.07;4.20;;;;;;;11.71;81.04;101876.53;1039950;28;20363;-75
2022/06/04 00:33:21;;;;;;;6.07;4.20;;;;;;;11.73;80.74;101879.00;1044034;28;20303;-75
2022/06/04 00:33:53;;;;;;;6.55;4.20;;;;;;;11.69;80.73;101872.41;1047549;28;20310;-75
2022/06/04 00:34:25;;;;;;;4.45;4.05;;;;;;;11.73;80.88;101877.16;1043330;28;20792;-75
2022/06/04 00:35:01;;;;;;;5.88;3.83;;;;;;;11.69;81.57;101883.09;1043391;28;20353;-76
2022/06/04 00:35:36;;;;;;;9.18;4.00;;;;;;;11.67;80.89;101875.28;1044863;28;20382;-76
2022/06/04 00:36:09;;;;;;;6.22;4.13;;;;;;;11.64;81.34;101880.19;1043687;28;20781;-76
2022/06/04 00:36:40;;;;;;;6.65;4.80;;;;;;;11.63;81.31;101881.22;1039054;28;20327;-76
2022/06/04 00:37:13;;;;;;;6.43;3.97;;;;;;;11.60;81.47;101874.44;1040298;28;20304;-76
2022/06/04 00:37:44;;;;;;;7.43;4.30;;;;;;;11.61;81.55;101873.41;1043994;28;20298;-75
2022/06/04 00:38:17;;;;;;;5.03;4.53;;;;;;;11.60;81.72;101870.94;1047516;28;20303;-75
2022/06/04 00:38:50;;;;;;;7.50;4.25;;;;;;;11.62;81.67;101876.91;1047542;28;20290;-75
2022/06/04 00:39:22;;;;;;;16.02;4.85;;;;;;;11.63;81.13;101875.88;1047533;28;20287;-76
2022/06/04 00:39:53;;;;;;;5.03;4.60;;;;;;;11.62;81.69;101880.38;1039398;28;20307;-75
2022/06/04 00:40:31;;;;;;;6.57;5.05;;;;;;;11.66;81.56;101878.16;1039709;28;20296;-75
2022/06/04 00:41:59;;;;;;;5.97;4.65;;;;;;;11.64;81.39;101875.69;1043350;28;20295;-75
2022/06/04 00:42:31;;;;;;;5.95;3.83;;;;;;;11.61;81.72;101875.25;1047455;28;20294;-76
2022/06/04 00:43:03;;;;;;;5.35;4.15;;;;;;;11.60;81.80;101878.94;1047395;28;20298;-76
2022/06/04 00:43:56;;;;;;;6.57;4.13;;;;;;;11.55;82.03;101881.38;1046823;28;20397;-75
2022/06/04 00:44:30;;;;;;;12.70;4.80;;;;;;;11.50;82.08;101878.47;1047054;28;20385;-76
2022/06/04 00:45:23;;;;;;;7.60;4.63;;;;;;;11.50;82.36;101873.13;1043291;28;20389;-75
2022/06/04 00:46:39;;;;;;;6.97;5.35;;;;;;;11.46;82.42;101873.50;1041429;28;20303;-75
2022/06/04 00:47:24;;;;;;;6.07;4.70;;;;;;;11.43;82.49;101873.91;1042595;28;20307;-75
2022/06/04 00:47:55;;;;;;;7.82;4.63;;;;;;;11.40;83.49;101874.31;1043490;28;20284;-75
2022/06/04 00:48:27;;;;;;;7.38;5.00;;;;;;;11.40;82.75;101871.63;1040010;28;20295;-76
2022/06/04 00:48:58;;;;;;;6.80;4.65;;;;;;;11.42;83.11;101872.25;1039593;28;20288;-75
2022/06/04 00:49:30;;;;;;;11.20;4.72;;;;;;;11.40;82.70;101868.97;1039856;28;20292;-76
2022/06/04 00:50:09;;;;;;;6.88;4.70;;;;;;;11.42;83.03;101871.44;1036604;28;20292;-76
2022/06/04 00:50:42;;;;;;;8.13;4.72;;;;;;;11.43;83.18;101873.09;1034910;28;20308;-76
2022/06/04 00:51:13;;;;;;;10.20;5.43;;;;;;;11.27;83.26;101876.91;1035017;28;20288;-75
2022/06/04 00:51:50;;;;;;;6.47;5.25;;;;;;;11.36;83.32;101875.72;1036133;28;20300;-76
2022/06/04 00:52:24;;;;;;;7.18;5.35;;;;;;;11.33;83.31;101873.44;1041051;28;20296;-76
2022/06/04 00:52:57;;;;;;;6.97;5.75;;;;;;;11.33;83.30;101873.44;1041268;28;20300;-76
2022/06/04 00:53:30;;;;;;;9.52;5.50;;;;;;;11.32;83.57;101873.66;1038961;28;20292;-76
2022/06/04 00:54:02;;;;;;;7.63;6.20;;;;;;;11.32;83.67;101870.97;1039486;28;20304;-76
2022/06/04 00:54:33;;;;;;;6.97;5.13;;;;;;;11.29;83.72;101874.88;1044503;28;20302;-76
2022/06/04 00:55:07;;;;;;;10.13;5.28;;;;;;;11.31;83.67;101870.16;1047131;28;20313;-75
2022/06/04 00:56:10;;;;;;;8.00;5.55;;;;;;;11.31;84.09;101875.50;1043050;28;20303;-75
2022/06/04 00:56:47;;;;;;;11.07;5.53;;;;;;;11.32;83.87;101877.13;1046848;28;20298;-76
2022/06/04 00:57:43;;;;;;;10.30;6.40;;;;;;;11.27;84.51;101879.56;1047275;28;20290;-75
2022/06/04 00:58:33;;;;;;;10.20;5.75;;;;;;;11.28;84.25;101878.56;1047703;28;20290;-75
2022/06/04 00:59:14;;;;;;;9.23;5.78;;;;;;;11.30;83.89;101876.50;1047671;28;20301;-76
2022/06/04 01:00:03;;;;;;;9.32;6.13;;;;;;;11.33;83.90;101875.28;1047233;28;20309;-76
2022/06/04 01:00:37;;;;;;;7.90;5.15;;;;;;;11.31;83.80;101883.50;1047679;28;20286;-75
2022/06/04 01:01:22;;;;;;;11.07;6.15;;;;;;;11.29;84.32;101877.53;1047541;28;20306;-76
2022/06/04 01:02:18;;;;;;;10.35;5.07;;;;;;;11.25;84.37;101884.28;1047642;28;20301;-75
2022/06/04 01:02:59;;;;;;;8.68;5.30;;;;;;;11.19;84.56;101882.38;1047537;28;20290;-75
2022/06/04 01:03:37;;;;;;;6.25;5.18;;;;;;;11.22;84.70;101871.31;1044398;28;20295;-76
2022/06/04 01:04:47;;;;;;;7.28;5.45;;;;;;;11.19;84.76;101871.69;1047383;28;20190;-76
2022/06/04 01:05:29;;;;;;;7.10;5.30;;;;;;;11.21;84.76;101872.34;1047572;28;20289;-76
2022/06/04 01:06:03;;;;;;;11.05;6.72;;;;;;;11.18;84.94;101874.56;1047626;28;20656;-76
2022/06/04 01:06:36;;;;;;;7.85;5.78;;;;;;;11.15;84.87;101873.13;1043338;28;20757;-75
2022/06/04 01:07:38;;;;;;;8.70;5.93;;;;;;;11.12;85.32;101876.16;1043176;28;20291;-76
2022/06/04 01:08:22;;;;;;;10.88;6.45;;;;;;;11.09;85.31;101871.22;1047625;28;20287;-75
2022/06/04 01:08:57;;;;;;;10.48;6.32;;;;;;;11.10;85.31;101872.88;1047926;28;20302;-76
2022/06/04 01:10:04;;;;;;;9.75;6.55;;;;;;;11.05;86.02;101873.47;1047476;28;20299;-76
2022/06/04 01:10:47;;;;;;;15.73;6.90;;;;;;;11.07;85.73;101875.94;1042821;28;20299;-75
2022/06/04 01:11:32;;;;;;;7.55;6.78;;;;;;;11.11;86.21;101874.53;1035329;28;20304;-76
2022/06/04 01:12:35;;;;;;;9.05;6.72;;;;;;;11.01;86.05;101874.06;1031143;28;20348;-75
2022/06/04 01:13:30;;;;;;;10.02;6.32;;;;;;;11.04;86.01;101873.66;1037146;28;20300;-76
2022/06/04 01:14:25;;;;;;;7.38;6.50;;;;;;;11.05;86.25;101869.97;1041864;28;20291;-75
2022/06/04 01:15:10;;;;;;;16.90;7.30;;;;;;;11.01;86.74;101871.38;1043214;28;20303;-75
2022/06/04 01:15:45;;;;;;;9.25;6.85;;;;;;;10.98;86.58;101863.78;1039081;28;20291;-75
2022/06/04 01:16:37;;;;;;;12.05;7.00;;;;;;;10.95;86.56;101859.63;1038990;28;20647;-75
2022/06/04 01:17:27;;;;;;;10.10;6.93;;;;;;;10.96;86.72;101871.97;1043160;28;20299;-76
2022/06/04 01:18:23;;;;;;;28.13;7.38;;;;;;;10.98;86.99;101869.13;1041299;28;20310;-75
2022/06/04 01:19:04;;;;;;;8.15;6.63;;;;;;;10.93;87.11;101863.50;1043463;28;20832;-76
2022/06/04 01:19:52;;;;;;;13.93;7.07;;;;;;;10.90;86.86;101861.22;1043843;28;20310;-75
2022/06/04 01:20:38;;;;;;;8.55;6.80;;;;;;;10.93;86.92;101866.19;1043090;28;20502;-75
2022/06/04 01:21:38;;;;;;;11.27;8.05;;;;;;;10.90;87.24;101870.06;1046114;28;20650;-75
2022/06/04 01:22:36;;;;;;;10.65;7.53;;;;;;;10.93;87.42;101871.50;1047919;28;20295;-76
2022/06/04 01:23:25;;;;;;;13.82;7.22;;;;;;;10.92;87.20;101870.69;1046805;28;20306;-75
2022/06/04 01:24:06;;;;;;;8.60;7.45;;;;;;;10.88;87.12;101874.75;1047202;28;20305;-75
2022/06/04 01:25:29;;;;;;;10.27;7.15;;;;;;;10.88;87.87;101872.09;1047066;28;20295;-76
2022/06/04 01:26:26;;;;;;;12.23;7.50;;;;;;;10.82;87.86;101871.03;1043343;28;20541;-75
2022/06/04 01:27:07;;;;;;;9.00;7.05;;;;;;;10.87;88.02;101872.28;1045516;28;20885;-76
2022/06/04 01:27:43;;;;;;;8.55;7.00;;;;;;;10.85;87.63;101869.81;1048083;28;20310;-76
2022/06/04 01:28:16;;;;;;;15.25;8.05;;;;;;;10.83;87.83;101864.69;1048282;28;20055;-75
2022/06/04 01:28:56;;;;;;;7.93;7.22;;;;;;;10.87;88.20;101866.94;1039743;28;20310;-75
2022/06/04 01:29:42;;;;;;;8.73;7.57;;;;;;;10.88;88.24;101863.28;1042844;28;20303;-76
2022/06/04 01:30:19;;;;;;;9.40;7.88;;;;;;;10.86;87.89;101860.81;1039185;28;20408;-75
2022/06/04 01:30:54;;;;;;;12.95;8.45;;;;;;;10.83;88.30;101856.69;1043941;28;20298;-76
2022/06/04 01:31:36;;;;;;;10.75;7.93;;;;;;;10.79;87.98;101860.75;1039813;28;21099;-75
2022/06/04 01:32:40;;;;;;;10.70;7.80;;;;;;;10.83;88.39;101856.69;1038997;28;20434;-75
2022/06/04 01:33:19;;;;;;;9.38;6.78;;;;;;;10.82;88.06;101865.69;1042142;28;20296;-76
2022/06/04 01:33:54;;;;;;;14.38;7.53;;;;;;;10.76;88.54;101869.13;1041966;28;20312;-76
2022/06/04 01:34:33;;;;;;;10.98;7.45;;;;;;;10.77;88.55;101867.28;1043737;28;20781;-76
2022/06/04 01:35:42;;;;;;;14.63;7.63;;;;;;;10.83;88.17;101864.69;1040942;28;20314;-75
2022/06/04 01:36:18;;;;;;;12.70;7.65;;;;;;;10.84;88.03;101874.31;1044024;28;20740;-76
2022/06/04 01:36:58;;;;;;;16.48;7.55;;;;;;;10.76;88.28;101871.81;1037862;28;20327;-76
2022/06/04 01:37:38;;;;;;;9.40;7.80;;;;;;;10.80;88.28;101878.38;1036567;28;20379;-76
2022/06/04 01:38:24;;;;;;;12.05;7.57;;;;;;;10.78;88.76;101884.94;1035143;28;20128;-74
2022/06/04 01:39:01;;;;;;;12.63;7.75;;;;;;;10.79;88.21;101887.41;1037526;28;20108;-76
2022/06/04 01:41:26;;;;;;;9.93;8.48;;;;;;;10.79;88.64;101898.06;1046371;28;20307;-75
2022/06/04 01:41:59;;;;;;;9.45;7.72;;;;;;;10.82;88.64;101897.69;1043457;28;20786;-75
2022/06/04 01:42:32;;;;;;;8.70;7.65;;;;;;;10.78;88.73;101899.09;1042406;28;20794;-75
2022/06/04 01:43:04;;;;;;;13.18;7.97;;;;;;;10.80;88.41;101905.03;1038663;28;20306;-75
2022/06/04 01:43:48;;;;;;;11.23;8.07;;;;;;;10.79;88.65;101903.41;1036262;28;20825;-75
2022/06/04 01:44:27;;;;;;;11.15;7.65;;;;;;;10.79;88.98;101914.06;1039390;28;20891;-75
2022/06/04 01:45:00;;;;;;;11.82;7.85;;;;;;;10.80;88.80;101921.03;1039541;28;20296;-75
2022/06/04 01:45:32;;;;;;;12.77;7.82;;;;;;;10.85;88.60;101909.78;1035800;28;20300;-75
2022/06/04 01:46:10;;;;;;;13.02;8.45;;;;;;;10.83;88.46;101917.97;1037356;28;20296;-75
2022/06/04 01:46:48;;;;;;;12.70;8.05;;;;;;;10.82;88.55;101913.66;1037935;28;20296;-75
2022/06/04 01:47:21;;;;;;;10.85;7.30;;;;;;;10.83;88.47;101915.31;1038553;28;20295;-75
2022/06/04 01:47:55;;;;;;;9.52;7.20;;;;;;;10.83;88.82;101917.16;1042532;28;20869;-75
2022/06/04 01:48:27;;;;;;;16.67;8.77;;;;;;;10.80;88.85;101914.88;1038490;28;20312;-76
2022/06/04 01:49:03;;;;;;;9.57;8.68;;;;;;;10.77;88.92;101918.75;1037638;28;20340;-75
2022/06/04 01:49:42;;;;;;;12.27;7.75;;;;;;;10.85;89.09;101920.47;1035795;28;20799;-75
2022/06/04 01:50:17;;;;;;;9.40;8.30;;;;;;;10.80;88.92;101915.72;1033276;28;20787;-75
2022/06/04 01:50:55;;;;;;;12.80;8.60;;;;;;;10.77;89.08;101921.41;1038495;28;20303;-75
2022/06/04 01:51:29;;;;;;;9.65;8.55;;;;;;;10.79;89.35;101921.22;1045525;28;20345;-75
2022/06/04 01:52:04;;;;;;;9.50;8.07;;;;;;;10.85;89.31;101917.78;1044416;28;20299;-75
2022/06/04 01:52:37;;;;;;;8.40;7.68;;;;;;;10.81;89.16;101917.34;1040014;28;20809;-76
2022/06/04 01:53:10;;;;;;;11.55;7.68;;;;;;;10.82;89.20;101915.50;1040859;28;20328;-75
2022/06/04 01:53:44;;;;;;;13.52;8.98;;;;;;;10.80;89.26;101920.22;1045344;28;20417;-75
2022/06/04 01:54:21;;;;;;;12.88;8.35;;;;;;;10.80;89.30;101921.03;1044104;28;20291;-75
2022/06/04 01:55:04;;;;;;;13.57;7.95;;;;;;;10.78;89.04;101923.06;1044363;28;20302;-75
2022/06/04 01:55:41;;;;;;;8.48;7.45;;;;;;;10.81;89.11;101925.34;1038714;28;20304;-75
2022/06/04 01:56:17;;;;;;;12.35;9.35;;;;;;;10.81;88.96;101928.00;1036606;28;20308;-76
2022/06/04 01:56:53;;;;;;;10.07;7.72;;;;;;;10.79;89.41;101930.03;1035900;28;20300;-75
2022/06/04 01:57:49;;;;;;;10.85;7.78;;;;;;;10.82;89.53;101931.50;1041017;28;20694;-75
2022/06/04 01:58:36;;;;;;;11.05;7.72;;;;;;;10.82;89.15;101929.66;1042317;28;20299;-76
2022/06/04 01:59:20;;;;;;;9.23;7.47;;;;;;;10.85;89.64;101933.78;1040557;28;20308;-75
2022/06/04 01:59:56;;;;;;;11.43;7.55;;;;;;;10.85;89.51;101931.13;1041661;28;20295;-75
2022/06/04 02:00:35;;;;;;;10.73;8.07;;;;;;;10.89;89.57;101939.56;1037112;28;20304;-75
2022/06/04 02:01:10;;;;;;;9.90;8.13;;;;;;;10.88;89.48;101933.41;1037683;28;20305;-74
2022/06/04 02:01:42;;;;;;;15.30;7.55;;;;;;;10.90;88.92;101935.88;1039695;28;20347;-75
2022/06/04 02:02:16;;;;;;;12.68;7.78;;;;;;;10.91;89.21;101929.53;1039877;28;20305;-75
2022/06/04 02:02:56;;;;;;;8.52;7.72;;;;;;;10.94;89.39;101929.13;1040824;28;20682;-75
2022/06/04 02:03:56;;;;;;;18.75;8.85;;;;;;;10.95;89.09;101922.78;1035882;28;20375;-76
2022/06/04 02:04:32;;;;;;;13.68;9.02;;;;;;;10.93;88.77;101925.66;1038741;28;20821;-75
2022/06/04 02:05:07;;;;;;;8.18;7.35;;;;;;;10.90;88.81;101930.53;1038323;28;20355;-74
2022/06/04 02:05:53;;;;;;;8.23;7.00;;;;;;;10.84;89.09;101924.97;1038239;28;20285;-75
2022/06/04 02:06:30;;;;;;;10.98;8.57;;;;;;;10.84;89.33;101922.28;1039273;28;20520;-75
2022/06/04 02:07:56;;;;;;;9.18;7.70;;;;;;;10.77;89.67;101920.59;1042737;28;20300;-75
2022/06/04 02:08:38;;;;;;;11.48;8.20;;;;;;;10.74;89.73;101912.97;1039758;28;20300;-75
2022/06/04 02:09:14;;;;;;;9.88;8.60;;;;;;;10.72;89.98;101910.50;1034600;28;20301;-76
2022/06/04 02:09:50;;;;;;;12.73;8.07;;;;;;;10.74;90.06;101911.16;1040105;28;20288;-75
2022/06/04 02:10:31;;;;;;;14.13;9.25;;;;;;;10.75;90.04;101907.47;1039000;28;20311;-75
2022/06/04 02:11:09;;;;;;;13.38;7.95;;;;;;;10.74;89.84;101905.81;1035925;28;20304;-75
2022/06/04 02:11:46;;;;;;;9.60;8.52;;;;;;;10.72;89.74;101907.84;1038521;28;20293;-75
2022/06/04 02:12:19;;;;;;;9.68;7.22;;;;;;;10.73;90.34;101909.50;1043274;28;20302;-75
2022/06/04 02:12:53;;;;;;;10.82;7.80;;;;;;;10.72;90.42;101907.03;1036244;28;20300;-76
2022/06/04 02:13:25;;;;;;;9.55;7.47;;;;;;;10.68;90.37;101911.91;1037421;28;20391;-74
2022/06/04 02:14:06;;;;;;;10.45;7.65;;;;;;;10.66;90.64;101923.75;1040063;28;20366;-75
2022/06/04 02:14:39;;;;;;;10.35;7.75;;;;;;;10.68;90.46;101919.91;1038207;28;20920;-75
2022/06/04 02:15:16;;;;;;;14.60;7.78;;;;;;;10.71;90.22;101916.03;1042038;28;20042;-75
2022/06/04 02:15:53;;;;;;;14.25;8.55;;;;;;;10.71;90.44;101922.19;1042537;28;20299;-75
2022/06/04 02:16:40;;;;;;;14.40;8.65;;;;;;;10.74;90.29;101923.66;1039610;28;20292;-75
2022/06/04 02:17:15;;;;;;;14.57;8.48;;;;;;;10.73;90.65;101925.50;1041323;28;20322;-75
2022/06/04 02:17:51;;;;;;;14.02;8.10;;;;;;;10.73;90.50;101920.16;1043589;28;20299;-75
2022/06/04 02:18:23;;;;;;;9.82;8.48;;;;;;;10.71;90.46;101916.03;1043766;28;20287;-75
2022/06/04 02:18:57;;;;;;;10.30;7.10;;;;;;;10.76;90.60;101916.28;1043985;28;20299;-75
2022/06/04 02:19:29;;;;;;;8.88;7.97;;;;;;;10.72;90.20;101915.84;1045295;28;20801;-75
2022/06/04 02:20:01;;;;;;;12.38;7.30;;;;;;;10.72;90.45;101918.50;1045412;28;20303;-75
2022/06/04 02:20:32;;;;;;;11.77;8.25;;;;;;;10.70;91.11;101917.88;1044297;28;20310;-76
2022/06/04 02:21:04;;;;;;;11.68;7.88;;;;;;;10.77;90.59;101926.75;1043841;28;20802;-75
2022/06/04 02:21:36;;;;;;;10.35;8.38;;;;;;;10.76;90.53;101918.94;1039798;28;20304;-75
2022/06/04 02:22:09;;;;;;;10.27;7.97;;;;;;;10.75;90.87;101918.13;1040064;28;20299;-75
2022/06/04 02:22:41;;;;;;;10.38;8.05;;;;;;;10.66;90.91;101913.91;1032351;28;20301;-75
2022/06/04 02:23:12;;;;;;;17.45;8.88;;;;;;;10.71;90.85;101921.38;1034948;28;20296;-76
2022/06/04 02:23:47;;;;;;;12.25;8.63;;;;;;;10.76;90.70;101914.44;1032698;28;20316;-76
2022/06/04 02:24:19;;;;;;;10.00;8.98;;;;;;;10.73;91.15;101914.81;1036738;28;20297;-75
2022/06/04 02:24:50;;;;;;;9.75;8.75;;;;;;;10.66;90.70;101910.44;1044141;28;20417;-75
2022/06/04 02:25:22;;;;;;;12.23;8.55;;;;;;;10.70;90.85;101915.22;1041504;28;20809;-75
2022/06/04 02:25:58;;;;;;;14.10;9.73;;;;;;;10.76;90.72;101910.94;1040115;28;20303;-74
2022/06/04 02:26:29;;;;;;;11.57;8.30;;;;;;;10.72;91.16;101915.03;1039166;28;20300;-75
2022/06/04 02:27:01;;;;;;;13.07;8.25;;;;;;;10.74;90.74;101915.66;1036480;28;20699;-74
2022/06/04 02:27:33;;;;;;;11.50;8.75;;;;;;;10.68;90.80;101911.91;1035895;28;20297;-75
2022/06/04 02:28:06;;;;;;;11.43;8.02;;;;;;;10.71;91.06;101908.03;1036673;28;20292;-75
2022/06/04 02:28:38;;;;;;;12.52;8.95;;;;;;;10.69;91.15;101908.22;1040106;28;20303;-75
2022/06/04 02:29:10;;;;;;;10.82;8.15;;;;;;;10.68;91.07;101908.41;1043170;28;20358;-74
2022/06/04 02:29:42;;;;;;;10.15;9.07;;;;;;;10.69;91.08;101910.06;1041780;28;20296;-74
2022/06/04 02:30:14;;;;;;;11.20;9.10;;;;;;;10.66;90.79;101913.91;1039660;28;20307;-76
2022/06/04 02:30:56;;;;;;;13.60;9.63;;;;;;;10.61;91.33;101904.84;1042446;28;20394;-75
2022/06/04 02:31:50;;;;;;;13.65;8.77;;;;;;;10.66;91.38;101910.44;1046142;28;20303;-75
2022/06/04 02:32:37;;;;;;;11.52;8.50;;;;;;;10.67;91.50;101910.22;1042930;28;20291;-75
2022/06/04 02:33:28;;;;;;;13.80;8.43;;;;;;;10.67;91.12;101902.25;1041723;28;20671;-76
2022/06/04 02:34:09;;;;;;;11.23;8.20;;;;;;;10.60;91.52;101905.88;1036605;28;20293;-76
2022/06/04 02:34:49;;;;;;;10.63;7.65;;;;;;;10.63;91.46;101906.31;1035819;28;20050;-75
2022/06/04 02:35:56;;;;;;;13.70;8.00;;;;;;;10.65;91.57;101906.13;1039581;28;20334;-75
2022/06/04 02:36:44;;;;;;;9.93;7.72;;;;;;;10.63;91.41;101903.63;1037830;28;20054;-76
2022/06/04 02:37:21;;;;;;;11.13;8.02;;;;;;;10.63;91.62;101908.97;1039714;28;20837;-76
2022/06/04 02:37:52;;;;;;;16.38;8.20;;;;;;;10.64;91.50;101907.13;1042689;28;20302;-75
2022/06/04 02:38:44;;;;;;;12.30;8.80;;;;;;;10.66;91.60;101908.59;1045884;28;20785;-75
2022/06/04 02:39:23;;;;;;;11.52;8.73;;;;;;;10.63;91.88;101914.31;1043949;28;20299;-75
2022/06/04 02:40:29;;;;;;;9.95;8.13;;;;;;;10.58;91.50;101906.06;1039899;28;20524;-75
2022/06/04 02:41:06;;;;;;;12.23;8.38;;;;;;;10.64;91.56;101910.63;1039396;28;20323;-74
2022/06/04 02:41:43;;;;;;;12.48;8.70;;;;;;;10.62;91.75;101906.50;1043319;28;20789;-75
2022/06/04 02:42:29;;;;;;;9.23;7.28;;;;;;;10.61;91.69;101911.00;1042457;28;20296;-75
2022/06/04 02:43:20;;;;;;;12.30;8.52;;;;;;;10.62;91.71;101912.66;1044671;28;20295;-75
2022/06/04 02:44:13;;;;;;;10.50;7.45;;;;;;;10.59;91.88;101913.03;1043583;28;20437;-76
2022/06/04 02:44:50;;;;;;;16.25;8.50;;;;;;;10.59;91.66;101913.03;1039759;28;20041;-75
2022/06/04 02:45:30;;;;;;;14.43;8.77;;;;;;;10.61;91.59;101908.34;1034265;28;20332;-76
2022/06/04 02:46:28;;;;;;;13.60;8.25;;;;;;;10.64;92.05;101912.47;1035526;28;20876;-76
2022/06/04 02:47:19;;;;;;;14.75;8.70;;;;;;;10.61;91.69;101903.00;1037641;28;20312;-76
2022/06/04 02:47:59;;;;;;;12.40;8.57;;;;;;;10.63;91.68;101902.81;1046004;28;20780;-76
2022/06/04 02:48:41;;;;;;;9.32;7.90;;;;;;;10.62;91.86;101899.31;1048170;28;20086;-75
2022/06/04 02:49:26;;;;;;;12.90;8.70;;;;;;;10.57;91.99;101906.25;1043742;28;20295;-75
2022/06/04 02:50:13;;;;;;;12.73;9.18;;;;;;;10.60;91.62;101898.69;1043619;28;20828;-76
2022/06/04 02:50:53;;;;;;;15.50;8.82;;;;;;;10.57;91.92;101898.25;1040182;28;20288;-76
2022/06/04 02:51:30;;;;;;;15.50;8.75;;;;;;;10.55;91.79;101901.13;1039675;28;20287;-75
2022/06/04 02:52:03;;;;;;;9.18;8.07;;;;;;;10.54;91.61;101894.13;1039854;28;20304;-76
2022/06/04 02:52:35;;;;;;;16.40;9.35;;;;;;;10.53;92.21;101897.81;1031792;28;20349;-76
2022/06/04 02:53:07;;;;;;;14.43;8.57;;;;;;;10.54;92.12;101899.47;1033065;28;20305;-75
2022/06/04 02:53:41;;;;;;;18.42;9.38;;;;;;;10.54;92.01;101894.13;1036319;28;20316;-76
2022/06/04 02:54:31;;;;;;;10.23;8.55;;;;;;;10.50;92.19;101892.88;1040953;28;20303;-76
2022/06/04 02:55:15;;;;;;;12.15;7.95;;;;;;;10.54;92.31;101894.13;1042933;28;20295;-75
2022/06/04 02:55:57;;;;;;;10.88;8.77;;;;;;;10.52;92.08;101896.16;1039783;28;20048;-76
2022/06/04 02:56:31;;;;;;;15.63;8.60;;;;;;;10.53;92.08;101892.50;1039596;28;20296;-76
2022/06/04 02:57:04;;;;;;;10.82;8.15;;;;;;;10.56;92.05;101886.78;1039930;28;20346;-76
2022/06/04 02:57:40;;;;;;;22.38;10.00;;;;;;;10.55;91.94;101889.63;1042089;28;20311;-76
2022/06/04 02:58:14;;;;;;;12.13;8.38;;;;;;;10.49;92.30;101886.72;1043650;28;20303;-76
2022/06/04 02:58:53;;;;;;;11.55;8.88;;;;;;;10.49;92.24;101888.56;1040771;28;20331;-76
2022/06/04 02:59:26;;;;;;;15.18;9.00;;;;;;;10.47;92.49;101882.59;1039530;28;20299;-76
2022/06/04 02:59:59;;;;;;;12.15;9.10;;;;;;;10.48;92.46;101886.91;1037511;28;20297;-76
2022/06/04 03:00:30;;;;;;;11.52;8.68;;;;;;;10.45;92.43;101884.63;1041780;28;20292;-76
2022/06/04 03:01:03;;;;;;;10.82;8.38;;;;;;;10.48;92.55;101881.59;1040371;28;20308;-76
2022/06/04 03:01:43;;;;;;;16.30;10.27;;;;;;;10.41;92.64;101886.84;1035519;28;20289;-76
2022/06/04 03:02:16;;;;;;;13.90;8.25;;;;;;;10.43;92.67;101881.34;1033189;28;20301;-75
2022/06/04 03:02:49;;;;;;;13.60;9.23;;;;;;;10.39;93.01;101880.84;1037628;28;20056;-75
2022/06/04 03:03:22;;;;;;;14.77;8.98;;;;;;;10.38;92.64;101873.06;1039352;28;20288;-76
2022/06/04 03:03:54;;;;;;;17.60;9.23;;;;;;;10.38;93.14;101878.38;1040439;28;20304;-75
2022/06/04 03:04:26;;;;;;;11.45;8.77;;;;;;;10.40;93.05;101879.03;1043747;28;20307;-76
2022/06/04 03:05:07;;;;;;;11.90;8.90;;;;;;;10.39;92.91;101877.38;1043917;28;20391;-75
2022/06/04 03:05:53;;;;;;;18.50;10.00;;;;;;;10.36;93.04;101880.41;1043496;28;20296;-76
2022/06/04 03:06:28;;;;;;;16.45;8.85;;;;;;;10.32;92.97;101873.81;1043401;28;20302;-76
2022/06/04 03:07:06;;;;;;;11.80;9.27;;;;;;;10.38;92.90;101878.38;1039572;28;20300;-76