Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:01;;;;;;;6.18;4.32;;;;;;;27.46;45.58;101229.44;4993196;28;20233;-84
2022/07/07 00:03:27;;;;;;;6.45;4.30;;;;;;;27.35;45.67;101213.88;4992498;28;20096;-83
2022/07/07 00:05:55;;;;;;;10.52;4.60;;;;;;;27.43;45.72;101213.56;4992891;28;20510;-83
2022/07/07 00:08:23;;;;;;;12.32;5.15;;;;;;;27.29;46.14;101203.91;4992829;28;20493;-82
2022/07/07 00:10:50;;;;;;;9.77;5.38;;;;;;;27.36;45.88;101229.19;4992641;28;20496;-82
2022/07/07 00:13:16;;;;;;;12.30;5.95;;;;;;;27.34;46.55;101217.69;4992438;28;20120;-81
2022/07/07 00:15:45;;;;;;;8.52;5.07;;;;;;;27.34;46.04;101212.22;4992675;28;20116;-82
2022/07/07 00:18:13;;;;;;;5.00;4.50;;;;;;;27.08;46.37;101188.88;4992773;28;20100;-82
2022/07/07 00:20:40;;;;;;;5.38;4.50;;;;;;;27.14;46.66;101198.88;4992337;28;20135;-81
2022/07/07 00:23:06;;;;;;;7.20;4.85;;;;;;;26.98;46.51;101178.53;4993080;28;20380;-82
2022/07/07 00:25:33;;;;;;;6.13;4.10;;;;;;;27.26;46.20;101207.13;4992477;28;20057;-82
2022/07/07 00:28:00;;;;;;;6.95;4.15;;;;;;;26.75;45.98;101126.69;5010197;28;20096;-82
2022/07/07 00:30:27;;;;;;;7.05;3.75;;;;;;;26.94;45.69;101158.25;4992871;28;20145;-83
2022/07/07 00:32:54;;;;;;;6.25;3.90;;;;;;;26.00;45.63;101002.69;4992728;28;20054;-81
2022/07/07 00:35:20;;;;;;;7.13;4.03;;;;;;;26.43;45.97;101077.88;4992804;28;20579;-81
2022/07/07 00:37:47;;;;;;;8.70;5.10;;;;;;;26.92;46.84;101174.03;4992478;28;20050;-84
2022/07/07 00:40:14;;;;;;;5.72;4.30;;;;;;;26.65;46.92;101146.31;4975541;28;20051;-82
2022/07/07 00:42:41;;;;;;;5.20;3.85;;;;;;;26.78;47.51;101180.72;4970673;28;20074;-82
2022/07/07 00:45:08;;;;;;;9.95;4.85;;;;;;;26.51;47.31;101144.81;4971378;28;20058;-82
2022/07/07 00:47:36;;;;;;;8.75;4.95;;;;;;;26.77;47.57;101200.84;4969518;28;20121;-82
2022/07/07 00:50:03;;;;;;;4.75;4.22;;;;;;;26.75;47.45;101206.53;4970759;28;20050;-83
2022/07/07 00:52:30;;;;;;;8.45;4.65;;;;;;;25.95;47.46;101076.81;4972561;28;20051;-82
2022/07/07 00:54:59;;;;;;;8.57;4.45;;;;;;;26.60;47.83;101176.13;4991439;28;20054;-83
2022/07/07 00:57:26;;;;;;;4.70;4.30;;;;;;;26.60;47.87;101185.16;4990803;28;20081;-83
2022/07/07 00:59:58;;;;;;;5.55;4.57;;;;;;;26.27;47.69;101124.81;4992625;28;20143;-83
2022/07/07 01:02:29;;;;;;;6.65;4.10;;;;;;;26.18;47.31;101088.88;4991350;28;20076;-83
2022/07/07 01:04:59;;;;;;;7.28;4.53;;;;;;;26.94;46.85;101190.94;4991507;28;20135;-83
2022/07/07 01:07:27;;;;;;;7.35;4.53;;;;;;;26.00;47.10;101040.78;4991573;28;20053;-80
2022/07/07 01:09:56;;;;;;;7.30;4.32;;;;;;;26.72;47.38;101184.34;4991048;28;20068;-82
2022/07/07 01:12:25;;;;;;;4.22;3.72;;;;;;;26.03;47.90;101089.28;4990926;28;20050;-81
2022/07/07 01:14:52;;;;;;;5.13;4.20;;;;;;;26.43;47.77;101159.53;4990929;28;20460;-82
2022/07/07 01:17:18;;;;;;;5.93;4.15;;;;;;;25.93;47.70;101091.72;4991089;28;20049;-82
2022/07/07 01:19:45;;;;;;;6.50;4.88;;;;;;;26.06;48.15;101112.47;4994217;28;20441;-81
2022/07/07 01:22:15;;;;;;;8.13;4.47;;;;;;;26.50;48.08;101176.63;5010528;28;20053;-81
2022/07/07 01:24:42;;;;;;;5.37;3.80;;;;;;;26.29;48.16;101147.16;4991073;28;20045;-82
2022/07/07 01:27:17;;;;;;;5.00;4.43;;;;;;;26.19;48.12;101137.66;4990937;28;20312;-81
2022/07/07 01:29:46;;;;;;;6.47;4.03;;;;;;;26.30;48.17;101165.16;4991341;28;20046;-82
2022/07/07 01:32:13;;;;;;;9.13;4.00;;;;;;;26.58;47.90;101184.53;4990921;28;20556;-83
2022/07/07 01:34:42;;;;;;;8.80;4.32;;;;;;;26.15;47.48;101117.38;4991206;28;20247;-82
2022/07/07 01:37:10;;;;;;;5.97;4.15;;;;;;;26.48;47.84;101178.75;4991055;28;20588;-82
2022/07/07 01:39:41;;;;;;;7.45;3.88;;;;;;;26.39;47.70;101175.50;4999978;28;20047;-82
2022/07/07 01:42:08;;;;;;;4.97;4.25;;;;;;;25.81;47.90;101080.72;4971676;28;20050;-83
2022/07/07 01:44:37;;;;;;;6.68;4.65;;;;;;;25.53;48.02;101040.41;4971541;28;20058;-83
2022/07/07 01:47:06;;;;;;;5.63;4.63;;;;;;;26.33;48.30;101183.75;4971386;28;20055;-82
2022/07/07 01:49:33;;;;;;;9.43;5.18;;;;;;;26.33;48.25;101191.91;4971865;28;20046;-83
2022/07/07 01:52:03;;;;;;;6.72;3.88;;;;;;;26.33;48.26;101179.13;4989016;28;20121;-83
2022/07/07 01:54:31;;;;;;;5.47;4.05;;;;;;;25.48;47.78;101023.97;5006751;28;20049;-82
2022/07/07 01:56:59;;;;;;;7.63;4.85;;;;;;;26.22;47.85;101148.06;4991195;28;20057;-83
2022/07/07 01:59:26;;;;;;;5.88;3.90;;;;;;;26.22;47.75;101153.53;4991343;28;20425;-83
2022/07/07 02:01:53;;;;;;;5.15;4.20;;;;;;;26.19;48.38;101164.00;4990875;28;20049;-83
2022/07/07 02:04:19;;;;;;;7.05;4.57;;;;;;;26.30;48.43;101186.94;4990406;28;20111;-83
2022/07/07 02:06:50;;;;;;;5.82;4.30;;;;;;;26.07;48.51;101161.22;4990312;28;20057;-84
2022/07/07 02:09:17;;;;;;;8.98;4.80;;;;;;;26.28;48.77;101202.66;4989086;28;20087;-83
2022/07/07 02:11:44;;;;;;;4.63;3.85;;;;;;;25.16;47.99;101003.13;4989962;28;20486;-83
2022/07/07 02:14:12;;;;;;;6.30;4.32;;;;;;;26.44;48.06;101204.78;5007579;28;20062;-82
2022/07/07 02:16:38;;;;;;;12.52;4.70;;;;;;;26.08;48.72;101171.03;4989866;28;20065;-82
2022/07/07 02:19:07;;;;;;;6.47;4.00;;;;;;;25.87;48.57;101152.44;4989267;28;20058;-82
2022/07/07 02:21:34;;;;;;;4.47;4.07;;;;;;;25.80;48.77;101145.16;4989638;28;20108;-82
2022/07/07 02:24:02;;;;;;;7.28;4.10;;;;;;;25.54;49.33;101118.22;4990088;28;20061;-82
2022/07/07 02:26:31;;;;;;;7.55;4.10;;;;;;;25.43;49.65;101113.50;4989810;28;20056;-82
2022/07/07 02:28:57;;;;;;;6.70;4.55;;;;;;;25.34;49.21;101108.34;4990779;28;20061;-81
2022/07/07 02:31:24;;;;;;;5.63;4.25;;;;;;;25.95;49.35;101206.56;5008092;28;20085;-82
2022/07/07 02:33:51;;;;;;;6.22;4.25;;;;;;;25.94;49.17;101200.25;5007654;28;20073;-82
2022/07/07 02:36:19;;;;;;;8.73;4.07;;;;;;;25.91;49.49;101206.16;4989824;28;20058;-82
2022/07/07 02:38:46;;;;;;;4.70;4.20;;;;;;;25.85;49.62;101206.19;4988059;28;20046;-82
2022/07/07 02:41:12;;;;;;;6.78;4.78;;;;;;;25.77;49.79;101207.28;4970569;28;20089;-84
2022/07/07 02:43:39;;;;;;;5.32;4.50;;;;;;;25.54;50.03;101178.84;4970484;28;20112;-80
2022/07/07 02:46:06;;;;;;;7.97;4.70;;;;;;;25.78;50.18;101217.97;4987910;28;20054;-80
2022/07/07 02:48:33;;;;;;;4.63;4.20;;;;;;;25.71;50.39;101210.91;4970186;28;20054;-82
2022/07/07 02:50:59;;;;;;;4.85;4.40;;;;;;;25.65;50.17;101198.19;4970486;28;20097;-83
2022/07/07 02:53:27;;;;;;;4.95;4.55;;;;;;;25.46;50.42;101186.41;4979095;28;20505;-81
2022/07/07 02:55:54;;;;;;;8.73;5.35;;;;;;;25.56;50.85;101203.09;4990286;28;20062;-82
2022/07/07 02:58:23;;;;;;;7.20;4.22;;;;;;;25.41;50.94;101183.53;4989590;28;20046;-81
2022/07/07 03:00:51;;;;;;;9.60;5.18;;;;;;;25.59;50.97;101222.50;4989616;28;20057;-82
2022/07/07 03:03:18;;;;;;;6.38;5.10;;;;;;;25.33;50.92;101166.44;4989458;28;20050;-82
2022/07/07 03:05:45;;;;;;;7.43;5.10;;;;;;;25.54;50.88;101194.31;5006890;28;20046;-82
2022/07/07 03:08:12;;;;;;;8.00;5.13;;;;;;;25.59;51.19;101222.50;4989307;28;20100;-82
2022/07/07 03:10:39;;;;;;;6.47;4.50;;;;;;;25.33;51.31;101196.34;4989256;28;20077;-81
2022/07/07 03:13:05;;;;;;;9.10;5.38;;;;;;;25.43;51.15;101222.22;4989537;28;20057;-82
2022/07/07 03:15:32;;;;;;;6.50;4.85;;;;;;;25.48;51.03;101227.81;4989871;28;20052;-82
2022/07/07 03:17:59;;;;;;;6.53;5.88;;;;;;;25.37;51.35;101222.03;4990765;28;20168;-82
2022/07/07 03:20:26;;;;;;;5.63;5.13;;;;;;;25.41;51.26;101232.47;4993538;28;20053;-82
2022/07/07 03:22:53;;;;;;;8.48;6.28;;;;;;;25.15;51.31;101196.25;4994474;28;20041;-82
2022/07/07 03:25:19;;;;;;;9.15;6.38;;;;;;;25.25;51.76;101231.94;4993292;28;20123;-83
2022/07/07 03:27:46;;;;;;;8.25;7.13;;;;;;;25.23;51.60;101234.03;4992962;28;20053;-82
2022/07/07 03:30:14;;;;;;;14.52;7.63;;;;;;;25.07;51.97;101226.34;5010485;28;20042;-83
2022/07/07 03:32:41;;;;;;;8.70;7.78;;;;;;;25.08;52.07;101223.44;4993209;28;20060;-83
2022/07/07 03:35:08;;;;;;;12.30;7.53;;;;;;;24.51;52.17;101136.41;4993124;28;20528;-81
2022/07/07 03:37:36;;;;;;;10.43;6.53;;;;;;;25.03;52.30;101227.88;5010623;28;20046;-82
2022/07/07 03:40:04;;;;;;;9.15;6.80;;;;;;;24.97;52.22;101234.97;4981456;28;20401;-83
2022/07/07 03:42:32;;;;;;;10.60;7.38;;;;;;;24.54;52.29;101167.72;4973718;28;20136;-83
2022/07/07 03:44:59;;;;;;;10.38;8.00;;;;;;;24.92;52.35;101211.19;4974046;28;20133;-83
2022/07/07 03:47:27;;;;;;;10.60;7.20;;;;;;;25.08;51.80;101228.03;4991120;28;20417;-83
2022/07/07 03:49:53;;;;;;;13.75;7.43;;;;;;;24.41;52.22;101125.16;4973930;28;20042;-83
2022/07/07 03:52:20;;;;;;;8.02;7.22;;;;;;;24.57;52.33;101177.31;4991725;28;20336;-82
2022/07/07 03:54:47;;;;;;;11.35;8.32;;;;;;;24.94;52.25;101233.53;5011316;28;20131;-84
2022/07/07 03:57:14;;;;;;;9.95;7.13;;;;;;;24.81;52.29;101211.88;5011157;28;20076;-81
2022/07/07 03:59:41;;;;;;;18.30;8.07;;;;;;;24.89;51.77;101200.75;4993233;28;20046;-82
2022/07/07 04:02:09;;;;;;;12.13;7.00;;;;;;;24.64;52.11;101170.81;5011346;28;20441;-82
2022/07/07 04:04:37;;;;;;;9.77;7.95;;;;;;;24.76;52.40;101195.41;4993793;28;20108;-81
2022/07/07 04:07:04;;;;;;;13.15;7.03;;;;;;;24.82;52.52;101218.97;4993313;28;20132;-82
2022/07/07 04:09:31;;;;;;;8.13;7.43;;;;;;;24.59;52.75;101192.34;4993815;28;20046;-82
2022/07/07 04:11:57;;;;;;;13.38;9.93;;;;;;;24.46;52.62;101168.78;5011805;28;20045;-82
2022/07/07 04:14:24;;;;;;;13.15;7.47;;;;;;;24.92;52.35;101232.06;5011415;28;20511;-82
2022/07/07 04:16:51;;;;;;;9.18;7.95;;;;;;;24.45;52.80;101164.38;4993184;28;20053;-81
2022/07/07 04:19:17;;;;;;;7.88;7.07;;;;;;;24.91;52.50;101227.72;5009883;28;20390;-82
2022/07/07 04:21:44;;;;;;;12.32;7.15;;;;;;;25.07;52.33;101248.09;4992740;28;20402;-80
2022/07/07 04:24:11;;;;;;;11.93;7.57;;;;;;;24.93;52.20;101223.72;4993449;28;20050;-81
2022/07/07 04:26:37;;;;;;;11.77;8.40;;;;;;;25.02;52.11;101224.28;5010505;28;20061;-82
2022/07/07 04:29:04;;;;;;;12.07;9.60;;;;;;;25.08;52.40;101239.72;4992556;28;20061;-82
2022/07/07 04:31:31;;;;;;;14.73;9.77;;;;;;;24.64;52.96;101172.69;4991040;28;20054;-82
2022/07/07 04:33:58;;;;;;;17.48;9.05;;;;;;;24.84;52.63;101200.56;4991513;28;20515;-81
2022/07/07 04:36:25;;;;;;;13.63;10.15;;;;;;;25.13;52.76;101248.06;4990342;28;20343;-80
2022/07/07 04:38:52;;;;;;;11.20;9.63;;;;;;;25.14;52.84;101252.44;4987349;28;20053;-81
2022/07/07 04:41:18;;;;;;;10.57;9.50;;;;;;;25.03;52.88;101242.28;4970909;28;20130;-80
2022/07/07 04:43:45;;;;;;;12.15;10.88;;;;;;;24.76;53.51;101222.56;4970624;28;20080;-81
2022/07/07 04:46:12;;;;;;;14.40;12.00;;;;;;;24.72;54.15;101245.75;4971775;28;20069;-80
2022/07/07 04:48:39;;;;;;;14.73;11.00;;;;;;;24.91;53.89;101249.44;4989728;28;20076;-81
2022/07/07 04:51:06;;;;;;;15.38;11.52;;;;;;;24.92;53.76;101235.63;4978005;28;20043;-82
2022/07/07 04:53:32;;;;;;;19.20;12.50;;;;;;;24.97;53.73;101234.16;4992046;28;20054;-81
2022/07/07 04:56:00;;;;;;;17.23;14.82;;;;;;;25.06;53.85;101252.69;4996208;28;20116;-82
2022/07/07 05:01:12;;;;;;;15.70;13.20;;;;;;;25.04;54.78;101262.09;5008864;28;20046;-80
2022/07/07 05:03:39;;;;;;;15.38;13.77;;;;;;;24.93;55.25;101253.59;5008697;28;20053;-81
2022/07/07 05:06:06;;;;;;;15.57;13.32;;;;;;;24.03;55.16;101106.94;4990873;28;20053;-81
2022/07/07 05:08:33;;;;;;;16.40;13.20;;;;;;;25.05;55.32;101261.06;4991532;28;20061;-81
2022/07/07 05:10:59;;;;;;;16.60;12.98;;;;;;;25.03;55.28;101245.00;4991097;28;20057;-80
2022/07/07 05:13:26;;;;;;;25.48;13.15;;;;;;;25.07;55.28;101245.38;5010019;28;20077;-82
2022/07/07 05:15:54;;;;;;;15.80;13.70;;;;;;;25.23;55.22;101263.94;5011750;28;20721;-81
2022/07/07 05:18:21;;;;;;;22.92;12.50;;;;;;;25.29;54.90;101257.63;4994602;28;20049;-81
2022/07/07 05:20:47;;;;;;;16.70;11.88;;;;;;;25.52;55.13;101277.97;4992803;28;20050;-82
2022/07/07 05:23:14;;;;;;;15.20;12.18;;;;;;;25.34;55.12;101244.22;4991081;28;20046;-83
2022/07/07 05:25:41;;;;;;;18.13;13.05;;;;;;;25.88;54.26;101281.94;4990828;28;20445;-81
2022/07/07 05:28:07;;;;;;;11.75;10.65;;;;;;;25.55;54.52;101212.28;5008140;28;20494;-81
2022/07/07 05:30:34;;;;;;;13.93;12.55;;;;;;;25.80;54.69;101264.81;4990847;28;20050;-82
2022/07/07 05:33:01;;;;;;;15.45;10.75;;;;;;;25.99;54.76;101289.34;5007902;28;20057;-82
2022/07/07 05:35:28;;;;;;;12.88;10.95;;;;;;;25.96;55.01;101277.03;4990781;28;20113;-82
2022/07/07 05:37:55;;;;;;;12.23;10.48;;;;;;;26.05;54.87;101293.09;4991109;28;20123;-82
2022/07/07 05:40:21;;;;;;;11.57;10.45;;;;;;;26.08;55.02;101309.78;4977134;28;20101;-81
2022/07/07 05:42:48;;;;;;;13.98;10.45;;;;;;;26.08;54.76;101298.09;4972170;28;20046;-82
2022/07/07 05:45:20;;;;;;;10.05;9.05;;;;;;;25.96;54.58;101262.59;4972453;28;20421;-82
2022/07/07 05:47:47;;;;;;;10.60;8.70;;;;;;;25.95;54.68;101266.41;4972521;28;20053;-82
2022/07/07 05:50:13;;;;;;;12.88;10.02;;;;;;;26.26;53.97;101298.13;4971716;28;20546;-83
2022/07/07 05:52:40;;;;;;;13.98;8.27;;;;;;;26.27;53.63;101290.81;4993631;28;20042;-82
2022/07/07 05:55:07;;;;;;;15.02;9.80;;;;;;;25.92;52.61;101242.34;4991838;28;20136;-82
2022/07/07 05:57:34;;;;;;;15.48;7.88;;;;;;;26.41;52.69;101312.22;4992162;28;20132;-82
2022/07/07 06:00:01;;;;;;;16.23;7.93;;;;;;;25.28;51.98;101117.38;4991306;28;20057;-81
2022/07/07 06:02:28;;;;;;;10.60;8.00;;;;;;;26.25;52.77;101265.69;5008420;28;20453;-81
2022/07/07 06:04:55;;;;;;;9.30;8.40;;;;;;;26.32;52.41;101255.59;5008785;28;20057;-81
2022/07/07 06:07:22;;;;;;;18.70;9.40;;;;;;;25.99;52.64;101207.75;4991430;28;20056;-82
2022/07/07 06:09:48;;;;;;;10.30;8.93;;;;;;;26.04;52.54;101205.19;5008492;28;20286;-81
2022/07/07 06:12:15;;;;;;;14.50;9.95;;;;;;;26.70;52.33;101290.81;5008304;28;20567;-83
2022/07/07 06:14:42;;;;;;;16.67;9.90;;;;;;;26.70;52.59;101284.50;4990776;28;20123;-83
2022/07/07 06:17:10;;;;;;;14.65;10.25;;;;;;;26.85;52.62;101306.78;4991171;28;20053;-83
2022/07/07 06:19:37;;;;;;;17.33;10.75;;;;;;;26.46;52.97;101226.31;4992412;28;20046;-83
2022/07/07 06:22:04;;;;;;;16.27;9.50;;;;;;;26.56;53.02;101237.56;5006858;28;20145;-83
2022/07/07 06:24:31;;;;;;;11.18;9.93;;;;;;;26.69;53.00;101253.72;4988151;28;20058;-83
2022/07/07 06:26:57;;;;;;;17.38;11.68;;;;;;;27.11;53.32;101304.75;4967636;28;20115;-82
2022/07/07 06:29:25;;;;;;;11.48;10.43;;;;;;;27.05;52.77;101279.28;4967493;28;20047;-82
2022/07/07 06:31:51;;;;;;;23.98;11.20;;;;;;;27.13;53.12;101306.19;4978846;28;20298;-83
2022/07/07 06:34:18;;;;;;;10.70;9.60;;;;;;;26.48;53.63;101189.63;4985670;28;20058;-83
2022/07/07 06:36:45;;;;;;;14.38;11.10;;;;;;;27.22;53.06;101288.50;4983940;28;20058;-82
2022/07/07 06:39:11;;;;;;;11.23;9.60;;;;;;;26.69;53.74;101221.03;4981202;28;20223;-83
2022/07/07 06:41:39;;;;;;;15.20;10.13;;;;;;;27.28;54.49;101324.91;4961503;28;20133;-83
2022/07/07 06:44:07;;;;;;;13.32;10.40;;;;;;;26.98;54.29;101254.81;4959598;28;20089;-83
2022/07/07 06:46:34;;;;;;;16.80;11.73;;;;;;;27.35;54.38;101325.66;4966536;28;20110;-83
2022/07/07 06:49:00;;;;;;;12.32;11.02;;;;;;;27.25;54.98;101311.75;4949727;28;20092;-83
2022/07/07 06:51:28;;;;;;;18.58;10.30;;;;;;;27.29;55.25;101321.13;4949844;28;20660;-83
2022/07/07 06:53:56;;;;;;;14.23;10.25;;;;;;;27.07;55.58;101280.69;4982051;28;20535;-83
2022/07/07 06:56:22;;;;;;;16.00;10.57;;;;;;;27.38;55.61;101317.03;4979525;28;20101;-83
2022/07/07 06:58:49;;;;;;;12.20;10.93;;;;;;;27.05;55.50;101255.56;4975166;28;20280;-82
2022/07/07 07:01:16;;;;;;;14.52;11.52;;;;;;;27.41;55.61;101322.00;4974554;28;20525;-83
2022/07/07 07:03:43;;;;;;;16.92;10.55;;;;;;;27.40;55.85;101301.25;4975445;28;20085;-83
2022/07/07 07:06:10;;;;;;;11.35;9.85;;;;;;;27.51;55.65;101307.00;4991833;28;20108;-83
2022/07/07 07:08:37;;;;;;;18.35;9.90;;;;;;;27.36;55.58;101278.25;4971029;28;20059;-82
2022/07/07 07:11:04;;;;;;;12.82;8.95;;;;;;;27.64;55.61;101295.88;4970967;28;20058;-82
2022/07/07 07:13:31;;;;;;;10.82;8.63;;;;;;;27.44;55.15;101253.38;4971560;28;20057;-81
2022/07/07 07:15:58;;;;;;;16.85;9.68;;;;;;;27.51;55.27;101247.00;4956024;28;20101;-81
2022/07/07 07:18:27;;;;;;;11.90;9.80;;;;;;;27.89;55.15;101299.28;4972655;28;20529;-81
2022/07/07 07:20:54;;;;;;;15.88;9.55;;;;;;;27.82;54.91;101265.84;4956372;28;20047;-83
2022/07/07 07:23:22;;;;;;;12.30;9.85;;;;;;;28.05;54.41;101269.63;4955872;28;20043;-82
2022/07/07 07:25:48;;;;;;;12.20;9.60;;;;;;;27.83;54.03;101229.28;4955500;28;20447;-84
2022/07/07 07:28:15;;;;;;;15.77;8.80;;;;;;;28.31;54.26;101306.56;4972346;28;20113;-83
2022/07/07 07:30:42;;;;;;;17.40;9.02;;;;;;;28.26;54.45;101293.63;4972279;28;20522;-83
2022/07/07 07:33:09;;;;;;;9.40;8.32;;;;;;;28.42;54.13;101302.97;4955206;28;20534;-82
2022/07/07 07:35:35;;;;;;;14.77;8.45;;;;;;;28.03;53.97;101226.19;4971182;28;20133;-83
2022/07/07 07:38:02;;;;;;;9.93;8.85;;;;;;;28.07;54.16;101240.22;4955027;28;20059;-83
2022/07/07 07:40:29;;;;;;;17.30;9.63;;;;;;;28.07;54.05;101223.84;5003432;28;20393;-83
2022/07/07 07:42:56;;;;;;;13.02;8.82;;;;;;;28.03;54.13;101207.09;4993781;28;20042;-83
2022/07/07 07:45:23;;;;;;;12.82;8.73;;;;;;;27.73;54.01;101138.19;5011682;28;20077;-82
2022/07/07 07:47:50;;;;;;;16.40;8.57;;;;;;;28.74;53.98;101300.75;5011528;28;20375;-82
2022/07/07 07:50:20;;;;;;;12.38;9.25;;;;;;;28.85;53.66;101301.78;4994099;28;20302;-83
2022/07/07 07:52:48;;;;;;;10.75;9.05;;;;;;;28.69;54.06;101281.50;4990420;28;20053;-82
2022/07/07 07:55:17;;;;;;;11.32;7.93;;;;;;;28.71;54.03;101273.88;4973905;28;20561;-80
2022/07/07 07:57:45;;;;;;;12.02;9.32;;;;;;;28.91;53.47;101278.09;4974650;28;20113;-83
2022/07/07 08:00:16;;;;;;;9.35;8.32;;;;;;;28.72;54.00;101239.22;4973810;28;20050;-83
2022/07/07 08:02:43;;;;;;;15.38;9.13;;;;;;;28.36;53.63;101156.50;4973497;28;20060;-82
2022/07/07 08:05:11;;;;;;;15.50;8.13;;;;;;;28.74;53.63;101207.00;4973918;28;20054;-81
2022/07/07 08:07:39;;;;;;;12.63;8.63;;;;;;;29.11;53.64;101266.81;4958228;28;20055;-82
2022/07/07 08:10:08;;;;;;;11.68;8.20;;;;;;;29.10;53.69;101248.72;4974052;28;20421;-82
2022/07/07 08:12:35;;;;;;;11.77;7.65;;;;;;;29.35;52.88;101242.91;4974117;28;20053;-81
2022/07/07 08:15:03;;;;;;;11.57;8.20;;;;;;;28.80;52.56;101153.31;4974082;28;20058;-82
2022/07/07 08:17:30;;;;;;;13.77;7.68;;;;;;;29.33;52.79;101237.69;4973961;28;20517;-83
2022/07/07 08:19:57;;;;;;;14.27;8.18;;;;;;;29.24;52.78;101216.44;4991452;28;20054;-82
2022/07/07 08:22:28;;;;;;;10.02;8.10;;;;;;;29.45;52.62;101228.59;4973954;28;20121;-82
2022/07/07 08:24:55;;;;;;;11.43;7.25;;;;;;;29.57;52.54;101232.91;4991816;28;20104;-83
2022/07/07 08:27:22;;;;;;;10.55;6.97;;;;;;;29.64;52.90;101216.34;4974161;28;20053;-84
2022/07/07 08:29:52;;;;;;;13.48;7.93;;;;;;;29.84;51.63;101218.59;4973550;28;20038;-82
2022/07/07 08:32:19;;;;;;;12.37;7.50;;;;;;;29.99;51.29;101240.72;4973532;28;20059;-83
2022/07/07 08:34:46;;;;;;;15.88;7.90;;;;;;;29.82;51.08;101196.09;4974087;28;20303;-82
2022/07/07 08:37:14;;;;;;;8.43;7.47;;;;;;;30.09;51.13;101244.69;4973823;28;20530;-80
2022/07/07 08:39:41;;;;;;;8.90;7.60;;;;;;;30.03;50.70;101230.09;4991353;28;20166;-82
2022/07/07 08:42:08;;;;;;;8.32;7.53;;;;;;;29.85;50.75;101192.88;4973623;28;20046;-79
2022/07/07 08:44:35;;;;;;;10.45;7.57;;;;;;;30.09;50.14;101222.78;4991744;28;20047;-80
2022/07/07 08:47:02;;;;;;;9.57;7.70;;;;;;;30.06;49.90;101235.06;4974426;28;20057;-80
2022/07/07 08:49:28;;;;;;;10.13;7.20;;;;;;;30.02;48.97;101185.44;4983542;28;20096;-80
2022/07/07 08:51:56;;;;;;;13.15;7.43;;;;;;;30.32;49.05;101235.44;4991861;28;20074;-80
2022/07/07 08:54:26;;;;;;;11.35;6.68;;;;;;;30.47;48.61;101229.38;4991549;28;20053;-79
2022/07/07 08:56:54;;;;;;;16.73;7.05;;;;;;;30.50;48.47;101234.34;4995798;28;20486;-78
2022/07/07 08:59:21;;;;;;;11.82;6.07;;;;;;;30.66;48.39;101228.78;4995590;28;20081;-79
2022/07/07 09:01:56;;;;;;;12.75;7.35;;;;;;;30.59;47.62;101221.84;4995208;28;20104;-78
2022/07/07 09:04:23;;;;;;;10.43;6.88;;;;;;;30.50;48.22;101207.75;5012071;28;20481;-79
2022/07/07 09:07:04;;;;;;;12.77;7.25;;;;;;;30.86;47.85;101228.22;4993961;28;20042;-80
2022/07/07 09:09:43;;;;;;;10.50;6.25;;;;;;;30.91;47.27;101213.75;5010416;28;20042;-81
2022/07/07 09:12:12;;;;;;;9.30;6.68;;;;;;;31.06;46.85;101229.53;4992296;28;20042;-83
2022/07/07 09:14:42;;;;;;;7.60;5.93;;;;;;;30.86;46.75;101183.56;4993086;28;20132;-84
2022/07/07 09:17:19;;;;;;;11.25;5.88;;;;;;;30.79;47.15;101177.41;5010586;28;20572;-82
2022/07/07 09:20:15;;;;;;;13.13;6.68;;;;;;;30.40;47.13;101150.94;5011058;28;20061;-82
2022/07/07 09:22:48;;;;;;;9.30;6.07;;;;;;;30.75;47.10;101209.97;4990999;28;20072;-84
2022/07/07 09:25:17;;;;;;;11.85;6.85;;;;;;;30.74;47.09;101207.50;5007717;28;20054;-83
2022/07/07 09:28:00;;;;;;;12.35;5.95;;;;;;;30.39;46.85;101146.56;5009405;28;20107;-82
2022/07/07 09:30:28;;;;;;;11.98;5.50;;;;;;;30.57;46.67;101152.78;4990729;28;20057;-82
2022/07/07 09:32:55;;;;;;;9.38;5.65;;;;;;;30.38;46.18;101105.72;4991847;28;20119;-82
2022/07/07 09:38:18;;;;;;;13.55;6.10;;;;;;;30.51;46.30;101142.84;5009622;28;20086;-82
2022/07/07 09:41:03;;;;;;;9.13;6.00;;;;;;;30.82;45.96;101199.63;4991607;28;20505;-82
2022/07/07 09:43:35;;;;;;;7.00;5.22;;;;;;;30.74;45.38;101175.44;5008816;28;20045;-82
2022/07/07 09:46:13;;;;;;;6.47;5.68;;;;;;;30.54;46.10;101136.88;5009654;28;20072;-83
2022/07/07 09:48:44;;;;;;;11.60;6.13;;;;;;;29.63;46.12;100995.00;5009833;28;20499;-83
2022/07/07 09:51:13;;;;;;;12.60;6.28;;;;;;;30.49;45.77;101147.75;4991669;28;20069;-82
2022/07/07 09:54:12;;;;;;;7.47;5.78;;;;;;;30.78;45.68;101181.22;4981054;28;20159;-82
2022/07/07 09:56:39;;;;;;;10.23;5.50;;;;;;;29.80;45.71;101040.38;4972198;28;20072;-82
2022/07/07 09:59:17;;;;;;;8.35;5.93;;;;;;;30.55;45.95;101144.81;4972517;28;20046;-83
2022/07/07 10:01:46;;;;;;;12.30;5.40;;;;;;;30.63;45.87;101119.72;4970632;28;20457;-83
2022/07/07 10:04:16;;;;;;;12.75;6.07;;;;;;;30.94;45.30;101100.00;4987470;28;20062;-82
2022/07/07 10:06:44;;;;;;;6.22;5.63;;;;;;;31.33;45.03;101140.94;4971038;28;20112;-83
2022/07/07 10:09:19;;;;;;;9.60;5.95;;;;;;;30.71;43.61;101000.59;4972479;28;20054;-82
2022/07/07 10:11:50;;;;;;;13.95;6.43;;;;;;;31.14;40.90;100998.72;4972157;28;20298;-83
2022/07/07 10:14:22;;;;;;;8.82;5.97;;;;;;;32.21;39.96;101171.47;4989776;28;20138;-82
2022/07/07 10:16:51;;;;;;;9.73;5.35;;;;;;;31.94;40.23;101113.91;4972559;28;20053;-83
2022/07/07 10:19:20;;;;;;;12.18;5.85;;;;;;;32.34;39.85;101170.16;4971943;28;20046;-83
2022/07/07 10:21:50;;;;;;;9.23;6.07;;;;;;;32.32;39.55;101134.69;4989060;28;20061;-81
2022/07/07 10:24:19;;;;;;;10.65;5.80;;;;;;;32.28;38.82;101119.84;4988949;28;20050;-82
2022/07/07 10:26:50;;;;;;;12.95;6.45;;;;;;;32.43;38.46;101108.09;4989270;28;20043;-82
2022/07/07 10:29:35;;;;;;;8.07;5.38;;;;;;;33.11;37.22;101173.13;4987961;28;20061;-82
2022/07/07 10:32:02;;;;;;;6.70;5.30;;;;;;;32.86;35.98;101106.00;4988905;28;20052;-82
2022/07/07 10:34:33;;;;;;;11.43;5.35;;;;;;;33.43;36.44;101159.13;4971218;28;20708;-82
2022/07/07 10:37:04;;;;;;;6.35;4.82;;;;;;;33.81;35.13;101166.00;4972016;28;20046;-81
2022/07/07 10:39:35;;;;;;;5.55;5.05;;;;;;;33.83;34.04;101154.69;4996979;28;20053;-80
2022/07/07 10:42:21;;;;;;;7.05;4.75;;;;;;;33.14;33.50;101002.09;4991454;28;20050;-82
2022/07/07 10:44:50;;;;;;;8.63;4.60;;;;;;;33.66;33.98;101057.84;4990493;28;20057;-82
2022/07/07 10:47:16;;;;;;;5.55;5.10;;;;;;;34.04;33.85;101155.47;4992154;28;20239;-82
2022/07/07 10:49:46;;;;;;;6.70;4.65;;;;;;;34.22;34.03;101154.03;4993403;28;20064;-82
2022/07/07 10:52:22;;;;;;;6.68;4.35;;;;;;;34.28;32.35;101135.56;4991781;28;20129;-80
2022/07/07 10:54:52;;;;;;;4.68;4.30;;;;;;;33.57;31.48;100972.25;4952472;28;20138;-81
2022/07/07 10:57:38;;;;;;;6.25;4.30;;;;;;;34.12;30.14;101002.56;4952410;28;20127;-82
2022/07/07 11:00:10;;;;;;;5.72;4.25;;;;;;;34.63;30.70;101060.94;4973615;28;20580;-82
2022/07/07 11:02:41;;;;;;;4.93;4.30;;;;;;;34.99;30.02;101102.03;4990554;28;20057;-82
2022/07/07 11:05:14;;;;;;;4.20;3.58;;;;;;;34.94;29.77;101080.03;4992034;28;20405;-83
2022/07/07 11:08:03;;;;;;;4.55;4.07;;;;;;;35.13;29.97;101080.16;4992093;28;20085;-82
2022/07/07 11:10:36;;;;;;;8.50;4.53;;;;;;;35.34;28.71;101064.22;4998045;28;20049;-81
2022/07/07 11:13:12;;;;;;;6.15;4.55;;;;;;;35.62;29.47;101111.47;4996215;28;20148;-82
2022/07/07 11:15:39;;;;;;;7.90;5.55;;;;;;;34.58;29.70;100936.91;4996765;28;20065;-80
2022/07/07 11:18:12;;;;;;;4.63;4.10;;;;;;;34.91;29.94;100948.22;4995816;28;20050;-81
2022/07/07 11:20:55;;;;;;;9.07;4.40;;;;;;;35.94;29.66;101084.00;4998237;28;20145;-79
2022/07/07 11:23:25;;;;;;;5.35;4.03;;;;;;;35.48;28.70;100963.03;5004633;28;20056;-82
2022/07/07 11:25:57;;;;;;;4.97;4.15;;;;;;;36.17;28.62;101076.00;5005149;28;20062;-83
2022/07/07 11:28:26;;;;;;;7.32;4.20;;;;;;;36.37;28.36;101086.78;5003307;28;20057;-82
2022/07/07 11:31:07;;;;;;;10.38;4.35;;;;;;;36.18;28.63;101055.53;5003162;28;20053;-82