Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:51;;;;;;;21.33;9.60;;;1.20;86.20;;;;;;5035990;28;20753;-83
2022/03/09 00:03:18;;;;;;;14.93;7.33;;;1.20;87.30;;;;;;5026401;28;20225;-83
2022/03/09 00:05:45;;;;;;;15.40;7.43;;;2.00;88.20;;;;;;5033644;28;20225;-84
2022/03/09 00:08:12;;;;;;;15.33;7.77;;;1.10;86.90;;;;;;5027689;28;20273;-82
2022/03/09 00:10:39;;;;;;;16.53;8.43;;;1.10;87.10;;;;;;5030986;28;20218;-82
2022/03/09 00:13:06;;;;;;;14.63;7.63;;;1.10;87.70;;;;;;5012704;28;20214;-85
2022/03/09 00:15:34;;;;;;;15.37;7.40;;;1.00;87.60;;;;;;5041342;28;20213;-84
2022/03/09 00:18:01;;;;;;;18.07;8.13;;;1.00;87.90;;;;;;5029756;28;20233;-82
2022/03/09 00:20:28;;;;;;;16.47;7.60;;;1.10;88.10;;;;;;5029544;28;20215;-81
2022/03/09 00:22:55;;;;;;;12.53;7.03;;;0.90;88.00;;;;;;5025100;28;20219;-84
2022/03/09 00:25:22;;;;;;;14.33;7.53;;;0.90;88.00;;;;;;5030800;28;20228;-83
2022/03/09 00:27:49;;;;;;;18.40;7.30;;;0.90;88.30;;;;;;5030463;28;20237;-83
2022/03/09 00:30:16;;;;;;;14.53;7.60;;;0.80;88.40;;;;;;5033224;28;20238;-84
2022/03/09 00:32:44;;;;;;;14.57;6.90;;;0.80;88.60;;;;;;5031207;28;20209;-82
2022/03/09 00:35:11;;;;;;;15.10;7.20;;;0.80;88.80;;;;;;5029352;28;20269;-82
2022/03/09 00:37:39;;;;;;;16.63;7.90;;;0.80;88.00;;;;;;5032739;28;20226;-85
2022/03/09 00:40:07;;;;;;;16.37;7.90;;;0.70;88.20;;;;;;5034144;28;20244;-82
2022/03/09 00:42:36;;;;;;;12.73;7.70;;;0.70;88.90;;;;;;5029785;28;20237;-82
2022/03/09 00:45:03;;;;;;;16.17;7.40;;;0.70;88.80;;;;;;5032365;28;20222;-84
2022/03/09 00:47:30;;;;;;;14.77;7.87;;;0.60;88.70;;;;;;5036027;28;20415;-85
2022/03/09 00:49:59;;;;;;;15.77;7.67;;;0.60;88.80;;;;;;5030326;28;20229;-87
2022/03/09 00:52:26;;;;;;;12.80;7.33;;;0.60;89.10;;;;;;5011935;28;20230;-84
2022/03/09 00:54:53;;;;;;;14.40;7.37;;;0.60;89.30;;;;;;5021030;28;20252;-83
2022/03/09 00:57:20;;;;;;;13.60;7.10;;;0.60;89.60;;;;;;5038668;28;20242;-85
2022/03/09 00:59:47;;;;;;;12.93;7.00;;;0.60;89.90;;;;;;5031790;28;20222;-85
2022/03/09 01:02:14;;;;;;;13.33;6.60;;;0.70;90.10;;;;;;5040738;28;20222;-86
2022/03/09 01:04:41;;;;;;;11.47;6.60;;;0.80;90.10;;;;;;5041456;28;20210;-83
2022/03/09 01:07:09;;;;;;;12.40;7.10;;;0.80;89.80;;;;;;5032466;28;20229;-84
2022/03/09 01:09:36;;;;;;;13.80;7.13;;;0.90;90.20;;;;;;5031696;28;20277;-82
2022/03/09 01:12:05;;;;;;;13.63;6.97;;;0.90;90.10;;;;;;5019404;28;20213;-85
2022/03/09 01:14:32;;;;;;;13.10;7.00;;;0.90;90.20;;;;;;5028415;28;20230;-85
2022/03/09 01:16:59;;;;;;;;;;;1.30;90.40;;;;;;5027614;28;20846;-82
2022/03/09 01:19:26;;;;;;;;;;;0.90;90.40;;;;;;5020904;28;20039;-84
2022/03/09 01:21:53;;;;;;;;;;;0.90;90.20;;;;;;5009206;28;19921;-82
2022/03/09 01:24:21;;;;;;;;;;;0.90;90.20;;;;;;5030960;28;19989;-84
2022/03/09 01:26:48;;;;;;;;;;;0.90;90.30;;;;;;5031238;28;19925;-84
2022/03/09 01:29:15;;;;;;;;;;;0.90;90.30;;;;;;5025399;28;19932;-83
2022/03/09 01:31:41;;;;;;;;;;;0.90;90.60;;;;;;5036101;28;19936;-85
2022/03/09 01:34:08;;;;;;;;;;;1.00;90.80;;;;;;5037111;28;19925;-84
2022/03/09 01:36:37;;;;;;;;;;;1.00;91.20;;;;;;5031825;28;19929;-83
2022/03/09 01:39:04;;;;;;;;;;;1.10;91.10;;;;;;5031308;28;19925;-83
2022/03/09 01:41:32;;;;;;;;;;;1.20;91.00;;;;;;5022370;28;19927;-82
2022/03/09 01:44:05;;;;;;;;;;;2.90;91.60;;;;;;5026477;28;19955;-82
2022/03/09 01:46:32;;;;;;;;;;;1.30;90.80;;;;;;5032465;28;20308;-86
2022/03/09 01:48:59;;;;;;;;;;;1.20;90.70;;;;;;5035456;28;19925;-82
2022/03/09 01:51:26;;;;;;;;;;;1.20;90.70;;;;;;5028510;28;19921;-87
2022/03/09 01:53:53;;;;;;;;;;;2.60;91.10;;;;;;5044563;28;19920;-80
2022/03/09 01:56:20;;;;;;;;;;;1.10;90.10;;;;;;5032230;28;19923;-83
2022/03/09 01:58:48;;;;;;;;;;;1.10;90.60;;;;;;5032384;28;19963;-81
2022/03/09 02:01:15;;;;;;;;;;;1.00;90.50;;;;;;5035648;28;19940;-84
2022/03/09 02:03:42;;;;;;;;;;;1.00;90.60;;;;;;5038941;28;19925;-85
2022/03/09 02:06:10;;;;;;;;;;;0.90;90.70;;;;;;5020841;28;20007;-84
2022/03/09 02:11:21;;;;;;;;;;;0.90;91.00;;;;;;5038371;28;19929;-84
2022/03/09 02:13:50;;;;;;;;;;;0.90;90.90;;;;;;5037186;28;19973;-85
2022/03/09 02:16:17;;;;;;;;;;;0.00;90.40;;;;;;5030523;28;19941;-83
2022/03/09 02:18:44;;;;;;;;;;;0.80;91.20;;;;;;5014531;28;19929;-86
2022/03/09 02:21:15;;;;;;;;;;;0.90;91.90;;;;;;5031203;28;19922;-84
2022/03/09 02:23:45;;;;;;;;;;;0.90;92.10;;;;;;5014320;28;19951;-84
2022/03/09 02:26:12;;;;;;;;;;;1.10;92.00;;;;;;5039998;28;19921;-85
2022/03/09 02:28:45;;;;;;;;;;;1.20;92.30;;;;;;5019870;28;20702;-82
2022/03/09 02:31:13;;;;;;;;;;;1.30;92.10;;;;;;5036093;28;19944;-82
2022/03/09 02:33:43;;;;;;;;;;;1.40;92.10;;;;;;5027213;28;19964;-84
2022/03/09 02:36:10;;;;;;;;;;;1.60;91.90;;;;;;5026106;28;20000;-84
2022/03/09 02:38:37;;;;;;;;;;;1.60;92.10;;;;;;5035050;28;19992;-83
2022/03/09 02:41:05;;;;;;;;;;;1.70;92.00;;;;;;5020731;28;20379;-85
2022/03/09 02:43:32;;;;;;;;;;;1.90;91.90;;;;;;5032612;28;19936;-85
2022/03/09 02:45:58;;;;;;;;;;;2.00;91.80;;;;;;5030479;28;19948;-82
2022/03/09 02:48:25;;;;;;;;;;;2.10;91.70;;;;;;5025381;28;20212;-84
2022/03/09 02:50:53;;;;;;;;;;;2.20;91.50;;;;;;5018079;28;19921;-84
2022/03/09 02:53:20;;;;;;;;;;;2.20;91.50;;;;;;5029051;28;19921;-82
2022/03/09 02:55:48;;;;;;;;;;;2.30;91.40;;;;;;5028782;28;19924;-81
2022/03/09 02:58:17;;;;;;;;;;;2.40;91.40;;;;;;5023791;28;19956;-81
2022/03/09 03:00:43;;;;;;;;;;;2.50;91.30;;;;;;5006737;28;19925;-84
2022/03/09 03:03:10;;;;;;;;;;;2.50;91.10;;;;;;5031469;28;19928;-83
2022/03/09 03:05:37;;;;;;;;;;;2.60;91.10;;;;;;5039512;28;19928;-83
2022/03/09 03:08:04;;;;;;;;;;;2.60;91.00;;;;;;5021865;28;19977;-82
2022/03/09 03:10:31;;;;;;;;;;;2.70;91.10;;;;;;5026225;28;19921;-83
2022/03/09 03:12:57;;;;;;;;;;;2.70;90.90;;;;;;5027344;28;19921;-82
2022/03/09 03:15:25;;;;;;;;;;;2.80;90.80;;;;;;5019982;28;19937;-81
2022/03/09 03:17:52;;;;;;;;;;;2.90;90.70;;;;;;5035933;28;19925;-82
2022/03/09 03:20:19;;;;;;;;;;;2.90;90.60;;;;;;5035031;28;20063;-87
2022/03/09 03:22:47;;;;;;;;;;;2.90;90.90;;;;;;5041801;28;19921;-84
2022/03/09 03:25:14;;;;;;;;;;;3.00;90.50;;;;;;5024827;28;19988;-88
2022/03/09 03:27:41;;;;;;;;;;;3.20;90.50;;;;;;5016624;28;19909;-87
2022/03/09 03:30:08;;;;;;;;;;;3.60;90.60;;;;;;5028194;28;19931;-85
2022/03/09 03:32:36;;;;;;;;;;;3.10;89.90;;;;;;5054433;22;20503;-70
2022/03/09 03:35:03;;;;;;;;;;;3.10;90.20;;;;;;5023019;28;19929;-70
2022/03/09 03:37:30;;;;;;;;;;;3.20;90.20;;;;;;5014642;28;19925;-70
2022/03/09 03:39:57;;;;;;;;;;;3.30;90.20;;;;;;5013174;28;20315;-70
2022/03/09 03:42:23;;;;;;;;;;;3.30;90.00;;;;;;5003125;28;20210;-70
2022/03/09 03:44:50;;;;;;;;;;;3.30;89.60;;;;;;5004909;28;20099;-69
2022/03/09 03:47:17;;;;;;;;;;;3.40;89.10;;;;;;5013234;28;19930;-69
2022/03/09 03:49:45;;;;;;;;;;;3.40;89.60;;;;;;5005327;28;19921;-69
2022/03/09 03:52:11;;;;;;;;;;;3.40;89.30;;;;;;5012857;28;19925;-69
2022/03/09 03:54:38;;;;;;;;;;;3.40;89.40;;;;;;5011973;28;19924;-69
2022/03/09 03:57:05;;;;;;;;;;;3.50;88.70;;;;;;5013124;28;19925;-69
2022/03/09 03:59:32;;;;;;;;;;;3.50;89.20;;;;;;5014195;28;20426;-69
2022/03/09 04:01:59;;;;;;;;;;;3.50;89.10;;;;;;5012637;28;19932;-69
2022/03/09 04:04:26;;;;;;;;;;;3.50;89.00;;;;;;4999245;28;19948;-69
2022/03/09 04:06:54;;;;;;;;;;;3.40;88.90;;;;;;5003353;28;19925;-69
2022/03/09 04:09:21;;;;;;;;;;;3.40;88.80;;;;;;5004388;28;19925;-68
2022/03/09 04:11:47;;;;;;;;;;;3.40;88.70;;;;;;5003244;28;19938;-69
2022/03/09 04:14:14;;;;;;;;;;;3.40;88.80;;;;;;4993943;28;20334;-69
2022/03/09 04:16:41;;;;;;;;;;;3.40;88.60;;;;;;5002391;28;19925;-69
2022/03/09 04:19:07;;;;;;;;;;;3.40;88.50;;;;;;4996402;28;19932;-69
2022/03/09 04:21:34;;;;;;;;;;;3.40;88.30;;;;;;4994436;28;19928;-69
2022/03/09 04:24:05;;;;;;;;;;;3.40;88.40;;;;;;5014296;28;19960;-69
2022/03/09 04:26:31;;;;;;;;;;;3.40;88.30;;;;;;4984947;28;20008;-69
2022/03/09 04:28:59;;;;;;;;;;;3.30;88.20;;;;;;5006513;28;19922;-69
2022/03/09 04:31:26;;;;;;;;;;;3.30;88.20;;;;;;4992233;28;19925;-69
2022/03/09 04:33:53;;;;;;;;;;;3.30;88.10;;;;;;5008194;28;20406;-69
2022/03/09 04:36:20;;;;;;;;;;;3.30;88.20;;;;;;4999037;28;19933;-69
2022/03/09 04:38:46;;;;;;;;;;;3.30;88.30;;;;;;4997217;28;19926;-69
2022/03/09 04:41:15;;;;;;;;;;;3.30;88.30;;;;;;5002789;28;20433;-69
2022/03/09 04:43:41;;;;;;;;;;;3.30;88.30;;;;;;5000920;28;19925;-69
2022/03/09 04:46:08;;;;;;;;;;;3.30;88.20;;;;;;4997832;28;19933;-70
2022/03/09 04:48:35;;;;;;;;;;;3.30;88.20;;;;;;4993438;28;20335;-70
2022/03/09 04:51:02;;;;;;;;;;;3.30;88.20;;;;;;5002834;28;19932;-69
2022/03/09 04:53:29;;;;;;;;;;;4.90;89.50;;;;;;5000924;28;19921;-69
2022/03/09 04:55:56;;;;;;;;;;;3.30;88.00;;;;;;5004809;28;19925;-69
2022/03/09 04:58:24;;;;;;;;;;;3.10;87.00;;;;;;5503612;23;19983;-69
2022/03/09 05:00:51;;;;;;;;;;;3.10;87.60;;;;;;5004042;28;20031;-69
2022/03/09 05:03:18;;;;;;;;;;;3.10;87.70;;;;;;5023444;28;19932;-69
2022/03/09 05:05:46;;;;;;;;;;;3.00;87.70;;;;;;5022749;28;19940;-69
2022/03/09 05:08:12;;;;;;;;;;;2.90;87.70;;;;;;5022035;28;20374;-69
2022/03/09 05:10:40;;;;;;;;;;;2.80;87.60;;;;;;5028494;28;19928;-69
2022/03/09 05:13:07;;;;;;;;;;;2.80;87.60;;;;;;5026892;28;20586;-68
2022/03/09 05:15:35;;;;;;;;;;;2.70;87.40;;;;;;5027105;28;19921;-69
2022/03/09 05:18:01;;;;;;;;;;;2.60;87.50;;;;;;5028025;28;19964;-71
2022/03/09 05:20:28;;;;;;;;;;;2.50;87.50;;;;;;5027880;28;19928;-70
2022/03/09 05:22:55;;;;;;;;;;;2.40;87.80;;;;;;5015134;28;19924;-70
2022/03/09 05:25:22;;;;;;;;;;;2.40;87.90;;;;;;5028893;28;20352;-70
2022/03/09 05:27:49;;;;;;;;;;;2.30;87.70;;;;;;5027912;28;19921;-71
2022/03/09 05:30:16;;;;;;;;;;;2.30;87.90;;;;;;5022411;28;19921;-70
2022/03/09 05:32:44;;;;;;;;;;;2.30;87.90;;;;;;5025936;28;19975;-70
2022/03/09 05:35:11;;;;;;;;;;;2.20;87.80;;;;;;5027341;28;19921;-69
2022/03/09 05:37:38;;;;;;;;;;;2.20;87.70;;;;;;5026204;28;20355;-70
2022/03/09 05:40:06;;;;;;;;;;;2.10;87.70;;;;;;5027679;28;19983;-71
2022/03/09 05:42:32;;;;;;;;;;;2.10;87.80;;;;;;5027037;28;20541;-70
2022/03/09 05:44:59;;;;;;;;;;;2.00;87.70;;;;;;5026728;28;19924;-70
2022/03/09 05:47:26;;;;;;;;;;;1.90;87.80;;;;;;5025971;28;19928;-70
2022/03/09 05:49:54;;;;;;;;;;;1.90;88.00;;;;;;5024892;28;20382;-69
2022/03/09 05:52:21;;;;;;;;;;;1.90;88.10;;;;;;5027912;28;20266;-71
2022/03/09 05:54:47;;;;;;;;;;;1.90;87.50;;;;;;5024667;28;19925;-68
2022/03/09 05:57:18;;;;;;;;;;;2.00;87.80;;;;;;5027414;28;20255;-68
2022/03/09 05:59:44;;;;;;;;;;;2.00;88.50;;;;;;5028288;28;20003;-69
2022/03/09 06:02:11;;;;;;;;;;;2.10;88.60;;;;;;5023776;28;19933;-69
2022/03/09 06:04:38;;;;;;;;;;;2.20;88.70;;;;;;5025958;28;19921;-70
2022/03/09 06:07:07;;;;;;;;;;;2.20;88.00;;;;;;5025600;28;20442;-69
2022/03/09 06:09:34;;;;;;;;;;;2.20;88.50;;;;;;5028880;28;19933;-69
2022/03/09 06:12:00;;;;;;;;;;;2.20;88.30;;;;;;5032495;28;19960;-70
2022/03/09 06:14:27;;;;;;;;;;;2.20;88.20;;;;;;5042208;28;19929;-70
2022/03/09 06:16:54;;;;;;;;;;;2.20;88.30;;;;;;5043702;28;19947;-68
2022/03/09 06:19:21;;;;;;;;;;;2.20;88.30;;;;;;5044400;28;19925;-69
2022/03/09 06:21:47;;;;;;;;;;;2.20;88.50;;;;;;5024265;28;19953;-68
2022/03/09 06:24:17;;;;;;;;;;;2.20;88.50;;;;;;5045035;28;19921;-69
2022/03/09 06:26:44;;;;;;;;;;;2.30;88.60;;;;;;5044080;28;19920;-69
2022/03/09 06:29:11;;;;;;;;;;;2.30;88.60;;;;;;5039508;28;20291;-69
2022/03/09 06:31:38;;;;;;;;;;;2.40;88.70;;;;;;5027968;28;20393;-69
2022/03/09 06:34:04;;;;;;;;;;;2.40;88.90;;;;;;5008284;28;19924;-69
2022/03/09 06:36:31;;;;;;;;;;;2.60;89.30;;;;;;5025749;28;20259;-68
2022/03/09 06:38:58;;;;;;;;;;;3.20;89.40;;;;;;5512524;22;20077;-68
2022/03/09 06:41:26;;;;;;;;;;;3.40;90.10;;;;;;5006600;28;19932;-68
2022/03/09 06:43:52;;;;;;;;;;;3.90;90.20;;;;;;5010189;28;20032;-69
2022/03/09 06:46:19;;;;;;;;;;;4.50;90.50;;;;;;5007182;28;19921;-69
2022/03/09 06:48:46;;;;;;;;;;;5.10;90.70;;;;;;5019267;28;19933;-69
2022/03/09 06:51:13;;;;;;;;;;;5.70;90.10;;;;;;5023672;28;20327;-69
2022/03/09 06:53:39;;;;;;;;;;;6.40;90.00;;;;;;5027406;28;19952;-68
2022/03/09 06:56:07;;;;;;;;;;;7.10;90.30;;;;;;5027269;28;20348;-69
2022/03/09 06:58:35;;;;;;;;;;;7.80;90.10;;;;;;5025679;28;19925;-67
2022/03/09 07:01:02;;;;;;;11.37;5.70;;;8.70;89.20;;;;;;5021812;28;20253;-68
2022/03/09 07:03:29;;;;;;;;;;;9.50;90.20;;;;;;5028129;28;20468;-68
2022/03/09 07:05:57;;;;;;;;;;;10.10;89.40;;;;;;5026387;28;19964;-68
2022/03/09 07:08:24;;;;;;;;;;;10.70;86.00;;;;;;5024256;28;19929;-69
2022/03/09 07:10:51;;;;;;;12.37;6.63;;;11.10;85.70;;;;;;5025960;28;20197;-69
2022/03/09 07:13:17;;;;;;;;;;;11.50;83.40;;;;;;5021394;28;20081;-70
2022/03/09 07:15:45;;;;;;;;;;;11.90;82.70;;;;;;5022438;28;19932;-70
2022/03/09 07:18:12;;;;;;;;;;;12.20;81.90;;;;;;5025087;28;19929;-69
2022/03/09 07:20:40;;;;;;;;;;;12.50;81.90;;;;;;5027252;28;19925;-69
2022/03/09 07:23:07;;;;;;;;;;;12.70;81.10;;;;;;5017208;28;20327;-69
2022/03/09 07:25:34;;;;;;;;;;;12.90;78.00;;;;;;5016299;28;20402;-70
2022/03/09 07:28:00;;;;;;;;;;;13.00;77.80;;;;;;5019706;28;19933;-69
2022/03/09 07:30:27;;;;;;;;;;;13.20;76.60;;;;;;5023807;28;19924;-70
2022/03/09 07:32:55;;;;;;;8.43;5.73;;;13.30;77.80;;;;;;5052712;28;19921;-68
2022/03/09 07:35:23;;;;;;;;;;;13.70;75.90;;;;;;5025901;28;20209;-69
2022/03/09 07:37:51;;;;;;;;;;;13.90;77.10;;;;;;5026392;28;20375;-68
2022/03/09 07:40:19;;;;;;;;;;;13.40;90.10;;;;;;5026494;28;19935;-69
2022/03/09 07:42:46;;;;;;;;;;;14.30;90.30;;;;;;5027037;28;19928;-69
2022/03/09 07:45:12;;;;;;;;;;;14.30;86.10;;;;;;5026543;28;20024;-69
2022/03/09 07:47:39;;;;;;;;;;;14.40;88.40;;;;;;5025863;28;19929;-68
2022/03/09 07:50:07;;;;;;;;;;;14.50;88.20;;;;;;5027835;28;19929;-69
2022/03/09 07:52:35;;;;;;;;;;;14.60;87.00;;;;;;5026133;28;19983;-68
2022/03/09 07:55:01;;;;;;;;;;;14.60;88.20;;;;;;5026220;28;19929;-68
2022/03/09 07:57:28;;;;;;;;;;;14.80;88.40;;;;;;5026065;28;19925;-68
2022/03/09 07:59:55;;;;;;;;;;;14.70;87.30;;;;;;5027844;28;20358;-68
2022/03/09 08:02:22;;;;;;;;;;;14.80;79.00;;;;;;5026849;28;19936;-68
2022/03/09 08:04:48;;;;;;;;;;;14.80;73.30;;;;;;5025923;28;19972;-68
2022/03/09 08:07:16;;;;;;;;;;;14.70;71.20;;;;;;5026392;28;19936;-68
2022/03/09 08:09:43;;;;;;;;;;;14.90;70.50;;;;;;5026777;28;19929;-69
2022/03/09 08:12:11;;;;;;;;;;;15.00;70.70;;;;;;5025242;28;19937;-69
2022/03/09 08:14:37;;;;;;;;;;;15.00;69.90;;;;;;5026513;28;20617;-69
2022/03/09 08:17:05;;;;;;;;;;;15.20;69.90;;;;;;5026710;28;20398;-69
2022/03/09 08:19:31;;;;;;;;;;;15.80;70.50;;;;;;5027122;28;19929;-69
2022/03/09 08:21:58;;;;;;;;;;;15.30;68.80;;;;;;5025066;28;19937;-69
2022/03/09 08:24:27;;;;;;;;;;;15.40;70.20;;;;;;5027123;28;20301;-69
2022/03/09 08:26:53;;;;;;;;;;;15.40;69.40;;;;;;5029088;28;19936;-69
2022/03/09 08:29:20;;;;;;;;;;;15.40;69.40;;;;;;5030063;28;19998;-69
2022/03/09 08:31:47;;;;;;;;;;;16.30;67.20;;;;;;5027461;28;19948;-69
2022/03/09 08:34:13;;;;;;;;;;;15.50;65.30;;;;;;5029466;28;19936;-69
2022/03/09 08:36:40;;;;;;;;;;;15.40;66.20;;;;;;5022752;28;19929;-69
2022/03/09 08:39:07;;;;;;;;;;;15.30;66.90;;;;;;5029144;28;20023;-69
2022/03/09 08:41:36;;;;;;;;;;;15.10;67.00;;;;;;5029385;28;19929;-69
2022/03/09 08:44:02;;;;;;;;;;;15.00;66.90;;;;;;5028823;28;20254;-69
2022/03/09 08:46:29;;;;;;;;;;;14.90;66.60;;;;;;5029985;28;19924;-69
2022/03/09 08:48:56;;;;;;;;;;;14.80;64.80;;;;;;5029826;28;19932;-69
2022/03/09 08:51:24;;;;;;;;;;;14.60;64.80;;;;;;5028891;28;20357;-69
2022/03/09 08:53:51;;;;;;;;;;;14.40;65.90;;;;;;5029769;28;19932;-68
2022/03/09 08:56:18;;;;;;;;;;;14.40;66.30;;;;;;5030020;28;20035;-69
2022/03/09 08:58:46;;;;;;;;;;;14.60;66.70;;;;;;5028155;28;19937;-69
2022/03/09 09:01:13;;;;;;;;;;;14.70;66.50;;;;;;5044691;28;19933;-68
2022/03/09 09:03:40;;;;;;;;;;;14.60;65.70;;;;;;5029955;28;19936;-68
2022/03/09 09:06:07;;;;;;;;;;;14.60;66.10;;;;;;5028732;28;19925;-69
2022/03/09 09:08:34;;;;;;;;;;;14.60;65.90;;;;;;5029392;28;19929;-68
2022/03/09 09:11:01;;;;;;;;;;;14.60;65.90;;;;;;5028593;28;19936;-68
2022/03/09 09:13:27;;;;;;;;;;;14.60;65.30;;;;;;5028700;28;19926;-68
2022/03/09 09:15:55;;;;;;;;;;;14.50;64.20;;;;;;5027698;28;19936;-68
2022/03/09 09:18:22;;;;;;;;;;;14.30;63.40;;;;;;5029348;28;19948;-69
2022/03/09 09:20:49;;;;;;;;;;;14.00;63.50;;;;;;5030218;28;20031;-70
2022/03/09 09:23:16;;;;;;;;;;;13.80;63.40;;;;;;5028810;28;19933;-70
2022/03/09 09:25:43;;;;;;;;;;;13.60;63.80;;;;;;5028876;28;19929;-69
2022/03/09 09:28:10;;;;;;;;;;;13.40;63.30;;;;;;5028653;28;20034;-68
2022/03/09 09:30:36;;;;;;;;;;;13.00;63.40;;;;;;5029256;28;19979;-69
2022/03/09 09:33:05;;;;;;;;;;;12.70;63.10;;;;;;5044257;28;20169;-69
2022/03/09 09:35:32;;;;;;;;;;;12.30;63.00;;;;;;5029567;28;19929;-69
2022/03/09 09:38:06;;;;;;;;;;;12.00;63.40;;;;;;5027567;28;19929;-69
2022/03/09 09:40:33;;;;;;;;;;;11.70;63.70;;;;;;5030226;28;19929;-69
2022/03/09 09:43:00;;;;;;;;;;;11.60;64.40;;;;;;5030725;28;20318;-69
2022/03/09 09:45:27;;;;;;;;;;;11.50;63.90;;;;;;5028739;28;19933;-69
2022/03/09 09:47:54;;;;;;;;;;;11.40;63.80;;;;;;5025489;28;20337;-69
2022/03/09 09:50:22;;;;;;;;;;;11.40;64.60;;;;;;5028518;28;19926;-69
2022/03/09 09:52:48;;;;;;;;;;;11.30;65.00;;;;;;5028703;28;19948;-68
2022/03/09 09:55:15;;;;;;;;;;;11.30;65.40;;;;;;5031481;28;19929;-69
2022/03/09 09:57:42;;;;;;;;;;;11.50;65.40;;;;;;5027789;28;19940;-69
2022/03/09 10:00:10;;;;;;;;;;;11.50;65.90;;;;;;5020697;28;19974;-68
2022/03/09 10:02:41;;;;;;;;;;;11.60;65.70;;;;;;5028203;28;19951;-68
2022/03/09 10:05:11;;;;;;;;;;;11.60;65.70;;;;;;5027243;28;19929;-69
2022/03/09 10:08:07;;;;;;;;;;;11.80;65.70;;;;;;5026646;28;19933;-69
2022/03/09 10:10:35;;;;;;;;;;;11.80;65.80;;;;;;5027318;28;20016;-66
2022/03/09 10:13:09;;;;;;;;;;;11.90;66.00;;;;;;5023378;28;19933;-67
2022/03/09 10:15:37;;;;;;;;;;;12.00;66.10;;;;;;5027752;28;19975;-67
2022/03/09 10:18:11;;;;;;;;;;;12.20;65.90;;;;;;5026428;28;19987;-67
2022/03/09 10:20:38;;;;;;;;;;;12.20;66.20;;;;;;5027608;28;19951;-67
2022/03/09 10:23:08;;;;;;;;;;;12.40;65.80;;;;;;5026521;28;19936;-68
2022/03/09 10:25:35;;;;;;;;;;;12.50;65.90;;;;;;5024251;28;19943;-68
2022/03/09 10:28:06;;;;;;;;;;;12.60;65.80;;;;;;5026870;28;19929;-69
2022/03/09 10:30:34;;;;;;;;;;;12.70;65.90;;;;;;5027016;28;20016;-68
2022/03/09 10:33:01;;;;;;;;;;;12.80;65.70;;;;;;5026186;28;20024;-69
2022/03/09 10:35:42;;;;;;;;;;;13.00;66.00;;;;;;5028724;28;20406;-69
2022/03/09 10:38:22;;;;;;;;;;;13.10;66.50;;;;;;5029599;28;19998;-68
2022/03/09 10:40:49;;;;;;;;;;;13.20;65.60;;;;;;5027890;28;20366;-68
2022/03/09 10:43:18;;;;;;;;;;;13.40;65.10;;;;;;5025666;28;20484;-68
2022/03/09 10:46:04;;;;;;;;;;;13.40;64.80;;;;;;5028107;28;19929;-68
2022/03/09 10:48:50;;;;;;;;;;;13.30;62.70;;;;;;5027594;28;19933;-68
2022/03/09 10:51:25;;;;;;;;;;;13.30;64.00;;;;;;5027150;28;19939;-69
2022/03/09 10:53:53;;;;;;;;;;;13.40;64.80;;;;;;5025856;28;19936;-68
2022/03/09 10:56:20;;;;;;;;;;;13.50;64.50;;;;;;5027196;28;19956;-68
2022/03/09 10:58:46;;;;;;;;;;;13.60;63.80;;;;;;5027458;28;19953;-68
2022/03/09 11:01:16;;;;;;;;;;;13.70;63.60;;;;;;5025364;28;20669;-68
2022/03/09 11:03:43;;;;;;;;;;;13.80;63.70;;;;;;5027782;28;19995;-68
2022/03/09 11:06:10;;;;;;;;;;;13.90;63.90;;;;;;5027682;28;20471;-68
2022/03/09 11:08:38;;;;;;;;;;;14.10;64.10;;;;;;5029443;28;19929;-69
2022/03/09 11:11:06;;;;;;;;;;;14.40;64.50;;;;;;5030481;28;20032;-69
2022/03/09 11:13:34;;;;;;;;;;;14.40;64.60;;;;;;5029739;28;20308;-70
2022/03/09 11:16:01;;;;;;;;;;;14.50;63.30;;;;;;5026703;28;20012;-69
2022/03/09 11:18:29;;;;;;;;;;;14.70;63.80;;;;;;5030017;28;19929;-70
2022/03/09 11:20:56;;;;;;;;;;;14.80;63.80;;;;;;5038864;28;19933;-69
2022/03/09 11:23:23;;;;;;;;;;;14.90;61.90;;;;;;5039217;28;19940;-69
2022/03/09 11:25:51;;;;;;;;;;;15.00;61.50;;;;;;5037233;28;19959;-70
2022/03/09 11:28:23;;;;;;;;;;;15.10;62.50;;;;;;5458362;22;19958;-70
2022/03/09 11:30:53;;;;;;;;;;;15.10;62.80;;;;;;4999993;28;19940;-69
2022/03/09 11:33:37;;;;;;;;;;;15.30;62.70;;;;;;5012329;28;20276;-69
2022/03/09 11:36:04;;;;;;;;;;;15.30;61.30;;;;;;4993132;28;20122;-70
2022/03/09 11:38:41;;;;;;;;;;;15.40;61.90;;;;;;5012072;28;20425;-70
2022/03/09 11:43:36;;;;;;;;;;;15.50;61.20;;;;;;5044448;28;19935;-88
2022/03/09 11:46:03;;;;;;;;;;;15.70;60.20;;;;;;5030559;28;19933;-87
2022/03/09 11:48:46;;;;;;;;;;;15.60;60.20;;;;;;5017577;28;20313;-87
2022/03/09 11:51:13;;;;;;;;;;;15.60;60.90;;;;;;5024759;28;19936;-86
2022/03/09 11:53:44;;;;;;;;;;;15.80;60.60;;;;;;5030345;28;20354;-86
2022/03/09 11:56:31;;;;;;;;;;;15.80;59.70;;;;;;5032024;28;20000;-87
2022/03/09 11:59:19;;;;;;;;;;;15.90;59.70;;;;;;5016795;28;19979;-86
2022/03/09 12:02:04;;;;;;;;;;;15.90;59.90;;;;;;5019154;28;19932;-87
2022/03/09 12:04:48;;;;;;;;;;;16.00;59.80;;;;;;5019710;28;19925;-86
2022/03/09 12:07:35;;;;;;;;;;;16.20;58.70;;;;;;5028562;28;20009;-87
2022/03/09 12:10:05;;;;;;;;;;;16.30;59.20;;;;;;5016998;28;20025;-87
2022/03/09 12:12:32;;;;;;;;;;;16.30;57.50;;;;;;5032297;28;20432;-87
2022/03/09 12:14:59;;;;;;;;;;;16.30;58.60;;;;;;5018539;28;19932;-86
2022/03/09 12:17:29;;;;;;;;;;;16.30;58.70;;;;;;5039591;28;20425;-87
2022/03/09 12:20:14;;;;;;;;;;;16.30;58.50;;;;;;5042738;28;19934;-87
2022/03/09 12:23:01;;;;;;;;;;;16.40;58.90;;;;;;5045221;28;19995;-87
2022/03/09 12:25:39;;;;;;;;;;;16.50;58.80;;;;;;5024198;28;19932;-87
2022/03/09 12:28:28;;;;;;;;;;;16.60;58.50;;;;;;5038010;28;19929;-85
2022/03/09 12:30:56;;;;;;;;;;;16.70;58.80;;;;;;5017279;28;20013;-87
2022/03/09 12:33:24;;;;;;;;;;;16.80;58.40;;;;;;5021879;28;19930;-87
2022/03/09 12:35:51;;;;;;;;;;;16.70;57.80;;;;;;5032191;28;20389;-87
2022/03/09 12:38:18;;;;;;;;;;;16.80;57.70;;;;;;5038481;28;20304;-87
2022/03/09 12:40:47;;;;;;;;;;;17.00;58.50;;;;;;5017625;28;19926;-87
2022/03/09 12:43:19;;;;;;;;;;;17.10;58.40;;;;;;5018597;28;20071;-88
2022/03/09 12:45:50;;;;;;;;;;;17.00;57.60;;;;;;5018254;28;19926;-88
2022/03/09 12:48:17;;;;;;;;;;;17.00;58.00;;;;;;5017028;28;19975;-87
2022/03/09 12:50:44;;;;;;;;;;;17.10;58.30;;;;;;5034725;28;19975;-87
2022/03/09 12:53:12;;;;;;;;;;;17.10;57.30;;;;;;5035553;28;19925;-88
2022/03/09 12:55:41;;;;;;;;;;;17.10;56.80;;;;;;5020587;28;20024;-87
2022/03/09 12:58:12;;;;;;;;;;;17.10;57.30;;;;;;5009480;28;19940;-89
2022/03/09 13:00:39;;;;;;;;;;;17.10;57.30;;;;;;5016388;28;19925;-88
2022/03/09 13:03:11;;;;;;;;;;;17.10;57.20;;;;;;5032938;28;20025;-87
2022/03/09 13:05:38;;;;;;;;;;;17.20;57.30;;;;;;5017794;28;19926;-87
2022/03/09 13:08:06;;;;;;;;;;;17.10;56.70;;;;;;5026756;28;19949;-88
2022/03/09 13:10:39;;;;;;;;;;;17.20;57.40;;;;;;5034856;28;19929;-89
2022/03/09 13:13:07;;;;;;;;;;;17.20;57.40;;;;;;5026886;28;19925;-89
2022/03/09 13:15:39;;;;;;;;;;;17.30;57.00;;;;;;5018521;28;20309;-89
2022/03/09 13:18:07;;;;;;;;;;;17.30;56.80;;;;;;5038677;28;19933;-88
2022/03/09 13:20:34;;;;;;;;;;;17.20;54.80;;;;;;5032800;28;19932;-88
2022/03/09 13:23:02;;;;;;;;;;;17.20;55.20;;;;;;5020885;28;20645;-87
2022/03/09 13:25:32;;;;;;;;;;;17.10;55.60;;;;;;5028326;28;19925;-88
2022/03/09 13:28:04;;;;;;;;;;;17.10;55.40;;;;;;5015820;28;19933;-88
2022/03/09 13:30:31;;;;;;;;;;;17.10;55.10;;;;;;5032900;28;19913;-88
2022/03/09 13:33:11;;;;;;;;;;;17.00;55.30;;;;;;5032362;28;19961;-89
2022/03/09 13:35:47;;;;;;;;;;;17.10;55.20;;;;;;5020526;28;19925;-88
2022/03/09 13:38:19;;;;;;;;;;;17.00;53.80;;;;;;5011490;28;19929;-89
2022/03/09 13:40:47;;;;;;;;;;;16.90;54.40;;;;;;5017746;28;19957;-88
2022/03/09 13:43:14;;;;;;;;;;;16.80;54.30;;;;;;5030464;28;19949;-88
2022/03/09 13:45:43;;;;;;;;;;;16.80;54.20;;;;;;5033361;28;20000;-87
2022/03/09 13:48:22;;;;;;;;;;;16.80;54.70;;;;;;5018206;28;19929;-88
2022/03/09 13:50:59;;;;;;;;;;;16.80;54.70;;;;;;5036456;28;19957;-88
2022/03/09 13:53:30;;;;;;;;;;;16.80;54.30;;;;;;5016375;28;19936;-88
2022/03/09 13:55:57;;;;;;;;;;;;;;;;;;5042365;28;19937;-86
2022/03/09 13:58:27;;;;;;;;;;;16.80;53.80;;;;;;5016778;28;19999;-87
2022/03/09 14:01:02;;;;;;;;;;;16.80;54.90;;;;;;5033535;28;19949;-86
2022/03/09 14:03:39;;;;;;;;;;;16.80;54.10;;;;;;5038689;28;19921;-87
2022/03/09 14:06:12;;;;;;;;;;;16.80;54.20;;;;;;5017178;28;19948;-87
2022/03/09 14:08:39;;;;;;;;;;;16.80;54.30;;;;;;5017810;28;19936;-87
2022/03/09 14:11:19;;;;;;;;;;;16.80;54.20;;;;;;5030736;28;19937;-87
2022/03/09 14:14:05;;;;;;;;;;;16.70;53.60;;;;;;5014903;28;20054;-87
2022/03/09 14:20:23;;;;;;;;;;;16.70;54.50;;;;;;5027742;28;19929;-86
2022/03/09 14:22:51;;;;;;;;;;;16.70;53.70;;;;;;5020915;28;20594;-86
2022/03/09 14:25:34;;;;;;;;;;;16.70;54.00;;;;;;5034999;28;19960;-86
2022/03/09 14:28:30;;;;;;;;;;;16.80;54.30;;;;;;5017063;28;19933;-87
2022/03/09 14:31:00;;;;;;;;;;;16.80;53.60;;;;;;4984640;28;19989;-87