Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:17;;;;;;;18.63;5.05;;;;;;;10.16;100.00;102578.00;5032976;28;20029;-69
2022/10/07 00:02:42;;;;;;;15.52;4.30;;;;;;;10.16;100.00;102575.28;5030240;28;20029;-71
2022/10/07 00:05:08;;;;;;;19.05;4.93;;;;;;;10.16;100.00;102580.69;5026209;28;20053;-70
2022/10/07 00:07:33;;;;;;;17.55;4.53;;;;;;;10.05;100.00;102585.50;5023220;28;20088;-70
2022/10/07 00:09:59;;;;;;;27.33;5.30;;;;;;;10.07;100.00;102571.78;5026710;28;20025;-71
2022/10/07 00:12:24;;;;;;;16.27;4.80;;;;;;;10.08;100.00;102568.06;5014285;28;20022;-71
2022/10/07 00:14:50;;;;;;;21.63;4.97;;;;;;;10.08;100.00;102568.06;5013284;28;20072;-71
2022/10/07 00:17:15;;;;;;;19.40;4.55;;;;;;;10.08;100.00;102571.66;5014131;28;20022;-71
2022/10/07 00:19:40;;;;;;;17.17;4.57;;;;;;;10.08;100.00;102573.50;5012714;28;20025;-69
2022/10/07 00:22:06;;;;;;;15.02;4.22;;;;;;;10.07;100.00;102561.84;5025398;28;20044;-71
2022/10/07 00:24:31;;;;;;;14.82;4.43;;;;;;;10.03;100.00;102565.09;5049204;28;20037;-68
2022/10/07 00:26:56;;;;;;;16.33;4.32;;;;;;;10.02;100.00;102558.81;5033573;28;20057;-70
2022/10/07 00:29:21;;;;;;;16.17;4.15;;;;;;;10.02;100.00;102556.09;5031329;28;20507;-70
2022/10/07 00:31:47;;;;;;;17.95;4.95;;;;;;;9.99;100.00;102553.75;5028550;28;20120;-70
2022/10/07 00:34:12;;;;;;;17.42;4.55;;;;;;;9.98;100.00;102559.34;5013974;28;20104;-71
2022/10/07 00:36:38;;;;;;;17.15;4.32;;;;;;;9.93;100.00;102546.38;5044865;28;20452;-72
2022/10/07 00:39:09;;;;;;;14.85;4.55;;;;;;;9.97;100.00;102558.53;5012334;28;20079;-70
2022/10/07 00:41:42;;;;;;;;;;;;;;;10.10;100.00;102547.13;5013801;28;20057;-71
2022/10/07 00:44:30;;;;;;;16.65;4.93;;;;;;;9.94;100.00;102548.88;5013471;28;19905;-71
2022/10/07 00:47:13;;;;;;;17.25;5.00;;;;;;;9.87;100.00;102542.53;5011961;28;20095;-69
2022/10/07 00:49:51;;;;;;;25.45;5.10;;;;;;;9.90;100.00;102544.03;5013079;28;20536;-70
2022/10/07 00:52:19;;;;;;;22.40;4.85;;;;;;;9.82;100.00;102539.50;5027336;28;20047;-71
2022/10/07 00:54:46;;;;;;;16.50;4.50;;;;;;;9.83;100.00;102537.63;5013274;28;20030;-72
2022/10/07 00:57:11;;;;;;;21.13;5.38;;;;;;;9.79;100.00;102541.75;5013440;28;20054;-71
2022/10/07 00:59:38;;;;;;;21.40;4.90;;;;;;;9.80;100.00;102535.28;5013311;28;20471;-69
2022/10/07 01:02:05;;;;;;;17.10;4.20;;;;;;;9.81;100.00;102534.28;5010030;28;20064;-68
2022/10/07 01:04:30;;;;;;;15.70;4.70;;;;;;;9.76;100.00;102529.41;5012053;28;20457;-68
2022/10/07 01:06:55;;;;;;;14.77;4.18;;;;;;;9.74;100.00;102529.59;5028151;28;20038;-68
2022/10/07 01:09:21;;;;;;;17.48;4.85;;;;;;;9.71;100.00;102526.41;5013037;28;20480;-72
2022/10/07 01:11:59;;;;;;;17.20;4.15;;;;;;;9.72;100.00;102519.97;5013084;28;20113;-69
2022/10/07 01:14:58;;;;;;;17.58;4.50;;;;;;;9.75;100.00;102517.78;5028021;28;20018;-71
2022/10/07 01:17:45;;;;;;;17.40;4.35;;;;;;;9.69;100.00;102518.47;5012949;28;20022;-68
2022/10/07 01:20:21;;;;;;;19.77;4.88;;;;;;;9.62;100.00;102520.22;5012906;28;20346;-68
2022/10/07 01:23:11;;;;;;;20.05;4.70;;;;;;;9.67;100.00;102507.00;5030446;28;20060;-68
2022/10/07 01:25:45;;;;;;;17.33;4.65;;;;;;;9.67;100.00;102507.00;5031488;28;20025;-70
2022/10/07 01:28:15;;;;;;;11.82;4.10;;;;;;;9.64;100.00;102507.34;5032504;28;20021;-70
2022/10/07 01:30:47;;;;;;;14.10;4.88;;;;;;;9.59;100.00;102509.75;5032629;28;20135;-69
2022/10/07 01:33:17;;;;;;;13.07;3.90;;;;;;;9.49;100.00;102498.31;5031080;28;20021;-69
2022/10/07 01:35:45;;;;;;;16.58;4.88;;;;;;;9.53;100.00;102494.25;5032242;28;20017;-70
2022/10/07 01:38:18;;;;;;;21.05;4.40;;;;;;;9.51;100.00;102485.47;5014553;28;20025;-72
2022/10/07 01:40:50;;;;;;;19.30;4.53;;;;;;;9.46;100.00;102486.00;5012426;28;20099;-69
2022/10/07 01:43:19;;;;;;;14.32;4.30;;;;;;;9.46;100.00;102477.06;5012807;28;20441;-71
2022/10/07 01:45:45;;;;;;;17.25;4.07;;;;;;;9.44;100.00;102474.53;5012667;28;20083;-69
2022/10/07 01:48:10;;;;;;;13.30;4.22;;;;;;;9.43;100.00;102469.31;5012516;28;20105;-69
2022/10/07 01:50:36;;;;;;;17.98;4.90;;;;;;;9.38;100.00;102465.25;5012459;28;20030;-70
2022/10/07 01:53:16;;;;;;;24.88;4.97;;;;;;;9.40;100.00;102456.97;5030271;28;20025;-70
2022/10/07 01:56:01;;;;;;;24.58;5.22;;;;;;;9.43;100.00;102456.63;5032422;28;20033;-71
2022/10/07 01:58:52;;;;;;;18.77;4.93;;;;;;;9.37;100.00;102446.53;5027917;28;20053;-70
2022/10/07 02:01:31;;;;;;;12.65;4.22;;;;;;;9.33;100.00;102437.94;5009944;28;20377;-67
2022/10/07 02:04:24;;;;;;;15.93;4.80;;;;;;;9.31;100.00;102437.25;5012220;28;20028;-70
2022/10/07 02:07:03;;;;;;;22.85;5.45;;;;;;;9.33;100.00;102434.38;5010925;28;20025;-69
2022/10/07 02:09:31;;;;;;;16.05;5.05;;;;;;;9.32;100.00;102428.16;5012444;28;20457;-69
2022/10/07 02:12:16;;;;;;;21.23;5.30;;;;;;;9.32;100.00;102428.16;5012079;28;20030;-69
2022/10/07 02:14:52;;;;;;;21.45;5.03;;;;;;;9.28;100.00;102432.22;5015365;28;20026;-69
2022/10/07 02:17:20;;;;;;;21.30;5.43;;;;;;;9.32;100.00;102433.56;5016500;28;20092;-67
2022/10/07 02:19:52;;;;;;;19.75;5.10;;;;;;;9.29;100.00;102422.28;5026175;28;20464;-71
2022/10/07 02:22:18;;;;;;;;;;;;;;;9.46;100.00;102425.72;5017992;28;20060;-70
2022/10/07 02:24:46;;;;;;;18.73;5.40;;;;;;;9.25;100.00;102421.78;5015947;28;19914;-70
2022/10/07 02:27:18;;;;;;;19.15;5.45;;;;;;;9.30;100.00;102415.84;5015965;28;20416;-68
2022/10/07 02:29:45;;;;;;;;;;;;;;;9.47;100.00;102422.00;5016206;28;20036;-71
2022/10/07 02:32:15;;;;;;;16.50;5.43;;;;;;;9.28;100.00;102407.91;5016154;28;19932;-70
2022/10/07 02:34:42;;;;;;;21.48;5.75;;;;;;;9.25;100.00;102405.56;5016431;28;20356;-71
2022/10/07 02:37:16;;;;;;;17.60;5.00;;;;;;;9.25;100.00;102405.56;5016288;28;20361;-71
2022/10/07 02:39:44;;;;;;;20.60;5.25;;;;;;;9.30;100.00;102403.19;5024481;28;20404;-71
2022/10/07 02:42:34;;;;;;;18.80;5.03;;;;;;;9.30;100.00;102403.19;5024604;28;20026;-68
2022/10/07 02:45:05;;;;;;;23.85;5.43;;;;;;;9.24;100.00;102393.09;5017279;28;20059;-72
2022/10/07 02:47:41;;;;;;;17.83;5.17;;;;;;;9.20;100.00;102392.59;5015682;28;20060;-69
2022/10/07 02:50:11;;;;;;;21.65;6.07;;;;;;;9.19;100.00;102390.94;5015731;28;20465;-71
2022/10/07 02:52:39;;;;;;;22.98;5.80;;;;;;;9.20;100.00;102381.78;5015756;28;20080;-71
2022/10/07 02:55:08;;;;;;;14.68;5.45;;;;;;;9.13;100.00;102385.38;5027019;28;20025;-70
2022/10/07 02:57:38;;;;;;;19.55;5.32;;;;;;;9.14;100.00;102387.91;5035243;28;20013;-70
2022/10/07 03:00:06;;;;;;;19.00;5.85;;;;;;;9.17;100.00;102378.63;5033883;28;20131;-71
2022/10/07 03:02:38;;;;;;;14.80;5.00;;;;;;;9.13;100.00;102374.59;5032891;28;20029;-69
2022/10/07 03:05:06;;;;;;;18.70;5.55;;;;;;;9.12;100.00;102373.75;5021427;28;20080;-71
2022/10/07 03:07:34;;;;;;;21.90;4.97;;;;;;;9.12;100.00;102367.50;5015616;28;20025;-68
2022/10/07 03:10:00;;;;;;;20.30;5.55;;;;;;;9.13;100.00;102372.72;5014978;28;20029;-70
2022/10/07 03:12:25;;;;;;;21.10;5.43;;;;;;;9.07;100.00;102368.03;5015163;28;20022;-72
2022/10/07 03:14:51;;;;;;;21.77;5.15;;;;;;;9.07;100.00;102362.63;5013899;28;20180;-70
2022/10/07 03:17:17;;;;;;;20.48;5.72;;;;;;;9.04;100.00;102361.13;5015355;28;20034;-69
2022/10/07 03:19:42;;;;;;;14.90;4.93;;;;;;;9.05;100.00;102357.41;5014016;28;20404;-72
2022/10/07 03:22:08;;;;;;;17.45;4.97;;;;;;;9.02;100.00;102356.94;5014770;28;20169;-70
2022/10/07 03:24:33;;;;;;;18.70;4.97;;;;;;;9.08;100.00;102356.22;5027489;28;20053;-69
2022/10/07 03:26:59;;;;;;;18.70;5.75;;;;;;;9.00;100.00;102356.28;5031262;28;20125;-70
2022/10/07 03:29:25;;;;;;;20.65;5.20;;;;;;;9.04;100.00;102350.34;5034827;28;20112;-69
2022/10/07 03:31:53;;;;;;;19.42;6.53;;;;;;;9.04;100.00;102350.34;5034652;28;20449;-69
2022/10/07 03:34:19;;;;;;;19.77;5.60;;;;;;;8.99;100.00;102343.78;5034774;28;20022;-70
2022/10/07 03:36:44;;;;;;;15.57;4.80;;;;;;;9.01;100.00;102348.00;5050111;28;20040;-69
2022/10/07 03:39:09;;;;;;;16.38;5.18;;;;;;;9.07;100.00;102342.88;5021762;28;20378;-70
2022/10/07 03:41:35;;;;;;;15.40;5.40;;;;;;;9.02;100.00;102346.97;5030266;28;20037;-69
2022/10/07 03:44:01;;;;;;;17.50;4.72;;;;;;;9.04;100.00;102344.94;5014321;28;20010;-72
2022/10/07 03:46:26;;;;;;;17.92;5.05;;;;;;;9.05;100.00;102343.91;5030066;28;20024;-68
2022/10/07 03:48:51;;;;;;;19.15;5.15;;;;;;;9.02;100.00;102332.63;5015997;28;20100;-70
2022/10/07 03:51:17;;;;;;;16.30;5.18;;;;;;;9.00;100.00;102335.50;5034489;28;20059;-67
2022/10/07 03:53:42;;;;;;;16.50;5.55;;;;;;;9.01;100.00;102334.50;5033374;28;20408;-71
2022/10/07 03:56:07;;;;;;;20.25;5.70;;;;;;;8.96;100.00;102333.34;5034601;28;20100;-70
2022/10/07 03:58:33;;;;;;;19.10;5.03;;;;;;;8.91;100.00;102333.00;5018394;28;20112;-68
2022/10/07 04:01:13;;;;;;;13.25;4.88;;;;;;;8.92;100.00;102338.22;5010182;28;20416;-71
2022/10/07 04:03:39;;;;;;;20.15;5.45;;;;;;;8.91;100.00;102336.56;5029595;28;20385;-71
2022/10/07 04:06:04;;;;;;;18.75;5.20;;;;;;;8.85;100.00;102335.41;5012833;28;20036;-69
2022/10/07 04:08:31;;;;;;;18.60;6.10;;;;;;;8.85;100.00;102330.03;5033910;28;20025;-71
2022/10/07 04:10:57;;;;;;;16.60;5.28;;;;;;;8.85;100.00;102340.00;5046062;28;20036;-68
2022/10/07 04:13:23;;;;;;;18.30;4.90;;;;;;;8.83;100.00;102331.19;5014010;28;20361;-68
2022/10/07 04:15:49;;;;;;;18.10;5.30;;;;;;;8.84;100.00;102327.50;5013425;28;20026;-71
2022/10/07 04:18:14;;;;;;;20.35;4.90;;;;;;;8.81;100.00;102319.75;5014235;28;20036;-70
2022/10/07 04:20:40;;;;;;;16.73;5.30;;;;;;;8.82;100.00;102321.44;5012745;28;20026;-67
2022/10/07 04:23:05;;;;;;;17.95;5.30;;;;;;;8.77;100.00;102321.97;5029823;28;20057;-70
2022/10/07 04:25:33;;;;;;;15.32;5.47;;;;;;;8.76;100.00;102319.47;5013799;28;20033;-68
2022/10/07 04:28:05;;;;;;;22.55;5.22;;;;;;;8.79;100.00;102319.09;5012473;28;20022;-68
2022/10/07 04:30:33;;;;;;;17.00;5.30;;;;;;;8.81;100.00;102319.75;5014087;28;20022;-68
2022/10/07 04:33:00;;;;;;;21.73;5.72;;;;;;;8.80;100.00;102315.38;5013443;28;20037;-71
2022/10/07 04:35:25;;;;;;;19.98;5.63;;;;;;;8.78;100.00;102320.09;5028338;28;20104;-68
2022/10/07 04:37:52;;;;;;;18.30;5.03;;;;;;;8.78;100.00;102320.09;5028709;28;20112;-70
2022/10/07 04:40:18;;;;;;;21.83;5.63;;;;;;;8.76;100.00;102327.56;5033237;28;20113;-68
2022/10/07 04:45:31;;;;;;;24.17;5.78;;;;;;;8.73;100.00;102328.75;5033449;28;20072;-68
2022/10/07 04:47:57;;;;;;;17.20;5.28;;;;;;;8.73;100.00;102319.81;5032894;28;20031;-68
2022/10/07 04:50:22;;;;;;;18.00;5.22;;;;;;;8.72;100.00;102312.72;5033391;28;20029;-67
2022/10/07 04:52:47;;;;;;;21.05;5.47;;;;;;;8.69;100.00;102317.44;5018080;28;20050;-69
2022/10/07 04:55:13;;;;;;;18.17;4.95;;;;;;;8.76;100.00;102314.88;5028263;28;20033;-70
2022/10/07 04:57:39;;;;;;;23.85;6.00;;;;;;;8.71;100.00;102316.44;5013316;28;20116;-70
2022/10/07 05:00:06;;;;;;;18.25;5.43;;;;;;;8.71;100.00;102311.03;5015777;28;20668;-69
2022/10/07 05:02:32;;;;;;;24.77;6.22;;;;;;;8.68;100.00;102304.97;5030384;28;20380;-68
2022/10/07 05:04:57;;;;;;;21.70;5.80;;;;;;;8.61;100.00;102301.28;5032620;28;20029;-69
2022/10/07 05:07:22;;;;;;;17.60;5.68;;;;;;;8.59;100.00;102300.66;5031762;28;20048;-71
2022/10/07 05:09:47;;;;;;;20.13;5.63;;;;;;;8.57;100.00;102299.13;5032795;28;20404;-69
2022/10/07 05:12:16;;;;;;;18.83;5.68;;;;;;;8.59;100.00;102300.66;5032720;28;20021;-70
2022/10/07 05:14:42;;;;;;;18.33;6.13;;;;;;;8.60;100.00;102298.78;5030796;28;20070;-71
2022/10/07 05:17:07;;;;;;;20.27;5.60;;;;;;;8.62;100.00;102296.72;5024273;28;20021;-68
2022/10/07 05:19:33;;;;;;;19.48;5.30;;;;;;;8.58;100.00;102296.25;5029773;28;20026;-69
2022/10/07 05:21:59;;;;;;;17.08;5.35;;;;;;;8.57;100.00;102297.25;5020490;28;20049;-69
2022/10/07 05:24:24;;;;;;;18.90;5.47;;;;;;;8.54;100.00;102288.69;5013099;28;20389;-70
2022/10/07 05:26:49;;;;;;;18.98;5.30;;;;;;;8.57;100.00;102286.47;5011759;28;20036;-70
2022/10/07 05:29:15;;;;;;;19.70;5.93;;;;;;;8.57;100.00;102288.34;5015106;28;20105;-71
2022/10/07 05:31:40;;;;;;;17.95;5.28;;;;;;;8.54;100.00;102284.13;5012768;28;20026;-67
2022/10/07 05:34:06;;;;;;;19.88;5.32;;;;;;;8.48;100.00;102274.03;5013012;28;20053;-71
2022/10/07 05:36:33;;;;;;;20.05;5.18;;;;;;;8.53;100.00;102277.06;5012932;28;20030;-68
2022/10/07 05:38:58;;;;;;;18.77;5.53;;;;;;;8.51;100.00;102279.09;5012687;28;20052;-68
2022/10/07 05:41:26;;;;;;;18.52;5.38;;;;;;;8.53;100.00;102277.06;5027272;28;20477;-68
2022/10/07 05:43:52;;;;;;;20.75;5.45;;;;;;;8.48;100.00;102271.34;5031450;28;20040;-67
2022/10/07 05:46:19;;;;;;;14.20;4.63;;;;;;;8.51;100.00;102284.47;5027447;28;20025;-70
2022/10/07 05:48:46;;;;;;;20.08;5.40;;;;;;;8.51;100.00;102281.78;5012013;28;20026;-70
2022/10/07 05:51:16;;;;;;;19.10;5.30;;;;;;;8.52;100.00;102276.22;5010990;28;20028;-71
2022/10/07 05:53:41;;;;;;;24.90;5.13;;;;;;;8.51;100.00;102281.78;5024846;28;20636;-68
2022/10/07 05:56:09;;;;;;;13.30;4.50;;;;;;;8.47;100.00;102277.75;5032130;28;20287;-70
2022/10/07 05:58:35;;;;;;;19.05;4.90;;;;;;;8.50;100.00;102272.84;5031091;28;20023;-71
2022/10/07 06:01:02;;;;;;;19.10;4.90;;;;;;;8.49;100.00;102268.47;5028472;28;20109;-69
2022/10/07 06:03:28;;;;;;;20.52;5.45;;;;;;;8.47;100.00;102275.06;5022923;28;20449;-70
2022/10/07 06:05:54;;;;;;;18.02;4.55;;;;;;;8.51;100.00;102268.28;5026230;28;20026;-70
2022/10/07 06:08:21;;;;;;;15.82;4.78;;;;;;;8.52;100.00;102267.28;5012534;28;20026;-72
2022/10/07 06:13:31;;;;;;;16.50;4.75;;;;;;;8.54;100.00;102257.16;5012487;28;20037;-70
2022/10/07 06:16:05;;;;;;;18.55;4.82;;;;;;;8.53;100.00;102258.19;5012390;28;20030;-71
2022/10/07 06:18:30;;;;;;;17.90;4.93;;;;;;;8.56;100.00;102265.91;5026535;28;20546;-72
2022/10/07 06:20:58;;;;;;;22.45;5.03;;;;;;;8.58;100.00;102258.47;5032288;28;20025;-71
2022/10/07 06:23:23;;;;;;;20.67;4.30;;;;;;;8.63;100.00;102260.66;5031815;28;20037;-70
2022/10/07 06:25:59;;;;;;;17.80;4.60;;;;;;;8.64;100.00;102252.38;5030661;28;20021;-73
2022/10/07 06:28:25;;;;;;;18.00;4.22;;;;;;;8.68;100.00;102259.09;5012774;28;20084;-71
2022/10/07 06:30:51;;;;;;;18.85;4.40;;;;;;;8.65;100.00;102254.06;5022168;28;20026;-75
2022/10/07 06:33:17;;;;;;;18.23;4.32;;;;;;;8.67;100.00;102246.63;5011826;28;20116;-69
2022/10/07 06:35:44;;;;;;;22.33;4.80;;;;;;;8.70;100.00;102250.81;5012373;28;20022;-69
2022/10/07 06:38:09;;;;;;;15.32;4.65;;;;;;;8.78;100.00;102255.34;5012177;28;20018;-72
2022/10/07 06:40:38;;;;;;;19.35;4.78;;;;;;;8.83;100.00;102259.19;5012163;28;20104;-69
2022/10/07 06:43:03;;;;;;;14.98;3.95;;;;;;;8.87;100.00;102256.97;5016023;28;20025;-71
2022/10/07 06:45:31;;;;;;;18.02;4.65;;;;;;;8.89;100.00;102254.06;5030745;28;20531;-69
2022/10/07 06:47:56;;;;;;;19.90;4.05;;;;;;;8.92;100.00;102253.72;5029916;28;20053;-70
2022/10/07 06:50:21;;;;;;;17.33;4.30;;;;;;;8.94;100.00;102263.31;5031759;28;20028;-70
2022/10/07 06:52:47;;;;;;;18.75;4.10;;;;;;;8.99;100.00;102252.81;5031548;28;20083;-69
2022/10/07 06:55:12;;;;;;;18.35;4.40;;;;;;;9.01;100.00;102253.50;5031828;28;20014;-73
2022/10/07 06:57:38;;;;;;;19.60;3.88;;;;;;;9.06;100.00;102252.94;5029380;28;20029;-69
2022/10/07 07:00:04;;;;;;;16.02;3.95;;;;;;;9.07;100.00;102257.31;5030925;28;20074;-70
2022/10/07 07:02:29;;;;;;;18.83;4.78;;;;;;;9.10;100.00;102267.75;5032587;28;20051;-72
2022/10/07 07:04:56;;;;;;;20.48;4.68;;;;;;;9.16;100.00;102260.78;5035108;28;20045;-70
2022/10/07 07:07:22;;;;;;;17.17;4.65;;;;;;;9.16;100.00;102258.09;5029272;28;20026;-71
2022/10/07 07:09:48;;;;;;;16.95;4.13;;;;;;;9.21;100.00;102263.81;5015507;28;20031;-70
2022/10/07 07:12:13;;;;;;;17.10;4.35;;;;;;;9.23;100.00;102254.47;5016926;28;20025;-71
2022/10/07 07:14:39;;;;;;;18.27;4.15;;;;;;;9.28;100.00;102261.22;5033881;28;20060;-66
2022/10/07 07:17:04;;;;;;;16.30;4.10;;;;;;;9.30;100.00;102251.91;5033653;28;20032;-67
2022/10/07 07:19:29;;;;;;;15.57;3.97;;;;;;;9.34;100.00;102250.50;5035181;28;20048;-68
2022/10/07 07:21:55;;;;;;;16.48;5.30;;;;;;;9.36;100.00;102253.03;5035241;28;20048;-68
2022/10/07 07:24:20;;;;;;;15.63;3.97;;;;;;;9.41;100.00;102264.13;5034547;28;20030;-72
2022/10/07 07:26:46;;;;;;;19.00;4.93;;;;;;;9.44;100.00;102263.78;5033134;28;20101;-69
2022/10/07 07:29:13;;;;;;;21.88;4.78;;;;;;;9.44;100.00;102260.25;5029327;28;20030;-70
2022/10/07 07:31:39;;;;;;;16.40;4.18;;;;;;;9.51;100.00;102258.47;5014840;28;20437;-73
2022/10/07 07:34:07;;;;;;;16.70;4.05;;;;;;;9.57;100.00;102264.00;5013462;28;20120;-69
2022/10/07 07:36:35;;;;;;;14.88;4.22;;;;;;;9.62;100.00;102267.97;5013711;28;20034;-70
2022/10/07 07:39:03;;;;;;;17.10;4.53;;;;;;;9.67;100.00;102260.19;5031689;28;20029;-70
2022/10/07 07:41:31;;;;;;;16.15;4.25;;;;;;;9.69;100.00;102256.28;5030950;28;20041;-70
2022/10/07 07:43:58;;;;;;;18.38;4.78;;;;;;;9.75;100.00;102258.25;5027854;28;20026;-70
2022/10/07 07:46:28;;;;;;;18.95;4.22;;;;;;;9.80;100.00;102256.81;5015447;28;20068;-69
2022/10/07 07:48:54;;;;;;;18.02;3.92;;;;;;;9.85;100.00;102249.00;5013902;28;20454;-69
2022/10/07 07:51:21;;;;;;;15.13;4.60;;;;;;;9.91;100.00;102249.09;5029711;28;20022;-72
2022/10/07 07:53:48;;;;;;;18.42;4.60;;;;;;;9.96;100.00;102255.81;5016734;28;20040;-68
2022/10/07 07:56:14;;;;;;;18.35;3.97;;;;;;;9.99;100.00;102256.28;5034188;28;20025;-72
2022/10/07 07:58:39;;;;;;;18.40;4.18;;;;;;;10.02;100.00;102250.50;5034170;28;20024;-69
2022/10/07 08:01:07;;;;;;;14.50;4.43;;;;;;;10.03;100.00;102249.47;5031947;28;20029;-71
2022/10/07 08:03:37;;;;;;;15.02;4.43;;;;;;;10.10;100.00;102257.69;5034395;28;20052;-69
2022/10/07 08:06:06;;;;;;;17.95;4.30;;;;;;;10.15;100.00;102249.84;5027816;28;20616;-68
2022/10/07 08:08:33;;;;;;;18.27;4.30;;;;;;;10.21;100.00;102248.25;5037922;28;20040;-70
2022/10/07 08:11:13;;;;;;;17.40;4.10;;;;;;;10.28;100.00;102252.72;5019421;28;20088;-69
2022/10/07 08:13:40;;;;;;;20.90;4.55;;;;;;;10.34;100.00;102250.31;5031601;28;20369;-69
2022/10/07 08:16:06;;;;;;;14.43;3.95;;;;;;;10.43;100.00;102257.28;5033267;28;20404;-70
2022/10/07 08:18:32;;;;;;;15.95;4.53;;;;;;;10.50;100.00;102247.41;5033724;28;20028;-71
2022/10/07 08:20:59;;;;;;;14.23;4.00;;;;;;;10.55;100.00;102238.69;5026503;28;20026;-70
2022/10/07 08:23:29;;;;;;;15.82;4.82;;;;;;;10.63;100.00;102236.72;5028063;28;20052;-70
2022/10/07 08:25:58;;;;;;;17.52;4.47;;;;;;;10.69;100.00;102236.97;5033946;28;20108;-68
2022/10/07 08:28:26;;;;;;;16.15;3.90;;;;;;;10.75;100.00;102238.91;5033891;28;20030;-71
2022/10/07 08:30:52;;;;;;;14.13;3.90;;;;;;;10.78;100.00;102244.81;5033835;28;20163;-70
2022/10/07 08:33:19;;;;;;;14.48;4.07;;;;;;;10.85;100.00;102239.44;5027405;28;20057;-70
2022/10/07 08:35:56;;;;;;;13.80;3.47;;;;;;;10.94;100.00;102240.16;5014218;28;20032;-69
2022/10/07 08:38:21;;;;;;;14.98;3.67;;;;;;;11.04;100.00;102239.84;5019991;28;20045;-71
2022/10/07 08:40:49;;;;;;;18.05;4.22;;;;;;;11.14;100.00;102237.63;5013546;28;20022;-70
2022/10/07 08:43:17;;;;;;;17.05;3.83;;;;;;;11.23;100.00;102241.03;5013648;28;20056;-69
2022/10/07 08:45:44;;;;;;;15.85;3.92;;;;;;;11.33;100.00;102236.13;5013467;28;20022;-70
2022/10/07 08:48:16;;;;;;;16.67;3.75;;;;;;;11.35;100.00;102225.94;5013525;28;20030;-70
2022/10/07 08:50:50;;;;;;;12.65;3.63;;;;;;;11.39;100.00;102213.66;5013678;28;20022;-69
2022/10/07 08:53:27;;;;;;;16.73;3.65;;;;;;;11.48;100.00;102220.63;5013095;28;20022;-69
2022/10/07 08:55:59;;;;;;;19.80;4.07;;;;;;;11.57;100.00;102221.31;5013802;28;20032;-70
2022/10/07 08:58:33;;;;;;;17.33;3.88;;;;;;;11.64;100.00;102218.63;5013255;28;20037;-69
2022/10/07 09:01:17;;;;;;;14.68;3.72;;;;;;;11.67;100.00;102216.38;5011041;28;20052;-69
2022/10/07 09:03:53;;;;;;;17.08;3.85;;;;;;;11.74;100.00;102210.97;5012276;28;20078;-69
2022/10/07 09:06:34;;;;;;;18.45;4.18;;;;;;;11.76;100.00;102200.78;5013229;28;20037;-71
2022/10/07 09:09:10;;;;;;;13.63;3.70;;;;;;;11.84;100.00;102197.91;5013086;28;20187;-69
2022/10/07 09:11:41;;;;;;;16.23;3.60;;;;;;;11.87;100.00;102194.78;5027677;28;20025;-70
2022/10/07 09:14:25;;;;;;;17.63;3.15;;;;;;;11.97;100.00;102204.47;5029826;28;20040;-71
2022/10/07 09:16:53;;;;;;;22.95;3.72;;;;;;;12.08;100.00;102201.19;5013361;28;20029;-71
2022/10/07 09:19:33;;;;;;;19.30;3.72;;;;;;;12.17;100.00;102193.72;5012564;28;20033;-72
2022/10/07 09:22:05;;;;;;;15.00;3.35;;;;;;;12.21;100.00;102190.38;5012875;28;20041;-72
2022/10/07 09:24:33;;;;;;;13.80;3.40;;;;;;;12.30;100.00;102192.91;5012588;28;20022;-70
2022/10/07 09:27:01;;;;;;;16.65;3.53;;;;;;;12.38;100.00;102184.59;5012601;28;20032;-70
2022/10/07 09:29:29;;;;;;;15.23;3.60;;;;;;;12.48;100.00;102184.19;5012302;28;20029;-70
2022/10/07 09:31:56;;;;;;;16.52;3.80;;;;;;;12.54;96.52;102180.66;5012767;28;20029;-71
2022/10/07 09:34:27;;;;;;;19.35;3.95;;;;;;;12.63;96.94;102182.13;5011840;28;20018;-69
2022/10/07 09:37:13;;;;;;;18.25;3.47;;;;;;;12.67;97.70;102177.97;5013022;28;20025;-70
2022/10/07 09:39:40;;;;;;;17.15;3.90;;;;;;;12.72;95.46;102171.91;5012787;28;20083;-72
2022/10/07 09:42:14;;;;;;;18.90;3.72;;;;;;;12.80;94.67;102171.72;5012539;28;20065;-72
2022/10/07 09:44:40;;;;;;;15.02;3.63;;;;;;;12.88;93.06;102168.81;5012637;28;20108;-73
2022/10/07 09:47:20;;;;;;;17.55;3.30;;;;;;;12.94;nan;102165.25;5010639;28;20188;-72
2022/10/07 09:49:50;;;;;;;15.18;3.10;;;;;;;13.01;92.31;102167.13;5020940;28;20029;-72
2022/10/07 09:52:24;;;;;;;15.40;3.42;;;;;;;13.08;90.62;102162.53;5032250;28;20364;-71
2022/10/07 09:54:52;;;;;;;15.25;3.35;;;;;;;13.13;87.97;102160.00;5030190;28;20025;-71
2022/10/07 09:57:24;;;;;;;15.85;3.15;;;;;;;13.20;84.69;102158.13;5030263;28;20480;-72
2022/10/07 09:59:50;;;;;;;15.05;3.20;;;;;;;13.32;82.70;102152.06;5032173;28;20078;-71
2022/10/07 10:02:25;;;;;;;20.45;3.88;;;;;;;13.34;84.84;102155.44;5016004;28;20419;-71
2022/10/07 10:04:54;;;;;;;14.95;3.08;;;;;;;13.37;83.30;102155.00;5012520;28;20464;-71
2022/10/07 10:07:28;;;;;;;17.20;3.38;;;;;;;13.44;83.69;102151.22;5019221;28;20020;-71
2022/10/07 10:10:15;;;;;;;16.95;3.25;;;;;;;13.49;82.04;102150.59;5032134;28;20033;-71
2022/10/07 10:12:49;;;;;;;18.95;3.45;;;;;;;13.57;80.82;102149.53;5030814;28;20112;-71
2022/10/07 10:15:24;;;;;;;9.82;2.85;;;;;;;13.62;81.63;102139.69;5015565;28;20026;-71
2022/10/07 10:17:50;;;;;;;15.20;3.22;;;;;;;13.72;79.65;102141.13;5024992;28;20029;-72
2022/10/07 10:20:38;;;;;;;17.40;3.75;;;;;;;13.75;81.86;102136.09;5031749;28;20028;-72
2022/10/07 10:23:25;;;;;;;9.88;3.03;;;;;;;13.83;81.62;102126.84;5030648;28;20041;-72
2022/10/07 10:26:27;;;;;;;21.33;3.38;;;;;;;13.89;78.34;102119.69;5030922;28;20488;-71
2022/10/07 10:29:08;;;;;;;14.18;2.92;;;;;;;13.90;79.36;102122.19;5031191;28;20122;-70
2022/10/07 10:31:34;;;;;;;16.00;3.03;;;;;;;13.93;78.51;102113.59;5029091;28;20021;-69
2022/10/07 10:34:19;;;;;;;16.98;3.30;;;;;;;14.00;77.17;102106.25;5016030;28;20101;-71
2022/10/07 10:36:54;;;;;;;14.88;3.13;;;;;;;14.11;77.50;102107.44;5023679;28;20111;-71
2022/10/07 10:39:42;;;;;;;14.05;2.90;;;;;;;14.23;76.57;102098.59;5035412;28;20061;-71
2022/10/07 10:42:13;;;;;;;13.60;2.85;;;;;;;14.28;77.34;102101.47;5034622;28;20017;-69
2022/10/07 10:44:45;;;;;;;13.10;3.10;;;;;;;14.38;74.84;102087.41;5034475;28;20056;-71
2022/10/07 10:47:32;;;;;;;13.05;2.70;;;;;;;14.46;73.66;102089.84;5034501;28;20067;-69
2022/10/07 10:50:20;;;;;;;9.98;2.65;;;;;;;14.46;74.89;102082.53;5017388;28;20420;-70
2022/10/07 10:52:48;;;;;;;14.13;2.75;;;;;;;14.50;70.95;102082.91;5047138;28;20030;-71
2022/10/07 10:55:42;;;;;;;14.18;2.88;;;;;;;14.54;71.44;102081.41;5015918;28;20025;-71
2022/10/07 10:58:15;;;;;;;11.38;2.80;;;;;;;14.60;71.57;102080.53;5023690;28;20033;-70
2022/10/07 11:01:03;;;;;;;11.25;2.70;;;;;;;14.61;73.00;102079.47;5023851;28;20128;-70
2022/10/07 11:03:50;;;;;;;17.63;2.92;;;;;;;14.70;71.12;102071.88;5015195;28;20068;-71
2022/10/07 11:06:17;;;;;;;9.05;2.63;;;;;;;14.80;70.70;102065.94;5017195;28;20445;-70
2022/10/07 11:08:43;;;;;;;12.52;3.10;;;;;;;14.81;69.90;102063.00;5015358;28;20013;-70
2022/10/07 11:11:14;;;;;;;11.27;2.58;;;;;;;14.84;68.28;102062.53;5014264;28;20442;-71
2022/10/07 11:14:09;;;;;;;17.48;3.20;;;;;;;14.87;68.62;102066.69;5029714;28;20437;-71
2022/10/07 11:16:40;;;;;;;11.48;2.78;;;;;;;14.88;69.25;102055.56;5014976;28;20068;-70
2022/10/07 11:19:05;;;;;;;10.02;2.83;;;;;;;14.94;69.61;102056.56;5015097;28;20438;-71
2022/10/07 11:21:33;;;;;;;14.20;2.70;;;;;;;15.07;70.24;102048.25;5021981;28;20105;-69
2022/10/07 11:24:02;;;;;;;15.15;3.17;;;;;;;15.12;70.20;102047.56;5034743;28;20467;-70
2022/10/07 11:26:36;;;;;;;14.38;3.05;;;;;;;15.13;68.38;102037.53;5034599;28;20112;-70
2022/10/07 11:29:14;;;;;;;12.23;2.60;;;;;;;15.16;68.05;102032.44;5033683;28;20057;-69
2022/10/07 11:31:45;;;;;;;9.77;2.70;;;;;;;15.20;67.38;102030.94;5034779;28;20018;-70
2022/10/07 11:34:18;;;;;;;13.88;2.95;;;;;;;15.29;67.37;102025.16;5013854;28;20041;-69