Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:46;;;;;;;1.52;0.90;;;8.40;99.90;;;;;;7364344;19;20010;-71
2024/01/18 00:03:17;;;;;;;2.22;1.00;;;8.30;99.90;;;;;;7365581;19;20502;-71
2024/01/18 00:05:49;;;;;;;1.73;1.40;;;8.40;99.90;;;;;;7364990;19;20018;-71
2024/01/18 00:08:20;;;;;;;1.58;1.17;;;8.40;99.90;;;;;;7363162;19;20475;-71
2024/01/18 00:10:50;;;;;;;2.30;1.10;;;8.50;99.90;;;;;;7364921;19;20023;-71
2024/01/18 00:13:20;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;7364272;19;20023;-71
2024/01/18 00:15:50;;;;;;;2.17;1.05;;;8.50;99.90;;;;;;7364855;19;20051;-72
2024/01/18 00:18:20;;;;;;;1.33;0.90;;;8.50;99.90;;;;;;7376340;19;20026;-72
2024/01/18 00:20:52;;;;;;;1.70;1.10;;;8.60;99.90;;;;;;7375038;19;20027;-72
2024/01/18 00:23:22;;;;;;;1.52;0.82;;;8.80;99.90;;;;;;7376586;19;20010;-72
2024/01/18 00:25:52;;;;;;;1.00;0.80;;;8.80;99.90;;;;;;7375791;19;20482;-72
2024/01/18 00:28:23;;;;;;;1.30;0.95;;;8.80;99.90;;;;;;7374954;19;20013;-71
2024/01/18 00:30:52;;;;;;;1.45;0.98;;;8.70;99.90;;;;;;7374700;19;20463;-71
2024/01/18 00:33:22;;;;;;;3.08;0.80;;;8.70;99.90;;;;;;7375224;19;20043;-71
2024/01/18 00:35:55;;;;;;;1.40;0.80;;;8.50;99.90;;;;;;7376667;19;20010;-71
2024/01/18 00:38:25;;;;;;;1.17;0.90;;;8.70;99.90;;;;;;7377293;19;20006;-71
2024/01/18 00:40:55;;;;;;;1.63;0.82;;;8.60;99.90;;;;;;7375357;19;20013;-71
2024/01/18 00:43:25;;;;;;;1.00;0.68;;;8.50;99.90;;;;;;7375593;19;20425;-71
2024/01/18 00:45:56;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;7376528;19;20022;-71
2024/01/18 00:48:25;;;;;;;1.52;0.90;;;8.30;99.90;;;;;;7375191;19;20010;-72
2024/01/18 00:50:58;;;;;;;2.30;0.90;;;8.40;99.90;;;;;;7372526;19;20703;-71
2024/01/18 00:53:29;;;;;;;1.33;0.82;;;8.30;99.90;;;;;;7376644;19;20017;-71
2024/01/18 00:55:59;;;;;;;1.13;0.80;;;8.30;99.90;;;;;;7374845;19;20015;-71
2024/01/18 00:58:29;;;;;;;1.00;0.80;;;8.30;99.90;;;;;;7371351;19;20078;-71
2024/01/18 01:00:59;;;;;;;1.63;1.08;;;8.30;99.90;;;;;;7374975;19;20014;-71
2024/01/18 01:03:30;;;;;;;1.77;0.90;;;8.40;99.90;;;;;;7374746;19;20018;-71
2024/01/18 01:06:02;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;7372543;19;20046;-71
2024/01/18 01:08:32;;;;;;;3.80;1.02;;;8.30;99.90;;;;;;7375772;19;20085;-71
2024/01/18 01:11:05;;;;;;;2.53;0.90;;;8.40;99.90;;;;;;7375813;19;20015;-71
2024/01/18 01:13:35;;;;;;;2.72;1.05;;;8.30;99.90;;;;;;7376142;19;20010;-71
2024/01/18 01:16:06;;;;;;;3.47;1.20;;;8.30;99.90;;;;;;7375688;19;20023;-71
2024/01/18 01:18:37;;;;;;;1.42;1.00;;;8.30;99.90;;;;;;7379352;19;20010;-71
2024/01/18 01:21:09;;;;;;;1.05;0.77;;;8.30;99.90;;;;;;7381021;19;20019;-72
2024/01/18 01:23:43;;;;;;;2.63;0.90;;;8.30;99.90;;;;;;7376940;19;20014;-71
2024/01/18 01:26:13;;;;;;;1.70;0.95;;;8.30;99.90;;;;;;7374594;19;20384;-71
2024/01/18 01:28:44;;;;;;;1.40;1.02;;;8.30;99.90;;;;;;7375718;19;20086;-71
2024/01/18 01:31:14;;;;;;;1.90;1.13;;;8.30;99.90;;;;;;7375615;19;20017;-71
2024/01/18 01:33:44;;;;;;;1.60;0.80;;;8.30;99.90;;;;;;7375735;19;20646;-71
2024/01/18 01:36:17;;;;;;;1.60;0.70;;;8.40;99.90;;;;;;7373826;19;20011;-70
2024/01/18 01:38:47;;;;;;;1.65;0.88;;;8.50;99.90;;;;;;7375842;19;20083;-71
2024/01/18 01:41:17;;;;;;;1.20;0.90;;;8.50;99.90;;;;;;7375135;19;20067;-71
2024/01/18 01:43:59;;;;;;;2.17;0.90;;;8.50;99.90;;;;;;7376652;19;20006;-71
2024/01/18 01:46:30;;;;;;;1.70;0.93;;;8.50;99.90;;;;;;7375371;19;20015;-71
2024/01/18 01:49:02;;;;;;;1.55;0.80;;;8.50;99.90;;;;;;7373158;19;20014;-71
2024/01/18 01:51:41;;;;;;;0.90;0.80;;;8.50;99.90;;;;;;7373849;19;20010;-71
2024/01/18 01:54:13;;;;;;;2.22;1.00;;;8.40;99.90;;;;;;7375144;19;20010;-71
2024/01/18 01:56:45;;;;;;;1.20;0.70;;;8.40;99.90;;;;;;7375045;19;20432;-71
2024/01/18 01:59:17;;;;;;;1.98;1.15;;;8.50;99.90;;;;;;7375339;19;20049;-71
2024/01/18 02:01:48;;;;;;;1.27;0.88;;;8.50;99.90;;;;;;7374577;19;20011;-71
2024/01/18 02:04:18;;;;;;;1.10;0.90;;;8.40;99.90;;;;;;7373290;19;20462;-71
2024/01/18 02:06:54;;;;;;;1.40;0.90;;;8.40;99.90;;;;;;7372453;19;20658;-71
2024/01/18 02:09:24;;;;;;;1.55;0.80;;;8.40;99.90;;;;;;7371829;19;20471;-71
2024/01/18 02:11:54;;;;;;;2.42;0.75;;;8.40;99.90;;;;;;7372039;19;20398;-70
2024/01/18 02:14:25;;;;;;;3.00;1.20;;;8.40;99.90;;;;;;7374979;19;20031;-70
2024/01/18 02:16:55;;;;;;;1.98;1.00;;;8.30;99.90;;;;;;7379871;19;20035;-70
2024/01/18 02:19:25;;;;;;;2.80;0.85;;;8.30;99.90;;;;;;7379124;19;20367;-71
2024/01/18 02:21:58;;;;;;;2.53;1.17;;;8.40;99.90;;;;;;7378026;19;20014;-71
2024/01/18 02:24:34;;;;;;;1.67;1.02;;;8.70;99.90;;;;;;7375913;19;20006;-71
2024/01/18 02:27:07;;;;;;;3.67;1.73;;;8.60;99.90;;;;;;7377881;19;20007;-72
2024/01/18 02:29:37;;;;;;;3.95;1.80;;;8.50;99.90;;;;;;7379870;19;20019;-71
2024/01/18 02:32:08;;;;;;;5.57;4.95;;;8.30;99.90;;;;;;7379993;19;20512;-71
2024/01/18 02:34:40;;;;;;;6.35;5.38;;;8.00;99.90;;;;;;7378110;19;20045;-70
2024/01/18 02:37:10;;;;;;;9.15;5.68;;;7.80;99.90;;;;;;7379502;19;20468;-70
2024/01/18 02:39:41;;;;;;;8.35;5.60;;;7.70;99.90;;;;;;7377315;19;20011;-71
2024/01/18 02:42:14;;;;;;;7.70;5.85;;;7.60;99.90;;;;;;7379002;19;20003;-71
2024/01/18 02:44:46;;;;;;;15.23;6.25;;;7.60;99.90;;;;;;7378920;19;20018;-71
2024/01/18 02:47:17;;;;;;;7.90;6.85;;;7.50;99.90;;;;;;7379563;19;20021;-71
2024/01/18 02:49:46;;;;;;;9.00;7.70;;;7.50;99.90;;;;;;7377847;19;20094;-70
2024/01/18 02:52:16;;;;;;;9.77;8.20;;;7.40;99.90;;;;;;7380519;19;20010;-71
2024/01/18 02:54:47;;;;;;;10.60;8.57;;;7.30;99.90;;;;;;7378902;19;20010;-71
2024/01/18 02:57:19;;;;;;;11.95;10.02;;;7.20;99.90;;;;;;7378568;19;20018;-71
2024/01/18 02:59:49;;;;;;;14.55;10.85;;;7.10;99.90;;;;;;7378780;19;20010;-71
2024/01/18 03:02:19;;;;;;;13.48;11.50;;;7.10;99.90;;;;;;7379932;19;20022;-71
2024/01/18 03:04:49;;;;;;;14.60;11.73;;;7.00;99.90;;;;;;7379262;19;20018;-71
2024/01/18 03:07:19;;;;;;;16.17;13.07;;;6.90;99.90;;;;;;7378894;19;20048;-71
2024/01/18 03:09:50;;;;;;;15.82;13.80;;;6.90;99.90;;;;;;7378039;19;20006;-71
2024/01/18 03:12:23;;;;;;;16.13;12.90;;;6.70;99.90;;;;;;7378889;19;20500;-71
2024/01/18 03:14:53;;;;;;;13.32;11.70;;;6.60;99.90;;;;;;7378120;19;20505;-70
2024/01/18 03:17:23;;;;;;;11.93;10.20;;;6.50;99.90;;;;;;7379068;19;20010;-71
2024/01/18 03:19:53;;;;;;;11.80;10.13;;;6.30;99.90;;;;;;7379135;19;20026;-71
2024/01/18 03:22:23;;;;;;;10.98;9.75;;;6.10;99.90;;;;;;7379213;19;20018;-71
2024/01/18 03:24:53;;;;;;;10.93;9.73;;;6.10;99.90;;;;;;7376753;19;20054;-70
2024/01/18 03:27:26;;;;;;;12.93;10.52;;;6.00;99.90;;;;;;7378840;19;20581;-71
2024/01/18 03:29:56;;;;;;;11.43;9.13;;;6.00;99.90;;;;;;7378592;19;20018;-71
2024/01/18 03:32:26;;;;;;;10.90;8.90;;;5.90;99.90;;;;;;7379296;19;20470;-70
2024/01/18 03:34:56;;;;;;;13.25;10.68;;;5.70;99.90;;;;;;7378766;19;20078;-70
2024/01/18 03:37:26;;;;;;;12.27;10.25;;;5.60;99.90;;;;;;7377708;19;20035;-71
2024/01/18 03:39:56;;;;;;;13.98;11.20;;;5.60;99.90;;;;;;7380208;19;20043;-70
2024/01/18 03:42:29;;;;;;;13.35;11.25;;;5.50;99.90;;;;;;7386796;19;20030;-71
2024/01/18 03:44:59;;;;;;;14.90;11.10;;;5.50;99.90;;;;;;7378195;19;20063;-72
2024/01/18 03:47:29;;;;;;;13.02;10.82;;;5.40;99.90;;;;;;7379784;19;20718;-71
2024/01/18 03:49:59;;;;;;;11.45;10.10;;;5.30;99.90;;;;;;7377105;19;20522;-71
2024/01/18 03:52:29;;;;;;;12.55;11.23;;;5.20;99.90;;;;;;7378308;19;20066;-70
2024/01/18 03:54:59;;;;;;;11.55;10.18;;;5.10;99.90;;;;;;7378922;19;20010;-71
2024/01/18 03:57:32;;;;;;;11.68;10.30;;;4.90;99.90;;;;;;7378733;19;20010;-71
2024/01/18 04:00:02;;;;;;;11.10;10.00;;;4.90;99.90;;;;;;7374020;19;20010;-71
2024/01/18 04:02:33;;;;;;;12.85;10.50;;;4.80;99.90;;;;;;7378547;19;20102;-71
2024/01/18 04:05:03;;;;;;;12.93;10.95;;;4.70;99.90;;;;;;7378707;19;20006;-71
2024/01/18 04:07:33;;;;;;;12.32;10.27;;;4.70;99.90;;;;;;7379157;19;20681;-70
2024/01/18 04:10:03;;;;;;;13.40;11.70;;;4.60;99.90;;;;;;7375389;19;20015;-71
2024/01/18 04:12:36;;;;;;;15.18;12.13;;;4.60;99.90;;;;;;7380628;19;20006;-71
2024/01/18 04:15:07;;;;;;;14.35;11.40;;;4.70;99.90;;;;;;7375937;19;20006;-71
2024/01/18 04:17:37;;;;;;;15.15;12.27;;;4.60;99.90;;;;;;7377178;19;20014;-72
2024/01/18 04:20:11;;;;;;;13.90;11.93;;;4.60;99.90;;;;;;7377756;19;20007;-71
2024/01/18 04:22:41;;;;;;;14.52;12.32;;;4.60;99.90;;;;;;7377746;19;20058;-70
2024/01/18 04:25:11;;;;;;;12.82;11.38;;;4.50;99.90;;;;;;7377974;19;20012;-71
2024/01/18 04:27:43;;;;;;;14.85;12.45;;;4.50;99.90;;;;;;7377746;19;20382;-70
2024/01/18 04:30:15;;;;;;;14.10;12.30;;;4.50;99.90;;;;;;7375823;19;20021;-70
2024/01/18 04:32:45;;;;;;;15.00;12.70;;;4.50;99.90;;;;;;7375377;19;20029;-72
2024/01/18 04:35:16;;;;;;;16.25;13.35;;;4.50;99.90;;;;;;7373373;19;20471;-71
2024/01/18 04:37:46;;;;;;;15.85;12.93;;;4.50;99.90;;;;;;7375180;19;20006;-71
2024/01/18 04:40:16;;;;;;;15.20;12.43;;;4.50;99.90;;;;;;7375342;19;20010;-71
2024/01/18 04:42:48;;;;;;;16.85;13.50;;;4.40;99.90;;;;;;7377038;19;20022;-71
2024/01/18 04:45:19;;;;;;;17.30;13.38;;;4.50;99.90;;;;;;7377582;19;20010;-71
2024/01/18 04:47:51;;;;;;;22.38;13.10;;;4.40;99.90;;;;;;7378603;19;20010;-72
2024/01/18 04:50:24;;;;;;;18.70;13.95;;;4.40;99.90;;;;;;7376859;19;20016;-71
2024/01/18 04:52:54;;;;;;;20.85;14.32;;;4.40;99.90;;;;;;7376779;19;20018;-71
2024/01/18 04:55:29;;;;;;;19.17;14.32;;;4.50;99.90;;;;;;7374830;19;20018;-71
2024/01/18 04:58:01;;;;;;;20.10;15.07;;;4.40;99.90;;;;;;7378759;19;20520;-71
2024/01/18 05:00:31;;;;;;;18.85;14.73;;;4.40;99.90;;;;;;7375554;19;20013;-71
2024/01/18 05:03:02;;;;;;;21.02;14.98;;;4.50;99.90;;;;;;7377405;19;20018;-71
2024/01/18 05:05:32;;;;;;;17.05;13.32;;;4.50;99.90;;;;;;7376633;19;20010;-71
2024/01/18 05:08:02;;;;;;;16.30;13.25;;;4.40;99.90;;;;;;7377633;19;20042;-70
2024/01/18 05:10:32;;;;;;;16.77;14.13;;;4.40;99.90;;;;;;7373298;19;20017;-71
2024/01/18 05:13:04;;;;;;;19.52;14.48;;;4.40;99.90;;;;;;7375960;19;20013;-71
2024/01/18 05:15:35;;;;;;;17.63;14.38;;;4.30;99.90;;;;;;7375584;19;20377;-71
2024/01/18 05:18:06;;;;;;;20.23;14.68;;;4.30;99.90;;;;;;7376468;19;20027;-71
2024/01/18 05:20:37;;;;;;;16.00;12.10;;;4.20;99.90;;;;;;7374347;19;20375;-71
2024/01/18 05:23:07;;;;;;;14.40;11.65;;;4.00;99.90;;;;;;7379308;19;20014;-71
2024/01/18 05:25:37;;;;;;;10.90;9.00;;;3.80;99.90;;;;;;7377229;19;20018;-71
2024/01/18 05:28:10;;;;;;;10.63;9.38;;;3.60;99.90;;;;;;7373178;19;20003;-71
2024/01/18 05:30:40;;;;;;;10.80;8.60;;;3.60;99.90;;;;;;7376476;19;20006;-71
2024/01/18 05:33:10;;;;;;;15.38;10.13;;;3.60;99.90;;;;;;7373880;19;20021;-71
2024/01/18 05:35:41;;;;;;;11.15;9.18;;;3.60;99.90;;;;;;7376345;19;20388;-70
2024/01/18 05:38:11;;;;;;;13.45;9.95;;;3.50;99.90;;;;;;7373909;19;20026;-71
2024/01/18 05:40:41;;;;;;;10.38;9.20;;;3.40;99.90;;;;;;7370662;19;20791;-71
2024/01/18 05:43:13;;;;;;;10.38;8.05;;;3.30;99.90;;;;;;7372598;19;20046;-71
2024/01/18 05:45:43;;;;;;;10.10;7.53;;;3.10;99.90;;;;;;7374013;19;20033;-72
2024/01/18 05:48:14;;;;;;;7.75;6.32;;;3.10;99.90;;;;;;7377011;19;20011;-71
2024/01/18 05:50:44;;;;;;;6.07;5.22;;;2.80;99.90;;;;;;7381171;19;20010;-71
2024/01/18 05:53:14;;;;;;;6.40;5.22;;;2.80;99.90;;;;;;7380770;19;20070;-71
2024/01/18 05:55:45;;;;;;;6.18;5.10;;;2.70;99.90;;;;;;7383843;19;20010;-71
2024/01/18 05:58:17;;;;;;;5.10;4.38;;;2.70;99.90;;;;;;7384098;19;20007;-71
2024/01/18 06:00:48;;;;;;;4.82;4.32;;;2.60;99.90;;;;;;7373528;19;20521;-70
2024/01/18 06:03:18;;;;;;;5.32;4.20;;;2.50;99.90;;;;;;7387452;19;20010;-70
2024/01/18 06:05:48;;;;;;;4.80;4.30;;;2.40;99.90;;;;;;7385839;19;20023;-72
2024/01/18 06:08:18;;;;;;;5.63;4.25;;;2.50;99.90;;;;;;7382319;19;20018;-72
2024/01/18 06:10:48;;;;;;;6.78;4.75;;;2.50;99.90;;;;;;7380325;19;20483;-72
2024/01/18 06:13:21;;;;;;;5.57;4.85;;;2.50;99.90;;;;;;7381575;19;20014;-71
2024/01/18 06:15:52;;;;;;;5.65;4.60;;;2.40;99.90;;;;;;7381057;19;20015;-71
2024/01/18 06:18:22;;;;;;;5.78;4.63;;;2.40;99.90;;;;;;7380506;19;20022;-70
2024/01/18 06:20:52;;;;;;;6.85;4.18;;;2.40;99.90;;;;;;7380135;19;20459;-71
2024/01/18 06:23:22;;;;;;;6.47;4.68;;;2.40;99.90;;;;;;7380551;19;20105;-70
2024/01/18 06:25:52;;;;;;;6.78;4.75;;;2.40;99.90;;;;;;7378714;19;20032;-70
2024/01/18 06:28:25;;;;;;;5.78;4.10;;;2.40;99.90;;;;;;7379835;19;20014;-70
2024/01/18 06:30:55;;;;;;;6.72;4.35;;;2.40;99.90;;;;;;7381246;19;20018;-71
2024/01/18 06:33:26;;;;;;;5.60;4.53;;;2.40;99.90;;;;;;7381577;19;20030;-71
2024/01/18 06:35:56;;;;;;;5.75;4.63;;;2.40;99.90;;;;;;7383244;19;20039;-71
2024/01/18 06:38:26;;;;;;;5.50;4.50;;;2.30;99.90;;;;;;7382163;19;20489;-71
2024/01/18 06:40:58;;;;;;;9.15;5.07;;;2.40;99.90;;;;;;7380627;19;20007;-72
2024/01/18 06:43:31;;;;;;;6.57;5.05;;;2.40;99.90;;;;;;7381089;19;20018;-71
2024/01/18 06:46:01;;;;;;;9.70;4.88;;;2.40;99.90;;;;;;7378870;19;20486;-71
2024/01/18 06:48:31;;;;;;;8.75;5.38;;;2.40;99.90;;;;;;7379547;19;20002;-69
2024/01/18 06:51:01;;;;;;;8.70;5.68;;;2.40;99.90;;;;;;7377249;19;20015;-70
2024/01/18 06:53:31;;;;;;;7.45;5.78;;;2.50;99.90;;;;;;7379450;19;20478;-70
2024/01/18 06:56:01;;;;;;;8.82;6.15;;;2.60;99.90;;;;;;7380184;19;20013;-70
2024/01/18 06:58:34;;;;;;;11.18;6.82;;;2.50;99.90;;;;;;7381727;19;20014;-71
2024/01/18 07:01:04;;;;;;;10.07;5.63;;;2.50;99.90;;;;;;7378726;19;20018;-70
2024/01/18 07:03:35;;;;;;;7.82;5.80;;;2.50;99.90;;;;;;7379898;19;20011;-70
2024/01/18 07:06:06;;;;;;;6.50;5.38;;;2.50;99.90;;;;;;7377932;19;20070;-70
2024/01/18 07:08:37;;;;;;;8.93;5.65;;;2.30;99.90;;;;;;7380404;19;20021;-70
2024/01/18 07:11:07;;;;;;;6.13;4.85;;;2.40;99.90;;;;;;7379565;19;20011;-70
2024/01/18 07:13:40;;;;;;;9.13;5.13;;;2.40;99.90;;;;;;7379586;19;20010;-70
2024/01/18 07:16:10;;;;;;;6.70;5.35;;;2.30;99.90;;;;;;7380962;19;20010;-71
2024/01/18 07:18:42;;;;;;;11.15;5.47;;;2.30;99.90;;;;;;7378323;19;20471;-70
2024/01/18 07:21:12;;;;;;;7.55;5.07;;;2.30;99.90;;;;;;7377315;19;20557;-71
2024/01/18 07:23:42;;;;;;;8.77;5.07;;;2.30;99.90;;;;;;7377182;19;20006;-71
2024/01/18 07:26:12;;;;;;;6.20;4.82;;;2.30;99.90;;;;;;7378258;19;20018;-71
2024/01/18 07:28:45;;;;;;;9.40;4.80;;;2.30;99.90;;;;;;7380110;19;20523;-71
2024/01/18 07:31:15;;;;;;;7.70;4.70;;;2.30;99.90;;;;;;7379071;19;20460;-71
2024/01/18 07:33:45;;;;;;;8.25;5.22;;;2.30;99.90;;;;;;7378796;19;20467;-71
2024/01/18 07:36:15;;;;;;;6.90;5.20;;;2.30;99.90;;;;;;7379028;19;20017;-71
2024/01/18 07:38:46;;;;;;;6.35;5.20;;;2.30;99.90;;;;;;7381005;19;20021;-71
2024/01/18 07:41:16;;;;;;;7.78;5.53;;;2.30;99.90;;;;;;7378517;19;20003;-70
2024/01/18 07:43:48;;;;;;;7.60;5.60;;;2.20;99.90;;;;;;7380394;19;20807;-71
2024/01/18 07:46:18;;;;;;;7.78;5.28;;;2.20;99.90;;;;;;7379083;19;20014;-70
2024/01/18 07:48:48;;;;;;;6.07;4.97;;;2.30;99.90;;;;;;7380021;19;20047;-70
2024/01/18 07:51:18;;;;;;;6.25;4.78;;;2.20;99.90;;;;;;7379115;19;20072;-71
2024/01/18 07:53:48;;;;;;;5.97;5.03;;;2.10;99.90;;;;;;7378982;19;20430;-70
2024/01/18 07:56:18;;;;;;;6.10;4.90;;;2.10;99.90;;;;;;7377393;19;20018;-70
2024/01/18 07:58:51;;;;;;;5.88;4.60;;;2.00;99.90;;;;;;7377296;19;20039;-71
2024/01/18 08:01:21;;;;;;;8.07;5.90;;;2.10;99.90;;;;;;7377653;19;20050;-70
2024/01/18 08:03:51;;;;;;;9.70;6.75;;;2.10;99.90;;;;;;7377062;19;20014;-70
2024/01/18 08:06:21;;;;;;;9.90;7.97;;;2.00;99.90;;;;;;7377046;19;20078;-70
2024/01/18 08:08:51;;;;;;;14.60;10.50;;;2.00;99.90;;;;;;7377384;19;20011;-71
2024/01/18 08:11:21;;;;;;;35.17;17.38;;;1.90;99.90;;;;;;7374435;19;20475;-70
2024/01/18 08:13:54;;;;;;;20.13;11.48;;;1.90;99.90;;;;;;7375690;19;20457;-70
2024/01/18 08:16:24;;;;;;;18.08;11.90;;;1.90;99.90;;;;;;7376861;19;20807;-70
2024/01/18 08:18:58;;;;;;;20.70;15.00;;;1.90;99.90;;;;;;7377095;19;20014;-68
2024/01/18 08:21:28;;;;;;;19.30;12.43;;;1.90;99.90;;;;;;7376466;19;20006;-70
2024/01/18 08:23:58;;;;;;;15.75;10.65;;;1.80;99.90;;;;;;7376400;19;20018;-70
2024/01/18 08:26:29;;;;;;;11.75;8.70;;;1.80;99.90;;;;;;7380076;19;20764;-70
2024/01/18 08:29:01;;;;;;;18.67;11.75;;;1.80;99.90;;;;;;7379246;19;20362;-70
2024/01/18 08:31:32;;;;;;;23.52;14.50;;;1.70;99.90;;;;;;7375602;19;20018;-70
2024/01/18 08:34:02;;;;;;;25.55;14.50;;;1.70;99.90;;;;;;7376883;19;20018;-70
2024/01/18 08:36:32;;;;;;;17.02;10.77;;;1.50;99.90;;;;;;7376109;19;20002;-70
2024/01/18 08:39:03;;;;;;;20.75;11.63;;;1.60;99.90;;;;;;7376459;19;20047;-69
2024/01/18 08:41:33;;;;;;;14.13;10.30;;;1.60;99.90;;;;;;7377127;19;20007;-71
2024/01/18 08:44:06;;;;;;;16.15;10.32;;;1.60;99.90;;;;;;7377036;19;20011;-70
2024/01/18 08:46:36;;;;;;;14.10;9.45;;;1.60;99.90;;;;;;7376471;19;20165;-70
2024/01/18 08:49:06;;;;;;;13.27;8.77;;;1.50;99.90;;;;;;7375281;19;20021;-70
2024/01/18 08:51:36;;;;;;;13.75;9.25;;;1.50;99.90;;;;;;7376256;19;20010;-69
2024/01/18 08:54:07;;;;;;;12.43;9.13;;;1.60;99.90;;;;;;7376821;19;20006;-70
2024/01/18 08:56:38;;;;;;;13.55;9.38;;;1.60;99.90;;;;;;7374733;19;20030;-70
2024/01/18 08:59:11;;;;;;;13.55;9.52;;;1.50;99.90;;;;;;7375881;19;20022;-70
2024/01/18 09:01:41;;;;;;;14.75;9.27;;;1.60;99.90;;;;;;7374221;19;20027;-69
2024/01/18 09:04:12;;;;;;;13.73;10.30;;;1.60;99.90;;;;;;7376422;19;20002;-70
2024/01/18 09:06:42;;;;;;;18.48;12.45;;;1.50;99.90;;;;;;7375164;19;20013;-70
2024/01/18 09:09:13;;;;;;;20.80;13.20;;;1.60;99.90;;;;;;7375072;19;20003;-70
2024/01/18 09:11:43;;;;;;;21.77;13.57;;;1.60;99.90;;;;;;7375933;19;20019;-70
2024/01/18 09:14:16;;;;;;;18.70;11.82;;;1.50;99.90;;;;;;7373081;19;20040;-70
2024/01/18 09:16:46;;;;;;;23.33;13.70;;;1.60;99.90;;;;;;7371058;19;20036;-70
2024/01/18 09:19:16;;;;;;;15.60;10.07;;;1.50;99.90;;;;;;7376585;19;20024;-70
2024/01/18 09:21:47;;;;;;;18.00;11.88;;;1.60;99.90;;;;;;7376567;19;20007;-70
2024/01/18 09:24:19;;;;;;;15.68;10.52;;;1.50;99.90;;;;;;7378745;19;20007;-72
2024/01/18 09:26:49;;;;;;;11.93;8.43;;;1.50;99.90;;;;;;7383872;19;20032;-70
2024/01/18 09:29:22;;;;;;;11.77;7.95;;;1.60;99.90;;;;;;7384375;19;20393;-69
2024/01/18 09:31:53;;;;;;;11.40;7.10;;;1.70;99.90;;;;;;7384633;19;20063;-71
2024/01/18 09:34:23;;;;;;;11.27;7.18;;;1.60;99.90;;;;;;7384273;19;20006;-71
2024/01/18 09:36:53;;;;;;;9.07;7.07;;;1.60;99.90;;;;;;7382184;19;20022;-71
2024/01/18 09:39:23;;;;;;;8.90;5.68;;;1.60;99.90;;;;;;7384136;19;20552;-70
2024/01/18 09:41:55;;;;;;;9.48;6.82;;;1.60;99.90;;;;;;7382624;19;20416;-70
2024/01/18 09:44:30;;;;;;;8.57;6.10;;;1.60;99.90;;;;;;7379387;19;20351;-70
2024/01/18 09:47:01;;;;;;;8.02;5.68;;;1.50;99.90;;;;;;7377488;19;20010;-70
2024/01/18 09:49:34;;;;;;;8.57;5.65;;;1.50;99.90;;;;;;7382400;19;20599;-70
2024/01/18 09:52:05;;;;;;;8.23;5.65;;;1.50;99.90;;;;;;7382931;19;20023;-69
2024/01/18 09:54:35;;;;;;;7.72;5.80;;;1.40;99.90;;;;;;7379489;19;20017;-70
2024/01/18 09:57:14;;;;;;;9.13;7.20;;;1.40;99.90;;;;;;7381784;19;20011;-69
2024/01/18 09:59:49;;;;;;;10.52;6.93;;;1.40;99.90;;;;;;7381959;19;20018;-70
2024/01/18 10:02:19;;;;;;;11.43;7.10;;;1.30;99.90;;;;;;7383264;19;20463;-69
2024/01/18 10:04:49;;;;;;;9.77;6.95;;;1.30;99.90;;;;;;7381688;19;20011;-70
2024/01/18 10:07:20;;;;;;;9.55;7.35;;;1.30;99.90;;;;;;7382287;19;20010;-71
2024/01/18 10:09:51;;;;;;;9.02;6.80;;;1.30;99.90;;;;;;7381939;19;20044;-69
2024/01/18 10:12:21;;;;;;;9.85;6.63;;;1.30;99.90;;;;;;7376902;19;20014;-70
2024/01/18 10:14:53;;;;;;;8.23;6.32;;;1.30;99.90;;;;;;7379986;19;20016;-70
2024/01/18 10:17:25;;;;;;;7.57;6.13;;;1.40;99.90;;;;;;7382103;19;20014;-70
2024/01/18 10:19:58;;;;;;;6.38;5.10;;;1.40;99.90;;;;;;7383220;19;20007;-71
2024/01/18 10:22:28;;;;;;;9.52;5.60;;;1.40;99.90;;;;;;7380260;19;20007;-70
2024/01/18 10:24:58;;;;;;;7.78;5.32;;;1.40;99.90;;;;;;7380539;19;20034;-70
2024/01/18 10:27:31;;;;;;;13.10;8.05;;;1.40;99.90;;;;;;7383432;19;20037;-70
2024/01/18 10:30:05;;;;;;;8.82;5.90;;;1.40;99.90;;;;;;7383660;19;20010;-70
2024/01/18 10:32:35;;;;;;;6.38;5.30;;;1.30;99.90;;;;;;7378917;19;20085;-71
2024/01/18 10:35:07;;;;;;;7.47;5.72;;;1.30;99.90;;;;;;7378673;19;20006;-70
2024/01/18 10:37:38;;;;;;;8.55;6.28;;;1.20;99.90;;;;;;7381202;19;20028;-70
2024/01/18 10:40:10;;;;;;;9.80;7.55;;;1.20;99.90;;;;;;7379356;19;20050;-70
2024/01/18 10:42:40;;;;;;;9.70;7.78;;;1.10;99.90;;;;;;7379436;19;20010;-70
2024/01/18 10:45:14;;;;;;;11.48;8.57;;;1.20;99.90;;;;;;7378729;19;20033;-71
2024/01/18 10:47:44;;;;;;;11.48;7.93;;;1.20;99.90;;;;;;7386516;19;20010;-71
2024/01/18 10:50:15;;;;;;;10.00;7.80;;;1.10;99.90;;;;;;7382856;19;20019;-71
2024/01/18 10:52:48;;;;;;;10.95;8.55;;;1.10;99.90;;;;;;7379165;19;20011;-71
2024/01/18 10:55:18;;;;;;;10.75;7.85;;;1.10;99.90;;;;;;7377884;19;20085;-69
2024/01/18 10:57:49;;;;;;;10.98;7.72;;;1.10;99.90;;;;;;7379149;19;20033;-72
2024/01/18 11:00:22;;;;;;;12.52;8.40;;;1.10;99.90;;;;;;7379261;19;20378;-71
2024/01/18 11:02:52;;;;;;;11.30;7.97;;;1.00;99.90;;;;;;7379167;19;20019;-69
2024/01/18 11:05:23;;;;;;;11.98;8.30;;;1.00;99.90;;;;;;7378578;19;20018;-69
2024/01/18 11:07:54;;;;;;;14.02;10.02;;;1.00;99.90;;;;;;7380590;19;20096;-70
2024/01/18 11:10:25;;;;;;;11.13;7.95;;;1.00;99.90;;;;;;7377649;19;20365;-70
2024/01/18 11:12:55;;;;;;;11.18;7.90;;;0.90;99.90;;;;;;7380826;19;20031;-70
2024/01/18 11:15:28;;;;;;;10.63;7.90;;;0.90;99.90;;;;;;7380264;19;20014;-72
2024/01/18 11:17:58;;;;;;;11.57;8.50;;;0.80;99.90;;;;;;7382171;19;20351;-70
2024/01/18 11:20:29;;;;;;;11.45;8.63;;;0.80;99.90;;;;;;7382000;19;20456;-70
2024/01/18 11:23:01;;;;;;;11.50;8.52;;;0.70;99.90;;;;;;7382179;19;20007;-68
2024/01/18 11:25:33;;;;;;;13.43;9.27;;;0.70;99.90;;;;;;7381373;19;20009;-71
2024/01/18 11:28:03;;;;;;;12.52;9.15;;;0.70;99.90;;;;;;7381785;19;20010;-71
2024/01/18 11:30:40;;;;;;;10.82;8.52;;;0.70;99.90;;;;;;7378045;19;20006;-70
2024/01/18 11:33:13;;;;;;;12.65;9.05;;;0.70;99.90;;;;;;7374300;19;20006;-71
2024/01/18 11:35:44;;;;;;;12.43;8.95;;;0.70;99.90;;;;;;7382216;19;20030;-70
2024/01/18 11:38:21;;;;;;;11.98;8.90;;;0.60;99.90;;;;;;7379034;19;20014;-69
2024/01/18 11:40:54;;;;;;;11.27;7.93;;;0.60;99.90;;;;;;7379898;19;20131;-70
2024/01/18 11:43:25;;;;;;;12.40;8.93;;;0.60;99.90;;;;;;7378740;19;20014;-70
2024/01/18 11:45:58;;;;;;;12.27;8.15;;;0.70;99.90;;;;;;7377434;19;20015;-69
2024/01/18 11:48:28;;;;;;;15.27;8.85;;;0.60;99.90;;;;;;7380194;19;20117;-70
2024/01/18 11:50:59;;;;;;;11.80;8.98;;;0.60;99.90;;;;;;7379463;19;20102;-70
2024/01/18 11:53:30;;;;;;;13.35;9.07;;;0.60;99.90;;;;;;7379188;19;20694;-71
2024/01/18 11:56:06;;;;;;;13.93;8.93;;;0.60;99.90;;;;;;7377908;19;20015;-71
2024/01/18 11:58:36;;;;;;;13.23;8.60;;;0.60;99.90;;;;;;7378013;19;20015;-71
2024/01/18 12:01:09;;;;;;;11.48;8.40;;;0.70;99.90;;;;;;7377227;19;20470;-70
2024/01/18 12:03:39;;;;;;;13.13;8.18;;;0.70;99.90;;;;;;7379449;19;20071;-70
2024/01/18 12:06:09;;;;;;;12.05;8.02;;;0.70;99.90;;;;;;7377773;19;20006;-71
2024/01/18 12:08:39;;;;;;;9.38;7.50;;;0.70;99.90;;;;;;7379717;19;20494;-70
2024/01/18 12:11:10;;;;;;;11.15;7.47;;;0.60;99.90;;;;;;7377618;19;20627;-71
2024/01/18 12:13:40;;;;;;;8.88;6.97;;;0.60;99.90;;;;;;7381265;19;20642;-70
2024/01/18 12:16:14;;;;;;;12.82;8.25;;;0.70;99.90;;;;;;7379564;19;20102;-70
2024/01/18 12:18:45;;;;;;;13.50;9.25;;;0.70;99.90;;;;;;7377921;19;20051;-72
2024/01/18 12:21:18;;;;;;;15.48;10.70;;;0.60;99.90;;;;;;7373273;19;20423;-70
2024/01/18 12:23:50;;;;;;;18.33;11.52;;;0.50;99.90;;;;;;7375526;19;20077;-71
2024/01/18 12:26:21;;;;;;;18.08;11.20;;;0.50;99.90;;;;;;7377568;19;20006;-71
2024/01/18 12:28:51;;;;;;;16.75;12.00;;;0.40;99.90;;;;;;7377769;19;20463;-70
2024/01/18 12:31:24;;;;;;;16.00;11.40;;;0.40;99.90;;;;;;7376282;19;20015;-71
2024/01/18 12:33:56;;;;;;;17.13;12.52;;;0.30;99.90;;;;;;7377363;19;20074;-70
2024/01/18 12:36:26;;;;;;;16.38;12.15;;;0.40;99.90;;;;;;7376581;19;20002;-70
2024/01/18 12:38:56;;;;;;;15.88;12.13;;;0.40;99.90;;;;;;7376849;19;20039;-70
2024/01/18 12:41:26;;;;;;;16.65;12.18;;;0.50;99.90;;;;;;7376492;19;20027;-71
2024/01/18 12:43:57;;;;;;;16.48;12.38;;;0.40;99.90;;;;;;7377332;19;20013;-70
2024/01/18 12:46:29;;;;;;;16.92;12.32;;;0.30;99.90;;;;;;7375654;19;20007;-70
2024/01/18 12:48:59;;;;;;;18.13;12.88;;;0.30;99.90;;;;;;7375987;19;20337;-71
2024/01/18 12:51:30;;;;;;;20.85;13.27;;;0.40;99.90;;;;;;7376821;19;20006;-71
2024/01/18 12:54:00;;;;;;;15.93;10.70;;;0.30;99.90;;;;;;7376205;19;20010;-71
2024/01/18 12:56:30;;;;;;;17.40;12.82;;;0.30;99.90;;;;;;7377692;19;20007;-71
2024/01/18 12:59:00;;;;;;;16.73;11.95;;;0.30;99.90;;;;;;7375580;19;20022;-70
2024/01/18 13:01:35;;;;;;;17.77;13.30;;;0.20;99.90;;;;;;7375223;19;20039;-72
2024/01/18 13:04:13;;;;;;;19.48;13.88;;;0.30;99.90;;;;;;7376899;19;20035;-71
2024/01/18 13:06:45;;;;;;;16.00;12.50;;;0.30;99.90;;;;;;7377501;19;20013;-70