Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:15;;;;;;;2.47;2.27;;;20.80;52.60;;;;;;5071327;28;20193;-69
2024/01/20 00:04:41;;;;;;;2.60;2.40;;;20.90;52.60;;;;;;5071763;28;20178;-70
2024/01/20 00:07:06;;;;;;;2.77;2.00;;;20.80;52.50;;;;;;5079151;28;20205;-69
2024/01/20 00:09:32;;;;;;;3.67;2.37;;;20.80;52.60;;;;;;5091453;28;20184;-69
2024/01/20 00:11:57;;;;;;;2.70;2.30;;;20.80;52.60;;;;;;5091223;28;20547;-69
2024/01/20 00:14:23;;;;;;;3.10;2.13;;;20.80;52.60;;;;;;5091517;28;20165;-68
2024/01/20 00:16:49;;;;;;;3.20;2.50;;;20.80;52.60;;;;;;5091854;28;20201;-69
2024/01/20 00:19:14;;;;;;;2.80;2.13;;;20.80;52.60;;;;;;5091650;28;20955;-69
2024/01/20 00:21:40;;;;;;;3.90;2.37;;;20.80;52.60;;;;;;5073346;28;20177;-69
2024/01/20 00:24:07;;;;;;;4.00;1.97;;;20.80;52.60;;;;;;5091559;28;20227;-69
2024/01/20 00:26:32;;;;;;;2.50;2.30;;;20.80;52.60;;;;;;5091736;28;20254;-70
2024/01/20 00:28:58;;;;;;;5.13;2.20;;;20.80;52.60;;;;;;5091612;28;20435;-69
2024/01/20 00:31:24;;;;;;;3.90;2.77;;;20.80;52.60;;;;;;5091485;28;20173;-69
2024/01/20 00:33:49;;;;;;;2.10;1.90;;;20.80;52.70;;;;;;5092239;28;20533;-69
2024/01/20 00:36:15;;;;;;;2.80;2.17;;;20.80;52.60;;;;;;5091837;28;20198;-69
2024/01/20 00:38:42;;;;;;;2.67;2.10;;;20.80;52.70;;;;;;5091883;28;20173;-69
2024/01/20 00:41:08;;;;;;;2.87;2.30;;;20.80;52.70;;;;;;5091837;28;20165;-69
2024/01/20 00:43:34;;;;;;;2.50;2.20;;;20.80;52.60;;;;;;5091768;28;20411;-69
2024/01/20 00:46:00;;;;;;;3.90;2.57;;;20.80;52.70;;;;;;5092116;28;20404;-69
2024/01/20 00:48:26;;;;;;;2.70;2.27;;;20.80;52.70;;;;;;5091891;28;20204;-71
2024/01/20 00:50:52;;;;;;;2.10;1.90;;;20.80;52.70;;;;;;5091764;28;20506;-69
2024/01/20 00:53:17;;;;;;;3.30;3.00;;;20.80;52.70;;;;;;5091679;28;20166;-70
2024/01/20 00:55:43;;;;;;;2.83;1.83;;;20.80;52.70;;;;;;5091678;28;20264;-69
2024/01/20 00:58:09;;;;;;;3.90;3.23;;;20.80;52.70;;;;;;5091728;28;20177;-69
2024/01/20 01:00:35;;;;;;;1.80;1.60;;;20.70;52.60;;;;;;5091715;28;20194;-71
2024/01/20 01:03:00;;;;;;;3.27;2.00;;;20.80;53.20;;;;;;5091425;28;20416;-70
2024/01/20 01:05:26;;;;;;;3.73;2.03;;;20.80;52.70;;;;;;5073467;28;20209;-70
2024/01/20 01:07:52;;;;;;;2.30;1.93;;;20.70;52.60;;;;;;5095379;28;20201;-69
2024/01/20 01:10:17;;;;;;;3.50;2.50;;;20.70;52.60;;;;;;5094883;28;20193;-69
2024/01/20 01:12:43;;;;;;;4.37;2.10;;;20.80;52.70;;;;;;5095318;28;20181;-69
2024/01/20 01:15:09;;;;;;;3.33;2.60;;;20.70;52.60;;;;;;5095214;28;20184;-69
2024/01/20 01:17:34;;;;;;;3.90;2.30;;;20.70;52.60;;;;;;5094447;28;20190;-70
2024/01/20 01:20:00;;;;;;;3.20;1.97;;;20.70;52.60;;;;;;5094391;28;20200;-70
2024/01/20 01:22:26;;;;;;;3.17;2.53;;;20.70;52.60;;;;;;5094536;28;20201;-71
2024/01/20 01:24:51;;;;;;;4.10;2.03;;;20.70;52.60;;;;;;5076653;28;20189;-69
2024/01/20 01:27:17;;;;;;;2.77;2.20;;;20.70;52.60;;;;;;5094465;28;20193;-70
2024/01/20 01:29:42;;;;;;;3.40;2.10;;;20.70;52.60;;;;;;5094280;28;20193;-69
2024/01/20 01:32:08;;;;;;;2.37;2.00;;;20.70;52.60;;;;;;5094064;28;20170;-71
2024/01/20 01:34:35;;;;;;;2.70;2.20;;;20.70;52.60;;;;;;5094372;28;20252;-69
2024/01/20 01:37:01;;;;;;;3.33;2.23;;;20.70;52.70;;;;;;5095084;28;20169;-69
2024/01/20 01:39:27;;;;;;;3.47;2.23;;;20.70;52.70;;;;;;5093009;28;20428;-69
2024/01/20 01:41:52;;;;;;;3.60;2.30;;;20.70;52.70;;;;;;5093141;28;20698;-69
2024/01/20 01:44:18;;;;;;;2.70;2.03;;;20.70;52.70;;;;;;5093137;28;20211;-70
2024/01/20 01:46:43;;;;;;;2.80;1.80;;;20.70;52.80;;;;;;5074536;28;20559;-70
2024/01/20 01:49:09;;;;;;;2.17;1.97;;;20.70;52.80;;;;;;5093243;28;20314;-69
2024/01/20 01:51:36;;;;;;;3.00;2.00;;;20.70;52.80;;;;;;5074618;28;20178;-70
2024/01/20 01:54:02;;;;;;;3.33;2.33;;;20.70;52.90;;;;;;5093672;28;20415;-70
2024/01/20 01:56:31;;;;;;;2.70;2.33;;;20.70;52.90;;;;;;5094562;28;20415;-68
2024/01/20 01:58:58;;;;;;;2.83;2.13;;;20.70;52.90;;;;;;5094710;28;20438;-70
2024/01/20 02:01:24;;;;;;;2.73;2.00;;;20.70;52.90;;;;;;5094756;28;20422;-70
2024/01/20 02:03:49;;;;;;;2.50;2.07;;;20.60;52.90;;;;;;5076052;28;20914;-69
2024/01/20 02:06:16;;;;;;;2.03;1.77;;;20.60;52.90;;;;;;5094248;28;20252;-69
2024/01/20 02:08:42;;;;;;;2.10;1.90;;;20.60;52.90;;;;;;5094404;28;20176;-70
2024/01/20 02:11:08;;;;;;;2.63;1.73;;;20.60;53.00;;;;;;5093785;28;20396;-70
2024/01/20 02:13:35;;;;;;;2.03;1.40;;;20.60;53.00;;;;;;5093881;28;20229;-69
2024/01/20 02:16:01;;;;;;;2.33;2.13;;;20.60;52.90;;;;;;5093694;28;20411;-70
2024/01/20 02:18:27;;;;;;;2.60;1.80;;;20.60;52.90;;;;;;5093175;28;20455;-69
2024/01/20 02:20:53;;;;;;;2.47;2.07;;;20.60;53.00;;;;;;5092975;28;20431;-69
2024/01/20 02:23:19;;;;;;;1.83;1.50;;;20.60;52.90;;;;;;5093534;28;20415;-68
2024/01/20 02:25:46;;;;;;;3.30;1.80;;;20.60;53.00;;;;;;5093395;28;20414;-69
2024/01/20 02:28:12;;;;;;;2.77;1.90;;;20.60;53.00;;;;;;5093243;28;20243;-69
2024/01/20 02:30:37;;;;;;;2.53;1.70;;;20.60;53.00;;;;;;5093053;28;20423;-70
2024/01/20 02:33:03;;;;;;;2.23;1.90;;;20.60;53.00;;;;;;5093245;28;20408;-69
2024/01/20 02:35:29;;;;;;;1.83;1.50;;;20.60;53.00;;;;;;5093465;28;20210;-70
2024/01/20 02:37:55;;;;;;;3.40;2.40;;;20.60;53.00;;;;;;5092957;28;20444;-70
2024/01/20 02:40:20;;;;;;;2.30;1.80;;;20.60;53.00;;;;;;5092963;28;20240;-69
2024/01/20 02:42:46;;;;;;;3.20;2.70;;;20.60;53.00;;;;;;5092929;28;20173;-69
2024/01/20 02:45:11;;;;;;;2.17;1.97;;;20.60;53.00;;;;;;5092871;28;20188;-70
2024/01/20 02:47:37;;;;;;;1.70;1.60;;;20.60;53.00;;;;;;5092716;28;20193;-69
2024/01/20 02:50:03;;;;;;;2.30;1.60;;;20.60;53.00;;;;;;5092753;28;20300;-69
2024/01/20 02:52:29;;;;;;;2.80;1.80;;;20.60;53.00;;;;;;5093149;28;20628;-70
2024/01/20 02:54:54;;;;;;;2.10;1.70;;;20.60;53.00;;;;;;5093359;28;20487;-69
2024/01/20 02:57:20;;;;;;;3.27;1.80;;;20.50;52.90;;;;;;5093422;28;20655;-69
2024/01/20 02:59:46;;;;;;;2.57;1.83;;;20.50;52.90;;;;;;5092870;28;20274;-70
2024/01/20 03:02:11;;;;;;;2.60;2.00;;;20.60;53.10;;;;;;5074529;28;20178;-69
2024/01/20 03:04:37;;;;;;;2.53;2.10;;;20.50;53.00;;;;;;5093052;28;20702;-69
2024/01/20 03:07:02;;;;;;;2.07;1.60;;;20.60;53.00;;;;;;5093322;28;20204;-69
2024/01/20 03:09:28;;;;;;;2.00;1.63;;;20.50;52.90;;;;;;5093047;28;20580;-69
2024/01/20 03:11:54;;;;;;;2.77;2.10;;;20.50;52.90;;;;;;5092919;28;20806;-69
2024/01/20 03:14:19;;;;;;;1.93;1.73;;;20.50;52.90;;;;;;5093033;28;20186;-70
2024/01/20 03:16:45;;;;;;;1.87;1.70;;;20.50;52.90;;;;;;5092941;28;20272;-70
2024/01/20 03:19:10;;;;;;;2.40;1.77;;;20.50;52.90;;;;;;5093268;28;20213;-70
2024/01/20 03:21:36;;;;;;;2.30;1.77;;;20.50;52.90;;;;;;5092697;28;20647;-70
2024/01/20 03:24:02;;;;;;;2.00;1.60;;;20.50;52.90;;;;;;5093131;28;20231;-70
2024/01/20 03:26:27;;;;;;;3.63;2.00;;;20.50;52.90;;;;;;5092892;28;20201;-69
2024/01/20 03:28:53;;;;;;;2.07;1.80;;;20.50;52.90;;;;;;5092269;28;20693;-70
2024/01/20 03:31:19;;;;;;;2.30;1.93;;;20.50;52.90;;;;;;5092791;28;20226;-69
2024/01/20 03:33:44;;;;;;;2.17;1.70;;;20.50;52.90;;;;;;5092863;28;20532;-68
2024/01/20 03:36:11;;;;;;;2.43;2.17;;;20.50;52.90;;;;;;5092715;28;20407;-69
2024/01/20 03:38:36;;;;;;;2.10;1.73;;;20.50;52.90;;;;;;5092728;28;20188;-69
2024/01/20 03:41:02;;;;;;;2.00;1.50;;;20.50;52.90;;;;;;5092778;28;20432;-70
2024/01/20 03:43:28;;;;;;;1.80;1.50;;;20.50;52.90;;;;;;5092561;28;20652;-69
2024/01/20 03:45:55;;;;;;;2.90;1.93;;;20.50;52.90;;;;;;5092743;28;20404;-69
2024/01/20 03:48:20;;;;;;;2.53;1.93;;;20.50;53.00;;;;;;5092553;28;20236;-70
2024/01/20 03:50:46;;;;;;;2.50;2.00;;;20.50;53.50;;;;;;5092712;28;20473;-69
2024/01/20 03:53:11;;;;;;;1.60;1.37;;;20.50;52.90;;;;;;5092652;28;20169;-70
2024/01/20 03:55:37;;;;;;;2.00;1.60;;;20.50;52.90;;;;;;5074189;28;20272;-69
2024/01/20 03:58:03;;;;;;;2.00;1.60;;;20.50;53.00;;;;;;5092453;28;20180;-69
2024/01/20 04:00:28;;;;;;;1.90;1.70;;;20.50;53.00;;;;;;5074293;28;20208;-69
2024/01/20 04:02:54;;;;;;;2.80;1.80;;;20.50;52.90;;;;;;5092312;28;20686;-69
2024/01/20 04:05:20;;;;;;;2.03;1.30;;;20.50;52.90;;;;;;5092126;28;20174;-69
2024/01/20 04:07:46;;;;;;;1.90;1.80;;;20.50;52.90;;;;;;5073877;28;20663;-69
2024/01/20 04:10:11;;;;;;;4.43;1.70;;;20.50;52.90;;;;;;5092146;28;20181;-70
2024/01/20 04:12:39;;;;;;;1.70;1.50;;;20.50;52.90;;;;;;5092318;28;20847;-69
2024/01/20 04:15:05;;;;;;;2.37;2.00;;;20.50;52.90;;;;;;5091947;28;20169;-70
2024/01/20 04:17:30;;;;;;;2.20;1.63;;;20.50;52.90;;;;;;5091620;28;20485;-69
2024/01/20 04:19:56;;;;;;;2.60;1.90;;;20.50;52.90;;;;;;5091591;28;20492;-70
2024/01/20 04:22:21;;;;;;;1.90;1.63;;;20.50;52.90;;;;;;5091692;28;20181;-69
2024/01/20 04:24:47;;;;;;;1.97;1.77;;;20.50;52.90;;;;;;5091589;28;20218;-70
2024/01/20 04:27:13;;;;;;;2.03;1.67;;;20.50;52.90;;;;;;5091736;28;20197;-69
2024/01/20 04:29:38;;;;;;;1.70;1.40;;;20.50;52.90;;;;;;5073590;28;20185;-70
2024/01/20 04:32:04;;;;;;;2.00;1.80;;;20.50;52.90;;;;;;5092245;28;20192;-69
2024/01/20 04:34:30;;;;;;;1.87;1.67;;;20.50;53.00;;;;;;5091612;28;20262;-69
2024/01/20 04:36:55;;;;;;;2.23;1.57;;;20.50;53.00;;;;;;5091631;28;20541;-70
2024/01/20 04:39:21;;;;;;;1.60;1.50;;;20.50;53.00;;;;;;5073394;28;20202;-69
2024/01/20 04:41:46;;;;;;;1.90;1.70;;;20.50;53.00;;;;;;5094162;28;20188;-70
2024/01/20 04:44:12;;;;;;;1.73;1.47;;;20.50;52.90;;;;;;5095582;28;20605;-69
2024/01/20 04:46:38;;;;;;;2.57;1.73;;;20.50;53.00;;;;;;5095640;28;20280;-69
2024/01/20 04:49:03;;;;;;;2.03;1.70;;;20.50;52.90;;;;;;5095343;28;20201;-69
2024/01/20 04:51:29;;;;;;;2.43;1.70;;;20.50;52.90;;;;;;5095442;28;20165;-70
2024/01/20 04:53:54;;;;;;;2.10;1.83;;;20.50;52.90;;;;;;5095471;28;20705;-69
2024/01/20 04:56:22;;;;;;;1.97;1.77;;;20.50;52.90;;;;;;5095668;28;20199;-70
2024/01/20 04:58:51;;;;;;;3.30;1.50;;;20.50;52.90;;;;;;5095479;28;20197;-69
2024/01/20 05:01:17;;;;;;;4.07;1.67;;;20.50;52.90;;;;;;5095382;28;20926;-70
2024/01/20 05:03:43;;;;;;;2.53;1.50;;;20.50;52.90;;;;;;5095452;28;20484;-69
2024/01/20 05:06:09;;;;;;;2.40;1.40;;;20.50;52.90;;;;;;5095225;28;20404;-70
2024/01/20 05:08:34;;;;;;;2.20;1.63;;;20.50;53.00;;;;;;5095203;28;20204;-70
2024/01/20 05:11:01;;;;;;;1.60;1.40;;;20.50;53.00;;;;;;5095228;28;20278;-69
2024/01/20 05:13:27;;;;;;;2.40;1.50;;;20.50;52.90;;;;;;5095143;28;20633;-69
2024/01/20 05:15:55;;;;;;;1.73;1.30;;;20.40;52.90;;;;;;5095069;28;20411;-69
2024/01/20 05:18:21;;;;;;;1.90;1.60;;;20.40;52.90;;;;;;5094678;28;20192;-69
2024/01/20 05:20:47;;;;;;;1.83;1.30;;;20.40;52.90;;;;;;5094805;28;20435;-69
2024/01/20 05:23:12;;;;;;;1.67;1.40;;;20.50;53.00;;;;;;5076294;28;20434;-69
2024/01/20 05:25:38;;;;;;;1.73;1.53;;;20.40;52.90;;;;;;5095018;28;20248;-68
2024/01/20 05:28:04;;;;;;;1.90;1.70;;;20.40;52.90;;;;;;5094645;28;20201;-69
2024/01/20 05:30:30;;;;;;;1.60;1.40;;;20.40;52.90;;;;;;5094619;28;20314;-68
2024/01/20 05:32:55;;;;;;;1.70;1.30;;;20.40;52.90;;;;;;5094702;28;20173;-69
2024/01/20 05:35:21;;;;;;;1.90;1.60;;;20.40;52.90;;;;;;5094676;28;20538;-69
2024/01/20 05:37:46;;;;;;;1.50;1.37;;;20.40;52.90;;;;;;5087837;28;20187;-70
2024/01/20 05:40:12;;;;;;;2.73;1.83;;;20.40;52.90;;;;;;5074755;28;20202;-69
2024/01/20 05:42:38;;;;;;;2.13;1.40;;;20.40;53.00;;;;;;5074058;28;20174;-69
2024/01/20 05:45:06;;;;;;;1.60;1.40;;;20.30;52.90;;;;;;5074482;28;20652;-69
2024/01/20 05:47:31;;;;;;;1.90;1.57;;;20.30;52.90;;;;;;5083980;28;20204;-69
2024/01/20 05:49:57;;;;;;;2.30;1.70;;;20.40;53.00;;;;;;5083230;28;20846;-69
2024/01/20 05:52:23;;;;;;;2.03;1.30;;;20.40;53.00;;;;;;5092791;28;20180;-70
2024/01/20 05:54:48;;;;;;;2.43;1.60;;;20.40;53.00;;;;;;5067769;28;20170;-69
2024/01/20 05:57:14;;;;;;;2.30;1.27;;;20.30;52.90;;;;;;5084898;28;20224;-69
2024/01/20 05:59:39;;;;;;;1.93;1.43;;;20.40;53.00;;;;;;5088003;28;20201;-69
2024/01/20 06:02:05;;;;;;;1.53;1.13;;;20.30;52.90;;;;;;5094580;28;20174;-69
2024/01/20 06:04:31;;;;;;;2.00;1.53;;;20.30;52.90;;;;;;5077055;28;20261;-69
2024/01/20 06:06:56;;;;;;;2.17;1.60;;;20.30;52.90;;;;;;5089456;28;20202;-69
2024/01/20 06:09:22;;;;;;;2.00;1.30;;;20.30;52.90;;;;;;5092140;28;20185;-69
2024/01/20 06:11:48;;;;;;;1.90;1.37;;;20.30;52.90;;;;;;5082365;28;20178;-69
2024/01/20 06:14:14;;;;;;;3.20;1.40;;;20.30;52.90;;;;;;5080120;28;20206;-70
2024/01/20 06:16:41;;;;;;;1.50;1.40;;;20.30;52.90;;;;;;5086938;28;20520;-69
2024/01/20 06:19:07;;;;;;;1.87;1.40;;;20.40;53.00;;;;;;5077988;28;20790;-70
2024/01/20 06:21:32;;;;;;;2.10;1.63;;;20.30;52.90;;;;;;5089590;28;20415;-69
2024/01/20 06:23:58;;;;;;;2.60;1.57;;;20.30;52.90;;;;;;5078751;28;20430;-69
2024/01/20 06:26:24;;;;;;;1.47;1.30;;;20.30;52.90;;;;;;5083699;28;20260;-68
2024/01/20 06:28:49;;;;;;;2.30;1.63;;;20.30;53.00;;;;;;5079494;28;20178;-67
2024/01/20 06:31:26;;;;;;;2.47;1.80;;;20.30;53.00;;;;;;5083498;28;20163;-69
2024/01/20 06:33:52;;;;;;;2.30;1.30;;;20.40;53.10;;;;;;5083209;28;20244;-69
2024/01/20 06:36:18;;;;;;;1.93;1.60;;;20.30;53.00;;;;;;5079722;28;20431;-69
2024/01/20 06:38:43;;;;;;;1.60;1.37;;;20.40;53.10;;;;;;5082890;28;20419;-69
2024/01/20 06:41:09;;;;;;;1.30;1.20;;;20.30;53.00;;;;;;5086508;28;20747;-70
2024/01/20 06:43:35;;;;;;;1.73;1.40;;;20.40;53.00;;;;;;5082487;28;20178;-69
2024/01/20 06:46:00;;;;;;;2.40;1.40;;;20.40;53.00;;;;;;5086194;28;20227;-69
2024/01/20 06:48:26;;;;;;;2.13;1.50;;;20.40;53.00;;;;;;5079148;28;20202;-69
2024/01/20 06:50:52;;;;;;;2.07;1.43;;;20.40;53.00;;;;;;5089396;28;20203;-70
2024/01/20 06:53:18;;;;;;;1.70;1.57;;;20.40;52.90;;;;;;5092766;28;20629;-69
2024/01/20 06:55:43;;;;;;;1.70;1.50;;;20.40;52.90;;;;;;5092807;28;20416;-69
2024/01/20 06:58:09;;;;;;;1.43;1.23;;;20.40;53.00;;;;;;5092455;28;20215;-69
2024/01/20 07:00:35;;;;;;;1.80;1.60;;;20.40;53.00;;;;;;5092536;28;20668;-69
2024/01/20 07:03:00;;;;;;;1.37;1.20;;;20.50;53.10;;;;;;5073452;28;20235;-69
2024/01/20 07:05:26;;;;;;;2.50;1.50;;;20.50;53.10;;;;;;5091807;28;20200;-70
2024/01/20 07:07:51;;;;;;;1.97;1.40;;;20.50;53.00;;;;;;5092455;28;20197;-69
2024/01/20 07:10:17;;;;;;;2.30;2.10;;;20.50;53.00;;;;;;5091830;28;20633;-69
2024/01/20 07:12:43;;;;;;;2.90;1.57;;;20.50;53.10;;;;;;5092248;28;20606;-69
2024/01/20 07:15:08;;;;;;;1.70;1.37;;;20.60;53.10;;;;;;5092110;28;20248;-70
2024/01/20 07:17:34;;;;;;;2.50;1.10;;;20.60;53.00;;;;;;5092063;28;20572;-69
2024/01/20 07:20:00;;;;;;;1.50;1.30;;;20.60;53.00;;;;;;5092068;28;20471;-69
2024/01/20 07:22:25;;;;;;;2.10;1.20;;;20.60;53.00;;;;;;5092436;28;20185;-69
2024/01/20 07:24:51;;;;;;;1.67;1.50;;;20.60;53.00;;;;;;5092140;28;20627;-69
2024/01/20 07:27:16;;;;;;;2.30;1.43;;;20.60;52.90;;;;;;5091843;28;20202;-69
2024/01/20 07:29:42;;;;;;;2.27;1.43;;;20.60;52.90;;;;;;5091843;28;20734;-70
2024/01/20 07:32:08;;;;;;;4.63;1.63;;;20.70;53.00;;;;;;5091685;28;20177;-70
2024/01/20 07:34:33;;;;;;;2.07;1.37;;;20.70;52.90;;;;;;5092086;28;20181;-69
2024/01/20 07:36:59;;;;;;;2.00;1.23;;;20.70;52.90;;;;;;5091725;28;20166;-69
2024/01/20 07:39:24;;;;;;;1.53;1.20;;;20.70;52.90;;;;;;5091790;28;20201;-68
2024/01/20 07:41:50;;;;;;;1.53;1.17;;;20.70;52.90;;;;;;5091635;28;20569;-69
2024/01/20 07:44:16;;;;;;;2.93;1.40;;;20.70;52.90;;;;;;5091681;28;20181;-69
2024/01/20 07:46:42;;;;;;;2.10;1.60;;;20.70;52.90;;;;;;5091500;28;20551;-70
2024/01/20 07:49:07;;;;;;;2.10;1.60;;;20.70;52.90;;;;;;5091507;28;20266;-69
2024/01/20 07:51:33;;;;;;;2.50;1.57;;;20.70;52.90;;;;;;5091428;28;20178;-70
2024/01/20 07:53:59;;;;;;;1.90;1.67;;;20.80;52.90;;;;;;5091555;28;20185;-70
2024/01/20 07:56:24;;;;;;;2.37;1.40;;;20.80;52.90;;;;;;5091253;28;20196;-69
2024/01/20 07:58:50;;;;;;;3.00;1.30;;;20.80;52.90;;;;;;5091332;28;20264;-69
2024/01/20 08:01:17;;;;;;;2.10;1.47;;;20.80;52.90;;;;;;5091246;28;20173;-69
2024/01/20 08:03:43;;;;;;;1.83;1.30;;;20.80;52.90;;;;;;5091658;28;20682;-69
2024/01/20 08:06:09;;;;;;;2.57;1.40;;;20.80;52.90;;;;;;5091342;28;20498;-70
2024/01/20 08:08:34;;;;;;;1.83;1.43;;;20.80;52.90;;;;;;5091091;28;20600;-68
2024/01/20 08:11:00;;;;;;;2.20;1.60;;;20.80;52.90;;;;;;5091325;28;20240;-71
2024/01/20 08:13:26;;;;;;;2.47;1.40;;;20.80;52.90;;;;;;5082165;28;20174;-70
2024/01/20 08:15:51;;;;;;;1.50;1.30;;;20.80;52.90;;;;;;5079953;28;20461;-70
2024/01/20 08:18:17;;;;;;;1.87;1.60;;;20.80;52.90;;;;;;5076208;28;20194;-69
2024/01/20 08:20:43;;;;;;;5.33;1.43;;;20.80;52.90;;;;;;5070306;28;20300;-69
2024/01/20 08:23:08;;;;;;;3.20;1.50;;;20.80;52.90;;;;;;5072036;28;20185;-69
2024/01/20 08:25:34;;;;;;;1.70;1.50;;;20.80;52.90;;;;;;5079737;28;20189;-69
2024/01/20 08:27:59;;;;;;;1.53;1.13;;;20.80;53.40;;;;;;5083848;28;20221;-69
2024/01/20 08:30:25;;;;;;;1.97;1.63;;;20.90;53.00;;;;;;5090227;28;20189;-69
2024/01/20 08:32:51;;;;;;;1.97;1.30;;;20.90;52.90;;;;;;5090261;28;20188;-71
2024/01/20 08:35:16;;;;;;;1.67;1.30;;;20.90;52.90;;;;;;5092621;28;20200;-69
2024/01/20 08:37:42;;;;;;;2.43;1.53;;;20.90;52.90;;;;;;5091577;28;20654;-69
2024/01/20 08:40:08;;;;;;;1.87;1.73;;;20.90;52.90;;;;;;5091510;28;20189;-68
2024/01/20 08:42:33;;;;;;;7.63;1.70;;;20.90;52.90;;;;;;5090731;28;20201;-68
2024/01/20 08:44:59;;;;;;;1.83;1.50;;;20.90;52.90;;;;;;5087306;28;20257;-69
2024/01/20 08:47:25;;;;;;;1.63;1.40;;;20.90;52.90;;;;;;5076283;28;20194;-69
2024/01/20 08:49:51;;;;;;;2.77;1.50;;;20.90;52.90;;;;;;5070539;28;20462;-69
2024/01/20 08:52:17;;;;;;;5.00;1.43;;;20.90;52.90;;;;;;5070305;28;20200;-69
2024/01/20 08:54:43;;;;;;;2.23;1.13;;;20.90;52.90;;;;;;5052620;28;20413;-69
2024/01/20 08:57:09;;;;;;;3.10;1.30;;;20.90;52.90;;;;;;5070177;28;20947;-68
2024/01/20 08:59:35;;;;;;;1.67;1.20;;;21.00;52.90;;;;;;5070333;28;20190;-69
2024/01/20 09:02:01;;;;;;;2.20;1.60;;;21.00;53.00;;;;;;5052207;28;21105;-69
2024/01/20 09:04:26;;;;;;;2.13;1.57;;;21.00;52.90;;;;;;5070238;28;20550;-69
2024/01/20 09:06:52;;;;;;;2.37;1.50;;;21.00;52.90;;;;;;5071789;28;20202;-69
2024/01/20 09:09:19;;;;;;;2.20;1.30;;;21.00;52.90;;;;;;5070193;28;20228;-69
2024/01/20 09:11:44;;;;;;;2.00;1.50;;;21.00;52.90;;;;;;5070230;28;20257;-70
2024/01/20 09:14:10;;;;;;;4.10;1.63;;;21.00;52.90;;;;;;5070227;28;20495;-68
2024/01/20 09:16:35;;;;;;;3.07;1.90;;;21.00;52.90;;;;;;5070323;28;20706;-69
2024/01/20 09:19:01;;;;;;;3.20;1.20;;;21.00;53.00;;;;;;5070093;28;20199;-68
2024/01/20 09:21:27;;;;;;;2.80;1.23;;;21.00;53.00;;;;;;5070192;28;20173;-69
2024/01/20 09:23:52;;;;;;;1.80;1.23;;;21.00;53.00;;;;;;5070113;28;20215;-70
2024/01/20 09:26:18;;;;;;;1.50;1.23;;;21.00;53.00;;;;;;5069989;28;20170;-69
2024/01/20 09:28:44;;;;;;;2.63;1.20;;;21.00;53.00;;;;;;5073556;28;20198;-68
2024/01/20 09:31:09;;;;;;;2.33;1.43;;;21.00;53.00;;;;;;5073341;28;20251;-69
2024/01/20 09:33:35;;;;;;;2.37;1.80;;;21.00;53.00;;;;;;5073437;28;20850;-68
2024/01/20 09:36:02;;;;;;;4.47;1.73;;;21.00;53.00;;;;;;5073672;28;20179;-68
2024/01/20 09:38:28;;;;;;;1.87;1.50;;;21.00;53.00;;;;;;5073243;28;20178;-69
2024/01/20 09:40:58;;;;;;;2.47;2.00;;;20.90;52.90;;;;;;5073390;28;20458;-69
2024/01/20 09:43:25;;;;;;;1.73;1.33;;;21.00;53.00;;;;;;5073359;28;20828;-69
2024/01/20 09:45:52;;;;;;;1.93;1.40;;;21.00;53.00;;;;;;5073419;28;20416;-70
2024/01/20 09:48:17;;;;;;;2.90;1.60;;;20.90;52.90;;;;;;5073038;28;20974;-69
2024/01/20 09:50:43;;;;;;;2.67;1.67;;;20.90;52.90;;;;;;5072999;28;20424;-69
2024/01/20 09:53:13;;;;;;;3.30;1.70;;;20.90;52.90;;;;;;5072928;28;20177;-69
2024/01/20 09:55:44;;;;;;;2.07;1.50;;;20.90;52.90;;;;;;5072925;28;20261;-69
2024/01/20 09:58:14;;;;;;;2.70;1.77;;;20.90;52.90;;;;;;5073020;28;21169;-68
2024/01/20 10:00:40;;;;;;;2.63;1.67;;;21.00;53.00;;;;;;5054892;28;20959;-68
2024/01/20 10:03:09;;;;;;;1.83;1.67;;;21.00;53.00;;;;;;5072880;28;20455;-70
2024/01/20 10:05:35;;;;;;;3.03;2.17;;;21.00;53.00;;;;;;5072617;28;20400;-68
2024/01/20 10:08:02;;;;;;;2.03;1.43;;;21.00;53.00;;;;;;5072469;28;20458;-69
2024/01/20 10:10:27;;;;;;;2.70;1.77;;;21.00;53.00;;;;;;5072535;28;20421;-68
2024/01/20 10:12:54;;;;;;;2.57;1.50;;;21.00;53.00;;;;;;5072385;28;20500;-70
2024/01/20 10:15:26;;;;;;;2.63;1.60;;;21.00;53.00;;;;;;5072712;28;20178;-69
2024/01/20 10:17:51;;;;;;;4.23;2.13;;;21.00;53.00;;;;;;5072450;28;20510;-70
2024/01/20 10:20:20;;;;;;;3.40;1.87;;;21.00;53.00;;;;;;5072418;28;20492;-69
2024/01/20 10:22:46;;;;;;;3.70;1.90;;;21.00;53.00;;;;;;5072256;28;20413;-69
2024/01/20 10:25:18;;;;;;;5.70;2.23;;;21.00;53.00;;;;;;5072259;28;20810;-69
2024/01/20 10:27:48;;;;;;;4.60;2.20;;;21.00;53.00;;;;;;5072152;28;20463;-70
2024/01/20 10:30:20;;;;;;;4.03;2.13;;;21.00;53.00;;;;;;5071992;28;20437;-69
2024/01/20 10:32:46;;;;;;;4.93;2.50;;;21.00;53.00;;;;;;5072189;28;20436;-69
2024/01/20 10:35:12;;;;;;;5.30;2.60;;;21.00;53.00;;;;;;5072094;28;20408;-69
2024/01/20 10:37:40;;;;;;;3.40;2.40;;;21.00;53.10;;;;;;5071785;28;20409;-67
2024/01/20 10:40:09;;;;;;;3.00;2.10;;;21.00;53.10;;;;;;5054787;28;20232;-69
2024/01/20 10:42:39;;;;;;;2.83;2.13;;;21.00;53.10;;;;;;5072379;28;20420;-69
2024/01/20 10:45:09;;;;;;;4.33;2.80;;;21.00;53.10;;;;;;5071807;28;20450;-69
2024/01/20 10:47:41;;;;;;;3.40;2.43;;;21.00;53.10;;;;;;5053927;28;20463;-69
2024/01/20 10:50:08;;;;;;;3.23;2.13;;;21.00;53.10;;;;;;5071733;28;20436;-69
2024/01/20 10:52:35;;;;;;;5.60;2.40;;;21.00;53.10;;;;;;5071610;28;20416;-69
2024/01/20 10:55:01;;;;;;;4.73;2.10;;;21.00;53.10;;;;;;5071963;28;20435;-69
2024/01/20 10:57:27;;;;;;;5.53;2.83;;;21.00;53.10;;;;;;5071965;28;20833;-69
2024/01/20 10:59:54;;;;;;;5.60;3.23;;;21.00;53.10;;;;;;5071908;28;20425;-68
2024/01/20 11:02:21;;;;;;;5.33;3.03;;;21.00;53.10;;;;;;5071676;28;20721;-69
2024/01/20 11:04:46;;;;;;;4.30;3.33;;;21.00;53.10;;;;;;5071765;28;20412;-69
2024/01/20 11:07:12;;;;;;;4.00;3.10;;;21.00;53.10;;;;;;5071535;28;20452;-69
2024/01/20 11:09:41;;;;;;;4.33;2.90;;;21.00;53.10;;;;;;5071584;28;20201;-69
2024/01/20 11:12:07;;;;;;;5.17;2.77;;;21.00;53.10;;;;;;5071400;28;20174;-69
2024/01/20 11:14:34;;;;;;;3.47;2.80;;;21.00;53.70;;;;;;5071180;28;20411;-69
2024/01/20 11:17:20;;;;;;;6.93;2.77;;;21.00;53.10;;;;;;5071304;28;20956;-69
2024/01/20 11:19:46;;;;;;;4.13;2.90;;;21.00;53.10;;;;;;5070875;28;20912;-68
2024/01/20 11:22:34;;;;;;;4.83;2.87;;;21.00;53.20;;;;;;5071312;28;20423;-69
2024/01/20 11:25:05;;;;;;;7.17;2.73;;;21.00;53.10;;;;;;5071442;28;20170;-69
2024/01/20 11:27:31;;;;;;;5.00;2.50;;;21.00;53.20;;;;;;5071300;28;20521;-69
2024/01/20 11:30:05;;;;;;;4.30;3.20;;;21.00;53.20;;;;;;5071402;28;20420;-69
2024/01/20 11:32:31;;;;;;;6.03;2.93;;;21.00;53.20;;;;;;5071418;28;20416;-69
2024/01/20 11:34:57;;;;;;;6.93;3.80;;;21.00;53.20;;;;;;5071182;28;20432;-70
2024/01/20 11:37:24;;;;;;;9.37;3.47;;;21.00;53.20;;;;;;5071239;28;20714;-69
2024/01/20 11:39:50;;;;;;;7.20;4.43;;;21.00;53.20;;;;;;5071240;28;20526;-68
2024/01/20 11:42:19;;;;;;;7.47;4.00;;;21.00;53.20;;;;;;5070951;28;20575;-69
2024/01/20 11:44:45;;;;;;;5.53;3.40;;;21.00;53.20;;;;;;5070866;28;20174;-69
2024/01/20 11:47:11;;;;;;;7.87;3.80;;;21.00;53.20;;;;;;5070860;28;20456;-70
2024/01/20 11:49:36;;;;;;;8.37;3.93;;;21.00;53.20;;;;;;5070412;28;20301;-68
2024/01/20 11:52:02;;;;;;;7.77;4.53;;;21.00;53.20;;;;;;5070838;28;20174;-69
2024/01/20 11:54:28;;;;;;;6.00;4.03;;;21.00;53.20;;;;;;5071090;28;20200;-68
2024/01/20 11:56:58;;;;;;;6.90;4.13;;;21.00;53.20;;;;;;5071076;28;20408;-69
2024/01/20 11:59:24;;;;;;;13.60;3.80;;;21.00;53.20;;;;;;5070828;28;20285;-69
2024/01/20 12:01:50;;;;;;;7.90;3.23;;;21.00;53.20;;;;;;5070673;28;20421;-70
2024/01/20 12:04:15;;;;;;;7.27;4.13;;;21.00;53.20;;;;;;5070736;28;20427;-69
2024/01/20 12:06:41;;;;;;;7.13;4.10;;;21.00;53.20;;;;;;5070315;28;20231;-69
2024/01/20 12:09:07;;;;;;;7.50;3.77;;;21.00;53.20;;;;;;5070560;28;20229;-69
2024/01/20 12:11:34;;;;;;;6.00;3.80;;;21.00;53.20;;;;;;5070728;28;20224;-69
2024/01/20 12:14:00;;;;;;;9.00;4.70;;;21.00;53.80;;;;;;5053119;28;20190;-69
2024/01/20 12:16:26;;;;;;;10.93;4.40;;;21.00;53.20;;;;;;5071142;28;20436;-69
2024/01/20 12:18:51;;;;;;;8.07;5.17;;;21.00;53.20;;;;;;5070662;28;20470;-69
2024/01/20 12:21:17;;;;;;;11.40;6.60;;;21.00;53.20;;;;;;5052630;28;20178;-68
2024/01/20 12:23:42;;;;;;;7.33;5.60;;;21.00;53.30;;;;;;5070641;28;20569;-69
2024/01/20 12:26:12;;;;;;;5.53;3.30;;;21.00;53.30;;;;;;5070758;28;20649;-68
2024/01/20 12:28:38;;;;;;;6.40;3.10;;;21.00;53.20;;;;;;5071213;28;20775;-69
2024/01/20 12:31:04;;;;;;;8.83;4.00;;;21.00;53.20;;;;;;5071197;28;20401;-69
2024/01/20 12:33:29;;;;;;;9.40;4.70;;;21.00;53.30;;;;;;5071276;28;20228;-69
2024/01/20 12:35:55;;;;;;;6.50;3.67;;;21.00;53.30;;;;;;5035975;28;20189;-67
2024/01/20 12:38:21;;;;;;;8.30;3.57;;;21.00;53.30;;;;;;5070351;28;20184;-69
2024/01/20 12:40:46;;;;;;;6.73;3.80;;;21.00;53.20;;;;;;5070542;28;20272;-68