Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:00:26;;;;;;;5.05;3.72;;;-5.00;83.20;-5.60;95610.00;;;;5024664;28;82408;-61
2021/12/20 00:02:58;;;;;;;3.60;3.00;;;-4.90;83.20;-5.60;95611.00;;;;5022719;28;82341;-61
2021/12/20 00:05:25;;;;;;;4.63;3.50;;;-4.90;83.40;-5.60;95612.00;;;;5024424;28;82152;-61
2021/12/20 00:07:51;;;;;;;3.80;3.20;;;-5.00;83.30;-5.70;95622.00;;;;5024573;28;81831;-61
2021/12/20 00:10:19;;;;;;;3.92;3.08;;;-5.00;83.30;-5.70;95612.00;;;;5023301;28;83127;-62
2021/12/20 00:12:45;;;;;;;3.95;3.22;;;-5.00;83.30;-5.80;95609.00;;;;5034570;28;82206;-62
2021/12/20 00:15:12;;;;;;;3.30;3.00;;;-5.00;82.70;-5.80;95614.00;;;;5024284;28;82942;-61
2021/12/20 00:17:38;;;;;;;3.55;3.03;;;-5.10;82.50;-5.80;95609.00;;;;5033221;28;83543;-61
2021/12/20 00:20:06;;;;;;;3.25;2.90;;;-5.10;82.60;-5.80;95620.00;;;;5023725;28;83608;-61
2021/12/20 00:22:32;;;;;;;3.22;2.78;;;-5.10;82.50;-5.80;95631.00;;;;5024057;28;83381;-61
2021/12/20 00:24:58;;;;;;;3.15;2.67;;;-5.10;82.30;-5.80;95628.00;;;;5030150;28;81946;-61
2021/12/20 00:27:24;;;;;;;3.33;3.03;;;-5.10;82.00;-5.80;95649.00;;;;5024148;28;83774;-62
2021/12/20 00:29:51;;;;;;;3.38;2.80;;;-5.10;82.50;-5.90;95613.00;;;;5022732;28;82676;-62
2021/12/20 00:32:18;;;;;;;3.60;3.13;;;-5.10;83.10;-5.90;95638.00;;;;5025289;28;82269;-62
2021/12/20 00:34:45;;;;;;;3.70;3.00;;;-5.20;83.00;-5.90;95637.00;;;;5024134;28;82353;-55
2021/12/20 00:42:44;;;;;;;3.30;2.75;;;-5.20;83.10;-6.00;95653.00;;;;5023728;28;84428;-58
2021/12/20 00:45:12;;;;;;;4.15;2.75;;;-5.30;83.70;-6.10;95647.00;;;;5024239;28;82325;-57
2021/12/20 00:47:41;;;;;;;4.60;3.17;;;-5.30;83.00;-6.00;95654.00;;;;5023922;28;83382;-58
2021/12/20 00:50:10;;;;;;;3.85;3.00;;;-5.30;84.10;-6.00;95678.00;;;;5022395;28;83485;-58
2021/12/20 00:52:38;;;;;;;4.22;3.00;;;-5.30;84.00;-6.10;95655.00;;;;5024212;28;83706;-58
2021/12/20 00:55:05;;;;;;;3.38;2.95;;;-5.40;83.00;-6.10;95653.00;;;;5023471;28;81981;-60
2021/12/20 00:57:31;;;;;;;3.00;2.50;;;-5.40;84.00;-6.10;95668.00;;;;5034200;28;83203;-58
2021/12/20 00:59:57;;;;;;;5.30;2.67;;;-5.30;83.50;-6.10;95695.00;;;;5023522;28;83344;-56
2021/12/20 01:02:23;;;;;;;2.78;2.38;;;-5.40;83.00;-6.20;95667.00;;;;5023918;28;83212;-57
2021/12/20 01:04:49;;;;;;;3.30;2.55;;;-5.40;82.90;-6.20;95665.00;;;;5023421;28;82940;-55
2021/12/20 01:07:16;;;;;;;4.63;2.83;;;-5.40;82.90;-6.10;95680.00;;;;5023105;28;83406;-57
2021/12/20 01:09:42;;;;;;;2.92;2.63;;;-5.40;82.90;-6.20;95678.00;;;;5024306;28;82369;-58
2021/12/20 01:12:15;;;;;;;5.35;2.72;;;-5.40;82.90;-6.20;95677.00;;;;5023224;28;82813;-56
2021/12/20 01:14:42;;;;;;;3.70;2.85;;;-5.50;83.10;-6.20;95689.00;;;;5022679;28;82350;-59
2021/12/20 01:17:08;;;;;;;3.03;2.70;;;-5.50;83.80;-6.30;95727.00;;;;5021170;28;82308;-57
2021/12/20 01:19:36;;;;;;;4.03;2.65;;;-5.50;83.70;-6.30;95707.00;;;;5023460;28;82526;-57
2021/12/20 01:22:05;;;;;;;4.68;2.70;;;-5.60;83.40;-6.30;95704.00;;;;5022809;28;82276;-56
2021/12/20 01:24:32;;;;;;;2.55;2.05;;;-5.60;82.70;-6.30;95699.00;;;;5022730;28;82333;-57
2021/12/20 01:26:58;;;;;;;3.28;2.50;;;-5.60;82.70;-6.40;95690.00;;;;5023020;28;83469;-58
2021/12/20 01:29:24;;;;;;;3.63;2.88;;;-5.60;82.70;-6.40;95708.00;;;;5023499;28;83503;-57
2021/12/20 01:31:50;;;;;;;2.83;2.40;;;-5.60;83.30;-6.40;95698.00;;;;5023511;28;84168;-56
2021/12/20 01:34:17;;;;;;;3.03;2.42;;;-5.60;82.70;-6.40;95704.00;;;;5023736;28;82350;-57
2021/12/20 01:36:43;;;;;;;2.95;2.33;;;-5.60;82.60;-6.40;95694.00;;;;5023006;28;82327;-57
2021/12/20 01:39:09;;;;;;;2.78;2.22;;;-5.70;82.60;-6.40;95702.00;;;;5023186;28;82411;-57
2021/12/20 01:41:43;;;;;;;2.95;2.30;;;-5.70;82.60;-6.40;95711.00;;;;5022327;28;82370;-57
2021/12/20 01:44:11;;;;;;;3.22;2.20;;;-5.70;83.10;-6.40;95715.00;;;;5021916;28;82007;-59
2021/12/20 01:46:38;;;;;;;2.60;2.10;;;-5.70;82.60;-6.50;95725.00;;;;5022763;28;82439;-57
2021/12/20 01:49:08;;;;;;;3.08;2.47;;;-5.70;82.60;-6.50;95710.00;;;;5021943;28;83579;-57
2021/12/20 01:54:01;;;;;;;2.30;2.00;;;-5.70;82.60;-6.50;95723.00;;;;5021702;28;83647;-58
2021/12/20 01:56:28;;;;;;;2.50;2.05;;;-5.70;82.80;-6.50;95723.00;;;;5022170;28;82470;-59
2021/12/20 01:59:05;;;;;;;1.90;1.80;;;-5.70;82.60;-6.60;95742.00;;;;5021769;28;83529;-59
2021/12/20 02:01:32;;;;;;;3.72;1.98;;;-5.80;81.10;-6.50;95723.00;;;;5027318;28;82285;-58
2021/12/20 02:04:02;;;;;;;2.55;1.98;;;-5.80;81.10;-6.50;95741.00;;;;5022310;28;82329;-59
2021/12/20 02:06:34;;;;;;;2.55;1.90;;;-5.80;80.30;-6.50;95746.00;;;;5021973;28;82311;-59
2021/12/20 02:09:08;;;;;;;2.25;1.88;;;-5.70;80.60;-6.60;95732.00;;;;5022190;28;83383;-59
2021/12/20 02:11:36;;;;;;;3.22;2.00;;;-5.80;80.20;-6.60;95753.00;;;;5033514;28;83257;-59
2021/12/20 02:14:04;;;;;;;2.25;1.85;;;-5.90;80.40;-6.60;95745.00;;;;5025510;27;82310;-59
2021/12/20 02:16:31;;;;;;;2.08;1.60;;;-5.90;80.20;-6.70;95748.00;;;;5032646;28;82283;-59
2021/12/20 02:19:03;;;;;;;3.72;2.30;;;-5.90;80.30;-6.70;95768.00;;;;5021742;28;84498;-59
2021/12/20 02:21:29;;;;;;;2.20;2.00;;;-6.00;80.50;-6.70;95768.00;;;;5022582;28;82965;-58
2021/12/20 02:23:55;;;;;;;2.00;1.70;;;-6.00;80.50;-6.80;95767.00;;;;5023191;28;81990;-58
2021/12/20 02:26:25;;;;;;;1.95;1.70;;;-6.00;80.80;-6.90;95760.00;;;;5022773;28;81878;-58
2021/12/20 02:28:54;;;;;;;2.30;1.70;;;-6.00;81.30;-6.90;95758.00;;;;5022863;28;83622;-59
2021/12/20 02:37:27;;;;;;;1.80;1.70;;;-6.20;81.50;-7.00;95788.00;;;;5014324;28;83346;-59
2021/12/20 02:39:54;;;;;;;1.67;1.45;;;-6.20;82.00;-7.10;95795.00;;;;5020233;28;83645;-58
2021/12/20 02:42:25;;;;;;;2.88;1.98;;;-6.30;82.00;-7.10;95815.00;;;;5020997;28;83176;-58
2021/12/20 02:45:07;;;;;;;2.40;1.65;;;-6.40;83.10;-7.20;95789.00;;;;5022455;28;82865;-57
2021/12/20 02:47:36;;;;;;;2.55;1.80;;;-6.40;83.00;-7.20;95814.00;;;;5021299;28;82360;-57
2021/12/20 02:50:03;;;;;;;3.00;1.70;;;-6.40;81.90;-7.20;95809.00;;;;5021080;28;83987;-59
2021/12/20 02:52:30;;;;;;;2.22;1.80;;;-6.40;81.90;-7.30;95844.00;;;;5017572;28;82598;-59
2021/12/20 02:54:56;;;;;;;2.15;1.65;;;-6.50;81.80;-7.30;95803.00;;;;5019303;28;82709;-58
2021/12/20 02:57:22;;;;;;;1.95;1.60;;;-6.50;81.80;-7.30;95809.00;;;;5023951;28;83435;-57
2021/12/20 02:59:49;;;;;;;1.88;1.70;;;-6.50;81.80;-7.30;95814.00;;;;5024555;28;82447;-59
2021/12/20 03:02:16;;;;;;;2.55;2.00;;;-6.50;82.50;-7.30;95823.00;;;;5024436;28;83472;-58
2021/12/20 03:04:42;;;;;;;2.42;1.98;;;-6.50;82.10;-7.30;95832.00;;;;5025356;28;82007;-57
2021/12/20 03:07:14;;;;;;;2.10;1.60;;;-6.60;81.70;-7.40;95827.00;;;;5024465;28;82503;-59
2021/12/20 03:09:48;;;;;;;2.67;1.70;;;-6.50;81.80;-7.40;95851.00;;;;5024917;28;84027;-57
2021/12/20 03:12:14;;;;;;;2.78;1.73;;;-6.60;81.10;-7.50;95830.00;;;;5038091;28;84542;-59
2021/12/20 03:14:44;;;;;;;3.08;1.85;;;-6.60;81.70;-7.50;95838.00;;;;5025075;28;82544;-56
2021/12/20 03:17:11;;;;;;;2.60;2.05;;;-6.70;81.70;-7.50;95830.00;;;;5035377;28;82254;-57
2021/12/20 03:19:38;;;;;;;2.92;1.90;;;-6.70;82.40;-7.50;95832.00;;;;5024472;28;82544;-58
2021/12/20 03:22:06;;;;;;;2.22;1.58;;;-6.70;82.80;-7.50;95849.00;;;;5021057;28;83256;-58
2021/12/20 03:24:33;;;;;;;2.72;1.75;;;-6.70;82.90;-7.50;95840.00;;;;5024722;28;82027;-58
2021/12/20 03:26:59;;;;;;;9.95;2.10;;;-6.80;82.30;-7.50;95855.00;;;;5024405;28;82021;-58
2021/12/20 03:29:25;;;;;;;3.25;1.90;;;-6.80;82.60;-7.60;95855.00;;;;5024121;28;82796;-57
2021/12/20 03:31:51;;;;;;;3.45;1.58;;;-6.80;82.20;-7.60;95870.00;;;;5024360;28;83765;-58
2021/12/20 03:34:19;;;;;;;2.90;1.70;;;-6.80;81.40;-7.60;95852.00;;;;5023732;28;82773;-57
2021/12/20 03:36:45;;;;;;;2.30;1.73;;;-6.80;81.50;-7.60;95858.00;;;;5024733;28;83551;-55
2021/12/20 03:39:12;;;;;;;1.95;1.58;;;-6.80;82.30;-7.70;95875.00;;;;5024031;28;82284;-60
2021/12/20 03:41:39;;;;;;;3.08;2.13;;;-6.80;82.80;-7.70;95878.00;;;;5024644;28;82671;-56
2021/12/20 03:44:07;;;;;;;2.20;1.70;;;-6.90;81.40;-7.70;95871.00;;;;5025387;28;82696;-59
2021/12/20 03:46:34;;;;;;;2.70;2.20;;;-6.90;81.40;-7.70;95869.00;;;;5024514;28;82476;-58
2021/12/20 03:49:00;;;;;;;2.78;2.10;;;-6.90;81.30;-7.70;95882.00;;;;5024250;28;82572;-58
2021/12/20 03:51:26;;;;;;;3.60;1.80;;;-6.90;81.40;-7.70;95879.00;;;;5023103;28;82481;-57
2021/12/20 03:53:53;;;;;;;4.00;1.98;;;-6.90;81.40;-7.80;95880.00;;;;5023895;28;82523;-60
2021/12/20 03:56:19;;;;;;;2.90;2.00;;;-7.00;80.10;-7.80;95890.00;;;;5024391;28;82286;-58
2021/12/20 03:58:45;;;;;;;2.50;1.77;;;-7.00;81.10;-7.80;95874.00;;;;5024061;28;84473;-58
2021/12/20 04:01:13;;;;;;;2.42;1.70;;;-7.00;80.40;-7.80;95890.00;;;;5023807;28;83233;-58
2021/12/20 04:03:40;;;;;;;2.90;1.90;;;-7.00;80.60;-7.80;95890.00;;;;5023878;28;82009;-58
2021/12/20 04:06:09;;;;;;;2.35;1.92;;;-7.00;81.00;-7.80;95901.00;;;;5023763;28;82337;-58
2021/12/20 04:08:36;;;;;;;14.40;2.60;;;-7.00;80.50;-7.80;95910.00;;;;5024317;28;82561;-59
2021/12/20 04:11:03;;;;;;;8.27;2.30;;;-7.00;80.90;-7.90;95899.00;;;;5028981;28;82318;-60
2021/12/20 04:13:30;;;;;;;4.75;2.05;;;-7.10;80.20;-7.90;95913.00;;;;5032409;28;82058;-56
2021/12/20 04:15:56;;;;;;;2.55;2.00;;;-7.10;80.90;-8.00;95926.00;;;;5029644;28;82400;-58
2021/12/20 04:18:24;;;;;;;2.65;2.05;;;-7.20;81.00;-8.00;95916.00;;;;5030290;28;82657;-57
2021/12/20 04:20:51;;;;;;;9.35;2.13;;;-7.20;81.00;-8.00;95941.00;;;;5023114;28;82182;-58
2021/12/20 04:23:17;;;;;;;2.40;1.90;;;-7.20;81.20;-8.00;95917.00;;;;5022757;28;82904;-58
2021/12/20 04:25:44;;;;;;;3.00;2.53;;;-7.20;81.70;-8.00;95919.00;;;;5023517;28;83172;-58
2021/12/20 04:28:10;;;;;;;2.63;2.13;;;-7.20;82.10;-8.00;95936.00;;;;5023798;28;83471;-60
2021/12/20 04:30:37;;;;;;;2.20;2.00;;;-7.20;81.70;-8.10;95931.00;;;;5023667;28;83573;-59
2021/12/20 04:33:04;;;;;;;7.68;2.33;;;-7.20;81.10;-8.10;95918.00;;;;5023259;28;81971;-60
2021/12/20 04:35:30;;;;;;;2.60;2.00;;;-7.20;81.80;-8.10;95943.00;;;;5023309;28;82292;-60
2021/12/20 04:37:58;;;;;;;3.85;2.40;;;-7.20;81.10;-8.10;95940.00;;;;5022966;28;83003;-58
2021/12/20 04:40:26;;;;;;;3.28;2.28;;;-7.20;81.00;-8.10;95948.00;;;;5021245;28;83420;-58
2021/12/20 04:42:56;;;;;;;9.82;2.35;;;-7.20;81.10;-8.10;95946.00;;;;5021924;28;82235;-54
2021/12/20 04:45:24;;;;;;;3.33;2.33;;;-7.30;81.00;-8.10;95949.00;;;;5024434;28;82289;-57
2021/12/20 04:47:51;;;;;;;3.25;2.25;;;-7.30;80.90;-8.10;95949.00;;;;5022847;28;83515;-58
2021/12/20 04:50:17;;;;;;;3.13;2.17;;;-7.30;80.90;-8.10;95964.00;;;;5021468;28;82016;-56
2021/12/20 04:52:44;;;;;;;3.58;2.63;;;-7.30;81.00;-8.10;95956.00;;;;5021951;28;82314;-57
2021/12/20 04:55:12;;;;;;;3.42;2.40;;;-7.30;81.00;-8.20;95977.00;;;;5023984;28;83046;-57
2021/12/20 04:57:41;;;;;;;2.80;2.17;;;-7.30;80.40;-8.20;95970.00;;;;5008609;28;82697;-58
2021/12/20 05:00:12;;;;;;;3.95;2.28;;;-7.30;79.70;-8.20;95967.00;;;;5021334;28;82476;-59
2021/12/20 05:02:39;;;;;;;;;;;-7.40;80.60;-8.20;95983.00;;;;5006487;28;82203;-60
2021/12/20 05:05:06;;;;;;;2.83;2.40;;;-7.30;81.00;-8.20;95999.00;;;;5024471;28;83331;-59
2021/12/20 05:07:32;;;;;;;3.78;2.40;;;-7.40;80.20;-8.20;95984.00;;;;5023076;28;82584;-57
2021/12/20 05:10:01;;;;;;;5.18;2.70;;;-7.30;81.00;-8.20;96000.00;;;;5021597;28;82814;-58
2021/12/20 05:12:29;;;;;;;2.85;2.10;;;-7.40;80.90;-8.30;95996.00;;;;5037306;28;82920;-59
2021/12/20 05:14:55;;;;;;;2.90;2.30;;;-7.40;80.90;-8.20;95988.00;;;;5022347;28;82887;-55
2021/12/20 05:17:22;;;;;;;3.35;2.60;;;-7.40;80.90;-8.30;96006.00;;;;5034126;27;84098;-57
2021/12/20 05:19:48;;;;;;;3.20;2.45;;;-7.40;80.90;-8.30;96010.00;;;;5022285;28;82432;-57
2021/12/20 05:22:14;;;;;;;2.30;2.08;;;-7.50;80.80;-8.30;96011.00;;;;5018839;28;82022;-59
2021/12/20 05:24:40;;;;;;;3.47;2.50;;;-7.50;80.80;-8.30;96010.00;;;;5025261;28;82399;-59
2021/12/20 05:27:07;;;;;;;3.05;2.33;;;-7.50;80.80;-8.30;96014.00;;;;5021144;28;83497;-58
2021/12/20 05:29:33;;;;;;;2.60;2.13;;;-7.50;81.00;-8.30;96017.00;;;;5023196;28;82213;-59
2021/12/20 05:32:02;;;;;;;3.67;2.17;;;-7.40;80.90;-8.40;96020.00;;;;5022632;28;82209;-59
2021/12/20 05:34:28;;;;;;;2.58;2.15;;;-7.40;80.80;-8.30;96023.00;;;;5021898;28;83335;-59
2021/12/20 05:36:54;;;;;;;3.72;2.10;;;-7.50;80.70;-8.30;96036.00;;;;5020850;28;83021;-59
2021/12/20 05:39:20;;;;;;;4.63;2.30;;;-7.50;80.80;-8.30;96020.00;;;;5021434;28;83879;-59
2021/12/20 05:41:47;;;;;;;3.45;2.38;;;-7.50;80.70;-8.40;96042.00;;;;5022280;28;82275;-58
2021/12/20 05:44:13;;;;;;;9.00;2.67;;;-7.50;80.80;-8.40;96035.00;;;;5019389;28;84754;-59
2021/12/20 05:46:39;;;;;;;3.90;2.35;;;-7.50;80.80;-8.40;96053.00;;;;5022030;28;82433;-59
2021/12/20 05:49:05;;;;;;;5.07;2.97;;;-7.50;81.40;-8.40;96053.00;;;;5021967;28;82430;-58
2021/12/20 05:51:31;;;;;;;3.38;2.22;;;-7.50;81.40;-8.40;96046.00;;;;5021736;28;82081;-59
2021/12/20 05:53:58;;;;;;;3.67;2.40;;;-7.60;80.70;-8.50;96060.00;;;;5021981;28;82418;-58
2021/12/20 05:56:24;;;;;;;3.83;2.90;;;-7.60;80.70;-8.50;96054.00;;;;5021837;28;82304;-58
2021/12/20 05:58:50;;;;;;;5.13;2.80;;;-7.60;80.70;-8.50;96052.00;;;;5022317;28;82352;-58
2021/12/20 06:01:16;;;;;;;2.88;2.22;;;-7.60;80.60;-8.50;96079.00;;;;5021133;28;82856;-58
2021/12/20 06:03:42;;;;;;;9.75;2.63;;;-7.60;80.70;-8.50;96067.00;;;;5020419;28;82198;-58
2021/12/20 06:06:08;;;;;;;3.30;2.10;;;-7.60;80.70;-8.60;96068.00;;;;5021696;28;82273;-57
2021/12/20 06:08:35;;;;;;;4.70;2.20;;;-7.70;80.30;-8.60;96084.00;;;;5022440;28;82193;-58
2021/12/20 06:11:02;;;;;;;3.72;2.70;;;-7.70;80.60;-8.60;96084.00;;;;5021572;28;82288;-59
2021/12/20 06:13:28;;;;;;;2.95;2.50;;;-7.80;80.50;-8.60;96087.00;;;;5020630;28;83317;-57
2021/12/20 06:15:54;;;;;;;3.45;2.40;;;-7.80;81.20;-8.60;96105.00;;;;5021513;28;83640;-58
2021/12/20 06:18:20;;;;;;;4.47;2.58;;;-7.80;81.30;-8.70;96099.00;;;;5016851;28;82548;-55
2021/12/20 06:20:46;;;;;;;2.60;2.05;;;-7.80;81.50;-8.70;96093.00;;;;5020691;28;82702;-58
2021/12/20 06:23:13;;;;;;;3.92;2.70;;;-7.80;81.50;-8.70;96108.00;;;;5024631;28;82626;-57
2021/12/20 06:25:39;;;;;;;3.80;2.55;;;-7.80;81.60;-8.70;96113.00;;;;5021811;28;83830;-60
2021/12/20 06:28:05;;;;;;;4.72;2.85;;;-7.80;81.40;-8.70;96129.00;;;;5022483;28;83121;-58
2021/12/20 06:30:31;;;;;;;3.50;2.50;;;-7.90;81.70;-8.70;96107.00;;;;5025493;28;82462;-62
2021/12/20 06:32:58;;;;;;;11.18;3.05;;;-7.80;82.30;-8.70;96118.00;;;;5025404;28;82562;-58
2021/12/20 06:35:24;;;;;;;3.05;2.50;;;-7.80;82.10;-8.70;96126.00;;;;5025442;28;82496;-58
2021/12/20 06:37:59;;;;;;;3.63;2.47;;;-7.80;80.70;-8.70;96132.00;;;;5025471;28;82435;-58
2021/12/20 06:40:32;;;;;;;4.45;2.53;;;-7.80;80.90;-8.70;96139.00;;;;5024225;28;82361;-57
2021/12/20 06:42:58;;;;;;;3.88;2.63;;;-7.80;80.50;-8.70;96136.00;;;;5025388;28;82129;-57
2021/12/20 06:45:25;;;;;;;3.53;3.00;;;-7.80;80.40;-8.70;96147.00;;;;5025452;28;82418;-58
2021/12/20 06:47:51;;;;;;;6.97;2.67;;;-7.80;80.50;-8.60;96138.00;;;;5025143;28;82146;-57
2021/12/20 06:50:18;;;;;;;3.80;2.70;;;-7.80;80.50;-8.70;96146.00;;;;5024038;28;83195;-58
2021/12/20 06:52:44;;;;;;;5.10;3.10;;;-7.80;80.40;-8.70;96159.00;;;;5024493;28;83468;-58
2021/12/20 06:55:10;;;;;;;4.20;3.00;;;-7.80;81.00;-8.70;96157.00;;;;5015248;28;82722;-58
2021/12/20 06:57:36;;;;;;;4.05;3.25;;;-7.80;80.50;-8.70;96165.00;;;;5026466;27;82733;-59
2021/12/20 07:00:04;;;;;;;4.07;3.00;;;-7.90;80.30;-8.70;96163.00;;;;5024617;28;82343;-60
2021/12/20 07:02:31;;;;;;;4.68;2.97;;;-7.80;81.30;-8.60;96171.00;;;;5023030;28;86357;-56
2021/12/20 07:04:57;;;;;;;4.15;2.75;;;-7.80;81.50;-8.80;96169.00;;;;5025485;28;83635;-57
2021/12/20 07:07:23;;;;;;;4.32;3.05;;;-7.90;80.30;-8.80;96184.00;;;;5025032;28;81599;-59
2021/12/20 07:09:49;;;;;;;12.55;3.15;;;-7.90;80.20;-8.70;96201.00;;;;5020263;28;81908;-59
2021/12/20 07:12:15;;;;;;;5.00;3.20;;;-7.90;81.40;-8.80;96206.00;;;;5023195;28;82208;-59
2021/12/20 07:14:42;;;;;;;18.98;3.90;;;-7.90;80.90;-8.80;96191.00;;;;5024646;28;83471;-59
2021/12/20 07:17:08;;;;;;;9.27;3.35;;;-7.90;80.30;-8.90;96200.00;;;;5024794;28;83516;-58
2021/12/20 07:19:34;;;;;;;4.60;3.35;;;-8.00;80.30;-8.80;96206.00;;;;5023413;28;82538;-58
2021/12/20 07:22:00;;;;;;;4.20;3.30;;;-8.00;81.30;-8.80;96218.00;;;;5024482;28;82314;-58
2021/12/20 07:24:27;;;;;;;3.97;3.20;;;-7.90;81.20;-8.80;96202.00;;;;5028675;28;82652;-59
2021/12/20 07:26:53;;;;;;;5.65;3.42;;;-8.00;80.40;-8.80;96207.00;;;;5024544;28;82567;-58
2021/12/20 07:29:19;;;;;;;5.45;3.30;;;-7.90;80.30;-8.80;96214.00;;;;5024110;28;82218;-56
2021/12/20 07:31:46;;;;;;;3.83;3.20;;;-8.00;80.20;-8.80;96214.00;;;;5025449;28;82152;-58
2021/12/20 07:34:12;;;;;;;5.55;3.45;;;-8.00;80.10;-8.80;96213.00;;;;5023890;28;83527;-57
2021/12/20 07:36:38;;;;;;;4.70;3.08;;;-7.90;80.20;-8.80;96244.00;;;;5025136;28;82375;-64
2021/12/20 07:39:06;;;;;;;3.97;2.85;;;-7.90;79.80;-8.80;96219.00;;;;5023233;28;83043;-60
2021/12/20 07:41:32;;;;;;;4.57;3.30;;;-8.00;78.90;-8.90;96229.00;;;;5023478;28;82483;-57
2021/12/20 07:43:58;;;;;;;4.20;3.22;;;-8.00;79.10;-8.90;96233.00;;;;5023460;28;85206;-57
2021/12/20 07:46:25;;;;;;;5.32;3.30;;;-8.00;79.70;-8.80;96230.00;;;;5024499;28;82447;-59
2021/12/20 07:48:51;;;;;;;5.45;3.70;;;-7.90;79.60;-8.80;96228.00;;;;5023825;28;81964;-59
2021/12/20 07:51:18;;;;;;;4.38;3.17;;;-7.90;79.40;-8.90;96231.00;;;;5024126;28;82237;-57
2021/12/20 07:53:44;;;;;;;5.65;3.55;;;-8.00;79.10;-8.80;96258.00;;;;5023651;28;83106;-55
2021/12/20 07:56:12;;;;;;;8.15;3.63;;;-8.00;78.90;-8.80;96237.00;;;;5015457;28;82138;-56
2021/12/20 07:58:39;;;;;;;5.05;3.33;;;-8.00;79.90;-8.70;96240.00;;;;5023459;28;82596;-59
2021/12/20 08:01:05;;;;;;;6.13;3.20;;;-7.90;79.70;-8.80;96258.00;;;;5022701;28;82843;-58
2021/12/20 08:03:34;;;;;;;5.88;3.83;;;-7.90;78.80;-8.80;96264.00;;;;5023637;28;83582;-57
2021/12/20 08:06:00;;;;;;;4.90;3.38;;;-7.90;79.20;-8.70;96266.00;;;;5023717;28;84515;-57
2021/12/20 08:08:26;;;;;;;4.35;3.28;;;-7.90;79.20;-8.60;96245.00;;;;5024561;28;81799;-59
2021/12/20 08:10:54;;;;;;;5.95;3.67;;;-7.80;79.20;-8.60;96257.00;;;;5024113;28;82271;-61
2021/12/20 08:13:20;;;;;;;5.03;3.47;;;-7.80;79.20;-8.60;96284.00;;;;5022990;28;82296;-61
2021/12/20 08:15:46;;;;;;;5.95;3.63;;;-7.80;78.30;-8.60;96273.00;;;;5024092;28;82245;-61
2021/12/20 08:18:13;;;;;;;4.22;3.10;;;-7.80;78.30;-8.50;96271.00;;;;5024584;28;82328;-62
2021/12/20 08:20:39;;;;;;;5.72;3.30;;;-7.70;78.00;-8.50;96297.00;;;;5023389;28;83245;-62
2021/12/20 08:23:06;;;;;;;5.10;3.55;;;-7.70;77.50;-8.60;96280.00;;;;5025451;28;83680;-62
2021/12/20 08:25:35;;;;;;;5.53;3.75;;;-7.80;76.80;-8.60;96282.00;;;;5026293;27;82783;-63
2021/12/20 08:28:02;;;;;;;4.82;3.58;;;-7.70;77.60;-8.60;96286.00;;;;5023637;28;83321;-62
2021/12/20 08:30:29;;;;;;;6.18;3.85;;;-7.70;77.40;-8.60;96293.00;;;;5022900;28;83351;-63
2021/12/20 08:32:55;;;;;;;5.38;3.50;;;-7.80;76.90;-8.60;96300.00;;;;5021740;28;82832;-63
2021/12/20 08:35:21;;;;;;;10.85;3.80;;;-7.80;76.90;-8.60;96296.00;;;;5022572;28;82334;-62
2021/12/20 08:37:48;;;;;;;5.32;3.85;;;-7.80;76.90;-8.60;96295.00;;;;5023850;28;82930;-62
2021/12/20 08:40:16;;;;;;;5.10;3.40;;;-7.80;77.50;-8.60;96296.00;;;;5022679;28;83855;-62
2021/12/20 08:42:46;;;;;;;7.03;3.78;;;-7.70;76.70;-8.70;96294.00;;;;5022607;28;82499;-63
2021/12/20 08:45:16;;;;;;;5.07;3.33;;;-7.80;76.80;-8.70;96304.00;;;;5023351;28;82582;-62
2021/12/20 08:47:42;;;;;;;13.77;4.03;;;-7.80;77.30;-8.70;96308.00;;;;5023523;28;82584;-62
2021/12/20 08:50:14;;;;;;;5.55;3.30;;;-7.80;77.00;-8.80;96303.00;;;;5022638;28;83817;-62
2021/12/20 08:52:41;;;;;;;6.50;3.58;;;-7.90;76.70;-8.70;96333.00;;;;5018640;28;84518;-62
2021/12/20 08:55:09;;;;;;;13.13;4.00;;;-7.90;77.50;-8.70;96319.00;;;;5022684;28;83293;-62
2021/12/20 08:57:36;;;;;;;5.38;3.55;;;-7.80;78.10;-8.70;96319.00;;;;5020274;28;81907;-63
2021/12/20 09:00:06;;;;;;;5.70;3.75;;;-7.90;76.80;-8.80;96315.00;;;;5022814;28;82118;-63
2021/12/20 09:02:32;;;;;;;4.60;3.33;;;-7.90;76.30;-8.80;96316.00;;;;5022647;28;82636;-62
2021/12/20 09:04:58;;;;;;;4.97;3.60;;;-7.90;76.30;-8.70;96319.00;;;;5023244;28;83548;-62
2021/12/20 09:07:24;;;;;;;4.53;3.28;;;-7.90;76.30;-8.70;96335.00;;;;5022674;28;81978;-62
2021/12/20 09:09:51;;;;;;;5.55;4.00;;;-7.90;76.30;-8.70;96321.00;;;;5024123;28;83378;-63
2021/12/20 09:12:18;;;;;;;8.23;4.18;;;-7.90;74.90;-8.60;96324.00;;;;5024465;28;82210;-63
2021/12/20 09:14:46;;;;;;;6.78;3.80;;;-7.80;75.10;-8.60;96344.00;;;;5022499;28;82342;-63
2021/12/20 09:17:12;;;;;;;4.55;3.20;;;-7.80;74.30;-8.60;96332.00;;;;5037284;28;82892;-63
2021/12/20 09:19:38;;;;;;;5.07;3.55;;;-7.80;74.20;-8.60;96324.00;;;;5022800;28;82359;-62
2021/12/20 09:22:06;;;;;;;4.97;3.50;;;-7.80;74.30;-8.60;96340.00;;;;5022863;28;84434;-63
2021/12/20 09:24:34;;;;;;;4.82;3.95;;;-7.80;74.20;-8.50;96337.00;;;;5022844;28;82701;-63
2021/12/20 09:27:02;;;;;;;4.90;3.25;;;-7.70;74.00;-8.60;96349.00;;;;5022883;28;82284;-63
2021/12/20 09:29:28;;;;;;;4.22;3.15;;;-7.80;73.40;-8.50;96372.00;;;;5022806;28;83421;-62
2021/12/20 09:31:57;;;;;;;4.63;3.05;;;-7.70;73.80;-8.60;96354.00;;;;5023215;28;82743;-61
2021/12/20 09:34:23;;;;;;;5.75;3.38;;;-7.70;73.70;-8.60;96393.00;;;;5022840;28;82152;-62
2021/12/20 09:36:52;;;;;;;5.03;3.55;;;-7.80;74.00;-8.60;96356.00;;;;5022942;28;81887;-62
2021/12/20 09:39:20;;;;;;;4.90;3.42;;;-7.80;73.90;-8.70;96370.00;;;;5021965;28;82579;-62
2021/12/20 09:44:14;;;;;;;6.88;3.83;;;-7.80;74.40;-8.50;96361.00;;;;5021835;28;82325;-62
2021/12/20 09:46:42;;;;;;;7.20;3.35;;;-7.70;74.60;-8.70;96376.00;;;;5023204;28;81816;-62
2021/12/20 09:49:09;;;;;;;3.85;3.20;;;-7.80;74.10;-8.80;96385.00;;;;5022357;28;82166;-63
2021/12/20 09:51:36;;;;;;;4.55;3.40;;;-7.90;75.30;-8.80;96365.00;;;;5021893;28;82662;-63
2021/12/20 09:54:05;;;;;;;4.38;3.33;;;-7.90;74.80;-8.70;96376.00;;;;5021989;28;82952;-63
2021/12/20 09:56:32;;;;;;;4.18;3.20;;;-7.90;74.00;-8.80;96387.00;;;;5025645;28;82126;-62
2021/12/20 09:59:00;;;;;;;5.45;3.42;;;-7.90;73.90;-8.70;96404.00;;;;5020513;28;83367;-63
2021/12/20 10:01:28;;;;;;;5.03;3.35;;;-7.90;74.00;-8.80;96402.00;;;;5023015;28;82916;-62
2021/12/20 10:03:55;;;;;;;4.63;3.38;;;-7.90;73.30;-8.80;96389.00;;;;5022169;28;82314;-62
2021/12/20 10:06:22;;;;;;;11.30;3.50;;;-8.00;73.30;-8.90;96390.00;;;;5021758;28;82887;-63
2021/12/20 10:08:50;;;;;;;7.03;3.83;;;-8.00;74.00;-8.90;96425.00;;;;5022130;28;83631;-63
2021/12/20 10:11:26;;;;;;;4.50;3.55;;;-8.00;74.00;-8.80;96413.00;;;;5024713;28;82705;-63
2021/12/20 10:14:08;;;;;;;4.45;2.97;;;-8.00;74.50;-8.80;96403.00;;;;5022221;28;82299;-61
2021/12/20 10:16:40;;;;;;;8.90;3.17;;;-8.00;74.60;-8.90;96417.00;;;;5021910;28;82943;-61
2021/12/20 10:19:28;;;;;;;4.03;3.00;;;-8.10;73.90;-8.90;96423.00;;;;5022677;28;81902;-62
2021/12/20 10:21:57;;;;;;;4.60;3.42;;;-8.10;74.70;-9.00;96410.00;;;;5018900;28;82594;-63
2021/12/20 10:24:35;;;;;;;5.15;3.15;;;-8.10;74.80;-9.00;96435.00;;;;5022944;28;82379;-62
2021/12/20 10:27:03;;;;;;;7.97;3.83;;;-8.10;74.80;-9.00;96422.00;;;;5017313;28;82388;-63
2021/12/20 10:29:30;;;;;;;4.60;3.03;;;-8.10;74.80;-9.00;96421.00;;;;5022095;28;82230;-62
2021/12/20 10:31:56;;;;;;;6.65;3.45;;;-8.10;75.80;-9.00;96437.00;;;;5021556;28;82957;-62
2021/12/20 10:34:34;;;;;;;4.00;2.70;;;-8.20;74.50;-9.00;96461.00;;;;5020321;28;84512;-62
2021/12/20 10:37:04;;;;;;;6.32;3.08;;;-8.20;73.90;-9.00;96468.00;;;;5022081;28;82102;-63
2021/12/20 10:39:43;;;;;;;5.28;3.30;;;-8.10;74.30;-9.00;96440.00;;;;5022059;28;82113;-63
2021/12/20 10:42:25;;;;;;;5.10;3.20;;;-8.10;75.10;-8.90;96439.00;;;;5018561;28;82680;-63
2021/12/20 10:45:14;;;;;;;4.53;3.17;;;-8.00;75.60;-8.90;96453.00;;;;5001840;28;82318;-63
2021/12/20 10:47:44;;;;;;;6.22;3.53;;;-8.00;75.30;-8.90;96465.00;;;;5013899;28;82002;-62
2021/12/20 10:50:43;;;;;;;3.88;3.15;;;-8.10;75.00;-9.10;96468.00;;;;5020345;28;83502;-63
2021/12/20 10:53:24;;;;;;;3.83;2.75;;;-8.20;73.10;-9.20;96465.00;;;;5018598;28;82682;-62
2021/12/20 10:55:56;;;;;;;4.03;3.00;;;-8.30;72.20;-9.20;96475.00;;;;5021655;28;83294;-63
2021/12/20 10:58:31;;;;;;;3.95;2.83;;;-8.40;72.50;-9.20;96464.00;;;;5020831;28;82911;-63
2021/12/20 11:04:16;;;;;;;4.40;3.08;;;-8.40;73.30;-9.30;96474.00;;;;5019444;28;83604;-63
2021/12/20 11:09:18;;;;;;;4.18;3.00;;;-8.40;75.20;-9.40;96497.00;;;;5022032;28;81943;-63
2021/12/20 11:12:01;;;;;;;3.65;2.78;;;-8.50;75.10;-9.40;96498.00;;;;5015967;28;82222;-62
2021/12/20 11:14:32;;;;;;;4.60;2.65;;;-8.60;75.30;-9.40;96503.00;;;;5015727;28;81955;-62
2021/12/20 11:17:00;;;;;;;;;;;-8.50;75.50;-9.40;96522.00;;;;5025330;28;83543;-63
2021/12/20 11:19:34;;;;;;;5.03;3.13;;;-8.50;74.40;-9.40;96518.00;;;;5026093;28;81878;-62