Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:58;;;;;;;40.63;7.93;;;8.60;99.90;;;;;;5085437;28;20047;-62
2023/03/13 00:03:24;;;;;;;40.90;7.18;;;8.60;99.90;;;;;;5082679;28;20646;-61
2023/03/13 00:05:57;;;;;;;41.95;6.80;;;8.60;99.90;;;;;;5065360;28;20040;-61
2023/03/13 00:08:24;;;;;;;41.13;8.10;;;8.60;99.90;;;;;;5063384;28;20045;-61
2023/03/13 00:10:50;;;;;;;43.03;6.88;;;8.50;99.90;;;;;;5065374;28;20218;-61
2023/03/13 00:13:16;;;;;;;39.17;8.30;;;8.50;99.90;;;;;;5064796;28;20167;-60
2023/03/13 00:15:42;;;;;;;43.03;8.48;;;8.50;99.90;;;;;;5083645;28;20702;-60
2023/03/13 00:18:07;;;;;;;36.97;8.23;;;8.50;99.90;;;;;;5084886;28;20036;-61
2023/03/13 00:20:33;;;;;;;46.90;7.55;;;8.40;99.90;;;;;;5064045;28;20071;-60
2023/03/13 00:22:58;;;;;;;34.95;7.72;;;8.40;99.90;;;;;;5063493;28;20051;-62
2023/03/13 00:25:24;;;;;;;38.17;7.30;;;8.40;99.90;;;;;;5063932;28;20032;-61
2023/03/13 00:27:49;;;;;;;43.30;7.70;;;8.40;99.90;;;;;;5064056;28;20052;-61
2023/03/13 00:30:15;;;;;;;48.97;7.70;;;8.30;99.90;;;;;;5081341;28;20442;-62
2023/03/13 00:32:45;;;;;;;47.80;8.73;;;8.30;99.90;;;;;;5076001;28;20131;-63
2023/03/13 00:35:11;;;;;;;44.03;8.77;;;8.30;99.90;;;;;;5064054;28;20275;-63
2023/03/13 00:37:37;;;;;;;43.90;8.20;;;8.30;99.90;;;;;;5061653;28;20491;-63
2023/03/13 00:40:04;;;;;;;50.78;9.20;;;8.30;99.90;;;;;;5063530;28;20137;-62
2023/03/13 00:42:30;;;;;;;51.70;8.48;;;8.30;99.90;;;;;;5064577;28;20036;-62
2023/03/13 00:44:55;;;;;;;47.80;8.60;;;8.30;99.90;;;;;;5064940;28;20606;-61
2023/03/13 00:47:21;;;;;;;44.38;8.13;;;8.30;99.90;;;;;;5064496;28;20197;-61
2023/03/13 00:49:46;;;;;;;46.10;8.50;;;8.30;99.90;;;;;;5064780;28;20041;-62
2023/03/13 00:52:12;;;;;;;41.53;7.50;;;8.30;99.90;;;;;;5078172;28;20056;-62
2023/03/13 00:54:38;;;;;;;33.58;7.78;;;8.30;99.90;;;;;;5064953;28;20047;-61
2023/03/13 00:57:03;;;;;;;50.72;8.75;;;8.30;99.90;;;;;;5062938;28;20060;-61
2023/03/13 00:59:29;;;;;;;44.97;7.88;;;8.20;99.90;;;;;;5064588;28;20107;-62
2023/03/13 01:01:54;;;;;;;42.40;8.45;;;8.30;99.90;;;;;;5062946;28;20075;-62
2023/03/13 01:04:20;;;;;;;43.15;9.23;;;8.30;99.90;;;;;;5064028;28;20411;-62
2023/03/13 01:06:46;;;;;;;42.53;8.82;;;8.30;99.90;;;;;;5062614;28;20106;-62
2023/03/13 01:09:13;;;;;;;44.72;8.60;;;8.20;99.90;;;;;;5063812;28;20041;-61
2023/03/13 01:11:41;;;;;;;42.85;7.80;;;8.20;99.90;;;;;;5064102;28;20569;-62
2023/03/13 01:14:10;;;;;;;46.97;8.90;;;8.20;99.90;;;;;;5064575;28;20083;-62
2023/03/13 01:16:37;;;;;;;38.08;7.45;;;8.20;99.90;;;;;;5064252;28;20621;-61
2023/03/13 01:19:11;;;;;;;38.90;7.55;;;8.20;99.90;;;;;;5064499;28;20098;-61
2023/03/13 01:21:37;;;;;;;49.83;8.60;;;8.20;99.90;;;;;;5064433;28;20498;-61
2023/03/13 01:24:03;;;;;;;42.67;7.68;;;8.20;99.90;;;;;;5061951;28;20029;-61
2023/03/13 01:26:29;;;;;;;50.78;9.57;;;8.20;99.90;;;;;;5062597;28;20143;-62
2023/03/13 01:28:55;;;;;;;42.17;8.48;;;8.20;99.90;;;;;;5068526;28;20039;-62
2023/03/13 01:31:24;;;;;;;36.55;7.28;;;8.20;99.90;;;;;;5082500;28;20062;-61
2023/03/13 01:33:53;;;;;;;41.90;7.18;;;8.20;99.90;;;;;;5078495;28;20135;-62
2023/03/13 01:36:19;;;;;;;41.33;7.60;;;8.20;99.90;;;;;;5063531;28;20259;-62
2023/03/13 01:38:49;;;;;;;32.53;7.03;;;8.20;99.90;;;;;;5072950;28;20418;-61
2023/03/13 01:41:15;;;;;;;36.42;8.02;;;8.20;99.90;;;;;;5083644;28;20118;-62
2023/03/13 01:43:42;;;;;;;39.30;8.00;;;8.20;99.90;;;;;;5073626;28;20430;-62
2023/03/13 01:46:17;;;;;;;40.63;7.55;;;8.20;99.90;;;;;;5063734;28;20679;-61
2023/03/13 01:48:42;;;;;;;;;;;8.20;99.90;;;;;;5062457;28;20102;-62
2023/03/13 01:51:16;;;;;;;37.67;7.07;;;8.20;99.90;;;;;;5063357;28;20365;-61
2023/03/13 01:53:46;;;;;;;43.63;7.68;;;8.20;99.90;;;;;;5061511;28;20450;-62
2023/03/13 01:56:24;;;;;;;40.50;7.00;;;8.20;99.90;;;;;;5063990;28;20044;-62
2023/03/13 01:58:51;;;;;;;36.92;7.50;;;8.30;99.90;;;;;;5062285;28;20056;-62
2023/03/13 02:01:18;;;;;;;35.28;8.27;;;8.30;99.90;;;;;;5063969;28;20103;-62
2023/03/13 02:03:46;;;;;;;42.70;7.32;;;8.30;99.90;;;;;;5062754;28;20518;-61
2023/03/13 02:06:12;;;;;;;39.10;7.00;;;8.30;99.90;;;;;;5064081;28;20040;-61
2023/03/13 02:08:48;;;;;;;37.80;7.40;;;8.30;99.90;;;;;;5060618;28;20549;-61
2023/03/13 02:11:31;;;;;;;35.40;7.10;;;8.30;99.90;;;;;;5063676;28;20540;-61
2023/03/13 02:13:57;;;;;;;43.78;7.93;;;8.30;99.90;;;;;;5063681;28;20033;-61
2023/03/13 02:16:24;;;;;;;38.13;8.05;;;8.30;99.90;;;;;;5063463;28;20317;-62
2023/03/13 02:18:49;;;;;;;46.92;9.02;;;8.30;99.90;;;;;;5061248;28;20040;-61
2023/03/13 02:21:39;;;;;;;39.67;8.00;;;8.30;99.90;;;;;;5063069;28;20032;-63
2023/03/13 02:24:25;;;;;;;43.03;8.25;;;8.30;99.90;;;;;;5061557;28;20519;-62
2023/03/13 02:26:50;;;;;;;28.88;7.68;;;8.30;99.90;;;;;;5063470;28;20074;-60
2023/03/13 02:29:17;;;;;;;40.15;7.85;;;8.30;99.90;;;;;;5062866;28;20071;-61
2023/03/13 02:31:47;;;;;;;36.83;7.68;;;8.30;99.90;;;;;;5061779;28;20051;-61
2023/03/13 02:34:16;;;;;;;41.03;8.45;;;8.30;99.90;;;;;;5062968;28;20047;-61
2023/03/13 02:36:43;;;;;;;41.90;8.68;;;8.30;99.90;;;;;;5062685;28;20036;-61
2023/03/13 02:39:11;;;;;;;48.05;9.32;;;8.30;99.90;;;;;;5062426;28;20044;-61
2023/03/13 02:41:39;;;;;;;26.25;8.32;;;8.20;99.90;;;;;;5071575;28;20040;-62
2023/03/13 02:44:05;;;;;;;28.50;7.65;;;8.30;99.90;;;;;;5066538;28;20063;-62
2023/03/13 02:46:43;;;;;;;31.73;7.30;;;8.30;99.90;;;;;;5063585;28;20037;-61
2023/03/13 02:49:29;;;;;;;28.17;7.53;;;8.30;99.90;;;;;;5063194;28;20491;-59
2023/03/13 02:51:58;;;;;;;23.25;7.22;;;8.30;99.90;;;;;;5076074;28;20119;-62
2023/03/13 02:54:29;;;;;;;24.08;7.63;;;8.30;99.90;;;;;;5083723;28;20040;-59
2023/03/13 02:56:57;;;;;;;26.52;7.05;;;8.30;99.90;;;;;;5074384;28;20098;-60
2023/03/13 02:59:23;;;;;;;22.83;6.85;;;8.40;99.90;;;;;;5061615;28;20033;-62
2023/03/13 03:01:51;;;;;;;22.58;6.97;;;8.50;99.90;;;;;;5062357;28;20566;-63
2023/03/13 03:04:24;;;;;;;20.88;6.47;;;8.50;99.90;;;;;;5062802;28;20108;-61
2023/03/13 03:06:50;;;;;;;21.92;6.65;;;8.50;99.90;;;;;;5061524;28;20323;-59
2023/03/13 03:09:17;;;;;;;23.77;6.45;;;8.50;99.90;;;;;;5061840;28;20185;-62
2023/03/13 03:11:42;;;;;;;23.33;6.68;;;8.50;99.90;;;;;;5062790;28;20047;-60
2023/03/13 03:14:10;;;;;;;20.17;5.53;;;8.50;99.90;;;;;;5062231;28;20044;-62
2023/03/13 03:16:36;;;;;;;22.65;5.97;;;8.50;99.90;;;;;;5061012;28;20036;-61
2023/03/13 03:19:02;;;;;;;13.45;5.18;;;8.60;99.90;;;;;;5067574;28;20118;-62
2023/03/13 03:21:27;;;;;;;15.32;4.72;;;8.60;99.90;;;;;;5069453;28;20233;-60
2023/03/13 03:23:53;;;;;;;15.48;5.18;;;8.60;99.90;;;;;;5061005;28;20033;-60
2023/03/13 03:26:18;;;;;;;17.33;5.43;;;8.60;99.90;;;;;;5063101;28;20044;-60
2023/03/13 03:28:44;;;;;;;13.52;5.95;;;8.60;99.90;;;;;;5063209;28;20392;-61
2023/03/13 03:31:12;;;;;;;13.68;4.85;;;8.60;99.90;;;;;;5064743;28;20037;-62
2023/03/13 03:33:39;;;;;;;15.13;4.65;;;8.70;99.90;;;;;;5066545;28;20051;-62
2023/03/13 03:36:13;;;;;;;15.05;4.35;;;8.70;99.90;;;;;;5066438;28;20352;-62
2023/03/13 03:38:40;;;;;;;15.63;4.63;;;8.80;99.90;;;;;;5065080;28;20044;-62
2023/03/13 03:41:06;;;;;;;12.48;4.38;;;8.80;99.90;;;;;;5066847;28;20036;-63
2023/03/13 03:43:34;;;;;;;11.55;4.63;;;8.80;99.90;;;;;;5067178;28;20041;-61
2023/03/13 03:45:59;;;;;;;16.42;5.32;;;8.80;99.90;;;;;;5086759;28;20040;-62
2023/03/13 03:48:25;;;;;;;16.75;4.22;;;8.80;99.90;;;;;;5085563;28;20044;-62
2023/03/13 03:50:51;;;;;;;13.43;4.70;;;8.90;99.90;;;;;;5066416;28;20041;-62
2023/03/13 03:53:16;;;;;;;14.73;5.10;;;8.90;99.90;;;;;;5064147;28;20048;-61
2023/03/13 03:55:43;;;;;;;14.60;5.07;;;8.90;99.90;;;;;;5065915;28;20542;-61
2023/03/13 03:58:08;;;;;;;14.25;4.57;;;8.90;99.90;;;;;;5065804;28;20064;-59
2023/03/13 04:00:34;;;;;;;13.07;4.50;;;9.00;99.90;;;;;;5083512;28;20059;-61
2023/03/13 04:02:59;;;;;;;15.23;4.88;;;9.00;99.90;;;;;;5064918;28;20046;-62
2023/03/13 04:05:25;;;;;;;12.45;5.28;;;9.00;99.90;;;;;;5066299;28;20056;-60
2023/03/13 04:07:51;;;;;;;11.27;4.85;;;9.10;99.90;;;;;;5063831;28;20094;-59
2023/03/13 04:10:16;;;;;;;10.70;5.00;;;9.10;99.90;;;;;;5065681;28;20036;-60
2023/03/13 04:12:42;;;;;;;11.05;5.15;;;9.10;99.90;;;;;;5065792;28;20036;-62
2023/03/13 04:15:08;;;;;;;16.48;5.70;;;9.10;99.90;;;;;;5079641;28;20036;-62
2023/03/13 04:17:34;;;;;;;16.45;5.75;;;9.10;99.90;;;;;;5085636;28;20075;-62
2023/03/13 04:20:00;;;;;;;13.65;5.22;;;9.10;99.90;;;;;;5072645;28;20036;-61
2023/03/13 04:22:25;;;;;;;13.40;4.95;;;9.20;99.90;;;;;;5063354;28;20064;-61
2023/03/13 04:24:51;;;;;;;11.40;4.85;;;9.20;99.90;;;;;;5065730;28;20128;-62
2023/03/13 04:27:17;;;;;;;10.48;5.18;;;9.30;99.90;;;;;;5077967;28;20124;-61
2023/03/13 04:29:43;;;;;;;11.35;5.35;;;9.40;99.90;;;;;;5066324;28;20090;-60
2023/03/13 04:32:08;;;;;;;12.65;5.25;;;9.40;99.90;;;;;;5065447;28;20036;-61
2023/03/13 04:34:34;;;;;;;11.05;5.43;;;9.50;99.90;;;;;;5074684;28;20140;-60
2023/03/13 04:37:00;;;;;;;10.43;5.85;;;9.60;99.90;;;;;;5083920;28;20155;-59
2023/03/13 04:39:26;;;;;;;13.32;5.65;;;9.70;99.90;;;;;;5074454;28;20040;-60
2023/03/13 04:41:53;;;;;;;12.48;5.78;;;9.70;99.90;;;;;;5064959;28;20100;-59
2023/03/13 04:44:18;;;;;;;12.35;5.40;;;9.80;99.90;;;;;;5064943;28;20067;-62
2023/03/13 04:46:44;;;;;;;10.88;5.57;;;9.90;99.90;;;;;;5065153;28;20059;-61
2023/03/13 04:49:10;;;;;;;10.50;5.82;;;10.00;99.90;;;;;;5063211;28;20750;-62
2023/03/13 04:51:35;;;;;;;9.43;5.38;;;10.00;99.90;;;;;;5065279;28;20537;-60
2023/03/13 04:54:01;;;;;;;12.65;6.35;;;10.10;99.90;;;;;;5064922;28;20438;-60
2023/03/13 04:56:27;;;;;;;15.73;6.97;;;10.20;99.90;;;;;;5085226;28;20055;-60
2023/03/13 04:58:53;;;;;;;15.35;8.07;;;10.20;99.90;;;;;;5074137;28;20067;-60
2023/03/13 05:01:19;;;;;;;13.48;7.13;;;10.30;99.90;;;;;;5064580;28;20111;-59
2023/03/13 05:03:45;;;;;;;14.63;7.32;;;10.30;99.90;;;;;;5063350;28;20083;-61
2023/03/13 05:06:11;;;;;;;17.83;7.88;;;10.30;99.90;;;;;;5064876;28;20040;-60
2023/03/13 05:08:37;;;;;;;18.02;7.53;;;10.40;99.90;;;;;;5063021;28;20431;-59
2023/03/13 05:11:03;;;;;;;14.52;7.22;;;10.40;99.90;;;;;;5064649;28;20074;-59
2023/03/13 05:13:29;;;;;;;13.50;7.60;;;10.40;99.90;;;;;;5064424;28;20084;-59
2023/03/13 05:15:54;;;;;;;14.05;7.07;;;10.40;99.90;;;;;;5081353;28;20786;-60
2023/03/13 05:18:20;;;;;;;13.63;6.85;;;10.50;99.90;;;;;;5075797;28;20045;-60
2023/03/13 05:20:45;;;;;;;13.18;7.47;;;10.50;99.90;;;;;;5063557;28;20037;-59
2023/03/13 05:23:11;;;;;;;13.55;6.63;;;10.50;99.90;;;;;;5062146;28;20519;-58
2023/03/13 05:25:36;;;;;;;13.90;7.35;;;10.60;99.90;;;;;;5063634;28;20036;-60
2023/03/13 05:28:02;;;;;;;14.73;8.93;;;10.70;99.90;;;;;;5066663;28;20058;-61
2023/03/13 05:30:28;;;;;;;15.10;8.02;;;10.80;99.90;;;;;;5066331;28;20124;-61
2023/03/13 05:32:53;;;;;;;14.80;8.98;;;10.80;99.90;;;;;;5063500;28;20036;-60
2023/03/13 05:35:19;;;;;;;18.67;8.60;;;10.90;99.90;;;;;;5063725;28;20078;-61
2023/03/13 05:37:45;;;;;;;16.17;9.10;;;10.90;99.90;;;;;;5060283;28;20043;-61
2023/03/13 05:40:11;;;;;;;15.25;7.88;;;10.90;99.90;;;;;;5064260;28;20124;-60
2023/03/13 05:42:38;;;;;;;15.20;8.45;;;11.00;99.90;;;;;;5080037;28;20086;-56
2023/03/13 05:45:04;;;;;;;16.35;8.07;;;11.00;99.90;;;;;;5064193;28;20036;-61
2023/03/13 05:47:29;;;;;;;17.48;8.07;;;11.00;99.90;;;;;;5063284;28;20045;-59
2023/03/13 05:49:55;;;;;;;14.35;7.22;;;11.10;99.90;;;;;;5064129;28;20051;-61
2023/03/13 05:52:20;;;;;;;15.23;7.32;;;11.10;99.90;;;;;;5062284;28;20541;-60
2023/03/13 05:54:46;;;;;;;12.63;6.03;;;11.10;99.90;;;;;;5063668;28;20107;-61
2023/03/13 05:57:11;;;;;;;13.05;5.70;;;11.20;99.90;;;;;;5083192;28;20048;-59
2023/03/13 05:59:37;;;;;;;11.43;5.13;;;11.30;99.90;;;;;;5066338;28;20054;-59
2023/03/13 06:02:03;;;;;;;12.98;5.32;;;11.30;99.90;;;;;;5066038;28;20032;-59
2023/03/13 06:04:28;;;;;;;13.63;5.55;;;11.30;99.90;;;;;;5074957;28;20510;-59
2023/03/13 06:06:54;;;;;;;15.98;5.55;;;11.40;99.90;;;;;;5080067;28;20027;-61
2023/03/13 06:09:20;;;;;;;10.27;4.57;;;11.40;99.90;;;;;;5083425;28;20083;-61
2023/03/13 06:11:45;;;;;;;19.75;5.90;;;11.40;99.90;;;;;;5083033;28;20487;-61
2023/03/13 06:14:11;;;;;;;13.07;4.95;;;11.40;99.90;;;;;;5068196;28;20554;-58
2023/03/13 06:16:36;;;;;;;11.48;5.18;;;11.40;99.90;;;;;;5063842;28;20044;-60
2023/03/13 06:19:02;;;;;;;14.65;6.13;;;11.40;99.90;;;;;;5065324;28;20048;-59
2023/03/13 06:21:28;;;;;;;18.25;6.57;;;11.40;99.90;;;;;;5083161;28;20407;-60
2023/03/13 06:23:54;;;;;;;15.75;6.65;;;11.40;99.90;;;;;;5081637;28;20078;-59
2023/03/13 06:26:20;;;;;;;14.02;6.47;;;11.40;99.90;;;;;;5083417;28;20036;-59
2023/03/13 06:28:47;;;;;;;16.30;5.88;;;11.40;99.90;;;;;;5078155;28;20085;-58
2023/03/13 06:31:13;;;;;;;18.48;7.38;;;11.40;99.90;;;;;;5082579;28;20506;-58
2023/03/13 06:33:38;;;;;;;13.05;7.43;;;11.40;99.90;;;;;;5076902;28;20039;-61
2023/03/13 06:36:05;;;;;;;12.10;6.57;;;11.40;99.90;;;;;;5082748;28;20662;-60
2023/03/13 06:38:30;;;;;;;13.50;6.57;;;11.40;99.90;;;;;;5080866;28;20032;-60
2023/03/13 06:40:57;;;;;;;13.70;6.10;;;11.50;99.90;;;;;;5080651;28;20032;-62
2023/03/13 06:43:22;;;;;;;10.65;4.88;;;11.50;99.90;;;;;;5081205;28;20040;-58
2023/03/13 06:45:48;;;;;;;13.13;5.95;;;11.60;99.90;;;;;;5082118;28;20039;-60
2023/03/13 06:48:14;;;;;;;12.73;5.30;;;11.60;99.90;;;;;;5080923;28;20047;-60
2023/03/13 06:50:40;;;;;;;16.33;6.10;;;11.60;99.90;;;;;;5078084;28;20039;-64
2023/03/13 06:53:06;;;;;;;14.43;6.38;;;11.60;99.90;;;;;;5061117;28;20093;-59
2023/03/13 06:55:32;;;;;;;15.05;5.80;;;11.60;99.90;;;;;;5081050;28;20051;-61
2023/03/13 06:57:57;;;;;;;13.93;5.43;;;11.60;99.90;;;;;;5081105;28;20088;-59
2023/03/13 07:00:23;;;;;;;17.92;5.53;;;11.60;99.90;;;;;;5082061;28;20128;-61
2023/03/13 07:02:50;;;;;;;13.25;5.60;;;11.60;99.90;;;;;;5080090;28;20043;-60
2023/03/13 07:05:15;;;;;;;16.02;6.13;;;11.60;99.90;;;;;;5078100;28;20039;-60
2023/03/13 07:07:42;;;;;;;25.85;6.60;;;11.60;99.90;;;;;;5066524;28;20062;-60
2023/03/13 07:10:09;;;;;;;20.38;6.63;;;11.60;99.90;;;;;;5086611;28;20039;-57
2023/03/13 07:12:35;;;;;;;14.02;6.03;;;11.60;99.90;;;;;;5085342;28;20032;-59
2023/03/13 07:15:01;;;;;;;18.25;7.10;;;11.60;99.90;;;;;;5079796;28;20066;-61
2023/03/13 07:17:27;;;;;;;17.45;5.60;;;11.60;99.90;;;;;;5086459;28;20036;-60
2023/03/13 07:19:52;;;;;;;17.50;6.28;;;11.60;99.90;;;;;;5075201;28;20036;-59
2023/03/13 07:22:18;;;;;;;27.58;7.10;;;11.70;99.90;;;;;;5083347;28;20038;-62
2023/03/13 07:24:43;;;;;;;16.80;5.75;;;11.70;99.90;;;;;;5086734;28;20411;-61
2023/03/13 07:27:09;;;;;;;14.60;6.15;;;11.70;99.90;;;;;;5087257;28;20490;-60
2023/03/13 07:29:34;;;;;;;15.32;6.25;;;11.70;99.90;;;;;;5079068;28;20048;-61
2023/03/13 07:32:00;;;;;;;18.95;6.97;;;11.70;99.90;;;;;;5065954;28;20044;-61
2023/03/13 07:34:26;;;;;;;20.35;6.28;;;11.60;99.90;;;;;;5066652;28;20107;-62
2023/03/13 07:36:51;;;;;;;18.08;5.68;;;11.60;99.90;;;;;;5064810;28;20036;-61
2023/03/13 07:39:17;;;;;;;11.93;5.50;;;11.60;99.90;;;;;;5081760;28;20068;-62
2023/03/13 07:41:42;;;;;;;21.20;6.55;;;11.60;99.90;;;;;;5066361;28;20039;-60
2023/03/13 07:44:08;;;;;;;15.13;6.15;;;11.60;99.90;;;;;;5065728;28;20131;-60
2023/03/13 07:46:33;;;;;;;14.63;5.88;;;11.60;99.90;;;;;;5066109;28;20036;-61
2023/03/13 07:48:59;;;;;;;16.15;5.38;;;11.60;99.90;;;;;;5080484;28;20109;-59
2023/03/13 07:51:26;;;;;;;16.50;6.05;;;11.60;99.90;;;;;;5084327;28;20662;-61
2023/03/13 07:53:52;;;;;;;14.75;5.68;;;11.60;99.90;;;;;;5083001;28;20054;-61
2023/03/13 07:56:22;;;;;;;13.18;5.88;;;11.60;99.90;;;;;;5085630;28;20047;-58
2023/03/13 07:58:49;;;;;;;21.52;7.18;;;11.60;99.90;;;;;;5073259;28;20060;-63
2023/03/13 08:01:21;;;;;;;17.92;6.10;;;11.50;99.90;;;;;;5065952;28;20047;-60
2023/03/13 08:03:49;;;;;;;18.75;6.38;;;11.50;99.90;;;;;;5064124;28;20498;-62
2023/03/13 08:06:22;;;;;;;18.30;6.15;;;11.50;99.90;;;;;;5064572;28;20036;-60
2023/03/13 08:08:48;;;;;;;16.35;5.50;;;11.40;99.90;;;;;;5063908;28;20495;-61
2023/03/13 08:11:23;;;;;;;11.55;5.13;;;11.40;99.90;;;;;;5065549;28;20134;-61
2023/03/13 08:13:49;;;;;;;12.95;4.82;;;11.40;99.90;;;;;;5076527;28;20028;-61
2023/03/13 08:16:19;;;;;;;14.48;5.35;;;11.40;99.90;;;;;;5065345;28;20488;-60
2023/03/13 08:18:51;;;;;;;13.15;4.57;;;11.40;99.90;;;;;;5064029;28;20762;-59
2023/03/13 08:21:20;;;;;;;8.95;3.65;;;11.40;99.90;;;;;;5065511;28;20083;-59
2023/03/13 08:23:46;;;;;;;10.13;3.92;;;11.40;99.90;;;;;;5064036;28;20039;-61
2023/03/13 08:26:14;;;;;;;11.05;4.07;;;11.40;99.90;;;;;;5065620;28;20091;-61
2023/03/13 08:28:40;;;;;;;13.07;3.25;;;11.40;99.90;;;;;;5068538;28;20063;-61
2023/03/13 08:31:20;;;;;;;7.88;2.65;;;11.60;99.90;;;;;;5065745;28;20479;-61
2023/03/13 08:33:46;;;;;;;8.32;2.83;;;11.70;99.90;;;;;;5065809;28;20048;-61
2023/03/13 08:36:12;;;;;;;10.95;3.17;;;11.80;99.90;;;;;;5084038;28;20308;-65
2023/03/13 08:38:40;;;;;;;9.13;2.42;;;11.90;99.90;;;;;;5084260;28;20036;-61
2023/03/13 08:41:06;;;;;;;7.88;1.95;;;12.00;99.90;;;;;;5077995;28;20059;-61
2023/03/13 08:43:32;;;;;;;5.57;1.98;;;12.10;99.90;;;;;;5077722;28;20036;-62
2023/03/13 08:45:57;;;;;;;5.35;1.95;;;12.40;99.90;;;;;;5065726;28;20044;-60
2023/03/13 08:48:23;;;;;;;5.80;1.83;;;12.50;99.90;;;;;;5076873;28;20047;-62
2023/03/13 08:51:25;;;;;;;5.47;1.60;;;12.60;99.90;;;;;;5075756;28;20119;-60
2023/03/13 08:53:51;;;;;;;7.65;2.30;;;12.60;99.90;;;;;;5075413;28;20082;-62
2023/03/13 08:56:20;;;;;;;6.40;1.70;;;12.60;99.90;;;;;;5082638;28;20051;-61
2023/03/13 08:58:52;;;;;;;7.22;1.45;;;12.60;99.90;;;;;;5076585;28;20056;-61
2023/03/13 09:01:19;;;;;;;7.13;1.40;;;12.60;99.90;;;;;;5063226;28;20044;-59
2023/03/13 09:03:45;;;;;;;5.82;1.48;;;12.70;99.90;;;;;;5064621;28;20032;-60
2023/03/13 09:06:11;;;;;;;6.07;1.73;;;12.80;99.90;;;;;;5064721;28;20476;-60
2023/03/13 09:08:38;;;;;;;9.50;1.98;;;12.90;99.90;;;;;;5062734;28;20155;-60
2023/03/13 09:11:06;;;;;;;8.95;2.03;;;13.00;99.90;;;;;;5064496;28;20037;-61
2023/03/13 09:13:38;;;;;;;5.97;1.48;;;13.20;99.90;;;;;;5064924;28;20102;-61
2023/03/13 09:16:11;;;;;;;5.60;2.10;;;13.20;99.90;;;;;;5083083;28;20140;-60
2023/03/13 09:18:37;;;;;;;11.60;2.45;;;13.10;99.90;;;;;;5083815;28;20376;-60
2023/03/13 09:21:09;;;;;;;9.35;2.10;;;13.00;99.90;;;;;;5084183;28;20039;-58
2023/03/13 09:23:35;;;;;;;9.15;2.15;;;12.90;99.90;;;;;;5082642;28;20039;-58
2023/03/13 09:26:00;;;;;;;7.20;1.85;;;12.80;99.90;;;;;;5077296;28;20036;-59
2023/03/13 09:28:26;;;;;;;8.18;1.88;;;12.80;99.90;;;;;;5062766;28;20051;-60
2023/03/13 09:30:53;;;;;;;8.15;2.28;;;12.80;99.90;;;;;;5064127;28;20040;-59
2023/03/13 09:33:19;;;;;;;10.63;2.30;;;12.80;99.90;;;;;;5063489;28;20079;-59
2023/03/13 09:35:49;;;;;;;10.13;2.47;;;12.70;99.90;;;;;;5064881;28;20165;-59
2023/03/13 09:38:16;;;;;;;16.25;2.60;;;12.70;99.90;;;;;;5065472;28;20065;-60
2023/03/13 09:40:45;;;;;;;8.07;2.00;;;12.60;99.90;;;;;;5080866;28;20505;-61
2023/03/13 09:43:44;;;;;;;11.77;2.25;;;12.50;99.90;;;;;;5071343;28;20138;-61
2023/03/13 09:46:42;;;;;;;11.27;2.25;;;12.40;99.90;;;;;;5055896;28;20051;-60
2023/03/13 09:49:34;;;;;;;9.52;2.35;;;12.50;99.90;;;;;;5081837;28;20056;-57
2023/03/13 09:52:13;;;;;;;9.75;2.38;;;12.50;99.90;;;;;;5080704;28;20043;-60
2023/03/13 09:54:46;;;;;;;9.88;2.38;;;12.60;99.90;;;;;;5075518;28;20044;-59
2023/03/13 09:57:30;;;;;;;8.35;2.50;;;12.80;99.90;;;;;;5081434;28;20063;-61
2023/03/13 09:59:57;;;;;;;;;;;12.90;99.90;;;;;;5075473;28;20113;-57
2023/03/13 10:02:35;;;;;;;10.15;2.97;;;13.00;99.90;;;;;;5082611;28;20319;-58
2023/03/13 10:05:19;;;;;;;16.17;2.72;;;13.10;99.90;;;;;;5078371;28;20039;-58
2023/03/13 10:07:44;;;;;;;14.85;2.97;;;13.20;99.90;;;;;;5078531;28;20524;-59
2023/03/13 10:10:16;;;;;;;12.20;2.72;;;13.30;99.90;;;;;;5083351;28;20047;-61
2023/03/13 10:12:53;;;;;;;13.07;2.92;;;13.40;99.90;;;;;;5083412;28;20040;-58
2023/03/13 10:15:32;;;;;;;12.30;2.70;;;13.60;99.90;;;;;;5076998;28;20582;-60
2023/03/13 10:18:02;;;;;;;15.18;3.42;;;13.80;99.90;;;;;;5083333;28;20423;-60
2023/03/13 10:20:32;;;;;;;12.60;2.88;;;13.90;99.90;;;;;;5082494;28;20168;-59
2023/03/13 10:23:17;;;;;;;10.68;2.45;;;14.00;99.90;;;;;;5080928;28;20047;-60
2023/03/13 10:25:42;;;;;;;8.88;2.33;;;14.00;99.90;;;;;;5081115;28;20040;-60
2023/03/13 10:28:14;;;;;;;18.02;3.22;;;13.90;99.90;;;;;;5079983;28;20277;-59
2023/03/13 10:30:53;;;;;;;15.23;3.75;;;14.00;99.90;;;;;;5079832;28;20089;-57
2023/03/13 10:33:25;;;;;;;19.05;3.85;;;14.00;99.90;;;;;;5079613;28;20043;-60
2023/03/13 10:36:01;;;;;;;15.02;3.47;;;14.00;99.90;;;;;;5070507;28;20824;-61
2023/03/13 10:38:27;;;;;;;13.65;2.47;;;14.10;99.90;;;;;;5081613;28;20507;-59
2023/03/13 10:40:58;;;;;;;21.05;3.70;;;14.10;99.90;;;;;;5083086;28;20082;-58
2023/03/13 10:43:26;;;;;;;17.05;3.03;;;14.10;99.90;;;;;;5073944;28;20029;-60
2023/03/13 10:45:52;;;;;;;18.88;3.20;;;14.00;99.90;;;;;;5063311;28;20450;-58
2023/03/13 10:48:23;;;;;;;13.05;2.80;;;14.10;99.90;;;;;;5068577;28;20450;-59
2023/03/13 10:50:52;;;;;;;11.93;3.13;;;14.10;99.90;;;;;;5064916;28;20037;-59
2023/03/13 10:53:32;;;;;;;13.80;3.03;;;14.10;99.90;;;;;;5063660;28;20058;-60
2023/03/13 10:56:04;;;;;;;16.05;3.33;;;14.10;99.90;;;;;;5063536;28;20032;-60
2023/03/13 10:58:39;;;;;;;13.23;3.13;;;14.10;99.90;;;;;;5062850;28;20044;-59
2023/03/13 11:01:24;;;;;;;14.43;2.67;;;14.20;99.90;;;;;;5062885;28;20079;-60
2023/03/13 11:03:56;;;;;;;17.67;3.08;;;14.20;99.90;;;;;;5062579;28;20043;-61
2023/03/13 11:06:33;;;;;;;13.80;2.97;;;14.10;99.90;;;;;;5079034;28;20153;-59
2023/03/13 11:09:01;;;;;;;22.00;3.50;;;14.10;99.90;;;;;;5079958;28;20111;-57
2023/03/13 11:11:29;;;;;;;13.95;3.33;;;14.00;99.90;;;;;;5081371;28;20675;-57
2023/03/13 11:14:07;;;;;;;22.48;3.97;;;13.90;99.90;;;;;;5074180;28;20037;-58
2023/03/13 11:16:40;;;;;;;16.88;3.15;;;13.90;99.90;;;;;;5081048;28;20048;-59
2023/03/13 11:19:19;;;;;;;13.82;3.20;;;13.90;99.90;;;;;;5064190;28;20072;-58
2023/03/13 11:21:50;;;;;;;18.20;3.45;;;13.90;99.90;;;;;;5072677;28;20062;-61
2023/03/13 11:24:49;;;;;;;23.65;3.88;;;14.00;99.90;;;;;;5081903;28;20036;-58
2023/03/13 11:27:43;;;;;;;12.10;3.17;;;14.10;99.90;;;;;;5078987;28;20138;-60
2023/03/13 11:30:21;;;;;;;14.50;3.85;;;14.20;99.90;;;;;;5062591;28;20357;-60
2023/03/13 11:32:54;;;;;;;13.95;3.60;;;14.20;99.90;;;;;;5076642;28;20248;-61
2023/03/13 11:35:40;;;;;;;16.15;3.25;;;14.20;99.90;;;;;;5081981;28;20436;-61
2023/03/13 11:38:24;;;;;;;12.63;3.22;;;14.30;99.90;;;;;;5079534;28;20047;-59
2023/03/13 11:41:18;;;;;;;13.85;3.10;;;14.30;99.90;;;;;;5082459;28;20059;-60
2023/03/13 11:43:56;;;;;;;;;;;14.30;99.90;;;;;;5042954;28;20078;-60
2023/03/13 11:46:44;;;;;;;14.52;2.53;;;14.40;99.90;;;;;;5076281;28;19931;-62
2023/03/13 11:49:31;;;;;;;12.05;2.42;;;14.50;99.90;;;;;;5078506;28;20404;-61
2023/03/13 11:52:14;;;;;;;14.68;2.45;;;14.50;99.90;;;;;;5082501;28;20407;-61
2023/03/13 11:55:28;;;;;;;16.15;3.25;;;14.60;99.90;;;;;;5084628;28;20036;-59
2023/03/13 11:58:12;;;;;;;9.13;2.40;;;14.80;99.90;;;;;;5069242;28;20129;-59
2023/03/13 12:00:49;;;;;;;11.07;2.72;;;14.80;99.90;;;;;;5065905;28;20068;-60
2023/03/13 12:03:24;;;;;;;10.50;2.00;;;14.90;99.90;;;;;;5065752;28;20040;-60
2023/03/13 12:05:58;;;;;;;8.57;1.90;;;14.90;99.90;;;;;;5065940;28;20392;-59
2023/03/13 12:08:35;;;;;;;9.15;2.08;;;14.90;99.90;;;;;;5064270;28;20032;-60
2023/03/13 12:11:00;;;;;;;9.32;2.17;;;14.90;99.40;;;;;;5090060;28;20377;-60
2023/03/13 12:13:38;;;;;;;13.55;2.33;;;14.90;98.40;;;;;;5081945;28;20063;-59
2023/03/13 12:16:22;;;;;;;8.30;2.38;;;14.80;98.40;;;;;;5076891;28;20058;-61
2023/03/13 12:18:49;;;;;;;12.00;2.00;;;15.00;97.80;;;;;;5082606;28;20118;-59
2023/03/13 12:21:22;;;;;;;14.18;2.58;;;15.00;96.60;;;;;;5087126;28;20565;-59
2023/03/13 12:24:17;;;;;;;10.60;2.00;;;14.90;96.50;;;;;;5069421;28;20545;-61
2023/03/13 12:26:59;;;;;;;8.88;2.08;;;15.00;96.30;;;;;;5076494;28;20032;-59
2023/03/13 12:30:06;;;;;;;12.35;2.20;;;15.20;98.00;;;;;;5080250;28;20050;-58
2023/03/13 12:32:44;;;;;;;12.45;2.30;;;15.20;97.30;;;;;;5082163;28;20046;-59
2023/03/13 12:35:39;;;;;;;13.05;3.05;;;15.10;97.20;;;;;;5080721;28;20055;-60
2023/03/13 12:38:15;;;;;;;14.82;3.35;;;15.00;97.80;;;;;;5082669;28;20048;-61
2023/03/13 12:41:02;;;;;;;15.55;2.75;;;15.00;97.90;;;;;;5084642;28;20032;-61
2023/03/13 12:43:33;;;;;;;11.90;2.50;;;15.10;98.40;;;;;;5081889;28;20032;-60
2023/03/13 12:46:14;;;;;;;15.63;2.63;;;15.00;97.00;;;;;;5084009;28;20042;-61
2023/03/13 12:48:51;;;;;;;14.98;2.40;;;14.90;98.10;;;;;;5083949;28;20087;-59
2023/03/13 12:51:25;;;;;;;10.63;2.95;;;14.70;97.80;;;;;;5065202;28;20037;-59
2023/03/13 12:54:30;;;;;;;13.55;2.97;;;14.60;97.70;;;;;;5063843;28;20177;-61
2023/03/13 12:57:20;;;;;;;11.05;2.80;;;14.60;97.80;;;;;;5064598;28;20124;-61