Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:13;;;;;;;;;;;2.80;99.90;;;;;;5050621;28;19935;-72
2021/12/08 00:03:38;;;;;;;;;;;2.80;99.90;;;;;;5054850;28;19924;-72
2021/12/08 00:06:05;;;;;;;;;;;2.80;99.90;;;;;;5053210;28;19921;-73
2021/12/08 00:08:33;;;;;;;;;;;2.70;99.90;;;;;;5067855;28;20019;-72
2021/12/08 00:13:25;;;;;;;;;;;2.60;99.90;;;;;;5065962;28;19928;-73
2021/12/08 00:15:52;;;;;;;;;;;2.60;99.90;;;;;;5062001;28;20455;-73
2021/12/08 00:18:21;;;;;;;;;;;2.60;99.90;;;;;;5049417;28;19920;-73
2021/12/08 00:20:48;;;;;;;;;;;2.60;99.90;;;;;;5050908;28;20476;-73
2021/12/08 00:23:15;;;;;;;;;;;2.60;99.90;;;;;;5055468;28;19920;-73
2021/12/08 00:25:41;;;;;;;;;;;2.50;99.90;;;;;;5049609;28;20014;-73
2021/12/08 00:28:07;;;;;;;;;;;2.60;99.90;;;;;;5049136;28;19921;-73
2021/12/08 00:30:33;;;;;;;;;;;2.60;99.90;;;;;;5053930;28;19924;-73
2021/12/08 00:32:59;;;;;;;;;;;2.60;99.90;;;;;;5050138;28;19947;-73
2021/12/08 00:35:27;;;;;;;;;;;2.60;99.90;;;;;;5050157;28;19924;-74
2021/12/08 00:37:53;;;;;;;;;;;2.60;99.90;;;;;;5055783;28;20285;-73
2021/12/08 00:40:19;;;;;;;;;;;2.60;99.90;;;;;;5053627;28;19935;-73
2021/12/08 00:42:45;;;;;;;;;;;2.60;99.90;;;;;;5065159;28;20003;-73
2021/12/08 00:45:11;;;;;;;;;;;2.60;99.90;;;;;;5048980;28;20382;-73
2021/12/08 00:47:37;;;;;;;;;;;2.60;99.90;;;;;;5048581;28;19928;-73
2021/12/08 00:50:04;;;;;;;;;;;2.60;99.90;;;;;;5050815;28;20596;-73
2021/12/08 00:52:31;;;;;;;;;;;2.70;99.90;;;;;;5056516;28;19927;-73
2021/12/08 00:54:57;;;;;;;;;;;2.70;99.90;;;;;;5064479;28;20011;-73
2021/12/08 00:57:22;;;;;;;;;;;2.70;99.90;;;;;;5058397;28;20061;-73
2021/12/08 00:59:48;;;;;;;;;;;2.70;99.90;;;;;;5057527;28;19920;-73
2021/12/08 01:02:13;;;;;;;;;;;2.70;99.90;;;;;;5047051;28;20051;-73
2021/12/08 01:04:39;;;;;;;;;;;2.70;99.90;;;;;;5047320;28;19966;-73
2021/12/08 01:07:04;;;;;;;;;;;2.70;99.90;;;;;;5049482;28;20402;-74
2021/12/08 01:09:30;;;;;;;;;;;2.80;99.90;;;;;;5047991;28;20495;-73
2021/12/08 01:12:01;;;;;;;;;;;2.90;99.90;;;;;;5040276;28;19921;-74
2021/12/08 01:14:31;;;;;;;;;;;2.90;99.90;;;;;;5058681;28;20377;-74
2021/12/08 01:16:57;;;;;;;;;;;2.90;99.90;;;;;;5056174;28;19925;-75
2021/12/08 01:19:23;;;;;;;;;;;2.90;99.90;;;;;;5052126;28;19921;-74
2021/12/08 01:21:48;;;;;;;;;;;2.90;99.90;;;;;;5056194;28;19931;-74
2021/12/08 01:24:14;;;;;;;;;;;2.90;99.90;;;;;;5057543;28;19928;-74
2021/12/08 01:26:40;;;;;;;;;;;3.00;99.90;;;;;;5052625;28;19943;-74
2021/12/08 01:29:07;;;;;;;;;;;3.00;99.90;;;;;;5045787;28;19929;-73
2021/12/08 01:31:33;;;;;;;;;;;3.00;99.90;;;;;;5050385;28;19924;-73
2021/12/08 01:33:58;;;;;;;;;;;3.00;99.90;;;;;;5045343;28;19928;-73
2021/12/08 01:36:24;;;;;;;;;;;3.00;99.90;;;;;;5050575;28;20054;-73
2021/12/08 01:38:49;;;;;;;;;;;3.00;99.90;;;;;;5058108;28;20389;-73
2021/12/08 01:41:15;;;;;;;;;;;3.00;99.90;;;;;;5039818;28;19925;-73
2021/12/08 01:43:43;;;;;;;;;;;3.00;99.90;;;;;;5056827;28;19920;-73
2021/12/08 01:46:10;;;;;;;;;;;3.00;99.90;;;;;;5051295;28;19921;-74
2021/12/08 01:48:37;;;;;;;;;;;3.00;99.90;;;;;;5050327;28;19921;-73
2021/12/08 01:51:10;;;;;;;;;;;3.00;99.90;;;;;;5034741;28;19929;-73
2021/12/08 01:53:36;;;;;;;;;;;3.10;99.90;;;;;;5064968;28;19920;-74
2021/12/08 01:56:02;;;;;;;;;;;3.00;99.90;;;;;;5048924;28;19928;-73
2021/12/08 01:58:28;;;;;;;;;;;3.00;99.90;;;;;;5048908;28;20730;-74
2021/12/08 02:01:02;;;;;;;;;;;3.10;99.90;;;;;;5048818;28;20296;-73
2021/12/08 02:03:28;;;;;;;;;;;3.00;99.90;;;;;;5063562;28;19995;-73
2021/12/08 02:05:54;;;;;;;;;;;3.10;99.90;;;;;;5048785;28;19924;-74
2021/12/08 02:08:19;;;;;;;;;;;3.10;99.90;;;;;;5052070;28;20438;-73
2021/12/08 02:10:45;;;;;;;;;;;3.10;99.90;;;;;;5053443;28;19929;-73
2021/12/08 02:13:11;;;;;;;;;;;3.00;99.90;;;;;;5050196;28;19947;-73
2021/12/08 02:15:38;;;;;;;;;;;3.10;99.90;;;;;;5047720;28;20286;-73
2021/12/08 02:18:05;;;;;;;;;;;3.10;99.90;;;;;;5053987;28;19924;-73
2021/12/08 02:20:30;;;;;;;;;;;3.10;99.90;;;;;;5049470;28;20023;-74
2021/12/08 02:22:56;;;;;;;;;;;3.10;99.90;;;;;;5043674;28;20071;-73
2021/12/08 02:25:26;;;;;;;;;;;3.10;99.90;;;;;;5043630;28;19921;-73
2021/12/08 02:27:54;;;;;;;;;;;3.10;99.90;;;;;;5040523;28;20278;-74
2021/12/08 02:30:36;;;;;;;;;;;3.10;99.90;;;;;;5050380;28;20297;-73
2021/12/08 02:46:51;;;;;;;;;;;3.20;99.90;;;;;;5054948;28;20008;-73
2021/12/08 02:49:18;;;;;;;;;;;3.20;99.90;;;;;;5054284;28;19930;-73
2021/12/08 02:51:44;;;;;;;;;;;3.20;99.90;;;;;;5051014;28;19977;-73
2021/12/08 02:54:10;;;;;;;;;;;3.20;99.90;;;;;;5060125;28;20447;-73
2021/12/08 02:56:36;;;;;;;;;;;3.20;99.90;;;;;;5053879;28;19951;-73
2021/12/08 02:59:02;;;;;;;;;;;3.20;99.90;;;;;;5059377;28;19924;-73
2021/12/08 03:01:28;;;;;;;;;;;3.20;99.90;;;;;;5056837;28;19924;-73
2021/12/08 03:03:53;;;;;;;;;;;3.20;99.90;;;;;;5054453;28;20433;-73
2021/12/08 03:06:20;;;;;;;;;;;3.20;99.90;;;;;;5041632;28;20362;-73
2021/12/08 03:08:46;;;;;;;;;;;3.30;99.90;;;;;;5051479;28;20289;-73
2021/12/08 03:11:11;;;;;;;;;;;3.30;99.90;;;;;;5037845;28;19932;-73
2021/12/08 03:13:41;;;;;;;;;;;3.40;99.90;;;;;;5056162;28;19957;-73
2021/12/08 03:16:08;;;;;;;;;;;3.40;99.90;;;;;;5046130;28;19970;-73
2021/12/08 03:18:35;;;;;;;;;;;3.40;99.90;;;;;;5045791;28;19929;-73
2021/12/08 03:21:03;;;;;;;;;;;3.40;99.90;;;;;;5052129;28;19925;-73
2021/12/08 03:23:36;;;;;;;;;;;3.40;99.90;;;;;;5044660;28;19925;-73
2021/12/08 03:26:04;;;;;;;;;;;3.50;99.90;;;;;;5045175;28;19948;-73
2021/12/08 03:28:34;;;;;;;;;;;3.50;99.90;;;;;;5044877;28;19924;-73
2021/12/08 03:33:29;;;;;;;;;;;3.60;99.90;;;;;;5063575;28;19932;-73
2021/12/08 03:35:54;;;;;;;;;;;3.60;99.90;;;;;;5029316;28;21809;-73
2021/12/08 03:38:20;;;;;;;;;;;3.60;99.90;;;;;;5044748;28;19924;-73
2021/12/08 03:40:47;;;;;;;;;;;3.60;99.90;;;;;;5045688;28;19927;-73
2021/12/08 03:43:13;;;;;;;;;;;3.70;99.90;;;;;;5046436;28;19921;-73
2021/12/08 03:45:46;;;;;;;;;;;3.70;99.90;;;;;;5044991;28;20408;-73
2021/12/08 03:48:14;;;;;;;;;;;3.70;99.90;;;;;;5040588;28;19921;-73
2021/12/08 03:50:41;;;;;;;;;;;3.70;99.90;;;;;;5041116;28;19920;-73
2021/12/08 03:53:07;;;;;;;;;;;3.70;99.90;;;;;;5046265;28;19924;-73
2021/12/08 03:55:33;;;;;;;;;;;3.80;99.90;;;;;;5050070;28;20335;-73
2021/12/08 03:57:59;;;;;;;;;;;3.80;99.90;;;;;;5049246;28;19921;-73
2021/12/08 04:00:26;;;;;;;;;;;3.90;99.90;;;;;;5051179;28;19925;-73
2021/12/08 04:02:52;;;;;;;;;;;3.90;99.90;;;;;;5066672;28;20490;-72
2021/12/08 04:05:20;;;;;;;;;;;3.90;99.90;;;;;;5049925;28;19928;-73
2021/12/08 04:07:46;;;;;;;;;;;3.90;99.90;;;;;;5050668;28;20031;-73
2021/12/08 04:10:17;;;;;;;;;;;3.90;99.90;;;;;;5049316;28;19928;-73
2021/12/08 04:12:45;;;;;;;;;;;4.00;99.90;;;;;;5061756;28;19927;-73
2021/12/08 04:15:11;;;;;;;;;;;4.00;99.90;;;;;;5045827;28;19975;-73
2021/12/08 04:17:39;;;;;;;;;;;4.00;99.90;;;;;;5042247;28;19920;-73
2021/12/08 04:20:13;;;;;;;;;;;4.00;99.90;;;;;;5047841;28;19963;-73
2021/12/08 04:22:40;;;;;;;;;;;4.00;99.90;;;;;;5034632;28;20040;-73
2021/12/08 04:25:08;;;;;;;;;;;4.10;99.90;;;;;;5062074;28;20411;-73
2021/12/08 04:27:35;;;;;;;;;;;4.10;99.90;;;;;;5036859;28;20008;-73
2021/12/08 04:30:02;;;;;;;;;;;4.10;99.90;;;;;;5047986;28;19986;-73
2021/12/08 04:32:29;;;;;;;;;;;4.10;99.90;;;;;;5050039;28;20374;-73
2021/12/08 04:34:56;;;;;;;;;;;4.20;99.90;;;;;;5058533;28;20406;-73
2021/12/08 04:37:27;;;;;;;;;;;4.20;99.90;;;;;;5049339;28;20007;-73
2021/12/08 04:41:03;;;;;;;;;;;4.20;99.90;;;;;;5048441;28;19921;-73
2021/12/08 04:43:22;;;;;;;;;;;4.20;99.90;;;;;;5043388;28;20012;-73
2021/12/08 04:46:03;;;;;;;;;;;4.20;99.90;;;;;;5051874;28;19920;-73
2021/12/08 04:54:05;;;;;;;;;;;4.20;99.90;;;;;;5049240;28;19928;-73
2021/12/08 05:04:38;;;;;;;;;;;4.30;99.90;;;;;;5048572;28;19978;-73
2021/12/08 05:07:18;;;;;;;;;;;4.40;99.90;;;;;;5066553;28;19924;-72
2021/12/08 05:09:45;;;;;;;;;;;4.40;99.90;;;;;;5047601;28;20424;-73
2021/12/08 05:12:16;;;;;;;;;;;4.40;99.90;;;;;;5048995;28;19921;-73
2021/12/08 05:14:44;;;;;;;;;;;4.40;99.90;;;;;;5051003;28;19921;-72
2021/12/08 05:17:13;;;;;;;;;;;4.40;99.90;;;;;;5050566;28;19921;-73
2021/12/08 05:19:39;;;;;;;;;;;4.40;99.90;;;;;;5054692;28;20335;-73
2021/12/08 05:22:11;;;;;;;;;;;4.40;99.90;;;;;;5050872;28;19929;-73
2021/12/08 05:24:38;;;;;;;;;;;4.40;99.90;;;;;;5049940;28;19924;-72
2021/12/08 05:27:04;;;;;;;;;;;4.30;99.90;;;;;;5033985;28;20305;-73
2021/12/08 05:29:33;;;;;;;;;;;4.20;99.90;;;;;;5055593;28;19921;-73
2021/12/08 05:32:01;;;;;;;;;;;4.20;99.90;;;;;;5056420;28;20385;-73
2021/12/08 05:34:26;;;;;;;;;;;4.20;99.90;;;;;;5051525;28;19974;-73
2021/12/08 05:36:53;;;;;;;;;;;4.20;99.90;;;;;;5046421;28;19924;-72
2021/12/08 05:39:20;;;;;;;;;;;4.20;99.90;;;;;;5040812;28;19928;-72
2021/12/08 05:41:46;;;;;;;;;;;4.20;99.90;;;;;;5061174;28;19924;-73
2021/12/08 05:44:12;;;;;;;;;;;4.20;99.90;;;;;;5046898;28;19920;-72
2021/12/08 05:46:42;;;;;;;;;;;4.30;99.90;;;;;;5051484;28;19931;-73
2021/12/08 05:49:08;;;;;;;;;;;4.20;99.90;;;;;;5048913;28;19928;-72
2021/12/08 05:51:35;;;;;;;;;;;4.20;99.90;;;;;;5055180;28;19925;-73
2021/12/08 05:54:03;;;;;;;;;;;4.20;99.90;;;;;;5061677;28;19920;-73
2021/12/08 05:56:29;;;;;;;;;;;4.20;99.90;;;;;;5057430;28;19924;-72
2021/12/08 05:58:56;;;;;;;;;;;4.10;99.90;;;;;;5047728;28;19978;-72
2021/12/08 06:01:24;;;;;;;;;;;4.10;99.90;;;;;;5050574;28;20376;-72
2021/12/08 06:03:49;;;;;;;;;;;4.10;99.90;;;;;;5053100;28;20050;-72
2021/12/08 06:06:16;;;;;;;;;;;4.10;99.90;;;;;;5041644;28;20042;-73
2021/12/08 06:08:42;;;;;;;;;;;4.10;99.90;;;;;;5046744;28;19924;-73
2021/12/08 06:11:08;;;;;;;;;;;4.00;99.90;;;;;;5046183;28;19921;-72
2021/12/08 06:13:35;;;;;;;;;;;3.90;99.90;;;;;;5047945;28;20301;-72
2021/12/08 06:16:03;;;;;;;;;;;3.90;99.90;;;;;;5037951;28;19951;-72
2021/12/08 06:18:36;;;;;;;;;;;3.80;99.90;;;;;;5048737;28;20011;-72
2021/12/08 06:21:02;;;;;;;;;;;3.80;99.90;;;;;;5047445;28;19974;-72
2021/12/08 06:23:28;;;;;;;;;;;3.80;99.90;;;;;;5046513;28;19921;-72
2021/12/08 06:25:54;;;;;;;;;;;3.80;99.90;;;;;;5049315;28;19969;-72
2021/12/08 06:28:20;;;;;;;;;;;3.80;99.90;;;;;;5037521;28;20059;-72
2021/12/08 06:30:46;;;;;;;;;;;3.80;99.90;;;;;;5046555;28;20414;-72
2021/12/08 06:33:13;;;;;;;;;;;3.80;99.90;;;;;;5046729;28;19928;-72
2021/12/08 06:35:41;;;;;;;;;;;3.80;99.90;;;;;;5044843;28;19921;-72
2021/12/08 06:38:07;;;;;;;;;;;3.80;99.90;;;;;;5052815;28;20045;-72
2021/12/08 06:40:40;;;;;;;;;;;3.90;99.90;;;;;;5058974;28;20000;-73
2021/12/08 06:43:07;;;;;;;;;;;3.90;99.90;;;;;;5053516;28;19921;-73
2021/12/08 06:45:35;;;;;;;;;;;3.90;99.90;;;;;;5048161;28;19960;-72
2021/12/08 06:48:08;;;;;;;;;;;3.90;99.90;;;;;;5046021;28;19971;-72
2021/12/08 06:50:38;;;;;;;;;;;3.90;99.90;;;;;;5046715;28;20663;-72
2021/12/08 06:53:04;;;;;;;;;;;3.90;99.90;;;;;;5030348;28;19963;-72
2021/12/08 06:55:39;;;;;;;;;;;3.90;99.90;;;;;;5052087;28;20007;-71
2021/12/08 06:58:12;;;;;;;;;;;4.00;99.90;;;;;;5053465;28;19924;-72
2021/12/08 07:01:10;;;;;;;;;;;4.00;99.90;;;;;;5046553;28;20443;-72
2021/12/08 07:06:41;;;;;;;;;;;4.00;99.90;;;;;;5047124;28;20388;-71
2021/12/08 07:09:08;;;;;;;;;;;4.00;99.90;;;;;;5057310;28;19977;-71
2021/12/08 07:11:34;;;;;;;;;;;4.00;99.90;;;;;;5052217;28;19921;-71
2021/12/08 07:14:00;;;;;;;;;;;4.00;99.90;;;;;;5050677;28;19970;-71
2021/12/08 07:16:31;;;;;;;;;;;4.10;99.90;;;;;;5047023;28;19933;-71
2021/12/08 07:19:01;;;;;;;;;;;4.10;99.90;;;;;;5062028;28;20297;-71
2021/12/08 07:21:29;;;;;;;;;;;4.10;99.90;;;;;;5052136;28;19931;-71
2021/12/08 07:23:56;;;;;;;;;;;4.20;99.90;;;;;;5047900;28;20351;-71
2021/12/08 07:26:28;;;;;;;;;;;4.20;99.90;;;;;;5046849;28;19921;-71
2021/12/08 07:28:54;;;;;;;;;;;4.10;99.90;;;;;;5050803;28;19924;-71
2021/12/08 07:31:22;;;;;;;;;;;4.20;99.90;;;;;;5036178;28;20000;-71
2021/12/08 07:33:48;;;;;;;;;;;4.20;99.90;;;;;;5065086;28;19924;-71
2021/12/08 07:36:15;;;;;;;;;;;4.20;99.90;;;;;;5052746;28;19967;-71
2021/12/08 07:38:42;;;;;;;;;;;4.10;99.90;;;;;;5056184;28;20015;-71
2021/12/08 07:41:10;;;;;;;;;;;4.10;99.90;;;;;;5058473;28;19924;-71
2021/12/08 07:43:45;;;;;;;;;;;4.00;99.90;;;;;;5051248;28;19921;-72
2021/12/08 07:46:16;;;;;;;;;;;4.00;99.90;;;;;;5048237;28;19928;-72
2021/12/08 07:48:49;;;;;;;;;;;4.00;99.90;;;;;;5050846;28;19920;-73
2021/12/08 07:51:34;;;;;;;;;;;4.10;99.90;;;;;;5051254;28;20645;-73
2021/12/08 07:54:01;;;;;;;;;;;4.10;99.90;;;;;;5054374;28;19935;-73
2021/12/08 07:56:28;;;;;;;;;;;4.20;99.90;;;;;;5051757;28;19932;-73
2021/12/08 07:58:56;;;;;;;;;;;4.30;99.90;;;;;;5064708;28;19927;-73
2021/12/08 08:01:24;;;;;;;;;;;4.30;99.90;;;;;;5060750;28;20271;-72
2021/12/08 08:03:50;;;;;;;;;;;4.40;99.90;;;;;;5045787;28;19928;-72
2021/12/08 08:06:21;;;;;;;;;;;4.40;99.90;;;;;;5049756;28;20054;-73
2021/12/08 08:08:47;;;;;;;;;;;4.40;99.90;;;;;;5051319;28;19924;-72
2021/12/08 08:11:16;;;;;;;;;;;4.40;99.90;;;;;;5048919;28;19928;-73
2021/12/08 08:13:42;;;;;;;;;;;4.40;99.90;;;;;;5050590;28;22517;-72
2021/12/08 08:16:14;;;;;;;;;;;4.40;99.90;;;;;;5047099;28;19924;-73
2021/12/08 08:18:42;;;;;;;;;;;4.40;99.90;;;;;;5041631;28;19960;-72
2021/12/08 08:21:10;;;;;;;;;;;4.40;99.90;;;;;;5035080;28;19930;-73
2021/12/08 08:23:36;;;;;;;;;;;4.40;99.90;;;;;;5050011;28;19929;-73
2021/12/08 08:26:06;;;;;;;;;;;4.40;99.90;;;;;;5052202;28;19927;-73
2021/12/08 08:28:31;;;;;;;;;;;4.50;99.90;;;;;;5049626;28;19921;-73
2021/12/08 08:31:06;;;;;;;;;;;4.50;99.90;;;;;;5054441;28;20373;-73
2021/12/08 08:33:32;;;;;;;;;;;4.60;99.90;;;;;;5048697;28;20389;-73
2021/12/08 08:36:04;;;;;;;;;;;4.60;99.90;;;;;;5050914;28;19928;-73
2021/12/08 08:38:32;;;;;;;;;;;4.60;99.90;;;;;;5063678;28;20370;-73
2021/12/08 08:41:00;;;;;;;;;;;4.70;99.90;;;;;;5057829;28;20460;-73
2021/12/08 08:43:26;;;;;;;;;;;4.70;99.90;;;;;;5051933;28;19974;-72
2021/12/08 08:45:54;;;;;;;;;;;4.70;99.90;;;;;;5051562;28;20401;-72
2021/12/08 08:48:26;;;;;;;;;;;4.70;99.90;;;;;;5061382;28;20408;-73
2021/12/08 08:51:18;;;;;;;;;;;4.80;99.90;;;;;;5065259;28;20576;-73
2021/12/08 08:53:46;;;;;;;;;;;4.80;99.90;;;;;;5055293;28;19920;-74
2021/12/08 08:56:14;;;;;;;;;;;4.90;99.90;;;;;;5051478;28;19928;-73
2021/12/08 08:58:43;;;;;;;;;;;4.90;99.90;;;;;;5051157;28;19921;-72
2021/12/08 09:01:15;;;;;;;;;;;5.00;99.90;;;;;;5049413;28;20632;-72
2021/12/08 09:03:58;;;;;;;;;;;5.00;99.90;;;;;;5048592;28;19973;-72
2021/12/08 09:06:26;;;;;;;;;;;4.90;99.90;;;;;;5049070;28;19921;-72
2021/12/08 09:08:52;;;;;;;;;;;4.90;99.90;;;;;;5050531;28;19928;-72
2021/12/08 09:11:20;;;;;;;;;;;4.90;99.90;;;;;;5059336;28;19921;-72
2021/12/08 09:13:51;;;;;;;;;;;4.90;99.90;;;;;;5059856;28;19928;-73
2021/12/08 09:16:22;;;;;;;;;;;5.00;99.90;;;;;;5047879;28;20055;-72
2021/12/08 09:19:00;;;;;;;;;;;5.00;99.90;;;;;;5051660;28;20040;-72
2021/12/08 09:21:29;;;;;;;;;;;5.10;99.90;;;;;;5048864;28;20432;-72
2021/12/08 09:23:57;;;;;;;;;;;5.20;99.90;;;;;;5063869;28;20444;-72
2021/12/08 09:26:25;;;;;;;;;;;5.30;99.90;;;;;;5056251;28;19921;-72
2021/12/08 09:28:53;;;;;;;;;;;5.30;99.90;;;;;;5050065;28;20373;-73
2021/12/08 09:31:30;;;;;;;;;;;5.50;99.90;;;;;;5050465;28;19977;-72
2021/12/08 09:34:06;;;;;;;;;;;5.50;99.90;;;;;;5051162;28;19929;-72
2021/12/08 09:36:45;;;;;;;;;;;5.50;99.90;;;;;;5043681;28;20381;-72
2021/12/08 09:39:14;;;;;;;;;;;5.50;99.90;;;;;;5048600;28;19976;-72
2021/12/08 09:41:45;;;;;;;;;;;5.50;99.90;;;;;;5049355;28;19925;-72
2021/12/08 09:44:23;;;;;;;;;;;5.50;99.90;;;;;;5047917;28;19921;-72
2021/12/08 09:46:50;;;;;;;;;;;5.40;99.90;;;;;;5049902;28;20400;-72
2021/12/08 09:49:19;;;;;;;;;;;5.50;99.90;;;;;;5050838;28;19921;-72
2021/12/08 09:51:45;;;;;;;;;;;5.50;99.90;;;;;;5056308;28;20305;-71
2021/12/08 09:54:11;;;;;;;;;;;5.50;99.90;;;;;;5061728;28;20019;-71
2021/12/08 09:56:37;;;;;;;;;;;5.50;99.90;;;;;;5057579;28;19932;-71
2021/12/08 09:59:04;;;;;;;;;;;5.60;99.90;;;;;;5057997;28;19925;-71
2021/12/08 10:01:30;;;;;;;;;;;5.60;99.90;;;;;;5048716;28;20406;-71
2021/12/08 10:03:56;;;;;;;;;;;5.70;99.90;;;;;;5048906;28;20011;-71
2021/12/08 10:06:22;;;;;;;;;;;5.70;99.90;;;;;;5056183;28;20066;-71
2021/12/08 10:08:48;;;;;;;;;;;5.70;99.90;;;;;;5053684;28;20415;-71
2021/12/08 10:11:15;;;;;;;;;;;5.60;99.90;;;;;;5054128;28;19925;-71
2021/12/08 10:13:40;;;;;;;;;;;5.60;99.90;;;;;;5044278;28;20360;-71
2021/12/08 10:16:07;;;;;;;;;;;5.70;99.90;;;;;;5061151;28;19947;-71
2021/12/08 10:18:32;;;;;;;;;;;5.80;99.90;;;;;;5049055;28;20849;-72
2021/12/08 10:20:58;;;;;;;;;;;5.80;99.90;;;;;;5047896;28;20011;-71
2021/12/08 10:23:24;;;;;;;;;;;5.90;99.90;;;;;;5047636;28;19929;-72
2021/12/08 10:25:53;;;;;;;;;;;5.90;99.90;;;;;;5064697;28;19920;-72
2021/12/08 10:28:21;;;;;;;;;;;6.00;99.90;;;;;;5049287;28;19975;-71
2021/12/08 10:30:47;;;;;;;;;;;6.00;99.90;;;;;;5053588;28;19924;-71
2021/12/08 10:33:37;;;;;;;;;;;6.10;99.90;;;;;;5055805;28;20776;-71
2021/12/08 10:36:15;;;;;;;;;;;6.20;99.90;;;;;;5047367;28;19924;-71
2021/12/08 10:38:41;;;;;;;;;;;6.20;99.90;;;;;;5047915;28;20332;-71
2021/12/08 10:41:07;;;;;;;;;;;6.30;99.90;;;;;;5048065;28;19921;-71
2021/12/08 10:43:35;;;;;;;;;;;6.40;99.90;;;;;;5049848;28;19947;-70
2021/12/08 10:46:00;;;;;;;;;;;6.40;99.90;;;;;;5052116;28;19921;-72
2021/12/08 10:48:33;;;;;;;;;;;6.40;99.90;;;;;;5047023;28;19927;-71
2021/12/08 10:56:33;;;;;;;;;;;6.30;99.90;;;;;;5050683;28;20293;-72
2021/12/08 10:58:59;;;;;;;;;;;6.40;99.90;;;;;;5047594;28;20398;-71
2021/12/08 11:01:25;;;;;;;;;;;6.40;99.90;;;;;;5034707;28;19982;-72
2021/12/08 11:04:02;;;;;;;;;;;6.40;99.90;;;;;;5040650;28;20283;-73
2021/12/08 11:06:31;;;;;;;;;;;6.30;99.90;;;;;;5046763;28;20285;-73
2021/12/08 11:08:57;;;;;;;;;;;6.30;99.90;;;;;;5040870;28;19927;-74
2021/12/08 11:11:29;;;;;;;;;;;6.30;99.90;;;;;;5045335;28;20293;-73
2021/12/08 11:13:59;;;;;;;;;;;6.30;99.90;;;;;;5040702;28;19921;-74
2021/12/08 11:16:29;;;;;;;;;;;6.30;99.90;;;;;;5052311;28;19993;-72
2021/12/08 11:19:00;;;;;;;;;;;6.30;99.90;;;;;;5041001;28;19921;-72
2021/12/08 11:21:35;;;;;;;;;;;6.30;99.90;;;;;;5044101;28;19928;-71
2021/12/08 11:26:36;;;;;;;12.13;6.60;;;6.20;99.90;;;;;;5110680;27;20357;-71
2021/12/08 11:29:09;;;;;;;10.35;6.35;;;6.30;99.90;;;;;;5084977;28;20048;-72
2021/12/08 11:31:45;;;;;;;18.10;7.13;;;6.30;99.90;;;;;;5086209;28;20048;-72
2021/12/08 11:34:16;;;;;;;17.17;7.25;;;6.40;99.90;;;;;;5079375;28;20057;-72
2021/12/08 11:36:42;;;;;;;12.10;6.63;;;6.40;99.90;;;;;;5091551;28;20400;-72
2021/12/08 11:39:20;;;;;;;20.88;8.38;;;6.50;99.90;;;;;;5084284;28;20043;-72
2021/12/08 11:42:00;;;;;;;14.80;7.68;;;6.50;99.90;;;;;;5089390;28;20036;-72
2021/12/08 11:44:31;;;;;;;13.07;6.47;;;6.50;99.90;;;;;;5086328;28;20051;-72
2021/12/08 11:47:01;;;;;;;11.73;6.63;;;6.50;99.90;;;;;;5081679;28;20496;-73
2021/12/08 11:49:27;;;;;;;14.50;6.72;;;6.50;99.90;;;;;;5071940;28;20060;-73
2021/12/08 11:51:56;;;;;;;23.60;8.15;;;6.50;99.90;;;;;;5072716;28;20049;-73
2021/12/08 11:54:25;;;;;;;8.55;6.72;;;6.50;99.90;;;;;;5080320;28;20044;-73
2021/12/08 11:56:51;;;;;;;13.50;6.07;;;6.40;99.90;;;;;;5074912;28;20043;-73
2021/12/08 11:59:17;;;;;;;8.32;5.45;;;6.40;99.90;;;;;;5083577;28;20126;-73
2021/12/08 12:01:45;;;;;;;16.00;7.40;;;6.50;99.90;;;;;;5077335;28;20241;-72
2021/12/08 12:04:11;;;;;;;12.70;5.50;;;6.50;99.90;;;;;;5084638;28;20158;-73
2021/12/08 12:06:38;;;;;;;12.07;6.60;;;6.50;99.90;;;;;;5084091;28;20075;-72
2021/12/08 12:09:07;;;;;;;16.20;5.47;;;6.50;99.90;;;;;;5087050;28;20078;-74
2021/12/08 12:11:33;;;;;;;12.32;6.85;;;6.50;99.90;;;;;;5086775;28;20036;-73
2021/12/08 12:13:59;;;;;;;20.23;6.05;;;6.50;99.90;;;;;;5081123;28;21104;-72
2021/12/08 12:16:27;;;;;;;13.95;6.05;;;6.50;99.90;;;;;;5102531;28;20494;-72
2021/12/08 12:18:56;;;;;;;8.73;5.40;;;6.50;99.90;;;;;;5085797;28;20040;-72
2021/12/08 12:21:39;;;;;;;15.43;6.30;;;6.50;99.90;;;;;;5084673;28;20048;-72
2021/12/08 12:24:24;;;;;;;15.98;5.97;;;6.50;99.90;;;;;;5086057;28;20054;-72
2021/12/08 12:27:14;;;;;;;16.98;7.35;;;6.50;99.90;;;;;;5084704;28;20056;-72
2021/12/08 12:30:05;;;;;;;12.95;5.63;;;6.50;99.90;;;;;;5071326;28;20094;-72
2021/12/08 12:32:32;;;;;;;18.88;6.28;;;6.50;99.90;;;;;;5079267;28;20045;-72
2021/12/08 12:35:12;;;;;;;13.70;6.43;;;6.40;99.90;;;;;;5078841;28;20035;-72
2021/12/08 12:37:39;;;;;;;13.23;6.63;;;6.50;99.90;;;;;;5074612;28;20047;-72
2021/12/08 12:40:10;;;;;;;15.32;6.45;;;6.40;99.90;;;;;;5070319;28;20501;-72
2021/12/08 12:42:49;;;;;;;19.92;6.55;;;6.40;99.90;;;;;;5061587;28;20123;-72
2021/12/08 12:45:15;;;;;;;17.67;6.75;;;6.40;99.90;;;;;;5089796;28;20051;-72
2021/12/08 12:48:02;;;;;;;14.98;5.47;;;6.40;99.90;;;;;;5060718;28;20057;-72
2021/12/08 12:50:28;;;;;;;13.98;6.30;;;6.40;99.90;;;;;;5062403;28;20044;-72
2021/12/08 12:52:55;;;;;;;12.43;6.35;;;6.40;99.90;;;;;;5072268;28;20188;-72
2021/12/08 12:55:31;;;;;;;11.40;5.93;;;6.40;99.90;;;;;;5071615;28;20052;-72
2021/12/08 12:58:18;;;;;;;15.15;5.47;;;6.40;99.90;;;;;;5070265;28;20040;-72
2021/12/08 13:01:04;;;;;;;16.13;5.68;;;6.40;99.90;;;;;;5085254;28;20059;-73
2021/12/08 13:03:45;;;;;;;16.88;6.20;;;6.40;99.90;;;;;;5069373;28;20043;-72
2021/12/08 13:06:15;;;;;;;15.10;5.95;;;6.30;99.90;;;;;;5071394;28;20048;-72
2021/12/08 13:08:44;;;;;;;8.93;5.57;;;6.30;99.90;;;;;;5069211;28;20049;-73
2021/12/08 13:11:22;;;;;;;12.75;5.13;;;6.30;99.90;;;;;;5073976;28;20044;-72
2021/12/08 13:13:50;;;;;;;17.52;6.00;;;6.40;99.90;;;;;;5069469;28;20047;-72
2021/12/08 13:16:23;;;;;;;12.57;5.25;;;6.30;99.90;;;;;;5070677;28;20134;-72
2021/12/08 13:18:54;;;;;;;13.90;5.68;;;6.30;99.90;;;;;;5068610;28;20044;-71
2021/12/08 13:21:37;;;;;;;13.27;6.90;;;6.40;99.90;;;;;;5067260;28;20048;-71
2021/12/08 13:24:04;;;;;;;10.80;5.73;;;6.40;99.90;;;;;;5062174;28;20378;-71
2021/12/08 13:26:46;;;;;;;14.02;5.75;;;6.40;99.90;;;;;;5071054;28;20139;-71
2021/12/08 13:29:21;;;;;;;15.95;6.25;;;6.40;99.90;;;;;;5071135;28;20133;-72
2021/12/08 13:32:28;;;;;;;13.77;5.47;;;6.40;99.90;;;;;;5069307;28;20071;-72
2021/12/08 13:34:53;;;;;;;19.50;5.38;;;6.40;99.90;;;;;;5056616;28;20063;-72
2021/12/08 13:37:23;;;;;;;11.50;5.85;;;6.40;99.90;;;;;;5067156;28;20052;-72
2021/12/08 13:39:50;;;;;;;15.93;5.38;;;6.40;99.90;;;;;;5061906;28;20048;-72
2021/12/08 13:42:28;;;;;;;11.27;5.88;;;6.30;99.90;;;;;;5072063;28;20059;-72
2021/12/08 13:44:58;;;;;;;12.68;6.50;;;6.30;99.90;;;;;;5054558;28;20040;-72
2021/12/08 13:47:32;;;;;;;12.80;5.55;;;6.30;99.90;;;;;;5071286;28;20446;-72
2021/12/08 13:50:17;;;;;;;11.32;5.47;;;6.30;99.90;;;;;;5071743;28;20037;-72
2021/12/08 13:52:57;;;;;;;9.65;4.95;;;6.30;99.90;;;;;;5071557;28;20111;-72
2021/12/08 13:55:27;;;;;;;10.93;5.20;;;6.30;99.90;;;;;;5069677;28;20101;-71
2021/12/08 13:58:02;;;;;;;11.18;5.05;;;6.30;99.90;;;;;;5071569;28;20493;-71
2021/12/08 14:00:42;;;;;;;13.02;5.20;;;6.30;99.90;;;;;;5073528;28;20056;-72
2021/12/08 14:03:10;;;;;;;6.75;4.68;;;6.30;99.90;;;;;;5071962;28;20047;-72
2021/12/08 14:05:41;;;;;;;;;;;6.30;99.90;;;;;;5070945;28;20485;-72
2021/12/08 14:08:07;;;;;;;12.30;5.13;;;6.20;99.90;;;;;;5056421;28;19920;-71
2021/12/08 14:10:45;;;;;;;15.05;5.68;;;6.20;99.90;;;;;;5068479;28;20078;-72
2021/12/08 14:13:19;;;;;;;14.40;6.63;;;6.30;99.90;;;;;;5071660;28;20048;-72
2021/12/08 14:15:53;;;;;;;10.77;5.28;;;6.20;99.90;;;;;;5071003;28;20444;-72
2021/12/08 14:18:28;;;;;;;11.80;4.57;;;6.20;99.90;;;;;;5064712;28;20056;-72
2021/12/08 14:21:23;;;;;;;9.40;4.82;;;6.10;99.90;;;;;;5090408;28;20052;-72
2021/12/08 14:23:58;;;;;;;12.27;5.63;;;5.90;99.90;;;;;;5073347;28;20555;-72
2021/12/08 14:26:25;;;;;;;12.55;5.78;;;5.80;99.90;;;;;;5073311;28;20060;-72
2021/12/08 14:28:53;;;;;;;10.05;5.32;;;5.70;99.90;;;;;;5071299;28;20055;-72
2021/12/08 14:31:23;;;;;;;7.40;5.20;;;5.70;99.90;;;;;;5062414;28;20055;-72
2021/12/08 14:34:00;;;;;;;16.33;5.80;;;5.60;99.90;;;;;;5064075;28;20044;-72
2021/12/08 14:36:49;;;;;;;13.32;5.90;;;5.60;99.90;;;;;;5067904;28;20056;-72
2021/12/08 14:39:26;;;;;;;10.85;4.93;;;5.60;99.90;;;;;;5070008;28;20123;-72
2021/12/08 14:41:54;;;;;;;12.73;6.28;;;5.60;99.90;;;;;;5069874;28;20450;-72
2021/12/08 14:44:26;;;;;;;11.32;5.85;;;5.50;99.90;;;;;;5054732;28;20514;-72
2021/12/08 14:46:59;;;;;;;12.07;5.68;;;5.40;99.90;;;;;;5062316;28;20044;-72
2021/12/08 14:49:30;;;;;;;10.50;4.93;;;5.40;99.90;;;;;;5064082;28;20079;-72
2021/12/08 14:52:03;;;;;;;18.02;5.50;;;5.30;99.90;;;;;;5072181;28;20119;-73
2021/12/08 14:54:49;;;;;;;17.08;6.38;;;5.30;99.90;;;;;;5068545;28;20517;-71
2021/12/08 14:57:26;;;;;;;11.00;5.35;;;5.30;99.90;;;;;;5067199;28;20375;-71
2021/12/08 14:59:56;;;;;;;17.13;6.82;;;5.20;99.90;;;;;;5067662;28;20044;-71