Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:44;;;;;;;;;;;14.80;99.90;;;;;;5075314;28;19950;-84
2021/07/31 00:04:11;;;;;;;;;;;14.80;99.90;;;;;;5075323;28;20015;-85
2021/07/31 00:06:38;;;;;;;;;;;14.90;99.90;;;;;;5075144;28;19924;-85
2021/07/31 00:09:05;;;;;;;;;;;14.90;99.90;;;;;;5075165;28;19978;-85
2021/07/31 00:11:33;;;;;;;;;;;14.80;99.90;;;;;;5075429;28;19924;-85
2021/07/31 00:14:02;;;;;;;;;;;14.80;99.90;;;;;;5074655;28;20213;-84
2021/07/31 00:16:29;;;;;;;;;;;14.80;99.90;;;;;;5075319;28;20018;-85
2021/07/31 00:18:56;;;;;;;;;;;14.80;99.90;;;;;;5075238;28;19935;-85
2021/07/31 00:21:23;;;;;;;;;;;14.80;99.90;;;;;;5075204;28;19925;-85
2021/07/31 00:23:49;;;;;;;;;;;14.90;99.90;;;;;;5075219;28;19936;-85
2021/07/31 00:26:16;;;;;;;;;;;14.80;99.90;;;;;;5075157;28;19924;-85
2021/07/31 00:28:45;;;;;;;;;;;14.90;99.90;;;;;;5075214;28;19924;-85
2021/07/31 00:31:12;;;;;;;;;;;14.90;99.90;;;;;;5074839;28;19924;-85
2021/07/31 00:33:39;;;;;;;;;;;14.90;99.90;;;;;;5075072;28;19958;-85
2021/07/31 00:36:06;;;;;;;;;;;14.90;99.90;;;;;;5075148;28;20256;-88
2021/07/31 00:38:32;;;;;;;;;;;14.90;99.90;;;;;;5074956;28;20349;-86
2021/07/31 00:40:59;;;;;;;;;;;14.90;99.90;;;;;;5074865;28;19935;-85
2021/07/31 00:43:26;;;;;;;;;;;14.90;99.90;;;;;;5074793;28;19931;-85
2021/07/31 00:45:54;;;;;;;;;;;14.90;99.90;;;;;;5077261;28;19925;-85
2021/07/31 00:48:21;;;;;;;;;;;14.90;99.90;;;;;;5079049;28;19934;-85
2021/07/31 00:50:48;;;;;;;;;;;14.90;99.90;;;;;;5078749;28;19925;-84
2021/07/31 00:53:15;;;;;;;;;;;14.90;99.90;;;;;;5079003;28;19950;-85
2021/07/31 00:55:42;;;;;;;;;;;14.90;99.90;;;;;;5078800;28;20277;-85
2021/07/31 00:58:08;;;;;;;;;;;14.90;99.90;;;;;;5078798;28;20007;-85
2021/07/31 01:00:35;;;;;;;;;;;14.90;99.90;;;;;;5078590;28;20254;-85
2021/07/31 01:03:04;;;;;;;;;;;14.90;99.90;;;;;;5078656;28;20356;-85
2021/07/31 01:05:30;;;;;;;;;;;14.90;99.90;;;;;;5078596;28;19935;-85
2021/07/31 01:07:57;;;;;;;;;;;14.90;99.90;;;;;;5078542;28;19924;-85
2021/07/31 01:10:24;;;;;;;;;;;14.90;99.90;;;;;;5078215;28;19931;-85
2021/07/31 01:12:51;;;;;;;;;;;15.00;99.90;;;;;;5078507;28;19925;-85
2021/07/31 01:15:18;;;;;;;;;;;15.00;99.90;;;;;;5078334;28;19928;-85
2021/07/31 01:17:45;;;;;;;;;;;15.00;99.90;;;;;;5078283;28;20281;-85
2021/07/31 01:20:13;;;;;;;;;;;15.00;99.90;;;;;;5078083;28;20349;-84
2021/07/31 01:22:42;;;;;;;;;;;15.00;99.90;;;;;;5078432;28;19930;-85
2021/07/31 01:25:09;;;;;;;;;;;15.00;99.90;;;;;;5078340;28;19924;-84
2021/07/31 01:27:36;;;;;;;;;;;15.00;99.90;;;;;;5078177;28;19924;-84
2021/07/31 01:30:02;;;;;;;;;;;14.90;99.90;;;;;;5077982;28;19934;-84
2021/07/31 01:32:29;;;;;;;;;;;15.00;99.90;;;;;;5078083;28;19925;-85
2021/07/31 01:34:56;;;;;;;;;;;15.00;99.90;;;;;;5078014;28;19925;-84
2021/07/31 01:37:23;;;;;;;;;;;15.00;99.90;;;;;;5077997;28;20012;-84
2021/07/31 01:39:51;;;;;;;;;;;15.00;99.90;;;;;;5077978;28;20002;-84
2021/07/31 01:42:18;;;;;;;;;;;15.00;99.90;;;;;;5077958;28;19928;-85
2021/07/31 01:44:45;;;;;;;;;;;14.90;99.90;;;;;;5077843;28;19928;-85
2021/07/31 01:47:12;;;;;;;;;;;15.00;99.90;;;;;;5077976;28;19924;-85
2021/07/31 01:49:39;;;;;;;;;;;14.90;99.90;;;;;;5077840;28;19978;-85
2021/07/31 01:52:05;;;;;;;;;;;14.90;99.90;;;;;;5078020;28;19925;-85
2021/07/31 01:54:32;;;;;;;;;;;14.90;99.90;;;;;;5077779;28;19925;-85
2021/07/31 01:57:01;;;;;;;;;;;14.90;99.90;;;;;;5076516;28;19934;-84
2021/07/31 01:59:27;;;;;;;;;;;14.90;99.90;;;;;;5077642;28;19934;-85
2021/07/31 02:01:54;;;;;;;;;;;14.90;99.90;;;;;;5077635;28;20262;-85
2021/07/31 02:04:21;;;;;;;;;;;14.90;99.90;;;;;;5077450;28;20356;-85
2021/07/31 02:06:48;;;;;;;;;;;14.90;99.90;;;;;;5077533;28;19928;-85
2021/07/31 02:09:15;;;;;;;;;;;14.90;99.90;;;;;;5077149;28;19930;-85
2021/07/31 02:11:42;;;;;;;;;;;14.90;99.90;;;;;;5077452;28;19925;-84
2021/07/31 02:14:10;;;;;;;;;;;14.90;99.90;;;;;;5077423;28;19924;-85
2021/07/31 02:16:37;;;;;;;;;;;14.80;99.90;;;;;;5077446;28;20265;-85
2021/07/31 02:19:04;;;;;;;;;;;14.80;99.90;;;;;;5077363;28;20265;-84
2021/07/31 02:21:30;;;;;;;;;;;14.80;99.90;;;;;;5077092;28;20254;-85
2021/07/31 02:23:57;;;;;;;;;;;14.80;99.90;;;;;;5077206;28;19935;-85
2021/07/31 02:26:25;;;;;;;;;;;14.80;99.90;;;;;;5077019;28;19926;-85
2021/07/31 02:28:52;;;;;;;;;;;14.70;99.90;;;;;;5076920;28;19929;-85
2021/07/31 02:31:20;;;;;;;;;;;14.70;99.90;;;;;;5077927;28;19966;-85
2021/07/31 02:33:47;;;;;;;;;;;14.70;99.90;;;;;;5076980;28;19925;-84
2021/07/31 02:36:15;;;;;;;;;;;14.70;99.90;;;;;;5076846;28;19925;-86
2021/07/31 02:38:41;;;;;;;;;;;14.70;99.90;;;;;;5076829;28;19935;-85
2021/07/31 02:41:08;;;;;;;;;;;14.60;99.90;;;;;;5076626;28;19928;-85
2021/07/31 02:43:35;;;;;;;;;;;14.60;99.90;;;;;;5076973;28;19931;-84
2021/07/31 02:46:05;;;;;;;;;;;14.60;99.90;;;;;;5076808;28;19925;-85
2021/07/31 02:48:34;;;;;;;;;;;14.60;99.90;;;;;;5076604;28;19935;-85
2021/07/31 02:51:01;;;;;;;;;;;14.60;99.90;;;;;;5076566;28;19998;-84
2021/07/31 02:53:28;;;;;;;;;;;14.60;99.90;;;;;;5076656;28;20365;-85
2021/07/31 02:55:55;;;;;;;;;;;14.60;99.90;;;;;;5076504;28;19925;-85
2021/07/31 02:58:22;;;;;;;;;;;14.50;99.90;;;;;;5076347;28;19935;-84
2021/07/31 03:00:49;;;;;;;;;;;14.50;99.90;;;;;;5076284;28;19925;-85
2021/07/31 03:03:16;;;;;;;;;;;14.50;99.90;;;;;;5076347;28;19925;-85
2021/07/31 03:05:44;;;;;;;;;;;14.50;99.90;;;;;;5076333;28;19925;-84
2021/07/31 03:08:11;;;;;;;;;;;14.50;99.90;;;;;;5075926;28;19935;-85
2021/07/31 03:10:37;;;;;;;;;;;14.50;99.90;;;;;;5076169;28;20294;-85
2021/07/31 03:13:04;;;;;;;;;;;14.50;99.90;;;;;;5076013;28;20360;-84
2021/07/31 03:15:31;;;;;;;;;;;14.40;99.90;;;;;;5076187;28;20334;-84
2021/07/31 03:17:58;;;;;;;;;;;14.40;99.90;;;;;;5076284;28;19935;-84
2021/07/31 03:20:25;;;;;;;;;;;14.40;99.90;;;;;;5076091;28;19925;-85
2021/07/31 03:22:53;;;;;;;;;;;14.40;99.90;;;;;;5075857;28;19924;-85
2021/07/31 03:25:20;;;;;;;;;;;14.40;99.90;;;;;;5075858;28;19924;-84
2021/07/31 03:27:47;;;;;;;;;;;14.40;99.90;;;;;;5076105;28;19924;-85
2021/07/31 03:30:14;;;;;;;;;;;14.40;99.90;;;;;;5076019;28;19924;-84
2021/07/31 03:32:40;;;;;;;;;;;14.40;99.90;;;;;;5075664;28;19924;-84
2021/07/31 03:35:08;;;;;;;;;;;14.40;99.90;;;;;;5075795;28;19942;-85
2021/07/31 03:37:35;;;;;;;;;;;14.40;99.90;;;;;;5076016;28;19925;-80
2021/07/31 03:40:03;;;;;;;;;;;14.40;99.90;;;;;;5075684;28;19925;-84
2021/07/31 03:42:30;;;;;;;;;;;14.40;99.90;;;;;;5075669;28;19934;-84
2021/07/31 03:44:57;;;;;;;;;;;14.40;99.90;;;;;;5075671;28;19934;-84
2021/07/31 03:47:23;;;;;;;;;;;14.30;99.90;;;;;;5075730;28;19928;-84
2021/07/31 03:49:50;;;;;;;;;;;14.30;99.90;;;;;;5075757;28;19925;-84
2021/07/31 03:52:17;;;;;;;;;;;14.30;99.90;;;;;;5075542;28;20253;-84
2021/07/31 03:54:44;;;;;;;;;;;14.30;99.90;;;;;;5075392;28;20261;-84
2021/07/31 03:57:13;;;;;;;;;;;14.30;99.90;;;;;;5075349;28;20346;-84
2021/07/31 03:59:40;;;;;;;;;;;14.30;99.90;;;;;;5075563;28;19971;-84
2021/07/31 04:02:07;;;;;;;;;;;14.30;99.90;;;;;;5075266;28;19932;-84
2021/07/31 04:04:34;;;;;;;;;;;14.30;99.90;;;;;;5075320;28;20026;-84
2021/07/31 04:07:01;;;;;;;;;;;14.30;99.90;;;;;;5075415;28;19951;-84
2021/07/31 04:09:28;;;;;;;;;;;14.20;99.90;;;;;;5075128;28;19924;-84
2021/07/31 04:11:54;;;;;;;;;;;14.20;99.90;;;;;;5075310;28;20231;-84
2021/07/31 04:14:23;;;;;;;;;;;14.20;99.90;;;;;;5075243;28;20346;-84
2021/07/31 04:16:50;;;;;;;;;;;14.20;99.90;;;;;;5075052;28;19928;-84
2021/07/31 04:19:16;;;;;;;;;;;14.20;99.90;;;;;;5074819;28;19924;-84
2021/07/31 04:21:43;;;;;;;;;;;14.30;99.90;;;;;;5075085;28;19925;-84
2021/07/31 04:24:10;;;;;;;;;;;14.30;99.90;;;;;;5075135;28;19943;-84
2021/07/31 04:26:37;;;;;;;;;;;14.30;99.90;;;;;;5075236;28;19924;-84
2021/07/31 04:29:04;;;;;;;;;;;14.30;99.90;;;;;;5075108;28;19935;-84
2021/07/31 04:31:32;;;;;;;;;;;14.30;99.90;;;;;;5075120;28;19935;-84
2021/07/31 04:33:59;;;;;;;;;;;14.40;99.90;;;;;;5074787;28;20371;-85
2021/07/31 04:36:26;;;;;;;;;;;14.30;99.90;;;;;;5074945;28;20257;-85
2021/07/31 04:38:52;;;;;;;;;;;14.40;99.90;;;;;;5075161;28;20253;-85
2021/07/31 04:41:19;;;;;;;;;;;14.40;99.90;;;;;;5074881;28;20272;-85
2021/07/31 04:43:46;;;;;;;;;;;14.40;99.90;;;;;;5074789;28;20271;-84
2021/07/31 04:46:13;;;;;;;;;;;14.40;99.90;;;;;;5075085;28;19925;-84
2021/07/31 04:48:41;;;;;;;;;;;14.40;99.90;;;;;;5076251;28;19929;-78
2021/07/31 04:51:09;;;;;;;;;;;14.40;99.90;;;;;;5076376;28;19942;-79
2021/07/31 04:53:37;;;;;;;;;;;14.40;99.90;;;;;;5075577;28;19925;-85
2021/07/31 04:56:05;;;;;;;;;;;14.40;99.90;;;;;;5074713;28;19924;-85
2021/07/31 04:58:33;;;;;;;;;;;14.40;99.90;;;;;;5074823;28;19931;-85
2021/07/31 05:01:01;;;;;;;;;;;14.40;99.90;;;;;;5074838;28;20045;-83
2021/07/31 05:03:30;;;;;;;;;;;14.40;99.90;;;;;;5074887;28;19924;-83
2021/07/31 05:06:02;;;;;;;;;;;14.40;99.90;;;;;;5074489;28;20342;-83
2021/07/31 05:08:30;;;;;;;;;;;14.40;99.90;;;;;;5074254;28;19924;-83
2021/07/31 05:10:58;;;;;;;;;;;14.50;99.90;;;;;;5074752;28;19946;-83
2021/07/31 05:13:27;;;;;;;;;;;14.50;99.90;;;;;;5074609;28;19924;-86
2021/07/31 05:15:57;;;;;;;;;;;14.50;99.90;;;;;;5074479;28;19928;-78
2021/07/31 05:18:25;;;;;;;;;;;14.50;99.90;;;;;;5074513;28;19925;-76
2021/07/31 05:20:54;;;;;;;;;;;14.60;99.90;;;;;;5074772;28;19935;-77
2021/07/31 05:23:23;;;;;;;;;;;14.60;99.90;;;;;;5074481;28;20354;-82
2021/07/31 05:25:50;;;;;;;;;;;14.60;99.90;;;;;;5074115;28;20354;-85
2021/07/31 05:28:19;;;;;;;;;;;14.60;99.90;;;;;;5074417;28;19924;-85
2021/07/31 05:30:46;;;;;;;;;;;14.60;99.90;;;;;;5074724;28;20016;-85
2021/07/31 05:33:22;;;;;;;;;;;14.60;99.90;;;;;;5077591;28;19951;-85
2021/07/31 05:35:51;;;;;;;;;;;14.70;99.90;;;;;;5078145;28;20011;-85
2021/07/31 05:38:19;;;;;;;;;;;14.70;99.90;;;;;;5077897;28;19925;-84
2021/07/31 05:40:48;;;;;;;;;;;14.70;99.90;;;;;;5077904;28;19935;-85
2021/07/31 05:43:17;;;;;;;;;;;14.70;99.90;;;;;;5077798;28;19925;-85
2021/07/31 05:45:45;;;;;;;;;;;14.70;99.90;;;;;;5078047;28;19925;-86
2021/07/31 05:48:13;;;;;;;;;;;14.70;99.90;;;;;;5077710;28;19935;-85
2021/07/31 05:50:41;;;;;;;;;;;14.80;99.90;;;;;;5078205;28;19950;-85
2021/07/31 05:53:09;;;;;;;;;;;14.80;99.90;;;;;;5077658;28;19935;-85
2021/07/31 05:55:37;;;;;;;;;;;14.80;99.90;;;;;;5077599;28;19925;-85
2021/07/31 05:58:07;;;;;;;;;;;14.80;99.90;;;;;;5077840;28;20292;-85
2021/07/31 06:00:38;;;;;;;;;;;14.90;99.90;;;;;;5077754;28;19924;-85
2021/07/31 06:03:05;;;;;;;;;;;14.90;99.90;;;;;;5077669;28;20009;-84
2021/07/31 06:05:34;;;;;;;;;;;14.90;99.90;;;;;;5077667;28;19925;-85
2021/07/31 06:08:02;;;;;;;;;;;14.90;99.90;;;;;;5077637;28;20269;-85
2021/07/31 06:10:30;;;;;;;;;;;15.00;99.90;;;;;;5077307;28;19932;-85
2021/07/31 06:12:58;;;;;;;;;;;15.00;99.90;;;;;;5073193;28;19928;-85
2021/07/31 06:15:28;;;;;;;;;;;15.00;99.90;;;;;;5077604;28;19986;-85
2021/07/31 06:17:58;;;;;;;;;;;15.00;99.90;;;;;;5077537;28;20264;-85
2021/07/31 06:20:26;;;;;;;;;;;15.00;99.90;;;;;;5077173;28;19932;-85
2021/07/31 06:22:54;;;;;;;;;;;15.10;99.90;;;;;;5077153;28;19928;-85
2021/07/31 06:25:23;;;;;;;;;;;15.10;99.90;;;;;;5076981;28;19924;-85
2021/07/31 06:27:54;;;;;;;;;;;15.20;99.90;;;;;;5077435;28;19936;-85
2021/07/31 06:30:22;;;;;;;;;;;15.30;99.90;;;;;;5077150;28;19924;-85
2021/07/31 06:32:51;;;;;;;;;;;15.30;99.90;;;;;;5076926;28;19935;-85
2021/07/31 06:35:19;;;;;;;;;;;15.30;99.90;;;;;;5077095;28;19930;-85
2021/07/31 06:37:48;;;;;;;;;;;15.30;99.90;;;;;;5077324;28;19924;-85
2021/07/31 06:40:16;;;;;;;;;;;15.30;99.90;;;;;;5076810;28;20011;-85
2021/07/31 06:42:47;;;;;;;;;;;15.40;99.90;;;;;;5076275;28;19924;-85
2021/07/31 06:45:16;;;;;;;;;;;15.40;99.90;;;;;;5076735;28;19986;-84
2021/07/31 06:47:44;;;;;;;;;;;15.40;99.90;;;;;;5076580;28;19924;-86
2021/07/31 06:50:14;;;;;;;;;;;15.30;99.90;;;;;;5076580;28;19924;-84
2021/07/31 06:52:42;;;;;;;;;;;15.30;99.90;;;;;;5076717;28;19965;-86
2021/07/31 06:55:11;;;;;;;;;;;15.40;99.90;;;;;;5076571;28;20346;-86
2021/07/31 06:57:39;;;;;;;;;;;15.30;99.90;;;;;;5076484;28;19924;-86
2021/07/31 07:00:07;;;;;;;;;;;15.40;99.90;;;;;;5076464;28;19924;-87
2021/07/31 07:02:36;;;;;;;;;;;15.40;99.90;;;;;;5076346;28;19925;-85
2021/07/31 07:05:05;;;;;;;;;;;15.50;99.90;;;;;;5076546;28;19935;-86
2021/07/31 07:07:34;;;;;;;;;;;15.50;99.90;;;;;;5076557;28;19973;-86
2021/07/31 07:10:02;;;;;;;;;;;15.60;99.90;;;;;;5076038;28;20289;-86
2021/07/31 07:12:31;;;;;;;;;;;15.60;99.90;;;;;;5076213;28;19924;-86
2021/07/31 07:15:01;;;;;;;;;;;15.60;99.90;;;;;;5076074;28;19946;-86
2021/07/31 07:17:28;;;;;;;;;;;15.60;99.90;;;;;;5076094;28;19972;-86
2021/07/31 07:19:56;;;;;;;;;;;15.60;99.90;;;;;;5076246;28;19954;-86
2021/07/31 07:22:26;;;;;;;;;;;15.60;99.90;;;;;;5076208;28;20386;-86
2021/07/31 07:24:56;;;;;;;;;;;15.60;99.90;;;;;;5074977;28;19932;-86
2021/07/31 07:27:26;;;;;;;;;;;15.60;99.90;;;;;;5075892;28;20024;-86
2021/07/31 07:29:54;;;;;;;;;;;15.70;99.90;;;;;;5075825;28;19935;-86
2021/07/31 07:32:27;;;;;;;;;;;15.70;99.90;;;;;;5076053;28;20273;-86
2021/07/31 07:34:55;;;;;;;;;;;15.70;99.90;;;;;;5076013;28;19994;-86
2021/07/31 07:37:24;;;;;;;;;;;15.80;99.90;;;;;;5075840;28;19925;-86
2021/07/31 07:39:52;;;;;;;;;;;15.80;99.90;;;;;;5075675;28;19989;-86
2021/07/31 07:42:23;;;;;;;;;;;15.90;99.90;;;;;;5075458;28;19978;-86
2021/07/31 07:44:51;;;;;;;;;;;15.90;99.90;;;;;;5075853;28;19978;-86
2021/07/31 07:47:19;;;;;;;;;;;15.90;99.90;;;;;;5075666;28;20250;-85
2021/07/31 07:49:48;;;;;;;;;;;15.90;99.90;;;;;;5075713;28;19931;-86
2021/07/31 07:52:16;;;;;;;;;;;16.00;99.90;;;;;;5075500;28;20011;-86
2021/07/31 07:54:45;;;;;;;;;;;16.10;99.90;;;;;;5074876;28;19924;-86
2021/07/31 07:57:13;;;;;;;;;;;16.10;99.90;;;;;;5075287;28;19924;-86
2021/07/31 07:59:47;;;;;;;;;;;16.20;99.90;;;;;;5075152;28;19929;-86
2021/07/31 08:02:16;;;;;;;;;;;16.20;99.90;;;;;;5075398;28;19935;-86
2021/07/31 08:04:45;;;;;;;;;;;16.20;99.90;;;;;;5075198;28;20381;-86
2021/07/31 08:07:13;;;;;;;;;;;16.30;99.90;;;;;;5075345;28;19924;-86
2021/07/31 08:09:42;;;;;;;;;;;16.30;99.90;;;;;;5074814;28;19928;-85
2021/07/31 08:12:13;;;;;;;;;;;16.30;99.90;;;;;;5075167;28;19924;-86
2021/07/31 08:14:42;;;;;;;;;;;16.30;99.90;;;;;;5075105;28;20422;-86
2021/07/31 08:17:13;;;;;;;;;;;16.30;99.90;;;;;;5075355;28;19931;-85
2021/07/31 08:19:41;;;;;;;;;;;16.30;99.90;;;;;;5075145;28;19982;-86
2021/07/31 08:22:08;;;;;;;;;;;16.30;99.90;;;;;;5074968;28;19935;-86
2021/07/31 08:24:35;;;;;;;;;;;16.30;99.90;;;;;;5074945;28;19951;-86
2021/07/31 08:27:03;;;;;;;;;;;16.30;99.90;;;;;;5075019;28;20266;-86
2021/07/31 08:29:32;;;;;;;;;;;16.30;99.90;;;;;;5075026;28;20277;-86
2021/07/31 08:32:01;;;;;;;;;;;16.30;99.90;;;;;;5075008;28;19935;-86
2021/07/31 08:34:30;;;;;;;;;;;16.30;99.90;;;;;;5074996;28;20018;-86
2021/07/31 08:37:03;;;;;;;;;;;16.30;99.90;;;;;;5074964;28;19986;-86
2021/07/31 08:39:32;;;;;;;;;;;16.40;99.90;;;;;;5075181;28;19951;-86
2021/07/31 08:42:00;;;;;;;;;;;16.50;99.90;;;;;;5075186;28;19994;-85
2021/07/31 08:44:26;;;;;;;;;;;16.60;99.90;;;;;;5074574;28;19924;-86
2021/07/31 08:46:54;;;;;;;;;;;16.70;99.90;;;;;;5074904;28;19942;-85
2021/07/31 08:49:24;;;;;;;;;;;16.70;99.90;;;;;;5074751;28;19935;-86
2021/07/31 08:51:52;;;;;;;;;;;16.80;99.90;;;;;;5074876;28;20265;-86
2021/07/31 08:54:20;;;;;;;;;;;16.80;99.90;;;;;;5088450;28;19928;-86
2021/07/31 08:56:48;;;;;;;;;;;16.90;99.90;;;;;;5095073;28;19950;-86
2021/07/31 08:59:16;;;;;;;;;;;17.00;99.90;;;;;;5094925;28;19924;-85
2021/07/31 09:01:45;;;;;;;;;;;17.00;99.90;;;;;;5094816;28;20404;-86
2021/07/31 09:04:14;;;;;;;;;;;17.00;99.90;;;;;;5094739;28;20356;-86
2021/07/31 09:06:44;;;;;;;;;;;17.00;99.90;;;;;;5097059;28;19954;-85
2021/07/31 09:09:12;;;;;;;;;;;16.90;99.90;;;;;;5098995;28;19974;-85
2021/07/31 09:11:54;;;;;;;;;;;16.80;99.90;;;;;;5099029;28;19924;-85
2021/07/31 09:14:22;;;;;;;;;;;16.60;99.90;;;;;;5098809;28;19954;-86
2021/07/31 09:16:50;;;;;;;;;;;16.50;99.90;;;;;;5098671;28;19934;-86
2021/07/31 09:19:18;;;;;;;;;;;16.30;99.90;;;;;;5098567;28;19924;-86
2021/07/31 09:21:48;;;;;;;;;;;16.20;99.90;;;;;;5098732;28;19941;-86
2021/07/31 09:24:17;;;;;;;;;;;16.10;99.90;;;;;;5098313;28;19924;-85
2021/07/31 09:26:48;;;;;;;;;;;16.00;99.90;;;;;;5098529;28;19924;-86
2021/07/31 09:29:19;;;;;;;;;;;16.00;99.90;;;;;;5098499;28;19924;-86
2021/07/31 09:31:53;;;;;;;;;;;16.00;99.90;;;;;;5098662;28;20329;-87
2021/07/31 09:34:27;;;;;;;;;;;16.00;99.90;;;;;;5098488;28;19951;-87
2021/07/31 09:37:05;;;;;;;;;;;16.00;99.90;;;;;;5098181;28;19993;-86
2021/07/31 09:39:47;;;;;;;;;;;16.10;99.90;;;;;;5098259;28;19935;-86
2021/07/31 09:42:24;;;;;;;;;;;16.30;99.90;;;;;;5098299;28;19924;-86
2021/07/31 09:44:51;;;;;;;;;;;16.40;99.90;;;;;;5098038;28;19924;-86
2021/07/31 09:47:18;;;;;;;;;;;16.60;99.90;;;;;;5097937;28;19924;-86
2021/07/31 09:49:46;;;;;;;;;;;16.80;99.90;;;;;;5098127;28;19934;-86
2021/07/31 09:52:17;;;;;;;;;;;17.00;99.90;;;;;;5098319;28;19939;-86
2021/07/31 09:54:44;;;;;;;;;;;17.20;99.90;;;;;;5097862;28;19924;-85
2021/07/31 09:57:11;;;;;;;;;;;17.30;99.90;;;;;;5097904;28;19946;-86
2021/07/31 09:59:38;;;;;;;;;;;17.40;99.90;;;;;;5097699;28;19977;-86
2021/07/31 10:02:05;;;;;;;;;;;17.40;99.90;;;;;;5097230;28;19928;-86
2021/07/31 10:04:32;;;;;;;;;;;17.30;99.90;;;;;;5097863;28;20345;-85
2021/07/31 10:07:01;;;;;;;;;;;17.20;99.90;;;;;;5097700;28;19934;-86
2021/07/31 10:09:30;;;;;;;;;;;17.00;99.90;;;;;;5097751;28;19934;-86
2021/07/31 10:11:57;;;;;;;;;;;16.90;99.90;;;;;;5097852;28;20261;-85
2021/07/31 10:14:24;;;;;;;;;;;16.70;99.90;;;;;;5097566;28;19990;-86
2021/07/31 10:16:51;;;;;;;;;;;16.70;99.90;;;;;;5097181;28;19928;-86
2021/07/31 10:19:18;;;;;;;;;;;16.60;99.90;;;;;;5096725;28;20419;-86
2021/07/31 10:21:48;;;;;;;;;;;16.50;99.90;;;;;;5097401;28;19924;-86
2021/07/31 10:24:15;;;;;;;;;;;16.50;99.90;;;;;;5097359;28;19924;-86
2021/07/31 10:27:03;;;;;;;;;;;16.40;99.90;;;;;;5097567;28;19935;-86
2021/07/31 10:29:39;;;;;;;;;;;16.30;99.90;;;;;;5097292;28;19965;-86
2021/07/31 10:32:37;;;;;;;;;;;16.20;99.90;;;;;;5097419;28;19934;-86
2021/07/31 10:35:05;;;;;;;;;;;16.10;99.90;;;;;;5095362;28;20353;-86
2021/07/31 10:37:41;;;;;;;;;;;16.00;99.90;;;;;;5095468;28;19924;-86
2021/07/31 10:40:08;;;;;;;;;;;15.90;99.90;;;;;;5095383;28;19934;-86
2021/07/31 10:42:50;;;;;;;;;;;15.90;99.90;;;;;;5095344;28;19942;-86
2021/07/31 10:45:18;;;;;;;;;;;15.90;99.90;;;;;;5095338;28;19930;-87
2021/07/31 10:47:45;;;;;;;;;;;15.90;99.90;;;;;;5095161;28;19938;-86
2021/07/31 10:50:31;;;;;;;;;;;15.90;99.90;;;;;;5095187;28;19938;-86
2021/07/31 10:53:00;;;;;;;;;;;16.00;99.90;;;;;;5094940;28;19924;-86
2021/07/31 10:55:27;;;;;;;;;;;16.10;99.90;;;;;;5095722;28;19924;-86
2021/07/31 10:58:05;;;;;;;;;;;16.20;99.90;;;;;;5095185;28;19938;-86
2021/07/31 11:00:34;;;;;;;;;;;16.30;99.90;;;;;;5095160;28;19924;-86
2021/07/31 11:03:03;;;;;;;;;;;16.40;99.90;;;;;;5095142;28;19985;-86
2021/07/31 11:05:32;;;;;;;;;;;16.50;99.90;;;;;;5094777;28;19998;-86
2021/07/31 11:08:02;;;;;;;;;;;16.50;99.90;;;;;;5094861;28;20015;-86
2021/07/31 11:10:43;;;;;;;;;;;16.50;99.90;;;;;;5096608;28;20260;-86
2021/07/31 11:13:10;;;;;;;;;;;16.40;99.90;;;;;;5096597;28;19926;-87
2021/07/31 11:15:38;;;;;;;;;;;16.30;99.90;;;;;;5096465;28;19924;-86
2021/07/31 11:18:05;;;;;;;;;;;16.20;99.90;;;;;;5096651;28;19935;-85
2021/07/31 11:20:33;;;;;;;;;;;16.10;99.90;;;;;;5096811;28;19975;-86
2021/07/31 11:23:02;;;;;;;;;;;16.10;99.90;;;;;;5096416;28;19924;-86
2021/07/31 11:25:29;;;;;;;;;;;16.10;99.90;;;;;;5096208;28;19934;-87
2021/07/31 11:28:10;;;;;;;;;;;16.20;99.90;;;;;;5096021;28;19924;-85
2021/07/31 11:30:40;;;;;;;;;;;16.30;99.90;;;;;;5096137;28;19924;-86
2021/07/31 11:33:23;;;;;;;;;;;16.30;99.90;;;;;;5096244;28;19924;-85
2021/07/31 11:35:55;;;;;;;;;;;16.50;99.90;;;;;;5096119;28;19928;-86
2021/07/31 11:38:36;;;;;;;;;;;16.70;99.90;;;;;;5095955;28;19924;-86
2021/07/31 11:41:08;;;;;;;;;;;16.80;99.90;;;;;;5096181;28;19932;-86
2021/07/31 11:43:48;;;;;;;;;;;16.90;99.90;;;;;;5095887;28;19924;-86
2021/07/31 11:46:35;;;;;;;;;;;17.00;99.90;;;;;;5096160;28;19935;-86
2021/07/31 11:49:04;;;;;;;;;;;17.10;99.90;;;;;;5095975;28;19978;-86
2021/07/31 11:51:42;;;;;;;;;;;17.20;99.90;;;;;;5095832;28;19935;-86
2021/07/31 11:54:12;;;;;;;;;;;17.20;99.90;;;;;;5095619;28;20299;-85
2021/07/31 11:56:40;;;;;;;;;;;17.30;99.90;;;;;;5095824;28;20030;-86
2021/07/31 11:59:08;;;;;;;;;;;17.30;99.90;;;;;;5095688;28;19994;-85
2021/07/31 12:01:47;;;;;;;;;;;17.20;99.90;;;;;;5095584;28;19924;-86
2021/07/31 12:04:15;;;;;;;;;;;17.10;99.90;;;;;;5095450;28;19930;-85
2021/07/31 12:06:48;;;;;;;;;;;17.10;99.90;;;;;;5095405;28;19931;-86
2021/07/31 12:09:23;;;;;;;;;;;17.00;99.90;;;;;;5095516;28;19924;-86
2021/07/31 12:11:51;;;;;;;;;;;17.00;99.90;;;;;;5095446;28;19924;-86
2021/07/31 12:14:28;;;;;;;;;;;16.90;99.90;;;;;;5095491;28;19924;-86
2021/07/31 12:17:11;;;;;;;;;;;16.90;99.90;;;;;;5095668;28;19946;-86
2021/07/31 12:19:47;;;;;;;;;;;17.00;99.90;;;;;;5095592;28;19946;-85
2021/07/31 12:22:14;;;;;;;;;;;17.10;99.90;;;;;;5095306;28;19928;-85
2021/07/31 12:24:47;;;;;;;;;;;17.20;99.90;;;;;;5094874;28;20356;-85
2021/07/31 12:27:16;;;;;;;;;;;17.40;99.90;;;;;;5095122;28;20360;-85
2021/07/31 12:29:43;;;;;;;;;;;17.60;99.90;;;;;;5095354;28;19946;-85
2021/07/31 12:32:24;;;;;;;;;;;17.70;99.90;;;;;;5095143;28;19924;-85
2021/07/31 12:34:58;;;;;;;;;;;17.80;99.90;;;;;;5095272;28;19928;-84
2021/07/31 12:37:37;;;;;;;;;;;17.90;99.90;;;;;;5095109;28;19924;-85
2021/07/31 12:40:07;;;;;;;;;;;17.90;99.90;;;;;;5096879;28;20023;-89
2021/07/31 12:42:36;;;;;;;;;;;17.90;99.90;;;;;;5097220;28;19924;-78
2021/07/31 12:45:10;;;;;;;;;;;17.80;99.90;;;;;;5098545;28;19974;-78
2021/07/31 12:47:36;;;;;;;;;;;17.90;99.90;;;;;;5097102;28;19971;-78
2021/07/31 12:50:05;;;;;;;;;;;18.00;99.90;;;;;;5094581;28;20007;-76
2021/07/31 12:52:32;;;;;;;;;;;18.10;99.90;;;;;;5096121;28;19924;-76
2021/07/31 12:55:02;;;;;;;;;;;18.20;99.90;;;;;;5099271;28;20272;-76
2021/07/31 12:57:30;;;;;;;;;;;18.30;99.90;;;;;;5099220;28;20001;-77
2021/07/31 12:59:57;;;;;;;;;;;18.30;99.90;;;;;;5098938;28;19985;-86
2021/07/31 13:02:24;;;;;;;;;;;18.30;99.90;;;;;;5099009;28;20354;-78
2021/07/31 13:04:53;;;;;;;;;;;18.30;99.90;;;;;;5098857;28;20039;-80
2021/07/31 13:07:21;;;;;;;;;;;18.20;99.90;;;;;;5098779;28;19924;-81
2021/07/31 13:09:48;;;;;;;;;;;18.00;99.90;;;;;;5098982;28;20258;-80
2021/07/31 13:12:16;;;;;;;;;;;17.80;99.90;;;;;;5098626;28;19934;-82
2021/07/31 13:14:43;;;;;;;;;;;17.60;99.90;;;;;;5098690;28;19935;-82
2021/07/31 13:17:13;;;;;;;;;;;17.40;99.90;;;;;;5098682;28;19924;-83
2021/07/31 13:19:42;;;;;;;;;;;17.40;99.90;;;;;;5098595;28;19924;-84
2021/07/31 13:22:13;;;;;;;;;;;17.20;99.90;;;;;;5098739;28;19990;-84
2021/07/31 13:24:43;;;;;;;;;;;17.10;99.90;;;;;;5098515;28;19924;-80
2021/07/31 13:27:13;;;;;;;;;;;17.10;99.90;;;;;;5098687;28;19924;-80
2021/07/31 13:29:41;;;;;;;;;;;17.10;99.90;;;;;;5095466;28;20384;-79
2021/07/31 13:32:09;;;;;;;;;;;17.10;99.90;;;;;;5094295;28;19932;-84
2021/07/31 13:34:37;;;;;;;;;;;17.10;99.90;;;;;;5095172;28;19932;-84
2021/07/31 13:37:07;;;;;;;;;;;17.20;99.90;;;;;;5095481;28;19937;-88
2021/07/31 13:39:42;;;;;;;;;;;17.30;99.90;;;;;;5092618;28;20016;-79
2021/07/31 13:42:10;;;;;;;;;;;17.40;99.90;;;;;;5092344;28;19942;-80
2021/07/31 13:44:37;;;;;;;;;;;17.50;99.90;;;;;;5097152;28;20372;-79
2021/07/31 13:47:04;;;;;;;;;;;17.70;99.90;;;;;;5097575;28;19924;-79
2021/07/31 13:49:31;;;;;;;;;;;17.70;99.90;;;;;;5098114;28;19939;-79
2021/07/31 13:52:01;;;;;;;;;;;17.80;99.90;;;;;;5098116;28;19924;-80
2021/07/31 13:54:28;;;;;;;;;;;17.80;99.90;;;;;;5097848;28;19935;-79
2021/07/31 13:56:55;;;;;;;;;;;17.80;99.90;;;;;;5097884;28;19924;-80
2021/07/31 13:59:23;;;;;;;;;;;17.80;99.90;;;;;;5097869;28;19938;-80
2021/07/31 14:01:50;;;;;;;;;;;17.80;99.90;;;;;;5097930;28;19924;-80
2021/07/31 14:04:17;;;;;;;;;;;17.70;99.90;;;;;;5097738;28;19935;-80
2021/07/31 14:06:44;;;;;;;;;;;17.70;99.90;;;;;;5097814;28;19935;-80
2021/07/31 14:09:10;;;;;;;;;;;17.60;99.90;;;;;;5097638;28;20376;-83
2021/07/31 14:11:37;;;;;;;;;;;17.60;99.90;;;;;;5097635;28;19934;-82
2021/07/31 14:14:04;;;;;;;;;;;17.60;99.90;;;;;;5097573;28;20373;-83
2021/07/31 14:16:32;;;;;;;;;;;17.60;99.90;;;;;;5097831;28;19924;-82
2021/07/31 14:19:01;;;;;;;;;;;17.60;99.90;;;;;;5097443;28;19931;-82
2021/07/31 14:21:29;;;;;;;;;;;17.60;99.90;;;;;;5096279;28;19934;-79
2021/07/31 14:23:58;;;;;;;;;;;17.50;99.90;;;;;;5097681;28;19950;-79
2021/07/31 14:26:25;;;;;;;;;;;17.50;99.90;;;;;;5097484;28;19931;-79