Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:42;;;;;;;19.67;11.60;;;3.00;99.90;;;;;;5094607;28;20093;-64
2024/01/30 00:04:07;;;;;;;25.05;13.43;;;3.00;99.90;;;;;;5114749;28;20114;-64
2024/01/30 00:06:33;;;;;;;25.90;12.43;;;3.00;99.90;;;;;;5114262;28;20031;-64
2024/01/30 00:08:59;;;;;;;24.90;12.38;;;3.00;99.90;;;;;;5114410;28;20426;-64
2024/01/30 00:11:28;;;;;;;26.30;13.15;;;3.00;99.90;;;;;;5114205;28;20438;-64
2024/01/30 00:13:56;;;;;;;23.50;12.38;;;3.00;99.90;;;;;;5114425;28;20076;-64
2024/01/30 00:16:24;;;;;;;25.60;13.48;;;3.00;99.90;;;;;;5114045;28;20027;-65
2024/01/30 00:18:50;;;;;;;22.58;12.43;;;3.00;99.90;;;;;;5114462;28;20051;-64
2024/01/30 00:21:16;;;;;;;20.15;12.50;;;3.00;99.90;;;;;;5114193;28;20324;-64
2024/01/30 00:23:41;;;;;;;22.02;12.60;;;3.00;99.90;;;;;;5113453;28;20023;-63
2024/01/30 00:26:07;;;;;;;24.80;12.90;;;3.00;99.90;;;;;;5114328;28;20445;-64
2024/01/30 00:28:32;;;;;;;23.55;12.98;;;2.90;99.90;;;;;;5113487;28;20023;-64
2024/01/30 00:30:58;;;;;;;24.67;13.13;;;2.90;99.90;;;;;;5114091;28;20403;-64
2024/01/30 00:33:24;;;;;;;26.48;13.45;;;2.90;99.90;;;;;;5113730;28;20024;-64
2024/01/30 00:35:49;;;;;;;23.70;13.93;;;2.80;99.90;;;;;;5113972;28;20035;-64
2024/01/30 00:38:15;;;;;;;24.60;13.68;;;2.90;99.90;;;;;;5113710;28;20023;-64
2024/01/30 00:40:41;;;;;;;25.20;12.95;;;2.80;99.90;;;;;;5113082;28;20102;-65
2024/01/30 00:43:06;;;;;;;24.33;12.93;;;2.80;99.90;;;;;;5113821;28;20110;-65
2024/01/30 00:45:32;;;;;;;23.73;13.02;;;2.70;99.90;;;;;;5113354;28;20034;-64
2024/01/30 00:47:58;;;;;;;23.92;13.57;;;2.70;99.90;;;;;;5114031;28;20353;-65
2024/01/30 00:50:23;;;;;;;24.92;13.02;;;2.70;99.90;;;;;;5113375;28;20088;-64
2024/01/30 00:52:49;;;;;;;25.77;13.23;;;2.60;99.90;;;;;;5113442;28;20080;-64
2024/01/30 00:55:15;;;;;;;22.35;13.52;;;2.60;99.90;;;;;;5113314;28;20032;-64
2024/01/30 00:57:40;;;;;;;26.65;13.50;;;2.60;99.90;;;;;;5113195;28;20465;-64
2024/01/30 01:00:08;;;;;;;22.33;12.90;;;2.60;99.90;;;;;;5111865;28;20480;-65
2024/01/30 01:02:35;;;;;;;20.77;13.52;;;2.60;99.90;;;;;;5113263;28;20055;-64
2024/01/30 01:05:01;;;;;;;27.70;13.43;;;2.50;99.90;;;;;;5112169;28;20072;-65
2024/01/30 01:07:27;;;;;;;24.60;13.40;;;2.50;99.90;;;;;;5111712;28;20028;-64
2024/01/30 01:09:52;;;;;;;26.45;12.50;;;2.50;99.90;;;;;;5113639;28;20028;-65
2024/01/30 01:12:18;;;;;;;21.60;12.93;;;2.50;99.90;;;;;;5113372;28;20392;-65
2024/01/30 01:14:44;;;;;;;23.23;12.57;;;2.40;99.90;;;;;;5112971;28;20498;-64
2024/01/30 01:17:09;;;;;;;25.67;13.85;;;2.50;99.90;;;;;;5113260;28;20028;-65
2024/01/30 01:19:35;;;;;;;20.92;12.18;;;2.50;99.90;;;;;;5112769;28;20029;-65
2024/01/30 01:22:01;;;;;;;27.10;13.45;;;2.50;99.90;;;;;;5113280;28;20100;-65
2024/01/30 01:24:26;;;;;;;20.92;12.30;;;2.40;99.90;;;;;;5113065;28;20027;-64
2024/01/30 01:26:52;;;;;;;20.90;12.38;;;2.40;99.90;;;;;;5113176;28;20054;-65
2024/01/30 01:29:17;;;;;;;25.90;13.57;;;2.40;99.90;;;;;;5113151;28;20074;-64
2024/01/30 01:31:43;;;;;;;17.67;12.25;;;2.40;99.90;;;;;;5112572;28;20360;-65
2024/01/30 01:34:12;;;;;;;22.48;13.63;;;2.40;99.90;;;;;;5108037;28;20107;-65
2024/01/30 01:36:38;;;;;;;27.80;13.45;;;2.40;99.90;;;;;;5091583;28;20384;-64
2024/01/30 01:39:04;;;;;;;24.90;13.32;;;2.30;99.90;;;;;;5092649;28;20035;-64
2024/01/30 01:41:31;;;;;;;24.35;13.18;;;2.30;99.90;;;;;;5091967;28;20044;-64
2024/01/30 01:43:57;;;;;;;28.38;13.60;;;2.30;99.90;;;;;;5092375;28;20054;-63
2024/01/30 01:46:23;;;;;;;21.50;13.25;;;2.40;99.90;;;;;;5092434;28;20092;-64
2024/01/30 01:48:49;;;;;;;26.38;12.90;;;2.30;99.90;;;;;;5091759;28;20028;-64
2024/01/30 01:51:16;;;;;;;24.45;13.50;;;2.40;99.90;;;;;;5092416;28;20027;-64
2024/01/30 01:53:42;;;;;;;28.13;13.50;;;2.40;99.90;;;;;;5091663;28;20058;-64
2024/01/30 01:56:08;;;;;;;20.60;12.45;;;2.40;99.90;;;;;;5091883;28;20461;-65
2024/01/30 01:58:33;;;;;;;25.38;13.07;;;2.40;99.90;;;;;;5091604;28;20400;-64
2024/01/30 02:00:59;;;;;;;23.50;13.25;;;2.40;99.90;;;;;;5092235;28;20032;-64
2024/01/30 02:03:25;;;;;;;23.75;13.27;;;2.40;99.90;;;;;;5092395;28;20035;-64
2024/01/30 02:05:51;;;;;;;21.63;12.65;;;2.40;99.90;;;;;;5091570;28;20109;-65
2024/01/30 02:08:17;;;;;;;25.05;13.73;;;2.40;99.90;;;;;;5102450;28;20023;-64
2024/01/30 02:10:42;;;;;;;24.85;12.15;;;2.40;99.90;;;;;;5095355;28;20040;-65
2024/01/30 02:13:08;;;;;;;23.60;12.02;;;2.40;99.90;;;;;;5092482;28;20032;-63
2024/01/30 02:15:33;;;;;;;21.42;12.27;;;2.40;99.90;;;;;;5091690;28;20108;-64
2024/01/30 02:17:59;;;;;;;20.92;12.45;;;2.40;99.90;;;;;;5092159;28;20028;-64
2024/01/30 02:20:28;;;;;;;20.88;12.52;;;2.40;99.90;;;;;;5091550;28;20380;-65
2024/01/30 02:22:55;;;;;;;21.95;13.48;;;2.30;99.90;;;;;;5091139;28;20051;-64
2024/01/30 02:25:32;;;;;;;24.95;13.73;;;2.30;99.90;;;;;;5091551;28;20063;-64
2024/01/30 02:27:58;;;;;;;26.27;13.48;;;2.20;99.90;;;;;;5090439;28;20020;-64
2024/01/30 02:30:24;;;;;;;23.23;13.35;;;2.20;99.90;;;;;;5091104;28;20020;-65
2024/01/30 02:32:49;;;;;;;21.08;12.70;;;2.30;99.90;;;;;;5091113;28;20020;-64
2024/01/30 02:35:15;;;;;;;23.20;12.77;;;2.30;99.90;;;;;;5091316;28;20052;-64
2024/01/30 02:37:41;;;;;;;22.05;12.18;;;2.30;99.90;;;;;;5090749;28;20024;-67
2024/01/30 02:40:07;;;;;;;22.73;12.70;;;2.40;99.90;;;;;;5091502;28;20024;-64
2024/01/30 02:42:32;;;;;;;22.77;12.80;;;2.30;99.90;;;;;;5091367;28;20434;-64
2024/01/30 02:44:58;;;;;;;23.23;12.60;;;2.40;99.90;;;;;;5091630;28;20058;-64
2024/01/30 02:47:23;;;;;;;21.98;12.20;;;2.30;99.90;;;;;;5092552;28;20077;-64
2024/01/30 02:49:49;;;;;;;20.67;12.02;;;2.40;99.90;;;;;;5095360;28;20520;-65
2024/01/30 02:52:15;;;;;;;20.90;12.10;;;2.30;99.90;;;;;;5095646;28;20024;-64
2024/01/30 02:54:40;;;;;;;21.92;12.55;;;2.30;99.90;;;;;;5094954;28;20093;-63
2024/01/30 02:57:06;;;;;;;27.95;14.23;;;2.30;99.90;;;;;;5095281;28;20023;-64
2024/01/30 02:59:33;;;;;;;25.75;13.27;;;2.30;99.90;;;;;;5095468;28;20035;-64
2024/01/30 03:01:59;;;;;;;21.20;12.57;;;2.20;99.90;;;;;;5095489;28;20075;-63
2024/01/30 03:04:24;;;;;;;25.42;12.55;;;2.10;99.90;;;;;;5094217;28;20440;-65
2024/01/30 03:06:50;;;;;;;25.80;14.07;;;2.00;99.90;;;;;;5094748;28;20485;-64
2024/01/30 03:09:17;;;;;;;25.23;13.57;;;2.00;99.90;;;;;;5095454;28;20524;-65
2024/01/30 03:11:42;;;;;;;23.42;13.18;;;2.00;99.90;;;;;;5094805;28;20032;-64
2024/01/30 03:14:10;;;;;;;20.50;13.52;;;2.00;99.90;;;;;;5095326;28;20084;-64
2024/01/30 03:16:37;;;;;;;28.52;14.00;;;2.00;99.90;;;;;;5095161;28;20031;-65
2024/01/30 03:19:03;;;;;;;20.75;12.88;;;2.10;99.90;;;;;;5095081;28;20032;-64
2024/01/30 03:21:29;;;;;;;23.23;12.48;;;2.10;99.90;;;;;;5094656;28;20038;-63
2024/01/30 03:23:55;;;;;;;22.48;13.70;;;2.10;99.90;;;;;;5094668;28;20032;-64
2024/01/30 03:26:20;;;;;;;22.55;13.15;;;2.10;99.90;;;;;;5095001;28;20441;-63
2024/01/30 03:28:46;;;;;;;20.90;13.02;;;2.10;99.90;;;;;;5094187;28;20035;-64
2024/01/30 03:31:15;;;;;;;21.90;12.68;;;2.10;99.90;;;;;;5094944;28;20107;-65
2024/01/30 03:33:41;;;;;;;26.55;12.82;;;2.00;99.90;;;;;;5094885;28;20038;-64
2024/01/30 03:36:08;;;;;;;23.80;13.10;;;2.10;99.90;;;;;;5095104;28;20111;-64
2024/01/30 03:38:34;;;;;;;18.88;12.38;;;2.10;99.90;;;;;;5093417;28;20065;-64
2024/01/30 03:41:00;;;;;;;23.23;12.95;;;2.10;99.90;;;;;;5094228;28;20027;-64
2024/01/30 03:43:26;;;;;;;22.52;13.57;;;2.10;99.90;;;;;;5094591;28;20495;-64
2024/01/30 03:45:51;;;;;;;22.38;13.15;;;2.00;99.90;;;;;;5094316;28;20028;-64
2024/01/30 03:48:17;;;;;;;21.95;12.82;;;2.00;99.90;;;;;;5093341;28;20024;-64
2024/01/30 03:50:43;;;;;;;25.10;13.10;;;2.00;99.90;;;;;;5094148;28;20032;-66
2024/01/30 03:53:09;;;;;;;22.10;12.70;;;2.00;99.90;;;;;;5094531;28;20385;-65
2024/01/30 03:55:34;;;;;;;24.80;13.93;;;2.00;99.90;;;;;;5093946;28;20130;-64
2024/01/30 03:58:00;;;;;;;20.40;13.27;;;1.90;99.90;;;;;;5093896;28;20028;-64
2024/01/30 04:00:25;;;;;;;21.67;13.00;;;1.90;99.90;;;;;;5092958;28;20127;-64
2024/01/30 04:02:51;;;;;;;22.50;13.73;;;1.80;99.90;;;;;;5093587;28;20105;-64
2024/01/30 04:05:17;;;;;;;21.73;13.98;;;1.80;99.90;;;;;;5094481;28;20020;-64
2024/01/30 04:07:42;;;;;;;26.67;14.43;;;1.80;99.90;;;;;;5094158;28;20028;-64
2024/01/30 04:10:09;;;;;;;25.30;14.82;;;1.80;99.90;;;;;;5092859;28;20036;-64
2024/01/30 04:12:35;;;;;;;25.67;14.45;;;1.90;99.90;;;;;;5094431;28;20108;-64
2024/01/30 04:15:02;;;;;;;26.65;14.52;;;1.80;99.90;;;;;;5099163;28;20023;-64
2024/01/30 04:17:28;;;;;;;30.42;15.73;;;1.90;99.90;;;;;;5114405;28;20456;-64
2024/01/30 04:19:54;;;;;;;27.55;15.38;;;1.90;99.90;;;;;;5113798;28;20039;-64
2024/01/30 04:22:20;;;;;;;29.25;14.93;;;1.90;99.90;;;;;;5114442;28;20047;-64
2024/01/30 04:24:46;;;;;;;28.30;15.80;;;1.90;99.90;;;;;;5112527;28;20452;-65
2024/01/30 04:27:12;;;;;;;23.77;13.95;;;1.80;99.90;;;;;;5113968;28;20023;-65
2024/01/30 04:29:38;;;;;;;28.38;15.48;;;1.80;99.90;;;;;;5114145;28;20038;-63
2024/01/30 04:32:04;;;;;;;26.77;16.00;;;1.80;99.90;;;;;;5113691;28;20453;-65
2024/01/30 04:34:29;;;;;;;25.48;14.93;;;1.80;99.90;;;;;;5114084;28;20523;-63
2024/01/30 04:36:55;;;;;;;27.00;14.95;;;1.80;99.90;;;;;;5113406;28;20023;-64
2024/01/30 04:39:20;;;;;;;29.77;17.27;;;1.70;99.90;;;;;;5114111;28;20044;-64
2024/01/30 04:41:46;;;;;;;30.92;15.38;;;1.70;99.90;;;;;;5113208;28;20097;-65
2024/01/30 04:44:12;;;;;;;28.13;16.55;;;1.70;99.90;;;;;;5112516;28;20066;-64
2024/01/30 04:46:37;;;;;;;29.55;16.38;;;1.70;99.90;;;;;;5114065;28;20049;-65
2024/01/30 04:49:03;;;;;;;25.15;15.23;;;1.70;99.90;;;;;;5113758;28;20371;-65
2024/01/30 04:51:29;;;;;;;27.27;15.82;;;1.70;99.90;;;;;;5113973;28;20019;-63
2024/01/30 04:53:55;;;;;;;27.10;16.00;;;1.70;99.90;;;;;;5112964;28;20401;-64
2024/01/30 04:56:21;;;;;;;29.83;16.67;;;1.60;99.90;;;;;;5112500;28;20057;-64
2024/01/30 04:58:47;;;;;;;23.17;14.88;;;1.60;99.90;;;;;;5111874;28;20020;-64
2024/01/30 05:01:18;;;;;;;27.67;16.65;;;1.60;99.90;;;;;;5113238;28;20055;-64
2024/01/30 05:03:44;;;;;;;28.85;16.65;;;1.60;99.90;;;;;;5113103;28;20035;-64
2024/01/30 05:06:09;;;;;;;25.15;15.18;;;1.60;99.90;;;;;;5113446;28;20027;-63
2024/01/30 05:08:36;;;;;;;26.73;15.35;;;1.60;99.90;;;;;;5112155;28;20361;-65
2024/01/30 05:11:03;;;;;;;27.05;16.70;;;1.50;99.90;;;;;;5112049;28;20339;-65
2024/01/30 05:13:32;;;;;;;27.88;16.23;;;1.60;99.90;;;;;;5113468;28;20082;-64
2024/01/30 05:15:58;;;;;;;25.67;15.82;;;1.50;99.90;;;;;;5112813;28;20525;-64
2024/01/30 05:18:23;;;;;;;29.42;15.60;;;1.50;99.90;;;;;;5113462;28;20023;-64
2024/01/30 05:20:52;;;;;;;25.63;15.50;;;1.50;99.90;;;;;;5112496;28;20031;-65
2024/01/30 05:23:18;;;;;;;31.42;16.88;;;1.50;99.90;;;;;;5112945;28;20456;-65
2024/01/30 05:25:43;;;;;;;31.45;15.73;;;1.50;99.90;;;;;;5113145;28;20027;-65
2024/01/30 05:28:09;;;;;;;27.38;15.75;;;1.50;99.90;;;;;;5112448;28;20081;-65
2024/01/30 05:30:34;;;;;;;25.00;15.80;;;1.50;99.90;;;;;;5111716;28;20031;-65
2024/01/30 05:33:00;;;;;;;27.42;16.33;;;1.40;99.90;;;;;;5100364;28;20110;-64
2024/01/30 05:35:26;;;;;;;30.27;16.33;;;1.40;99.90;;;;;;5091438;28;20050;-65
2024/01/30 05:37:51;;;;;;;27.38;15.75;;;1.40;99.90;;;;;;5092498;28;20342;-65
2024/01/30 05:40:17;;;;;;;36.30;16.77;;;1.40;99.90;;;;;;5092853;28;20032;-64
2024/01/30 05:42:43;;;;;;;25.48;16.00;;;1.40;99.90;;;;;;5093017;28;20050;-64
2024/01/30 05:45:09;;;;;;;30.88;16.10;;;1.40;99.90;;;;;;5091209;28;20031;-64
2024/01/30 05:47:35;;;;;;;31.77;16.23;;;1.40;99.90;;;;;;5092081;28;20063;-64
2024/01/30 05:50:00;;;;;;;31.05;16.00;;;1.40;99.90;;;;;;5091990;28;20055;-65
2024/01/30 05:52:26;;;;;;;25.77;16.02;;;1.40;99.90;;;;;;5092274;28;20060;-64
2024/01/30 05:54:51;;;;;;;34.13;16.60;;;1.40;99.90;;;;;;5091503;28;20024;-64
2024/01/30 05:57:17;;;;;;;27.85;15.82;;;1.40;99.90;;;;;;5092143;28;20398;-63
2024/01/30 05:59:44;;;;;;;26.42;16.33;;;1.40;99.90;;;;;;5091901;28;20027;-63
2024/01/30 06:02:13;;;;;;;29.25;16.55;;;1.40;99.90;;;;;;5091851;28;20488;-64
2024/01/30 06:04:39;;;;;;;26.98;15.70;;;1.40;99.90;;;;;;5090792;28;20039;-64
2024/01/30 06:07:06;;;;;;;24.13;15.35;;;1.40;99.90;;;;;;5091493;28;20028;-64
2024/01/30 06:09:31;;;;;;;27.48;15.40;;;1.40;99.90;;;;;;5092181;28;20028;-65
2024/01/30 06:11:57;;;;;;;30.05;16.67;;;1.40;99.90;;;;;;5091642;28;20028;-65
2024/01/30 06:14:23;;;;;;;26.30;15.05;;;1.40;99.90;;;;;;5090720;28;20024;-67
2024/01/30 06:16:49;;;;;;;26.50;15.43;;;1.40;99.90;;;;;;5090260;28;20024;-68
2024/01/30 06:19:15;;;;;;;22.30;14.32;;;1.40;99.90;;;;;;5091606;28;20027;-64
2024/01/30 06:21:40;;;;;;;27.45;16.17;;;1.40;99.90;;;;;;5097033;28;20394;-65
2024/01/30 06:24:06;;;;;;;28.85;16.50;;;1.40;99.90;;;;;;5094467;28;20081;-66
2024/01/30 06:26:32;;;;;;;26.85;15.52;;;1.40;99.90;;;;;;5095490;28;20028;-66
2024/01/30 06:28:57;;;;;;;24.50;15.75;;;1.40;99.90;;;;;;5095128;28;20044;-65
2024/01/30 06:31:23;;;;;;;25.75;15.50;;;1.40;99.90;;;;;;5095316;28;20035;-65
2024/01/30 06:33:49;;;;;;;28.50;16.38;;;1.40;99.90;;;;;;5095887;28;20035;-64
2024/01/30 06:36:15;;;;;;;26.92;15.40;;;1.40;99.90;;;;;;5095573;28;20024;-63
2024/01/30 06:38:41;;;;;;;27.88;15.85;;;1.30;99.90;;;;;;5095669;28;20028;-64
2024/01/30 06:41:07;;;;;;;29.52;15.70;;;1.30;99.90;;;;;;5094751;28;20440;-63
2024/01/30 06:43:32;;;;;;;25.52;14.45;;;1.30;99.90;;;;;;5095151;28;20032;-64
2024/01/30 06:45:59;;;;;;;29.85;15.40;;;1.30;99.90;;;;;;5094633;28;20070;-64
2024/01/30 06:48:25;;;;;;;28.90;15.38;;;1.30;99.90;;;;;;5094990;28;20024;-64
2024/01/30 06:50:53;;;;;;;29.88;16.48;;;1.30;99.90;;;;;;5094693;28;20361;-64
2024/01/30 06:53:19;;;;;;;28.27;15.35;;;1.30;99.90;;;;;;5092103;28;20012;-64
2024/01/30 06:55:45;;;;;;;28.63;15.38;;;1.30;99.90;;;;;;5094756;28;20364;-65
2024/01/30 06:58:10;;;;;;;33.03;16.42;;;1.30;99.90;;;;;;5094389;28;20048;-64
2024/01/30 07:00:36;;;;;;;30.73;15.88;;;1.30;99.90;;;;;;5094404;28;20098;-64
2024/01/30 07:03:02;;;;;;;30.88;16.17;;;1.30;99.90;;;;;;5090618;28;20044;-64
2024/01/30 07:05:27;;;;;;;23.40;15.27;;;1.30;99.90;;;;;;5094641;28;20094;-64
2024/01/30 07:07:53;;;;;;;30.27;16.60;;;1.30;99.90;;;;;;5094322;28;20111;-68
2024/01/30 07:10:19;;;;;;;29.85;16.92;;;1.40;99.90;;;;;;5094873;28;20029;-64
2024/01/30 07:12:44;;;;;;;28.88;16.05;;;1.40;99.90;;;;;;5094459;28;20020;-64
2024/01/30 07:15:10;;;;;;;30.17;16.95;;;1.40;99.90;;;;;;5094230;28;20031;-64
2024/01/30 07:17:36;;;;;;;29.45;15.85;;;1.40;99.90;;;;;;5095017;28;20423;-65
2024/01/30 07:20:03;;;;;;;27.80;16.50;;;1.40;99.90;;;;;;5094231;28;20023;-65
2024/01/30 07:22:30;;;;;;;31.08;16.20;;;1.50;99.90;;;;;;5094296;28;20036;-64
2024/01/30 07:24:55;;;;;;;29.35;16.58;;;1.40;99.90;;;;;;5094294;28;20106;-64
2024/01/30 07:27:21;;;;;;;26.73;15.57;;;1.50;99.90;;;;;;5094053;28;20445;-64
2024/01/30 07:29:47;;;;;;;24.38;15.13;;;1.50;99.90;;;;;;5074491;28;20145;-66
2024/01/30 07:32:12;;;;;;;33.25;17.50;;;1.60;99.90;;;;;;5079760;28;20024;-70
2024/01/30 07:34:38;;;;;;;30.20;16.42;;;1.60;99.90;;;;;;5091767;28;20372;-65
2024/01/30 07:37:04;;;;;;;28.17;15.90;;;1.60;99.90;;;;;;5093338;28;20035;-64
2024/01/30 07:39:29;;;;;;;25.55;15.65;;;1.70;99.90;;;;;;5094199;28;20027;-67
2024/01/30 07:41:55;;;;;;;27.60;16.55;;;1.70;99.90;;;;;;5094397;28;20100;-64
2024/01/30 07:44:21;;;;;;;23.63;14.90;;;1.70;99.90;;;;;;5093637;28;20021;-65
2024/01/30 07:46:47;;;;;;;28.63;15.85;;;1.80;99.90;;;;;;5094128;28;20093;-65
2024/01/30 07:49:14;;;;;;;33.75;15.80;;;1.90;99.90;;;;;;5093706;28;20078;-65
2024/01/30 07:51:39;;;;;;;28.23;15.98;;;2.00;99.90;;;;;;5094251;28;20118;-65
2024/01/30 07:54:14;;;;;;;29.58;15.68;;;2.20;99.90;;;;;;5093874;28;20024;-64
2024/01/30 07:56:40;;;;;;;28.05;15.10;;;2.40;99.90;;;;;;5093393;28;20024;-65
2024/01/30 07:59:09;;;;;;;27.92;15.95;;;2.60;99.90;;;;;;5093652;28;20030;-64
2024/01/30 08:01:34;;;;;;;24.90;14.80;;;2.80;99.90;;;;;;5093845;28;20117;-63
2024/01/30 08:04:00;;;;;;;25.30;14.38;;;3.00;99.90;;;;;;5093739;28;20497;-64
2024/01/30 08:06:26;;;;;;;27.70;14.43;;;3.30;99.90;;;;;;5093756;28;20043;-64
2024/01/30 08:08:53;;;;;;;24.88;14.25;;;3.50;99.90;;;;;;5093623;28;20039;-64
2024/01/30 08:11:20;;;;;;;27.02;14.25;;;3.70;99.90;;;;;;5092448;28;20046;-67
2024/01/30 08:13:46;;;;;;;25.73;14.43;;;3.90;99.90;;;;;;5092597;28;20035;-66
2024/01/30 08:16:11;;;;;;;24.45;14.60;;;4.10;99.90;;;;;;5093140;28;20024;-66
2024/01/30 08:18:37;;;;;;;23.00;13.70;;;4.20;99.90;;;;;;5093191;28;20024;-65
2024/01/30 08:21:04;;;;;;;25.23;13.50;;;4.40;99.90;;;;;;5092981;28;20426;-65
2024/01/30 08:23:30;;;;;;;22.95;14.23;;;4.50;99.90;;;;;;5093867;28;20039;-66
2024/01/30 08:25:55;;;;;;;27.20;13.63;;;4.60;99.90;;;;;;5093670;28;20024;-65
2024/01/30 08:28:21;;;;;;;27.15;13.88;;;4.60;99.90;;;;;;5092976;28;20337;-65
2024/01/30 08:30:47;;;;;;;30.60;14.63;;;4.70;99.20;;;;;;5093524;28;20063;-64
2024/01/30 08:33:13;;;;;;;24.63;13.50;;;4.70;99.00;;;;;;5092446;28;20058;-64
2024/01/30 08:35:38;;;;;;;21.25;13.40;;;4.60;98.20;;;;;;5092887;28;20102;-65
2024/01/30 08:38:04;;;;;;;24.45;13.43;;;4.60;97.70;;;;;;5087075;28;20024;-64
2024/01/30 08:40:30;;;;;;;22.83;13.57;;;4.60;97.80;;;;;;5092894;28;20066;-65
2024/01/30 08:42:56;;;;;;;24.63;13.43;;;4.50;98.00;;;;;;5093348;28;20162;-65
2024/01/30 08:45:21;;;;;;;30.30;14.15;;;4.40;97.40;;;;;;5092583;28;20106;-65
2024/01/30 08:47:47;;;;;;;27.15;12.65;;;4.40;97.40;;;;;;5091821;28;20044;-64
2024/01/30 08:50:12;;;;;;;25.90;13.73;;;4.40;97.60;;;;;;5092496;28;20118;-65
2024/01/30 08:52:38;;;;;;;20.65;12.60;;;4.40;97.20;;;;;;5092992;28;20093;-64
2024/01/30 08:55:04;;;;;;;22.13;13.18;;;4.40;97.10;;;;;;5092271;28;20376;-65
2024/01/30 08:57:30;;;;;;;19.67;12.35;;;4.30;97.10;;;;;;5092697;28;20119;-64
2024/01/30 08:59:56;;;;;;;23.02;12.55;;;4.30;96.50;;;;;;5092398;28;20027;-65
2024/01/30 09:02:22;;;;;;;27.00;13.20;;;4.40;96.90;;;;;;5091419;28;20439;-64
2024/01/30 09:04:47;;;;;;;25.48;13.98;;;4.40;96.70;;;;;;5092685;28;20028;-64
2024/01/30 09:07:13;;;;;;;25.50;13.40;;;4.30;96.40;;;;;;5090738;28;20020;-64
2024/01/30 09:09:41;;;;;;;22.30;12.65;;;4.40;96.40;;;;;;5092519;28;20036;-65
2024/01/30 09:12:09;;;;;;;21.38;13.27;;;4.40;96.40;;;;;;5091999;28;20413;-64
2024/01/30 09:14:35;;;;;;;21.05;12.43;;;4.40;96.40;;;;;;5092467;28;20469;-65
2024/01/30 09:17:03;;;;;;;20.55;12.98;;;4.40;96.70;;;;;;5092855;28;20095;-64
2024/01/30 09:19:28;;;;;;;23.75;14.18;;;4.40;96.90;;;;;;5092594;28;20091;-64
2024/01/30 09:21:54;;;;;;;24.38;13.60;;;4.40;96.90;;;;;;5092472;28;20046;-64
2024/01/30 09:24:19;;;;;;;25.65;13.60;;;4.50;96.90;;;;;;5091701;28;20028;-64
2024/01/30 09:26:45;;;;;;;18.85;12.73;;;4.50;96.70;;;;;;5092531;28;20028;-64
2024/01/30 09:29:11;;;;;;;19.70;13.85;;;4.50;97.00;;;;;;5090629;28;20085;-65
2024/01/30 09:31:36;;;;;;;23.10;13.57;;;4.50;96.90;;;;;;5091253;28;20035;-64
2024/01/30 09:34:02;;;;;;;27.65;14.23;;;4.60;96.90;;;;;;5092437;28;20373;-64
2024/01/30 09:36:27;;;;;;;23.63;13.68;;;4.60;96.90;;;;;;5091779;28;20028;-64
2024/01/30 09:38:53;;;;;;;25.77;13.60;;;4.70;96.70;;;;;;5092497;28;20373;-64
2024/01/30 09:41:19;;;;;;;22.85;13.73;;;4.80;97.00;;;;;;5091676;28;20036;-65
2024/01/30 09:43:50;;;;;;;21.92;13.38;;;4.90;96.90;;;;;;5092069;28;20021;-64
2024/01/30 09:46:18;;;;;;;24.40;13.27;;;5.10;97.30;;;;;;5091416;28;20377;-65
2024/01/30 09:48:46;;;;;;;21.73;13.02;;;5.20;96.80;;;;;;5091959;28;20036;-64
2024/01/30 09:51:14;;;;;;;29.02;14.15;;;5.40;95.90;;;;;;5091470;28;20031;-65
2024/01/30 09:53:43;;;;;;;21.00;12.80;;;5.60;95.90;;;;;;5091730;28;20035;-65
2024/01/30 09:56:08;;;;;;;23.20;12.73;;;5.80;95.60;;;;;;5091344;28;20446;-65
2024/01/30 09:58:34;;;;;;;20.17;12.38;;;5.90;95.60;;;;;;5091837;28;20024;-64
2024/01/30 10:01:00;;;;;;;28.13;13.02;;;6.10;94.30;;;;;;5091597;28;20035;-65
2024/01/30 10:03:26;;;;;;;25.83;12.98;;;6.30;93.80;;;;;;5091390;28;20107;-65
2024/01/30 10:05:52;;;;;;;19.92;12.40;;;6.40;93.10;;;;;;5101846;28;20024;-64
2024/01/30 10:08:21;;;;;;;22.52;12.95;;;6.50;92.90;;;;;;5111725;28;20024;-65
2024/01/30 10:10:47;;;;;;;21.73;12.13;;;6.60;92.70;;;;;;5108883;28;20067;-65
2024/01/30 10:13:13;;;;;;;22.17;12.05;;;6.80;92.40;;;;;;5091298;28;20157;-65
2024/01/30 10:15:40;;;;;;;19.80;12.02;;;6.90;91.50;;;;;;5090361;28;20057;-65
2024/01/30 10:18:06;;;;;;;19.75;12.05;;;7.00;91.40;;;;;;5091724;28;20035;-64
2024/01/30 10:20:32;;;;;;;20.58;11.85;;;7.10;91.20;;;;;;5091480;28;20382;-65
2024/01/30 10:22:58;;;;;;;19.70;11.80;;;7.20;90.70;;;;;;5092073;28;20042;-65
2024/01/30 10:25:26;;;;;;;23.45;12.77;;;7.30;89.70;;;;;;5091310;28;20478;-64
2024/01/30 10:27:58;;;;;;;18.48;11.60;;;7.40;89.90;;;;;;5091806;28;20034;-65
2024/01/30 10:30:24;;;;;;;21.92;11.57;;;7.50;88.40;;;;;;5090656;28;20115;-64
2024/01/30 10:32:50;;;;;;;17.17;11.27;;;7.50;87.30;;;;;;5091393;28;20103;-64
2024/01/30 10:35:15;;;;;;;19.48;11.77;;;7.60;88.40;;;;;;5091193;28;20035;-65
2024/01/30 10:37:44;;;;;;;23.98;12.13;;;7.70;87.40;;;;;;5092017;28;20093;-66
2024/01/30 10:40:13;;;;;;;20.50;11.25;;;7.80;87.60;;;;;;5091095;28;20074;-65
2024/01/30 10:42:43;;;;;;;23.33;11.75;;;7.80;85.40;;;;;;5091134;28;20085;-64
2024/01/30 10:45:13;;;;;;;21.92;11.38;;;7.90;86.40;;;;;;5091125;28;20067;-68
2024/01/30 10:47:48;;;;;;;18.38;10.93;;;8.00;85.50;;;;;;5091542;28;20077;-65
2024/01/30 10:50:14;;;;;;;18.42;11.20;;;8.10;84.40;;;;;;5089565;28;20059;-65
2024/01/30 10:52:42;;;;;;;21.58;11.80;;;8.20;85.00;;;;;;5091568;28;20028;-64
2024/01/30 10:55:08;;;;;;;17.00;11.05;;;8.30;85.40;;;;;;5090976;28;20031;-64
2024/01/30 10:57:36;;;;;;;21.17;11.23;;;8.30;84.10;;;;;;5091150;28;20054;-64
2024/01/30 11:00:10;;;;;;;18.75;10.82;;;8.40;84.20;;;;;;5091366;28;20365;-65
2024/01/30 11:02:41;;;;;;;21.02;11.70;;;8.50;83.30;;;;;;5091662;28;20396;-64
2024/01/30 11:05:08;;;;;;;19.13;10.63;;;8.70;82.00;;;;;;5091181;28;20024;-65
2024/01/30 11:07:34;;;;;;;21.63;11.32;;;8.80;82.00;;;;;;5090690;28;20031;-63
2024/01/30 11:10:03;;;;;;;21.73;11.23;;;8.90;81.00;;;;;;5094083;28;20020;-65
2024/01/30 11:12:30;;;;;;;17.10;10.93;;;9.00;80.60;;;;;;5094432;28;20024;-66
2024/01/30 11:15:09;;;;;;;19.85;10.85;;;9.10;80.00;;;;;;5094805;28;20054;-65
2024/01/30 11:17:49;;;;;;;18.38;10.18;;;9.20;78.50;;;;;;5094434;28;20119;-64
2024/01/30 11:20:18;;;;;;;18.42;10.48;;;9.20;78.60;;;;;;5094167;28;20024;-64
2024/01/30 11:22:49;;;;;;;21.08;10.70;;;9.30;78.10;;;;;;5095180;28;20472;-63
2024/01/30 11:25:16;;;;;;;18.65;9.57;;;9.40;77.00;;;;;;5094358;28;20415;-65
2024/01/30 11:27:46;;;;;;;15.88;8.93;;;9.50;77.00;;;;;;5094790;28;20036;-66
2024/01/30 11:30:32;;;;;;;15.32;8.75;;;9.60;74.20;;;;;;5094363;28;20028;-69
2024/01/30 11:33:05;;;;;;;14.30;8.82;;;9.70;71.50;;;;;;5094343;28;20177;-64
2024/01/30 11:35:33;;;;;;;12.45;7.57;;;9.60;70.00;;;;;;5094109;28;20468;-64
2024/01/30 11:37:59;;;;;;;16.08;9.77;;;9.60;70.00;;;;;;5094455;28;20044;-64
2024/01/30 11:40:31;;;;;;;15.90;8.93;;;9.60;69.80;;;;;;5094404;28;20043;-64
2024/01/30 11:42:57;;;;;;;;;;;9.50;69.20;;;;;;5095125;28;20027;-64
2024/01/30 11:45:23;;;;;;;15.68;8.75;;;9.50;68.80;;;;;;5094197;28;19904;-65
2024/01/30 11:47:49;;;;;;;14.48;8.57;;;9.50;68.40;;;;;;5093073;28;20461;-65
2024/01/30 11:50:15;;;;;;;17.25;9.32;;;9.50;68.80;;;;;;5093560;28;20024;-64
2024/01/30 11:52:41;;;;;;;17.25;9.00;;;9.40;68.70;;;;;;5094104;28;20401;-65
2024/01/30 11:55:08;;;;;;;14.70;8.80;;;9.30;68.30;;;;;;5094284;28;20059;-64
2024/01/30 11:57:35;;;;;;;13.20;8.27;;;9.30;68.40;;;;;;5093850;28;20078;-64
2024/01/30 12:00:04;;;;;;;18.40;9.10;;;9.30;68.40;;;;;;5094325;28;20028;-65
2024/01/30 12:02:29;;;;;;;13.38;8.20;;;9.30;68.80;;;;;;5093872;28;20091;-64
2024/01/30 12:04:55;;;;;;;15.45;8.60;;;9.30;69.10;;;;;;5094152;28;20055;-65
2024/01/30 12:07:22;;;;;;;14.98;9.25;;;9.30;69.30;;;;;;5093609;28;20048;-65
2024/01/30 12:09:56;;;;;;;17.05;8.85;;;9.30;69.50;;;;;;5094953;28;20355;-65
2024/01/30 12:12:25;;;;;;;16.75;8.85;;;9.20;69.00;;;;;;5093210;28;20115;-65
2024/01/30 12:14:50;;;;;;;18.08;9.10;;;9.20;70.10;;;;;;5093843;28;20020;-65
2024/01/30 12:17:35;;;;;;;15.50;8.65;;;9.20;69.50;;;;;;5093572;28;20107;-65
2024/01/30 12:20:11;;;;;;;15.43;9.18;;;9.30;69.70;;;;;;5093096;28;20020;-64
2024/01/30 12:22:38;;;;;;;18.27;10.15;;;9.30;69.00;;;;;;5093497;28;20353;-65
2024/01/30 12:25:14;;;;;;;17.50;9.48;;;9.30;69.20;;;;;;5093393;28;20108;-65
2024/01/30 12:27:43;;;;;;;15.95;8.90;;;9.30;69.60;;;;;;5092068;28;20101;-66
2024/01/30 12:30:11;;;;;;;15.82;8.40;;;9.30;69.30;;;;;;5093613;28;20090;-64
2024/01/30 12:32:39;;;;;;;16.77;8.88;;;9.30;69.00;;;;;;5093080;28;20082;-65
2024/01/30 12:35:10;;;;;;;17.67;8.90;;;9.30;69.20;;;;;;5092192;28;20353;-64