Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:04:40;;;;;;;4.83;2.00;;;;;;;18.29;52.74;97299.44;3802577;77;44046;-25
2021/05/10 00:09:46;;;;;;;2.25;1.87;;;;;;;18.16;53.85;97301.38;3760204;78;43386;-25
2021/05/10 00:14:52;;;;;;;2.90;1.77;;;;;;;18.12;53.40;97300.18;3633470;81;43784;-25
2021/05/10 00:19:57;;;;;;;2.65;1.60;;;;;;;18.01;54.13;97290.11;3706501;79;44549;-25
2021/05/10 00:25:03;;;;;;;3.33;2.00;;;;;;;17.95;54.46;97285.56;3777172;78;44043;-25
2021/05/10 00:30:12;;;;;;;2.98;1.77;;;;;;;17.86;54.94;97283.20;3777126;78;43426;-25
2021/05/10 00:35:19;;;;;;;1.90;1.70;;;;;;;17.76;55.42;97279.42;3777111;78;43370;-25
2021/05/10 00:40:27;;;;;;;2.83;1.98;;;;;;;17.68;56.03;97283.32;3776805;77;44448;-26
2021/05/10 00:45:34;;;;;;;2.42;2.20;;;;;;;17.59;56.50;97280.11;3776656;78;44035;-26
2021/05/10 00:50:40;;;;;;;3.50;1.95;;;;;;;17.53;56.47;97268.77;3776454;78;43960;-25
2021/05/10 00:55:46;;;;;;;1.80;1.70;;;;;;;17.41;58.45;97267.41;3776653;78;44057;-26
2021/05/10 01:00:52;;;;;;;4.92;1.92;;;;;;;17.37;58.62;97265.69;3773371;78;43716;-25
2021/05/10 01:05:58;;;;;;;4.65;2.10;;;;;;;17.39;57.72;97249.11;3739728;77;44631;-26
2021/05/10 01:11:04;;;;;;;3.50;1.70;;;;;;;17.32;58.19;97245.13;3772986;78;42731;-26
2021/05/10 01:16:10;;;;;;;2.42;1.90;;;;;;;17.22;58.81;97249.80;3768535;78;43697;-26
2021/05/10 01:21:20;;;;;;;3.75;1.90;;;;;;;17.16;59.96;97253.44;3772099;77;43730;-26
2021/05/10 01:26:26;;;;;;;2.40;1.90;;;;;;;17.23;58.54;97250.63;3770090;77;43709;-26
2021/05/10 01:31:32;;;;;;;3.05;1.87;;;;;;;17.23;58.49;97256.88;3773464;77;43333;-26
2021/05/10 01:36:38;;;;;;;2.70;1.70;;;;;;;17.21;58.53;97248.14;3777384;77;43388;-26
2021/05/10 01:41:44;;;;;;;2.22;2.02;;;;;;;17.23;58.77;97248.72;3774187;77;43692;-26
2021/05/10 01:46:50;;;;;;;2.58;2.00;;;;;;;17.21;58.49;97246.78;3773034;77;43672;-26
2021/05/10 01:51:57;;;;;;;3.10;2.10;;;;;;;17.14;59.14;97243.86;3768916;78;43371;-26
2021/05/10 01:57:05;;;;;;;2.17;1.80;;;;;;;17.06;59.57;97242.30;3776863;77;43400;-26
2021/05/10 02:02:11;;;;;;;2.02;1.82;;;;;;;17.02;59.86;97260.14;3773849;77;44420;-26
2021/05/10 02:07:17;;;;;;;2.25;2.05;;;;;;;16.96;59.94;97257.00;3773000;78;44509;-27
2021/05/10 02:12:23;;;;;;;2.52;2.17;;;;;;;16.78;61.42;97257.30;3774820;78;43659;-26
2021/05/10 02:17:29;;;;;;;2.83;2.10;;;;;;;16.75;61.49;97270.02;3767321;78;43655;-26
2021/05/10 02:22:35;;;;;;;2.27;1.90;;;;;;;16.65;62.31;97274.63;3776090;78;44048;-26
2021/05/10 02:27:41;;;;;;;2.33;2.00;;;;;;;16.73;62.12;97276.21;3776098;77;44042;-26
2021/05/10 02:32:47;;;;;;;2.37;1.67;;;;;;;16.62;62.64;97279.16;3775808;77;44037;-25
2021/05/10 02:37:54;;;;;;;2.55;2.10;;;;;;;16.54;62.70;97273.50;3772596;77;43669;-25
2021/05/10 02:43:00;;;;;;;2.62;1.92;;;;;;;16.67;62.41;97288.83;3775899;78;43696;-25
2021/05/10 02:48:07;;;;;;;9.43;1.80;;;;;;;16.67;61.75;97288.83;3776207;78;43488;-26
2021/05/10 02:53:13;;;;;;;3.65;2.10;;;;;;;16.64;62.38;97290.09;3776488;77;44512;-26
2021/05/10 02:58:19;;;;;;;2.12;1.80;;;;;;;16.63;63.09;97280.82;3774753;78;44047;-26
2021/05/10 03:03:25;;;;;;;3.67;2.10;;;;;;;16.68;63.38;97284.21;3776294;77;43279;-27
2021/05/10 03:08:32;;;;;;;3.58;1.85;;;;;;;16.57;62.84;97299.42;3772811;77;44031;-26
2021/05/10 03:13:41;;;;;;;3.50;1.95;;;;;;;16.41;64.25;97289.96;3769744;78;44077;-26
2021/05/10 03:18:48;;;;;;;2.12;2.00;;;;;;;16.10;66.50;97286.34;3777071;77;43678;-26
2021/05/10 03:23:54;;;;;;;2.85;2.20;;;;;;;15.90;67.64;97291.96;3799897;77;44059;-26
2021/05/10 03:29:01;;;;;;;2.42;2.10;;;;;;;15.58;71.63;97292.86;3800667;78;44023;-26
2021/05/10 03:39:22;;;;;;;2.15;1.90;;;;;;;15.50;70.53;97301.25;3980393;72;30944;-25
2021/05/10 03:44:28;;;;;;;2.50;2.30;;;;;;;15.36;71.21;97297.81;3926496;74;44010;-25
2021/05/10 03:49:35;;;;;;;2.10;1.90;;;;;;;15.29;71.80;97292.44;3927322;74;43522;-25
2021/05/10 03:54:41;;;;;;;3.30;2.30;;;;;;;15.22;72.20;97280.27;3925007;74;43332;-25
2021/05/10 03:59:49;;;;;;;2.70;2.17;;;;;;;15.01;74.63;97284.16;3930107;73;43722;-25
2021/05/10 04:05:03;;;;;;;3.35;2.47;;;;;;;14.95;75.00;97289.10;3933182;74;43689;-27
2021/05/10 04:10:21;;;;;;;3.27;2.25;;;;;;;14.90;78.05;97297.05;3925614;74;43278;-25
2021/05/10 04:15:17;;;;;;;3.70;2.37;;;;;;;14.94;75.88;97291.50;3926073;74;43684;-27
2021/05/10 04:20:23;;;;;;;2.90;2.20;;;;;;;14.99;74.82;97291.70;3933822;74;43534;-26
2021/05/10 04:25:30;;;;;;;3.65;2.40;;;;;;;15.03;74.96;97288.84;3935098;74;43682;-26
2021/05/10 04:30:35;;;;;;;2.40;2.20;;;;;;;15.12;73.93;97290.77;3928717;74;44526;-25
2021/05/10 04:35:41;;;;;;;3.75;2.40;;;;;;;15.15;74.30;97290.85;3921457;74;43717;-25
2021/05/10 04:40:47;;;;;;;2.47;2.20;;;;;;;15.19;74.44;97298.33;3900262;75;44004;-25
2021/05/10 04:45:58;;;;;;;3.58;2.10;;;;;;;15.22;76.99;97288.41;3899162;74;44147;-25
2021/05/10 04:51:01;;;;;;;3.60;2.40;;;;;;;15.16;79.77;97289.80;3910775;75;43325;-25
2021/05/10 04:56:08;;;;;;;2.67;2.05;;;;;;;15.16;79.01;97306.93;3917470;75;44437;-24
2021/05/10 05:01:14;;;;;;;4.53;2.20;;;;;;;15.22;79.87;97310.66;3918299;75;43713;-27
2021/05/10 05:06:21;;;;;;;3.15;2.20;;;;;;;15.36;80.03;97315.45;3919693;75;43685;-26
2021/05/10 05:11:26;;;;;;;5.20;2.42;;;;;;;15.56;79.04;97322.10;3897173;74;43731;-26
2021/05/10 05:16:32;;;;;;;3.83;2.15;;;;;;;15.78;79.63;97338.00;3909633;74;43640;-26
2021/05/10 05:21:38;;;;;;;3.37;2.33;;;;;;;16.07;78.54;97335.17;3922686;75;44051;-26
2021/05/10 05:26:44;;;;;;;2.10;1.90;;;;;;;16.38;77.37;97324.41;3915991;75;44090;-27
2021/05/10 05:31:51;;;;;;;3.35;2.10;;;;;;;16.74;76.32;97311.87;3888932;75;44048;-26
2021/05/10 05:36:56;;;;;;;1.82;1.70;;;;;;;17.12;72.95;97305.30;3922480;75;44050;-25
2021/05/10 05:42:02;;;;;;;3.10;2.00;;;;;;;17.43;71.77;97314.30;3937783;75;44042;-26
2021/05/10 05:47:15;;;;;;;3.52;2.15;;;;;;;17.53;70.06;97321.88;3926283;74;43493;-26
2021/05/10 05:52:16;;;;;;;2.70;2.25;;;;;;;17.56;70.49;97298.27;3938344;74;43698;-26
2021/05/10 05:57:22;;;;;;;2.45;1.85;;;;;;;17.56;71.73;97288.22;3939391;75;44576;-26
2021/05/10 06:02:27;;;;;;;2.87;1.80;;;;;;;17.55;72.69;97275.66;3934042;75;43430;-26
2021/05/10 06:07:42;;;;;;;3.60;2.15;;;;;;;17.61;72.77;97279.86;3938168;74;44078;-26
2021/05/10 06:12:51;;;;;;;2.92;2.05;;;;;;;17.64;73.17;97272.59;3932798;75;44816;-26
2021/05/10 06:17:56;;;;;;;2.33;1.75;;;;;;;17.70;74.25;97279.80;3935148;75;43648;-26
2021/05/10 06:23:04;;;;;;;3.98;1.90;;;;;;;17.88;73.00;97280.23;3943609;74;43721;-26
2021/05/10 06:28:10;;;;;;;2.95;1.87;;;;;;;18.13;70.95;97300.48;3923183;75;43960;-26
2021/05/10 06:33:16;;;;;;;3.25;1.92;;;;;;;18.37;67.61;97300.45;3924101;75;43338;-26
2021/05/10 06:38:22;;;;;;;2.90;1.80;;;;;;;18.64;66.31;97308.09;3921427;75;44772;-26
2021/05/10 06:43:28;;;;;;;4.17;2.08;;;;;;;18.98;64.01;97308.80;3930670;75;44059;-26
2021/05/10 06:48:36;;;;;;;2.75;1.92;;;;;;;19.18;63.87;97309.73;3921464;75;43657;-26
2021/05/10 06:53:43;;;;;;;2.47;1.80;;;;;;;19.39;60.46;97315.04;3902358;74;43989;-26
2021/05/10 06:58:49;;;;;;;5.87;2.62;;;;;;;19.53;61.13;97312.27;3916323;75;44107;-26
2021/05/10 07:03:54;;;;;;;2.77;1.80;;;;;;;19.75;62.21;97321.64;3904975;75;43331;-26
2021/05/10 07:09:00;;;;;;;13.68;2.65;;;;;;;19.89;59.94;97337.20;3915705;75;43286;-26
2021/05/10 07:14:07;;;;;;;3.05;2.00;;;;;;;20.02;60.17;97320.47;3915428;75;44103;-26
2021/05/10 07:19:14;;;;;;;3.50;2.00;;;;;;;20.15;59.34;97326.14;3909173;75;44738;-26
2021/05/10 07:24:20;;;;;;;4.40;2.12;;;;;;;20.42;59.00;97330.89;3895864;74;44040;-26
2021/05/10 07:29:26;;;;;;;2.87;2.00;;;;;;;20.57;57.89;97337.95;3911127;75;42770;-26
2021/05/10 07:34:32;;;;;;;2.45;2.00;;;;;;;20.69;56.50;97324.69;3908081;75;43451;-26
2021/05/10 07:39:38;;;;;;;3.05;1.90;;;;;;;20.91;56.38;97335.13;3922022;74;44087;-26
2021/05/10 07:44:43;;;;;;;4.50;1.90;;;;;;;21.04;56.40;97348.14;3961954;74;44060;-26
2021/05/10 07:49:49;;;;;;;2.55;2.30;;;;;;;21.23;55.62;97358.22;3953391;74;43325;-26
2021/05/10 07:54:55;;;;;;;5.47;2.60;;;;;;;21.64;52.40;97342.77;3893809;76;44011;-26
2021/05/10 08:00:03;;;;;;;2.98;1.92;;;;;;;22.00;50.67;97352.12;3822161;76;43723;-27
2021/05/10 08:05:10;;;;;;;2.15;1.77;;;;;;;22.17;49.17;97353.34;3896805;76;43668;-26
2021/05/10 08:10:16;;;;;;;3.45;2.00;;;;;;;22.36;49.14;97350.20;3894960;76;44071;-26
2021/05/10 08:15:22;;;;;;;3.75;2.00;;;;;;;22.42;48.59;97350.53;3892716;76;43396;-26
2021/05/10 08:20:28;;;;;;;2.40;1.82;;;;;;;22.51;48.68;97359.66;3896441;76;43290;-26
2021/05/10 08:25:34;;;;;;;2.25;1.90;;;;;;;22.46;47.70;97350.30;3897924;75;43334;-27
2021/05/10 08:30:40;;;;;;;2.67;1.85;;;;;;;22.51;47.99;97351.43;3894115;75;43983;-25
2021/05/10 08:35:46;;;;;;;3.50;1.72;;;;;;;22.54;48.42;97349.50;3888085;76;43373;-27
2021/05/10 08:40:53;;;;;;;3.05;2.22;;;;;;;22.76;49.40;97341.13;3883259;76;43721;-26
2021/05/10 08:46:00;;;;;;;2.50;2.00;;;;;;;22.77;48.95;97339.47;3873259;76;44623;-26
2021/05/10 08:51:06;;;;;;;5.35;1.80;;;;;;;23.04;47.64;97339.05;3886024;76;43762;-26
2021/05/10 08:56:12;;;;;;;2.92;1.90;;;;;;;23.30;47.38;97328.98;3968644;74;43660;-26
2021/05/10 09:01:19;;;;;;;8.45;2.15;;;;;;;23.45;46.00;97342.50;3874667;75;44037;-26
2021/05/10 09:06:32;;;;;;;4.58;1.80;;;;;;;23.67;45.17;97347.20;3815528;77;43716;-26
2021/05/10 09:11:56;;;;;;;2.00;1.57;;;;;;;23.88;44.24;97332.08;3810760;77;43329;-26
2021/05/10 09:17:01;;;;;;;2.00;1.80;;;;;;;23.98;44.46;97325.23;3826597;76;43405;-26
2021/05/10 09:22:07;;;;;;;3.00;1.60;;;;;;;24.28;43.07;97343.37;3814222;77;43960;-26
2021/05/10 09:27:25;;;;;;;3.20;2.00;;;;;;;24.33;43.11;97342.53;3884616;76;43660;-26
2021/05/10 09:32:32;;;;;;;2.80;1.60;;;;;;;24.57;41.71;97333.14;3894552;76;43107;-26
2021/05/10 09:37:39;;;;;;;3.25;1.75;;;;;;;24.83;41.35;97329.77;3890699;75;44028;-26
2021/05/10 09:42:53;;;;;;;2.42;1.70;;;;;;;24.96;40.72;97326.14;3823193;77;43345;-27
2021/05/10 09:48:11;;;;;;;2.25;1.67;;;;;;;25.01;39.59;97335.21;3909005;75;43464;-27
2021/05/10 09:53:28;;;;;;;2.37;1.70;;;;;;;25.06;39.14;97328.84;3960567;74;43190;-27
2021/05/10 09:58:45;;;;;;;3.45;1.70;;;;;;;25.22;39.13;97318.03;3945691;74;43451;-26
2021/05/10 10:03:54;;;;;;;2.40;1.50;;;;;;;25.36;38.73;97322.89;3963770;74;43390;-26
2021/05/10 10:09:00;;;;;;;3.15;1.90;;;;;;;25.58;37.83;97316.19;3963247;74;44600;-26
2021/05/10 10:14:07;;;;;;;4.28;1.92;;;;;;;25.78;38.86;97317.41;3958804;74;44085;-26
2021/05/10 10:19:16;;;;;;;4.10;1.60;;;;;;;26.09;38.15;97317.14;3963533;74;44061;-26
2021/05/10 10:24:23;;;;;;;2.67;1.57;;;;;;;26.22;37.30;97321.20;3974247;74;43424;-26
2021/05/10 10:29:33;;;;;;;2.95;1.65;;;;;;;26.48;37.79;97329.78;3795442;77;43685;-26
2021/05/10 10:34:45;;;;;;;1.67;1.45;;;;;;;26.24;38.24;97335.52;3830496;77;44057;-26
2021/05/10 10:39:53;;;;;;;2.12;1.60;;;;;;;26.39;37.83;97339.25;3807084;77;44813;-26
2021/05/10 10:45:01;;;;;;;3.37;1.55;;;;;;;26.71;38.01;97328.13;3910285;75;43665;-26
2021/05/10 10:50:08;;;;;;;3.15;1.67;;;;;;;26.84;36.84;97339.08;3907592;75;44056;-26
2021/05/10 10:55:23;;;;;;;5.55;1.30;;;;;;;27.19;37.50;97335.61;3907053;75;43762;-26
2021/05/10 11:00:29;;;;;;;2.90;0.93;;;;;;;27.76;33.97;97341.73;3906822;75;43266;-26
2021/05/10 11:05:37;;;;;;;5.03;1.30;;;;;;;27.83;34.85;97332.48;3912863;74;43679;-27
2021/05/10 11:10:47;;;;;;;4.90;1.32;;;;;;;28.03;31.20;97338.83;3913393;74;43468;-25
2021/05/10 11:15:53;;;;;;;3.80;1.05;;;;;;;27.55;32.80;97325.45;3908674;74;43993;-26
2021/05/10 11:20:59;;;;;;;3.98;1.40;;;;;;;27.63;31.50;97315.09;3920675;75;43390;-25
2021/05/10 11:26:07;;;;;;;1.67;0.98;;;;;;;27.87;32.60;97326.61;3900002;75;43309;-25
2021/05/10 11:31:18;;;;;;;2.98;1.50;;;;;;;27.78;34.64;97338.11;3897020;74;43373;-25
2021/05/10 11:36:25;;;;;;;3.90;1.40;;;;;;;27.86;35.35;97341.57;3917030;75;43490;-26
2021/05/10 11:41:32;;;;;;;2.92;1.37;;;;;;;27.86;35.35;97341.57;3921796;74;43498;-26
2021/05/10 11:46:43;;;;;;;3.90;1.30;;;;;;;27.92;34.59;97372.21;3923109;74;43706;-26
2021/05/10 11:51:51;;;;;;;2.42;1.30;;;;;;;27.49;34.17;97368.12;3932011;75;43709;-26
2021/05/10 11:57:00;;;;;;;3.47;1.40;;;;;;;27.46;34.38;97359.06;3919451;75;44097;-26
2021/05/10 12:02:14;;;;;;;2.87;1.52;;;;;;;27.46;34.38;97359.06;3914237;75;44180;-26
2021/05/10 12:07:22;;;;;;;1.72;1.40;;;;;;;27.89;33.48;97369.20;3925133;75;43674;-26
2021/05/10 12:12:33;;;;;;;1.30;1.20;;;;;;;28.09;34.47;97369.47;3913796;75;43673;-26
2021/05/10 12:17:40;;;;;;;2.52;1.30;;;;;;;27.73;35.02;97375.53;3916106;74;42963;-26
2021/05/10 12:22:48;;;;;;;4.72;1.50;;;;;;;27.43;36.59;97380.36;3948956;74;43719;-26
2021/05/10 12:28:02;;;;;;;3.47;1.30;;;;;;;27.43;36.59;97380.36;3932782;73;43979;-26
2021/05/10 12:33:12;;;;;;;1.45;1.30;;;;;;;27.36;36.05;97376.00;3927090;75;43368;-26
2021/05/10 12:38:28;;;;;;;1.95;1.27;;;;;;;27.71;35.76;97376.39;3936518;74;43677;-26
2021/05/10 12:43:36;;;;;;;3.65;1.50;;;;;;;28.01;35.23;97401.97;3908475;75;44061;-26
2021/05/10 12:48:45;;;;;;;1.72;1.20;;;;;;;28.13;35.40;97399.59;3912448;75;43560;-26
2021/05/10 12:53:55;;;;;;;2.17;1.35;;;;;;;28.17;35.29;97396.45;3912540;74;44177;-26
2021/05/10 12:59:02;;;;;;;2.77;1.50;;;;;;;28.18;36.06;97402.84;3915131;75;44173;-26
2021/05/10 13:04:10;;;;;;;2.50;1.40;;;;;;;27.85;35.99;97414.65;3912942;75;43657;-26
2021/05/10 13:09:26;;;;;;;4.10;2.08;;;;;;;28.20;36.43;97413.86;3912583;74;44486;-26
2021/05/10 13:14:35;;;;;;;3.95;1.50;;;;;;;28.19;34.78;97422.48;3914116;74;44499;-26
2021/05/10 13:20:08;;;;;;;2.77;1.50;;;;;;;28.53;35.49;97424.13;3896756;74;44070;-26
2021/05/10 13:31:09;;;;;;;3.20;1.45;;;;;;;28.10;35.92;97437.02;3910459;74;44037;-26
2021/05/10 13:36:31;;;;;;;4.70;1.40;;;;;;;28.84;35.31;97436.91;3905465;75;43699;-26
2021/05/10 13:41:42;;;;;;;2.10;1.67;;;;;;;28.71;35.54;97448.75;3913024;75;43981;-26
2021/05/10 13:46:50;;;;;;;2.47;1.72;;;;;;;29.00;36.30;97451.85;3916624;75;43050;-26
2021/05/10 13:51:58;;;;;;;2.52;1.70;;;;;;;28.21;37.60;97450.13;3896832;74;43689;-26
2021/05/10 13:57:05;;;;;;;3.50;1.47;;;;;;;27.67;38.55;97458.62;3907635;75;44071;-26
2021/05/10 14:02:10;;;;;;;3.55;1.50;;;;;;;27.64;37.93;97465.30;3893157;74;43692;-26
2021/05/10 14:07:19;;;;;;;3.17;1.50;;;;;;;27.70;38.45;97475.19;3892371;74;43717;-26
2021/05/10 14:12:24;;;;;;;2.45;1.70;;;;;;;27.25;39.08;97482.33;3901960;75;44019;-25
2021/05/10 14:17:30;;;;;;;5.30;1.60;;;;;;;26.95;40.63;97487.08;3906362;75;42872;-25
2021/05/10 14:22:36;;;;;;;2.75;1.50;;;;;;;26.48;41.54;97496.29;3920465;75;44042;-25
2021/05/10 14:27:41;;;;;;;5.62;1.75;;;;;;;26.30;42.27;97519.35;3866296;74;44085;-25
2021/05/10 14:32:48;;;;;;;4.72;1.70;;;;;;;26.30;42.27;97519.35;3701586;80;44066;-27
2021/05/10 14:37:55;;;;;;;5.53;1.60;;;;;;;26.14;42.36;97532.43;3702019;78;43489;-25
2021/05/10 14:43:01;;;;;;;3.87;2.10;;;;;;;26.14;42.36;97532.43;3732701;79;43487;-25
2021/05/10 14:48:09;;;;;;;6.08;3.02;;;;;;;25.41;43.45;97535.73;3760694;79;43413;-25
2021/05/10 14:53:15;;;;;;;5.90;1.50;;;;;;;26.08;43.03;97526.63;3761657;77;44002;-26
2021/05/10 14:58:22;;;;;;;2.50;1.47;;;;;;;26.08;43.03;97526.63;3773610;77;44090;-26
2021/05/10 15:03:29;;;;;;;3.58;1.35;;;;;;;25.90;42.12;97525.34;3777494;77;43719;-26
2021/05/10 15:08:35;;;;;;;3.35;1.17;;;;;;;25.64;42.57;97537.05;3762818;77;43690;-26
2021/05/10 15:13:43;;;;;;;4.05;1.25;;;;;;;25.26;43.11;97551.20;3759845;78;43330;-25
2021/05/10 15:18:50;;;;;;;1.67;1.07;;;;;;;25.68;42.64;97550.56;3759118;79;43359;-25
2021/05/10 15:23:58;;;;;;;2.90;2.60;;;;;;;25.47;42.68;97551.98;3763520;77;44037;-30
2021/05/10 15:29:06;;;;;;;1.87;1.57;;;;;;;25.21;42.97;97564.44;3764522;77;43946;-26
2021/05/10 15:34:12;;;;;;;5.55;3.27;;;;;;;24.85;43.42;97564.47;3760356;79;44500;-26
2021/05/10 15:39:18;;;;;;;1.90;1.15;;;;;;;24.64;43.53;97553.15;3760254;77;44114;-26
2021/05/10 15:44:24;;;;;;;6.53;1.90;;;;;;;24.41;43.67;97559.42;3718909;79;44058;-26
2021/05/10 15:49:30;;;;;;;5.80;5.25;;;;;;;24.08;43.51;97578.06;3700899;80;43850;-26
2021/05/10 15:54:36;;;;;;;1.65;1.27;;;;;;;23.96;43.97;97570.06;3702428;78;43330;-26
2021/05/10 15:59:43;;;;;;;4.95;1.50;;;;;;;23.81;43.65;97577.69;3739376;79;44035;-26
2021/05/10 16:04:50;;;;;;;3.58;0.80;;;;;;;23.80;44.15;97567.77;3739126;78;44101;-26
2021/05/10 16:09:57;;;;;;;2.58;1.57;;;;;;;23.46;43.50;97566.23;3723317;77;43403;-25
2021/05/10 16:15:03;;;;;;;1.95;0.70;;;;;;;23.49;43.60;97568.45;3700588;80;44024;-25
2021/05/10 16:20:11;;;;;;;2.05;0.72;;;;;;;23.27;43.44;97580.14;3697449;79;42936;-25
2021/05/10 16:25:19;;;;;;;1.92;1.00;;;;;;;23.11;43.65;97570.37;3699001;78;43996;-25
2021/05/10 16:30:26;;;;;;;1.40;0.60;;;;;;;22.96;43.89;97581.23;3698866;80;44471;-26
2021/05/10 16:35:32;;;;;;;1.25;0.80;;;;;;;22.78;43.87;97586.06;3698957;78;44081;-26
2021/05/10 16:40:38;;;;;;;0.75;0.60;;;;;;;22.73;44.71;97585.47;3700779;78;43996;-26
2021/05/10 16:45:44;;;;;;;0.80;0.57;;;;;;;22.60;44.10;97587.27;3701902;79;42748;-26
2021/05/10 16:50:49;;;;;;;1.00;0.57;;;;;;;22.59;44.23;97585.61;3700670;80;43960;-25
2021/05/10 16:55:55;;;;;;;1.12;0.60;;;;;;;22.60;43.96;97585.89;3704162;78;43348;-25
2021/05/10 17:01:02;;;;;;;0.95;0.50;;;;;;;22.55;44.30;97581.19;3700548;80;44053;-25
2021/05/10 17:06:08;;;;;;;0.55;0.55;;;;;;;22.47;44.32;97585.23;3700038;78;44184;-25
2021/05/10 17:11:16;;;;;;;1.92;0.53;;;;;;;22.30;44.09;97593.53;3702043;78;43601;-25
2021/05/10 17:16:23;;;;;;;1.77;0.60;;;;;;;22.36;44.33;97586.70;3698254;80;44196;-25
2021/05/10 17:21:29;;;;;;;1.10;0.60;;;;;;;22.36;44.09;97580.70;3700861;80;43998;-25
2021/05/10 17:26:37;;;;;;;1.47;0.40;;;;;;;22.19;44.32;97570.34;3698255;78;42810;-25
2021/05/10 17:31:44;;;;;;;1.07;0.50;;;;;;;22.01;44.34;97581.96;3701453;80;43686;-25
2021/05/10 17:36:50;;;;;;;0.65;0.50;;;;;;;21.94;44.03;97580.78;3700452;78;44081;-26
2021/05/10 17:41:58;;;;;;;0.50;0.40;;;;;;;21.90;44.13;97576.89;3699854;78;43705;-26
2021/05/10 17:47:04;;;;;;;2.80;0.60;;;;;;;21.73;44.39;97572.02;3675932;79;412098;-26
2021/05/10 17:52:10;;;;;;;0.98;0.50;;;;;;;21.60;44.63;97568.58;3639894;80;43486;-26
2021/05/10 17:57:16;;;;;;;1.00;0.50;;;;;;;21.52;44.69;97568.44;3640495;80;43618;-26
2021/05/10 18:07:46;;;;;;;2.05;0.60;;;;;;;21.47;45.22;97577.95;3651748;80;43698;-25
2021/05/10 18:12:52;;;;;;;1.50;0.57;;;;;;;21.51;45.39;97583.78;3639570;80;42977;-25
2021/05/10 18:17:59;;;;;;;1.25;0.60;;;;;;;21.48;45.74;97589.20;3645857;80;43701;-25
2021/05/10 18:23:05;;;;;;;0.70;0.40;;;;;;;21.47;45.85;97579.31;3640513;81;43358;-25
2021/05/10 18:28:11;;;;;;;2.83;0.57;;;;;;;21.36;47.09;97576.15;3637033;81;44029;-25
2021/05/10 18:33:17;;;;;;;0.95;0.65;;;;;;;21.15;46.69;97565.45;3645232;80;43015;-25
2021/05/10 18:38:24;;;;;;;1.02;0.50;;;;;;;21.08;47.52;97563.70;3641216;81;43441;-25
2021/05/10 18:43:32;;;;;;;2.45;0.50;;;;;;;20.86;48.12;97565.55;3642749;80;44689;-25
2021/05/10 18:48:40;;;;;;;0.62;0.50;;;;;;;20.70;49.00;97572.09;3650587;80;43489;-25
2021/05/10 18:53:47;;;;;;;0.50;0.50;;;;;;;20.58;49.48;97581.77;3650367;81;43722;-25
2021/05/10 18:58:53;;;;;;;1.37;0.60;;;;;;;20.36;51.43;97578.08;3651560;81;43466;-25
2021/05/10 19:03:59;;;;;;;1.22;0.60;;;;;;;20.19;51.70;97586.25;3652648;80;44059;-26
2021/05/10 19:09:08;;;;;;;1.85;0.50;;;;;;;20.24;50.91;97584.44;3649863;81;43354;-25
2021/05/10 19:14:14;;;;;;;0.60;0.60;;;;;;;20.30;51.01;97586.18;3650616;80;44058;-25
2021/05/10 19:19:21;;;;;;;0.50;0.50;;;;;;;19.92;52.91;97587.66;3650509;80;44132;-25
2021/05/10 19:24:33;;;;;;;2.00;0.62;;;;;;;19.71;53.60;97584.45;3642152;80;43734;-25
2021/05/10 19:29:36;;;;;;;2.27;0.60;;;;;;;19.54;54.53;97595.30;3633596;80;43678;-25
2021/05/10 19:34:41;;;;;;;0.90;0.60;;;;;;;19.56;54.13;97611.47;3652684;80;44484;-25
2021/05/10 19:39:48;;;;;;;1.92;0.60;;;;;;;19.49;54.77;97614.33;3650481;80;43323;-25
2021/05/10 19:44:58;;;;;;;1.10;0.80;;;;;;;19.39;55.08;97623.11;3646424;80;43682;-25
2021/05/10 19:50:14;;;;;;;1.40;0.80;;;;;;;19.20;57.55;97633.86;3643686;80;43338;-25
2021/05/10 20:00:55;;;;;;;1.75;1.00;;;;;;;19.01;59.35;97631.22;3635066;81;43304;-25
2021/05/10 20:06:01;;;;;;;0.98;0.70;;;;;;;18.93;59.63;97629.66;3644334;80;43603;-25
2021/05/10 20:11:07;;;;;;;1.35;0.90;;;;;;;18.91;59.73;97611.31;3635049;81;44461;-25
2021/05/10 20:16:14;;;;;;;1.47;0.85;;;;;;;18.94;59.72;97612.22;3640778;81;44037;-25
2021/05/10 20:21:22;;;;;;;1.20;0.60;;;;;;;19.20;58.98;97605.19;3644826;80;44047;-25
2021/05/10 20:26:30;;;;;;;2.83;0.85;;;;;;;19.15;59.08;97588.16;3640436;81;26367;-26
2021/05/10 20:31:36;;;;;;;4.08;1.07;;;;;;;18.96;62.75;97580.61;3639652;80;43035;-26
2021/05/10 20:36:43;;;;;;;3.12;0.90;;;;;;;18.81;65.38;97583.78;3646001;80;43710;-26
2021/05/10 20:41:50;;;;;;;0.80;0.80;;;;;;;18.71;65.96;97588.44;3637222;81;43468;-26
2021/05/10 20:46:56;;;;;;;1.87;0.88;;;;;;;18.70;64.72;97578.59;3640966;80;43407;-26
2021/05/10 20:52:02;;;;;;;3.98;3.45;;;;;;;18.53;66.05;97573.50;3640740;80;44254;-26
2021/05/10 20:57:11;;;;;;;2.98;2.60;;;;;;;18.36;69.24;97559.19;3638462;81;42933;-26
2021/05/10 21:02:17;;;;;;;1.65;1.20;;;;;;;18.18;69.76;97555.99;3642067;80;43686;-26
2021/05/10 21:07:23;;;;;;;2.17;1.07;;;;;;;18.12;70.58;97563.72;3637347;80;44043;-26
2021/05/10 21:12:29;;;;;;;2.02;1.00;;;;;;;18.06;69.60;97555.94;3638157;81;43385;-26
2021/05/10 21:17:35;;;;;;;1.32;0.80;;;;;;;17.99;70.58;97547.03;3642705;80;43995;-27
2021/05/10 21:22:42;;;;;;;1.67;0.80;;;;;;;17.96;71.91;97527.02;3634221;81;43335;-26
2021/05/10 21:27:48;;;;;;;1.05;0.70;;;;;;;17.99;70.18;97507.52;3639915;80;43470;-26
2021/05/10 21:32:54;;;;;;;1.50;0.90;;;;;;;18.00;69.83;97552.78;3643548;80;44119;-26
2021/05/10 21:38:00;;;;;;;1.70;1.15;;;;;;;17.73;73.22;97574.06;3640109;81;44110;-27
2021/05/10 21:43:08;;;;;;;2.47;1.55;;;;;;;17.15;80.00;97570.19;3640503;81;44023;-26
2021/05/10 21:48:16;;;;;;;1.57;1.35;;;;;;;16.90;82.72;97566.94;3647959;80;43719;-26
2021/05/10 21:53:22;;;;;;;1.30;1.20;;;;;;;16.85;82.54;97550.47;3650642;80;43674;-26
2021/05/10 21:58:30;;;;;;;2.77;1.27;;;;;;;17.03;80.28;97561.95;3650604;80;43931;-26
2021/05/10 22:03:36;;;;;;;2.42;0.90;;;;;;;17.09;81.00;97546.07;3655175;80;43401;-26
2021/05/10 22:08:42;;;;;;;2.62;1.00;;;;;;;16.84;82.60;97539.28;3645060;81;44074;-26
2021/05/10 22:13:48;;;;;;;1.70;1.00;;;;;;;16.75;82.96;97527.03;3649798;81;43713;-27
2021/05/10 22:18:54;;;;;;;2.27;0.85;;;;;;;16.81;83.24;97520.68;3654854;80;43444;-26
2021/05/10 22:24:01;;;;;;;1.02;0.85;;;;;;;17.14;77.17;97518.17;3650016;81;44050;-26
2021/05/10 22:29:08;;;;;;;2.12;1.05;;;;;;;17.35;75.35;97520.98;3650765;80;44027;-26
2021/05/10 22:34:14;;;;;;;2.42;1.40;;;;;;;17.28;77.79;97526.20;3650119;80;43390;-26
2021/05/10 22:39:32;;;;;;;1.75;1.47;;;;;;;16.93;82.77;97527.59;3645633;81;44039;-26
2021/05/10 22:44:46;;;;;;;2.00;1.37;;;;;;;16.84;84.53;97530.27;3650605;80;44045;-27
2021/05/10 22:50:22;;;;;;;2.05;1.50;;;;;;;16.56;85.98;97524.24;3645431;80;44473;-26
2021/05/10 23:06:29;;;;;;;2.40;1.10;;;;;;;16.43;86.75;97519.76;3640654;80;43537;-26
2021/05/10 23:16:47;;;;;;;2.60;1.10;;;;;;;16.12;88.21;97542.34;3631899;80;42878;-26
2021/05/10 23:21:54;;;;;;;3.02;1.27;;;;;;;15.94;90.21;97523.52;3641318;80;43706;-26
2021/05/10 23:26:59;;;;;;;1.55;0.90;;;;;;;15.86;92.25;97521.08;3639546;80;42569;-27
2021/05/10 23:32:08;;;;;;;1.55;1.02;;;;;;;15.78;92.92;97493.61;3635253;80;26381;-26
2021/05/10 23:37:15;;;;;;;1.10;1.00;;;;;;;15.83;91.03;97483.45;3639687;80;43968;-27
2021/05/10 23:42:22;;;;;;;2.08;1.10;;;;;;;15.75;92.11;97472.34;3639786;81;43345;-26
2021/05/10 23:47:33;;;;;;;1.00;0.90;;;;;;;15.74;91.30;97468.47;3644927;79;26406;-26
2021/05/10 23:52:42;;;;;;;1.20;1.02;;;;;;;15.70;92.39;97469.44;3650730;81;43992;-26
2021/05/10 23:57:50;;;;;;;2.25;1.10;;;;;;;15.45;94.92;97471.55;3650202;81;43428;-26
