Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:43;;;;;;;12.23;9.57;;;4.60;99.90;;;;;;5110058;27;20178;-74
2021/01/15 00:03:09;;;;;;;14.20;10.10;;;4.80;99.90;;;;;;5112853;27;20191;-74
2021/01/15 00:05:38;;;;;;;14.90;10.80;;;4.40;99.90;;;;;;5123143;27;20358;-74
2021/01/15 00:08:05;;;;;;;13.70;10.33;;;4.60;99.90;;;;;;5131366;27;20215;-74
2021/01/15 00:10:31;;;;;;;16.90;10.37;;;4.60;99.90;;;;;;5109662;27;20976;-74
2021/01/15 00:12:56;;;;;;;12.27;9.70;;;4.30;99.90;;;;;;5092042;27;20461;-74
2021/01/15 00:15:22;;;;;;;12.87;8.60;;;4.50;99.90;;;;;;5101164;27;20190;-74
2021/01/15 00:17:48;;;;;;;13.20;9.17;;;4.30;99.90;;;;;;5108215;27;20291;-74
2021/01/15 00:20:13;;;;;;;10.73;7.93;;;4.60;99.90;;;;;;5103989;27;20662;-74
2021/01/15 00:22:43;;;;;;;12.73;8.50;;;4.20;99.90;;;;;;5088813;28;20180;-74
2021/01/15 00:25:10;;;;;;;11.23;7.63;;;4.30;99.90;;;;;;5124821;27;20670;-75
2021/01/15 00:27:38;;;;;;;10.23;7.90;;;4.40;99.90;;;;;;5125619;27;20421;-74
2021/01/15 00:30:08;;;;;;;10.80;8.50;;;4.00;99.90;;;;;;5098360;27;20554;-74
2021/01/15 00:32:34;;;;;;;10.47;8.47;;;4.30;99.90;;;;;;5108469;27;20475;-74
2021/01/15 00:35:00;;;;;;;9.03;7.57;;;4.20;99.90;;;;;;5101908;27;20449;-74
2021/01/15 00:37:25;;;;;;;9.70;7.53;;;4.00;99.90;;;;;;5100975;27;20417;-74
2021/01/15 00:39:51;;;;;;;9.50;6.70;;;4.10;99.90;;;;;;5127558;27;20837;-74
2021/01/15 00:42:17;;;;;;;9.70;7.40;;;3.90;99.90;;;;;;5109232;27;20677;-73
2021/01/15 00:44:45;;;;;;;8.13;6.50;;;4.30;99.90;;;;;;5108571;27;20565;-74
2021/01/15 00:47:14;;;;;;;11.60;7.40;;;4.10;99.90;;;;;;5092991;27;20211;-73
2021/01/15 00:49:40;;;;;;;9.27;7.50;;;4.30;99.90;;;;;;5104510;28;20490;-74
2021/01/15 00:52:06;;;;;;;12.30;8.30;;;4.20;99.90;;;;;;5084898;27;20456;-74
2021/01/15 00:54:34;;;;;;;9.03;7.30;;;4.10;99.90;;;;;;5114306;27;20412;-74
2021/01/15 00:57:03;;;;;;;9.43;7.00;;;3.90;99.90;;;;;;5109290;27;20437;-74
2021/01/15 00:59:32;;;;;;;8.37;6.77;;;3.90;99.90;;;;;;5127273;27;20946;-74
2021/01/15 01:01:57;;;;;;;8.97;7.50;;;3.90;99.90;;;;;;5075477;27;20953;-74
2021/01/15 01:04:26;;;;;;;11.63;8.37;;;3.50;99.90;;;;;;5107254;27;20797;-74
2021/01/15 01:06:52;;;;;;;8.90;6.87;;;3.70;99.90;;;;;;5112853;27;20907;-73
2021/01/15 01:09:18;;;;;;;8.67;7.07;;;3.70;99.90;;;;;;5130734;27;20497;-73
2021/01/15 01:11:44;;;;;;;12.33;7.97;;;3.80;99.90;;;;;;5108933;28;20431;-74
2021/01/15 01:14:10;;;;;;;10.10;7.90;;;3.60;99.90;;;;;;5126713;27;20911;-73
2021/01/15 01:16:36;;;;;;;7.93;7.03;;;3.80;99.90;;;;;;5108780;28;20456;-73
2021/01/15 01:19:02;;;;;;;9.90;7.60;;;3.60;99.90;;;;;;5126407;27;20210;-74
2021/01/15 01:21:28;;;;;;;7.63;6.87;;;3.70;99.90;;;;;;5104475;27;20424;-74
2021/01/15 01:23:54;;;;;;;12.60;8.03;;;3.80;99.90;;;;;;5115653;27;20412;-74
2021/01/15 01:26:20;;;;;;;10.37;8.30;;;3.80;99.90;;;;;;5126747;27;20427;-74
2021/01/15 01:28:46;;;;;;;11.60;8.40;;;3.90;99.90;;;;;;5127121;27;20194;-74
2021/01/15 01:31:13;;;;;;;7.60;6.60;;;3.60;99.90;;;;;;5125241;27;20789;-74
2021/01/15 01:33:39;;;;;;;8.90;7.20;;;3.60;99.90;;;;;;5090558;28;20420;-74
2021/01/15 01:36:06;;;;;;;8.60;7.60;;;3.60;99.90;;;;;;5121112;28;20453;-74
2021/01/15 01:38:32;;;;;;;7.93;7.13;;;3.90;99.90;;;;;;5127162;27;20413;-73
2021/01/15 01:40:58;;;;;;;8.47;6.50;;;3.60;99.90;;;;;;5127156;28;20451;-74
2021/01/15 01:43:24;;;;;;;11.80;7.70;;;3.60;99.90;;;;;;5107370;28;20781;-74
2021/01/15 01:45:50;;;;;;;8.80;7.63;;;3.50;99.90;;;;;;5126543;28;20413;-73
2021/01/15 01:48:18;;;;;;;9.50;7.43;;;3.50;99.90;;;;;;5130436;27;20818;-74
2021/01/15 01:50:49;;;;;;;9.00;6.60;;;3.50;99.90;;;;;;5124600;27;20497;-74
2021/01/15 01:53:18;;;;;;;10.47;8.07;;;3.50;99.90;;;;;;5131294;27;20488;-73
2021/01/15 01:55:45;;;;;;;10.27;7.87;;;3.40;99.90;;;;;;5107838;28;20763;-74
2021/01/15 01:58:13;;;;;;;9.50;7.17;;;3.50;99.90;;;;;;5110900;27;20795;-73
2021/01/15 02:00:40;;;;;;;10.80;8.37;;;3.30;99.90;;;;;;5130416;27;20415;-74
2021/01/15 02:03:07;;;;;;;9.10;7.20;;;3.60;99.90;;;;;;5129843;27;20466;-74
2021/01/15 02:05:33;;;;;;;9.50;7.70;;;3.40;99.90;;;;;;5091384;28;20490;-74
2021/01/15 02:07:59;;;;;;;10.33;7.83;;;3.50;99.90;;;;;;5127222;27;20828;-73
2021/01/15 02:10:44;;;;;;;9.30;7.30;;;3.70;99.90;;;;;;5083661;27;20247;-75
2021/01/15 02:13:26;;;;;;;13.20;7.50;;;3.40;99.90;;;;;;5111374;27;20448;-75
2021/01/15 02:16:01;;;;;;;9.13;7.50;;;3.50;99.90;;;;;;5112164;27;20504;-74
2021/01/15 02:18:35;;;;;;;11.60;8.00;;;3.50;99.90;;;;;;5130401;27;20796;-74
2021/01/15 02:21:43;;;;;;;12.27;8.73;;;3.40;99.90;;;;;;5091591;27;20417;-75
2021/01/15 02:24:31;;;;;;;9.87;8.10;;;3.30;99.90;;;;;;5090069;27;20742;-74
2021/01/15 02:27:25;;;;;;;12.10;8.90;;;3.40;99.90;;;;;;5112072;27;20404;-74
2021/01/15 02:30:31;;;;;;;11.90;8.10;;;3.60;99.90;;;;;;5094250;27;20416;-74
2021/01/15 02:33:17;;;;;;;12.10;8.13;;;3.40;99.90;;;;;;5092578;27;20880;-74
2021/01/15 02:35:51;;;;;;;13.90;8.83;;;3.40;99.90;;;;;;5107703;28;20673;-74
2021/01/15 02:38:30;;;;;;;12.70;10.33;;;3.60;99.90;;;;;;5113761;27;20433;-74
2021/01/15 02:41:17;;;;;;;11.10;8.03;;;3.50;99.90;;;;;;5106786;28;20465;-74
2021/01/15 02:43:44;;;;;;;10.07;8.40;;;3.50;99.90;;;;;;5106126;28;20465;-74
2021/01/15 02:46:17;;;;;;;14.00;9.20;;;3.30;99.90;;;;;;5116658;27;20456;-74
2021/01/15 02:48:47;;;;;;;10.50;8.80;;;3.40;99.90;;;;;;5112030;27;20881;-74
2021/01/15 02:51:13;;;;;;;10.30;8.80;;;3.50;99.90;;;;;;5105888;27;20945;-74
2021/01/15 02:53:39;;;;;;;18.57;9.50;;;3.40;99.90;;;;;;5127531;27;20459;-74
2021/01/15 02:56:12;;;;;;;11.87;9.00;;;3.10;99.90;;;;;;5108824;27;20442;-74
2021/01/15 02:58:38;;;;;;;13.70;10.17;;;3.20;99.90;;;;;;5125086;27;20176;-74
2021/01/15 03:01:04;;;;;;;11.30;9.23;;;3.10;99.90;;;;;;5119372;27;20480;-74
2021/01/15 03:03:39;;;;;;;13.90;10.47;;;3.00;99.90;;;;;;5110856;27;20424;-74
2021/01/15 03:06:15;;;;;;;12.47;9.90;;;3.20;99.90;;;;;;5087870;27;20191;-74
2021/01/15 03:08:42;;;;;;;13.20;9.90;;;3.10;99.90;;;;;;5081258;28;20501;-74
2021/01/15 03:11:18;;;;;;;17.70;10.70;;;3.10;99.90;;;;;;5127205;27;20452;-75
2021/01/15 03:13:44;;;;;;;16.63;11.60;;;3.20;99.90;;;;;;5110297;27;20405;-74
2021/01/15 03:16:11;;;;;;;15.50;11.17;;;3.20;99.90;;;;;;5110707;27;20450;-75
2021/01/15 03:18:39;;;;;;;18.47;12.77;;;3.10;99.90;;;;;;5129218;27;20776;-74
2021/01/15 03:21:05;;;;;;;16.10;11.30;;;3.30;99.90;;;;;;5104971;27;20420;-75
2021/01/15 03:23:37;;;;;;;16.63;12.47;;;3.20;99.90;;;;;;5082046;28;20979;-75
2021/01/15 03:26:02;;;;;;;19.70;12.70;;;3.30;99.90;;;;;;5127477;27;20183;-75
2021/01/15 03:28:28;;;;;;;16.93;12.30;;;3.40;99.90;;;;;;5128908;27;20614;-74
2021/01/15 03:30:54;;;;;;;19.00;13.60;;;3.40;99.90;;;;;;5093629;27;20427;-74
2021/01/15 03:33:19;;;;;;;19.37;13.93;;;3.30;99.90;;;;;;5126988;27;20251;-74
2021/01/15 03:35:45;;;;;;;21.60;13.33;;;3.30;99.90;;;;;;5089264;28;20184;-74
2021/01/15 03:38:12;;;;;;;18.13;13.10;;;3.30;99.90;;;;;;5105448;27;20187;-75
2021/01/15 03:40:40;;;;;;;17.80;13.20;;;3.20;99.90;;;;;;5121862;27;20639;-75
2021/01/15 03:43:19;;;;;;;17.10;12.77;;;3.40;99.90;;;;;;5128135;27;20443;-75
2021/01/15 03:45:45;;;;;;;17.47;13.00;;;3.30;99.90;;;;;;5128773;27;20424;-75
2021/01/15 03:48:12;;;;;;;18.80;13.00;;;3.30;99.90;;;;;;5128608;27;20417;-75
2021/01/15 03:50:38;;;;;;;17.90;12.13;;;3.20;99.90;;;;;;5127741;27;20547;-74
2021/01/15 03:53:04;;;;;;;18.27;14.03;;;3.10;99.90;;;;;;5123535;27;20550;-74
2021/01/15 03:55:33;;;;;;;21.37;13.60;;;2.90;99.90;;;;;;5128886;27;20425;-74
2021/01/15 03:58:01;;;;;;;19.20;13.03;;;3.00;99.90;;;;;;5110298;27;20390;-74
2021/01/15 04:00:28;;;;;;;21.83;15.40;;;3.20;99.90;;;;;;5110040;27;20201;-74
2021/01/15 04:02:53;;;;;;;22.70;15.70;;;2.90;99.90;;;;;;5109739;27;20496;-75
2021/01/15 04:05:19;;;;;;;24.83;16.23;;;3.20;99.90;;;;;;5128291;27;20554;-75
2021/01/15 04:07:45;;;;;;;19.70;14.20;;;3.00;99.90;;;;;;5102372;28;20191;-75
2021/01/15 04:10:14;;;;;;;28.97;17.83;;;3.10;99.90;;;;;;5129023;27;20656;-75
2021/01/15 04:12:40;;;;;;;22.03;16.10;;;3.20;99.90;;;;;;5128490;27;20430;-74
2021/01/15 04:15:07;;;;;;;25.60;17.23;;;3.10;99.90;;;;;;5127837;27;20416;-75
2021/01/15 04:17:33;;;;;;;24.70;16.50;;;3.00;99.90;;;;;;5128101;27;20407;-75
2021/01/15 04:20:02;;;;;;;23.37;15.87;;;3.10;99.90;;;;;;5127942;27;20435;-75
2021/01/15 04:22:54;;;;;;;27.43;16.43;;;3.00;99.90;;;;;;5123175;27;20428;-75
2021/01/15 04:25:19;;;;;;;24.17;16.07;;;3.00;99.90;;;;;;5091834;27;20515;-74
2021/01/15 04:27:45;;;;;;;23.97;15.57;;;2.90;99.90;;;;;;5127898;27;20562;-74
2021/01/15 04:30:13;;;;;;;20.90;14.27;;;3.10;99.90;;;;;;5127725;27;20183;-75
2021/01/15 04:32:49;;;;;;;23.60;15.60;;;2.90;99.90;;;;;;5091031;27;20448;-75
2021/01/15 04:35:17;;;;;;;23.83;16.77;;;2.90;99.90;;;;;;5127103;27;20782;-74
2021/01/15 04:37:43;;;;;;;23.50;15.80;;;2.80;99.90;;;;;;5125263;27;21166;-74
2021/01/15 04:40:10;;;;;;;22.40;15.30;;;3.00;99.90;;;;;;5099893;27;20409;-75
2021/01/15 04:42:41;;;;;;;22.63;15.40;;;2.90;99.90;;;;;;5128798;27;20585;-74
2021/01/15 04:45:14;;;;;;;22.00;15.03;;;3.20;99.90;;;;;;5126816;27;20778;-75
2021/01/15 04:47:45;;;;;;;23.40;15.23;;;3.00;99.90;;;;;;5127727;27;20447;-75
2021/01/15 04:50:13;;;;;;;24.97;14.87;;;3.00;99.90;;;;;;5092080;27;20417;-74
2021/01/15 04:52:45;;;;;;;22.40;14.20;;;3.00;99.90;;;;;;5126850;27;20460;-75
2021/01/15 04:55:17;;;;;;;23.50;15.90;;;3.00;99.90;;;;;;5113003;27;20412;-74
2021/01/15 04:57:45;;;;;;;24.13;14.90;;;3.00;99.90;;;;;;5116550;27;20874;-75
2021/01/15 05:00:15;;;;;;;19.50;14.63;;;3.00;99.90;;;;;;5109154;27;20469;-74
2021/01/15 05:02:45;;;;;;;25.00;15.93;;;2.90;99.90;;;;;;5108607;27;20413;-74
2021/01/15 05:05:20;;;;;;;23.57;15.60;;;2.90;99.90;;;;;;5126776;27;20435;-74
2021/01/15 05:08:06;;;;;;;22.70;15.07;;;2.70;99.90;;;;;;5125915;27;20450;-74
2021/01/15 05:10:43;;;;;;;22.70;15.70;;;2.70;99.90;;;;;;5130271;27;20436;-75
2021/01/15 05:13:11;;;;;;;25.10;16.57;;;2.90;99.90;;;;;;5094372;28;20476;-74
2021/01/15 05:15:38;;;;;;;23.10;15.03;;;2.80;99.90;;;;;;5108874;27;20408;-74
2021/01/15 05:18:06;;;;;;;23.17;14.73;;;3.00;99.90;;;;;;5108793;27;20474;-74
2021/01/15 05:20:32;;;;;;;24.60;16.70;;;2.80;99.90;;;;;;5108517;27;20789;-74
2021/01/15 05:23:01;;;;;;;22.40;15.80;;;2.70;99.90;;;;;;5083251;28;20433;-74
2021/01/15 05:25:28;;;;;;;24.47;15.90;;;2.70;99.90;;;;;;5122030;27;20420;-75
2021/01/15 05:27:54;;;;;;;22.83;15.57;;;3.00;99.90;;;;;;5111555;28;20391;-74
2021/01/15 05:30:23;;;;;;;26.87;16.57;;;3.00;99.90;;;;;;5108728;28;20416;-74
2021/01/15 05:32:53;;;;;;;24.70;15.53;;;2.70;99.90;;;;;;5125527;27;20452;-74
2021/01/15 05:35:20;;;;;;;21.37;15.23;;;2.70;99.90;;;;;;5108395;28;20458;-74
2021/01/15 05:37:59;;;;;;;23.10;15.53;;;2.80;99.90;;;;;;5107806;28;20420;-74
2021/01/15 05:40:39;;;;;;;23.40;15.10;;;2.60;99.90;;;;;;5109716;28;20455;-75
2021/01/15 05:43:05;;;;;;;23.80;15.83;;;2.60;99.90;;;;;;5129805;27;20479;-75
2021/01/15 05:45:31;;;;;;;22.37;15.63;;;2.60;99.90;;;;;;5091039;28;20828;-74
2021/01/15 05:47:58;;;;;;;23.93;15.50;;;2.80;99.90;;;;;;5127141;28;20855;-74
2021/01/15 05:50:38;;;;;;;24.40;16.30;;;2.90;99.90;;;;;;5127176;28;20499;-75
2021/01/15 05:53:04;;;;;;;23.33;15.23;;;2.70;99.90;;;;;;5125659;27;20462;-74
2021/01/15 05:55:30;;;;;;;22.63;15.27;;;2.70;99.90;;;;;;5096419;28;20413;-74
2021/01/15 05:57:55;;;;;;;23.27;15.17;;;2.70;99.90;;;;;;5094715;28;20405;-75
2021/01/15 06:00:24;;;;;;;22.70;15.93;;;2.80;99.90;;;;;;5126552;28;20187;-74
2021/01/15 06:02:51;;;;;;;22.30;15.27;;;2.60;99.90;;;;;;5126765;27;20185;-74
2021/01/15 06:05:18;;;;;;;22.17;15.47;;;2.60;99.90;;;;;;5107845;28;20987;-74
2021/01/15 06:07:44;;;;;;;23.07;15.43;;;2.50;99.90;;;;;;5125326;28;20447;-74
2021/01/15 06:10:10;;;;;;;24.50;15.80;;;2.50;99.90;;;;;;5086815;28;20414;-75
2021/01/15 06:12:42;;;;;;;23.43;16.50;;;2.60;99.90;;;;;;5137802;27;21303;-74
2021/01/15 06:15:08;;;;;;;25.80;16.33;;;2.60;99.90;;;;;;5092209;28;20860;-74
2021/01/15 06:17:38;;;;;;;23.90;15.97;;;2.60;99.90;;;;;;5109944;28;20499;-75
2021/01/15 06:20:06;;;;;;;23.13;16.00;;;2.70;99.90;;;;;;5126604;27;20981;-74
2021/01/15 06:22:46;;;;;;;23.93;16.07;;;2.60;99.90;;;;;;5126657;28;20387;-74
2021/01/15 06:25:24;;;;;;;25.53;16.03;;;2.60;99.90;;;;;;5113631;27;21076;-74
2021/01/15 06:27:56;;;;;;;26.00;17.80;;;2.60;99.90;;;;;;5111053;28;20423;-75
2021/01/15 06:30:27;;;;;;;28.77;18.00;;;2.50;99.90;;;;;;5110111;28;20417;-75
2021/01/15 06:32:54;;;;;;;28.27;17.67;;;2.30;99.90;;;;;;5126187;27;20875;-75
2021/01/15 06:35:27;;;;;;;26.77;16.70;;;2.40;99.90;;;;;;5130896;27;20415;-75
2021/01/15 06:38:29;;;;;;;29.27;17.90;;;2.40;99.90;;;;;;5130534;27;20459;-75
2021/01/15 06:40:56;;;;;;;23.23;15.73;;;2.30;99.90;;;;;;5012455;28;20423;-74
2021/01/15 06:43:25;;;;;;;28.17;18.30;;;2.30;99.90;;;;;;5098491;27;20793;-75
2021/01/15 06:45:51;;;;;;;27.40;16.70;;;2.10;99.90;;;;;;5107857;27;20379;-75
2021/01/15 06:48:26;;;;;;;28.63;16.77;;;2.30;99.90;;;;;;5124310;27;20413;-74
2021/01/15 06:50:55;;;;;;;26.23;16.40;;;2.30;99.90;;;;;;5111008;27;20387;-75
2021/01/15 06:53:31;;;;;;;28.33;17.63;;;2.40;99.90;;;;;;5097786;28;20471;-74
2021/01/15 06:56:03;;;;;;;27.70;16.53;;;2.40;99.90;;;;;;5092404;27;20457;-75
2021/01/15 06:58:29;;;;;;;26.60;17.33;;;2.40;99.90;;;;;;5129375;27;20405;-74
2021/01/15 07:01:20;;;;;;;26.07;17.57;;;2.40;99.90;;;;;;5126193;27;20413;-74
2021/01/15 07:04:07;;;;;;;27.97;17.10;;;2.20;99.90;;;;;;5110317;27;20926;-74
2021/01/15 07:06:34;;;;;;;31.83;17.47;;;2.30;99.90;;;;;;5094051;27;20396;-74
2021/01/15 07:09:07;;;;;;;30.13;18.53;;;2.50;99.90;;;;;;5111154;27;20978;-75
2021/01/15 07:11:34;;;;;;;28.63;17.40;;;2.40;99.90;;;;;;5064658;27;20396;-75
2021/01/15 07:14:03;;;;;;;31.80;18.50;;;2.50;99.90;;;;;;5115747;27;20469;-75
2021/01/15 07:16:37;;;;;;;29.23;18.33;;;2.30;99.90;;;;;;5102858;28;20380;-75
2021/01/15 07:19:08;;;;;;;29.20;17.93;;;2.40;99.90;;;;;;5124579;27;20394;-75
2021/01/15 07:21:39;;;;;;;29.47;17.27;;;2.40;99.90;;;;;;5129197;27;20766;-75
2021/01/15 07:24:13;;;;;;;26.33;17.23;;;2.50;99.90;;;;;;5108406;27;20421;-75
2021/01/15 07:26:41;;;;;;;26.90;17.13;;;2.30;99.90;;;;;;5095807;28;20429;-75
2021/01/15 07:29:09;;;;;;;28.13;17.00;;;2.30;99.90;;;;;;5105760;27;20388;-75
2021/01/15 07:31:40;;;;;;;28.13;17.20;;;2.50;99.90;;;;;;5110366;27;20423;-75
2021/01/15 07:34:12;;;;;;;30.00;17.97;;;2.50;99.90;;;;;;5117010;27;20444;-75
2021/01/15 07:36:40;;;;;;;28.00;18.33;;;2.40;99.90;;;;;;5108307;27;20455;-74
2021/01/15 07:39:14;;;;;;;30.70;18.10;;;2.60;99.90;;;;;;5130273;27;20424;-74
2021/01/15 07:41:49;;;;;;;27.37;15.80;;;2.60;99.90;;;;;;5132764;27;20434;-75
2021/01/15 07:44:21;;;;;;;27.87;17.60;;;2.60;99.90;;;;;;5087548;27;20949;-74
2021/01/15 07:46:48;;;;;;;29.17;17.93;;;2.40;99.90;;;;;;5130736;27;20421;-74
2021/01/15 07:49:14;;;;;;;28.73;17.37;;;2.50;99.90;;;;;;5129935;27;20428;-74
2021/01/15 07:51:39;;;;;;;27.77;17.07;;;2.70;99.90;;;;;;5125511;27;20432;-74
2021/01/15 07:54:05;;;;;;;27.70;17.90;;;2.60;99.90;;;;;;5119486;27;20432;-75
2021/01/15 07:56:31;;;;;;;30.23;17.20;;;2.50;99.90;;;;;;5126502;27;20191;-74
2021/01/15 07:58:57;;;;;;;23.53;17.07;;;2.20;99.90;;;;;;5111821;27;20604;-75
2021/01/15 08:01:23;;;;;;;27.60;18.07;;;2.50;99.90;;;;;;5127876;27;20182;-74
2021/01/15 08:03:57;;;;;;;30.53;18.23;;;2.60;99.90;;;;;;5123063;27;20423;-74
2021/01/15 08:06:24;;;;;;;25.03;16.07;;;2.50;99.90;;;;;;5094105;27;20429;-74
2021/01/15 08:08:57;;;;;;;28.57;16.90;;;2.40;99.90;;;;;;5127666;27;20854;-74
2021/01/15 08:11:23;;;;;;;26.40;16.30;;;2.40;99.90;;;;;;5120948;27;20515;-74
2021/01/15 08:13:49;;;;;;;26.53;16.00;;;2.50;99.90;;;;;;5121291;27;20468;-74
2021/01/15 08:16:15;;;;;;;25.77;16.17;;;2.40;99.90;;;;;;5121648;27;21049;-73
2021/01/15 08:18:44;;;;;;;25.03;15.90;;;2.40;99.90;;;;;;5089519;28;20203;-73
2021/01/15 08:21:11;;;;;;;25.27;16.97;;;2.50;99.90;;;;;;5123622;27;20256;-73
2021/01/15 08:23:37;;;;;;;27.70;17.77;;;2.50;99.90;;;;;;5108121;27;20390;-73
2021/01/15 08:26:26;;;;;;;28.13;17.37;;;2.50;99.90;;;;;;5119722;27;21007;-73
2021/01/15 08:28:52;;;;;;;24.23;16.03;;;2.40;99.90;;;;;;5089963;27;20836;-73
2021/01/15 08:31:21;;;;;;;25.03;15.20;;;2.30;99.90;;;;;;5126763;27;20413;-73
2021/01/15 08:33:47;;;;;;;26.10;15.10;;;2.50;99.90;;;;;;5109204;27;20203;-73
2021/01/15 08:36:15;;;;;;;26.97;16.90;;;2.70;99.90;;;;;;5126986;27;20488;-73
2021/01/15 08:38:40;;;;;;;23.50;15.93;;;2.40;99.90;;;;;;5101104;27;20413;-73
2021/01/15 08:41:23;;;;;;;26.17;16.80;;;2.60;99.90;;;;;;5084779;27;21290;-73
2021/01/15 08:43:53;;;;;;;26.73;17.10;;;2.40;99.90;;;;;;5109682;27;20546;-73
2021/01/15 08:46:20;;;;;;;26.80;16.63;;;2.50;99.90;;;;;;5127589;27;20439;-73
2021/01/15 08:48:47;;;;;;;26.70;16.37;;;2.50;99.90;;;;;;5094528;27;20399;-73
2021/01/15 08:51:49;;;;;;;26.67;15.90;;;2.60;99.90;;;;;;5117361;27;20411;-73
2021/01/15 08:54:09;;;;;;;25.10;16.97;;;2.50;99.90;;;;;;5122184;27;20429;-73
2021/01/15 08:56:41;;;;;;;26.20;16.70;;;2.70;99.90;;;;;;5128365;27;20505;-73
2021/01/15 08:59:11;;;;;;;23.97;14.23;;;2.60;99.90;;;;;;5106595;27;20802;-73
2021/01/15 09:01:39;;;;;;;28.37;17.07;;;2.60;99.90;;;;;;5108564;27;20413;-73
2021/01/15 09:04:07;;;;;;;21.03;14.50;;;2.80;99.90;;;;;;5126931;27;20914;-75
2021/01/15 09:06:34;;;;;;;24.10;16.07;;;2.70;99.90;;;;;;5127402;27;20690;-75
2021/01/15 09:09:03;;;;;;;24.00;15.57;;;2.80;99.90;;;;;;5108989;27;20443;-73
2021/01/15 09:11:38;;;;;;;25.57;16.70;;;2.70;99.90;;;;;;5121421;27;20415;-73
2021/01/15 09:14:05;;;;;;;28.83;16.40;;;2.60;99.90;;;;;;5126393;27;20438;-73
2021/01/15 09:16:31;;;;;;;24.30;15.90;;;2.60;99.90;;;;;;5095299;27;20487;-73
2021/01/15 09:19:07;;;;;;;24.87;15.90;;;2.70;99.90;;;;;;5126900;27;20626;-73
2021/01/15 09:21:43;;;;;;;24.30;15.60;;;2.70;99.90;;;;;;5108791;28;20416;-73
2021/01/15 09:24:10;;;;;;;27.50;15.90;;;2.80;99.90;;;;;;5108051;27;20412;-73
2021/01/15 09:26:38;;;;;;;24.90;15.40;;;2.90;99.90;;;;;;5124586;27;20924;-73
2021/01/15 09:29:03;;;;;;;25.67;16.33;;;2.60;99.90;;;;;;5110859;28;20914;-73
2021/01/15 09:31:29;;;;;;;24.33;15.30;;;2.70;99.90;;;;;;5126192;27;20417;-73
2021/01/15 09:33:55;;;;;;;25.60;16.30;;;2.80;99.90;;;;;;5126586;28;20675;-73
2021/01/15 09:36:30;;;;;;;24.07;15.40;;;2.90;99.90;;;;;;5108774;28;20187;-73
2021/01/15 09:38:58;;;;;;;20.73;14.80;;;2.70;99.90;;;;;;5126611;27;20182;-73
2021/01/15 09:41:24;;;;;;;24.43;14.97;;;2.90;99.90;;;;;;5085394;28;20685;-73
2021/01/15 09:43:53;;;;;;;22.83;13.60;;;2.80;99.90;;;;;;5111851;28;20437;-73
2021/01/15 09:46:24;;;;;;;26.63;15.20;;;2.80;99.90;;;;;;5108602;28;20428;-73
2021/01/15 09:48:51;;;;;;;21.23;14.27;;;2.90;99.90;;;;;;5108283;28;20428;-73
2021/01/15 09:51:20;;;;;;;24.03;13.63;;;2.90;99.90;;;;;;5108486;28;20421;-73
2021/01/15 09:53:45;;;;;;;21.60;14.17;;;2.70;99.90;;;;;;5107604;27;20468;-73
2021/01/15 09:56:24;;;;;;;23.23;14.53;;;2.80;99.90;;;;;;5126340;28;20413;-75
2021/01/15 09:58:50;;;;;;;25.07;14.80;;;2.70;99.90;;;;;;5123133;27;20179;-73
2021/01/15 10:01:17;;;;;;;20.40;13.83;;;2.80;99.90;;;;;;5126670;28;20820;-73
2021/01/15 10:03:42;;;;;;;21.90;14.13;;;2.70;99.90;;;;;;5126157;28;20498;-73
2021/01/15 10:06:13;;;;;;;23.03;14.60;;;2.80;99.90;;;;;;5108291;28;20486;-73
2021/01/15 10:08:38;;;;;;;22.77;14.20;;;3.00;99.90;;;;;;5129926;27;20198;-73
2021/01/15 10:11:04;;;;;;;20.20;13.20;;;3.10;99.90;;;;;;5111237;27;20418;-73
2021/01/15 10:13:29;;;;;;;23.27;13.53;;;2.90;99.90;;;;;;5093536;28;20586;-73
2021/01/15 10:15:57;;;;;;;20.57;13.90;;;3.00;99.90;;;;;;5115969;27;20619;-75
2021/01/15 10:18:23;;;;;;;22.33;15.10;;;3.00;99.90;;;;;;5130912;27;20187;-73
2021/01/15 10:20:49;;;;;;;20.87;12.90;;;3.10;99.90;;;;;;5094918;27;20417;-73
2021/01/15 10:23:14;;;;;;;20.83;13.87;;;3.10;99.90;;;;;;5129651;27;20189;-73
2021/01/15 10:25:43;;;;;;;20.07;12.60;;;3.00;99.90;;;;;;5112076;27;20199;-73
2021/01/15 10:28:09;;;;;;;20.53;13.00;;;3.10;99.90;;;;;;5125913;27;20215;-73
2021/01/15 10:30:34;;;;;;;19.80;13.30;;;3.00;99.90;;;;;;5091379;28;20450;-73
2021/01/15 10:33:00;;;;;;;19.73;12.23;;;3.10;99.90;;;;;;5125147;27;20229;-73
2021/01/15 10:35:26;;;;;;;20.80;12.50;;;3.10;99.90;;;;;;5111695;27;20559;-75
2021/01/15 10:37:51;;;;;;;17.13;11.47;;;3.00;99.90;;;;;;5098295;27;20179;-74
2021/01/15 10:40:17;;;;;;;18.40;12.60;;;3.10;99.90;;;;;;5111374;27;20194;-73
2021/01/15 10:42:46;;;;;;;17.70;11.93;;;3.50;99.90;;;;;;5110027;27;20199;-74
2021/01/15 10:45:14;;;;;;;16.90;10.60;;;3.40;99.90;;;;;;5126015;27;20340;-74
2021/01/15 10:47:43;;;;;;;15.27;10.80;;;3.40;99.90;;;;;;5074256;28;20411;-74
2021/01/15 10:50:09;;;;;;;15.60;10.97;;;3.40;99.90;;;;;;5109928;27;20433;-73
2021/01/15 10:52:35;;;;;;;16.47;10.13;;;3.40;99.90;;;;;;5129489;27;20541;-77
2021/01/15 10:55:05;;;;;;;15.03;10.00;;;3.60;99.90;;;;;;5129275;27;20508;-77
2021/01/15 10:57:30;;;;;;;11.80;9.03;;;3.60;99.90;;;;;;5110601;27;20270;-79
2021/01/15 10:59:56;;;;;;;16.70;9.43;;;3.50;99.90;;;;;;5119409;27;20592;-77
2021/01/15 11:02:22;;;;;;;13.60;10.03;;;3.60;99.90;;;;;;5132661;27;20187;-77
2021/01/15 11:04:48;;;;;;;15.87;9.83;;;3.60;99.90;;;;;;5112769;27;20183;-77
2021/01/15 11:07:14;;;;;;;20.00;10.10;;;3.60;99.90;;;;;;5101247;27;20190;-77
2021/01/15 11:09:42;;;;;;;14.53;8.77;;;3.70;99.90;;;;;;5116376;27;20401;-74
2021/01/15 11:12:08;;;;;;;18.03;10.20;;;3.40;99.90;;;;;;5116459;27;20793;-77
2021/01/15 11:14:35;;;;;;;16.83;9.90;;;3.60;99.90;;;;;;5104255;28;20190;-77
2021/01/15 11:17:01;;;;;;;14.67;9.37;;;3.60;99.90;;;;;;5126171;27;20423;-77
2021/01/15 11:19:30;;;;;;;15.00;9.30;;;3.50;99.90;;;;;;5128914;27;20425;-75
2021/01/15 11:21:55;;;;;;;17.27;10.47;;;3.50;99.90;;;;;;5086729;28;20418;-75
2021/01/15 11:24:21;;;;;;;13.77;8.40;;;3.50;99.90;;;;;;5105737;27;20416;-75
2021/01/15 11:26:47;;;;;;;13.63;8.40;;;3.80;99.90;;;;;;5129430;27;20188;-75
2021/01/15 11:29:13;;;;;;;13.53;9.40;;;3.70;99.90;;;;;;5103908;27;20615;-75
2021/01/15 11:31:40;;;;;;;16.90;10.90;;;3.50;99.90;;;;;;5092814;28;20194;-75
2021/01/15 11:34:10;;;;;;;13.20;8.47;;;3.70;99.90;;;;;;5105337;27;20429;-75
2021/01/15 11:36:36;;;;;;;11.27;8.50;;;3.50;99.90;;;;;;5115713;27;20994;-75
2021/01/15 11:39:06;;;;;;;14.13;9.33;;;3.80;99.90;;;;;;5115674;27;20419;-76
2021/01/15 11:41:32;;;;;;;14.33;9.37;;;3.60;99.90;;;;;;5113850;27;20428;-76
2021/01/15 11:43:57;;;;;;;16.73;9.33;;;3.60;99.90;;;;;;5124675;27;20460;-75
2021/01/15 11:46:23;;;;;;;13.80;9.23;;;3.80;99.90;;;;;;5137120;27;20441;-76
2021/01/15 11:48:49;;;;;;;15.40;8.90;;;3.60;99.90;;;;;;5125232;27;20197;-76
2021/01/15 11:51:15;;;;;;;13.43;8.67;;;3.60;99.90;;;;;;5138344;27;20806;-76
2021/01/15 11:53:41;;;;;;;15.60;9.97;;;3.70;99.90;;;;;;5127746;27;20518;-76
2021/01/15 11:56:07;;;;;;;12.77;8.83;;;3.80;99.90;;;;;;5093175;27;20633;-76
2021/01/15 11:58:34;;;;;;;12.87;8.33;;;3.70;99.90;;;;;;5124675;27;20543;-75
2021/01/15 12:01:00;;;;;;;17.30;10.00;;;3.80;99.90;;;;;;5122292;27;20793;-75
2021/01/15 12:03:26;;;;;;;13.77;9.47;;;3.90;99.90;;;;;;5131012;27;20420;-75
2021/01/15 12:05:53;;;;;;;14.23;8.60;;;3.60;99.90;;;;;;5128394;27;20187;-75
2021/01/15 12:08:23;;;;;;;12.87;8.70;;;3.80;99.90;;;;;;5127892;27;20440;-75
2021/01/15 12:10:51;;;;;;;13.40;9.03;;;3.80;99.90;;;;;;5128337;27;20420;-75
2021/01/15 12:13:17;;;;;;;11.63;8.70;;;3.70;99.90;;;;;;5108575;27;20464;-75
2021/01/15 12:15:54;;;;;;;10.37;8.10;;;4.00;99.90;;;;;;5123381;27;20416;-75
2021/01/15 12:18:20;;;;;;;12.93;8.97;;;4.00;99.90;;;;;;5117578;27;20416;-75
2021/01/15 12:20:46;;;;;;;15.13;9.50;;;4.00;99.90;;;;;;5109720;27;20473;-75
2021/01/15 12:23:13;;;;;;;12.73;9.20;;;4.00;99.90;;;;;;5127487;27;20443;-75
2021/01/15 12:25:39;;;;;;;13.17;9.13;;;3.70;99.90;;;;;;5127803;27;20421;-75
2021/01/15 12:28:10;;;;;;;13.87;8.60;;;4.00;99.90;;;;;;5109361;27;20391;-75
2021/01/15 12:30:36;;;;;;;13.00;8.60;;;3.80;99.90;;;;;;5104668;27;20783;-76
2021/01/15 12:33:15;;;;;;;13.33;9.20;;;4.10;99.90;;;;;;5107303;27;20453;-75
2021/01/15 12:35:42;;;;;;;16.17;10.97;;;3.90;99.90;;;;;;5109388;27;20424;-76
2021/01/15 12:38:10;;;;;;;17.90;10.37;;;4.00;99.90;;;;;;5127823;27;20416;-75
2021/01/15 12:40:36;;;;;;;17.43;11.47;;;4.00;99.90;;;;;;5127695;27;20421;-76
2021/01/15 12:43:08;;;;;;;15.20;11.20;;;3.90;99.90;;;;;;5127289;27;20432;-75
2021/01/15 12:45:35;;;;;;;14.93;11.30;;;3.80;99.90;;;;;;5105326;27;20424;-75
2021/01/15 12:48:02;;;;;;;17.67;11.67;;;3.70;99.90;;;;;;5127801;27;20908;-75
2021/01/15 12:50:28;;;;;;;14.10;9.97;;;3.90;99.90;;;;;;5127542;27;20416;-76