Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:53;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;5254415;28;20029;-79
2022/04/20 00:04:26;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;5242493;28;20017;-76
2022/04/20 00:07:00;;;;;;;1.47;1.37;;;3.10;99.90;;;;;;5228653;28;20029;-79
2022/04/20 00:09:34;;;;;;;1.65;1.55;;;3.00;99.90;;;;;;5232309;28;20569;-77
2022/04/20 00:12:05;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;5230630;28;20042;-78
2022/04/20 00:14:39;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5240663;28;20035;-79
2022/04/20 00:17:13;;;;;;;0.73;0.73;;;3.10;99.90;;;;;;5241609;28;20029;-79
2022/04/20 00:19:46;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5228047;28;20203;-77
2022/04/20 00:22:23;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5231434;28;20095;-79
2022/04/20 00:24:55;;;;;;;0.68;0.68;;;3.20;99.90;;;;;;5235645;28;20024;-77
2022/04/20 00:27:31;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5252117;28;20024;-79
2022/04/20 00:30:10;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5252509;28;20030;-80
2022/04/20 00:32:42;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5252592;28;20309;-79
2022/04/20 00:35:17;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5250486;28;20016;-77
2022/04/20 00:37:57;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5207442;28;20047;-80
2022/04/20 00:40:28;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5232214;28;20024;-79
2022/04/20 00:43:00;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5233157;28;20449;-78
2022/04/20 00:45:32;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5250792;28;20098;-79
2022/04/20 00:48:05;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5216637;28;20033;-78
2022/04/20 00:50:44;;;;;;;1.38;1.30;;;3.70;99.90;;;;;;5249693;28;20049;-76
2022/04/20 00:53:16;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5251851;28;20023;-78
2022/04/20 00:55:48;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5250041;28;20513;-78
2022/04/20 00:58:21;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5233257;28;20453;-79
2022/04/20 01:00:55;;;;;;;1.43;1.43;;;3.70;99.90;;;;;;5250423;28;20029;-80
2022/04/20 01:03:27;;;;;;;1.38;1.33;;;3.70;99.90;;;;;;5209413;28;20262;-77
2022/04/20 01:06:00;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5218236;28;20075;-79
2022/04/20 01:08:35;;;;;;;0.77;0.77;;;3.70;99.90;;;;;;5245397;28;20032;-78
2022/04/20 01:11:07;;;;;;;;;;;3.60;99.90;;;;;;5248957;28;20619;-80
2022/04/20 01:13:38;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5250601;28;20505;-78
2022/04/20 01:16:10;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5250020;28;20036;-78
2022/04/20 01:18:44;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;5232615;28;20029;-78
2022/04/20 01:21:16;;;;;;;;;;;3.60;99.90;;;;;;5233202;28;20206;-80
2022/04/20 01:23:47;;;;;;;1.70;1.60;;;3.60;99.90;;;;;;5238295;28;19905;-77
2022/04/20 01:26:23;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5228820;28;20035;-79
2022/04/20 01:28:55;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5229007;28;20039;-80
2022/04/20 01:31:34;;;;;;;0.63;0.63;;;3.50;99.90;;;;;;5212337;28;20039;-78
2022/04/20 01:34:05;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5239620;28;20040;-78
2022/04/20 01:36:37;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5245179;28;20089;-77
2022/04/20 01:39:08;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;5227846;28;20029;-79
2022/04/20 01:41:39;;;;;;;0.98;0.98;;;3.60;99.90;;;;;;5229920;28;20029;-78
2022/04/20 01:44:13;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5231851;28;20047;-79
2022/04/20 01:46:47;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5249447;28;20030;-78
2022/04/20 01:49:20;;;;;;;;;;;3.60;99.90;;;;;;5230416;28;20234;-78
2022/04/20 01:51:54;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5246474;28;20557;-78
2022/04/20 01:54:27;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5241054;28;20349;-81
2022/04/20 01:56:59;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5229079;28;20029;-81
2022/04/20 01:59:30;;;;;;;0.45;0.45;;;3.60;99.90;;;;;;5229569;28;20029;-78
2022/04/20 02:04:52;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5208810;28;20057;-78
2022/04/20 02:07:26;;;;;;;0.65;0.65;;;3.60;99.90;;;;;;5246756;28;20592;-79
2022/04/20 02:09:59;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5248815;28;20333;-77
2022/04/20 02:12:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5231417;28;20035;-78
2022/04/20 02:15:07;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5249636;28;20020;-77
2022/04/20 02:17:43;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5228409;28;20038;-76
2022/04/20 02:20:24;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5256880;28;20398;-78
2022/04/20 02:22:56;;;;;;;0.98;0.98;;;3.80;99.90;;;;;;5238603;28;20030;-78
2022/04/20 02:25:29;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5216716;28;20436;-79
2022/04/20 02:28:00;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5249390;28;20036;-79
2022/04/20 02:30:31;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5247928;28;20459;-79
2022/04/20 02:33:06;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;5241741;28;20035;-81
2022/04/20 02:35:38;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5243050;28;20241;-79
2022/04/20 02:38:17;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;5250112;28;20032;-78
2022/04/20 02:40:51;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5230964;28;20037;-78
2022/04/20 02:43:25;;;;;;;1.58;1.48;;;3.50;99.90;;;;;;5215074;28;20038;-78
2022/04/20 02:46:00;;;;;;;3.53;3.22;;;3.50;99.90;;;;;;5231828;28;20039;-79
2022/04/20 02:48:31;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5231169;28;20042;-77
2022/04/20 02:51:06;;;;;;;1.40;1.10;;;3.50;99.90;;;;;;5248520;28;20036;-77
2022/04/20 02:53:40;;;;;;;0.68;0.68;;;3.50;99.90;;;;;;5248677;28;20028;-79
2022/04/20 02:56:14;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5231520;28;20028;-76
2022/04/20 02:58:50;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5248614;28;20024;-79
2022/04/20 03:01:23;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5234204;28;20043;-79
2022/04/20 03:03:54;;;;;;;1.05;1.05;;;3.50;99.90;;;;;;5214973;28;20041;-79
2022/04/20 03:06:27;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5238516;28;20040;-79
2022/04/20 03:09:01;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5231455;28;20040;-78
2022/04/20 03:11:32;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5228048;28;20036;-78
2022/04/20 03:14:05;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5246873;28;20429;-77
2022/04/20 03:16:37;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5229945;28;20042;-78
2022/04/20 03:19:10;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5230355;28;20042;-78
2022/04/20 03:21:41;;;;;;;1.58;1.48;;;3.40;99.90;;;;;;5231568;28;20020;-76
2022/04/20 03:24:15;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5217335;28;20279;-78
2022/04/20 03:26:46;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;5233754;28;20458;-77
2022/04/20 03:29:17;;;;;;;0.65;0.65;;;3.40;99.90;;;;;;5221093;28;20045;-78
2022/04/20 03:31:49;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5243664;28;20032;-76
2022/04/20 03:34:26;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;5250066;28;20020;-79
2022/04/20 03:36:58;;;;;;;1.60;1.50;;;3.40;99.90;;;;;;5232317;28;20034;-76
2022/04/20 03:39:34;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5243589;28;20071;-77
2022/04/20 03:42:10;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5250429;28;20040;-78
2022/04/20 03:44:46;;;;;;;1.77;1.63;;;3.30;99.90;;;;;;5235886;28;20039;-79
2022/04/20 03:47:21;;;;;;;0.52;0.52;;;3.20;99.90;;;;;;5238477;28;20029;-78
2022/04/20 03:49:52;;;;;;;;;;;3.20;99.90;;;;;;5230837;28;20031;-78
2022/04/20 03:52:23;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5227416;28;19910;-77
2022/04/20 03:54:54;;;;;;;1.30;1.30;;;3.20;99.90;;;;;;5207580;28;20037;-79
2022/04/20 03:57:28;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5230189;28;20059;-79
2022/04/20 03:59:59;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5234640;28;20138;-79
2022/04/20 04:02:36;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5250557;28;20523;-78
2022/04/20 04:05:10;;;;;;;2.47;2.28;;;3.30;99.90;;;;;;5222773;28;20052;-78
2022/04/20 04:07:47;;;;;;;0.90;0.90;;;3.40;99.90;;;;;;5230621;28;20025;-79
2022/04/20 04:10:23;;;;;;;2.58;1.15;;;3.20;99.90;;;;;;5214819;28;20063;-79
2022/04/20 04:12:56;;;;;;;1.05;1.05;;;3.20;99.90;;;;;;5213738;28;20016;-79
2022/04/20 04:15:31;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5212599;28;20031;-79
2022/04/20 04:18:04;;;;;;;;;;;3.10;99.90;;;;;;5231155;28;20059;-76
2022/04/20 04:20:38;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5213840;28;19909;-79
2022/04/20 04:23:14;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5213410;28;20025;-79
2022/04/20 04:25:45;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5231916;28;20021;-80
2022/04/20 04:28:19;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5197521;28;20480;-78
2022/04/20 04:30:50;;;;;;;0.98;0.98;;;3.30;99.90;;;;;;5230975;28;20359;-79
2022/04/20 04:33:22;;;;;;;0.73;0.73;;;3.40;99.90;;;;;;5247918;28;20033;-78
2022/04/20 04:35:53;;;;;;;0.43;0.43;;;3.50;99.90;;;;;;5232465;28;20038;-79
2022/04/20 04:38:30;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5250790;28;20024;-78
2022/04/20 04:41:02;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5250569;28;20460;-79
2022/04/20 04:43:35;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5251613;28;20481;-81
2022/04/20 04:49:06;;;;;;;0.75;0.75;;;3.60;99.90;;;;;;5250149;28;20028;-79
2022/04/20 04:51:41;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5250624;28;20213;-79
2022/04/20 04:54:16;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5247434;28;20027;-79
2022/04/20 04:56:53;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5230042;28;20024;-80
2022/04/20 04:59:26;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5233815;28;20037;-81
2022/04/20 05:01:59;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;5216199;28;20032;-79
2022/04/20 05:04:32;;;;;;;0.65;0.65;;;4.20;99.90;;;;;;5237794;28;20045;-79
2022/04/20 05:07:04;;;;;;;0.90;0.90;;;4.40;99.90;;;;;;5237540;28;20035;-79
2022/04/20 05:09:38;;;;;;;0.95;0.95;;;4.60;99.90;;;;;;5230940;28;20545;-79
2022/04/20 05:12:12;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;5235879;28;20020;-79
2022/04/20 05:14:44;;;;;;;0.80;0.73;;;4.80;99.90;;;;;;5225958;28;20058;-79
2022/04/20 05:17:15;;;;;;;1.08;1.08;;;4.80;99.90;;;;;;5200115;28;20047;-78
2022/04/20 05:19:49;;;;;;;1.38;1.27;;;4.70;99.90;;;;;;5255769;28;20032;-79
2022/04/20 05:22:23;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5244179;28;20036;-76
2022/04/20 05:24:54;;;;;;;0.75;0.75;;;4.70;99.90;;;;;;5234773;28;20021;-78
2022/04/20 05:27:28;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5252186;28;20025;-79
2022/04/20 05:30:02;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5251005;28;20589;-77
2022/04/20 05:32:42;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5248575;28;20343;-78
2022/04/20 05:35:15;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5230973;28;20029;-78
2022/04/20 05:43:33;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5231366;28;20027;-81
2022/04/20 05:46:07;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;5232937;28;20040;-79
2022/04/20 05:48:42;;;;;;;1.42;1.42;;;5.80;99.90;;;;;;5233712;28;20024;-79
2022/04/20 05:51:16;;;;;;;1.08;1.08;;;5.70;99.90;;;;;;5232625;28;20044;-78
2022/04/20 05:53:52;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5233334;28;20038;-80
2022/04/20 05:56:25;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5229212;28;20024;-78
2022/04/20 05:58:57;;;;;;;1.10;1.10;;;5.80;99.90;;;;;;5223965;28;20020;-78
2022/04/20 06:01:31;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5229770;28;20044;-79
2022/04/20 06:04:02;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5247028;28;20026;-79
2022/04/20 06:06:33;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5205803;28;20361;-78
2022/04/20 06:09:07;;;;;;;1.48;1.48;;;6.00;99.90;;;;;;5212766;28;20028;-78
2022/04/20 06:11:38;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5250495;28;20028;-80
2022/04/20 06:14:11;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5248084;28;20047;-79
2022/04/20 06:16:47;;;;;;;1.23;1.23;;;6.20;99.90;;;;;;5232579;28;20031;-80
2022/04/20 06:19:21;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5250071;28;20516;-79
2022/04/20 06:21:53;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5249274;28;20024;-77
2022/04/20 06:24:24;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5248827;28;20024;-79
2022/04/20 06:26:58;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5248474;28;20021;-79
2022/04/20 06:29:29;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5229873;28;20327;-77
2022/04/20 06:32:01;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5243892;28;20040;-79
2022/04/20 06:34:38;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5244023;28;20338;-79
2022/04/20 06:37:14;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5229998;28;20033;-79
2022/04/20 06:39:46;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5224994;28;20035;-79
2022/04/20 06:42:23;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5244061;28;20024;-79
2022/04/20 06:44:57;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5245968;28;20015;-77
2022/04/20 06:47:29;;;;;;;0.95;0.95;;;6.70;99.90;;;;;;5246842;28;20024;-80
2022/04/20 06:50:01;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;5250200;28;20034;-78
2022/04/20 06:58:32;;;;;;;1.58;1.48;;;7.20;99.90;;;;;;5230590;28;20040;-80
2022/04/20 07:01:07;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;5218240;28;20039;-79
2022/04/20 07:03:41;;;;;;;0.77;0.77;;;7.70;99.90;;;;;;5245358;28;20547;-79
2022/04/20 07:06:15;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5238850;28;20082;-80
2022/04/20 07:08:51;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5248734;28;20040;-78
2022/04/20 07:11:22;;;;;;;0.98;0.98;;;7.40;99.90;;;;;;5246482;28;20028;-78
2022/04/20 07:13:55;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5248740;28;20016;-79
2022/04/20 07:16:30;;;;;;;2.17;0.85;;;7.50;99.90;;;;;;5230244;28;20016;-76
2022/04/20 07:19:04;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5214506;28;20454;-77
2022/04/20 07:21:39;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5246626;28;20032;-79
2022/04/20 07:24:12;;;;;;;1.88;1.77;;;7.80;99.90;;;;;;5243432;28;20028;-79
2022/04/20 07:26:46;;;;;;;1.10;1.08;;;7.80;99.90;;;;;;5216640;28;20035;-79
2022/04/20 07:29:20;;;;;;;1.75;1.73;;;7.80;99.90;;;;;;5174598;28;20051;-80
2022/04/20 07:31:59;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5211293;28;20028;-80
2022/04/20 07:34:30;;;;;;;1.92;1.83;;;7.80;99.90;;;;;;5219196;28;20039;-78
2022/04/20 07:37:03;;;;;;;1.20;1.20;;;7.80;99.90;;;;;;5196314;28;20025;-79
2022/04/20 07:39:37;;;;;;;1.13;1.13;;;7.90;99.90;;;;;;5227264;28;20023;-78
2022/04/20 07:42:12;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;5211445;28;20025;-79
2022/04/20 07:44:48;;;;;;;1.17;1.17;;;7.90;99.90;;;;;;5247403;28;20036;-80
2022/04/20 07:47:24;;;;;;;1.25;1.25;;;7.90;99.90;;;;;;5246722;28;20376;-80
2022/04/20 07:52:54;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5243872;28;20022;-79
2022/04/20 07:55:37;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5234861;28;20024;-81
2022/04/20 07:58:11;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;5243962;28;20028;-77
2022/04/20 08:00:45;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5244396;28;20032;-78
2022/04/20 08:03:17;;;;;;;;;;;8.60;99.90;;;;;;5246979;28;20019;-80
2022/04/20 08:05:55;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5236147;28;19909;-79
2022/04/20 08:08:27;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5211698;28;20036;-80
2022/04/20 08:10:58;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5237248;28;20029;-80
2022/04/20 08:16:19;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5229150;28;20021;-78
2022/04/20 08:18:51;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5235776;28;20034;-77
2022/04/20 08:21:23;;;;;;;1.33;1.33;;;9.20;99.90;;;;;;5236776;28;20047;-77
2022/04/20 08:23:54;;;;;;;1.02;1.02;;;9.00;99.90;;;;;;5258029;28;20020;-79
2022/04/20 08:26:27;;;;;;;1.40;1.40;;;9.20;99.90;;;;;;5233107;28;20509;-79
2022/04/20 08:29:01;;;;;;;1.60;1.57;;;9.50;99.90;;;;;;5255757;28;20027;-78
2022/04/20 08:31:32;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;5230657;28;20244;-80
2022/04/20 08:34:04;;;;;;;1.23;1.23;;;9.20;99.90;;;;;;5230763;28;20031;-80
2022/04/20 08:36:40;;;;;;;1.08;1.08;;;9.50;99.90;;;;;;5196630;28;20371;-80
2022/04/20 08:39:11;;;;;;;0.88;0.88;;;9.90;99.90;;;;;;5229067;28;20027;-80
2022/04/20 08:41:49;;;;;;;1.33;1.20;;;10.20;99.90;;;;;;5212493;28;20025;-80
2022/04/20 08:44:28;;;;;;;1.13;1.13;;;10.80;99.90;;;;;;5231175;28;20033;-80
2022/04/20 08:47:03;;;;;;;0.82;0.82;;;11.40;99.90;;;;;;5251457;28;20029;-78
2022/04/20 08:49:34;;;;;;;1.17;1.17;;;11.40;99.90;;;;;;5252281;28;20031;-78
2022/04/20 08:54:56;;;;;;;1.40;1.40;;;11.30;99.90;;;;;;5215925;28;20321;-76
2022/04/20 08:57:30;;;;;;;0.80;0.80;;;10.70;99.90;;;;;;5239527;28;20039;-78
2022/04/20 09:00:07;;;;;;;0.95;0.95;;;10.60;99.90;;;;;;5205392;28;20033;-76
2022/04/20 09:02:39;;;;;;;1.08;1.08;;;10.70;99.90;;;;;;5222725;28;20032;-78
2022/04/20 09:05:17;;;;;;;1.25;1.25;;;11.00;99.90;;;;;;5215279;28;20060;-74
2022/04/20 09:07:49;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5233764;28;20032;-75
2022/04/20 09:10:23;;;;;;;1.70;1.65;;;11.90;99.90;;;;;;5242500;28;20039;-75
2022/04/20 09:13:10;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5240465;28;20035;-76
2022/04/20 09:15:42;;;;;;;0.73;0.73;;;12.50;99.90;;;;;;5226051;28;20047;-78
2022/04/20 09:18:13;;;;;;;1.00;1.00;;;12.60;99.90;;;;;;5218803;28;20038;-78
2022/04/20 09:20:46;;;;;;;1.40;1.40;;;12.00;99.90;;;;;;5206676;28;20047;-81
2022/04/20 09:23:18;;;;;;;1.40;1.40;;;11.60;99.90;;;;;;5224229;28;20036;-78
2022/04/20 09:25:50;;;;;;;1.48;1.48;;;12.20;99.90;;;;;;5217452;28;20029;-77
2022/04/20 09:28:24;;;;;;;0.93;0.93;;;12.90;99.90;;;;;;5204590;28;20027;-78
2022/04/20 09:30:57;;;;;;;1.05;1.05;;;13.30;99.90;;;;;;5206294;28;20036;-76
2022/04/20 09:33:46;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5233281;28;20042;-77
2022/04/20 09:36:48;;;;;;;1.05;1.05;;;14.50;99.90;;;;;;5241402;28;20138;-78
2022/04/20 09:39:25;;;;;;;1.23;1.23;;;13.50;99.90;;;;;;5242566;28;20319;-77
2022/04/20 09:42:02;;;;;;;1.25;1.25;;;13.10;99.90;;;;;;5241877;28;20150;-76
2022/04/20 09:44:39;;;;;;;0.85;0.85;;;13.50;99.90;;;;;;5242264;28;20017;-75
2022/04/20 09:50:03;;;;;;;1.25;1.25;;;15.00;99.90;;;;;;5240129;28;20040;-80
2022/04/20 09:52:49;;;;;;;1.40;1.40;;;16.50;99.90;;;;;;5222065;28;20032;-76
2022/04/20 09:55:29;;;;;;;1.02;1.02;;;15.60;99.90;;;;;;5204322;28;20029;-79
2022/04/20 09:58:18;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5223282;28;20209;-76
2022/04/20 10:00:54;;;;;;;0.93;0.93;;;16.40;99.90;;;;;;5231950;28;20338;-78
2022/04/20 10:03:31;;;;;;;0.52;0.52;;;15.40;99.90;;;;;;5202052;28;20041;-77
2022/04/20 10:06:08;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5210136;28;20045;-79
2022/04/20 10:08:47;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5224452;28;20058;-76
2022/04/20 10:11:22;;;;;;;0.82;0.82;;;15.90;99.90;;;;;;5227222;28;20033;-78
2022/04/20 10:16:56;;;;;;;1.75;1.65;;;16.30;99.90;;;;;;5240122;28;20028;-79
2022/04/20 10:19:31;;;;;;;0.57;0.57;;;17.90;99.90;;;;;;5252771;28;20020;-77
2022/04/20 10:22:05;;;;;;;0.65;0.65;;;18.60;99.90;;;;;;5239492;28;20031;-78
2022/04/20 10:24:45;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5229093;28;20037;-79
2022/04/20 10:27:38;;;;;;;1.05;1.05;;;15.60;99.90;;;;;;5210461;28;20066;-77
2022/04/20 10:30:40;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5242590;28;20044;-76
2022/04/20 10:33:19;;;;;;;1.35;1.27;;;15.30;99.90;;;;;;5181846;28;20237;-78
2022/04/20 10:35:54;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5223811;28;20302;-80
2022/04/20 10:38:30;;;;;;;1.35;1.17;;;15.10;99.90;;;;;;5220981;28;20035;-77
2022/04/20 10:41:13;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5238024;28;20021;-78
2022/04/20 10:43:46;;;;;;;1.88;1.73;;;16.60;99.90;;;;;;5222339;28;20028;-77
2022/04/20 10:46:23;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5222943;28;20055;-76
2022/04/20 10:49:02;;;;;;;0.82;0.82;;;23.00;99.90;;;;;;5226754;28;20031;-75
2022/04/20 10:51:42;;;;;;;0.80;0.80;;;23.70;99.90;;;;;;5234636;28;20045;-73
2022/04/20 10:54:34;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5224542;28;20036;-79
2022/04/20 10:57:08;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5214920;28;20036;-78
2022/04/20 10:59:43;;;;;;;1.17;1.17;;;17.00;99.90;;;;;;5212800;28;20033;-78
2022/04/20 11:02:14;;;;;;;1.17;1.13;;;16.50;99.90;;;;;;5219129;28;20281;-77
2022/04/20 11:04:51;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5198761;28;20053;-77
2022/04/20 11:07:26;;;;;;;1.33;1.33;;;17.10;99.90;;;;;;5221665;28;20053;-76
2022/04/20 11:10:03;;;;;;;0.80;0.80;;;16.80;99.90;;;;;;5206256;28;20025;-78
2022/04/20 11:18:42;;;;;;;1.15;1.15;;;17.20;99.90;;;;;;5241423;28;20524;-76
2022/04/20 11:21:19;;;;;;;1.38;1.30;;;17.60;99.90;;;;;;5220747;28;20050;-78
2022/04/20 11:24:06;;;;;;;1.13;1.13;;;17.80;99.90;;;;;;5219491;28;20031;-77
2022/04/20 11:26:48;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5206884;28;20035;-78
2022/04/20 11:29:25;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5222653;28;20046;-76
2022/04/20 11:32:02;;;;;;;0.77;0.77;;;16.10;99.90;;;;;;5222095;28;20553;-77
2022/04/20 11:34:42;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5202321;28;20249;-76
2022/04/20 11:37:20;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5202742;28;20035;-76
2022/04/20 11:39:56;;;;;;;0.65;0.65;;;19.20;99.90;;;;;;5211553;28;20158;-80
2022/04/20 11:42:32;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5241022;28;20024;-77
2022/04/20 11:45:06;;;;;;;0.70;0.68;;;22.00;99.90;;;;;;5240755;28;20024;-75
2022/04/20 11:47:41;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5241518;28;20031;-75
2022/04/20 11:50:12;;;;;;;;;;;18.60;99.90;;;;;;5234614;28;20326;-78
2022/04/20 11:52:57;;;;;;;0.77;0.77;;;19.80;99.90;;;;;;5241466;28;19908;-77
2022/04/20 11:55:29;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5244129;28;20017;-77
2022/04/20 11:58:18;;;;;;;0.75;0.75;;;21.50;99.90;;;;;;5244366;28;20021;-79
2022/04/20 12:01:04;;;;;;;1.10;1.10;;;22.40;99.90;;;;;;5222986;28;20029;-76
2022/04/20 12:03:43;;;;;;;0.47;0.47;;;24.40;99.90;;;;;;5226914;28;20333;-76
2022/04/20 12:06:17;;;;;;;0.60;0.60;;;25.00;99.30;;;;;;5218277;28;20341;-78
2022/04/20 12:08:53;;;;;;;0.70;0.70;;;24.30;99.10;;;;;;5227102;28;20040;-76
2022/04/20 12:11:24;;;;;;;8.35;1.25;;;23.90;99.20;;;;;;5241282;28;20048;-79
2022/04/20 12:13:59;;;;;;;0.63;0.63;;;23.60;99.40;;;;;;5225731;28;20226;-79
2022/04/20 12:16:34;;;;;;;0.35;0.35;;;23.50;99.30;;;;;;5233276;28;20035;-75
2022/04/20 12:19:08;;;;;;;0.95;0.95;;;20.60;99.90;;;;;;5257949;28;20194;-76
2022/04/20 12:21:46;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5264017;28;20042;-77
2022/04/20 12:24:21;;;;;;;1.13;1.13;;;19.70;99.90;;;;;;5219834;28;20039;-80
2022/04/20 12:26:54;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5242237;28;20021;-79
2022/04/20 12:29:33;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5240532;28;20024;-79
2022/04/20 12:32:05;;;;;;;0.75;0.75;;;17.70;99.90;;;;;;5241590;28;20512;-76
2022/04/20 12:34:53;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5243372;28;20033;-77
2022/04/20 12:37:29;;;;;;;0.82;0.82;;;15.90;99.90;;;;;;5232857;28;20349;-76
2022/04/20 12:40:24;;;;;;;1.67;1.58;;;16.30;99.90;;;;;;5244203;28;20032;-78
2022/04/20 12:42:59;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5239747;28;20406;-75
2022/04/20 12:45:31;;;;;;;0.70;0.70;;;19.50;99.90;;;;;;5224650;28;20372;-76
2022/04/20 12:48:06;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5242826;28;20054;-78
2022/04/20 12:50:40;;;;;;;0.65;0.65;;;20.20;99.90;;;;;;5228766;28;20040;-77
2022/04/20 12:53:11;;;;;;;0.47;0.47;;;20.70;99.90;;;;;;5240008;28;20062;-74
2022/04/20 13:04:21;;;;;;;0.60;0.60;;;18.80;99.90;;;;;;5223364;28;20058;-76
2022/04/20 13:06:52;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5241756;28;20032;-74
2022/04/20 13:09:25;;;;;;;0.93;0.93;;;21.20;99.90;;;;;;5239323;28;20036;-76
2022/04/20 13:11:56;;;;;;;0.98;0.98;;;18.90;99.90;;;;;;5238304;28;20029;-77
2022/04/20 13:14:28;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5223055;28;20372;-78
2022/04/20 13:17:03;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5209062;28;20040;-75
2022/04/20 13:19:37;;;;;;;1.13;1.13;;;18.70;99.90;;;;;;5225660;28;20030;-75
2022/04/20 13:22:09;;;;;;;0.98;0.98;;;18.60;99.90;;;;;;5225668;28;20035;-77
2022/04/20 13:28:03;;;;;;;1.40;1.40;;;17.20;99.90;;;;;;5244641;28;20035;-76
2022/04/20 13:30:35;;;;;;;0.52;0.52;;;16.80;99.90;;;;;;5221436;28;20040;-74
2022/04/20 13:33:15;;;;;;;0.43;0.43;;;17.00;99.90;;;;;;5241953;28;20538;-75
2022/04/20 13:35:49;;;;;;;1.67;1.58;;;17.10;99.90;;;;;;5234107;28;20027;-76
2022/04/20 13:38:21;;;;;;;1.00;1.00;;;17.30;99.90;;;;;;5202367;28;20035;-76
2022/04/20 13:40:55;;;;;;;0.80;0.80;;;17.40;99.90;;;;;;5209104;28;20028;-77
2022/04/20 13:43:29;;;;;;;;;;;17.00;99.90;;;;;;5210131;28;20028;-77
2022/04/20 13:46:02;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5225969;28;20029;-76
2022/04/20 13:48:34;;;;;;;1.27;1.27;;;16.40;99.90;;;;;;5226166;28;20039;-76
2022/04/20 13:51:05;;;;;;;0.95;0.95;;;16.40;99.90;;;;;;5209338;28;20063;-77
2022/04/20 13:53:36;;;;;;;0.82;0.82;;;16.50;99.90;;;;;;5225140;28;20303;-75
2022/04/20 13:56:11;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5224573;28;20305;-77
2022/04/20 13:58:42;;;;;;;2.30;2.20;;;17.00;99.90;;;;;;5209562;28;20198;-78
2022/04/20 14:01:16;;;;;;;1.23;1.23;;;17.10;99.90;;;;;;5200495;28;20036;-77
2022/04/20 14:03:51;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;5233337;28;20054;-75
2022/04/20 14:06:25;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5200463;28;20040;-75
2022/04/20 14:08:58;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5223085;28;20029;-74
2022/04/20 14:11:32;;;;;;;0.93;0.90;;;16.40;99.90;;;;;;5237612;28;20036;-77
2022/04/20 14:14:06;;;;;;;0.83;0.83;;;16.10;99.90;;;;;;5220056;28;20032;-76
2022/04/20 14:16:42;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5223960;28;20032;-77
2022/04/20 14:19:14;;;;;;;0.70;0.70;;;16.60;99.90;;;;;;5229646;28;20032;-76
2022/04/20 14:21:48;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;5223344;28;20029;-76
2022/04/20 14:24:21;;;;;;;2.28;1.65;;;16.40;99.90;;;;;;5223981;28;20039;-76