Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:31;;;;;;;;;;;18.70;65.40;;;;;;5029643;28;20373;-60
2023/04/23 00:02:58;;;;;;;;;;;18.70;65.30;;;;;;5028328;28;20357;-59
2023/04/23 00:05:26;;;;;;;;;;;18.70;65.20;;;;;;5028958;28;19917;-60
2023/04/23 00:07:52;;;;;;;;;;;18.70;65.40;;;;;;5029078;28;19919;-59
2023/04/23 00:10:18;;;;;;;;;;;18.60;65.40;;;;;;5028862;28;19916;-60
2023/04/23 00:12:43;;;;;;;;;;;18.70;65.20;;;;;;5027725;28;20301;-59
2023/04/23 00:15:10;;;;;;;;;;;18.60;65.20;;;;;;5029433;28;19961;-59
2023/04/23 00:17:35;;;;;;;;;;;18.60;65.20;;;;;;5029000;28;19925;-60
2023/04/23 00:20:00;;;;;;;;;;;18.50;65.20;;;;;;5029372;28;20350;-60
2023/04/23 00:22:26;;;;;;;;;;;18.50;65.10;;;;;;5028070;28;19917;-62
2023/04/23 00:24:52;;;;;;;;;;;18.50;65.00;;;;;;5039681;28;20090;-60
2023/04/23 00:27:17;;;;;;;;;;;18.50;65.10;;;;;;5028234;28;19917;-60
2023/04/23 00:29:45;;;;;;;;;;;18.40;64.90;;;;;;5028700;28;19924;-60
2023/04/23 00:32:10;;;;;;;;;;;18.40;64.90;;;;;;5028191;28;19928;-59
2023/04/23 00:34:35;;;;;;;;;;;18.40;64.90;;;;;;5030045;28;19917;-59
2023/04/23 00:37:04;;;;;;;;;;;18.40;64.70;;;;;;5031451;28;20016;-59
2023/04/23 00:39:30;;;;;;;;;;;18.30;64.60;;;;;;5028266;28;19970;-59
2023/04/23 00:41:55;;;;;;;;;;;18.30;64.60;;;;;;5028445;28;20007;-60
2023/04/23 00:44:21;;;;;;;;;;;18.20;64.60;;;;;;5028218;28;19913;-59
2023/04/23 00:46:46;;;;;;;;;;;18.20;64.60;;;;;;5028463;28;19917;-62
2023/04/23 00:49:12;;;;;;;;;;;18.20;64.60;;;;;;5027996;28;19913;-59
2023/04/23 00:51:38;;;;;;;;;;;18.10;64.50;;;;;;5027549;28;20067;-60
2023/04/23 00:54:03;;;;;;;;;;;18.10;64.40;;;;;;5027937;28;20011;-59
2023/04/23 00:56:29;;;;;;;;;;;18.00;64.60;;;;;;5027712;28;20205;-59
2023/04/23 00:58:55;;;;;;;;;;;18.00;64.60;;;;;;5027694;28;20352;-59
2023/04/23 01:01:20;;;;;;;;;;;18.00;64.50;;;;;;5027177;28;20407;-59
2023/04/23 01:03:51;;;;;;;;;;;17.90;64.60;;;;;;5028410;28;19917;-59
2023/04/23 01:06:17;;;;;;;;;;;17.90;64.60;;;;;;5028134;28;19920;-60
2023/04/23 01:08:43;;;;;;;;;;;17.80;64.50;;;;;;5027738;28;20275;-59
2023/04/23 01:11:09;;;;;;;;;;;17.80;64.40;;;;;;5027411;28;19983;-59
2023/04/23 01:13:35;;;;;;;;;;;17.80;64.40;;;;;;5027484;28;20016;-59
2023/04/23 01:16:01;;;;;;;;;;;17.80;64.40;;;;;;5018355;28;20373;-59
2023/04/23 01:18:27;;;;;;;;;;;17.80;64.50;;;;;;5027705;28;19913;-59
2023/04/23 01:20:52;;;;;;;;;;;17.80;64.60;;;;;;5026017;28;19923;-59
2023/04/23 01:23:18;;;;;;;;;;;17.80;64.60;;;;;;5032719;28;20243;-59
2023/04/23 01:25:44;;;;;;;;;;;17.70;64.80;;;;;;5047481;28;19917;-59
2023/04/23 01:28:10;;;;;;;;;;;17.80;64.70;;;;;;5047136;28;19917;-58
2023/04/23 01:30:35;;;;;;;;;;;17.80;64.80;;;;;;5047227;28;19913;-59
2023/04/23 01:33:01;;;;;;;;;;;17.80;64.90;;;;;;5047005;28;19913;-59
2023/04/23 01:35:27;;;;;;;;;;;17.80;65.10;;;;;;5038968;28;20266;-59
2023/04/23 01:37:53;;;;;;;;;;;17.80;65.00;;;;;;5027398;28;19956;-59
2023/04/23 01:40:19;;;;;;;;;;;17.80;65.00;;;;;;5025780;28;20008;-59
2023/04/23 01:42:45;;;;;;;;;;;17.90;64.90;;;;;;5026461;28;20330;-59
2023/04/23 01:45:10;;;;;;;;;;;17.90;64.90;;;;;;5020434;28;19955;-59
2023/04/23 01:47:36;;;;;;;;;;;18.00;64.90;;;;;;5026917;28;19917;-59
2023/04/23 01:50:03;;;;;;;;;;;18.00;64.70;;;;;;5027045;28;20292;-59
2023/04/23 01:52:29;;;;;;;;;;;18.00;64.90;;;;;;5027148;28;19921;-59
2023/04/23 01:54:54;;;;;;;;;;;18.00;64.80;;;;;;5027388;28;20335;-59
2023/04/23 01:57:23;;;;;;;;;;;18.00;64.60;;;;;;5027144;28;19923;-58
2023/04/23 01:59:48;;;;;;;;;;;18.00;64.60;;;;;;5027642;28;19917;-59
2023/04/23 02:02:14;;;;;;;;;;;18.00;64.60;;;;;;5027411;28;20086;-59
2023/04/23 02:04:39;;;;;;;;;;;18.00;64.40;;;;;;5027132;28;19963;-59
2023/04/23 02:07:05;;;;;;;;;;;18.00;64.50;;;;;;5025947;28;19923;-59
2023/04/23 02:09:30;;;;;;;;;;;18.00;64.60;;;;;;5027704;28;19921;-58
2023/04/23 02:11:56;;;;;;;;;;;17.90;64.60;;;;;;5032877;28;19975;-59
2023/04/23 02:14:22;;;;;;;;;;;18.00;64.50;;;;;;5032497;28;19917;-58
2023/04/23 02:16:47;;;;;;;;;;;17.90;64.30;;;;;;5032985;28;20353;-59
2023/04/23 02:19:14;;;;;;;;;;;17.80;64.20;;;;;;5033334;28;20292;-59
2023/04/23 02:21:40;;;;;;;;;;;17.80;64.10;;;;;;5033239;28;20356;-59
2023/04/23 02:24:06;;;;;;;;;;;17.70;64.00;;;;;;5033248;28;19929;-59
2023/04/23 02:26:32;;;;;;;;;;;17.70;64.10;;;;;;5033226;28;19944;-59
2023/04/23 02:28:57;;;;;;;;;;;17.60;64.00;;;;;;5033215;28;19949;-58
2023/04/23 02:31:23;;;;;;;;;;;17.60;64.10;;;;;;5014943;28;19923;-59
2023/04/23 02:33:48;;;;;;;;;;;17.60;64.20;;;;;;5033668;28;19939;-59
2023/04/23 02:36:13;;;;;;;;;;;17.50;64.10;;;;;;5048096;28;19962;-59
2023/04/23 02:38:41;;;;;;;;;;;17.50;64.10;;;;;;5053182;28;21271;-59
2023/04/23 02:41:06;;;;;;;;;;;17.50;64.20;;;;;;5046563;28;20077;-60
2023/04/23 02:43:33;;;;;;;;;;;17.50;64.10;;;;;;5033322;28;19948;-60
2023/04/23 02:45:58;;;;;;;;;;;17.50;64.10;;;;;;5031674;28;19918;-59
2023/04/23 02:48:26;;;;;;;;;;;17.40;64.10;;;;;;5033024;28;19917;-59
2023/04/23 02:50:51;;;;;;;;;;;17.40;64.10;;;;;;5032902;28;19944;-59
2023/04/23 02:53:17;;;;;;;;;;;17.40;64.00;;;;;;5033138;28;20058;-59
2023/04/23 02:55:42;;;;;;;;;;;17.40;64.10;;;;;;5031565;28;19917;-59
2023/04/23 02:58:07;;;;;;;;;;;17.30;64.00;;;;;;5032903;28;20999;-59
2023/04/23 03:00:33;;;;;;;;;;;17.30;64.00;;;;;;5032942;28;19929;-59
2023/04/23 03:02:58;;;;;;;;;;;17.30;64.00;;;;;;5032612;28;20008;-59
2023/04/23 03:05:24;;;;;;;;;;;17.30;64.00;;;;;;5032756;28;19932;-59
2023/04/23 03:07:49;;;;;;;;;;;17.30;64.00;;;;;;5032985;28;19920;-59
2023/04/23 03:10:15;;;;;;;;;;;17.20;63.90;;;;;;5032806;28;19917;-59
2023/04/23 03:12:40;;;;;;;;;;;17.20;63.90;;;;;;5032669;28;19923;-59
2023/04/23 03:15:06;;;;;;;;;;;17.20;63.60;;;;;;5032855;28;20280;-59
2023/04/23 03:17:31;;;;;;;;;;;17.10;63.60;;;;;;5032415;28;19917;-58
2023/04/23 03:19:57;;;;;;;;;;;17.00;63.50;;;;;;5032931;28;19983;-58
2023/04/23 03:22:22;;;;;;;;;;;17.00;63.50;;;;;;5030568;28;19917;-59
2023/04/23 03:24:47;;;;;;;;;;;16.90;63.40;;;;;;5047440;28;19909;-58
2023/04/23 03:27:13;;;;;;;;;;;16.80;63.50;;;;;;5049389;28;19944;-59
2023/04/23 03:29:38;;;;;;;;;;;16.70;63.50;;;;;;5049781;28;20392;-59
2023/04/23 03:32:04;;;;;;;;;;;16.70;63.60;;;;;;5047932;28;20315;-59
2023/04/23 03:34:29;;;;;;;;;;;16.70;63.50;;;;;;5049467;28;20420;-59
2023/04/23 03:36:55;;;;;;;;;;;16.70;63.70;;;;;;5029467;28;19960;-59
2023/04/23 03:39:20;;;;;;;;;;;16.60;63.60;;;;;;5029344;28;20004;-59
2023/04/23 03:41:45;;;;;;;;;;;16.60;63.70;;;;;;5029650;28;20427;-59
2023/04/23 03:44:11;;;;;;;;;;;16.60;63.70;;;;;;5029334;28;19967;-59
2023/04/23 03:46:36;;;;;;;;;;;16.50;63.70;;;;;;5029028;28;19917;-59
2023/04/23 03:49:02;;;;;;;;;;;16.50;63.60;;;;;;5025658;28;19913;-59
2023/04/23 03:51:27;;;;;;;;;;;16.50;63.70;;;;;;5018994;28;19913;-60
2023/04/23 03:53:52;;;;;;;;;;;16.50;63.70;;;;;;5029177;28;19960;-59
2023/04/23 03:56:18;;;;;;;;;;;16.50;63.70;;;;;;5029257;28;20010;-59
2023/04/23 03:58:43;;;;;;;;;;;16.50;63.70;;;;;;5028995;28;20011;-61
2023/04/23 04:01:09;;;;;;;;;;;16.40;63.60;;;;;;5028673;28;19920;-60
2023/04/23 04:03:35;;;;;;;;;;;16.30;63.60;;;;;;5029022;28;19917;-63
2023/04/23 04:06:00;;;;;;;;;;;16.40;63.70;;;;;;5029432;28;19913;-59
2023/04/23 04:08:26;;;;;;;;;;;16.30;63.80;;;;;;5027232;28;19924;-59
2023/04/23 04:10:51;;;;;;;;;;;16.30;63.80;;;;;;5028708;28;20441;-60
2023/04/23 04:13:17;;;;;;;;;;;16.40;63.90;;;;;;5028741;28;20352;-59
2023/04/23 04:15:42;;;;;;;;;;;16.40;63.90;;;;;;5028967;28;19913;-59
2023/04/23 04:18:08;;;;;;;;;;;16.50;63.90;;;;;;5028683;28;19909;-59
2023/04/23 04:20:33;;;;;;;;;;;16.40;63.80;;;;;;5029031;28;20144;-59
2023/04/23 04:22:59;;;;;;;;;;;16.40;63.80;;;;;;5029406;28;19919;-59
2023/04/23 04:25:24;;;;;;;;;;;16.40;63.70;;;;;;5028816;28;19921;-60
2023/04/23 04:27:50;;;;;;;;;;;16.40;63.60;;;;;;5029135;28;19916;-59
2023/04/23 04:30:16;;;;;;;;;;;16.30;63.60;;;;;;5028829;28;20024;-59
2023/04/23 04:32:44;;;;;;;;;;;16.30;63.50;;;;;;5028340;28;20035;-59
2023/04/23 04:35:11;;;;;;;;;;;16.20;63.50;;;;;;5033874;28;19958;-59
2023/04/23 04:37:37;;;;;;;;;;;16.20;63.60;;;;;;5014422;28;20296;-61
2023/04/23 04:40:02;;;;;;;;;;;16.20;63.70;;;;;;5028806;28;19917;-61
2023/04/23 04:42:28;;;;;;;;;;;16.20;63.80;;;;;;5028747;28;19956;-61
2023/04/23 04:44:53;;;;;;;;;;;16.20;63.70;;;;;;5017533;28;20012;-61
2023/04/23 04:47:19;;;;;;;;;;;16.20;63.80;;;;;;5027042;28;19935;-61
2023/04/23 04:49:44;;;;;;;;;;;16.20;63.70;;;;;;5028643;28;19917;-60
2023/04/23 04:52:10;;;;;;;;;;;16.20;63.70;;;;;;5027709;28;19921;-60
2023/04/23 04:54:35;;;;;;;;;;;16.20;63.70;;;;;;5028555;28;19964;-60
2023/04/23 04:57:01;;;;;;;;;;;16.20;63.80;;;;;;5028299;28;20012;-61
2023/04/23 04:59:26;;;;;;;;;;;16.10;63.70;;;;;;5028343;28;19913;-61
2023/04/23 05:01:52;;;;;;;;;;;16.10;63.70;;;;;;5030842;28;19966;-61
2023/04/23 05:04:17;;;;;;;;;;;16.10;63.70;;;;;;5028580;28;19917;-61
2023/04/23 05:06:43;;;;;;;;;;;16.10;63.80;;;;;;5028563;28;19913;-61
2023/04/23 05:09:09;;;;;;;;;;;16.10;63.80;;;;;;5028721;28;19921;-61
2023/04/23 05:11:34;;;;;;;;;;;16.20;64.00;;;;;;5026997;28;19918;-61
2023/04/23 05:14:00;;;;;;;;;;;16.20;64.10;;;;;;5028083;28;19971;-61
2023/04/23 05:16:25;;;;;;;;;;;16.30;64.10;;;;;;5028078;28;19972;-61
2023/04/23 05:18:51;;;;;;;;;;;16.20;64.10;;;;;;5028275;28;19924;-61
2023/04/23 05:21:16;;;;;;;;;;;16.30;64.10;;;;;;5028100;28;19913;-65
2023/04/23 05:23:42;;;;;;;;;;;16.30;64.20;;;;;;5027944;28;19913;-60
2023/04/23 05:26:07;;;;;;;;;;;16.30;64.20;;;;;;5027503;28;20400;-61
2023/04/23 05:28:33;;;;;;;;;;;16.40;64.00;;;;;;5027165;28;19944;-61
2023/04/23 05:30:58;;;;;;;;;;;16.30;63.90;;;;;;5028141;28;19921;-61
2023/04/23 05:33:24;;;;;;;;;;;16.30;64.10;;;;;;5027799;28;20385;-61
2023/04/23 05:35:50;;;;;;;;;;;16.30;64.20;;;;;;5038762;28;19923;-61
2023/04/23 05:38:15;;;;;;;;;;;16.30;64.20;;;;;;5047705;28;19912;-61
2023/04/23 05:40:41;;;;;;;;;;;16.30;64.30;;;;;;5039110;28;19925;-61
2023/04/23 05:43:06;;;;;;;;;;;16.30;64.50;;;;;;5027879;28;20361;-61
2023/04/23 05:45:32;;;;;;;;;;;16.30;64.60;;;;;;5027211;28;19913;-65
2023/04/23 05:47:57;;;;;;;;;;;16.40;64.60;;;;;;5027566;28;19913;-61
2023/04/23 05:50:23;;;;;;;;;;;16.40;64.90;;;;;;5027884;28;20004;-62
2023/04/23 05:52:48;;;;;;;;;;;16.50;64.90;;;;;;5027445;28;19913;-61
2023/04/23 05:55:14;;;;;;;;;;;16.50;65.10;;;;;;5027820;28;19928;-61
2023/04/23 05:57:40;;;;;;;;;;;16.60;65.10;;;;;;5013878;28;19920;-61
2023/04/23 06:00:08;;;;;;;;;;;16.70;65.10;;;;;;5027404;28;19914;-63
2023/04/23 06:02:34;;;;;;;;;;;16.70;65.00;;;;;;5027619;28;19921;-61
2023/04/23 06:05:00;;;;;;;;;;;16.80;65.00;;;;;;5027420;28;20254;-61
2023/04/23 06:07:25;;;;;;;;;;;16.80;65.20;;;;;;5027193;28;19924;-61
2023/04/23 06:09:50;;;;;;;;;;;16.90;65.20;;;;;;5017952;28;19917;-61
2023/04/23 06:12:17;;;;;;;;;;;17.00;65.40;;;;;;5014719;28;19921;-61
2023/04/23 06:14:42;;;;;;;;;;;17.20;65.80;;;;;;5021598;28;19913;-61
2023/04/23 06:17:07;;;;;;;;;;;17.30;65.80;;;;;;5024097;28;19920;-61
2023/04/23 06:19:33;;;;;;;;;;;17.40;65.70;;;;;;5016399;28;19913;-61
2023/04/23 06:21:58;;;;;;;;;;;17.50;65.60;;;;;;5027153;28;19914;-63
2023/04/23 06:24:24;;;;;;;;;;;17.50;65.20;;;;;;5027243;28;20031;-61
2023/04/23 06:26:49;;;;;;;;;;;17.50;65.30;;;;;;5027162;28;19918;-61
2023/04/23 06:29:15;;;;;;;;;;;17.60;65.70;;;;;;5029874;28;19921;-61
2023/04/23 06:31:40;;;;;;;;;;;18.00;68.20;;;;;;5025949;28;19936;-60
2023/04/23 06:34:06;;;;;;;;;;;18.60;70.80;;;;;;5027845;28;20216;-60
2023/04/23 06:36:32;;;;;;;;;;;19.40;72.60;;;;;;5032362;28;20000;-60
2023/04/23 06:38:57;;;;;;;;;;;20.30;72.20;;;;;;5023802;28;19932;-60
2023/04/23 06:41:22;;;;;;;;;;;21.10;71.40;;;;;;5013806;28;19925;-61
2023/04/23 06:43:48;;;;;;;;;;;21.80;71.20;;;;;;5013356;28;20288;-60
2023/04/23 06:46:14;;;;;;;;;;;22.50;71.00;;;;;;5017480;28;19968;-61
2023/04/23 06:48:39;;;;;;;;;;;23.20;69.30;;;;;;5027021;28;19975;-61
2023/04/23 06:51:05;;;;;;;;;;;23.80;68.30;;;;;;5026761;28;19914;-61
2023/04/23 06:53:30;;;;;;;;;;;24.30;67.90;;;;;;5026879;28;19979;-61
2023/04/23 06:55:56;;;;;;;;;;;25.00;69.00;;;;;;5027021;28;20405;-61
2023/04/23 06:58:26;;;;;;;;;;;25.70;68.80;;;;;;5030818;28;19917;-61
2023/04/23 07:00:52;;;;;;;;;;;26.20;67.40;;;;;;5030718;28;19917;-61
2023/04/23 07:03:17;;;;;;;;;;;26.70;65.80;;;;;;5047719;28;19994;-61
2023/04/23 07:05:43;;;;;;;;;;;27.10;65.70;;;;;;5050578;28;19988;-61
2023/04/23 07:08:08;;;;;;;;;;;27.40;64.90;;;;;;5030321;28;20020;-60
2023/04/23 07:10:34;;;;;;;;;;;27.80;66.10;;;;;;5029576;28;19926;-59
2023/04/23 07:12:59;;;;;;;;;;;28.30;66.40;;;;;;5025330;28;19975;-59
2023/04/23 07:15:27;;;;;;;;;;;28.80;65.80;;;;;;5030165;28;19960;-59
2023/04/23 07:17:53;;;;;;;;;;;29.20;66.70;;;;;;5010635;28;20125;-59
2023/04/23 07:20:18;;;;;;;;;;;29.70;65.80;;;;;;5009210;28;20124;-59
2023/04/23 07:22:44;;;;;;;;;;;30.00;65.60;;;;;;5029146;28;20377;-59
2023/04/23 07:25:10;;;;;;;;;;;30.40;64.20;;;;;;5030395;28;20353;-59
2023/04/23 07:27:36;;;;;;;;;;;30.70;64.50;;;;;;5029785;28;19921;-61
2023/04/23 07:30:01;;;;;;;;;;;30.80;60.60;;;;;;5028567;28;19928;-59
2023/04/23 07:32:27;;;;;;;;;;;30.90;61.70;;;;;;5029736;28;20317;-59
2023/04/23 07:34:53;;;;;;;;;;;31.00;61.30;;;;;;5033948;28;19920;-59
2023/04/23 07:37:20;;;;;;;;;;;31.20;62.50;;;;;;5049989;28;19948;-60
2023/04/23 07:39:46;;;;;;;;;;;31.50;61.30;;;;;;5030066;28;20008;-61
2023/04/23 07:42:11;;;;;;;;;;;31.80;58.00;;;;;;5029762;28;20029;-61
2023/04/23 07:44:37;;;;;;;;;;;31.90;55.90;;;;;;5030020;28;19913;-59
2023/04/23 07:47:02;;;;;;;;;;;32.10;54.30;;;;;;5029481;28;19924;-59
2023/04/23 07:49:28;;;;;;;;;;;32.30;54.10;;;;;;5029797;28;19968;-59
2023/04/23 07:51:53;;;;;;;;;;;32.40;53.80;;;;;;5028440;28;19914;-59
2023/04/23 07:54:19;;;;;;;;;;;32.80;53.60;;;;;;5029664;28;19913;-60
2023/04/23 07:56:44;;;;;;;;;;;33.30;53.50;;;;;;5028472;28;20423;-59
2023/04/23 07:59:10;;;;;;;;;;;33.50;47.00;;;;;;5027806;28;19913;-60
2023/04/23 08:01:35;;;;;;;;;;;33.80;48.40;;;;;;5028019;28;19913;-60
2023/04/23 08:04:01;;;;;;;;;;;34.20;47.80;;;;;;5027784;28;19913;-60
2023/04/23 08:06:29;;;;;;;;;;;34.50;46.20;;;;;;5013026;28;19917;-59
2023/04/23 08:08:54;;;;;;;;;;;34.80;42.50;;;;;;5019300;28;19936;-61
2023/04/23 08:11:20;;;;;;;;;;;35.10;41.70;;;;;;5028249;28;20023;-60
2023/04/23 08:13:46;;;;;;;;;;;35.30;40.70;;;;;;5029548;28;19921;-60
2023/04/23 08:16:11;;;;;;;;;;;35.50;38.70;;;;;;5029105;28;19936;-59
2023/04/23 08:18:37;;;;;;;;;;;35.70;38.00;;;;;;5029417;28;19971;-59
2023/04/23 08:21:02;;;;;;;;;;;35.90;36.90;;;;;;5029317;28;19921;-60
2023/04/23 08:23:27;;;;;;;;;;;36.00;33.50;;;;;;5029272;28;20373;-60
2023/04/23 08:25:53;;;;;;;;;;;35.70;28.40;;;;;;5029319;28;20016;-60
2023/04/23 08:28:18;;;;;;;;;;;35.60;28.80;;;;;;5028852;28;19917;-60
2023/04/23 08:30:44;;;;;;;;;;;35.60;31.20;;;;;;5029149;28;19920;-60
2023/04/23 08:33:09;;;;;;;;;;;35.60;30.70;;;;;;5028683;28;19971;-60
2023/04/23 08:35:35;;;;;;;;;;;35.80;30.60;;;;;;5037575;28;19966;-60
2023/04/23 08:38:00;;;;;;;;;;;35.60;29.50;;;;;;5041405;28;20004;-60
2023/04/23 08:40:28;;;;;;;;;;;35.40;27.30;;;;;;5031334;28;19925;-60
2023/04/23 08:42:56;;;;;;;;;;;35.20;26.50;;;;;;5028703;28;19909;-62
2023/04/23 08:45:22;;;;;;;;;;;35.00;26.70;;;;;;5028021;28;19928;-60
2023/04/23 08:47:48;;;;;;;;;;;35.00;28.40;;;;;;5028565;28;20292;-60
2023/04/23 08:50:16;;;;;;;;;;;35.30;29.60;;;;;;5038699;28;20011;-60
2023/04/23 08:52:46;;;;;;;;;;;35.30;28.40;;;;;;5044398;28;20296;-60
2023/04/23 08:55:13;;;;;;;;;;;35.20;25.80;;;;;;5028920;28;19912;-60
2023/04/23 08:57:42;;;;;;;;;;;35.10;26.00;;;;;;5027299;28;19925;-60
2023/04/23 09:00:09;;;;;;;;;;;35.10;26.80;;;;;;5027170;28;19963;-60
2023/04/23 09:02:35;;;;;;;;;;;35.40;28.10;;;;;;5026719;28;19928;-61
2023/04/23 09:05:02;;;;;;;;;;;35.80;28.50;;;;;;5027627;28;20063;-60
2023/04/23 09:07:27;;;;;;;;;;;36.00;26.40;;;;;;5020514;28;20035;-61
2023/04/23 09:09:53;;;;;;;;;;;36.10;25.10;;;;;;5027153;28;20045;-60
2023/04/23 09:12:19;;;;;;;;;;;36.30;25.30;;;;;;5024747;28;20432;-60
2023/04/23 09:14:45;;;;;;;;;;;36.50;24.20;;;;;;5026053;28;20313;-60
2023/04/23 09:17:10;;;;;;;;;;;36.50;24.40;;;;;;5023720;28;19928;-60
2023/04/23 09:19:37;;;;;;;;;;;36.60;24.00;;;;;;5023721;28;19921;-60
2023/04/23 09:22:03;;;;;;;;;;;36.90;23.80;;;;;;5015522;28;19961;-60
2023/04/23 09:24:29;;;;;;;;;;;37.10;23.00;;;;;;5020779;28;19995;-60
2023/04/23 09:26:57;;;;;;;;;;;37.40;23.10;;;;;;5022295;28;19921;-60
2023/04/23 09:29:23;;;;;;;;;;;37.70;23.70;;;;;;5024040;28;20321;-60
2023/04/23 09:31:50;;;;;;;;;;;38.30;24.00;;;;;;5018997;28;20296;-61
2023/04/23 09:34:17;;;;;;;;;;;39.00;22.70;;;;;;5026395;28;19921;-61
2023/04/23 09:36:44;;;;;;;;;;;39.20;20.50;;;;;;5024196;28;19960;-61
2023/04/23 09:39:17;;;;;;;;;;;39.00;20.20;;;;;;5022900;28;19921;-60
2023/04/23 09:41:42;;;;;;;;;;;38.80;20.70;;;;;;5026241;28;19928;-60
2023/04/23 09:44:08;;;;;;;;;;;38.60;20.70;;;;;;5025289;28;20368;-60
2023/04/23 09:46:37;;;;;;;;;;;38.10;19.40;;;;;;5024091;28;20292;-60
2023/04/23 09:49:03;;;;;;;;;;;37.60;20.10;;;;;;5022481;28;19913;-60
2023/04/23 09:51:29;;;;;;;;;;;37.20;20.70;;;;;;5024735;28;19921;-60
2023/04/23 09:53:55;;;;;;;;;;;37.00;20.40;;;;;;5025459;28;20357;-61
2023/04/23 09:56:20;;;;;;;;;;;36.80;20.30;;;;;;5022805;28;19967;-60
2023/04/23 09:58:46;;;;;;;;;;;36.90;21.30;;;;;;5023295;28;19935;-60
2023/04/23 10:01:14;;;;;;;;;;;37.40;20.80;;;;;;5025676;28;19975;-60
2023/04/23 10:03:42;;;;;;;;;;;37.50;19.90;;;;;;5025042;28;20305;-60
2023/04/23 10:06:12;;;;;;;;;;;37.30;19.70;;;;;;5019344;28;19924;-62
2023/04/23 10:08:38;;;;;;;;;;;37.30;20.40;;;;;;5023231;28;20201;-60
2023/04/23 10:11:04;;;;;;;;;;;37.00;20.50;;;;;;5021833;28;19963;-60
2023/04/23 10:13:29;;;;;;;;;;;36.60;20.30;;;;;;5025184;28;20312;-61
2023/04/23 10:15:55;;;;;;;;;;;36.30;20.20;;;;;;5022318;28;19948;-61
2023/04/23 10:18:21;;;;;;;;;;;35.80;20.80;;;;;;5024552;28;19920;-61
2023/04/23 10:20:48;;;;;;;;;;;35.10;20.90;;;;;;5026674;28;20355;-61
2023/04/23 10:23:14;;;;;;;;;;;34.30;21.40;;;;;;5024645;28;19971;-61
2023/04/23 10:25:41;;;;;;;;;;;33.60;22.20;;;;;;5026685;28;20187;-60
2023/04/23 10:28:08;;;;;;;;;;;33.00;22.70;;;;;;5025855;28;20363;-60
2023/04/23 10:30:34;;;;;;;;;;;32.60;23.30;;;;;;5025692;28;19925;-60
2023/04/23 10:33:00;;;;;;;;;;;32.20;23.80;;;;;;5027876;28;19975;-60
2023/04/23 10:35:26;;;;;;;;;;;31.90;24.40;;;;;;5027460;28;20335;-60
2023/04/23 10:37:52;;;;;;;;;;;31.60;24.90;;;;;;5030017;28;19928;-60
2023/04/23 10:40:37;;;;;;;;;;;31.30;25.50;;;;;;5028934;28;19921;-60
2023/04/23 10:43:03;;;;;;;;;;;31.20;25.70;;;;;;5026750;28;20390;-59
2023/04/23 10:45:29;;;;;;;;;;;31.90;26.00;;;;;;5031250;28;19921;-60
2023/04/23 10:47:54;;;;;;;;;;;32.70;25.40;;;;;;5028842;28;19917;-60
2023/04/23 10:50:24;;;;;;;;;;;33.80;24.70;;;;;;5029422;28;20029;-60
2023/04/23 10:52:52;;;;;;;;;;;34.30;24.50;;;;;;5030239;28;19917;-60
2023/04/23 10:55:21;;;;;;;;;;;35.10;23.50;;;;;;5027542;28;19917;-60
2023/04/23 10:58:06;;;;;;;;;;;36.00;23.30;;;;;;5030295;28;19916;-60
2023/04/23 11:00:41;;;;;;;;;;;36.20;20.50;;;;;;5028770;28;19921;-60
2023/04/23 11:03:27;;;;;;;;;;;36.20;20.60;;;;;;5028412;28;20258;-60
2023/04/23 11:05:53;;;;;;;;;;;35.70;20.50;;;;;;5027057;28;19927;-60
2023/04/23 11:08:18;;;;;;;;;;;35.00;21.00;;;;;;5029324;28;20023;-60
2023/04/23 11:10:50;;;;;;;;;;;34.60;21.20;;;;;;5029855;28;19913;-60
2023/04/23 11:13:19;;;;;;;;;;;34.50;21.90;;;;;;5026675;28;19917;-60
2023/04/23 11:15:45;;;;;;;;;;;34.80;21.40;;;;;;5028485;28;19913;-60
2023/04/23 11:18:11;;;;;;;;;;;34.70;21.20;;;;;;5027905;28;19913;-60
2023/04/23 11:20:36;;;;;;;;;;;34.00;21.10;;;;;;5030339;28;19913;-60
2023/04/23 11:23:04;;;;;;;;;;;33.70;21.90;;;;;;5028748;28;20483;-60
2023/04/23 11:25:30;;;;;;;;;;;33.30;22.00;;;;;;5029804;28;19917;-60
2023/04/23 11:27:57;;;;;;;;;;;32.90;22.10;;;;;;5028284;28;19909;-60
2023/04/23 11:30:23;;;;;;;;;;;32.50;22.80;;;;;;5029631;28;19928;-60
2023/04/23 11:32:50;;;;;;;;;;;32.20;23.30;;;;;;5026120;28;20011;-60
2023/04/23 11:35:19;;;;;;;;;;;31.90;23.70;;;;;;5029156;28;19921;-60
2023/04/23 11:37:45;;;;;;;;;;;31.70;24.10;;;;;;5028295;28;19996;-60
2023/04/23 11:40:12;;;;;;;;;;;31.50;24.20;;;;;;5023724;28;20213;-60
2023/04/23 11:42:49;;;;;;;;;;;31.50;24.40;;;;;;5025478;28;19917;-60
2023/04/23 11:45:21;;;;;;;;;;;31.80;24.70;;;;;;5026304;28;19929;-61
2023/04/23 11:47:48;;;;;;;;;;;32.20;24.60;;;;;;5026213;28;20385;-59
2023/04/23 11:50:17;;;;;;;;;;;32.50;23.50;;;;;;5027238;28;20365;-60
2023/04/23 11:52:43;;;;;;;;;;;32.50;23.30;;;;;;5026514;28;19921;-61
2023/04/23 11:55:09;;;;;;;;;;;32.40;23.20;;;;;;5030666;28;19917;-60
2023/04/23 11:57:44;;;;;;;;;;;32.40;23.10;;;;;;5024535;28;19931;-60
2023/04/23 12:00:17;;;;;;;;;;;32.30;23.00;;;;;;5027971;28;19913;-60
2023/04/23 12:02:49;;;;;;;;;;;32.20;23.00;;;;;;5026480;28;19947;-60
2023/04/23 12:05:15;;;;;;;;;;;32.00;23.10;;;;;;5027627;28;19954;-60
2023/04/23 12:07:40;;;;;;;;;;;31.90;23.40;;;;;;5020804;28;19919;-60
2023/04/23 12:10:06;;;;;;;;;;;31.70;23.60;;;;;;5026753;28;19920;-60
2023/04/23 12:12:32;;;;;;;;;;;31.60;23.60;;;;;;5028685;28;19918;-61
2023/04/23 12:15:05;;;;;;;;;;;31.30;23.30;;;;;;5027910;28;20269;-60
2023/04/23 12:17:30;;;;;;;;;;;31.10;23.40;;;;;;5021017;28;20403;-61
2023/04/23 12:19:55;;;;;;;;;;;30.70;23.60;;;;;;5027704;28;19913;-61
2023/04/23 12:22:25;;;;;;;;;;;30.60;24.00;;;;;;5026009;28;20289;-61
2023/04/23 12:24:52;;;;;;;;;;;30.60;24.10;;;;;;5028181;28;20401;-60
2023/04/23 12:27:19;;;;;;;;;;;30.50;24.40;;;;;;5020452;28;19927;-61
2023/04/23 12:29:46;;;;;;;;;;;30.50;24.80;;;;;;5028081;28;20019;-61
2023/04/23 12:32:13;;;;;;;;;;;30.60;24.80;;;;;;5026233;28;20440;-61
2023/04/23 12:34:51;;;;;;;;;;;30.80;24.90;;;;;;5027522;28;19913;-61
2023/04/23 12:37:17;;;;;;;;;;;31.10;24.50;;;;;;5024540;28;19967;-61
2023/04/23 12:39:42;;;;;;;;;;;31.20;24.10;;;;;;5027784;28;19921;-60
2023/04/23 12:42:09;;;;;;;;;;;31.20;23.90;;;;;;5027006;28;19921;-60
2023/04/23 12:44:35;;;;;;;;;;;31.10;24.20;;;;;;5027447;28;19917;-60
2023/04/23 12:47:06;;;;;;;;;;;31.00;24.20;;;;;;5025407;28;19921;-60
2023/04/23 12:49:32;;;;;;;;;;;30.70;24.40;;;;;;5027992;28;19921;-60
2023/04/23 12:52:00;;;;;;;;;;;30.70;24.70;;;;;;5027000;28;19968;-60
2023/04/23 12:54:36;;;;;;;;;;;30.80;24.30;;;;;;5027353;28;19921;-60
2023/04/23 12:57:02;;;;;;;;;;;31.00;24.00;;;;;;5024393;28;19917;-60
2023/04/23 12:59:28;;;;;;;;;;;31.50;23.80;;;;;;5027988;28;20408;-61
2023/04/23 13:01:53;;;;;;;;;;;32.20;23.60;;;;;;5026617;28;20011;-61
2023/04/23 13:04:19;;;;;;;;;;;32.40;23.10;;;;;;5025725;28;19917;-61
2023/04/23 13:06:44;;;;;;;;;;;32.30;22.90;;;;;;5026630;28;20301;-60
2023/04/23 13:09:10;;;;;;;;;;;31.90;23.20;;;;;;5025472;28;19916;-60
2023/04/23 13:11:36;;;;;;;;;;;31.60;23.60;;;;;;5024528;28;20428;-62
2023/04/23 13:14:02;;;;;;;;;;;31.70;24.00;;;;;;5021152;28;19968;-60
2023/04/23 13:16:28;;;;;;;;;;;31.50;23.80;;;;;;5006969;28;19969;-62
2023/04/23 13:18:53;;;;;;;;;;;31.20;24.10;;;;;;5014100;28;19921;-62
2023/04/23 13:21:19;;;;;;;;;;;31.70;24.20;;;;;;5024668;28;20362;-62
2023/04/23 13:23:44;;;;;;;;;;;32.40;23.60;;;;;;5026059;28;20355;-60
2023/04/23 13:26:10;;;;;;;;;;;32.80;23.10;;;;;;5006350;28;19957;-60
2023/04/23 13:28:36;;;;;;;;;;;33.30;23.10;;;;;;5016869;28;19913;-61
2023/04/23 13:31:02;;;;;;;;;;;33.50;22.80;;;;;;5024886;28;20289;-60
2023/04/23 13:33:28;;;;;;;;;;;33.30;22.30;;;;;;5025219;28;19932;-61
2023/04/23 13:35:55;;;;;;;;;;;32.60;22.30;;;;;;5025064;28;19913;-60
2023/04/23 13:38:21;;;;;;;;;;;32.30;22.80;;;;;;5024634;28;19971;-60
2023/04/23 13:40:50;;;;;;;;;;;32.00;22.90;;;;;;5027866;28;19921;-61
2023/04/23 13:43:18;;;;;;;;;;;31.80;23.10;;;;;;5033484;28;21281;-60
2023/04/23 13:45:45;;;;;;;;;;;31.80;23.20;;;;;;5038542;28;20257;-60
2023/04/23 13:48:10;;;;;;;;;;;31.60;22.90;;;;;;5010842;28;20327;-61
2023/04/23 13:50:36;;;;;;;;;;;31.30;22.30;;;;;;5045177;28;19927;-62
2023/04/23 13:53:01;;;;;;;;;;;31.10;22.40;;;;;;5024900;28;20262;-62
2023/04/23 13:55:27;;;;;;;;;;;31.10;22.90;;;;;;5025747;28;19917;-61
2023/04/23 13:57:56;;;;;;;;;;;30.90;22.60;;;;;;5024086;28;20328;-61
2023/04/23 14:00:22;;;;;;;;;;;30.90;22.70;;;;;;5025551;28;19916;-62
2023/04/23 14:02:47;;;;;;;;;;;30.80;22.30;;;;;;5023778;28;19913;-61
2023/04/23 14:05:13;;;;;;;;;;;30.90;22.20;;;;;;5024315;28;19920;-62
2023/04/23 14:07:38;;;;;;;;;;;30.90;22.10;;;;;;5020698;28;19920;-64
2023/04/23 14:10:04;;;;;;;;;;;30.80;22.30;;;;;;5015206;28;19947;-61