Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:01;;;;;;;24.00;12.70;;;;;;;3.01;80.24;100509.09;126339;1099;104143;-80
2022/01/07 00:03:33;;;;;;;26.10;12.83;;;;;;;2.97;79.78;100514.86;126293;1099;104246;-80
2022/01/07 00:06:05;;;;;;;25.90;13.07;;;;;;;2.97;79.52;100517.45;126319;1099;104217;-79
2022/01/07 00:08:37;;;;;;;25.20;13.60;;;;;;;2.95;79.61;100517.34;126318;1099;104277;-80
2022/01/07 00:11:08;;;;;;;26.93;13.53;;;;;;;2.95;79.71;100514.75;126360;1099;104287;-80
2022/01/07 00:13:40;;;;;;;28.43;15.13;;;;;;;2.96;79.73;100521.75;126325;1099;104721;-80
2022/01/07 00:16:12;;;;;;;24.80;13.30;;;;;;;2.94;79.67;100522.43;126337;1099;104242;-79
2022/01/07 00:18:44;;;;;;;24.63;12.77;;;;;;;2.93;79.58;100523.22;126369;1099;104690;-80
2022/01/07 00:21:15;;;;;;;24.70;13.03;;;;;;;2.94;79.30;100522.43;126276;1099;104291;-80
2022/01/07 00:23:48;;;;;;;27.00;13.13;;;;;;;2.95;79.67;100532.02;126322;1098;104156;-80
2022/01/07 00:26:20;;;;;;;24.55;13.25;;;;;;;2.93;80.01;100529.32;126354;1099;104162;-80
2022/01/07 00:28:54;;;;;;;26.93;13.53;;;;;;;2.93;79.65;100530.98;126316;1099;104312;-79
2022/01/07 00:31:25;;;;;;;24.67;13.95;;;;;;;2.90;80.02;100544.66;126309;1099;104166;-80
2022/01/07 00:33:57;;;;;;;26.35;14.10;;;;;;;2.88;79.88;100547.16;126308;1098;104235;-80
2022/01/07 00:36:30;;;;;;;26.70;13.07;;;;;;;2.91;80.03;100550.73;126350;1099;104185;-80
2022/01/07 00:39:02;;;;;;;26.13;13.50;;;;;;;2.91;80.08;100556.81;126370;1099;104264;-80
2022/01/07 00:41:33;;;;;;;25.17;13.73;;;;;;;2.86;80.10;100551.31;126299;1096;104178;-80
2022/01/07 00:44:05;;;;;;;24.93;13.10;;;;;;;2.85;79.22;100558.98;126271;1099;104198;-79
2022/01/07 00:46:37;;;;;;;26.87;14.03;;;;;;;2.83;80.07;100568.36;126309;1099;104245;-80
2022/01/07 00:49:08;;;;;;;26.53;13.33;;;;;;;2.81;79.47;100567.38;126323;1099;104181;-81
2022/01/07 00:51:41;;;;;;;27.17;14.00;;;;;;;2.78;79.57;100585.30;126293;1099;104312;-80
2022/01/07 00:54:14;;;;;;;24.43;13.27;;;;;;;2.75;79.54;100590.28;126338;1099;104143;-80
2022/01/07 00:56:46;;;;;;;28.80;14.40;;;;;;;2.72;79.72;100585.77;126369;1099;104188;-80
2022/01/07 00:59:18;;;;;;;26.30;13.47;;;;;;;2.68;80.17;100595.04;126387;1098;104149;-80
2022/01/07 01:01:49;;;;;;;24.47;13.07;;;;;;;2.66;79.38;100585.35;126300;1099;104242;-79
2022/01/07 01:04:22;;;;;;;27.40;14.00;;;;;;;2.66;79.99;100594.02;126330;1099;104185;-81
2022/01/07 01:06:53;;;;;;;28.83;13.33;;;;;;;2.66;80.46;100601.78;126334;1099;104252;-80
2022/01/07 01:09:27;;;;;;;26.07;13.63;;;;;;;2.64;79.71;100593.02;126330;1099;104210;-80
2022/01/07 01:12:02;;;;;;;26.33;14.20;;;;;;;2.62;79.95;100594.62;126283;1099;104159;-80
2022/01/07 01:14:34;;;;;;;27.53;13.93;;;;;;;2.62;80.14;100601.50;126333;1099;104306;-80
2022/01/07 01:17:07;;;;;;;30.37;13.80;;;;;;;2.60;80.15;100608.24;126339;1099;104220;-80
2022/01/07 01:19:39;;;;;;;24.97;13.27;;;;;;;2.57;80.20;100605.44;126375;1099;104182;-80
2022/01/07 01:22:13;;;;;;;24.90;13.17;;;;;;;2.57;80.22;100611.55;126313;1099;104358;-80
2022/01/07 01:24:42;;;;;;;;;;;;;;;2.58;80.33;100615.02;126403;1099;104197;-81
2022/01/07 01:27:14;;;;;;;28.63;12.90;;;;;;;2.59;79.85;100616.83;126357;1099;104171;-80
2022/01/07 01:29:47;;;;;;;28.10;13.33;;;;;;;2.58;80.49;100638.34;126347;1099;104182;-80
2022/01/07 01:32:20;;;;;;;26.40;13.00;;;;;;;2.59;80.05;100642.73;126351;1099;104155;-80
2022/01/07 01:34:51;;;;;;;24.70;12.53;;;;;;;2.59;80.92;100647.92;126379;1099;104190;-80
2022/01/07 01:37:23;;;;;;;25.93;13.30;;;;;;;2.57;80.05;100649.48;126307;1099;104223;-80
2022/01/07 01:39:54;;;;;;;25.43;12.90;;;;;;;2.54;80.25;100639.83;126370;1099;104155;-81
2022/01/07 01:42:26;;;;;;;27.70;14.17;;;;;;;2.56;80.47;100651.19;126272;1098;104259;-80
2022/01/07 01:44:57;;;;;;;27.43;12.40;;;;;;;2.59;80.42;100653.98;126375;1099;104152;-81
2022/01/07 01:47:29;;;;;;;30.07;13.67;;;;;;;2.60;80.61;100660.06;126328;1099;104256;-81
2022/01/07 01:50:01;;;;;;;26.70;12.57;;;;;;;2.58;80.62;100648.70;126332;1099;104242;-79
2022/01/07 01:52:34;;;;;;;27.07;12.73;;;;;;;2.60;80.55;100660.06;126300;1099;104153;-81
2022/01/07 01:55:09;;;;;;;25.15;11.63;;;;;;;2.60;80.51;100652.28;126324;1098;104255;-80
2022/01/07 01:57:40;;;;;;;24.33;11.40;;;;;;;2.61;80.37;100664.46;126367;1099;104229;-80
2022/01/07 02:00:14;;;;;;;22.83;11.20;;;;;;;2.66;81.20;100673.45;126357;1099;104178;-79
2022/01/07 02:02:48;;;;;;;24.65;11.97;;;;;;;2.68;80.28;100672.77;126252;1098;104156;-80
2022/01/07 02:05:20;;;;;;;25.63;11.20;;;;;;;2.70;81.29;100686.72;126351;1099;104168;-80
2022/01/07 02:07:51;;;;;;;23.40;11.70;;;;;;;2.73;80.72;100686.05;126352;1099;104143;-79
2022/01/07 02:10:23;;;;;;;22.53;11.13;;;;;;;2.75;81.05;100686.16;126360;1099;104245;-79
2022/01/07 02:12:55;;;;;;;25.10;12.10;;;;;;;2.77;80.76;100692.34;126289;1099;104158;-80
2022/01/07 02:15:26;;;;;;;24.00;11.67;;;;;;;2.80;80.79;100701.22;126329;1099;104220;-80
2022/01/07 02:18:04;;;;;;;27.30;12.30;;;;;;;2.83;80.94;100709.20;126362;1099;104239;-81
2022/01/07 02:20:37;;;;;;;27.50;11.77;;;;;;;2.85;80.62;100710.23;126339;1099;104197;-80
2022/01/07 02:23:08;;;;;;;23.63;11.27;;;;;;;2.86;80.50;100712.01;126318;1099;104208;-80
2022/01/07 02:25:40;;;;;;;22.87;10.53;;;;;;;2.87;80.53;100725.89;126327;1099;104142;-80
2022/01/07 02:28:13;;;;;;;24.40;10.97;;;;;;;2.87;80.59;100719.00;126357;1099;104328;-80
2022/01/07 02:30:45;;;;;;;21.43;10.87;;;;;;;2.86;79.94;100719.78;126362;1099;104174;-81
2022/01/07 02:33:17;;;;;;;23.77;10.70;;;;;;;2.87;80.64;100726.78;126268;1099;104157;-81
2022/01/07 02:35:49;;;;;;;21.70;10.03;;;;;;;2.87;80.04;100736.26;126383;1099;104163;-81
2022/01/07 02:38:21;;;;;;;19.83;9.20;;;;;;;2.85;79.63;100732.64;126355;1099;104252;-80
2022/01/07 02:40:55;;;;;;;18.77;8.83;;;;;;;2.84;79.55;100736.94;126340;1099;103980;-80
2022/01/07 02:43:26;;;;;;;19.97;8.67;;;;;;;2.83;79.56;100745.48;126355;1099;104248;-79
2022/01/07 02:45:58;;;;;;;19.87;8.70;;;;;;;2.83;79.19;100748.08;126324;1099;104216;-80
2022/01/07 02:48:29;;;;;;;17.13;7.60;;;;;;;2.80;78.99;100741.79;126317;1099;104197;-80
2022/01/07 02:51:01;;;;;;;17.23;8.20;;;;;;;2.78;79.25;100744.27;126348;1099;104204;-80
2022/01/07 02:53:32;;;;;;;17.47;7.53;;;;;;;2.77;79.27;100746.76;126294;1099;104188;-80
2022/01/07 02:56:04;;;;;;;15.57;6.80;;;;;;;2.75;78.97;100750.94;126364;1099;104615;-79
2022/01/07 02:58:35;;;;;;;15.30;6.47;;;;;;;2.72;78.18;100755.91;126344;1099;104146;-80
2022/01/07 03:01:07;;;;;;;13.23;6.00;;;;;;;2.70;78.82;100759.28;126346;1099;104175;-80
2022/01/07 03:03:39;;;;;;;14.93;6.40;;;;;;;2.68;78.90;100759.95;126284;1099;104211;-80
2022/01/07 03:06:10;;;;;;;12.43;6.43;;;;;;;2.64;78.61;100769.20;126248;1099;104243;-80
2022/01/07 03:08:41;;;;;;;13.70;5.77;;;;;;;2.65;78.08;100764.91;126344;1096;104166;-80
2022/01/07 03:11:13;;;;;;;13.43;6.30;;;;;;;2.61;78.44;100776.76;126277;1099;104252;-80
2022/01/07 03:13:45;;;;;;;11.53;5.57;;;;;;;2.59;78.19;100782.64;126365;1099;104184;-79
2022/01/07 03:16:17;;;;;;;12.13;5.60;;;;;;;2.58;78.17;100798.96;126284;1099;118956;-79
2022/01/07 03:18:48;;;;;;;13.65;5.95;;;;;;;2.59;78.60;100798.19;126324;1099;104265;-79
2022/01/07 03:21:19;;;;;;;9.97;5.07;;;;;;;2.59;79.07;100805.95;126368;1099;104206;-81
2022/01/07 03:23:51;;;;;;;15.20;6.33;;;;;;;2.60;78.42;100818.09;126276;1099;104130;-80
2022/01/07 03:26:22;;;;;;;15.03;6.30;;;;;;;2.59;79.25;100819.80;126172;1099;104172;-80
2022/01/07 03:28:54;;;;;;;10.87;5.27;;;;;;;2.58;78.65;100824.88;126172;1098;104243;-80
2022/01/07 03:31:25;;;;;;;10.43;5.50;;;;;;;2.57;78.74;100828.23;126229;1099;104198;-81
2022/01/07 03:33:56;;;;;;;10.57;5.07;;;;;;;2.53;77.98;100840.08;126211;1099;105215;-80
2022/01/07 03:36:28;;;;;;;10.53;4.83;;;;;;;2.46;77.87;100838.73;126176;1099;105579;-80
2022/01/07 03:39:03;;;;;;;8.93;4.30;;;;;;;2.42;78.74;100833.22;126303;1099;104830;-80
2022/01/07 03:41:37;;;;;;;11.60;5.20;;;;;;;2.40;78.20;100846.06;126338;1098;104265;-80
2022/01/07 03:44:08;;;;;;;8.15;4.40;;;;;;;2.39;78.48;100844.24;126326;1098;104198;-79
2022/01/07 03:46:40;;;;;;;8.70;4.07;;;;;;;2.37;78.29;100848.42;126287;1099;104130;-79
2022/01/07 03:49:16;;;;;;;5.67;3.63;;;;;;;2.36;77.75;100863.84;126336;1099;104213;-81
2022/01/07 03:51:47;;;;;;;7.17;3.40;;;;;;;2.32;78.12;100867.87;126404;1099;104249;-80
2022/01/07 03:54:19;;;;;;;9.60;3.97;;;;;;;2.30;77.36;100867.76;126328;1097;104708;-79
2022/01/07 03:56:50;;;;;;;7.07;3.40;;;;;;;2.30;77.83;100874.64;126290;1099;104187;-80
2022/01/07 03:59:22;;;;;;;7.13;3.37;;;;;;;2.25;76.60;100875.99;126374;1099;104159;-80
2022/01/07 04:01:53;;;;;;;5.37;2.90;;;;;;;2.16;75.81;100877.08;126327;1099;104146;-80
2022/01/07 04:04:24;;;;;;;6.03;2.83;;;;;;;2.10;75.63;100883.49;126392;1099;104141;-79
2022/01/07 04:06:56;;;;;;;6.07;2.70;;;;;;;2.03;73.52;100901.95;126293;1097;104155;-80
2022/01/07 04:09:27;;;;;;;5.17;2.93;;;;;;;1.94;74.62;100895.27;126339;1099;104258;-80
2022/01/07 04:11:59;;;;;;;3.30;2.50;;;;;;;1.87;73.21;100905.95;126367;1099;104150;-81
2022/01/07 04:14:30;;;;;;;5.80;2.53;;;;;;;1.82;73.68;100914.14;126377;1099;104155;-80
2022/01/07 04:17:01;;;;;;;4.20;2.37;;;;;;;1.76;72.82;100918.06;126280;1099;104175;-80
2022/01/07 04:19:33;;;;;;;4.63;2.43;;;;;;;1.75;74.55;100928.30;126362;1099;104146;-80
2022/01/07 04:22:04;;;;;;;4.67;2.60;;;;;;;1.75;74.19;100923.12;126347;1099;104201;-79
2022/01/07 04:24:36;;;;;;;3.70;2.27;;;;;;;1.74;75.06;100926.48;126333;1099;104249;-80
2022/01/07 04:27:08;;;;;;;5.57;2.67;;;;;;;1.72;74.46;100933.23;126319;1099;104198;-80
2022/01/07 04:29:42;;;;;;;3.73;2.47;;;;;;;1.68;74.29;100941.52;126391;1099;104146;-80
2022/01/07 04:32:13;;;;;;;5.25;2.80;;;;;;;1.64;74.40;100942.05;126303;1099;104159;-80
2022/01/07 04:34:44;;;;;;;4.77;2.53;;;;;;;1.58;73.37;100942.50;126324;1099;104179;-79
2022/01/07 04:37:16;;;;;;;3.73;2.50;;;;;;;1.55;72.33;100950.02;126301;1099;104146;-80
2022/01/07 04:39:47;;;;;;;6.20;2.73;;;;;;;1.51;73.21;100951.47;126330;1099;104192;-79
2022/01/07 04:42:19;;;;;;;5.70;2.80;;;;;;;1.48;72.96;100956.40;126356;1098;104149;-81
2022/01/07 04:44:50;;;;;;;6.23;2.90;;;;;;;1.46;73.68;100949.28;126400;1099;104249;-81
2022/01/07 04:47:21;;;;;;;5.83;2.80;;;;;;;1.44;74.02;100959.51;126303;1098;104147;-80
2022/01/07 04:49:53;;;;;;;6.77;2.90;;;;;;;1.43;73.63;100955.11;126381;1099;104153;-80
2022/01/07 04:52:24;;;;;;;4.47;2.80;;;;;;;1.42;73.14;100961.08;126353;1097;104191;-80
2022/01/07 04:54:55;;;;;;;7.10;3.00;;;;;;;1.41;73.09;100967.02;126342;1099;104165;-80
2022/01/07 04:57:27;;;;;;;6.47;2.97;;;;;;;1.36;72.37;100969.24;126306;1097;104202;-81
2022/01/07 04:59:59;;;;;;;6.20;2.67;;;;;;;1.32;73.53;100974.94;126341;1099;104268;-80
2022/01/07 05:02:31;;;;;;;7.00;2.67;;;;;;;1.28;72.39;100984.91;126311;1099;104182;-81
2022/01/07 05:05:03;;;;;;;6.97;2.90;;;;;;;1.23;72.63;100982.87;126367;1099;104152;-80
2022/01/07 05:07:37;;;;;;;4.10;2.40;;;;;;;1.19;71.92;100985.09;126297;1099;104153;-80
2022/01/07 05:10:12;;;;;;;6.15;3.00;;;;;;;1.15;72.42;100991.67;126317;1099;104152;-80
2022/01/07 05:12:45;;;;;;;6.67;2.77;;;;;;;1.11;72.92;100992.22;126322;1099;104319;-80
2022/01/07 05:15:18;;;;;;;5.80;2.70;;;;;;;1.07;71.96;101001.38;126330;1099;104229;-79
2022/01/07 05:17:50;;;;;;;5.47;2.70;;;;;;;1.05;72.23;101009.81;126269;1099;104143;-80
2022/01/07 05:20:21;;;;;;;4.43;2.50;;;;;;;1.02;72.56;101012.15;126272;1099;104144;-81
2022/01/07 05:22:52;;;;;;;4.87;2.70;;;;;;;0.98;71.45;101011.00;126274;1099;104153;-81
2022/01/07 05:25:25;;;;;;;4.07;2.77;;;;;;;0.93;71.18;101013.98;126326;1098;102956;-80
2022/01/07 05:27:56;;;;;;;6.27;2.70;;;;;;;0.91;71.92;101021.60;126214;1099;104344;-80
2022/01/07 05:30:27;;;;;;;7.00;2.90;;;;;;;0.87;72.06;101023.04;126262;1099;104153;-80
2022/01/07 05:33:01;;;;;;;9.10;3.00;;;;;;;0.86;72.04;101020.33;126291;1099;104165;-80
2022/01/07 05:35:32;;;;;;;6.75;3.08;;;;;;;0.84;71.96;101027.02;126240;1099;104178;-80
2022/01/07 05:38:04;;;;;;;6.80;2.87;;;;;;;0.79;72.44;101031.81;126177;1099;104607;-81
2022/01/07 05:40:36;;;;;;;6.90;2.57;;;;;;;0.78;71.87;101039.44;126210;1099;104156;-81
2022/01/07 05:43:10;;;;;;;6.43;2.80;;;;;;;0.74;71.70;101034.81;126260;1099;104140;-80
2022/01/07 05:45:40;;;;;;;;;;;;;;;0.72;71.41;101047.59;126421;1099;104143;-80
2022/01/07 05:48:12;;;;;;;6.80;2.83;;;;;;;0.70;71.82;101049.12;126334;1099;104153;-80
2022/01/07 05:50:43;;;;;;;6.30;2.53;;;;;;;0.69;72.27;101050.81;126319;1099;104235;-80
2022/01/07 05:53:15;;;;;;;5.50;2.47;;;;;;;0.68;71.99;101048.10;126359;1099;104490;-79
2022/01/07 05:55:46;;;;;;;6.43;2.60;;;;;;;0.67;72.36;101048.87;126340;1099;104159;-80
2022/01/07 05:58:18;;;;;;;8.37;2.70;;;;;;;0.68;72.04;101056.75;126317;1099;104147;-80
2022/01/07 06:00:51;;;;;;;6.87;2.97;;;;;;;0.73;72.02;101058.82;126322;1099;104702;-80
2022/01/07 06:03:22;;;;;;;7.20;3.00;;;;;;;0.74;72.04;101066.70;126341;1098;104141;-80
2022/01/07 06:05:56;;;;;;;8.83;3.00;;;;;;;0.77;72.24;101066.95;126367;1099;104230;-79
2022/01/07 06:08:27;;;;;;;6.55;2.77;;;;;;;0.82;72.17;101073.41;126274;1099;104178;-79
2022/01/07 06:11:03;;;;;;;7.37;3.00;;;;;;;0.88;72.56;101080.78;126300;1099;104219;-79
2022/01/07 06:13:34;;;;;;;9.53;3.20;;;;;;;0.92;71.96;101077.69;126345;1099;104481;-79
2022/01/07 06:16:06;;;;;;;8.07;2.87;;;;;;;0.96;71.76;101082.31;126296;1099;104349;-79
2022/01/07 06:18:39;;;;;;;7.97;3.17;;;;;;;1.01;72.14;101088.79;126271;1099;104249;-80
2022/01/07 06:21:10;;;;;;;7.13;3.20;;;;;;;1.04;71.53;101093.28;126190;1099;104255;-80
2022/01/07 06:23:42;;;;;;;8.57;3.30;;;;;;;1.08;71.62;101100.53;126237;1099;104143;-80
2022/01/07 06:26:13;;;;;;;7.07;3.30;;;;;;;1.16;71.97;101103.75;126198;1099;104325;-80
2022/01/07 06:28:48;;;;;;;8.23;3.70;;;;;;;1.26;71.92;101121.81;126206;1099;105570;-80
2022/01/07 06:31:19;;;;;;;8.13;3.47;;;;;;;1.31;72.23;101124.78;126255;1099;104597;-80
2022/01/07 06:33:51;;;;;;;9.53;3.50;;;;;;;1.34;71.23;101128.55;126337;1099;104160;-80
2022/01/07 06:36:22;;;;;;;10.67;3.90;;;;;;;1.30;71.56;101134.23;126340;1099;104245;-80
2022/01/07 06:38:54;;;;;;;9.70;4.37;;;;;;;1.26;70.92;101145.09;126268;1099;104323;-80
2022/01/07 06:41:26;;;;;;;9.57;3.90;;;;;;;1.21;70.71;101136.95;126307;1098;104159;-80
2022/01/07 06:43:58;;;;;;;10.77;4.23;;;;;;;1.18;70.51;101148.72;126350;1099;104248;-79
2022/01/07 06:46:29;;;;;;;9.00;4.10;;;;;;;1.16;69.65;101151.18;126327;1099;104179;-80
2022/01/07 06:49:01;;;;;;;7.67;3.90;;;;;;;1.15;69.74;101156.22;126295;1099;104159;-81
2022/01/07 06:51:32;;;;;;;14.20;4.10;;;;;;;1.12;70.28;101151.69;126325;1099;104223;-80
2022/01/07 06:54:04;;;;;;;10.03;4.30;;;;;;;1.12;68.36;101167.20;126282;1099;104156;-79
2022/01/07 06:56:36;;;;;;;8.70;3.97;;;;;;;1.14;68.24;101162.16;126304;1099;104149;-79
2022/01/07 06:59:09;;;;;;;12.23;4.03;;;;;;;1.18;68.98;101157.38;126297;1099;104175;-80
2022/01/07 07:01:41;;;;;;;12.97;4.30;;;;;;;1.24;69.34;101162.16;126404;1098;104300;-81
2022/01/07 07:04:12;;;;;;;16.20;4.35;;;;;;;1.29;69.01;101170.30;126277;1099;104178;-79
2022/01/07 07:06:44;;;;;;;13.27;4.40;;;;;;;1.31;68.40;101180.01;126253;1099;104275;-79
2022/01/07 07:09:19;;;;;;;10.57;3.60;;;;;;;1.29;65.89;101189.30;126331;1098;104137;-79
2022/01/07 07:11:50;;;;;;;9.83;3.80;;;;;;;1.30;68.39;101190.23;126301;1099;104175;-79
2022/01/07 07:14:22;;;;;;;10.43;3.60;;;;;;;1.22;66.19;101182.72;126309;1099;104924;-79
2022/01/07 07:16:55;;;;;;;13.73;4.13;;;;;;;1.18;66.87;101190.98;126346;1099;104290;-79
2022/01/07 07:19:26;;;;;;;10.57;3.87;;;;;;;1.18;67.09;101198.73;126297;1099;104278;-80
2022/01/07 07:21:57;;;;;;;11.93;3.90;;;;;;;1.18;67.73;101201.32;126306;1099;104193;-80
2022/01/07 07:24:29;;;;;;;10.10;3.80;;;;;;;1.19;67.19;101208.31;126314;1099;104248;-80
2022/01/07 07:27:00;;;;;;;11.93;3.90;;;;;;;1.25;67.65;101207.94;126405;1099;104153;-80
2022/01/07 07:29:32;;;;;;;11.15;4.00;;;;;;;1.31;66.43;101207.52;126294;1099;104621;-80
2022/01/07 07:32:07;;;;;;;14.10;4.47;;;;;;;1.34;66.16;101208.71;126134;1099;104005;-81
2022/01/07 07:34:57;;;;;;;8.97;3.63;;;;;;;1.36;66.53;101201.08;126193;1099;104233;-81
2022/01/07 07:37:29;;;;;;;13.40;3.97;;;;;;;1.39;65.55;101206.52;126115;1098;104195;-79
2022/01/07 07:40:01;;;;;;;17.27;3.97;;;;;;;1.44;65.83;101210.37;126322;1099;104147;-80
2022/01/07 07:42:33;;;;;;;10.07;3.77;;;;;;;1.46;64.89;101213.98;126216;1099;104604;-80
2022/01/07 07:45:06;;;;;;;11.97;4.07;;;;;;;1.49;63.24;101211.66;126192;1099;104229;-80
2022/01/07 07:47:38;;;;;;;10.47;3.67;;;;;;;1.52;64.12;101227.42;126293;1099;104146;-79
2022/01/07 07:50:10;;;;;;;11.93;3.80;;;;;;;1.56;64.99;101218.27;126262;1099;104171;-81
2022/01/07 07:52:41;;;;;;;10.30;3.70;;;;;;;1.58;64.12;101219.29;126361;1097;104227;-80
2022/01/07 07:55:13;;;;;;;12.60;4.30;;;;;;;1.58;64.18;101235.70;126374;1099;104155;-80
2022/01/07 07:57:46;;;;;;;6.95;3.90;;;;;;;1.58;64.53;101219.29;126318;1099;104152;-80
2022/01/07 08:00:18;;;;;;;8.40;3.63;;;;;;;1.54;62.72;101238.83;126325;1099;104156;-80
2022/01/07 08:02:50;;;;;;;8.13;3.70;;;;;;;1.54;63.52;101225.90;126316;1099;104153;-80
2022/01/07 08:05:24;;;;;;;11.03;4.13;;;;;;;1.58;63.38;101239.98;126348;1099;104229;-79
2022/01/07 08:07:58;;;;;;;12.00;3.90;;;;;;;1.61;61.91;101245.41;126316;1099;104175;-80
2022/01/07 08:10:29;;;;;;;8.85;3.70;;;;;;;1.63;62.23;101254.20;126228;1099;104273;-80
2022/01/07 08:16:02;;;;;;;11.73;3.87;;;;;;;1.72;63.07;101244.61;125284;1102;105486;-80
2022/01/07 08:18:36;;;;;;;12.83;4.60;;;;;;;1.76;63.69;101245.76;125240;1102;104149;-80
2022/01/07 08:21:09;;;;;;;11.93;4.05;;;;;;;1.83;64.29;101247.20;125256;1102;101794;-80
2022/01/07 08:23:45;;;;;;;11.03;4.07;;;;;;;1.89;64.55;101256.36;125275;1102;104316;-79
2022/01/07 08:26:20;;;;;;;9.43;4.13;;;;;;;1.95;63.88;101259.45;125109;1102;104153;-80
2022/01/07 08:28:58;;;;;;;13.53;4.50;;;;;;;2.03;63.92;101262.67;125169;1102;104345;-80
2022/01/07 08:37:08;;;;;;;10.90;4.53;;;;;;;2.16;63.09;101259.39;125140;1102;104257;-80
2022/01/07 08:39:40;;;;;;;13.60;4.67;;;;;;;2.21;63.27;101264.95;125203;1102;104153;-80
2022/01/07 08:42:11;;;;;;;9.60;4.47;;;;;;;2.26;61.90;101273.98;125188;1102;104152;-79
2022/01/07 08:44:43;;;;;;;11.30;4.13;;;;;;;2.27;62.12;101268.94;125186;1102;104152;-80
2022/01/07 08:47:14;;;;;;;11.80;4.83;;;;;;;2.25;62.37;101261.84;125205;1102;101797;-79
2022/01/07 08:49:45;;;;;;;11.27;4.60;;;;;;;2.28;62.16;101280.22;125035;1102;104156;-79
2022/01/07 08:52:17;;;;;;;8.17;3.70;;;;;;;2.26;60.87;101277.50;125108;1102;104245;-81
2022/01/07 08:54:51;;;;;;;9.50;4.10;;;;;;;2.34;62.45;101275.53;125276;1102;104185;-79
2022/01/07 08:57:22;;;;;;;;;;;;;;;2.36;61.14;101270.48;125270;1102;104185;-79
2022/01/07 08:59:56;;;;;;;9.60;4.00;;;;;;;2.34;61.76;101266.07;125180;1102;104164;-79
2022/01/07 09:02:27;;;;;;;10.83;4.60;;;;;;;2.37;61.75;101273.20;125267;1102;104335;-80
2022/01/07 09:04:59;;;;;;;11.50;4.27;;;;;;;2.37;61.20;101269.68;125197;1102;104284;-80
2022/01/07 09:07:30;;;;;;;8.07;3.87;;;;;;;2.33;59.52;101278.89;125142;1102;104182;-80
2022/01/07 09:10:01;;;;;;;14.30;4.80;;;;;;;2.31;59.69;101272.70;125064;1102;104153;-80
2022/01/07 09:15:31;;;;;;;13.77;4.13;;;;;;;2.36;60.35;101283.44;125240;1102;104291;-80
2022/01/07 09:18:18;;;;;;;11.33;4.23;;;;;;;2.38;59.89;101268.91;125213;1102;105346;-80
2022/01/07 09:20:50;;;;;;;12.67;4.43;;;;;;;2.39;60.54;101268.14;125145;1101;104155;-80
2022/01/07 09:23:23;;;;;;;12.57;5.30;;;;;;;2.39;60.89;101266.44;125122;1102;104156;-80
2022/01/07 09:25:55;;;;;;;14.85;5.10;;;;;;;2.46;61.77;101271.34;125224;1102;104172;-79
2022/01/07 09:28:29;;;;;;;8.67;4.53;;;;;;;2.50;60.94;101263.02;125256;1102;104171;-80
2022/01/07 09:30:59;;;;;;;;;;;;;;;2.53;60.46;101253.70;125110;1102;104188;-80
2022/01/07 09:33:30;;;;;;;10.25;4.50;;;;;;;2.56;60.75;101252.25;125192;1102;102179;-80
2022/01/07 09:36:02;;;;;;;12.83;4.50;;;;;;;2.56;60.39;101256.55;125048;1102;104156;-81
2022/01/07 09:38:33;;;;;;;11.93;4.60;;;;;;;2.63;60.82;101266.59;125206;1102;104145;-80
2022/01/07 09:41:07;;;;;;;9.37;4.03;;;;;;;2.70;60.18;101266.31;125187;1102;104195;-79
2022/01/07 09:43:42;;;;;;;9.00;4.00;;;;;;;2.74;60.33;101257.97;125262;1102;104162;-80
2022/01/07 09:46:18;;;;;;;9.03;4.40;;;;;;;2.76;61.21;101261.61;125280;1101;104229;-79
2022/01/07 09:48:50;;;;;;;10.80;4.50;;;;;;;2.81;60.36;101261.98;125179;1102;109180;-80
2022/01/07 09:51:22;;;;;;;10.93;4.40;;;;;;;2.80;60.22;101255.87;125350;1102;105269;-80
2022/01/07 09:53:54;;;;;;;9.43;3.83;;;;;;;2.77;59.34;101255.62;125239;1102;104158;-80
2022/01/07 09:56:26;;;;;;;8.60;4.30;;;;;;;2.70;59.29;101266.31;125265;1102;104201;-80
2022/01/07 09:59:05;;;;;;;11.83;4.63;;;;;;;2.67;60.10;101254.00;125272;1102;104233;-80
2022/01/07 10:01:58;;;;;;;9.10;4.27;;;;;;;2.74;60.20;101257.97;125262;1099;104723;-80
2022/01/07 10:04:32;;;;;;;15.43;4.67;;;;;;;2.76;59.95;101255.50;125280;1099;104140;-79
2022/01/07 10:07:17;;;;;;;11.13;4.30;;;;;;;2.78;59.92;101252.27;125271;1099;104264;-80
2022/01/07 10:10:10;;;;;;;11.13;4.30;;;;;;;2.77;57.66;101252.14;125246;1102;104269;-79
2022/01/07 10:12:55;;;;;;;11.87;3.97;;;;;;;2.79;59.58;101254.08;125258;1102;104248;-79
2022/01/07 10:15:28;;;;;;;9.77;4.00;;;;;;;2.82;59.30;101236.17;125258;1102;104274;-79
2022/01/07 10:18:05;;;;;;;8.27;4.00;;;;;;;2.79;58.88;101241.13;125170;1100;104156;-79
2022/01/07 10:20:38;;;;;;;8.97;3.80;;;;;;;2.75;58.76;101233.87;125296;1099;104175;-79
2022/01/07 10:23:12;;;;;;;10.17;4.30;;;;;;;2.79;59.34;101230.75;125217;1099;104284;-80
2022/01/07 10:25:46;;;;;;;9.10;3.52;;;;;;;2.83;58.59;101237.96;125312;1099;104185;-79
2022/01/07 10:28:17;;;;;;;;;;;;;;;2.84;57.65;101236.30;125229;1099;104267;-79
2022/01/07 10:30:51;;;;;;;9.53;4.20;;;;;;;2.86;58.32;101233.02;125355;1102;104156;-79
2022/01/07 10:33:25;;;;;;;8.48;3.77;;;;;;;2.86;57.26;101234.72;125334;1100;104201;-80
2022/01/07 10:36:02;;;;;;;9.47;3.57;;;;;;;2.84;57.81;101228.52;125317;1102;102073;-79
2022/01/07 10:38:34;;;;;;;8.70;3.93;;;;;;;2.83;57.25;101231.89;125230;1099;104144;-80
2022/01/07 10:41:08;;;;;;;9.20;3.93;;;;;;;2.85;59.05;101228.64;125361;1099;104123;-80
2022/01/07 10:43:40;;;;;;;9.33;4.13;;;;;;;2.93;59.16;101223.13;125309;1099;101671;-80
2022/01/07 10:46:20;;;;;;;10.60;3.97;;;;;;;2.95;58.61;101225.07;125278;1099;104658;-80
2022/01/07 10:48:55;;;;;;;6.60;3.70;;;;;;;2.94;58.11;101230.13;125195;1099;104287;-80
2022/01/07 10:51:29;;;;;;;10.47;3.90;;;;;;;2.94;58.00;101233.63;125306;1102;104162;-79
2022/01/07 10:54:02;;;;;;;9.28;3.70;;;;;;;2.89;57.30;101242.73;125250;1102;104153;-80
2022/01/07 10:56:40;;;;;;;8.93;3.50;;;;;;;2.86;56.67;101239.91;125358;1102;104178;-80
2022/01/07 10:59:22;;;;;;;11.07;4.07;;;;;;;2.90;57.80;101235.86;125247;1099;104144;-80
2022/01/07 11:01:58;;;;;;;10.00;3.50;;;;;;;2.93;57.06;101233.50;125129;1100;104281;-80
2022/01/07 11:04:32;;;;;;;10.50;3.80;;;;;;;2.96;56.76;101231.15;125287;1102;104155;-80
2022/01/07 11:07:12;;;;;;;10.20;4.40;;;;;;;2.97;57.26;101226.08;125210;1099;104303;-80
2022/01/07 11:09:44;;;;;;;8.43;3.70;;;;;;;2.98;57.83;101234.78;125205;1099;104645;-80
2022/01/07 11:12:16;;;;;;;8.63;3.57;;;;;;;3.00;56.54;101236.69;125227;1102;104214;-79
2022/01/07 11:14:47;;;;;;;8.03;3.90;;;;;;;3.02;57.34;101239.41;125231;1102;104328;-79
2022/01/07 11:17:22;;;;;;;10.20;4.07;;;;;;;2.99;57.22;101239.16;125248;1102;104153;-79
2022/01/07 11:19:55;;;;;;;6.90;3.80;;;;;;;3.00;56.32;101233.20;125226;1102;104153;-80
2022/01/07 11:22:28;;;;;;;6.78;3.60;;;;;;;2.99;56.46;101239.16;125317;1102;104223;-80
2022/01/07 11:25:11;;;;;;;6.00;3.23;;;;;;;2.99;55.11;101239.16;125192;1102;104198;-79
2022/01/07 11:27:51;;;;;;;7.03;3.70;;;;;;;3.05;56.29;101244.83;125245;1102;104149;-79
2022/01/07 11:30:28;;;;;;;9.50;3.87;;;;;;;2.97;54.46;101241.64;125174;1102;104255;-79
2022/01/07 11:33:16;;;;;;;8.53;3.93;;;;;;;2.97;56.07;101236.45;125227;1102;104283;-80
2022/01/07 11:35:53;;;;;;;10.73;4.23;;;;;;;2.99;55.29;101242.69;125303;1102;104188;-80
2022/01/07 11:38:42;;;;;;;7.07;3.77;;;;;;;3.02;56.46;101236.81;125272;1100;104147;-79
2022/01/07 11:41:28;;;;;;;9.60;3.83;;;;;;;3.06;57.29;101233.68;125193;1102;107791;-79
2022/01/07 11:44:12;;;;;;;8.93;4.00;;;;;;;3.15;57.64;101234.39;125185;1102;104176;-78
2022/01/07 11:46:43;;;;;;;9.87;3.70;;;;;;;3.24;57.22;101231.59;125160;1102;104281;-78
2022/01/07 11:49:36;;;;;;;11.40;4.45;;;;;;;3.34;57.16;101238.41;125194;1100;104583;-79