Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:24;;;;;;;1.27;0.90;;;25.80;99.90;;;;;;5119429;28;20441;-72
2022/07/20 00:03:50;;;;;;;1.23;1.00;;;25.70;99.90;;;;;;5119414;28;20505;-72
2022/07/20 00:06:17;;;;;;;2.80;1.03;;;25.70;99.90;;;;;;5119252;28;20543;-72
2022/07/20 00:11:30;;;;;;;1.53;1.00;;;25.70;99.90;;;;;;5118965;28;20416;-71
2022/07/20 00:13:59;;;;;;;1.37;0.90;;;25.70;99.90;;;;;;5119071;28;20449;-71
2022/07/20 00:16:27;;;;;;;1.40;1.00;;;25.70;99.90;;;;;;5119310;28;20449;-72
2022/07/20 00:18:54;;;;;;;1.47;0.93;;;25.60;99.90;;;;;;5119111;28;20822;-73
2022/07/20 00:21:21;;;;;;;1.50;1.00;;;25.60;99.90;;;;;;5119094;28;20445;-72
2022/07/20 00:23:48;;;;;;;2.37;1.00;;;25.50;99.90;;;;;;5109173;28;20556;-73
2022/07/20 00:26:15;;;;;;;2.20;0.90;;;25.50;99.90;;;;;;5098505;28;20476;-72
2022/07/20 00:28:44;;;;;;;1.60;1.30;;;25.40;99.90;;;;;;5098273;28;20453;-72
2022/07/20 00:31:11;;;;;;;1.60;1.00;;;25.40;99.90;;;;;;5098707;28;20446;-72
2022/07/20 00:33:38;;;;;;;1.40;1.20;;;25.30;99.90;;;;;;5098147;28;20529;-74
2022/07/20 00:36:05;;;;;;;1.73;1.40;;;25.30;99.90;;;;;;5097213;28;20450;-73
2022/07/20 00:38:32;;;;;;;2.43;1.07;;;25.30;99.90;;;;;;5094973;28;20478;-73
2022/07/20 00:40:59;;;;;;;1.60;1.20;;;25.20;99.90;;;;;;5108317;28;20827;-72
2022/07/20 00:43:26;;;;;;;1.57;1.00;;;25.10;99.90;;;;;;5115802;28;20549;-72
2022/07/20 00:45:54;;;;;;;2.07;1.10;;;25.10;99.90;;;;;;5115769;28;20514;-72
2022/07/20 00:48:21;;;;;;;1.57;1.00;;;25.10;99.90;;;;;;5116339;28;20464;-73
2022/07/20 00:50:48;;;;;;;1.77;1.07;;;25.10;99.90;;;;;;5117619;28;20480;-73
2022/07/20 00:53:15;;;;;;;1.33;1.03;;;25.00;99.90;;;;;;5117495;28;20581;-73
2022/07/20 00:55:43;;;;;;;2.80;1.00;;;25.00;99.90;;;;;;5118393;28;20823;-72
2022/07/20 00:58:10;;;;;;;1.30;0.90;;;25.00;99.90;;;;;;5118566;28;20547;-73
2022/07/20 01:00:36;;;;;;;1.57;0.80;;;25.00;99.90;;;;;;5117430;28;20472;-72
2022/07/20 01:03:05;;;;;;;1.73;1.10;;;24.90;99.90;;;;;;5114990;28;20449;-71
2022/07/20 01:05:32;;;;;;;3.47;1.00;;;24.90;99.90;;;;;;5115584;28;20445;-72
2022/07/20 01:07:58;;;;;;;2.50;1.00;;;24.90;99.90;;;;;;5115082;28;20720;-71
2022/07/20 01:10:26;;;;;;;1.20;0.90;;;24.80;99.90;;;;;;5115216;28;20536;-71
2022/07/20 01:12:52;;;;;;;1.40;1.10;;;24.80;99.90;;;;;;5114755;28;20542;-72
2022/07/20 01:15:19;;;;;;;1.70;0.97;;;24.70;99.90;;;;;;5114638;28;20468;-72
2022/07/20 01:17:46;;;;;;;1.73;0.93;;;24.70;99.90;;;;;;5117671;28;20506;-71
2022/07/20 01:20:16;;;;;;;1.43;0.90;;;24.70;99.90;;;;;;5118125;28;20441;-71
2022/07/20 01:22:46;;;;;;;1.33;1.10;;;24.60;99.90;;;;;;5117514;28;20445;-71
2022/07/20 01:25:13;;;;;;;1.40;0.93;;;24.60;99.90;;;;;;5117607;28;20484;-72
2022/07/20 01:27:40;;;;;;;1.60;1.10;;;24.60;99.90;;;;;;5117586;28;20750;-72
2022/07/20 01:30:08;;;;;;;1.20;0.97;;;24.60;99.90;;;;;;5117868;28;20510;-71
2022/07/20 01:32:35;;;;;;;1.50;1.10;;;24.60;99.90;;;;;;5116877;28;20576;-72
2022/07/20 01:35:02;;;;;;;3.40;1.10;;;24.60;99.90;;;;;;5117251;28;20495;-71
2022/07/20 01:37:29;;;;;;;1.43;1.00;;;24.60;99.90;;;;;;5117462;28;20537;-71
2022/07/20 01:39:58;;;;;;;1.40;1.00;;;24.60;99.90;;;;;;5117274;28;20480;-72
2022/07/20 01:42:25;;;;;;;2.73;1.00;;;24.60;99.90;;;;;;5117111;28;20444;-71
2022/07/20 01:44:52;;;;;;;1.80;1.00;;;24.50;99.90;;;;;;5117545;28;20474;-71
2022/07/20 01:47:19;;;;;;;1.33;1.00;;;24.30;99.90;;;;;;5117160;28;20509;-71
2022/07/20 01:49:46;;;;;;;2.80;1.00;;;24.30;99.90;;;;;;5117056;28;20888;-71
2022/07/20 01:52:13;;;;;;;2.10;1.13;;;24.30;99.90;;;;;;5117023;28;20480;-73
2022/07/20 01:54:40;;;;;;;3.40;0.97;;;24.30;99.90;;;;;;5117399;28;20510;-70
2022/07/20 01:57:08;;;;;;;3.20;1.17;;;24.30;99.90;;;;;;5117506;28;20474;-71
2022/07/20 01:59:35;;;;;;;2.10;1.10;;;24.30;99.90;;;;;;5116241;28;20452;-70
2022/07/20 02:02:02;;;;;;;2.23;1.07;;;24.20;99.90;;;;;;5116741;28;20960;-73
2022/07/20 02:04:29;;;;;;;1.23;1.00;;;24.20;99.90;;;;;;5116848;28;20453;-72
2022/07/20 02:06:56;;;;;;;1.90;1.10;;;24.20;99.90;;;;;;5116986;28;20476;-71
2022/07/20 02:09:23;;;;;;;1.50;1.00;;;24.10;99.90;;;;;;5117078;28;20487;-71
2022/07/20 02:11:50;;;;;;;4.07;1.00;;;24.10;99.90;;;;;;5116894;28;20914;-71
2022/07/20 02:14:18;;;;;;;1.43;1.07;;;24.00;99.90;;;;;;5116039;28;20485;-71
2022/07/20 02:16:45;;;;;;;1.10;0.93;;;23.90;99.90;;;;;;5116356;28;20449;-71
2022/07/20 02:19:12;;;;;;;2.60;0.93;;;23.80;99.90;;;;;;5116951;28;20491;-72
2022/07/20 02:21:39;;;;;;;1.77;1.00;;;23.70;99.90;;;;;;5116761;28;20531;-73
2022/07/20 02:24:06;;;;;;;1.43;1.07;;;23.70;99.90;;;;;;5116376;28;20535;-73
2022/07/20 02:26:33;;;;;;;3.43;0.93;;;23.70;99.90;;;;;;5116721;28;20484;-73
2022/07/20 02:29:00;;;;;;;1.20;1.00;;;23.70;99.90;;;;;;5116866;28;20480;-72
2022/07/20 02:31:28;;;;;;;1.90;1.00;;;23.70;99.90;;;;;;5116334;28;20476;-72
2022/07/20 02:33:55;;;;;;;1.50;1.00;;;23.70;99.90;;;;;;5116407;28;20541;-73
2022/07/20 02:36:22;;;;;;;2.63;1.03;;;23.70;99.90;;;;;;5116916;28;20537;-72
2022/07/20 02:38:49;;;;;;;1.37;1.10;;;23.70;99.90;;;;;;5116618;28;20456;-72
2022/07/20 02:41:16;;;;;;;2.00;1.10;;;23.60;99.90;;;;;;5116674;28;20512;-72
2022/07/20 02:43:43;;;;;;;1.80;1.10;;;23.60;99.90;;;;;;5116545;28;20495;-72
2022/07/20 02:46:10;;;;;;;2.13;1.00;;;23.60;99.90;;;;;;5116962;28;20452;-71
2022/07/20 02:48:39;;;;;;;1.90;1.40;;;23.60;99.90;;;;;;5116498;28;20444;-73
2022/07/20 02:51:06;;;;;;;1.30;1.00;;;23.60;99.90;;;;;;5116678;28;20539;-71
2022/07/20 02:53:33;;;;;;;2.13;1.10;;;23.50;99.90;;;;;;5116433;28;20520;-71
2022/07/20 02:56:00;;;;;;;1.90;1.10;;;23.50;99.90;;;;;;5116477;28;20484;-71
2022/07/20 02:58:27;;;;;;;1.57;1.37;;;23.40;1.00;;;;;;5116139;28;20547;-71
2022/07/20 03:00:53;;;;;;;2.10;1.10;;;23.40;1.00;;;;;;5118718;28;20878;-72
2022/07/20 03:03:20;;;;;;;2.20;1.30;;;23.40;1.00;;;;;;5120890;28;20479;-72
2022/07/20 03:05:48;;;;;;;2.40;1.20;;;23.40;1.00;;;;;;5119832;28;20445;-72
2022/07/20 03:08:15;;;;;;;3.70;1.20;;;23.40;1.00;;;;;;5120459;28;20555;-72
2022/07/20 03:10:43;;;;;;;1.73;0.90;;;23.40;1.00;;;;;;5119553;28;20449;-72
2022/07/20 03:13:09;;;;;;;2.03;1.17;;;23.30;1.00;;;;;;5120450;28;20484;-72
2022/07/20 03:15:36;;;;;;;1.47;1.10;;;23.30;1.00;;;;;;5121196;28;20467;-71
2022/07/20 03:18:03;;;;;;;2.43;1.20;;;23.30;1.00;;;;;;5121771;28;20529;-72
2022/07/20 03:20:32;;;;;;;2.10;1.00;;;23.30;1.00;;;;;;5121235;28;20441;-71
2022/07/20 03:23:02;;;;;;;1.50;1.00;;;23.40;1.00;;;;;;5124237;28;20460;-72
2022/07/20 03:25:29;;;;;;;1.80;0.90;;;23.40;1.00;;;;;;5127144;28;20447;-71
2022/07/20 03:27:57;;;;;;;1.27;0.97;;;23.50;1.00;;;;;;5120401;28;20473;-72
2022/07/20 03:30:25;;;;;;;2.10;1.10;;;23.40;1.00;;;;;;5120117;28;20444;-72
2022/07/20 03:32:53;;;;;;;1.83;1.60;;;23.30;1.00;;;;;;5119478;28;21040;-72
2022/07/20 03:35:21;;;;;;;1.60;1.10;;;23.30;1.00;;;;;;5119077;28;20586;-72
2022/07/20 03:37:48;;;;;;;2.27;1.10;;;23.20;1.00;;;;;;5119283;28;20922;-71
2022/07/20 03:40:16;;;;;;;1.87;1.30;;;23.10;1.00;;;;;;5119867;28;20950;-73
2022/07/20 03:42:43;;;;;;;2.20;0.93;;;23.00;1.00;;;;;;5119640;28;20502;-72
2022/07/20 03:45:11;;;;;;;2.03;1.00;;;23.00;1.00;;;;;;5119520;28;20488;-71
2022/07/20 03:47:38;;;;;;;1.50;1.10;;;22.90;1.00;;;;;;5119761;28;20440;-73
2022/07/20 03:50:06;;;;;;;3.60;1.10;;;22.90;1.00;;;;;;5119816;28;20487;-73
2022/07/20 03:52:33;;;;;;;2.10;1.10;;;22.90;1.00;;;;;;5119158;28;20507;-73
2022/07/20 03:55:00;;;;;;;2.60;1.20;;;22.90;1.00;;;;;;5118539;28;20488;-72
2022/07/20 03:57:29;;;;;;;1.87;1.30;;;22.90;1.00;;;;;;5118764;28;20535;-71
2022/07/20 03:59:55;;;;;;;3.60;1.27;;;22.80;1.00;;;;;;5119626;28;20764;-71
2022/07/20 04:02:22;;;;;;;1.47;1.07;;;22.80;1.00;;;;;;5119472;28;20444;-71
2022/07/20 04:04:49;;;;;;;2.10;1.10;;;22.80;1.00;;;;;;5119139;28;20537;-71
2022/07/20 04:07:16;;;;;;;1.80;1.30;;;22.80;1.00;;;;;;5118823;28;20923;-71
2022/07/20 04:09:46;;;;;;;1.70;1.17;;;22.90;1.00;;;;;;5118585;28;20480;-71
2022/07/20 04:12:15;;;;;;;1.30;1.20;;;22.90;1.00;;;;;;5118508;28;20502;-72
2022/07/20 04:14:45;;;;;;;3.33;1.10;;;22.90;1.00;;;;;;5118558;28;20527;-71
2022/07/20 04:17:12;;;;;;;2.90;1.07;;;22.90;1.00;;;;;;5117039;28;20448;-71
2022/07/20 04:19:39;;;;;;;1.40;1.00;;;22.90;1.00;;;;;;5118416;28;20452;-71
2022/07/20 04:22:06;;;;;;;2.33;1.27;;;22.90;1.00;;;;;;5118726;28;20453;-74
2022/07/20 04:24:34;;;;;;;1.70;1.13;;;23.00;1.00;;;;;;5118854;28;20453;-75
2022/07/20 04:27:02;;;;;;;2.03;1.10;;;23.00;1.00;;;;;;5118250;28;20480;-75
2022/07/20 04:29:29;;;;;;;1.67;1.20;;;23.00;1.00;;;;;;5119286;28;20459;-74
2022/07/20 04:31:57;;;;;;;2.30;1.30;;;22.90;1.00;;;;;;5118883;28;20956;-74
2022/07/20 04:34:24;;;;;;;2.40;1.10;;;22.90;1.00;;;;;;5118793;28;20877;-74
2022/07/20 04:36:52;;;;;;;4.80;1.30;;;22.90;1.00;;;;;;5118480;28;20480;-75
2022/07/20 04:39:19;;;;;;;1.33;1.00;;;22.90;1.00;;;;;;5118468;28;20495;-74
2022/07/20 04:41:47;;;;;;;2.93;1.07;;;23.10;1.00;;;;;;5114768;28;20522;-73
2022/07/20 04:44:14;;;;;;;1.63;1.00;;;23.20;1.00;;;;;;5117436;28;20506;-73
2022/07/20 04:46:41;;;;;;;2.43;1.10;;;23.30;1.00;;;;;;5116582;28;20444;-73
2022/07/20 04:49:09;;;;;;;2.10;1.40;;;23.30;1.00;;;;;;5114300;28;20553;-73
2022/07/20 04:51:36;;;;;;;1.80;1.30;;;23.40;1.00;;;;;;5117343;28;20534;-74
2022/07/20 04:54:04;;;;;;;2.10;1.30;;;23.50;1.00;;;;;;5116920;28;20600;-72
2022/07/20 04:56:30;;;;;;;4.23;1.20;;;23.60;1.00;;;;;;5116086;28;20480;-73
2022/07/20 04:58:57;;;;;;;2.37;1.20;;;23.60;1.00;;;;;;5117405;28;20441;-73
2022/07/20 05:01:24;;;;;;;1.77;1.20;;;23.70;1.00;;;;;;5116756;28;20899;-73
2022/07/20 05:03:52;;;;;;;1.87;1.30;;;23.80;1.00;;;;;;5117268;28;20459;-73
2022/07/20 05:06:22;;;;;;;1.93;1.20;;;23.80;1.00;;;;;;5117898;28;20455;-73
2022/07/20 05:08:49;;;;;;;3.33;1.30;;;23.80;1.00;;;;;;5117997;28;20460;-73
2022/07/20 05:11:16;;;;;;;2.00;1.07;;;23.80;1.00;;;;;;5117840;28;20481;-73
2022/07/20 05:13:43;;;;;;;1.80;1.13;;;23.80;1.00;;;;;;5116648;28;20790;-74
2022/07/20 05:16:10;;;;;;;2.50;1.87;;;23.90;1.00;;;;;;5117942;28;20915;-73
2022/07/20 05:18:37;;;;;;;1.80;1.30;;;23.90;1.00;;;;;;5117201;28;20544;-73
2022/07/20 05:21:04;;;;;;;2.10;1.30;;;23.90;1.00;;;;;;5114423;28;20484;-75
2022/07/20 05:23:35;;;;;;;1.57;1.20;;;24.00;1.00;;;;;;5114701;28;20469;-74
2022/07/20 05:26:04;;;;;;;3.47;1.47;;;23.90;1.00;;;;;;5117351;28;20919;-74
2022/07/20 05:28:31;;;;;;;4.10;1.63;;;23.90;1.00;;;;;;5115008;28;20498;-74
2022/07/20 05:30:58;;;;;;;4.30;1.30;;;23.90;1.00;;;;;;5113483;28;20520;-74
2022/07/20 05:33:25;;;;;;;3.77;1.20;;;23.90;1.00;;;;;;5112505;28;20493;-74
2022/07/20 05:35:52;;;;;;;1.87;1.40;;;23.90;1.00;;;;;;5113094;28;20506;-74
2022/07/20 05:38:20;;;;;;;4.03;1.10;;;23.80;1.00;;;;;;5114228;28;20867;-73
2022/07/20 05:40:48;;;;;;;1.50;1.10;;;23.80;1.00;;;;;;5114412;28;20863;-74
2022/07/20 05:43:15;;;;;;;2.37;1.37;;;23.80;1.00;;;;;;5116272;28;20452;-73
2022/07/20 05:45:42;;;;;;;1.77;1.23;;;23.80;1.00;;;;;;5114752;28;21058;-72
2022/07/20 05:48:11;;;;;;;1.87;1.20;;;23.80;1.00;;;;;;5115528;28;20456;-73
2022/07/20 05:50:40;;;;;;;2.40;1.53;;;23.80;1.00;;;;;;5116445;28;20462;-75
2022/07/20 05:53:07;;;;;;;2.00;1.30;;;23.90;1.00;;;;;;5115460;28;20558;-75
2022/07/20 05:55:34;;;;;;;2.43;1.20;;;23.90;1.00;;;;;;5115122;28;20436;-73
2022/07/20 05:58:04;;;;;;;1.93;1.27;;;23.90;1.00;;;;;;5113862;28;20453;-75
2022/07/20 06:00:32;;;;;;;2.07;1.30;;;24.00;1.00;;;;;;5114167;28;20447;-75
2022/07/20 06:03:00;;;;;;;3.20;1.20;;;24.10;1.00;;;;;;5114249;28;20488;-75
2022/07/20 06:05:27;;;;;;;3.30;1.20;;;24.10;1.00;;;;;;5114261;28;20919;-73
2022/07/20 06:07:56;;;;;;;1.57;1.13;;;24.10;1.00;;;;;;5114279;28;20506;-72
2022/07/20 06:10:23;;;;;;;4.07;1.37;;;24.20;1.00;;;;;;5114563;28;21032;-72
2022/07/20 06:12:50;;;;;;;3.47;1.17;;;24.30;1.00;;;;;;5114869;28;20453;-73
2022/07/20 06:15:20;;;;;;;1.70;1.10;;;24.50;1.00;;;;;;5113624;28;20546;-78
2022/07/20 06:17:47;;;;;;;1.30;1.00;;;24.60;1.00;;;;;;5115209;28;20459;-74
2022/07/20 06:20:15;;;;;;;2.23;1.13;;;24.80;1.00;;;;;;5114064;28;20491;-76
2022/07/20 06:22:44;;;;;;;2.83;1.40;;;24.80;1.00;;;;;;5115495;28;20891;-77
2022/07/20 06:25:12;;;;;;;1.80;1.30;;;24.90;1.00;;;;;;5112649;28;20437;-76
2022/07/20 06:27:39;;;;;;;2.30;1.10;;;24.90;1.00;;;;;;5112176;28;20445;-76
2022/07/20 06:30:08;;;;;;;2.97;1.30;;;25.00;1.00;;;;;;5114584;28;20936;-76
2022/07/20 06:32:37;;;;;;;2.23;1.17;;;25.10;1.00;;;;;;5114783;28;20452;-77
2022/07/20 06:35:05;;;;;;;2.53;1.33;;;25.20;1.00;;;;;;5113297;28;20468;-76
2022/07/20 06:37:32;;;;;;;1.50;1.10;;;25.30;1.00;;;;;;5113227;28;20477;-74
2022/07/20 06:39:59;;;;;;;1.30;1.00;;;25.30;1.00;;;;;;5112955;28;20559;-75
2022/07/20 06:42:26;;;;;;;6.00;1.27;;;25.50;1.00;;;;;;5111016;28;20479;-75
2022/07/20 06:44:53;;;;;;;1.73;1.20;;;25.60;1.00;;;;;;5112626;28;20441;-75
2022/07/20 06:47:20;;;;;;;1.77;1.20;;;25.70;1.00;;;;;;5113270;28;21023;-75
2022/07/20 06:49:49;;;;;;;1.80;1.10;;;25.80;1.00;;;;;;5113518;28;20506;-75
2022/07/20 06:52:16;;;;;;;1.43;1.07;;;25.90;1.00;;;;;;5114688;28;20903;-75
2022/07/20 06:54:43;;;;;;;4.90;1.30;;;25.90;1.00;;;;;;5114272;28;20982;-74
2022/07/20 06:57:10;;;;;;;3.70;1.17;;;26.00;1.00;;;;;;5105649;28;20760;-76
2022/07/20 06:59:38;;;;;;;3.07;1.60;;;26.10;1.00;;;;;;5116048;28;20481;-75
2022/07/20 07:02:05;;;;;;;4.00;1.30;;;26.20;1.00;;;;;;5114704;28;20437;-75
2022/07/20 07:04:33;;;;;;;2.00;1.30;;;26.30;1.00;;;;;;5115415;28;20453;-77
2022/07/20 07:07:02;;;;;;;2.00;1.20;;;26.40;1.00;;;;;;5114236;28;20880;-78
2022/07/20 07:09:29;;;;;;;3.97;1.53;;;26.40;1.00;;;;;;5107511;28;20582;-77
2022/07/20 07:11:56;;;;;;;1.87;1.30;;;26.60;1.00;;;;;;5094402;28;20868;-74
2022/07/20 07:14:25;;;;;;;3.10;1.20;;;26.70;1.00;;;;;;5113970;28;20575;-75
2022/07/20 07:16:52;;;;;;;3.27;1.43;;;26.70;1.00;;;;;;5114201;28;20517;-74
2022/07/20 07:19:19;;;;;;;3.53;1.73;;;26.90;1.00;;;;;;5110999;28;20791;-73
2022/07/20 07:21:46;;;;;;;3.93;1.40;;;27.10;1.00;;;;;;5109620;28;20569;-76
2022/07/20 07:24:15;;;;;;;2.33;1.63;;;27.20;1.00;;;;;;5112597;28;20522;-75
2022/07/20 07:26:43;;;;;;;1.67;1.30;;;27.40;1.00;;;;;;5112476;28;20891;-75
2022/07/20 07:29:10;;;;;;;2.70;1.33;;;27.50;1.00;;;;;;5113010;28;20959;-75
2022/07/20 07:31:37;;;;;;;2.00;1.50;;;27.70;1.00;;;;;;5113331;28;20517;-75
2022/07/20 07:34:04;;;;;;;3.10;1.60;;;27.80;1.00;;;;;;5114393;28;20511;-75
2022/07/20 07:36:31;;;;;;;4.83;2.23;;;27.90;1.00;;;;;;5114297;28;20776;-76
2022/07/20 07:38:58;;;;;;;2.30;1.50;;;28.00;1.00;;;;;;5113788;28;20576;-75
2022/07/20 07:41:27;;;;;;;2.50;1.80;;;28.10;1.00;;;;;;5114045;28;20514;-74
2022/07/20 07:43:54;;;;;;;3.30;1.50;;;28.20;1.00;;;;;;5112231;28;20552;-75
2022/07/20 07:46:21;;;;;;;1.93;1.30;;;28.30;1.00;;;;;;5107630;28;20544;-73
2022/07/20 07:48:50;;;;;;;2.23;1.83;;;28.50;1.00;;;;;;5116203;28;20496;-73
2022/07/20 07:51:17;;;;;;;1.40;1.30;;;28.60;1.00;;;;;;5116851;28;20455;-73
2022/07/20 07:53:44;;;;;;;1.63;1.27;;;28.60;1.00;;;;;;5116525;28;20449;-73
2022/07/20 07:56:12;;;;;;;3.67;1.73;;;28.60;1.00;;;;;;5114659;28;20498;-73
2022/07/20 07:58:41;;;;;;;1.73;1.27;;;28.70;1.00;;;;;;5116497;28;20445;-73
2022/07/20 08:01:08;;;;;;;2.43;1.63;;;28.80;1.00;;;;;;5116065;28;20469;-73
2022/07/20 08:03:35;;;;;;;2.50;1.90;;;28.80;1.00;;;;;;5116990;28;20476;-72
2022/07/20 08:06:03;;;;;;;1.80;1.47;;;28.90;1.00;;;;;;5117965;28;20518;-72
2022/07/20 08:08:30;;;;;;;3.60;1.50;;;29.00;1.00;;;;;;5118496;28;20452;-72
2022/07/20 08:10:58;;;;;;;1.70;1.37;;;29.10;1.00;;;;;;5116780;28;20970;-73
2022/07/20 08:13:25;;;;;;;2.00;1.20;;;29.30;1.00;;;;;;5117188;28;20885;-73
2022/07/20 08:15:53;;;;;;;1.70;1.30;;;29.40;1.00;;;;;;5115172;28;20504;-72
2022/07/20 08:18:21;;;;;;;2.23;1.60;;;29.50;1.00;;;;;;5116012;28;20990;-72
2022/07/20 08:20:48;;;;;;;1.60;1.07;;;29.70;1.00;;;;;;5115049;28;20476;-72
2022/07/20 08:23:15;;;;;;;1.70;1.10;;;29.80;1.00;;;;;;5113041;28;20496;-74
2022/07/20 08:25:42;;;;;;;1.60;1.50;;;29.80;99.90;;;;;;5113526;28;20907;-74
2022/07/20 08:28:11;;;;;;;1.80;1.40;;;29.80;99.90;;;;;;5108554;28;20555;-71
2022/07/20 08:30:39;;;;;;;2.20;1.30;;;29.80;99.90;;;;;;5111505;28;20488;-69
2022/07/20 08:33:08;;;;;;;1.60;1.30;;;29.80;99.90;;;;;;5112204;28;20541;-73
2022/07/20 08:35:35;;;;;;;2.83;1.80;;;30.00;99.90;;;;;;5115252;28;20591;-71
2022/07/20 08:38:02;;;;;;;1.90;1.30;;;30.20;99.90;;;;;;5111534;28;21210;-70
2022/07/20 08:40:30;;;;;;;1.90;1.60;;;30.50;99.90;;;;;;5113867;28;21108;-71
2022/07/20 08:42:57;;;;;;;1.40;1.20;;;30.70;99.90;;;;;;5115193;28;20448;-72
2022/07/20 08:45:25;;;;;;;2.00;1.83;;;30.90;99.90;;;;;;5110549;28;20729;-71
2022/07/20 08:47:52;;;;;;;1.53;1.27;;;31.00;99.90;;;;;;5110458;28;20449;-71
2022/07/20 08:50:24;;;;;;;2.60;1.87;;;31.20;99.90;;;;;;5107372;28;20559;-71
2022/07/20 08:52:52;;;;;;;2.70;1.77;;;31.20;99.90;;;;;;5114151;28;20460;-70
2022/07/20 08:55:19;;;;;;;1.80;1.37;;;31.30;99.90;;;;;;5112862;28;20998;-71
2022/07/20 08:57:47;;;;;;;2.33;1.70;;;31.30;99.90;;;;;;5111422;28;20503;-71
2022/07/20 09:00:15;;;;;;;3.10;1.60;;;31.50;99.90;;;;;;5116804;28;20444;-71
2022/07/20 09:02:56;;;;;;;2.17;1.60;;;31.60;99.90;;;;;;5114611;28;20535;-71
2022/07/20 09:05:28;;;;;;;1.90;1.70;;;31.60;99.90;;;;;;5115429;28;20436;-71
2022/07/20 09:07:56;;;;;;;2.37;1.73;;;31.60;99.90;;;;;;5113667;28;20457;-71
2022/07/20 09:10:28;;;;;;;1.53;1.30;;;31.70;99.90;;;;;;5116347;28;20548;-71
2022/07/20 09:12:57;;;;;;;2.73;1.70;;;32.00;99.90;;;;;;5114768;28;20899;-71
2022/07/20 09:15:34;;;;;;;1.57;1.40;;;32.20;99.90;;;;;;5109856;28;20951;-71
2022/07/20 09:18:14;;;;;;;1.83;1.67;;;32.20;99.90;;;;;;5108247;28;20617;-71
2022/07/20 09:20:45;;;;;;;4.40;1.60;;;32.30;99.90;;;;;;5115523;28;20531;-71
2022/07/20 09:23:14;;;;;;;2.13;1.40;;;32.50;99.90;;;;;;5115715;28;20823;-70
2022/07/20 09:25:56;;;;;;;1.60;1.20;;;32.50;99.90;;;;;;5113072;28;20571;-70
2022/07/20 09:28:24;;;;;;;3.30;1.30;;;32.70;99.90;;;;;;5112971;28;20522;-71
2022/07/20 09:30:53;;;;;;;1.77;1.20;;;32.80;99.90;;;;;;5110970;28;20844;-71
2022/07/20 09:33:28;;;;;;;2.17;1.20;;;33.10;99.90;;;;;;5107783;28;20869;-70
2022/07/20 09:35:58;;;;;;;1.97;1.10;;;33.20;99.90;;;;;;5111924;28;21012;-70
2022/07/20 09:38:34;;;;;;;1.70;1.20;;;33.30;99.90;;;;;;5115767;28;20464;-70
2022/07/20 09:41:02;;;;;;;1.60;1.30;;;33.30;99.90;;;;;;5114901;28;20472;-70
2022/07/20 09:43:31;;;;;;;1.47;1.20;;;33.30;99.90;;;;;;5114225;28;20477;-70
2022/07/20 09:46:11;;;;;;;1.40;1.30;;;33.40;99.90;;;;;;5113223;28;20500;-70
2022/07/20 09:48:42;;;;;;;1.63;1.30;;;33.40;99.90;;;;;;5115949;28;20539;-71
2022/07/20 09:51:22;;;;;;;1.83;1.40;;;33.30;99.90;;;;;;5114007;28;20895;-70
2022/07/20 09:53:50;;;;;;;2.10;1.17;;;33.40;99.90;;;;;;5112559;28;20480;-70
2022/07/20 09:56:18;;;;;;;2.60;1.40;;;33.50;99.90;;;;;;5113313;28;20480;-70
2022/07/20 09:58:47;;;;;;;6.20;1.20;;;33.70;99.90;;;;;;5114970;28;20547;-70
2022/07/20 10:01:22;;;;;;;1.73;1.63;;;33.80;99.90;;;;;;5114664;28;20559;-71
2022/07/20 10:03:51;;;;;;;1.40;1.20;;;33.90;99.90;;;;;;5111296;28;20555;-71
2022/07/20 10:06:21;;;;;;;1.30;1.20;;;34.10;99.90;;;;;;5114313;28;20961;-71
2022/07/20 10:08:49;;;;;;;1.90;1.13;;;34.10;99.90;;;;;;5110712;28;20680;-70
2022/07/20 10:11:18;;;;;;;2.20;1.20;;;34.30;99.90;;;;;;5113794;28;20543;-70
2022/07/20 10:13:45;;;;;;;1.83;1.40;;;34.40;99.90;;;;;;5111827;28;20468;-70
2022/07/20 10:16:20;;;;;;;1.60;1.20;;;34.60;99.90;;;;;;5115158;28;20485;-70
2022/07/20 10:18:48;;;;;;;1.50;1.30;;;34.70;99.90;;;;;;5111512;28;20522;-70
2022/07/20 10:21:37;;;;;;;2.67;1.30;;;34.90;99.90;;;;;;5111146;28;20895;-69
2022/07/20 10:24:25;;;;;;;1.57;1.30;;;35.10;99.90;;;;;;5108531;28;20559;-71
2022/07/20 10:26:54;;;;;;;3.10;1.40;;;35.30;99.90;;;;;;5107828;28;20452;-69
2022/07/20 10:29:30;;;;;;;1.70;1.60;;;35.40;99.90;;;;;;5113729;28;20550;-70
2022/07/20 10:32:00;;;;;;;1.67;1.20;;;35.40;99.90;;;;;;5112011;28;20871;-70
2022/07/20 10:34:34;;;;;;;2.60;1.60;;;35.40;99.90;;;;;;5106721;28;20545;-72
2022/07/20 10:37:35;;;;;;;2.07;1.50;;;35.40;99.90;;;;;;5112560;28;20765;-70
2022/07/20 10:40:15;;;;;;;1.60;1.40;;;35.70;99.90;;;;;;5101740;28;20537;-71
2022/07/20 10:42:45;;;;;;;1.87;1.33;;;36.20;99.90;;;;;;5108314;28;20492;-71
2022/07/20 10:45:32;;;;;;;1.60;1.50;;;36.40;99.90;;;;;;5114697;28;20445;-68
2022/07/20 10:48:03;;;;;;;1.60;1.50;;;36.50;99.90;;;;;;5110131;28;20465;-71
2022/07/20 10:50:32;;;;;;;3.73;1.30;;;36.70;99.90;;;;;;5111618;28;20456;-71
2022/07/20 10:53:31;;;;;;;1.30;1.13;;;36.90;99.90;;;;;;5110123;28;20495;-71
2022/07/20 10:55:59;;;;;;;1.60;1.40;;;37.00;99.90;;;;;;5112232;28;20533;-71
2022/07/20 10:58:29;;;;;;;1.57;1.47;;;37.00;99.90;;;;;;5113933;28;20766;-71
2022/07/20 11:00:58;;;;;;;1.47;1.37;;;37.30;99.90;;;;;;5093805;28;20456;-71
2022/07/20 11:03:27;;;;;;;2.87;1.30;;;37.50;99.90;;;;;;5091619;28;20516;-71
2022/07/20 11:06:05;;;;;;;3.20;1.30;;;37.50;99.90;;;;;;5102121;28;20460;-69
2022/07/20 11:08:34;;;;;;;2.07;1.60;;;37.40;99.90;;;;;;5108937;28;20461;-70
2022/07/20 11:11:02;;;;;;;1.80;1.50;;;37.70;99.90;;;;;;5110667;28;20467;-69
2022/07/20 11:13:29;;;;;;;3.00;1.33;;;37.90;99.90;;;;;;5112145;28;20553;-69
2022/07/20 11:15:58;;;;;;;1.33;1.20;;;38.10;99.90;;;;;;5106791;28;20978;-70
2022/07/20 11:18:27;;;;;;;1.80;1.33;;;38.10;99.90;;;;;;5109640;28;20849;-69
2022/07/20 11:20:55;;;;;;;2.00;1.50;;;38.00;99.90;;;;;;5111605;28;20488;-69
2022/07/20 11:23:24;;;;;;;1.73;1.30;;;38.00;99.90;;;;;;5114995;28;20511;-69
2022/07/20 11:25:55;;;;;;;1.80;1.53;;;38.10;99.90;;;;;;5110447;28;20529;-69
2022/07/20 11:28:25;;;;;;;1.70;1.60;;;38.10;99.90;;;;;;5110924;28;20464;-69
2022/07/20 11:30:53;;;;;;;1.53;1.43;;;37.90;99.90;;;;;;5108751;27;20539;-69
2022/07/20 11:33:25;;;;;;;1.53;1.43;;;38.00;99.90;;;;;;5114091;28;20559;-70
2022/07/20 11:35:52;;;;;;;2.10;1.67;;;38.10;99.90;;;;;;5114521;28;20847;-69
2022/07/20 11:38:19;;;;;;;4.40;1.30;;;38.30;99.90;;;;;;5115966;28;20488;-73
2022/07/20 11:40:59;;;;;;;1.77;1.67;;;38.60;99.90;;;;;;5112692;28;20519;-71
2022/07/20 11:43:26;;;;;;;2.90;2.13;;;38.90;99.90;;;;;;5117610;28;20548;-72
2022/07/20 11:45:53;;;;;;;2.33;2.13;;;38.80;99.90;;;;;;5115799;28;20535;-71
2022/07/20 11:48:22;;;;;;;1.50;1.40;;;39.00;99.90;;;;;;5115785;28;20518;-71
2022/07/20 11:50:49;;;;;;;2.13;1.60;;;38.70;99.90;;;;;;5111851;28;20557;-72
2022/07/20 11:53:24;;;;;;;3.50;1.87;;;38.60;99.90;;;;;;5115517;28;20464;-72
2022/07/20 11:55:51;;;;;;;1.93;1.40;;;38.70;99.90;;;;;;5116921;28;20498;-72
2022/07/20 11:58:26;;;;;;;2.03;1.40;;;39.00;99.90;;;;;;5114403;28;20927;-71
2022/07/20 12:00:54;;;;;;;4.03;1.63;;;39.10;99.90;;;;;;5113248;28;20543;-72
2022/07/20 12:03:23;;;;;;;2.53;2.33;;;38.90;99.90;;;;;;5110163;28;20453;-72
2022/07/20 12:05:51;;;;;;;1.87;1.67;;;39.00;99.90;;;;;;5110816;28;20449;-72
2022/07/20 12:08:19;;;;;;;2.37;1.70;;;38.90;99.90;;;;;;5113478;28;20891;-72
2022/07/20 12:10:47;;;;;;;2.03;1.93;;;39.00;99.90;;;;;;5115666;28;20443;-71
2022/07/20 12:13:16;;;;;;;2.70;2.23;;;39.20;99.90;;;;;;5115911;28;20487;-72
2022/07/20 12:15:58;;;;;;;2.33;2.20;;;39.50;99.90;;;;;;5111571;28;20970;-71
2022/07/20 12:18:50;;;;;;;2.17;1.80;;;39.40;99.90;;;;;;5117956;28;20739;-71
2022/07/20 12:21:22;;;;;;;2.13;2.03;;;39.00;99.90;;;;;;5093112;28;20480;-71
2022/07/20 12:23:50;;;;;;;2.33;2.13;;;39.10;99.90;;;;;;5099792;28;20504;-71
2022/07/20 12:26:29;;;;;;;1.60;1.50;;;39.30;99.90;;;;;;5096629;28;20438;-73
2022/07/20 12:28:58;;;;;;;2.17;1.97;;;39.30;99.90;;;;;;5115624;28;20486;-71
2022/07/20 12:31:28;;;;;;;3.03;2.83;;;39.40;99.90;;;;;;5115813;28;20579;-71
2022/07/20 12:34:07;;;;;;;3.13;2.93;;;39.30;99.90;;;;;;5114233;28;20464;-71
2022/07/20 12:36:38;;;;;;;3.10;1.80;;;39.20;99.90;;;;;;5113322;28;21093;-71
2022/07/20 12:39:07;;;;;;;2.63;2.37;;;38.70;99.90;;;;;;5116868;28;20829;-71
2022/07/20 12:41:35;;;;;;;2.70;2.17;;;38.80;99.90;;;;;;5113203;28;20504;-70
2022/07/20 12:44:24;;;;;;;2.47;2.27;;;38.50;99.90;;;;;;5113104;28;20467;-72
2022/07/20 12:46:53;;;;;;;2.90;2.70;;;38.00;99.90;;;;;;5108972;28;20452;-72
2022/07/20 12:49:21;;;;;;;4.10;3.80;;;37.60;99.90;;;;;;5114922;28;20511;-72
2022/07/20 12:51:48;;;;;;;5.07;4.57;;;37.60;99.90;;;;;;5095693;28;20441;-72
2022/07/20 12:54:15;;;;;;;5.27;3.80;;;37.40;99.90;;;;;;5115051;28;20452;-72
2022/07/20 12:56:42;;;;;;;3.70;3.33;;;36.90;99.90;;;;;;5114131;28;20535;-72
2022/07/20 12:59:10;;;;;;;4.53;4.23;;;36.30;99.90;;;;;;5115570;28;20460;-71
2022/07/20 13:01:37;;;;;;;5.00;4.70;;;35.70;99.90;;;;;;5116565;28;20468;-72