Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:39;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5015411;28;20037;-86
2023/05/30 00:04:05;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5032263;28;20156;-87
2023/05/30 00:06:31;;;;;;;0.22;0.15;;;18.80;99.90;;;;;;5015279;28;20124;-87
2023/05/30 00:08:57;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5032724;28;20029;-86
2023/05/30 00:11:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5046468;28;20037;-87
2023/05/30 00:13:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5034066;28;20037;-87
2023/05/30 00:16:19;;;;;;;0.35;0.35;;;18.30;99.90;;;;;;5052874;28;20047;-86
2023/05/30 00:18:45;;;;;;;0.45;0.30;;;18.30;99.90;;;;;;5034546;28;20028;-86
2023/05/30 00:21:11;;;;;;;0.28;0.20;;;18.20;99.90;;;;;;5052518;28;20029;-87
2023/05/30 00:23:39;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052512;28;20436;-86
2023/05/30 00:26:08;;;;;;;0.80;0.47;;;17.90;99.90;;;;;;5052383;28;20037;-87
2023/05/30 00:28:34;;;;;;;0.73;0.73;;;18.00;99.90;;;;;;5034024;28;20021;-86
2023/05/30 00:31:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052898;28;20440;-86
2023/05/30 00:33:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052111;28;20021;-86
2023/05/30 00:35:51;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5052443;28;20078;-86
2023/05/30 00:38:17;;;;;;;0.25;0.25;;;17.90;99.90;;;;;;5052440;28;20048;-87
2023/05/30 00:40:43;;;;;;;0.57;0.52;;;17.80;99.90;;;;;;5052231;28;20029;-86
2023/05/30 00:43:09;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5051811;28;20029;-86
2023/05/30 00:45:35;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5052278;28;20025;-86
2023/05/30 00:48:01;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;5044141;28;20037;-86
2023/05/30 00:50:28;;;;;;;0.98;0.57;;;17.30;99.90;;;;;;5015006;28;20025;-87
2023/05/30 00:52:55;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5032236;28;20033;-87
2023/05/30 00:55:20;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5032184;28;20021;-86
2023/05/30 00:57:47;;;;;;;0.20;0.17;;;17.50;99.90;;;;;;5032067;28;20379;-86
2023/05/30 01:00:14;;;;;;;5.68;0.30;;;17.60;99.90;;;;;;5032361;28;20056;-86
2023/05/30 01:02:43;;;;;;;0.15;0.15;;;17.60;99.90;;;;;;5032480;28;20496;-86
2023/05/30 01:05:09;;;;;;;0.25;0.25;;;17.70;99.90;;;;;;5014221;28;20049;-86
2023/05/30 01:07:34;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5014807;28;20114;-86
2023/05/30 01:10:00;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5032089;28;20491;-86
2023/05/30 01:12:41;;;;;;;0.25;0.22;;;17.60;99.90;;;;;;5043058;28;20124;-86
2023/05/30 01:15:07;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5055593;28;20036;-87
2023/05/30 01:17:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5055954;28;20029;-86
2023/05/30 01:20:10;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5055772;28;20021;-87
2023/05/30 01:23:03;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5055762;28;20025;-87
2023/05/30 01:25:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5055387;28;20025;-86
2023/05/30 01:28:12;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5037654;28;20029;-87
2023/05/30 01:30:52;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5055416;28;20477;-87
2023/05/30 01:33:21;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5037983;28;20060;-86
2023/05/30 01:35:47;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5054984;28;20029;-87
2023/05/30 01:38:13;;;;;;;0.90;0.47;;;17.50;99.90;;;;;;5037865;28;20086;-87
2023/05/30 01:40:42;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5054889;28;20405;-87
2023/05/30 01:43:15;;;;;;;0.45;0.32;;;17.50;99.90;;;;;;5055217;28;20036;-86
2023/05/30 01:46:06;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5055454;28;20021;-87
2023/05/30 01:49:10;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5052823;28;20082;-87
2023/05/30 01:51:48;;;;;;;0.65;0.25;;;17.30;99.90;;;;;;5017474;28;20116;-86
2023/05/30 01:54:16;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5034538;28;20050;-87
2023/05/30 01:56:44;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5017574;28;20065;-87
2023/05/30 01:59:10;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5017152;28;20045;-87
2023/05/30 02:01:38;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;5035237;28;20041;-86
2023/05/30 02:04:04;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5017150;28;20112;-87
2023/05/30 02:06:29;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5017216;28;20121;-86
2023/05/30 02:08:55;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5034633;28;20029;-86
2023/05/30 02:11:21;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5018236;28;20034;-86
2023/05/30 02:13:46;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5054709;28;20025;-87
2023/05/30 02:16:13;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5054589;28;20110;-86
2023/05/30 02:18:40;;;;;;;0.22;0.22;;;17.30;99.90;;;;;;5054555;28;20020;-86
2023/05/30 02:21:07;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5054749;28;20064;-86
2023/05/30 02:23:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5036070;28;20089;-86
2023/05/30 02:25:59;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5053579;28;20029;-87
2023/05/30 02:28:25;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5036537;28;20106;-87
2023/05/30 02:30:50;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5054523;28;20470;-87
2023/05/30 02:33:16;;;;;;;0.20;0.15;;;17.30;99.90;;;;;;5054712;28;20033;-86
2023/05/30 02:35:41;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5054285;28;20025;-87
2023/05/30 02:38:07;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5053912;28;20035;-87
2023/05/30 02:40:33;;;;;;;0.90;0.55;;;17.40;99.90;;;;;;5054445;28;20021;-86
2023/05/30 02:42:58;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054064;28;20423;-87
2023/05/30 02:45:24;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5054566;28;20025;-86
2023/05/30 02:47:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5036323;28;20029;-87
2023/05/30 02:50:16;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5042971;28;20470;-87
2023/05/30 02:52:41;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5015897;28;20079;-86
2023/05/30 02:55:07;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5033911;28;20026;-87
2023/05/30 02:57:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5033972;28;20037;-86
2023/05/30 03:00:00;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5033886;28;20471;-86
2023/05/30 03:02:26;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;5034502;28;20029;-87
2023/05/30 03:04:52;;;;;;;0.52;0.52;;;16.40;99.90;;;;;;5016249;28;20040;-86
2023/05/30 03:07:17;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5033693;28;20045;-87
2023/05/30 03:09:44;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5033897;28;20026;-86
2023/05/30 03:12:10;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5033948;28;20545;-87
2023/05/30 03:14:36;;;;;;;0.08;0.08;;;16.50;99.90;;;;;;5033578;28;20133;-86
2023/05/30 03:17:03;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5015812;28;20041;-87
2023/05/30 03:19:28;;;;;;;1.00;0.55;;;16.30;99.90;;;;;;5033644;28;20516;-86
2023/05/30 03:21:55;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5015865;28;20116;-86
2023/05/30 03:24:21;;;;;;;0.65;0.40;;;16.80;99.90;;;;;;5015942;28;20025;-87
2023/05/30 03:26:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5015682;28;20033;-86
2023/05/30 03:29:12;;;;;;;0.28;0.28;;;16.50;99.90;;;;;;5033384;28;20524;-85
2023/05/30 03:31:38;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5016009;28;20158;-87
2023/05/30 03:34:04;;;;;;;1.13;1.02;;;16.50;99.90;;;;;;5033385;28;20029;-86
2023/05/30 03:36:30;;;;;;;0.45;0.45;;;16.50;99.90;;;;;;5032323;28;20030;-86
2023/05/30 03:38:56;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5015722;28;20026;-86
2023/05/30 03:41:22;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5019995;28;20021;-86
2023/05/30 03:43:47;;;;;;;0.85;0.32;;;16.40;99.90;;;;;;5052965;28;20381;-87
2023/05/30 03:46:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5053805;28;20553;-86
2023/05/30 03:48:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5053059;28;20100;-86
2023/05/30 03:51:08;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5034652;28;20041;-86
2023/05/30 03:53:33;;;;;;;0.90;0.15;;;16.80;99.90;;;;;;5033101;28;20037;-86
2023/05/30 03:55:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5032949;28;20030;-87
2023/05/30 03:58:25;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5032817;28;20500;-87
2023/05/30 04:00:51;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5015205;28;20533;-86
2023/05/30 04:03:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5032925;28;20075;-87
2023/05/30 04:05:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5014725;28;20117;-86
2023/05/30 04:08:13;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5033025;28;20033;-87
2023/05/30 04:10:39;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5032882;28;20024;-87
2023/05/30 04:13:05;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5032973;28;20026;-86
2023/05/30 04:15:30;;;;;;;0.08;0.08;;;16.10;99.90;;;;;;5014988;28;20533;-87
2023/05/30 04:17:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5032539;28;20032;-86
2023/05/30 04:20:24;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5032301;28;20026;-86
2023/05/30 04:22:50;;;;;;;0.05;0.05;;;16.20;99.90;;;;;;5015109;28;20104;-87
2023/05/30 04:25:17;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5014934;28;20561;-86
2023/05/30 04:27:43;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032783;28;20430;-86
2023/05/30 04:30:11;;;;;;;0.52;0.40;;;16.30;99.90;;;;;;5015175;28;20111;-87
2023/05/30 04:32:37;;;;;;;0.35;0.10;;;16.30;99.90;;;;;;5032732;28;20052;-86
2023/05/30 04:35:04;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5014867;28;20122;-87
2023/05/30 04:37:29;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5032425;28;20045;-86
2023/05/30 04:39:58;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5031320;28;20087;-86
2023/05/30 04:42:26;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5045049;28;20032;-87
2023/05/30 04:44:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5052661;28;20021;-87
2023/05/30 04:47:24;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5034489;28;20382;-86
2023/05/30 04:49:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5048763;28;20039;-87
2023/05/30 04:52:20;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5036446;28;20534;-87
2023/05/30 04:54:46;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036570;28;20382;-87
2023/05/30 04:57:12;;;;;;;1.00;0.75;;;16.60;99.90;;;;;;5018432;28;20037;-87
2023/05/30 04:59:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5035905;28;20049;-86
2023/05/30 05:02:05;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035988;28;20113;-86
2023/05/30 05:04:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5035907;28;20021;-86
2023/05/30 05:06:57;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5018188;28;20033;-86
2023/05/30 05:09:24;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5018269;28;20056;-86
2023/05/30 05:11:50;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5035899;28;20064;-87
2023/05/30 05:14:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5018157;28;20071;-87
2023/05/30 05:16:42;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5035708;28;20034;-87
2023/05/30 05:19:07;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5035787;28;20104;-86
2023/05/30 05:21:33;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5018452;28;20025;-86
2023/05/30 05:23:59;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035628;28;20427;-86
2023/05/30 05:26:24;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035704;28;20061;-87
2023/05/30 05:28:51;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5018046;28;20064;-87
2023/05/30 05:31:16;;;;;;;0.25;0.20;;;17.20;99.90;;;;;;5035542;28;20064;-86
2023/05/30 05:33:42;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5035737;28;20029;-87
2023/05/30 05:36:08;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5035447;28;20045;-86
2023/05/30 05:38:34;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5017996;28;20099;-86
2023/05/30 05:41:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5037210;28;20033;-87
2023/05/30 05:43:26;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5037340;28;20040;-86
2023/05/30 05:45:51;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5037136;28;20029;-86
2023/05/30 05:48:17;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5037277;28;20025;-86
2023/05/30 05:50:43;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5040263;28;20168;-87
2023/05/30 05:53:09;;;;;;;2.10;0.77;;;17.60;99.90;;;;;;5035031;28;20030;-87
2023/05/30 05:55:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5035109;28;20040;-87
2023/05/30 05:58:00;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5035062;28;20447;-86
2023/05/30 06:00:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5016356;28;20038;-86
2023/05/30 06:02:52;;;;;;;0.43;0.30;;;17.90;99.90;;;;;;5034920;28;20451;-87
2023/05/30 06:05:18;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5035200;28;20068;-87
2023/05/30 06:07:43;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5017052;28;20090;-86
2023/05/30 06:10:09;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5034775;28;20022;-86
2023/05/30 06:12:35;;;;;;;0.45;0.17;;;18.20;99.90;;;;;;5017131;28;20371;-86
2023/05/30 06:15:01;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5034336;28;20036;-86
2023/05/30 06:17:27;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;5034412;28;20037;-86
2023/05/30 06:19:52;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5016458;28;20036;-86
2023/05/30 06:22:18;;;;;;;0.05;0.05;;;18.40;99.90;;;;;;5034713;28;20033;-86
2023/05/30 06:24:44;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5017396;28;20032;-86
2023/05/30 06:27:09;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5034921;28;20406;-87
2023/05/30 06:29:35;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5034398;28;20029;-86
2023/05/30 06:32:01;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;5034877;28;20381;-86
2023/05/30 06:34:27;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5035148;28;20462;-86
2023/05/30 06:36:52;;;;;;;0.05;0.05;;;18.90;99.90;;;;;;5049479;28;20127;-86
2023/05/30 06:39:18;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5054974;28;20105;-86
2023/05/30 06:41:45;;;;;;;0.25;0.22;;;18.90;99.90;;;;;;5035546;28;20081;-87
2023/05/30 06:44:10;;;;;;;0.32;0.32;;;19.00;99.90;;;;;;5036448;28;20401;-87
2023/05/30 06:46:37;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5054627;28;20029;-85
2023/05/30 06:49:03;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5053996;28;20064;-86
2023/05/30 06:51:30;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5053343;28;20025;-87
2023/05/30 06:53:57;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5054515;28;20035;-87
2023/05/30 06:56:22;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5054136;28;20552;-88
2023/05/30 06:58:48;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5035627;28;20059;-86
2023/05/30 07:01:14;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5035760;28;20025;-87
2023/05/30 07:03:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5042421;28;20032;-87
2023/05/30 07:06:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5038839;28;20032;-87
2023/05/30 07:08:32;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5054086;28;20091;-87
2023/05/30 07:10:57;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5035131;28;20048;-87
2023/05/30 07:13:23;;;;;;;0.85;0.47;;;20.00;99.90;;;;;;5053621;28;20087;-87
2023/05/30 07:15:48;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5031856;28;20398;-86
2023/05/30 07:18:14;;;;;;;1.70;0.65;;;19.90;99.90;;;;;;5041140;28;20436;-87
2023/05/30 07:20:40;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5039331;28;20040;-87
2023/05/30 07:23:06;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5052140;28;20059;-88
2023/05/30 07:25:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5053867;28;20029;-87
2023/05/30 07:27:57;;;;;;;1.38;0.52;;;19.90;99.90;;;;;;5053157;28;20061;-87
2023/05/30 07:30:23;;;;;;;0.15;0.15;;;20.10;99.90;;;;;;5034945;28;20037;-87
2023/05/30 07:32:49;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5052976;28;20087;-87
2023/05/30 07:35:15;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5053590;28;20397;-87
2023/05/30 07:37:41;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5053554;28;20033;-86
2023/05/30 07:40:09;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052603;28;20035;-87
2023/05/30 07:42:38;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5052777;28;20035;-87
2023/05/30 07:45:04;;;;;;;0.65;0.40;;;20.40;99.90;;;;;;5053732;28;20135;-88
2023/05/30 07:47:30;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5053848;28;20025;-87
2023/05/30 07:49:56;;;;;;;0.45;0.43;;;20.70;99.90;;;;;;5045143;28;20593;-87
2023/05/30 07:52:22;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5033533;28;20025;-87
2023/05/30 07:54:48;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5046043;28;20018;-88
2023/05/30 07:57:14;;;;;;;0.30;0.25;;;20.70;99.90;;;;;;5053000;28;20064;-88
2023/05/30 07:59:41;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5053141;28;20041;-87
2023/05/30 08:02:07;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5052030;28;20398;-87
2023/05/30 08:04:33;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5035162;28;20040;-87
2023/05/30 08:06:59;;;;;;;0.25;0.25;;;20.90;99.90;;;;;;5052948;28;20025;-87
2023/05/30 08:09:25;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5035387;28;20041;-87
2023/05/30 08:11:52;;;;;;;0.75;0.17;;;21.10;99.90;;;;;;5052640;28;20021;-87
2023/05/30 08:14:17;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5052932;28;20029;-87
2023/05/30 08:16:43;;;;;;;0.17;0.17;;;21.10;99.90;;;;;;5052966;28;20086;-87
2023/05/30 08:19:09;;;;;;;0.93;0.60;;;21.20;99.90;;;;;;5034589;28;20017;-88
2023/05/30 08:21:38;;;;;;;0.73;0.45;;;21.10;99.90;;;;;;5052826;28;20108;-87
2023/05/30 08:24:04;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;5034972;28;20059;-87
2023/05/30 08:26:30;;;;;;;0.38;0.38;;;21.40;99.90;;;;;;5029067;28;20029;-86
2023/05/30 08:28:59;;;;;;;0.50;0.13;;;21.30;99.90;;;;;;5033877;28;20029;-86
2023/05/30 08:31:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5051665;28;20029;-88
2023/05/30 08:33:50;;;;;;;0.38;0.30;;;21.60;99.90;;;;;;5052811;28;20033;-87
2023/05/30 08:36:16;;;;;;;0.90;0.90;;;21.60;99.90;;;;;;5051976;28;20044;-85
2023/05/30 08:38:42;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5052156;28;20033;-86
2023/05/30 08:41:07;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5052188;28;20028;-86
2023/05/30 08:43:33;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5034445;28;20071;-85
2023/05/30 08:45:59;;;;;;;0.35;0.20;;;22.20;99.90;;;;;;5052432;28;20025;-86
2023/05/30 08:48:28;;;;;;;0.40;0.10;;;22.10;99.90;;;;;;5052304;28;20394;-85
2023/05/30 08:50:54;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5036350;28;20052;-86
2023/05/30 08:53:32;;;;;;;1.00;0.55;;;22.10;99.90;;;;;;5032413;28;20375;-86
2023/05/30 08:56:23;;;;;;;0.90;0.45;;;22.10;99.90;;;;;;5031685;28;20037;-86
2023/05/30 08:58:50;;;;;;;0.88;0.88;;;22.30;99.90;;;;;;5032245;28;20046;-85
2023/05/30 09:01:17;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5032248;28;20072;-85
2023/05/30 09:03:47;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5033056;28;20082;-85
2023/05/30 09:06:13;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5032384;28;20482;-85
2023/05/30 09:08:41;;;;;;;0.32;0.32;;;22.60;99.90;;;;;;5014204;28;20398;-86
2023/05/30 09:11:07;;;;;;;1.23;0.80;;;22.50;99.90;;;;;;5031954;28;20500;-86
2023/05/30 09:13:34;;;;;;;1.38;0.70;;;22.50;99.90;;;;;;5014439;28;20068;-86
2023/05/30 09:16:00;;;;;;;0.22;0.22;;;22.60;99.90;;;;;;5032708;28;20028;-86
2023/05/30 09:18:29;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5032277;28;20037;-85
2023/05/30 09:20:56;;;;;;;0.25;0.25;;;22.60;99.90;;;;;;5032145;28;20021;-86
2023/05/30 09:23:22;;;;;;;0.17;0.17;;;22.60;99.90;;;;;;5031895;28;20067;-86
2023/05/30 09:25:48;;;;;;;0.25;0.25;;;22.80;99.90;;;;;;5032088;28;20029;-86
2023/05/30 09:28:14;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5032503;28;20029;-85
2023/05/30 09:31:00;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5031904;28;20025;-86
2023/05/30 09:33:44;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5032322;28;20494;-86
2023/05/30 09:36:16;;;;;;;0.25;0.25;;;23.20;99.90;;;;;;5035585;28;20446;-86
2023/05/30 09:38:55;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5035523;28;20021;-86
2023/05/30 09:41:21;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5039892;28;20022;-85
2023/05/30 09:43:52;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5055355;28;20021;-85
2023/05/30 09:46:19;;;;;;;0.88;0.45;;;23.10;99.90;;;;;;5055812;28;20067;-85
2023/05/30 09:48:46;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5055236;28;20497;-85
2023/05/30 09:51:11;;;;;;;0.63;0.63;;;23.30;99.90;;;;;;5018934;28;20061;-86
2023/05/30 09:53:37;;;;;;;0.28;0.28;;;23.40;99.90;;;;;;5034801;28;20057;-85
2023/05/30 09:56:03;;;;;;;1.63;0.88;;;23.30;99.90;;;;;;5035140;28;20480;-86
2023/05/30 09:58:29;;;;;;;0.47;0.43;;;23.20;99.90;;;;;;5035027;28;20029;-85
2023/05/30 10:00:56;;;;;;;0.15;0.15;;;23.20;99.90;;;;;;5035218;28;20486;-85
2023/05/30 10:03:41;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5035045;28;20040;-86
2023/05/30 10:06:13;;;;;;;0.68;0.68;;;23.50;99.90;;;;;;5035273;28;20021;-86
2023/05/30 10:08:42;;;;;;;0.40;0.40;;;23.60;99.90;;;;;;5034713;28;20087;-86
2023/05/30 10:11:09;;;;;;;0.45;0.45;;;23.60;99.90;;;;;;5034897;28;20032;-86
2023/05/30 10:13:35;;;;;;;0.55;0.32;;;23.80;99.90;;;;;;5035160;28;20029;-86
2023/05/30 10:16:03;;;;;;;0.20;0.17;;;24.10;99.90;;;;;;5017118;28;20037;-86
2023/05/30 10:18:31;;;;;;;0.25;0.17;;;24.30;99.90;;;;;;5034681;28;20025;-86
2023/05/30 10:20:59;;;;;;;0.30;0.30;;;24.40;99.90;;;;;;5034851;28;20025;-86
2023/05/30 10:23:25;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5034343;28;20060;-86
2023/05/30 10:25:56;;;;;;;0.73;0.60;;;24.70;99.90;;;;;;5034912;28;20186;-86
2023/05/30 10:28:28;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5035053;28;20057;-86
2023/05/30 10:30:55;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;5034675;28;20014;-85
2023/05/30 10:33:24;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5034570;28;20100;-86
2023/05/30 10:35:50;;;;;;;1.30;0.30;;;24.90;99.90;;;;;;5034567;28;20029;-85
2023/05/30 10:38:17;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5035166;28;20519;-88
2023/05/30 10:40:46;;;;;;;1.17;0.50;;;25.10;99.90;;;;;;5053475;28;20191;-86
2023/05/30 10:43:20;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5053597;28;20099;-87
2023/05/30 10:46:12;;;;;;;0.15;0.15;;;25.10;99.90;;;;;;5053308;28;20025;-87
2023/05/30 10:48:46;;;;;;;1.05;0.60;;;25.10;99.90;;;;;;5054842;28;20419;-86
2023/05/30 10:51:16;;;;;;;0.65;0.47;;;25.20;99.90;;;;;;5036072;28;20033;-87
2023/05/30 10:53:43;;;;;;;0.57;0.57;;;25.30;99.90;;;;;;5042508;28;20021;-86
2023/05/30 10:56:34;;;;;;;1.65;0.47;;;25.30;99.90;;;;;;5053300;28;20051;-87
2023/05/30 10:59:01;;;;;;;0.08;0.08;;;25.50;99.90;;;;;;5054103;28;20049;-87
2023/05/30 11:01:31;;;;;;;0.17;0.17;;;25.50;99.90;;;;;;5053212;28;20397;-87
2023/05/30 11:04:05;;;;;;;0.65;0.60;;;25.40;99.90;;;;;;5035628;28;20049;-85
2023/05/30 11:06:41;;;;;;;0.22;0.22;;;25.50;99.90;;;;;;5048902;28;20032;-87
2023/05/30 11:09:09;;;;;;;0.20;0.20;;;25.90;99.90;;;;;;5034185;28;20034;-87
2023/05/30 11:11:42;;;;;;;0.40;0.40;;;25.90;99.90;;;;;;5031535;28;20108;-87
2023/05/30 11:14:10;;;;;;;1.40;0.93;;;25.80;99.90;;;;;;5032486;28;20037;-87
2023/05/30 11:16:54;;;;;;;0.40;0.40;;;25.80;99.90;;;;;;5034639;28;20029;-87
2023/05/30 11:19:25;;;;;;;0.38;0.38;;;25.90;99.90;;;;;;5035262;28;20116;-87
2023/05/30 11:22:01;;;;;;;0.47;0.47;;;26.10;99.90;;;;;;5054132;28;20029;-87
2023/05/30 11:24:31;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5053452;28;20108;-87
2023/05/30 11:27:05;;;;;;;0.65;0.50;;;26.10;99.90;;;;;;5053593;28;20100;-87
2023/05/30 11:29:44;;;;;;;1.27;0.65;;;26.10;99.90;;;;;;5038812;28;20037;-89
2023/05/30 11:32:11;;;;;;;0.40;0.40;;;26.20;99.90;;;;;;5033531;28;20183;-85
2023/05/30 11:34:39;;;;;;;1.50;1.20;;;26.00;99.90;;;;;;5047818;28;20037;-95
2023/05/30 11:37:06;;;;;;;0.32;0.22;;;26.00;99.90;;;;;;5034249;28;20515;-86
2023/05/30 11:39:32;;;;;;;0.22;0.22;;;26.20;99.90;;;;;;5052949;28;20445;-86
2023/05/30 11:41:58;;;;;;;4.00;1.30;;;25.90;99.90;;;;;;5053415;28;20047;-86
2023/05/30 11:44:24;;;;;;;0.22;0.22;;;25.60;99.90;;;;;;5052891;28;20025;-87
2023/05/30 11:47:10;;;;;;;0.32;0.32;;;26.00;99.90;;;;;;5053064;28;20033;-86
2023/05/30 11:49:36;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5032559;28;20040;-87
2023/05/30 11:52:02;;;;;;;0.65;0.55;;;26.10;99.90;;;;;;5033926;28;20026;-87
2023/05/30 11:54:28;;;;;;;0.40;0.40;;;26.10;99.90;;;;;;5033312;28;20389;-85
2023/05/30 11:56:55;;;;;;;0.35;0.35;;;26.10;99.90;;;;;;5052334;28;20025;-85
2023/05/30 11:59:23;;;;;;;0.35;0.35;;;26.30;99.90;;;;;;5046821;28;20045;-86
2023/05/30 12:01:53;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5042905;28;20025;-85
2023/05/30 12:04:37;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5047718;28;20029;-83
2023/05/30 12:07:05;;;;;;;0.63;0.63;;;26.80;99.90;;;;;;5047004;28;20037;-85
2023/05/30 12:09:41;;;;;;;0.45;0.45;;;26.70;99.90;;;;;;5053171;28;20021;-85
2023/05/30 12:12:08;;;;;;;0.35;0.35;;;26.60;99.90;;;;;;5052238;28;20071;-85
2023/05/30 12:14:44;;;;;;;2.20;0.52;;;26.80;99.90;;;;;;5051196;28;20032;-85
2023/05/30 12:17:14;;;;;;;0.20;0.20;;;26.70;99.90;;;;;;5033426;28;20087;-85
2023/05/30 12:19:43;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;5049466;28;20078;-85
2023/05/30 12:22:11;;;;;;;0.17;0.17;;;26.80;99.90;;;;;;5052443;28;20021;-85
2023/05/30 12:24:37;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5052717;28;20029;-86
2023/05/30 12:27:05;;;;;;;0.43;0.43;;;27.30;99.90;;;;;;5052795;28;20369;-85
2023/05/30 12:29:35;;;;;;;0.30;0.30;;;27.70;99.90;;;;;;5052353;28;20036;-85
2023/05/30 12:32:03;;;;;;;0.47;0.47;;;28.10;99.90;;;;;;5051906;28;20501;-85
2023/05/30 12:34:39;;;;;;;1.95;0.80;;;27.80;99.90;;;;;;5052323;28;20025;-85
2023/05/30 12:37:12;;;;;;;0.77;0.55;;;28.10;99.90;;;;;;5052370;28;20064;-85
2023/05/30 12:39:56;;;;;;;0.63;0.45;;;28.30;99.90;;;;;;5052777;28;20119;-85
2023/05/30 12:42:26;;;;;;;0.25;0.22;;;28.30;99.90;;;;;;5052210;28;20063;-85
2023/05/30 12:44:57;;;;;;;0.20;0.20;;;28.20;99.90;;;;;;5052056;28;20029;-85
2023/05/30 12:47:23;;;;;;;0.50;0.50;;;28.60;99.90;;;;;;5051821;28;20406;-85
2023/05/30 12:49:49;;;;;;;0.82;0.82;;;28.20;99.90;;;;;;5052368;28;20025;-85
2023/05/30 12:52:20;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5052575;28;20099;-85