Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:31;;;;;;;31.33;22.33;;;;;;;;;;5060291;28;20139;-79
2023/04/23 00:03:08;;;;;;;31.90;21.40;;;;;;;;;;5053019;28;21410;-79
2023/04/23 00:05:35;;;;;;;28.07;20.77;;;;;;;;;;5051522;28;20041;-80
2023/04/23 00:08:01;;;;;;;29.07;19.87;;;;;;;;;;5046045;28;20049;-78
2023/04/23 00:10:35;;;;;;;29.77;20.57;;;;;;;;;;5063303;28;20021;-78
2023/04/23 00:13:06;;;;;;;33.90;23.63;;;;;;;;;;5065286;28;20121;-79
2023/04/23 00:15:36;;;;;;;30.60;22.13;;;;;;;;;;5060069;28;20029;-78
2023/04/23 00:18:04;;;;;;;36.27;24.30;;;;;;;;;;5063802;28;20013;-79
2023/04/23 00:20:31;;;;;;;32.60;23.87;;;;;;;;;;5061849;28;20109;-79
2023/04/23 00:22:57;;;;;;;35.93;25.27;;;;;;;;;;5063384;28;20129;-78
2023/04/23 00:25:23;;;;;;;34.33;23.67;;;;;;;;;;5062878;28;20025;-79
2023/04/23 00:27:51;;;;;;;31.60;23.10;;;;;;;;;;5060223;28;20063;-78
2023/04/23 00:30:20;;;;;;;34.83;23.40;;;;;;;;;;5047069;28;20024;-79
2023/04/23 00:32:49;;;;;;;31.50;23.50;;;;;;;;;;5060828;28;20044;-79
2023/04/23 00:35:15;;;;;;;35.10;23.90;;;;;;;;;;5053401;28;20028;-78
2023/04/23 00:37:41;;;;;;;31.47;22.27;;;;;;;;;;5048322;28;20081;-79
2023/04/23 00:40:07;;;;;;;34.23;23.23;;;;;;;;;;5062678;28;20175;-78
2023/04/23 00:42:33;;;;;;;33.60;21.30;;;;;;;;;;5063622;28;20032;-78
2023/04/23 00:45:00;;;;;;;33.23;22.20;;;;;;;;;;5063028;28;20044;-79
2023/04/23 00:47:28;;;;;;;31.60;21.37;;;;;;;;;;5062551;28;20089;-79
2023/04/23 00:49:55;;;;;;;35.23;22.63;;;;;;;;;;5056034;28;20033;-79
2023/04/23 00:52:21;;;;;;;29.37;21.17;;;;;;;;;;5062442;28;20022;-79
2023/04/23 00:54:47;;;;;;;29.67;21.03;;;;;;;;;;5047061;28;20029;-79
2023/04/23 00:57:13;;;;;;;33.20;22.00;;;;;;;;;;5047762;28;20029;-78
2023/04/23 00:59:39;;;;;;;36.73;24.57;;;;;;;;;;5053429;28;20034;-81
2023/04/23 01:02:06;;;;;;;36.63;24.17;;;;;;;;;;5063249;28;20033;-79
2023/04/23 01:07:56;;;;;;;34.37;23.60;;;;;;;;;;5047327;28;20048;-78
2023/04/23 01:10:25;;;;;;;39.30;25.03;;;;;;;;;;5046191;28;20026;-78
2023/04/23 01:12:51;;;;;;;34.43;24.67;;;;;;;;;;5061696;28;20025;-79
2023/04/23 01:15:17;;;;;;;40.00;25.80;;;;;;;;;;5061980;28;20052;-78
2023/04/23 01:17:52;;;;;;;52.23;26.67;;;;;;;;;;5053668;28;20013;-78
2023/04/23 01:20:21;;;;;;;42.70;26.50;;;;;;;;;;5064809;28;20017;-79
2023/04/23 01:22:47;;;;;;;46.37;29.17;;;;;;;;;;5051447;28;20032;-79
2023/04/23 01:25:16;;;;;;;38.37;25.63;;;;;;;;;;5053577;28;20036;-79
2023/04/23 01:27:42;;;;;;;39.40;25.83;;;;;;;;;;5053002;28;20025;-78
2023/04/23 01:30:11;;;;;;;44.90;27.17;;;;;;;;;;5064070;28;20021;-79
2023/04/23 01:32:41;;;;;;;41.70;26.17;;;;;;;;;;5050545;28;20051;-79
2023/04/23 01:35:07;;;;;;;43.03;28.53;;;;;;;;;;5064527;28;20027;-79
2023/04/23 01:37:39;;;;;;;42.63;27.93;;;;;;;;;;5050768;28;20027;-80
2023/04/23 01:40:07;;;;;;;43.35;27.08;;;;;;;;;;5064043;28;20031;-79
2023/04/23 01:42:33;;;;;;;44.90;28.23;;;;;;;;;;5064054;28;20115;-78
2023/04/23 01:45:10;;;;;;;45.77;28.47;;;;;;;;;;5063504;28;20034;-77
2023/04/23 01:47:36;;;;;;;44.80;28.73;;;;;;;;;;5059912;28;20028;-79
2023/04/23 01:50:03;;;;;;;43.67;27.37;;;;;;;;;;5062997;28;20028;-78
2023/04/23 01:52:32;;;;;;;41.23;25.93;;;;;;;;;;5062522;28;20021;-78
2023/04/23 01:55:02;;;;;;;42.27;27.70;;;;;;;;;;5060474;28;20048;-77
2023/04/23 01:57:28;;;;;;;42.43;28.43;;;;;;;;;;5058896;28;20036;-78
2023/04/23 02:00:12;;;;;;;42.20;28.07;;;;;;;;;;5060197;28;20021;-77
2023/04/23 02:02:40;;;;;;;41.97;28.53;;;;;;;;;;5080535;23;20057;-78
2023/04/23 02:05:13;;;;;;;47.17;29.80;;;;;;;;;;5053827;28;20073;-78
2023/04/23 02:07:42;;;;;;;49.80;31.47;;;;;;;;;;5054518;28;20001;-78
2023/04/23 02:10:11;;;;;;;45.90;30.47;;;;;;;;;;5036197;28;20017;-78
2023/04/23 02:12:37;;;;;;;47.43;30.87;;;;;;;;;;5046488;28;20022;-78
2023/04/23 02:15:06;;;;;;;54.03;30.50;;;;;;;;;;5036964;28;20017;-78
2023/04/23 02:17:35;;;;;;;44.10;28.30;;;;;;;;;;5051479;28;20032;-78
2023/04/23 02:20:09;;;;;;;45.93;29.53;;;;;;;;;;5044372;28;20014;-77
2023/04/23 02:22:36;;;;;;;50.17;31.23;;;;;;;;;;5052388;28;20049;-77
2023/04/23 02:25:04;;;;;;;50.30;31.10;;;;;;;;;;5052244;28;20018;-78
2023/04/23 02:27:32;;;;;;;52.97;31.67;;;;;;;;;;5047077;28;20021;-77
2023/04/23 02:30:01;;;;;;;56.20;32.43;;;;;;;;;;5052491;28;20034;-77
2023/04/23 02:32:27;;;;;;;52.80;33.40;;;;;;;;;;5052281;28;20025;-78
2023/04/23 02:35:00;;;;;;;55.27;32.57;;;;;;;;;;5032853;28;20019;-76
2023/04/23 02:37:26;;;;;;;55.97;34.37;;;;;;;;;;5032670;28;20014;-78
2023/04/23 02:39:52;;;;;;;63.77;37.77;;;;;;;;;;5033051;28;20009;-77
2023/04/23 02:42:18;;;;;;;70.57;41.13;;;;;;;;;;5045530;28;20033;-77
2023/04/23 02:44:44;;;;;;;73.40;40.37;;;;;;;;;;5029579;28;20020;-78
2023/04/23 02:47:10;;;;;;;76.47;42.40;;;;;;;;;;5051762;28;20111;-79
2023/04/23 02:49:36;;;;;;;80.37;43.47;;;;;;;;;;5033704;28;20029;-77
2023/04/23 02:52:03;;;;;;;80.20;44.07;;;;;;;;;;5028537;28;20017;-78
2023/04/23 02:54:31;;;;;;;83.57;45.27;;;;;;;;;;5030310;28;20032;-77
2023/04/23 02:56:57;;;;;;;81.27;46.23;;;;;;;;;;5037214;28;20104;-78
2023/04/23 02:59:23;;;;;;;82.40;43.13;;;;;;;;;;5092600;23;20033;-77
2023/04/23 03:01:50;;;;;;;80.47;45.37;;;;;;;;;;5076342;28;20044;-78
2023/04/23 03:04:17;;;;;;;79.57;45.90;;;;;;;;;;5074892;28;20115;-78
2023/04/23 03:06:45;;;;;;;87.93;48.07;;;;;;;;;;5074554;28;20020;-78
2023/04/23 03:09:11;;;;;;;87.97;48.20;;;;;;;;;;5074551;28;20027;-78
2023/04/23 03:11:39;;;;;;;80.63;45.43;;;;;;;;;;5074653;28;20017;-78
2023/04/23 03:14:08;;;;;;;87.27;47.87;;;;;;;;;;5075800;28;20012;-78
2023/04/23 03:16:34;;;;;;;85.73;48.03;;;;;;;;;;5075166;28;20035;-78
2023/04/23 03:19:02;;;;;;;83.97;47.37;;;;;;;;;;5076299;28;20132;-77
2023/04/23 03:21:28;;;;;;;87.00;46.70;;;;;;;;;;5076692;28;20096;-78
2023/04/23 03:23:55;;;;;;;93.20;49.50;;;;;;;;;;5074702;28;20033;-78
2023/04/23 03:26:21;;;;;;;92.40;50.37;;;;;;;;;;5075139;28;20033;-78
2023/04/23 03:28:49;;;;;;;90.90;48.63;;;;;;;;;;5075935;28;21150;-78
2023/04/23 03:31:15;;;;;;;101.20;51.63;;;;;;;;;;5074626;28;20035;-78
2023/04/23 03:33:41;;;;;;;101.37;52.40;;;;;;;;;;5075369;28;20032;-77
2023/04/23 03:36:10;;;;;;;97.57;51.30;;;;;;;;;;5078464;28;20025;-78
2023/04/23 03:38:39;;;;;;;102.93;50.87;;;;;;;;;;5075064;28;20021;-77
2023/04/23 03:41:07;;;;;;;89.77;50.00;;;;;;;;;;5077738;28;20029;-78
2023/04/23 03:43:41;;;;;;;99.43;51.23;;;;;;;;;;5080862;28;20017;-78
2023/04/23 03:46:12;;;;;;;96.13;50.37;;;;;;;;;;5079349;28;20282;-77
2023/04/23 03:48:38;;;;;;;89.33;48.67;;;;;;;;;;5078398;28;20020;-77
2023/04/23 03:51:04;;;;;;;91.10;48.83;;;;;;;;;;5080593;28;20034;-77
2023/04/23 03:53:30;;;;;;;91.17;49.50;;;;;;;;;;5078123;28;20096;-77
2023/04/23 03:55:56;;;;;;;95.03;50.03;;;;;;;;;;5078683;28;20039;-76
2023/04/23 03:58:22;;;;;;;94.17;50.27;;;;;;;;;;5078043;28;20024;-77
2023/04/23 04:00:50;;;;;;;97.07;50.33;;;;;;;;;;5078192;28;20067;-77
2023/04/23 04:03:16;;;;;;;97.03;50.40;;;;;;;;;;5077666;28;20044;-78
2023/04/23 04:05:45;;;;;;;96.77;52.40;;;;;;;;;;5077687;28;20021;-78
2023/04/23 04:08:11;;;;;;;89.17;49.03;;;;;;;;;;5079479;28;20074;-77
2023/04/23 04:10:37;;;;;;;98.00;50.13;;;;;;;;;;5077856;28;20017;-77
2023/04/23 04:13:03;;;;;;;88.53;47.73;;;;;;;;;;5080492;28;20021;-78
2023/04/23 04:15:31;;;;;;;90.17;48.53;;;;;;;;;;5079284;28;20060;-77
2023/04/23 04:17:59;;;;;;;90.27;48.40;;;;;;;;;;5078008;28;20039;-78
2023/04/23 04:20:28;;;;;;;89.33;48.07;;;;;;;;;;5077646;28;20028;-78
2023/04/23 04:22:55;;;;;;;89.60;48.40;;;;;;;;;;5077830;28;20041;-77
2023/04/23 04:25:23;;;;;;;88.70;49.50;;;;;;;;;;5077267;28;20025;-78
2023/04/23 04:27:52;;;;;;;90.47;48.97;;;;;;;;;;5079095;28;20028;-77
2023/04/23 04:30:18;;;;;;;84.40;48.43;;;;;;;;;;5078517;28;20017;-77
2023/04/23 04:32:45;;;;;;;86.50;46.97;;;;;;;;;;5079225;28;20017;-78
2023/04/23 04:35:13;;;;;;;88.47;47.27;;;;;;;;;;5077853;28;20067;-77
2023/04/23 04:37:40;;;;;;;88.20;46.07;;;;;;;;;;5079099;28;20025;-77
2023/04/23 04:40:07;;;;;;;89.40;47.00;;;;;;;;;;5077617;28;20075;-78
2023/04/23 04:42:40;;;;;;;91.03;47.23;;;;;;;;;;5080422;28;20041;-77
2023/04/23 04:45:07;;;;;;;90.13;48.93;;;;;;;;;;5078422;28;20036;-78
2023/04/23 04:47:33;;;;;;;90.20;47.83;;;;;;;;;;5076849;28;20037;-78
2023/04/23 04:49:59;;;;;;;87.83;45.83;;;;;;;;;;5077422;28;20032;-78
2023/04/23 04:52:28;;;;;;;87.30;47.10;;;;;;;;;;5077085;28;20029;-78
2023/04/23 04:54:56;;;;;;;83.87;46.90;;;;;;;;;;5078256;28;20028;-77
2023/04/23 04:57:32;;;;;;;78.97;44.87;;;;;;;;;;5076101;28;20012;-79
2023/04/23 04:59:58;;;;;;;77.07;42.87;;;;;;;;;;5076433;28;20028;-77
2023/04/23 05:02:25;;;;;;;77.43;44.33;;;;;;;;;;5076245;28;20055;-77
2023/04/23 05:04:54;;;;;;;68.00;41.17;;;;;;;;;;5079149;28;20017;-76
2023/04/23 05:07:20;;;;;;;69.50;41.27;;;;;;;;;;5077962;28;20025;-77
2023/04/23 05:09:57;;;;;;;68.50;41.40;;;;;;;;;;5077377;28;20101;-78
2023/04/23 05:12:29;;;;;;;69.30;39.70;;;;;;;;;;5078815;28;20013;-77
2023/04/23 05:14:57;;;;;;;61.20;37.97;;;;;;;;;;5077437;28;20117;-79
2023/04/23 05:17:23;;;;;;;62.57;36.00;;;;;;;;;;5076400;28;20043;-77
2023/04/23 05:19:49;;;;;;;55.30;35.83;;;;;;;;;;5077364;28;20044;-78
2023/04/23 05:22:17;;;;;;;56.30;33.73;;;;;;;;;;5076866;28;20126;-77
2023/04/23 05:24:50;;;;;;;54.03;35.53;;;;;;;;;;5077303;28;20025;-78
2023/04/23 05:27:16;;;;;;;50.57;33.37;;;;;;;;;;5075467;28;20286;-78
2023/04/23 05:29:47;;;;;;;47.07;31.63;;;;;;;;;;5075578;28;20073;-77
2023/04/23 05:32:13;;;;;;;46.93;30.43;;;;;;;;;;5077109;28;20017;-77
2023/04/23 05:34:39;;;;;;;48.10;31.50;;;;;;;;;;5077035;28;20164;-78
2023/04/23 05:37:05;;;;;;;44.03;29.07;;;;;;;;;;5076931;28;20023;-77
2023/04/23 05:39:31;;;;;;;40.27;26.47;;;;;;;;;;5075586;28;20017;-78
2023/04/23 05:42:01;;;;;;;39.80;28.30;;;;;;;;;;5076456;28;20037;-78
2023/04/23 05:44:27;;;;;;;37.60;28.03;;;;;;;;;;5076841;28;20013;-78
2023/04/23 05:46:58;;;;;;;41.83;29.07;;;;;;;;;;5075897;28;20029;-78
2023/04/23 05:49:24;;;;;;;33.33;24.97;;;;;;;;;;5074198;28;20029;-77
2023/04/23 05:51:58;;;;;;;32.20;23.27;;;;;;;;;;5077034;28;20017;-78
2023/04/23 05:54:27;;;;;;;31.80;23.63;;;;;;;;;;5075656;28;20029;-76
2023/04/23 05:56:55;;;;;;;32.80;23.70;;;;;;;;;;5075645;28;20025;-77
2023/04/23 05:59:31;;;;;;;32.07;24.07;;;;;;;;;;5075778;28;20021;-77
2023/04/23 06:02:04;;;;;;;30.80;22.50;;;;;;;;;;5073259;28;20032;-77
2023/04/23 06:04:37;;;;;;;32.93;22.43;;;;;;;;;;5074142;28;20021;-78
2023/04/23 06:07:04;;;;;;;28.20;20.73;;;;;;;;;;5075582;28;20021;-77
2023/04/23 06:09:53;;;;;;;29.97;22.23;;;;;;;;;;5075896;28;20021;-79
2023/04/23 06:12:38;;;;;;;27.37;19.00;;;;;;;;;;5075363;28;20043;-77
2023/04/23 06:15:25;;;;;;;27.43;18.53;;;;;;;;;;5074075;28;20024;-77
2023/04/23 06:17:58;;;;;;;26.20;18.07;;;;;;;;;;5073911;28;20012;-77
2023/04/23 06:20:36;;;;;;;24.10;18.47;;;;;;;;;;5074278;28;20029;-76
2023/04/23 06:23:08;;;;;;;21.43;17.27;;;;;;;;;;5074898;28;20047;-76
2023/04/23 06:25:44;;;;;;;;;;;;;;;;;;;;;
2023/04/23 06:31:16;;;;;;;23.40;17.67;;;;;;;;;;5075579;28;20021;-77
2023/04/23 06:36:34;;;;;;;19.57;14.33;;;;;;;;;;5064499;28;20021;-78
2023/04/23 06:39:08;;;;;;;16.60;13.93;;;;;;;;;;5073865;28;20028;-77
2023/04/23 06:41:36;;;;;;;20.63;14.50;;;;;;;;;;5075036;28;20033;-76
2023/04/23 06:44:07;;;;;;;16.37;12.67;;;;;;;;;;5074715;28;20017;-78
2023/04/23 06:46:39;;;;;;;17.43;12.67;;;;;;;;;;5073573;28;20040;-79
2023/04/23 06:49:11;;;;;;;15.77;11.85;;;;;;;;;;5073825;28;20016;-77
2023/04/23 06:51:40;;;;;;;14.02;12.25;;;;;;;;;;5074291;28;20045;-78
2023/04/23 06:54:16;;;;;;;18.23;13.57;;;;;;;;;;5074624;28;20047;-78
2023/04/23 06:56:49;;;;;;;12.63;10.97;;;;;;;;;;5110576;22;20017;-76
2023/04/23 06:59:15;;;;;;;15.93;13.30;;;;;;;;;;5073822;28;20028;-77
2023/04/23 07:01:44;;;;;;;16.47;12.50;;;;;;;;;;5075654;28;20056;-79
2023/04/23 07:04:13;;;;;;;17.17;12.23;;;;;;;;;;5073433;28;20005;-78
2023/04/23 07:06:39;;;;;;;16.97;13.03;;;;;;;;;;5073494;28;20028;-77
2023/04/23 07:09:08;;;;;;;11.80;10.10;;;;;;;;;;5073675;28;20025;-80
2023/04/23 07:11:35;;;;;;;12.53;10.17;;;;;;;;;;5074226;28;20081;-80
2023/04/23 07:14:06;;;;;;;13.53;10.23;;;;;;;;;;5074496;28;20029;-77
2023/04/23 07:16:45;;;;;;;;;;;;;;;;;;;;;
2023/04/23 07:19:14;;;;;;;10.13;8.40;;;;;;;;;;5061063;28;20059;-78
2023/04/23 07:21:40;;;;;;;10.40;8.77;;;;;;;;;;5060791;28;20029;-78
2023/04/23 07:24:08;;;;;;;11.27;7.63;;;;;;;;;;5060121;28;20026;-78
2023/04/23 07:26:35;;;;;;;8.75;6.72;;;;;;;;;;5060189;28;20068;-76
2023/04/23 07:29:09;;;;;;;10.57;7.07;;;;;;;;;;5060931;28;20068;-78
2023/04/23 07:31:35;;;;;;;10.38;6.50;;;;;;;;;;5061502;28;20029;-80
2023/04/23 07:34:02;;;;;;;11.15;6.47;;;;;;;;;;5060362;28;20044;-78
2023/04/23 07:36:30;;;;;;;9.27;5.00;;;;;;;;;;5061114;28;20012;-80
2023/04/23 07:38:56;;;;;;;5.68;4.43;;;;;;;;;;5059329;28;20029;-77
2023/04/23 07:41:22;;;;;;;7.22;4.20;;;;;;;;;;5061548;28;20029;-78
2023/04/23 07:43:48;;;;;;;6.88;4.55;;;;;;;;;;5060144;28;20040;-77
2023/04/23 07:46:21;;;;;;;6.53;4.05;;;;;;;;;;5059960;28;21150;-78
2023/04/23 07:49:06;;;;;;;6.00;3.97;;;;;;;;;;5060792;28;20057;-77
2023/04/23 07:51:32;;;;;;;8.73;4.50;;;;;;;;;;5059848;28;20101;-78
2023/04/23 07:54:04;;;;;;;8.60;4.90;;;;;;;;;;5071585;28;20137;-79
2023/04/23 07:56:33;;;;;;;7.28;4.40;;;;;;;;;;5074682;28;20144;-78
2023/04/23 07:59:04;;;;;;;6.72;4.50;;;;;;;;;;5073080;28;20036;-77
2023/04/23 08:01:37;;;;;;;9.95;5.25;;;;;;;;;;5072570;28;20044;-77
2023/04/23 08:04:05;;;;;;;6.50;4.40;;;;;;;;;;5072866;28;20033;-77
2023/04/23 08:06:33;;;;;;;7.57;4.28;;;;;;;;;;5072810;28;20100;-78
2023/04/23 08:09:07;;;;;;;7.63;4.45;;;;;;;;;;5072794;28;20017;-77
2023/04/23 08:11:46;;;;;;;6.72;3.85;;;;;;;;;;5074960;28;20055;-78
2023/04/23 08:14:12;;;;;;;7.75;4.15;;;;;;;;;;5073577;28;20012;-77
2023/04/23 08:16:39;;;;;;;6.82;3.80;;;;;;;;;;5073293;28;20029;-76
2023/04/23 08:19:08;;;;;;;6.82;3.60;;;;;;;;;;5072354;28;20044;-78
2023/04/23 08:21:36;;;;;;;10.25;3.15;;;;;;;;;;5072815;28;20048;-78
2023/04/23 08:24:06;;;;;;;5.95;3.88;;;;;;;;;;5072484;28;20024;-78
2023/04/23 08:26:32;;;;;;;7.28;3.55;;;;;;;;;;5072722;28;20093;-78
2023/04/23 08:29:02;;;;;;;7.32;2.97;;;;;;;;;;5075153;28;20066;-77
2023/04/23 08:31:33;;;;;;;6.07;3.33;;;;;;;;;;5077573;28;20017;-78
2023/04/23 08:33:59;;;;;;;5.78;2.97;;;;;;;;;;5077523;28;20033;-77
2023/04/23 08:36:26;;;;;;;6.20;2.70;;;;;;;;;;5076024;28;20025;-78
2023/04/23 08:39:06;;;;;;;6.90;3.50;;;;;;;;;;5076460;28;20088;-78
2023/04/23 08:44:51;;;;;;;4.75;2.97;;;;;;;;;;5069609;28;20037;-78
2023/04/23 08:47:20;;;;;;;7.40;3.15;;;;;;;;;;5075417;28;21087;-79
2023/04/23 08:49:49;;;;;;;10.13;3.78;;;;;;;;;;5074735;28;20025;-77
2023/04/23 08:52:21;;;;;;;3.88;2.30;;;;;;;;;;5075237;28;20036;-78
2023/04/23 08:54:47;;;;;;;;;;;;;;;;;;5076137;28;21010;-78
2023/04/23 08:57:21;;;;;;;6.32;2.60;;;;;;;;;;5074767;28;19998;-77
2023/04/23 08:59:50;;;;;;;3.38;2.35;;;;;;;;;;5075220;28;20013;-78
2023/04/23 09:02:25;;;;;;;8.13;3.00;;;;;;;;;;5074778;28;20033;-77
2023/04/23 09:04:53;;;;;;;5.65;2.42;;;;;;;;;;5073696;28;20092;-77
2023/04/23 09:07:19;;;;;;;5.00;1.98;;;;;;;;;;5075006;28;20084;-77
2023/04/23 09:10:06;;;;;;;7.00;2.28;;;;;;;;;;5073574;28;20009;-77
2023/04/23 09:12:33;;;;;;;10.52;2.00;;;;;;;;;;5074866;28;20017;-77
2023/04/23 09:15:09;;;;;;;4.65;2.05;;;;;;;;;;5075484;28;20029;-77
2023/04/23 09:17:42;;;;;;;6.20;2.00;;;;;;;;;;5074886;28;20017;-77
2023/04/23 09:20:19;;;;;;;8.82;2.22;;;;;;;;;;5075913;28;20101;-77
2023/04/23 09:23:01;;;;;;;5.72;1.73;;;;;;;;;;5074596;28;20037;-78
2023/04/23 09:25:27;;;;;;;5.32;2.08;;;;;;;;;;5074076;28;20029;-77
2023/04/23 09:27:56;;;;;;;4.57;2.28;;;;;;;;;;5074743;28;20029;-78
2023/04/23 09:30:24;;;;;;;4.45;2.22;;;;;;;;;;5074799;28;20037;-77
2023/04/23 09:33:00;;;;;;;5.28;1.60;;;;;;;;;;5075010;28;20557;-78
2023/04/23 09:35:34;;;;;;;4.00;1.92;;;;;;;;;;5075677;28;20021;-77
2023/04/23 09:38:09;;;;;;;5.75;2.10;;;;;;;;;;5073883;28;20028;-78
2023/04/23 09:40:36;;;;;;;4.57;1.50;;;;;;;;;;5074246;28;20029;-79
2023/04/23 09:43:06;;;;;;;3.83;1.70;;;;;;;;;;5075828;28;20033;-78
2023/04/23 09:45:34;;;;;;;5.50;1.88;;;;;;;;;;5074377;28;20029;-78
2023/04/23 09:48:01;;;;;;;5.38;1.55;;;;;;;;;;5075689;28;20183;-78
2023/04/23 09:50:40;;;;;;;4.47;1.67;;;;;;;;;;5074209;28;20047;-78
2023/04/23 09:53:13;;;;;;;4.50;1.40;;;;;;;;;;5075108;28;20025;-79
2023/04/23 09:55:44;;;;;;;6.15;1.50;;;;;;;;;;5075458;28;20024;-78
2023/04/23 09:58:22;;;;;;;4.85;1.50;;;;;;;;;;5073800;28;20037;-79
2023/04/23 10:01:06;;;;;;;11.43;2.25;;;;;;;;;;5072600;28;20048;-80
2023/04/23 10:03:41;;;;;;;7.00;1.77;;;;;;;;;;5074804;28;20053;-79
2023/04/23 10:06:10;;;;;;;4.63;1.10;;;;;;;;;;5073793;28;20104;-79
2023/04/23 10:08:43;;;;;;;5.78;1.10;;;;;;;;;;5072978;28;20029;-79
2023/04/23 10:11:27;;;;;;;5.45;1.30;;;;;;;;;;5075449;28;20029;-80
2023/04/23 10:13:56;;;;;;;4.97;1.13;;;;;;;;;;5073694;28;20036;-79
2023/04/23 10:16:27;;;;;;;3.28;1.20;;;;;;;;;;5072753;28;20049;-80
2023/04/23 10:18:54;;;;;;;4.85;1.30;;;;;;;;;;5074445;28;20031;-80
2023/04/23 10:21:42;;;;;;;2.53;0.90;;;;;;;;;;5073451;28;20079;-79
2023/04/23 10:24:12;;;;;;;7.63;1.45;;;;;;;;;;5073585;28;20017;-80
2023/04/23 10:26:38;;;;;;;4.55;1.55;;;;;;;;;;5074338;28;20025;-80
2023/04/23 10:29:15;;;;;;;;;;;;;;;;;;;;;
2023/04/23 10:31:53;;;;;;;2.63;0.90;;;;;;;;;;5074893;28;20052;-80
2023/04/23 10:34:22;;;;;;;4.65;1.08;;;;;;;;;;5073971;28;20237;-80
2023/04/23 10:36:51;;;;;;;3.83;0.93;;;;;;;;;;5073903;28;20025;-80
2023/04/23 10:39:25;;;;;;;7.05;1.40;;;;;;;;;;5073182;28;20024;-79
2023/04/23 10:42:01;;;;;;;5.80;0.88;;;;;;;;;;5073496;28;20041;-79
2023/04/23 10:44:39;;;;;;;2.58;1.00;;;;;;;;;;5072173;28;20045;-80
2023/04/23 10:47:09;;;;;;;2.45;0.90;;;;;;;;;;5073212;28;20096;-80
2023/04/23 10:49:35;;;;;;;3.28;1.08;;;;;;;;;;5073041;28;20021;-80
2023/04/23 10:52:02;;;;;;;5.15;1.35;;;;;;;;;;5072104;28;20029;-80
2023/04/23 10:54:51;;;;;;;3.80;1.27;;;;;;;;;;5073767;28;20135;-79
2023/04/23 10:57:18;;;;;;;2.35;1.10;;;;;;;;;;5057499;28;20029;-80
2023/04/23 10:59:59;;;;;;;4.25;1.20;;;;;;;;;;5071704;28;20138;-79
2023/04/23 11:02:25;;;;;;;4.60;1.65;;;;;;;;;;5073870;28;20040;-79
2023/04/23 11:04:55;;;;;;;4.47;0.98;;;;;;;;;;5072071;28;20027;-81
2023/04/23 11:07:25;;;;;;;3.80;0.90;;;;;;;;;;5075295;28;20075;-80
2023/04/23 11:09:55;;;;;;;3.30;1.35;;;;;;;;;;5073243;28;20037;-79
2023/04/23 11:12:29;;;;;;;5.93;0.88;;;;;;;;;;5073216;28;20029;-79
2023/04/23 11:14:55;;;;;;;5.72;1.02;;;;;;;;;;5071885;28;20045;-80
2023/04/23 11:17:25;;;;;;;3.85;0.80;;;;;;;;;;5072676;28;20056;-79
2023/04/23 11:20:15;;;;;;;2.10;0.88;;;;;;;;;;5075206;28;20029;-78
2023/04/23 11:22:44;;;;;;;3.65;1.10;;;;;;;;;;5075796;28;20036;-80
2023/04/23 11:25:26;;;;;;;2.45;0.75;;;;;;;;;;5073960;28;20017;-78
2023/04/23 11:27:53;;;;;;;3.22;0.85;;;;;;;;;;5073614;28;20100;-79
2023/04/23 11:30:26;;;;;;;3.85;0.90;;;;;;;;;;5072822;28;20132;-79
2023/04/23 11:32:54;;;;;;;;;;;;;;;;;;5074183;28;20033;-79
2023/04/23 11:35:21;;;;;;;2.55;0.80;;;;;;;;;;5072990;28;19915;-79
2023/04/23 11:37:51;;;;;;;5.90;1.00;;;;;;;;;;5072574;28;20028;-78
2023/04/23 11:40:21;;;;;;;3.83;1.10;;;;;;;;;;5072893;28;20025;-78
2023/04/23 11:42:50;;;;;;;6.00;0.90;;;;;;;;;;5073929;28;20029;-78
2023/04/23 11:45:16;;;;;;;4.68;0.88;;;;;;;;;;5073675;28;20013;-77
2023/04/23 11:47:45;;;;;;;4.20;1.20;;;;;;;;;;5073078;28;20086;-79
2023/04/23 11:50:26;;;;;;;3.38;0.98;;;;;;;;;;5075605;28;20040;-78
2023/04/23 11:52:52;;;;;;;2.42;0.73;;;;;;;;;;5074552;28;20032;-78
2023/04/23 11:55:19;;;;;;;7.47;1.00;;;;;;;;;;5076677;28;20005;-80
2023/04/23 11:57:51;;;;;;;4.28;0.80;;;;;;;;;;5072759;28;20029;-78
2023/04/23 12:00:23;;;;;;;4.93;1.10;;;;;;;;;;5072881;28;20029;-79
2023/04/23 12:02:56;;;;;;;4.90;1.17;;;;;;;;;;5073672;28;20037;-79
2023/04/23 12:05:26;;;;;;;3.85;1.00;;;;;;;;;;5078557;28;20036;-78
2023/04/23 12:08:08;;;;;;;3.78;0.82;;;;;;;;;;5078303;28;20033;-78
2023/04/23 12:10:41;;;;;;;3.13;1.35;;;;;;;;;;5078453;28;20039;-78
2023/04/23 12:13:15;;;;;;;3.20;1.35;;;;;;;;;;5077664;28;20062;-78
2023/04/23 12:15:45;;;;;;;3.13;0.75;;;;;;;;;;5076926;28;20021;-79
2023/04/23 12:18:11;;;;;;;6.00;1.30;;;;;;;;;;5078102;28;20320;-79
2023/04/23 12:20:39;;;;;;;4.20;0.80;;;;;;;;;;5076827;28;20033;-79
2023/04/23 12:23:05;;;;;;;6.63;1.10;;;;;;;;;;5076558;28;20020;-78
2023/04/23 12:25:36;;;;;;;2.45;0.80;;;;;;;;;;5078157;28;20047;-79
2023/04/23 12:28:03;;;;;;;4.18;1.10;;;;;;;;;;5077093;28;20028;-78
2023/04/23 12:30:33;;;;;;;3.38;1.00;;;;;;;;;;5076334;28;20106;-78
2023/04/23 12:33:20;;;;;;;3.35;0.70;;;;;;;;;;5076174;28;20021;-78
2023/04/23 12:35:50;;;;;;;4.10;0.90;;;;;;;;;;5075477;28;20033;-78
2023/04/23 12:38:25;;;;;;;2.15;0.70;;;;;;;;;;5076028;28;20021;-79
2023/04/23 12:40:55;;;;;;;4.15;1.40;;;;;;;;;;5077534;28;20045;-78
2023/04/23 12:43:27;;;;;;;3.50;0.88;;;;;;;;;;5075477;28;21031;-78
2023/04/23 12:46:11;;;;;;;2.67;1.08;;;;;;;;;;5076393;28;20017;-78
2023/04/23 12:48:37;;;;;;;4.22;1.08;;;;;;;;;;5076469;28;20033;-80
2023/04/23 12:51:05;;;;;;;3.10;0.70;;;;;;;;;;5078234;28;20117;-79
2023/04/23 12:53:34;;;;;;;3.38;0.93;;;;;;;;;;5075489;28;20045;-80
2023/04/23 12:56:00;;;;;;;4.00;0.95;;;;;;;;;;5078536;28;20021;-80
2023/04/23 12:58:26;;;;;;;2.47;0.90;;;;;;;;;;5080015;28;20017;-78
2023/04/23 13:00:53;;;;;;;4.63;0.93;;;;;;;;;;5077579;28;20029;-78
2023/04/23 13:03:22;;;;;;;1.77;0.68;;;;;;;;;;5078328;28;20036;-78
2023/04/23 13:05:48;;;;;;;6.60;1.30;;;;;;;;;;5078458;28;20021;-79
2023/04/23 13:08:16;;;;;;;8.27;1.23;;;;;;;;;;5078084;28;20024;-78
2023/04/23 13:10:43;;;;;;;6.00;1.08;;;;;;;;;;5077854;28;20035;-79
2023/04/23 13:13:12;;;;;;;3.53;0.90;;;;;;;;;;5077709;28;20023;-79
2023/04/23 13:15:41;;;;;;;4.47;0.90;;;;;;;;;;5070646;28;20021;-79
2023/04/23 13:18:10;;;;;;;2.85;1.02;;;;;;;;;;5066561;28;20369;-78
2023/04/23 13:20:38;;;;;;;7.18;1.25;;;;;;;;;;5064525;28;20012;-78
2023/04/23 13:23:10;;;;;;;5.03;0.80;;;;;;;;;;5069935;28;20036;-79
2023/04/23 13:25:36;;;;;;;3.72;1.17;;;;;;;;;;5067612;28;20106;-79
2023/04/23 13:28:02;;;;;;;2.75;0.85;;;;;;;;;;5068416;28;20159;-78
2023/04/23 13:30:28;;;;;;;6.97;0.80;;;;;;;;;;5070205;28;20097;-78
2023/04/23 13:32:56;;;;;;;1.77;0.75;;;;;;;;;;5066144;28;20109;-78
2023/04/23 13:35:22;;;;;;;2.42;0.68;;;;;;;;;;5068177;28;20031;-79
2023/04/23 13:37:48;;;;;;;3.95;0.85;;;;;;;;;;5066688;28;20018;-79
2023/04/23 13:40:14;;;;;;;3.80;0.85;;;;;;;;;;5065472;28;20025;-79
2023/04/23 13:42:40;;;;;;;3.58;0.82;;;;;;;;;;5063150;28;20056;-77
2023/04/23 13:45:07;;;;;;;2.63;0.90;;;;;;;;;;5065990;28;20032;-78
2023/04/23 13:47:36;;;;;;;2.70;0.70;;;;;;;;;;5067074;28;20022;-79
2023/04/23 13:50:06;;;;;;;2.80;0.65;;;;;;;;;;5067330;28;20033;-78
2023/04/23 13:52:38;;;;;;;4.75;1.02;;;;;;;;;;5062152;28;20038;-78
2023/04/23 13:55:08;;;;;;;4.60;1.00;;;;;;;;;;5060954;28;20035;-79
2023/04/23 13:57:37;;;;;;;6.22;1.00;;;;;;;;;;5068636;28;20017;-80
2023/04/23 14:00:04;;;;;;;5.65;1.15;;;;;;;;;;5071786;28;20037;-78
2023/04/23 14:02:30;;;;;;;3.95;0.80;;;;;;;;;;5074714;28;20075;-77
2023/04/23 14:04:57;;;;;;;2.78;0.85;;;;;;;;;;5074944;28;20072;-78
2023/04/23 14:07:25;;;;;;;3.80;0.80;;;;;;;;;;5077470;28;20096;-79
2023/04/23 14:09:54;;;;;;;4.13;0.80;;;;;;;;;;5075913;28;20033;-78
2023/04/23 14:12:22;;;;;;;3.88;1.02;;;;;;;;;;5076706;28;20068;-79
2023/04/23 14:14:52;;;;;;;4.10;1.05;;;;;;;;;;5078520;28;20021;-79
2023/04/23 14:17:18;;;;;;;6.03;1.15;;;;;;;;;;5075632;28;20122;-81
2023/04/23 14:19:44;;;;;;;4.63;1.13;;;;;;;;;;5077147;28;20025;-80
2023/04/23 14:22:10;;;;;;;2.80;0.52;;;;;;;;;;5075624;28;20045;-79
2023/04/23 14:24:43;;;;;;;3.10;0.95;;;;;;;;;;5075932;28;20031;-79
2023/04/23 14:27:09;;;;;;;2.80;0.93;;;;;;;;;;5074144;28;20034;-81
2023/04/23 14:29:40;;;;;;;5.00;1.23;;;;;;;;;;5075447;28;20013;-78
2023/04/23 14:32:13;;;;;;;3.85;1.15;;;;;;;;;;5075054;28;20040;-78
2023/04/23 14:34:39;;;;;;;5.63;0.98;;;;;;;;;;5074404;28;20013;-78
2023/04/23 14:37:05;;;;;;;2.70;0.70;;;;;;;;;;5076014;28;20344;-79
2023/04/23 14:39:34;;;;;;;2.03;0.93;;;;;;;;;;5073515;28;20028;-77
2023/04/23 14:42:02;;;;;;;4.47;0.90;;;;;;;;;;5074925;28;20048;-80
2023/04/23 14:44:28;;;;;;;3.08;0.93;;;;;;;;;;5073607;28;20009;-80
2023/04/23 14:46:57;;;;;;;4.80;1.13;;;;;;;;;;5074956;28;20020;-81
2023/04/23 14:49:23;;;;;;;3.20;1.30;;;;;;;;;;5074622;28;20052;-79
2023/04/23 14:51:53;;;;;;;3.83;1.40;;;;;;;;;;5074451;28;20081;-80
2023/04/23 14:54:19;;;;;;;2.70;1.15;;;;;;;;;;5074668;28;20085;-81
2023/04/23 14:56:45;;;;;;;5.20;2.00;;;;;;;;;;5074716;28;20032;-81
2023/04/23 14:59:11;;;;;;;2.38;1.20;;;;;;;;;;5073777;28;20063;-80