Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:38;;;;;;;18.47;11.43;;;;;;;;;;5071959;28;20204;-81
2022/01/17 00:04:06;;;;;;;14.90;10.93;;;;;;;;;;5071998;28;20229;-82
2022/01/17 00:06:33;;;;;;;18.73;11.27;;;;;;;;;;5071701;28;20201;-81
2022/01/17 00:09:01;;;;;;;20.23;12.90;;;;;;;;;;5071582;28;20229;-81
2022/01/17 00:11:28;;;;;;;39.87;21.60;;;;;;;;;;5070824;28;20228;-81
2022/01/17 00:13:56;;;;;;;25.27;17.40;;;;;;;;;;5069950;28;20752;-81
2022/01/17 00:16:39;;;;;;;24.70;16.23;;;;;;;;;;5071598;28;20192;-81
2022/01/17 00:19:37;;;;;;;19.93;14.83;;;;;;;;;;5071808;28;20193;-82
2022/01/17 00:22:07;;;;;;;16.73;11.17;;;;;;;;;;5071878;28;20275;-81
2022/01/17 00:24:35;;;;;;;18.90;13.13;;;;;;;;;;5071770;28;20283;-81
2022/01/17 00:27:02;;;;;;;14.60;10.73;;;;;;;;;;5071656;28;20280;-81
2022/01/17 00:29:32;;;;;;;11.27;8.77;;;;;;;;;;5071701;28;20228;-81
2022/01/17 00:32:01;;;;;;;13.77;9.47;;;;;;;;;;5071543;28;20201;-82
2022/01/17 00:34:29;;;;;;;9.73;8.47;;;;;;;;;;5071655;28;20312;-81
2022/01/17 00:36:56;;;;;;;12.30;8.83;;;;;;;;;;5071620;28;20201;-81
2022/01/17 00:39:26;;;;;;;12.37;8.27;;;;;;;;;;5071831;28;20667;-81
2022/01/17 00:41:53;;;;;;;16.83;12.20;;;;;;;;;;5071523;28;20201;-81
2022/01/17 00:44:27;;;;;;;31.27;18.87;;;;;;;;;;5071855;28;20555;-81
2022/01/17 00:46:54;;;;;;;42.83;24.63;;;;;;;;;;5074590;28;20296;-81
2022/01/17 00:49:23;;;;;;;35.23;21.77;;;;;;;;;;5075457;28;20640;-82
2022/01/17 00:51:53;;;;;;;17.60;13.47;;;;;;;;;;5075776;28;20280;-81
2022/01/17 00:54:20;;;;;;;20.07;12.20;;;;;;;;;;5075605;28;20224;-81
2022/01/17 00:56:47;;;;;;;14.97;10.27;;;;;;;;;;5075235;28;20196;-81
2022/01/17 00:59:14;;;;;;;12.27;8.90;;;;;;;;;;5075228;28;20394;-81
2022/01/17 01:01:42;;;;;;;14.10;9.23;;;;;;;;;;5075411;28;20229;-81
2022/01/17 01:04:09;;;;;;;21.10;10.80;;;;;;;;;;5075139;28;20665;-81
2022/01/17 01:06:38;;;;;;;22.33;12.90;;;;;;;;;;5075010;28;20203;-80
2022/01/17 01:09:06;;;;;;;15.73;12.20;;;;;;;;;;5075139;28;20259;-81
2022/01/17 01:11:33;;;;;;;17.53;11.70;;;;;;;;;;5074977;28;20239;-83
2022/01/17 01:14:00;;;;;;;13.37;10.50;;;;;;;;;;5074956;28;20224;-81
2022/01/17 01:16:34;;;;;;;14.13;11.07;;;;;;;;;;5075003;28;20185;-81
2022/01/17 01:19:25;;;;;;;13.53;9.17;;;;;;;;;;5074891;28;20188;-81
2022/01/17 01:27:47;;;;;;;11.47;8.07;;;;;;;;;;5074943;28;20180;-81
2022/01/17 01:30:17;;;;;;;12.73;8.20;;;;;;;;;;5074784;28;20254;-81
2022/01/17 01:32:49;;;;;;;13.73;8.90;;;;;;;;;;5074606;28;20193;-81
2022/01/17 01:35:19;;;;;;;13.17;9.07;;;;;;;;;;5074640;28;20209;-81
2022/01/17 01:37:48;;;;;;;14.63;8.50;;;;;;;;;;5074321;28;20243;-81
2022/01/17 01:40:17;;;;;;;10.13;8.13;;;;;;;;;;5074632;28;20205;-81
2022/01/17 01:42:45;;;;;;;13.23;7.53;;;;;;;;;;5074521;28;20204;-81
2022/01/17 01:45:14;;;;;;;13.43;8.43;;;;;;;;;;5074444;28;20283;-81
2022/01/17 01:47:42;;;;;;;14.27;8.40;;;;;;;;;;5074705;28;20596;-81
2022/01/17 01:50:12;;;;;;;13.20;8.73;;;;;;;;;;5074852;28;20663;-81
2022/01/17 01:52:42;;;;;;;28.37;17.07;;;;;;;;;;5074202;28;20696;-81
2022/01/17 01:55:12;;;;;;;21.07;13.70;;;;;;;;;;5074745;28;20624;-81
2022/01/17 01:57:42;;;;;;;12.37;9.47;;;;;;;;;;5073342;28;20190;-81
2022/01/17 02:00:12;;;;;;;13.87;9.60;;;;;;;;;;5074229;28;20209;-81
2022/01/17 02:02:46;;;;;;;12.97;8.97;;;;;;;;;;5074262;28;20199;-81
2022/01/17 02:05:13;;;;;;;13.33;8.63;;;;;;;;;;5074213;28;20224;-81
2022/01/17 02:07:44;;;;;;;11.47;9.17;;;;;;;;;;5074082;28;20197;-81
2022/01/17 02:10:14;;;;;;;18.57;11.30;;;;;;;;;;5073824;28;20698;-81
2022/01/17 02:12:41;;;;;;;36.67;17.73;;;;;;;;;;5073924;28;20197;-81
2022/01/17 02:15:16;;;;;;;32.77;18.17;;;;;;;;;;5073998;28;20228;-83
2022/01/17 02:17:46;;;;;;;17.50;10.73;;;;;;;;;;5074117;28;20283;-81
2022/01/17 02:20:21;;;;;;;14.73;10.33;;;;;;;;;;5073821;28;20189;-81
2022/01/17 02:22:48;;;;;;;16.17;11.30;;;;;;;;;;5073636;28;20668;-81
2022/01/17 02:25:15;;;;;;;18.40;12.23;;;;;;;;;;5073930;28;20669;-81
2022/01/17 02:27:45;;;;;;;12.83;9.83;;;;;;;;;;5073639;28;20701;-81
2022/01/17 02:30:14;;;;;;;13.87;10.00;;;;;;;;;;5073871;28;20586;-81
2022/01/17 02:32:41;;;;;;;19.63;11.30;;;;;;;;;;5073542;28;20201;-81
2022/01/17 02:35:13;;;;;;;18.80;12.53;;;;;;;;;;5073272;28;20228;-81
2022/01/17 02:37:42;;;;;;;17.23;11.87;;;;;;;;;;5073416;28;20285;-82
2022/01/17 02:40:12;;;;;;;15.23;11.23;;;;;;;;;;5072244;28;20199;-81
2022/01/17 02:42:39;;;;;;;18.73;11.90;;;;;;;;;;5073535;28;20197;-81
2022/01/17 02:45:12;;;;;;;15.50;10.90;;;;;;;;;;5073629;28;20205;-81
2022/01/17 02:47:43;;;;;;;13.43;11.03;;;;;;;;;;5073584;28;20182;-81
2022/01/17 02:50:11;;;;;;;20.03;12.37;;;;;;;;;;5073393;28;20270;-81
2022/01/17 02:52:38;;;;;;;22.77;14.90;;;;;;;;;;5073110;28;20199;-81
2022/01/17 02:55:08;;;;;;;26.67;15.87;;;;;;;;;;5073023;28;20235;-81
2022/01/17 02:57:35;;;;;;;18.60;13.73;;;;;;;;;;5072907;28;20657;-81
2022/01/17 03:00:04;;;;;;;16.13;11.83;;;;;;;;;;5073028;28;20203;-81
2022/01/17 03:02:31;;;;;;;15.30;10.20;;;;;;;;;;5072850;28;20209;-81
2022/01/17 03:04:59;;;;;;;12.67;9.37;;;;;;;;;;5072883;28;20195;-81
2022/01/17 03:07:26;;;;;;;14.33;10.20;;;;;;;;;;5072733;28;20201;-81
2022/01/17 03:10:02;;;;;;;14.80;10.40;;;;;;;;;;5072668;28;20235;-81
2022/01/17 03:12:31;;;;;;;10.90;8.90;;;;;;;;;;5072884;28;20284;-81
2022/01/17 03:14:59;;;;;;;13.93;9.37;;;;;;;;;;5072601;28;20221;-81
2022/01/17 03:17:26;;;;;;;14.27;9.97;;;;;;;;;;5072917;28;20208;-81
2022/01/17 03:19:53;;;;;;;11.83;9.37;;;;;;;;;;5072658;28;20199;-81
2022/01/17 03:22:27;;;;;;;12.33;9.33;;;;;;;;;;5072453;28;20201;-81
2022/01/17 03:24:54;;;;;;;13.70;9.37;;;;;;;;;;5072499;28;20189;-81
2022/01/17 03:27:21;;;;;;;12.40;8.73;;;;;;;;;;5072326;28;20202;-81
2022/01/17 03:29:50;;;;;;;17.80;9.90;;;;;;;;;;5072795;28;20666;-81
2022/01/17 03:32:29;;;;;;;14.57;8.77;;;;;;;;;;5072592;28;20208;-81
2022/01/17 03:34:57;;;;;;;14.00;9.17;;;;;;;;;;5072295;28;20221;-81
2022/01/17 03:37:27;;;;;;;16.50;10.17;;;;;;;;;;5072286;28;20259;-81
2022/01/17 03:39:56;;;;;;;12.83;9.47;;;;;;;;;;5072583;28;20239;-82
2022/01/17 03:42:26;;;;;;;13.87;10.90;;;;;;;;;;5071962;28;20242;-81
2022/01/17 03:44:58;;;;;;;12.97;9.00;;;;;;;;;;5071138;28;20193;-81
2022/01/17 03:47:26;;;;;;;15.60;10.77;;;;;;;;;;5072035;28;20258;-81
2022/01/17 03:49:53;;;;;;;18.50;14.70;;;;;;;;;;5072175;28;20311;-81
2022/01/17 03:52:21;;;;;;;21.50;15.17;;;;;;;;;;5072105;28;20200;-81
2022/01/17 03:54:51;;;;;;;19.73;13.10;;;;;;;;;;5071935;28;20629;-82
2022/01/17 03:57:24;;;;;;;18.33;14.17;;;;;;;;;;5071986;28;20689;-81
2022/01/17 04:00:10;;;;;;;20.63;15.43;;;;;;;;;;5072261;28;20615;-81
2022/01/17 04:02:38;;;;;;;20.77;13.07;;;;;;;;;;5071702;28;20181;-81
2022/01/17 04:05:06;;;;;;;50.33;37.10;;;;;;;;;;5071836;28;20200;-81
2022/01/17 04:07:33;;;;;;;15.90;12.83;;;;;;;;;;5071900;28;20211;-81
2022/01/17 04:10:00;;;;;;;18.67;12.17;;;;;;;;;;5071880;28;20251;-81
2022/01/17 04:12:31;;;;;;;14.53;10.00;;;;;;;;;;5071774;28;21046;-81
2022/01/17 04:14:58;;;;;;;12.00;10.13;;;;;;;;;;5069577;28;20251;-82
2022/01/17 04:17:30;;;;;;;12.77;9.30;;;;;;;;;;5070162;28;20197;-81
2022/01/17 04:20:05;;;;;;;11.87;8.80;;;;;;;;;;5070923;28;20281;-81
2022/01/17 04:22:36;;;;;;;13.80;9.80;;;;;;;;;;5070783;28;20220;-81
2022/01/17 04:25:04;;;;;;;15.17;10.20;;;;;;;;;;5070907;28;20209;-81
2022/01/17 04:27:31;;;;;;;15.77;10.13;;;;;;;;;;5070777;28;20200;-80
2022/01/17 04:29:59;;;;;;;13.13;10.40;;;;;;;;;;5070546;28;20216;-82
2022/01/17 04:32:28;;;;;;;17.47;12.47;;;;;;;;;;5070714;28;20201;-82
2022/01/17 04:34:55;;;;;;;16.40;10.83;;;;;;;;;;5070667;28;20308;-82
2022/01/17 04:37:22;;;;;;;17.17;10.87;;;;;;;;;;5070709;28;20293;-81
2022/01/17 04:39:50;;;;;;;13.20;9.23;;;;;;;;;;5070542;28;20280;-81
2022/01/17 04:42:24;;;;;;;14.37;9.73;;;;;;;;;;5070304;28;20201;-81
2022/01/17 04:45:11;;;;;;;11.73;8.77;;;;;;;;;;5070877;28;20220;-81
2022/01/17 04:47:41;;;;;;;11.13;8.50;;;;;;;;;;5070556;28;20647;-81
2022/01/17 04:50:12;;;;;;;18.27;11.07;;;;;;;;;;5071034;28;20185;-81
2022/01/17 04:52:39;;;;;;;11.73;8.97;;;;;;;;;;5070384;28;20228;-82
2022/01/17 04:55:09;;;;;;;15.40;9.57;;;;;;;;;;5069944;28;20217;-83
2022/01/17 04:57:37;;;;;;;12.67;8.17;;;;;;;;;;5070607;28;20201;-83
2022/01/17 05:00:05;;;;;;;12.57;9.27;;;;;;;;;;5070709;28;20214;-83
2022/01/17 05:02:33;;;;;;;47.10;29.93;;;;;;;;;;5070528;28;20254;-80
2022/01/17 05:05:04;;;;;;;27.53;19.47;;;;;;;;;;5069718;28;20304;-81
2022/01/17 05:07:32;;;;;;;23.83;16.47;;;;;;;;;;5070365;28;20250;-80
2022/01/17 05:10:00;;;;;;;19.03;13.77;;;;;;;;;;5070428;28;20236;-81
2022/01/17 05:12:27;;;;;;;15.83;12.03;;;;;;;;;;5070634;28;20908;-81
2022/01/17 05:14:55;;;;;;;21.77;13.50;;;;;;;;;;5070520;28;20217;-81
2022/01/17 05:17:37;;;;;;;12.37;10.53;;;;;;;;;;5070518;28;20205;-80
2022/01/17 05:20:08;;;;;;;11.70;8.37;;;;;;;;;;5070467;28;20193;-80
2022/01/17 05:22:36;;;;;;;12.93;8.57;;;;;;;;;;5070494;28;20212;-80
2022/01/17 05:25:06;;;;;;;18.63;8.53;;;;;;;;;;5070454;28;20197;-81
2022/01/17 05:27:37;;;;;;;10.27;7.67;;;;;;;;;;5071268;28;20181;-81
2022/01/17 05:30:07;;;;;;;31.37;19.00;;;;;;;;;;5071364;28;20288;-81
2022/01/17 05:32:36;;;;;;;35.97;20.97;;;;;;;;;;5071796;28;20198;-80
2022/01/17 05:35:04;;;;;;;21.73;15.47;;;;;;;;;;5073337;28;20304;-81
2022/01/17 05:37:33;;;;;;;15.87;9.87;;;;;;;;;;5074393;28;20558;-80
2022/01/17 05:40:01;;;;;;;14.07;9.90;;;;;;;;;;5074614;28;20201;-81
2022/01/17 05:42:28;;;;;;;13.67;9.10;;;;;;;;;;5074881;28;20310;-81
2022/01/17 05:45:02;;;;;;;11.90;8.23;;;;;;;;;;5074219;28;20194;-81
2022/01/17 05:47:38;;;;;;;13.33;9.10;;;;;;;;;;5073570;28;20207;-81
2022/01/17 05:50:07;;;;;;;18.00;12.90;;;;;;;;;;5074605;28;20240;-81
2022/01/17 05:52:36;;;;;;;19.83;14.03;;;;;;;;;;5074607;28;20201;-81
2022/01/17 05:55:07;;;;;;;24.63;13.57;;;;;;;;;;5074336;28;20231;-81
2022/01/17 05:57:34;;;;;;;39.70;23.00;;;;;;;;;;5075111;28;20649;-81
2022/01/17 06:00:11;;;;;;;14.83;12.00;;;;;;;;;;5074702;28;20545;-81
2022/01/17 06:02:38;;;;;;;21.53;14.30;;;;;;;;;;5074378;28;20234;-80
2022/01/17 06:05:07;;;;;;;18.63;13.77;;;;;;;;;;5074095;28;20189;-81
2022/01/17 06:07:36;;;;;;;17.60;11.40;;;;;;;;;;5073399;28;20223;-80
2022/01/17 06:10:07;;;;;;;19.10;12.80;;;;;;;;;;5073883;28;20282;-81
2022/01/17 06:12:40;;;;;;;40.17;29.57;;;;;;;;;;5074315;28;20200;-81
2022/01/17 06:15:09;;;;;;;37.83;29.17;;;;;;;;;;5074111;28;20645;-81
2022/01/17 06:17:37;;;;;;;34.10;25.90;;;;;;;;;;5072986;28;20209;-81
2022/01/17 06:20:06;;;;;;;27.93;18.87;;;;;;;;;;5074166;28;20219;-81
2022/01/17 06:22:35;;;;;;;19.20;14.93;;;;;;;;;;5073902;28;20677;-81
2022/01/17 06:25:03;;;;;;;21.23;15.40;;;;;;;;;;5073831;28;20224;-81
2022/01/17 06:27:30;;;;;;;18.93;14.23;;;;;;;;;;5073670;28;20208;-81
2022/01/17 06:29:59;;;;;;;23.23;16.90;;;;;;;;;;5073672;28;20662;-81
2022/01/17 06:32:28;;;;;;;57.80;37.63;;;;;;;;;;5073610;28;20249;-81
2022/01/17 06:34:56;;;;;;;31.50;21.60;;;;;;;;;;5073443;28;20685;-81
2022/01/17 06:37:24;;;;;;;23.63;17.53;;;;;;;;;;5073642;28;20223;-81
2022/01/17 06:39:58;;;;;;;19.60;16.17;;;;;;;;;;5073887;28;20199;-81
2022/01/17 06:42:26;;;;;;;17.67;12.97;;;;;;;;;;5073795;28;20615;-81
2022/01/17 06:44:53;;;;;;;16.80;12.17;;;;;;;;;;5073005;28;20229;-81
2022/01/17 06:47:21;;;;;;;16.87;11.70;;;;;;;;;;5073401;28;20193;-81
2022/01/17 06:49:48;;;;;;;19.80;14.77;;;;;;;;;;5073315;28;20197;-81
2022/01/17 06:52:15;;;;;;;19.50;15.17;;;;;;;;;;5073263;28;20229;-81
2022/01/17 06:54:42;;;;;;;25.03;16.80;;;;;;;;;;5073299;28;20780;-81
2022/01/17 06:57:11;;;;;;;24.03;19.73;;;;;;;;;;5072935;28;20315;-81
2022/01/17 06:59:39;;;;;;;22.97;16.80;;;;;;;;;;5072911;28;20226;-81
2022/01/17 07:02:08;;;;;;;27.50;17.97;;;;;;;;;;5072980;28;20254;-81
2022/01/17 07:04:35;;;;;;;27.73;20.70;;;;;;;;;;5072969;28;20197;-81
2022/01/17 07:07:03;;;;;;;24.60;16.10;;;;;;;;;;5073126;28;20246;-81
2022/01/17 07:09:32;;;;;;;22.50;17.40;;;;;;;;;;5070306;28;20290;-81
2022/01/17 07:11:59;;;;;;;40.80;25.63;;;;;;;;;;5071798;28;20704;-82
2022/01/17 07:14:29;;;;;;;36.20;26.03;;;;;;;;;;5073129;28;20201;-82
2022/01/17 07:16:56;;;;;;;30.80;22.07;;;;;;;;;;5072945;28;20246;-83
2022/01/17 07:19:32;;;;;;;27.97;18.77;;;;;;;;;;5072733;28;20624;-83
2022/01/17 07:22:00;;;;;;;15.20;11.30;;;;;;;;;;5072850;28;20275;-83
2022/01/17 07:24:27;;;;;;;16.17;11.87;;;;;;;;;;5072098;28;20197;-84
2022/01/17 07:26:55;;;;;;;16.37;12.27;;;;;;;;;;5072015;28;20197;-85
2022/01/17 07:29:23;;;;;;;13.23;10.40;;;;;;;;;;5072827;28;20199;-86
2022/01/17 07:32:04;;;;;;;13.67;10.80;;;;;;;;;;5072951;28;20665;-85
2022/01/17 07:34:31;;;;;;;35.87;24.47;;;;;;;;;;5072937;28;20208;-86
2022/01/17 07:37:00;;;;;;;54.50;29.47;;;;;;;;;;5073885;28;20224;-86
2022/01/17 07:39:34;;;;;;;33.47;21.60;;;;;;;;;;5072969;28;20193;-86
2022/01/17 07:42:01;;;;;;;31.80;20.43;;;;;;;;;;5073327;28;20590;-86
2022/01/17 07:44:30;;;;;;;28.00;19.10;;;;;;;;;;5072821;28;20292;-87
2022/01/17 07:47:06;;;;;;;16.63;12.80;;;;;;;;;;5072222;28;20193;-86
2022/01/17 07:49:46;;;;;;;14.10;11.13;;;;;;;;;;5073191;28;20272;-86
2022/01/17 07:52:22;;;;;;;12.93;9.90;;;;;;;;;;5072706;28;20196;-85
2022/01/17 07:54:50;;;;;;;12.60;10.90;;;;;;;;;;5072132;28;20291;-86
2022/01/17 07:57:18;;;;;;;15.67;10.77;;;;;;;;;;5072711;28;20672;-86
2022/01/17 07:59:56;;;;;;;12.63;10.33;;;;;;;;;;5072255;28;20185;-85
2022/01/17 08:02:25;;;;;;;15.80;10.90;;;;;;;;;;5072545;28;20223;-86
2022/01/17 08:04:52;;;;;;;15.17;10.83;;;;;;;;;;5072761;28;20235;-86
2022/01/17 08:07:23;;;;;;;10.70;8.77;;;;;;;;;;5072656;28;20216;-86
2022/01/17 08:09:53;;;;;;;11.80;9.03;;;;;;;;;;5072367;28;20225;-86
2022/01/17 08:12:21;;;;;;;10.73;8.30;;;;;;;;;;5055246;28;20208;-86
2022/01/17 08:14:48;;;;;;;12.43;9.40;;;;;;;;;;5072763;28;20272;-86
2022/01/17 08:17:22;;;;;;;11.33;9.67;;;;;;;;;;5072310;28;20701;-85
2022/01/17 08:19:50;;;;;;;12.53;8.50;;;;;;;;;;5072554;28;20235;-86
2022/01/17 08:22:18;;;;;;;11.10;8.40;;;;;;;;;;5072519;28;20280;-86
2022/01/17 08:24:57;;;;;;;13.80;7.53;;;;;;;;;;5072728;28;20246;-86
2022/01/17 08:27:26;;;;;;;8.90;7.13;;;;;;;;;;5073060;28;20274;-86
2022/01/17 08:29:54;;;;;;;12.43;9.93;;;;;;;;;;5072801;28;20193;-86
2022/01/17 08:32:22;;;;;;;13.00;9.53;;;;;;;;;;5072727;28;20224;-87
2022/01/17 08:34:50;;;;;;;13.67;8.57;;;;;;;;;;5072607;28;20217;-86
2022/01/17 08:37:21;;;;;;;12.20;8.40;;;;;;;;;;5072349;28;20251;-87
2022/01/17 08:39:51;;;;;;;10.97;7.97;;;;;;;;;;5072695;28;20262;-87
2022/01/17 08:42:22;;;;;;;7.13;6.10;;;;;;;;;;5072598;28;20602;-86
2022/01/17 08:44:52;;;;;;;8.47;7.43;;;;;;;;;;5072728;28;20205;-87
2022/01/17 08:47:23;;;;;;;12.13;7.10;;;;;;;;;;5072576;28;20200;-86
2022/01/17 08:49:55;;;;;;;10.17;6.50;;;;;;;;;;5071439;28;20197;-86
2022/01/17 08:52:22;;;;;;;8.70;6.67;;;;;;;;;;5072794;28;20248;-87
2022/01/17 08:54:54;;;;;;;12.13;6.67;;;;;;;;;;5073024;28;20201;-86
2022/01/17 08:57:21;;;;;;;9.20;7.13;;;;;;;;;;5072562;28;20221;-86
2022/01/17 08:59:49;;;;;;;8.43;6.43;;;;;;;;;;5072091;28;20281;-87
2022/01/17 09:02:16;;;;;;;10.20;6.87;;;;;;;;;;5072628;28;20192;-87
2022/01/17 09:04:43;;;;;;;7.87;6.73;;;;;;;;;;5072158;28;20276;-87
2022/01/17 09:07:14;;;;;;;15.27;7.07;;;;;;;;;;5073835;28;20197;-87
2022/01/17 09:09:43;;;;;;;9.43;6.53;;;;;;;;;;5075557;28;20239;-86
2022/01/17 09:12:13;;;;;;;6.80;6.10;;;;;;;;;;5075714;28;20194;-87
2022/01/17 09:14:40;;;;;;;7.33;6.63;;;;;;;;;;5075827;28;20197;-87
2022/01/17 09:17:09;;;;;;;8.63;6.77;;;;;;;;;;5075432;28;20231;-87
2022/01/17 09:19:46;;;;;;;10.23;7.13;;;;;;;;;;5075666;28;20205;-87
2022/01/17 09:22:14;;;;;;;9.43;7.13;;;;;;;;;;5075430;28;20204;-87
2022/01/17 09:24:42;;;;;;;11.70;6.07;;;;;;;;;;5075823;28;20280;-87
2022/01/17 09:27:15;;;;;;;8.37;7.00;;;;;;;;;;5075564;28;20280;-87
2022/01/17 09:29:42;;;;;;;12.57;8.30;;;;;;;;;;5075465;28;20193;-87
2022/01/17 09:32:22;;;;;;;8.97;7.63;;;;;;;;;;5075700;28;20201;-87
2022/01/17 09:34:49;;;;;;;10.97;8.30;;;;;;;;;;5075630;28;20235;-87
2022/01/17 09:37:24;;;;;;;9.17;8.20;;;;;;;;;;5074940;28;20228;-87
2022/01/17 09:39:51;;;;;;;14.57;9.13;;;;;;;;;;5075462;28;20292;-87
2022/01/17 09:42:36;;;;;;;10.63;8.50;;;;;;;;;;5075337;28;20280;-87
2022/01/17 09:45:05;;;;;;;12.50;7.70;;;;;;;;;;5075138;28;20193;-87
2022/01/17 09:47:34;;;;;;;12.90;7.90;;;;;;;;;;5076074;28;20205;-87
2022/01/17 09:50:02;;;;;;;10.57;7.23;;;;;;;;;;5075110;28;20299;-87
2022/01/17 09:52:37;;;;;;;10.47;7.07;;;;;;;;;;5074944;28;20193;-87
2022/01/17 09:55:12;;;;;;;7.40;5.80;;;;;;;;;;5075460;28;20242;-87
2022/01/17 09:57:42;;;;;;;8.10;5.77;;;;;;;;;;5075738;28;20303;-87
2022/01/17 10:00:13;;;;;;;8.90;7.03;;;;;;;;;;5075149;28;20197;-88
2022/01/17 10:02:41;;;;;;;7.43;5.47;;;;;;;;;;5075022;28;20205;-87
2022/01/17 10:05:10;;;;;;;13.60;5.60;;;;;;;;;;5075071;28;20198;-88
2022/01/17 10:07:56;;;;;;;4.57;4.17;;;;;;;;;;5075725;28;20200;-88
2022/01/17 10:10:42;;;;;;;11.33;4.53;;;;;;;;;;5073402;28;20225;-88
2022/01/17 10:13:23;;;;;;;5.90;5.07;;;;;;;;;;5075392;28;20197;-88
2022/01/17 10:15:58;;;;;;;4.57;3.53;;;;;;;;;;5074625;28;20203;-88
2022/01/17 10:18:28;;;;;;;4.00;3.47;;;;;;;;;;5074464;28;20272;-88
2022/01/17 10:21:00;;;;;;;6.60;3.97;;;;;;;;;;5075201;28;20583;-88
2022/01/17 10:35:17;;;;;;;7.03;5.47;;;;;;;;;;5074911;28;20184;-87
2022/01/17 10:38:00;;;;;;;5.90;5.10;;;;;;;;;;5074283;28;20242;-88
2022/01/17 10:40:37;;;;;;;10.33;7.47;;;;;;;;;;5074803;28;20623;-88
2022/01/17 10:43:05;;;;;;;5.70;4.70;;;;;;;;;;5074846;28;20212;-87
2022/01/17 10:45:41;;;;;;;4.63;4.00;;;;;;;;;;5074400;28;20863;-87
2022/01/17 10:48:14;;;;;;;5.80;4.37;;;;;;;;;;5074600;28;20213;-89
2022/01/17 10:50:44;;;;;;;6.47;3.57;;;;;;;;;;5074339;28;20666;-88
2022/01/17 10:53:20;;;;;;;4.57;3.50;;;;;;;;;;5074028;28;20193;-88
2022/01/17 10:55:50;;;;;;;2.60;2.40;;;;;;;;;;5074514;28;20197;-87
2022/01/17 10:58:32;;;;;;;3.67;2.43;;;;;;;;;;5074158;28;20253;-88
2022/01/17 11:01:09;;;;;;;3.43;3.13;;;;;;;;;;5074485;28;20266;-88
2022/01/17 11:03:48;;;;;;;3.07;2.77;;;;;;;;;;5074567;28;20195;-88
2022/01/17 11:06:22;;;;;;;3.87;3.23;;;;;;;;;;5074282;28;20261;-88
2022/01/17 11:08:50;;;;;;;8.63;4.60;;;;;;;;;;5072919;28;20280;-88
2022/01/17 11:11:25;;;;;;;4.67;3.53;;;;;;;;;;5073734;28;20637;-87
2022/01/17 11:14:09;;;;;;;6.10;5.20;;;;;;;;;;5072352;28;20207;-87
2022/01/17 11:16:43;;;;;;;3.80;3.40;;;;;;;;;;5072520;28;20223;-88
2022/01/17 11:20:03;;;;;;;3.97;3.57;;;;;;;;;;5073577;28;20196;-88
2022/01/17 11:22:14;;;;;;;4.10;3.73;;;;;;;;;;5072533;28;20201;-88
2022/01/17 11:24:45;;;;;;;15.17;11.47;;;;;;;;;;5073634;28;20193;-88
2022/01/17 11:27:17;;;;;;;4.57;3.73;;;;;;;;;;5074290;28;20284;-87
2022/01/17 11:29:45;;;;;;;5.20;3.33;;;;;;;;;;5073236;28;20287;-88
2022/01/17 11:32:12;;;;;;;5.37;3.37;;;;;;;;;;5072405;28;20205;-88
2022/01/17 11:34:40;;;;;;;5.67;3.43;;;;;;;;;;5073397;28;20344;-88
2022/01/17 11:37:07;;;;;;;9.43;3.83;;;;;;;;;;5073296;28;20244;-87
2022/01/17 11:39:35;;;;;;;3.70;2.70;;;;;;;;;;5073971;28;20266;-87
2022/01/17 11:42:02;;;;;;;3.63;3.20;;;;;;;;;;5073498;28;20756;-87
2022/01/17 11:44:44;;;;;;;4.27;2.83;;;;;;;;;;5073702;28;20658;-87
2022/01/17 11:47:49;;;;;;;3.87;3.13;;;;;;;;;;5073290;28;20195;-88
2022/01/17 11:50:36;;;;;;;4.00;2.63;;;;;;;;;;5072974;28;20231;-87
2022/01/17 11:53:49;;;;;;;3.27;2.90;;;;;;;;;;5073247;28;20193;-87
2022/01/17 11:56:35;;;;;;;2.83;2.20;;;;;;;;;;5073035;28;20204;-88
2022/01/17 11:59:34;;;;;;;5.63;3.17;;;;;;;;;;5073687;28;20605;-87
2022/01/17 12:02:29;;;;;;;3.83;3.53;;;;;;;;;;5072736;28;20207;-87
2022/01/17 12:05:44;;;;;;;3.57;3.03;;;;;;;;;;5072728;28;20247;-88
2022/01/17 12:08:22;;;;;;;3.07;2.77;;;;;;;;;;5011583;28;20199;-88
2022/01/17 12:10:54;;;;;;;5.30;3.00;;;;;;;;;;5023553;28;20253;-87
2022/01/17 12:13:46;;;;;;;5.20;3.10;;;;;;;;;;5072995;28;20193;-87
2022/01/17 12:16:18;;;;;;;2.33;2.13;;;;;;;;;;5072745;28;20219;-87
2022/01/17 12:18:52;;;;;;;3.10;2.80;;;;;;;;;;5072672;28;20224;-87
2022/01/17 12:21:23;;;;;;;2.53;2.33;;;;;;;;;;5072724;28;20211;-87
2022/01/17 12:23:51;;;;;;;2.60;2.40;;;;;;;;;;5072928;28;20230;-87
2022/01/17 12:26:27;;;;;;;2.50;2.30;;;;;;;;;;5072815;28;20196;-86
2022/01/17 12:28:56;;;;;;;2.37;2.17;;;;;;;;;;5071549;28;20669;-88
2022/01/17 12:31:40;;;;;;;3.10;2.40;;;;;;;;;;5073070;28;20631;-88
2022/01/17 12:34:22;;;;;;;4.40;4.00;;;;;;;;;;5072442;28;20311;-87
2022/01/17 12:36:50;;;;;;;2.37;2.17;;;;;;;;;;5072488;28;20186;-86
2022/01/17 12:39:19;;;;;;;3.37;3.07;;;;;;;;;;5072902;28;20653;-86
2022/01/17 12:41:48;;;;;;;2.67;2.47;;;;;;;;;;5073663;28;20565;-88
2022/01/17 12:44:23;;;;;;;4.67;3.97;;;;;;;;;;5076545;28;20196;-87
2022/01/17 12:46:55;;;;;;;5.77;5.13;;;;;;;;;;5076608;28;20683;-87
2022/01/17 12:49:24;;;;;;;5.13;4.37;;;;;;;;;;5076947;28;20197;-88
2022/01/17 12:51:54;;;;;;;19.40;11.00;;;;;;;;;;5076494;28;20276;-87
2022/01/17 12:54:24;;;;;;;15.07;9.30;;;;;;;;;;5077098;28;20630;-87
2022/01/17 12:57:05;;;;;;;10.07;5.90;;;;;;;;;;5076224;28;20220;-88
2022/01/17 12:59:35;;;;;;;2.70;2.50;;;;;;;;;;5077020;28;20613;-87
2022/01/17 13:02:20;;;;;;;4.10;3.70;;;;;;;;;;5076492;28;20200;-88
2022/01/17 13:04:49;;;;;;;9.27;2.53;;;;;;;;;;5076626;28;20201;-88
2022/01/17 13:07:26;;;;;;;3.43;3.13;;;;;;;;;;5077261;28;20198;-88
2022/01/17 13:10:22;;;;;;;3.17;2.80;;;;;;;;;;5076189;28;20627;-87
2022/01/17 13:12:51;;;;;;;2.50;2.20;;;;;;;;;;5075915;28;20246;-87
2022/01/17 13:15:18;;;;;;;5.60;4.80;;;;;;;;;;5076264;28;20576;-87
2022/01/17 13:17:50;;;;;;;4.33;3.33;;;;;;;;;;5075874;28;20227;-87
2022/01/17 13:20:23;;;;;;;6.17;4.57;;;;;;;;;;5076291;28;20189;-88
2022/01/17 13:22:57;;;;;;;4.83;3.73;;;;;;;;;;5075499;28;20197;-87
2022/01/17 13:25:25;;;;;;;3.10;2.73;;;;;;;;;;5075870;28;20192;-87
2022/01/17 13:27:55;;;;;;;5.27;2.60;;;;;;;;;;5075783;28;20287;-87
2022/01/17 13:30:32;;;;;;;7.57;4.07;;;;;;;;;;5075092;28;20601;-87
2022/01/17 13:33:00;;;;;;;5.50;3.13;;;;;;;;;;5075336;28;20238;-87
2022/01/17 13:35:38;;;;;;;26.83;16.83;;;;;;;;;;5075319;28;20201;-87
2022/01/17 13:38:19;;;;;;;11.73;9.07;;;;;;;;;;5075707;28;20201;-87
2022/01/17 13:40:48;;;;;;;7.30;6.43;;;;;;;;;;5075773;28;20220;-87
2022/01/17 13:43:16;;;;;;;5.37;4.77;;;;;;;;;;5075842;28;20197;-87
2022/01/17 13:45:48;;;;;;;5.83;3.90;;;;;;;;;;5075734;28;20197;-87
2022/01/17 13:48:17;;;;;;;4.57;4.17;;;;;;;;;;5075766;28;20196;-87
2022/01/17 13:50:53;;;;;;;4.07;3.57;;;;;;;;;;5075678;28;20205;-87
2022/01/17 13:53:24;;;;;;;5.57;4.40;;;;;;;;;;5074087;28;20193;-87
2022/01/17 13:56:10;;;;;;;4.23;3.03;;;;;;;;;;5075093;28;20223;-86
2022/01/17 13:58:41;;;;;;;5.57;2.70;;;;;;;;;;5075244;28;20602;-87
2022/01/17 14:01:11;;;;;;;2.37;2.17;;;;;;;;;;5075172;28;20200;-88
2022/01/17 14:03:43;;;;;;;2.90;2.40;;;;;;;;;;5075353;28;20197;-87
2022/01/17 14:06:18;;;;;;;2.00;1.90;;;;;;;;;;5075136;28;20201;-87
2022/01/17 14:08:48;;;;;;;6.67;2.73;;;;;;;;;;5075004;28;20203;-87
2022/01/17 14:11:18;;;;;;;2.27;2.07;;;;;;;;;;5035482;28;20194;-86
2022/01/17 14:13:47;;;;;;;2.37;2.07;;;;;;;;;;5035424;28;20221;-87
2022/01/17 14:16:20;;;;;;;2.37;2.17;;;;;;;;;;5035295;28;20235;-87
2022/01/17 14:18:50;;;;;;;3.20;1.90;;;;;;;;;;5035050;28;20218;-87
2022/01/17 14:21:38;;;;;;;2.43;2.23;;;;;;;;;;5035158;28;20201;-87
2022/01/17 14:24:36;;;;;;;2.60;2.17;;;;;;;;;;5035001;28;20207;-87
2022/01/17 14:27:11;;;;;;;2.37;2.07;;;;;;;;;;5037592;28;20248;-87
2022/01/17 14:29:41;;;;;;;2.43;2.23;;;;;;;;;;5037386;28;20190;-87
2022/01/17 14:32:11;;;;;;;3.30;2.20;;;;;;;;;;5036755;28;20191;-86
2022/01/17 14:34:39;;;;;;;3.50;2.63;;;;;;;;;;5035152;28;20199;-87
2022/01/17 14:37:12;;;;;;;3.93;2.70;;;;;;;;;;5034593;28;20191;-87
2022/01/17 14:39:41;;;;;;;7.07;2.47;;;;;;;;;;5035500;28;20620;-87
2022/01/17 14:42:12;;;;;;;3.40;2.93;;;;;;;;;;5034402;28;20766;-87
2022/01/17 14:44:41;;;;;;;7.73;5.63;;;;;;;;;;5034556;28;20616;-87
2022/01/17 14:47:13;;;;;;;4.23;3.30;;;;;;;;;;5034113;28;20199;-87
2022/01/17 14:49:42;;;;;;;4.17;3.03;;;;;;;;;;5034534;28;20202;-87
2022/01/17 14:52:20;;;;;;;2.60;2.40;;;;;;;;;;5034283;28;20285;-87
2022/01/17 14:55:01;;;;;;;6.17;2.97;;;;;;;;;;5034482;28;20203;-87
2022/01/17 15:00:21;;;;;;;10.40;4.47;;;;;;;;;;5034177;28;20194;-87
2022/01/17 15:02:55;;;;;;;4.37;3.53;;;;;;;;;;5034158;28;20202;-87
2022/01/17 15:05:28;;;;;;;5.13;4.37;;;;;;;;;;5033402;28;20198;-87
2022/01/17 15:08:04;;;;;;;4.80;4.40;;;;;;;;;;5034068;28;20630;-87
2022/01/17 15:10:32;;;;;;;4.63;3.53;;;;;;;;;;5062521;28;20591;-87
2022/01/17 15:12:59;;;;;;;5.90;5.30;;;;;;;;;;5073972;28;20213;-87
2022/01/17 15:15:37;;;;;;;8.20;6.50;;;;;;;;;;5074041;28;20282;-87