Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:39;;;;;;;11.75;6.47;;;16.70;88.40;;;;;;5018311;28;20041;-80
2021/06/26 00:04:06;;;;;;;10.15;7.93;;;16.60;88.40;;;;;;5018568;28;20045;-84
2021/06/26 00:06:33;;;;;;;10.50;6.90;;;16.60;88.40;;;;;;5020621;28;20041;-78
2021/06/26 00:08:59;;;;;;;12.45;7.10;;;16.60;88.30;;;;;;5020865;28;20076;-75
2021/06/26 00:11:25;;;;;;;11.13;7.22;;;16.60;88.30;;;;;;5019677;28;20038;-77
2021/06/26 00:13:51;;;;;;;10.40;6.47;;;16.60;88.50;;;;;;5020960;28;20056;-76
2021/06/26 00:16:17;;;;;;;9.52;6.30;;;16.60;88.50;;;;;;5019953;28;20025;-75
2021/06/26 00:18:43;;;;;;;11.07;7.13;;;16.60;88.60;;;;;;5027137;28;20033;-88
2021/06/26 00:21:10;;;;;;;10.88;7.15;;;16.60;88.60;;;;;;5022899;28;20501;-75
2021/06/26 00:23:35;;;;;;;9.88;6.75;;;16.60;88.70;;;;;;5024530;28;20473;-76
2021/06/26 00:26:01;;;;;;;10.20;7.25;;;16.60;88.70;;;;;;5024841;28;20050;-75
2021/06/26 00:28:27;;;;;;;12.82;7.10;;;16.60;88.70;;;;;;5011429;28;20032;-82
2021/06/26 00:30:52;;;;;;;10.45;6.93;;;16.60;88.70;;;;;;5018696;28;20084;-75
2021/06/26 00:33:18;;;;;;;11.52;8.00;;;16.60;88.70;;;;;;5015602;28;20038;-89
2021/06/26 00:35:44;;;;;;;9.98;6.78;;;16.60;88.80;;;;;;5021955;28;20045;-76
2021/06/26 00:38:09;;;;;;;11.57;7.28;;;16.60;88.60;;;;;;5009517;28;20038;-75
2021/06/26 00:40:35;;;;;;;12.35;7.70;;;16.60;88.60;;;;;;5013063;28;20365;-78
2021/06/26 00:43:01;;;;;;;11.68;7.57;;;16.60;88.70;;;;;;5014145;28;20057;-76
2021/06/26 00:45:27;;;;;;;11.15;7.28;;;16.60;88.50;;;;;;5012880;28;20481;-80
2021/06/26 00:47:52;;;;;;;9.05;6.80;;;16.60;88.50;;;;;;5013227;28;20068;-79
2021/06/26 00:50:27;;;;;;;11.45;7.43;;;16.60;88.60;;;;;;5016416;28;20556;-76
2021/06/26 00:52:53;;;;;;;10.20;7.40;;;16.60;88.60;;;;;;5015925;28;20037;-80
2021/06/26 00:55:19;;;;;;;12.23;8.45;;;16.60;88.70;;;;;;5015435;28;20030;-75
2021/06/26 00:57:49;;;;;;;10.70;7.35;;;16.60;88.70;;;;;;5015445;28;20037;-75
2021/06/26 01:00:15;;;;;;;11.73;8.25;;;16.60;88.70;;;;;;5024700;28;20049;-75
2021/06/26 01:02:41;;;;;;;13.13;8.50;;;16.60;88.80;;;;;;5019060;28;20040;-75
2021/06/26 01:05:08;;;;;;;12.18;8.82;;;16.60;88.80;;;;;;5029389;28;20038;-75
2021/06/26 01:07:34;;;;;;;12.05;9.35;;;16.60;88.80;;;;;;5006746;28;20044;-83
2021/06/26 01:09:59;;;;;;;12.10;8.75;;;16.60;88.70;;;;;;5020365;28;20113;-76
2021/06/26 01:12:25;;;;;;;11.63;8.68;;;16.60;88.90;;;;;;5012786;28;20038;-75
2021/06/26 01:14:51;;;;;;;11.10;9.63;;;16.60;88.90;;;;;;5020139;28;20495;-75
2021/06/26 01:17:17;;;;;;;15.05;11.05;;;16.60;89.00;;;;;;5024352;28;20052;-80
2021/06/26 01:19:43;;;;;;;13.32;10.98;;;16.60;89.00;;;;;;5026602;28;20508;-78
2021/06/26 01:22:11;;;;;;;13.88;10.48;;;16.50;89.10;;;;;;5024709;28;20124;-75
2021/06/26 01:24:37;;;;;;;12.90;9.90;;;16.60;89.10;;;;;;5039670;28;20079;-75
2021/06/26 01:27:03;;;;;;;14.13;11.30;;;16.50;89.20;;;;;;5017846;28;20033;-75
2021/06/26 01:29:30;;;;;;;14.00;10.88;;;16.60;89.10;;;;;;5024866;28;20057;-79
2021/06/26 01:31:57;;;;;;;15.30;11.27;;;16.50;89.00;;;;;;5015436;28;20030;-74
2021/06/26 01:34:23;;;;;;;15.00;11.15;;;16.50;89.00;;;;;;5015475;28;20037;-76
2021/06/26 01:36:48;;;;;;;13.77;11.65;;;16.50;89.10;;;;;;5010977;28;20046;-75
2021/06/26 01:39:14;;;;;;;14.45;11.45;;;16.60;89.10;;;;;;5007894;28;20026;-75
2021/06/26 01:41:40;;;;;;;18.35;14.10;;;16.50;89.10;;;;;;5022460;28;20033;-79
2021/06/26 01:44:05;;;;;;;15.07;12.38;;;16.50;89.10;;;;;;5022150;28;20832;-75
2021/06/26 01:46:33;;;;;;;18.00;12.52;;;16.50;89.20;;;;;;5021334;28;20033;-76
2021/06/26 01:49:12;;;;;;;20.00;13.35;;;16.50;89.20;;;;;;5020461;28;20037;-75
2021/06/26 01:51:39;;;;;;;15.13;12.73;;;16.50;89.30;;;;;;4999788;28;20133;-75
2021/06/26 01:54:06;;;;;;;14.45;12.50;;;16.50;89.40;;;;;;5002168;28;20040;-74
2021/06/26 01:56:32;;;;;;;15.55;12.43;;;16.50;89.40;;;;;;4992287;28;20037;-79
2021/06/26 01:58:58;;;;;;;15.60;12.40;;;16.50;89.40;;;;;;5001019;28;20061;-75
2021/06/26 02:01:24;;;;;;;18.38;13.73;;;16.50;89.50;;;;;;4990566;28;20054;-79
2021/06/26 02:03:50;;;;;;;16.55;13.43;;;16.50;89.40;;;;;;4997427;28;20096;-83
2021/06/26 02:06:15;;;;;;;17.73;15.23;;;16.50;89.40;;;;;;5002757;28;20030;-76
2021/06/26 02:08:41;;;;;;;16.80;13.45;;;16.50;89.50;;;;;;4997421;28;20041;-75
2021/06/26 02:11:07;;;;;;;18.45;12.93;;;16.50;89.50;;;;;;5001775;28;20125;-78
2021/06/26 02:13:32;;;;;;;16.92;13.05;;;16.50;89.50;;;;;;4988436;28;20033;-75
2021/06/26 02:15:58;;;;;;;18.63;14.07;;;16.50;89.60;;;;;;5004343;28;20168;-78
2021/06/26 02:18:24;;;;;;;17.48;13.43;;;16.50;89.60;;;;;;4997448;28;20703;-74
2021/06/26 02:20:49;;;;;;;15.90;12.70;;;16.50;89.60;;;;;;5004634;28;20417;-75
2021/06/26 02:23:15;;;;;;;20.40;14.20;;;16.50;89.60;;;;;;4998122;28;20031;-75
2021/06/26 02:25:40;;;;;;;16.75;13.93;;;16.60;89.60;;;;;;5003486;28;20572;-75
2021/06/26 02:28:06;;;;;;;17.23;14.27;;;16.50;89.70;;;;;;4993404;28;20030;-77
2021/06/26 02:30:32;;;;;;;18.48;13.60;;;16.50;89.60;;;;;;5000769;28;20030;-75
2021/06/26 02:32:57;;;;;;;19.10;14.65;;;16.50;89.60;;;;;;4999840;28;20033;-78
2021/06/26 02:35:23;;;;;;;17.52;14.05;;;16.50;89.40;;;;;;5001024;28;20023;-75
2021/06/26 02:37:49;;;;;;;17.85;14.27;;;16.50;89.40;;;;;;4998152;28;20381;-74
2021/06/26 02:40:15;;;;;;;17.08;13.10;;;16.50;89.50;;;;;;5000939;28;20404;-76
2021/06/26 02:42:41;;;;;;;18.83;14.68;;;16.50;89.40;;;;;;4999769;28;20074;-75
2021/06/26 02:45:07;;;;;;;16.08;13.20;;;16.50;89.50;;;;;;4997813;28;20132;-75
2021/06/26 02:47:33;;;;;;;18.45;14.55;;;16.50;89.50;;;;;;5000790;28;20030;-75
2021/06/26 02:49:59;;;;;;;17.55;14.02;;;16.50;89.50;;;;;;5000542;28;20045;-76
2021/06/26 02:52:24;;;;;;;18.70;14.77;;;16.50;89.50;;;;;;4999762;28;20065;-75
2021/06/26 02:54:50;;;;;;;19.35;14.65;;;16.50;89.60;;;;;;5005396;28;20485;-81
2021/06/26 02:57:16;;;;;;;19.35;15.20;;;16.50;89.50;;;;;;5007382;28;20046;-74
2021/06/26 02:59:44;;;;;;;17.88;13.63;;;16.50;89.50;;;;;;4999420;28;20045;-74
2021/06/26 03:02:10;;;;;;;16.55;13.55;;;16.50;89.50;;;;;;4997818;28;20381;-74
2021/06/26 03:04:36;;;;;;;18.00;14.45;;;16.50;89.60;;;;;;5004613;28;20033;-75
2021/06/26 03:07:02;;;;;;;19.40;15.20;;;16.50;89.60;;;;;;4999046;28;20035;-76
2021/06/26 03:09:28;;;;;;;16.75;13.27;;;16.50;89.60;;;;;;5012477;28;20029;-75
2021/06/26 03:11:54;;;;;;;20.63;14.90;;;16.50;89.60;;;;;;5002779;28;20395;-75
2021/06/26 03:14:19;;;;;;;19.13;15.05;;;16.50;89.60;;;;;;5006804;28;20041;-80
2021/06/26 03:16:45;;;;;;;18.85;15.38;;;16.50;89.50;;;;;;4996915;28;20504;-76
2021/06/26 03:19:11;;;;;;;17.67;14.23;;;16.50;89.60;;;;;;5009298;28;20052;-74
2021/06/26 03:21:36;;;;;;;20.02;15.32;;;16.50;89.70;;;;;;5015960;28;20045;-75
2021/06/26 03:24:02;;;;;;;18.70;13.70;;;16.50;89.70;;;;;;5020902;28;20037;-74
2021/06/26 03:26:28;;;;;;;17.95;13.93;;;16.40;89.70;;;;;;5021828;28;20034;-80
2021/06/26 03:28:53;;;;;;;19.60;14.70;;;16.50;89.70;;;;;;5010143;28;20101;-74
2021/06/26 03:31:19;;;;;;;18.92;14.40;;;16.50;89.80;;;;;;5013955;28;20041;-81
2021/06/26 03:33:46;;;;;;;19.35;14.68;;;16.40;89.80;;;;;;5029766;28;20053;-74
2021/06/26 03:36:14;;;;;;;21.95;15.55;;;16.50;89.80;;;;;;5021299;28;20057;-75
2021/06/26 03:38:39;;;;;;;24.92;15.85;;;16.40;89.80;;;;;;5022889;28;20366;-74
2021/06/26 03:41:05;;;;;;;22.75;15.90;;;16.50;89.70;;;;;;5026140;28;20029;-75
2021/06/26 03:43:30;;;;;;;20.00;15.27;;;16.40;89.80;;;;;;5021828;28;20552;-78
2021/06/26 03:45:56;;;;;;;18.55;13.93;;;16.40;89.90;;;;;;5019772;28;20393;-77
2021/06/26 03:48:22;;;;;;;20.58;15.73;;;16.40;90.00;;;;;;5014974;28;20091;-75
2021/06/26 03:50:48;;;;;;;19.48;14.30;;;16.40;90.00;;;;;;5030073;28;20439;-74
2021/06/26 03:53:13;;;;;;;19.23;13.95;;;16.30;90.00;;;;;;5025615;28;20021;-75
2021/06/26 03:55:39;;;;;;;22.25;17.10;;;16.40;90.10;;;;;;5024967;28;20041;-77
2021/06/26 03:58:05;;;;;;;20.83;14.52;;;16.40;90.00;;;;;;5021600;28;20059;-75
2021/06/26 04:00:31;;;;;;;20.33;15.00;;;16.40;90.20;;;;;;5024541;28;20053;-74
2021/06/26 04:02:56;;;;;;;20.85;15.77;;;16.40;90.10;;;;;;5013295;28;20034;-74
2021/06/26 04:05:22;;;;;;;21.27;14.70;;;16.40;90.20;;;;;;5016989;28;20026;-75
2021/06/26 04:07:48;;;;;;;21.08;16.73;;;16.40;90.20;;;;;;5019996;28;20382;-75
2021/06/26 04:10:14;;;;;;;21.38;15.40;;;16.40;90.10;;;;;;5027301;28;20037;-74
2021/06/26 04:12:40;;;;;;;21.33;14.90;;;16.40;90.20;;;;;;5028737;28;20029;-74
2021/06/26 04:15:06;;;;;;;20.23;14.55;;;16.40;90.20;;;;;;5024017;28;20034;-74
2021/06/26 04:17:32;;;;;;;18.45;15.02;;;16.40;90.20;;;;;;5021766;28;20050;-75
2021/06/26 04:19:58;;;;;;;20.25;14.85;;;16.50;90.20;;;;;;5026405;28;20045;-75
2021/06/26 04:22:23;;;;;;;18.00;14.20;;;16.50;90.20;;;;;;5012588;28;20034;-75
2021/06/26 04:24:49;;;;;;;21.65;16.35;;;16.50;90.20;;;;;;5016773;28;20608;-83
2021/06/26 04:27:15;;;;;;;21.13;14.77;;;16.50;90.20;;;;;;5019687;28;20067;-74
2021/06/26 04:29:40;;;;;;;22.02;16.35;;;16.50;90.20;;;;;;5020467;28;20087;-75
2021/06/26 04:32:06;;;;;;;20.13;14.88;;;16.50;90.30;;;;;;5025269;28;20389;-78
2021/06/26 04:34:32;;;;;;;21.65;15.00;;;16.50;90.20;;;;;;5014451;28;20481;-79
2021/06/26 04:36:58;;;;;;;22.00;16.08;;;16.50;90.20;;;;;;5011862;28;20026;-76
2021/06/26 04:39:23;;;;;;;20.23;15.32;;;16.50;90.20;;;;;;5016561;28;20040;-75
2021/06/26 04:41:49;;;;;;;19.83;15.50;;;16.50;90.20;;;;;;5029774;28;20049;-77
2021/06/26 04:44:15;;;;;;;20.83;15.63;;;16.50;90.20;;;;;;5022768;28;20092;-74
2021/06/26 04:46:41;;;;;;;19.33;14.55;;;16.60;90.20;;;;;;5022658;28;20030;-80
2021/06/26 04:49:07;;;;;;;20.60;14.82;;;16.60;90.30;;;;;;5028783;28;20030;-75
2021/06/26 04:51:36;;;;;;;21.08;15.27;;;16.60;90.30;;;;;;5026917;28;20099;-74
2021/06/26 04:54:02;;;;;;;20.15;14.32;;;16.60;90.20;;;;;;5031785;28;20095;-75
2021/06/26 04:56:27;;;;;;;19.00;15.23;;;16.70;90.00;;;;;;5022096;28;20025;-75
2021/06/26 04:58:53;;;;;;;19.75;15.18;;;16.70;89.90;;;;;;5016162;28;20036;-74
2021/06/26 05:01:19;;;;;;;21.40;15.02;;;16.70;89.90;;;;;;5021117;28;20467;-74
2021/06/26 05:03:44;;;;;;;18.05;13.27;;;16.80;89.70;;;;;;5018815;28;20072;-74
2021/06/26 05:06:10;;;;;;;21.15;15.18;;;16.80;89.70;;;;;;5017477;28;20034;-75
2021/06/26 05:08:35;;;;;;;21.30;15.07;;;16.80;89.70;;;;;;5016969;28;20029;-74
2021/06/26 05:11:02;;;;;;;19.42;13.95;;;16.80;89.60;;;;;;5015750;28;20038;-75
2021/06/26 05:13:29;;;;;;;18.63;13.70;;;16.90;89.60;;;;;;5016900;28;20109;-73
2021/06/26 05:15:55;;;;;;;20.30;14.30;;;16.90;89.50;;;;;;5017692;28;20477;-73
2021/06/26 05:18:21;;;;;;;17.33;12.93;;;16.90;89.30;;;;;;5016746;28;20076;-73
2021/06/26 05:20:47;;;;;;;16.95;13.05;;;16.90;89.20;;;;;;5025316;28;20477;-73
2021/06/26 05:23:15;;;;;;;14.73;12.02;;;17.00;89.20;;;;;;5023298;28;20381;-73
2021/06/26 05:25:41;;;;;;;17.50;13.05;;;16.90;89.10;;;;;;5024890;28;20060;-74
2021/06/26 05:28:07;;;;;;;16.48;12.88;;;17.00;89.10;;;;;;5018705;28;20072;-74
2021/06/26 05:30:32;;;;;;;17.58;14.02;;;17.00;89.10;;;;;;5022216;28;20104;-75
2021/06/26 05:32:58;;;;;;;15.43;12.30;;;17.00;89.20;;;;;;5026341;28;20033;-74
2021/06/26 05:35:24;;;;;;;18.08;13.40;;;17.00;89.10;;;;;;5020270;28;20034;-73
2021/06/26 05:37:49;;;;;;;18.35;13.73;;;17.00;89.00;;;;;;5025135;28;20060;-73
2021/06/26 05:40:15;;;;;;;16.98;11.80;;;17.00;88.70;;;;;;5026561;28;20037;-73
2021/06/26 05:42:41;;;;;;;14.85;11.38;;;17.00;88.80;;;;;;5018914;28;20484;-74
2021/06/26 05:45:07;;;;;;;15.48;11.00;;;17.00;88.80;;;;;;5022061;28;20111;-74
2021/06/26 05:47:32;;;;;;;16.13;12.05;;;17.10;88.80;;;;;;5020607;28;20046;-73
2021/06/26 05:49:58;;;;;;;18.10;13.55;;;17.10;88.70;;;;;;5029559;28;20033;-75
2021/06/26 05:52:24;;;;;;;13.82;11.07;;;17.10;88.50;;;;;;5017142;28;20022;-74
2021/06/26 05:54:49;;;;;;;16.45;11.45;;;17.10;88.60;;;;;;5022815;28;20045;-74
2021/06/26 05:57:15;;;;;;;15.95;11.70;;;17.00;88.00;;;;;;5022619;28;20465;-79
2021/06/26 05:59:42;;;;;;;14.38;10.57;;;16.80;88.00;;;;;;5028548;28;20412;-74
2021/06/26 06:02:14;;;;;;;15.02;11.98;;;16.80;88.50;;;;;;5027802;28;20041;-74
2021/06/26 06:04:40;;;;;;;14.60;10.82;;;16.80;88.50;;;;;;5025955;28;20029;-74
2021/06/26 06:07:10;;;;;;;12.52;9.80;;;16.80;88.50;;;;;;5024909;28;20080;-74
2021/06/26 06:09:36;;;;;;;13.65;9.65;;;16.80;88.60;;;;;;5017281;28;20026;-74
2021/06/26 06:12:02;;;;;;;14.63;10.38;;;16.90;88.70;;;;;;5022870;28;20043;-74
2021/06/26 06:14:28;;;;;;;15.10;10.55;;;17.00;88.80;;;;;;5025695;28;20572;-74
2021/06/26 06:16:54;;;;;;;13.07;9.60;;;17.00;88.80;;;;;;5018248;28;20099;-73
2021/06/26 06:19:20;;;;;;;13.65;10.13;;;17.00;88.60;;;;;;5019550;28;20042;-73
2021/06/26 06:21:45;;;;;;;15.52;10.35;;;17.00;88.50;;;;;;5018760;28;20113;-71
2021/06/26 06:24:11;;;;;;;12.55;9.45;;;17.10;88.60;;;;;;5014929;28;20022;-74
2021/06/26 06:26:36;;;;;;;14.10;10.75;;;17.10;88.50;;;;;;5013891;28;20504;-72
2021/06/26 06:29:02;;;;;;;15.30;10.63;;;17.30;88.20;;;;;;5009615;28;20049;-71
2021/06/26 06:31:28;;;;;;;14.10;10.80;;;17.30;87.50;;;;;;5014847;28;20034;-70
2021/06/26 06:33:54;;;;;;;12.93;9.85;;;17.40;87.50;;;;;;5012569;28;20503;-77
2021/06/26 06:36:19;;;;;;;13.32;9.85;;;17.60;87.40;;;;;;5008273;28;20041;-73
2021/06/26 06:38:45;;;;;;;13.85;9.95;;;17.60;86.90;;;;;;5014232;28;20030;-73
2021/06/26 06:41:11;;;;;;;14.32;10.23;;;17.80;86.80;;;;;;5014987;28;20052;-74
2021/06/26 06:43:36;;;;;;;13.07;8.98;;;17.70;85.80;;;;;;5015369;28;20377;-73
2021/06/26 06:46:03;;;;;;;11.18;8.13;;;17.80;85.80;;;;;;5012548;28;20491;-80
2021/06/26 06:48:29;;;;;;;12.77;8.88;;;17.80;85.70;;;;;;5015051;28;20042;-74
2021/06/26 06:50:55;;;;;;;10.75;7.97;;;17.80;85.10;;;;;;5013484;28;20045;-73
2021/06/26 06:53:21;;;;;;;11.48;7.68;;;17.60;84.50;;;;;;5010690;28;20096;-73
2021/06/26 06:55:51;;;;;;;10.45;8.05;;;17.70;85.40;;;;;;5011393;28;20037;-74
2021/06/26 06:58:20;;;;;;;11.07;7.35;;;17.80;85.50;;;;;;5017840;28;20069;-82
2021/06/26 07:00:46;;;;;;;10.25;7.40;;;17.90;85.60;;;;;;5013901;28;20512;-75
2021/06/26 07:03:13;;;;;;;10.82;7.35;;;18.00;85.30;;;;;;5016850;28;20029;-74
2021/06/26 07:05:39;;;;;;;12.73;7.13;;;18.00;85.00;;;;;;5019524;28;20037;-74
2021/06/26 07:08:04;;;;;;;10.40;7.63;;;18.10;84.90;;;;;;5022796;28;20038;-73
2021/06/26 07:10:30;;;;;;;20.73;18.50;;;18.00;84.30;;;;;;5020561;28;20041;-73
2021/06/26 07:12:56;;;;;;;11.98;9.05;;;18.10;84.40;;;;;;5019582;28;20045;-74
2021/06/26 07:15:22;;;;;;;13.27;9.10;;;18.10;84.50;;;;;;5011766;28;20425;-73
2021/06/26 07:17:47;;;;;;;11.00;7.85;;;18.10;84.70;;;;;;5016633;28;20508;-76
2021/06/26 07:20:13;;;;;;;10.75;8.27;;;18.20;84.40;;;;;;5017656;28;20042;-74
2021/06/26 07:22:39;;;;;;;11.90;8.02;;;18.30;84.20;;;;;;5019230;28;20107;-74
2021/06/26 07:25:05;;;;;;;10.95;8.30;;;18.30;84.20;;;;;;5016348;28;20060;-74
2021/06/26 07:27:31;;;;;;;11.77;7.28;;;18.40;83.90;;;;;;5012230;28;20037;-73
2021/06/26 07:29:57;;;;;;;11.15;7.05;;;18.30;83.20;;;;;;5019139;28;20033;-74
2021/06/26 07:32:22;;;;;;;11.32;7.72;;;18.30;83.40;;;;;;5017819;28;20029;-77
2021/06/26 07:34:48;;;;;;;11.13;7.63;;;18.40;83.30;;;;;;5016797;28;20122;-73
2021/06/26 07:37:14;;;;;;;10.95;8.27;;;18.40;83.30;;;;;;5022772;28;20381;-73
2021/06/26 07:39:40;;;;;;;11.10;7.38;;;18.60;83.10;;;;;;5009798;28;20057;-75
2021/06/26 07:42:05;;;;;;;11.07;7.47;;;18.70;82.00;;;;;;5019191;28;20029;-72
2021/06/26 07:44:31;;;;;;;9.82;7.20;;;19.00;82.10;;;;;;5023501;28;20040;-75
2021/06/26 07:46:57;;;;;;;11.40;8.15;;;19.20;81.50;;;;;;5011940;28;20034;-72
2021/06/26 07:49:22;;;;;;;9.55;6.97;;;19.20;80.20;;;;;;5019772;28;20525;-73
2021/06/26 07:51:48;;;;;;;10.88;7.10;;;19.10;80.30;;;;;;5019904;28;20049;-73
2021/06/26 07:54:16;;;;;;;10.50;7.03;;;19.00;79.80;;;;;;5008920;28;20034;-72
2021/06/26 07:56:46;;;;;;;10.70;7.63;;;19.00;80.40;;;;;;5006225;28;20030;-72
2021/06/26 07:59:12;;;;;;;11.65;7.47;;;19.10;79.90;;;;;;5013807;28;20042;-74
2021/06/26 08:01:38;;;;;;;10.85;7.18;;;19.30;81.00;;;;;;5015253;28;20061;-76
2021/06/26 08:04:04;;;;;;;11.88;7.53;;;19.60;80.00;;;;;;5015949;28;20461;-74
2021/06/26 08:06:30;;;;;;;10.95;7.32;;;20.00;78.90;;;;;;5013683;28;20129;-76
2021/06/26 08:08:56;;;;;;;11.35;7.22;;;20.20;77.10;;;;;;5014630;28;20041;-72
2021/06/26 08:11:22;;;;;;;11.30;6.95;;;20.30;76.30;;;;;;5016498;28;20041;-76
2021/06/26 08:13:48;;;;;;;9.85;6.55;;;20.20;76.30;;;;;;5015515;28;20034;-76
2021/06/26 08:16:14;;;;;;;10.15;5.80;;;20.20;76.30;;;;;;5022002;28;20042;-72
2021/06/26 08:18:40;;;;;;;9.02;5.85;;;20.10;77.40;;;;;;5000630;28;20129;-72
2021/06/26 08:21:05;;;;;;;10.15;6.35;;;20.10;76.90;;;;;;5011760;28;20394;-73
2021/06/26 08:23:31;;;;;;;10.43;6.65;;;20.10;77.20;;;;;;5026060;28;20586;-74
2021/06/26 08:25:57;;;;;;;11.38;7.43;;;20.20;76.80;;;;;;5025467;28;20029;-73
2021/06/26 08:28:23;;;;;;;9.13;6.25;;;20.40;75.70;;;;;;5023207;28;20100;-74
2021/06/26 08:30:48;;;;;;;11.25;8.80;;;20.60;75.00;;;;;;5015477;28;20629;-73
2021/06/26 08:33:14;;;;;;;11.10;7.90;;;20.80;74.40;;;;;;5012076;28;20065;-73
2021/06/26 08:35:40;;;;;;;10.75;7.70;;;20.60;74.90;;;;;;5012319;28;20049;-73
2021/06/26 08:38:05;;;;;;;12.70;10.27;;;20.60;74.80;;;;;;5013520;28;20041;-74
2021/06/26 08:40:31;;;;;;;11.70;9.18;;;20.70;73.70;;;;;;5017077;28;20565;-72
2021/06/26 08:42:57;;;;;;;13.07;9.90;;;20.60;74.00;;;;;;5030568;28;20644;-76
2021/06/26 08:45:23;;;;;;;11.80;8.98;;;20.30;75.70;;;;;;5017502;28;20057;-72
2021/06/26 08:47:51;;;;;;;11.70;8.57;;;20.40;76.40;;;;;;5021804;28;20073;-72
2021/06/26 08:50:19;;;;;;;10.25;7.88;;;20.30;74.50;;;;;;5022702;28;20030;-75
2021/06/26 08:52:45;;;;;;;10.73;8.10;;;20.00;75.20;;;;;;5024805;28;20087;-74
2021/06/26 08:55:11;;;;;;;9.38;7.40;;;19.90;74.90;;;;;;5023604;28;20042;-72
2021/06/26 08:57:40;;;;;;;8.73;6.72;;;20.00;76.50;;;;;;5021304;28;20034;-73
2021/06/26 09:00:11;;;;;;;11.00;6.97;;;19.90;76.30;;;;;;5024192;28;20432;-73
2021/06/26 09:02:38;;;;;;;10.93;7.90;;;19.60;77.00;;;;;;5016150;28;20406;-75
2021/06/26 09:05:04;;;;;;;9.98;7.25;;;19.50;76.80;;;;;;5021941;28;20080;-72
2021/06/26 09:07:32;;;;;;;9.38;7.20;;;19.50;78.70;;;;;;5024440;28;20091;-72
2021/06/26 09:10:09;;;;;;;9.38;7.03;;;19.60;77.40;;;;;;5020607;28;20038;-72
2021/06/26 09:12:37;;;;;;;9.35;6.00;;;19.50;77.60;;;;;;5017582;28;20151;-72
2021/06/26 09:15:03;;;;;;;9.10;6.75;;;19.60;76.80;;;;;;5010069;28;20033;-75
2021/06/26 09:17:30;;;;;;;8.48;6.32;;;19.80;77.30;;;;;;5013598;28;20088;-78
2021/06/26 09:20:02;;;;;;;8.18;6.22;;;19.80;76.70;;;;;;5010197;28;20034;-73
2021/06/26 09:22:47;;;;;;;7.70;5.53;;;20.00;76.70;;;;;;5015840;28;20039;-75
2021/06/26 09:25:25;;;;;;;;;;;20.20;75.70;;;;;;5016492;28;20548;-73
2021/06/26 09:27:51;;;;;;;7.45;5.18;;;20.10;74.70;;;;;;5020010;28;19956;-74
2021/06/26 09:30:17;;;;;;;6.78;4.45;;;20.30;75.50;;;;;;5014061;28;20547;-72
2021/06/26 09:32:47;;;;;;;6.85;4.75;;;20.60;75.00;;;;;;5011911;28;20034;-73
2021/06/26 09:35:16;;;;;;;6.68;3.97;;;20.80;74.80;;;;;;5005465;28;20038;-72
2021/06/26 09:37:43;;;;;;;7.10;4.63;;;20.80;73.10;;;;;;5020963;28;20029;-77
2021/06/26 09:40:11;;;;;;;7.53;5.28;;;20.70;73.70;;;;;;5019302;28;20044;-79
2021/06/26 09:42:39;;;;;;;8.25;5.72;;;20.60;72.80;;;;;;5017569;28;20033;-76
2021/06/26 09:45:14;;;;;;;7.78;5.35;;;20.50;74.00;;;;;;5014321;28;20032;-74
2021/06/26 09:47:42;;;;;;;7.85;6.10;;;20.30;75.30;;;;;;5014564;28;20092;-77
2021/06/26 09:50:19;;;;;;;8.45;6.05;;;20.10;75.80;;;;;;5013725;28;20042;-74
2021/06/26 09:52:48;;;;;;;8.00;5.57;;;20.10;76.10;;;;;;5019859;28;20114;-80
2021/06/26 09:55:15;;;;;;;7.63;5.05;;;20.10;76.80;;;;;;5018528;28;20034;-73
2021/06/26 09:57:41;;;;;;;7.07;5.05;;;20.20;76.00;;;;;;5010218;28;20034;-75
2021/06/26 10:00:08;;;;;;;7.57;5.43;;;20.40;76.10;;;;;;5014152;28;20396;-72
2021/06/26 10:02:33;;;;;;;7.10;4.95;;;20.30;75.60;;;;;;5012983;28;20061;-77
2021/06/26 10:05:01;;;;;;;7.88;5.55;;;20.30;75.70;;;;;;5018882;28;20598;-71
2021/06/26 10:07:29;;;;;;;7.80;5.18;;;20.30;76.40;;;;;;5016925;28;20147;-79
2021/06/26 10:09:55;;;;;;;7.95;5.68;;;20.40;76.00;;;;;;5013122;28;20053;-73
2021/06/26 10:12:21;;;;;;;8.13;5.47;;;20.50;75.50;;;;;;5012619;28;20057;-73
2021/06/26 10:14:48;;;;;;;8.70;5.78;;;20.50;75.00;;;;;;5024851;28;20124;-72
2021/06/26 10:17:18;;;;;;;8.95;5.40;;;20.70;74.70;;;;;;5013774;28;20110;-71
2021/06/26 10:19:43;;;;;;;10.32;6.60;;;20.70;76.70;;;;;;5020291;28;20392;-71
2021/06/26 10:22:09;;;;;;;9.93;5.97;;;21.00;76.40;;;;;;5016106;28;20108;-75
2021/06/26 10:24:36;;;;;;;8.05;5.43;;;21.10;75.60;;;;;;5017931;28;20041;-72
2021/06/26 10:27:02;;;;;;;8.75;5.10;;;21.30;74.60;;;;;;5013228;28;20486;-76
2021/06/26 10:29:34;;;;;;;8.32;5.13;;;21.60;74.30;;;;;;5016219;28;20040;-74
2021/06/26 10:32:13;;;;;;;8.35;5.07;;;21.40;72.80;;;;;;5012228;28;20038;-72
2021/06/26 10:34:49;;;;;;;7.47;4.72;;;21.40;73.30;;;;;;5014805;28;20116;-72
2021/06/26 10:37:24;;;;;;;9.27;4.35;;;20.90;73.30;;;;;;5015329;28;20041;-74
2021/06/26 10:40:07;;;;;;;7.53;4.05;;;21.10;75.20;;;;;;5011172;28;20396;-70
2021/06/26 10:42:39;;;;;;;5.85;3.22;;;21.70;72.20;;;;;;5013335;28;20092;-81
2021/06/26 10:45:07;;;;;;;4.65;2.58;;;22.10;70.50;;;;;;5018751;28;20060;-73
2021/06/26 10:47:41;;;;;;;4.28;2.58;;;22.50;68.20;;;;;;5016071;28;20126;-72
2021/06/26 10:50:20;;;;;;;;;;;22.70;67.60;;;;;;5010207;28;20113;-72
2021/06/26 10:52:57;;;;;;;3.22;1.90;;;22.60;67.00;;;;;;5009383;28;19916;-72
2021/06/26 10:55:31;;;;;;;5.57;2.65;;;22.30;67.10;;;;;;5013529;28;20120;-72
2021/06/26 10:57:58;;;;;;;2.80;1.80;;;22.30;67.90;;;;;;5013236;28;20040;-72
2021/06/26 11:00:41;;;;;;;3.50;2.30;;;21.90;66.50;;;;;;5014484;28;20041;-73
2021/06/26 11:03:20;;;;;;;4.75;2.38;;;21.40;69.50;;;;;;5006883;28;20118;-72
2021/06/26 11:05:45;;;;;;;3.40;1.70;;;21.70;70.40;;;;;;5014681;28;20041;-74
2021/06/26 11:08:17;;;;;;;3.33;1.90;;;21.30;68.90;;;;;;5016050;28;20022;-72
2021/06/26 11:10:54;;;;;;;3.90;2.08;;;21.10;71.00;;;;;;5018243;28;20175;-75
2021/06/26 11:13:25;;;;;;;3.75;2.30;;;21.10;69.40;;;;;;5016132;28;20472;-72
2021/06/26 11:15:53;;;;;;;3.45;2.08;;;21.10;71.30;;;;;;5012268;28;20500;-72
2021/06/26 11:18:20;;;;;;;4.38;2.10;;;21.20;71.00;;;;;;5007200;28;20088;-71
2021/06/26 11:20:46;;;;;;;4.28;2.28;;;21.50;71.50;;;;;;5000737;28;20053;-74
2021/06/26 11:23:18;;;;;;;6.65;2.80;;;21.70;70.50;;;;;;5009383;28;20062;-75
2021/06/26 11:25:45;;;;;;;5.20;2.72;;;21.60;69.60;;;;;;5013642;28;20025;-74
2021/06/26 11:28:14;;;;;;;9.45;5.03;;;21.60;69.50;;;;;;4997380;28;20033;-77
2021/06/26 11:30:46;;;;;;;6.57;3.53;;;21.80;70.80;;;;;;5009217;28;20041;-75
2021/06/26 11:33:12;;;;;;;5.30;3.45;;;21.70;70.70;;;;;;5009890;28;20069;-75
2021/06/26 11:35:40;;;;;;;6.53;3.60;;;21.90;70.10;;;;;;5005214;28;20362;-72
2021/06/26 11:38:15;;;;;;;7.28;3.55;;;21.80;70.50;;;;;;5013349;28;20037;-74
2021/06/26 11:40:42;;;;;;;8.23;4.63;;;21.80;70.30;;;;;;5010387;28;20041;-77
2021/06/26 11:43:08;;;;;;;7.35;4.35;;;21.60;69.30;;;;;;5018975;28;20033;-73
2021/06/26 11:45:44;;;;;;;6.25;3.30;;;21.60;71.20;;;;;;5023688;28;20185;-73
2021/06/26 11:48:18;;;;;;;6.15;3.80;;;21.90;70.40;;;;;;5016098;28;20034;-72
2021/06/26 11:50:55;;;;;;;;;;;22.10;70.40;;;;;;5022741;28;20385;-78
2021/06/26 11:53:23;;;;;;;5.28;3.05;;;22.40;67.30;;;;;;5024249;28;19921;-71
2021/06/26 11:56:03;;;;;;;6.85;3.10;;;22.60;68.50;;;;;;5020755;28;20108;-72
2021/06/26 11:58:57;;;;;;;6.88;3.60;;;22.80;67.10;;;;;;5023969;28;20037;-79
2021/06/26 12:01:26;;;;;;;5.47;3.15;;;22.80;66.60;;;;;;5018461;28;20050;-71
2021/06/26 12:03:52;;;;;;;6.65;3.13;;;22.70;66.90;;;;;;5015407;28;20040;-72
2021/06/26 12:06:18;;;;;;;6.13;3.80;;;22.70;67.50;;;;;;5012194;28;20037;-71
2021/06/26 12:08:54;;;;;;;7.13;4.38;;;22.60;68.70;;;;;;5014434;28;20103;-73
2021/06/26 12:11:21;;;;;;;8.85;5.60;;;22.40;68.70;;;;;;5011467;28;22319;-72
2021/06/26 12:13:49;;;;;;;8.40;5.40;;;22.40;69.90;;;;;;5010639;28;20485;-77
2021/06/26 12:16:21;;;;;;;9.07;5.00;;;22.20;69.90;;;;;;4994948;28;20035;-72
2021/06/26 12:18:53;;;;;;;8.35;5.53;;;22.10;70.70;;;;;;4997813;28;20500;-78
2021/06/26 12:21:21;;;;;;;9.50;5.20;;;22.30;72.00;;;;;;4994415;28;20062;-76
2021/06/26 12:23:48;;;;;;;7.63;4.47;;;22.40;70.60;;;;;;4998636;28;20034;-73
2021/06/26 12:26:18;;;;;;;7.65;4.78;;;22.60;70.00;;;;;;4995707;28;20025;-73
2021/06/26 12:28:44;;;;;;;9.40;5.60;;;23.00;69.80;;;;;;4996609;28;20106;-72
2021/06/26 12:31:10;;;;;;;8.70;5.30;;;23.60;67.90;;;;;;5004711;28;20116;-71
2021/06/26 12:33:36;;;;;;;7.22;4.75;;;24.10;66.20;;;;;;4993543;28;20104;-73
2021/06/26 12:36:15;;;;;;;9.75;5.93;;;24.30;63.00;;;;;;4995390;28;20132;-73