Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:11;;;;;;;4.97;2.80;;;;;;;;;;5093524;28;20477;-73
2022/01/06 00:02:37;;;;;;;6.60;2.73;;;;;;;;;;5092573;28;20416;-73
2022/01/06 00:05:04;;;;;;;6.90;3.10;;;;;;;;;;5093852;28;20405;-72
2022/01/06 00:07:30;;;;;;;4.40;2.93;;;;;;;;;;5092427;28;20923;-75
2022/01/06 00:09:56;;;;;;;4.27;2.60;;;;;;;;;;5093956;28;20753;-74
2022/01/06 00:12:28;;;;;;;5.47;2.97;;;;;;;;;;5093789;28;20910;-75
2022/01/06 00:25:15;;;;;;;3.60;2.17;;;;;;;;;;5093812;28;20395;-75
2022/01/06 00:27:41;;;;;;;6.73;3.27;;;;;;;;;;5093401;28;20864;-74
2022/01/06 00:30:08;;;;;;;5.73;2.90;;;;;;;;;;5093437;28;20570;-71
2022/01/06 00:32:34;;;;;;;8.30;3.00;;;;;;;;;;5093327;28;20766;-71
2022/01/06 00:35:00;;;;;;;4.80;2.83;;;;;;;;;;5093511;28;20416;-71
2022/01/06 00:37:27;;;;;;;6.43;2.93;;;;;;;;;;5093393;28;20415;-72
2022/01/06 00:39:52;;;;;;;5.80;3.57;;;;;;;;;;5093349;28;20404;-70
2022/01/06 00:42:19;;;;;;;10.67;2.60;;;;;;;;;;5093303;28;20463;-71
2022/01/06 00:44:45;;;;;;;5.23;3.00;;;;;;;;;;5092025;28;20439;-71
2022/01/06 00:47:11;;;;;;;5.17;3.00;;;;;;;;;;5093202;28;20541;-71
2022/01/06 00:49:37;;;;;;;7.27;3.30;;;;;;;;;;5093286;28;20402;-71
2022/01/06 00:52:03;;;;;;;6.10;2.93;;;;;;;;;;5091949;28;20409;-71
2022/01/06 00:54:32;;;;;;;4.73;3.20;;;;;;;;;;5093283;28;20409;-72
2022/01/06 00:56:58;;;;;;;5.77;2.80;;;;;;;;;;5091892;28;20798;-71
2022/01/06 00:59:24;;;;;;;7.70;3.40;;;;;;;;;;5092936;28;20495;-70
2022/01/06 01:01:49;;;;;;;4.73;2.80;;;;;;;;;;5091810;28;20533;-71
2022/01/06 01:04:15;;;;;;;8.50;3.13;;;;;;;;;;5093046;28;20400;-71
2022/01/06 01:06:41;;;;;;;6.40;3.10;;;;;;;;;;5093057;28;20401;-70
2022/01/06 01:09:08;;;;;;;5.97;2.83;;;;;;;;;;5093073;28;20884;-70
2022/01/06 01:11:34;;;;;;;6.90;3.07;;;;;;;;;;5093054;28;20397;-71
2022/01/06 01:14:16;;;;;;;7.90;2.90;;;;;;;;;;5093125;28;20906;-70
2022/01/06 01:16:50;;;;;;;4.60;2.90;;;;;;;;;;5093111;28;20451;-71
2022/01/06 01:19:16;;;;;;;3.93;2.90;;;;;;;;;;5093106;28;20538;-70
2022/01/06 01:21:42;;;;;;;5.87;3.23;;;;;;;;;;5091671;28;20986;-71
2022/01/06 01:24:08;;;;;;;6.00;2.53;;;;;;;;;;5092858;28;20432;-71
2022/01/06 01:26:34;;;;;;;4.80;2.90;;;;;;;;;;5092759;28;20449;-70
2022/01/06 01:29:00;;;;;;;7.20;3.57;;;;;;;;;;5092985;28;20409;-73
2022/01/06 01:31:31;;;;;;;6.37;3.23;;;;;;;;;;5091483;28;20412;-72
2022/01/06 01:33:59;;;;;;;7.77;2.90;;;;;;;;;;5092935;28;20439;-73
2022/01/06 01:36:25;;;;;;;5.03;3.20;;;;;;;;;;5092981;28;20397;-72
2022/01/06 01:38:52;;;;;;;4.97;2.73;;;;;;;;;;5092696;28;20409;-72
2022/01/06 01:41:18;;;;;;;4.83;3.20;;;;;;;;;;5092894;28;20460;-72
2022/01/06 01:43:46;;;;;;;9.93;3.40;;;;;;;;;;5092777;28;20871;-73
2022/01/06 01:46:15;;;;;;;5.50;3.13;;;;;;;;;;5092755;28;20420;-73
2022/01/06 01:48:46;;;;;;;4.90;2.70;;;;;;;;;;5095885;28;20397;-72
2022/01/06 01:51:13;;;;;;;6.30;3.20;;;;;;;;;;5096512;28;20480;-73
2022/01/06 01:53:39;;;;;;;7.67;3.00;;;;;;;;;;5096328;28;20921;-71
2022/01/06 01:56:06;;;;;;;4.87;2.90;;;;;;;;;;5096255;28;20400;-72
2022/01/06 01:58:33;;;;;;;5.97;3.10;;;;;;;;;;5094849;28;20767;-74
2022/01/06 02:00:59;;;;;;;5.60;2.60;;;;;;;;;;5094723;28;20471;-72
2022/01/06 02:03:25;;;;;;;3.03;2.80;;;;;;;;;;5094771;28;20837;-71
2022/01/06 02:05:51;;;;;;;8.17;3.50;;;;;;;;;;5096039;28;20401;-71
2022/01/06 02:08:17;;;;;;;5.53;3.13;;;;;;;;;;5096146;28;20408;-76
2022/01/06 02:10:43;;;;;;;7.13;3.07;;;;;;;;;;5095952;28;20461;-74
2022/01/06 02:13:09;;;;;;;4.87;2.90;;;;;;;;;;5094698;28;20423;-76
2022/01/06 02:15:35;;;;;;;10.70;2.93;;;;;;;;;;5095941;28;20425;-74
2022/01/06 02:18:01;;;;;;;4.43;2.87;;;;;;;;;;5094703;28;20440;-75
2022/01/06 02:20:28;;;;;;;2.33;2.13;;;;;;;;;;5095745;28;20558;-74
2022/01/06 02:22:54;;;;;;;6.27;3.80;;;;;;;;;;5094511;28;20465;-75
2022/01/06 02:25:28;;;;;;;3.30;3.00;;;;;;;;;;5095765;28;20819;-74
2022/01/06 02:27:55;;;;;;;4.33;2.90;;;;;;;;;;5095699;28;20798;-74
2022/01/06 02:30:22;;;;;;;4.00;3.60;;;;;;;;;;5094344;28;20482;-74
2022/01/06 02:32:48;;;;;;;4.93;2.77;;;;;;;;;;5095645;28;20412;-75
2022/01/06 02:35:20;;;;;;;4.10;2.90;;;;;;;;;;5095554;28;20432;-75
2022/01/06 02:37:46;;;;;;;5.20;3.03;;;;;;;;;;5095441;28;20480;-75
2022/01/06 02:40:13;;;;;;;4.33;2.77;;;;;;;;;;5095434;28;20467;-76
2022/01/06 02:42:42;;;;;;;8.70;3.00;;;;;;;;;;5095253;28;21003;-76
2022/01/06 02:45:08;;;;;;;4.00;2.90;;;;;;;;;;5094147;28;20436;-74
2022/01/06 02:47:34;;;;;;;4.30;2.93;;;;;;;;;;5094014;28;20413;-76
2022/01/06 02:50:00;;;;;;;4.10;2.70;;;;;;;;;;5095254;28;20537;-75
2022/01/06 02:52:26;;;;;;;3.07;2.60;;;;;;;;;;5095258;28;20411;-75
2022/01/06 02:54:52;;;;;;;4.60;3.50;;;;;;;;;;5093852;28;20409;-71
2022/01/06 02:57:18;;;;;;;8.00;3.03;;;;;;;;;;5095074;28;20412;-72
2022/01/06 02:59:44;;;;;;;8.80;3.13;;;;;;;;;;5093635;28;20456;-73
2022/01/06 03:02:10;;;;;;;6.00;3.47;;;;;;;;;;5095054;28;20547;-71
2022/01/06 03:04:36;;;;;;;6.60;3.17;;;;;;;;;;5093779;28;20417;-75
2022/01/06 03:07:03;;;;;;;4.77;3.10;;;;;;;;;;5093564;28;20423;-76
2022/01/06 03:09:37;;;;;;;10.10;2.83;;;;;;;;;;5095004;28;20405;-71
2022/01/06 03:12:10;;;;;;;5.47;2.67;;;;;;;;;;5094977;28;20392;-72
2022/01/06 03:14:37;;;;;;;7.90;3.00;;;;;;;;;;5094964;28;20402;-71
2022/01/06 03:17:03;;;;;;;5.03;2.70;;;;;;;;;;5094684;28;20423;-71
2022/01/06 03:19:29;;;;;;;3.20;2.73;;;;;;;;;;5093398;28;20406;-72
2022/01/06 03:21:55;;;;;;;3.00;2.60;;;;;;;;;;5092976;28;20547;-71
2022/01/06 03:24:21;;;;;;;3.00;2.50;;;;;;;;;;5093349;28;20906;-71
2022/01/06 03:26:48;;;;;;;3.83;2.80;;;;;;;;;;5093211;28;20409;-72
2022/01/06 03:29:14;;;;;;;5.13;2.80;;;;;;;;;;5094409;28;20404;-71
2022/01/06 03:31:40;;;;;;;4.03;2.50;;;;;;;;;;5094415;28;20416;-72
2022/01/06 03:34:08;;;;;;;2.77;2.13;;;;;;;;;;5094357;28;20398;-72
2022/01/06 03:36:34;;;;;;;4.80;2.50;;;;;;;;;;5093077;28;20421;-71
2022/01/06 03:39:00;;;;;;;5.23;3.23;;;;;;;;;;5092958;28;20419;-71
2022/01/06 03:41:26;;;;;;;5.83;3.00;;;;;;;;;;5094076;28;20781;-71
2022/01/06 03:43:52;;;;;;;4.63;2.20;;;;;;;;;;5094135;28;20487;-71
2022/01/06 03:46:18;;;;;;;7.73;3.23;;;;;;;;;;5094149;28;20563;-71
2022/01/06 03:48:44;;;;;;;6.80;3.00;;;;;;;;;;5094086;28;20874;-71
2022/01/06 03:51:10;;;;;;;5.70;2.83;;;;;;;;;;5094075;28;20400;-70
2022/01/06 03:53:36;;;;;;;5.70;2.97;;;;;;;;;;5094042;28;20400;-71
2022/01/06 03:56:02;;;;;;;4.07;2.50;;;;;;;;;;5092727;28;20421;-71
2022/01/06 03:58:28;;;;;;;8.03;2.73;;;;;;;;;;5093741;28;20409;-71
2022/01/06 04:00:54;;;;;;;3.47;2.67;;;;;;;;;;5093621;28;20545;-71
2022/01/06 04:03:20;;;;;;;5.33;3.60;;;;;;;;;;5093973;28;20407;-71
2022/01/06 04:05:46;;;;;;;2.80;2.60;;;;;;;;;;5093879;28;20916;-71
2022/01/06 04:08:12;;;;;;;3.07;2.40;;;;;;;;;;5093723;28;20405;-73
2022/01/06 04:10:38;;;;;;;3.70;2.50;;;;;;;;;;5093491;28;20413;-71
2022/01/06 04:13:04;;;;;;;6.60;2.60;;;;;;;;;;5093717;28;20882;-71
2022/01/06 04:15:30;;;;;;;4.63;2.80;;;;;;;;;;5093624;28;20963;-71
2022/01/06 04:17:56;;;;;;;3.70;2.63;;;;;;;;;;5093665;28;20482;-71
2022/01/06 04:20:22;;;;;;;6.97;2.67;;;;;;;;;;5092214;28;20503;-70
2022/01/06 04:22:48;;;;;;;5.20;2.57;;;;;;;;;;5093370;28;20415;-71
2022/01/06 04:25:14;;;;;;;4.43;2.90;;;;;;;;;;5093430;28;20832;-71
2022/01/06 04:27:40;;;;;;;4.80;3.03;;;;;;;;;;5093562;28;20407;-71
2022/01/06 04:30:07;;;;;;;4.83;2.20;;;;;;;;;;5093443;28;20455;-71
2022/01/06 04:32:34;;;;;;;4.87;2.73;;;;;;;;;;5092215;28;20405;-71
2022/01/06 04:35:00;;;;;;;4.27;3.20;;;;;;;;;;5093332;28;20422;-71
2022/01/06 04:37:27;;;;;;;2.53;2.17;;;;;;;;;;5093383;28;20444;-71
2022/01/06 04:39:53;;;;;;;5.10;3.00;;;;;;;;;;5093428;28;20466;-71
2022/01/06 04:42:19;;;;;;;5.70;3.20;;;;;;;;;;5093302;28;20414;-71
2022/01/06 04:44:45;;;;;;;4.33;3.00;;;;;;;;;;5091972;28;20401;-71
2022/01/06 04:47:11;;;;;;;3.10;2.57;;;;;;;;;;5091992;28;20425;-71
2022/01/06 04:49:37;;;;;;;4.60;2.60;;;;;;;;;;5091926;28;20404;-70
2022/01/06 04:52:04;;;;;;;5.63;2.80;;;;;;;;;;5093284;28;20417;-71
2022/01/06 04:54:30;;;;;;;7.93;3.40;;;;;;;;;;5093204;28;20404;-71
2022/01/06 04:56:56;;;;;;;6.23;2.90;;;;;;;;;;5091916;28;20419;-71
2022/01/06 04:59:22;;;;;;;6.67;2.70;;;;;;;;;;5092855;28;20455;-71
2022/01/06 05:01:47;;;;;;;2.70;2.43;;;;;;;;;;5092961;28;20476;-71
2022/01/06 05:04:14;;;;;;;4.63;3.30;;;;;;;;;;5093096;28;20412;-72
2022/01/06 05:06:40;;;;;;;5.77;3.07;;;;;;;;;;5091933;28;20500;-71
2022/01/06 05:09:06;;;;;;;3.63;2.53;;;;;;;;;;5093097;28;20875;-73
2022/01/06 05:11:32;;;;;;;4.23;2.63;;;;;;;;;;5093059;28;20427;-70
2022/01/06 05:13:58;;;;;;;5.13;2.77;;;;;;;;;;5091893;28;20986;-71
2022/01/06 05:16:24;;;;;;;2.53;2.33;;;;;;;;;;5091722;28;20932;-71
2022/01/06 05:18:50;;;;;;;8.63;2.40;;;;;;;;;;5092979;28;20407;-72
2022/01/06 05:21:16;;;;;;;3.90;2.40;;;;;;;;;;5092742;28;20463;-71
2022/01/06 05:23:42;;;;;;;5.97;2.87;;;;;;;;;;5096312;28;20456;-74
2022/01/06 05:26:08;;;;;;;3.07;2.87;;;;;;;;;;5095705;28;20413;-72
2022/01/06 05:28:35;;;;;;;3.30;2.73;;;;;;;;;;5096814;28;20405;-71
2022/01/06 05:31:01;;;;;;;5.00;2.87;;;;;;;;;;5095407;28;20444;-70
2022/01/06 05:33:27;;;;;;;4.40;2.87;;;;;;;;;;5096887;28;20480;-70
2022/01/06 05:35:53;;;;;;;5.93;3.13;;;;;;;;;;5096790;28;20435;-71
2022/01/06 05:38:19;;;;;;;5.10;2.40;;;;;;;;;;5096712;28;20404;-70
2022/01/06 05:40:45;;;;;;;9.60;3.30;;;;;;;;;;5095082;28;20827;-71
2022/01/06 05:43:12;;;;;;;4.20;2.93;;;;;;;;;;5096577;28;20786;-71
2022/01/06 05:45:38;;;;;;;5.13;2.80;;;;;;;;;;5096544;28;20408;-71
2022/01/06 05:48:04;;;;;;;7.03;2.73;;;;;;;;;;5096426;28;20572;-71
2022/01/06 05:50:30;;;;;;;4.90;3.20;;;;;;;;;;5095213;28;20420;-71
2022/01/06 05:52:56;;;;;;;4.20;3.07;;;;;;;;;;5096400;28;20487;-70
2022/01/06 05:55:22;;;;;;;4.67;3.10;;;;;;;;;;5096281;28;20827;-71
2022/01/06 05:57:50;;;;;;;4.60;2.50;;;;;;;;;;5095008;28;20414;-72
2022/01/06 06:00:16;;;;;;;5.93;3.10;;;;;;;;;;5095833;28;20475;-71
2022/01/06 06:02:42;;;;;;;7.93;3.60;;;;;;;;;;5094841;28;20420;-71
2022/01/06 06:05:08;;;;;;;4.20;2.87;;;;;;;;;;5096082;28;20406;-72
2022/01/06 06:07:34;;;;;;;9.07;3.27;;;;;;;;;;5094917;28;20420;-71
2022/01/06 06:10:00;;;;;;;8.00;2.73;;;;;;;;;;5096148;28;20750;-70
2022/01/06 06:12:26;;;;;;;5.97;2.80;;;;;;;;;;5096039;28;20516;-72
2022/01/06 06:14:52;;;;;;;6.57;3.13;;;;;;;;;;5094637;28;20445;-71
2022/01/06 06:17:18;;;;;;;6.40;2.50;;;;;;;;;;5094566;28;20512;-71
2022/01/06 06:19:44;;;;;;;6.43;2.67;;;;;;;;;;5095935;28;20409;-70
2022/01/06 06:22:10;;;;;;;5.07;2.63;;;;;;;;;;5095568;28;20482;-71
2022/01/06 06:24:37;;;;;;;3.53;2.43;;;;;;;;;;5095866;28;20412;-71
2022/01/06 06:27:03;;;;;;;2.57;2.23;;;;;;;;;;5095674;28;20495;-71
2022/01/06 06:29:29;;;;;;;2.73;2.50;;;;;;;;;;5094451;28;20446;-70
2022/01/06 06:31:55;;;;;;;5.30;3.07;;;;;;;;;;5095747;28;20495;-71
2022/01/06 06:34:22;;;;;;;4.70;2.50;;;;;;;;;;5094141;28;20416;-71
2022/01/06 06:36:48;;;;;;;3.30;2.47;;;;;;;;;;5094148;28;20839;-70
2022/01/06 06:39:14;;;;;;;5.97;2.73;;;;;;;;;;5095655;28;20404;-70
2022/01/06 06:41:40;;;;;;;4.37;2.90;;;;;;;;;;5095196;28;20557;-71
2022/01/06 06:44:06;;;;;;;10.03;2.97;;;;;;;;;;5095472;28;20413;-70
2022/01/06 06:46:32;;;;;;;7.97;4.03;;;;;;;;;;5095236;28;20420;-71
2022/01/06 06:48:58;;;;;;;3.50;3.10;;;;;;;;;;5095309;28;20757;-71
2022/01/06 06:51:24;;;;;;;9.20;2.70;;;;;;;;;;5094020;28;20899;-70
2022/01/06 06:53:50;;;;;;;2.77;2.20;;;;;;;;;;5095214;28;20405;-71
2022/01/06 06:56:16;;;;;;;9.03;2.93;;;;;;;;;;5095206;28;20424;-71
2022/01/06 06:58:42;;;;;;;8.20;2.80;;;;;;;;;;5093651;28;20420;-73
2022/01/06 07:01:08;;;;;;;9.97;3.40;;;;;;;;;;5094880;28;20940;-71
2022/01/06 07:03:34;;;;;;;4.10;3.10;;;;;;;;;;5093695;28;20421;-71
2022/01/06 07:06:00;;;;;;;5.80;3.20;;;;;;;;;;5093647;28;20417;-70
2022/01/06 07:08:26;;;;;;;7.10;3.87;;;;;;;;;;5093656;28;20416;-70
2022/01/06 07:10:52;;;;;;;4.20;3.30;;;;;;;;;;5094886;28;20448;-71
2022/01/06 07:13:19;;;;;;;5.90;3.30;;;;;;;;;;5093853;28;20760;-71
2022/01/06 07:15:45;;;;;;;8.73;3.73;;;;;;;;;;5094823;28;20435;-71
2022/01/06 07:18:11;;;;;;;4.80;2.77;;;;;;;;;;5094607;28;20855;-72
2022/01/06 07:20:38;;;;;;;7.90;3.07;;;;;;;;;;5094563;28;21024;-71
2022/01/06 07:23:04;;;;;;;5.27;2.90;;;;;;;;;;5094598;28;20404;-71
2022/01/06 07:25:30;;;;;;;7.90;3.53;;;;;;;;;;5094665;28;20500;-71
2022/01/06 07:27:56;;;;;;;5.70;2.80;;;;;;;;;;5094575;28;20404;-71
2022/01/06 07:30:23;;;;;;;6.77;3.27;;;;;;;;;;5094391;28;20436;-72
2022/01/06 07:32:50;;;;;;;6.00;3.03;;;;;;;;;;5094527;28;20411;-71
2022/01/06 07:35:17;;;;;;;5.03;3.50;;;;;;;;;;5094440;28;20405;-71
2022/01/06 07:37:43;;;;;;;6.50;3.30;;;;;;;;;;5094377;28;20432;-73
2022/01/06 07:40:10;;;;;;;5.43;2.60;;;;;;;;;;5094182;28;20406;-71
2022/01/06 07:42:36;;;;;;;11.63;3.60;;;;;;;;;;5094148;28;20405;-71
2022/01/06 07:45:03;;;;;;;6.27;3.17;;;;;;;;;;5092328;28;20541;-71
2022/01/06 07:47:31;;;;;;;4.50;3.03;;;;;;;;;;5094249;28;20942;-74
2022/01/06 07:49:57;;;;;;;4.50;2.80;;;;;;;;;;5094134;28;20438;-72
2022/01/06 07:52:23;;;;;;;5.90;3.20;;;;;;;;;;5094095;28;20884;-71
2022/01/06 07:54:50;;;;;;;4.87;3.03;;;;;;;;;;5092684;28;20470;-71
2022/01/06 07:57:16;;;;;;;7.40;2.93;;;;;;;;;;5092857;28;20409;-70
2022/01/06 07:59:42;;;;;;;4.70;2.80;;;;;;;;;;5093648;28;20961;-70
2022/01/06 08:02:08;;;;;;;7.90;2.70;;;;;;;;;;5093686;28;20516;-72
2022/01/06 08:04:35;;;;;;;6.37;3.17;;;;;;;;;;5093919;28;20399;-71
2022/01/06 08:07:01;;;;;;;4.00;2.97;;;;;;;;;;5092537;28;20429;-72
2022/01/06 08:09:27;;;;;;;7.47;3.07;;;;;;;;;;5093868;28;20980;-73
2022/01/06 08:11:53;;;;;;;8.80;3.00;;;;;;;;;;5092525;28;20632;-71
2022/01/06 08:14:20;;;;;;;14.23;2.90;;;;;;;;;;5093635;28;20520;-73
2022/01/06 08:16:46;;;;;;;9.27;3.17;;;;;;;;;;5093701;28;20516;-71
2022/01/06 08:19:12;;;;;;;4.73;2.80;;;;;;;;;;5093558;28;20409;-71
2022/01/06 08:21:38;;;;;;;8.47;3.33;;;;;;;;;;5093486;28;20469;-71
2022/01/06 08:24:04;;;;;;;5.87;3.17;;;;;;;;;;5093574;28;20437;-71
2022/01/06 08:26:31;;;;;;;4.97;3.23;;;;;;;;;;5093488;28;20417;-70
2022/01/06 08:28:57;;;;;;;4.40;2.70;;;;;;;;;;5093343;28;20884;-70
2022/01/06 08:31:23;;;;;;;10.83;3.10;;;;;;;;;;5093435;28;20877;-71
2022/01/06 08:33:49;;;;;;;10.53;3.73;;;;;;;;;;5092196;28;20930;-71
2022/01/06 08:36:15;;;;;;;9.87;3.60;;;;;;;;;;5093343;28;20496;-71
2022/01/06 08:38:41;;;;;;;6.90;3.20;;;;;;;;;;5092137;28;20423;-71
2022/01/06 08:41:08;;;;;;;5.00;2.90;;;;;;;;;;5093153;28;20454;-71
2022/01/06 08:43:34;;;;;;;8.40;3.93;;;;;;;;;;5093388;28;20429;-70
2022/01/06 08:46:00;;;;;;;7.60;3.90;;;;;;;;;;5093190;28;20443;-73
2022/01/06 08:48:27;;;;;;;4.70;3.10;;;;;;;;;;5093180;28;20512;-70
2022/01/06 08:50:53;;;;;;;8.47;2.97;;;;;;;;;;5093294;28;20408;-70
2022/01/06 08:53:19;;;;;;;5.43;3.20;;;;;;;;;;5093331;28;20412;-71
2022/01/06 08:55:46;;;;;;;7.33;3.40;;;;;;;;;;5093119;28;20404;-70
2022/01/06 08:58:13;;;;;;;10.17;3.40;;;;;;;;;;5095926;28;20397;-71
2022/01/06 09:00:39;;;;;;;5.63;3.13;;;;;;;;;;5096903;28;20482;-71
2022/01/06 09:03:06;;;;;;;5.00;3.43;;;;;;;;;;5097477;28;20414;-70
2022/01/06 09:05:33;;;;;;;6.47;3.10;;;;;;;;;;5097248;28;20405;-71
2022/01/06 09:07:59;;;;;;;6.13;3.30;;;;;;;;;;5097158;28;20877;-71
2022/01/06 09:10:29;;;;;;;6.00;3.43;;;;;;;;;;5095935;28;20441;-70
2022/01/06 09:12:55;;;;;;;10.13;3.47;;;;;;;;;;5097099;28;20895;-73
2022/01/06 09:15:21;;;;;;;4.43;3.17;;;;;;;;;;5097104;28;20404;-71
2022/01/06 09:17:47;;;;;;;18.20;3.90;;;;;;;;;;5095833;28;20466;-70
2022/01/06 09:20:13;;;;;;;6.63;3.43;;;;;;;;;;5096859;28;20426;-70
2022/01/06 09:22:40;;;;;;;5.90;3.70;;;;;;;;;;5096836;28;20417;-71
2022/01/06 09:25:06;;;;;;;4.13;3.13;;;;;;;;;;5096956;28;20400;-71
2022/01/06 09:27:32;;;;;;;4.30;3.03;;;;;;;;;;5096854;28;20419;-70
2022/01/06 09:29:58;;;;;;;9.83;3.50;;;;;;;;;;5096786;28;20787;-70
2022/01/06 09:32:24;;;;;;;3.40;3.10;;;;;;;;;;5096627;28;20783;-70
2022/01/06 09:34:50;;;;;;;5.73;3.23;;;;;;;;;;5095445;28;20421;-71
2022/01/06 09:37:18;;;;;;;8.53;2.90;;;;;;;;;;5096650;28;20401;-71
2022/01/06 09:39:45;;;;;;;6.30;3.63;;;;;;;;;;5096661;28;20508;-72
2022/01/06 09:42:12;;;;;;;6.03;3.20;;;;;;;;;;5096496;28;20877;-71
2022/01/06 09:44:38;;;;;;;7.40;3.20;;;;;;;;;;5096489;28;20748;-71
2022/01/06 09:47:05;;;;;;;4.60;2.80;;;;;;;;;;5096540;28;20421;-71
2022/01/06 09:49:31;;;;;;;5.00;3.30;;;;;;;;;;5096405;28;20400;-71
2022/01/06 09:51:57;;;;;;;4.93;2.90;;;;;;;;;;5096337;28;20789;-70
2022/01/06 09:54:23;;;;;;;7.13;3.10;;;;;;;;;;5096398;28;20499;-71
2022/01/06 09:56:49;;;;;;;5.80;2.97;;;;;;;;;;5095053;28;20420;-70
2022/01/06 09:59:15;;;;;;;10.43;3.80;;;;;;;;;;5094844;28;20468;-71
2022/01/06 10:01:41;;;;;;;5.97;3.10;;;;;;;;;;5094796;28;20924;-71
2022/01/06 10:04:17;;;;;;;3.60;3.20;;;;;;;;;;5094939;28;20409;-71
2022/01/06 10:06:43;;;;;;;6.50;3.10;;;;;;;;;;5096086;28;20434;-70
2022/01/06 10:09:09;;;;;;;8.30;3.83;;;;;;;;;;5094415;28;20455;-71
2022/01/06 10:11:35;;;;;;;5.27;3.60;;;;;;;;;;5094832;28;20419;-71
2022/01/06 10:14:08;;;;;;;6.13;3.30;;;;;;;;;;5095995;28;20415;-73
2022/01/06 10:16:34;;;;;;;7.03;2.93;;;;;;;;;;5094601;28;20922;-71
2022/01/06 10:19:07;;;;;;;7.53;3.40;;;;;;;;;;5094663;28;20493;-71
2022/01/06 10:21:37;;;;;;;7.77;3.37;;;;;;;;;;5095690;28;20467;-72
2022/01/06 10:24:03;;;;;;;6.43;3.50;;;;;;;;;;5095774;28;20401;-70
2022/01/06 10:26:29;;;;;;;10.47;4.37;;;;;;;;;;5095663;28;20417;-71
2022/01/06 10:28:56;;;;;;;6.60;3.43;;;;;;;;;;5094331;28;20432;-70
2022/01/06 10:31:29;;;;;;;7.40;3.57;;;;;;;;;;5094388;28;20451;-70
2022/01/06 10:33:56;;;;;;;8.77;3.10;;;;;;;;;;5095640;28;20950;-70
2022/01/06 10:36:30;;;;;;;4.30;3.20;;;;;;;;;;5095522;28;20407;-71
2022/01/06 10:38:57;;;;;;;6.07;3.33;;;;;;;;;;5095579;28;20408;-72
2022/01/06 10:41:23;;;;;;;5.87;3.00;;;;;;;;;;5095290;28;20460;-70
2022/01/06 10:43:53;;;;;;;6.33;2.70;;;;;;;;;;5095501;28;20480;-75
2022/01/06 10:46:29;;;;;;;8.80;4.13;;;;;;;;;;5095390;28;20923;-71
2022/01/06 10:49:03;;;;;;;7.47;3.00;;;;;;;;;;5095321;28;20394;-73
2022/01/06 10:51:58;;;;;;;4.57;2.90;;;;;;;;;;5095188;28;20447;-73
2022/01/06 10:54:25;;;;;;;4.43;2.60;;;;;;;;;;5093192;28;20853;-71
2022/01/06 10:57:00;;;;;;;5.73;2.83;;;;;;;;;;5095183;28;20488;-71
2022/01/06 10:59:27;;;;;;;7.70;2.33;;;;;;;;;;5093592;28;20992;-71
2022/01/06 11:01:53;;;;;;;9.03;3.30;;;;;;;;;;5094898;28;20859;-71
2022/01/06 11:04:19;;;;;;;3.23;2.67;;;;;;;;;;5095019;28;20407;-71
2022/01/06 11:06:45;;;;;;;4.80;2.70;;;;;;;;;;5093793;28;20411;-70
2022/01/06 11:09:12;;;;;;;7.43;2.73;;;;;;;;;;5094915;28;20492;-71
2022/01/06 11:14:23;;;;;;;8.67;2.70;;;;;;;;;;5094910;28;20749;-70
2022/01/06 11:16:50;;;;;;;5.53;2.67;;;;;;;;;;5093521;28;20415;-73
2022/01/06 11:19:16;;;;;;;8.80;2.87;;;;;;;;;;5094208;28;20505;-71
2022/01/06 11:21:43;;;;;;;11.00;3.70;;;;;;;;;;5094037;28;20978;-70
2022/01/06 11:24:12;;;;;;;5.57;3.00;;;;;;;;;;5093395;28;20818;-70
2022/01/06 11:26:38;;;;;;;8.60;3.43;;;;;;;;;;5093391;28;20790;-71
2022/01/06 11:29:04;;;;;;;9.47;3.80;;;;;;;;;;5094401;28;20504;-70
2022/01/06 11:31:56;;;;;;;8.20;3.43;;;;;;;;;;5094502;28;20424;-70
2022/01/06 11:34:22;;;;;;;4.47;2.80;;;;;;;;;;5090766;28;20416;-70
2022/01/06 11:36:50;;;;;;;7.83;3.47;;;;;;;;;;5094350;28;20741;-71
2022/01/06 11:39:26;;;;;;;14.60;3.47;;;;;;;;;;5094338;28;20496;-72
2022/01/06 11:41:53;;;;;;;9.30;2.57;;;;;;;;;;5094036;28;20467;-71
2022/01/06 11:44:26;;;;;;;6.17;2.40;;;;;;;;;;5094159;28;20759;-70
2022/01/06 11:46:55;;;;;;;7.87;3.37;;;;;;;;;;5094184;28;20396;-70
2022/01/06 11:49:35;;;;;;;5.57;2.73;;;;;;;;;;5094179;28;20420;-71
2022/01/06 11:52:07;;;;;;;5.80;2.30;;;;;;;;;;5094226;28;20421;-70
2022/01/06 11:54:34;;;;;;;12.77;2.80;;;;;;;;;;5092835;28;20390;-70
2022/01/06 11:57:00;;;;;;;5.77;3.07;;;;;;;;;;5094260;28;20443;-70
2022/01/06 11:59:34;;;;;;;6.43;3.93;;;;;;;;;;5093973;28;20456;-72
2022/01/06 12:02:01;;;;;;;4.80;2.60;;;;;;;;;;5093922;28;20463;-70
2022/01/06 12:04:27;;;;;;;4.80;3.20;;;;;;;;;;5094201;28;20401;-70
2022/01/06 12:07:13;;;;;;;4.97;2.77;;;;;;;;;;5094010;28;20903;-70
2022/01/06 12:09:41;;;;;;;4.40;2.33;;;;;;;;;;5092788;28;20492;-70
2022/01/06 12:12:11;;;;;;;4.57;2.20;;;;;;;;;;5093805;28;20405;-70
2022/01/06 12:14:37;;;;;;;8.77;2.90;;;;;;;;;;5093735;28;20948;-70
2022/01/06 12:17:07;;;;;;;8.50;2.90;;;;;;;;;;5093727;28;20737;-71
2022/01/06 12:19:34;;;;;;;5.43;2.53;;;;;;;;;;5093636;28;20413;-70
2022/01/06 12:22:00;;;;;;;6.80;2.23;;;;;;;;;;5093468;28;20468;-70
2022/01/06 12:24:26;;;;;;;7.10;2.37;;;;;;;;;;5093585;28;20436;-71
2022/01/06 12:26:53;;;;;;;4.50;2.20;;;;;;;;;;5093562;28;20412;-70
2022/01/06 12:29:21;;;;;;;2.63;2.43;;;;;;;;;;5093446;28;20764;-70
2022/01/06 12:31:48;;;;;;;5.10;3.03;;;;;;;;;;5093256;28;20401;-71
2022/01/06 12:34:15;;;;;;;5.03;2.27;;;;;;;;;;5093441;28;20420;-70
2022/01/06 12:36:43;;;;;;;7.20;2.80;;;;;;;;;;5093587;28;20409;-70
2022/01/06 12:39:15;;;;;;;7.97;3.27;;;;;;;;;;5093429;28;20432;-70
2022/01/06 12:41:41;;;;;;;6.30;2.53;;;;;;;;;;5093186;28;20551;-70
2022/01/06 12:44:08;;;;;;;9.23;3.47;;;;;;;;;;5093367;28;20401;-70
2022/01/06 12:46:37;;;;;;;7.50;3.50;;;;;;;;;;5093243;28;20409;-71
2022/01/06 12:49:07;;;;;;;5.47;2.80;;;;;;;;;;5093281;28;20405;-70
2022/01/06 12:51:33;;;;;;;6.30;2.77;;;;;;;;;;5092036;28;20420;-70
2022/01/06 12:54:11;;;;;;;11.33;3.10;;;;;;;;;;5093244;28;20404;-71
2022/01/06 12:56:37;;;;;;;6.30;2.50;;;;;;;;;;5093278;28;20503;-70
2022/01/06 12:59:32;;;;;;;4.63;2.00;;;;;;;;;;5091554;28;20992;-70
2022/01/06 13:01:59;;;;;;;7.00;1.83;;;;;;;;;;5093082;28;20967;-70
2022/01/06 13:04:30;;;;;;;4.67;2.00;;;;;;;;;;5091851;28;20413;-70
2022/01/06 13:06:57;;;;;;;6.97;2.13;;;;;;;;;;5093065;28;20411;-70
2022/01/06 13:09:24;;;;;;;7.07;2.90;;;;;;;;;;5093156;28;20411;-70
2022/01/06 13:11:52;;;;;;;8.80;3.00;;;;;;;;;;5093161;28;20408;-70
2022/01/06 13:14:34;;;;;;;3.20;2.33;;;;;;;;;;5091688;28;20416;-71
2022/01/06 13:17:20;;;;;;;6.63;2.63;;;;;;;;;;5093107;28;20405;-71
2022/01/06 13:19:59;;;;;;;7.27;2.87;;;;;;;;;;5093137;28;20404;-70
2022/01/06 13:22:47;;;;;;;4.97;2.47;;;;;;;;;;5092838;28;20517;-70
2022/01/06 13:25:13;;;;;;;9.97;3.00;;;;;;;;;;5092872;28;20401;-70
2022/01/06 13:27:39;;;;;;;12.67;4.70;;;;;;;;;;5092999;28;20405;-70
2022/01/06 13:30:07;;;;;;;6.53;2.90;;;;;;;;;;5091471;28;20421;-71
2022/01/06 13:32:33;;;;;;;7.40;3.40;;;;;;;;;;5092849;28;20397;-71
2022/01/06 13:35:09;;;;;;;6.13;2.60;;;;;;;;;;5091465;28;20445;-70
2022/01/06 13:37:37;;;;;;;6.00;2.80;;;;;;;;;;5092686;28;20892;-70
2022/01/06 13:40:08;;;;;;;6.40;2.37;;;;;;;;;;5091659;28;20405;-70
2022/01/06 13:42:43;;;;;;;7.33;2.80;;;;;;;;;;5092554;28;20499;-71
2022/01/06 13:45:21;;;;;;;7.20;3.20;;;;;;;;;;5096506;28;20408;-70
2022/01/06 13:53:13;;;;;;;8.00;2.90;;;;;;;;;;5096534;28;20456;-70
2022/01/06 13:55:39;;;;;;;6.37;2.67;;;;;;;;;;5095018;28;20419;-70
2022/01/06 13:58:05;;;;;;;6.00;3.07;;;;;;;;;;5095026;28;20411;-70
2022/01/06 14:00:31;;;;;;;6.70;2.83;;;;;;;;;;5096008;28;20470;-73
2022/01/06 14:02:57;;;;;;;5.40;2.50;;;;;;;;;;5096053;28;20426;-71
2022/01/06 14:05:25;;;;;;;6.73;3.33;;;;;;;;;;5096092;28;20898;-70
2022/01/06 14:07:51;;;;;;;8.93;3.10;;;;;;;;;;5095986;28;20496;-70
2022/01/06 14:10:17;;;;;;;6.63;2.50;;;;;;;;;;5096127;28;20492;-70
2022/01/06 14:12:43;;;;;;;12.60;3.77;;;;;;;;;;5096046;28;20409;-70
2022/01/06 14:15:10;;;;;;;5.17;2.80;;;;;;;;;;5095954;28;20397;-70
2022/01/06 14:17:36;;;;;;;6.63;2.70;;;;;;;;;;5096014;28;20795;-70
2022/01/06 14:20:03;;;;;;;13.90;3.20;;;;;;;;;;5095901;28;20941;-70
2022/01/06 14:22:29;;;;;;;12.03;3.80;;;;;;;;;;5095740;28;20469;-72
2022/01/06 14:24:55;;;;;;;7.20;2.60;;;;;;;;;;5095744;28;20472;-70
2022/01/06 14:27:21;;;;;;;5.27;2.60;;;;;;;;;;5095694;28;20402;-70
2022/01/06 14:29:47;;;;;;;4.37;2.60;;;;;;;;;;5095676;28;20425;-72
2022/01/06 14:32:13;;;;;;;10.50;2.83;;;;;;;;;;5095563;28;20415;-73
2022/01/06 14:34:39;;;;;;;4.83;2.43;;;;;;;;;;5095481;28;20408;-70
2022/01/06 14:37:05;;;;;;;3.50;2.97;;;;;;;;;;5095551;28;20489;-70
2022/01/06 14:39:31;;;;;;;5.40;2.20;;;;;;;;;;5095493;28;20524;-70
2022/01/06 14:41:57;;;;;;;6.40;2.23;;;;;;;;;;5095315;28;20556;-70
2022/01/06 14:44:23;;;;;;;6.33;2.57;;;;;;;;;;5095318;28;20504;-70
2022/01/06 14:46:49;;;;;;;6.30;2.00;;;;;;;;;;5095453;28;20478;-70
2022/01/06 14:49:15;;;;;;;3.10;1.80;;;;;;;;;;5095273;28;20407;-70
2022/01/06 14:51:41;;;;;;;7.50;2.70;;;;;;;;;;5095296;28;20420;-74
2022/01/06 14:54:07;;;;;;;6.20;2.70;;;;;;;;;;5095027;28;20405;-71
2022/01/06 14:56:33;;;;;;;4.60;1.90;;;;;;;;;;5093948;28;20419;-70
2022/01/06 14:58:59;;;;;;;4.60;2.30;;;;;;;;;;5094804;28;20448;-71
2022/01/06 15:01:25;;;;;;;9.83;3.20;;;;;;;;;;5093679;28;20842;-71