Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:05;;;;;;;94.70;49.13;;;8.80;92.40;;;;;;5033201;28;20226;-67
2022/03/23 00:03:54;;;;;;;100.33;49.57;;;8.60;93.90;;;;;;5032972;28;20275;-67
2022/03/23 00:06:44;;;;;;;100.30;49.47;;;8.60;94.50;;;;;;5037604;28;20492;-67
2022/03/23 00:09:33;;;;;;;104.87;51.13;;;8.60;95.90;;;;;;5035236;28;20226;-67
2022/03/23 00:12:44;;;;;;;101.27;51.33;;;8.60;95.10;;;;;;5047673;28;20914;-66
2022/03/23 00:15:33;;;;;;;109.07;53.83;;;8.60;96.00;;;;;;5052491;28;20232;-66
2022/03/23 00:18:21;;;;;;;107.83;51.90;;;8.50;96.50;;;;;;5058805;28;20248;-66
2022/03/23 00:21:10;;;;;;;107.30;51.67;;;8.50;96.40;;;;;;5052797;28;20619;-66
2022/03/23 00:23:59;;;;;;;109.80;51.53;;;8.50;96.60;;;;;;5054790;28;20223;-67
2022/03/23 00:26:48;;;;;;;106.27;52.07;;;8.50;97.20;;;;;;5058915;28;20216;-66
2022/03/23 00:29:38;;;;;;;105.20;51.67;;;8.50;97.50;;;;;;5056328;28;20222;-67
2022/03/23 00:32:26;;;;;;;106.53;53.47;;;8.40;98.40;;;;;;5063600;28;21051;-68
2022/03/23 00:35:15;;;;;;;111.63;54.73;;;8.40;99.00;;;;;;5055039;28;20335;-69
2022/03/23 00:38:04;;;;;;;110.97;56.30;;;8.40;98.70;;;;;;5041406;28;20225;-69
2022/03/23 00:40:57;;;;;;;109.33;54.53;;;8.40;99.50;;;;;;5066317;28;20228;-69
2022/03/23 00:43:46;;;;;;;111.83;55.07;;;8.30;99.90;;;;;;5066490;28;20220;-67
2022/03/23 00:46:36;;;;;;;117.57;56.07;;;8.30;99.90;;;;;;5072374;28;20263;-69
2022/03/23 00:49:28;;;;;;;122.37;55.97;;;8.20;99.90;;;;;;5052269;28;20296;-67
2022/03/23 00:52:16;;;;;;;110.93;55.07;;;8.20;99.90;;;;;;5049392;28;20299;-67
2022/03/23 00:55:08;;;;;;;111.63;56.77;;;8.20;99.90;;;;;;5065874;28;20263;-67
2022/03/23 00:57:56;;;;;;;120.33;57.50;;;8.10;99.90;;;;;;5062696;28;20225;-67
2022/03/23 01:00:49;;;;;;;129.40;59.80;;;8.10;99.90;;;;;;5055396;28;20246;-67
2022/03/23 01:03:43;;;;;;;116.60;57.83;;;8.10;99.90;;;;;;5058151;28;20220;-67
2022/03/23 01:06:32;;;;;;;119.33;57.27;;;8.00;99.90;;;;;;5040027;28;20243;-67
2022/03/23 01:09:22;;;;;;;115.20;56.23;;;8.00;99.90;;;;;;5046785;28;20213;-67
2022/03/23 01:12:15;;;;;;;129.47;58.87;;;8.00;99.90;;;;;;5049151;28;20233;-66
2022/03/23 01:15:04;;;;;;;119.23;58.87;;;7.90;99.90;;;;;;5053992;28;20328;-65
2022/03/23 01:17:53;;;;;;;119.27;59.10;;;7.90;99.90;;;;;;5044283;28;20220;-66
2022/03/23 01:20:43;;;;;;;115.67;56.87;;;7.90;99.90;;;;;;5052639;28;20217;-66
2022/03/23 01:23:32;;;;;;;122.50;60.17;;;7.90;99.90;;;;;;5039686;28;20221;-67
2022/03/23 01:26:25;;;;;;;124.00;59.87;;;7.80;99.90;;;;;;5068048;28;20259;-67
2022/03/23 01:29:15;;;;;;;130.07;61.70;;;7.80;99.90;;;;;;5067225;28;20221;-66
2022/03/23 01:32:05;;;;;;;123.20;60.27;;;7.70;99.90;;;;;;5052099;28;20253;-67
2022/03/23 01:34:57;;;;;;;125.30;63.07;;;7.70;99.90;;;;;;5054595;28;20231;-66
2022/03/23 01:37:48;;;;;;;122.70;64.10;;;7.60;99.90;;;;;;5054316;28;20247;-67
2022/03/23 01:40:36;;;;;;;137.93;64.53;;;7.60;99.90;;;;;;5066913;28;20469;-66
2022/03/23 01:43:25;;;;;;;124.50;64.73;;;7.50;99.90;;;;;;5055576;28;20251;-66
2022/03/23 01:46:16;;;;;;;133.10;66.87;;;7.50;99.90;;;;;;5055150;28;20251;-67
2022/03/23 01:49:08;;;;;;;138.17;68.77;;;7.40;99.90;;;;;;5055755;28;20464;-66
2022/03/23 01:51:57;;;;;;;132.23;67.33;;;7.40;99.90;;;;;;5059957;28;20367;-65
2022/03/23 01:54:51;;;;;;;137.33;67.37;;;7.30;99.90;;;;;;5042839;28;20235;-67
2022/03/23 01:57:41;;;;;;;145.97;68.87;;;7.30;99.90;;;;;;5054845;28;20220;-66
2022/03/23 02:00:35;;;;;;;132.53;67.10;;;7.30;99.90;;;;;;5059794;28;20225;-67
2022/03/23 02:03:24;;;;;;;121.43;63.03;;;7.30;99.90;;;;;;5058007;28;20227;-66
2022/03/23 02:06:13;;;;;;;128.97;64.23;;;7.20;99.90;;;;;;5041911;28;20356;-65
2022/03/23 02:09:02;;;;;;;134.93;64.63;;;7.10;99.90;;;;;;5049087;28;20590;-65
2022/03/23 02:11:54;;;;;;;128.90;63.80;;;7.10;99.90;;;;;;5038176;28;20243;-66
2022/03/23 02:14:43;;;;;;;126.87;63.10;;;7.10;99.90;;;;;;5040140;28;20994;-65
2022/03/23 02:17:32;;;;;;;129.93;64.77;;;7.10;99.90;;;;;;5038602;28;21308;-66
2022/03/23 02:20:22;;;;;;;120.83;63.13;;;7.10;99.90;;;;;;5025483;28;20783;-65
2022/03/23 02:23:12;;;;;;;131.83;66.00;;;7.10;99.90;;;;;;5054015;28;20235;-65
2022/03/23 02:26:02;;;;;;;137.33;65.23;;;7.10;99.90;;;;;;5037544;28;20233;-65
2022/03/23 02:28:51;;;;;;;125.10;63.93;;;7.00;99.90;;;;;;5049727;28;20260;-68
2022/03/23 02:31:40;;;;;;;127.57;66.20;;;7.00;99.90;;;;;;5050562;28;20228;-67
2022/03/23 02:34:30;;;;;;;133.63;64.87;;;7.00;99.90;;;;;;5055800;28;20224;-68
2022/03/23 02:37:18;;;;;;;132.17;62.70;;;6.90;99.90;;;;;;5040485;28;20757;-67
2022/03/23 02:40:11;;;;;;;130.57;63.43;;;6.90;99.90;;;;;;5054565;28;20232;-67
2022/03/23 02:43:00;;;;;;;128.83;64.60;;;6.90;99.90;;;;;;5062321;28;20760;-70
2022/03/23 02:45:48;;;;;;;124.33;64.87;;;6.90;99.90;;;;;;5054692;28;20220;-68
2022/03/23 02:48:37;;;;;;;129.60;61.10;;;6.90;99.90;;;;;;5062781;28;20292;-68
2022/03/23 02:51:27;;;;;;;136.33;62.43;;;6.90;99.90;;;;;;5052408;28;20221;-68
2022/03/23 03:04:10;;;;;;;122.57;61.57;;;6.60;99.90;;;;;;5053246;28;20220;-67
2022/03/23 03:06:59;;;;;;;122.23;60.67;;;6.50;99.90;;;;;;5052454;28;20361;-64
2022/03/23 03:09:48;;;;;;;123.50;61.10;;;6.50;99.90;;;;;;5049683;28;20224;-66
2022/03/23 03:12:38;;;;;;;126.90;60.30;;;6.60;99.90;;;;;;5039189;28;20227;-67
2022/03/23 03:15:26;;;;;;;125.97;61.27;;;6.50;99.90;;;;;;5051801;28;20216;-65
2022/03/23 03:18:15;;;;;;;112.63;58.50;;;6.50;99.90;;;;;;5061741;28;20235;-66
2022/03/23 03:21:09;;;;;;;122.57;59.23;;;6.50;99.90;;;;;;5053690;28;20234;-66
2022/03/23 03:23:58;;;;;;;105.80;54.03;;;6.50;99.90;;;;;;5055360;28;20224;-66
2022/03/23 03:26:48;;;;;;;96.93;50.60;;;6.50;99.90;;;;;;5057163;28;20221;-65
2022/03/23 03:29:37;;;;;;;92.63;48.77;;;6.60;99.90;;;;;;5060808;28;20725;-65
2022/03/23 03:32:29;;;;;;;91.67;46.70;;;6.60;99.90;;;;;;5055329;28;20232;-66
2022/03/23 03:35:18;;;;;;;96.27;48.03;;;6.70;99.90;;;;;;5052784;28;20223;-65
2022/03/23 03:38:07;;;;;;;95.10;47.53;;;6.70;99.90;;;;;;5052516;28;20219;-66
2022/03/23 03:40:56;;;;;;;93.17;45.67;;;6.70;99.90;;;;;;5050502;28;20310;-67
2022/03/23 03:43:44;;;;;;;87.77;45.97;;;6.70;99.90;;;;;;5067666;28;20324;-67
2022/03/23 03:46:34;;;;;;;91.57;47.03;;;6.60;99.90;;;;;;5052874;28;20224;-67
2022/03/23 03:49:23;;;;;;;87.00;46.33;;;6.60;99.90;;;;;;5050002;28;20685;-67
2022/03/23 03:52:12;;;;;;;88.27;45.27;;;6.60;99.90;;;;;;5047677;28;20219;-66
2022/03/23 03:55:01;;;;;;;86.40;44.60;;;6.70;99.90;;;;;;5055610;28;20232;-69
2022/03/23 03:57:49;;;;;;;81.70;44.20;;;6.60;99.90;;;;;;5051302;28;20770;-68
2022/03/23 04:00:38;;;;;;;89.17;46.40;;;6.70;99.90;;;;;;5052306;28;20275;-68
2022/03/23 04:03:28;;;;;;;89.13;47.37;;;6.70;99.90;;;;;;5054837;28;20223;-68
2022/03/23 04:06:17;;;;;;;84.27;45.90;;;6.60;99.90;;;;;;5064899;28;20678;-68
2022/03/23 04:09:06;;;;;;;91.70;49.03;;;6.50;99.90;;;;;;5063795;28;20215;-69
2022/03/23 04:11:55;;;;;;;98.40;48.97;;;6.60;99.90;;;;;;5059378;28;20219;-67
2022/03/23 04:14:43;;;;;;;94.83;47.83;;;6.50;99.90;;;;;;5051546;28;20243;-69
2022/03/23 04:17:32;;;;;;;103.57;50.93;;;6.40;99.90;;;;;;5041211;28;20244;-67
2022/03/23 04:20:22;;;;;;;99.60;49.90;;;6.40;99.90;;;;;;5062669;28;20259;-66
2022/03/23 04:23:14;;;;;;;95.17;49.93;;;6.40;99.90;;;;;;5044766;28;20221;-66
2022/03/23 04:26:03;;;;;;;97.90;50.00;;;6.30;99.90;;;;;;5063193;28;20770;-65
2022/03/23 04:28:52;;;;;;;97.63;49.00;;;6.30;99.90;;;;;;5052781;28;20224;-68
2022/03/23 04:31:40;;;;;;;99.27;49.67;;;6.30;99.90;;;;;;5037137;28;20759;-68
2022/03/23 04:34:29;;;;;;;94.57;48.97;;;6.30;99.90;;;;;;5060448;28;20264;-66
2022/03/23 04:37:19;;;;;;;100.93;47.53;;;6.20;99.90;;;;;;5064633;28;20887;-65
2022/03/23 04:40:09;;;;;;;99.43;48.70;;;6.30;99.90;;;;;;5049466;28;20243;-67
2022/03/23 04:42:58;;;;;;;93.27;48.23;;;6.20;99.90;;;;;;5051419;28;20231;-67
2022/03/23 04:45:51;;;;;;;92.60;46.03;;;6.30;99.90;;;;;;5056906;28;20221;-66
2022/03/23 04:48:40;;;;;;;94.10;48.17;;;6.30;99.90;;;;;;5046525;28;20221;-67
2022/03/23 04:51:30;;;;;;;93.40;47.87;;;6.20;99.90;;;;;;5063974;28;20334;-66
2022/03/23 04:54:23;;;;;;;86.00;46.30;;;6.30;99.90;;;;;;5050568;28;20217;-66
2022/03/23 04:57:12;;;;;;;91.83;44.47;;;6.40;99.90;;;;;;5063362;28;20220;-65
2022/03/23 05:00:01;;;;;;;96.27;48.23;;;6.40;99.90;;;;;;5069274;28;20224;-66
2022/03/23 05:02:50;;;;;;;91.53;46.97;;;6.40;99.90;;;;;;5055584;28;20251;-67
2022/03/23 05:05:39;;;;;;;90.57;47.10;;;6.40;99.90;;;;;;5067298;28;20657;-66
2022/03/23 05:08:28;;;;;;;89.87;47.50;;;6.40;99.90;;;;;;5060229;28;20511;-66
2022/03/23 05:11:18;;;;;;;87.03;47.00;;;6.50;99.90;;;;;;5056655;28;20327;-67
2022/03/23 05:14:07;;;;;;;90.37;47.90;;;6.50;99.90;;;;;;5048840;28;20228;-68
2022/03/23 05:16:56;;;;;;;92.87;48.17;;;6.60;99.90;;;;;;5063421;28;20220;-66
2022/03/23 05:19:45;;;;;;;100.00;47.90;;;6.50;99.90;;;;;;5057239;28;20228;-66
2022/03/23 05:22:34;;;;;;;95.33;48.23;;;6.60;99.90;;;;;;5057165;28;20601;-65
2022/03/23 05:25:22;;;;;;;91.30;47.67;;;6.70;99.90;;;;;;5054006;28;20225;-66
2022/03/23 05:28:12;;;;;;;95.00;47.50;;;6.70;99.90;;;;;;5051774;28;20620;-65
2022/03/23 05:31:01;;;;;;;90.67;46.93;;;6.80;99.90;;;;;;5053915;28;20235;-65
2022/03/23 05:33:50;;;;;;;88.67;47.17;;;6.80;99.90;;;;;;5057044;28;21287;-68
2022/03/23 05:36:39;;;;;;;91.43;46.87;;;6.90;99.90;;;;;;5046457;28;20224;-68
2022/03/23 05:39:30;;;;;;;88.40;46.50;;;6.90;99.90;;;;;;5058391;28;20693;-67
2022/03/23 05:42:19;;;;;;;86.03;48.13;;;6.90;99.90;;;;;;5042949;28;20216;-68
2022/03/23 05:45:10;;;;;;;84.37;47.03;;;7.00;99.90;;;;;;5039199;28;20232;-66
2022/03/23 05:47:59;;;;;;;93.83;48.50;;;7.00;99.90;;;;;;5053735;28;20224;-68
2022/03/23 05:50:48;;;;;;;99.33;51.10;;;7.10;99.90;;;;;;5055867;28;20221;-69
2022/03/23 05:53:36;;;;;;;86.90;47.73;;;7.20;99.90;;;;;;5053534;28;20236;-65
2022/03/23 05:56:25;;;;;;;86.43;48.07;;;7.30;99.90;;;;;;5058054;28;20567;-64
2022/03/23 05:59:13;;;;;;;85.10;46.83;;;7.30;99.90;;;;;;5067556;28;20220;-65
2022/03/23 06:02:04;;;;;;;104.30;48.43;;;7.40;99.90;;;;;;5057434;28;20641;-66
2022/03/23 06:04:53;;;;;;;90.47;47.47;;;7.40;99.90;;;;;;5064962;28;20970;-66
2022/03/23 06:07:41;;;;;;;80.47;46.57;;;7.50;99.90;;;;;;5040820;28;20227;-66
2022/03/23 06:10:30;;;;;;;76.83;45.50;;;7.60;99.90;;;;;;5055847;28;20223;-66
2022/03/23 06:13:20;;;;;;;82.40;44.23;;;7.60;99.90;;;;;;5063118;28;20568;-66
2022/03/23 06:16:09;;;;;;;90.97;46.20;;;7.70;99.90;;;;;;5052264;28;20217;-66
2022/03/23 06:19:03;;;;;;;82.47;45.10;;;7.70;99.90;;;;;;5070125;28;20221;-67
2022/03/23 06:21:51;;;;;;;81.07;45.37;;;7.90;99.90;;;;;;5054497;28;20223;-66
2022/03/23 06:24:40;;;;;;;80.90;44.23;;;7.90;99.90;;;;;;5052993;28;20229;-67
2022/03/23 06:27:29;;;;;;;80.37;44.63;;;8.00;99.90;;;;;;5073630;28;20712;-69
2022/03/23 06:30:21;;;;;;;76.33;43.20;;;8.10;99.90;;;;;;5065043;28;20620;-68
2022/03/23 06:33:10;;;;;;;78.30;42.73;;;8.20;99.90;;;;;;5036578;28;20232;-66
2022/03/23 06:36:00;;;;;;;79.30;43.30;;;8.30;99.90;;;;;;5050773;28;20230;-67
2022/03/23 06:38:50;;;;;;;71.67;41.23;;;8.40;99.90;;;;;;5051735;28;20250;-65
2022/03/23 06:41:39;;;;;;;73.47;39.97;;;8.50;99.90;;;;;;5056338;28;20223;-70
2022/03/23 06:44:28;;;;;;;77.97;41.87;;;8.60;99.90;;;;;;5053886;28;20436;-66
2022/03/23 06:47:17;;;;;;;78.77;41.27;;;8.60;99.90;;;;;;5058322;28;20228;-67
2022/03/23 06:50:07;;;;;;;72.17;40.67;;;8.70;99.90;;;;;;5052626;28;20339;-68
2022/03/23 06:52:57;;;;;;;77.60;41.67;;;8.80;99.90;;;;;;5064030;28;20222;-64
2022/03/23 06:55:46;;;;;;;76.10;40.97;;;8.90;99.90;;;;;;5054672;28;20237;-62
2022/03/23 06:58:34;;;;;;;77.43;40.90;;;9.00;99.90;;;;;;5053869;28;20380;-64
2022/03/23 07:01:23;;;;;;;68.70;39.30;;;9.10;99.90;;;;;;5053208;28;20776;-62
2022/03/23 07:04:12;;;;;;;78.70;40.27;;;9.20;99.90;;;;;;5057677;28;20731;-63
2022/03/23 07:07:01;;;;;;;74.93;39.80;;;9.30;99.90;;;;;;5037396;28;20226;-64
2022/03/23 07:09:53;;;;;;;64.43;37.33;;;9.40;99.90;;;;;;5050913;28;20232;-65
2022/03/23 07:12:42;;;;;;;73.47;37.13;;;9.50;99.90;;;;;;5054110;28;20730;-64
2022/03/23 07:15:35;;;;;;;72.10;36.30;;;9.60;99.90;;;;;;5051402;28;20772;-66
2022/03/23 07:18:24;;;;;;;62.73;31.47;;;9.70;99.90;;;;;;5062082;28;20219;-66
2022/03/23 07:21:13;;;;;;;55.37;29.83;;;9.90;99.90;;;;;;5065435;28;20325;-65
2022/03/23 07:24:02;;;;;;;52.23;31.17;;;10.00;99.90;;;;;;5043814;28;20227;-65
2022/03/23 07:26:56;;;;;;;49.67;28.33;;;10.10;99.90;;;;;;5050999;28;20223;-64
2022/03/23 07:30:06;;;;;;;55.80;30.47;;;10.20;99.90;;;;;;5056931;28;20806;-64
2022/03/23 07:32:55;;;;;;;52.83;27.57;;;10.30;99.90;;;;;;5058481;28;20721;-64
2022/03/23 07:35:44;;;;;;;53.57;28.63;;;10.40;99.90;;;;;;5060178;28;20219;-64
2022/03/23 07:38:32;;;;;;;47.38;28.05;;;10.50;99.10;;;;;;5054143;28;20235;-65
2022/03/23 07:41:21;;;;;;;49.67;28.65;;;10.70;98.00;;;;;;5045736;28;20256;-64
2022/03/23 07:44:12;;;;;;;51.78;28.85;;;10.90;97.30;;;;;;5054134;28;20253;-65
2022/03/23 07:47:00;;;;;;;55.25;30.50;;;11.90;95.30;;;;;;5050982;28;20224;-68
2022/03/23 07:49:49;;;;;;;52.00;29.83;;;11.60;94.30;;;;;;5057396;28;20567;-70
2022/03/23 07:52:38;;;;;;;56.28;32.15;;;12.20;93.90;;;;;;5050860;28;20985;-68
2022/03/23 07:55:26;;;;;;;52.45;32.28;;;13.80;90.40;;;;;;5051333;28;20236;-69
2022/03/23 07:58:15;;;;;;;54.45;32.70;;;16.00;79.40;;;;;;5041736;28;20584;-68
2022/03/23 08:01:05;;;;;;;59.88;33.47;;;18.10;67.50;;;;;;5063786;28;20679;-68
2022/03/23 08:03:54;;;;;;;60.47;32.92;;;19.20;61.80;;;;;;5050739;28;20809;-69
2022/03/23 08:06:44;;;;;;;58.50;32.95;;;20.50;58.50;;;;;;5040972;28;20216;-69
2022/03/23 08:09:33;;;;;;;54.35;33.70;;;21.60;54.90;;;;;;5058378;28;20228;-69
2022/03/23 08:12:26;;;;;;;55.33;34.58;;;22.10;53.30;;;;;;5052969;28;20764;-71
2022/03/23 08:15:15;;;;;;;54.85;34.22;;;22.70;52.50;;;;;;5053877;28;20840;-67
2022/03/23 08:18:06;;;;;;;56.08;34.38;;;22.80;51.40;;;;;;5051935;28;20232;-69
2022/03/23 08:20:55;;;;;;;51.10;33.85;;;23.50;50.30;;;;;;5052712;28;20227;-69
2022/03/23 08:23:44;;;;;;;56.63;33.90;;;24.10;49.10;;;;;;5052951;28;20384;-70
2022/03/23 08:26:34;;;;;;;54.58;34.67;;;23.60;49.10;;;;;;5060984;28;20647;-69
2022/03/23 08:29:23;;;;;;;53.65;31.88;;;23.40;48.50;;;;;;5052701;28;20235;-69
2022/03/23 08:32:12;;;;;;;55.33;32.60;;;24.20;47.10;;;;;;5053869;28;20235;-69
2022/03/23 08:35:06;;;;;;;47.65;32.67;;;25.00;46.10;;;;;;5040104;28;20228;-70
2022/03/23 08:37:55;;;;;;;49.03;32.53;;;26.40;44.10;;;;;;5061450;28;20224;-71
2022/03/23 08:40:44;;;;;;;50.67;33.13;;;26.40;43.60;;;;;;5044515;28;21054;-71
2022/03/23 08:43:36;;;;;;;50.85;31.70;;;26.90;42.90;;;;;;5053919;28;20316;-71
2022/03/23 08:46:26;;;;;;;53.63;32.30;;;26.70;42.30;;;;;;5057113;28;20231;-69
2022/03/23 08:49:15;;;;;;;51.95;32.75;;;27.00;41.60;;;;;;5061655;28;20215;-68
2022/03/23 08:52:06;;;;;;;58.83;31.85;;;26.50;40.80;;;;;;5044116;28;20258;-69
2022/03/23 08:54:55;;;;;;;54.58;33.83;;;27.10;41.60;;;;;;5060713;28;20228;-70
2022/03/23 08:57:43;;;;;;;52.60;34.63;;;28.40;39.30;;;;;;5038033;28;20240;-69
2022/03/23 09:00:32;;;;;;;51.35;33.60;;;28.60;39.40;;;;;;5032073;28;20234;-69
2022/03/23 09:03:21;;;;;;;54.40;34.55;;;28.20;39.10;;;;;;5043597;28;20615;-73
2022/03/23 09:06:11;;;;;;;58.47;35.38;;;28.30;38.90;;;;;;5024495;28;20256;-75
2022/03/23 09:09:01;;;;;;;62.65;36.47;;;28.50;39.20;;;;;;5032999;28;20248;-75
2022/03/23 09:11:50;;;;;;;53.05;35.85;;;28.70;38.70;;;;;;5050456;28;20779;-75
2022/03/23 09:14:39;;;;;;;57.90;35.05;;;28.90;38.10;;;;;;5043531;28;20220;-72
2022/03/23 09:17:28;;;;;;;49.55;34.60;;;28.60;38.40;;;;;;5028870;28;20266;-68
2022/03/23 09:20:16;;;;;;;48.33;33.58;;;27.10;37.30;;;;;;5034032;28;20225;-76
2022/03/23 09:23:09;;;;;;;56.50;34.25;;;24.10;39.60;;;;;;5021300;28;20247;-61
2022/03/23 09:26:01;;;;;;;60.58;34.38;;;22.30;43.00;;;;;;5040035;28;20229;-67
2022/03/23 09:28:51;;;;;;;48.95;31.17;;;21.10;45.10;;;;;;5043084;28;20288;-70
2022/03/23 09:31:40;;;;;;;57.92;31.67;;;20.30;46.00;;;;;;5027344;28;20356;-70
2022/03/23 09:34:29;;;;;;;51.63;31.15;;;19.70;47.00;;;;;;5038876;28;20703;-69
2022/03/23 09:40:27;;;;;;;45.00;28.25;;;19.10;46.80;;;;;;5024096;28;20235;-69
2022/03/23 09:43:25;;;;;;;44.38;27.95;;;18.90;46.30;;;;;;5034443;28;20232;-70
2022/03/23 09:46:16;;;;;;;35.28;24.52;;;18.40;47.30;;;;;;5035184;28;20217;-68
2022/03/23 09:49:06;;;;;;;40.05;25.88;;;18.20;47.30;;;;;;5053374;28;20242;-69
2022/03/23 09:51:55;;;;;;;36.95;24.58;;;18.10;47.60;;;;;;5025302;28;20338;-70
2022/03/23 09:54:45;;;;;;;40.40;25.35;;;17.80;48.10;;;;;;5036721;28;20713;-69
2022/03/23 09:57:34;;;;;;;36.85;24.15;;;17.80;47.60;;;;;;5059628;28;20223;-69
2022/03/23 10:00:27;;;;;;;37.45;23.60;;;17.60;47.50;;;;;;5053535;28;20216;-70
2022/03/23 10:03:46;;;;;;;38.35;24.05;;;17.50;47.40;;;;;;5058268;28;20319;-70
2022/03/23 10:07:00;;;;;;;34.30;21.77;;;17.30;47.90;;;;;;5059772;28;20228;-70
2022/03/23 10:10:36;;;;;;;36.88;23.27;;;17.30;48.20;;;;;;5046792;28;20246;-68
2022/03/23 10:13:59;;;;;;;33.75;22.48;;;17.30;48.80;;;;;;5065207;28;20737;-68
2022/03/23 10:17:29;;;;;;;32.72;21.35;;;17.30;48.90;;;;;;5040681;28;20247;-69
2022/03/23 10:20:17;;;;;;;34.50;22.08;;;17.10;48.30;;;;;;5040463;28;20220;-64
2022/03/23 10:23:06;;;;;;;38.25;21.38;;;17.20;48.30;;;;;;5055485;28;20240;-67
2022/03/23 10:25:55;;;;;;;36.17;20.95;;;17.10;47.90;;;;;;5055219;28;20236;-74
2022/03/23 10:28:44;;;;;;;33.13;21.08;;;16.90;48.20;;;;;;5055540;28;20226;-79
2022/03/23 10:31:33;;;;;;;35.00;21.77;;;17.00;48.20;;;;;;5042537;28;20220;-68
2022/03/23 10:34:24;;;;;;;39.63;23.17;;;17.00;48.90;;;;;;5046226;28;20316;-70
2022/03/23 10:37:15;;;;;;;30.88;21.15;;;17.00;49.40;;;;;;5042470;28;20220;-64
2022/03/23 10:40:08;;;;;;;30.23;20.52;;;17.00;49.20;;;;;;5044569;28;20228;-63
2022/03/23 10:42:56;;;;;;;35.63;20.30;;;17.00;48.70;;;;;;5051840;28;20325;-63
2022/03/23 10:45:46;;;;;;;29.13;17.90;;;17.00;48.40;;;;;;5054504;28;20224;-64
2022/03/23 10:48:36;;;;;;;24.75;16.73;;;17.00;47.60;;;;;;5049641;28;20635;-64
2022/03/23 10:51:30;;;;;;;27.40;18.02;;;17.10;46.60;;;;;;5055123;28;20920;-62
2022/03/23 10:54:23;;;;;;;25.90;15.80;;;17.20;46.80;;;;;;5058296;28;20216;-62
2022/03/23 10:57:13;;;;;;;22.02;15.55;;;17.10;45.70;;;;;;5039506;28;20215;-62
2022/03/23 11:00:02;;;;;;;26.60;16.92;;;17.10;45.60;;;;;;5068302;28;20236;-62
2022/03/23 11:02:51;;;;;;;27.33;18.38;;;17.10;46.20;;;;;;5058024;28;20275;-62
2022/03/23 11:05:42;;;;;;;25.35;17.42;;;17.10;46.60;;;;;;5058466;28;20350;-63
2022/03/23 11:08:32;;;;;;;25.98;17.48;;;17.00;46.50;;;;;;5053279;28;20711;-62
2022/03/23 11:17:34;;;;;;;23.92;15.07;;;17.10;45.90;;;;;;5053425;28;20217;-63
2022/03/23 11:20:23;;;;;;;24.70;14.85;;;17.00;45.40;;;;;;5070482;28;20741;-63
2022/03/23 11:23:20;;;;;;;22.60;14.25;;;17.00;45.50;;;;;;5070533;28;20227;-63
2022/03/23 11:26:12;;;;;;;22.20;14.52;;;17.00;45.70;;;;;;5055693;28;20737;-63
2022/03/23 11:29:02;;;;;;;30.52;15.15;;;17.10;45.50;;;;;;5053332;28;20242;-63
2022/03/23 11:31:53;;;;;;;26.13;17.20;;;17.10;45.70;;;;;;5054812;28;20220;-64
2022/03/23 11:34:48;;;;;;;26.95;16.45;;;17.10;45.80;;;;;;5047956;28;20228;-63
2022/03/23 11:37:40;;;;;;;24.63;15.52;;;17.10;45.60;;;;;;5053734;28;20235;-63
2022/03/23 11:40:31;;;;;;;29.00;17.20;;;17.20;45.80;;;;;;5067323;28;20307;-63
2022/03/23 11:43:23;;;;;;;26.02;17.38;;;17.20;46.00;;;;;;5065833;28;20337;-63
2022/03/23 11:46:32;;;;;;;28.33;17.67;;;17.20;45.80;;;;;;5049882;28;20226;-63
2022/03/23 11:49:31;;;;;;;29.65;17.98;;;17.20;46.00;;;;;;5040241;28;20244;-62
2022/03/23 11:52:38;;;;;;;28.20;17.90;;;17.20;45.70;;;;;;5055049;28;20246;-63
2022/03/23 11:55:40;;;;;;;29.50;18.45;;;17.20;46.00;;;;;;5042334;28;20235;-62
2022/03/23 11:58:37;;;;;;;27.48;18.42;;;17.20;46.20;;;;;;5043247;28;20211;-62
2022/03/23 12:01:31;;;;;;;30.45;19.02;;;17.20;45.90;;;;;;5062319;28;20337;-62
2022/03/23 12:04:21;;;;;;;27.60;18.60;;;17.30;46.00;;;;;;5061104;28;20327;-65
2022/03/23 12:07:12;;;;;;;32.30;20.42;;;17.30;46.00;;;;;;5055744;28;20450;-65
2022/03/23 12:10:20;;;;;;;29.67;19.27;;;17.20;46.10;;;;;;5055649;28;20224;-66
2022/03/23 12:13:17;;;;;;;29.13;19.67;;;17.20;46.20;;;;;;5056945;28;20298;-66
2022/03/23 12:16:08;;;;;;;33.78;23.38;;;17.20;46.30;;;;;;5057276;28;20433;-66
2022/03/23 12:18:59;;;;;;;31.38;20.77;;;17.30;46.40;;;;;;5073327;28;20223;-66
2022/03/23 12:22:14;;;;;;;31.08;20.05;;;17.40;45.90;;;;;;5051514;28;20259;-66
2022/03/23 12:25:12;;;;;;;39.08;19.52;;;17.30;45.90;;;;;;5068493;28;20223;-66
2022/03/23 12:28:40;;;;;;;29.67;20.25;;;17.30;45.80;;;;;;5069155;28;20219;-65
2022/03/23 12:31:38;;;;;;;33.20;19.70;;;17.40;45.80;;;;;;5057164;28;20231;-63
2022/03/23 12:34:29;;;;;;;36.05;21.17;;;17.30;46.20;;;;;;5043484;28;20611;-64
2022/03/23 12:37:20;;;;;;;31.23;21.02;;;17.30;46.30;;;;;;5069229;28;20228;-64
2022/03/23 12:40:12;;;;;;;31.17;20.63;;;17.30;46.20;;;;;;5058740;28;20239;-64
2022/03/23 12:43:01;;;;;;;29.23;20.02;;;17.30;46.30;;;;;;5059200;28;20224;-64
2022/03/23 12:45:50;;;;;;;36.13;20.67;;;17.40;45.50;;;;;;5048620;28;20740;-63
2022/03/23 12:58:19;;;;;;;35.08;20.45;;;17.50;44.50;;;;;;5049776;28;20294;-63
2022/03/23 13:01:12;;;;;;;30.80;21.15;;;17.50;44.90;;;;;;5068773;28;20239;-64
2022/03/23 13:04:12;;;;;;;36.83;21.27;;;17.40;45.10;;;;;;5045639;28;20224;-63
2022/03/23 13:07:04;;;;;;;29.38;20.33;;;17.50;45.70;;;;;;5069734;28;20212;-65
2022/03/23 13:09:53;;;;;;;31.20;21.08;;;17.40;45.30;;;;;;5065508;28;21375;-64
2022/03/23 13:12:44;;;;;;;33.08;20.95;;;17.50;45.10;;;;;;5057068;28;20219;-63
2022/03/23 13:15:34;;;;;;;38.47;21.40;;;17.30;45.60;;;;;;5071669;28;20744;-64
2022/03/23 13:18:26;;;;;;;35.28;20.60;;;17.40;45.50;;;;;;5072318;28;20228;-63
2022/03/23 13:21:18;;;;;;;33.70;19.60;;;17.30;45.50;;;;;;5059690;28;20220;-65
2022/03/23 13:24:08;;;;;;;29.52;19.17;;;17.50;45.00;;;;;;5063264;28;20304;-68
2022/03/23 13:26:58;;;;;;;28.95;20.15;;;17.40;45.20;;;;;;5062941;28;20236;-68
2022/03/23 13:29:47;;;;;;;34.45;20.33;;;17.50;44.10;;;;;;5060396;28;20540;-67
2022/03/23 13:32:39;;;;;;;32.55;20.48;;;17.50;44.30;;;;;;5046667;28;20216;-68
2022/03/23 13:35:28;;;;;;;37.40;20.70;;;17.40;44.90;;;;;;5063729;28;20212;-67
2022/03/23 13:38:18;;;;;;;30.38;20.20;;;17.50;44.30;;;;;;5049493;28;20236;-69
2022/03/23 13:44:14;;;;;;;35.10;21.02;;;17.50;44.50;;;;;;5076878;28;20312;-69
2022/03/23 13:47:03;;;;;;;30.83;19.98;;;17.50;44.40;;;;;;5070285;28;20220;-69
2022/03/23 13:49:52;;;;;;;31.70;18.27;;;17.50;44.30;;;;;;5077747;28;20224;-69
2022/03/23 13:52:42;;;;;;;30.40;19.50;;;17.60;43.50;;;;;;5067461;28;20382;-68
2022/03/23 13:55:32;;;;;;;30.27;19.70;;;17.50;43.80;;;;;;5062092;28;20232;-68
2022/03/23 13:58:23;;;;;;;29.52;18.77;;;17.50;44.10;;;;;;5052303;28;20314;-67
2022/03/23 14:09:39;;;;;;;27.20;17.55;;;17.40;42.80;;;;;;5050847;27;20310;-68
2022/03/23 14:12:28;;;;;;;24.00;16.38;;;17.40;43.40;;;;;;5040225;28;20927;-68
2022/03/23 14:15:16;;;;;;;25.33;16.45;;;17.40;43.30;;;;;;5052966;28;20247;-68
2022/03/23 14:18:05;;;;;;;24.90;15.48;;;17.50;43.20;;;;;;5051447;28;20236;-68
2022/03/23 14:21:02;;;;;;;25.55;15.75;;;17.50;42.70;;;;;;5035946;28;20220;-69
2022/03/23 14:23:51;;;;;;;26.10;15.45;;;17.50;42.30;;;;;;5040139;28;20227;-66
2022/03/23 14:26:42;;;;;;;21.60;15.20;;;17.50;41.80;;;;;;5036754;28;20229;-67
2022/03/23 14:29:31;;;;;;;29.23;15.57;;;17.40;42.00;;;;;;5038450;28;20232;-68
2022/03/23 14:32:27;;;;;;;24.70;15.65;;;17.50;42.00;;;;;;5042038;28;20217;-67
2022/03/23 14:35:21;;;;;;;26.92;15.48;;;17.50;42.20;;;;;;5039405;28;20264;-67
2022/03/23 14:38:12;;;;;;;26.10;15.38;;;17.40;42.60;;;;;;5034482;28;20243;-69
2022/03/23 15:28:51;;;;;;;22.13;12.15;;;16.90;41.50;;;;;;5029902;27;20324;-69
2022/03/23 15:31:41;;;;;;;19.92;11.73;;;16.90;42.20;;;;;;5035061;28;20241;-70
2022/03/23 15:34:31;;;;;;;21.48;12.10;;;16.90;42.10;;;;;;5031827;28;20270;-71
2022/03/23 15:37:21;;;;;;;18.65;11.93;;;16.90;41.80;;;;;;5031932;28;20224;-71
2022/03/23 15:40:11;;;;;;;19.92;13.00;;;16.90;42.10;;;;;;5032050;28;20229;-70
2022/03/23 15:43:05;;;;;;;19.00;11.65;;;16.80;42.20;;;;;;5034228;28;20221;-71
2022/03/23 15:45:57;;;;;;;21.38;13.18;;;16.70;42.60;;;;;;5032783;28;20266;-71
2022/03/23 15:48:47;;;;;;;20.83;11.65;;;16.70;42.50;;;;;;5045267;28;20739;-70
2022/03/23 15:51:37;;;;;;;21.27;12.38;;;16.70;42.60;;;;;;5033442;28;20585;-70
2022/03/23 15:54:26;;;;;;;22.42;12.48;;;16.70;42.60;;;;;;5033695;28;20750;-70
2022/03/23 15:57:15;;;;;;;29.95;13.43;;;16.60;43.20;;;;;;5033683;28;20563;-70
2022/03/23 16:00:05;;;;;;;21.80;13.35;;;16.60;43.40;;;;;;5035383;28;20213;-71