Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:20;;;;;;;;;;;;;;;;;;4973342;28;107276;-73
2022/04/12 00:03:46;;;;;;;;;;;;;;;;;;4974419;28;105891;-72
2022/04/12 00:06:13;;;;;;;;;;;;;;;;;;4972708;28;128127;-72
2022/04/12 00:08:39;;;;;;;;;;;;;;;;;;4973089;28;132536;-72
2022/04/12 00:11:06;;;;;;;;;;;;;;;;;;4981292;28;105964;-72
2022/04/12 00:13:32;;;;;;;;;;;;;;;;;;4992035;28;137402;-72
2022/04/12 00:15:59;;;;;;;;;;;;;;;;;;4977599;28;107216;-72
2022/04/12 00:21:10;;;;;;;;;;;;;;;;;;4971034;28;137612;-72
2022/04/12 00:23:37;;;;;;;;;;;;;;;;;;4975050;28;119485;-72
2022/04/12 00:26:03;;;;;;;;;;;;;;;;;;4977921;28;115480;-72
2022/04/12 00:28:30;;;;;;;;;;;;;;;;;;4975778;28;137084;-72
2022/04/12 00:30:56;;;;;;;;;;;;;;;;;;4976772;28;117552;-72
2022/04/12 00:33:22;;;;;;;;;;;;;;;;;;4978900;28;135843;-72
2022/04/12 00:35:49;;;;;;;;;;;;;;;;;;4977064;28;107484;-72
2022/04/12 00:38:18;;;;;;;;;;;;;;;;;;4985332;28;136408;-70
2022/04/12 00:40:45;;;;;;;;;;;;;;;;;;4996184;28;136820;-72
2022/04/12 00:43:12;;;;;;;;;;;;;;;;;;4982840;28;105673;-72
2022/04/12 00:45:38;;;;;;;;;;;;;;;;;;4974360;28;136448;-72
2022/04/12 00:48:05;;;;;;;;;;;;;;;;;;4975396;28;137470;-72
2022/04/12 00:50:31;;;;;;;;;;;;;;;;;;4976762;28;116123;-72
2022/04/12 00:52:57;;;;;;;;;;;;;;;;;;4975230;28;136858;-72
2022/04/12 00:55:23;;;;;;;;;;;;;;;;;;4979075;28;135661;-72
2022/04/12 00:57:51;;;;;;;;;;;;;;;;;;4976249;28;136376;-72
2022/04/12 01:00:18;;;;;;;;;;;;;;;;;;4975739;28;133745;-72
2022/04/12 01:02:44;;;;;;;;;;;;;;;;;;4976112;28;119002;-72
2022/04/12 01:05:10;;;;;;;;;;;;;;;;;;4976824;28;106597;-72
2022/04/12 01:07:37;;;;;;;;;;;;;;;;;;4973252;28;137078;-73
2022/04/12 01:10:03;;;;;;;;;;;;;;;;;;5001094;22;117596;-68
2022/04/12 01:12:30;;;;;;;;;;;;;;;;;;4996317;28;129764;-67
2022/04/12 01:14:57;;;;;;;;;;;;;;;;;;4998396;28;135943;-67
2022/04/12 01:17:23;;;;;;;;;;;;;;;;;;4995776;28;135050;-68
2022/04/12 01:19:49;;;;;;;;;;;;;;;;;;4978096;28;136405;-68
2022/04/12 01:22:15;;;;;;;;;;;;;;;;;;4990783;28;117632;-67
2022/04/12 01:24:42;;;;;;;;;;;;;;;;;;4975638;28;135289;-68
2022/04/12 01:27:08;;;;;;;;;;;;;;;;;;4980737;28;137088;-69
2022/04/12 01:29:35;;;;;;;;;;;;;;;;;;4996181;28;115312;-68
2022/04/12 01:32:01;;;;;;;;;;;;;;;;;;4989649;28;136417;-68
2022/04/12 01:34:27;;;;;;;;;;;;;;;;;;4992343;28;110752;-68
2022/04/12 01:36:54;;;;;;;;;;;;;;;;;;4997997;28;118175;-68
2022/04/12 01:39:20;;;;;;;;;;;;;;;;;;4993664;28;136964;-67
2022/04/12 01:41:46;;;;;;;;;;;;;;;;;;4994849;28;117450;-68
2022/04/12 01:44:13;;;;;;;;;;;;;;;;;;4995356;28;109888;-68
2022/04/12 01:46:39;;;;;;;;;;;;;;;;;;4994988;28;136609;-68
2022/04/12 01:49:05;;;;;;;;;;;;;;;;;;4994244;28;118930;-68
2022/04/12 01:51:32;;;;;;;;;;;;;;;;;;4995100;28;135899;-68
2022/04/12 01:53:58;;;;;;;;;;;;;;;;;;4994917;28;135272;-67
2022/04/12 01:56:24;;;;;;;;;;;;;;;;;;4995476;28;117588;-70
2022/04/12 01:58:51;;;;;;;;;;;;;;;;;;4998665;28;135772;-68
2022/04/12 02:01:17;;;;;;;;;;;;;;;;;;4980395;28;108824;-67
2022/04/12 02:03:43;;;;;;;;;;;;;;;;;;4983406;28;130517;-68
2022/04/12 02:06:10;;;;;;;;;;;;;;;;;;4992836;28;138383;-68
2022/04/12 02:08:36;;;;;;;;;;;;;;;;;;4994601;28;117498;-68
2022/04/12 02:11:02;;;;;;;;;;;;;;;;;;4994709;28;137111;-68
2022/04/12 02:13:28;;;;;;;;;;;;;;;;;;4994338;28;138643;-70
2022/04/12 02:15:55;;;;;;;;;;;;;;;;;;4994749;28;117599;-70
2022/04/12 02:18:21;;;;;;;;;;;;;;;;;;4994577;28;132903;-69
2022/04/12 02:20:47;;;;;;;;;;;;;;;;;;4996682;28;136207;-69
2022/04/12 02:23:14;;;;;;;;;;;;;;;;;;4995696;28;106636;-70
2022/04/12 02:25:40;;;;;;;;;;;;;;;;;;4994905;28;107515;-70
2022/04/12 02:28:06;;;;;;;;;;;;;;;;;;4994587;28;118573;-69
2022/04/12 02:30:33;;;;;;;;;;;;;;;;;;4994194;28;137163;-70
2022/04/12 02:33:00;;;;;;;;;;;;;;;;;;4995604;28;107173;-69
2022/04/12 02:35:26;;;;;;;;;;;;;;;;;;4994279;28;119171;-69
2022/04/12 02:37:52;;;;;;;;;;;;;;;;;;4982019;28;135916;-70
2022/04/12 02:40:19;;;;;;;;;;;;;;;;;;4974923;28;135634;-71
2022/04/12 02:42:45;;;;;;;;;;;;;;;;;;4998136;28;118085;-69
2022/04/12 02:45:11;;;;;;;;;;;;;;;;;;4992138;28;136868;-70
2022/04/12 02:47:38;;;;;;;;;;;;;;;;;;4993826;28;119093;-70
2022/04/12 02:50:04;;;;;;;;;;;;;;;;;;4994561;28;137022;-68
2022/04/12 02:52:30;;;;;;;;;;;;;;;;;;4992982;28;135492;-70
2022/04/12 02:54:57;;;;;;;;;;;;;;;;;;4980819;28;116110;-70
2022/04/12 02:57:23;;;;;;;;;;;;;;;;;;4981942;28;135619;-70
2022/04/12 02:59:49;;;;;;;;;;;;;;;;;;4993417;28;137458;-69
2022/04/12 03:02:15;;;;;;;;;;;;;;;;;;4974482;28;117628;-70
2022/04/12 03:04:42;;;;;;;;;;;;;;;;;;4981851;28;137043;-69
2022/04/12 03:07:09;;;;;;;;;;;;;;;;;;4994051;28;117477;-69
2022/04/12 03:09:35;;;;;;;;;;;;;;;;;;4978330;28;135312;-69
2022/04/12 03:12:02;;;;;;;;;;;;;;;;;;4975741;28;107366;-68
2022/04/12 03:14:28;;;;;;;;;;;;;;;;;;4988690;28;118328;-68
2022/04/12 03:16:54;;;;;;;;;;;;;;;;;;4975134;28;133862;-68
2022/04/12 03:19:21;;;;;;;;;;;;;;;;;;4973622;28;136713;-67
2022/04/12 03:21:47;;;;;;;;;;;;;;;;;;4973406;28;119273;-68
2022/04/12 03:24:13;;;;;;;;;;;;;;;;;;4992247;28;136389;-68
2022/04/12 03:26:39;;;;;;;;;;;;;;;;;;4992300;28;118461;-68
2022/04/12 03:29:07;;;;;;;;;;;;;;;;;;4977451;28;136415;-68
2022/04/12 03:31:33;;;;;;;;;;;;;;;;;;4985473;28;136816;-68
2022/04/12 03:34:00;;;;;;;;;;;;;;;;;;4994125;28;117168;-68
2022/04/12 03:36:26;;;;;;;;;;;;;;;;;;4992121;28;135124;-68
2022/04/12 03:38:52;;;;;;;;;;;;;;;;;;4982287;28;107701;-68
2022/04/12 03:41:21;;;;;;;;;;;;;;;;;;4974680;28;110020;-68
2022/04/12 03:43:47;;;;;;;;;;;;;;;;;;4973837;28;135750;-68
2022/04/12 03:46:13;;;;;;;;;;;;;;;;;;4981323;28;135648;-68
2022/04/12 03:48:40;;;;;;;;;;;;;;;;;;4994341;28;118255;-68
2022/04/12 03:51:06;;;;;;;;;;;;;;;;;;4992064;28;134553;-68
2022/04/12 03:53:33;;;;;;;;;;;;;;;;;;4993496;28;118689;-68
2022/04/12 03:55:59;;;;;;;;;;;;;;;;;;4993586;28;135750;-68
2022/04/12 03:58:26;;;;;;;;;;;;;;;;;;4997028;28;134336;-69
2022/04/12 04:00:52;;;;;;;;;;;;;;;;;;4996407;28;119817;-68
2022/04/12 04:03:18;;;;;;;;;;;;;;;;;;4997852;28;133171;-68
2022/04/12 04:05:45;;;;;;;;;;;;;;;;;;4995532;28;135507;-68
2022/04/12 04:08:11;;;;;;;;;;;;;;;;;;5000021;28;118604;-68
2022/04/12 04:10:37;;;;;;;;;;;;;;;;;;4995496;28;136349;-68
2022/04/12 04:13:08;;;;;;;;;;;;;;;;;;4994762;28;118993;-68
2022/04/12 04:15:36;;;;;;;;;;;;;;;;;;4975092;28;130284;-68
2022/04/12 04:18:02;;;;;;;;;;;;;;;;;;4975991;28;138244;-68
2022/04/12 04:20:28;;;;;;;;;;;;;;;;;;4984430;28;114582;-68
2022/04/12 04:22:55;;;;;;;;;;;;;;;;;;4995163;28;135013;-68
2022/04/12 04:25:21;;;;;;;;;;;;;;;;;;4993277;28;136351;-66
2022/04/12 04:27:47;;;;;;;;;;;;;;;;;;4993476;28;125545;-68
2022/04/12 04:30:14;;;;;;;;;;;;;;;;;;4988367;28;107154;-68
2022/04/12 04:32:40;;;;;;;;;;;;;;;;;;4975584;28;121600;-68
2022/04/12 04:35:07;;;;;;;;;;;;;;;;;;4994588;28;136410;-68
2022/04/12 04:37:33;;;;;;;;;;;;;;;;;;4979858;28;137658;-69
2022/04/12 04:39:59;;;;;;;;;;;;;;;;;;4981882;28;112694;-68
2022/04/12 04:42:27;;;;;;;;;;;;;;;;;;4994651;28;137358;-69
2022/04/12 04:44:53;;;;;;;;;;;;;;;;;;4993729;28;137905;-68
2022/04/12 04:47:19;;;;;;;;;;;;;;;;;;4994314;28;124217;-68
2022/04/12 04:49:46;;;;;;;;;;;;;;;;;;4975589;28;137024;-67
2022/04/12 04:52:12;;;;;;;;;;;;;;;;;;4980334;28;134990;-68
2022/04/12 04:54:38;;;;;;;;;;;;;;;;;;4994151;28;135165;-68
2022/04/12 04:57:04;;;;;;;;;;;;;;;;;;4973894;28;134588;-67
2022/04/12 04:59:31;;;;;;;;;;;;;;;;;;4977177;28;121882;-68
2022/04/12 05:01:57;;;;;;;;;;;;;;;;;;4994578;28;117168;-69
2022/04/12 05:04:23;;;;;;;;;;;;;;;;;;4980910;28;136910;-67
2022/04/12 05:06:50;;;;;;;;;;;;;;;;;;4975035;28;121770;-68
2022/04/12 05:09:16;;;;;;;;;;;;;;;;;;4992743;28;136675;-67
2022/04/12 05:11:42;;;;;;;;;;;;;;;;;;4992759;28;137153;-68
2022/04/12 05:14:09;;;;;;;;;;;;;;;;;;4996737;28;122620;-68
2022/04/12 05:16:35;;;;;;;;;;;;;;;;;;4992870;28;137486;-68
2022/04/12 05:19:01;;;;;;;;;;;;;;;;;;4994227;28;121909;-68
2022/04/12 05:21:27;;;;;;;;;;;;;;;;;;4992913;28;136462;-68
2022/04/12 05:23:54;;;;;;;;;;;;;;;;;;4994224;28;135650;-68
2022/04/12 05:26:20;;;;;;;;;;;;;;;;;;4994197;28;106052;-68
2022/04/12 05:28:46;;;;;;;;;;;;;;;;;;4994339;28;136585;-68
2022/04/12 05:31:13;;;;;;;;;;;;;;;;;;4992781;28;137193;-68
2022/04/12 05:33:39;;;;;;;;;;;;;;;;;;4993578;28;121248;-69
2022/04/12 05:36:06;;;;;;;;;;;;;;;;;;4973377;28;136925;-68
2022/04/12 05:38:32;;;;;;;;;;;;;;;;;;4985918;28;121886;-69
2022/04/12 05:40:58;;;;;;;;;;;;;;;;;;4994445;28;122647;-68
2022/04/12 05:43:25;;;;;;;;;;;;;;;;;;4992643;28;137284;-70
2022/04/12 05:45:51;;;;;;;;;;;;;;;;;;4992459;28;122091;-68
2022/04/12 05:48:17;;;;;;;;;;;;;;;;;;4992988;28;137124;-69
2022/04/12 05:50:43;;;;;;;;;;;;;;;;;;4987895;28;137762;-69
2022/04/12 05:53:10;;;;;;;;;;;;;;;;;;4973757;28;123382;-69
2022/04/12 05:55:36;;;;;;;;;;;;;;;;;;4977411;28;136205;-69
2022/04/12 05:58:05;;;;;;;;;;;;;;;;;;4973854;28;119700;-70
2022/04/12 06:00:31;;;;;;;;;;;;;;;;;;4975172;28;106601;-69
2022/04/12 06:02:58;;;;;;;;;;;;;;;;;;4971956;28;136314;-69
2022/04/12 06:05:24;;;;;;;;;;;;;;;;;;4973180;28;124336;-69
2022/04/12 06:07:50;;;;;;;;;;;;;;;;;;4980190;28;135255;-69
2022/04/12 06:10:17;;;;;;;;;;;;;;;;;;4992144;28;137536;-69
2022/04/12 06:12:43;;;;;;;;;;;;;;;;;;4992660;28;123297;-69
2022/04/12 06:15:09;;;;;;;;;;;;;;;;;;4993410;28;136993;-70
2022/04/12 06:17:35;;;;;;;;;;;;;;;;;;4978726;28;135596;-69
2022/04/12 06:20:02;;;;;;;;;;;;;;;;;;4989058;28;134981;-69
2022/04/12 06:22:28;;;;;;;;;;;;;;;;;;4992010;28;124692;-68
2022/04/12 06:24:54;;;;;;;;;;;;;;;;;;4993650;28;121908;-69
2022/04/12 06:27:20;;;;;;;;;;;;;;;;;;4991428;28;137357;-68
2022/04/12 06:29:47;;;;;;;;;;;;;;;;;;4992677;28;129233;-68
2022/04/12 06:32:13;;;;;;;;;;;;;;;;;;4974614;28;123302;-69
2022/04/12 06:34:39;;;;;;;;;;;;;;;;;;4989316;28;134589;-68
2022/04/12 06:37:05;;;;;;;;;;;;;;;;;;4992430;28;134258;-68
2022/04/12 06:39:32;;;;;;;;;;;;;;;;;;4996396;28;121189;-68
2022/04/12 06:41:58;;;;;;;;;;;;;;;;;;4993887;28;109039;-68
2022/04/12 06:44:24;;;;;;;;;;;;;;;;;;4992577;28;106369;-68
2022/04/12 06:46:51;;;;;;;;;;;;;;;;;;4975765;28;137633;-68
2022/04/12 06:49:17;;;;;;;;;;;;;;;;;;4979600;28;136403;-68
2022/04/12 06:51:43;;;;;;;;;;;;;;;;;;4991755;28;124232;-68
2022/04/12 06:54:10;;;;;;;;;;;;;;;;;;4978582;28;137320;-68
2022/04/12 06:56:36;;;;;;;;;;;;;;;;;;4978013;28;134679;-68
2022/04/12 06:59:03;;;;;;;;;;;;;;;;;;4991891;28;124159;-68
2022/04/12 07:01:29;;;;;;;;;;;;;;;;;;4997256;28;106757;-68
2022/04/12 07:03:55;;;;;;;;;;;;;;;;;;4992531;28;123401;-68
2022/04/12 07:06:22;;;;;;;;;;;;;;;;;;4991458;28;137265;-68
2022/04/12 07:08:48;;;;;;;;;;;;;;;;;;4991563;28;134199;-68
2022/04/12 07:11:14;;;;;;;;;;;;;;;;;;4992771;28;106140;-67
2022/04/12 07:13:41;;;;;;;;;;;;;;;;;;4990872;28;136340;-68
2022/04/12 07:16:07;;;;;;;;;;;;;;;;;;4986064;28;137073;-69
2022/04/12 07:18:33;;;;;;;;;;;;;;;;;;4972650;28;124157;-68
2022/04/12 07:20:59;;;;;;;;;;;;;;;;;;4973053;28;132362;-68
2022/04/12 07:23:26;;;;;;;;;;;;;;;;;;4981108;28;107041;-68
2022/04/12 07:25:52;;;;;;;;;;;;;;;;;;4992542;28;136184;-69
2022/04/12 07:28:19;;;;;;;;;;;;;;;;;;4980969;28;137655;-68
2022/04/12 07:30:45;;;;;;;;;;;;;;;;;;4972526;28;121716;-68
2022/04/12 07:33:17;;;;;;;;;;;;;;;;;;4986360;28;135023;-68
2022/04/12 07:35:43;;;;;;;;;;;;;;;;;;4976544;28;135048;-68
2022/04/12 07:38:10;;;;;;;;;;;;;;;;;;4983665;28;123307;-69
2022/04/12 07:40:36;;;;;;;;;;;;;;;;;;4990772;28;135065;-69
2022/04/12 07:43:02;;;;;;;;;;;;;;;;;;4995552;28;135826;-68
2022/04/12 07:45:29;;;;;;;;;;;;;;;;;;4991887;28;139043;-68
2022/04/12 07:47:55;;;;;;;;;;;;;;;;;;4991499;28;137812;-67
2022/04/12 07:50:25;;;;;;;;;;;;;;;;;;4990640;28;122428;-68
2022/04/12 07:52:51;;;;;;;;;;;;;;;;;;4992033;28;136614;-67
2022/04/12 07:55:17;;;;;;;;;;;;;;;;;;4989334;28;137630;-68
2022/04/12 07:57:43;;;;;;;;;;;;;;;;;;4972806;28;122436;-68
2022/04/12 08:00:10;;;;;;;;;;;;;;;;;;4991067;28;137785;-68
2022/04/12 08:02:39;;;;;;;;;;;;;;;;;;4992456;28;107545;-69
2022/04/12 08:05:05;;;;;;;;;;;;;;;;;;4991359;28;114797;-68
2022/04/12 08:07:32;;;;;;;;;;;;;;;;;;4972415;28;107657;-68
2022/04/12 08:09:58;;;;;;;;;;;;;;;;;;4972905;28;114582;-68
2022/04/12 08:12:24;;;;;;;;;;;;;;;;;;4974228;28;136290;-69
2022/04/12 08:14:50;;;;;;;;;;;;;;;;;;4991087;28;138068;-68
2022/04/12 08:17:17;;;;;;;;;;;;;;;;;;4990873;28;123018;-68
2022/04/12 08:19:43;;;;;;;;;;;;;;;;;;4991596;28;136657;-69
2022/04/12 08:22:09;;;;;;;;;;;;;;;;;;4990088;28;137040;-69
2022/04/12 08:24:39;;;;;;;;;;;;;;;;;;4991723;28;105788;-70
2022/04/12 08:27:05;;;;;;;;;;;;;;;;;;4995652;28;136588;-68
2022/04/12 08:29:32;;;;;;;;;;;;;;;;;;4971586;28;117137;-68
2022/04/12 08:31:58;;;;;;;;;;;;;;;;;;4972092;28;135394;-68
2022/04/12 08:34:25;;;;;;;;;;;;;;;;;;4981103;28;123860;-68
2022/04/12 08:36:51;;;;;;;;;;;;;;;;;;4990947;28;122091;-68
2022/04/12 08:39:18;;;;;;;;;;;;;;;;;;4971891;28;136569;-68
2022/04/12 08:41:44;;;;;;;;;;;;;;;;;;4971326;28;137804;-68
2022/04/12 08:44:10;;;;;;;;;;;;;;;;;;4973137;28;120262;-69
2022/04/12 08:46:37;;;;;;;;;;;;;;;;;;4975652;28;137454;-68
2022/04/12 08:49:04;;;;;;;;;;;;;;;;;;4978522;28;136895;-68
2022/04/12 08:51:30;;;;;;;;;;;;;;;;;;4976006;28;112813;-67
2022/04/12 08:53:57;;;;;;;;;;;;;;;;;;4975715;28;137360;-68
2022/04/12 08:56:24;;;;;;;;;;;;;;;;;;4984754;28;106349;-68
2022/04/12 08:58:50;;;;;;;;;;;;;;;;;;4994542;28;136563;-69
2022/04/12 09:01:34;;;;;;;;;;;;;;;;;;4993906;28;133484;-69
2022/04/12 09:04:01;;;;;;;;;;;;;;;;;;4996286;28;106087;-69
2022/04/12 09:06:27;;;;;;;;;;;;;;;;;;4993260;28;135339;-68
2022/04/12 09:08:53;;;;;;;;;;;;;;;;;;4994599;28;129598;-69
2022/04/12 09:11:20;;;;;;;;;;;;;;;;;;4979360;28;122310;-69
2022/04/12 09:13:46;;;;;;;;;;;;;;;;;;4990359;28;136440;-69
2022/04/12 09:16:12;;;;;;;;;;;;;;;;;;4977815;28;123118;-68
2022/04/12 09:18:44;;;;;;;;;;;;;;;;;;4993509;28;136067;-69
2022/04/12 09:21:10;;;;;;;;;;;;;;;;;;4993946;28;107310;-69
2022/04/12 09:23:40;;;;;;;;;;;;;;;;;;4995885;28;105554;-67
2022/04/12 09:26:06;;;;;;;;;;;;;;;;;;4995831;28;106730;-68
2022/04/12 09:28:33;;;;;;;;;;;;;;;;;;4994391;28;116358;-68
2022/04/12 09:31:18;;;;;;;;;;;;;;;;;;4997058;28;123544;-68
2022/04/12 09:33:45;;;;;;;;;;;;;;;;;;4993820;28;135356;-68
2022/04/12 09:36:11;;;;;;;;;;;;;;;;;;4985097;28;123311;-67
2022/04/12 09:38:37;;;;;;;;;;;;;;;;;;4974190;28;136466;-67
2022/04/12 09:41:04;;;;;;;;;;;;;;;;;;4983649;28;136936;-67
2022/04/12 09:43:30;;;;;;;;;;;;;;;;;;4993515;28;122635;-68
2022/04/12 09:45:56;;;;;;;;;;;;;;;;;;4993620;28;135818;-68
2022/04/12 09:48:22;;;;;;;;;;;;;;;;;;4991195;28;136499;-68
2022/04/12 09:51:09;;;;;;;;;;;;;;;;;;4993785;28;106271;-67
2022/04/12 09:53:35;;;;;;;;;;;;;;;;;;4997521;28;131659;-67
2022/04/12 09:56:02;;;;;;;;;;;;;;;;;;4994968;28;123129;-68
2022/04/12 09:58:28;;;;;;;;;;;;;;;;;;4977281;28;136560;-68
2022/04/12 10:00:54;;;;;;;;;;;;;;;;;;4973675;28;137016;-68
2022/04/12 10:03:21;;;;;;;;;;;;;;;;;;4991517;28;119518;-68
2022/04/12 10:05:47;;;;;;;;;;;;;;;;;;4992723;28;134801;-67
2022/04/12 10:08:13;;;;;;;;;;;;;;;;;;4992218;28;136977;-67
2022/04/12 10:10:40;;;;;;;;;;;;;;;;;;4992380;28;125623;-68
2022/04/12 10:13:06;;;;;;;;;;;;;;;;;;4987971;28;137243;-68
2022/04/12 10:15:32;;;;;;;;;;;;;;;;;;4978022;28;136007;-68
2022/04/12 10:17:58;;;;;;;;;;;;;;;;;;4993749;28;135813;-68
2022/04/12 10:20:25;;;;;;;;;;;;;;;;;;4990978;28;114929;-68
2022/04/12 10:22:51;;;;;;;;;;;;;;;;;;4973014;28;122811;-67
2022/04/12 10:25:17;;;;;;;;;;;;;;;;;;4988700;28;135740;-68
2022/04/12 10:27:43;;;;;;;;;;;;;;;;;;4982427;28;137293;-68
2022/04/12 10:30:10;;;;;;;;;;;;;;;;;;4978771;28;118108;-68
2022/04/12 10:32:36;;;;;;;;;;;;;;;;;;4992109;28;136406;-67
2022/04/12 10:35:04;;;;;;;;;;;;;;;;;;4977800;28;135761;-68
2022/04/12 10:37:30;;;;;;;;;;;;;;;;;;4992312;28;123290;-68
2022/04/12 10:40:16;;;;;;;;;;;;;;;;;;4973480;28;107506;-67
2022/04/12 10:42:49;;;;;;;;;;;;;;;;;;4992201;28;121987;-67
2022/04/12 10:45:15;;;;;;;;;;;;;;;;;;4992112;28;137762;-67
2022/04/12 10:47:42;;;;;;;;;;;;;;;;;;4992276;28;135514;-68
2022/04/12 10:50:08;;;;;;;;;;;;;;;;;;4991655;28;123299;-67
2022/04/12 10:52:35;;;;;;;;;;;;;;;;;;4992798;28;136490;-68
2022/04/12 10:55:01;;;;;;;;;;;;;;;;;;4991947;28;134341;-68
2022/04/12 10:57:28;;;;;;;;;;;;;;;;;;4991595;28;123256;-68
2022/04/12 10:59:54;;;;;;;;;;;;;;;;;;4995974;28;135022;-67
2022/04/12 11:02:21;;;;;;;;;;;;;;;;;;4991899;28;123217;-67
2022/04/12 11:04:47;;;;;;;;;;;;;;;;;;4992128;28;133325;-67
2022/04/12 11:07:13;;;;;;;;;;;;;;;;;;4991505;28;133428;-67
2022/04/12 11:09:40;;;;;;;;;;;;;;;;;;4992528;28;106081;-69
2022/04/12 11:12:06;;;;;;;;;;;;;;;;;;4992685;28;136180;-68
2022/04/12 11:14:33;;;;;;;;;;;;;;;;;;4991507;28;137082;-68
2022/04/12 11:16:59;;;;;;;;;;;;;;;;;;4993865;28;106417;-68
2022/04/12 11:19:26;;;;;;;;;;;;;;;;;;4990921;28;133368;-67
2022/04/12 11:21:56;;;;;;;;;;;;;;;;;;4991288;28;132086;-68
2022/04/12 11:24:22;;;;;;;;;;;;;;;;;;4971971;28;137183;-68
2022/04/12 11:26:51;;;;;;;;;;;;;;;;;;4973137;28;127270;-68
2022/04/12 11:29:17;;;;;;;;;;;;;;;;;;4972152;28;118489;-68
2022/04/12 11:31:43;;;;;;;;;;;;;;;;;;4982187;28;134538;-68
2022/04/12 11:34:10;;;;;;;;;;;;;;;;;;4983241;28;131550;-68
2022/04/12 11:36:36;;;;;;;;;;;;;;;;;;4971465;28;123689;-67
2022/04/12 11:39:03;;;;;;;;;;;;;;;;;;4985291;28;136588;-69
2022/04/12 11:41:29;;;;;;;;;;;;;;;;;;4994644;28;136303;-68
2022/04/12 11:43:55;;;;;;;;;;;;;;;;;;4992847;28;134772;-68
2022/04/12 11:46:22;;;;;;;;;;;;;;;;;;4990297;28;135810;-68
2022/04/12 11:48:48;;;;;;;;;;;;;;;;;;4991196;28;125721;-68
2022/04/12 11:51:14;;;;;;;;;;;;;;;;;;4990954;28;136702;-68
2022/04/12 11:53:41;;;;;;;;;;;;;;;;;;4990910;28;137106;-68
2022/04/12 11:56:07;;;;;;;;;;;;;;;;;;4977122;28;114308;-68
2022/04/12 11:58:33;;;;;;;;;;;;;;;;;;4971975;28;136911;-68
2022/04/12 12:00:59;;;;;;;;;;;;;;;;;;4991233;28;132435;-67
2022/04/12 12:03:35;;;;;;;;;;;;;;;;;;4992072;28;122941;-68
2022/04/12 12:06:01;;;;;;;;;;;;;;;;;;4971822;28;132292;-68
2022/04/12 12:08:27;;;;;;;;;;;;;;;;;;4988329;28;117883;-68
2022/04/12 12:10:56;;;;;;;;;;;;;;;;;;4989635;28;137810;-67
2022/04/12 12:13:22;;;;;;;;;;;;;;;;;;4971864;28;134470;-68
2022/04/12 12:15:48;;;;;;;;;;;;;;;;;;4972255;28;123648;-67
2022/04/12 12:18:18;;;;;;;;;;;;;;;;;;4982806;28;136315;-68
2022/04/12 12:20:44;;;;;;;;;;;;;;;;;;4994010;28;135878;-68
2022/04/12 12:23:10;;;;;;;;;;;;;;;;;;4984749;28;121701;-68
2022/04/12 12:25:36;;;;;;;;;;;;;;;;;;4978214;28;136073;-68
2022/04/12 12:28:03;;;;;;;;;;;;;;;;;;4993076;28;116449;-68
2022/04/12 12:30:32;;;;;;;;;;;;;;;;;;4983376;28;136233;-68
2022/04/12 12:32:58;;;;;;;;;;;;;;;;;;4985863;28;136252;-68
2022/04/12 12:35:24;;;;;;;;;;;;;;;;;;4993278;28;122906;-67
2022/04/12 12:37:51;;;;;;;;;;;;;;;;;;4995151;28;112301;-68
2022/04/12 12:40:18;;;;;;;;;;;;;;;;;;4988659;28;137296;-68
2022/04/12 12:42:44;;;;;;;;;;;;;;;;;;4974325;28;124264;-68
2022/04/12 12:45:10;;;;;;;;;;;;;;;;;;4974790;28;136363;-68
2022/04/12 12:47:36;;;;;;;;;;;;;;;;;;4987743;28;135229;-68
2022/04/12 12:50:04;;;;;;;;;;;;;;;;;;4992962;28;137698;-68
2022/04/12 12:52:31;;;;;;;;;;;;;;;;;;4993861;28;137170;-67
2022/04/12 12:54:57;;;;;;;;;;;;;;;;;;4994446;28;123156;-67
2022/04/12 12:57:24;;;;;;;;;;;;;;;;;;4994627;28;125149;-67
2022/04/12 12:59:50;;;;;;;;;;;;;;;;;;4993187;28;136626;-66
2022/04/12 13:02:16;;;;;;;;;;;;;;;;;;4993841;28;125267;-67
2022/04/12 13:04:42;;;;;;;;;;;;;;;;;;4993031;28;135224;-67
2022/04/12 13:07:09;;;;;;;;;;;;;;;;;;4994478;28;107637;-67
2022/04/12 13:09:35;;;;;;;;;;;;;;;;;;4977433;28;123352;-67
2022/04/12 13:12:01;;;;;;;;;;;;;;;;;;4990692;28;138039;-69
2022/04/12 13:14:28;;;;;;;;;;;;;;;;;;4993434;28;123557;-67
2022/04/12 13:16:54;;;;;;;;;;;;;;;;;;4979256;28;134404;-68
2022/04/12 13:19:20;;;;;;;;;;;;;;;;;;4972872;28;134695;-67
2022/04/12 13:21:46;;;;;;;;;;;;;;;;;;4984106;28;122394;-67
2022/04/12 13:24:13;;;;;;;;;;;;;;;;;;4992493;28;135875;-67
2022/04/12 13:26:39;;;;;;;;;;;;;;;;;;4992987;28;113527;-68
2022/04/12 13:29:05;;;;;;;;;;;;;;;;;;4983414;28;123395;-67
2022/04/12 13:31:32;;;;;;;;;;;;;;;;;;4977481;28;133777;-67
2022/04/12 13:33:58;;;;;;;;;;;;;;;;;;4987533;28;122012;-67
2022/04/12 13:36:24;;;;;;;;;;;;;;;;;;4981734;28;131597;-67
2022/04/12 13:38:51;;;;;;;;;;;;;;;;;;4973283;28;137977;-67
2022/04/12 13:41:17;;;;;;;;;;;;;;;;;;4974831;28;122392;-67
2022/04/12 13:43:43;;;;;;;;;;;;;;;;;;4984125;28;136470;-67
2022/04/12 13:46:10;;;;;;;;;;;;;;;;;;4989172;28;135998;-67
2022/04/12 13:48:36;;;;;;;;;;;;;;;;;;4972577;28;122733;-67
2022/04/12 13:51:03;;;;;;;;;;;;;;;;;;4985599;28;136785;-67
2022/04/12 13:53:29;;;;;;;;;;;;;;;;;;4994607;28;106623;-67
2022/04/12 13:55:55;;;;;;;;;;;;;;;;;;4993250;28;135913;-67
2022/04/12 13:58:22;;;;;;;;;;;;;;;;;;4992248;28;138399;-67
2022/04/12 14:00:48;;;;;;;;;;;;;;;;;;4990696;28;124330;-67
2022/04/12 14:03:14;;;;;;;;;;;;;;;;;;4972708;28;135742;-67
2022/04/12 14:05:40;;;;;;;;;;;;;;;;;;4977920;28;118861;-68
2022/04/12 14:08:10;;;;;;;;;;;;;;;;;;4992206;28;122719;-67
2022/04/12 14:10:37;;;;;;;;;;;;;;;;;;4972521;28;137816;-67
2022/04/12 14:13:05;;;;;;;;;;;;;;;;;;4985970;28;137358;-67
2022/04/12 14:15:31;;;;;;;;;;;;;;;;;;4993561;28;135534;-67
2022/04/12 14:17:58;;;;;;;;;;;;;;;;;;4976587;28;136097;-68
2022/04/12 14:20:33;;;;;;;;;;;;;;;;;;4970908;28;122123;-69
2022/04/12 14:22:59;;;;;;;;;;;;;;;;;;4992877;28;136047;-68
2022/04/12 14:25:26;;;;;;;;;;;;;;;;;;4991279;28;138380;-69
2022/04/12 14:27:52;;;;;;;;;;;;;;;;;;4992485;28;123855;-67
2022/04/12 14:30:18;;;;;;;;;;;;;;;;;;4992509;28;136061;-67
2022/04/12 14:32:45;;;;;;;;;;;;;;;;;;4991872;28;137396;-68
2022/04/12 14:35:11;;;;;;;;;;;;;;;;;;4981518;28;115319;-68
2022/04/12 14:37:38;;;;;;;;;;;;;;;;;;4982940;28;108725;-69
2022/04/12 14:40:04;;;;;;;;;;;;;;;;;;4991577;28;126442;-67
2022/04/12 14:42:30;;;;;;;;;;;;;;;;;;4991114;28;137899;-67
2022/04/12 14:44:57;;;;;;;;;;;;;;;;;;4991741;28;136815;-68
2022/04/12 14:47:23;;;;;;;;;;;;;;;;;;4991603;28;122483;-67
2022/04/12 14:49:49;;;;;;;;;;;;;;;;;;4991740;28;136400;-69
2022/04/12 14:52:17;;;;;;;;;;;;;;;;;;4974804;28;138329;-69
2022/04/12 14:54:43;;;;;;;;;;;;;;;;;;4973353;28;122496;-68
2022/04/12 14:57:09;;;;;;;;;;;;;;;;;;4975893;28;136384;-67
2022/04/12 14:59:35;;;;;;;;;;;;;;;;;;4972234;28;123427;-67
2022/04/12 15:02:01;;;;;;;;;;;;;;;;;;4971796;28;137767;-69
2022/04/12 15:04:28;;;;;;;;;;;;;;;;;;4989771;28;136592;-68
2022/04/12 15:06:54;;;;;;;;;;;;;;;;;;4992174;28;123984;-68
2022/04/12 15:09:25;;;;;;;;;;;;;;;;;;4986635;28;138461;-68
2022/04/12 15:11:52;;;;;;;;;;;;;;;;;;4972096;28;134121;-69
2022/04/12 15:14:18;;;;;;;;;;;;;;;;;;4971726;28;123972;-69
2022/04/12 15:16:44;;;;;;;;;;;;;;;;;;4973991;28;138303;-68
2022/04/12 15:19:11;;;;;;;;;;;;;;;;;;4994224;28;131508;-68
2022/04/12 15:21:40;;;;;;;;;;;;;;;;;;4991052;28;135731;-68
2022/04/12 15:24:07;;;;;;;;;;;;;;;;;;4991015;28;130593;-69
2022/04/12 15:26:33;;;;;;;;;;;;;;;;;;4990888;28;121431;-68
2022/04/12 15:28:59;;;;;;;;;;;;;;;;;;4993976;28;107000;-69
2022/04/12 15:31:25;;;;;;;;;;;;;;;;;;4989090;28;137075;-68
2022/04/12 15:33:52;;;;;;;;;;;;;;;;;;4991311;28;122483;-68
2022/04/12 15:36:18;;;;;;;;;;;;;;;;;;4990619;28;139586;-68
2022/04/12 15:38:49;;;;;;;;;;;;;;;;;;4991260;28;120455;-69
2022/04/12 15:41:15;;;;;;;;;;;;;;;;;;4994089;28;123324;-68
2022/04/12 15:43:42;;;;;;;;;;;;;;;;;;4991064;28;138193;-68
2022/04/12 15:46:15;;;;;;;;;;;;;;;;;;4991236;28;106970;-69
2022/04/12 15:48:41;;;;;;;;;;;;;;;;;;4991175;28;123570;-68
2022/04/12 15:51:08;;;;;;;;;;;;;;;;;;4974268;28;137321;-68
2022/04/12 15:53:34;;;;;;;;;;;;;;;;;;4980803;28;125572;-69
2022/04/12 15:56:01;;;;;;;;;;;;;;;;;;4996206;28;130867;-68
2022/04/12 15:58:27;;;;;;;;;;;;;;;;;;4994610;28;131864;-68
2022/04/12 16:00:53;;;;;;;;;;;;;;;;;;4998552;28;122281;-68
2022/04/12 16:03:23;;;;;;;;;;;;;;;;;;4974935;28;126757;-68
2022/04/12 16:05:50;;;;;;;;;;;;;;;;;;4982534;28;123503;-68
2022/04/12 16:08:16;;;;;;;;;;;;;;;;;;4995014;28;137885;-68
2022/04/12 16:10:42;;;;;;;;;;;;;;;;;;4993654;28;137492;-68
2022/04/12 16:13:09;;;;;;;;;;;;;;;;;;4978183;28;123331;-68
2022/04/12 16:15:35;;;;;;;;;;;;;;;;;;4974838;28;137647;-69
2022/04/12 16:18:01;;;;;;;;;;;;;;;;;;4977741;28;131899;-68
2022/04/12 16:20:28;;;;;;;;;;;;;;;;;;4993728;28;122738;-68
2022/04/12 16:22:54;;;;;;;;;;;;;;;;;;4992447;28;135419;-69
2022/04/12 16:25:21;;;;;;;;;;;;;;;;;;4979832;28;120109;-68
2022/04/12 16:27:48;;;;;;;;;;;;;;;;;;4994309;28;137200;-69