Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:05;;;;;;;5.80;4.78;;;8.30;95.20;;;;;;5125308;27;20047;-74
2022/04/17 00:02:31;;;;;;;6.82;4.85;;;8.40;95.40;;;;;;5143977;27;20042;-74
2022/04/17 00:04:57;;;;;;;7.10;5.17;;;8.30;95.20;;;;;;5139312;27;20122;-74
2022/04/17 00:07:22;;;;;;;7.37;5.23;;;8.30;95.30;;;;;;5135163;27;20352;-73
2022/04/17 00:09:48;;;;;;;5.90;4.97;;;8.30;95.30;;;;;;5142302;27;20300;-73
2022/04/17 00:12:14;;;;;;;6.77;4.93;;;8.30;95.40;;;;;;5127255;27;20481;-74
2022/04/17 00:14:40;;;;;;;5.68;4.65;;;8.30;95.90;;;;;;5143596;27;20439;-73
2022/04/17 00:17:06;;;;;;;7.18;4.90;;;8.20;95.90;;;;;;5136001;27;20640;-73
2022/04/17 00:19:32;;;;;;;5.85;4.38;;;8.20;95.90;;;;;;5119907;27;20057;-74
2022/04/17 00:21:58;;;;;;;6.33;4.97;;;8.20;95.70;;;;;;5145694;27;20042;-74
2022/04/17 00:24:26;;;;;;;8.55;4.88;;;8.20;95.90;;;;;;5128225;27;20484;-74
2022/04/17 00:26:52;;;;;;;6.95;4.80;;;8.10;96.30;;;;;;5141826;27;20043;-74
2022/04/17 00:29:17;;;;;;;7.47;4.53;;;8.10;96.20;;;;;;5163793;27;20496;-73
2022/04/17 00:31:43;;;;;;;8.53;4.73;;;8.00;96.40;;;;;;5146481;27;20064;-73
2022/04/17 00:34:08;;;;;;;8.30;4.82;;;8.00;96.10;;;;;;5141753;27;20550;-73
2022/04/17 00:36:34;;;;;;;6.87;4.43;;;8.00;96.70;;;;;;5138691;27;20130;-74
2022/04/17 00:39:00;;;;;;;6.03;4.63;;;8.00;96.50;;;;;;5141586;27;20063;-74
2022/04/17 00:41:26;;;;;;;6.75;4.93;;;8.00;96.40;;;;;;5147234;27;20038;-74
2022/04/17 00:43:51;;;;;;;6.90;4.70;;;8.00;96.30;;;;;;5151900;27;20038;-74
2022/04/17 00:46:17;;;;;;;7.33;4.53;;;8.00;96.40;;;;;;5121539;27;20050;-74
2022/04/17 00:48:43;;;;;;;6.53;4.65;;;7.90;96.50;;;;;;5151262;27;20094;-74
2022/04/17 00:51:09;;;;;;;7.33;4.57;;;7.90;96.60;;;;;;5122171;27;20578;-74
2022/04/17 00:53:36;;;;;;;6.30;4.30;;;7.90;97.20;;;;;;5142410;27;20065;-74
2022/04/17 00:56:06;;;;;;;5.72;4.45;;;7.90;96.80;;;;;;5145174;27;20042;-74
2022/04/17 00:58:35;;;;;;;7.55;4.32;;;7.80;97.10;;;;;;5131610;27;20031;-74
2022/04/17 01:01:01;;;;;;;6.03;4.15;;;7.80;97.10;;;;;;5149235;27;20059;-74
2022/04/17 01:03:28;;;;;;;6.33;4.40;;;7.90;97.30;;;;;;5140376;27;20041;-73
2022/04/17 01:05:54;;;;;;;5.97;4.75;;;7.70;97.10;;;;;;5141097;27;20031;-74
2022/04/17 01:08:20;;;;;;;5.82;4.72;;;7.70;97.90;;;;;;5148683;27;20120;-74
2022/04/17 01:10:46;;;;;;;6.20;4.38;;;7.60;98.00;;;;;;5139063;27;20034;-75
2022/04/17 01:13:12;;;;;;;6.63;4.88;;;7.60;98.30;;;;;;5146128;27;20509;-74
2022/04/17 01:15:38;;;;;;;;;;;7.60;98.20;;;;;;5146217;27;20481;-75
2022/04/17 01:18:04;;;;;;;6.68;5.07;;;7.60;98.30;;;;;;5146680;27;19922;-73
2022/04/17 01:20:30;;;;;;;;;;;7.50;98.90;;;;;;5140927;27;20074;-73
2022/04/17 01:28:27;;;;;;;7.13;5.10;;;7.40;99.60;;;;;;5140861;27;20050;-74
2022/04/17 01:30:56;;;;;;;;;;;7.30;99.80;;;;;;5140071;27;20072;-74
2022/04/17 01:33:23;;;;;;;9.20;4.85;;;7.30;99.90;;;;;;5137307;27;19980;-74
2022/04/17 01:35:49;;;;;;;9.02;4.88;;;7.20;99.90;;;;;;5134750;27;20452;-74
2022/04/17 01:38:15;;;;;;;7.57;5.03;;;7.20;99.90;;;;;;5102269;28;20039;-73
2022/04/17 01:40:41;;;;;;;6.72;5.15;;;7.10;99.90;;;;;;5118647;28;20063;-74
2022/04/17 01:43:11;;;;;;;6.63;4.93;;;7.10;99.90;;;;;;5119461;28;20089;-73
2022/04/17 01:45:37;;;;;;;7.50;5.55;;;7.00;99.90;;;;;;5117708;28;20046;-73
2022/04/17 01:48:04;;;;;;;7.03;4.85;;;7.10;99.90;;;;;;5113237;28;20040;-73
2022/04/17 01:50:30;;;;;;;7.85;5.82;;;7.00;99.90;;;;;;5114766;28;20054;-74
2022/04/17 01:52:59;;;;;;;7.35;5.05;;;7.00;99.90;;;;;;5102159;28;20047;-73
2022/04/17 01:55:26;;;;;;;8.23;5.53;;;6.90;99.90;;;;;;5104276;27;20043;-74
2022/04/17 01:57:51;;;;;;;8.27;5.45;;;6.90;99.90;;;;;;5119359;27;20036;-73
2022/04/17 02:00:17;;;;;;;6.97;5.37;;;6.90;99.90;;;;;;5108794;27;20516;-73
2022/04/17 02:02:43;;;;;;;8.52;5.70;;;6.90;99.90;;;;;;5121277;27;20039;-74
2022/04/17 02:05:09;;;;;;;7.30;5.25;;;6.80;99.90;;;;;;5126485;27;20088;-74
2022/04/17 02:07:36;;;;;;;7.68;5.72;;;6.90;99.90;;;;;;5108828;27;20039;-74
2022/04/17 02:10:04;;;;;;;8.63;5.53;;;6.90;99.90;;;;;;5124838;27;20356;-74
2022/04/17 02:12:30;;;;;;;8.57;5.72;;;6.90;99.90;;;;;;5125412;27;20100;-74
2022/04/17 02:14:56;;;;;;;8.65;6.00;;;6.90;99.90;;;;;;5124964;27;20031;-74
2022/04/17 02:17:22;;;;;;;9.88;6.18;;;6.90;99.90;;;;;;5116268;27;20050;-74
2022/04/17 02:19:47;;;;;;;7.20;5.65;;;6.90;99.90;;;;;;5120903;27;20038;-74
2022/04/17 02:22:13;;;;;;;8.97;5.40;;;6.90;99.90;;;;;;5123156;27;20096;-74
2022/04/17 02:24:39;;;;;;;7.10;5.30;;;6.90;99.90;;;;;;5123633;27;20775;-74
2022/04/17 02:27:04;;;;;;;8.70;5.93;;;6.90;99.90;;;;;;5104873;27;20667;-74
2022/04/17 02:29:30;;;;;;;7.70;5.70;;;6.90;99.90;;;;;;5104213;28;20424;-74
2022/04/17 02:31:56;;;;;;;8.88;5.85;;;7.00;99.90;;;;;;5117455;27;20062;-74
2022/04/17 02:34:21;;;;;;;7.07;5.20;;;6.90;99.90;;;;;;5122690;27;20039;-74
2022/04/17 02:36:47;;;;;;;8.00;5.53;;;6.80;99.90;;;;;;5129110;27;20048;-73
2022/04/17 02:39:13;;;;;;;9.00;5.70;;;7.40;99.90;;;;;;5120419;27;20047;-74
2022/04/17 02:41:38;;;;;;;7.77;6.17;;;6.70;99.90;;;;;;5122202;27;20075;-74
2022/04/17 02:44:06;;;;;;;7.80;5.83;;;6.70;99.90;;;;;;5096411;27;20290;-74
2022/04/17 02:49:16;;;;;;;9.90;5.78;;;6.70;99.90;;;;;;5128344;27;20193;-73
2022/04/17 02:51:41;;;;;;;8.57;5.70;;;6.60;99.90;;;;;;5123368;27;20130;-74
2022/04/17 02:54:07;;;;;;;9.70;5.90;;;6.60;99.90;;;;;;5100082;28;20042;-75
2022/04/17 02:56:33;;;;;;;9.97;6.20;;;6.60;99.90;;;;;;5117329;27;20311;-75
2022/04/17 02:58:58;;;;;;;8.90;5.93;;;6.50;99.90;;;;;;5104154;28;20161;-75
2022/04/17 03:06:53;;;;;;;8.93;6.03;;;6.30;99.90;;;;;;5132068;27;20050;-74
2022/04/17 03:09:19;;;;;;;8.10;6.00;;;6.30;99.90;;;;;;5127327;27;20043;-74
2022/04/17 03:11:45;;;;;;;7.68;6.07;;;6.20;99.90;;;;;;5127371;27;20035;-74
2022/04/17 03:14:11;;;;;;;8.60;6.60;;;6.10;99.90;;;;;;5126103;27;20418;-74
2022/04/17 03:16:37;;;;;;;8.03;6.43;;;6.10;99.90;;;;;;5113967;27;20184;-75
2022/04/17 03:19:02;;;;;;;10.63;6.88;;;6.10;99.90;;;;;;5124276;27;20363;-73
2022/04/17 03:21:28;;;;;;;8.38;6.30;;;6.10;99.90;;;;;;5126829;27;20039;-74
2022/04/17 03:23:54;;;;;;;8.87;6.53;;;6.70;99.90;;;;;;5123126;27;20044;-73
2022/04/17 03:26:19;;;;;;;9.13;6.83;;;6.20;99.90;;;;;;5124020;27;20050;-73
2022/04/17 03:28:45;;;;;;;11.13;7.20;;;6.00;99.90;;;;;;5125281;27;20313;-73
2022/04/17 03:31:11;;;;;;;8.38;6.40;;;6.00;99.90;;;;;;5124239;27;20398;-73
2022/04/17 03:33:37;;;;;;;8.63;6.47;;;5.90;99.90;;;;;;5126656;27;20042;-73
2022/04/17 03:36:03;;;;;;;10.30;6.83;;;5.90;99.90;;;;;;5121325;27;20298;-73
2022/04/17 03:38:28;;;;;;;8.32;6.45;;;5.90;99.90;;;;;;5102448;28;20502;-74
2022/04/17 03:40:54;;;;;;;11.07;7.30;;;5.80;99.90;;;;;;5114269;27;20039;-74
2022/04/17 03:43:22;;;;;;;10.77;7.10;;;5.80;99.90;;;;;;5121175;27;20046;-74
2022/04/17 03:45:49;;;;;;;11.10;7.05;;;5.80;99.90;;;;;;5121502;27;20291;-73
2022/04/17 03:48:17;;;;;;;8.20;6.60;;;5.80;99.90;;;;;;5126557;27;20054;-73
2022/04/17 03:50:43;;;;;;;9.73;7.30;;;5.80;99.90;;;;;;5121885;27;20493;-73
2022/04/17 03:53:09;;;;;;;;;;;5.70;99.90;;;;;;5118550;27;20486;-74
2022/04/17 03:55:35;;;;;;;8.55;7.13;;;5.80;99.90;;;;;;5121513;27;19919;-74
2022/04/17 03:58:04;;;;;;;11.25;7.05;;;5.70;99.90;;;;;;5107669;27;20054;-74
2022/04/17 04:00:30;;;;;;;9.77;7.50;;;5.90;99.90;;;;;;5122235;27;20040;-74
2022/04/17 04:02:56;;;;;;;12.40;7.47;;;5.70;99.90;;;;;;5102266;28;20047;-75
2022/04/17 04:05:21;;;;;;;9.53;7.10;;;5.70;99.90;;;;;;5128669;27;20288;-73
2022/04/17 04:07:48;;;;;;;11.27;7.93;;;5.70;99.90;;;;;;5120767;27;20376;-74
2022/04/17 04:10:14;;;;;;;10.10;7.35;;;5.70;99.90;;;;;;5119409;27;20050;-74
2022/04/17 04:12:40;;;;;;;13.05;8.70;;;5.70;99.90;;;;;;5123364;27;20114;-74
2022/04/17 04:15:07;;;;;;;11.83;7.90;;;5.70;99.90;;;;;;5120622;27;20191;-73
2022/04/17 04:17:34;;;;;;;12.02;7.75;;;5.70;99.90;;;;;;5122330;27;20280;-74
2022/04/17 04:20:00;;;;;;;9.85;7.78;;;5.70;99.90;;;;;;5118399;27;20048;-74
2022/04/17 04:22:25;;;;;;;12.07;7.88;;;5.70;99.90;;;;;;5108056;27;20042;-74
2022/04/17 04:24:51;;;;;;;12.77;8.10;;;5.70;99.90;;;;;;5125705;27;20031;-73
2022/04/17 04:30:02;;;;;;;11.75;8.00;;;5.70;99.90;;;;;;5125804;27;20039;-74
2022/04/17 04:32:28;;;;;;;13.20;8.50;;;5.70;99.90;;;;;;5098604;27;20040;-73
2022/04/17 04:35:00;;;;;;;11.85;7.93;;;5.70;99.90;;;;;;5125919;27;20050;-74
2022/04/17 04:37:26;;;;;;;10.35;7.97;;;5.80;99.90;;;;;;5119926;27;20100;-74
2022/04/17 04:39:52;;;;;;;11.63;7.78;;;5.90;99.90;;;;;;5109966;28;20079;-75
2022/04/17 04:42:21;;;;;;;12.45;8.30;;;5.60;99.90;;;;;;5125333;27;20062;-74
2022/04/17 04:44:47;;;;;;;13.48;8.15;;;5.70;99.90;;;;;;5125034;27;20035;-74
2022/04/17 04:47:16;;;;;;;12.75;8.63;;;5.70;99.90;;;;;;5103607;28;20046;-73
2022/04/17 04:49:41;;;;;;;13.85;8.35;;;5.60;99.90;;;;;;5130046;27;20143;-74
2022/04/17 04:52:07;;;;;;;14.20;8.07;;;5.70;99.90;;;;;;5099683;27;20122;-74
2022/04/17 04:54:34;;;;;;;11.77;8.20;;;5.70;99.90;;;;;;5123779;27;20115;-74
2022/04/17 04:57:00;;;;;;;10.85;8.75;;;5.60;99.90;;;;;;5123074;27;20494;-74
2022/04/17 04:59:26;;;;;;;13.65;8.95;;;5.70;99.90;;;;;;5121436;27;20125;-74
2022/04/17 05:01:52;;;;;;;10.87;8.10;;;5.70;99.90;;;;;;5105660;28;20042;-74
2022/04/17 05:04:20;;;;;;;11.38;8.07;;;5.60;99.90;;;;;;5124134;27;20043;-74
2022/04/17 05:06:46;;;;;;;11.48;8.52;;;5.60;99.90;;;;;;5122528;27;20471;-74
2022/04/17 05:09:12;;;;;;;11.07;8.70;;;5.70;99.90;;;;;;5120534;27;20043;-74
2022/04/17 05:11:38;;;;;;;12.45;8.40;;;5.90;99.90;;;;;;5125856;27;20044;-74
2022/04/17 05:14:05;;;;;;;;;;;5.70;99.90;;;;;;5122825;27;20043;-74
2022/04/17 05:16:30;;;;;;;12.25;9.00;;;5.70;99.90;;;;;;5116887;27;19960;-74
2022/04/17 05:19:19;;;;;;;12.53;8.50;;;6.00;99.90;;;;;;5080371;27;20124;-74
2022/04/17 05:21:41;;;;;;;12.75;8.90;;;5.80;99.90;;;;;;5124919;27;20037;-74
2022/04/17 05:24:07;;;;;;;12.67;9.10;;;5.80;99.90;;;;;;5123121;27;20487;-73
2022/04/17 05:26:33;;;;;;;15.93;9.10;;;5.80;99.90;;;;;;5122115;27;20043;-75
2022/04/17 05:29:02;;;;;;;14.63;9.53;;;5.80;99.90;;;;;;5116875;27;20043;-74
2022/04/17 05:31:28;;;;;;;12.65;9.38;;;5.90;99.90;;;;;;5117705;27;20122;-73
2022/04/17 05:33:55;;;;;;;12.73;9.45;;;6.00;99.90;;;;;;5121215;27;20119;-74
2022/04/17 05:36:21;;;;;;;12.38;9.20;;;6.10;99.90;;;;;;5104851;28;20062;-74
2022/04/17 05:38:47;;;;;;;12.23;9.70;;;6.10;99.90;;;;;;5130048;28;20402;-75
2022/04/17 05:41:14;;;;;;;15.13;10.18;;;6.10;99.90;;;;;;5130127;27;20054;-73
2022/04/17 05:43:40;;;;;;;14.13;9.32;;;6.30;99.90;;;;;;5130388;27;20051;-74
2022/04/17 05:46:06;;;;;;;;;;;6.40;99.90;;;;;;5130525;27;20042;-74
2022/04/17 05:48:33;;;;;;;13.73;9.27;;;6.50;99.90;;;;;;5109666;28;19923;-73
2022/04/17 05:50:58;;;;;;;14.10;8.88;;;6.60;99.90;;;;;;5128157;28;20046;-73
2022/04/17 05:53:24;;;;;;;12.25;9.35;;;6.70;99.90;;;;;;5126838;27;20039;-74
2022/04/17 05:55:50;;;;;;;15.90;9.87;;;6.80;99.90;;;;;;5129627;28;20046;-74
2022/04/17 05:58:15;;;;;;;12.85;9.30;;;6.90;99.90;;;;;;5129314;28;20042;-74
2022/04/17 06:00:42;;;;;;;12.37;9.07;;;7.10;99.90;;;;;;5129659;28;20114;-74
2022/04/17 06:03:08;;;;;;;13.82;9.13;;;7.10;99.90;;;;;;5113133;28;20285;-74
2022/04/17 06:05:34;;;;;;;13.25;9.73;;;7.30;99.90;;;;;;5129878;27;20039;-73
2022/04/17 06:08:00;;;;;;;13.03;9.03;;;7.40;99.90;;;;;;5130023;28;20040;-74
2022/04/17 06:10:25;;;;;;;12.77;9.10;;;7.50;99.90;;;;;;5124731;28;20072;-73
2022/04/17 06:12:51;;;;;;;13.30;9.65;;;7.60;99.90;;;;;;5129637;28;20040;-73
2022/04/17 06:15:17;;;;;;;11.83;8.80;;;7.70;99.90;;;;;;5129713;28;20128;-73
2022/04/17 06:17:43;;;;;;;13.57;9.10;;;7.70;99.90;;;;;;5129785;28;20047;-74
2022/04/17 06:20:11;;;;;;;13.07;9.23;;;7.80;99.90;;;;;;5112911;28;20421;-74
2022/04/17 06:22:38;;;;;;;13.82;9.75;;;8.00;99.90;;;;;;5112491;28;20122;-75
2022/04/17 06:25:05;;;;;;;13.85;9.35;;;8.20;99.90;;;;;;5129222;28;20043;-75
2022/04/17 06:27:37;;;;;;;11.77;8.57;;;8.20;99.90;;;;;;5126204;27;20096;-74
2022/04/17 06:30:21;;;;;;;15.60;10.30;;;8.40;99.90;;;;;;5128997;27;20100;-74
2022/04/17 06:32:48;;;;;;;11.98;9.05;;;8.70;99.90;;;;;;5128448;27;20055;-75
2022/04/17 06:35:15;;;;;;;13.02;8.68;;;8.80;99.90;;;;;;5128936;28;20038;-74
2022/04/17 06:37:47;;;;;;;11.63;8.80;;;8.90;99.90;;;;;;5128579;27;20118;-74
2022/04/17 06:40:20;;;;;;;12.35;8.65;;;9.00;99.90;;;;;;5113104;28;20097;-76
2022/04/17 06:42:48;;;;;;;12.05;8.75;;;9.30;99.90;;;;;;5114821;27;20031;-74
2022/04/17 06:45:14;;;;;;;13.82;8.70;;;9.80;99.90;;;;;;5111455;28;20075;-74
2022/04/17 06:47:40;;;;;;;;;;;10.30;99.90;;;;;;5123882;27;20039;-75
2022/04/17 06:50:06;;;;;;;12.25;8.38;;;11.00;99.90;;;;;;5117003;27;20333;-76
2022/04/17 06:52:32;;;;;;;11.65;8.05;;;11.50;99.90;;;;;;5126123;27;20548;-76
2022/04/17 06:54:58;;;;;;;12.02;8.18;;;11.80;99.90;;;;;;5121981;27;20066;-77
2022/04/17 06:57:28;;;;;;;11.90;8.90;;;12.00;99.90;;;;;;5107426;28;20074;-76
2022/04/17 06:59:54;;;;;;;12.05;8.32;;;12.20;99.90;;;;;;5124477;27;20042;-76
2022/04/17 07:02:20;;;;;;;10.98;8.52;;;12.30;99.10;;;;;;5094002;28;20483;-75
2022/04/17 07:04:45;;;;;;;10.53;8.47;;;12.50;98.70;;;;;;5127151;27;20092;-76
2022/04/17 07:07:11;;;;;;;12.25;8.50;;;12.60;98.70;;;;;;5102645;27;20039;-74
2022/04/17 07:09:37;;;;;;;11.90;8.77;;;12.80;98.50;;;;;;5122918;27;20487;-75
2022/04/17 07:12:02;;;;;;;10.98;8.60;;;12.90;98.20;;;;;;5115162;27;20040;-74
2022/04/17 07:14:28;;;;;;;11.23;8.15;;;13.00;97.80;;;;;;5124528;27;20108;-73
2022/04/17 07:16:54;;;;;;;11.53;8.73;;;13.10;97.40;;;;;;5064882;28;20044;-75
2022/04/17 07:19:20;;;;;;;12.30;9.38;;;13.10;96.40;;;;;;5111220;28;20779;-74
2022/04/17 07:21:46;;;;;;;12.27;8.60;;;13.10;97.10;;;;;;5112161;28;20491;-74
2022/04/17 07:24:12;;;;;;;11.90;8.27;;;13.20;96.60;;;;;;5111185;28;20039;-74
2022/04/17 07:26:37;;;;;;;11.23;8.95;;;13.50;97.10;;;;;;5110533;28;20046;-74
2022/04/17 07:29:04;;;;;;;11.32;8.23;;;13.80;96.80;;;;;;5111199;28;20035;-75
2022/04/17 07:31:30;;;;;;;10.20;8.32;;;13.90;95.80;;;;;;5110644;28;20035;-75
2022/04/17 07:33:57;;;;;;;10.50;8.23;;;14.00;95.60;;;;;;5108543;27;20035;-74
2022/04/17 07:36:23;;;;;;;11.15;8.27;;;14.00;95.50;;;;;;5091476;27;20047;-74
2022/04/17 07:38:49;;;;;;;11.50;8.00;;;14.20;95.60;;;;;;5134331;27;20038;-74
2022/04/17 07:41:14;;;;;;;10.05;7.30;;;14.40;94.20;;;;;;5134763;27;20428;-74
2022/04/17 07:43:40;;;;;;;9.55;7.97;;;14.50;94.30;;;;;;5117646;27;20113;-74
2022/04/17 07:46:06;;;;;;;10.88;8.15;;;14.90;94.60;;;;;;5134868;27;20038;-73
2022/04/17 07:48:31;;;;;;;11.30;7.45;;;14.70;93.40;;;;;;5134416;27;20051;-73
2022/04/17 07:50:57;;;;;;;10.10;7.57;;;14.90;93.90;;;;;;5100615;27;20047;-75
2022/04/17 07:53:23;;;;;;;11.18;7.50;;;14.90;93.10;;;;;;5132007;27;20046;-74
2022/04/17 07:55:50;;;;;;;9.80;7.70;;;15.10;93.30;;;;;;5134228;27;20521;-74
2022/04/17 07:58:24;;;;;;;10.80;7.13;;;15.10;92.80;;;;;;5134827;27;20379;-75
2022/04/17 08:01:03;;;;;;;8.18;6.70;;;15.40;92.80;;;;;;5134529;27;20424;-75
2022/04/17 08:06:04;;;;;;;11.85;7.47;;;15.70;91.80;;;;;;5134533;27;20046;-74
2022/04/17 08:08:30;;;;;;;9.02;6.78;;;15.70;91.30;;;;;;5131614;27;20042;-74
2022/04/17 08:10:56;;;;;;;9.20;6.43;;;16.00;91.40;;;;;;5165370;27;20397;-74
2022/04/17 08:13:22;;;;;;;8.40;6.60;;;16.50;91.60;;;;;;5117011;27;20051;-74
2022/04/17 08:15:48;;;;;;;9.02;6.53;;;16.60;90.80;;;;;;5116983;27;20191;-75
2022/04/17 08:18:13;;;;;;;9.57;6.78;;;16.90;90.10;;;;;;5134994;27;20035;-76
2022/04/17 08:20:39;;;;;;;8.45;6.15;;;17.30;88.00;;;;;;5154089;27;20038;-74
2022/04/17 08:23:05;;;;;;;9.10;6.18;;;17.50;88.30;;;;;;5154598;27;20044;-75
2022/04/17 08:25:32;;;;;;;9.32;6.10;;;17.60;85.90;;;;;;5151587;27;20477;-75
2022/04/17 08:27:58;;;;;;;9.77;5.82;;;18.00;83.70;;;;;;5133920;27;20103;-75
2022/04/17 08:30:26;;;;;;;8.10;5.95;;;18.00;83.10;;;;;;5133487;27;20043;-75
2022/04/17 08:32:52;;;;;;;7.82;6.25;;;17.90;81.70;;;;;;5133220;27;20039;-75
2022/04/17 08:35:18;;;;;;;;;;;18.10;82.50;;;;;;5133925;27;20030;-74
2022/04/17 08:37:43;;;;;;;7.80;5.63;;;18.10;81.40;;;;;;5115638;27;19919;-74
2022/04/17 08:40:10;;;;;;;7.47;5.50;;;18.50;77.00;;;;;;5116616;27;20375;-74
2022/04/17 08:42:37;;;;;;;8.55;5.88;;;18.70;77.10;;;;;;5132891;27;20083;-74
2022/04/17 08:45:04;;;;;;;8.52;5.47;;;18.50;76.50;;;;;;5131393;27;20039;-74
2022/04/17 08:47:31;;;;;;;9.65;5.88;;;18.30;76.70;;;;;;5132989;27;20034;-73
2022/04/17 08:49:57;;;;;;;6.68;5.53;;;18.30;76.20;;;;;;5116240;27;20038;-74
2022/04/17 08:52:23;;;;;;;6.32;4.57;;;18.30;76.90;;;;;;5132921;27;20070;-75
2022/04/17 08:54:50;;;;;;;7.88;5.20;;;18.50;75.80;;;;;;5133307;27;20077;-73
2022/04/17 08:57:20;;;;;;;6.25;5.50;;;18.80;74.80;;;;;;5116219;27;20088;-73
2022/04/17 08:59:46;;;;;;;6.57;5.10;;;19.30;75.60;;;;;;5116185;27;20034;-73
2022/04/17 09:02:12;;;;;;;6.63;5.32;;;19.50;72.90;;;;;;5113455;27;20470;-74
2022/04/17 09:04:40;;;;;;;7.47;5.38;;;19.50;74.00;;;;;;5115010;27;20105;-74
2022/04/17 09:07:08;;;;;;;7.38;4.95;;;19.80;73.40;;;;;;5133112;27;21080;-74
2022/04/17 09:09:51;;;;;;;5.82;4.70;;;19.60;72.70;;;;;;5132963;27;20393;-74
2022/04/17 09:12:24;;;;;;;6.05;4.88;;;19.80;71.50;;;;;;5116097;27;20546;-73
2022/04/17 09:14:50;;;;;;;6.43;5.00;;;19.90;71.60;;;;;;5115776;27;20054;-74
2022/04/17 09:17:17;;;;;;;;;;;20.00;71.10;;;;;;5133288;27;20038;-73
2022/04/17 09:19:43;;;;;;;7.03;5.63;;;20.40;71.30;;;;;;5131740;27;19918;-74
2022/04/17 09:22:09;;;;;;;;;;;20.40;71.50;;;;;;5133391;27;20033;-73
2022/04/17 09:24:37;;;;;;;7.13;5.00;;;20.50;69.60;;;;;;5132392;27;19915;-73
2022/04/17 09:27:04;;;;;;;7.00;5.60;;;20.80;70.30;;;;;;5132542;27;20034;-74
2022/04/17 09:29:37;;;;;;;6.88;4.50;;;21.00;70.30;;;;;;5115017;27;20038;-73
2022/04/17 09:32:07;;;;;;;7.35;5.15;;;21.00;68.30;;;;;;5132286;27;20061;-74
2022/04/17 09:34:49;;;;;;;7.80;4.88;;;21.10;69.30;;;;;;5131968;27;20038;-73
2022/04/17 09:37:20;;;;;;;6.15;4.45;;;21.40;66.90;;;;;;5115853;27;20042;-72
2022/04/17 09:39:46;;;;;;;5.05;4.55;;;22.00;67.70;;;;;;5113796;27;20490;-73
2022/04/17 09:42:12;;;;;;;5.50;4.65;;;22.30;65.50;;;;;;5132597;27;20042;-73
2022/04/17 09:44:45;;;;;;;;;;;22.30;66.50;;;;;;5131459;27;20421;-75
2022/04/17 09:47:14;;;;;;;6.07;4.15;;;22.00;64.50;;;;;;5115200;27;19918;-74
2022/04/17 09:50:09;;;;;;;4.53;3.83;;;21.90;65.40;;;;;;5131934;27;20054;-74
2022/04/17 09:52:45;;;;;;;5.03;3.70;;;22.60;64.60;;;;;;5099647;27;20317;-74
2022/04/17 09:55:12;;;;;;;5.35;3.97;;;22.60;64.70;;;;;;5152792;27;20034;-75
2022/04/17 09:57:39;;;;;;;4.80;3.47;;;22.70;63.30;;;;;;5136790;27;20088;-74
2022/04/17 10:00:25;;;;;;;4.82;3.38;;;22.60;63.20;;;;;;5131539;27;20034;-73
2022/04/17 10:02:51;;;;;;;5.47;3.70;;;22.50;63.10;;;;;;5132072;27;20038;-74
2022/04/17 10:05:18;;;;;;;;;;;22.60;63.30;;;;;;5132844;27;21355;-74
2022/04/17 10:07:45;;;;;;;5.93;4.38;;;22.90;63.20;;;;;;5132056;27;19921;-75
2022/04/17 10:10:12;;;;;;;6.32;4.32;;;23.20;63.90;;;;;;5132417;27;20043;-74
2022/04/17 10:12:44;;;;;;;5.03;4.18;;;23.10;61.80;;;;;;5142555;27;20489;-75
2022/04/17 10:15:11;;;;;;;6.43;4.40;;;23.00;63.10;;;;;;5139769;27;20035;-73
2022/04/17 10:17:39;;;;;;;6.30;4.25;;;22.50;60.90;;;;;;5115480;27;20030;-74
2022/04/17 10:20:08;;;;;;;5.25;4.10;;;22.70;63.20;;;;;;5117657;27;20035;-74
2022/04/17 10:22:36;;;;;;;5.22;4.20;;;22.80;60.60;;;;;;5135138;27;20450;-75
2022/04/17 10:25:04;;;;;;;6.47;4.60;;;22.90;61.40;;;;;;5116807;27;20106;-74
2022/04/17 10:27:43;;;;;;;5.75;4.25;;;22.80;60.10;;;;;;5115518;27;20067;-74
2022/04/17 10:30:24;;;;;;;5.45;4.43;;;23.00;60.10;;;;;;5135667;27;20027;-74
2022/04/17 10:33:11;;;;;;;5.50;3.80;;;23.30;59.90;;;;;;5117690;27;20099;-74
2022/04/17 10:36:02;;;;;;;5.15;4.03;;;24.00;60.50;;;;;;5135291;27;20039;-74
2022/04/17 10:38:54;;;;;;;5.70;3.78;;;24.20;60.30;;;;;;5135086;27;20092;-75
2022/04/17 10:41:21;;;;;;;6.22;4.22;;;24.00;59.40;;;;;;5135715;27;20050;-75
2022/04/17 10:43:47;;;;;;;4.80;4.03;;;24.20;60.60;;;;;;5133184;27;20046;-75
2022/04/17 10:46:15;;;;;;;4.60;4.00;;;24.40;59.40;;;;;;5135285;27;20080;-74
2022/04/17 10:48:57;;;;;;;5.07;3.90;;;24.10;58.90;;;;;;5135163;27;20038;-74
2022/04/17 10:51:26;;;;;;;5.40;4.25;;;24.50;60.10;;;;;;5135960;27;20047;-74
2022/04/17 10:54:03;;;;;;;5.93;4.38;;;24.50;57.80;;;;;;5134605;27;20038;-74
2022/04/17 10:56:33;;;;;;;5.20;4.70;;;24.00;58.50;;;;;;5134799;27;20110;-73
2022/04/17 10:59:01;;;;;;;5.30;4.13;;;24.10;58.70;;;;;;5135158;27;20570;-74
2022/04/17 11:01:50;;;;;;;5.85;3.72;;;24.40;59.20;;;;;;5118276;27;20062;-75
2022/04/17 11:04:17;;;;;;;5.95;3.90;;;24.50;58.80;;;;;;5069588;27;20114;-74
2022/04/17 11:06:43;;;;;;;6.68;4.22;;;23.30;58.50;;;;;;5135048;27;20074;-76
2022/04/17 11:09:23;;;;;;;6.32;4.38;;;23.20;59.90;;;;;;5155511;27;20026;-74
2022/04/17 11:11:50;;;;;;;8.02;4.68;;;23.30;59.90;;;;;;5155014;27;20038;-75
2022/04/17 11:14:26;;;;;;;5.80;4.45;;;23.80;58.90;;;;;;5155335;27;20038;-75
2022/04/17 11:17:07;;;;;;;5.18;4.68;;;24.30;58.80;;;;;;5155170;27;20030;-75
2022/04/17 11:19:35;;;;;;;6.00;4.18;;;23.50;57.90;;;;;;5132768;27;20023;-75
2022/04/17 11:22:04;;;;;;;5.47;3.92;;;23.90;58.30;;;;;;5134524;27;20046;-74
2022/04/17 11:24:55;;;;;;;6.72;4.22;;;23.40;57.90;;;;;;5135271;27;20053;-74
2022/04/17 11:27:49;;;;;;;5.00;3.47;;;23.20;59.00;;;;;;5135282;27;20125;-74
2022/04/17 11:30:18;;;;;;;4.95;4.03;;;23.70;57.70;;;;;;5134780;27;20050;-74
2022/04/17 11:32:46;;;;;;;4.93;3.97;;;23.20;59.30;;;;;;5116986;27;20083;-74
2022/04/17 11:35:18;;;;;;;5.88;3.72;;;23.80;57.90;;;;;;5134673;27;20049;-74
2022/04/17 11:38:10;;;;;;;6.90;3.40;;;23.80;58.70;;;;;;5134603;27;20573;-74
2022/04/17 11:40:37;;;;;;;5.82;3.45;;;23.80;58.30;;;;;;5129738;27;20129;-74
2022/04/17 11:43:11;;;;;;;6.03;3.92;;;24.50;57.70;;;;;;5135127;27;20117;-74
2022/04/17 11:45:37;;;;;;;4.25;3.10;;;24.50;57.70;;;;;;5117501;27;20074;-75
2022/04/17 11:48:06;;;;;;;3.90;3.00;;;24.10;57.10;;;;;;5135184;27;20034;-74
2022/04/17 11:50:32;;;;;;;3.95;2.92;;;23.60;57.10;;;;;;5133604;27;20042;-75
2022/04/17 11:53:09;;;;;;;3.92;2.60;;;23.30;58.30;;;;;;5135119;27;20095;-75
2022/04/17 11:55:37;;;;;;;4.60;2.88;;;23.90;57.10;;;;;;5134628;27;20485;-75
2022/04/17 11:58:03;;;;;;;5.35;2.75;;;24.40;57.80;;;;;;5134417;27;20069;-74
2022/04/17 12:00:31;;;;;;;5.38;3.10;;;23.80;56.00;;;;;;5134781;27;20542;-75
2022/04/17 12:03:01;;;;;;;5.57;3.22;;;23.80;57.80;;;;;;5117364;27;20516;-74
2022/04/17 12:05:28;;;;;;;4.65;3.15;;;24.20;57.00;;;;;;5133786;27;20056;-74
2022/04/17 12:08:06;;;;;;;3.95;3.00;;;24.20;56.80;;;;;;5134246;27;20034;-74
2022/04/17 12:10:33;;;;;;;3.70;3.03;;;24.30;56.60;;;;;;5134612;27;20047;-75
2022/04/17 12:13:11;;;;;;;4.32;2.80;;;24.30;55.60;;;;;;5134466;27;20045;-75
2022/04/17 12:15:37;;;;;;;3.95;2.83;;;24.40;56.10;;;;;;5133856;27;20045;-75
2022/04/17 12:18:02;;;;;;;4.88;3.20;;;24.50;55.80;;;;;;5134053;27;20478;-74
2022/04/17 12:20:28;;;;;;;;;;;24.50;55.80;;;;;;5134539;27;20034;-75
2022/04/17 12:22:54;;;;;;;5.30;3.35;;;24.70;55.70;;;;;;5131122;27;19918;-74
2022/04/17 12:25:25;;;;;;;5.90;3.25;;;24.50;55.70;;;;;;5133373;27;20061;-74
2022/04/17 12:27:53;;;;;;;4.68;3.10;;;24.30;57.10;;;;;;5133220;27;20069;-74
2022/04/17 12:30:37;;;;;;;4.65;3.35;;;24.70;56.40;;;;;;5145276;27;20133;-75
2022/04/17 12:33:28;;;;;;;4.65;3.90;;;24.70;56.10;;;;;;5154199;27;20404;-75
2022/04/17 12:36:08;;;;;;;8.00;3.58;;;24.70;55.20;;;;;;5154059;27;20512;-75
2022/04/17 12:38:36;;;;;;;4.63;3.45;;;24.20;55.60;;;;;;5146304;27;20046;-75
2022/04/17 12:41:25;;;;;;;5.00;3.45;;;24.00;55.30;;;;;;5132571;27;20074;-75
2022/04/17 12:43:52;;;;;;;4.70;3.50;;;24.30;55.90;;;;;;5132822;27;20047;-74
2022/04/17 12:46:29;;;;;;;4.97;3.60;;;24.00;55.90;;;;;;5116444;27;20047;-74
2022/04/17 12:49:06;;;;;;;4.32;3.83;;;24.20;55.90;;;;;;5132960;27;20042;-74
2022/04/17 12:51:32;;;;;;;5.65;3.95;;;24.50;55.40;;;;;;5133555;27;20239;-74
2022/04/17 12:53:59;;;;;;;5.75;3.90;;;24.40;55.60;;;;;;5132477;27;20038;-73
2022/04/17 12:56:26;;;;;;;4.60;3.47;;;24.60;55.00;;;;;;5116384;27;20037;-75
2022/04/17 12:58:57;;;;;;;5.78;3.90;;;24.80;55.00;;;;;;5132109;27;20553;-75
2022/04/17 13:01:25;;;;;;;4.13;3.28;;;24.80;54.50;;;;;;5131593;27;20115;-75
2022/04/17 13:03:51;;;;;;;4.38;3.47;;;24.30;56.30;;;;;;5115751;27;20049;-75
2022/04/17 13:06:22;;;;;;;5.50;4.07;;;24.60;54.80;;;;;;5133392;27;20047;-74
2022/04/17 13:09:12;;;;;;;4.80;3.78;;;24.60;55.20;;;;;;5132868;27;20502;-75
2022/04/17 13:11:43;;;;;;;6.13;4.35;;;24.50;54.90;;;;;;5132862;27;20131;-74
2022/04/17 13:14:09;;;;;;;5.47;4.00;;;24.30;55.00;;;;;;5133164;27;20046;-75
2022/04/17 13:16:53;;;;;;;5.07;3.83;;;24.00;55.10;;;;;;5116318;27;20026;-76