Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:07;;;;;;;6.43;6.03;;;9.00;99.90;;;;;;5038315;28;20577;-67
2022/11/18 00:03:33;;;;;;;6.60;6.20;;;9.00;99.90;;;;;;5053145;28;20185;-68
2022/11/18 00:05:59;;;;;;;6.93;6.23;;;9.00;99.90;;;;;;5054934;28;20206;-67
2022/11/18 00:08:25;;;;;;;7.67;6.47;;;9.00;99.90;;;;;;5052602;28;20265;-68
2022/11/18 00:10:51;;;;;;;7.57;6.70;;;9.00;99.90;;;;;;5034694;28;20180;-67
2022/11/18 00:16:09;;;;;;;6.97;6.47;;;9.00;99.90;;;;;;5034920;28;20265;-67
2022/11/18 00:18:35;;;;;;;7.87;6.80;;;9.00;99.90;;;;;;5035114;28;20647;-68
2022/11/18 00:21:07;;;;;;;6.87;6.53;;;9.10;99.90;;;;;;5054283;28;20170;-67
2022/11/18 00:23:33;;;;;;;7.20;6.80;;;9.00;99.90;;;;;;5053908;28;20170;-67
2022/11/18 00:26:13;;;;;;;7.23;6.53;;;9.00;99.90;;;;;;5054321;28;20360;-67
2022/11/18 00:28:40;;;;;;;12.20;7.00;;;9.00;99.90;;;;;;5051731;28;20175;-69
2022/11/18 00:31:09;;;;;;;7.77;7.17;;;9.00;99.90;;;;;;5033206;28;20266;-67
2022/11/18 00:33:35;;;;;;;7.27;6.77;;;9.00;99.90;;;;;;5034351;28;20222;-68
2022/11/18 00:36:02;;;;;;;7.50;6.90;;;9.00;99.90;;;;;;5052877;28;20195;-67
2022/11/18 00:38:28;;;;;;;7.63;7.03;;;9.00;99.90;;;;;;5053100;28;20601;-67
2022/11/18 00:41:06;;;;;;;7.93;7.13;;;9.10;99.90;;;;;;5053522;28;20187;-67
2022/11/18 00:43:32;;;;;;;8.37;6.63;;;9.10;99.90;;;;;;5054281;28;20213;-67
2022/11/18 00:45:58;;;;;;;6.20;5.87;;;9.10;99.90;;;;;;5052265;28;20260;-67
2022/11/18 00:48:24;;;;;;;10.63;7.27;;;9.10;99.90;;;;;;5052788;28;20549;-68
2022/11/18 00:50:52;;;;;;;10.63;6.10;;;9.10;99.90;;;;;;5035355;28;20180;-67
2022/11/18 00:53:19;;;;;;;7.30;6.80;;;9.20;99.90;;;;;;5034114;28;20596;-67
2022/11/18 00:55:44;;;;;;;7.40;6.10;;;9.20;99.90;;;;;;5034230;28;20207;-68
2022/11/18 00:58:13;;;;;;;9.60;6.67;;;9.20;99.90;;;;;;5034096;28;20242;-67
2022/11/18 01:00:41;;;;;;;11.10;5.83;;;9.20;99.90;;;;;;5033095;28;20183;-68
2022/11/18 01:03:07;;;;;;;6.80;6.33;;;9.20;99.90;;;;;;5033998;28;20182;-68
2022/11/18 01:05:32;;;;;;;7.00;6.30;;;9.20;99.90;;;;;;5047129;28;20256;-67
2022/11/18 01:07:58;;;;;;;7.73;7.03;;;9.20;99.90;;;;;;5053952;28;20167;-68
2022/11/18 01:10:24;;;;;;;6.67;6.17;;;9.20;99.90;;;;;;5051793;28;20185;-68
2022/11/18 01:15:39;;;;;;;10.50;6.90;;;9.20;99.90;;;;;;5053579;28;20274;-67
2022/11/18 01:18:05;;;;;;;7.40;6.73;;;9.20;99.90;;;;;;5052374;28;20182;-67
2022/11/18 01:20:34;;;;;;;6.40;6.00;;;9.20;99.90;;;;;;5039344;28;20668;-67
2022/11/18 01:23:00;;;;;;;6.67;5.97;;;9.20;99.90;;;;;;5033612;28;20528;-67
2022/11/18 01:25:27;;;;;;;7.13;6.47;;;9.20;99.90;;;;;;5044269;28;20215;-67
2022/11/18 01:27:53;;;;;;;6.97;6.47;;;9.30;99.90;;;;;;5053425;28;20171;-67
2022/11/18 01:30:18;;;;;;;6.37;5.83;;;9.30;99.90;;;;;;5042067;28;20642;-67
2022/11/18 01:32:44;;;;;;;6.33;5.73;;;9.30;99.90;;;;;;5033405;28;20179;-67
2022/11/18 01:35:10;;;;;;;9.23;5.60;;;9.30;99.90;;;;;;5042050;28;20213;-67
2022/11/18 01:37:36;;;;;;;6.57;5.93;;;9.30;99.90;;;;;;5053294;28;20178;-67
2022/11/18 01:40:07;;;;;;;6.40;6.00;;;9.30;99.90;;;;;;5044276;28;20191;-67
2022/11/18 01:42:32;;;;;;;7.27;6.20;;;9.30;99.90;;;;;;5033111;28;20577;-67
2022/11/18 01:45:23;;;;;;;6.60;6.20;;;9.20;99.90;;;;;;5040084;28;20217;-67
2022/11/18 01:48:03;;;;;;;6.90;6.40;;;9.30;99.90;;;;;;5052864;28;20702;-67
2022/11/18 01:50:30;;;;;;;6.30;5.87;;;9.30;99.90;;;;;;5041609;28;20187;-67
2022/11/18 01:53:02;;;;;;;7.17;6.57;;;9.30;99.90;;;;;;5033198;28;20171;-67
2022/11/18 01:55:33;;;;;;;8.50;7.93;;;9.30;99.90;;;;;;5042896;28;20245;-67
2022/11/18 01:58:22;;;;;;;7.20;6.50;;;9.30;99.90;;;;;;5051651;28;20218;-67
2022/11/18 02:00:48;;;;;;;7.10;6.60;;;9.30;99.90;;;;;;5038959;28;20187;-67
2022/11/18 02:03:15;;;;;;;7.80;6.60;;;9.30;99.90;;;;;;5032924;28;20255;-67
2022/11/18 02:05:42;;;;;;;7.30;6.60;;;9.30;99.90;;;;;;5044035;28;20218;-67
2022/11/18 02:08:08;;;;;;;7.03;6.57;;;9.30;99.90;;;;;;5052529;28;20183;-67
2022/11/18 02:10:34;;;;;;;8.67;5.60;;;9.40;99.90;;;;;;5041805;28;20241;-67
2022/11/18 02:13:01;;;;;;;7.20;5.67;;;9.30;99.90;;;;;;5031262;28;20180;-67
2022/11/18 02:16:06;;;;;;;6.97;6.03;;;9.40;99.90;;;;;;5040884;28;20669;-67
2022/11/18 02:18:43;;;;;;;7.67;6.97;;;9.40;99.90;;;;;;5052517;28;20182;-67
2022/11/18 02:21:27;;;;;;;7.13;5.60;;;9.40;99.90;;;;;;5035851;28;20183;-67
2022/11/18 02:24:16;;;;;;;6.33;5.83;;;9.40;99.90;;;;;;5032336;28;20282;-67
2022/11/18 02:26:55;;;;;;;5.87;5.50;;;9.40;99.90;;;;;;5050791;28;20186;-67
2022/11/18 02:29:28;;;;;;;6.40;6.00;;;9.30;99.90;;;;;;5052088;28;20159;-67
2022/11/18 02:32:11;;;;;;;6.70;5.93;;;9.30;99.90;;;;;;5032104;28;20226;-67
2022/11/18 02:35:06;;;;;;;8.43;6.87;;;9.30;99.90;;;;;;5031180;28;20203;-67
2022/11/18 02:37:53;;;;;;;9.97;7.37;;;9.30;99.90;;;;;;5052100;28;20202;-67
2022/11/18 02:40:29;;;;;;;7.07;6.57;;;9.30;99.90;;;;;;5044982;28;20333;-67
2022/11/18 02:43:08;;;;;;;6.70;6.27;;;9.30;99.90;;;;;;5030740;28;20198;-67
2022/11/18 02:45:36;;;;;;;7.23;6.40;;;9.30;99.90;;;;;;5039686;28;20691;-67
2022/11/18 02:48:07;;;;;;;7.70;7.00;;;9.30;99.90;;;;;;5051776;28;20178;-67
2022/11/18 02:50:34;;;;;;;9.40;6.27;;;9.30;99.90;;;;;;5044013;28;20182;-67
2022/11/18 02:53:03;;;;;;;7.57;6.93;;;9.30;99.90;;;;;;5030571;28;20558;-67
2022/11/18 02:55:33;;;;;;;6.97;6.47;;;9.30;99.90;;;;;;5037822;28;20579;-67
2022/11/18 02:58:01;;;;;;;8.83;8.07;;;9.30;99.90;;;;;;5051828;28;20641;-67
2022/11/18 03:00:26;;;;;;;7.37;6.67;;;9.30;99.90;;;;;;5043682;28;20664;-67
2022/11/18 03:02:52;;;;;;;8.27;7.37;;;9.30;99.90;;;;;;5031775;28;20176;-67
2022/11/18 03:05:42;;;;;;;8.43;7.63;;;9.30;99.90;;;;;;5032286;28;20211;-67
2022/11/18 03:08:14;;;;;;;7.20;6.60;;;9.30;99.90;;;;;;5030500;28;20179;-67
2022/11/18 03:10:53;;;;;;;9.17;6.63;;;9.30;99.90;;;;;;5036882;28;20202;-67
2022/11/18 03:13:21;;;;;;;10.23;7.20;;;9.30;99.90;;;;;;5050392;28;20175;-67
2022/11/18 03:16:03;;;;;;;7.13;6.53;;;9.40;99.90;;;;;;5043602;28;20207;-67
2022/11/18 03:18:38;;;;;;;6.97;6.40;;;9.30;99.90;;;;;;5031590;28;20167;-67
2022/11/18 03:21:19;;;;;;;6.63;6.03;;;9.30;99.90;;;;;;5041035;28;20182;-67
2022/11/18 03:23:53;;;;;;;6.80;6.27;;;9.30;99.90;;;;;;5051321;28;20175;-67
2022/11/18 03:26:28;;;;;;;6.90;6.27;;;9.40;99.90;;;;;;5039676;28;20211;-67
2022/11/18 03:29:20;;;;;;;7.27;6.00;;;9.40;99.90;;;;;;5030125;28;20233;-67
2022/11/18 03:31:52;;;;;;;6.67;6.07;;;9.40;99.90;;;;;;5045796;28;20179;-67
2022/11/18 03:34:39;;;;;;;6.77;6.07;;;9.40;99.90;;;;;;5050044;28;20184;-67
2022/11/18 03:37:09;;;;;;;8.03;7.13;;;9.40;99.90;;;;;;5035403;28;20656;-67
2022/11/18 03:39:38;;;;;;;5.97;5.50;;;9.40;99.90;;;;;;5042506;28;20178;-67
2022/11/18 03:42:13;;;;;;;6.30;5.80;;;9.50;99.90;;;;;;5054101;28;20183;-67
2022/11/18 03:44:42;;;;;;;6.80;6.10;;;9.50;99.90;;;;;;5046172;28;20564;-67
2022/11/18 03:47:16;;;;;;;5.83;5.33;;;9.50;99.90;;;;;;5035399;28;20175;-67
2022/11/18 03:49:54;;;;;;;12.20;5.17;;;9.50;99.90;;;;;;5041435;28;20576;-67
2022/11/18 03:52:25;;;;;;;6.30;5.70;;;9.50;99.90;;;;;;5055273;28;20633;-67
2022/11/18 03:54:55;;;;;;;6.47;5.57;;;9.50;99.90;;;;;;5046206;28;20290;-68
2022/11/18 03:57:49;;;;;;;6.07;5.67;;;9.50;99.90;;;;;;5035337;28;20259;-68
2022/11/18 04:00:16;;;;;;;5.23;4.83;;;9.50;99.90;;;;;;5042232;28;20253;-67
2022/11/18 04:02:43;;;;;;;6.67;6.10;;;9.40;99.90;;;;;;5039510;28;20182;-67
2022/11/18 04:05:12;;;;;;;6.10;5.70;;;9.40;99.90;;;;;;5034968;28;20602;-68
2022/11/18 04:07:47;;;;;;;6.60;6.10;;;9.40;99.90;;;;;;5034966;28;20650;-68
2022/11/18 04:10:31;;;;;;;10.17;6.17;;;9.40;99.90;;;;;;5043920;28;20687;-68
2022/11/18 04:13:14;;;;;;;6.17;5.60;;;9.40;99.90;;;;;;5054732;28;20170;-68
2022/11/18 04:15:41;;;;;;;6.17;5.63;;;9.40;99.90;;;;;;5040511;28;20226;-68
2022/11/18 04:18:07;;;;;;;6.20;5.80;;;9.40;99.90;;;;;;5034799;28;20172;-68
2022/11/18 04:20:33;;;;;;;6.20;5.53;;;9.40;99.90;;;;;;5046558;28;20305;-68
2022/11/18 04:22:59;;;;;;;5.87;5.47;;;9.40;99.90;;;;;;5054590;28;20178;-68
2022/11/18 04:25:25;;;;;;;6.07;5.63;;;9.40;99.90;;;;;;5042191;28;20298;-68
2022/11/18 04:27:51;;;;;;;6.07;5.67;;;9.40;99.90;;;;;;5034444;28;20537;-68
2022/11/18 04:30:18;;;;;;;9.17;5.93;;;9.40;99.90;;;;;;5042770;28;20178;-68
2022/11/18 04:32:44;;;;;;;7.87;6.53;;;9.40;99.90;;;;;;5054273;28;20258;-68
2022/11/18 04:35:09;;;;;;;7.33;6.60;;;9.50;99.90;;;;;;5045850;28;20290;-68
2022/11/18 04:37:35;;;;;;;6.87;6.17;;;9.50;99.90;;;;;;5034503;28;20226;-68
2022/11/18 04:40:01;;;;;;;5.97;5.47;;;9.50;99.90;;;;;;5040304;28;20187;-68
2022/11/18 04:42:26;;;;;;;7.13;6.57;;;9.50;99.90;;;;;;5054492;28;20171;-68
2022/11/18 04:44:52;;;;;;;7.17;6.47;;;9.50;99.90;;;;;;5048990;28;20203;-68
2022/11/18 04:47:18;;;;;;;8.20;6.30;;;9.50;99.90;;;;;;5033117;28;20168;-68
2022/11/18 04:49:43;;;;;;;6.43;6.00;;;9.50;99.90;;;;;;5037472;28;20666;-68
2022/11/18 04:52:09;;;;;;;10.63;6.60;;;9.50;99.90;;;;;;5054159;28;20535;-68
2022/11/18 04:54:34;;;;;;;8.10;6.30;;;9.50;99.90;;;;;;5051543;28;20225;-68
2022/11/18 04:57:00;;;;;;;5.63;5.23;;;9.50;99.90;;;;;;5034031;28;20178;-68
2022/11/18 04:59:27;;;;;;;5.50;5.13;;;9.50;99.90;;;;;;5034056;28;20637;-68
2022/11/18 05:01:54;;;;;;;6.30;5.80;;;9.40;99.90;;;;;;5053769;28;20259;-68
2022/11/18 05:04:23;;;;;;;5.87;5.47;;;9.50;99.90;;;;;;5053818;28;20171;-68
2022/11/18 05:06:49;;;;;;;5.30;4.90;;;9.50;99.90;;;;;;5034155;28;20179;-68
2022/11/18 05:09:16;;;;;;;6.43;5.00;;;9.40;99.90;;;;;;5032429;28;20198;-68
2022/11/18 05:14:27;;;;;;;4.40;4.20;;;9.40;99.90;;;;;;5053744;28;20697;-68
2022/11/18 05:16:54;;;;;;;6.00;5.67;;;9.40;99.90;;;;;;5053241;28;20644;-68
2022/11/18 05:19:19;;;;;;;5.10;4.80;;;9.40;99.90;;;;;;5052535;28;20177;-68
2022/11/18 05:21:45;;;;;;;5.60;5.30;;;9.50;99.90;;;;;;5034901;28;20179;-68
2022/11/18 05:24:10;;;;;;;5.60;5.30;;;9.50;99.90;;;;;;5033536;28;20613;-68
2022/11/18 05:26:37;;;;;;;6.17;5.47;;;9.50;99.90;;;;;;5049607;28;20199;-68
2022/11/18 05:29:02;;;;;;;5.90;5.23;;;9.50;99.90;;;;;;5053427;28;20887;-68
2022/11/18 05:31:28;;;;;;;5.20;4.90;;;9.50;99.90;;;;;;5038155;28;20206;-68
2022/11/18 05:33:54;;;;;;;5.13;4.90;;;9.50;99.90;;;;;;5031891;28;20263;-68
2022/11/18 05:36:20;;;;;;;6.07;5.67;;;9.50;99.90;;;;;;5047071;28;20203;-68
2022/11/18 05:38:46;;;;;;;10.80;5.33;;;9.40;99.90;;;;;;5051842;28;20179;-67
2022/11/18 05:43:55;;;;;;;6.23;4.93;;;9.40;99.90;;;;;;5033330;28;20225;-68
2022/11/18 05:46:21;;;;;;;5.53;5.23;;;9.40;99.90;;;;;;5045965;28;20207;-68
2022/11/18 05:48:46;;;;;;;5.93;5.50;;;9.30;99.90;;;;;;5052850;28;20167;-67
2022/11/18 05:51:12;;;;;;;5.63;5.30;;;9.30;99.90;;;;;;5041205;28;20171;-67
2022/11/18 05:53:38;;;;;;;5.60;5.30;;;9.30;99.90;;;;;;5031841;28;20175;-67
2022/11/18 05:56:28;;;;;;;5.73;5.33;;;9.30;99.90;;;;;;5040966;28;20217;-69
2022/11/18 05:58:54;;;;;;;6.13;5.63;;;9.20;99.90;;;;;;5051530;28;20178;-68
2022/11/18 06:01:46;;;;;;;6.00;5.57;;;9.20;99.90;;;;;;5039515;28;20552;-68
2022/11/18 06:04:20;;;;;;;5.63;4.73;;;9.20;99.90;;;;;;5028985;28;20191;-67
2022/11/18 06:06:48;;;;;;;5.43;5.13;;;9.10;99.90;;;;;;5047797;28;20296;-67
2022/11/18 06:09:16;;;;;;;6.13;5.53;;;9.10;99.90;;;;;;5052620;28;20198;-68
2022/11/18 06:11:47;;;;;;;11.30;5.20;;;9.20;99.90;;;;;;5038060;28;20222;-69
2022/11/18 06:14:21;;;;;;;5.90;5.43;;;9.10;99.90;;;;;;5032727;28;20179;-67
2022/11/18 06:16:52;;;;;;;4.90;4.60;;;9.20;99.90;;;;;;5032973;28;20191;-68
2022/11/18 06:19:18;;;;;;;6.13;5.53;;;9.10;99.90;;;;;;5031224;28;20581;-67
2022/11/18 06:21:45;;;;;;;5.33;4.93;;;9.10;99.90;;;;;;5046443;28;20193;-68
2022/11/18 06:24:12;;;;;;;5.20;4.80;;;9.10;99.90;;;;;;5051079;28;20170;-68
2022/11/18 06:26:38;;;;;;;5.20;4.90;;;9.10;99.90;;;;;;5039346;28;20207;-68
2022/11/18 06:29:08;;;;;;;4.70;4.50;;;9.00;99.90;;;;;;5032272;28;20210;-68
2022/11/18 06:31:33;;;;;;;6.53;5.80;;;9.00;99.90;;;;;;5038474;28;20633;-68
2022/11/18 06:33:59;;;;;;;7.20;5.07;;;9.10;99.90;;;;;;5043525;28;20187;-68
2022/11/18 06:36:25;;;;;;;5.67;5.13;;;9.10;99.90;;;;;;5031283;28;20256;-68
2022/11/18 06:38:51;;;;;;;5.90;5.50;;;9.10;99.90;;;;;;5036552;28;20178;-68
2022/11/18 06:41:16;;;;;;;4.80;4.50;;;9.00;99.90;;;;;;5051924;28;20757;-68
2022/11/18 06:43:42;;;;;;;5.43;5.13;;;9.00;99.90;;;;;;5047840;28;20218;-68
2022/11/18 06:48:56;;;;;;;5.67;5.20;;;9.00;99.90;;;;;;5037811;28;20244;-68
2022/11/18 06:51:22;;;;;;;5.63;5.33;;;8.90;99.90;;;;;;5051809;28;20167;-68
2022/11/18 06:53:48;;;;;;;5.80;5.40;;;8.90;99.90;;;;;;5046317;28;20180;-68
2022/11/18 06:56:15;;;;;;;5.77;5.37;;;8.90;99.90;;;;;;5031913;28;20195;-68
2022/11/18 06:58:41;;;;;;;5.63;5.27;;;9.00;99.90;;;;;;5032702;28;20433;-68
2022/11/18 07:01:11;;;;;;;6.00;5.60;;;9.00;99.90;;;;;;5050213;28;20458;-68
2022/11/18 07:03:38;;;;;;;6.03;5.73;;;8.90;99.90;;;;;;5049323;28;20171;-68
2022/11/18 07:06:04;;;;;;;6.10;5.70;;;8.90;99.90;;;;;;5031496;28;20298;-68
2022/11/18 07:08:29;;;;;;;5.53;5.23;;;8.90;99.90;;;;;;5030780;28;20302;-68
2022/11/18 07:10:55;;;;;;;7.53;6.20;;;8.90;99.90;;;;;;5050145;28;20205;-68
2022/11/18 07:13:20;;;;;;;6.50;6.10;;;8.90;99.90;;;;;;5051273;28;20171;-68
2022/11/18 07:15:46;;;;;;;6.30;5.87;;;8.90;99.90;;;;;;5031742;28;20245;-68
2022/11/18 07:18:11;;;;;;;5.40;5.00;;;9.00;99.90;;;;;;5030576;28;20184;-68
2022/11/18 07:20:37;;;;;;;6.20;5.60;;;9.00;99.90;;;;;;5046448;28;20193;-68
2022/11/18 07:23:03;;;;;;;5.80;5.50;;;9.00;99.90;;;;;;5049142;28;20178;-67
2022/11/18 07:25:28;;;;;;;7.60;5.57;;;9.10;99.90;;;;;;5042858;28;20252;-69
2022/11/18 07:27:54;;;;;;;6.23;5.83;;;9.10;99.90;;;;;;5051332;28;20225;-68
2022/11/18 07:30:20;;;;;;;6.73;6.13;;;9.10;99.90;;;;;;5049155;28;20648;-68
2022/11/18 07:32:46;;;;;;;5.07;4.87;;;9.20;99.90;;;;;;5051236;28;20163;-68
2022/11/18 07:35:11;;;;;;;8.83;5.30;;;9.10;99.90;;;;;;5037189;28;20222;-68
2022/11/18 07:37:37;;;;;;;5.70;5.40;;;9.10;99.90;;;;;;5031363;28;20190;-68
2022/11/18 07:40:03;;;;;;;5.67;5.23;;;9.10;99.90;;;;;;5040952;28;20215;-68
2022/11/18 07:42:41;;;;;;;7.37;5.73;;;9.20;99.90;;;;;;5050137;28;20205;-69
2022/11/18 07:45:10;;;;;;;7.97;5.00;;;9.20;99.90;;;;;;5039383;28;20215;-68
2022/11/18 07:47:36;;;;;;;6.20;5.33;;;9.30;99.90;;;;;;5031330;28;20204;-69
2022/11/18 07:50:03;;;;;;;5.43;5.03;;;9.30;99.90;;;;;;5040728;28;20233;-69
2022/11/18 07:52:29;;;;;;;6.83;6.23;;;9.40;99.90;;;;;;5049763;28;20166;-68
2022/11/18 07:54:54;;;;;;;5.63;5.23;;;9.40;99.90;;;;;;5042082;28;20685;-68
2022/11/18 07:57:20;;;;;;;5.97;5.53;;;9.40;99.90;;;;;;5029876;28;20175;-69
2022/11/18 07:59:45;;;;;;;6.03;5.63;;;9.40;99.90;;;;;;5031923;28;20179;-68
2022/11/18 08:02:12;;;;;;;5.37;5.07;;;9.40;99.90;;;;;;5040523;28;20562;-68
2022/11/18 08:04:37;;;;;;;5.63;5.33;;;9.50;99.90;;;;;;5030915;28;20199;-69
2022/11/18 08:07:03;;;;;;;6.87;6.27;;;9.40;99.90;;;;;;5029667;28;20163;-69
2022/11/18 08:09:28;;;;;;;5.87;5.20;;;9.50;99.90;;;;;;5032078;28;20171;-69
2022/11/18 08:11:54;;;;;;;5.90;5.60;;;9.50;99.90;;;;;;5029584;28;20176;-69
2022/11/18 08:14:22;;;;;;;6.10;5.70;;;9.50;99.90;;;;;;5031503;28;20183;-69
2022/11/18 08:16:48;;;;;;;6.80;5.63;;;9.60;99.90;;;;;;5050759;28;20231;-68
2022/11/18 08:19:14;;;;;;;5.83;4.90;;;9.60;99.90;;;;;;5048522;28;20182;-68
2022/11/18 08:21:40;;;;;;;5.93;5.53;;;9.70;99.90;;;;;;5029677;28;20202;-68
2022/11/18 08:24:08;;;;;;;5.97;5.57;;;9.80;99.90;;;;;;5033226;28;20179;-68
2022/11/18 08:26:34;;;;;;;6.23;5.73;;;9.80;99.90;;;;;;5052314;28;20202;-68
2022/11/18 08:29:00;;;;;;;5.40;5.10;;;9.90;99.90;;;;;;5053065;28;20664;-68
2022/11/18 08:31:29;;;;;;;10.90;6.10;;;9.90;99.90;;;;;;5035394;28;20172;-68
2022/11/18 08:33:56;;;;;;;6.67;5.87;;;10.00;99.90;;;;;;5032936;28;20178;-69
2022/11/18 08:36:25;;;;;;;7.00;5.67;;;10.20;99.90;;;;;;5051772;28;20230;-68
2022/11/18 08:38:50;;;;;;;5.83;5.43;;;10.60;99.90;;;;;;5054007;28;20648;-68
2022/11/18 08:41:24;;;;;;;6.10;5.60;;;11.20;99.90;;;;;;5053570;28;20178;-68
2022/11/18 08:43:49;;;;;;;7.13;5.33;;;11.90;99.90;;;;;;5054033;28;20174;-68
2022/11/18 08:46:15;;;;;;;5.07;4.77;;;12.30;99.90;;;;;;5037497;28;20207;-69
2022/11/18 08:48:40;;;;;;;5.60;4.93;;;12.50;99.90;;;;;;5034077;28;20175;-69
2022/11/18 08:51:10;;;;;;;5.10;4.80;;;12.70;99.90;;;;;;5033584;28;20179;-69
2022/11/18 08:53:36;;;;;;;6.13;4.70;;;13.00;99.90;;;;;;5034241;28;20201;-69
2022/11/18 08:56:01;;;;;;;4.77;4.47;;;13.40;99.90;;;;;;5045221;28;20281;-69
2022/11/18 08:58:27;;;;;;;5.63;4.63;;;13.90;99.90;;;;;;5052760;28;20571;-69
2022/11/18 09:00:53;;;;;;;8.47;4.37;;;14.00;99.90;;;;;;5042225;28;20180;-68
2022/11/18 09:03:19;;;;;;;6.70;4.40;;;14.20;99.90;;;;;;5033850;28;20179;-68
2022/11/18 09:05:44;;;;;;;4.13;3.73;;;14.40;46.70;;;;;;5042910;28;20211;-68
2022/11/18 09:08:10;;;;;;;4.60;4.30;;;14.40;76.30;;;;;;5053674;28;20171;-70
2022/11/18 09:10:37;;;;;;;4.17;3.77;;;14.60;1.00;;;;;;5052736;28;20229;-69
2022/11/18 09:13:03;;;;;;;4.30;3.60;;;14.80;26.40;;;;;;5052250;28;20229;-69
2022/11/18 09:15:28;;;;;;;4.53;3.87;;;15.00;1.00;;;;;;5046470;28;20207;-69
2022/11/18 09:17:55;;;;;;;3.47;3.07;;;15.10;1.00;;;;;;5033498;28;20175;-68
2022/11/18 09:20:21;;;;;;;4.07;3.50;;;15.20;1.00;;;;;;5038287;28;20590;-69
2022/11/18 09:22:47;;;;;;;4.20;3.93;;;15.30;99.90;;;;;;5053580;28;20171;-69
2022/11/18 09:25:12;;;;;;;4.40;3.97;;;15.30;99.90;;;;;;5048484;28;20208;-69
2022/11/18 09:27:38;;;;;;;4.00;3.80;;;15.30;99.90;;;;;;5032367;28;20172;-69
2022/11/18 09:30:04;;;;;;;5.33;4.90;;;15.20;99.90;;;;;;5035289;28;20190;-69
2022/11/18 09:32:32;;;;;;;4.73;4.33;;;14.90;99.90;;;;;;5052180;28;20167;-69
2022/11/18 09:34:57;;;;;;;4.53;4.23;;;14.80;1.00;;;;;;5050863;28;20686;-68
2022/11/18 09:37:23;;;;;;;4.17;3.57;;;14.50;1.00;;;;;;5033491;28;20254;-68
2022/11/18 09:39:49;;;;;;;10.13;3.60;;;14.20;1.00;;;;;;5031600;28;20180;-69
2022/11/18 09:42:37;;;;;;;9.43;3.57;;;14.30;1.00;;;;;;5052100;28;20555;-68
2022/11/18 09:45:08;;;;;;;3.97;3.70;;;14.40;70.00;;;;;;5051294;28;20203;-68
2022/11/18 09:47:34;;;;;;;4.77;4.10;;;14.70;99.90;;;;;;5051772;28;20225;-68
2022/11/18 09:50:16;;;;;;;4.50;3.93;;;14.90;1.00;;;;;;5051003;28;20225;-68
2022/11/18 09:52:49;;;;;;;4.27;3.97;;;14.90;45.40;;;;;;5052841;28;20178;-68
2022/11/18 09:55:17;;;;;;;5.10;3.63;;;14.70;99.90;;;;;;5050982;28;20191;-68
2022/11/18 09:57:48;;;;;;;6.07;4.40;;;14.70;1.00;;;;;;5032878;28;20664;-69
2022/11/18 10:00:18;;;;;;;3.83;3.57;;;14.90;1.00;;;;;;5033042;28;20250;-68
2022/11/18 10:03:01;;;;;;;4.17;3.63;;;14.80;1.00;;;;;;5032760;28;20611;-69
2022/11/18 10:05:41;;;;;;;4.33;4.00;;;15.00;1.00;;;;;;5033154;28;20211;-68
2022/11/18 10:08:27;;;;;;;4.50;3.60;;;15.40;1.00;;;;;;5044987;28;20649;-68
2022/11/18 10:11:23;;;;;;;4.57;3.97;;;15.80;1.00;;;;;;5036835;28;20171;-69
2022/11/18 10:14:02;;;;;;;4.07;3.67;;;15.30;99.90;;;;;;5051053;28;20644;-68
2022/11/18 10:16:58;;;;;;;5.53;4.33;;;15.20;99.90;;;;;;5043450;28;20199;-68
2022/11/18 10:19:32;;;;;;;4.10;3.87;;;15.30;99.90;;;;;;5030340;28;20187;-69
2022/11/18 10:21:57;;;;;;;7.37;4.60;;;15.30;99.90;;;;;;5049438;28;20179;-68
2022/11/18 10:24:26;;;;;;;4.70;3.47;;;15.40;99.90;;;;;;5052257;28;20175;-69
2022/11/18 10:26:56;;;;;;;3.63;3.40;;;15.60;99.90;;;;;;5039968;28;20299;-68
2022/11/18 10:29:22;;;;;;;3.50;3.30;;;15.80;99.90;;;;;;5030917;28;20172;-69
2022/11/18 10:31:57;;;;;;;3.53;3.23;;;15.90;99.90;;;;;;5042935;28;20284;-68
2022/11/18 10:34:22;;;;;;;3.63;3.40;;;15.80;99.90;;;;;;5050878;28;20174;-69
2022/11/18 10:37:06;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;5050263;28;20189;-69
2022/11/18 10:39:32;;;;;;;3.87;3.57;;;15.70;99.90;;;;;;5050357;28;20189;-69
2022/11/18 10:42:05;;;;;;;4.77;3.33;;;15.80;99.90;;;;;;5040628;28;20187;-69
2022/11/18 10:44:40;;;;;;;5.03;3.60;;;16.30;99.90;;;;;;5032365;28;20187;-69
2022/11/18 10:47:22;;;;;;;4.00;3.17;;;16.50;99.90;;;;;;5044090;28;20222;-69
2022/11/18 10:49:49;;;;;;;3.80;3.30;;;16.90;99.90;;;;;;5051409;28;20171;-69
2022/11/18 10:52:15;;;;;;;3.50;3.20;;;17.30;99.90;;;;;;5046364;28;20301;-69
2022/11/18 10:54:41;;;;;;;4.50;2.83;;;17.90;99.90;;;;;;5050572;28;20278;-68
2022/11/18 10:57:10;;;;;;;3.10;2.90;;;18.40;99.90;;;;;;5033750;28;20179;-69
2022/11/18 10:59:38;;;;;;;3.20;3.00;;;18.90;99.90;;;;;;5031785;28;20176;-69
2022/11/18 11:02:24;;;;;;;5.60;3.87;;;18.90;99.90;;;;;;5031645;28;20167;-69
2022/11/18 11:04:50;;;;;;;3.30;3.00;;;19.20;99.90;;;;;;5031201;28;20669;-69
2022/11/18 11:07:34;;;;;;;5.40;3.57;;;19.30;99.90;;;;;;5031742;28;20168;-69
2022/11/18 11:10:00;;;;;;;5.50;3.53;;;19.00;99.90;;;;;;5030678;28;20225;-68
2022/11/18 11:12:29;;;;;;;5.30;3.53;;;18.60;99.90;;;;;;5031757;28;20159;-69
2022/11/18 11:14:59;;;;;;;3.93;3.63;;;17.80;99.90;;;;;;5031362;28;20261;-69
2022/11/18 11:17:34;;;;;;;3.57;3.27;;;17.10;99.90;;;;;;5030463;28;20175;-68
2022/11/18 11:20:24;;;;;;;6.30;5.17;;;16.20;99.90;;;;;;5031016;28;20178;-68
2022/11/18 11:22:50;;;;;;;3.97;3.77;;;15.50;99.90;;;;;;5033966;28;20171;-68
2022/11/18 11:25:38;;;;;;;5.27;3.80;;;14.70;99.90;;;;;;5051162;28;20221;-68
2022/11/18 11:28:27;;;;;;;4.70;4.30;;;14.10;99.90;;;;;;5049917;28;20209;-68
2022/11/18 11:31:19;;;;;;;4.70;4.40;;;13.60;99.90;;;;;;5050990;28;20163;-67
2022/11/18 11:34:22;;;;;;;5.73;4.40;;;13.30;99.90;;;;;;5051141;28;20174;-68
2022/11/18 11:36:57;;;;;;;4.67;4.37;;;13.00;99.90;;;;;;5048383;28;20676;-68
2022/11/18 11:39:50;;;;;;;5.27;4.87;;;12.70;99.90;;;;;;5038550;28;20186;-67
2022/11/18 11:42:54;;;;;;;7.37;4.80;;;12.60;99.90;;;;;;5046543;28;20653;-68
2022/11/18 11:45:33;;;;;;;5.10;4.70;;;12.40;99.90;;;;;;5029924;28;20759;-68
2022/11/18 11:48:09;;;;;;;4.67;4.37;;;12.30;1.00;;;;;;5030045;28;20168;-68
2022/11/18 11:50:54;;;;;;;4.73;4.33;;;12.30;1.00;;;;;;5035667;28;20174;-68
2022/11/18 11:53:45;;;;;;;5.70;4.60;;;12.20;1.00;;;;;;5051065;28;20178;-68
2022/11/18 11:56:22;;;;;;;4.50;4.20;;;12.10;1.00;;;;;;5029691;28;20739;-68
2022/11/18 11:59:35;;;;;;;5.13;4.80;;;12.00;1.00;;;;;;5053372;28;20171;-68
2022/11/18 12:02:13;;;;;;;4.40;4.10;;;12.00;1.00;;;;;;5039721;28;20221;-68
2022/11/18 12:04:54;;;;;;;5.20;4.90;;;12.00;1.00;;;;;;5053524;28;20201;-68
2022/11/18 12:07:25;;;;;;;4.80;4.50;;;12.00;1.00;;;;;;5055059;28;20171;-68
2022/11/18 12:10:06;;;;;;;5.43;4.50;;;12.00;1.00;;;;;;5053689;28;20228;-68
2022/11/18 12:12:53;;;;;;;4.90;4.60;;;12.10;1.00;;;;;;5053812;28;20597;-68
2022/11/18 12:15:33;;;;;;;5.40;5.00;;;12.20;1.00;;;;;;5044695;28;20608;-68
2022/11/18 12:18:01;;;;;;;5.23;4.67;;;12.20;1.00;;;;;;5034814;28;20182;-68
2022/11/18 12:20:40;;;;;;;5.10;4.80;;;12.30;1.00;;;;;;5038814;28;20214;-68
2022/11/18 12:23:18;;;;;;;4.97;4.77;;;12.30;1.00;;;;;;5042102;28;20236;-68
2022/11/18 12:25:47;;;;;;;5.43;5.03;;;12.30;1.00;;;;;;5050521;28;20297;-68
2022/11/18 12:28:32;;;;;;;5.10;4.70;;;12.30;1.00;;;;;;5046507;28;20180;-68
2022/11/18 12:31:16;;;;;;;6.70;5.40;;;12.30;1.00;;;;;;5032895;28;20175;-68
2022/11/18 12:33:50;;;;;;;4.80;4.40;;;12.20;1.00;;;;;;5046254;28;20186;-68
2022/11/18 12:36:31;;;;;;;4.97;4.67;;;12.20;1.00;;;;;;5054325;28;20193;-68
2022/11/18 12:39:17;;;;;;;5.80;5.20;;;12.20;1.00;;;;;;5039380;28;20550;-68
2022/11/18 12:44:28;;;;;;;4.93;4.73;;;12.20;1.00;;;;;;5051158;28;20710;-68
2022/11/18 12:46:58;;;;;;;5.90;4.87;;;12.30;1.00;;;;;;5053903;28;20203;-68
2022/11/18 12:49:23;;;;;;;6.63;4.47;;;12.40;1.00;;;;;;5035531;28;20183;-68
2022/11/18 12:52:00;;;;;;;5.17;4.90;;;12.30;1.00;;;;;;5032747;28;20262;-69
2022/11/18 12:54:31;;;;;;;9.73;4.90;;;12.40;1.00;;;;;;5050391;28;20195;-68
2022/11/18 12:57:03;;;;;;;4.50;4.30;;;12.50;1.00;;;;;;5053910;28;20399;-68
2022/11/18 12:59:35;;;;;;;5.30;4.80;;;12.50;1.00;;;;;;5035014;28;20245;-68
2022/11/18 13:02:16;;;;;;;7.17;4.27;;;12.60;1.00;;;;;;5049796;28;20554;-68
2022/11/18 13:04:41;;;;;;;4.63;4.33;;;12.60;1.00;;;;;;5053918;28;20198;-68
2022/11/18 13:08:11;;;;;;;5.10;4.33;;;12.70;1.00;;;;;;5035855;28;20536;-68
2022/11/18 13:09:59;;;;;;;5.07;4.63;;;12.80;1.00;;;;;;5031925;28;20210;-68
2022/11/18 13:12:28;;;;;;;5.03;4.73;;;13.00;1.00;;;;;;5050484;28;20682;-68
2022/11/18 13:17:51;;;;;;;4.80;4.50;;;13.10;1.00;;;;;;5034129;28;20359;-67
2022/11/18 13:20:37;;;;;;;4.17;3.97;;;13.00;1.00;;;;;;5033801;28;20183;-67
2022/11/18 13:25:55;;;;;;;4.73;4.33;;;13.00;1.00;;;;;;5047920;28;20214;-67
2022/11/18 13:28:39;;;;;;;5.83;4.87;;;13.10;1.00;;;;;;5032243;28;20238;-67
2022/11/18 13:31:22;;;;;;;5.07;4.30;;;13.20;1.00;;;;;;5037815;28;20178;-67
2022/11/18 13:33:49;;;;;;;5.27;4.57;;;13.20;1.00;;;;;;5053328;28;20212;-68
2022/11/18 13:36:16;;;;;;;5.07;4.50;;;13.30;1.00;;;;;;5045953;28;20195;-67
2022/11/18 13:38:54;;;;;;;5.17;4.67;;;13.30;1.00;;;;;;5032198;28;20180;-67