Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:03:14;;;;;;;15.78;11.90;;;;;;;4.01;46.60;99151.41;1778514;107;25934;-84
2021/12/29 00:06:49;;;;;;;17.95;11.60;;;;;;;4.00;46.61;99153.95;1769461;108;25834;-81
2021/12/29 00:10:24;;;;;;;19.57;12.03;;;;;;;3.99;46.63;99156.95;1814861;105;25534;-82
2021/12/29 00:13:56;;;;;;;18.07;12.90;;;;;;;3.98;46.60;99155.21;1885372;102;25841;-83
2021/12/29 00:17:39;;;;;;;16.67;11.63;;;;;;;3.98;46.62;99155.21;1884005;102;26399;-83
2021/12/29 00:21:26;;;;;;;;;;;;;;;;;;;;;
2021/12/29 00:24:48;;;;;;;18.37;12.05;;;;;;;3.98;46.64;99156.88;1907224;101;26199;-83
2021/12/29 00:28:52;;;;;;;15.45;11.30;;;;;;;3.98;46.63;99159.47;1845190;105;25839;-82
2021/12/29 00:32:27;;;;;;;17.70;11.88;;;;;;;3.98;46.64;99158.17;1868376;103;26434;-83
2021/12/29 00:36:18;;;;;;;16.82;11.60;;;;;;;3.97;46.62;99156.44;1894237;102;25563;-83
2021/12/29 00:39:48;;;;;;;18.37;12.63;;;;;;;3.97;46.61;99152.56;1872727;103;26187;-84
2021/12/29 00:43:50;;;;;;;;;;;;;;;;;;;;;
2021/12/29 00:47:34;;;;;;;17.60;12.43;;;;;;;3.95;46.63;99173.16;1904217;102;25811;-83
2021/12/29 00:51:14;;;;;;;19.23;12.50;;;;;;;3.94;46.60;99151.19;1930658;100;25816;-82
2021/12/29 00:58:22;;;;;;;17.10;11.38;;;;;;;3.90;46.64;99152.80;1887033;103;26221;-81
2021/12/29 01:01:59;;;;;;;20.65;13.10;;;;;;;3.91;46.66;99152.38;1938416;98;25855;-82
2021/12/29 01:05:46;;;;;;;15.55;11.18;;;;;;;3.93;46.63;99159.34;1990972;97;25768;-81
2021/12/29 01:09:34;;;;;;;16.27;12.17;;;;;;;3.93;46.67;99162.34;1988499;98;25930;-82
2021/12/29 01:13:07;;;;;;;16.23;11.57;;;;;;;3.93;46.66;99166.20;1990068;98;26180;-81
2021/12/29 01:16:41;;;;;;;16.12;11.75;;;;;;;3.95;46.66;99182.61;1990710;98;25839;-82
2021/12/29 01:20:20;;;;;;;15.68;11.75;;;;;;;3.94;46.64;99176.55;1989246;97;25828;-82
2021/12/29 01:23:58;;;;;;;16.75;11.20;;;;;;;3.95;46.64;99178.73;1986166;97;25801;-82
2021/12/29 01:27:47;;;;;;;;;;;;;;;;;;;;;
2021/12/29 01:31:18;;;;;;;13.78;11.65;;;;;;;3.95;46.64;99163.27;1981168;98;25937;-82
2021/12/29 01:35:04;;;;;;;15.90;11.97;;;;;;;3.94;46.65;99162.37;1991057;94;26973;-84
2021/12/29 01:38:35;;;;;;;13.85;11.00;;;;;;;3.96;46.66;99162.43;2095034;92;25731;-82
2021/12/29 01:42:11;;;;;;;13.97;11.13;;;;;;;3.98;46.66;99155.59;2095025;93;25671;-83
2021/12/29 01:45:57;;;;;;;17.27;11.88;;;;;;;3.98;46.64;99164.63;2097785;92;25958;-81
2021/12/29 01:53:29;;;;;;;18.62;12.73;;;;;;;3.99;46.63;99167.69;1982476;97;25813;-82
2021/12/29 01:57:10;;;;;;;15.32;10.90;;;;;;;3.98;46.64;99167.20;2024488;96;25900;-83
2021/12/29 02:00:36;;;;;;;15.72;10.25;;;;;;;3.97;46.63;99166.75;2015415;93;25840;-82
2021/12/29 02:04:05;;;;;;;16.97;11.90;;;;;;;3.97;46.63;99166.75;2009274;96;25855;-83
2021/12/29 02:07:32;;;;;;;15.72;10.85;;;;;;;3.97;46.67;99171.91;1944677;99;25903;-84
2021/12/29 02:11:10;;;;;;;13.10;10.60;;;;;;;3.96;46.65;99164.59;1896677;102;25917;-83
2021/12/29 02:14:48;;;;;;;13.08;11.05;;;;;;;3.97;46.65;99161.59;1910764;101;25893;-81
2021/12/29 02:18:40;;;;;;;14.20;10.90;;;;;;;3.98;46.67;99156.88;1830585;104;25923;-82
2021/12/29 02:28:31;;;;;;;13.93;11.15;;;;;;;3.98;46.67;99150.05;1806355;107;26017;-81
2021/12/29 02:32:25;;;;;;;12.75;10.28;;;;;;;3.99;46.67;99149.21;1815225;100;26047;-80
2021/12/29 02:36:04;;;;;;;13.15;10.30;;;;;;;3.99;46.68;99145.77;1816445;106;25924;-83
2021/12/29 02:39:55;;;;;;;14.60;10.28;;;;;;;3.97;46.66;99143.12;1813309;106;25966;-82
2021/12/29 02:43:48;;;;;;;11.03;9.85;;;;;;;3.96;46.68;99144.38;1815270;106;25788;-81
2021/12/29 02:48:01;;;;;;;;;;;;;;;3.94;46.70;99141.73;1774689;107;26085;-83
2021/12/29 02:51:58;;;;;;;12.37;9.70;;;;;;;3.95;46.75;99140.06;1776492;108;25780;-83
2021/12/29 02:55:20;;;;;;;14.53;11.05;;;;;;;3.95;46.74;99142.64;1819356;106;26175;-82
2021/12/29 02:59:05;;;;;;;13.78;11.63;;;;;;;3.94;46.75;99141.73;1818913;105;26152;-82
2021/12/29 03:02:57;;;;;;;13.95;10.40;;;;;;;3.96;46.78;99137.52;1816758;104;25912;-82
2021/12/29 03:06:35;;;;;;;12.75;10.23;;;;;;;3.98;46.78;99138.45;1820186;104;26481;-83
2021/12/29 03:10:13;;;;;;;16.42;10.80;;;;;;;3.98;46.78;99141.41;1801695;102;25686;-81
2021/12/29 03:14:02;;;;;;;;;;;;;;;;;;;;;
2021/12/29 03:17:30;;;;;;;12.70;10.85;;;;;;;4.00;46.81;99135.91;2053810;92;25883;-81
2021/12/29 03:21:13;;;;;;;12.37;10.50;;;;;;;4.00;46.81;99130.75;2036780;91;27193;-81
2021/12/29 03:25:04;;;;;;;13.03;10.68;;;;;;;4.00;46.83;99138.06;2142288;90;25845;-82
2021/12/29 03:28:37;;;;;;;16.20;10.28;;;;;;;4.01;46.82;99135.06;2115095;90;25840;-82
2021/12/29 03:40:10;;;;;;;;;;;;;;;;;;;;;
2021/12/29 03:44:13;;;;;;;15.00;11.80;;;;;;;4.06;46.84;99152.85;1949224;98;25782;-84
2021/12/29 03:48:18;;;;;;;;;;;;;;;;;;;;;
2021/12/29 03:51:59;;;;;;;14.25;10.58;;;;;;;4.08;46.85;99153.75;1832874;103;25829;-84
2021/12/29 03:55:36;;;;;;;16.93;11.50;;;;;;;4.08;46.84;99153.75;1818972;107;25931;-84
2021/12/29 03:59:18;;;;;;;12.95;10.82;;;;;;;4.08;46.86;99156.75;1827690;104;25862;-84
2021/12/29 04:02:52;;;;;;;16.07;12.33;;;;;;;4.09;46.88;99154.23;1850757;102;26254;-81
2021/12/29 04:06:20;;;;;;;12.35;10.65;;;;;;;4.12;46.85;99160.77;1802562;107;25955;-85
2021/12/29 04:10:09;;;;;;;14.78;12.20;;;;;;;4.11;46.87;99142.23;1811875;108;25948;-82
2021/12/29 04:13:51;;;;;;;14.78;10.80;;;;;;;4.11;46.86;99149.11;1872861;103;26085;-83
2021/12/29 04:17:18;;;;;;;14.73;11.18;;;;;;;4.11;46.87;99140.08;1882317;103;25914;-86
2021/12/29 04:21:00;;;;;;;17.35;11.40;;;;;;;4.11;46.87;99142.66;1871556;103;25873;-82
2021/12/29 04:24:47;;;;;;;13.35;10.93;;;;;;;4.12;46.88;99150.88;1841482;104;25811;-83
2021/12/29 04:28:20;;;;;;;20.40;11.43;;;;;;;4.12;46.89;99144.02;1824124;106;25774;-83
2021/12/29 04:32:09;;;;;;;11.78;10.55;;;;;;;4.13;46.88;99137.14;1871770;103;25816;-82
2021/12/29 04:35:41;;;;;;;13.25;10.70;;;;;;;4.13;46.87;99138.44;1873316;103;25915;-83
2021/12/29 04:39:23;;;;;;;21.48;12.25;;;;;;;4.13;46.87;99135.86;1870378;104;26069;-83
2021/12/29 04:43:09;;;;;;;13.88;11.22;;;;;;;4.13;46.89;99128.98;1907043;102;25791;-82
2021/12/29 04:46:45;;;;;;;14.70;11.50;;;;;;;4.13;46.90;99128.98;1895728;103;26278;-81
2021/12/29 04:50:23;;;;;;;;;;;;;;;4.13;46.87;99135.44;1906605;102;25762;-82
2021/12/29 04:53:45;;;;;;;16.32;11.53;;;;;;;4.12;46.89;99131.11;1903917;101;25833;-81
2021/12/29 04:58:00;;;;;;;14.13;10.45;;;;;;;4.11;46.92;99125.89;1903222;102;25892;-82
2021/12/29 05:02:37;;;;;;;16.62;11.70;;;;;;;4.12;46.93;99117.35;1883340;100;25958;-82
2021/12/29 05:10:39;;;;;;;18.07;12.30;;;;;;;4.12;46.92;99128.54;1962419;97;25935;-82
2021/12/29 05:14:14;;;;;;;17.57;12.53;;;;;;;4.13;46.97;99134.56;1989928;97;26044;-82
2021/12/29 05:17:55;;;;;;;14.20;10.40;;;;;;;4.11;46.98;99124.61;1989423;97;26044;-83
2021/12/29 05:21:34;;;;;;;17.57;11.53;;;;;;;4.12;46.98;99129.83;2021540;96;26013;-83
2021/12/29 05:25:16;;;;;;;17.07;12.23;;;;;;;4.14;46.98;99136.30;2039895;95;25664;-83
2021/12/29 05:28:46;;;;;;;15.32;12.07;;;;;;;4.14;46.98;99136.30;1965239;98;25484;-82
2021/12/29 05:32:22;;;;;;;15.32;11.10;;;;;;;4.14;47.01;99137.59;1968662;99;25857;-82
2021/12/29 05:35:49;;;;;;;15.55;11.63;;;;;;;4.13;47.00;99143.17;1974547;98;25848;-82
2021/12/29 05:39:35;;;;;;;20.15;12.18;;;;;;;4.14;47.03;99144.91;2013694;96;26156;-82
2021/12/29 05:43:06;;;;;;;13.53;11.10;;;;;;;4.14;47.04;99147.49;1959316;99;25638;-83
2021/12/29 05:47:04;;;;;;;19.12;12.07;;;;;;;4.14;47.07;99149.20;1964104;98;26001;-83
2021/12/29 05:54:36;;;;;;;17.70;11.50;;;;;;;4.15;47.08;99152.23;2041106;95;25889;-81
2021/12/29 05:58:06;;;;;;;14.20;11.78;;;;;;;4.15;47.08;99159.58;1985938;97;25935;-83
2021/12/29 06:01:43;;;;;;;14.63;11.10;;;;;;;4.15;47.09;99153.52;1946042;97;31585;-83
2021/12/29 06:05:10;;;;;;;19.02;11.15;;;;;;;4.16;47.10;99161.73;1965070;98;25870;-82
2021/12/29 06:12:33;;;;;;;19.15;11.53;;;;;;;4.14;47.10;99151.78;1912250;101;25895;-82
2021/12/29 06:16:28;;;;;;;16.52;10.72;;;;;;;4.14;47.12;99161.67;1901992;102;25907;-83
2021/12/29 06:20:09;;;;;;;14.78;11.33;;;;;;;4.14;47.11;99164.25;1915157;101;26490;-84
2021/12/29 06:23:39;;;;;;;15.32;10.98;;;;;;;4.15;47.13;99161.25;1875554;103;26277;-83
2021/12/29 06:27:18;;;;;;;17.32;11.43;;;;;;;4.15;47.14;99174.16;1814007;107;25448;-82
2021/12/29 06:30:59;;;;;;;19.80;12.33;;;;;;;4.15;47.15;99185.37;1783550;107;26015;-82
2021/12/29 06:34:37;;;;;;;18.40;11.33;;;;;;;4.14;47.14;99182.31;1822884;107;25927;-83
2021/12/29 06:38:25;;;;;;;16.20;11.73;;;;;;;4.15;47.16;99194.40;1802222;106;25692;-83
2021/12/29 06:42:29;;;;;;;19.40;11.60;;;;;;;4.14;47.16;99200.78;1773334;109;25913;-83
2021/12/29 06:45:38;;;;;;;19.45;11.93;;;;;;;4.13;47.16;99184.44;1801125;107;25863;-82
2021/12/29 06:49:23;;;;;;;25.23;12.85;;;;;;;4.12;47.18;99186.56;1782244;107;26313;-82
2021/12/29 06:53:03;;;;;;;15.90;11.78;;;;;;;4.12;47.19;99189.56;1814302;104;25946;-82
2021/12/29 06:56:34;;;;;;;19.32;12.80;;;;;;;4.11;47.19;99198.11;1803218;107;25816;-83
2021/12/29 07:00:20;;;;;;;18.05;12.25;;;;;;;4.12;47.21;99200.75;1747686;110;26235;-82
2021/12/29 07:03:54;;;;;;;18.23;12.15;;;;;;;4.11;47.23;99200.27;1749024;110;25937;-84
2021/12/29 07:07:34;;;;;;;23.57;13.32;;;;;;;4.11;47.23;99195.11;1778779;108;25833;-84
2021/12/29 07:11:23;;;;;;;17.65;12.53;;;;;;;4.11;47.23;99201.56;1776251;108;25889;-82
2021/12/29 07:14:59;;;;;;;19.82;12.45;;;;;;;4.13;47.25;99209.36;1779449;109;26015;-84
2021/12/29 07:18:48;;;;;;;22.17;12.80;;;;;;;4.12;47.24;99207.20;1786658;108;25988;-83
2021/12/29 07:26:16;;;;;;;17.95;12.75;;;;;;;4.15;47.24;99203.81;1836889;104;25846;-82
2021/12/29 07:29:42;;;;;;;21.48;13.05;;;;;;;4.15;47.26;99220.58;1905288;99;25430;-84
2021/12/29 07:36:47;;;;;;;;;;;;;;;4.18;47.24;99216.80;1920192;101;27057;-82
2021/12/29 07:40:25;;;;;;;23.85;14.05;;;;;;;4.20;47.22;99203.13;1910415;101;26260;-82
2021/12/29 07:44:16;;;;;;;21.10;13.93;;;;;;;4.21;47.25;99212.61;1921087;101;25955;-83
2021/12/29 07:47:55;;;;;;;20.27;12.82;;;;;;;4.23;47.23;99207.52;1854828;105;26353;-82
2021/12/29 07:55:08;;;;;;;27.62;16.23;;;;;;;4.26;47.22;99209.77;1762669;110;26038;-83
2021/12/29 07:58:47;;;;;;;24.15;14.58;;;;;;;4.28;47.21;99210.22;1750373;111;32558;-83
2021/12/29 08:02:27;;;;;;;24.90;14.43;;;;;;;4.29;47.19;99207.70;1740482;111;27051;-83
2021/12/29 08:05:45;;;;;;;26.90;15.05;;;;;;;4.30;47.21;99203.00;1705383;113;25938;-83
2021/12/29 08:10:02;;;;;;;24.15;15.38;;;;;;;4.34;47.21;99213.86;1733887;111;25875;-83
2021/12/29 08:13:51;;;;;;;24.82;15.20;;;;;;;4.35;47.18;99206.98;1733102;112;26017;-84
2021/12/29 08:17:32;;;;;;;26.07;15.48;;;;;;;4.37;47.18;99211.80;1742732;111;25953;-82
2021/12/29 08:21:10;;;;;;;28.25;16.00;;;;;;;4.40;47.17;99218.34;1738796;111;25916;-83
2021/12/29 08:24:48;;;;;;;27.60;16.05;;;;;;;4.44;47.16;99225.33;1731122;112;26506;-83
2021/12/29 08:28:14;;;;;;;29.55;16.80;;;;;;;4.46;47.15;99217.23;1719358;112;25862;-84
2021/12/29 08:32:02;;;;;;;;;;;;;;;;;;;;;
2021/12/29 08:35:28;;;;;;;26.80;15.03;;;;;;;4.48;47.13;99229.32;1717863;107;25980;-83
2021/12/29 08:43:23;;;;;;;34.05;17.45;;;;;;;4.54;47.11;99226.48;1774336;109;25877;-84
2021/12/29 08:46:55;;;;;;;26.07;17.03;;;;;;;4.55;47.12;99214.02;1724706;111;25747;-82
2021/12/29 08:50:43;;;;;;;35.65;16.95;;;;;;;4.58;47.11;99203.37;1750890;105;26021;-83
2021/12/29 08:54:26;;;;;;;33.88;20.60;;;;;;;4.66;47.14;99211.36;1839452;105;25519;-82
2021/12/29 08:58:02;;;;;;;35.23;19.73;;;;;;;4.73;47.10;99228.77;1854688;104;26419;-86
2021/12/29 09:01:31;;;;;;;36.50;18.85;;;;;;;4.79;47.07;99231.91;1802352;106;25784;-83
2021/12/29 09:04:57;;;;;;;33.67;19.27;;;;;;;4.82;47.05;99228.12;1870272;104;25910;-82
2021/12/29 09:08:54;;;;;;;33.13;18.62;;;;;;;4.86;47.03;99235.12;1895082;101;25849;-82
2021/12/29 09:12:20;;;;;;;36.20;18.45;;;;;;;4.89;47.00;99246.44;1889609;100;25730;-82
2021/12/29 09:15:59;;;;;;;33.25;19.45;;;;;;;4.90;46.96;99246.89;1952952;100;25341;-80
2021/12/29 09:19:47;;;;;;;37.48;19.62;;;;;;;4.95;46.95;99249.59;1978686;98;25803;-81
2021/12/29 09:23:31;;;;;;;29.10;17.55;;;;;;;4.97;46.92;99256.55;1859333;104;26067;-81
2021/12/29 09:30:35;;;;;;;32.67;18.45;;;;;;;5.03;46.89;99250.69;1864850;102;25790;-81
2021/12/29 09:34:15;;;;;;;34.95;20.05;;;;;;;5.04;46.89;99256.73;1873686;104;25833;-82
2021/12/29 09:37:54;;;;;;;36.73;20.00;;;;;;;5.06;46.87;99243.42;1995092;96;25759;-81
2021/12/29 09:41:34;;;;;;;38.65;20.55;;;;;;;5.07;46.82;99240.89;2034242;93;25997;-82
2021/12/29 09:45:06;;;;;;;40.28;19.35;;;;;;;5.08;46.78;99244.34;2083253;93;25613;-82
2021/12/29 09:48:45;;;;;;;33.38;21.02;;;;;;;5.07;46.74;99226.69;2087502;93;25830;-81
2021/12/29 09:52:19;;;;;;;36.88;19.45;;;;;;;5.07;46.76;99228.41;2061774;93;25822;-78
2021/12/29 09:55:52;;;;;;;;;;;;;;;5.08;46.79;99220.68;2049652;94;25426;-80
2021/12/29 09:59:56;;;;;;;33.05;20.20;;;;;;;5.09;46.78;99232.75;2033762;93;26637;-82
2021/12/29 10:03:28;;;;;;;32.45;20.10;;;;;;;5.12;46.79;99231.55;2043938;95;25846;-81
2021/12/29 10:06:51;;;;;;;34.92;20.00;;;;;;;5.14;46.83;99222.14;2012464;94;25954;-82
2021/12/29 10:10:34;;;;;;;33.00;19.67;;;;;;;5.17;46.78;99226.52;2007795;95;25900;-80
2021/12/29 10:14:22;;;;;;;37.60;21.00;;;;;;;5.21;46.78;99230.93;2048430;94;25319;-81
2021/12/29 10:18:21;;;;;;;35.10;20.37;;;;;;;5.26;46.76;99235.78;2036502;95;25708;-82
2021/12/29 10:22:07;;;;;;;37.45;21.40;;;;;;;5.31;46.79;99229.05;2086721;92;25815;-81
2021/12/29 10:25:51;;;;;;;32.88;19.65;;;;;;;5.35;46.73;99232.16;1982896;98;25811;-81
2021/12/29 10:29:21;;;;;;;34.08;20.25;;;;;;;5.39;46.73;99230.10;1977628;96;26171;-81
2021/12/29 10:32:45;;;;;;;40.95;23.00;;;;;;;5.41;46.70;99232.32;1941896;100;25980;-82
2021/12/29 10:40:16;;;;;;;33.33;21.82;;;;;;;5.44;46.67;99246.62;1881802;102;25928;-82
2021/12/29 10:44:17;;;;;;;36.40;22.25;;;;;;;5.46;46.67;99245.35;1893375;102;26023;-81
2021/12/29 10:47:40;;;;;;;33.30;21.33;;;;;;;5.48;46.67;99232.06;1890823;102;25854;-81
2021/12/29 10:51:50;;;;;;;;;;;;;;;;;;;;;
2021/12/29 10:55:36;;;;;;;37.75;21.75;;;;;;;5.58;46.64;99229.30;1881494;102;26023;-81
2021/12/29 10:59:23;;;;;;;35.17;21.62;;;;;;;5.64;46.59;99222.98;1945942;100;26175;-82
2021/12/29 11:02:58;;;;;;;33.67;21.65;;;;;;;5.71;46.55;99230.48;1953564;98;25753;-81
2021/12/29 11:06:30;;;;;;;38.95;22.62;;;;;;;5.77;46.50;99226.33;1967091;97;26104;-81
2021/12/29 11:10:03;;;;;;;;;;;;;;;5.81;46.43;99224.27;2038078;95;25700;-82
2021/12/29 11:13:36;;;;;;;27.02;15.95;;;;;;;5.85;46.39;99225.21;2026620;94;25906;-83
2021/12/29 11:17:18;;;;;;;33.63;19.87;;;;;;;5.97;48.76;99231.98;2029103;96;26031;-82
2021/12/29 11:20:44;;;;;;;37.15;20.95;;;;;;;6.00;48.86;99232.05;2022272;96;25891;-83
2021/12/29 11:24:24;;;;;;;31.80;20.35;;;;;;;5.96;48.97;99219.89;1985150;97;25726;-82
2021/12/29 11:27:52;;;;;;;35.33;21.30;;;;;;;5.94;48.86;99225.86;2008620;95;25722;-83
2021/12/29 11:31:20;;;;;;;39.35;20.60;;;;;;;5.93;48.79;99230.16;2069399;93;26169;-82
2021/12/29 11:34:46;;;;;;;29.35;20.90;;;;;;;5.90;48.70;99236.52;2053823;94;25703;-82
2021/12/29 11:38:22;;;;;;;38.08;21.17;;;;;;;5.89;48.63;99224.44;2174902;88;25922;-81
2021/12/29 11:41:43;;;;;;;38.55;21.25;;;;;;;5.88;48.53;99224.86;2186252;88;25624;-81
2021/12/29 11:45:55;;;;;;;39.10;21.82;;;;;;;5.88;48.47;99231.33;2175774;88;25533;-83
2021/12/29 11:49:37;;;;;;;36.73;20.90;;;;;;;5.86;48.35;99226.52;2201935;88;25815;-82
2021/12/29 11:53:19;;;;;;;40.55;24.80;;;;;;;5.85;48.24;99234.27;2199625;88;25722;-81
2021/12/29 11:56:57;;;;;;;39.85;22.85;;;;;;;5.83;48.18;99239.37;2198690;88;25413;-83
2021/12/29 12:00:25;;;;;;;38.55;23.47;;;;;;;5.81;48.11;99235.91;2128360;91;25864;-82
2021/12/29 12:04:23;;;;;;;;;;;;;;;;;;;;;
2021/12/29 12:07:53;;;;;;;42.20;22.90;;;;;;;5.84;48.00;99241.16;2085793;92;25872;-80
2021/12/29 12:11:35;;;;;;;40.88;22.65;;;;;;;5.85;47.92;99231.67;2163415;89;25839;-81
2021/12/29 12:15:12;;;;;;;49.30;23.67;;;;;;;5.86;47.90;99226.52;2116717;91;25631;-80
2021/12/29 12:18:59;;;;;;;43.58;24.57;;;;;;;5.88;47.86;99225.28;2136111;90;26421;-80
2021/12/29 12:22:50;;;;;;;40.33;22.48;;;;;;;5.91;47.83;99231.83;2047823;94;26170;-82
2021/12/29 12:26:28;;;;;;;;;;;;;;;;;;;;;
2021/12/29 12:30:06;;;;;;;43.95;24.92;;;;;;;5.92;47.69;99234.86;2098325;91;25826;-81
2021/12/29 12:33:55;;;;;;;40.17;23.52;;;;;;;5.93;47.70;99226.28;2110737;91;25718;-80
2021/12/29 12:38:08;;;;;;;39.67;23.10;;;;;;;5.94;47.67;99235.81;1999420;95;25923;-80
2021/12/29 12:41:40;;;;;;;45.23;23.95;;;;;;;5.97;47.61;99237.16;2010601;96;26028;-80
2021/12/29 12:45:26;;;;;;;44.48;23.85;;;;;;;5.97;47.58;99252.67;2006885;97;26062;-81
2021/12/29 12:48:55;;;;;;;42.83;24.12;;;;;;;5.94;47.60;99246.55;2006583;96;26006;-81
2021/12/29 12:52:30;;;;;;;40.48;24.37;;;;;;;5.91;47.59;99255.98;1979703;96;25715;-81
2021/12/29 12:56:02;;;;;;;42.80;27.27;;;;;;;5.89;47.58;99243.41;1933948;99;46586;-83
2021/12/29 12:59:58;;;;;;;43.68;26.23;;;;;;;5.99;47.56;99256.19;1963353;99;25990;-81
2021/12/29 13:03:22;;;;;;;51.28;26.40;;;;;;;6.02;47.46;99256.27;1978922;97;25882;-81
2021/12/29 13:07:01;;;;;;;44.58;25.65;;;;;;;6.01;47.44;99252.36;1967376;98;26076;-81
2021/12/29 13:14:47;;;;;;;44.80;25.30;;;;;;;6.00;47.35;99250.16;1986915;97;25883;-82
2021/12/29 13:18:23;;;;;;;45.60;26.55;;;;;;;5.97;47.29;99257.84;1990855;97;26060;-81
2021/12/29 13:22:00;;;;;;;45.45;25.70;;;;;;;5.96;47.30;99253.95;1984049;98;26250;-82
2021/12/29 13:25:52;;;;;;;47.10;24.70;;;;;;;5.94;47.29;99269.45;1982894;97;25992;-82
2021/12/29 13:29:23;;;;;;;57.90;27.17;;;;;;;5.92;47.27;99276.25;1966583;99;25954;-82
2021/12/29 13:33:02;;;;;;;45.08;26.68;;;;;;;5.91;47.31;99274.08;1997114;95;25885;-81
2021/12/29 13:36:43;;;;;;;55.60;26.60;;;;;;;5.88;47.33;99280.47;2023607;96;25867;-83
2021/12/29 13:40:06;;;;;;;42.78;24.50;;;;;;;5.87;47.32;99281.71;2009280;96;25831;-80
2021/12/29 13:43:47;;;;;;;44.90;24.85;;;;;;;5.87;47.30;99285.59;1989994;97;25840;-81
2021/12/29 13:47:39;;;;;;;47.20;26.10;;;;;;;5.86;47.33;99284.72;1973523;99;25813;-82
2021/12/29 13:51:11;;;;;;;51.15;27.22;;;;;;;5.87;47.36;99288.17;2024292;96;25993;-84
2021/12/29 13:54:54;;;;;;;43.33;25.48;;;;;;;5.85;47.37;99293.33;1966075;98;26542;-81
2021/12/29 13:58:25;;;;;;;44.93;24.75;;;;;;;5.84;47.34;99292.02;1966803;95;26453;-81
2021/12/29 14:02:00;;;;;;;46.20;27.25;;;;;;;5.83;47.38;99294.12;1968369;98;25804;-81
2021/12/29 14:05:49;;;;;;;;;;;;;;;5.82;47.39;99294.96;2029139;94;25897;-82
2021/12/29 14:09:28;;;;;;;54.15;27.27;;;;;;;5.81;47.48;99291.51;2076739;94;25690;-82
2021/12/29 14:13:34;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:17:04;;;;;;;51.65;27.75;;;;;;;5.79;47.56;99303.94;2108288;92;25869;-81
2021/12/29 14:20:44;;;;;;;45.70;26.93;;;;;;;5.78;47.56;99304.78;2107026;92;25959;-81
2021/12/29 14:24:40;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:28:09;;;;;;;48.48;26.57;;;;;;;5.76;47.56;99308.60;2093443;93;26054;-81
2021/12/29 14:31:53;;;;;;;47.58;25.45;;;;;;;5.76;47.58;99306.44;2160534;88;25763;-81
2021/12/29 14:35:31;;;;;;;;;;;;;;;;;;;;;
2021/12/29 14:38:51;;;;;;;50.73;27.10;;;;;;;5.76;47.70;99312.91;2209429;87;25992;-80
2021/12/29 14:42:40;;;;;;;50.17;26.10;;;;;;;5.76;47.72;99320.66;2218248;87;26071;-81
2021/12/29 14:46:11;;;;;;;49.33;27.82;;;;;;;5.75;47.74;99323.67;2214863;87;25697;-85
2021/12/29 14:49:58;;;;;;;43.75;24.90;;;;;;;5.75;47.85;99333.14;2181829;89;26110;-84
2021/12/29 14:53:22;;;;;;;51.20;28.15;;;;;;;5.73;47.86;99339.97;2122300;91;25808;-81
2021/12/29 14:57:14;;;;;;;43.63;27.07;;;;;;;5.73;47.86;99346.02;2108236;91;25782;-81
2021/12/29 15:01:13;;;;;;;47.05;26.20;;;;;;;5.72;47.82;99348.16;2116379;90;26264;-82
2021/12/29 15:04:42;;;;;;;47.25;28.23;;;;;;;5.74;47.91;99356.84;2137577;89;26263;-82
2021/12/29 15:08:23;;;;;;;46.65;27.55;;;;;;;5.73;47.92;99358.08;2145799;88;25778;-83
2021/12/29 15:12:00;;;;;;;57.83;29.48;;;;;;;5.72;47.96;99358.92;2129680;90;25760;-83
2021/12/29 15:19:20;;;;;;;48.87;26.62;;;;;;;5.73;48.02;99367.13;2068005;92;25819;-81
2021/12/29 15:23:24;;;;;;;46.28;27.10;;;;;;;5.73;47.99;99374.47;2071795;93;26850;-83
2021/12/29 15:27:23;;;;;;;52.95;29.52;;;;;;;5.73;48.02;99376.17;2029116;94;25906;-84
2021/12/29 15:31:01;;;;;;;45.83;25.70;;;;;;;5.73;48.08;99386.09;2032500;92;25829;-82
2021/12/29 15:34:51;;;;;;;55.85;28.27;;;;;;;5.72;48.12;99379.61;2021529;94;26101;-83
2021/12/29 15:39:12;;;;;;;;;;;;;;;;;;;;;
2021/12/29 15:42:35;;;;;;;48.33;27.10;;;;;;;5.74;48.05;99389.17;2006607;94;25846;-82
2021/12/29 15:46:07;;;;;;;51.68;27.32;;;;;;;5.75;48.16;99384.44;1981933;97;25805;-82
2021/12/29 15:49:56;;;;;;;48.08;27.45;;;;;;;5.75;48.09;99383.15;1981763;96;25788;-82
2021/12/29 15:53:39;;;;;;;47.17;28.13;;;;;;;5.76;48.03;99392.65;1979903;98;25778;-82
2021/12/29 15:57:07;;;;;;;53.50;27.40;;;;;;;5.77;48.08;99397.40;1980703;96;25758;-84
2021/12/29 16:00:51;;;;;;;44.95;26.20;;;;;;;5.78;48.03;99403.92;1977401;95;26006;-82
2021/12/29 16:04:26;;;;;;;52.35;27.82;;;;;;;5.78;48.06;99400.05;2009022;96;25952;-83
2021/12/29 16:08:14;;;;;;;;;;;;;;;;;;;;;
2021/12/29 16:12:20;;;;;;;51.90;28.38;;;;;;;5.80;48.05;99425.52;1915713;100;26072;-83
2021/12/29 16:16:09;;;;;;;;;;;;;;;;;;;;;
2021/12/29 16:19:28;;;;;;;52.83;28.73;;;;;;;5.81;48.13;99419.95;1917759;101;25844;-81
2021/12/29 16:26:46;;;;;;;53.58;29.57;;;;;;;5.81;48.21;99414.78;1944654;98;25863;-82
2021/12/29 16:30:38;;;;;;;53.45;28.77;;;;;;;5.81;48.27;99419.53;1945651;100;25754;-82
2021/12/29 16:34:37;;;;;;;53.13;30.10;;;;;;;5.81;48.31;99412.19;1952491;100;25865;-81
2021/12/29 16:41:37;;;;;;;53.23;29.57;;;;;;;5.81;48.32;99423.41;1925855;101;25956;-81
2021/12/29 16:45:13;;;;;;;53.90;30.00;;;;;;;5.83;48.45;99427.31;1937542;101;35303;-82
2021/12/29 16:48:42;;;;;;;51.77;28.98;;;;;;;5.82;48.45;99422.98;1942270;101;25716;-81
2021/12/29 16:52:19;;;;;;;56.40;30.05;;;;;;;5.82;48.53;99429.03;1935243;101;25860;-82
2021/12/29 16:55:59;;;;;;;55.23;32.58;;;;;;;5.81;48.52;99434.17;1972148;98;25958;-82
2021/12/29 16:59:24;;;;;;;51.75;30.27;;;;;;;5.82;48.60;99442.38;1974224;98;25876;-82
2021/12/29 17:02:55;;;;;;;56.40;29.77;;;;;;;5.82;48.64;99447.55;1961881;98;25936;-82
2021/12/29 17:06:28;;;;;;;57.20;31.52;;;;;;;5.79;48.71;99445.75;1958845;99;25865;-82
2021/12/29 17:10:25;;;;;;;52.88;31.05;;;;;;;5.81;48.74;99452.28;1962395;99;26049;-80
2021/12/29 17:14:18;;;;;;;59.67;30.32;;;;;;;5.80;48.75;99447.92;1994605;98;25927;-89
2021/12/29 17:17:47;;;;;;;55.80;30.57;;;;;;;5.79;48.77;99452.22;1975920;98;26183;-84
2021/12/29 17:21:34;;;;;;;;;;;;;;;;;;;;;
2021/12/29 17:24:57;;;;;;;64.62;32.93;;;;;;;5.78;48.90;99449.19;2019160;95;26613;-82
2021/12/29 17:28:29;;;;;;;60.80;34.00;;;;;;;5.77;48.93;99440.97;2041480;94;25957;-86
2021/12/29 17:32:02;;;;;;;;;;;;;;;5.76;48.96;99440.49;2067903;92;26033;-83
2021/12/29 17:35:42;;;;;;;59.42;31.97;;;;;;;5.79;48.95;99460.40;2082293;93;25696;-83
2021/12/29 17:39:14;;;;;;;55.35;30.65;;;;;;;5.78;49.00;99459.53;2080190;93;26087;-83
2021/12/29 17:42:48;;;;;;;57.88;32.42;;;;;;;5.77;49.01;99462.95;2078144;93;25836;-87
2021/12/29 17:46:18;;;;;;;56.23;32.20;;;;;;;5.78;49.06;99453.48;2036658;94;25800;-81
2021/12/29 17:49:48;;;;;;;60.60;33.02;;;;;;;5.78;49.08;99457.36;2017515;96;25978;-84
2021/12/29 17:53:18;;;;;;;57.62;32.83;;;;;;;5.77;49.11;99456.88;2008681;96;26050;-85
2021/12/29 17:56:57;;;;;;;54.05;30.32;;;;;;;5.77;49.14;99466.84;2014051;95;25744;-84
2021/12/29 18:00:33;;;;;;;63.78;33.78;;;;;;;5.78;49.16;99469.00;2011399;95;26386;-81
2021/12/29 18:19:22;;;;;;;56.63;33.27;;;;;;;6.35;48.81;99486.97;2479824;77;26042;-82
2021/12/29 18:22:52;;;;;;;59.30;35.00;;;;;;;6.32;48.68;99483.88;2369240;82;25645;-88
2021/12/29 18:26:18;;;;;;;61.92;33.48;;;;;;;6.24;48.72;99485.79;2365871;82;26019;-86
2021/12/29 18:30:04;;;;;;;58.23;34.58;;;;;;;6.19;48.73;99491.27;2312474;85;25868;-83
2021/12/29 18:33:50;;;;;;;58.95;33.38;;;;;;;6.13;48.79;99486.80;2264146;85;25898;-88
2021/12/29 18:37:23;;;;;;;63.10;32.48;;;;;;;6.08;48.84;99487.98;2306296;83;25878;-83
2021/12/29 18:41:06;;;;;;;61.30;32.83;;;;;;;6.02;48.92;99486.52;2306658;83;26113;-88
2021/12/29 18:44:43;;;;;;;58.42;31.82;;;;;;;6.05;54.75;99470.20;2288428;84;26030;-84
2021/12/29 18:48:16;;;;;;;58.10;31.85;;;;;;;6.64;54.63;99491.58;2239047;87;25785;-84
2021/12/29 18:51:58;;;;;;;67.82;32.35;;;;;;;6.69;54.07;99480.92;2194777;88;25786;-88
2021/12/29 18:55:41;;;;;;;59.73;31.42;;;;;;;6.65;54.19;99502.41;2164712;89;25740;-82
2021/12/29 18:59:01;;;;;;;57.60;32.53;;;;;;;6.56;54.12;99495.27;2176648;88;25715;-87
2021/12/29 19:02:31;;;;;;;61.53;34.55;;;;;;;6.58;54.30;99498.79;2184358;89;26352;-86