Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:23;;;;;;;6.90;4.03;;;15.40;99.90;;;;;;5039714;28;20569;-84
2021/08/07 00:03:49;;;;;;;8.87;3.87;;;15.40;99.90;;;;;;5041392;28;20181;-83
2021/08/07 00:06:14;;;;;;;7.40;3.70;;;15.40;99.90;;;;;;5039871;28;20202;-83
2021/08/07 00:08:40;;;;;;;5.53;3.60;;;15.30;99.90;;;;;;5039369;28;20174;-83
2021/08/07 00:11:06;;;;;;;5.50;3.30;;;15.30;99.90;;;;;;5041240;28;20178;-84
2021/08/07 00:13:31;;;;;;;7.50;3.83;;;15.30;99.90;;;;;;5040939;28;20189;-83
2021/08/07 00:15:57;;;;;;;4.43;3.30;;;15.30;99.90;;;;;;5041364;28;20259;-83
2021/08/07 00:18:22;;;;;;;4.63;3.67;;;15.20;99.90;;;;;;5039911;28;20187;-83
2021/08/07 00:20:48;;;;;;;6.70;3.93;;;15.20;99.90;;;;;;5040329;28;20268;-83
2021/08/07 00:23:14;;;;;;;7.10;3.77;;;15.20;99.90;;;;;;5040275;28;20183;-83
2021/08/07 00:25:40;;;;;;;4.80;3.10;;;15.20;99.90;;;;;;5050081;28;20205;-82
2021/08/07 00:28:06;;;;;;;4.30;3.37;;;15.20;99.90;;;;;;5054520;28;20177;-82
2021/08/07 00:30:31;;;;;;;4.60;3.43;;;15.20;99.90;;;;;;5051354;28;20278;-83
2021/08/07 00:32:57;;;;;;;3.93;3.00;;;15.20;99.90;;;;;;5041657;28;20289;-83
2021/08/07 00:35:23;;;;;;;9.13;3.30;;;15.20;99.90;;;;;;5041000;28;20281;-83
2021/08/07 00:37:48;;;;;;;5.53;3.77;;;15.20;99.90;;;;;;5041376;28;20183;-83
2021/08/07 00:40:14;;;;;;;4.63;3.07;;;15.20;99.90;;;;;;5039137;28;20217;-83
2021/08/07 00:42:40;;;;;;;5.37;3.23;;;15.20;99.90;;;;;;5040824;28;20179;-83
2021/08/07 00:45:07;;;;;;;4.33;3.07;;;15.20;99.90;;;;;;5040913;28;20214;-83
2021/08/07 00:47:32;;;;;;;4.03;3.40;;;15.20;99.90;;;;;;5039825;28;20174;-83
2021/08/07 00:49:58;;;;;;;6.50;3.40;;;15.20;99.90;;;;;;5040844;28;20679;-83
2021/08/07 00:52:24;;;;;;;5.73;3.27;;;15.20;99.90;;;;;;5040742;28;20540;-83
2021/08/07 00:54:52;;;;;;;4.53;2.67;;;15.20;99.90;;;;;;5039974;28;20235;-83
2021/08/07 00:57:17;;;;;;;4.53;3.23;;;15.20;99.90;;;;;;5039068;28;20632;-83
2021/08/07 00:59:43;;;;;;;3.83;3.17;;;15.20;99.90;;;;;;5038826;28;20193;-83
2021/08/07 01:02:15;;;;;;;5.10;3.23;;;15.20;99.90;;;;;;5040272;28;20175;-83
2021/08/07 01:04:59;;;;;;;6.43;2.60;;;15.20;99.90;;;;;;5038787;28;20194;-83
2021/08/07 01:07:58;;;;;;;3.90;2.77;;;15.10;99.90;;;;;;5039038;28;20178;-83
2021/08/07 01:10:42;;;;;;;5.83;2.57;;;15.10;99.90;;;;;;5040610;28;20162;-83
2021/08/07 01:13:33;;;;;;;5.37;2.87;;;15.10;99.90;;;;;;5038631;28;20221;-83
2021/08/07 01:16:11;;;;;;;3.93;2.93;;;15.20;99.90;;;;;;5039550;28;20202;-83
2021/08/07 01:18:39;;;;;;;4.87;3.10;;;15.20;99.90;;;;;;5040871;28;20166;-83
2021/08/07 01:21:14;;;;;;;3.63;3.10;;;15.10;99.90;;;;;;5040370;28;20208;-83
2021/08/07 01:24:01;;;;;;;5.50;3.10;;;15.10;99.90;;;;;;5039384;28;20181;-83
2021/08/07 01:26:36;;;;;;;5.77;3.30;;;15.10;99.90;;;;;;5040880;28;20198;-83
2021/08/07 01:29:04;;;;;;;3.47;3.10;;;15.10;99.90;;;;;;5040202;28;20185;-83
2021/08/07 01:31:30;;;;;;;3.97;3.07;;;15.00;99.90;;;;;;5040335;28;20636;-83
2021/08/07 01:33:57;;;;;;;7.70;2.83;;;15.00;99.90;;;;;;5039972;28;20288;-83
2021/08/07 01:36:23;;;;;;;5.30;3.60;;;15.00;99.90;;;;;;5040226;28;20203;-83
2021/08/07 01:38:49;;;;;;;4.20;3.27;;;15.00;99.90;;;;;;5042525;28;20182;-83
2021/08/07 01:41:21;;;;;;;4.70;3.13;;;15.00;99.90;;;;;;5040725;28;20274;-83
2021/08/07 01:43:48;;;;;;;4.43;3.40;;;14.90;99.90;;;;;;5040984;28;20678;-83
2021/08/07 01:46:16;;;;;;;4.67;3.30;;;14.90;99.90;;;;;;5048083;28;20576;-83
2021/08/07 01:48:45;;;;;;;6.03;3.47;;;14.90;99.90;;;;;;5036658;28;20220;-83
2021/08/07 01:51:18;;;;;;;4.80;3.50;;;14.80;99.90;;;;;;5038137;28;20539;-82
2021/08/07 01:53:45;;;;;;;3.73;3.03;;;14.80;99.90;;;;;;5037880;28;20172;-83
2021/08/07 01:56:25;;;;;;;3.83;3.13;;;14.80;99.90;;;;;;5035864;28;20202;-82
2021/08/07 01:58:59;;;;;;;4.97;3.50;;;14.80;99.90;;;;;;5036015;28;20176;-82
2021/08/07 02:01:27;;;;;;;4.03;3.40;;;14.80;99.90;;;;;;5037302;28;20280;-82
2021/08/07 02:03:58;;;;;;;6.17;3.63;;;14.80;99.90;;;;;;5037459;28;20686;-82
2021/08/07 02:06:24;;;;;;;6.13;4.13;;;14.90;99.90;;;;;;5036336;28;20660;-82
2021/08/07 02:08:51;;;;;;;5.63;3.63;;;14.80;99.90;;;;;;5042824;28;20187;-83
2021/08/07 02:11:18;;;;;;;7.03;3.70;;;14.80;99.90;;;;;;5037456;28;20269;-83
2021/08/07 02:13:44;;;;;;;5.30;3.13;;;14.70;99.90;;;;;;5038141;28;20194;-83
2021/08/07 02:16:10;;;;;;;5.67;3.33;;;14.70;99.90;;;;;;5036641;28;20539;-83
2021/08/07 02:18:39;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5037011;28;20188;-83
2021/08/07 02:21:06;;;;;;;6.30;3.50;;;14.60;99.90;;;;;;5038693;28;20229;-83
2021/08/07 02:23:32;;;;;;;4.73;3.67;;;14.60;99.90;;;;;;5037981;28;20174;-83
2021/08/07 02:26:01;;;;;;;6.37;3.83;;;14.60;99.90;;;;;;5037202;28;20547;-83
2021/08/07 02:28:29;;;;;;;5.00;3.33;;;14.60;99.90;;;;;;5040860;28;20231;-83
2021/08/07 02:30:55;;;;;;;4.70;3.20;;;14.60;99.90;;;;;;5044706;28;20185;-83
2021/08/07 02:33:22;;;;;;;5.73;4.30;;;14.60;99.90;;;;;;5043480;28;20640;-83
2021/08/07 02:35:51;;;;;;;4.93;3.57;;;14.60;99.90;;;;;;5043403;28;20621;-83
2021/08/07 02:38:18;;;;;;;4.10;3.57;;;14.70;99.90;;;;;;5044266;28;20621;-83
2021/08/07 02:40:44;;;;;;;5.50;3.87;;;14.60;99.90;;;;;;5044756;28;20201;-84
2021/08/07 02:43:12;;;;;;;6.30;3.60;;;14.60;99.90;;;;;;5043575;28;20186;-83
2021/08/07 02:45:38;;;;;;;4.67;3.80;;;14.60;99.90;;;;;;5043287;28;20241;-83
2021/08/07 02:48:05;;;;;;;4.93;3.57;;;14.60;99.90;;;;;;5044650;28;20620;-83
2021/08/07 02:50:31;;;;;;;6.27;3.77;;;14.60;99.90;;;;;;5044774;28;20231;-83
2021/08/07 02:52:57;;;;;;;6.53;3.80;;;14.70;99.90;;;;;;5044603;28;20185;-83
2021/08/07 02:55:24;;;;;;;5.70;3.53;;;14.70;99.90;;;;;;5044094;28;20206;-83
2021/08/07 02:57:52;;;;;;;5.67;3.53;;;14.70;99.90;;;;;;5043278;28;20205;-83
2021/08/07 03:00:18;;;;;;;4.30;3.90;;;14.70;99.90;;;;;;5042905;28;20205;-83
2021/08/07 03:02:44;;;;;;;7.93;3.90;;;14.70;99.90;;;;;;5042798;28;20181;-83
2021/08/07 03:05:10;;;;;;;9.43;3.53;;;14.80;99.90;;;;;;5043178;28;20285;-83
2021/08/07 03:07:36;;;;;;;4.60;3.53;;;14.80;99.90;;;;;;5043352;28;20185;-83
2021/08/07 03:10:08;;;;;;;5.10;3.33;;;14.80;99.90;;;;;;5042676;28;20178;-83
2021/08/07 03:12:35;;;;;;;3.87;3.33;;;14.80;99.90;;;;;;5043707;28;20202;-83
2021/08/07 03:15:00;;;;;;;5.23;3.37;;;14.80;99.90;;;;;;5043869;28;20194;-83
2021/08/07 03:17:26;;;;;;;4.20;2.90;;;14.80;99.90;;;;;;5042391;28;20675;-83
2021/08/07 03:19:52;;;;;;;7.67;3.47;;;14.80;99.90;;;;;;5042474;28;20232;-83
2021/08/07 03:22:17;;;;;;;6.00;3.20;;;14.80;99.90;;;;;;5043950;28;20173;-83
2021/08/07 03:24:44;;;;;;;9.17;4.37;;;14.80;99.90;;;;;;5043026;28;20194;-83
2021/08/07 03:27:10;;;;;;;4.13;2.90;;;14.80;99.90;;;;;;5043235;28;20183;-83
2021/08/07 03:29:35;;;;;;;6.03;3.50;;;14.70;99.90;;;;;;5044521;28;20193;-83
2021/08/07 03:32:01;;;;;;;3.73;3.33;;;14.70;99.90;;;;;;5043994;28;20170;-83
2021/08/07 03:34:27;;;;;;;3.57;3.27;;;14.70;99.90;;;;;;5042905;28;20204;-83
2021/08/07 03:36:53;;;;;;;5.80;3.10;;;14.70;99.90;;;;;;5042405;28;20274;-83
2021/08/07 03:39:18;;;;;;;5.67;3.30;;;14.80;99.90;;;;;;5041752;28;20267;-83
2021/08/07 03:41:44;;;;;;;5.23;3.50;;;14.80;99.90;;;;;;5040264;28;20217;-83
2021/08/07 03:44:10;;;;;;;3.77;3.37;;;14.80;99.90;;;;;;5039558;28;20185;-83
2021/08/07 03:46:35;;;;;;;3.90;3.10;;;14.80;99.90;;;;;;5041446;28;20197;-83
2021/08/07 03:49:01;;;;;;;6.93;3.13;;;14.80;99.90;;;;;;5041281;28;20174;-83
2021/08/07 03:51:27;;;;;;;5.33;3.30;;;14.80;99.90;;;;;;5040784;28;20273;-83
2021/08/07 03:53:53;;;;;;;4.97;3.43;;;14.80;99.90;;;;;;5039804;28;20178;-83
2021/08/07 03:56:19;;;;;;;5.97;3.10;;;14.80;99.90;;;;;;5040681;28;20260;-83
2021/08/07 03:58:45;;;;;;;6.03;3.20;;;14.80;99.90;;;;;;5040287;28;20209;-83
2021/08/07 04:01:10;;;;;;;6.37;3.37;;;14.70;99.90;;;;;;5041542;28;20210;-82
2021/08/07 04:03:36;;;;;;;3.53;3.00;;;14.70;99.90;;;;;;5048163;28;20181;-83
2021/08/07 04:06:02;;;;;;;4.80;3.10;;;14.70;99.90;;;;;;5047156;28;20198;-82
2021/08/07 04:08:27;;;;;;;4.17;3.03;;;14.70;99.90;;;;;;5052433;28;20175;-82
2021/08/07 04:10:53;;;;;;;4.33;3.27;;;14.70;99.90;;;;;;5046912;28;20204;-83
2021/08/07 04:13:18;;;;;;;7.60;3.40;;;14.70;99.90;;;;;;5040411;28;20542;-83
2021/08/07 04:15:44;;;;;;;4.40;3.20;;;14.70;99.90;;;;;;5038505;28;20247;-83
2021/08/07 04:18:10;;;;;;;5.97;3.17;;;14.70;99.90;;;;;;5040190;28;20261;-83
2021/08/07 04:20:36;;;;;;;4.30;2.77;;;14.70;99.90;;;;;;5039253;28;20711;-83
2021/08/07 04:23:03;;;;;;;4.30;3.30;;;14.70;99.90;;;;;;5038526;28;20176;-83
2021/08/07 04:25:29;;;;;;;7.13;3.30;;;14.70;99.90;;;;;;5038573;28;20204;-83
2021/08/07 04:27:55;;;;;;;3.70;3.33;;;14.70;99.90;;;;;;5038681;28;20264;-83
2021/08/07 04:30:20;;;;;;;4.10;3.50;;;14.70;99.90;;;;;;5038359;28;20178;-82
2021/08/07 04:32:46;;;;;;;4.97;3.40;;;14.70;99.90;;;;;;5039990;28;20179;-83
2021/08/07 04:35:12;;;;;;;4.10;3.17;;;14.60;99.90;;;;;;5038671;28;20198;-84
2021/08/07 04:37:53;;;;;;;6.33;3.23;;;14.60;99.90;;;;;;5040609;28;20174;-82
2021/08/07 04:40:19;;;;;;;4.77;3.37;;;14.60;99.90;;;;;;5038188;28;20198;-82
2021/08/07 04:42:46;;;;;;;3.73;3.20;;;14.70;99.90;;;;;;5039449;28;20167;-83
2021/08/07 04:45:12;;;;;;;4.83;3.40;;;14.70;99.90;;;;;;5039173;28;20210;-83
2021/08/07 04:47:52;;;;;;;4.77;3.53;;;14.70;99.90;;;;;;5038942;28;20583;-83
2021/08/07 04:50:17;;;;;;;6.90;3.10;;;14.70;99.90;;;;;;5039415;28;20166;-82
2021/08/07 04:52:43;;;;;;;6.83;3.13;;;14.70;99.90;;;;;;5039110;28;20177;-83
2021/08/07 04:55:09;;;;;;;6.00;3.60;;;14.70;99.90;;;;;;5037360;28;20675;-83
2021/08/07 04:57:34;;;;;;;4.40;3.27;;;14.70;99.90;;;;;;5037658;28;20185;-82
2021/08/07 05:00:00;;;;;;;3.87;3.13;;;14.70;99.90;;;;;;5036643;28;20245;-82
2021/08/07 05:02:26;;;;;;;4.20;3.33;;;14.70;99.90;;;;;;5036439;28;20245;-82
2021/08/07 05:04:51;;;;;;;6.07;3.90;;;14.70;99.90;;;;;;5037763;28;20216;-82
2021/08/07 05:07:17;;;;;;;5.90;3.53;;;14.70;99.90;;;;;;5036350;28;20183;-82
2021/08/07 05:09:43;;;;;;;14.43;3.60;;;14.80;99.90;;;;;;5036994;28;20174;-82
2021/08/07 05:12:08;;;;;;;5.27;3.30;;;14.80;99.90;;;;;;5036189;28;20544;-82
2021/08/07 05:14:34;;;;;;;5.37;3.87;;;14.80;99.90;;;;;;5036059;28;20193;-82
2021/08/07 05:17:00;;;;;;;3.87;3.40;;;14.80;99.90;;;;;;5044298;28;20174;-83
2021/08/07 05:19:25;;;;;;;5.67;3.47;;;14.90;99.90;;;;;;5038279;28;20189;-83
2021/08/07 05:21:51;;;;;;;4.67;3.80;;;14.90;99.90;;;;;;5039740;28;20208;-83
2021/08/07 05:24:16;;;;;;;4.07;3.50;;;14.90;99.90;;;;;;5039205;28;20576;-82
2021/08/07 05:26:42;;;;;;;5.30;3.53;;;14.90;99.90;;;;;;5038908;28;20216;-83
2021/08/07 05:29:08;;;;;;;6.50;3.60;;;14.90;99.90;;;;;;5039627;28;20570;-82
2021/08/07 05:31:33;;;;;;;6.53;4.13;;;15.00;99.90;;;;;;5038985;28;20174;-83
2021/08/07 05:33:59;;;;;;;6.17;3.83;;;14.90;99.90;;;;;;5036956;28;20180;-83
2021/08/07 05:36:24;;;;;;;5.03;3.40;;;14.90;99.90;;;;;;5038166;28;20199;-83
2021/08/07 05:38:50;;;;;;;5.23;3.63;;;15.00;99.90;;;;;;5037686;28;20185;-83
2021/08/07 05:41:16;;;;;;;5.57;3.43;;;14.90;99.90;;;;;;5037496;28;20201;-82
2021/08/07 05:43:41;;;;;;;6.40;3.30;;;15.00;99.90;;;;;;5037420;28;20186;-83
2021/08/07 05:46:07;;;;;;;5.30;3.60;;;15.00;99.90;;;;;;5037207;28;20221;-83
2021/08/07 05:48:33;;;;;;;4.73;3.80;;;15.00;99.90;;;;;;5038389;28;20660;-83
2021/08/07 05:50:59;;;;;;;3.53;3.23;;;15.10;99.90;;;;;;5036786;28;20182;-83
2021/08/07 05:53:25;;;;;;;4.47;3.77;;;15.10;99.90;;;;;;5037767;28;20182;-83
2021/08/07 05:55:54;;;;;;;5.27;3.33;;;15.20;99.90;;;;;;5037950;28;20714;-82
2021/08/07 05:58:20;;;;;;;6.17;3.30;;;15.30;99.90;;;;;;5038887;28;20182;-83
2021/08/07 06:00:45;;;;;;;5.47;3.17;;;15.30;99.90;;;;;;5037098;28;20202;-81
2021/08/07 06:03:11;;;;;;;3.93;3.20;;;15.40;99.90;;;;;;5035926;28;20182;-80
2021/08/07 06:05:36;;;;;;;4.60;2.97;;;15.40;99.90;;;;;;5036000;28;20741;-80
2021/08/07 06:08:02;;;;;;;6.43;3.27;;;15.50;99.90;;;;;;5036881;28;20228;-80
2021/08/07 06:10:28;;;;;;;3.07;2.73;;;15.50;99.90;;;;;;5036855;28;20182;-82
2021/08/07 06:12:54;;;;;;;3.43;2.80;;;15.60;99.90;;;;;;5036446;28;20196;-82
2021/08/07 06:15:20;;;;;;;4.40;3.10;;;15.70;99.90;;;;;;5037355;28;20202;-82
2021/08/07 06:17:46;;;;;;;4.70;3.07;;;15.70;99.90;;;;;;5038481;28;20183;-82
2021/08/07 06:20:12;;;;;;;5.37;3.00;;;15.80;99.90;;;;;;5038718;28;20206;-82
2021/08/07 06:22:39;;;;;;;6.20;3.00;;;15.80;99.90;;;;;;5037235;28;20178;-82
2021/08/07 06:25:06;;;;;;;3.47;2.60;;;15.90;99.90;;;;;;5037713;28;20201;-80
2021/08/07 06:27:32;;;;;;;4.50;2.90;;;16.00;99.90;;;;;;5036763;28;20702;-82
2021/08/07 06:29:58;;;;;;;4.70;3.07;;;16.10;99.90;;;;;;5035625;28;20217;-81
2021/08/07 06:32:24;;;;;;;3.47;2.80;;;16.10;99.90;;;;;;5036626;28;20172;-81
2021/08/07 06:34:49;;;;;;;3.40;2.53;;;16.20;99.90;;;;;;5035672;28;20201;-81
2021/08/07 06:37:15;;;;;;;3.83;2.30;;;16.20;99.90;;;;;;5038762;28;20529;-84
2021/08/07 06:39:41;;;;;;;6.10;2.90;;;16.20;99.90;;;;;;5038327;28;20499;-84
2021/08/07 06:42:07;;;;;;;3.60;2.43;;;16.30;99.90;;;;;;5037723;28;20210;-84
2021/08/07 06:44:32;;;;;;;2.80;2.30;;;16.30;99.90;;;;;;5037509;28;20201;-84
2021/08/07 06:46:58;;;;;;;3.93;2.70;;;16.30;99.90;;;;;;5036702;28;20244;-84
2021/08/07 06:49:24;;;;;;;5.87;2.33;;;16.40;99.90;;;;;;5036652;28;20182;-85
2021/08/07 06:51:50;;;;;;;4.83;2.80;;;16.50;99.90;;;;;;5036464;28;20183;-84
2021/08/07 06:54:15;;;;;;;4.20;2.33;;;16.50;99.90;;;;;;5036206;28;20190;-84
2021/08/07 06:56:41;;;;;;;3.70;2.33;;;16.60;99.90;;;;;;5036573;28;20207;-85
2021/08/07 06:59:07;;;;;;;2.67;2.13;;;16.70;99.90;;;;;;5038393;28;20174;-85
2021/08/07 07:01:32;;;;;;;2.70;2.20;;;16.70;99.90;;;;;;5037556;28;20206;-85
2021/08/07 07:03:58;;;;;;;3.00;2.00;;;16.80;99.90;;;;;;5038067;28;20259;-85
2021/08/07 07:06:23;;;;;;;5.73;2.17;;;16.90;99.90;;;;;;5036384;28;20200;-83
2021/08/07 07:08:50;;;;;;;3.40;2.27;;;17.00;99.90;;;;;;5037594;28;20175;-83
2021/08/07 07:11:15;;;;;;;3.83;2.30;;;17.10;99.90;;;;;;5035932;28;20183;-83
2021/08/07 07:13:43;;;;;;;3.47;2.07;;;17.30;99.90;;;;;;5037244;28;20230;-83
2021/08/07 07:16:09;;;;;;;4.83;2.27;;;17.40;99.90;;;;;;5039286;28;20209;-83
2021/08/07 07:18:34;;;;;;;3.93;2.10;;;17.40;99.90;;;;;;5040730;28;20235;-83
2021/08/07 07:21:00;;;;;;;3.77;2.30;;;17.50;99.90;;;;;;5041109;28;20204;-83
2021/08/07 07:23:26;;;;;;;3.67;2.00;;;17.60;99.90;;;;;;5039735;28;20212;-82
2021/08/07 07:25:52;;;;;;;2.40;2.20;;;17.70;99.90;;;;;;5039180;28;20202;-83
2021/08/07 07:28:18;;;;;;;4.30;2.20;;;17.80;99.90;;;;;;5040284;28;20215;-83
2021/08/07 07:30:43;;;;;;;3.97;2.10;;;17.90;99.90;;;;;;5039736;28;20182;-84
2021/08/07 07:33:12;;;;;;;4.17;2.03;;;18.10;99.90;;;;;;5039149;28;20275;-84
2021/08/07 07:35:37;;;;;;;3.30;2.07;;;18.20;99.90;;;;;;5040306;28;20675;-84
2021/08/07 07:38:03;;;;;;;4.00;1.93;;;18.30;99.90;;;;;;5038402;28;20245;-83
2021/08/07 07:40:29;;;;;;;2.67;1.97;;;18.50;99.90;;;;;;5039023;28;20735;-83
2021/08/07 07:42:55;;;;;;;4.37;2.00;;;18.60;99.90;;;;;;5041014;28;20654;-84
2021/08/07 07:45:21;;;;;;;2.63;1.93;;;18.80;99.90;;;;;;5040095;28;20219;-83
2021/08/07 07:47:47;;;;;;;2.57;1.97;;;18.90;99.90;;;;;;5039455;28;20532;-83
2021/08/07 07:50:13;;;;;;;3.77;2.50;;;18.90;99.90;;;;;;5038175;28;20270;-83
2021/08/07 07:52:39;;;;;;;2.43;2.23;;;19.10;99.90;;;;;;5039302;28;20258;-83
2021/08/07 07:55:06;;;;;;;1.83;1.70;;;19.30;99.90;;;;;;5038052;28;20234;-83
2021/08/07 07:57:31;;;;;;;3.37;2.00;;;19.40;99.90;;;;;;5039750;28;20178;-83
2021/08/07 07:59:57;;;;;;;2.67;1.90;;;19.70;99.90;;;;;;5039549;28;20262;-83
2021/08/07 08:02:22;;;;;;;1.97;1.60;;;20.00;99.90;;;;;;5035982;28;20269;-83
2021/08/07 08:04:48;;;;;;;3.20;1.90;;;20.10;99.90;;;;;;5036640;28;20237;-82
2021/08/07 08:07:14;;;;;;;3.27;1.83;;;20.30;99.90;;;;;;5037431;28;20183;-83
2021/08/07 08:09:39;;;;;;;2.97;1.70;;;20.40;99.90;;;;;;5037208;28;20199;-83
2021/08/07 08:12:05;;;;;;;3.00;1.83;;;20.50;99.90;;;;;;5036567;28;20676;-83
2021/08/07 08:14:32;;;;;;;3.53;1.87;;;20.70;99.90;;;;;;5041257;28;20182;-84
2021/08/07 08:16:58;;;;;;;4.23;1.83;;;20.90;99.90;;;;;;5039256;28;20591;-83
2021/08/07 08:19:23;;;;;;;2.57;1.97;;;21.00;99.90;;;;;;5039439;28;20173;-84
2021/08/07 08:21:49;;;;;;;2.73;1.80;;;21.00;99.90;;;;;;5039322;28;20291;-83
2021/08/07 08:24:15;;;;;;;2.20;1.83;;;20.90;99.90;;;;;;5039927;28;20174;-84
2021/08/07 08:26:41;;;;;;;4.67;1.97;;;20.80;99.90;;;;;;5038157;28;20194;-84
2021/08/07 08:29:07;;;;;;;2.40;2.10;;;20.70;99.90;;;;;;5039062;28;20181;-84
2021/08/07 08:31:33;;;;;;;2.10;1.90;;;20.70;99.90;;;;;;5039303;28;20602;-83
2021/08/07 08:33:59;;;;;;;3.83;1.80;;;20.70;99.90;;;;;;5039449;28;20241;-84
2021/08/07 08:36:24;;;;;;;2.30;2.03;;;20.70;99.90;;;;;;5039384;28;20202;-83
2021/08/07 08:38:50;;;;;;;2.17;1.80;;;20.70;99.90;;;;;;5038661;28;20181;-82
2021/08/07 08:41:16;;;;;;;2.40;1.90;;;20.80;99.90;;;;;;5038549;28;20293;-83
2021/08/07 08:43:43;;;;;;;4.23;2.00;;;20.90;99.90;;;;;;5040249;28;20270;-83
2021/08/07 08:46:10;;;;;;;3.60;1.93;;;20.90;99.90;;;;;;5039706;28;20229;-83
2021/08/07 08:48:37;;;;;;;2.10;1.90;;;21.00;99.90;;;;;;5040550;28;20174;-83
2021/08/07 08:51:08;;;;;;;2.37;1.90;;;21.20;99.90;;;;;;5043733;28;20178;-82
2021/08/07 08:53:39;;;;;;;3.10;2.07;;;21.50;99.90;;;;;;5043757;28;20236;-83
2021/08/07 08:56:05;;;;;;;2.20;2.00;;;21.80;99.90;;;;;;5044029;28;20270;-84
2021/08/07 08:58:35;;;;;;;3.20;2.30;;;22.00;99.90;;;;;;5044473;28;20217;-83
2021/08/07 09:01:05;;;;;;;2.33;2.03;;;22.00;99.90;;;;;;5045257;28;20198;-83
2021/08/07 09:03:31;;;;;;;2.50;1.70;;;22.00;99.90;;;;;;5044761;28;20174;-83
2021/08/07 09:05:56;;;;;;;2.93;1.73;;;22.00;99.90;;;;;;5043156;28;20218;-83
2021/08/07 09:08:22;;;;;;;2.00;1.80;;;21.90;99.90;;;;;;5045908;28;20250;-84
2021/08/07 09:11:26;;;;;;;2.43;1.80;;;22.00;99.90;;;;;;5044018;28;20523;-83
2021/08/07 09:14:31;;;;;;;1.87;1.73;;;22.30;99.90;;;;;;5043554;28;20222;-83
2021/08/07 09:17:03;;;;;;;2.27;1.80;;;22.70;99.90;;;;;;5043878;28;20159;-84
2021/08/07 09:19:44;;;;;;;2.20;1.93;;;22.90;99.90;;;;;;5042158;28;20182;-84
2021/08/07 09:22:31;;;;;;;2.03;1.50;;;23.00;99.90;;;;;;5040817;28;20197;-85
2021/08/07 09:25:09;;;;;;;2.93;1.87;;;22.80;99.90;;;;;;5042895;28;20201;-84
2021/08/07 09:27:51;;;;;;;2.40;1.70;;;22.80;99.90;;;;;;5043257;28;20178;-85
2021/08/07 09:30:16;;;;;;;2.00;1.67;;;22.80;99.90;;;;;;5042066;28;20181;-85
2021/08/07 09:32:58;;;;;;;2.00;1.60;;;22.90;99.90;;;;;;5043523;28;20170;-85
2021/08/07 09:35:26;;;;;;;3.00;1.43;;;22.90;99.90;;;;;;5043637;28;20191;-85
2021/08/07 09:38:19;;;;;;;2.13;1.60;;;23.00;99.90;;;;;;5042401;28;20197;-84
2021/08/07 09:41:00;;;;;;;4.57;1.70;;;23.00;99.90;;;;;;5038573;28;20296;-82
2021/08/07 09:43:31;;;;;;;2.03;1.73;;;22.90;99.90;;;;;;5038159;28;20234;-82
2021/08/07 09:46:00;;;;;;;2.80;1.73;;;22.90;99.90;;;;;;5040579;28;20212;-82
2021/08/07 09:48:32;;;;;;;3.33;1.50;;;23.00;99.90;;;;;;5040245;28;20203;-82
2021/08/07 09:50:58;;;;;;;2.27;1.67;;;23.20;99.90;;;;;;5037112;28;20196;-82
2021/08/07 09:53:27;;;;;;;2.43;2.20;;;23.30;99.90;;;;;;5037368;28;20182;-82
2021/08/07 09:56:05;;;;;;;3.13;1.80;;;23.30;99.90;;;;;;5037732;28;20745;-82
2021/08/07 09:58:31;;;;;;;1.87;1.63;;;23.20;99.90;;;;;;5038336;28;20642;-82
2021/08/07 10:00:57;;;;;;;7.50;4.33;;;23.10;99.90;;;;;;5037070;28;20210;-82
2021/08/07 10:03:27;;;;;;;10.97;6.03;;;23.10;99.90;;;;;;5036772;28;20179;-82
2021/08/07 10:05:53;;;;;;;2.87;2.47;;;23.10;99.90;;;;;;5038183;28;20210;-82
2021/08/07 10:08:19;;;;;;;2.93;1.70;;;23.00;99.90;;;;;;5036275;28;20179;-80
2021/08/07 10:10:48;;;;;;;2.80;2.03;;;22.90;99.90;;;;;;5037196;28;20178;-80
2021/08/07 10:13:14;;;;;;;2.87;1.50;;;22.80;99.90;;;;;;5035512;28;20189;-81
2021/08/07 10:15:41;;;;;;;2.53;1.43;;;22.80;99.90;;;;;;5035402;28;20201;-81
2021/08/07 10:18:08;;;;;;;2.57;1.77;;;22.70;99.90;;;;;;5038483;28;20216;-84
2021/08/07 10:20:38;;;;;;;3.00;1.90;;;22.80;99.90;;;;;;5036195;28;20230;-82
2021/08/07 10:23:04;;;;;;;3.90;1.87;;;22.90;99.90;;;;;;5036098;28;20166;-82
2021/08/07 10:25:32;;;;;;;3.10;1.87;;;23.10;99.90;;;;;;5033853;28;20193;-83
2021/08/07 10:28:00;;;;;;;2.30;1.57;;;23.30;99.90;;;;;;5035469;28;20611;-82
2021/08/07 10:30:28;;;;;;;3.07;1.70;;;23.60;99.90;;;;;;5036254;28;20639;-83
2021/08/07 10:32:58;;;;;;;3.73;1.60;;;24.00;99.90;;;;;;5034809;28;20183;-83
2021/08/07 10:35:28;;;;;;;3.83;1.60;;;24.40;99.90;;;;;;5035827;28;20193;-82
2021/08/07 10:37:56;;;;;;;2.20;1.43;;;24.90;99.90;;;;;;5034588;28;20250;-83
2021/08/07 10:40:23;;;;;;;2.23;1.60;;;25.10;99.90;;;;;;5037117;28;20199;-83
2021/08/07 10:42:51;;;;;;;2.17;1.30;;;25.20;99.90;;;;;;5037084;28;20199;-83
2021/08/07 10:45:17;;;;;;;3.87;1.87;;;25.20;99.90;;;;;;5035893;28;20614;-82
2021/08/07 10:47:45;;;;;;;3.20;2.03;;;25.20;99.90;;;;;;5037203;28;20286;-83
2021/08/07 10:50:27;;;;;;;1.97;1.70;;;25.00;99.90;;;;;;5037671;28;20578;-82
2021/08/07 10:52:55;;;;;;;9.77;2.23;;;25.00;99.90;;;;;;5039899;28;20199;-82
2021/08/07 10:55:45;;;;;;;2.70;1.50;;;24.90;99.90;;;;;;5039300;28;20561;-82
2021/08/07 10:58:32;;;;;;;2.47;2.03;;;24.80;99.90;;;;;;5039824;28;20187;-82
2021/08/07 11:01:21;;;;;;;3.70;2.50;;;25.00;99.90;;;;;;5042500;28;20210;-82
2021/08/07 11:04:02;;;;;;;2.87;1.80;;;24.70;99.90;;;;;;5045018;28;20170;-82
2021/08/07 11:06:43;;;;;;;3.03;2.00;;;24.60;99.90;;;;;;5048711;28;20208;-83
2021/08/07 11:09:14;;;;;;;2.27;1.67;;;25.10;99.90;;;;;;5041302;28;20286;-84
2021/08/07 11:11:41;;;;;;;2.63;1.90;;;25.50;99.90;;;;;;5041710;28;20177;-84
2021/08/07 11:14:24;;;;;;;3.10;2.07;;;25.90;99.90;;;;;;5040328;28;20181;-84
2021/08/07 11:17:05;;;;;;;2.57;1.50;;;26.20;99.90;;;;;;5041916;28;20640;-84
2021/08/07 11:19:56;;;;;;;1.60;1.50;;;26.30;99.90;;;;;;5040461;28;20174;-84
2021/08/07 11:22:40;;;;;;;2.73;1.90;;;26.40;99.90;;;;;;5040024;28;20198;-82
2021/08/07 11:25:11;;;;;;;3.67;1.77;;;26.20;99.90;;;;;;5040247;28;20194;-82
2021/08/07 11:27:46;;;;;;;2.20;1.57;;;25.90;99.90;;;;;;5039591;28;20174;-82
2021/08/07 11:30:18;;;;;;;3.00;1.47;;;25.50;99.90;;;;;;5040801;28;20170;-82
2021/08/07 11:32:56;;;;;;;4.53;1.93;;;25.10;99.90;;;;;;5041445;28;20178;-84
2021/08/07 11:35:31;;;;;;;3.03;1.73;;;24.70;99.90;;;;;;5041205;28;20283;-82
2021/08/07 11:38:06;;;;;;;3.07;2.00;;;24.20;99.90;;;;;;5041028;28;20213;-84
2021/08/07 11:40:40;;;;;;;3.87;1.80;;;23.80;99.90;;;;;;5040971;28;20221;-84
2021/08/07 11:43:12;;;;;;;2.73;1.97;;;23.50;99.90;;;;;;5041358;28;20169;-84
2021/08/07 11:45:39;;;;;;;3.50;1.90;;;23.40;99.90;;;;;;5040033;28;20218;-84
2021/08/07 11:48:06;;;;;;;2.27;1.83;;;23.30;99.90;;;;;;5040312;28;20171;-84
2021/08/07 11:50:33;;;;;;;3.47;2.20;;;23.20;99.90;;;;;;5041225;28;20193;-85
2021/08/07 11:52:59;;;;;;;4.10;1.70;;;23.10;99.90;;;;;;5041020;28;20545;-84
2021/08/07 11:55:33;;;;;;;3.60;2.20;;;23.10;99.90;;;;;;5041505;28;20621;-84
2021/08/07 11:58:10;;;;;;;3.10;1.90;;;23.00;99.90;;;;;;5039519;28;20245;-84
2021/08/07 12:00:39;;;;;;;3.73;2.17;;;23.00;99.90;;;;;;5039247;28;20260;-84
2021/08/07 12:03:07;;;;;;;3.30;2.00;;;23.00;99.90;;;;;;5040369;28;20265;-84
2021/08/07 12:05:34;;;;;;;7.60;2.10;;;22.90;99.90;;;;;;5041505;28;20723;-84
2021/08/07 12:08:09;;;;;;;4.23;2.00;;;22.90;99.90;;;;;;5040962;28;20192;-84
2021/08/07 12:10:44;;;;;;;1.83;1.70;;;23.00;99.90;;;;;;5048239;28;20182;-83
2021/08/07 12:13:10;;;;;;;2.37;1.90;;;23.00;99.90;;;;;;5050253;28;20183;-82
2021/08/07 12:15:35;;;;;;;3.70;2.30;;;22.90;99.90;;;;;;5049659;28;20206;-83
2021/08/07 12:18:01;;;;;;;4.73;1.80;;;22.80;99.90;;;;;;5039544;28;20178;-83
2021/08/07 12:20:27;;;;;;;6.17;2.17;;;22.70;99.90;;;;;;5036322;28;20208;-82
2021/08/07 12:22:54;;;;;;;3.03;1.87;;;22.50;99.90;;;;;;5037318;28;20206;-82
2021/08/07 12:25:20;;;;;;;3.57;1.87;;;22.40;99.90;;;;;;5038627;28;20209;-82
2021/08/07 12:28:12;;;;;;;2.40;2.00;;;22.20;99.90;;;;;;5037176;28;20178;-82
2021/08/07 12:31:03;;;;;;;3.80;1.63;;;21.90;99.90;;;;;;5038541;28;20656;-82
2021/08/07 12:33:37;;;;;;;5.60;1.77;;;21.80;99.90;;;;;;5037215;28;20194;-82
2021/08/07 12:36:14;;;;;;;6.40;2.07;;;21.60;99.90;;;;;;5038675;28;20194;-83
2021/08/07 12:38:46;;;;;;;4.00;1.67;;;21.50;99.90;;;;;;5037161;28;20663;-83
2021/08/07 12:41:18;;;;;;;2.70;1.83;;;21.40;99.90;;;;;;5038241;28;20205;-82
2021/08/07 12:43:44;;;;;;;2.27;1.97;;;21.40;99.90;;;;;;5038240;28;20647;-82
2021/08/07 12:46:13;;;;;;;3.50;2.10;;;21.30;99.90;;;;;;5036879;28;20304;-83
2021/08/07 12:48:56;;;;;;;5.80;2.40;;;21.20;99.90;;;;;;5037103;28;20257;-83
2021/08/07 12:51:34;;;;;;;4.47;2.00;;;21.20;99.90;;;;;;5037388;28;20170;-83
2021/08/07 12:54:15;;;;;;;3.40;1.80;;;21.20;99.90;;;;;;5036296;28;20170;-83
2021/08/07 12:56:46;;;;;;;2.33;1.90;;;21.10;99.90;;;;;;5036132;28;20221;-83