Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:33;;;;;;;19.60;8.63;;;;;;;6.80;88.49;100019.31;3139772;28;20005;-64
2022/11/30 00:02:05;;;;;;;18.05;8.60;;;;;;;6.85;88.53;100020.03;3139836;28;20070;-64
2022/11/30 00:03:37;;;;;;;20.92;8.50;;;;;;;6.53;88.00;99967.38;3128190;28;20064;-64
2022/11/30 00:05:08;;;;;;;16.35;8.95;;;;;;;6.85;88.36;100012.28;3140208;28;20075;-65
2022/11/30 00:06:42;;;;;;;21.65;9.85;;;;;;;6.93;88.28;100033.66;3139877;28;20111;-64
2022/11/30 00:08:15;;;;;;;19.80;9.40;;;;;;;6.90;88.33;100025.13;3141715;28;20106;-64
2022/11/30 00:09:47;;;;;;;;;;;;;;;6.86;88.21;100029.50;3140725;28;20857;-68
2022/11/30 00:11:20;;;;;;;18.98;8.02;;;;;;;6.86;88.23;100029.50;3139964;28;19931;-64
2022/11/30 00:12:54;;;;;;;16.55;8.20;;;;;;;6.87;88.64;100036.41;3139517;28;20056;-66
2022/11/30 00:14:26;;;;;;;19.20;8.70;;;;;;;6.88;88.47;100035.50;3140025;28;20598;-66
2022/11/30 00:15:59;;;;;;;24.05;10.38;;;;;;;6.90;88.42;100036.31;3140114;28;20101;-65
2022/11/30 00:17:31;;;;;;;18.88;8.15;;;;;;;6.85;88.41;100027.81;3139471;28;20052;-66
2022/11/30 00:19:02;;;;;;;13.20;6.63;;;;;;;6.89;88.36;100028.56;3139987;28;20519;-66
2022/11/30 00:20:34;;;;;;;14.55;6.78;;;;;;;6.85;88.28;100027.81;3139891;28;20136;-66
2022/11/30 00:22:06;;;;;;;12.80;6.40;;;;;;;6.88;88.26;100032.91;3139777;28;20067;-66
2022/11/30 00:23:41;;;;;;;15.52;6.70;;;;;;;6.84;88.31;100028.72;3139800;28;20059;-66
2022/11/30 00:25:13;;;;;;;16.20;7.68;;;;;;;6.83;88.49;100025.28;3139965;28;20052;-66
2022/11/30 00:26:45;;;;;;;18.77;7.80;;;;;;;6.88;88.27;100040.69;3139637;28;20106;-66
2022/11/30 00:28:17;;;;;;;15.43;7.57;;;;;;;6.87;88.28;100033.81;3139866;28;20056;-66
2022/11/30 00:29:49;;;;;;;17.58;8.10;;;;;;;6.84;88.41;100021.78;3139730;28;20079;-66
2022/11/30 00:31:21;;;;;;;22.70;9.73;;;;;;;6.90;88.49;100027.72;3139495;28;20052;-65
2022/11/30 00:32:56;;;;;;;18.33;8.98;;;;;;;6.89;88.33;100026.88;3139902;28;20048;-65
2022/11/30 00:34:28;;;;;;;19.45;9.63;;;;;;;6.87;88.65;100028.63;3139695;28;20052;-67
2022/11/30 00:36:02;;;;;;;22.23;8.98;;;;;;;6.75;88.52;100010.84;3139626;28;20052;-66
2022/11/30 00:37:35;;;;;;;20.05;9.15;;;;;;;6.87;88.72;100026.03;3139524;28;20646;-65
2022/11/30 00:39:08;;;;;;;17.73;8.70;;;;;;;6.89;88.61;100029.44;3127390;28;20053;-65
2022/11/30 00:40:40;;;;;;;20.02;9.38;;;;;;;6.89;88.75;100024.28;3138938;28;20048;-65
2022/11/30 00:42:13;;;;;;;18.08;9.07;;;;;;;6.87;88.81;100010.50;3139486;28;20122;-65
2022/11/30 00:43:45;;;;;;;18.73;8.57;;;;;;;6.92;88.40;100019.00;3139333;28;20053;-65
2022/11/30 00:45:17;;;;;;;20.08;9.68;;;;;;;6.92;88.71;100018.13;3139732;28;21112;-65
2022/11/30 00:46:49;;;;;;;21.08;9.70;;;;;;;6.90;88.74;100007.84;3139606;28;20052;-65
2022/11/30 00:48:21;;;;;;;18.95;8.95;;;;;;;6.84;88.54;100003.66;3138956;28;20058;-65
2022/11/30 00:49:53;;;;;;;19.98;9.85;;;;;;;6.92;88.80;100020.72;3139806;28;20052;-66
2022/11/30 00:51:25;;;;;;;19.58;9.38;;;;;;;6.90;88.64;100020.78;3139603;28;20052;-65
2022/11/30 00:52:57;;;;;;;18.87;9.13;;;;;;;6.88;88.62;100014.78;3139143;28;20056;-65
2022/11/30 00:54:29;;;;;;;18.17;8.80;;;;;;;6.87;88.78;100004.50;3139537;28;20314;-64
2022/11/30 00:56:01;;;;;;;16.05;7.55;;;;;;;6.93;88.77;100010.34;3139680;28;20056;-64
2022/11/30 00:57:33;;;;;;;15.82;7.80;;;;;;;6.91;88.75;100014.72;3139205;28;20194;-65
2022/11/30 00:59:05;;;;;;;12.48;7.00;;;;;;;6.89;88.85;100006.16;3139068;28;20052;-64
2022/11/30 01:00:37;;;;;;;12.90;6.35;;;;;;;6.91;88.76;100009.53;3139468;28;20048;-64
2022/11/30 01:02:09;;;;;;;13.05;6.47;;;;;;;6.91;88.61;100011.28;3139227;28;20052;-64
2022/11/30 01:03:41;;;;;;;13.77;7.07;;;;;;;6.87;88.76;100013.09;3139284;28;20503;-65
2022/11/30 01:05:13;;;;;;;14.80;6.55;;;;;;;6.90;88.64;100009.59;3139471;28;20150;-65
2022/11/30 01:06:45;;;;;;;11.15;6.35;;;;;;;6.87;88.48;100005.34;3126760;28;20488;-66
2022/11/30 01:08:17;;;;;;;15.85;7.10;;;;;;;6.50;88.70;99946.75;3137957;28;20076;-65
2022/11/30 01:09:50;;;;;;;13.82;6.70;;;;;;;6.90;88.73;100005.25;3139394;28;20488;-65
2022/11/30 01:11:25;;;;;;;12.90;6.95;;;;;;;6.93;88.78;100009.50;3139212;28;20621;-65
2022/11/30 01:12:56;;;;;;;12.57;5.97;;;;;;;6.92;88.92;100007.78;3139040;28;20133;-66
2022/11/30 01:14:27;;;;;;;13.30;6.75;;;;;;;6.91;88.68;100012.13;3139126;28;20496;-66
2022/11/30 01:15:59;;;;;;;12.40;7.22;;;;;;;6.78;88.77;99996.06;3139301;28;20048;-65
2022/11/30 01:17:31;;;;;;;15.35;7.03;;;;;;;6.91;88.83;100022.47;3139608;28;20082;-68
2022/11/30 01:19:02;;;;;;;13.45;6.93;;;;;;;6.89;88.78;100013.91;3139823;28;20632;-66
2022/11/30 01:20:35;;;;;;;13.57;6.68;;;;;;;6.90;88.77;100018.19;3139115;28;20200;-67
2022/11/30 01:22:06;;;;;;;9.30;4.85;;;;;;;6.90;88.92;100025.13;3139352;28;20454;-65
2022/11/30 01:23:38;;;;;;;9.07;5.13;;;;;;;6.83;89.05;100007.16;3139524;28;20057;-66
2022/11/30 01:25:12;;;;;;;11.90;5.65;;;;;;;6.83;88.84;100004.56;3139017;28;20056;-66
2022/11/30 01:26:44;;;;;;;15.00;7.03;;;;;;;6.88;89.04;100016.53;3139779;28;20060;-66
2022/11/30 01:28:15;;;;;;;13.27;6.22;;;;;;;6.88;89.09;100013.94;3139302;28;20052;-66
2022/11/30 01:29:47;;;;;;;14.65;6.97;;;;;;;6.85;88.98;100007.09;3139015;28;20640;-66
2022/11/30 01:31:19;;;;;;;12.18;6.00;;;;;;;6.43;88.91;99936.63;3139506;28;20691;-66
2022/11/30 01:32:51;;;;;;;11.52;6.90;;;;;;;6.89;89.20;100013.91;3139108;28;20532;-65
2022/11/30 01:34:23;;;;;;;13.63;7.22;;;;;;;6.82;89.08;100002.00;3138986;28;20052;-65
2022/11/30 01:36:01;;;;;;;12.65;6.53;;;;;;;6.80;89.12;100008.97;3139317;28;20060;-65
2022/11/30 01:37:33;;;;;;;13.43;6.68;;;;;;;6.87;88.97;100017.44;3139167;28;20764;-65
2022/11/30 01:39:09;;;;;;;13.13;7.07;;;;;;;6.87;89.04;100010.50;3126863;28;20053;-65
2022/11/30 01:40:49;;;;;;;12.07;7.10;;;;;;;6.87;89.03;100010.50;3138298;28;20056;-65
2022/11/30 01:42:21;;;;;;;14.38;6.90;;;;;;;6.86;88.98;100008.78;3139027;28;20052;-65
2022/11/30 01:43:55;;;;;;;12.25;6.15;;;;;;;6.87;89.14;100010.50;3138907;28;20542;-66
2022/11/30 01:45:27;;;;;;;11.60;6.20;;;;;;;6.86;89.18;100003.63;3139282;28;20056;-65
2022/11/30 01:47:01;;;;;;;11.35;5.72;;;;;;;6.87;89.06;99999.31;3138900;28;20056;-66
2022/11/30 01:48:33;;;;;;;9.52;5.15;;;;;;;6.87;89.06;99999.31;3139194;28;20052;-65
2022/11/30 01:50:08;;;;;;;9.07;5.18;;;;;;;6.85;89.05;99996.75;3139202;28;20113;-65
2022/11/30 01:51:44;;;;;;;9.95;5.32;;;;;;;6.81;88.82;99990.81;3138921;28;20140;-65
2022/11/30 01:53:16;;;;;;;8.40;4.90;;;;;;;6.89;89.02;100000.09;3139083;28;20052;-65
2022/11/30 01:54:51;;;;;;;11.00;4.80;;;;;;;6.86;88.95;99998.44;3138845;28;20570;-65
2022/11/30 01:56:25;;;;;;;9.40;4.95;;;;;;;6.89;88.82;100000.97;3139227;28;20122;-65
2022/11/30 01:58:01;;;;;;;9.85;5.40;;;;;;;6.89;88.79;100000.09;3139318;28;20057;-65
2022/11/30 01:59:33;;;;;;;8.93;4.95;;;;;;;6.79;88.87;99977.06;3138849;28;20608;-65
2022/11/30 02:01:05;;;;;;;10.70;4.82;;;;;;;6.86;89.00;99993.25;3138704;28;20052;-65
2022/11/30 02:02:47;;;;;;;8.85;5.50;;;;;;;6.28;88.90;99896.50;3139208;28;20098;-65
2022/11/30 02:04:22;;;;;;;10.40;5.10;;;;;;;6.51;89.01;99935.53;3139194;28;20040;-65
2022/11/30 02:05:54;;;;;;;11.45;5.55;;;;;;;6.86;89.05;99992.41;3138983;28;20076;-65
2022/11/30 02:07:25;;;;;;;12.20;5.90;;;;;;;6.83;88.93;99989.03;3138956;28;20102;-66
2022/11/30 02:08:57;;;;;;;8.85;5.20;;;;;;;6.77;89.07;99983.16;3139080;28;20088;-66
2022/11/30 02:10:32;;;;;;;11.35;5.22;;;;;;;6.89;89.11;99992.34;3139044;28;20068;-65
2022/11/30 02:12:08;;;;;;;11.27;5.10;;;;;;;6.87;89.04;99994.97;3138716;28;20048;-65
2022/11/30 02:13:51;;;;;;;9.98;5.50;;;;;;;6.83;88.96;99983.00;3139090;28;20508;-66
2022/11/30 02:15:28;;;;;;;13.00;5.57;;;;;;;6.76;89.08;99973.69;3126420;28;20603;-65
2022/11/30 02:17:10;;;;;;;10.35;5.55;;;;;;;6.88;89.12;99994.06;3126852;28;20049;-66
2022/11/30 02:18:54;;;;;;;11.07;5.28;;;;;;;6.84;89.25;99985.56;3126734;28;20056;-65
2022/11/30 02:20:46;;;;;;;10.00;5.25;;;;;;;6.87;89.29;99989.81;3135712;28;20875;-65
2022/11/30 02:22:29;;;;;;;9.18;4.70;;;;;;;6.72;89.25;99964.34;3126921;28;20110;-65
2022/11/30 02:24:18;;;;;;;9.40;5.10;;;;;;;6.89;89.24;99992.34;3139162;28;20120;-65
2022/11/30 02:25:57;;;;;;;9.38;4.78;;;;;;;6.16;89.16;99871.81;3139659;28;20061;-65
2022/11/30 02:27:45;;;;;;;9.00;4.82;;;;;;;6.74;89.05;99971.13;3141204;28;20576;-64
2022/11/30 02:29:23;;;;;;;9.45;5.20;;;;;;;6.90;89.35;99994.06;3141067;28;20117;-65
2022/11/30 02:30:58;;;;;;;10.45;5.35;;;;;;;6.83;89.22;99983.00;3141205;28;20055;-65
2022/11/30 02:32:35;;;;;;;9.63;5.40;;;;;;;6.78;89.18;99979.69;3140633;28;20048;-65
2022/11/30 02:34:09;;;;;;;9.57;4.93;;;;;;;6.91;89.29;99994.00;3141152;28;20118;-65
2022/11/30 02:35:46;;;;;;;10.23;5.53;;;;;;;6.80;89.13;99978.78;3141226;28;20117;-66
2022/11/30 02:37:18;;;;;;;9.20;5.35;;;;;;;6.91;89.10;100000.91;3141130;28;20048;-66
2022/11/30 02:38:52;;;;;;;9.73;5.50;;;;;;;6.92;89.34;99998.31;3151454;28;20067;-66
2022/11/30 02:40:24;;;;;;;11.45;6.45;;;;;;;6.39;89.07;99904.84;3143233;28;20053;-66
2022/11/30 02:41:56;;;;;;;13.40;6.82;;;;;;;6.95;89.10;99998.22;3141089;28;20048;-66
2022/11/30 02:43:30;;;;;;;14.55;7.18;;;;;;;6.96;89.15;99994.72;3140802;28;20121;-66
2022/11/30 02:45:06;;;;;;;12.98;7.15;;;;;;;6.97;89.22;99996.41;3140375;28;20649;-66
2022/11/30 02:46:51;;;;;;;13.20;7.03;;;;;;;6.98;89.04;100002.44;3140934;28;20070;-65
2022/11/30 02:48:32;;;;;;;12.32;6.43;;;;;;;6.91;89.10;99996.59;3140771;28;20052;-66
2022/11/30 02:50:11;;;;;;;13.52;6.93;;;;;;;6.96;89.17;100005.09;3140983;28;20056;-66
2022/11/30 02:51:44;;;;;;;11.43;6.88;;;;;;;6.97;88.92;100005.94;3140876;28;20053;-65
2022/11/30 02:53:17;;;;;;;13.00;6.78;;;;;;;6.96;89.13;100007.66;3140491;28;20079;-65
2022/11/30 02:54:48;;;;;;;14.10;6.88;;;;;;;6.94;89.05;100001.69;3140794;28;20052;-65
2022/11/30 02:56:21;;;;;;;13.35;7.53;;;;;;;6.57;88.97;99943.16;3140833;28;20077;-66
2022/11/30 02:57:53;;;;;;;15.17;7.47;;;;;;;6.96;88.91;100002.50;3140428;28;20059;-65
2022/11/30 02:59:25;;;;;;;15.43;7.63;;;;;;;6.97;89.02;100011.09;3140714;28;20307;-65
2022/11/30 03:00:58;;;;;;;14.00;7.25;;;;;;;6.97;89.19;100006.78;3140932;28;20066;-66
2022/11/30 03:02:30;;;;;;;12.35;7.07;;;;;;;6.98;89.03;100011.06;3133667;28;20048;-65
2022/11/30 03:04:01;;;;;;;14.38;8.30;;;;;;;6.99;88.94;100014.50;3140824;28;20587;-66
2022/11/30 03:05:33;;;;;;;16.52;8.25;;;;;;;7.00;88.79;100011.03;3140497;28;20350;-66
2022/11/30 03:07:05;;;;;;;14.35;7.38;;;;;;;6.86;88.69;99980.31;3140477;28;20388;-66
2022/11/30 03:08:36;;;;;;;16.25;8.73;;;;;;;6.98;88.85;100003.31;3140831;28;20056;-66
2022/11/30 03:10:09;;;;;;;16.52;8.73;;;;;;;7.00;89.04;100009.28;3140627;28;20052;-66
2022/11/30 03:11:41;;;;;;;18.15;9.55;;;;;;;6.87;88.79;99991.53;3140432;28;20074;-66
2022/11/30 03:13:13;;;;;;;16.95;9.35;;;;;;;6.99;88.84;100004.16;3140677;28;20048;-66
2022/11/30 03:14:45;;;;;;;17.15;9.60;;;;;;;6.90;88.68;99989.72;3140636;28;20059;-65
2022/11/30 03:16:18;;;;;;;18.00;9.27;;;;;;;7.00;88.66;100009.28;3140313;28;20139;-65
2022/11/30 03:17:50;;;;;;;19.20;9.82;;;;;;;7.01;88.80;100010.13;3140751;28;20448;-66
2022/11/30 03:19:22;;;;;;;19.50;9.77;;;;;;;7.01;88.81;100004.94;3140604;28;20045;-65
2022/11/30 03:20:54;;;;;;;17.30;9.45;;;;;;;6.97;88.87;100003.34;3140151;28;20064;-65
2022/11/30 03:22:25;;;;;;;18.73;9.35;;;;;;;6.90;88.79;99986.28;3140479;28;20105;-65
2022/11/30 03:23:57;;;;;;;21.00;10.65;;;;;;;7.03;88.90;100009.19;3140700;28;20519;-65
2022/11/30 03:25:29;;;;;;;20.58;10.60;;;;;;;7.04;88.75;100012.66;3140238;28;20060;-65
2022/11/30 03:27:02;;;;;;;19.48;9.85;;;;;;;7.03;88.79;100010.94;3140600;28;20067;-65
2022/11/30 03:28:34;;;;;;;18.23;9.10;;;;;;;7.05;88.85;100011.75;3140427;28;20138;-65
2022/11/30 03:30:07;;;;;;;14.90;8.10;;;;;;;7.03;88.73;100009.19;3140238;28;20056;-65
2022/11/30 03:31:41;;;;;;;20.30;9.60;;;;;;;6.97;88.70;100001.59;3140702;28;20053;-65
2022/11/30 03:33:11;;;;;;;;;;;;;;;6.92;88.67;100007.78;3140799;28;20105;-65
2022/11/30 03:34:43;;;;;;;16.95;9.05;;;;;;;6.90;89.00;100010.44;3140278;28;20629;-65
2022/11/30 03:36:15;;;;;;;15.32;8.07;;;;;;;6.93;88.96;100012.94;3139650;28;20593;-65
2022/11/30 03:37:47;;;;;;;15.85;8.55;;;;;;;6.96;88.78;100014.59;3141816;28;20060;-65
2022/11/30 03:39:19;;;;;;;15.25;8.68;;;;;;;6.97;88.89;100017.13;3152358;28;20059;-65
2022/11/30 03:40:58;;;;;;;15.10;8.13;;;;;;;6.98;88.55;100012.78;3140353;28;20118;-65
2022/11/30 03:42:30;;;;;;;17.10;9.02;;;;;;;6.96;88.39;100015.44;3127949;28;20102;-65
2022/11/30 03:44:01;;;;;;;16.67;8.25;;;;;;;6.96;88.54;100019.78;3139341;28;20082;-65
2022/11/30 03:45:33;;;;;;;15.95;8.68;;;;;;;6.97;88.58;100014.53;3140055;28;20058;-66
2022/11/30 03:47:07;;;;;;;15.90;8.45;;;;;;;6.98;88.55;100023.16;3140079;28;20170;-66
2022/11/30 03:48:40;;;;;;;15.85;8.70;;;;;;;6.92;88.61;100008.66;3135384;28;20064;-66
2022/11/30 03:50:12;;;;;;;14.48;8.02;;;;;;;6.93;88.50;100014.69;3140224;28;20063;-65
2022/11/30 03:51:43;;;;;;;15.23;8.50;;;;;;;6.90;88.16;100009.59;3140147;28;20056;-64
2022/11/30 03:53:15;;;;;;;14.18;8.25;;;;;;;6.96;88.34;100023.22;3140097;28;20462;-64
2022/11/30 03:54:47;;;;;;;15.23;8.50;;;;;;;6.97;88.27;100022.31;3140196;28;20426;-65
2022/11/30 03:56:18;;;;;;;16.67;8.27;;;;;;;6.94;88.03;100014.63;3140107;28;20056;-65
2022/11/30 03:57:49;;;;;;;14.98;8.90;;;;;;;6.98;88.04;100021.44;3136818;28;20052;-66
2022/11/30 03:59:21;;;;;;;16.15;8.63;;;;;;;6.98;88.21;100013.66;3139952;28;20044;-65
2022/11/30 04:01:00;;;;;;;15.52;7.97;;;;;;;6.98;88.01;100016.25;3139690;28;20075;-66
2022/11/30 04:02:33;;;;;;;19.00;9.52;;;;;;;6.98;88.09;100024.03;3133458;28;20052;-66
2022/11/30 04:04:06;;;;;;;13.77;7.93;;;;;;;6.96;88.33;100004.25;3139868;28;20133;-65
2022/11/30 04:05:37;;;;;;;14.55;8.20;;;;;;;6.97;88.38;100011.94;3140018;28;20576;-66
2022/11/30 04:07:09;;;;;;;16.63;8.65;;;;;;;7.02;88.30;100015.28;3140307;28;20060;-66
2022/11/30 04:08:41;;;;;;;13.55;7.93;;;;;;;7.00;88.62;100011.03;3139584;28;20134;-66
2022/11/30 04:10:13;;;;;;;14.68;7.70;;;;;;;6.95;88.77;100010.28;3140238;28;20098;-66
2022/11/30 04:11:45;;;;;;;14.95;7.57;;;;;;;6.93;88.92;100010.34;3140049;28;20056;-66
2022/11/30 04:13:16;;;;;;;16.55;8.70;;;;;;;7.03;88.83;100023.88;3139862;28;20194;-65
2022/11/30 04:14:48;;;;;;;13.02;6.93;;;;;;;7.04;88.85;100029.03;3139579;28;20056;-65
2022/11/30 04:16:20;;;;;;;14.45;7.60;;;;;;;7.02;89.19;100020.44;3139741;28;20049;-65
2022/11/30 04:17:52;;;;;;;11.68;6.88;;;;;;;6.95;89.18;100016.34;3139824;28;20056;-65
2022/11/30 04:19:24;;;;;;;12.52;7.28;;;;;;;6.98;89.46;100024.03;3139991;28;20052;-65
2022/11/30 04:20:57;;;;;;;12.45;6.45;;;;;;;6.93;89.65;100014.69;3140044;28;20168;-65
2022/11/30 04:22:29;;;;;;;12.38;6.70;;;;;;;6.97;89.69;100018.88;3139172;28;20106;-66
2022/11/30 04:24:01;;;;;;;12.80;6.40;;;;;;;6.96;89.80;100030.97;3139748;28;20071;-66
2022/11/30 04:25:33;;;;;;;13.45;6.88;;;;;;;6.89;89.76;100016.50;3139839;28;20052;-66
2022/11/30 04:27:05;;;;;;;10.98;6.75;;;;;;;6.94;89.81;100021.53;3139427;28;20052;-65
2022/11/30 04:28:37;;;;;;;12.95;7.00;;;;;;;6.92;89.88;100024.19;3139710;28;20576;-64
2022/11/30 04:30:09;;;;;;;13.65;7.25;;;;;;;6.84;89.97;100018.34;3139671;28;20060;-65
2022/11/30 04:31:41;;;;;;;12.13;6.90;;;;;;;6.94;89.95;100027.56;3139371;28;20052;-64
2022/11/30 04:33:16;;;;;;;12.75;6.85;;;;;;;6.93;89.98;100018.13;3139249;28;20103;-64
2022/11/30 04:34:47;;;;;;;12.80;6.05;;;;;;;6.96;90.11;100030.97;3139526;28;20474;-65
2022/11/30 04:36:20;;;;;;;13.35;6.68;;;;;;;6.98;89.86;100021.44;3139290;28;20086;-65
2022/11/30 04:37:52;;;;;;;10.55;6.03;;;;;;;6.94;90.19;100019.81;3141889;28;20063;-65
2022/11/30 04:39:24;;;;;;;11.95;6.05;;;;;;;6.63;90.30;99970.59;3150683;28;20117;-65
2022/11/30 04:40:56;;;;;;;11.30;5.95;;;;;;;6.98;90.17;100029.19;3139138;28;20053;-65
2022/11/30 04:42:27;;;;;;;9.98;5.72;;;;;;;6.97;90.40;100032.66;3127221;28;20545;-65
2022/11/30 04:43:59;;;;;;;10.18;5.53;;;;;;;6.59;90.16;99964.63;3138041;28;20059;-65
2022/11/30 04:45:30;;;;;;;12.23;5.85;;;;;;;6.99;90.44;100030.03;3139254;28;20048;-65
2022/11/30 04:47:02;;;;;;;10.32;5.88;;;;;;;6.77;90.44;99990.91;3139573;28;20111;-66
2022/11/30 04:48:35;;;;;;;12.77;5.63;;;;;;;7.00;90.33;100027.41;3138506;28;20052;-65
2022/11/30 04:50:08;;;;;;;9.13;5.97;;;;;;;7.00;90.36;100030.00;3139254;28;20093;-65
2022/11/30 04:51:40;;;;;;;11.77;6.18;;;;;;;7.00;90.35;100031.72;3139409;28;20071;-65
2022/11/30 04:53:12;;;;;;;10.80;5.55;;;;;;;6.93;90.46;100020.69;3139710;28;20060;-65
2022/11/30 04:54:44;;;;;;;9.73;5.65;;;;;;;6.99;90.36;100028.31;3139101;28;20052;-66
2022/11/30 04:56:16;;;;;;;10.95;5.80;;;;;;;7.01;90.54;100026.53;3139422;28;20440;-66
2022/11/30 04:57:48;;;;;;;11.18;5.43;;;;;;;7.01;90.66;100026.53;3139499;28;20052;-66
2022/11/30 04:59:20;;;;;;;9.33;5.50;;;;;;;7.00;90.52;100030.00;3139281;28;20121;-64
2022/11/30 05:00:54;;;;;;;10.13;5.60;;;;;;;6.93;90.63;100022.44;3139294;28;20052;-65
2022/11/30 05:02:26;;;;;;;10.50;5.30;;;;;;;7.04;90.47;100035.97;3138962;28;20060;-64
2022/11/30 05:03:59;;;;;;;8.80;5.07;;;;;;;7.04;90.19;100039.41;3138889;28;20135;-64
2022/11/30 05:05:31;;;;;;;9.82;4.80;;;;;;;7.04;90.56;100038.56;3139158;28;20052;-66
2022/11/30 05:07:05;;;;;;;10.43;5.25;;;;;;;7.04;90.55;100035.97;3136193;28;20052;-66
2022/11/30 05:08:37;;;;;;;9.38;5.25;;;;;;;6.99;90.33;100030.03;3138928;28;20055;-66
2022/11/30 05:10:10;;;;;;;8.82;4.75;;;;;;;6.99;90.43;100019.69;3139053;28;20052;-66
2022/11/30 05:11:42;;;;;;;9.48;5.30;;;;;;;7.06;90.48;100032.41;3139379;28;20056;-65
2022/11/30 05:13:14;;;;;;;9.90;5.35;;;;;;;7.07;90.53;100038.47;3138788;28;20056;-66
2022/11/30 05:14:46;;;;;;;9.02;5.22;;;;;;;7.09;90.37;100041.00;3138783;28;20117;-66
2022/11/30 05:16:17;;;;;;;6.60;4.50;;;;;;;7.08;90.69;100040.16;3139255;28;20052;-66
2022/11/30 05:17:48;;;;;;;8.35;4.57;;;;;;;7.09;90.53;100036.66;3126912;28;20084;-66
2022/11/30 05:19:21;;;;;;;8.77;4.70;;;;;;;7.10;90.45;100042.69;3137149;28;20056;-66
2022/11/30 05:20:53;;;;;;;6.68;3.65;;;;;;;6.76;90.39;99981.47;3139099;28;20057;-65
2022/11/30 05:22:24;;;;;;;6.72;4.03;;;;;;;7.05;90.24;100035.06;3139203;28;20049;-65
2022/11/30 05:23:56;;;;;;;8.30;4.35;;;;;;;7.06;90.16;100039.34;3139461;28;20064;-65
2022/11/30 05:25:28;;;;;;;8.15;3.97;;;;;;;6.94;90.18;100026.72;3139107;28;20048;-68
2022/11/30 05:27:00;;;;;;;6.72;3.85;;;;;;;7.10;90.16;100053.91;3138742;28;20060;-66
2022/11/30 05:28:32;;;;;;;5.63;3.40;;;;;;;7.10;90.11;100050.44;3139046;28;20060;-67
2022/11/30 05:30:04;;;;;;;6.50;3.47;;;;;;;7.06;89.84;100047.09;3139278;28;20125;-65
2022/11/30 05:31:39;;;;;;;19.00;10.88;;;;;;;7.10;89.76;100058.22;3139129;28;20505;-66
2022/11/30 05:33:11;;;;;;;117.90;58.53;;;;;;;7.07;89.75;100060.03;3126900;28;20151;-66
2022/11/30 05:34:45;;;;;;;53.20;29.92;;;;;;;7.05;89.90;100072.16;3133720;28;20144;-66
2022/11/30 05:36:16;;;;;;;8.68;5.10;;;;;;;7.05;89.68;100071.31;3132350;28;20277;-65
2022/11/30 05:37:48;;;;;;;7.95;4.25;;;;;;;6.91;89.63;100042.34;3140129;28;20049;-64
2022/11/30 05:39:20;;;;;;;8.65;4.47;;;;;;;7.03;89.53;100068.75;3139233;28;20130;-68
2022/11/30 05:40:52;;;;;;;7.65;4.30;;;;;;;7.03;89.31;100078.25;3138890;28;20053;-65
2022/11/30 05:42:25;;;;;;;7.45;3.85;;;;;;;7.03;89.28;100081.69;3135062;28;20053;-68
2022/11/30 05:43:57;;;;;;;7.22;3.92;;;;;;;7.02;89.31;100086.94;3132685;28;20071;-68
2022/11/30 05:45:30;;;;;;;8.23;3.55;;;;;;;6.98;89.66;100081.00;3140361;28;20514;-67
2022/11/30 05:47:02;;;;;;;7.55;3.63;;;;;;;6.92;89.46;100080.28;3135129;28;20064;-67
2022/11/30 05:48:34;;;;;;;7.40;3.83;;;;;;;6.92;89.55;100078.56;3128717;28;20194;-67
2022/11/30 05:50:09;;;;;;;8.00;3.85;;;;;;;6.92;89.70;100075.97;3138942;28;20487;-68
2022/11/30 05:51:41;;;;;;;8.13;4.15;;;;;;;6.90;89.72;100082.91;3139338;28;20462;-69
2022/11/30 05:53:13;;;;;;;5.57;3.33;;;;;;;6.91;89.67;100086.34;3126424;28;20150;-66
2022/11/30 05:54:45;;;;;;;5.68;3.72;;;;;;;6.90;90.11;100088.09;3136964;28;20567;-67
2022/11/30 05:56:19;;;;;;;5.90;3.30;;;;;;;6.88;90.57;100082.09;3139003;28;20048;-67
2022/11/30 05:57:51;;;;;;;7.50;4.32;;;;;;;6.89;90.71;100082.94;3135586;28;20059;-66
2022/11/30 05:59:23;;;;;;;8.38;3.60;;;;;;;6.88;90.91;100083.84;3138492;28;20143;-68
2022/11/30 06:00:55;;;;;;;8.88;3.85;;;;;;;6.87;91.13;100083.00;3141039;28;20070;-69
2022/11/30 06:02:27;;;;;;;5.20;3.20;;;;;;;6.82;91.57;100070.16;3140777;28;20048;-68
2022/11/30 06:03:59;;;;;;;5.95;3.75;;;;;;;6.77;91.38;100060.81;3141231;28;20336;-68
2022/11/30 06:05:34;;;;;;;7.75;4.80;;;;;;;6.87;91.50;100077.81;3140889;28;20056;-69
2022/11/30 06:07:10;;;;;;;7.78;4.55;;;;;;;6.82;91.65;100070.16;3141003;28;20076;-69
2022/11/30 06:08:43;;;;;;;6.88;4.70;;;;;;;6.57;91.58;100022.50;3141358;28;20579;-68
2022/11/30 06:10:14;;;;;;;7.80;4.20;;;;;;;6.89;91.52;100075.19;3140378;28;20059;-69
2022/11/30 06:11:46;;;;;;;12.38;3.95;;;;;;;6.89;91.51;100082.94;3140824;28;20509;-67
2022/11/30 06:13:18;;;;;;;7.22;4.53;;;;;;;6.88;91.37;100084.69;3141462;28;20282;-70
2022/11/30 06:14:50;;;;;;;8.13;4.60;;;;;;;6.74;91.64;100056.56;3140925;28;20052;-69
2022/11/30 06:16:22;;;;;;;6.05;3.95;;;;;;;6.89;91.97;100078.63;3141238;28;20167;-68
2022/11/30 06:17:56;;;;;;;6.55;4.15;;;;;;;6.92;91.92;100085.44;3141528;28;20090;-68
2022/11/30 06:19:27;;;;;;;;;;;;;;;6.83;91.84;100083.94;3141429;28;20135;-66
2022/11/30 06:21:01;;;;;;;8.90;4.88;;;;;;;6.79;92.12;100079.75;3140715;28;19924;-67
2022/11/30 06:22:32;;;;;;;7.60;4.43;;;;;;;6.81;92.16;100096.09;3141165;28;20052;-68
2022/11/30 06:24:05;;;;;;;9.18;4.38;;;;;;;6.79;92.51;100092.69;3141012;28;20579;-69
2022/11/30 06:25:37;;;;;;;12.63;5.20;;;;;;;6.70;92.54;100078.22;3140486;28;20109;-66
2022/11/30 06:27:09;;;;;;;8.40;4.35;;;;;;;6.76;92.66;100090.19;3141200;28;20113;-69
2022/11/30 06:28:41;;;;;;;6.97;4.00;;;;;;;6.75;92.65;100093.66;3140996;28;20056;-65
2022/11/30 06:30:14;;;;;;;6.72;4.18;;;;;;;6.75;92.70;100106.59;3140619;28;20546;-65
2022/11/30 06:31:46;;;;;;;7.32;4.18;;;;;;;6.73;92.70;100101.44;3141118;28;20083;-64
2022/11/30 06:33:23;;;;;;;7.88;3.35;;;;;;;6.64;92.67;100088.75;3140983;28;20056;-66
2022/11/30 06:34:55;;;;;;;7.75;4.38;;;;;;;6.71;92.68;100099.78;3140602;28;20084;-65
2022/11/30 06:36:28;;;;;;;6.10;3.95;;;;;;;6.51;93.05;100074.41;3140378;28;20139;-68
2022/11/30 06:38:00;;;;;;;;;;;;;;;6.64;92.87;100109.44;3144328;28;20104;-67
2022/11/30 06:39:32;;;;;;;5.75;3.50;;;;;;;6.64;92.96;100106.00;3148706;28;20406;-65
2022/11/30 06:41:05;;;;;;;7.13;4.00;;;;;;;6.66;93.14;100104.25;3140766;28;20052;-65
2022/11/30 06:42:37;;;;;;;;;;;;;;;6.60;92.83;100107.81;3140760;28;20052;-62
2022/11/30 06:44:10;;;;;;;4.22;2.83;;;;;;;6.60;93.37;100108.66;3141033;28;19942;-66
2022/11/30 06:45:43;;;;;;;6.25;3.60;;;;;;;6.58;93.21;100096.66;3141145;28;20052;-64
2022/11/30 06:47:15;;;;;;;11.73;4.45;;;;;;;6.28;93.26;100043.91;3140576;28;20135;-64
2022/11/30 06:48:48;;;;;;;6.07;3.60;;;;;;;6.66;93.28;100099.06;3133063;28;20087;-63
2022/11/30 06:50:20;;;;;;;5.68;3.65;;;;;;;6.67;93.50;100095.59;3134440;28;20127;-63
2022/11/30 06:51:53;;;;;;;9.75;3.53;;;;;;;6.67;93.56;100083.50;3140382;28;20163;-65
2022/11/30 06:53:25;;;;;;;10.18;3.80;;;;;;;6.71;93.85;100100.63;3140724;28;20045;-64
2022/11/30 06:54:57;;;;;;;7.65;3.72;;;;;;;6.68;93.58;100092.94;3140658;28;20070;-66
2022/11/30 06:56:29;;;;;;;6.85;3.47;;;;;;;6.73;93.63;100093.69;3135000;28;20059;-66
2022/11/30 06:58:06;;;;;;;5.93;3.60;;;;;;;6.74;93.78;100092.78;3140872;28;20148;-66
2022/11/30 06:59:41;;;;;;;10.05;4.20;;;;;;;6.57;93.79;100075.09;3140608;28;20090;-69
2022/11/30 07:01:14;;;;;;;8.18;4.00;;;;;;;6.75;93.62;100106.59;3140388;28;20044;-67
2022/11/30 07:02:46;;;;;;;;;;;;;;;6.70;93.70;100108.44;3139355;28;20053;-65
2022/11/30 07:04:18;;;;;;;17.80;7.10;;;;;;;6.69;93.75;100110.19;3140243;28;19932;-67
2022/11/30 07:05:50;;;;;;;6.28;4.00;;;;;;;6.72;93.87;100114.44;3140791;28;20058;-69
2022/11/30 07:07:23;;;;;;;9.75;4.95;;;;;;;6.70;93.78;100100.69;3140203;28;20064;-68
2022/11/30 07:08:55;;;;;;;;;;;;;;;6.70;93.95;100109.28;3135702;28;20056;-64
2022/11/30 07:10:27;;;;;;;8.30;4.78;;;;;;;6.45;93.83;100065.06;3128298;28;20129;-66
2022/11/30 07:11:59;;;;;;;15.98;9.48;;;;;;;6.76;93.90;100111.72;3127298;28;20446;-66
2022/11/30 07:13:31;;;;;;;5.90;3.70;;;;;;;6.80;93.88;100115.09;3129940;28;20045;-67
2022/11/30 07:15:04;;;;;;;9.18;3.85;;;;;;;6.83;93.74;100113.28;3140482;28;20056;-66
2022/11/30 07:16:36;;;;;;;;;;;;;;;6.78;93.49;100122.06;3135060;28;20055;-66