Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:06;;;;;;;;;;;;;;;;;;6215456;23;19983;-78
2022/01/04 00:03:32;;;;;;;;;;;;;;;;;;6214923;23;19904;-78
2022/01/04 00:05:58;;;;;;;;;;;;;;;;;;6215479;23;19911;-79
2022/01/04 00:08:26;;;;;;;;;;;;;;;;;;6215432;23;19928;-78
2022/01/04 00:10:55;;;;;;;;;;;;;;;;;;6214465;23;19916;-78
2022/01/04 00:13:24;;;;;;;;;;;;;;;;;;6215222;23;20223;-78
2022/01/04 00:15:50;;;;;;;;;;;;;;;;;;6215064;23;20219;-78
2022/01/04 00:18:17;;;;;;;;;;;;;;;;;;6188342;23;19918;-78
2022/01/04 00:20:43;;;;;;;;;;;;;;;;;;6215197;23;19919;-78
2022/01/04 00:23:09;;;;;;;;;;;;;;;;;;6215168;23;19908;-78
2022/01/04 00:25:35;;;;;;;;;;;;;;;;;;6215071;23;19958;-78
2022/01/04 00:28:01;;;;;;;;;;;;;;;;;;6215084;23;19908;-79
2022/01/04 00:30:29;;;;;;;;;;;;;;;;;;6215732;23;19908;-79
2022/01/04 00:32:55;;;;;;;;;;;;;;;;;;6214689;23;20349;-78
2022/01/04 00:35:20;;;;;;;;;;;;;;;;;;6215144;23;19904;-78
2022/01/04 00:37:46;;;;;;;;;;;;;;;;;;6215110;23;19904;-78
2022/01/04 00:40:12;;;;;;;;;;;;;;;;;;6215748;23;20376;-78
2022/01/04 00:42:38;;;;;;;;;;;;;;;;;;6216239;23;19908;-78
2022/01/04 00:45:04;;;;;;;;;;;;;;;;;;6216533;23;19904;-78
2022/01/04 00:47:42;;;;;;;;;;;;;;;;;;6216340;23;20249;-79
2022/01/04 00:50:08;;;;;;;;;;;;;;;;;;6217093;23;19911;-78
2022/01/04 00:52:34;;;;;;;;;;;;;;;;;;6217088;23;19904;-78
2022/01/04 00:55:00;;;;;;;;;;;;;;;;;;6217042;23;19911;-78
2022/01/04 00:57:26;;;;;;;;;;;;;;;;;;6190390;23;20322;-78
2022/01/04 00:59:52;;;;;;;;;;;;;;;;;;6216369;23;19910;-79
2022/01/04 01:02:18;;;;;;;;;;;;;;;;;;6217089;23;19904;-79
2022/01/04 01:04:44;;;;;;;;;;;;;;;;;;6216970;23;19904;-79
2022/01/04 01:07:10;;;;;;;;;;;;;;;;;;6216714;23;19914;-79
2022/01/04 01:09:45;;;;;;;;;;;;;;;;;;6216577;23;19919;-79
2022/01/04 01:12:11;;;;;;;;;;;;;;;;;;6190006;23;19931;-78
2022/01/04 01:14:40;;;;;;;;;;;;;;;;;;6216579;23;20334;-78
2022/01/04 01:17:05;;;;;;;;;;;;;;;;;;6216974;23;19907;-79
2022/01/04 01:19:33;;;;;;;;;;;;;;;;;;6216362;23;20365;-78
2022/01/04 01:21:59;;;;;;;;;;;;;;;;;;6216316;23;19911;-79
2022/01/04 01:24:25;;;;;;;;;;;;;;;;;;6216951;23;19904;-78
2022/01/04 01:26:51;;;;;;;;;;;;;;;;;;6189631;23;19930;-78
2022/01/04 01:29:16;;;;;;;;;;;;;;;;;;6216488;23;19910;-78
2022/01/04 01:31:42;;;;;;;;;;;;;;;;;;6216724;23;19904;-79
2022/01/04 01:34:08;;;;;;;;;;;;;;;;;;6189677;23;20276;-79
2022/01/04 01:36:34;;;;;;;;;;;;;;;;;;6216479;23;19953;-78
2022/01/04 01:39:00;;;;;;;;;;;;;;;;;;6216696;23;19983;-79
2022/01/04 01:41:26;;;;;;;;;;;;;;;;;;6216419;23;20304;-79
2022/01/04 01:43:52;;;;;;;;;;;;;;;;;;6216423;23;19975;-78
2022/01/04 01:46:18;;;;;;;;;;;;;;;;;;6216356;23;19990;-78
2022/01/04 01:48:44;;;;;;;;;;;;;;;;;;6216501;23;20380;-78
2022/01/04 01:51:09;;;;;;;;;;;;;;;;;;6215929;23;19949;-79
2022/01/04 01:53:35;;;;;;;;;;;;;;;;;;6216707;23;20027;-79
2022/01/04 01:56:01;;;;;;;;;;;;;;;;;;6216446;23;19904;-79
2022/01/04 01:58:27;;;;;;;;;;;;;;;;;;6216063;23;20330;-79
2022/01/04 02:00:53;;;;;;;;;;;;;;;;;;6216418;23;19950;-79
2022/01/04 02:03:19;;;;;;;;;;;;;;;;;;6216118;23;19999;-78
2022/01/04 02:05:45;;;;;;;;;;;;;;;;;;6216476;23;19908;-78
2022/01/04 02:08:11;;;;;;;;;;;;;;;;;;6215858;23;19915;-78
2022/01/04 02:10:37;;;;;;;;;;;;;;;;;;6216141;23;19920;-78
2022/01/04 02:13:03;;;;;;;;;;;;;;;;;;6215827;23;19911;-78
2022/01/04 02:15:31;;;;;;;;;;;;;;;;;;6216218;23;19910;-79
2022/01/04 02:17:57;;;;;;;;;;;;;;;;;;6216351;23;19908;-78
2022/01/04 02:20:23;;;;;;;;;;;;;;;;;;6216377;23;20258;-78
2022/01/04 02:22:49;;;;;;;;;;;;;;;;;;6216365;23;19904;-79
2022/01/04 02:25:15;;;;;;;;;;;;;;;;;;6215898;23;19928;-78
2022/01/04 02:27:41;;;;;;;;;;;;;;;;;;6215781;23;19908;-78
2022/01/04 02:30:07;;;;;;;;;;;;;;;;;;6216039;23;20642;-79
2022/01/04 02:32:33;;;;;;;;;;;;;;;;;;6216233;23;19904;-78
2022/01/04 02:34:59;;;;;;;;;;;;;;;;;;6216213;23;19926;-79
2022/01/04 02:37:25;;;;;;;;;;;;;;;;;;6215841;23;19908;-78
2022/01/04 02:39:51;;;;;;;;;;;;;;;;;;6215866;23;19931;-79
2022/01/04 02:42:17;;;;;;;;;;;;;;;;;;6215550;23;19904;-79
2022/01/04 02:44:43;;;;;;;;;;;;;;;;;;6189104;23;20274;-78
2022/01/04 02:47:09;;;;;;;;;;;;;;;;;;6215346;23;19912;-79
2022/01/04 02:49:34;;;;;;;;;;;;;;;;;;6189368;23;19904;-78
2022/01/04 02:52:00;;;;;;;;;;;;;;;;;;6215675;23;19910;-79
2022/01/04 02:54:26;;;;;;;;;;;;;;;;;;6215700;23;20223;-79
2022/01/04 02:56:52;;;;;;;;;;;;;;;;;;6215522;23;20027;-79
2022/01/04 02:59:18;;;;;;;;;;;;;;;;;;6188784;23;19983;-78
2022/01/04 03:01:44;;;;;;;;;;;;;;;;;;6215605;23;19904;-78
2022/01/04 03:04:10;;;;;;;;;;;;;;;;;;6215076;23;19910;-79
2022/01/04 03:06:36;;;;;;;;;;;;;;;;;;6216087;23;19919;-78
2022/01/04 03:09:02;;;;;;;;;;;;;;;;;;6215540;23;19911;-79
2022/01/04 03:11:28;;;;;;;;;;;;;;;;;;6215191;23;20254;-79
2022/01/04 03:13:54;;;;;;;;;;;;;;;;;;6215746;23;20330;-78
2022/01/04 03:16:19;;;;;;;;;;;;;;;;;;6215314;23;19935;-78
2022/01/04 03:19:06;;;;;;;;;;;;;;;;;;6215450;23;19987;-78
2022/01/04 03:21:31;;;;;;;;;;;;;;;;;;6214667;23;19927;-78
2022/01/04 03:23:57;;;;;;;;;;;;;;;;;;6215851;23;19904;-79
2022/01/04 03:26:23;;;;;;;;;;;;;;;;;;6214820;23;19908;-79
2022/01/04 03:28:49;;;;;;;;;;;;;;;;;;6215578;23;19926;-78
2022/01/04 03:31:15;;;;;;;;;;;;;;;;;;6215356;23;19908;-79
2022/01/04 03:33:41;;;;;;;;;;;;;;;;;;6188894;23;19904;-78
2022/01/04 03:36:07;;;;;;;;;;;;;;;;;;6215417;23;19903;-79
2022/01/04 03:38:33;;;;;;;;;;;;;;;;;;6215469;23;20322;-78
2022/01/04 03:40:59;;;;;;;;;;;;;;;;;;6188066;23;19911;-78
2022/01/04 03:43:25;;;;;;;;;;;;;;;;;;6215377;23;19904;-79
2022/01/04 03:45:50;;;;;;;;;;;;;;;;;;6215530;23;19904;-78
2022/01/04 03:48:16;;;;;;;;;;;;;;;;;;6215371;23;19908;-79
2022/01/04 03:50:42;;;;;;;;;;;;;;;;;;6215420;23;19911;-78
2022/01/04 03:53:08;;;;;;;;;;;;;;;;;;6215245;23;19983;-79
2022/01/04 03:55:34;;;;;;;;;;;;;;;;;;6214920;23;19926;-78
2022/01/04 03:58:00;;;;;;;;;;;;;;;;;;6188664;23;19904;-79
2022/01/04 04:00:26;;;;;;;;;;;;;;;;;;6215653;23;19986;-79
2022/01/04 04:02:52;;;;;;;;;;;;;;;;;;6214401;23;20326;-78
2022/01/04 04:05:18;;;;;;;;;;;;;;;;;;6214576;23;19910;-78
2022/01/04 04:07:44;;;;;;;;;;;;;;;;;;6214920;23;19983;-78
2022/01/04 04:10:09;;;;;;;;;;;;;;;;;;6214499;23;19922;-78
2022/01/04 04:12:35;;;;;;;;;;;;;;;;;;6188715;23;19904;-78
2022/01/04 04:15:04;;;;;;;;;;;;;;;;;;6216218;23;19983;-79
2022/01/04 04:17:30;;;;;;;;;;;;;;;;;;6217292;23;20026;-78
2022/01/04 04:19:56;;;;;;;;;;;;;;;;;;6217927;23;20296;-78
2022/01/04 04:22:21;;;;;;;;;;;;;;;;;;6216922;23;20326;-78
2022/01/04 04:24:47;;;;;;;;;;;;;;;;;;6217235;23;19959;-78
2022/01/04 04:27:13;;;;;;;;;;;;;;;;;;6216624;23;19915;-78
2022/01/04 04:29:39;;;;;;;;;;;;;;;;;;6217119;23;19979;-78
2022/01/04 04:32:05;;;;;;;;;;;;;;;;;;6217584;23;20398;-78
2022/01/04 04:34:31;;;;;;;;;;;;;;;;;;6217013;23;19974;-78
2022/01/04 04:36:57;;;;;;;;;;;;;;;;;;6217206;23;19976;-78
2022/01/04 04:39:23;;;;;;;;;;;;;;;;;;6216649;23;19939;-79
2022/01/04 04:41:49;;;;;;;;;;;;;;;;;;6217108;23;19983;-78
2022/01/04 04:44:15;;;;;;;;;;;;;;;;;;6217038;23;19979;-79
2022/01/04 04:46:41;;;;;;;;;;;;;;;;;;6216867;23;20327;-78
2022/01/04 04:49:07;;;;;;;;;;;;;;;;;;6217351;23;19939;-78
2022/01/04 04:51:33;;;;;;;;;;;;;;;;;;6216785;23;19904;-78
2022/01/04 04:53:59;;;;;;;;;;;;;;;;;;6216983;23;20076;-78
2022/01/04 04:56:25;;;;;;;;;;;;;;;;;;6217191;23;19978;-78
2022/01/04 04:58:51;;;;;;;;;;;;;;;;;;6216957;23;20233;-78
2022/01/04 05:01:17;;;;;;;;;;;;;;;;;;6216698;23;19915;-78
2022/01/04 05:03:43;;;;;;;;;;;;;;;;;;6217051;23;19904;-78
2022/01/04 05:06:09;;;;;;;;;;;;;;;;;;6217012;23;20382;-78
2022/01/04 05:08:35;;;;;;;;;;;;;;;;;;6216140;23;19943;-78
2022/01/04 05:11:02;;;;;;;;;;;;;;;;;;6216602;23;19924;-77
2022/01/04 05:13:28;;;;;;;;;;;;;;;;;;6216886;23;19904;-77
2022/01/04 05:15:54;;;;;;;;;;;;;;;;;;6216406;23;19979;-80
2022/01/04 05:18:19;;;;;;;;;;;;;;;;;;6216820;23;19904;-81
2022/01/04 05:20:45;;;;;;;;;;;;;;;;;;6216808;23;20284;-81
2022/01/04 05:23:11;;;;;;;;;;;;;;;;;;6216426;23;19908;-80
2022/01/04 05:25:37;;;;;;;;;;;;;;;;;;6216088;23;19907;-79
2022/01/04 05:28:03;;;;;;;;;;;;;;;;;;6216309;23;19907;-80
2022/01/04 05:30:29;;;;;;;;;;;;;;;;;;6216417;23;19911;-80
2022/01/04 05:32:55;;;;;;;;;;;;;;;;;;6216861;23;20043;-80
2022/01/04 05:35:21;;;;;;;;;;;;;;;;;;6216357;23;19910;-80
2022/01/04 05:37:47;;;;;;;;;;;;;;;;;;6216768;23;19904;-80
2022/01/04 05:40:13;;;;;;;;;;;;;;;;;;6216800;23;19904;-79
2022/01/04 05:42:39;;;;;;;;;;;;;;;;;;6189806;23;19904;-82
2022/01/04 05:45:04;;;;;;;;;;;;;;;;;;6216844;23;20277;-79
2022/01/04 05:47:30;;;;;;;;;;;;;;;;;;6216401;23;19908;-80
2022/01/04 05:49:56;;;;;;;;;;;;;;;;;;6215614;23;19904;-79
2022/01/04 05:52:22;;;;;;;;;;;;;;;;;;6216405;23;19908;-79
2022/01/04 05:54:49;;;;;;;;;;;;;;;;;;6216157;23;19904;-79
2022/01/04 05:57:15;;;;;;;;;;;;;;;;;;6216044;23;19904;-79
2022/01/04 05:59:41;;;;;;;;;;;;;;;;;;6216228;23;19926;-78
2022/01/04 06:02:06;;;;;;;;;;;;;;;;;;6216042;23;19903;-77
2022/01/04 06:04:32;;;;;;;;;;;;;;;;;;6215505;23;19915;-76
2022/01/04 06:06:58;;;;;;;;;;;;;;;;;;6216271;23;19943;-77
2022/01/04 06:09:28;;;;;;;;;;;;;;;;;;6216030;23;19999;-77
2022/01/04 06:11:58;;;;;;;;;;;;;;;;;;6215955;23;19908;-76
2022/01/04 06:17:09;;;;;;;;;;;;;;;;;;6215906;23;19997;-78
2022/01/04 06:19:35;;;;;;;;;;;;;;;;;;6215782;23;19908;-77
2022/01/04 06:22:01;;;;;;;;;;;;;;;;;;6215874;23;19911;-77
2022/01/04 06:24:26;;;;;;;;;;;;;;;;;;6223631;23;19910;-77
2022/01/04 06:26:52;;;;;;;;;;;;;;;;;;6188639;23;19912;-76
2022/01/04 06:29:20;;;;;;;;;;;;;;;;;;6216001;23;19908;-76
2022/01/04 06:31:45;;;;;;;;;;;;;;;;;;6216149;23;19915;-76
2022/01/04 06:34:11;;;;;;;;;;;;;;;;;;6216136;23;20231;-76
2022/01/04 06:36:37;;;;;;;;;;;;;;;;;;6216311;23;19908;-76
2022/01/04 06:39:03;;;;;;;;;;;;;;;;;;6215649;23;19951;-76
2022/01/04 06:41:29;;;;;;;;;;;;;;;;;;6216324;23;19939;-76
2022/01/04 06:43:55;;;;;;;;;;;;;;;;;;6215995;23;19904;-76
2022/01/04 06:46:21;;;;;;;;;;;;;;;;;;6216115;23;19915;-76
2022/01/04 06:48:47;;;;;;;;;;;;;;;;;;6215825;23;20218;-76
2022/01/04 06:51:13;;;;;;;;;;;;;;;;;;6215848;23;19912;-76
2022/01/04 06:53:39;;;;;;;;;;;;;;;;;;6216048;23;19910;-76
2022/01/04 06:56:04;;;;;;;;;;;;;;;;;;6216706;23;19904;-76
2022/01/04 06:58:30;;;;;;;;;;;;;;;;;;6216138;23;19904;-76
2022/01/04 07:00:56;;;;;;;;;;;;;;;;;;6216372;23;19911;-76
2022/01/04 07:03:22;;;;;;;;;;;;;;;;;;6215378;23;19965;-76
2022/01/04 07:05:48;;;;;;;;;;;;;;;;;;6215791;23;19904;-76
2022/01/04 07:08:14;;;;;;;;;;;;;;;;;;6215821;23;19914;-75
2022/01/04 07:10:40;;;;;;;;;;;;;;;;;;6215436;23;19947;-76
2022/01/04 07:13:06;;;;;;;;;;;;;;;;;;6216043;23;19971;-75
2022/01/04 07:15:32;;;;;;;;;;;;;;;;;;6215740;23;19904;-76
2022/01/04 07:17:58;;;;;;;;;;;;;;;;;;6215778;23;19911;-76
2022/01/04 07:20:24;;;;;;;;;;;;;;;;;;6215953;23;20234;-76
2022/01/04 07:22:50;;;;;;;;;;;;;;;;;;6215596;23;19904;-76
2022/01/04 07:25:15;;;;;;;;;;;;;;;;;;6216197;23;19908;-76
2022/01/04 07:27:41;;;;;;;;;;;;;;;;;;6215404;23;19940;-76
2022/01/04 07:30:07;;;;;;;;;;;;;;;;;;6188911;23;20369;-76
2022/01/04 07:32:33;;;;;;;;;;;;;;;;;;6215237;23;20223;-76
2022/01/04 07:34:59;;;;;;;;;;;;;;;;;;6188988;23;19908;-76
2022/01/04 07:37:25;;;;;;;;;;;;;;;;;;6215516;23;19911;-76
2022/01/04 07:39:51;;;;;;;;;;;;;;;;;;6215333;23;20226;-76
2022/01/04 07:42:17;;;;;;;;;;;;;;;;;;6189163;23;19954;-76
2022/01/04 07:44:43;;;;;;;;;;;;;;;;;;6215480;23;20222;-76
2022/01/04 07:47:09;;;;;;;;;;;;;;;;;;6214940;23;19911;-76
2022/01/04 07:49:35;;;;;;;;;;;;;;;;;;6215586;23;19904;-76
2022/01/04 07:52:01;;;;;;;;;;;;;;;;;;6215203;23;19904;-76
2022/01/04 07:54:27;;;;;;;;;;;;;;;;;;6189566;23;20281;-76
2022/01/04 07:56:53;;;;;;;;;;;;;;;;;;6215265;23;19966;-76
2022/01/04 07:59:19;;;;;;;;;;;;;;;;;;6215914;23;19904;-76
2022/01/04 08:01:45;;;;;;;;;;;;;;;;;;6215273;23;19923;-76
2022/01/04 08:04:11;;;;;;;;;;;;;;;;;;6215422;23;19904;-76
2022/01/04 08:06:39;;;;;;;;;;;;;;;;;;6215901;23;19908;-76
2022/01/04 08:09:04;;;;;;;;;;;;;;;;;;6215388;23;20245;-76
2022/01/04 08:11:30;;;;;;;;;;;;;;;;;;6215350;23;19991;-75
2022/01/04 08:13:56;;;;;;;;;;;;;;;;;;6215378;23;19910;-76
2022/01/04 08:16:22;;;;;;;;;;;;;;;;;;6188654;23;19935;-76
2022/01/04 08:18:48;;;;;;;;;;;;;;;;;;6215506;23;19942;-76
2022/01/04 08:21:14;;;;;;;;;;;;;;;;;;6215635;23;19978;-76
2022/01/04 08:23:40;;;;;;;;;;;;;;;;;;6215545;23;19904;-76
2022/01/04 08:26:06;;;;;;;;;;;;;;;;;;6215282;23;19904;-76
2022/01/04 08:28:32;;;;;;;;;;;;;;;;;;6215258;23;20266;-76
2022/01/04 08:30:57;;;;;;;;;;;;;;;;;;6214834;23;19910;-76
2022/01/04 08:33:23;;;;;;;;;;;;;;;;;;6215485;23;19908;-76
2022/01/04 08:35:49;;;;;;;;;;;;;;;;;;6215192;23;20326;-76
2022/01/04 08:38:15;;;;;;;;;;;;;;;;;;6216047;23;19914;-75
2022/01/04 08:40:41;;;;;;;;;;;;;;;;;;6188579;23;19904;-76
2022/01/04 08:43:07;;;;;;;;;;;;;;;;;;6214077;23;19904;-76
2022/01/04 08:45:33;;;;;;;;;;;;;;;;;;6213947;23;20330;-76
2022/01/04 08:47:59;;;;;;;;;;;;;;;;;;6214485;23;19912;-76
2022/01/04 08:50:27;;;;;;;;;;;;;;;;;;6215703;23;19904;-76
2022/01/04 08:52:54;;;;;;;;;;;;;;;;;;6215124;23;19904;-76
2022/01/04 08:55:20;;;;;;;;;;;;;;;;;;6215332;23;19915;-76
2022/01/04 08:57:46;;;;;;;;;;;;;;;;;;6214891;23;19908;-76
2022/01/04 09:00:12;;;;;;;;;;;;;;;;;;6215128;23;19912;-75
2022/01/04 09:02:38;;;;;;;;;;;;;;;;;;6217250;23;19958;-76
2022/01/04 09:05:04;;;;;;;;;;;;;;;;;;6216940;23;19910;-76
2022/01/04 09:07:29;;;;;;;;;;;;;;;;;;6217079;23;19966;-76
2022/01/04 09:09:55;;;;;;;;;;;;;;;;;;6216892;23;19920;-76
2022/01/04 09:12:25;;;;;;;;;;;;;;;;;;6217068;23;19904;-76
2022/01/04 09:15:05;;;;;;;;;;;;;;;;;;6216796;23;19911;-76
2022/01/04 09:20:15;;;;;;;;;;;;;;;;;;6217028;23;19911;-76
2022/01/04 09:22:41;;;;;;;;;;;;;;;;;;6217222;23;19904;-75
2022/01/04 09:25:07;;;;;;;;;;;;;;;;;;6216969;23;20002;-76
2022/01/04 09:27:33;;;;;;;;;;;;;;;;;;6189568;23;19947;-75
2022/01/04 09:30:03;;;;;;;;;;;;;;;;;;6216771;23;20333;-75
2022/01/04 09:32:29;;;;;;;;;;;;;;;;;;6216907;23;19939;-75
2022/01/04 09:34:55;;;;;;;;;;;;;;;;;;6216799;23;19908;-75
2022/01/04 09:37:21;;;;;;;;;;;;;;;;;;6216996;23;19919;-75
2022/01/04 09:39:47;;;;;;;;;;;;;;;;;;6216694;23;19904;-76
2022/01/04 09:42:13;;;;;;;;;;;;;;;;;;6216205;23;19950;-75
2022/01/04 09:44:39;;;;;;;;;;;;;;;;;;6217066;23;20002;-77
2022/01/04 09:47:05;;;;;;;;;;;;;;;;;;6216692;23;19930;-76
2022/01/04 09:49:31;;;;;;;;;;;;;;;;;;6216516;23;19904;-76
2022/01/04 09:51:57;;;;;;;;;;;;;;;;;;6216168;23;19974;-76
2022/01/04 09:54:23;;;;;;;;;;;;;;;;;;6189297;23;19934;-76
2022/01/04 09:56:50;;;;;;;;;;;;;;;;;;6216173;23;19903;-75
2022/01/04 09:59:16;;;;;;;;;;;;;;;;;;6216546;23;20330;-76
2022/01/04 10:01:45;;;;;;;;;;;;;;;;;;6217006;23;19971;-76
2022/01/04 10:04:11;;;;;;;;;;;;;;;;;;6216235;23;19908;-75
2022/01/04 10:06:41;;;;;;;;;;;;;;;;;;6189673;23;19954;-76
2022/01/04 10:09:08;;;;;;;;;;;;;;;;;;6216348;23;19954;-76
2022/01/04 10:11:34;;;;;;;;;;;;;;;;;;6215776;23;19927;-75
2022/01/04 10:14:00;;;;;;;;;;;;;;;;;;6216642;23;19904;-76
2022/01/04 10:16:26;;;;;;;;;;;;;;;;;;6216366;23;19958;-76
2022/01/04 10:18:53;;;;;;;;;;;;;;;;;;6216263;23;19910;-76
2022/01/04 10:21:19;;;;;;;;;;;;;;;;;;6216393;23;19983;-76
2022/01/04 10:23:45;;;;;;;;;;;;;;;;;;6216733;23;19904;-75
2022/01/04 10:26:11;;;;;;;;;;;;;;;;;;6215470;23;20257;-76
2022/01/04 10:28:37;;;;;;;;;;;;;;;;;;6216192;23;19903;-76
2022/01/04 10:31:03;;;;;;;;;;;;;;;;;;6189442;23;19911;-76
2022/01/04 10:33:31;;;;;;;;;;;;;;;;;;6215971;23;20250;-76
2022/01/04 10:35:57;;;;;;;;;;;;;;;;;;6216081;23;19904;-76
2022/01/04 10:38:23;;;;;;;;;;;;;;;;;;6216370;23;20335;-76
2022/01/04 10:40:49;;;;;;;;;;;;;;;;;;6189077;23;19904;-76
2022/01/04 10:43:15;;;;;;;;;;;;;;;;;;6215833;23;19903;-76
2022/01/04 10:45:42;;;;;;;;;;;;;;;;;;6216054;23;19961;-76
2022/01/04 10:48:09;;;;;;;;;;;;;;;;;;6215754;23;19943;-76
2022/01/04 10:50:35;;;;;;;;;;;;;;;;;;6216235;23;19915;-75
2022/01/04 10:53:01;;;;;;;;;;;;;;;;;;6216194;23;19903;-76
2022/01/04 10:55:26;;;;;;;;;;;;;;;;;;6215740;23;20384;-76
2022/01/04 10:57:52;;;;;;;;;;;;;;;;;;6216032;23;19910;-76
2022/01/04 11:00:22;;;;;;;;;;;;;;;;;;6215674;23;19907;-76
2022/01/04 11:02:48;;;;;;;;;;;;;;;;;;6216089;23;19904;-76
2022/01/04 11:05:14;;;;;;;;;;;;;;;;;;6215771;23;20257;-76
2022/01/04 11:07:40;;;;;;;;;;;;;;;;;;6189273;23;19923;-76
2022/01/04 11:10:05;;;;;;;;;;;;;;;;;;6215354;23;19920;-76
2022/01/04 11:12:31;;;;;;;;;;;;;;;;;;6216150;23;19904;-76
2022/01/04 11:14:58;;;;;;;;;;;;;;;;;;6215826;23;19952;-76
2022/01/04 11:17:23;;;;;;;;;;;;;;;;;;6215990;23;19908;-76
2022/01/04 11:19:49;;;;;;;;;;;;;;;;;;6215944;23;19954;-76
2022/01/04 11:22:15;;;;;;;;;;;;;;;;;;6215773;23;20319;-76
2022/01/04 11:24:46;;;;;;;;;;;;;;;;;;6215215;23;19904;-76
2022/01/04 11:27:12;;;;;;;;;;;;;;;;;;6215573;23;19930;-77
2022/01/04 11:29:38;;;;;;;;;;;;;;;;;;6188250;23;19935;-76
2022/01/04 11:32:04;;;;;;;;;;;;;;;;;;6217013;23;19932;-77
2022/01/04 11:34:29;;;;;;;;;;;;;;;;;;6218601;23;19935;-76
2022/01/04 11:36:55;;;;;;;;;;;;;;;;;;6215605;23;19957;-75
2022/01/04 11:39:21;;;;;;;;;;;;;;;;;;6215229;23;19910;-76
2022/01/04 11:41:47;;;;;;;;;;;;;;;;;;6215712;23;19900;-76
2022/01/04 11:44:13;;;;;;;;;;;;;;;;;;6215161;23;19904;-77
2022/01/04 11:46:39;;;;;;;;;;;;;;;;;;6215980;23;19915;-76
2022/01/04 11:49:05;;;;;;;;;;;;;;;;;;6215464;23;20330;-78
2022/01/04 11:51:31;;;;;;;;;;;;;;;;;;6189006;23;19991;-76
2022/01/04 11:53:57;;;;;;;;;;;;;;;;;;6215277;23;19975;-76
2022/01/04 11:56:23;;;;;;;;;;;;;;;;;;6215625;23;20003;-75
2022/01/04 11:58:51;;;;;;;;;;;;;;;;;;6214759;23;19987;-75
2022/01/04 12:01:17;;;;;;;;;;;;;;;;;;6188336;23;19904;-76
2022/01/04 12:03:43;;;;;;;;;;;;;;;;;;6215639;23;20348;-77
2022/01/04 12:06:09;;;;;;;;;;;;;;;;;;6188454;23;19907;-77
2022/01/04 12:08:35;;;;;;;;;;;;;;;;;;6215182;23;19986;-78
2022/01/04 12:11:01;;;;;;;;;;;;;;;;;;6214502;23;19923;-77
2022/01/04 12:13:27;;;;;;;;;;;;;;;;;;6215917;23;19935;-77
2022/01/04 12:15:53;;;;;;;;;;;;;;;;;;6215657;23;19928;-77
2022/01/04 12:18:19;;;;;;;;;;;;;;;;;;6215329;23;19908;-77
2022/01/04 12:20:44;;;;;;;;;;;;;;;;;;6215439;23;19911;-77
2022/01/04 12:23:10;;;;;;;;;;;;;;;;;;6215107;23;20444;-78
2022/01/04 15:38:31;;;;;;;;;;;;;;;;;;6181780;23;19931;-76
2022/01/04 15:40:57;;;;;;;;;;;;;;;;;;6214486;23;20006;-74
2022/01/04 15:43:25;;;;;;;;;;;;;;;;;;6213344;23;20322;-75
2022/01/04 15:45:51;;;;;;;;;;;;;;;;;;6187504;23;19904;-75
2022/01/04 15:48:17;;;;;;;;;;;;;;;;;;6214850;23;19908;-75
2022/01/04 15:50:43;;;;;;;;;;;;;;;;;;6215128;23;19950;-75
2022/01/04 15:53:09;;;;;;;;;;;;;;;;;;6214750;23;19904;-75
2022/01/04 15:55:35;;;;;;;;;;;;;;;;;;6214067;23;19938;-76
2022/01/04 15:58:01;;;;;;;;;;;;;;;;;;6215243;23;19904;-77
2022/01/04 16:00:27;;;;;;;;;;;;;;;;;;6214638;23;19904;-75
2022/01/04 16:02:55;;;;;;;;;;;;;;;;;;6214898;23;19911;-75
2022/01/04 16:05:21;;;;;;;;;;;;;;;;;;6214756;23;20348;-76
2022/01/04 16:07:46;;;;;;;;;;;;;;;;;;6214312;23;19908;-75
2022/01/04 16:10:12;;;;;;;;;;;;;;;;;;6216395;23;19943;-75
2022/01/04 16:12:38;;;;;;;;;;;;;;;;;;6218077;23;19912;-75
2022/01/04 16:15:07;;;;;;;;;;;;;;;;;;6217960;23;19908;-75
2022/01/04 16:22:43;;;;;;;;;;;;;;;;;;6217953;23;19911;-75
2022/01/04 16:25:09;;;;;;;;;;;;;;;;;;6218192;23;19904;-75
2022/01/04 16:27:35;;;;;;;;;;;;;;;;;;6191400;23;20369;-75
2022/01/04 16:30:01;;;;;;;;;;;;;;;;;;6191284;23;19904;-75
2022/01/04 16:32:27;;;;;;;;;;;;;;;;;;6217627;23;19904;-77
2022/01/04 16:34:53;;;;;;;;;;;;;;;;;;6217319;23;19904;-77
2022/01/04 16:37:20;;;;;;;;;;;;;;;;;;6218597;23;19923;-76
2022/01/04 16:39:46;;;;;;;;;;;;;;;;;;6217754;23;20304;-76
2022/01/04 16:42:12;;;;;;;;;;;;;;;;;;6217925;23;20318;-76
2022/01/04 16:44:38;;;;;;;;;;;;;;;;;;6217942;23;19911;-77
2022/01/04 16:47:04;;;;;;;;;;;;;;;;;;6218821;23;19991;-76
2022/01/04 16:49:30;;;;;;;;;;;;;;;;;;6217553;23;20215;-75
2022/01/04 16:52:00;;;;;;;;;;;;;;;;;;6218108;23;19908;-76
2022/01/04 16:54:26;;;;;;;;;;;;;;;;;;6217912;23;19914;-75
2022/01/04 16:56:52;;;;;;;;;;;;;;;;;;6191450;23;19934;-76
2022/01/04 16:59:18;;;;;;;;;;;;;;;;;;6191476;23;19910;-75
2022/01/04 17:01:44;;;;;;;;;;;;;;;;;;6191291;23;19931;-74
2022/01/04 17:04:10;;;;;;;;;;;;;;;;;;6218069;23;19926;-74
2022/01/04 17:06:36;;;;;;;;;;;;;;;;;;6218142;23;20333;-76
2022/01/04 17:09:02;;;;;;;;;;;;;;;;;;6218252;23;19939;-75
2022/01/04 17:11:35;;;;;;;;;;;;;;;;;;6218003;23;19924;-76
2022/01/04 17:16:46;;;;;;;;;;;;;;;;;;6216399;23;19973;-76
2022/01/04 17:19:12;;;;;;;;;;;;;;;;;;6217140;23;19950;-76
2022/01/04 17:21:43;;;;;;;;;;;;;;;;;;6216822;23;20747;-76
2022/01/04 17:24:08;;;;;;;;;;;;;;;;;;6216043;23;19908;-76
2022/01/04 17:26:34;;;;;;;;;;;;;;;;;;6215342;23;19954;-76
2022/01/04 17:29:01;;;;;;;;;;;;;;;;;;6189530;23;20353;-76
2022/01/04 17:31:27;;;;;;;;;;;;;;;;;;6216442;23;20337;-75
2022/01/04 17:33:52;;;;;;;;;;;;;;;;;;6189846;23;20031;-75
2022/01/04 17:36:18;;;;;;;;;;;;;;;;;;6216284;23;20038;-75
2022/01/04 17:38:44;;;;;;;;;;;;;;;;;;6215206;23;20303;-75
2022/01/04 17:41:10;;;;;;;;;;;;;;;;;;6215921;23;19986;-75
2022/01/04 17:43:36;;;;;;;;;;;;;;;;;;6189687;23;19943;-75
2022/01/04 17:46:02;;;;;;;;;;;;;;;;;;6189285;23;20300;-76
2022/01/04 17:48:28;;;;;;;;;;;;;;;;;;6216681;23;19907;-76
2022/01/04 17:50:54;;;;;;;;;;;;;;;;;;6216308;23;19904;-78
2022/01/04 17:53:20;;;;;;;;;;;;;;;;;;6216445;23;19904;-76
2022/01/04 17:55:46;;;;;;;;;;;;;;;;;;6216063;23;20329;-78
2022/01/04 17:58:12;;;;;;;;;;;;;;;;;;6213416;23;19904;-78
2022/01/04 18:00:38;;;;;;;;;;;;;;;;;;6188518;23;19908;-78
2022/01/04 18:03:04;;;;;;;;;;;;;;;;;;6215207;23;20277;-78
2022/01/04 18:05:29;;;;;;;;;;;;;;;;;;6215692;23;19915;-78
2022/01/04 18:07:55;;;;;;;;;;;;;;;;;;6215907;23;20322;-78
2022/01/04 18:10:21;;;;;;;;;;;;;;;;;;6215022;23;19911;-78
2022/01/04 18:12:47;;;;;;;;;;;;;;;;;;6215213;23;19958;-78
2022/01/04 18:15:13;;;;;;;;;;;;;;;;;;6215533;23;19982;-77
2022/01/04 18:17:39;;;;;;;;;;;;;;;;;;6216062;23;20278;-78
2022/01/04 18:20:06;;;;;;;;;;;;;;;;;;6215526;23;19935;-79
2022/01/04 18:22:32;;;;;;;;;;;;;;;;;;6216028;23;19904;-79
2022/01/04 18:24:58;;;;;;;;;;;;;;;;;;6214983;23;19927;-80
2022/01/04 18:27:24;;;;;;;;;;;;;;;;;;6215463;23;19908;-81
2022/01/04 18:29:50;;;;;;;;;;;;;;;;;;6215583;23;19908;-79
2022/01/04 18:32:16;;;;;;;;;;;;;;;;;;6215121;23;20424;-79
2022/01/04 18:34:42;;;;;;;;;;;;;;;;;;6214843;23;19904;-79
2022/01/04 18:37:08;;;;;;;;;;;;;;;;;;6214766;23;19904;-77
2022/01/04 18:39:33;;;;;;;;;;;;;;;;;;6214982;23;19916;-80
2022/01/04 18:41:59;;;;;;;;;;;;;;;;;;6215097;23;20317;-80
2022/01/04 18:44:31;;;;;;;;;;;;;;;;;;6214847;23;19936;-78
2022/01/04 18:46:57;;;;;;;;;;;;;;;;;;6214888;23;19957;-78
2022/01/04 18:49:23;;;;;;;;;;;;;;;;;;6214467;23;19911;-78
2022/01/04 18:51:49;;;;;;;;;;;;;;;;;;6215770;23;19926;-79
2022/01/04 18:54:15;;;;;;;;;;;;;;;;;;6215484;23;19994;-79
2022/01/04 18:56:41;;;;;;;;;;;;;;;;;;6215915;23;19958;-79
2022/01/04 18:59:07;;;;;;;;;;;;;;;;;;6215750;23;19910;-79
2022/01/04 19:01:33;;;;;;;;;;;;;;;;;;6215717;23;19979;-79
2022/01/04 19:03:59;;;;;;;;;;;;;;;;;;6215856;23;19950;-80
2022/01/04 19:06:25;;;;;;;;;;;;;;;;;;6215401;23;19911;-80
2022/01/04 19:08:51;;;;;;;;;;;;;;;;;;6215663;23;19927;-80
2022/01/04 19:11:17;;;;;;;;;;;;;;;;;;6215603;23;20390;-79
2022/01/04 19:13:43;;;;;;;;;;;;;;;;;;6215968;23;19904;-79
2022/01/04 19:16:09;;;;;;;;;;;;;;;;;;6216048;23;19904;-80
2022/01/04 19:18:35;;;;;;;;;;;;;;;;;;6215797;23;19904;-79
2022/01/04 19:23:41;;;;;;;;;;;;;;;;;;6215530;23;19999;-80
2022/01/04 19:26:07;;;;;;;;;;;;;;;;;;6215177;23;19915;-79
2022/01/04 19:28:33;;;;;;;;;;;;;;;;;;6215247;23;20385;-79
2022/01/04 19:31:00;;;;;;;;;;;;;;;;;;6215942;23;20387;-79
2022/01/04 19:36:17;;;;;;;;;;;;;;;;;;6215665;23;19951;-79
2022/01/04 19:38:43;;;;;;;;;;;;;;;;;;6215049;23;19912;-79
2022/01/04 19:41:10;;;;;;;;;;;;;;;;;;6188605;23;19904;-78
2022/01/04 19:43:36;;;;;;;;;;;;;;;;;;6215360;23;19915;-79
2022/01/04 19:46:02;;;;;;;;;;;;;;;;;;6215269;23;19904;-76
2022/01/04 19:48:28;;;;;;;;;;;;;;;;;;6215328;23;20245;-78
2022/01/04 19:50:56;;;;;;;;;;;;;;;;;;6214500;23;19904;-79
2022/01/04 19:53:22;;;;;;;;;;;;;;;;;;6215458;23;20369;-79
2022/01/04 19:55:48;;;;;;;;;;;;;;;;;;6214950;23;19943;-79
2022/01/04 19:58:14;;;;;;;;;;;;;;;;;;6215342;23;19994;-80
2022/01/04 20:00:40;;;;;;;;;;;;;;;;;;6214990;23;19904;-79
2022/01/04 20:03:12;;;;;;;;;;;;;;;;;;6214578;23;19995;-79
2022/01/04 20:05:38;;;;;;;;;;;;;;;;;;6214554;23;19904;-80
2022/01/04 20:08:04;;;;;;;;;;;;;;;;;;6215739;23;19999;-78
2022/01/04 20:10:30;;;;;;;;;;;;;;;;;;6215028;23;20272;-78