Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:08;;;;;;;;;;;;;;;;;;5053810;28;19923;-87
2022/04/20 00:04:34;;;;;;;;;;;;;;;;;;5053832;28;19924;-83
2022/04/20 00:07:00;;;;;;;;;;;;;;;;;;5053527;28;19960;-86
2022/04/20 00:09:25;;;;;;;;;;;;;;;;;;5053621;28;19966;-84
2022/04/20 00:11:51;;;;;;;;;;;;;;;;;;5052403;28;19917;-86
2022/04/20 00:14:16;;;;;;;;;;;;;;;;;;5053620;28;19917;-85
2022/04/20 00:16:41;;;;;;;;;;;;;;;;;;5053722;28;19917;-84
2022/04/20 00:19:07;;;;;;;;;;;;;;;;;;5053420;28;19970;-86
2022/04/20 00:21:32;;;;;;;;;;;;;;;;;;5053693;28;19967;-84
2022/04/20 00:23:58;;;;;;;;;;;;;;;;;;5052110;28;19923;-84
2022/04/20 00:26:23;;;;;;;;;;;;;;;;;;5052234;28;20261;-84
2022/04/20 00:28:49;;;;;;;;;;;;;;;;;;5053431;28;19939;-85
2022/04/20 00:31:14;;;;;;;;;;;;;;;;;;5053378;28;19924;-84
2022/04/20 00:33:39;;;;;;;;;;;;;;;;;;5053490;28;19924;-85
2022/04/20 00:36:05;;;;;;;;;;;;;;;;;;5052110;28;19975;-84
2022/04/20 00:38:31;;;;;;;;;;;;;;;;;;5052149;28;19917;-84
2022/04/20 00:40:56;;;;;;;;;;;;;;;;;;5053216;28;19916;-85
2022/04/20 00:43:22;;;;;;;;;;;;;;;;;;5051857;28;19916;-88
2022/04/20 00:45:49;;;;;;;;;;;;;;;;;;5053433;28;19913;-83
2022/04/20 00:48:15;;;;;;;;;;;;;;;;;;5053461;28;20288;-84
2022/04/20 00:50:41;;;;;;;;;;;;;;;;;;5053307;28;19920;-85
2022/04/20 00:53:07;;;;;;;;;;;;;;;;;;5053177;28;19920;-83
2022/04/20 00:55:32;;;;;;;;;;;;;;;;;;5055173;28;19917;-83
2022/04/20 00:57:58;;;;;;;;;;;;;;;;;;5056928;28;19999;-85
2022/04/20 01:00:25;;;;;;;;;;;;;;;;;;5056979;28;20289;-86
2022/04/20 01:02:50;;;;;;;;;;;;;;;;;;5055849;28;19917;-85
2022/04/20 01:05:16;;;;;;;;;;;;;;;;;;5057015;28;19928;-84
2022/04/20 01:07:42;;;;;;;;;;;;;;;;;;5055624;28;19921;-85
2022/04/20 01:10:07;;;;;;;;;;;;;;;;;;5056904;28;19917;-85
2022/04/20 01:12:33;;;;;;;;;;;;;;;;;;5055601;28;20003;-84
2022/04/20 01:14:59;;;;;;;;;;;;;;;;;;5056784;28;19971;-86
2022/04/20 01:17:24;;;;;;;;;;;;;;;;;;5056814;28;19916;-83
2022/04/20 01:19:50;;;;;;;;;;;;;;;;;;5055364;28;19925;-83
2022/04/20 01:22:16;;;;;;;;;;;;;;;;;;5056720;28;19928;-83
2022/04/20 01:24:41;;;;;;;;;;;;;;;;;;5055415;28;19917;-82
2022/04/20 01:27:07;;;;;;;;;;;;;;;;;;5055181;28;20380;-82
2022/04/20 01:29:33;;;;;;;;;;;;;;;;;;5056562;28;19923;-81
2022/04/20 01:31:58;;;;;;;;;;;;;;;;;;5056500;28;19917;-82
2022/04/20 01:34:24;;;;;;;;;;;;;;;;;;5055220;28;20011;-82
2022/04/20 01:36:49;;;;;;;;;;;;;;;;;;5056410;28;19923;-82
2022/04/20 01:39:15;;;;;;;;;;;;;;;;;;5056285;28;20424;-86
2022/04/20 01:41:41;;;;;;;;;;;;;;;;;;5056327;28;19917;-83
2022/04/20 01:44:06;;;;;;;;;;;;;;;;;;5054996;28;19923;-82
2022/04/20 01:46:32;;;;;;;;;;;;;;;;;;5056247;28;19920;-82
2022/04/20 01:48:57;;;;;;;;;;;;;;;;;;5054900;28;19967;-82
2022/04/20 01:54:07;;;;;;;;;;;;;;;;;;5056340;28;19924;-82
2022/04/20 01:56:33;;;;;;;;;;;;;;;;;;5056330;28;19920;-83
2022/04/20 01:58:58;;;;;;;;;;;;;;;;;;5054636;28;19924;-82
2022/04/20 02:04:08;;;;;;;;;;;;;;;;;;5056018;28;19923;-87
2022/04/20 02:06:33;;;;;;;;;;;;;;;;;;5053491;28;20011;-86
2022/04/20 02:08:59;;;;;;;;;;;;;;;;;;5055838;28;19962;-82
2022/04/20 02:11:24;;;;;;;;;;;;;;;;;;5054441;28;19913;-87
2022/04/20 02:13:50;;;;;;;;;;;;;;;;;;5055784;28;20436;-85
2022/04/20 02:16:15;;;;;;;;;;;;;;;;;;5055742;28;20007;-82
2022/04/20 02:18:40;;;;;;;;;;;;;;;;;;5055651;28;19986;-81
2022/04/20 02:21:06;;;;;;;;;;;;;;;;;;5055430;28;20285;-82
2022/04/20 02:23:31;;;;;;;;;;;;;;;;;;5055551;28;19924;-83
2022/04/20 02:25:57;;;;;;;;;;;;;;;;;;5054277;28;20375;-82
2022/04/20 02:28:22;;;;;;;;;;;;;;;;;;5054201;28;19917;-83
2022/04/20 02:30:48;;;;;;;;;;;;;;;;;;5055451;28;19963;-82
2022/04/20 02:33:13;;;;;;;;;;;;;;;;;;5055293;28;20387;-85
2022/04/20 02:35:39;;;;;;;;;;;;;;;;;;5055389;28;20002;-82
2022/04/20 02:38:06;;;;;;;;;;;;;;;;;;5055300;28;20021;-80
2022/04/20 02:40:32;;;;;;;;;;;;;;;;;;5055229;28;20027;-84
2022/04/20 02:42:57;;;;;;;;;;;;;;;;;;5055143;28;19964;-82
2022/04/20 02:45:23;;;;;;;;;;;;;;;;;;5055123;28;19917;-81
2022/04/20 02:47:48;;;;;;;;;;;;;;;;;;5053821;28;19917;-83
2022/04/20 02:50:14;;;;;;;;;;;;;;;;;;5055079;28;20377;-81
2022/04/20 02:52:39;;;;;;;;;;;;;;;;;;5055112;28;19964;-83
2022/04/20 02:55:05;;;;;;;;;;;;;;;;;;5054849;28;19921;-84
2022/04/20 02:57:30;;;;;;;;;;;;;;;;;;5054954;28;19956;-82
2022/04/20 02:59:56;;;;;;;;;;;;;;;;;;5054789;28;19928;-81
2022/04/20 03:02:21;;;;;;;;;;;;;;;;;;5054902;28;20453;-82
2022/04/20 03:04:47;;;;;;;;;;;;;;;;;;5054771;28;19917;-82
2022/04/20 03:07:12;;;;;;;;;;;;;;;;;;5054435;28;19925;-84
2022/04/20 03:09:37;;;;;;;;;;;;;;;;;;5054665;28;19923;-87
2022/04/20 03:12:03;;;;;;;;;;;;;;;;;;5054789;28;20380;-85
2022/04/20 03:14:28;;;;;;;;;;;;;;;;;;5054550;28;19917;-81
2022/04/20 03:16:54;;;;;;;;;;;;;;;;;;5053013;28;19917;-82
2022/04/20 03:19:19;;;;;;;;;;;;;;;;;;5053193;28;19986;-79
2022/04/20 03:21:45;;;;;;;;;;;;;;;;;;5054427;28;19942;-81
2022/04/20 03:24:10;;;;;;;;;;;;;;;;;;5054463;28;19939;-79
2022/04/20 03:26:36;;;;;;;;;;;;;;;;;;5054037;28;19956;-81
2022/04/20 03:29:01;;;;;;;;;;;;;;;;;;5054255;28;20361;-80
2022/04/20 03:31:26;;;;;;;;;;;;;;;;;;5053033;28;19975;-81
2022/04/20 03:33:52;;;;;;;;;;;;;;;;;;5054176;28;19970;-82
2022/04/20 03:36:17;;;;;;;;;;;;;;;;;;5054310;28;19962;-80
2022/04/20 03:38:43;;;;;;;;;;;;;;;;;;5054148;28;19952;-79
2022/04/20 03:41:09;;;;;;;;;;;;;;;;;;5053958;28;19921;-78
2022/04/20 03:43:34;;;;;;;;;;;;;;;;;;5054176;28;19978;-82
2022/04/20 03:46:00;;;;;;;;;;;;;;;;;;5052795;28;19966;-79
2022/04/20 03:48:26;;;;;;;;;;;;;;;;;;5054061;28;19925;-78
2022/04/20 03:50:51;;;;;;;;;;;;;;;;;;5054022;28;19917;-79
2022/04/20 03:53:18;;;;;;;;;;;;;;;;;;5053816;28;19943;-85
2022/04/20 03:55:44;;;;;;;;;;;;;;;;;;5053995;28;19917;-80
2022/04/20 03:58:09;;;;;;;;;;;;;;;;;;5053902;28;20385;-79
2022/04/20 04:00:35;;;;;;;;;;;;;;;;;;5052515;28;19920;-80
2022/04/20 04:03:00;;;;;;;;;;;;;;;;;;5053757;28;19917;-79
2022/04/20 04:05:26;;;;;;;;;;;;;;;;;;5053761;28;19921;-78
2022/04/20 04:07:51;;;;;;;;;;;;;;;;;;5052388;28;20026;-80
2022/04/20 04:10:17;;;;;;;;;;;;;;;;;;5052446;28;20360;-80
2022/04/20 04:12:42;;;;;;;;;;;;;;;;;;5053747;28;20297;-79
2022/04/20 04:15:08;;;;;;;;;;;;;;;;;;5052346;28;19923;-80
2022/04/20 04:17:34;;;;;;;;;;;;;;;;;;5052484;28;19963;-81
2022/04/20 04:19:59;;;;;;;;;;;;;;;;;;5053698;28;20364;-82
2022/04/20 04:22:24;;;;;;;;;;;;;;;;;;5053634;28;19966;-80
2022/04/20 04:24:50;;;;;;;;;;;;;;;;;;5053558;28;19923;-82
2022/04/20 04:27:16;;;;;;;;;;;;;;;;;;5053363;28;20069;-82
2022/04/20 04:29:41;;;;;;;;;;;;;;;;;;5055440;28;20397;-84
2022/04/20 04:32:07;;;;;;;;;;;;;;;;;;5057732;28;19928;-83
2022/04/20 04:34:33;;;;;;;;;;;;;;;;;;5057712;28;19924;-79
2022/04/20 04:36:59;;;;;;;;;;;;;;;;;;5057551;28;19970;-82
2022/04/20 04:39:28;;;;;;;;;;;;;;;;;;5057529;28;19917;-81
2022/04/20 04:41:53;;;;;;;;;;;;;;;;;;5057291;28;19971;-84
2022/04/20 04:44:19;;;;;;;;;;;;;;;;;;5068057;28;19916;-80
2022/04/20 04:49:29;;;;;;;;;;;;;;;;;;5077953;28;19962;-81
2022/04/20 04:51:55;;;;;;;;;;;;;;;;;;5077361;28;19916;-81
2022/04/20 04:54:21;;;;;;;;;;;;;;;;;;5074508;28;19917;-81
2022/04/20 04:56:47;;;;;;;;;;;;;;;;;;5057338;28;19917;-82
2022/04/20 04:59:12;;;;;;;;;;;;;;;;;;5056759;28;19917;-81
2022/04/20 05:01:37;;;;;;;;;;;;;;;;;;5057377;28;19962;-80
2022/04/20 05:04:03;;;;;;;;;;;;;;;;;;5057286;28;19916;-80
2022/04/20 05:06:29;;;;;;;;;;;;;;;;;;5056880;28;20024;-82
2022/04/20 05:08:54;;;;;;;;;;;;;;;;;;5057148;28;19917;-82
2022/04/20 05:11:20;;;;;;;;;;;;;;;;;;5056885;28;19912;-82
2022/04/20 05:13:46;;;;;;;;;;;;;;;;;;5057006;28;19920;-81
2022/04/20 05:16:12;;;;;;;;;;;;;;;;;;5056950;28;19913;-82
2022/04/20 05:18:37;;;;;;;;;;;;;;;;;;5056945;28;19917;-80
2022/04/20 05:21:03;;;;;;;;;;;;;;;;;;5056685;28;20305;-84
2022/04/20 05:23:28;;;;;;;;;;;;;;;;;;5056824;28;19924;-82
2022/04/20 05:25:54;;;;;;;;;;;;;;;;;;5056770;28;19916;-83
2022/04/20 05:28:20;;;;;;;;;;;;;;;;;;5056732;28;19971;-82
2022/04/20 05:30:45;;;;;;;;;;;;;;;;;;5056601;28;19927;-79
2022/04/20 05:33:12;;;;;;;;;;;;;;;;;;5066978;28;19916;-80
2022/04/20 05:35:37;;;;;;;;;;;;;;;;;;5056534;28;19917;-79
2022/04/20 05:43:30;;;;;;;;;;;;;;;;;;5056583;28;20277;-82
2022/04/20 05:45:56;;;;;;;;;;;;;;;;;;5056350;28;19912;-85
2022/04/20 05:48:22;;;;;;;;;;;;;;;;;;5056412;28;19921;-84
2022/04/20 05:50:47;;;;;;;;;;;;;;;;;;5056390;28;20265;-84
2022/04/20 05:53:12;;;;;;;;;;;;;;;;;;5057614;28;19927;-84
2022/04/20 05:55:38;;;;;;;;;;;;;;;;;;5054811;28;20399;-85
2022/04/20 05:58:03;;;;;;;;;;;;;;;;;;5054938;28;20381;-82
2022/04/20 06:00:30;;;;;;;;;;;;;;;;;;5056045;28;20381;-86
2022/04/20 06:02:56;;;;;;;;;;;;;;;;;;5056040;28;20384;-82
2022/04/20 06:05:22;;;;;;;;;;;;;;;;;;5055963;28;19924;-83
2022/04/20 06:07:47;;;;;;;;;;;;;;;;;;5071246;28;19928;-84
2022/04/20 06:10:13;;;;;;;;;;;;;;;;;;5055910;28;19923;-83
2022/04/20 06:12:38;;;;;;;;;;;;;;;;;;5055816;28;19949;-83
2022/04/20 06:15:05;;;;;;;;;;;;;;;;;;5055643;28;19917;-86
2022/04/20 06:17:31;;;;;;;;;;;;;;;;;;5055734;28;19917;-83
2022/04/20 06:19:56;;;;;;;;;;;;;;;;;;5055852;28;19916;-85
2022/04/20 06:22:22;;;;;;;;;;;;;;;;;;5055567;28;19921;-83
2022/04/20 06:24:47;;;;;;;;;;;;;;;;;;5055632;28;19955;-83
2022/04/20 06:27:13;;;;;;;;;;;;;;;;;;5055250;28;19917;-86
2022/04/20 06:29:38;;;;;;;;;;;;;;;;;;5070843;28;19917;-87
2022/04/20 06:32:05;;;;;;;;;;;;;;;;;;5055507;28;19917;-86
2022/04/20 06:34:31;;;;;;;;;;;;;;;;;;5065015;28;19970;-87
2022/04/20 06:36:56;;;;;;;;;;;;;;;;;;5074212;28;19921;-86
2022/04/20 06:39:22;;;;;;;;;;;;;;;;;;5075052;28;19923;-82
2022/04/20 06:41:47;;;;;;;;;;;;;;;;;;5075019;28;20261;-85
2022/04/20 06:44:13;;;;;;;;;;;;;;;;;;5075156;28;20058;-81
2022/04/20 06:46:38;;;;;;;;;;;;;;;;;;5073709;28;19939;-82
2022/04/20 06:49:04;;;;;;;;;;;;;;;;;;5074756;28;19917;-83
2022/04/20 06:58:31;;;;;;;;;;;;;;;;;;5074505;28;19952;-84
2022/04/20 06:59:43;;;;;;;;;;;;;;;;;;5074034;28;19923;-83
2022/04/20 07:02:09;;;;;;;;;;;;;;;;;;5074709;28;19946;-83
2022/04/20 07:04:34;;;;;;;;;;;;;;;;;;5074774;28;19917;-81
2022/04/20 07:06:59;;;;;;;;;;;;;;;;;;5074378;28;19921;-84
2022/04/20 07:09:25;;;;;;;;;;;;;;;;;;5074460;28;19921;-83
2022/04/20 07:11:50;;;;;;;;;;;;;;;;;;5074437;28;19916;-84
2022/04/20 07:14:16;;;;;;;;;;;;;;;;;;5074431;28;20057;-84
2022/04/20 07:16:41;;;;;;;;;;;;;;;;;;5074291;28;20279;-84
2022/04/20 07:19:07;;;;;;;;;;;;;;;;;;5072885;28;19965;-83
2022/04/20 07:21:32;;;;;;;;;;;;;;;;;;5074269;28;20019;-85
2022/04/20 07:23:58;;;;;;;;;;;;;;;;;;5074223;28;19916;-83
2022/04/20 07:26:26;;;;;;;;;;;;;;;;;;5074265;28;19916;-83
2022/04/20 07:28:51;;;;;;;;;;;;;;;;;;5074286;28;19917;-84
2022/04/20 07:31:16;;;;;;;;;;;;;;;;;;5074003;28;19920;-86
2022/04/20 07:33:42;;;;;;;;;;;;;;;;;;5089485;28;19969;-84
2022/04/20 07:36:07;;;;;;;;;;;;;;;;;;5074314;28;19962;-83
2022/04/20 07:38:33;;;;;;;;;;;;;;;;;;5073945;28;20352;-83
2022/04/20 07:40:58;;;;;;;;;;;;;;;;;;5073716;28;20011;-84
2022/04/20 07:43:24;;;;;;;;;;;;;;;;;;5073816;28;19917;-85
2022/04/20 07:45:49;;;;;;;;;;;;;;;;;;5073885;28;20008;-82
2022/04/20 07:48:14;;;;;;;;;;;;;;;;;;5074004;28;19917;-82
2022/04/20 07:50:40;;;;;;;;;;;;;;;;;;5073886;28;20015;-82
2022/04/20 07:53:07;;;;;;;;;;;;;;;;;;5073665;28;20007;-82
2022/04/20 07:55:33;;;;;;;;;;;;;;;;;;5073760;28;19917;-85
2022/04/20 07:57:59;;;;;;;;;;;;;;;;;;5073763;28;20364;-85
2022/04/20 08:00:25;;;;;;;;;;;;;;;;;;5073544;28;19917;-84
2022/04/20 08:02:51;;;;;;;;;;;;;;;;;;5073643;28;19917;-85
2022/04/20 08:05:17;;;;;;;;;;;;;;;;;;5070618;28;19916;-85
2022/04/20 08:07:43;;;;;;;;;;;;;;;;;;5073376;28;19927;-85
2022/04/20 08:10:10;;;;;;;;;;;;;;;;;;5073572;28;19946;-83
2022/04/20 08:12:36;;;;;;;;;;;;;;;;;;5056032;28;20013;-83
2022/04/20 08:15:02;;;;;;;;;;;;;;;;;;5053398;28;20011;-85
2022/04/20 08:17:27;;;;;;;;;;;;;;;;;;5052201;28;20462;-86
2022/04/20 08:19:53;;;;;;;;;;;;;;;;;;5053455;28;19917;-84
2022/04/20 08:22:18;;;;;;;;;;;;;;;;;;5053408;28;19917;-84
2022/04/20 08:24:45;;;;;;;;;;;;;;;;;;5053327;28;20027;-84
2022/04/20 08:27:10;;;;;;;;;;;;;;;;;;5053319;28;20444;-83
2022/04/20 08:29:36;;;;;;;;;;;;;;;;;;5052028;28;20011;-84
2022/04/20 08:32:01;;;;;;;;;;;;;;;;;;5053439;28;19917;-84
2022/04/20 08:34:26;;;;;;;;;;;;;;;;;;5053272;28;19955;-86
2022/04/20 08:36:52;;;;;;;;;;;;;;;;;;5053462;28;19916;-85
2022/04/20 08:39:17;;;;;;;;;;;;;;;;;;5053097;28;19920;-85
2022/04/20 08:41:47;;;;;;;;;;;;;;;;;;5053248;28;19917;-84
2022/04/20 08:44:13;;;;;;;;;;;;;;;;;;5053001;28;19917;-83
2022/04/20 08:46:40;;;;;;;;;;;;;;;;;;5053430;28;20050;-85
2022/04/20 08:49:06;;;;;;;;;;;;;;;;;;5053017;28;20086;-82
2022/04/20 08:52:37;;;;;;;;;;;;;;;;;;5053160;28;19916;-84
2022/04/20 08:54:19;;;;;;;;;;;;;;;;;;5053035;28;19916;-83
2022/04/20 08:59:29;;;;;;;;;;;;;;;;;;5053145;28;20502;-84
2022/04/20 09:01:56;;;;;;;;;;;;;;;;;;5053119;28;19993;-83
2022/04/20 09:04:22;;;;;;;;;;;;;;;;;;5053006;28;19970;-83
2022/04/20 09:06:49;;;;;;;;;;;;;;;;;;5052860;28;20331;-84
2022/04/20 09:09:14;;;;;;;;;;;;;;;;;;5051592;28;19920;-82
2022/04/20 09:11:40;;;;;;;;;;;;;;;;;;5052971;28;19964;-83
2022/04/20 09:14:13;;;;;;;;;;;;;;;;;;5052889;28;19921;-84
2022/04/20 09:16:38;;;;;;;;;;;;;;;;;;5056125;28;20268;-82
2022/04/20 09:19:05;;;;;;;;;;;;;;;;;;5056702;28;19916;-85
2022/04/20 09:21:31;;;;;;;;;;;;;;;;;;5056576;28;19959;-87
2022/04/20 09:24:07;;;;;;;;;;;;;;;;;;5063231;28;19921;-86
2022/04/20 09:26:32;;;;;;;;;;;;;;;;;;5056543;28;20377;-87
2022/04/20 09:29:05;;;;;;;;;;;;;;;;;;5056574;28;19955;-87
2022/04/20 09:31:43;;;;;;;;;;;;;;;;;;5056400;28;19927;-86
2022/04/20 09:34:09;;;;;;;;;;;;;;;;;;5056379;28;20014;-86
2022/04/20 09:36:45;;;;;;;;;;;;;;;;;;5055163;28;20364;-85
2022/04/20 09:39:11;;;;;;;;;;;;;;;;;;5056176;28;19924;-85
2022/04/20 09:42:00;;;;;;;;;;;;;;;;;;5056305;28;19917;-86
2022/04/20 09:44:27;;;;;;;;;;;;;;;;;;5056245;28;19928;-86
2022/04/20 09:49:50;;;;;;;;;;;;;;;;;;5056202;28;19928;-87
2022/04/20 09:52:16;;;;;;;;;;;;;;;;;;5071415;28;19920;-86
2022/04/20 09:54:48;;;;;;;;;;;;;;;;;;5056088;28;19917;-86
2022/04/20 09:57:14;;;;;;;;;;;;;;;;;;5055968;28;19917;-86
2022/04/20 09:59:59;;;;;;;;;;;;;;;;;;5055859;28;20282;-87
2022/04/20 10:02:25;;;;;;;;;;;;;;;;;;5055914;28;19924;-84
2022/04/20 10:04:51;;;;;;;;;;;;;;;;;;5055980;28;20304;-86
2022/04/20 10:07:17;;;;;;;;;;;;;;;;;;5059433;28;20585;-83
2022/04/20 10:09:43;;;;;;;;;;;;;;;;;;5074449;28;19917;-86
2022/04/20 10:12:10;;;;;;;;;;;;;;;;;;5075614;28;19912;-82
2022/04/20 10:17:22;;;;;;;;;;;;;;;;;;5075575;28;20285;-83
2022/04/20 10:19:48;;;;;;;;;;;;;;;;;;5075456;28;19916;-85
2022/04/20 10:22:16;;;;;;;;;;;;;;;;;;5074095;28;19917;-85
2022/04/20 10:24:42;;;;;;;;;;;;;;;;;;5074534;28;19917;-87
2022/04/20 10:27:15;;;;;;;;;;;;;;;;;;5074376;28;19916;-85
2022/04/20 10:29:40;;;;;;;;;;;;;;;;;;5073995;28;19917;-85
2022/04/20 10:32:12;;;;;;;;;;;;;;;;;;5075599;28;19928;-85
2022/04/20 10:34:38;;;;;;;;;;;;;;;;;;5075162;28;20373;-88
2022/04/20 10:37:04;;;;;;;;;;;;;;;;;;5075194;28;20276;-88
2022/04/20 10:39:34;;;;;;;;;;;;;;;;;;5073850;28;19916;-89
2022/04/20 10:42:16;;;;;;;;;;;;;;;;;;5073896;28;20008;-87
2022/04/20 10:44:55;;;;;;;;;;;;;;;;;;5075234;28;19916;-88
2022/04/20 10:47:24;;;;;;;;;;;;;;;;;;5075077;28;19920;-86
2022/04/20 10:49:51;;;;;;;;;;;;;;;;;;5075004;28;19924;-84
2022/04/20 10:52:23;;;;;;;;;;;;;;;;;;5062673;28;20316;-84
2022/04/20 10:54:50;;;;;;;;;;;;;;;;;;5058797;28;19938;-84
2022/04/20 10:57:16;;;;;;;;;;;;;;;;;;5072524;28;19926;-83
2022/04/20 10:59:41;;;;;;;;;;;;;;;;;;5074867;28;20280;-82
2022/04/20 11:02:09;;;;;;;;;;;;;;;;;;5074488;28;19936;-84
2022/04/20 11:04:46;;;;;;;;;;;;;;;;;;5073309;28;19962;-80
2022/04/20 11:07:16;;;;;;;;;;;;;;;;;;5074187;28;19928;-83
2022/04/20 11:09:52;;;;;;;;;;;;;;;;;;5074505;28;19916;-83
2022/04/20 11:21:06;;;;;;;;;;;;;;;;;;5074288;28;19970;-79
2022/04/20 11:23:53;;;;;;;;;;;;;;;;;;5074053;28;20001;-80
2022/04/20 11:26:20;;;;;;;;;;;;;;;;;;5074090;28;20299;-81
2022/04/20 11:28:49;;;;;;;;;;;;;;;;;;5072695;28;19927;-81
2022/04/20 11:31:23;;;;;;;;;;;;;;;;;;5073090;28;20425;-80
2022/04/20 11:33:50;;;;;;;;;;;;;;;;;;5061078;28;19925;-80
2022/04/20 11:36:16;;;;;;;;;;;;;;;;;;5052185;28;20101;-79
2022/04/20 11:38:44;;;;;;;;;;;;;;;;;;5052913;28;20025;-83
2022/04/20 11:41:10;;;;;;;;;;;;;;;;;;5053516;28;19917;-82
2022/04/20 11:43:37;;;;;;;;;;;;;;;;;;5052877;28;19920;-82
2022/04/20 11:46:03;;;;;;;;;;;;;;;;;;5054103;28;20323;-81
2022/04/20 11:48:28;;;;;;;;;;;;;;;;;;5054010;28;19921;-82
2022/04/20 11:50:56;;;;;;;;;;;;;;;;;;5052815;28;20387;-82
2022/04/20 11:53:22;;;;;;;;;;;;;;;;;;5052639;28;19920;-82
2022/04/20 11:55:50;;;;;;;;;;;;;;;;;;5053959;28;19924;-84
2022/04/20 11:58:42;;;;;;;;;;;;;;;;;;5052764;28;19999;-83
2022/04/20 12:01:16;;;;;;;;;;;;;;;;;;5054068;28;19917;-83
2022/04/20 12:03:43;;;;;;;;;;;;;;;;;;5052375;28;19964;-81
2022/04/20 12:06:10;;;;;;;;;;;;;;;;;;5052256;28;19928;-83
2022/04/20 12:08:55;;;;;;;;;;;;;;;;;;5054107;28;19940;-81
2022/04/20 12:11:23;;;;;;;;;;;;;;;;;;5061172;28;20384;-89
2022/04/20 12:13:56;;;;;;;;;;;;;;;;;;5070477;28;19916;-90
2022/04/20 12:16:23;;;;;;;;;;;;;;;;;;5067010;28;19912;-86
2022/04/20 12:18:48;;;;;;;;;;;;;;;;;;5072093;28;19917;-86
2022/04/20 12:21:33;;;;;;;;;;;;;;;;;;5071972;28;19923;-87
2022/04/20 12:24:00;;;;;;;;;;;;;;;;;;5066835;28;19920;-87
2022/04/20 12:26:26;;;;;;;;;;;;;;;;;;5055620;28;20412;-85
2022/04/20 12:28:57;;;;;;;;;;;;;;;;;;5072054;28;19970;-87
2022/04/20 12:31:23;;;;;;;;;;;;;;;;;;5065371;28;19920;-88
2022/04/20 12:33:58;;;;;;;;;;;;;;;;;;5052797;28;19932;-85
2022/04/20 12:36:24;;;;;;;;;;;;;;;;;;5052597;28;19940;-85
2022/04/20 12:38:53;;;;;;;;;;;;;;;;;;5052780;28;19917;-86
2022/04/20 12:41:37;;;;;;;;;;;;;;;;;;5052547;28;19924;-85
2022/04/20 12:44:22;;;;;;;;;;;;;;;;;;5052385;28;20426;-81
2022/04/20 12:46:48;;;;;;;;;;;;;;;;;;5041584;28;20307;-83
2022/04/20 12:49:23;;;;;;;;;;;;;;;;;;5052481;28;20054;-82
2022/04/20 12:51:49;;;;;;;;;;;;;;;;;;5056065;28;19917;-84
2022/04/20 12:54:24;;;;;;;;;;;;;;;;;;5056311;28;20262;-83
2022/04/20 13:02:18;;;;;;;;;;;;;;;;;;5056592;28;19951;-82
2022/04/20 13:04:47;;;;;;;;;;;;;;;;;;5056081;28;19952;-87
2022/04/20 13:07:13;;;;;;;;;;;;;;;;;;5056002;28;20407;-84
2022/04/20 13:09:38;;;;;;;;;;;;;;;;;;5056205;28;19970;-83
2022/04/20 13:12:04;;;;;;;;;;;;;;;;;;5056013;28;20284;-87
2022/04/20 13:14:31;;;;;;;;;;;;;;;;;;5056064;28;19924;-82
2022/04/20 13:16:56;;;;;;;;;;;;;;;;;;5055829;28;20017;-87
2022/04/20 13:19:22;;;;;;;;;;;;;;;;;;5055889;28;19971;-88
2022/04/20 13:21:47;;;;;;;;;;;;;;;;;;5054493;28;19924;-83
2022/04/20 13:24:12;;;;;;;;;;;;;;;;;;5055848;28;19913;-86
2022/04/20 13:29:38;;;;;;;;;;;;;;;;;;5043657;28;20363;-82
2022/04/20 13:32:03;;;;;;;;;;;;;;;;;;5055772;28;20066;-82
2022/04/20 13:34:28;;;;;;;;;;;;;;;;;;5055624;28;19995;-86
2022/04/20 13:36:56;;;;;;;;;;;;;;;;;;5055604;28;19927;-83
2022/04/20 13:39:21;;;;;;;;;;;;;;;;;;5055663;28;19924;-84
2022/04/20 13:41:47;;;;;;;;;;;;;;;;;;5055365;28;19917;-83
2022/04/20 13:44:13;;;;;;;;;;;;;;;;;;5055538;28;20369;-81
2022/04/20 13:46:38;;;;;;;;;;;;;;;;;;5055483;28;20368;-83
2022/04/20 13:49:03;;;;;;;;;;;;;;;;;;5054136;28;19986;-82
2022/04/20 13:51:29;;;;;;;;;;;;;;;;;;5055420;28;20432;-85
2022/04/20 13:53:55;;;;;;;;;;;;;;;;;;5055311;28;19956;-84
2022/04/20 13:56:20;;;;;;;;;;;;;;;;;;5055391;28;20361;-82
2022/04/20 13:58:47;;;;;;;;;;;;;;;;;;5055188;28;19924;-85
2022/04/20 14:01:12;;;;;;;;;;;;;;;;;;5054303;28;19917;-86
2022/04/20 14:03:38;;;;;;;;;;;;;;;;;;5054584;28;19917;-82
2022/04/20 14:06:03;;;;;;;;;;;;;;;;;;5054882;28;19965;-79
2022/04/20 14:08:29;;;;;;;;;;;;;;;;;;5054997;28;20303;-82
2022/04/20 14:10:55;;;;;;;;;;;;;;;;;;5054907;28;20435;-85
2022/04/20 14:13:21;;;;;;;;;;;;;;;;;;5053605;28;19948;-81
2022/04/20 14:15:46;;;;;;;;;;;;;;;;;;5054789;28;20329;-82
2022/04/20 14:18:11;;;;;;;;;;;;;;;;;;5054820;28;19919;-80
2022/04/20 14:20:37;;;;;;;;;;;;;;;;;;5062975;28;19920;-81
2022/04/20 14:23:02;;;;;;;;;;;;;;;;;;5074302;28;20403;-83
2022/04/20 14:33:40;;;;;;;;;;;;;;;;;;5074201;28;19966;-83
2022/04/20 14:36:07;;;;;;;;;;;;;;;;;;5074416;28;19920;-87
2022/04/20 14:38:33;;;;;;;;;;;;;;;;;;5074556;28;20019;-86
2022/04/20 14:40:58;;;;;;;;;;;;;;;;;;5073031;28;20025;-86
2022/04/20 14:43:24;;;;;;;;;;;;;;;;;;5073346;28;19917;-81
2022/04/20 14:45:50;;;;;;;;;;;;;;;;;;5074428;28;19919;-85
2022/04/20 14:48:15;;;;;;;;;;;;;;;;;;5074222;28;19943;-85
2022/04/20 14:50:41;;;;;;;;;;;;;;;;;;5073296;28;19918;-84
2022/04/20 14:53:07;;;;;;;;;;;;;;;;;;5074156;28;19917;-81
2022/04/20 14:55:35;;;;;;;;;;;;;;;;;;5072976;28;19917;-83
2022/04/20 14:58:00;;;;;;;;;;;;;;;;;;5074056;28;19913;-82
2022/04/20 15:00:26;;;;;;;;;;;;;;;;;;5073965;28;20357;-83
2022/04/20 15:02:51;;;;;;;;;;;;;;;;;;5074097;28;19916;-88
2022/04/20 15:05:17;;;;;;;;;;;;;;;;;;5073936;28;19925;-83
2022/04/20 15:07:44;;;;;;;;;;;;;;;;;;5073815;28;19942;-84
2022/04/20 15:10:10;;;;;;;;;;;;;;;;;;5072461;28;19923;-90
2022/04/20 15:12:37;;;;;;;;;;;;;;;;;;5072143;28;19924;-85
2022/04/20 15:15:03;;;;;;;;;;;;;;;;;;5073874;28;20280;-82
2022/04/20 15:17:29;;;;;;;;;;;;;;;;;;5073567;28;19922;-81
2022/04/20 15:19:56;;;;;;;;;;;;;;;;;;5073515;28;19917;-83
2022/04/20 15:22:22;;;;;;;;;;;;;;;;;;5073706;28;19916;-87
2022/04/20 15:24:48;;;;;;;;;;;;;;;;;;5073526;28;19916;-85
2022/04/20 15:27:13;;;;;;;;;;;;;;;;;;5073551;28;19916;-84
2022/04/20 15:29:38;;;;;;;;;;;;;;;;;;5073394;28;20368;-86
2022/04/20 15:32:04;;;;;;;;;;;;;;;;;;5073298;28;20323;-88
2022/04/20 15:34:29;;;;;;;;;;;;;;;;;;5073342;28;19939;-86
2022/04/20 15:36:55;;;;;;;;;;;;;;;;;;5073578;28;19970;-84
2022/04/20 15:39:20;;;;;;;;;;;;;;;;;;5073109;28;19940;-83
2022/04/20 15:41:46;;;;;;;;;;;;;;;;;;5073241;28;19924;-86
2022/04/20 15:44:12;;;;;;;;;;;;;;;;;;5073322;28;19916;-83
2022/04/20 15:46:37;;;;;;;;;;;;;;;;;;5073191;28;19920;-84
2022/04/20 15:49:03;;;;;;;;;;;;;;;;;;5073143;28;19916;-85
2022/04/20 15:51:29;;;;;;;;;;;;;;;;;;5073034;28;19916;-86
2022/04/20 15:53:54;;;;;;;;;;;;;;;;;;5072944;28;19917;-87
2022/04/20 16:01:58;;;;;;;;;;;;;;;;;;5073198;28;19925;-84
2022/04/20 16:04:32;;;;;;;;;;;;;;;;;;5073066;28;19917;-83
2022/04/20 16:07:01;;;;;;;;;;;;;;;;;;5087494;28;21207;-84
2022/04/20 16:09:26;;;;;;;;;;;;;;;;;;5072888;28;20587;-84
2022/04/20 16:11:54;;;;;;;;;;;;;;;;;;5071490;28;19917;-85
2022/04/20 16:14:19;;;;;;;;;;;;;;;;;;5071497;28;19913;-83
2022/04/20 16:16:45;;;;;;;;;;;;;;;;;;5072843;28;20291;-83
2022/04/20 16:19:10;;;;;;;;;;;;;;;;;;5071418;28;19912;-81
2022/04/20 16:21:36;;;;;;;;;;;;;;;;;;5072690;28;20296;-84
2022/04/20 16:24:02;;;;;;;;;;;;;;;;;;5072353;28;19917;-87
2022/04/20 16:26:27;;;;;;;;;;;;;;;;;;5071946;28;19928;-86
2022/04/20 16:28:53;;;;;;;;;;;;;;;;;;5072701;28;19920;-85
2022/04/20 16:31:19;;;;;;;;;;;;;;;;;;5072636;28;19940;-83
2022/04/20 16:33:44;;;;;;;;;;;;;;;;;;5073116;28;19916;-83
2022/04/20 16:36:11;;;;;;;;;;;;;;;;;;5072454;28;19916;-85
2022/04/20 16:38:37;;;;;;;;;;;;;;;;;;5072525;28;19924;-84
2022/04/20 16:41:02;;;;;;;;;;;;;;;;;;5072420;28;19916;-85
2022/04/20 16:43:28;;;;;;;;;;;;;;;;;;5072450;28;19922;-88
2022/04/20 16:45:54;;;;;;;;;;;;;;;;;;5087941;28;19916;-85
2022/04/20 16:48:20;;;;;;;;;;;;;;;;;;5071238;28;19970;-85
2022/04/20 16:50:45;;;;;;;;;;;;;;;;;;5072497;28;19920;-89
2022/04/20 16:53:11;;;;;;;;;;;;;;;;;;5072505;28;19916;-88
2022/04/20 16:55:36;;;;;;;;;;;;;;;;;;5071310;28;20392;-88
2022/04/20 16:58:02;;;;;;;;;;;;;;;;;;5087939;28;20437;-90
2022/04/20 17:00:30;;;;;;;;;;;;;;;;;;5073028;28;19920;-86
2022/04/20 17:02:55;;;;;;;;;;;;;;;;;;5075007;28;19916;-82
2022/04/20 17:05:20;;;;;;;;;;;;;;;;;;5072796;28;19922;-85
2022/04/20 17:07:46;;;;;;;;;;;;;;;;;;5072261;28;19928;-89
2022/04/20 17:10:11;;;;;;;;;;;;;;;;;;5072130;28;20332;-89
2022/04/20 17:12:37;;;;;;;;;;;;;;;;;;5070904;28;19931;-85
2022/04/20 17:15:03;;;;;;;;;;;;;;;;;;5072278;28;19916;-86
2022/04/20 17:17:29;;;;;;;;;;;;;;;;;;5072200;28;19954;-86
2022/04/20 17:19:54;;;;;;;;;;;;;;;;;;5072383;28;19916;-86
2022/04/20 17:27:47;;;;;;;;;;;;;;;;;;5072142;28;19927;-88
2022/04/20 17:30:13;;;;;;;;;;;;;;;;;;5071928;28;20019;-85
2022/04/20 17:32:38;;;;;;;;;;;;;;;;;;5072022;28;19972;-84
2022/04/20 17:37:48;;;;;;;;;;;;;;;;;;5075599;28;20292;-84
2022/04/20 17:40:14;;;;;;;;;;;;;;;;;;5075478;28;19916;-83
2022/04/20 17:42:40;;;;;;;;;;;;;;;;;;5075432;28;19916;-84
2022/04/20 17:45:08;;;;;;;;;;;;;;;;;;5075410;28;19917;-86
2022/04/20 17:47:33;;;;;;;;;;;;;;;;;;5061133;28;20320;-87
2022/04/20 17:49:59;;;;;;;;;;;;;;;;;;5055347;28;19938;-86