Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:38;;;;;;;5.57;5.07;;;20.50;57.20;;;;;;5013570;28;20221;-47
2021/09/20 00:04:04;;;;;;;6.67;5.00;;;20.40;57.20;;;;;;5013252;28;20700;-46
2021/09/20 00:06:29;;;;;;;6.77;4.53;;;20.40;57.10;;;;;;5011792;28;20672;-47
2021/09/20 00:08:55;;;;;;;6.00;5.40;;;20.40;57.20;;;;;;4999014;28;20199;-46
2021/09/20 00:11:21;;;;;;;5.03;4.53;;;20.40;57.00;;;;;;4994018;28;20186;-46
2021/09/20 00:13:46;;;;;;;5.53;4.80;;;20.40;56.90;;;;;;4993108;28;20694;-47
2021/09/20 00:16:12;;;;;;;5.50;5.07;;;20.40;56.90;;;;;;4993827;28;20194;-48
2021/09/20 00:18:38;;;;;;;5.53;4.97;;;20.40;56.90;;;;;;4992751;28;20627;-46
2021/09/20 00:21:04;;;;;;;4.93;4.53;;;20.40;57.00;;;;;;4993753;28;20245;-46
2021/09/20 00:23:30;;;;;;;5.30;4.90;;;20.40;56.90;;;;;;4993290;28;20202;-47
2021/09/20 00:25:58;;;;;;;5.50;5.00;;;20.40;57.10;;;;;;4993639;28;20464;-46
2021/09/20 00:28:24;;;;;;;5.10;4.70;;;20.40;57.10;;;;;;4992666;28;20198;-48
2021/09/20 00:30:50;;;;;;;8.30;4.53;;;20.40;57.10;;;;;;4993795;28;20488;-46
2021/09/20 00:33:16;;;;;;;4.87;4.47;;;20.40;57.10;;;;;;4990765;28;20430;-48
2021/09/20 00:35:41;;;;;;;5.23;4.80;;;20.40;57.20;;;;;;4993575;28;20264;-46
2021/09/20 00:38:07;;;;;;;6.67;6.00;;;20.40;57.20;;;;;;4992789;28;20195;-46
2021/09/20 00:40:33;;;;;;;5.20;4.80;;;20.40;57.20;;;;;;4992996;28;20199;-47
2021/09/20 00:42:59;;;;;;;5.17;4.77;;;20.30;57.30;;;;;;4992676;28;20264;-47
2021/09/20 00:45:25;;;;;;;5.23;4.73;;;20.30;57.30;;;;;;4993197;28;20222;-48
2021/09/20 00:47:51;;;;;;;5.00;4.60;;;20.30;57.30;;;;;;4992629;28;20470;-47
2021/09/20 00:50:16;;;;;;;4.70;4.30;;;20.30;57.30;;;;;;4998474;28;20445;-47
2021/09/20 00:52:42;;;;;;;6.20;5.60;;;20.30;57.30;;;;;;5012759;28;20245;-46
2021/09/20 00:55:08;;;;;;;4.53;4.10;;;20.30;57.30;;;;;;5012218;28;20194;-47
2021/09/20 00:57:34;;;;;;;6.70;5.13;;;20.40;57.40;;;;;;4998084;28;20206;-49
2021/09/20 01:00:01;;;;;;;5.27;4.83;;;20.40;57.40;;;;;;4998684;28;20425;-47
2021/09/20 01:02:27;;;;;;;5.27;4.77;;;20.40;57.30;;;;;;5012301;28;20496;-46
2021/09/20 01:04:53;;;;;;;8.63;5.07;;;20.40;57.30;;;;;;5011806;28;20461;-50
2021/09/20 01:07:19;;;;;;;5.40;4.90;;;20.40;57.40;;;;;;5011079;28;20519;-46
2021/09/20 01:09:45;;;;;;;5.10;4.70;;;20.30;57.20;;;;;;4991830;28;20719;-46
2021/09/20 01:12:12;;;;;;;4.97;4.57;;;20.40;57.30;;;;;;4992714;28;20202;-46
2021/09/20 01:14:38;;;;;;;4.73;4.33;;;20.40;57.40;;;;;;4992230;28;20429;-46
2021/09/20 01:17:04;;;;;;;5.30;4.90;;;20.40;57.40;;;;;;4992507;28;20437;-46
2021/09/20 01:19:30;;;;;;;5.63;5.20;;;20.40;57.50;;;;;;4991869;28;20430;-48
2021/09/20 01:22:04;;;;;;;5.13;4.73;;;20.40;57.50;;;;;;4992797;28;20829;-47
2021/09/20 01:24:29;;;;;;;5.30;4.90;;;20.40;57.40;;;;;;4990439;28;20434;-48
2021/09/20 01:27:03;;;;;;;5.00;4.50;;;20.30;57.60;;;;;;4992704;28;20433;-46
2021/09/20 01:29:29;;;;;;;4.73;4.33;;;20.30;57.60;;;;;;4991784;28;20190;-46
2021/09/20 01:31:57;;;;;;;5.83;5.30;;;20.30;57.80;;;;;;4992608;28;20509;-46
2021/09/20 01:34:24;;;;;;;5.57;5.10;;;20.20;57.80;;;;;;4991886;28;20461;-46
2021/09/20 01:36:51;;;;;;;5.57;5.07;;;20.20;58.20;;;;;;4992421;28;20436;-47
2021/09/20 01:39:19;;;;;;;5.70;5.20;;;20.10;58.10;;;;;;4991580;28;21297;-48
2021/09/20 01:41:47;;;;;;;8.70;5.67;;;20.20;58.20;;;;;;4992216;28;20492;-46
2021/09/20 01:44:13;;;;;;;6.53;4.97;;;20.20;58.20;;;;;;4990931;28;20496;-46
2021/09/20 01:46:45;;;;;;;7.23;5.30;;;20.20;58.10;;;;;;4992274;28;20457;-46
2021/09/20 01:49:11;;;;;;;5.83;5.20;;;20.20;58.20;;;;;;4991419;28;20422;-46
2021/09/20 01:51:37;;;;;;;5.60;5.10;;;20.20;58.90;;;;;;5007176;28;20421;-46
2021/09/20 01:54:03;;;;;;;5.80;5.27;;;20.20;58.40;;;;;;5011454;28;20433;-46
2021/09/20 01:56:30;;;;;;;5.13;4.63;;;20.20;58.40;;;;;;5007711;28;20538;-46
2021/09/20 01:58:55;;;;;;;5.97;5.30;;;20.20;58.40;;;;;;4991824;28;20512;-46
2021/09/20 02:01:22;;;;;;;5.80;5.30;;;20.20;58.40;;;;;;5010342;28;20485;-49
2021/09/20 02:03:48;;;;;;;5.83;5.30;;;20.20;58.50;;;;;;5011330;28;20193;-46
2021/09/20 02:06:14;;;;;;;5.40;4.90;;;20.20;58.40;;;;;;5011394;28;20435;-47
2021/09/20 02:08:40;;;;;;;5.87;5.27;;;20.10;58.30;;;;;;4999167;28;20763;-47
2021/09/20 02:11:07;;;;;;;5.20;4.70;;;20.10;58.50;;;;;;4992285;28;20197;-45
2021/09/20 02:13:33;;;;;;;5.60;5.10;;;20.10;58.50;;;;;;4991448;28;20277;-46
2021/09/20 02:15:58;;;;;;;6.50;5.47;;;20.10;58.50;;;;;;4992193;28;20572;-46
2021/09/20 02:18:24;;;;;;;8.03;5.67;;;20.10;58.50;;;;;;4989610;28;21051;-47
2021/09/20 02:20:50;;;;;;;6.57;6.07;;;20.10;58.30;;;;;;4992244;28;20206;-46
2021/09/20 02:23:15;;;;;;;5.43;4.93;;;20.10;58.30;;;;;;4991188;28;20628;-47
2021/09/20 02:25:43;;;;;;;6.00;5.40;;;20.10;58.30;;;;;;4991954;28;20206;-47
2021/09/20 02:28:09;;;;;;;5.90;5.30;;;20.10;58.30;;;;;;4990976;28;20345;-46
2021/09/20 02:30:35;;;;;;;6.27;5.70;;;20.10;58.40;;;;;;4991942;28;20568;-46
2021/09/20 02:33:01;;;;;;;6.30;5.80;;;20.10;58.30;;;;;;4991186;28;20830;-50
2021/09/20 02:35:26;;;;;;;6.30;5.80;;;20.00;58.50;;;;;;4991823;28;20619;-46
2021/09/20 02:37:52;;;;;;;7.50;5.83;;;20.10;58.20;;;;;;4991230;28;20564;-47
2021/09/20 02:40:17;;;;;;;6.23;5.63;;;20.00;58.10;;;;;;4991444;28;20197;-47
2021/09/20 02:42:43;;;;;;;6.27;5.67;;;20.00;58.20;;;;;;4991433;28;20669;-47
2021/09/20 02:45:09;;;;;;;6.30;5.00;;;20.00;58.20;;;;;;4989698;28;20201;-47
2021/09/20 02:47:36;;;;;;;6.37;5.30;;;20.00;58.30;;;;;;4991841;28;20195;-46
2021/09/20 02:50:03;;;;;;;6.97;5.90;;;20.00;58.20;;;;;;4994414;28;20472;-46
2021/09/20 02:52:29;;;;;;;6.03;5.27;;;20.00;58.30;;;;;;5011162;28;20814;-47
2021/09/20 02:54:55;;;;;;;6.53;5.50;;;20.00;58.40;;;;;;5009756;28;20440;-47
2021/09/20 02:57:20;;;;;;;6.77;6.10;;;20.00;58.40;;;;;;5002982;28;20198;-47
2021/09/20 02:59:46;;;;;;;6.60;5.90;;;20.00;58.40;;;;;;4999443;28;20202;-47
2021/09/20 03:02:11;;;;;;;6.00;5.50;;;20.00;58.40;;;;;;5014522;28;20244;-48
2021/09/20 03:04:37;;;;;;;6.43;5.87;;;20.00;58.50;;;;;;5014120;28;20222;-46
2021/09/20 03:07:03;;;;;;;6.00;5.50;;;19.90;58.60;;;;;;5014683;28;20198;-46
2021/09/20 03:09:28;;;;;;;6.03;5.53;;;20.00;58.70;;;;;;4995798;28;20198;-46
2021/09/20 03:11:54;;;;;;;6.50;5.90;;;20.00;58.70;;;;;;4993810;28;20434;-48
2021/09/20 03:14:20;;;;;;;8.40;6.27;;;19.90;58.90;;;;;;4994482;28;20662;-46
2021/09/20 03:16:45;;;;;;;6.77;5.77;;;20.00;58.90;;;;;;4995385;28;20635;-46
2021/09/20 03:19:11;;;;;;;6.57;6.00;;;20.00;58.80;;;;;;4994005;28;20243;-47
2021/09/20 03:21:36;;;;;;;6.33;5.70;;;19.90;58.70;;;;;;4994655;28;20333;-47
2021/09/20 03:24:02;;;;;;;11.60;5.83;;;20.00;58.90;;;;;;4994309;28;20210;-46
2021/09/20 03:26:28;;;;;;;6.90;6.00;;;19.90;58.80;;;;;;4995047;28;20709;-47
2021/09/20 03:28:54;;;;;;;6.83;6.23;;;19.90;58.70;;;;;;4993718;28;20198;-47
2021/09/20 03:31:20;;;;;;;6.00;5.50;;;20.00;58.70;;;;;;4994734;28;20434;-47
2021/09/20 03:33:45;;;;;;;6.60;5.70;;;19.90;58.60;;;;;;4993957;28;20438;-46
2021/09/20 03:36:11;;;;;;;6.20;5.60;;;19.90;58.60;;;;;;4994642;28;20206;-47
2021/09/20 03:38:37;;;;;;;7.80;6.03;;;19.90;58.60;;;;;;4992144;28;20198;-46
2021/09/20 03:41:03;;;;;;;5.90;5.40;;;19.90;58.60;;;;;;4994392;28;20313;-46
2021/09/20 03:43:28;;;;;;;6.50;6.00;;;19.90;58.60;;;;;;4993846;28;20229;-46
2021/09/20 03:45:54;;;;;;;7.33;6.10;;;19.90;58.50;;;;;;4994580;28;20195;-48
2021/09/20 03:48:19;;;;;;;6.13;5.63;;;19.90;58.60;;;;;;4993668;28;20209;-46
2021/09/20 03:50:45;;;;;;;6.70;6.10;;;19.90;58.70;;;;;;5003572;28;20190;-46
2021/09/20 03:53:10;;;;;;;6.73;6.03;;;19.90;58.70;;;;;;5013244;28;20247;-46
2021/09/20 03:55:36;;;;;;;5.80;5.10;;;19.90;58.90;;;;;;5013756;28;20673;-46
2021/09/20 03:58:02;;;;;;;6.90;6.30;;;19.90;58.90;;;;;;4996039;28;20292;-47
2021/09/20 04:00:27;;;;;;;6.00;5.47;;;19.90;58.90;;;;;;5004937;28;20264;-46
2021/09/20 04:02:53;;;;;;;7.40;6.70;;;19.90;58.90;;;;;;5012180;28;20257;-50
2021/09/20 04:05:19;;;;;;;6.17;5.57;;;19.90;58.90;;;;;;5013312;28;20670;-46
2021/09/20 04:07:45;;;;;;;5.93;5.43;;;19.90;58.90;;;;;;5008176;28;20638;-48
2021/09/20 04:10:11;;;;;;;6.27;5.63;;;19.90;58.90;;;;;;4993198;28;20425;-46
2021/09/20 04:12:36;;;;;;;7.00;6.40;;;19.90;59.00;;;;;;4993885;28;20285;-46
2021/09/20 04:15:03;;;;;;;5.97;5.47;;;19.90;59.10;;;;;;4993425;28;20520;-46
2021/09/20 04:17:28;;;;;;;5.90;5.40;;;19.80;59.10;;;;;;4994147;28;20276;-47
2021/09/20 04:19:54;;;;;;;6.97;6.27;;;19.80;59.10;;;;;;4993149;28;20888;-46
2021/09/20 04:22:20;;;;;;;6.77;6.10;;;19.80;59.20;;;;;;4993779;28;20233;-46
2021/09/20 04:24:45;;;;;;;5.97;5.37;;;19.80;59.20;;;;;;4993314;28;20202;-46
2021/09/20 04:27:11;;;;;;;6.47;5.90;;;19.80;59.00;;;;;;4993814;28;20619;-46
2021/09/20 04:29:36;;;;;;;6.50;6.00;;;19.80;58.90;;;;;;4990948;28;20186;-46
2021/09/20 04:32:02;;;;;;;5.73;5.23;;;19.80;58.90;;;;;;4993391;28;20202;-46
2021/09/20 04:34:28;;;;;;;10.57;5.70;;;19.80;59.00;;;;;;4993198;28;20293;-46
2021/09/20 04:36:53;;;;;;;6.70;6.00;;;19.80;59.00;;;;;;4993476;28;20198;-46
2021/09/20 04:39:19;;;;;;;5.80;5.30;;;19.80;59.10;;;;;;4992648;28;20241;-46
2021/09/20 04:41:45;;;;;;;6.73;6.13;;;19.80;59.10;;;;;;4993269;28;20280;-46
2021/09/20 04:44:10;;;;;;;7.20;6.50;;;19.80;59.30;;;;;;4992840;28;20205;-48
2021/09/20 04:46:36;;;;;;;6.27;5.77;;;19.80;59.30;;;;;;4993336;28;20635;-46
2021/09/20 04:49:03;;;;;;;6.83;6.17;;;19.70;59.30;;;;;;4992291;28;20241;-47
2021/09/20 04:51:28;;;;;;;7.40;6.80;;;19.70;59.30;;;;;;5008551;28;20417;-46
2021/09/20 04:53:54;;;;;;;6.00;5.50;;;19.70;59.40;;;;;;5012065;28;20427;-46
2021/09/20 04:56:20;;;;;;;7.73;7.03;;;19.80;59.40;;;;;;5007331;28;20705;-46
2021/09/20 04:58:45;;;;;;;6.30;5.60;;;19.80;59.40;;;;;;4992091;28;20617;-47
2021/09/20 05:01:11;;;;;;;9.53;6.23;;;19.80;59.40;;;;;;5006105;28;20198;-46
2021/09/20 05:03:36;;;;;;;5.90;5.40;;;19.80;59.50;;;;;;4992676;28;20201;-46
2021/09/20 05:06:02;;;;;;;9.20;6.00;;;19.80;59.40;;;;;;4993628;28;20199;-46
2021/09/20 05:08:28;;;;;;;7.33;6.63;;;19.80;59.50;;;;;;5001945;28;20199;-46
2021/09/20 05:10:53;;;;;;;6.20;5.60;;;19.80;59.50;;;;;;4992825;28;20238;-48
2021/09/20 05:13:19;;;;;;;8.73;5.73;;;19.80;59.60;;;;;;4992105;28;20694;-47
2021/09/20 05:15:44;;;;;;;5.60;5.10;;;19.70;59.50;;;;;;4992801;28;20236;-46
2021/09/20 05:18:11;;;;;;;5.87;5.37;;;19.70;59.70;;;;;;4992050;28;20190;-48
2021/09/20 05:20:37;;;;;;;5.93;5.43;;;19.70;59.90;;;;;;4992632;28;20210;-46
2021/09/20 05:23:03;;;;;;;6.90;6.27;;;19.70;59.80;;;;;;4990321;28;20559;-46
2021/09/20 05:25:29;;;;;;;7.00;5.90;;;19.70;59.90;;;;;;4993013;28;20430;-46
2021/09/20 05:27:54;;;;;;;6.53;5.93;;;19.70;59.80;;;;;;4991900;28;20191;-46
2021/09/20 05:30:20;;;;;;;7.37;6.03;;;19.70;60.10;;;;;;4992527;28;20203;-46
2021/09/20 05:32:46;;;;;;;6.63;6.03;;;19.70;60.20;;;;;;4992230;28;20202;-46
2021/09/20 05:35:13;;;;;;;6.77;6.17;;;19.70;60.40;;;;;;4991917;28;20321;-46
2021/09/20 05:37:39;;;;;;;7.53;6.80;;;19.70;60.50;;;;;;4992378;28;20705;-46
2021/09/20 05:40:05;;;;;;;11.53;5.93;;;19.70;60.40;;;;;;4991404;28;20438;-53
2021/09/20 05:42:31;;;;;;;6.90;5.90;;;19.70;60.40;;;;;;4992478;28;20899;-48
2021/09/20 05:44:57;;;;;;;8.43;5.90;;;19.70;60.40;;;;;;4991913;28;20438;-46
2021/09/20 05:47:23;;;;;;;6.70;5.90;;;19.70;60.50;;;;;;4992438;28;20198;-47
2021/09/20 05:49:48;;;;;;;5.90;5.40;;;19.70;60.50;;;;;;4991812;28;20429;-47
2021/09/20 05:52:14;;;;;;;6.60;6.00;;;19.80;60.50;;;;;;5011930;28;20193;-46
2021/09/20 05:54:40;;;;;;;6.87;6.27;;;19.70;60.50;;;;;;5011231;28;20202;-46
2021/09/20 05:57:06;;;;;;;7.20;6.50;;;19.70;60.60;;;;;;5002569;28;20190;-46
2021/09/20 05:59:31;;;;;;;7.60;6.70;;;19.70;60.60;;;;;;4994254;28;20232;-46
2021/09/20 06:01:57;;;;;;;7.10;6.40;;;19.80;60.80;;;;;;5011930;28;20253;-46
2021/09/20 06:04:24;;;;;;;7.10;6.40;;;19.80;60.60;;;;;;5011163;28;20268;-47
2021/09/20 06:06:50;;;;;;;6.37;5.67;;;19.90;60.70;;;;;;5011939;28;20264;-48
2021/09/20 06:09:16;;;;;;;7.37;6.43;;;19.90;60.50;;;;;;4994566;28;20437;-46
2021/09/20 06:11:42;;;;;;;9.27;6.60;;;19.80;60.40;;;;;;4991996;28;20441;-46
2021/09/20 06:14:08;;;;;;;7.23;6.53;;;19.80;60.30;;;;;;4991684;28;20836;-48
2021/09/20 06:16:33;;;;;;;7.70;7.00;;;19.80;60.30;;;;;;4990483;28;20426;-46
2021/09/20 06:18:59;;;;;;;11.47;6.80;;;19.90;60.30;;;;;;4991463;28;20203;-50
2021/09/20 06:21:25;;;;;;;6.90;6.30;;;19.80;60.10;;;;;;4991905;28;20222;-47
2021/09/20 06:23:51;;;;;;;7.53;6.70;;;19.90;60.30;;;;;;4991520;28;20861;-46
2021/09/20 06:26:16;;;;;;;6.90;6.30;;;19.90;60.30;;;;;;4992098;28;20191;-46
2021/09/20 06:28:42;;;;;;;7.23;6.53;;;19.90;60.20;;;;;;4991162;28;20211;-47
2021/09/20 06:31:08;;;;;;;6.63;6.03;;;19.90;60.20;;;;;;4993697;28;20205;-46
2021/09/20 06:33:34;;;;;;;7.20;6.50;;;19.90;60.30;;;;;;4995098;28;20194;-45
2021/09/20 06:36:01;;;;;;;8.83;6.30;;;20.00;60.30;;;;;;4995640;28;20572;-47
2021/09/20 06:38:27;;;;;;;7.77;6.50;;;20.00;60.10;;;;;;4994828;28;20449;-46
2021/09/20 06:40:53;;;;;;;7.90;6.47;;;20.00;60.10;;;;;;4995687;28;20445;-47
2021/09/20 06:43:19;;;;;;;7.20;6.50;;;20.10;60.20;;;;;;4993166;28;20501;-46
2021/09/20 06:45:44;;;;;;;7.70;6.70;;;20.00;59.90;;;;;;4995973;28;20214;-47
2021/09/20 06:48:10;;;;;;;6.23;5.70;;;20.00;59.60;;;;;;4994479;28;20430;-46
2021/09/20 06:50:36;;;;;;;7.13;6.37;;;20.00;59.60;;;;;;5003635;28;20610;-46
2021/09/20 06:53:01;;;;;;;6.87;6.27;;;20.10;59.50;;;;;;5014059;28;20210;-52
2021/09/20 06:55:27;;;;;;;7.97;7.17;;;20.10;59.60;;;;;;5015198;28;20424;-47
2021/09/20 06:57:59;;;;;;;7.57;6.87;;;20.20;59.80;;;;;;4998387;28;20244;-46
2021/09/20 07:00:26;;;;;;;7.13;6.43;;;20.20;59.70;;;;;;5005627;28;20189;-51
2021/09/20 07:02:52;;;;;;;7.73;7.00;;;20.20;59.50;;;;;;5014323;28;20563;-46
2021/09/20 07:05:17;;;;;;;7.67;6.97;;;20.20;59.30;;;;;;5015232;28;20519;-46
2021/09/20 07:07:43;;;;;;;7.67;6.97;;;20.20;59.10;;;;;;5010754;28;20195;-50
2021/09/20 07:10:12;;;;;;;10.77;6.90;;;20.30;59.10;;;;;;4992850;28;20198;-47
2021/09/20 07:12:38;;;;;;;8.10;7.37;;;20.40;59.10;;;;;;4995265;28;20194;-47
2021/09/20 07:15:04;;;;;;;8.83;6.73;;;20.40;59.00;;;;;;4994524;28;20921;-47
2021/09/20 07:17:30;;;;;;;7.37;6.70;;;20.40;58.90;;;;;;4994782;28;20230;-48
2021/09/20 07:19:56;;;;;;;7.27;6.67;;;20.40;58.80;;;;;;4994279;28;20454;-46
2021/09/20 07:22:22;;;;;;;8.47;7.03;;;20.40;58.70;;;;;;4995016;28;20265;-46
2021/09/20 07:24:47;;;;;;;6.97;6.27;;;20.50;58.60;;;;;;4994104;28;20290;-46
2021/09/20 07:27:13;;;;;;;7.00;6.30;;;20.50;58.40;;;;;;4994505;28;20198;-46
2021/09/20 07:29:39;;;;;;;8.17;7.37;;;20.50;58.40;;;;;;4993723;28;20191;-46
2021/09/20 07:32:05;;;;;;;8.13;7.10;;;20.50;58.30;;;;;;4994494;28;20571;-46
2021/09/20 07:34:31;;;;;;;8.10;7.33;;;20.50;58.30;;;;;;4993151;28;20930;-46
2021/09/20 07:36:56;;;;;;;12.47;7.60;;;20.50;58.50;;;;;;4993845;28;20429;-46
2021/09/20 07:39:22;;;;;;;8.23;7.30;;;20.50;58.60;;;;;;4993650;28;20246;-46
2021/09/20 07:41:47;;;;;;;8.43;7.70;;;20.50;58.50;;;;;;4993539;28;20685;-48
2021/09/20 07:44:13;;;;;;;7.63;6.93;;;20.40;58.80;;;;;;4993765;28;20643;-46
2021/09/20 07:46:39;;;;;;;9.07;7.63;;;20.50;58.70;;;;;;4994315;28;20285;-48
2021/09/20 07:49:04;;;;;;;8.27;6.77;;;20.60;58.80;;;;;;4993527;28;20608;-46
2021/09/20 07:51:30;;;;;;;8.37;7.13;;;20.60;58.80;;;;;;5009965;28;20684;-49
2021/09/20 07:53:55;;;;;;;7.73;7.03;;;20.70;58.60;;;;;;5013281;28;20649;-47
2021/09/20 07:56:21;;;;;;;7.67;6.97;;;20.70;58.40;;;;;;5010663;28;20214;-46
2021/09/20 07:58:46;;;;;;;7.70;6.50;;;20.80;58.30;;;;;;4993431;28;20281;-46
2021/09/20 08:01:12;;;;;;;9.23;8.33;;;20.60;58.50;;;;;;5009252;28;20190;-48
2021/09/20 08:03:38;;;;;;;7.80;7.10;;;20.50;58.80;;;;;;5013293;28;20548;-46
2021/09/20 08:06:05;;;;;;;8.33;6.83;;;20.50;59.10;;;;;;5013431;28;20256;-46
2021/09/20 08:08:31;;;;;;;7.50;6.80;;;20.60;58.90;;;;;;5002213;28;20619;-46
2021/09/20 08:10:57;;;;;;;7.83;7.07;;;20.50;59.00;;;;;;4994071;28;20426;-46
2021/09/20 08:13:22;;;;;;;7.93;7.23;;;20.50;59.00;;;;;;4993121;28;20202;-48
2021/09/20 08:15:48;;;;;;;9.07;7.47;;;20.60;58.90;;;;;;4993879;28;20191;-46
2021/09/20 08:18:15;;;;;;;8.27;7.43;;;20.70;58.70;;;;;;4992963;28;20198;-46
2021/09/20 08:20:42;;;;;;;8.97;8.17;;;20.70;58.60;;;;;;4993877;28;20619;-47
2021/09/20 08:23:08;;;;;;;7.27;6.57;;;20.80;58.70;;;;;;4993001;28;20969;-47
2021/09/20 08:25:34;;;;;;;8.43;7.63;;;20.80;58.40;;;;;;4993660;28;20457;-46
2021/09/20 08:28:00;;;;;;;8.90;7.90;;;20.90;58.10;;;;;;4991357;28;20466;-47
2021/09/20 08:30:26;;;;;;;8.77;7.97;;;20.70;58.50;;;;;;4993807;28;20614;-46
2021/09/20 08:32:52;;;;;;;9.50;7.50;;;20.70;58.30;;;;;;4993118;28;20533;-49
2021/09/20 08:35:19;;;;;;;10.20;8.10;;;20.90;58.00;;;;;;4993412;28;20520;-50
2021/09/20 08:37:45;;;;;;;8.00;7.30;;;20.90;57.80;;;;;;4992883;28;20202;-46
2021/09/20 08:40:11;;;;;;;8.27;7.50;;;21.00;57.70;;;;;;4991768;28;20442;-46
2021/09/20 08:42:39;;;;;;;8.10;7.30;;;21.00;57.30;;;;;;4993042;28;20854;-46
2021/09/20 08:45:06;;;;;;;8.50;7.70;;;21.10;57.10;;;;;;4992837;28;20452;-48
2021/09/20 08:47:32;;;;;;;8.10;7.20;;;21.10;57.00;;;;;;4992880;28;20501;-47
2021/09/20 08:49:58;;;;;;;8.50;7.70;;;21.00;57.10;;;;;;4995654;28;20520;-47
2021/09/20 08:52:24;;;;;;;7.77;7.07;;;20.80;57.70;;;;;;5012728;28;20688;-46
2021/09/20 08:54:51;;;;;;;8.20;7.40;;;20.80;58.40;;;;;;5010315;28;20202;-47
2021/09/20 08:57:18;;;;;;;8.57;7.77;;;20.80;58.50;;;;;;5010246;28;20232;-46
2021/09/20 08:59:43;;;;;;;8.60;7.73;;;21.00;58.00;;;;;;5007922;28;20504;-46
2021/09/20 09:02:14;;;;;;;11.50;8.33;;;21.20;57.60;;;;;;5009770;28;20476;-47
2021/09/20 09:04:40;;;;;;;8.63;7.83;;;21.20;57.40;;;;;;5010095;28;20190;-46
2021/09/20 09:07:09;;;;;;;8.80;8.00;;;21.40;57.10;;;;;;5011098;28;20440;-45
2021/09/20 09:09:39;;;;;;;8.90;8.00;;;21.40;56.30;;;;;;5009059;28;20507;-45
2021/09/20 09:12:26;;;;;;;10.10;9.10;;;21.20;56.70;;;;;;5010417;28;20476;-48
2021/09/20 09:14:54;;;;;;;9.37;8.47;;;21.30;56.80;;;;;;5008852;28;20854;-46
2021/09/20 09:17:22;;;;;;;8.00;7.20;;;21.30;57.30;;;;;;5010911;28;20964;-46
2021/09/20 09:19:55;;;;;;;10.17;7.40;;;21.40;57.30;;;;;;5007858;28;20433;-45
2021/09/20 09:22:23;;;;;;;7.70;7.00;;;21.50;57.40;;;;;;5007373;28;20493;-46
2021/09/20 09:24:57;;;;;;;8.30;7.33;;;21.60;57.20;;;;;;5008298;28;22217;-48
2021/09/20 09:27:23;;;;;;;8.67;7.77;;;21.80;56.80;;;;;;5009819;28;21070;-49
2021/09/20 09:29:49;;;;;;;7.80;6.93;;;21.80;56.80;;;;;;5010097;28;20449;-46
2021/09/20 09:32:19;;;;;;;7.53;6.83;;;21.80;57.10;;;;;;5010726;28;20459;-46
2021/09/20 09:34:56;;;;;;;8.20;7.50;;;21.90;57.00;;;;;;5010128;28;20539;-48
2021/09/20 09:37:22;;;;;;;8.67;7.87;;;22.00;56.70;;;;;;5010478;28;20440;-48
2021/09/20 09:39:48;;;;;;;9.30;8.40;;;22.10;56.50;;;;;;5011023;28;20540;-47
2021/09/20 09:42:27;;;;;;;9.17;8.27;;;22.00;56.30;;;;;;5009551;28;20567;-46
2021/09/20 09:44:54;;;;;;;8.93;8.03;;;22.00;56.10;;;;;;5010259;28;20490;-45
2021/09/20 09:47:27;;;;;;;9.13;8.33;;;22.10;55.90;;;;;;5009630;28;20524;-49
2021/09/20 09:50:11;;;;;;;8.40;7.57;;;22.20;56.10;;;;;;5009543;28;20901;-48
2021/09/20 09:52:37;;;;;;;8.60;7.80;;;22.00;56.70;;;;;;5010742;28;20507;-46
2021/09/20 09:55:03;;;;;;;9.27;8.40;;;21.80;57.00;;;;;;5009425;28;20839;-46
2021/09/20 09:57:29;;;;;;;8.20;7.50;;;21.90;56.80;;;;;;5007616;28;20212;-50
2021/09/20 09:59:58;;;;;;;9.23;8.30;;;22.00;56.40;;;;;;5007888;28;20444;-46
2021/09/20 10:02:27;;;;;;;9.43;8.53;;;22.00;57.00;;;;;;5009015;28;20233;-46
2021/09/20 10:04:58;;;;;;;10.13;8.03;;;22.10;56.30;;;;;;5008769;28;20522;-47
2021/09/20 10:07:28;;;;;;;8.80;8.03;;;21.90;56.70;;;;;;5014636;28;20861;-46
2021/09/20 10:09:56;;;;;;;9.60;8.57;;;21.70;57.30;;;;;;5013483;28;20445;-46
2021/09/20 10:12:23;;;;;;;9.53;7.30;;;21.70;57.20;;;;;;5012286;28;20449;-47
2021/09/20 10:14:49;;;;;;;9.13;7.97;;;22.00;57.10;;;;;;5013571;28;20464;-47
2021/09/20 10:17:18;;;;;;;9.33;8.40;;;22.10;56.80;;;;;;5013191;28;20912;-46
2021/09/20 10:19:45;;;;;;;9.57;8.57;;;22.20;56.60;;;;;;5014608;28;20436;-48
2021/09/20 10:22:11;;;;;;;9.00;8.10;;;22.20;56.40;;;;;;5014891;28;20563;-46
2021/09/20 10:24:37;;;;;;;10.10;8.80;;;22.40;56.10;;;;;;5014168;28;20433;-46
2021/09/20 10:27:02;;;;;;;10.03;8.47;;;22.50;55.90;;;;;;5008026;28;20437;-46
2021/09/20 10:29:28;;;;;;;8.80;8.00;;;22.50;56.00;;;;;;5012976;28;20285;-47
2021/09/20 10:31:56;;;;;;;10.40;8.73;;;22.60;56.00;;;;;;5010732;28;20221;-46
2021/09/20 10:34:21;;;;;;;9.73;8.03;;;22.60;55.80;;;;;;5009610;28;20440;-46
2021/09/20 10:37:00;;;;;;;8.73;7.93;;;22.60;55.60;;;;;;5014574;28;20475;-47
2021/09/20 10:39:50;;;;;;;8.77;7.87;;;22.70;55.40;;;;;;5012533;28;20240;-46
2021/09/20 10:42:43;;;;;;;8.47;7.53;;;22.70;55.40;;;;;;5013259;28;20524;-52
2021/09/20 10:45:29;;;;;;;9.33;8.53;;;22.80;55.40;;;;;;5012447;28;20488;-46
2021/09/20 10:48:02;;;;;;;8.70;7.83;;;22.80;55.60;;;;;;5013071;28;20451;-47
2021/09/20 10:50:50;;;;;;;8.73;7.80;;;22.70;55.50;;;;;;5011178;28;20447;-46
2021/09/20 10:53:17;;;;;;;8.30;7.60;;;22.80;55.60;;;;;;5011901;28;20456;-46
2021/09/20 10:56:02;;;;;;;7.87;7.17;;;22.60;55.80;;;;;;5013671;28;20444;-49
2021/09/20 10:58:34;;;;;;;10.60;7.73;;;22.60;55.40;;;;;;5013551;28;20518;-46
2021/09/20 11:01:11;;;;;;;8.73;7.83;;;22.60;55.80;;;;;;5013223;28;22369;-49
2021/09/20 11:03:56;;;;;;;8.43;7.63;;;22.70;55.80;;;;;;5013195;28;20467;-52
2021/09/20 11:06:29;;;;;;;8.67;7.97;;;22.70;55.70;;;;;;5014243;28;20464;-49
2021/09/20 11:08:57;;;;;;;8.07;7.33;;;22.70;55.50;;;;;;5012909;28;20437;-48
2021/09/20 11:11:39;;;;;;;8.73;7.93;;;22.80;55.50;;;;;;5013522;28;20441;-47
2021/09/20 11:14:06;;;;;;;9.13;8.33;;;22.80;55.30;;;;;;5011980;28;20444;-46
2021/09/20 11:16:58;;;;;;;8.80;7.90;;;22.80;55.00;;;;;;5013278;28;20994;-47
2021/09/20 11:19:24;;;;;;;8.10;7.40;;;22.90;54.80;;;;;;5013135;28;20794;-46
2021/09/20 11:22:11;;;;;;;7.90;7.20;;;22.80;55.10;;;;;;5004425;28;20464;-46
2021/09/20 11:24:45;;;;;;;8.63;7.80;;;22.80;55.50;;;;;;4995712;28;20265;-48
2021/09/20 11:27:28;;;;;;;8.57;7.80;;;22.80;55.30;;;;;;5013214;28;20532;-50
2021/09/20 11:30:01;;;;;;;8.33;7.63;;;22.90;55.60;;;;;;5013359;28;20519;-47
2021/09/20 11:32:27;;;;;;;8.63;7.83;;;22.80;55.30;;;;;;5012894;28;20440;-46
2021/09/20 11:34:55;;;;;;;8.03;7.30;;;22.80;55.60;;;;;;5013501;28;20413;-49
2021/09/20 11:37:32;;;;;;;9.50;7.23;;;22.70;55.50;;;;;;5013225;28;20453;-47
2021/09/20 11:40:00;;;;;;;9.40;8.10;;;22.70;55.50;;;;;;4996614;28;20433;-49
2021/09/20 11:42:35;;;;;;;9.67;8.67;;;22.80;55.30;;;;;;5010345;28;20488;-48
2021/09/20 11:45:07;;;;;;;9.00;8.20;;;22.80;54.90;;;;;;5012550;28;20471;-50
2021/09/20 11:47:39;;;;;;;9.83;8.90;;;22.80;54.90;;;;;;5012365;28;20507;-47
2021/09/20 11:50:13;;;;;;;9.43;8.63;;;22.80;54.60;;;;;;5011788;28;20491;-46
2021/09/20 11:53:06;;;;;;;9.30;8.40;;;22.90;54.40;;;;;;5012961;28;20441;-48
2021/09/20 11:55:38;;;;;;;9.47;8.57;;;22.90;54.80;;;;;;4996377;28;20461;-47
2021/09/20 11:58:10;;;;;;;8.87;8.07;;;22.80;54.90;;;;;;5012294;28;20562;-48
2021/09/20 12:00:39;;;;;;;9.17;8.27;;;23.00;54.60;;;;;;5011581;28;20440;-52
2021/09/20 12:03:08;;;;;;;10.00;9.20;;;23.00;54.70;;;;;;5010509;28;20499;-47
2021/09/20 12:05:39;;;;;;;8.80;8.10;;;23.10;54.60;;;;;;5012287;28;20453;-48
2021/09/20 12:08:05;;;;;;;8.20;7.50;;;23.20;54.50;;;;;;5008042;28;20495;-47
2021/09/20 12:10:58;;;;;;;8.87;8.03;;;23.20;54.40;;;;;;5012622;28;20449;-47
2021/09/20 12:13:26;;;;;;;9.00;8.20;;;23.30;54.20;;;;;;5005734;28;20447;-49
2021/09/20 12:15:54;;;;;;;11.23;10.23;;;23.40;54.00;;;;;;5012819;28;20467;-49
2021/09/20 12:18:26;;;;;;;16.07;9.90;;;23.40;53.30;;;;;;5011949;28;20538;-47
2021/09/20 12:20:58;;;;;;;10.53;9.63;;;23.40;53.40;;;;;;5013100;28;20512;-49
2021/09/20 12:23:26;;;;;;;12.07;11.03;;;23.50;54.20;;;;;;5010802;28;20889;-47
2021/09/20 12:26:00;;;;;;;12.80;11.50;;;23.50;53.70;;;;;;5013164;28;20971;-47
2021/09/20 12:28:28;;;;;;;12.03;11.03;;;23.60;53.50;;;;;;5010637;28;20445;-46
2021/09/20 12:31:03;;;;;;;11.83;10.73;;;23.70;53.50;;;;;;5012376;28;20444;-46
2021/09/20 12:33:46;;;;;;;11.50;10.40;;;23.70;53.90;;;;;;5011391;28;20449;-47
2021/09/20 12:36:32;;;;;;;13.27;12.07;;;23.70;54.10;;;;;;4991584;28;20438;-47
2021/09/20 12:38:59;;;;;;;12.10;11.00;;;23.60;52.90;;;;;;4992691;28;20454;-46
2021/09/20 12:41:32;;;;;;;11.87;10.87;;;23.70;53.40;;;;;;5004211;28;20473;-47
2021/09/20 12:43:58;;;;;;;11.60;10.70;;;23.90;52.70;;;;;;5011198;28;20436;-47
2021/09/20 12:46:23;;;;;;;11.67;9.97;;;24.10;52.60;;;;;;5010545;28;20441;-47
2021/09/20 12:48:54;;;;;;;12.33;11.23;;;24.20;52.40;;;;;;4992174;28;20422;-46