Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:50;;;;;;;63.40;36.08;;;;;;;;;;5051087;28;20025;-82
2024/03/22 00:04:16;;;;;;;57.05;31.55;;;;;;;;;;5051178;28;20460;-83
2024/03/22 00:06:42;;;;;;;58.50;35.55;;;;;;;;;;5051131;28;20028;-81
2024/03/22 00:09:08;;;;;;;59.38;34.42;;;;;;;;;;5050724;28;20075;-81
2024/03/22 00:11:34;;;;;;;61.83;35.70;;;;;;;;;;5051056;28;20029;-82
2024/03/22 00:14:00;;;;;;;66.32;38.33;;;;;;;;;;5050765;28;20024;-81
2024/03/22 00:16:26;;;;;;;63.10;36.40;;;;;;;;;;5050721;28;20469;-79
2024/03/22 00:18:52;;;;;;;62.25;34.50;;;;;;;;;;5050504;28;20488;-80
2024/03/22 00:21:18;;;;;;;63.92;36.97;;;;;;;;;;5050790;28;20024;-80
2024/03/22 00:23:45;;;;;;;63.40;37.33;;;;;;;;;;5051984;28;20036;-81
2024/03/22 00:26:11;;;;;;;71.05;39.53;;;;;;;;;;5050683;28;20119;-81
2024/03/22 00:28:37;;;;;;;69.97;39.90;;;;;;;;;;5050881;28;20118;-82
2024/03/22 00:31:04;;;;;;;67.10;36.50;;;;;;;;;;5052279;28;20021;-81
2024/03/22 00:33:30;;;;;;;68.45;39.15;;;;;;;;;;5050796;28;20022;-81
2024/03/22 00:35:56;;;;;;;70.70;38.03;;;;;;;;;;5050690;28;20036;-81
2024/03/22 00:38:22;;;;;;;71.47;37.67;;;;;;;;;;5051151;28;20032;-81
2024/03/22 00:40:48;;;;;;;71.90;38.80;;;;;;;;;;5050748;28;20619;-82
2024/03/22 00:43:14;;;;;;;65.03;35.17;;;;;;;;;;5052004;28;20029;-81
2024/03/22 00:45:40;;;;;;;53.35;29.83;;;;;;;;;;5052171;28;20052;-80
2024/03/22 00:48:07;;;;;;;63.97;35.45;;;;;;;;;;5051803;28;20035;-82
2024/03/22 00:50:33;;;;;;;71.38;41.38;;;;;;;;;;5050750;28;20075;-81
2024/03/22 00:52:59;;;;;;;73.10;42.10;;;;;;;;;;5050628;28;20025;-81
2024/03/22 00:55:25;;;;;;;61.92;35.70;;;;;;;;;;5050272;28;20036;-82
2024/03/22 00:57:51;;;;;;;69.88;37.95;;;;;;;;;;5050750;28;20478;-82
2024/03/22 01:00:18;;;;;;;72.97;42.17;;;;;;;;;;5051389;28;20483;-81
2024/03/22 01:02:44;;;;;;;69.50;40.15;;;;;;;;;;5050710;28;20021;-82
2024/03/22 01:05:10;;;;;;;69.15;39.85;;;;;;;;;;5050487;28;20119;-83
2024/03/22 01:07:37;;;;;;;64.40;35.55;;;;;;;;;;5052306;28;20025;-82
2024/03/22 01:10:06;;;;;;;74.18;40.53;;;;;;;;;;5052779;28;20096;-83
2024/03/22 01:12:32;;;;;;;61.67;34.08;;;;;;;;;;5051147;28;20108;-82
2024/03/22 01:14:58;;;;;;;59.25;33.40;;;;;;;;;;5052316;28;20098;-82
2024/03/22 01:17:24;;;;;;;69.70;39.58;;;;;;;;;;5051422;28;20443;-81
2024/03/22 01:19:51;;;;;;;61.08;35.50;;;;;;;;;;5050073;28;20049;-82
2024/03/22 01:22:18;;;;;;;66.78;37.13;;;;;;;;;;5050160;28;20051;-81
2024/03/22 01:24:44;;;;;;;65.00;37.53;;;;;;;;;;5050374;28;20036;-83
2024/03/22 01:27:10;;;;;;;72.65;41.90;;;;;;;;;;5050260;28;20029;-83
2024/03/22 01:29:37;;;;;;;76.00;40.20;;;;;;;;;;5050393;28;20029;-84
2024/03/22 01:32:03;;;;;;;62.47;34.92;;;;;;;;;;5050314;28;20096;-83
2024/03/22 01:34:29;;;;;;;67.40;37.55;;;;;;;;;;5051238;28;20021;-84
2024/03/22 01:36:55;;;;;;;73.82;40.03;;;;;;;;;;5049831;28;20037;-83
2024/03/22 01:39:22;;;;;;;76.85;39.13;;;;;;;;;;5050141;28;20457;-85
2024/03/22 01:41:48;;;;;;;77.63;42.83;;;;;;;;;;5050286;28;20071;-84
2024/03/22 01:44:14;;;;;;;77.65;42.97;;;;;;;;;;5049905;28;20090;-85
2024/03/22 01:46:41;;;;;;;74.43;41.28;;;;;;;;;;5050027;28;20457;-84
2024/03/22 01:49:08;;;;;;;72.40;42.00;;;;;;;;;;5049976;28;20018;-85
2024/03/22 01:51:34;;;;;;;66.82;37.67;;;;;;;;;;5053894;28;20032;-83
2024/03/22 01:54:02;;;;;;;78.38;42.47;;;;;;;;;;5053586;28;20033;-83
2024/03/22 01:56:28;;;;;;;64.72;36.30;;;;;;;;;;5053430;28;20036;-84
2024/03/22 01:58:55;;;;;;;76.47;39.33;;;;;;;;;;5053643;28;20056;-84
2024/03/22 02:01:21;;;;;;;77.95;40.03;;;;;;;;;;5054979;28;20059;-84
2024/03/22 02:03:47;;;;;;;84.55;45.47;;;;;;;;;;5053611;28;20021;-84
2024/03/22 02:06:14;;;;;;;79.00;43.20;;;;;;;;;;5054843;28;20036;-83
2024/03/22 02:08:41;;;;;;;71.65;40.72;;;;;;;;;;5053225;28;20160;-83
2024/03/22 02:11:08;;;;;;;72.72;38.28;;;;;;;;;;5054645;28;20091;-83
2024/03/22 02:13:34;;;;;;;76.40;39.88;;;;;;;;;;5053261;28;20028;-84
2024/03/22 02:16:03;;;;;;;73.07;39.88;;;;;;;;;;5054252;28;20033;-84
2024/03/22 02:18:29;;;;;;;79.65;44.22;;;;;;;;;;5052705;28;20049;-84
2024/03/22 02:20:55;;;;;;;69.70;38.17;;;;;;;;;;5053167;28;20025;-85
2024/03/22 02:23:31;;;;;;;76.82;40.88;;;;;;;;;;5052839;28;20099;-84
2024/03/22 02:25:57;;;;;;;66.32;35.75;;;;;;;;;;5052976;28;20032;-81
2024/03/22 02:28:23;;;;;;;78.72;44.35;;;;;;;;;;5052691;28;20345;-82
2024/03/22 02:30:49;;;;;;;72.82;40.65;;;;;;;;;;5052796;28;20503;-82
2024/03/22 02:33:15;;;;;;;79.07;43.75;;;;;;;;;;5052576;28;20048;-83
2024/03/22 02:35:41;;;;;;;69.85;37.25;;;;;;;;;;5052817;28;20033;-82
2024/03/22 02:38:07;;;;;;;74.65;40.80;;;;;;;;;;5052719;28;20060;-82
2024/03/22 02:40:33;;;;;;;77.35;44.45;;;;;;;;;;5052530;28;20061;-83
2024/03/22 02:42:59;;;;;;;82.03;43.35;;;;;;;;;;5052630;28;20384;-82
2024/03/22 02:45:25;;;;;;;73.50;39.22;;;;;;;;;;5052343;28;20029;-82
2024/03/22 02:47:52;;;;;;;73.05;40.45;;;;;;;;;;5053708;28;20013;-83
2024/03/22 02:50:18;;;;;;;80.57;44.65;;;;;;;;;;5053703;28;20463;-83
2024/03/22 02:52:44;;;;;;;78.95;42.65;;;;;;;;;;5052546;28;20108;-84
2024/03/22 02:55:10;;;;;;;81.97;45.10;;;;;;;;;;5052348;28;20064;-83
2024/03/22 02:57:36;;;;;;;85.88;48.28;;;;;;;;;;5051963;28;20059;-83
2024/03/22 03:00:03;;;;;;;83.63;44.35;;;;;;;;;;5052436;28;20068;-83
2024/03/22 03:02:29;;;;;;;78.28;43.47;;;;;;;;;;5051608;28;20021;-83
2024/03/22 03:04:55;;;;;;;81.00;43.33;;;;;;;;;;5052263;28;20465;-84
2024/03/22 03:07:21;;;;;;;70.53;38.55;;;;;;;;;;5051935;28;20096;-83
2024/03/22 03:09:47;;;;;;;69.28;37.65;;;;;;;;;;5052121;28;20096;-83
2024/03/22 03:12:13;;;;;;;73.72;42.35;;;;;;;;;;5051989;28;20029;-82
2024/03/22 03:14:39;;;;;;;80.30;44.67;;;;;;;;;;5052079;28;20025;-82
2024/03/22 03:17:05;;;;;;;80.00;44.85;;;;;;;;;;5053061;28;20040;-84
2024/03/22 03:19:31;;;;;;;73.10;42.38;;;;;;;;;;5052716;28;20049;-84
2024/03/22 03:21:57;;;;;;;72.72;43.67;;;;;;;;;;5052060;28;20078;-84
2024/03/22 03:24:23;;;;;;;81.97;43.70;;;;;;;;;;5051660;28;20408;-84
2024/03/22 03:26:49;;;;;;;73.25;40.67;;;;;;;;;;5051786;28;20441;-85
2024/03/22 03:29:15;;;;;;;67.78;37.45;;;;;;;;;;5052643;28;20028;-83
2024/03/22 03:31:41;;;;;;;71.03;41.72;;;;;;;;;;5051732;28;20029;-82
2024/03/22 03:34:07;;;;;;;71.50;41.42;;;;;;;;;;5051673;28;20487;-81
2024/03/22 03:36:33;;;;;;;69.05;38.42;;;;;;;;;;5052636;28;20072;-81
2024/03/22 03:38:59;;;;;;;76.47;42.97;;;;;;;;;;5051664;28;20055;-81
2024/03/22 03:41:25;;;;;;;73.75;41.10;;;;;;;;;;5051418;28;20025;-80
2024/03/22 03:43:51;;;;;;;56.70;33.60;;;;;;;;;;5052977;28;20025;-81
2024/03/22 03:46:17;;;;;;;69.82;39.03;;;;;;;;;;5052534;28;20021;-81
2024/03/22 03:48:43;;;;;;;70.07;41.10;;;;;;;;;;5051461;28;20032;-81
2024/03/22 03:51:10;;;;;;;63.75;35.75;;;;;;;;;;5051417;28;20025;-81
2024/03/22 03:53:36;;;;;;;70.70;40.85;;;;;;;;;;5051101;28;20029;-81
2024/03/22 03:56:02;;;;;;;62.55;37.95;;;;;;;;;;5052265;28;20025;-82
2024/03/22 03:58:28;;;;;;;67.20;41.15;;;;;;;;;;5051012;28;20025;-84
2024/03/22 04:00:54;;;;;;;67.55;40.60;;;;;;;;;;5051294;28;20043;-84
2024/03/22 04:03:20;;;;;;;65.47;41.22;;;;;;;;;;5050948;28;20021;-82
2024/03/22 04:05:46;;;;;;;63.85;40.33;;;;;;;;;;5051089;28;20025;-81
2024/03/22 04:08:12;;;;;;;68.75;40.30;;;;;;;;;;5051054;28;20067;-82
2024/03/22 04:10:38;;;;;;;69.47;41.22;;;;;;;;;;5050794;28;20029;-80
2024/03/22 04:13:04;;;;;;;64.47;39.53;;;;;;;;;;5051945;28;20025;-80
2024/03/22 04:15:34;;;;;;;63.25;39.78;;;;;;;;;;5052264;28;20021;-81
2024/03/22 04:18:00;;;;;;;;;;;;;;;;;;5051238;28;20025;-82
2024/03/22 04:20:26;;;;;;;65.95;38.95;;;;;;;;;;5050651;28;19904;-84
2024/03/22 04:22:52;;;;;;;66.63;36.83;;;;;;;;;;5050903;28;20025;-82
2024/03/22 04:25:18;;;;;;;68.85;40.42;;;;;;;;;;5050661;28;20120;-80
2024/03/22 04:27:44;;;;;;;69.47;38.88;;;;;;;;;;5050837;28;20025;-80
2024/03/22 04:30:10;;;;;;;71.55;41.10;;;;;;;;;;5050789;28;20070;-81
2024/03/22 04:32:36;;;;;;;58.33;34.30;;;;;;;;;;5050559;28;20029;-82
2024/03/22 04:35:03;;;;;;;65.90;40.63;;;;;;;;;;5050635;28;20359;-81
2024/03/22 04:37:29;;;;;;;51.63;30.13;;;;;;;;;;5050455;28;20027;-82
2024/03/22 04:39:55;;;;;;;60.63;37.35;;;;;;;;;;5050675;28;20024;-81
2024/03/22 04:42:21;;;;;;;60.58;37.53;;;;;;;;;;5050437;28;20048;-81
2024/03/22 04:44:47;;;;;;;56.20;36.28;;;;;;;;;;5050566;28;20017;-83
2024/03/22 04:47:13;;;;;;;65.20;39.65;;;;;;;;;;5051960;28;20035;-83
2024/03/22 04:49:39;;;;;;;63.83;38.05;;;;;;;;;;5050398;28;20377;-83
2024/03/22 04:52:05;;;;;;;61.67;35.63;;;;;;;;;;5051617;28;20096;-83
2024/03/22 04:54:31;;;;;;;52.92;31.52;;;;;;;;;;5051698;28;20022;-82
2024/03/22 04:56:57;;;;;;;57.17;33.47;;;;;;;;;;5050607;28;20032;-83
2024/03/22 04:59:23;;;;;;;52.00;29.52;;;;;;;;;;5050054;28;20546;-84
2024/03/22 05:01:49;;;;;;;58.20;35.05;;;;;;;;;;5050553;28;20021;-83
2024/03/22 05:04:15;;;;;;;58.92;35.65;;;;;;;;;;5050806;28;20067;-81
2024/03/22 05:06:41;;;;;;;62.33;37.20;;;;;;;;;;5050398;28;20408;-81
2024/03/22 05:09:10;;;;;;;56.92;36.28;;;;;;;;;;5050546;28;20025;-83
2024/03/22 05:11:36;;;;;;;59.95;34.63;;;;;;;;;;5050335;28;20119;-81
2024/03/22 05:14:02;;;;;;;59.60;34.08;;;;;;;;;;5050479;28;20032;-80
2024/03/22 05:16:28;;;;;;;51.83;31.20;;;;;;;;;;5050292;28;20370;-80
2024/03/22 05:18:54;;;;;;;51.25;31.67;;;;;;;;;;5050023;28;20056;-82
2024/03/22 05:21:20;;;;;;;45.20;28.35;;;;;;;;;;5050854;28;20036;-82
2024/03/22 05:23:46;;;;;;;42.40;27.33;;;;;;;;;;5051042;28;20029;-82
2024/03/22 05:26:12;;;;;;;48.08;30.00;;;;;;;;;;5054972;28;20048;-80
2024/03/22 05:28:38;;;;;;;47.92;29.15;;;;;;;;;;5055912;28;20013;-81
2024/03/22 05:31:04;;;;;;;52.40;32.10;;;;;;;;;;5055139;28;20449;-80
2024/03/22 05:33:31;;;;;;;55.33;30.80;;;;;;;;;;5054332;28;20036;-80
2024/03/22 05:35:57;;;;;;;55.47;33.80;;;;;;;;;;5054039;28;20441;-81
2024/03/22 05:38:23;;;;;;;48.03;28.17;;;;;;;;;;5053798;28;20063;-80
2024/03/22 05:40:49;;;;;;;51.05;29.88;;;;;;;;;;5054990;28;20107;-81
2024/03/22 05:43:15;;;;;;;38.92;21.85;;;;;;;;;;5054238;28;20039;-81
2024/03/22 05:45:41;;;;;;;55.08;31.33;;;;;;;;;;5053776;28;20031;-81
2024/03/22 05:48:07;;;;;;;45.53;27.13;;;;;;;;;;5055122;28;20064;-81
2024/03/22 05:50:33;;;;;;;42.92;28.70;;;;;;;;;;5053682;28;20370;-81
2024/03/22 05:52:59;;;;;;;46.63;28.95;;;;;;;;;;5053662;28;20471;-81
2024/03/22 05:55:27;;;;;;;55.03;30.90;;;;;;;;;;5053516;28;20055;-81
2024/03/22 05:57:53;;;;;;;52.92;32.85;;;;;;;;;;5054907;28;20071;-80
2024/03/22 06:00:19;;;;;;;52.88;31.13;;;;;;;;;;5053575;28;20029;-80
2024/03/22 06:02:45;;;;;;;47.60;26.27;;;;;;;;;;5053258;28;20032;-80
2024/03/22 06:05:11;;;;;;;42.38;25.27;;;;;;;;;;5053411;28;20021;-80
2024/03/22 06:07:41;;;;;;;50.80;30.75;;;;;;;;;;5054606;28;20035;-79
2024/03/22 06:10:09;;;;;;;47.30;28.73;;;;;;;;;;5054548;28;20056;-79
2024/03/22 06:12:36;;;;;;;40.35;24.80;;;;;;;;;;5054298;28;20119;-81
2024/03/22 06:15:05;;;;;;;43.20;28.13;;;;;;;;;;5053070;28;20385;-83
2024/03/22 06:17:32;;;;;;;41.90;23.77;;;;;;;;;;5052927;28;20021;-80
2024/03/22 06:19:59;;;;;;;45.33;27.90;;;;;;;;;;5052859;28;20052;-82
2024/03/22 06:22:25;;;;;;;43.80;27.38;;;;;;;;;;5052873;28;20037;-84
2024/03/22 06:24:51;;;;;;;47.95;28.95;;;;;;;;;;5054393;28;20025;-82
2024/03/22 06:27:17;;;;;;;51.28;30.40;;;;;;;;;;5054298;28;20029;-82
2024/03/22 06:29:43;;;;;;;44.53;25.75;;;;;;;;;;5054008;28;20021;-81
2024/03/22 06:32:09;;;;;;;49.42;28.42;;;;;;;;;;5052866;28;20021;-82
2024/03/22 06:34:36;;;;;;;45.88;27.60;;;;;;;;;;5054061;28;20021;-80
2024/03/22 06:37:02;;;;;;;45.90;28.65;;;;;;;;;;5051890;28;20169;-80
2024/03/22 06:39:28;;;;;;;44.28;25.50;;;;;;;;;;5052585;28;20056;-81
2024/03/22 06:41:54;;;;;;;45.05;26.50;;;;;;;;;;5053797;28;20025;-80
2024/03/22 06:44:21;;;;;;;45.42;28.65;;;;;;;;;;5052470;28;20025;-79
2024/03/22 06:46:47;;;;;;;42.15;25.73;;;;;;;;;;5052204;28;20083;-79
2024/03/22 06:49:13;;;;;;;42.30;26.80;;;;;;;;;;5053459;28;20431;-78
2024/03/22 06:51:43;;;;;;;44.25;26.08;;;;;;;;;;5052132;28;20376;-79
2024/03/22 06:54:09;;;;;;;43.65;25.15;;;;;;;;;;5052215;28;20025;-80
2024/03/22 06:56:35;;;;;;;42.72;27.30;;;;;;;;;;5051785;28;20116;-83
2024/03/22 06:59:01;;;;;;;46.60;25.27;;;;;;;;;;5052237;28;20094;-83
2024/03/22 07:01:27;;;;;;;42.88;27.45;;;;;;;;;;5051781;28;20465;-83
2024/03/22 07:03:54;;;;;;;40.65;24.33;;;;;;;;;;5052231;28;20025;-83
2024/03/22 07:06:20;;;;;;;37.47;22.70;;;;;;;;;;5052059;28;20021;-81
2024/03/22 07:08:46;;;;;;;39.30;25.90;;;;;;;;;;5051740;28;20084;-82
2024/03/22 07:11:12;;;;;;;38.50;24.50;;;;;;;;;;5053415;28;20116;-81
2024/03/22 07:13:38;;;;;;;42.95;27.98;;;;;;;;;;5051775;28;20079;-82
2024/03/22 07:16:04;;;;;;;43.35;28.23;;;;;;;;;;5053242;28;20424;-81
2024/03/22 07:18:30;;;;;;;42.53;26.38;;;;;;;;;;5051645;28;20079;-81
2024/03/22 07:21:01;;;;;;;43.08;27.10;;;;;;;;;;5052018;28;20022;-83
2024/03/22 07:23:27;;;;;;;45.45;27.48;;;;;;;;;;5051664;28;20464;-82
2024/03/22 07:25:53;;;;;;;47.08;27.08;;;;;;;;;;5053636;28;20059;-82
2024/03/22 07:28:19;;;;;;;38.45;25.30;;;;;;;;;;5052043;28;20048;-81
2024/03/22 07:30:47;;;;;;;42.78;27.45;;;;;;;;;;5051590;28;20029;-81
2024/03/22 07:33:16;;;;;;;40.05;24.63;;;;;;;;;;5051671;28;20104;-84
2024/03/22 07:35:42;;;;;;;31.08;19.40;;;;;;;;;;5051426;28;20091;-79
2024/03/22 07:38:08;;;;;;;29.63;17.30;;;;;;;;;;5051718;28;20043;-82
2024/03/22 07:40:34;;;;;;;27.20;16.02;;;;;;;;;;5052606;28;20021;-80
2024/03/22 07:43:05;;;;;;;27.35;16.58;;;;;;;;;;5052766;28;20023;-80
2024/03/22 07:45:31;;;;;;;27.27;14.85;;;;;;;;;;5051268;28;20114;-79
2024/03/22 07:47:57;;;;;;;25.88;15.55;;;;;;;;;;5052519;28;20064;-80
2024/03/22 07:50:23;;;;;;;25.40;17.02;;;;;;;;;;5051513;28;20480;-80
2024/03/22 07:52:50;;;;;;;27.60;16.30;;;;;;;;;;5051235;28;20116;-80
2024/03/22 07:55:16;;;;;;;24.88;14.07;;;;;;;;;;5051356;28;20354;-81
2024/03/22 07:57:42;;;;;;;25.45;15.48;;;;;;;;;;5051198;28;20107;-81
2024/03/22 08:00:08;;;;;;;24.98;16.02;;;;;;;;;;5051477;28;20029;-81
2024/03/22 08:02:36;;;;;;;23.05;15.50;;;;;;;;;;5052103;28;20032;-81
2024/03/22 08:05:02;;;;;;;26.30;16.23;;;;;;;;;;5051300;28;20017;-80
2024/03/22 08:07:29;;;;;;;28.42;17.80;;;;;;;;;;5051138;28;20021;-81
2024/03/22 08:09:55;;;;;;;26.77;15.13;;;;;;;;;;5051307;28;20025;-80
2024/03/22 08:12:21;;;;;;;27.75;14.70;;;;;;;;;;5051269;28;20029;-81
2024/03/22 08:14:47;;;;;;;25.92;16.23;;;;;;;;;;5050907;28;20021;-81
2024/03/22 08:17:15;;;;;;;25.20;15.63;;;;;;;;;;5051917;28;20125;-81
2024/03/22 08:19:44;;;;;;;24.25;14.82;;;;;;;;;;5050483;28;20113;-81
2024/03/22 08:22:10;;;;;;;26.98;17.58;;;;;;;;;;5050831;28;20495;-81
2024/03/22 08:24:37;;;;;;;22.67;14.40;;;;;;;;;;5050558;28;20029;-81
2024/03/22 08:27:03;;;;;;;24.85;16.33;;;;;;;;;;5050733;28;20518;-80
2024/03/22 08:29:29;;;;;;;25.52;14.48;;;;;;;;;;5050640;28;20033;-81
2024/03/22 08:31:55;;;;;;;25.40;15.85;;;;;;;;;;5050934;28;20531;-81
2024/03/22 08:34:22;;;;;;;27.08;16.90;;;;;;;;;;5050617;28;20055;-81
2024/03/22 08:36:48;;;;;;;30.02;17.85;;;;;;;;;;5050496;28;20460;-81
2024/03/22 08:39:15;;;;;;;28.63;18.02;;;;;;;;;;5050848;28;20033;-81
2024/03/22 08:41:41;;;;;;;28.27;17.58;;;;;;;;;;5050554;28;20025;-81
2024/03/22 08:44:07;;;;;;;30.05;19.63;;;;;;;;;;5050751;28;20032;-81
2024/03/22 08:46:33;;;;;;;25.30;16.35;;;;;;;;;;5050585;28;20376;-81
2024/03/22 08:48:59;;;;;;;31.10;18.63;;;;;;;;;;5050725;28;20102;-81
2024/03/22 08:51:26;;;;;;;44.33;29.23;;;;;;;;;;5050280;28;20068;-81
2024/03/22 08:53:52;;;;;;;49.03;32.15;;;;;;;;;;5049717;28;20033;-86
2024/03/22 08:56:18;;;;;;;47.63;28.42;;;;;;;;;;5050457;28;20635;-85
2024/03/22 08:58:44;;;;;;;55.13;32.25;;;;;;;;;;5050521;28;20036;-86
2024/03/22 09:01:10;;;;;;;53.97;33.80;;;;;;;;;;5054208;28;20029;-85
2024/03/22 09:03:37;;;;;;;56.72;35.22;;;;;;;;;;5054337;28;20036;-88
2024/03/22 09:06:03;;;;;;;62.78;36.53;;;;;;;;;;5054919;28;20032;-86
2024/03/22 09:08:30;;;;;;;57.45;37.05;;;;;;;;;;5054786;28;20464;-86
2024/03/22 09:10:56;;;;;;;62.10;38.03;;;;;;;;;;5054477;28;20074;-86
2024/03/22 09:13:22;;;;;;;46.50;29.05;;;;;;;;;;5054348;28;20202;-87
2024/03/22 09:15:48;;;;;;;59.95;36.17;;;;;;;;;;5053999;28;20567;-87
2024/03/22 09:18:14;;;;;;;61.80;37.05;;;;;;;;;;5055553;28;20024;-87
2024/03/22 09:20:42;;;;;;;60.90;36.90;;;;;;;;;;5057125;28;20051;-86
2024/03/22 09:23:08;;;;;;;64.18;38.65;;;;;;;;;;5056971;28;20036;-87
2024/03/22 09:25:34;;;;;;;65.13;40.00;;;;;;;;;;5057344;28;20021;-86
2024/03/22 09:28:00;;;;;;;66.05;36.42;;;;;;;;;;5057275;28;20028;-87
2024/03/22 09:30:26;;;;;;;61.22;35.95;;;;;;;;;;5057705;28;20017;-86
2024/03/22 09:32:52;;;;;;;54.25;32.20;;;;;;;;;;5056637;28;20032;-84
2024/03/22 09:35:19;;;;;;;59.20;36.58;;;;;;;;;;5056732;28;20017;-84
2024/03/22 09:37:45;;;;;;;62.55;37.78;;;;;;;;;;5055996;28;20453;-84
2024/03/22 09:40:11;;;;;;;64.47;41.22;;;;;;;;;;5056864;28;20025;-84
2024/03/22 09:42:39;;;;;;;55.47;32.40;;;;;;;;;;5056705;28;20032;-85
2024/03/22 09:45:08;;;;;;;51.92;32.10;;;;;;;;;;5056740;28;20485;-87
2024/03/22 09:47:35;;;;;;;59.37;34.93;;;;;;;;;;5056590;28;20108;-85
2024/03/22 09:50:02;;;;;;;61.53;35.60;;;;;;;;;;5058052;28;20036;-86
2024/03/22 09:52:28;;;;;;;69.70;39.13;;;;;;;;;;5057402;28;20074;-85
2024/03/22 09:54:55;;;;;;;57.88;36.72;;;;;;;;;;5057052;28;20089;-85
2024/03/22 09:57:22;;;;;;;63.35;37.67;;;;;;;;;;5054380;28;20088;-84
2024/03/22 09:59:48;;;;;;;60.28;35.80;;;;;;;;;;5054069;28;20527;-84
2024/03/22 10:02:14;;;;;;;63.08;38.15;;;;;;;;;;5054692;28;20029;-86
2024/03/22 10:04:46;;;;;;;62.97;38.47;;;;;;;;;;5054236;28;20572;-86
2024/03/22 10:07:13;;;;;;;58.38;37.53;;;;;;;;;;5054479;28;20380;-86
2024/03/22 10:09:40;;;;;;;56.92;36.45;;;;;;;;;;5055632;28;20021;-86
2024/03/22 10:12:07;;;;;;;57.70;36.30;;;;;;;;;;5053525;28;20025;-86
2024/03/22 10:14:33;;;;;;;53.97;35.50;;;;;;;;;;5053912;28;20024;-85
2024/03/22 10:16:59;;;;;;;58.25;36.92;;;;;;;;;;5054330;28;20021;-86
2024/03/22 10:19:25;;;;;;;64.25;35.47;;;;;;;;;;5053096;28;20052;-86
2024/03/22 10:22:00;;;;;;;59.10;35.97;;;;;;;;;;5052968;28;20029;-86
2024/03/22 10:24:27;;;;;;;65.38;38.05;;;;;;;;;;5053092;28;20113;-86
2024/03/22 10:26:53;;;;;;;55.65;35.08;;;;;;;;;;5054300;28;20031;-83
2024/03/22 10:29:20;;;;;;;60.60;34.28;;;;;;;;;;5052653;28;20036;-86
2024/03/22 10:31:47;;;;;;;50.60;32.30;;;;;;;;;;5054334;28;20107;-86
2024/03/22 10:34:13;;;;;;;54.05;33.70;;;;;;;;;;5053521;28;20021;-85
2024/03/22 10:36:40;;;;;;;53.97;33.08;;;;;;;;;;5052667;28;20143;-85
2024/03/22 10:39:06;;;;;;;56.35;34.78;;;;;;;;;;5053046;28;20098;-85
2024/03/22 10:41:32;;;;;;;53.92;31.77;;;;;;;;;;5052966;28;20044;-83
2024/03/22 10:43:58;;;;;;;57.90;34.20;;;;;;;;;;5052201;28;20025;-86
2024/03/22 10:46:29;;;;;;;55.00;35.08;;;;;;;;;;5052699;28;20443;-84
2024/03/22 10:48:55;;;;;;;56.65;36.45;;;;;;;;;;5053367;28;20021;-85
2024/03/22 10:51:22;;;;;;;58.85;37.85;;;;;;;;;;5053101;28;20070;-84
2024/03/22 10:53:49;;;;;;;52.80;31.98;;;;;;;;;;5052374;28;20021;-85
2024/03/22 10:56:17;;;;;;;53.83;31.27;;;;;;;;;;5052257;28;20033;-85
2024/03/22 10:58:43;;;;;;;51.08;31.83;;;;;;;;;;5051761;28;20044;-85
2024/03/22 11:01:22;;;;;;;47.33;27.38;;;;;;;;;;5052096;28;20025;-84
2024/03/22 11:03:48;;;;;;;54.80;31.55;;;;;;;;;;5053305;28;20063;-83
2024/03/22 11:06:18;;;;;;;54.72;33.03;;;;;;;;;;5053405;28;20028;-84
2024/03/22 11:08:46;;;;;;;;;;;;;;;;;;5052224;28;20488;-84
2024/03/22 11:11:12;;;;;;;43.97;27.00;;;;;;;;;;5052075;28;20115;-84
2024/03/22 11:13:39;;;;;;;46.08;26.27;;;;;;;;;;5052382;28;20575;-84
2024/03/22 11:16:07;;;;;;;50.20;30.58;;;;;;;;;;5052443;28;20384;-84
2024/03/22 11:18:33;;;;;;;39.10;25.23;;;;;;;;;;5052060;28;20049;-84
2024/03/22 11:21:00;;;;;;;37.28;24.73;;;;;;;;;;5052058;28;20029;-84
2024/03/22 11:23:26;;;;;;;33.75;20.58;;;;;;;;;;5051569;28;20021;-85
2024/03/22 11:25:55;;;;;;;36.15;25.35;;;;;;;;;;5051788;28;20032;-85
2024/03/22 11:28:21;;;;;;;35.58;21.88;;;;;;;;;;5052114;28;20033;-85
2024/03/22 11:30:47;;;;;;;32.40;20.65;;;;;;;;;;5051638;28;20074;-85
2024/03/22 11:33:13;;;;;;;37.08;24.38;;;;;;;;;;5051939;28;20111;-85
2024/03/22 11:35:40;;;;;;;33.22;21.33;;;;;;;;;;5052016;28;20449;-88
2024/03/22 11:38:07;;;;;;;34.45;21.65;;;;;;;;;;5051466;28;20028;-88
2024/03/22 11:40:33;;;;;;;33.63;22.40;;;;;;;;;;5051477;28;20021;-83
2024/03/22 11:43:00;;;;;;;37.45;22.38;;;;;;;;;;5051160;28;20029;-86
2024/03/22 11:45:26;;;;;;;25.10;17.30;;;;;;;;;;5051751;28;20021;-85
2024/03/22 11:47:53;;;;;;;25.67;18.23;;;;;;;;;;5051979;28;20021;-86
2024/03/22 11:50:19;;;;;;;25.73;17.95;;;;;;;;;;5051536;28;20409;-82
2024/03/22 11:52:48;;;;;;;29.02;19.33;;;;;;;;;;5051475;28;20040;-84
2024/03/22 11:55:15;;;;;;;24.10;16.00;;;;;;;;;;5051280;28;20021;-83
2024/03/22 11:57:41;;;;;;;30.15;17.52;;;;;;;;;;5051086;28;20089;-83
2024/03/22 12:00:12;;;;;;;21.77;14.18;;;;;;;;;;5051278;28;20038;-83
2024/03/22 12:02:39;;;;;;;21.40;15.02;;;;;;;;;;5051391;28;20028;-83
2024/03/22 12:05:05;;;;;;;18.17;11.60;;;;;;;;;;5034520;28;20048;-83
2024/03/22 12:07:35;;;;;;;20.25;13.60;;;;;;;;;;5051227;28;20023;-83
2024/03/22 12:10:01;;;;;;;20.25;13.23;;;;;;;;;;5050578;28;20542;-84
2024/03/22 12:12:27;;;;;;;22.45;15.30;;;;;;;;;;5050762;28;20025;-84
2024/03/22 12:14:53;;;;;;;22.38;13.23;;;;;;;;;;5050596;28;20060;-83
2024/03/22 12:17:19;;;;;;;21.45;13.20;;;;;;;;;;5050687;28;20630;-82
2024/03/22 12:19:45;;;;;;;20.75;15.00;;;;;;;;;;5052307;28;20131;-83
2024/03/22 12:22:11;;;;;;;19.60;13.60;;;;;;;;;;5050873;28;20396;-83
2024/03/22 12:24:38;;;;;;;17.65;12.88;;;;;;;;;;5050932;28;20029;-84
2024/03/22 12:27:04;;;;;;;18.25;13.95;;;;;;;;;;5050410;28;20106;-83
2024/03/22 12:29:32;;;;;;;16.30;11.48;;;;;;;;;;5050884;28;20032;-83
2024/03/22 12:32:01;;;;;;;17.23;12.27;;;;;;;;;;5050488;28;20075;-83
2024/03/22 12:34:27;;;;;;;19.70;15.23;;;;;;;;;;5050060;28;20025;-83
2024/03/22 12:36:53;;;;;;;16.38;11.95;;;;;;;;;;5050214;28;20036;-84
2024/03/22 12:39:19;;;;;;;16.70;12.95;;;;;;;;;;5050816;28;20047;-83
2024/03/22 12:41:45;;;;;;;18.25;11.70;;;;;;;;;;5050490;28;20037;-83
2024/03/22 12:44:11;;;;;;;15.38;11.25;;;;;;;;;;5052003;28;20057;-82
2024/03/22 12:46:37;;;;;;;14.25;10.45;;;;;;;;;;5050555;28;20029;-83
2024/03/22 12:49:04;;;;;;;14.50;10.43;;;;;;;;;;5050543;28;20029;-83
2024/03/22 12:51:30;;;;;;;16.17;10.65;;;;;;;;;;5050386;28;20114;-83
2024/03/22 12:53:56;;;;;;;16.33;12.23;;;;;;;;;;5050448;28;20524;-83
2024/03/22 12:56:23;;;;;;;16.23;11.88;;;;;;;;;;5050608;28;20080;-83
2024/03/22 12:58:49;;;;;;;11.55;7.55;;;;;;;;;;5050297;28;20053;-83
2024/03/22 13:01:15;;;;;;;17.67;12.25;;;;;;;;;;5050604;28;20025;-83
2024/03/22 13:03:41;;;;;;;15.73;10.65;;;;;;;;;;5050305;28;20025;-83
2024/03/22 13:06:07;;;;;;;13.80;9.80;;;;;;;;;;5050404;28;20036;-83
2024/03/22 13:08:33;;;;;;;13.77;9.63;;;;;;;;;;5050605;28;20028;-84
2024/03/22 13:10:59;;;;;;;13.02;9.52;;;;;;;;;;5051238;28;20025;-83
2024/03/22 13:13:25;;;;;;;14.60;9.98;;;;;;;;;;5050794;28;20078;-83
2024/03/22 13:15:51;;;;;;;12.82;8.80;;;;;;;;;;5050472;28;20090;-82
2024/03/22 13:18:17;;;;;;;11.98;7.63;;;;;;;;;;5049786;28;21682;-83
2024/03/22 13:20:46;;;;;;;11.35;8.30;;;;;;;;;;5050062;28;20473;-84
2024/03/22 13:23:13;;;;;;;10.23;7.60;;;;;;;;;;5050288;28;20083;-83
2024/03/22 13:25:41;;;;;;;9.18;6.82;;;;;;;;;;5051217;28;20180;-83
2024/03/22 13:28:07;;;;;;;11.60;7.15;;;;;;;;;;5049810;28;20115;-83
2024/03/22 13:30:35;;;;;;;10.38;8.15;;;;;;;;;;5049894;28;20021;-82
2024/03/22 13:33:01;;;;;;;11.27;8.32;;;;;;;;;;5049990;28;20036;-83
2024/03/22 13:35:27;;;;;;;10.18;7.05;;;;;;;;;;5049811;28;20029;-83
2024/03/22 13:37:53;;;;;;;11.20;7.43;;;;;;;;;;5049598;28;20026;-82
2024/03/22 13:40:19;;;;;;;9.00;5.80;;;;;;;;;;5049788;28;20031;-83
2024/03/22 13:42:45;;;;;;;8.65;6.38;;;;;;;;;;5049827;28;20025;-82
2024/03/22 13:45:11;;;;;;;7.03;5.07;;;;;;;;;;5050088;28;20450;-83
2024/03/22 13:47:40;;;;;;;8.77;5.50;;;;;;;;;;5053558;28;20051;-84
2024/03/22 13:50:06;;;;;;;8.07;5.80;;;;;;;;;;5053514;28;20036;-83
2024/03/22 13:52:32;;;;;;;10.45;5.97;;;;;;;;;;5053367;28;20029;-83
2024/03/22 13:54:59;;;;;;;9.40;6.22;;;;;;;;;;5053415;28;20155;-84
2024/03/22 13:57:26;;;;;;;10.70;6.65;;;;;;;;;;5053585;28;20037;-84
2024/03/22 13:59:52;;;;;;;9.88;5.20;;;;;;;;;;5053470;28;20025;-84
2024/03/22 14:02:18;;;;;;;9.52;5.55;;;;;;;;;;5053835;28;20086;-84
2024/03/22 14:04:44;;;;;;;10.80;6.50;;;;;;;;;;5053411;28;20392;-84
2024/03/22 14:07:10;;;;;;;9.38;5.93;;;;;;;;;;5053184;28;20033;-83
2024/03/22 14:09:36;;;;;;;11.23;6.90;;;;;;;;;;5053055;28;20025;-83
2024/03/22 14:12:02;;;;;;;9.05;5.78;;;;;;;;;;5053134;28;20029;-83
2024/03/22 14:14:29;;;;;;;11.98;5.43;;;;;;;;;;5053486;28;20453;-84