Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:15;;;;;;;;;0.00;0.00;;;;;18.32;100.00;101897.75;6293193;22;28446;-88
2024/03/17 00:02:41;;;;;;;;;0.00;0.00;;;;;18.29;100.00;101889.97;6293999;22;28321;-88
2024/03/17 00:05:07;;;;;;;;;0.00;0.00;;;;;18.28;100.00;101887.41;6293457;22;28216;-88
2024/03/17 00:07:32;;;;;;;;;0.00;0.00;;;;;17.98;100.00;101878.09;6293930;22;28306;-88
2024/03/17 00:09:57;;;;;;;;;0.00;0.00;;;;;17.99;100.00;101884.22;6265583;22;27893;-88
2024/03/17 00:12:23;;;;;;;;;0.00;0.00;;;;;17.89;100.00;101870.59;6294537;22;28289;-88
2024/03/17 00:14:48;;;;;;;;;0.00;0.00;;;;;17.91;100.00;101874.00;6293422;22;28410;-88
2024/03/17 00:17:15;;;;;;;;;0.00;0.00;;;;;17.89;100.00;101872.38;6293920;22;28292;-89
2024/03/17 00:19:40;;;;;;;;;0.00;0.00;;;;;17.90;100.00;101893.34;6266423;22;28337;-89
2024/03/17 00:22:08;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101866.53;6293125;22;28658;-89
2024/03/17 00:24:35;;;;;;;;;0.00;0.00;;;;;17.84;100.00;101863.78;6266578;22;28487;-89
2024/03/17 00:27:01;;;;;;;;;0.00;0.00;;;;;18.00;100.00;101870.16;6294307;22;28274;-88
2024/03/17 00:29:27;;;;;;;;;0.00;0.00;;;;;17.97;100.00;101876.38;6266184;22;28192;-88
2024/03/17 00:31:53;;;;;;;;;0.00;0.00;;;;;17.87;100.00;101875.06;6292340;22;28595;-87
2024/03/17 00:34:21;;;;;;;;;0.00;0.00;;;;;17.96;100.00;101874.69;6292946;22;28300;-88
2024/03/17 00:36:46;;;;;;;;;0.00;0.00;;;;;17.93;100.00;101866.91;6265715;22;27844;-88
2024/03/17 00:39:12;;;;;;;;;0.00;0.00;;;;;17.94;100.00;101868.63;6266015;22;28455;-89
2024/03/17 00:41:42;;;;;;;;;0.00;0.00;;;;;17.79;100.00;101874.47;6240303;22;28514;-89
2024/03/17 00:44:08;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101863.31;6294027;22;28479;-89
2024/03/17 00:46:33;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101866.94;6266119;22;29035;-89
2024/03/17 00:49:00;;;;;;;;;0.00;0.00;;;;;17.59;100.00;101860.38;6240878;22;28259;-88
2024/03/17 00:51:25;;;;;;;;;0.00;0.00;;;;;17.78;100.00;101856.97;6293226;22;27904;-89
2024/03/17 00:53:51;;;;;;;;;0.00;0.00;;;;;17.79;100.00;101856.03;6265292;22;30104;-88
2024/03/17 00:56:16;;;;;;;;;0.00;0.00;;;;;17.83;100.00;101862.91;6265728;22;29265;-88
2024/03/17 00:58:42;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101863.03;6266123;22;33797;-88
2024/03/17 01:01:08;;;;;;;;;0.00;0.00;;;;;17.88;100.00;101868.00;6266327;22;28325;-89
2024/03/17 01:03:33;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101869.31;6265816;22;28469;-87
2024/03/17 01:05:58;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101867.84;6266075;22;28459;-89
2024/03/17 01:08:24;;;;;;;;;0.00;0.00;;;;;17.68;100.00;101864.41;6263322;22;28526;-88
2024/03/17 01:10:49;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101865.00;6266121;22;28397;-89
2024/03/17 01:13:15;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101862.41;6292649;22;28356;-88
2024/03/17 01:15:41;;;;;;;;;0.00;0.00;;;;;17.78;100.00;101867.50;6291668;22;28496;-89
2024/03/17 01:18:07;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101851.03;6293701;22;28359;-89
2024/03/17 01:20:34;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101846.56;6235357;22;28265;-88
2024/03/17 01:22:59;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101840.50;6261482;22;29488;-89
2024/03/17 01:25:25;;;;;;;;;0.00;0.00;;;;;17.81;100.00;101854.19;6260577;22;31675;-89
2024/03/17 01:27:51;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101842.16;6261183;22;28495;-88
2024/03/17 01:30:17;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101845.59;6262296;22;28442;-88
2024/03/17 01:32:42;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101830.03;6262140;22;28277;-88
2024/03/17 01:35:08;;;;;;;;;0.00;0.00;;;;;17.78;100.00;101843.81;6235091;22;29462;-88
2024/03/17 01:37:33;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101825.69;6260491;22;28452;-88
2024/03/17 01:39:59;;;;;;;;;0.00;0.00;;;;;17.67;100.00;101815.28;6261112;22;28361;-89
2024/03/17 01:42:25;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101825.50;6261549;22;28291;-88
2024/03/17 01:44:50;;;;;;;;;0.00;0.00;;;;;17.69;100.00;101809.97;6235010;22;28473;-88
2024/03/17 01:47:18;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101807.84;6235050;22;28453;-88
2024/03/17 01:49:47;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101819.38;6262443;22;28331;-88
2024/03/17 01:52:13;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101815.63;6260467;22;28506;-88
2024/03/17 01:54:38;;;;;;;;;0.00;0.00;;;;;17.72;100.00;101808.06;6285682;22;29166;-87
2024/03/17 01:57:04;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101806.22;6260999;22;28512;-88
2024/03/17 01:59:30;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101805.94;6260383;22;27784;-88
2024/03/17 02:01:56;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101811.22;6260413;22;28600;-89
2024/03/17 02:04:22;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101805.28;6260827;22;28338;-89
2024/03/17 02:06:47;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101806.09;6260050;22;28259;-89
2024/03/17 02:09:13;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101801.84;6262058;22;28311;-88
2024/03/17 02:11:38;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101790.59;6261373;22;29087;-88
2024/03/17 02:14:06;;;;;;;;;0.00;0.00;;;;;17.69;100.00;101794.16;6262773;22;28402;-89
2024/03/17 02:16:31;;;;;;;;;0.00;0.00;;;;;17.66;100.00;101789.88;6261870;22;28549;-87
2024/03/17 02:18:58;;;;;;;;;0.00;0.00;;;;;17.69;100.00;101794.16;6261719;22;32647;-88
2024/03/17 02:21:24;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101789.69;6260947;22;28352;-89
2024/03/17 02:23:51;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101801.00;6263345;22;28183;-89
2024/03/17 02:26:17;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101797.47;6261630;22;28384;-88
2024/03/17 02:28:44;;;;;;;;;0.00;0.00;;;;;17.66;100.00;101781.97;6263489;22;28204;-88
2024/03/17 02:31:11;;;;;;;;;0.00;0.00;;;;;17.67;100.00;101772.31;6261132;22;28422;-88
2024/03/17 02:33:37;;;;;;;;;0.00;0.00;;;;;17.75;100.00;101778.94;6261170;22;28379;-87
2024/03/17 02:36:09;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101772.88;6261147;22;28409;-89
2024/03/17 02:41:20;;;;;;;;;0.00;0.00;;;;;17.60;100.00;101746.22;6262417;22;28826;-88
2024/03/17 02:43:45;;;;;;;;;0.00;0.00;;;;;17.81;100.00;101764.66;6261582;22;28430;-88
2024/03/17 02:46:15;;;;;;;;;0.00;0.00;;;;;17.64;100.00;101741.69;6260944;22;28492;-88
2024/03/17 02:48:46;;;;;;;;;0.00;0.00;;;;;17.65;100.00;101743.41;6263296;22;28343;-89
2024/03/17 02:51:14;;;;;;;;;0.00;0.00;;;;;17.64;100.00;101746.09;6262144;22;28460;-88
2024/03/17 02:53:44;;;;;;;;;0.00;0.00;;;;;17.67;100.00;101752.09;6263560;22;28241;-88
2024/03/17 02:56:11;;;;;;;;;0.00;0.00;;;;;17.61;100.00;101758.47;6236084;22;27769;-88
2024/03/17 02:58:37;;;;;;;;;1.00;1.00;;;;;17.61;100.00;101747.94;6262232;22;28454;-88
2024/03/17 03:01:04;;;;;;;;;0.00;0.00;;;;;17.65;100.00;101751.31;6262335;22;28447;-89
2024/03/17 03:03:30;;;;;;;;;0.00;0.00;;;;;17.59;100.00;101739.25;6261205;22;28416;-89
2024/03/17 03:05:56;;;;;;;;;0.00;0.00;;;;;17.60;100.00;101738.31;6261100;22;28313;-88
2024/03/17 03:08:23;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101739.38;6259522;22;28263;-89
2024/03/17 03:10:48;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101739.25;6261004;22;29235;-87
2024/03/17 03:13:13;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101736.63;6260743;22;28570;-87
2024/03/17 03:15:39;;;;;;;;;0.00;0.00;;;;;17.76;100.00;101727.16;6260968;22;29655;-87
2024/03/17 03:18:04;;;;;;;;;0.00;0.00;;;;;17.79;100.00;101727.88;6260864;22;28439;-88
2024/03/17 03:20:30;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101724.59;6265118;22;28445;-88
2024/03/17 03:22:56;;;;;;;;;0.00;0.00;;;;;17.67;100.00;101723.13;6294035;22;28515;-89
2024/03/17 03:25:21;;;;;;;;;0.00;0.00;;;;;17.63;100.00;101720.72;6266546;22;28528;-88
2024/03/17 03:27:47;;;;;;;;;0.00;0.00;;;;;17.66;100.00;101715.28;6294223;22;28527;-88
2024/03/17 03:30:12;;;;;;;;;0.00;0.00;;;;;17.66;100.00;101713.50;6266345;22;30800;-89
2024/03/17 03:32:38;;;;;;;;;0.00;0.00;;;;;17.68;100.00;101709.06;6266572;22;28410;-88
2024/03/17 03:35:04;;;;;;;;;0.00;0.00;;;;;17.69;100.00;101718.66;6266395;22;28519;-88
2024/03/17 03:37:30;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101748.47;6266080;22;28448;-87
2024/03/17 03:39:56;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101750.97;6239717;22;29903;-87
2024/03/17 03:42:23;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101755.34;6291993;22;29337;-88
2024/03/17 03:44:49;;;;;;;;;0.00;0.00;;;;;17.60;100.00;101751.50;6293582;22;28392;-88
2024/03/17 03:47:14;;;;;;;;;0.00;0.00;;;;;17.51;100.00;101746.59;6266487;22;28259;-88
2024/03/17 03:49:40;;;;;;;;;0.00;0.00;;;;;17.57;100.00;101751.63;6266192;22;28377;-88
2024/03/17 03:52:05;;;;;;;;;0.00;0.00;;;;;17.54;100.00;101746.50;6294033;22;28570;-88
2024/03/17 03:54:30;;;;;;;;;0.00;0.00;;;;;17.52;100.00;101737.81;6292911;22;28254;-88
2024/03/17 03:56:56;;;;;;;;;0.00;0.00;;;;;17.67;100.00;101743.34;6293740;22;28387;-88
2024/03/17 03:59:21;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101738.81;6266238;22;40412;-88
2024/03/17 04:01:49;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101742.00;6240663;22;28685;-88
2024/03/17 04:04:14;;;;;;;;;0.00;0.00;;;;;17.72;100.00;101736.13;6266363;22;28369;-87
2024/03/17 04:06:40;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101737.88;6293582;22;28439;-88
2024/03/17 04:09:05;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101739.66;6265685;22;28562;-88
2024/03/17 04:11:34;;;;;;;;;0.00;0.00;;;;;17.68;100.00;101730.13;6293137;22;28475;-88
2024/03/17 04:14:00;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101730.91;6294128;22;28322;-87
2024/03/17 04:16:26;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101734.41;6293363;22;28677;-88
2024/03/17 04:18:52;;;;;;;;;0.00;0.00;;;;;17.71;100.00;101734.41;6239706;22;29999;-88
2024/03/17 04:21:17;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101736.91;6286362;22;28361;-88
2024/03/17 04:23:42;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101733.41;6261101;22;28409;-88
2024/03/17 04:26:09;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101731.63;6262728;22;28410;-88
2024/03/17 04:28:35;;;;;;;;;0.00;0.00;;;;;17.89;100.00;101733.63;6261620;22;28325;-88
2024/03/17 04:31:07;;;;;;;;;0.00;0.00;;;;;17.88;100.00;101723.16;6262144;22;28296;-87
2024/03/17 04:33:33;;;;;;;;;0.00;0.00;;;;;17.89;100.00;101719.63;6261362;22;28293;-88
2024/03/17 04:35:58;;;;;;;;;0.00;0.00;;;;;17.89;100.00;101719.63;6260675;22;28462;-88
2024/03/17 04:38:24;;;;;;;;;0.00;0.00;;;;;17.84;100.00;101722.41;6261026;22;29645;-88
2024/03/17 04:40:50;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101725.50;6260987;22;28389;-88
2024/03/17 04:43:15;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101719.50;6261917;22;28336;-88
2024/03/17 04:45:41;;;;;;;;;0.00;0.00;;;;;17.68;100.00;101713.44;6261215;22;28374;-87
2024/03/17 04:48:07;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101719.38;6260829;22;37225;-88
2024/03/17 04:50:32;;;;;;;;;0.00;0.00;;;;;17.70;100.00;101717.75;6262710;22;28358;-87
2024/03/17 04:52:59;;;;;;;;;0.00;0.00;;;;;17.51;100.00;101711.53;6261651;22;28298;-87
2024/03/17 04:55:24;;;;;;;;;0.00;0.00;;;;;17.48;100.00;101717.81;6263242;22;28606;-89
2024/03/17 04:57:50;;;;;;;;;0.00;0.00;;;;;17.51;100.00;101717.66;6262251;22;31860;-88
2024/03/17 05:00:17;;;;;;;;;0.00;0.00;;;;;17.55;100.00;101715.75;6262086;22;28819;-88
2024/03/17 05:02:43;;;;;;;;;0.00;0.00;;;;;17.49;100.00;101702.84;6260281;22;28495;-88
2024/03/17 05:05:10;;;;;;;;;0.00;0.00;;;;;17.56;100.00;101704.31;6260673;22;28416;-87
2024/03/17 05:07:36;;;;;;;;;0.00;0.00;;;;;17.59;100.00;101717.34;6260883;22;29344;-87
2024/03/17 05:10:01;;;;;;;;;0.00;0.00;;;;;17.53;100.00;101701.81;6259352;22;28843;-88
2024/03/17 05:12:26;;;;;;;;;0.00;0.00;;;;;17.52;100.00;101694.84;6262020;22;28263;-88
2024/03/17 05:14:52;;;;;;;;;0.00;0.00;;;;;17.57;100.00;101701.63;6259557;22;37149;-87
2024/03/17 05:17:17;;;;;;;;;0.00;0.00;;;;;17.54;100.00;101700.91;6262815;22;29208;-88
2024/03/17 05:19:43;;;;;;;;;0.00;0.00;;;;;17.42;100.00;101697.88;6260092;22;28644;-87
2024/03/17 05:22:08;;;;;;;;;0.00;0.00;;;;;17.45;100.00;101696.03;6261316;22;28365;-89
2024/03/17 05:24:33;;;;;;;;;0.00;0.00;;;;;17.49;100.00;101701.06;6260842;22;28330;-88
2024/03/17 05:26:59;;;;;;;;;0.50;0.50;;;;;17.51;100.00;101695.75;6261768;22;28241;-88
2024/03/17 05:29:24;;;;;;;;;0.00;0.00;;;;;17.49;100.00;101700.22;6262357;22;27961;-88
2024/03/17 05:31:50;;;;;;;;;10.00;10.00;;;;;17.49;100.00;101700.22;6261720;22;31319;-87
2024/03/17 05:34:15;;;;;;;;;0.00;0.00;;;;;17.45;100.00;101693.38;6261661;22;28420;-86
2024/03/17 05:36:40;;;;;;;;;0.00;0.00;;;;;17.46;100.00;101681.94;6261705;22;29289;-87
2024/03/17 05:39:06;;;;;;;;;0.00;0.00;;;;;17.47;100.00;101694.19;6260973;22;28452;-87
2024/03/17 05:41:31;;;;;;;;;0.00;0.00;;;;;17.49;100.00;101692.34;6261113;22;28361;-88
2024/03/17 05:44:03;;;;;;;;;0.00;0.00;;;;;17.50;100.00;101688.78;6261783;22;32651;-87
2024/03/17 05:46:28;;;;;;;;;0.00;0.00;;;;;17.52;100.00;101685.16;6261564;22;28282;-88
2024/03/17 05:48:54;;;;;;;;;0.00;0.00;;;;;17.39;100.00;101681.34;6260453;22;28258;-88
2024/03/17 05:51:20;;;;;;;;;0.00;0.00;;;;;17.44;100.00;101704.81;6259638;22;28306;-88
2024/03/17 05:53:45;;;;;;;;;0.00;0.00;;;;;17.38;100.00;101700.69;6260350;22;27797;-88
2024/03/17 05:56:15;;;;;;;;;0.00;0.00;;;;;17.51;100.00;101693.13;6261683;22;28403;-87
2024/03/17 05:58:40;;;;;;;;;0.00;0.00;;;;;17.39;100.00;101689.25;6259741;22;28388;-87
2024/03/17 06:01:07;;;;;;;;;0.00;0.00;;;;;17.44;100.00;101697.81;6260949;22;28438;-87
2024/03/17 06:03:35;;;;;;;;;0.00;0.00;;;;;17.45;100.00;101688.97;6260323;22;28492;-87
2024/03/17 06:06:01;;;;;;;;;0.00;0.00;;;;;17.46;100.00;101685.44;6286035;22;30419;-87
2024/03/17 06:08:26;;;;;;;;;0.00;0.00;;;;;17.39;100.00;101681.34;6259892;22;28436;-87
2024/03/17 06:10:52;;;;;;;;;0.00;0.00;;;;;17.42;100.00;101686.47;6260020;22;28367;-87
2024/03/17 06:13:17;;;;;;;;;0.00;0.00;;;;;17.37;100.00;101688.47;6259073;22;28376;-87
2024/03/17 06:15:54;;;;;;;;;0.00;0.00;;;;;17.40;100.00;101686.56;6260025;22;29892;-87
2024/03/17 06:18:23;;;;;;;;;0.00;0.00;;;;;17.42;100.00;101689.09;6259787;22;28449;-87
2024/03/17 06:20:51;;;;;;;;;0.00;0.00;;;;;17.37;100.00;101684.03;6268073;22;28257;-88
2024/03/17 06:23:17;;;;;;;;;0.00;0.00;;;;;17.49;100.00;101697.59;6264789;22;28491;-87
2024/03/17 06:25:52;;;;;;;;;0.00;0.00;;;;;17.41;100.00;101714.56;6292177;22;28416;-87
2024/03/17 06:28:17;;;;;;;;;0.00;0.00;;;;;17.38;100.00;101706.81;6264074;22;28436;-88
2024/03/17 06:30:54;;;;;;;;;0.00;0.00;;;;;17.35;100.00;101700.81;6291041;22;28435;-87
2024/03/17 06:33:20;;;;;;;;;0.00;0.00;;;;;17.33;100.00;101710.56;6265041;22;28249;-87
2024/03/17 06:35:52;;;;;;;;;0.00;0.00;;;;;17.27;100.00;101706.38;6291866;22;28443;-87
2024/03/17 06:38:18;;;;;;;;;0.00;0.00;;;;;17.27;100.00;101705.53;6266150;22;28503;-87
2024/03/17 06:40:50;;;;;;;;;0.00;0.00;;;;;17.26;100.00;101702.06;6264651;22;28376;-87
2024/03/17 06:43:16;;;;;;;;;0.00;0.00;;;;;17.23;100.00;101696.91;6290211;22;28491;-86
2024/03/17 06:45:41;;;;;;;;;0.00;0.00;;;;;17.25;100.00;101702.97;6291643;22;28442;-85
2024/03/17 06:48:07;;;;;;;;;0.00;0.00;;;;;17.22;100.00;101695.22;6290185;22;28399;-85
2024/03/17 06:50:44;;;;;;;;;0.00;0.00;;;;;17.20;100.00;101700.53;6264479;22;28647;-86
2024/03/17 06:53:09;;;;;;;;;0.00;0.00;;;;;17.20;100.00;101708.44;6291993;22;28434;-87
2024/03/17 06:55:40;;;;;;;;;0.00;0.00;;;;;17.09;100.00;101692.25;6264543;22;28406;-86
2024/03/17 06:58:12;;;;;;;;;0.00;0.00;;;;;17.13;100.00;101703.50;6265201;22;28464;-87
2024/03/17 07:00:42;;;;;;;;;0.00;0.00;;;;;17.22;100.00;101700.47;6265080;22;43306;-86
2024/03/17 07:03:07;;;;;;;;;0.00;0.00;;;;;17.29;100.00;101701.06;6293409;22;28426;-84
2024/03/17 07:05:33;;;;;;;;;0.00;0.00;;;;;17.28;100.00;101686.22;6265971;22;29333;-85
2024/03/17 07:07:58;;;;;;;;;0.00;0.00;;;;;17.32;100.00;101699.16;6292652;22;28359;-84
2024/03/17 07:10:26;;;;;;;;;0.00;0.00;;;;;17.26;100.00;101694.16;6290937;22;28730;-86
2024/03/17 07:12:54;;;;;;;;;0.00;0.00;;;;;17.30;100.00;101698.38;6292136;22;28439;-88
2024/03/17 07:15:19;;;;;;;;;0.00;0.00;;;;;17.26;100.00;101682.78;6292911;22;28468;-86
2024/03/17 07:17:47;;;;;;;;;0.00;0.00;;;;;17.16;100.00;101687.56;6266084;22;28469;-88
2024/03/17 07:20:13;;;;;;;;;0.00;0.00;;;;;17.24;100.00;101703.06;6266843;22;28481;-86
2024/03/17 07:22:41;;;;;;;;;0.00;0.00;;;;;17.27;100.00;101697.66;6265973;22;28635;-85
2024/03/17 07:25:07;;;;;;;;;0.00;0.00;;;;;17.19;100.00;101703.22;6290623;22;29801;-86
2024/03/17 07:27:40;;;;;;;;;0.00;0.00;;;;;17.30;100.00;101692.25;6291389;22;29275;-85
2024/03/17 07:30:12;;;;;;;;;0.00;0.00;;;;;17.36;100.00;101687.56;6293075;22;30501;-90
2024/03/17 07:32:38;;;;;;;;;0.00;0.00;;;;;17.41;100.00;101695.28;6267061;22;28600;-87
2024/03/17 07:35:07;;;;;;;;;0.00;0.00;;;;;17.45;100.00;101703.91;6292998;22;28371;-87
2024/03/17 07:37:32;;;;;;;;;0.00;0.00;;;;;17.41;100.00;101690.88;6265941;22;28368;-88
2024/03/17 07:39:57;;;;;;;;;0.00;0.00;;;;;17.43;100.00;101696.09;6265757;22;28338;-89
2024/03/17 07:42:28;;;;;;;;;0.00;0.00;;;;;17.53;100.00;101701.81;6293084;22;28482;-88
2024/03/17 07:44:56;;;;;;;;;0.00;0.00;;;;;17.55;100.00;101692.06;6293118;22;29189;-88
2024/03/17 07:47:25;;;;;;;;;0.00;0.00;;;;;17.52;100.00;101682.53;6265435;22;28361;-87
2024/03/17 07:49:59;;;;;;;;;0.00;0.00;;;;;17.58;100.00;101684.03;6265929;22;27784;-87
2024/03/17 07:52:32;;;;;;;;;0.00;0.00;;;;;17.63;100.00;101689.13;6266389;22;28353;-86
2024/03/17 07:55:00;;;;;;;;;4.00;4.00;;;;;17.74;100.00;101692.13;6291666;22;29117;-85
2024/03/17 07:57:26;;;;;;;;;0.00;0.00;;;;;17.67;100.00;101683.63;6293037;22;28453;-88
2024/03/17 07:59:52;;;;;;;;;0.00;0.00;;;;;17.76;100.00;101695.56;6267544;22;28393;-90
2024/03/17 08:02:18;;;;;;;;;0.00;0.00;;;;;18.03;100.00;101676.84;6292448;22;28565;-85
2024/03/17 08:04:44;;;;;;;;;0.00;0.00;;;;;18.04;100.00;101687.31;6292126;22;29401;-86
2024/03/17 08:07:13;;;;;;;;;0.00;0.00;;;;;17.87;100.00;101695.97;6265903;22;28234;-84
2024/03/17 08:09:38;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101702.41;6292023;22;28324;-85
2024/03/17 08:12:04;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101700.94;6236554;22;44083;-84
2024/03/17 08:14:30;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101700.88;6292351;22;28529;-85
2024/03/17 08:16:55;;;;;;;;;0.00;0.00;;;;;17.74;100.00;101693.00;6292205;22;28423;-86
2024/03/17 08:19:21;;;;;;;;;0.00;0.00;;;;;17.78;100.00;101691.91;6292685;22;28363;-84
2024/03/17 08:21:46;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101699.88;6264855;22;28926;-83
2024/03/17 08:24:12;;;;;;;;;0.00;0.00;;;;;17.78;100.00;101698.97;6264456;22;47428;-84
2024/03/17 08:26:45;;;;;;;;;0.00;0.00;;;;;17.80;100.00;101692.72;6293036;22;28485;-89
2024/03/17 08:29:11;;;;;;;;;0.00;0.00;;;;;17.79;100.00;101684.88;6264554;22;28423;-85
2024/03/17 08:31:52;;;;;;;;;0.00;0.00;;;;;17.87;100.00;101672.28;6265190;22;28530;-87
2024/03/17 08:34:17;;;;;;;;;0.00;0.00;;;;;17.97;100.00;101683.25;6265290;22;30809;-88
2024/03/17 08:36:42;;;;;;;;;0.00;0.00;;;;;17.95;100.00;101679.81;6290914;22;28404;-85
2024/03/17 08:39:11;;;;;;;;;0.00;0.00;;;;;17.96;100.00;101686.81;6263791;22;28930;-87
2024/03/17 08:41:36;;;;;;;;;0.00;0.00;;;;;17.91;100.00;101687.00;6288586;22;28419;-88
2024/03/17 08:44:01;;;;;;;;;0.00;0.00;;;;;17.98;100.00;101687.59;6291401;22;29389;-87
2024/03/17 08:46:27;;;;;;;;;0.00;0.00;;;;;17.95;100.00;101671.91;6265968;22;28470;-87
2024/03/17 08:48:53;;;;;;;;;0.00;0.00;;;;;17.91;100.00;101667.72;6266047;22;28396;-87
2024/03/17 08:51:39;;;;;;;;;0.00;0.00;;;;;17.85;100.00;101671.47;6265225;22;28441;-86
2024/03/17 08:54:05;;;;;;;;;0.00;0.00;;;;;17.87;100.00;101668.78;6263598;22;28438;-87
2024/03/17 08:56:35;;;;;;;;;0.00;0.00;;;;;17.92;100.00;101669.41;6292730;22;28419;-86
2024/03/17 08:59:00;;;;;;;;;0.00;0.00;;;;;17.92;100.00;101665.03;6292541;22;28532;-84
2024/03/17 09:01:27;;;;;;;;;0.00;0.00;;;;;17.86;100.00;101670.53;6292921;22;38189;-89
2024/03/17 09:03:54;;;;;;;;;0.00;0.00;;;;;17.82;100.00;101666.31;6266004;22;28443;-87
2024/03/17 09:06:21;;;;;;;;;0.00;0.00;;;;;17.84;100.00;101671.50;6265459;22;28742;-87
2024/03/17 09:08:47;;;;;;;;;0.00;0.00;;;;;17.77;100.00;101660.38;6265410;22;27784;-88
2024/03/17 09:11:13;;;;;;;;;0.00;0.00;;;;;17.73;100.00;101658.81;6265804;22;28611;-87
2024/03/17 09:13:39;;;;;;;;;0.00;0.00;;;;;17.79;100.00;101651.50;6292720;22;28585;-87
2024/03/17 09:16:04;;;;;;;;;0.00;0.00;;;;;17.86;100.00;101660.00;6293265;22;28221;-87
2024/03/17 09:18:33;;;;;;;;;0.00;0.00;;;;;17.91;100.00;101660.66;6265469;22;34283;-87
2024/03/17 09:21:03;;;;;;;;;0.00;0.00;;;;;17.90;100.00;101656.31;6291216;22;28525;-88
2024/03/17 09:23:34;;;;;;;;;0.00;0.00;;;;;17.97;100.00;101660.38;6292405;22;28376;-87
2024/03/17 09:26:16;;;;;;;;;0.00;0.00;;;;;17.98;100.00;101643.66;6291317;22;28411;-87
2024/03/17 09:28:41;;;;;;;;;0.00;0.00;;;;;18.14;100.00;101656.13;6292763;22;28386;-87
2024/03/17 09:31:07;;;;;;;;;0.00;0.00;;;;;18.14;100.00;101650.84;6292872;22;28494;-87
2024/03/17 09:33:38;;;;;;;;;0.00;0.00;;;;;18.13;100.00;101657.06;6292032;22;28488;-88
2024/03/17 09:36:08;;;;;;;;;0.00;0.00;;;;;18.13;100.00;101652.63;6265094;22;28421;-87
2024/03/17 09:38:36;;;;;;;;;0.00;0.00;;;;;18.17;100.00;101651.56;6290845;22;28557;-87
2024/03/17 09:41:02;;;;;;;;;0.00;0.00;;;;;18.18;100.00;101660.31;6291283;22;28534;-87
2024/03/17 09:43:29;;;;;;;;;0.00;0.00;;;;;18.16;100.00;101667.44;6293098;22;28269;-87
2024/03/17 09:45:57;;;;;;;;;0.00;0.00;;;;;18.12;100.00;101660.59;6265619;22;28292;-88
2024/03/17 09:48:24;;;;;;;;;0.00;0.00;;;;;18.08;100.00;101666.94;6265243;22;28507;-88
2024/03/17 09:50:57;;;;;;;;;0.00;0.00;;;;;17.98;100.00;101651.56;6264603;22;28509;-88
2024/03/17 09:53:33;;;;;;;;;0.00;0.00;;;;;18.10;100.00;101658.03;6292678;22;28472;-87
2024/03/17 09:56:01;;;;;;;;;0.00;0.00;;;;;18.03;100.00;101646.06;6292607;22;28412;-87
2024/03/17 09:58:27;;;;;;;;;0.00;0.00;;;;;18.06;100.00;101645.94;6265762;22;28274;-87
2024/03/17 10:00:52;;;;;;;;;0.00;0.00;;;;;18.08;100.00;101643.25;6292877;22;28246;-88
2024/03/17 10:03:40;;;;;;;;;0.00;0.00;;;;;18.17;100.00;101653.34;6265036;22;29917;-88
2024/03/17 10:06:05;;;;;;;;;0.00;0.00;;;;;18.09;100.00;101648.44;6292038;22;28399;-88
2024/03/17 10:08:33;;;;;;;;;0.00;0.00;;;;;18.11;100.00;101658.91;6265064;22;28396;-88
2024/03/17 10:10:59;;;;;;;;;0.00;0.00;;;;;18.11;100.00;101664.19;6264634;22;28396;-88
2024/03/17 10:13:27;;;;;;;;;0.00;0.00;;;;;18.08;100.00;101648.50;6265350;22;29451;-89
2024/03/17 10:15:53;;;;;;;;;0.00;0.00;;;;;18.01;100.00;101654.97;6265647;22;28884;-88
2024/03/17 10:18:23;;;;;;;;;0.00;0.00;;;;;18.11;100.00;101657.13;6292946;22;28309;-88
2024/03/17 10:20:56;;;;;;;;;0.00;0.00;;;;;18.11;100.00;101646.59;6290349;22;28479;-88
2024/03/17 10:23:22;;;;;;;;;0.00;0.00;;;;;18.01;100.00;101637.38;6292752;22;29248;-88
2024/03/17 10:25:48;;;;;;;;;0.00;0.00;;;;;17.98;100.00;101635.75;6264509;22;28375;-88
2024/03/17 10:28:15;;;;;;;;;0.00;0.00;;;;;17.98;100.00;101640.19;6265262;22;28423;-88
2024/03/17 10:31:00;;;;;;;;;0.00;0.00;;;;;18.02;100.00;101633.00;6265700;22;28283;-88
2024/03/17 10:33:26;;;;;;;;;0.00;0.00;;;;;18.05;100.00;101628.41;6266121;22;29199;-89
2024/03/17 10:36:01;;;;;;;;;0.00;0.00;;;;;18.12;100.00;101643.00;6294182;22;28371;-89
2024/03/17 10:38:27;;;;;;;;;0.00;0.00;;;;;18.18;100.00;101631.34;6266562;22;28246;-89
2024/03/17 10:40:54;;;;;;;;;0.00;0.00;;;;;19.07;100.00;101626.19;6292216;22;38817;-89
2024/03/17 10:43:24;;;;;;;;;0.00;0.00;;;;;28.35;100.00;101534.13;6266670;22;29009;-89
2024/03/17 10:45:57;;;;;;;;;0.00;0.00;;;;;21.55;100.00;101535.69;6291953;22;41458;-88
2024/03/17 10:48:26;;;;;;;;;0.00;0.00;;;;;21.60;100.00;101536.22;6241399;22;28313;-88
2024/03/17 10:50:52;;;;;;;;;0.00;0.00;;;;;21.29;100.00;101538.09;6266881;22;28334;-88
2024/03/17 10:53:26;;;;;;;;;0.00;0.00;;;;;21.16;100.00;101545.09;6293764;22;28550;-89
2024/03/17 10:56:08;;;;;;;;;0.00;0.00;;;;;21.04;100.00;101560.78;6294128;22;28292;-88
2024/03/17 10:58:41;;;;;;;;;0.00;0.00;;;;;20.79;100.00;101581.69;6294016;22;28341;-89
2024/03/17 11:01:11;;;;;;;;;0.00;0.00;;;;;20.78;100.00;101627.59;6267200;22;28475;-89
2024/03/17 11:03:37;;;;;;;;;0.00;0.00;;;;;20.77;100.00;101624.13;6266039;22;30188;-89
2024/03/17 11:06:06;;;;;;;;;0.00;0.00;;;;;21.03;100.00;101617.31;6266759;22;28664;-88
2024/03/17 11:08:39;;;;;;;;;0.00;0.00;;;;;20.93;100.00;101610.84;6241085;22;36486;-89
2024/03/17 11:11:05;;;;;;;;;0.00;0.00;;;;;20.56;100.00;101612.09;6267160;22;27879;-88
2024/03/17 11:13:31;;;;;;;;;0.00;0.00;;;;;20.85;100.00;101610.44;6266819;22;29888;-88
2024/03/17 11:16:04;;;;;;;;;0.00;0.00;;;;;21.10;100.00;101608.97;6266983;22;29228;-88
2024/03/17 11:18:39;;;;;;;;;0.00;0.00;;;;;21.08;100.00;101604.66;6240876;22;28440;-89