Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:42;;;;;;;12.38;3.45;;;;;;;16.09;77.43;100428.84;6027391;28;20026;-65
2023/07/05 00:03:38;;;;;;;7.20;3.27;;;;;;;16.05;77.15;100414.22;6027425;28;20089;-67
2023/07/05 00:06:33;;;;;;;6.40;2.67;;;;;;;16.20;77.30;100416.88;6027078;28;20485;-67
2023/07/05 00:09:28;;;;;;;9.20;3.00;;;;;;;16.18;76.75;100402.81;6029945;28;20024;-65
2023/07/05 00:12:23;;;;;;;8.47;2.87;;;;;;;16.25;76.53;100409.91;6027227;28;20026;-66
2023/07/05 00:15:19;;;;;;;8.77;3.43;;;;;;;16.29;75.47;100392.44;6026607;28;20421;-65
2023/07/05 00:18:14;;;;;;;9.73;2.90;;;;;;;16.35;74.87;100394.38;6030772;28;20072;-65
2023/07/05 00:21:10;;;;;;;8.93;3.00;;;;;;;16.38;74.30;100394.00;6028401;28;20030;-65
2023/07/05 00:24:06;;;;;;;7.10;2.75;;;;;;;16.40;73.88;100381.25;6026199;28;20370;-66
2023/07/05 00:27:02;;;;;;;6.97;2.60;;;;;;;16.30;73.85;100371.88;6027069;28;20053;-66
2023/07/05 00:29:58;;;;;;;10.38;2.88;;;;;;;16.33;73.47;100364.31;6026700;28;20023;-68
2023/07/05 00:32:53;;;;;;;8.53;2.33;;;;;;;16.33;73.04;100369.66;6026741;28;20057;-64
2023/07/05 00:35:50;;;;;;;7.87;3.10;;;;;;;16.26;73.79;100371.44;6026225;28;20587;-65
2023/07/05 00:38:45;;;;;;;13.00;2.85;;;;;;;16.20;75.18;100380.22;6026320;28;20022;-65
2023/07/05 00:41:41;;;;;;;5.93;2.77;;;;;;;16.17;75.97;100380.59;6026734;28;20425;-67
2023/07/05 00:44:36;;;;;;;12.57;3.00;;;;;;;16.10;77.33;100363.66;6025876;28;20382;-67
2023/07/05 00:47:33;;;;;;;9.43;2.75;;;;;;;15.99;78.65;100373.00;6026840;28;20277;-66
2023/07/05 00:50:36;;;;;;;9.45;2.80;;;;;;;15.91;79.57;100354.41;6026473;28;20120;-66
2023/07/05 00:53:34;;;;;;;7.45;3.47;;;;;;;15.93;79.17;100346.16;6026234;28;20037;-67
2023/07/05 00:56:34;;;;;;;6.68;2.88;;;;;;;15.90;78.69;100346.53;6026302;28;20030;-66
2023/07/05 00:59:34;;;;;;;7.95;3.08;;;;;;;15.73;81.67;100334.44;6024821;28;20026;-66
2023/07/05 01:02:30;;;;;;;6.93;2.92;;;;;;;15.45;84.33;100332.44;6032725;28;20022;-65
2023/07/05 01:05:26;;;;;;;6.25;3.28;;;;;;;15.38;85.88;100328.84;6030353;28;20033;-65
2023/07/05 01:08:22;;;;;;;8.50;3.88;;;;;;;15.27;85.92;100328.50;6026603;28;20064;-65
2023/07/05 01:11:48;;;;;;;7.35;3.50;;;;;;;15.12;88.05;100314.31;6026318;28;20022;-66
2023/07/05 01:15:01;;;;;;;7.32;3.65;;;;;;;15.08;87.93;100302.38;6010650;28;20485;-65
2023/07/05 01:18:28;;;;;;;9.40;2.90;;;;;;;15.27;87.06;100310.63;6045254;28;20116;-65
2023/07/05 01:21:31;;;;;;;8.55;2.85;;;;;;;15.35;85.59;100312.38;6025843;28;20034;-65
2023/07/05 01:24:54;;;;;;;7.82;3.08;;;;;;;15.49;83.82;100296.34;6022741;28;20089;-66
2023/07/05 01:28:09;;;;;;;8.52;3.25;;;;;;;15.57;82.05;100270.53;6041186;28;20418;-65
2023/07/05 01:31:18;;;;;;;6.40;2.95;;;;;;;15.75;80.95;100285.13;6025817;28;20037;-65
2023/07/05 01:34:48;;;;;;;7.10;2.63;;;;;;;15.77;82.26;100276.88;6024046;28;20038;-65
2023/07/05 01:37:44;;;;;;;6.30;3.40;;;;;;;15.68;81.33;100254.00;6024483;28;20120;-65
2023/07/05 01:40:53;;;;;;;6.85;3.00;;;;;;;15.69;80.45;100239.59;6025810;28;20023;-65
2023/07/05 01:43:49;;;;;;;9.75;3.40;;;;;;;15.82;80.23;100237.03;6026925;28;20084;-66
2023/07/05 01:47:09;;;;;;;9.27;3.22;;;;;;;15.91;79.16;100236.72;6024570;28;20121;-66
2023/07/05 01:50:27;;;;;;;6.55;3.10;;;;;;;15.96;78.90;100233.47;6040785;28;20034;-64
2023/07/05 01:53:36;;;;;;;9.10;3.60;;;;;;;15.99;77.33;100212.53;6039467;28;20030;-66
2023/07/05 01:56:48;;;;;;;11.68;3.38;;;;;;;15.99;76.92;100190.28;6024853;28;20034;-66
2023/07/05 01:59:58;;;;;;;8.68;3.13;;;;;;;16.08;76.53;100189.13;6028149;28;20117;-66
2023/07/05 02:03:01;;;;;;;7.75;3.28;;;;;;;16.16;76.70;100186.31;6028235;28;20053;-65
2023/07/05 02:05:57;;;;;;;11.27;3.63;;;;;;;16.17;76.21;100177.25;6023959;28;20030;-66
2023/07/05 02:08:52;;;;;;;7.50;3.15;;;;;;;16.25;75.01;100169.06;6036724;28;20077;-67
2023/07/05 02:11:48;;;;;;;8.55;3.15;;;;;;;16.35;73.99;100172.25;6025653;28;20054;-67
2023/07/05 02:14:43;;;;;;;7.73;3.07;;;;;;;16.41;74.10;100158.09;6024762;28;20045;-67
2023/07/05 02:17:38;;;;;;;11.95;3.70;;;;;;;16.31;74.12;100146.88;6027817;28;20269;-66
2023/07/05 02:20:35;;;;;;;6.10;2.97;;;;;;;16.30;73.40;100134.53;6029810;28;20038;-66
2023/07/05 02:23:31;;;;;;;7.90;2.92;;;;;;;16.43;73.51;100145.31;6031552;28;20042;-66
2023/07/05 02:26:27;;;;;;;9.57;3.40;;;;;;;16.34;73.32;100114.38;6029683;28;20041;-66
2023/07/05 02:29:22;;;;;;;10.48;3.38;;;;;;;16.36;72.91;100116.88;6029565;28;20022;-67
2023/07/05 02:32:18;;;;;;;6.40;3.30;;;;;;;16.41;73.21;100117.94;6039527;28;20033;-66
2023/07/05 02:35:13;;;;;;;7.53;3.50;;;;;;;16.31;72.86;100089.84;6028895;28;20377;-67
2023/07/05 02:38:08;;;;;;;7.10;3.07;;;;;;;16.39;73.21;100095.88;6034580;28;20285;-66
2023/07/05 02:41:04;;;;;;;10.37;3.40;;;;;;;16.26;73.25;100077.09;6033367;28;20383;-66
2023/07/05 02:43:59;;;;;;;7.93;3.53;;;;;;;16.29;73.51;100090.06;6028745;28;20045;-66
2023/07/05 02:46:54;;;;;;;7.93;3.67;;;;;;;16.40;73.04;100097.53;6029565;28;20042;-67
2023/07/05 02:49:50;;;;;;;11.70;3.50;;;;;;;16.39;73.87;100098.56;6029479;28;20262;-66
2023/07/05 02:52:45;;;;;;;8.52;3.95;;;;;;;16.25;74.30;100099.50;6036853;28;20056;-66
2023/07/05 02:55:41;;;;;;;10.50;4.07;;;;;;;16.19;75.69;100105.66;6039547;28;20034;-67
2023/07/05 02:58:36;;;;;;;11.93;4.13;;;;;;;16.02;77.90;100090.94;6021117;28;20034;-66
2023/07/05 03:01:31;;;;;;;8.00;3.30;;;;;;;15.76;79.83;100093.44;6028987;28;20030;-65
2023/07/05 03:04:27;;;;;;;12.03;4.67;;;;;;;15.60;80.94;100088.38;6028595;28;20096;-65
2023/07/05 03:07:22;;;;;;;9.38;4.38;;;;;;;15.56;82.50;100106.66;6028806;28;20273;-65
2023/07/05 03:10:18;;;;;;;7.87;3.87;;;;;;;15.35;84.85;100102.13;6028669;28;20469;-65
2023/07/05 03:13:14;;;;;;;7.87;4.13;;;;;;;15.10;88.46;100089.34;6028759;28;20041;-65
2023/07/05 03:16:09;;;;;;;13.35;4.78;;;;;;;15.00;89.15;100092.31;6028220;28;20261;-65
2023/07/05 03:19:04;;;;;;;11.40;4.37;;;;;;;14.87;90.95;100070.81;6028071;28;20030;-65
2023/07/05 03:22:00;;;;;;;12.97;4.87;;;;;;;14.75;93.54;100067.00;6028427;28;20092;-65
2023/07/05 03:24:55;;;;;;;8.77;4.57;;;;;;;14.63;95.12;100066.66;6027770;28;20026;-64
2023/07/05 03:27:50;;;;;;;8.30;4.30;;;;;;;14.52;95.88;100055.63;6028023;28;20401;-65
2023/07/05 03:30:54;;;;;;;9.53;4.87;;;;;;;14.40;98.03;100047.31;6029488;28;20041;-65
2023/07/05 03:33:51;;;;;;;10.15;4.50;;;;;;;14.42;99.30;100047.09;6030141;28;20450;-64
2023/07/05 03:36:47;;;;;;;9.32;4.78;;;;;;;14.38;100.00;100053.84;6038684;28;20441;-65
2023/07/05 03:39:42;;;;;;;11.30;5.27;;;;;;;14.40;100.00;100063.31;6028000;28;20030;-64
2023/07/05 03:42:37;;;;;;;14.07;5.07;;;;;;;14.38;100.00;100043.19;6030585;28;20138;-65
2023/07/05 03:45:34;;;;;;;10.50;4.20;;;;;;;14.28;100.00;100035.41;6027453;28;20751;-65
2023/07/05 03:48:31;;;;;;;15.40;5.07;;;;;;;14.40;100.00;100033.13;6034955;28;20097;-65
2023/07/05 03:51:26;;;;;;;12.05;4.65;;;;;;;14.40;100.00;100030.47;6032308;28;20033;-65
2023/07/05 03:54:23;;;;;;;15.13;5.57;;;;;;;14.44;100.00;100037.06;6026873;28;20454;-65
2023/07/05 03:57:19;;;;;;;10.05;4.47;;;;;;;14.48;100.00;100027.69;6033606;28;20036;-65
2023/07/05 04:00:15;;;;;;;12.35;5.03;;;;;;;14.44;100.00;100011.22;6035591;28;20034;-65
2023/07/05 04:03:10;;;;;;;13.35;5.38;;;;;;;14.62;100.00;100032.16;6028493;28;20488;-65
2023/07/05 04:06:05;;;;;;;12.53;5.33;;;;;;;14.59;100.00;100021.88;6026848;28;20378;-65
2023/07/05 04:09:00;;;;;;;11.60;5.00;;;;;;;14.48;100.00;99985.84;6034753;28;20041;-65
2023/07/05 04:11:56;;;;;;;9.20;4.60;;;;;;;14.68;99.08;99986.84;6035087;28;20080;-66
2023/07/05 04:14:51;;;;;;;11.52;4.47;;;;;;;14.59;97.97;99968.50;6037601;28;20037;-65
2023/07/05 04:17:46;;;;;;;8.90;4.50;;;;;;;14.81;96.46;99980.84;6028911;28;20026;-65
2023/07/05 04:20:42;;;;;;;11.65;4.80;;;;;;;14.79;97.48;99980.16;6027120;28;20281;-66
2023/07/05 04:23:38;;;;;;;10.80;4.63;;;;;;;14.76;97.24;99978.72;6019108;28;20033;-66
2023/07/05 04:26:34;;;;;;;15.45;4.45;;;;;;;14.69;97.47;99972.50;6027261;28;20034;-66
2023/07/05 04:29:29;;;;;;;9.13;4.33;;;;;;;14.81;97.87;99991.50;6042035;28;20113;-66
2023/07/05 04:32:25;;;;;;;9.63;4.50;;;;;;;14.82;97.13;99993.13;6027734;28;20034;-66
2023/07/05 04:35:20;;;;;;;10.43;5.15;;;;;;;14.79;97.11;99982.84;6026468;28;20081;-65
2023/07/05 04:38:16;;;;;;;13.10;5.43;;;;;;;14.90;95.71;99988.50;6028041;28;20040;-65
2023/07/05 04:41:11;;;;;;;13.57;5.00;;;;;;;14.85;95.59;99979.41;6026424;28;20104;-65
2023/07/05 04:44:09;;;;;;;12.50;5.47;;;;;;;14.80;97.27;99973.84;6030733;28;20100;-65
2023/07/05 04:47:05;;;;;;;11.18;5.40;;;;;;;14.86;96.39;99978.41;6038687;28;20034;-65
2023/07/05 04:50:00;;;;;;;13.00;5.10;;;;;;;14.83;96.27;99960.09;6030676;28;20037;-65
2023/07/05 04:52:55;;;;;;;10.37;5.13;;;;;;;14.85;96.83;99952.72;6023861;28;20030;-65
2023/07/05 04:55:53;;;;;;;11.60;5.50;;;;;;;14.87;96.49;99958.69;6022262;28;20030;-65
2023/07/05 04:58:49;;;;;;;10.07;5.57;;;;;;;14.95;96.48;99971.09;6025132;28;20018;-65
2023/07/05 05:01:44;;;;;;;11.30;4.87;;;;;;;14.99;96.20;99962.50;6028950;28;20394;-66
2023/07/05 05:04:39;;;;;;;14.03;5.37;;;;;;;15.04;95.98;99946.72;6029301;28;20026;-65
2023/07/05 05:07:35;;;;;;;13.30;5.77;;;;;;;15.07;96.90;99973.03;6025829;28;20045;-65
2023/07/05 05:10:30;;;;;;;15.63;6.20;;;;;;;15.04;97.04;99960.06;6026661;28;20388;-65
2023/07/05 05:13:26;;;;;;;9.77;5.07;;;;;;;15.08;97.43;99960.53;6026385;28;20284;-67
2023/07/05 05:16:21;;;;;;;10.65;4.95;;;;;;;15.09;99.83;99946.97;6030041;28;20027;-64
2023/07/05 05:19:17;;;;;;;13.30;5.63;;;;;;;15.10;100.00;99937.94;6034040;28;20370;-66
2023/07/05 05:22:12;;;;;;;13.10;4.93;;;;;;;15.14;100.00;99941.03;6029962;28;20038;-64
2023/07/05 05:25:08;;;;;;;11.77;5.47;;;;;;;15.03;100.00;99925.56;6025336;28;20077;-64
2023/07/05 05:28:03;;;;;;;14.52;5.80;;;;;;;14.95;100.00;99923.84;6027686;28;20038;-64
2023/07/05 05:31:04;;;;;;;13.38;5.28;;;;;;;15.07;100.00;99935.66;6030292;28;20474;-65
2023/07/05 05:33:59;;;;;;;12.90;5.60;;;;;;;15.04;100.00;99917.34;6032043;28;20030;-65
2023/07/05 05:36:54;;;;;;;12.87;5.63;;;;;;;15.09;100.00;99922.94;6029056;28;20084;-65
2023/07/05 05:39:50;;;;;;;11.87;5.73;;;;;;;15.11;100.00;99912.88;6025851;28;20346;-65
2023/07/05 05:42:45;;;;;;;14.27;6.63;;;;;;;15.26;100.00;99921.63;6025770;28;20069;-64
2023/07/05 05:45:42;;;;;;;11.03;5.60;;;;;;;15.47;99.22;99924.25;6025631;28;20297;-65
2023/07/05 05:48:37;;;;;;;10.48;4.43;;;;;;;15.92;97.98;99948.75;6025483;28;20110;-65
2023/07/05 05:51:33;;;;;;;10.65;4.78;;;;;;;16.30;96.13;99935.69;6028137;28;20045;-65
2023/07/05 05:54:28;;;;;;;10.87;3.30;;;;;;;16.70;92.81;99936.63;6030168;28;20362;-65
2023/07/05 05:57:23;;;;;;;7.87;2.93;;;;;;;16.86;91.58;99941.56;6030431;28;20029;-64
2023/07/05 06:00:19;;;;;;;6.43;2.80;;;;;;;17.01;89.30;99963.66;6030267;28;20020;-65
2023/07/05 06:03:14;;;;;;;6.97;2.95;;;;;;;17.10;87.91;99954.34;6030198;28;20042;-65
2023/07/05 06:06:09;;;;;;;5.20;2.67;;;;;;;17.12;87.33;99942.41;6028801;28;20037;-64
2023/07/05 06:09:04;;;;;;;6.90;3.23;;;;;;;17.20;86.65;99965.50;6030378;28;20068;-65
2023/07/05 06:12:00;;;;;;;5.87;3.00;;;;;;;17.20;87.08;99982.38;6029973;28;20026;-65
2023/07/05 06:14:55;;;;;;;6.63;3.00;;;;;;;17.04;88.07;99965.91;6029807;28;20373;-65
2023/07/05 06:17:50;;;;;;;6.50;3.07;;;;;;;16.96;88.17;99985.66;6029883;28;20092;-65
2023/07/05 06:20:46;;;;;;;7.50;3.33;;;;;;;16.89;90.45;99973.31;6029818;28;20285;-65
2023/07/05 06:23:41;;;;;;;5.97;3.07;;;;;;;16.77;92.88;99978.44;6029278;28;20077;-65
2023/07/05 06:26:36;;;;;;;8.43;3.67;;;;;;;16.53;95.85;99955.75;6029753;28;20038;-64
2023/07/05 06:29:31;;;;;;;7.93;3.30;;;;;;;16.41;97.81;99959.19;6029896;28;20038;-64
2023/07/05 06:32:27;;;;;;;8.17;3.90;;;;;;;16.24;98.06;99941.84;6029668;28;20026;-64
2023/07/05 06:35:22;;;;;;;7.03;3.40;;;;;;;16.25;98.30;99948.88;6029252;28;20030;-64
2023/07/05 06:38:17;;;;;;;8.97;3.50;;;;;;;16.12;99.42;99933.56;6029636;28;20457;-64
2023/07/05 06:41:13;;;;;;;10.30;3.40;;;;;;;16.03;100.00;99914.19;6029505;28;20077;-64
2023/07/05 06:44:08;;;;;;;10.07;3.77;;;;;;;16.03;100.00;99934.81;6034044;28;20065;-63
2023/07/05 06:47:04;;;;;;;10.07;4.00;;;;;;;16.05;100.00;99927.38;6030658;28;20034;-64
2023/07/05 06:49:59;;;;;;;7.45;3.35;;;;;;;16.09;100.00;99948.19;6044693;28;20621;-63
2023/07/05 06:52:54;;;;;;;8.37;3.73;;;;;;;16.10;100.00;99932.97;6029520;28;20489;-63
2023/07/05 06:55:50;;;;;;;12.50;4.63;;;;;;;16.11;100.00;99942.66;6028556;28;20034;-64
2023/07/05 06:58:46;;;;;;;7.32;3.90;;;;;;;16.00;100.00;99911.97;6029191;28;20041;-64
2023/07/05 07:01:42;;;;;;;12.93;4.15;;;;;;;15.95;100.00;99921.59;6030159;28;20390;-63
2023/07/05 07:04:38;;;;;;;9.23;4.07;;;;;;;15.91;100.00;99917.66;6027971;28;20034;-63
2023/07/05 07:07:33;;;;;;;10.10;3.63;;;;;;;16.02;100.00;99930.47;6029145;28;20049;-63
2023/07/05 07:10:28;;;;;;;9.03;4.27;;;;;;;16.04;100.00;99921.22;6028910;28;20026;-63
2023/07/05 07:13:25;;;;;;;8.47;4.00;;;;;;;16.26;100.00;99945.97;6028419;28;20022;-63
2023/07/05 07:16:20;;;;;;;11.07;4.43;;;;;;;16.34;100.00;99931.56;6028811;28;20308;-63
2023/07/05 07:19:17;;;;;;;7.97;3.60;;;;;;;16.59;100.00;99959.47;6028973;28;20030;-63
2023/07/05 07:22:14;;;;;;;6.47;3.50;;;;;;;16.59;100.00;99946.09;6028948;28;20026;-63
2023/07/05 07:25:10;;;;;;;5.95;3.05;;;;;;;16.70;100.00;99958.03;6027929;28;20141;-63
2023/07/05 07:28:05;;;;;;;6.47;3.45;;;;;;;16.80;100.00;99974.53;6028672;28;20110;-63
2023/07/05 07:31:31;;;;;;;5.82;2.88;;;;;;;16.97;100.00;99986.50;6028584;28;20504;-63
2023/07/05 07:34:26;;;;;;;6.75;2.80;;;;;;;17.14;100.00;99969.81;6044967;28;20034;-64
2023/07/05 07:37:22;;;;;;;5.53;2.17;;;;;;;17.44;100.00;99988.16;6028742;28;20026;-64
2023/07/05 07:40:17;;;;;;;3.90;2.10;;;;;;;17.40;100.00;99974.31;6028362;28;20054;-65
2023/07/05 07:43:12;;;;;;;4.67;1.83;;;;;;;17.64;97.93;99995.16;6028265;28;20022;-64
2023/07/05 07:46:13;;;;;;;3.60;1.90;;;;;;;18.30;94.65;99994.94;6027611;28;20026;-64
2023/07/05 07:49:10;;;;;;;4.85;2.10;;;;;;;18.73;91.42;99984.41;6030145;28;20447;-66
2023/07/05 07:52:07;;;;;;;3.40;1.45;;;;;;;18.97;89.04;99987.13;6038519;28;20492;-64
2023/07/05 07:55:02;;;;;;;2.97;1.30;;;;;;;19.21;85.86;99988.19;6029298;28;20030;-65
2023/07/05 07:57:57;;;;;;;3.50;1.70;;;;;;;19.30;82.25;99977.97;6031511;28;20054;-65
2023/07/05 08:00:53;;;;;;;2.50;1.30;;;;;;;19.88;81.02;99990.03;6034679;28;20030;-64
2023/07/05 08:03:49;;;;;;;2.77;1.67;;;;;;;19.83;78.59;99992.59;6036652;28;20105;-65
2023/07/05 08:06:48;;;;;;;2.45;1.30;;;;;;;19.81;80.12;99993.84;6026072;28;20589;-65
2023/07/05 08:09:46;;;;;;;3.10;1.50;;;;;;;19.80;78.94;99987.66;6029704;28;20030;-65
2023/07/05 08:12:41;;;;;;;2.53;1.33;;;;;;;19.78;79.68;99984.38;6030320;28;20037;-67
2023/07/05 08:15:36;;;;;;;3.93;1.43;;;;;;;19.62;78.09;99998.41;6042115;28;20034;-65
2023/07/05 08:18:31;;;;;;;4.40;1.50;;;;;;;19.57;75.92;100001.75;6029635;28;20032;-65
2023/07/05 08:21:27;;;;;;;4.97;1.65;;;;;;;19.64;72.52;99995.47;6027414;28;20022;-65
2023/07/05 08:24:23;;;;;;;3.22;1.55;;;;;;;20.02;73.63;99996.94;6026818;28;20034;-65
2023/07/05 08:27:18;;;;;;;4.97;1.80;;;;;;;20.41;72.34;100021.75;6035026;28;20037;-66
2023/07/05 08:30:13;;;;;;;4.53;1.40;;;;;;;19.60;73.92;100030.06;6038531;28;20027;-65
2023/07/05 08:33:09;;;;;;;4.27;1.80;;;;;;;18.42;78.69;100050.47;6037616;28;20030;-65
2023/07/05 08:36:04;;;;;;;3.70;1.77;;;;;;;17.94;81.74;100064.44;6026182;28;20023;-65
2023/07/05 08:39:03;;;;;;;3.43;1.63;;;;;;;17.79;81.34;100052.06;6036044;28;20120;-65
2023/07/05 08:42:06;;;;;;;4.47;1.63;;;;;;;17.89;80.63;100072.28;6027030;28;20042;-66
2023/07/05 08:45:12;;;;;;;2.33;1.50;;;;;;;18.16;81.67;100057.75;6041205;28;20030;-65
2023/07/05 08:48:09;;;;;;;4.20;1.80;;;;;;;18.76;79.39;100064.56;6026391;28;20489;-65
2023/07/05 08:51:04;;;;;;;4.45;1.42;;;;;;;18.66;75.22;100064.22;6025483;28;20058;-66
2023/07/05 08:54:01;;;;;;;3.75;1.63;;;;;;;18.33;72.03;100059.78;6026057;28;20030;-65
2023/07/05 08:57:04;;;;;;;3.47;1.65;;;;;;;18.12;71.54;100088.75;6025357;28;20121;-66
2023/07/05 09:00:11;;;;;;;3.00;1.40;;;;;;;18.29;68.73;100073.84;6026602;28;20114;-65
2023/07/05 09:03:10;;;;;;;8.18;1.40;;;;;;;18.59;66.52;100064.22;6025271;28;20113;-65
2023/07/05 09:06:34;;;;;;;3.20;1.48;;;;;;;18.95;62.60;100079.75;6035901;28;20045;-67
2023/07/05 09:09:46;;;;;;;2.95;1.50;;;;;;;18.84;63.46;100057.09;6031087;28;20468;-66
2023/07/05 09:12:47;;;;;;;3.83;1.60;;;;;;;19.52;61.27;100081.44;6025127;28;20050;-66
2023/07/05 09:15:49;;;;;;;3.40;1.40;;;;;;;19.66;59.38;100092.94;6042348;28;20038;-67
2023/07/05 09:19:08;;;;;;;3.20;1.40;;;;;;;19.78;59.40;100097.38;6049748;28;20176;-67
2023/07/05 09:22:06;;;;;;;3.08;1.42;;;;;;;19.84;61.61;100099.16;6026413;28;20022;-67
2023/07/05 09:25:01;;;;;;;3.22;1.55;;;;;;;19.41;62.04;100119.81;6024210;28;20050;-67
2023/07/05 09:28:06;;;;;;;6.17;1.80;;;;;;;18.92;62.03;100118.63;6025443;28;20041;-67
2023/07/05 09:31:08;;;;;;;4.10;1.77;;;;;;;18.96;63.14;100136.00;6047067;28;20041;-67
2023/07/05 09:34:18;;;;;;;3.70;1.48;;;;;;;19.27;63.19;100142.44;6023394;28;20113;-67
2023/07/05 09:37:26;;;;;;;3.40;1.50;;;;;;;18.86;62.65;100150.94;6024784;28;20022;-67
2023/07/05 09:40:25;;;;;;;4.85;1.98;;;;;;;19.13;62.55;100146.25;6023849;28;20068;-66
2023/07/05 09:43:28;;;;;;;4.55;1.73;;;;;;;19.10;59.73;100143.97;6027413;28;20034;-67
2023/07/05 09:46:31;;;;;;;3.67;1.60;;;;;;;19.18;56.95;100144.56;6031342;28;20038;-67
2023/07/05 09:49:27;;;;;;;4.22;1.75;;;;;;;19.57;57.37;100162.31;6024676;28;20022;-67
2023/07/05 09:52:24;;;;;;;6.72;1.88;;;;;;;19.50;55.80;100154.31;6034081;28;20033;-67
2023/07/05 09:55:19;;;;;;;4.15;1.70;;;;;;;19.37;55.31;100158.91;6024766;28;20034;-67
2023/07/05 09:58:15;;;;;;;3.83;1.40;;;;;;;19.63;54.92;100153.38;6025361;28;20081;-67
2023/07/05 10:01:15;;;;;;;5.85;2.03;;;;;;;19.75;52.58;100140.88;6025396;28;20750;-67
2023/07/05 10:04:11;;;;;;;4.90;1.30;;;;;;;19.83;52.85;100140.59;6031370;28;20395;-67
2023/07/05 10:07:13;;;;;;;3.90;1.83;;;;;;;20.08;51.69;100145.97;6025502;28;20026;-67
2023/07/05 10:10:10;;;;;;;4.28;1.50;;;;;;;20.26;50.00;100147.88;6038354;28;20034;-67
2023/07/05 10:13:16;;;;;;;3.40;1.38;;;;;;;20.04;47.38;100155.53;6025369;28;20082;-66
2023/07/05 10:16:11;;;;;;;2.67;1.27;;;;;;;20.28;47.83;100151.19;6031151;28;20061;-67
2023/07/05 10:19:21;;;;;;;3.50;1.13;;;;;;;20.25;46.35;100175.88;6036846;28;20411;-66
2023/07/05 10:22:30;;;;;;;6.93;1.58;;;;;;;19.92;46.21;100179.63;6025543;28;20026;-66
2023/07/05 10:25:30;;;;;;;7.57;1.30;;;;;;;19.64;47.77;100176.56;6024704;28;20462;-67
2023/07/05 10:28:29;;;;;;;2.42;1.13;;;;;;;19.66;47.71;100195.16;6024001;28;20112;-66
2023/07/05 10:31:26;;;;;;;4.40;1.13;;;;;;;20.03;48.87;100203.16;6025269;28;20073;-66
2023/07/05 10:34:23;;;;;;;4.15;1.45;;;;;;;19.97;47.79;100169.06;6026948;28;20030;-67
2023/07/05 10:37:34;;;;;;;5.28;1.75;;;;;;;20.13;48.49;100184.66;6031198;28;20030;-67
2023/07/05 10:40:31;;;;;;;3.75;1.30;;;;;;;20.27;47.99;100203.41;6029670;28;20037;-66
2023/07/05 10:43:28;;;;;;;2.35;1.00;;;;;;;19.60;49.38;100204.94;6028764;28;20481;-66
2023/07/05 10:46:25;;;;;;;5.43;1.60;;;;;;;19.93;50.82;100186.69;6047634;28;20116;-66
2023/07/05 10:49:20;;;;;;;4.20;1.20;;;;;;;20.39;48.24;100198.94;6036009;28;20026;-66
2023/07/05 10:52:16;;;;;;;5.68;1.25;;;;;;;20.49;47.06;100212.72;6028229;28;20035;-67
2023/07/05 10:55:16;;;;;;;3.10;1.05;;;;;;;20.34;46.86;100201.47;6043140;28;20381;-66
2023/07/05 10:58:17;;;;;;;3.15;1.17;;;;;;;20.27;46.49;100212.31;6028058;28;20153;-67
2023/07/05 11:01:23;;;;;;;1.35;1.05;;;;;;;20.16;46.81;100192.25;6027957;28;20038;-66
2023/07/05 11:04:21;;;;;;;2.95;1.00;;;;;;;20.19;47.46;100218.75;6032704;28;20034;-66
2023/07/05 11:07:17;;;;;;;3.17;0.80;;;;;;;19.97;48.29;100198.66;6036706;28;20030;-67
2023/07/05 11:10:15;;;;;;;5.07;1.30;;;;;;;19.78;49.96;100218.47;6039262;28;20100;-67
2023/07/05 11:13:15;;;;;;;4.82;1.30;;;;;;;19.82;49.52;100222.38;6039554;28;20517;-66
2023/07/05 11:16:17;;;;;;;2.50;1.10;;;;;;;19.35;50.15;100210.22;6035157;28;20038;-67
2023/07/05 11:19:17;;;;;;;2.92;1.10;;;;;;;19.20;50.64;100241.94;6030308;28;20117;-66
2023/07/05 11:22:38;;;;;;;3.00;1.10;;;;;;;19.21;51.93;100256.22;6036016;28;20037;-66
2023/07/05 11:25:52;;;;;;;2.95;1.10;;;;;;;19.26;52.38;100267.16;6028391;28;20030;-66
2023/07/05 11:28:47;;;;;;;3.33;1.20;;;;;;;19.54;52.08;100236.19;6028506;28;20484;-66
2023/07/05 11:31:45;;;;;;;2.90;1.23;;;;;;;20.06;49.70;100251.19;6035035;28;20034;-66
2023/07/05 11:34:43;;;;;;;1.85;1.10;;;;;;;19.86;51.33;100239.75;6027918;28;20038;-67
2023/07/05 11:37:41;;;;;;;2.72;1.17;;;;;;;20.17;48.95;100241.56;6028758;28;20382;-66
2023/07/05 11:40:55;;;;;;;3.00;1.20;;;;;;;20.53;48.56;100259.72;6033387;28;20057;-66
2023/07/05 11:44:01;;;;;;;1.70;0.90;;;;;;;20.22;47.12;100259.78;6037282;28;20042;-66
2023/07/05 11:46:58;;;;;;;2.13;1.27;;;;;;;20.32;48.14;100260.13;6028550;28;20030;-66
2023/07/05 11:49:55;;;;;;;5.05;1.40;;;;;;;20.07;47.86;100235.84;6026867;28;20478;-67
2023/07/05 11:52:58;;;;;;;2.42;1.20;;;;;;;20.02;49.47;100249.97;6043500;28;20073;-67
2023/07/05 11:55:54;;;;;;;2.00;0.90;;;;;;;20.36;48.97;100237.06;6026056;28;20126;-67
2023/07/05 11:58:51;;;;;;;2.53;0.90;;;;;;;20.78;47.72;100244.34;6035835;28;20026;-67
2023/07/05 12:01:46;;;;;;;3.08;1.30;;;;;;;21.10;49.12;100264.75;6030373;28;20755;-67
2023/07/05 12:04:42;;;;;;;2.45;1.05;;;;;;;20.74;47.21;100248.50;6025547;28;20026;-66
2023/07/05 12:07:38;;;;;;;3.70;1.23;;;;;;;20.43;46.60;100284.47;6027496;28;20034;-66
2023/07/05 12:10:34;;;;;;;1.52;0.95;;;;;;;20.38;48.11;100294.28;6027926;28;20034;-67
2023/07/05 12:13:32;;;;;;;3.00;1.33;;;;;;;20.34;47.89;100282.28;6029072;28;20026;-67
2023/07/05 12:16:28;;;;;;;2.58;1.00;;;;;;;20.53;46.86;100275.88;6035089;28;20092;-66
2023/07/05 12:19:27;;;;;;;2.58;1.10;;;;;;;20.25;47.00;100289.00;6028105;28;20050;-66
2023/07/05 12:22:26;;;;;;;3.13;1.10;;;;;;;20.31;47.48;100266.53;6027303;28;20043;-67
2023/07/05 12:25:22;;;;;;;1.80;0.80;;;;;;;20.95;47.14;100261.59;6026647;28;20113;-67
2023/07/05 12:28:28;;;;;;;2.60;0.98;;;;;;;21.08;47.17;100266.03;6026738;28;20036;-66
2023/07/05 12:31:25;;;;;;;4.35;1.30;;;;;;;20.66;47.26;100273.88;6031776;28;20034;-67
2023/07/05 12:34:20;;;;;;;3.47;1.10;;;;;;;21.06;45.83;100285.06;6033379;28;20054;-66
2023/07/05 12:37:34;;;;;;;2.77;1.13;;;;;;;20.89;44.42;100278.66;6026739;28;20066;-67
2023/07/05 12:40:34;;;;;;;4.90;1.20;;;;;;;20.58;46.52;100265.25;6029342;28;20030;-67
2023/07/05 12:43:32;;;;;;;4.78;1.63;;;;;;;20.82;46.99;100275.19;6027046;28;20038;-66
2023/07/05 12:46:29;;;;;;;2.17;0.95;;;;;;;20.79;45.66;100286.41;6026450;28;20461;-66
2023/07/05 12:49:30;;;;;;;3.20;1.17;;;;;;;20.47;45.29;100274.06;6026594;28;20026;-66
2023/07/05 12:52:26;;;;;;;3.70;1.15;;;;;;;20.46;45.32;100288.59;6027157;28;20160;-66
2023/07/05 12:55:23;;;;;;;3.58;0.98;;;;;;;20.35;46.03;100282.06;6026056;28;20042;-67
2023/07/05 12:58:21;;;;;;;1.95;0.90;;;;;;;20.81;45.28;100280.81;6029940;28;20034;-66
2023/07/05 13:01:18;;;;;;;7.05;1.05;;;;;;;20.84;44.69;100286.59;6040719;28;20030;-67
2023/07/05 13:04:17;;;;;;;3.25;1.23;;;;;;;20.66;45.15;100262.28;6025591;28;20034;-67
2023/07/05 13:07:19;;;;;;;3.95;1.20;;;;;;;20.16;45.76;100278.44;6025290;28;20162;-67
2023/07/05 13:10:14;;;;;;;5.70;1.20;;;;;;;19.83;46.63;100279.72;6032799;28;20057;-65
2023/07/05 13:13:30;;;;;;;4.70;1.43;;;;;;;19.55;47.04;100272.00;6040160;28;20106;-66
2023/07/05 13:16:46;;;;;;;3.00;1.10;;;;;;;19.49;48.49;100280.94;6025534;28;20113;-66
2023/07/05 13:19:59;;;;;;;3.85;1.20;;;;;;;19.37;49.13;100288.00;6026454;28;20041;-67
2023/07/05 13:22:57;;;;;;;4.18;1.13;;;;;;;19.26;48.64;100280.59;6026471;28;20397;-68
2023/07/05 13:25:53;;;;;;;3.55;1.25;;;;;;;19.39;49.29;100304.78;6025510;28;20442;-67
2023/07/05 13:28:48;;;;;;;2.73;1.00;;;;;;;19.32;49.02;100295.88;6026296;28;20037;-66
2023/07/05 13:31:48;;;;;;;5.40;1.23;;;;;;;19.57;49.28;100300.34;6026124;28;20034;-67
2023/07/05 13:34:43;;;;;;;;;;;;;;;19.81;47.03;100301.44;6025905;28;20026;-67
2023/07/05 13:37:38;;;;;;;3.10;1.10;;;;;;;19.77;46.50;100283.28;6033840;28;19920;-67
2023/07/05 13:40:34;;;;;;;5.10;1.20;;;;;;;20.24;45.77;100293.53;6029667;28;20031;-66
2023/07/05 13:43:36;;;;;;;4.83;1.00;;;;;;;20.72;45.45;100293.75;6025398;28;20434;-67
2023/07/05 13:46:31;;;;;;;4.72;1.10;;;;;;;20.48;45.34;100292.72;6037110;28;20331;-67
2023/07/05 13:49:26;;;;;;;10.15;1.40;;;;;;;20.29;46.25;100309.03;6031748;28;20425;-67