Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:35;;;;;;;;;;;;;;;5.10;40.15;100103.78;4388618;32;20036;-73
2022/03/07 00:03:03;;;;;;;;;;;;;;;5.34;39.67;100105.66;4386834;32;20008;-73
2022/03/07 00:05:30;;;;;;;;;;;;;;;5.13;40.26;100109.06;4382824;32;20013;-73
2022/03/07 00:07:57;;;;;;;;;;;;;;;4.86;40.95;100107.91;4383325;32;19987;-73
2022/03/07 00:10:44;;;;;;;;;;;;;;;5.43;39.62;100108.59;4392092;32;20003;-73
2022/03/07 00:13:11;;;;;;;;;;;;;;;5.49;39.13;100114.00;4385491;32;19978;-73
2022/03/07 00:15:38;;;;;;;;;;;;;;;5.44;39.24;100110.34;4385393;32;19983;-73
2022/03/07 00:18:05;;;;;;;;;;;;;;;5.46;39.29;100107.84;4387863;32;20078;-73
2022/03/07 00:20:32;;;;;;;;;;;;;;;5.41;39.63;100112.78;4386031;32;20390;-73
2022/03/07 00:23:01;;;;;;;;;;;;;;;5.49;39.31;100114.00;4387550;32;19990;-73
2022/03/07 00:25:28;;;;;;;;;;;;;;;5.49;39.40;100107.97;4392658;32;19990;-73
2022/03/07 00:27:54;;;;;;;;;;;;;;;5.20;39.93;100114.44;4389835;32;20029;-73
2022/03/07 00:30:21;;;;;;;;;;;;;;;5.04;40.27;100124.09;4390015;32;19986;-73
2022/03/07 00:32:49;;;;;;;;;;;;;;;5.15;40.36;100126.22;4384551;32;20001;-72
2022/03/07 00:35:16;;;;;;;;;;;;;;;5.20;39.84;100119.59;4387824;32;20462;-73
2022/03/07 00:37:43;;;;;;;;;;;;;;;5.40;39.20;100121.31;4389049;32;19987;-73
2022/03/07 00:40:10;;;;;;;;;;;;;;;5.17;39.90;100114.31;4394526;32;19993;-73
2022/03/07 00:42:40;;;;;;;;;;;;;;;4.83;40.63;100129.16;4430232;32;20361;-73
2022/03/07 00:45:08;;;;;;;;;;;;;;;4.72;41.38;100124.38;4415653;32;20001;-72
2022/03/07 00:47:36;;;;;;;;;;;;;;;4.97;40.67;100116.06;4420232;32;20000;-73
2022/03/07 00:50:03;;;;;;;;;;;;;;;4.55;41.92;100121.94;4425559;32;19992;-72
2022/03/07 00:52:30;;;;;;;;;;;;;;;4.99;40.64;100117.00;4426308;32;20029;-73
2022/03/07 00:54:57;;;;;;;;;;;;;;;4.77;41.13;100115.19;4416323;32;20047;-72
2022/03/07 00:57:24;;;;;;;;;;;;;;;4.68;41.44;100109.66;4415913;32;19998;-72
2022/03/07 00:59:51;;;;;;;;;;;;;;;4.23;42.37;100119.63;4418104;32;20010;-73
2022/03/07 01:02:18;;;;;;;;;;;;;;;4.72;41.73;100119.25;4434211;32;20000;-72
2022/03/07 01:04:45;;;;;;;;;;;;;;;5.12;40.78;100109.88;4415628;32;20741;-72
2022/03/07 01:07:14;;;;;;;;;;;;;;;5.20;40.73;100105.09;4417458;32;19981;-72
2022/03/07 01:09:41;;;;;;;;;;;;;;;5.00;40.58;100105.91;4422664;32;20002;-72
2022/03/07 01:12:08;;;;;;;;;;;;;;;5.20;40.48;100101.63;4415972;32;19985;-75
2022/03/07 01:14:35;;;;;;;;;;;;;;;5.00;40.91;100104.22;4415930;32;19982;-74
2022/03/07 01:17:02;;;;;;;;;;;;;;;5.27;40.27;100106.22;4400486;32;20021;-74
2022/03/07 01:19:29;;;;;;;;;;;;;;;5.23;40.10;100104.31;4387692;32;20385;-74
2022/03/07 01:21:56;;;;;;;;;;;;;;;5.30;40.33;100106.34;4373347;32;20043;-72
2022/03/07 01:24:23;;;;;;;;;;;;;;;5.52;39.78;100098.72;4377800;32;20013;-72
2022/03/07 01:26:50;;;;;;;;;;;;;;;5.63;39.28;100104.25;4370467;32;20034;-72
2022/03/07 01:29:20;;;;;;;;;;;;;;;5.44;39.50;100100.06;4378989;32;19997;-72
2022/03/07 01:31:47;;;;;;;;;;;;;;;5.68;39.38;100099.28;4372250;32;19997;-72
2022/03/07 01:34:14;;;;;;;;;;;;;;;5.52;39.37;100103.84;4376753;32;19992;-73
2022/03/07 01:36:41;;;;;;;;;;;;;;;5.63;39.35;100095.69;4380146;32;20013;-72
2022/03/07 01:39:08;;;;;;;;;;;;;;;5.69;39.14;100088.22;4433772;32;19996;-73
2022/03/07 01:41:35;;;;;;;;;;;;;;;5.69;39.00;100085.66;4415816;32;20086;-73
2022/03/07 01:44:02;;;;;;;;;;;;;;;5.37;39.95;100090.38;4430080;32;20057;-73
2022/03/07 01:46:33;;;;;;;;;;;;;;;4.80;41.04;100087.13;4420340;32;19997;-73
2022/03/07 01:49:00;;;;;;;;;;;;;;;5.05;40.45;100089.91;4414883;32;20045;-72
2022/03/07 01:51:27;;;;;;;;;;;;;;;5.37;39.82;100087.81;4415351;32;20098;-72
2022/03/07 01:53:54;;;;;;;;;;;;;;;5.58;39.41;100090.34;4415824;32;19982;-72
2022/03/07 01:56:20;;;;;;;;;;;;;;;5.44;40.08;100094.94;4415163;32;20108;-72
2022/03/07 01:58:48;;;;;;;;;;;;;;;5.22;39.79;100093.19;4427132;32;19998;-73
2022/03/07 02:01:15;;;;;;;;;;;;;;;5.45;39.14;100091.53;4423025;32;19989;-72
2022/03/07 02:03:42;;;;;;;;;;;;;;;5.58;39.34;100088.69;4419803;32;20606;-73
2022/03/07 02:06:09;;;;;;;;;;;;;;;5.71;38.95;100099.41;4418965;32;20344;-72
2022/03/07 02:08:36;;;;;;;;;;;;;;;5.63;39.38;100098.25;4414758;32;19986;-72
2022/03/07 02:11:03;;;;;;;;;;;;;;;5.60;39.29;100092.16;4431905;32;20049;-73
2022/03/07 02:13:33;;;;;;;;;;;;;;;5.46;39.75;100088.19;4418514;32;19992;-73
2022/03/07 02:16:00;;;;;;;;;;;;;;;5.54;39.37;100091.91;4427085;32;19978;-73
2022/03/07 02:18:29;;;;;;;;;;;;;;;5.39;39.59;100086.16;4417754;32;19985;-72
2022/03/07 02:21:00;;;;;;;;;;;;;;;5.72;38.72;100080.66;4431923;32;20003;-73
2022/03/07 02:23:28;;;;;;;;;;;;;;;5.67;39.04;100087.28;4410179;32;19985;-73
2022/03/07 02:25:55;;;;;;;;;;;;;;;5.71;38.59;100078.88;4398582;32;20045;-72
2022/03/07 02:28:22;;;;;;;;;;;;;;;5.58;38.68;100082.66;4400188;32;20044;-73
2022/03/07 02:30:52;;;;;;;;;;;;;;;5.54;39.12;100084.22;4400218;32;19982;-72
2022/03/07 02:33:19;;;;;;;;;;;;;;;5.43;39.16;100080.34;4400050;32;19992;-73
2022/03/07 02:35:46;;;;;;;;;;;;;;;5.40;39.37;100082.81;4399218;32;19989;-72
2022/03/07 02:38:14;;;;;;;;;;;;;;;5.39;39.16;100075.91;4404608;32;20000;-73
2022/03/07 02:40:42;;;;;;;;;;;;;;;5.15;39.91;100080.03;4407510;32;20346;-73
2022/03/07 02:43:17;;;;;;;;;;;;;;;5.16;39.79;100081.78;4413811;32;20245;-72
2022/03/07 02:45:45;;;;;;;;;;;;;;;5.31;39.56;100082.44;4413695;32;20418;-72
2022/03/07 02:48:11;;;;;;;;;;;;;;;5.30;39.61;100085.81;4399803;32;19990;-73
2022/03/07 02:50:39;;;;;;;;;;;;;;;5.03;39.96;100088.97;4400277;32;19994;-73
2022/03/07 02:53:06;;;;;;;;;;;;;;;5.27;39.46;100085.69;4398417;32;19989;-73
2022/03/07 02:55:33;;;;;;;;;;;;;;;5.47;39.05;100087.38;4387052;32;20133;-72
2022/03/07 02:58:00;;;;;;;;;;;;;;;5.38;39.26;100094.69;4375035;32;19990;-72
2022/03/07 03:00:27;;;;;;;;;;;;;;;5.09;40.04;100099.50;4383428;32;19986;-72
2022/03/07 03:02:54;;;;;;;;;;;;;;;4.75;40.63;100109.13;4426131;32;19974;-72
2022/03/07 03:05:21;;;;;;;;;;;;;;;4.91;40.49;100106.41;4423924;32;20283;-73
2022/03/07 03:07:50;;;;;;;;;;;;;;;4.63;41.07;100105.22;4417150;32;19985;-72
2022/03/07 03:10:18;;;;;;;;;;;;;;;4.91;40.56;100101.28;4421800;32;19994;-73
2022/03/07 03:12:45;;;;;;;;;;;;;;;5.06;40.57;100101.94;4426393;32;19977;-72
2022/03/07 03:15:12;;;;;;;;;;;;;;;5.15;39.92;100105.69;4414753;32;19982;-73
2022/03/07 03:17:40;;;;;;;;;;;;;;;5.04;40.29;100113.84;4432898;32;20011;-72
2022/03/07 03:20:07;;;;;;;;;;;;;;;5.13;40.25;100114.19;4415084;32;20037;-72
2022/03/07 03:22:34;;;;;;;;;;;;;;;4.98;40.33;100112.66;4426056;32;20034;-72
2022/03/07 03:25:01;;;;;;;;;;;;;;;4.94;40.54;100119.34;4418499;32;19989;-72
2022/03/07 03:27:28;;;;;;;;;;;;;;;5.05;40.24;100123.28;4422568;32;19993;-73
2022/03/07 03:29:54;;;;;;;;;;;;;;;5.15;40.20;100126.22;4414748;32;20080;-72
2022/03/07 03:32:21;;;;;;;;;;;;;;;5.17;40.13;100125.50;4413702;32;19992;-71
2022/03/07 03:34:48;;;;;;;;;;;;;;;5.28;40.11;100118.22;4414382;32;20005;-72
2022/03/07 03:37:15;;;;;;;;;;;;;;;5.18;40.31;100126.34;4428061;32;20733;-72
2022/03/07 03:39:42;;;;;;;;;;;;;;;5.26;40.15;100128.41;4422474;32;20826;-72
2022/03/07 03:42:09;;;;;;;;;;;;;;;5.45;39.87;100119.78;4414911;32;20005;-72
2022/03/07 03:44:35;;;;;;;;;;;;;;;5.29;40.08;100125.09;4419893;32;19990;-73
2022/03/07 03:47:02;;;;;;;;;;;;;;;5.32;39.84;100120.09;4430045;32;20045;-72
2022/03/07 03:49:30;;;;;;;;;;;;;;;5.33;40.00;100121.87;4426695;32;19981;-72
2022/03/07 03:51:57;;;;;;;;;;;;;;;5.37;40.02;100132.31;4430685;32;19991;-73
2022/03/07 03:54:24;;;;;;;;;;;;;;;5.19;40.00;100123.84;4424807;32;19982;-72
2022/03/07 03:56:51;;;;;;;;;;;;;;;5.34;39.88;100123.62;4428085;32;19989;-72
2022/03/07 03:59:17;;;;;;;;;;;;;;;5.35;39.76;100125.34;4435954;32;20143;-72
2022/03/07 04:01:45;;;;;;;;;;;;;;;5.35;39.95;100131.38;4416795;32;20024;-72
2022/03/07 04:04:12;;;;;;;;;;;;;;;5.32;39.93;100127.81;4416566;32;20255;-73
2022/03/07 04:06:40;;;;;;;;;;;;;;;5.18;40.17;100127.22;4420391;32;20453;-72
2022/03/07 04:09:07;;;;;;;;;;;;;;;5.05;40.25;100130.97;4422150;32;19986;-72
2022/03/07 04:11:34;;;;;;;;;;;;;;;4.89;40.70;100128.56;4381153;32;20005;-72
2022/03/07 04:14:02;;;;;;;;;;;;;;;4.88;40.88;100121.66;4386942;32;19983;-72
2022/03/07 04:16:29;;;;;;;;;;;;;;;5.02;40.28;100123.13;4375126;32;20052;-73
2022/03/07 04:18:56;;;;;;;;;;;;;;;5.11;40.25;100120.97;4385699;32;20391;-75
2022/03/07 04:21:26;;;;;;;;;;;;;;;4.94;40.51;100121.91;4232906;32;5087117;-72
2022/03/07 04:23:53;;;;;;;;;;;;;;;4.96;40.62;100120.31;4393852;32;20006;-72
2022/03/07 04:26:20;;;;;;;;;;;;;;;4.83;40.66;100123.16;4371029;32;19991;-72
2022/03/07 04:28:47;;;;;;;;;;;;;;;4.45;41.62;100124.91;4419848;32;20302;-73
2022/03/07 04:31:14;;;;;;;;;;;;;;;4.26;42.23;100123.19;4429925;32;20015;-72
2022/03/07 04:33:41;;;;;;;;;;;;;;;4.61;41.40;100131.59;4422182;32;20005;-73
2022/03/07 04:36:07;;;;;;;;;;;;;;;4.42;42.12;100125.63;4429100;32;20008;-72
2022/03/07 04:38:34;;;;;;;;;;;;;;;4.19;42.46;100136.53;4423405;32;20302;-72
2022/03/07 04:41:02;;;;;;;;;;;;;;;4.28;42.24;100136.09;4416078;32;19978;-73
2022/03/07 04:43:31;;;;;;;;;;;;;;;4.14;42.66;100128.63;4425060;32;19994;-72
2022/03/07 04:45:58;;;;;;;;;;;;;;;4.22;42.27;100130.69;4424863;32;20178;-72
2022/03/07 04:48:26;;;;;;;;;;;;;;;4.32;42.12;100138.84;4422632;32;19999;-72
2022/03/07 04:50:52;;;;;;;;;;;;;;;4.56;41.52;100139.09;4416238;32;19974;-72
2022/03/07 04:53:19;;;;;;;;;;;;;;;4.40;41.91;100131.50;4417806;32;20026;-72
2022/03/07 04:55:47;;;;;;;;;;;;;;;4.76;41.24;100128.84;4422486;32;19993;-72
2022/03/07 04:58:14;;;;;;;;;;;;;;;4.62;41.30;100134.22;4416094;32;20028;-72
2022/03/07 05:00:41;;;;;;;;;;;;;;;4.81;41.07;100135.03;4416121;32;19988;-72
2022/03/07 05:03:08;;;;;;;;;;;;;;;4.82;40.84;100127.41;4417442;32;19993;-73
2022/03/07 05:05:35;;;;;;;;;;;;;;;5.07;40.53;100129.34;4423056;32;19990;-73
2022/03/07 05:08:01;;;;;;;;;;;;;;;5.04;40.49;100129.22;4427135;32;19981;-76
2022/03/07 05:10:28;;;;;;;;;;;;;;;5.10;40.15;100132.03;4397736;32;19970;-75
2022/03/07 05:12:56;;;;;;;;;;;;;;;5.13;40.35;100129.59;4406648;32;20044;-74
2022/03/07 05:15:23;;;;;;;;;;;;;;;5.27;40.08;100131.87;4407360;32;20112;-73
2022/03/07 05:17:53;;;;;;;;;;;;;;;4.85;41.08;100136.91;4400149;32;20442;-75
2022/03/07 05:20:21;;;;;;;;;;;;;;;5.03;40.48;100137.72;4402650;32;20024;-72
2022/03/07 05:23:08;;;;;;;;;;;;;;;4.84;40.90;100140.28;4416213;32;19994;-72
2022/03/07 05:25:35;;;;;;;;;;;;;;;5.08;40.39;100141.38;4411664;32;20320;-73
2022/03/07 05:28:02;;;;;;;;;;;;;;;5.02;40.83;100130.84;4404481;32;20000;-72
2022/03/07 05:30:29;;;;;;;;;;;;;;;5.07;40.42;100138.72;4419348;32;19978;-73
2022/03/07 05:32:56;;;;;;;;;;;;;;;4.55;42.11;100137.31;4417406;32;19994;-74
2022/03/07 05:35:23;;;;;;;;;;;;;;;4.49;42.10;100141.28;4423000;32;19990;-73
2022/03/07 05:37:51;;;;;;;;;;;;;;;4.45;42.11;100135.16;4415996;32;19981;-73
2022/03/07 05:40:18;;;;;;;;;;;;;;;4.76;41.37;100144.22;4416183;32;20308;-74
2022/03/07 05:42:45;;;;;;;;;;;;;;;4.50;42.03;100143.03;4415495;32;19978;-75
2022/03/07 05:45:12;;;;;;;;;;;;;;;4.30;42.53;100149.81;4421567;32;19973;-73
2022/03/07 05:47:39;;;;;;;;;;;;;;;4.84;41.70;100141.16;4431404;32;20043;-73
2022/03/07 05:50:09;;;;;;;;;;;;;;;4.45;42.18;100145.41;4442369;32;19970;-73
2022/03/07 05:52:36;;;;;;;;;;;;;;;4.34;42.67;100146.59;4425533;32;20001;-73
2022/03/07 05:55:04;;;;;;;;;;;;;;;4.38;42.74;100143.38;4431869;32;20101;-75
2022/03/07 05:57:30;;;;;;;;;;;;;;;3.79;44.57;100154.25;4415686;32;20026;-71
2022/03/07 05:59:58;;;;;;;;;;;;;;;4.12;43.45;100148.19;4424192;32;20304;-71
2022/03/07 06:02:24;;;;;;;;;;;;;;;3.71;44.00;100144.53;4424036;32;20286;-71
2022/03/07 06:04:52;;;;;;;;;;;;;;;3.99;43.87;100143.31;4421737;32;20034;-72
2022/03/07 06:07:18;;;;;;;;;;;;;;;3.70;44.47;100158.16;4428252;32;19982;-70
2022/03/07 06:09:45;;;;;;;;;;;;;;;4.29;43.05;100148.97;4421171;32;19991;-73
2022/03/07 06:12:12;;;;;;;;;;;;;;;4.54;42.56;100150.94;4430557;32;19985;-72
2022/03/07 06:14:39;;;;;;;;;;;;;;;4.58;42.36;100145.16;4430654;32;20425;-72
2022/03/07 06:17:06;;;;;;;;;;;;;;;4.77;42.05;100153.66;4429204;32;20023;-73
2022/03/07 06:19:33;;;;;;;;;;;;;;;4.47;42.49;100154.06;4422806;32;19974;-73
2022/03/07 06:22:00;;;;;;;;;;;;;;;4.88;41.59;100160.13;4414012;32;19990;-72
2022/03/07 06:24:29;;;;;;;;;;;;;;;4.53;42.16;100158.56;4417256;32;20053;-72
2022/03/07 06:26:56;;;;;;;;;;;;;;;4.46;42.52;100157.41;3790795;32;10010059;-73
2022/03/07 06:29:23;;;;;;;;;;;;;;;4.86;41.47;100159.19;4414276;32;20303;-72
2022/03/07 06:31:50;;;;;;;;;;;;;;;4.37;43.04;100162.09;4413878;32;20626;-72
2022/03/07 06:34:17;;;;;;;;;;;;;;;4.86;42.13;100164.34;4423136;32;20423;-72
2022/03/07 06:36:44;;;;;;;;;;;;;;;5.03;41.17;100162.50;4426284;32;20035;-72
2022/03/07 06:39:11;;;;;;;;;;;;;;;4.81;41.98;100170.94;4415604;32;20035;-71
2022/03/07 06:41:38;;;;;;;;;;;;;;;4.70;42.54;100169.59;4432151;32;19997;-72
2022/03/07 06:44:04;;;;;;;;;;;;;;;4.93;42.16;100168.91;4428714;32;20039;-72
2022/03/07 06:46:31;;;;;;;;;;;;;;;5.24;40.78;100163.41;4417000;32;20321;-72
2022/03/07 06:48:58;;;;;;;;;;;;;;;5.15;41.65;100167.28;4425889;32;20000;-72
2022/03/07 06:51:25;;;;;;;;;;;;;;;4.92;42.50;100172.31;4414513;32;19993;-72
2022/03/07 06:53:52;;;;;;;;;;;;;;;4.57;43.10;100166.47;4415676;32;19953;-73
2022/03/07 06:56:29;;;;;;;;;;;;;;;4.31;43.82;100172.09;3030387;32;10009036;-74
2022/03/07 06:58:56;;;;;;;;;;;;;;;4.23;43.97;100173.41;2240577;32;10011049;-74
2022/03/07 07:01:23;;;;;;;;;;;;;;;4.88;41.78;100172.94;4422370;32;20001;-72
2022/03/07 07:03:50;;;;;;;;;;;;;;;4.93;42.05;100175.72;4430123;32;20008;-73
2022/03/07 07:06:17;;;;;;;;;;;;;;;4.83;43.02;100172.75;4428697;32;19993;-73
2022/03/07 07:08:48;;;;;;;;;;;;;;;4.55;43.11;100175.78;4423349;32;20005;-72
2022/03/07 07:11:15;;;;;;;;;;;;;;;3.94;44.35;100183.16;4440076;32;19993;-72
2022/03/07 07:13:41;;;;;;;;;;;;;;;4.09;44.21;100178.78;4422886;32;19986;-72
2022/03/07 07:16:09;;;;;;;;;;;;;;;4.47;43.75;100172.00;4429133;32;19993;-72
2022/03/07 07:18:35;;;;;;;;;;;;;;;3.93;44.43;100178.84;4432320;32;20003;-72
2022/03/07 07:21:02;;;;;;;;;;;;;;;3.72;45.86;100184.69;4413033;32;19988;-71
2022/03/07 07:23:29;;;;;;;;;;;;;;;3.99;44.84;100179.16;4414200;32;19978;-73
2022/03/07 07:25:56;;;;;;;;;;;;;;;4.23;44.78;100183.66;4422738;32;20028;-72
2022/03/07 07:28:23;;;;;;;;;;;;;;;4.72;43.53;100180.78;4414467;32;20002;-72
2022/03/07 07:30:50;;;;;;;;;;;;;;;4.71;43.35;100179.03;4414396;32;20741;-72
2022/03/07 07:33:17;;;;;;;;;;;;;;;4.84;42.91;100186.47;4421335;32;20294;-72
2022/03/07 07:35:44;;;;;;;;;;;;;;;4.96;42.32;100197.25;4415548;32;20039;-72
2022/03/07 07:38:11;;;;;;;;;;;;;;;4.24;44.40;100205.91;4433583;32;20039;-71
2022/03/07 07:40:38;;;;;;;;;;;;;;;4.65;43.09;100207.81;4414789;32;20027;-71
2022/03/07 07:43:05;;;;;;;;;;;;;;;4.48;44.04;100211.31;4425676;32;19986;-70
2022/03/07 07:45:32;;;;;;;;;;;;;;;4.57;42.57;100206.63;4422808;32;19989;-71
2022/03/07 07:47:59;;;;;;;;;;;;;;;4.42;43.42;100211.91;4415281;32;19996;-71
2022/03/07 07:50:29;;;;;;;;;;;;;;;4.13;43.92;100206.28;4425535;32;19994;-70
2022/03/07 07:52:56;;;;;;;;;;;;;;;4.61;42.48;100204.25;4422587;32;20323;-70
2022/03/07 07:55:23;;;;;;;;;;;;;;;5.00;41.89;100209.41;4414322;32;19981;-71
2022/03/07 07:57:50;;;;;;;;;;;;;;;5.10;42.21;100211.56;4414161;32;20004;-71
2022/03/07 08:00:19;;;;;;;;;;;;;;;5.25;41.47;100221.62;4419414;32;19981;-70
2022/03/07 08:02:47;;;;;;;;;;;;;;;5.58;40.33;100219.63;4427916;32;20035;-70
2022/03/07 08:05:15;;;;;;;;;;;;;;;5.66;40.15;100227.66;4413790;32;20031;-71
2022/03/07 08:07:42;;;;;;;;;;;;;;;5.59;40.23;100229.09;4429420;32;20039;-73
2022/03/07 08:10:10;;;;;;;;;;;;;;;5.10;41.51;100234.66;4432335;32;19974;-72
2022/03/07 08:12:36;;;;;;;;;;;;;;;5.16;41.29;100236.63;4414029;32;19986;-72
2022/03/07 08:15:05;;;;;;;;;;;;;;;4.77;42.92;100245.97;4433145;32;19996;-72
2022/03/07 08:17:32;;;;;;;;;;;;;;;5.45;41.41;100244.72;4417867;32;20000;-72
2022/03/07 08:19:59;;;;;;;;;;;;;;;5.53;41.61;100233.97;4417603;32;20032;-72
2022/03/07 08:22:25;;;;;;;;;;;;;;;5.41;41.63;100242.84;4413716;32;20005;-72
2022/03/07 08:24:52;;;;;;;;;;;;;;;5.35;41.14;100240.87;4404332;32;19989;-72
2022/03/07 08:27:19;;;;;;;;;;;;;;;5.41;40.94;100237.69;4407084;32;19986;-73
2022/03/07 08:29:46;;;;;;;;;;;;;;;5.49;41.11;100244.06;4402804;32;20009;-72
2022/03/07 08:32:13;;;;;;;;;;;;;;;5.36;42.00;100240.06;4402214;32;21714;-72
2022/03/07 08:34:39;;;;;;;;;;;;;;;5.12;41.80;100230.47;4405164;32;20044;-77
2022/03/07 08:37:06;;;;;;;;;;;;;;;5.50;40.59;100228.69;4400878;32;19985;-75
2022/03/07 08:39:33;;;;;;;;;;;;;;;5.33;41.35;100215.16;4400870;32;20345;-74
2022/03/07 08:42:00;;;;;;;;;;;;;;;5.00;42.07;100218.78;4400576;32;20030;-74
2022/03/07 08:44:27;;;;;;;;;;;;;;;5.59;40.77;100205.09;4417012;32;20407;-73
2022/03/07 08:46:54;;;;;;;;;;;;;;;6.04;39.45;100208.69;4405469;32;19977;-73
2022/03/07 08:49:21;;;;;;;;;;;;;;;6.15;39.61;100200.53;4407176;32;20018;-76
2022/03/07 08:51:47;;;;;;;;;;;;;;;5.97;40.36;100203.28;4400288;32;20058;-76
2022/03/07 08:54:15;;;;;;;;;;;;;;;6.44;39.04;100209.38;4400439;32;20429;-74
2022/03/07 08:56:41;;;;;;;;;;;;;;;6.48;38.95;100204.44;4404583;32;19982;-73
2022/03/07 08:59:08;;;;;;;;;;;;;;;6.57;37.99;100205.59;4416125;32;19991;-72
2022/03/07 09:01:36;;;;;;;;;;;;;;;5.91;40.29;100211.56;4400941;32;20399;-73
2022/03/07 09:04:03;;;;;;;;;;;;;;;5.73;40.66;100216.81;4409144;32;20003;-73
2022/03/07 09:06:30;;;;;;;;;;;;;;;6.28;38.54;100208.78;4400758;32;19998;-74
2022/03/07 09:08:57;;;;;;;;;;;;;;;6.50;39.33;100220.78;4409097;32;19998;-75
2022/03/07 09:11:44;;;;;;;;;;;;;;;6.23;40.06;100214.59;4400599;32;19986;-74
2022/03/07 09:14:11;;;;;;;;;;;;;;;6.55;37.43;100204.66;4400244;32;19986;-74
2022/03/07 09:16:38;;;;;;;;;;;;;;;6.16;39.28;100208.31;4407102;32;20686;-74
2022/03/07 09:19:04;;;;;;;;;;;;;;;6.57;39.36;100205.59;4402193;32;19997;-73
2022/03/07 09:21:32;;;;;;;;;;;;;;;6.65;38.07;100204.19;4400256;32;19986;-73
2022/03/07 09:23:59;;;;;;;;;;;;;;;6.65;37.98;100204.19;4399172;32;19996;-73
2022/03/07 09:26:26;;;;;;;;;;;;;;;6.68;37.25;100199.16;4423979;32;20000;-74
2022/03/07 09:28:53;;;;;;;;;;;;;;;6.62;39.16;100198.94;4415757;32;19996;-74
2022/03/07 09:31:19;;;;;;;;;;;;;;;6.83;37.75;100199.72;4415795;32;19978;-76
2022/03/07 09:33:46;;;;;;;;;;;;;;;6.71;38.40;100199.28;4412222;32;19985;-74
2022/03/07 09:36:13;;;;;;;;;;;;;;;6.88;37.66;100203.34;4409142;32;19982;-74
2022/03/07 09:38:40;;;;;;;;;;;;;;;6.80;38.48;100193.59;4409442;32;19986;-74
2022/03/07 09:41:07;;;;;;;;;;;;;;;6.80;38.48;100194.47;4400097;32;19998;-74
2022/03/07 09:43:34;;;;;;;;;;;;;;;6.69;38.29;100203.47;4401679;32;20334;-73
2022/03/07 09:46:00;;;;;;;;;;;;;;;6.66;39.62;100201.66;4421645;32;20071;-74
2022/03/07 09:48:27;;;;;;;;;;;;;;;6.82;37.87;100207.38;4425334;32;20056;-74
2022/03/07 09:50:54;;;;;;;;;;;;;;;7.19;36.59;100204.44;4439431;32;20017;-75
2022/03/07 09:53:21;;;;;;;;;;;;;;;7.12;37.53;100197.34;4422858;32;19985;-75
2022/03/07 09:55:48;;;;;;;;;;;;;;;7.32;36.26;100198.91;4428163;32;20002;-75
2022/03/07 09:58:16;;;;;;;;;;;;;;;6.65;38.68;100193.91;4423770;32;19977;-74
2022/03/07 10:00:43;;;;;;;;;;;;;;;6.59;37.86;100201.38;4427986;32;19998;-74
2022/03/07 10:03:11;;;;;;;;;;;;;;;6.80;38.88;100197.03;4434647;32;19986;-74
2022/03/07 10:05:40;;;;;;;;;;;;;;;6.90;37.38;100201.69;4417602;32;20004;-75
2022/03/07 10:08:07;;;;;;;;;;;;;;;7.14;36.63;100196.53;4430448;32;20369;-75
2022/03/07 10:10:35;;;;;;;;;;;;;;;6.85;37.23;100198.06;4426107;32;20016;-74
2022/03/07 10:13:06;;;;;;;;;;;;;;;6.81;38.42;100196.22;4416631;32;19994;-75
2022/03/07 10:15:34;;;;;;;;;;;;;;;6.85;38.41;100198.06;4426868;32;20509;-74
2022/03/07 10:18:00;;;;;;;;;;;;;;;6.74;37.52;100200.25;4425600;32;19970;-75
2022/03/07 10:20:27;;;;;;;;;;;;;;;6.84;38.08;100196.34;4435043;32;20023;-75
2022/03/07 10:22:58;;;;;;;;;;;;;;;7.23;36.58;100190.84;4415252;32;19990;-74
2022/03/07 10:25:31;;;;;;;;;;;;;;;6.91;36.95;100188.00;4415839;32;20412;-75
2022/03/07 10:28:02;;;;;;;;;;;;;;;6.95;37.46;100192.44;4419778;32;19991;-75
2022/03/07 10:30:30;;;;;;;;;;;;;;;7.05;37.20;100185.03;4418800;32;19993;-74
2022/03/07 10:33:04;;;;;;;;;;;;;;;6.88;38.42;100181.88;4426940;32;20043;-74
2022/03/07 10:35:41;;;;;;;;;;;;;;;7.36;37.14;100185.28;4429699;32;19986;-75
2022/03/07 10:38:13;;;;;;;;;;;;;;;6.74;38.08;100184.81;4419816;32;19974;-74
2022/03/07 10:40:40;;;;;;;;;;;;;;;7.02;37.64;100185.84;4427081;32;19981;-74
2022/03/07 10:43:08;;;;;;;;;;;;;;;7.18;36.76;100176.97;4417051;32;20059;-75
2022/03/07 10:45:48;;;;;;;;;;;;;;;7.32;36.60;100175.72;4434286;32;20002;-74
2022/03/07 10:48:16;;;;;;;;;;;;;;;7.01;37.87;100176.34;4415481;32;19970;-74
2022/03/07 10:50:46;;;;;;;;;;;;;;;7.13;36.67;100168.19;4423283;32;20359;-74
2022/03/07 10:53:13;;;;;;;;;;;;;;;7.24;36.41;100166.84;4415170;32;19985;-73
2022/03/07 10:55:40;;;;;;;;;;;;;;;7.37;36.42;100163.91;4425541;32;20381;-75
2022/03/07 10:58:11;;;;;;;;;;;;;;;7.38;35.74;100165.63;4426675;32;19996;-75
2022/03/07 11:00:51;;;;;;;;;;;;;;;7.02;37.53;100151.47;4434478;32;19982;-74
2022/03/07 11:03:20;;;;;;;;;;;;;;;6.83;38.25;100158.56;4416621;32;20016;-74
2022/03/07 11:05:47;;;;;;;;;;;;;;;7.28;36.48;100147.25;4421961;32;19985;-75
2022/03/07 11:08:18;;;;;;;;;;;;;;;7.23;36.43;100149.66;4414670;32;19984;-74
2022/03/07 11:10:46;;;;;;;;;;;;;;;7.06;37.36;100143.06;4423874;32;20028;-74
2022/03/07 11:13:16;;;;;;;;;;;;;;;7.55;35.32;100137.00;4426432;32;20043;-74
2022/03/07 11:15:44;;;;;;;;;;;;;;;7.36;36.33;100141.53;4425927;32;20013;-75
2022/03/07 11:18:11;;;;;;;;;;;;;;;7.27;36.17;100141.19;4417420;32;19973;-74
2022/03/07 11:20:39;;;;;;;;;;;;;;;7.03;36.90;100135.22;4423590;32;20541;-80
2022/03/07 11:23:06;;;;;;;;;;;;;;;7.28;35.86;100118.94;4414729;32;19985;-75
2022/03/07 11:25:34;;;;;;;;;;;;;;;7.35;36.52;100123.47;4426237;32;20053;-75
2022/03/07 11:28:01;;;;;;;;;;;;;;;7.21;36.40;100120.41;4426260;32;19978;-74
2022/03/07 11:30:31;;;;;;;;;;;;;;;6.90;37.33;100116.78;4425701;32;20037;-75
2022/03/07 11:33:06;;;;;;;;;;;;;;;6.90;37.35;100114.22;4426154;32;20008;-75
2022/03/07 11:35:33;;;;;;;;;;;;;;;6.96;37.45;100114.44;4414173;32;20320;-76
2022/03/07 11:38:14;;;;;;;;;;;;;;;6.85;37.30;100110.59;4434364;32;19988;-75
2022/03/07 11:41:00;;;;;;;;;;;;;;;7.39;35.85;100100.41;4417016;32;20016;-75
2022/03/07 11:43:28;;;;;;;;;;;;;;;7.80;34.32;100111.19;4420211;32;19985;-76
2022/03/07 11:45:55;;;;;;;;;;;;;;;7.40;35.56;100102.19;4432241;32;19986;-75
2022/03/07 11:48:23;;;;;;;;;;;;;;;7.46;35.15;100098.91;4425752;32;19973;-74
2022/03/07 11:50:51;;;;;;;;;;;;;;;7.18;36.50;100104.87;4427511;32;20497;-75
2022/03/07 11:53:19;;;;;;;;;;;;;;;7.52;35.30;100096.53;4421174;32;19986;-74
2022/03/07 11:55:50;;;;;;;;;;;;;;;7.19;36.39;100096.31;4414148;32;19994;-75
2022/03/07 11:58:28;;;;;;;;;;;;;;;7.52;35.76;100096.53;4427144;32;20001;-74
2022/03/07 12:01:05;;;;;;;;;;;;;;;7.57;35.18;100094.13;4432123;32;20012;-74
2022/03/07 12:03:33;;;;;;;;;;;;;;;7.54;34.79;100091.47;4422426;32;20087;-74
2022/03/07 12:06:07;;;;;;;;;;;;;;;7.50;34.64;100092.16;4419813;32;20338;-73
2022/03/07 12:08:43;;;;;;;;;;;;;;;7.66;34.19;100094.44;4421804;32;19970;-76
2022/03/07 12:11:10;;;;;;;;;;;;;;;7.44;34.41;100093.72;4425618;32;20032;-73
2022/03/07 12:13:48;;;;;;;;;;;;;;;6.72;36.91;100087.81;4426837;32;20322;-73
2022/03/07 12:16:27;;;;;;;;;;;;;;;6.72;36.69;100087.81;4434098;32;20009;-74
2022/03/07 12:19:06;;;;;;;;;;;;;;;6.04;37.91;100085.34;4423415;32;19970;-73
2022/03/07 12:21:33;;;;;;;;;;;;;;;6.28;38.30;100089.66;4425451;32;20405;-73
2022/03/07 12:24:00;;;;;;;;;;;;;;;6.62;37.12;100084.06;4426717;32;20320;-76
2022/03/07 12:26:27;;;;;;;;;;;;;;;6.69;36.95;100082.56;4433407;32;19997;-74
2022/03/07 12:28:54;;;;;;;;;;;;;;;6.81;37.53;100075.28;4415504;32;19974;-74
2022/03/07 12:31:21;;;;;;;;;;;;;;;7.12;36.71;100069.50;4424239;32;19998;-73
2022/03/07 12:33:48;;;;;;;;;;;;;;;7.31;35.08;100068.41;4416350;32;19993;-74
2022/03/07 12:36:30;;;;;;;;;;;;;;;7.02;36.04;100066.53;4420295;32;19992;-77
2022/03/07 12:38:57;;;;;;;;;;;;;;;7.30;35.47;100065.78;4423524;32;20080;-74
2022/03/07 12:41:31;;;;;;;;;;;;;;;7.02;36.28;100066.53;4416260;32;19986;-74
2022/03/07 12:43:59;;;;;;;;;;;;;;;6.95;35.73;100066.34;4418744;32;20031;-74
2022/03/07 12:46:26;;;;;;;;;;;;;;;6.91;35.88;100069.62;4425340;32;19989;-74
2022/03/07 12:48:53;;;;;;;;;;;;;;;7.32;34.82;100066.72;4437061;32;20348;-73