Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:06;;;;;;;14.53;6.63;;;-9.60;98.30;;;;;;5046145;28;20130;-71
2021/01/11 00:03:31;;;;;;;12.70;5.60;;;-9.80;98.00;;;;;;5077005;28;20089;-72
2021/01/11 00:05:57;;;;;;;13.20;6.97;;;-9.70;98.60;;;;;;5088759;28;20073;-73
2021/01/11 00:08:23;;;;;;;16.10;6.70;;;-9.90;98.80;;;;;;5063926;28;20079;-73
2021/01/11 00:10:50;;;;;;;16.43;6.87;;;-9.90;99.10;;;;;;5081035;28;20089;-72
2021/01/11 00:13:15;;;;;;;13.20;6.50;;;-10.20;98.40;;;;;;5076133;28;20089;-73
2021/01/11 00:15:41;;;;;;;12.70;5.63;;;-10.40;98.00;;;;;;5073741;28;20084;-72
2021/01/11 00:18:06;;;;;;;19.47;7.23;;;-10.20;98.90;;;;;;5075238;28;20072;-71
2021/01/11 00:20:32;;;;;;;14.47;6.33;;;-10.30;98.50;;;;;;5083658;28;20100;-72
2021/01/11 00:22:58;;;;;;;14.33;5.77;;;-10.30;99.20;;;;;;5082208;28;20647;-71
2021/01/11 00:25:23;;;;;;;9.60;5.50;;;-10.30;98.90;;;;;;5081391;28;20554;-71
2021/01/11 00:27:49;;;;;;;16.20;6.17;;;-10.40;98.90;;;;;;5079987;28;20076;-71
2021/01/11 00:30:16;;;;;;;15.37;5.90;;;-10.40;99.40;;;;;;5078374;28;20191;-73
2021/01/11 00:32:42;;;;;;;16.33;6.70;;;-10.30;99.40;;;;;;5081626;28;20096;-71
2021/01/11 00:35:08;;;;;;;15.37;5.90;;;-10.30;99.30;;;;;;5077653;28;20073;-72
2021/01/11 00:37:34;;;;;;;15.70;5.73;;;-10.40;98.70;;;;;;5066390;28;20115;-71
2021/01/11 00:40:00;;;;;;;11.07;5.43;;;-10.30;98.20;;;;;;5089125;28;20069;-72
2021/01/11 00:42:26;;;;;;;12.07;5.93;;;-10.40;98.30;;;;;;5078342;28;20089;-72
2021/01/11 00:44:51;;;;;;;12.87;5.67;;;-10.40;98.90;;;;;;5056275;28;20234;-72
2021/01/11 00:47:17;;;;;;;15.20;5.90;;;-10.50;99.00;;;;;;5083550;28;20081;-72
2021/01/11 00:49:42;;;;;;;13.47;5.50;;;-10.10;98.60;;;;;;5076838;28;20077;-72
2021/01/11 00:52:08;;;;;;;17.07;6.70;;;-10.30;97.80;;;;;;5083165;28;20565;-72
2021/01/11 00:54:34;;;;;;;17.33;6.53;;;-10.40;98.00;;;;;;5055067;28;20952;-73
2021/01/11 00:56:59;;;;;;;15.80;6.93;;;-10.60;98.40;;;;;;5070172;28;20097;-72
2021/01/11 00:59:26;;;;;;;15.13;5.97;;;-10.80;99.20;;;;;;5073727;28;20512;-72
2021/01/11 01:01:53;;;;;;;15.37;6.17;;;-10.80;99.90;;;;;;5087715;28;21046;-73
2021/01/11 01:04:19;;;;;;;16.93;5.87;;;-10.80;99.90;;;;;;5074634;28;20077;-72
2021/01/11 01:06:44;;;;;;;14.57;6.50;;;-10.80;99.50;;;;;;5068357;28;20087;-72
2021/01/11 01:09:10;;;;;;;11.93;5.00;;;-10.60;99.50;;;;;;5089683;28;20072;-72
2021/01/11 01:11:37;;;;;;;12.30;5.43;;;-10.60;99.60;;;;;;5082475;28;20180;-73
2021/01/11 01:14:03;;;;;;;12.10;6.00;;;-10.60;99.60;;;;;;5073433;28;20116;-72
2021/01/11 01:16:29;;;;;;;18.13;6.20;;;-10.70;99.60;;;;;;5088573;28;20507;-72
2021/01/11 01:18:55;;;;;;;15.87;6.23;;;-10.90;99.80;;;;;;5075612;28;20084;-71
2021/01/11 01:21:21;;;;;;;12.33;5.37;;;-10.80;99.90;;;;;;5055539;28;20547;-72
2021/01/11 01:23:47;;;;;;;18.37;6.60;;;-10.60;99.70;;;;;;5073783;28;20536;-72
2021/01/11 01:26:12;;;;;;;13.20;6.40;;;-10.50;98.90;;;;;;5051850;28;20536;-72
2021/01/11 01:28:38;;;;;;;18.03;6.53;;;-10.50;99.00;;;;;;5069049;28;20231;-72
2021/01/11 01:31:04;;;;;;;14.60;5.70;;;-10.60;99.20;;;;;;5072788;28;20079;-72
2021/01/11 01:33:29;;;;;;;14.03;6.50;;;-10.80;99.60;;;;;;5080203;28;20455;-72
2021/01/11 01:35:55;;;;;;;13.63;6.03;;;-10.90;99.70;;;;;;5075762;28;20167;-72
2021/01/11 01:38:20;;;;;;;15.67;5.73;;;-11.00;99.90;;;;;;5051165;28;20195;-72
2021/01/11 01:40:46;;;;;;;14.80;5.80;;;-11.00;99.90;;;;;;5069097;28;20089;-74
2021/01/11 01:43:12;;;;;;;12.77;6.27;;;-11.00;99.80;;;;;;5069716;28;20085;-72
2021/01/11 01:45:39;;;;;;;12.67;5.83;;;-11.00;99.90;;;;;;5066340;28;20597;-71
2021/01/11 01:48:06;;;;;;;17.63;5.80;;;-10.90;99.90;;;;;;5077990;28;20167;-72
2021/01/11 01:50:31;;;;;;;18.90;5.30;;;-10.90;99.70;;;;;;5068860;28;20073;-71
2021/01/11 01:52:57;;;;;;;12.70;5.13;;;-10.90;99.60;;;;;;5073070;28;20630;-72
2021/01/11 01:55:23;;;;;;;12.67;5.30;;;-11.10;99.70;;;;;;5075191;28;20155;-72
2021/01/11 01:57:52;;;;;;;16.17;5.77;;;-11.20;99.90;;;;;;5068489;28;20122;-72
2021/01/11 02:00:19;;;;;;;14.33;5.83;;;-11.10;99.50;;;;;;5076286;28;20172;-72
2021/01/11 02:02:45;;;;;;;16.30;5.27;;;-11.30;99.90;;;;;;5074729;28;20101;-72
2021/01/11 02:05:10;;;;;;;20.43;5.63;;;-11.30;99.90;;;;;;5075701;28;20156;-73
2021/01/11 02:07:50;;;;;;;12.60;5.00;;;-11.10;99.90;;;;;;5082226;28;20100;-72
2021/01/11 02:10:49;;;;;;;14.20;5.27;;;-11.20;99.90;;;;;;5072160;28;20085;-72
2021/01/11 02:13:20;;;;;;;11.30;5.03;;;-11.30;99.90;;;;;;5071999;28;20166;-72
2021/01/11 02:15:56;;;;;;;10.33;4.67;;;-11.00;99.70;;;;;;5071666;28;20081;-71
2021/01/11 02:18:36;;;;;;;11.60;4.77;;;-11.00;98.70;;;;;;5053422;28;20165;-74
2021/01/11 02:21:15;;;;;;;13.53;5.47;;;-11.20;99.50;;;;;;5071234;28;20222;-73
2021/01/11 02:24:15;;;;;;;13.83;5.43;;;-11.20;99.90;;;;;;5077100;28;20069;-73
2021/01/11 02:27:40;;;;;;;13.57;4.60;;;-11.20;99.90;;;;;;5058809;28;20081;-73
2021/01/11 02:30:24;;;;;;;9.57;4.03;;;-11.10;99.90;;;;;;5039584;28;20159;-72
2021/01/11 02:32:54;;;;;;;16.73;5.07;;;-11.20;99.90;;;;;;5075110;28;20552;-72
2021/01/11 02:35:24;;;;;;;13.40;5.67;;;-11.20;99.10;;;;;;5083147;28;20073;-72
2021/01/11 02:37:51;;;;;;;12.23;5.00;;;-11.20;99.90;;;;;;5071703;28;20162;-72
2021/01/11 02:40:17;;;;;;;12.53;4.90;;;-10.80;99.90;;;;;;5054252;28;20072;-72
2021/01/11 02:42:42;;;;;;;10.47;4.23;;;-10.60;97.40;;;;;;5073501;28;20512;-71
2021/01/11 02:45:10;;;;;;;15.13;5.43;;;-10.90;97.80;;;;;;5074125;28;20077;-72
2021/01/11 02:48:07;;;;;;;10.27;4.53;;;-11.10;98.40;;;;;;5072134;28;20084;-72
2021/01/11 02:50:44;;;;;;;10.37;4.70;;;-11.10;98.70;;;;;;5070899;28;20191;-73
2021/01/11 02:53:28;;;;;;;15.23;5.27;;;-11.40;99.90;;;;;;5083372;28;20560;-72
2021/01/11 02:56:01;;;;;;;9.95;4.82;;;-11.40;99.90;;;;;;5070233;28;20093;-72
2021/01/11 02:58:58;;;;;;;15.40;4.43;;;-11.40;98.90;;;;;;5071017;28;20077;-72
2021/01/11 03:01:28;;;;;;;9.20;3.93;;;-11.50;99.90;;;;;;5072564;28;20065;-72
2021/01/11 03:03:55;;;;;;;10.23;4.70;;;-11.30;99.90;;;;;;5070960;28;20108;-72
2021/01/11 03:06:29;;;;;;;9.00;4.30;;;-11.10;99.90;;;;;;5080026;28;20073;-72
2021/01/11 03:09:10;;;;;;;12.43;4.60;;;-10.90;99.90;;;;;;5076297;28;20145;-73
2021/01/11 03:11:36;;;;;;;13.07;5.13;;;-10.80;99.90;;;;;;5071539;28;20346;-72
2021/01/11 03:14:03;;;;;;;9.40;3.70;;;-10.90;99.10;;;;;;5076779;28;20080;-73
2021/01/11 03:16:29;;;;;;;14.57;5.30;;;-10.80;99.30;;;;;;5061712;28;20084;-72
2021/01/11 03:18:54;;;;;;;11.90;5.53;;;-10.70;99.60;;;;;;5077367;28;20134;-72
2021/01/11 03:21:20;;;;;;;11.23;4.67;;;-10.50;99.40;;;;;;5077345;28;20068;-72
2021/01/11 03:23:45;;;;;;;13.63;5.20;;;-10.40;99.10;;;;;;5080062;28;20069;-72
2021/01/11 03:26:11;;;;;;;14.17;4.57;;;-10.40;99.50;;;;;;5085481;28;20532;-72
2021/01/11 03:28:36;;;;;;;12.97;5.27;;;-10.20;99.70;;;;;;5081885;28;20066;-72
2021/01/11 03:31:02;;;;;;;14.67;5.17;;;-10.40;99.90;;;;;;5072091;28;20156;-71
2021/01/11 03:33:28;;;;;;;11.13;5.07;;;-10.10;99.90;;;;;;5058126;28;20095;-71
2021/01/11 03:35:59;;;;;;;10.13;4.67;;;-10.20;99.90;;;;;;5078372;28;20077;-72
2021/01/11 03:38:25;;;;;;;13.93;5.63;;;-10.10;99.90;;;;;;5085118;28;20096;-71
2021/01/11 03:40:59;;;;;;;12.33;5.20;;;-10.10;99.90;;;;;;5087331;28;20559;-71
2021/01/11 03:43:24;;;;;;;9.38;4.70;;;-9.90;99.90;;;;;;5084947;28;20496;-72
2021/01/11 03:45:50;;;;;;;13.33;6.43;;;-9.70;99.60;;;;;;5078864;28;20142;-71
2021/01/11 03:48:16;;;;;;;17.27;6.53;;;-9.60;99.40;;;;;;5091054;28;20081;-72
2021/01/11 03:50:41;;;;;;;12.53;4.83;;;-9.50;98.90;;;;;;5084435;28;20080;-73
2021/01/11 03:53:07;;;;;;;14.50;5.97;;;-9.50;99.90;;;;;;5054225;28;20153;-72
2021/01/11 03:55:32;;;;;;;12.37;5.40;;;-9.30;99.90;;;;;;5070703;28;20081;-73
2021/01/11 03:57:58;;;;;;;13.77;5.70;;;-9.00;99.90;;;;;;5070152;28;20097;-72
2021/01/11 04:00:23;;;;;;;11.50;5.57;;;-9.10;99.90;;;;;;5083340;28;20524;-71
2021/01/11 04:02:49;;;;;;;14.83;5.17;;;-9.30;99.90;;;;;;5078349;28;20468;-72
2021/01/11 04:05:14;;;;;;;14.23;5.13;;;-9.00;99.90;;;;;;5070872;28;20074;-73
2021/01/11 04:07:40;;;;;;;13.50;6.43;;;-9.10;99.90;;;;;;5069058;28;20610;-73
2021/01/11 04:10:06;;;;;;;12.83;5.13;;;-9.10;99.90;;;;;;5071087;28;20122;-72
2021/01/11 04:12:32;;;;;;;14.30;6.10;;;-9.10;99.90;;;;;;5071931;28;20126;-74
2021/01/11 04:14:57;;;;;;;14.20;5.87;;;-9.00;99.90;;;;;;5051614;28;20233;-72
2021/01/11 04:17:23;;;;;;;17.27;6.60;;;-9.10;99.90;;;;;;5070593;28;20097;-73
2021/01/11 04:19:48;;;;;;;16.80;6.37;;;-9.10;99.90;;;;;;5069676;28;20129;-71
2021/01/11 04:22:14;;;;;;;10.70;5.43;;;-9.10;99.90;;;;;;5066422;28;20081;-72
2021/01/11 04:24:40;;;;;;;13.47;5.90;;;-9.30;99.90;;;;;;5084827;28;20573;-72
2021/01/11 04:27:05;;;;;;;9.90;6.00;;;-9.40;99.90;;;;;;5052364;28;20072;-73
2021/01/11 04:29:31;;;;;;;12.00;5.63;;;-9.30;99.90;;;;;;5070418;28;20065;-72
2021/01/11 04:31:58;;;;;;;15.87;5.87;;;-9.40;99.90;;;;;;5075614;28;20208;-72
2021/01/11 04:34:23;;;;;;;20.23;7.40;;;-9.40;99.90;;;;;;5075151;28;20069;-73
2021/01/11 04:36:49;;;;;;;22.00;6.97;;;-9.40;99.90;;;;;;5074286;28;20092;-74
2021/01/11 04:39:14;;;;;;;25.77;7.37;;;-9.30;99.90;;;;;;5073450;28;20068;-72
2021/01/11 04:41:42;;;;;;;23.17;7.33;;;-9.20;99.90;;;;;;5068004;28;20537;-72
2021/01/11 04:44:11;;;;;;;47.73;10.33;;;-9.20;99.90;;;;;;5078922;28;20068;-73
2021/01/11 04:46:36;;;;;;;59.27;10.80;;;-9.40;99.90;;;;;;5051656;28;20163;-73
2021/01/11 04:49:03;;;;;;;40.57;11.60;;;-9.40;99.90;;;;;;5070058;28;20501;-72
2021/01/11 04:51:32;;;;;;;39.37;10.17;;;-9.40;99.90;;;;;;5071500;28;20505;-73
2021/01/11 04:54:00;;;;;;;43.57;9.80;;;-9.40;99.90;;;;;;5079596;28;20072;-71
2021/01/11 04:56:26;;;;;;;31.00;10.00;;;-9.10;99.90;;;;;;5081382;28;20084;-72
2021/01/11 04:58:54;;;;;;;52.17;12.00;;;-8.70;99.90;;;;;;5068933;28;20123;-73
2021/01/11 05:01:28;;;;;;;40.83;11.17;;;-8.60;99.90;;;;;;5073300;28;20670;-73
2021/01/11 05:03:59;;;;;;;47.83;10.93;;;-8.60;99.90;;;;;;5078106;28;20069;-73
2021/01/11 05:06:25;;;;;;;58.63;13.07;;;-8.40;99.90;;;;;;5079252;28;20092;-72
2021/01/11 05:08:51;;;;;;;47.33;11.43;;;-8.30;99.90;;;;;;5090287;28;20068;-72
2021/01/11 05:11:16;;;;;;;40.07;11.10;;;-8.20;99.90;;;;;;5085924;28;20164;-73
2021/01/11 05:13:42;;;;;;;42.20;13.30;;;-8.00;99.90;;;;;;5069948;28;20081;-72
2021/01/11 05:16:12;;;;;;;49.03;12.97;;;-7.90;99.90;;;;;;5071011;28;20171;-72
2021/01/11 05:18:38;;;;;;;62.33;13.73;;;-7.80;99.90;;;;;;5071770;28;20548;-73
2021/01/11 05:21:04;;;;;;;55.07;13.90;;;-7.90;99.90;;;;;;5074541;28;20080;-72
2021/01/11 05:23:38;;;;;;;65.60;15.23;;;-8.10;99.90;;;;;;5080382;28;20142;-73
2021/01/11 05:26:14;;;;;;;50.07;14.23;;;-8.10;99.90;;;;;;5051459;28;20087;-72
2021/01/11 05:28:43;;;;;;;68.30;14.83;;;-8.00;99.90;;;;;;5069546;28;20547;-72
2021/01/11 05:31:08;;;;;;;55.10;15.27;;;-8.10;99.90;;;;;;5073719;28;20081;-73
2021/01/11 05:33:34;;;;;;;62.50;14.13;;;-7.90;99.90;;;;;;5070204;28;20168;-72
2021/01/11 05:36:13;;;;;;;53.50;13.93;;;-7.70;99.90;;;;;;5078945;28;20142;-72
2021/01/11 05:38:46;;;;;;;60.77;15.20;;;-8.00;99.90;;;;;;5069917;28;20061;-72
2021/01/11 05:41:14;;;;;;;56.00;15.00;;;-8.00;99.90;;;;;;5073599;28;20071;-72
2021/01/11 05:43:39;;;;;;;62.93;15.17;;;-8.00;99.90;;;;;;5058262;28;20171;-72
2021/01/11 05:46:21;;;;;;;57.43;14.97;;;-7.80;99.90;;;;;;5068616;28;20205;-72
2021/01/11 05:48:56;;;;;;;54.73;14.17;;;-7.70;99.90;;;;;;5069597;28;20473;-72
2021/01/11 05:51:26;;;;;;;51.17;15.87;;;-7.60;99.90;;;;;;5070249;28;20156;-72
2021/01/11 05:53:52;;;;;;;66.40;17.53;;;-7.50;99.90;;;;;;5088403;28;20107;-72
2021/01/11 05:56:17;;;;;;;49.60;17.47;;;-7.40;99.90;;;;;;5088007;28;20120;-72
2021/01/11 05:59:10;;;;;;;53.40;17.27;;;-7.30;99.90;;;;;;5080562;28;20553;-72
2021/01/11 06:01:37;;;;;;;66.90;17.17;;;-7.20;99.90;;;;;;5081823;28;20150;-72
2021/01/11 06:04:05;;;;;;;52.73;16.47;;;-7.20;99.90;;;;;;5069785;28;20084;-74
2021/01/11 06:06:31;;;;;;;52.33;15.80;;;-7.30;99.90;;;;;;5070974;28;20069;-72
2021/01/11 06:08:57;;;;;;;47.47;14.73;;;-7.40;99.90;;;;;;5084178;28;20123;-72
2021/01/11 06:11:27;;;;;;;53.47;17.80;;;-7.40;99.90;;;;;;5074708;28;20081;-71
2021/01/11 06:13:57;;;;;;;40.23;15.80;;;-7.40;99.90;;;;;;5069441;28;20555;-73
2021/01/11 06:16:28;;;;;;;55.27;17.87;;;-7.50;99.90;;;;;;5069209;28;20168;-73
2021/01/11 06:18:54;;;;;;;52.57;16.27;;;-7.40;99.90;;;;;;5074383;28;20524;-72
2021/01/11 06:21:21;;;;;;;39.57;14.43;;;-7.30;99.90;;;;;;5084863;28;20098;-72
2021/01/11 06:23:47;;;;;;;53.93;15.73;;;-7.40;99.90;;;;;;5083087;28;20436;-72
2021/01/11 06:26:25;;;;;;;40.63;15.63;;;-7.30;99.90;;;;;;5054852;28;20447;-72
2021/01/11 06:28:51;;;;;;;41.33;14.80;;;-7.30;99.90;;;;;;5078948;28;20340;-72
2021/01/11 06:31:17;;;;;;;44.50;14.77;;;-7.30;99.90;;;;;;5084778;28;20168;-74
2021/01/11 06:33:45;;;;;;;36.77;14.30;;;-7.20;99.90;;;;;;5069586;28;20519;-72
2021/01/11 06:36:29;;;;;;;39.60;12.80;;;-7.20;99.90;;;;;;5069280;28;20121;-72
2021/01/11 06:38:56;;;;;;;36.72;12.38;;;-7.20;99.90;;;;;;5075757;28;20077;-74
2021/01/11 06:41:28;;;;;;;41.80;12.40;;;-7.20;99.90;;;;;;5078466;28;20410;-74
2021/01/11 06:44:02;;;;;;;39.17;13.30;;;-7.00;99.90;;;;;;5087626;28;20156;-75
2021/01/11 06:46:27;;;;;;;36.25;12.85;;;-7.00;99.90;;;;;;5059492;28;20079;-75
2021/01/11 06:48:54;;;;;;;35.47;12.63;;;-7.20;99.90;;;;;;5092847;28;20459;-74
2021/01/11 06:51:32;;;;;;;39.43;13.50;;;-7.50;99.90;;;;;;5056670;28;20087;-73
2021/01/11 06:54:17;;;;;;;30.50;12.60;;;-7.40;99.90;;;;;;5078627;28;20092;-74
2021/01/11 06:56:44;;;;;;;42.13;13.80;;;-7.30;99.90;;;;;;5075102;28;20180;-74
2021/01/11 06:59:18;;;;;;;38.93;13.23;;;-7.20;99.90;;;;;;5070818;28;20077;-73
2021/01/11 07:01:45;;;;;;;43.83;14.20;;;-7.30;99.90;;;;;;5075014;28;20673;-74
2021/01/11 07:04:31;;;;;;;44.13;13.60;;;-7.30;99.90;;;;;;5072629;28;20096;-73
2021/01/11 07:07:00;;;;;;;39.37;12.70;;;-7.20;99.90;;;;;;5079626;28;20081;-75
2021/01/11 07:09:26;;;;;;;43.10;14.23;;;-7.40;99.90;;;;;;5092213;28;20159;-72
2021/01/11 07:11:52;;;;;;;38.53;13.87;;;-7.30;99.90;;;;;;5081122;28;20195;-74
2021/01/11 07:14:22;;;;;;;34.73;12.50;;;-7.00;99.90;;;;;;5075382;28;20077;-75
2021/01/11 07:16:50;;;;;;;47.97;14.40;;;-6.70;99.90;;;;;;5078336;28;20125;-75
2021/01/11 07:19:39;;;;;;;49.67;16.40;;;-6.90;99.90;;;;;;5057037;28;20081;-74
2021/01/11 07:22:04;;;;;;;48.97;15.90;;;-7.20;99.90;;;;;;5065940;28;20154;-72
2021/01/11 07:24:30;;;;;;;48.10;16.10;;;-7.40;99.90;;;;;;5073566;28;20081;-75
2021/01/11 07:26:56;;;;;;;55.90;16.97;;;-7.50;99.90;;;;;;5079786;28;20109;-75
2021/01/11 07:29:22;;;;;;;45.67;16.63;;;-7.50;99.90;;;;;;5083291;28;20485;-73
2021/01/11 07:31:49;;;;;;;52.87;17.97;;;-7.30;99.90;;;;;;5065750;28;20096;-75
2021/01/11 07:34:17;;;;;;;47.73;16.13;;;-7.10;99.90;;;;;;5073655;28;20515;-76
2021/01/11 07:36:51;;;;;;;49.23;16.30;;;-6.90;99.90;;;;;;5080351;28;20115;-76
2021/01/11 07:39:22;;;;;;;57.97;17.27;;;-7.00;99.90;;;;;;5075341;28;20092;-76
2021/01/11 07:41:54;;;;;;;47.27;17.07;;;-7.10;99.90;;;;;;5079164;28;20100;-76
2021/01/11 07:44:26;;;;;;;55.90;16.80;;;-7.10;99.90;;;;;;5089186;28;20100;-72
2021/01/11 07:47:00;;;;;;;51.93;16.50;;;-7.00;99.90;;;;;;5087901;28;20164;-74
2021/01/11 07:49:28;;;;;;;47.47;16.77;;;-7.00;99.90;;;;;;5072054;28;20088;-71
2021/01/11 07:51:59;;;;;;;41.17;16.57;;;-7.00;99.90;;;;;;5078794;28;20219;-74
2021/01/11 07:54:25;;;;;;;47.27;16.67;;;-6.70;99.90;;;;;;5081924;28;20084;-74
2021/01/11 07:56:51;;;;;;;45.27;15.73;;;-6.40;99.90;;;;;;5076300;28;20140;-72
2021/01/11 07:59:17;;;;;;;47.13;15.97;;;-6.20;99.90;;;;;;5088180;28;20432;-72
2021/01/11 08:01:44;;;;;;;37.63;13.67;;;-6.30;99.90;;;;;;5079153;28;20160;-72
2021/01/11 08:04:12;;;;;;;36.20;13.43;;;-6.40;99.90;;;;;;5079727;28;20087;-73
2021/01/11 08:06:50;;;;;;;39.23;14.60;;;-6.30;99.90;;;;;;5077136;28;20869;-72
2021/01/11 08:09:18;;;;;;;35.07;14.30;;;-6.60;99.90;;;;;;5082111;28;20445;-75
2021/01/11 08:11:44;;;;;;;44.90;17.33;;;-6.40;99.90;;;;;;5080118;28;20110;-73
2021/01/11 08:14:10;;;;;;;40.80;15.53;;;-6.30;99.90;;;;;;5074225;28;20080;-73
2021/01/11 08:16:38;;;;;;;39.67;15.10;;;-6.30;99.90;;;;;;5078972;28;20108;-74
2021/01/11 08:19:11;;;;;;;36.63;13.23;;;-6.60;99.90;;;;;;5068423;28;20528;-74
2021/01/11 08:21:38;;;;;;;38.43;15.30;;;-6.70;99.90;;;;;;5073310;28;20085;-74
2021/01/11 08:24:07;;;;;;;37.40;14.87;;;-6.90;99.90;;;;;;5060095;28;20073;-74
2021/01/11 08:26:50;;;;;;;35.23;14.00;;;-6.90;99.90;;;;;;5077204;28;20085;-74
2021/01/11 08:29:17;;;;;;;35.27;12.80;;;-6.90;99.90;;;;;;5079882;28;20160;-75
2021/01/11 08:31:46;;;;;;;38.07;14.83;;;-7.00;99.90;;;;;;5061339;28;20104;-73
2021/01/11 08:34:12;;;;;;;37.67;15.60;;;-6.90;99.90;;;;;;5086104;28;20084;-74
2021/01/11 08:36:37;;;;;;;40.37;15.13;;;-7.00;99.90;;;;;;5072963;28;20168;-72
2021/01/11 08:39:10;;;;;;;35.17;13.83;;;-6.90;99.90;;;;;;5088858;28;20156;-71
2021/01/11 08:41:39;;;;;;;32.93;14.23;;;-7.00;99.90;;;;;;5081693;28;20116;-71
2021/01/11 08:44:05;;;;;;;41.10;15.50;;;-6.80;99.90;;;;;;5072358;28;20073;-73
2021/01/11 08:46:59;;;;;;;37.97;13.23;;;-6.90;99.90;;;;;;5077014;28;20410;-72
2021/01/11 08:49:25;;;;;;;38.07;14.33;;;-7.00;99.90;;;;;;5083904;28;20080;-74
2021/01/11 08:51:50;;;;;;;39.67;14.63;;;-7.00;99.90;;;;;;5076218;28;20096;-73
2021/01/11 08:54:30;;;;;;;33.03;13.23;;;-6.90;99.90;;;;;;5078713;28;20080;-73
2021/01/11 08:56:57;;;;;;;31.43;14.23;;;-6.70;99.90;;;;;;5072754;28;20083;-73
2021/01/11 08:59:24;;;;;;;41.20;14.13;;;-6.70;99.90;;;;;;5080553;28;20081;-74
2021/01/11 09:01:50;;;;;;;34.20;14.97;;;-6.80;99.90;;;;;;5054374;28;20093;-73
2021/01/11 09:04:30;;;;;;;35.83;14.27;;;-6.80;99.90;;;;;;5076514;28;20069;-74
2021/01/11 09:07:00;;;;;;;33.10;13.83;;;-6.70;99.90;;;;;;5087394;28;20512;-74
2021/01/11 09:09:28;;;;;;;36.77;14.57;;;-6.80;99.90;;;;;;5081227;28;20565;-72
2021/01/11 09:12:05;;;;;;;34.07;15.00;;;-6.70;99.90;;;;;;5075707;28;20556;-75
2021/01/11 09:14:33;;;;;;;37.87;14.73;;;-6.50;99.90;;;;;;5079721;28;20156;-73
2021/01/11 09:17:01;;;;;;;35.57;15.53;;;-6.20;99.90;;;;;;5061538;28;20166;-73
2021/01/11 09:19:27;;;;;;;38.03;15.23;;;-6.00;99.90;;;;;;5072606;28;20165;-74
2021/01/11 09:22:17;;;;;;;29.67;12.47;;;-6.20;99.90;;;;;;5063384;28;20524;-75
2021/01/11 09:24:44;;;;;;;41.97;14.80;;;-6.40;99.90;;;;;;5053890;28;20130;-73
2021/01/11 09:27:10;;;;;;;41.20;14.73;;;-6.40;99.90;;;;;;5054927;28;20077;-74
2021/01/11 09:29:37;;;;;;;34.27;13.57;;;-6.30;99.90;;;;;;5072721;28;20153;-75
2021/01/11 09:32:04;;;;;;;33.57;14.87;;;-6.10;99.90;;;;;;5075210;28;20097;-72
2021/01/11 09:34:30;;;;;;;43.90;15.37;;;-6.00;99.90;;;;;;5076414;28;20494;-76
2021/01/11 09:37:12;;;;;;;43.70;23.43;;;-6.00;99.90;;;;;;5065284;28;20085;-75
2021/01/11 09:39:38;;;;;;;38.43;16.30;;;-5.70;99.90;;;;;;5072663;28;20072;-75
2021/01/11 09:42:04;;;;;;;34.73;14.90;;;-5.70;99.90;;;;;;5071814;28;20096;-74
2021/01/11 09:44:31;;;;;;;34.63;14.77;;;-5.60;99.90;;;;;;5061590;28;20112;-76
2021/01/11 09:46:58;;;;;;;35.50;16.10;;;-5.40;99.90;;;;;;5053118;28;20126;-76
2021/01/11 09:49:24;;;;;;;34.80;16.17;;;-5.40;99.90;;;;;;5071857;28;20202;-75
2021/01/11 09:51:50;;;;;;;38.93;15.00;;;-5.20;99.90;;;;;;5056293;28;20471;-74
2021/01/11 09:54:16;;;;;;;35.90;15.07;;;-5.00;99.90;;;;;;5081213;28;20073;-75
2021/01/11 09:56:41;;;;;;;40.37;16.17;;;-5.00;99.90;;;;;;5070447;28;20131;-76
2021/01/11 09:59:08;;;;;;;45.80;18.03;;;-5.10;99.90;;;;;;5084060;28;20084;-77
2021/01/11 10:01:41;;;;;;;42.97;16.37;;;-5.10;99.90;;;;;;5082504;28;20132;-76
2021/01/11 10:04:08;;;;;;;32.90;14.60;;;-5.10;99.90;;;;;;5085409;28;20107;-75
2021/01/11 10:07:01;;;;;;;43.43;18.60;;;-5.10;99.90;;;;;;5072209;28;20077;-75
2021/01/11 10:09:29;;;;;;;41.63;17.30;;;-5.00;99.90;;;;;;5065270;28;20439;-75
2021/01/11 10:12:00;;;;;;;44.13;17.93;;;-5.20;99.90;;;;;;5077435;28;20096;-74
2021/01/11 10:14:27;;;;;;;33.40;16.63;;;-5.20;99.90;;;;;;5073263;28;20076;-74
2021/01/11 10:16:53;;;;;;;47.50;16.67;;;-5.20;99.90;;;;;;5074991;28;20191;-74
2021/01/11 10:19:23;;;;;;;37.23;15.07;;;-5.00;99.90;;;;;;5084903;28;20552;-73
2021/01/11 10:21:50;;;;;;;44.33;18.20;;;-5.10;99.90;;;;;;5074534;28;20111;-74
2021/01/11 10:24:17;;;;;;;40.60;17.27;;;-5.10;99.90;;;;;;5064711;28;20126;-73
2021/01/11 10:26:43;;;;;;;46.00;17.50;;;-5.10;99.90;;;;;;5084881;28;20570;-74
2021/01/11 10:29:09;;;;;;;39.20;16.93;;;-5.00;99.90;;;;;;5071429;28;20076;-74
2021/01/11 10:31:35;;;;;;;47.63;20.00;;;-4.90;99.90;;;;;;5061046;28;20092;-74
2021/01/11 10:34:00;;;;;;;41.70;17.97;;;-4.90;99.90;;;;;;5080456;28;20075;-74
2021/01/11 10:36:26;;;;;;;44.83;17.07;;;-5.00;99.90;;;;;;5085266;28;20442;-73
2021/01/11 10:38:52;;;;;;;40.07;17.80;;;-5.10;99.90;;;;;;5077546;28;21134;-75
2021/01/11 10:41:19;;;;;;;41.77;16.07;;;-4.90;99.90;;;;;;5079193;28;20404;-73
2021/01/11 10:43:48;;;;;;;40.47;18.67;;;-5.00;99.90;;;;;;5071709;28;20093;-74
2021/01/11 10:46:15;;;;;;;39.03;16.97;;;-4.90;99.90;;;;;;5083166;28;20085;-76
2021/01/11 10:48:42;;;;;;;40.07;18.03;;;-4.80;99.90;;;;;;5080551;28;20079;-75
2021/01/11 10:51:10;;;;;;;46.50;18.40;;;-4.90;99.90;;;;;;5074707;28;20069;-75
2021/01/11 10:53:40;;;;;;;45.83;20.77;;;-5.10;99.90;;;;;;5087638;28;20142;-75
2021/01/11 10:56:07;;;;;;;45.07;18.97;;;-5.10;99.90;;;;;;5084835;28;20641;-74
2021/01/11 10:58:34;;;;;;;45.33;18.07;;;-5.10;99.90;;;;;;5072827;28;20080;-73
2021/01/11 11:01:00;;;;;;;42.53;17.20;;;-5.10;99.90;;;;;;5077283;28;20156;-73
2021/01/11 11:03:25;;;;;;;49.23;19.03;;;-4.90;99.90;;;;;;5086130;28;20121;-72
2021/01/11 11:05:52;;;;;;;45.10;18.63;;;-5.00;99.90;;;;;;5063430;28;20069;-74
2021/01/11 11:08:17;;;;;;;38.50;16.97;;;-5.10;99.90;;;;;;5081286;28;20069;-75
2021/01/11 11:10:43;;;;;;;42.70;16.83;;;-5.00;99.90;;;;;;5085184;28;20143;-74
2021/01/11 11:13:08;;;;;;;42.67;18.20;;;-5.00;99.90;;;;;;5061376;28;20088;-75
2021/01/11 11:15:34;;;;;;;38.73;16.87;;;-4.80;99.90;;;;;;5089284;28;20069;-75
2021/01/11 11:17:59;;;;;;;38.13;16.23;;;-4.80;99.90;;;;;;5079430;28;20157;-75
2021/01/11 11:20:25;;;;;;;40.83;16.17;;;-4.90;99.90;;;;;;5073336;28;20090;-75
2021/01/11 11:22:53;;;;;;;42.37;17.20;;;-4.90;99.90;;;;;;5071071;28;20133;-74
2021/01/11 11:25:20;;;;;;;45.23;17.53;;;-4.80;99.90;;;;;;5055309;28;20069;-76
2021/01/11 11:27:48;;;;;;;38.33;16.13;;;-5.00;99.90;;;;;;5072120;28;20076;-73
2021/01/11 11:30:15;;;;;;;53.60;17.90;;;-5.10;99.90;;;;;;5068655;28;20092;-74
2021/01/11 11:32:48;;;;;;;40.73;17.07;;;-5.00;99.90;;;;;;5071396;28;20163;-75
2021/01/11 11:35:18;;;;;;;44.47;16.73;;;-4.80;99.90;;;;;;5073961;28;20468;-72
2021/01/11 11:37:44;;;;;;;33.90;16.70;;;-4.70;99.90;;;;;;5089374;28;20167;-73
2021/01/11 11:40:12;;;;;;;41.30;16.93;;;-4.70;99.90;;;;;;5080510;28;20065;-73
2021/01/11 11:42:38;;;;;;;34.47;14.93;;;-4.70;99.90;;;;;;5064498;28;20607;-74
2021/01/11 11:45:07;;;;;;;39.77;17.87;;;-4.50;99.90;;;;;;5066902;28;20069;-72
2021/01/11 11:47:37;;;;;;;42.57;16.30;;;-4.50;99.90;;;;;;5074289;28;20163;-73
2021/01/11 11:50:08;;;;;;;45.40;17.77;;;-4.50;99.90;;;;;;5056146;28;20077;-72
2021/01/11 11:52:35;;;;;;;42.23;18.17;;;-4.60;99.90;;;;;;5090897;28;20104;-75
2021/01/11 11:55:02;;;;;;;43.33;17.00;;;-4.70;99.90;;;;;;5079089;28;20452;-73
2021/01/11 11:57:28;;;;;;;44.47;16.93;;;-4.80;99.90;;;;;;5080565;28;20150;-72
2021/01/11 11:59:53;;;;;;;40.03;17.23;;;-4.90;99.90;;;;;;5065069;28;20081;-73
2021/01/11 12:02:19;;;;;;;40.80;18.33;;;-5.00;99.90;;;;;;5075696;28;20093;-73
2021/01/11 12:04:44;;;;;;;38.40;15.70;;;-5.00;99.90;;;;;;5057035;28;20069;-74
2021/01/11 12:07:18;;;;;;;38.87;16.33;;;-4.90;99.90;;;;;;5085162;28;20207;-75
2021/01/11 12:09:43;;;;;;;41.37;17.47;;;-4.90;99.90;;;;;;5081236;28;20065;-73
2021/01/11 12:12:13;;;;;;;43.77;18.23;;;-4.90;99.90;;;;;;5085782;28;20158;-74
2021/01/11 12:14:38;;;;;;;40.80;18.43;;;-5.00;99.90;;;;;;5080523;28;20096;-74
2021/01/11 12:17:04;;;;;;;40.37;16.40;;;-4.90;99.90;;;;;;5090652;28;20135;-75
2021/01/11 12:19:30;;;;;;;40.83;18.30;;;-5.00;99.90;;;;;;5086838;28;20064;-73
2021/01/11 12:21:55;;;;;;;43.07;17.40;;;-5.00;99.90;;;;;;5078224;28;20576;-74
2021/01/11 12:24:21;;;;;;;52.87;20.80;;;-4.90;99.90;;;;;;5086260;28;20068;-74
2021/01/11 12:26:49;;;;;;;43.17;18.47;;;-4.90;99.90;;;;;;5071712;28;20080;-75
2021/01/11 12:29:16;;;;;;;54.40;18.00;;;-4.80;99.90;;;;;;5085865;28;20204;-74
2021/01/11 12:31:42;;;;;;;37.73;17.97;;;-4.90;99.90;;;;;;5071606;28;20183;-76
2021/01/11 12:34:08;;;;;;;44.13;16.70;;;-4.70;99.90;;;;;;5077392;28;20061;-74
2021/01/11 12:36:35;;;;;;;41.63;14.93;;;-4.80;99.90;;;;;;5078488;28;20168;-74