Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:01:18;;;;;;;1.55;1.45;;;18.00;45.50;;;;;;4990818;28;20206;-84
2023/03/18 00:03:44;;;;;;;1.55;1.20;;;18.00;45.40;;;;;;4990397;28;20177;-84
2023/03/18 00:06:15;;;;;;;1.77;1.30;;;17.90;45.40;;;;;;5006476;28;20627;-84
2023/03/18 00:08:45;;;;;;;2.22;1.58;;;18.00;45.50;;;;;;5006157;28;20155;-84
2023/03/18 00:11:11;;;;;;;1.42;1.30;;;17.90;45.40;;;;;;5006259;28;20681;-84
2023/03/18 00:13:38;;;;;;;2.33;1.40;;;17.90;45.50;;;;;;4989482;28;20177;-84
2023/03/18 00:16:06;;;;;;;1.60;1.23;;;17.90;45.50;;;;;;5006451;28;20143;-85
2023/03/18 00:18:33;;;;;;;2.50;1.13;;;17.80;45.20;;;;;;5006164;28;20155;-84
2023/03/18 00:20:59;;;;;;;3.97;1.60;;;17.90;45.40;;;;;;5006236;28;20143;-85
2023/03/18 00:23:26;;;;;;;2.17;1.45;;;17.90;45.30;;;;;;5022454;28;20154;-84
2023/03/18 00:25:55;;;;;;;1.40;1.30;;;17.90;45.70;;;;;;5006932;28;20159;-84
2023/03/18 00:28:22;;;;;;;2.35;1.30;;;17.90;45.60;;;;;;4993781;28;20162;-84
2023/03/18 00:30:50;;;;;;;1.50;1.40;;;17.90;45.60;;;;;;4994264;28;20166;-84
2023/03/18 00:33:18;;;;;;;1.55;1.27;;;17.90;45.70;;;;;;5010077;28;20162;-84
2023/03/18 00:35:45;;;;;;;1.50;1.25;;;17.90;45.80;;;;;;4993719;28;20175;-84
2023/03/18 00:38:19;;;;;;;1.95;1.73;;;17.90;45.70;;;;;;4994094;28;20158;-84
2023/03/18 00:41:03;;;;;;;1.85;1.30;;;17.80;45.50;;;;;;5011634;28;20189;-84
2023/03/18 00:43:32;;;;;;;1.67;1.20;;;17.90;45.60;;;;;;5028918;28;20511;-84
2023/03/18 00:45:59;;;;;;;2.33;1.60;;;17.80;45.70;;;;;;5026417;28;20147;-84
2023/03/18 00:48:26;;;;;;;2.25;1.50;;;17.90;45.50;;;;;;5010378;28;20167;-84
2023/03/18 00:50:53;;;;;;;1.45;1.35;;;17.90;45.50;;;;;;5010045;28;20166;-84
2023/03/18 00:53:19;;;;;;;1.45;1.30;;;17.90;46.30;;;;;;4994010;28;20170;-84
2023/03/18 00:55:46;;;;;;;2.00;1.50;;;17.90;45.50;;;;;;5025994;28;20165;-84
2023/03/18 00:58:15;;;;;;;1.60;1.50;;;17.90;45.70;;;;;;4993185;28;20163;-84
2023/03/18 01:00:42;;;;;;;3.38;1.50;;;17.90;45.70;;;;;;5009053;28;20226;-84
2023/03/18 01:03:08;;;;;;;1.60;1.25;;;17.90;45.70;;;;;;5043170;28;20241;-84
2023/03/18 01:05:34;;;;;;;3.40;1.50;;;17.90;45.80;;;;;;5009789;28;20190;-84
2023/03/18 01:08:01;;;;;;;1.40;1.30;;;17.90;45.70;;;;;;5010631;28;20163;-84
2023/03/18 01:10:29;;;;;;;2.65;1.60;;;17.90;45.60;;;;;;4994625;28;20194;-84
2023/03/18 01:12:55;;;;;;;1.98;1.50;;;17.90;45.80;;;;;;4994391;28;20267;-84
2023/03/18 01:15:22;;;;;;;2.25;1.30;;;17.80;45.90;;;;;;4994623;28;20212;-84
2023/03/18 01:17:49;;;;;;;1.75;1.50;;;17.80;45.90;;;;;;5010125;28;20174;-84
2023/03/18 01:20:19;;;;;;;2.63;1.40;;;17.80;45.80;;;;;;5026939;28;20259;-84
2023/03/18 01:22:44;;;;;;;1.65;1.40;;;17.80;46.00;;;;;;5009877;28;20479;-84
2023/03/18 01:25:11;;;;;;;2.65;1.50;;;17.80;46.00;;;;;;4994726;28;20250;-84
2023/03/18 01:27:37;;;;;;;2.35;1.50;;;17.80;46.10;;;;;;5011596;28;20159;-84
2023/03/18 01:30:08;;;;;;;2.20;1.63;;;17.80;46.10;;;;;;4994396;28;20216;-84
2023/03/18 01:32:34;;;;;;;2.28;1.58;;;17.80;46.20;;;;;;5026585;28;20147;-84
2023/03/18 01:35:01;;;;;;;1.75;1.33;;;17.80;45.90;;;;;;5010569;28;20166;-84
2023/03/18 01:37:27;;;;;;;1.40;1.30;;;17.80;46.10;;;;;;5010914;28;20170;-84
2023/03/18 01:39:53;;;;;;;2.03;1.65;;;17.80;46.20;;;;;;4993051;28;20190;-84
2023/03/18 01:42:21;;;;;;;1.92;1.45;;;17.80;45.90;;;;;;5010254;28;20155;-84
2023/03/18 01:44:49;;;;;;;1.95;1.50;;;17.80;46.00;;;;;;5009451;28;20151;-85
2023/03/18 01:47:16;;;;;;;2.03;1.48;;;17.80;46.10;;;;;;4993641;28;20169;-84
2023/03/18 01:49:45;;;;;;;1.90;1.50;;;17.80;46.10;;;;;;5009566;28;20173;-84
2023/03/18 01:52:22;;;;;;;2.22;1.48;;;17.80;46.00;;;;;;4993369;28;20167;-84
2023/03/18 01:54:52;;;;;;;1.98;1.48;;;17.80;46.20;;;;;;5011229;28;20202;-84
2023/03/18 01:57:19;;;;;;;2.05;1.73;;;17.70;46.00;;;;;;4993434;28;20162;-84
2023/03/18 01:59:45;;;;;;;2.75;1.63;;;17.80;46.30;;;;;;5008248;28;20268;-84
2023/03/18 02:02:13;;;;;;;1.40;1.30;;;17.80;46.20;;;;;;5008219;28;20151;-84
2023/03/18 02:04:49;;;;;;;2.70;2.05;;;17.80;46.30;;;;;;5008475;28;20152;-84
2023/03/18 02:07:18;;;;;;;1.60;1.40;;;17.80;46.20;;;;;;5008118;28;20146;-84
2023/03/18 02:09:45;;;;;;;2.28;1.75;;;17.80;46.30;;;;;;4992333;28;20171;-84
2023/03/18 02:12:12;;;;;;;2.00;1.50;;;17.80;46.20;;;;;;4992457;28;20174;-84
2023/03/18 02:14:40;;;;;;;2.05;1.48;;;17.80;46.40;;;;;;4991894;28;20167;-85
2023/03/18 02:17:11;;;;;;;2.17;1.45;;;17.80;46.20;;;;;;5007610;28;20167;-84
2023/03/18 02:20:02;;;;;;;3.30;1.75;;;17.80;46.10;;;;;;5008554;28;20194;-84
2023/03/18 02:22:33;;;;;;;1.90;1.52;;;17.70;46.00;;;;;;5009848;28;20167;-84
2023/03/18 02:25:23;;;;;;;2.55;2.17;;;17.80;46.10;;;;;;5008111;28;20154;-85
2023/03/18 02:27:53;;;;;;;1.70;1.50;;;17.80;46.10;;;;;;5023827;28;20170;-84
2023/03/18 02:30:22;;;;;;;1.58;1.48;;;17.70;46.20;;;;;;5008720;28;20173;-84
2023/03/18 02:32:50;;;;;;;1.60;1.50;;;17.60;46.30;;;;;;4992278;28;20238;-84
2023/03/18 02:35:15;;;;;;;1.63;1.50;;;17.60;46.30;;;;;;5008234;28;20171;-84
2023/03/18 02:37:43;;;;;;;2.63;1.83;;;17.70;46.30;;;;;;5008689;28;20344;-84
2023/03/18 02:40:25;;;;;;;1.88;1.70;;;17.70;46.40;;;;;;4992290;28;20687;-84
2023/03/18 02:42:51;;;;;;;1.88;1.55;;;17.70;46.40;;;;;;5008639;28;20253;-84
2023/03/18 02:45:40;;;;;;;1.92;1.50;;;17.70;46.50;;;;;;5007963;28;20151;-84
2023/03/18 02:48:06;;;;;;;1.90;1.60;;;17.70;46.40;;;;;;5008880;28;20169;-84
2023/03/18 02:50:32;;;;;;;2.00;1.60;;;17.60;46.60;;;;;;4992277;28;20245;-84
2023/03/18 02:52:58;;;;;;;1.48;1.33;;;17.70;46.60;;;;;;5008294;28;20537;-84
2023/03/18 02:55:24;;;;;;;1.60;1.50;;;17.70;46.50;;;;;;5008440;28;20163;-84
2023/03/18 02:57:50;;;;;;;2.00;1.60;;;17.60;46.60;;;;;;4992326;28;20181;-84
2023/03/18 03:00:16;;;;;;;2.80;1.63;;;17.70;46.50;;;;;;5007816;28;20225;-84
2023/03/18 03:02:44;;;;;;;1.85;1.70;;;17.60;46.50;;;;;;5008247;28;20158;-84
2023/03/18 03:05:11;;;;;;;2.30;1.70;;;17.70;46.60;;;;;;5024657;28;20169;-84
2023/03/18 03:07:41;;;;;;;1.90;1.50;;;17.70;46.60;;;;;;5041435;28;20143;-84
2023/03/18 03:10:07;;;;;;;1.75;1.60;;;17.60;46.40;;;;;;5024899;28;20147;-84
2023/03/18 03:12:36;;;;;;;1.60;1.40;;;17.70;46.60;;;;;;5007957;28;20189;-84
2023/03/18 03:15:04;;;;;;;1.80;1.60;;;17.70;46.60;;;;;;4992282;28;20194;-84
2023/03/18 03:17:29;;;;;;;1.60;1.50;;;17.70;46.80;;;;;;5007786;28;20165;-84
2023/03/18 03:19:56;;;;;;;2.05;1.70;;;17.60;46.60;;;;;;4991487;28;20195;-84
2023/03/18 03:22:23;;;;;;;2.90;1.70;;;17.60;46.50;;;;;;5023696;28;20159;-84
2023/03/18 03:24:51;;;;;;;2.53;1.80;;;17.50;46.40;;;;;;5007675;28;20618;-84
2023/03/18 03:27:19;;;;;;;2.22;1.88;;;17.70;46.60;;;;;;5007802;28;20249;-84
2023/03/18 03:29:44;;;;;;;2.80;1.90;;;17.70;46.80;;;;;;5023512;28;20189;-84
2023/03/18 03:32:12;;;;;;;2.78;1.90;;;17.70;46.60;;;;;;4991940;28;20174;-84
2023/03/18 03:34:38;;;;;;;3.17;1.90;;;17.70;46.90;;;;;;5006378;28;20215;-84
2023/03/18 03:37:04;;;;;;;2.67;1.80;;;17.60;46.70;;;;;;4991461;28;20630;-84
2023/03/18 03:39:30;;;;;;;1.75;1.63;;;17.70;46.80;;;;;;5008376;28;20649;-84
2023/03/18 03:41:56;;;;;;;2.55;1.63;;;17.60;46.70;;;;;;5024899;28;20155;-84
2023/03/18 03:44:23;;;;;;;2.60;1.75;;;17.70;47.00;;;;;;5008099;28;20155;-84
2023/03/18 03:46:52;;;;;;;2.15;1.73;;;17.60;46.70;;;;;;5007493;28;20490;-84
2023/03/18 03:49:21;;;;;;;2.08;1.77;;;17.60;46.60;;;;;;5007485;28;20262;-84
2023/03/18 03:51:46;;;;;;;1.70;1.60;;;17.60;46.70;;;;;;5023914;28;20148;-84
2023/03/18 03:54:12;;;;;;;2.53;1.65;;;17.60;47.00;;;;;;5024174;28;20227;-84
2023/03/18 03:56:39;;;;;;;2.80;1.92;;;17.70;47.00;;;;;;5007500;28;20220;-85
2023/03/18 03:59:05;;;;;;;2.53;1.73;;;17.60;46.70;;;;;;5007367;28;20583;-84
2023/03/18 04:01:31;;;;;;;2.28;2.00;;;17.60;46.90;;;;;;4991463;28;20169;-84
2023/03/18 04:03:57;;;;;;;2.13;1.77;;;17.60;46.90;;;;;;4992260;28;20183;-84
2023/03/18 04:06:23;;;;;;;2.10;1.60;;;17.60;47.10;;;;;;4991765;28;20174;-84
2023/03/18 04:08:51;;;;;;;2.83;1.45;;;17.60;47.00;;;;;;5007793;28;20254;-84
2023/03/18 04:11:17;;;;;;;3.10;2.00;;;17.60;47.00;;;;;;4991629;28;20159;-84
2023/03/18 04:13:43;;;;;;;2.85;1.60;;;17.70;46.90;;;;;;4990658;28;20163;-84
2023/03/18 04:16:09;;;;;;;2.75;2.00;;;17.60;46.90;;;;;;4991090;28;20182;-84
2023/03/18 04:18:35;;;;;;;2.38;1.92;;;17.50;46.90;;;;;;5023768;28;20151;-84
2023/03/18 04:21:00;;;;;;;2.53;1.70;;;17.60;47.00;;;;;;5007531;28;20194;-84
2023/03/18 04:23:26;;;;;;;2.53;1.75;;;17.60;47.10;;;;;;5023063;28;20151;-84
2023/03/18 04:25:53;;;;;;;2.80;1.80;;;17.60;47.10;;;;;;5006884;28;20609;-84
2023/03/18 04:28:19;;;;;;;2.80;1.80;;;17.60;47.00;;;;;;4991465;28;20166;-84
2023/03/18 04:30:47;;;;;;;2.30;1.88;;;17.60;46.90;;;;;;5007559;28;20159;-84
2023/03/18 04:33:13;;;;;;;1.88;1.52;;;17.60;46.90;;;;;;5007685;28;20201;-84
2023/03/18 04:35:41;;;;;;;1.65;1.50;;;17.60;47.10;;;;;;5006749;28;20167;-84
2023/03/18 04:38:07;;;;;;;1.88;1.50;;;17.60;47.20;;;;;;5008047;28;20170;-84
2023/03/18 04:40:32;;;;;;;2.08;1.90;;;17.60;47.10;;;;;;5023967;28;20573;-84
2023/03/18 04:43:00;;;;;;;1.70;1.60;;;17.60;47.10;;;;;;5041358;28;20159;-84
2023/03/18 04:45:28;;;;;;;2.33;1.90;;;17.60;47.00;;;;;;4991371;28;20552;-84
2023/03/18 04:47:54;;;;;;;2.55;1.50;;;17.50;47.10;;;;;;5023590;28;20201;-84
2023/03/18 04:50:21;;;;;;;2.88;1.80;;;17.60;47.20;;;;;;5007621;28;20155;-84
2023/03/18 04:52:50;;;;;;;2.00;1.70;;;17.60;47.00;;;;;;5007058;28;20174;-84
2023/03/18 04:55:19;;;;;;;1.83;1.60;;;17.60;47.30;;;;;;5040413;28;20207;-84
2023/03/18 04:57:47;;;;;;;1.80;1.70;;;17.50;47.20;;;;;;5007668;28;20173;-84
2023/03/18 05:00:16;;;;;;;2.20;1.70;;;17.50;47.30;;;;;;5006761;28;20223;-84
2023/03/18 05:02:43;;;;;;;2.05;1.85;;;17.60;47.10;;;;;;5006462;28;20684;-84
2023/03/18 05:05:09;;;;;;;2.28;1.67;;;17.60;47.20;;;;;;5006768;28;20187;-84
2023/03/18 05:07:35;;;;;;;2.10;1.58;;;17.60;47.20;;;;;;5006796;28;20159;-84
2023/03/18 05:10:03;;;;;;;2.67;1.95;;;17.50;47.20;;;;;;5006757;28;20212;-84
2023/03/18 05:12:28;;;;;;;2.33;1.83;;;17.60;47.30;;;;;;4990362;28;20167;-84
2023/03/18 05:14:56;;;;;;;2.53;1.75;;;17.60;47.20;;;;;;5010581;28;20163;-84
2023/03/18 05:17:25;;;;;;;2.63;1.67;;;17.50;47.20;;;;;;5010738;28;20167;-84
2023/03/18 05:19:52;;;;;;;2.00;1.80;;;17.50;47.30;;;;;;4993905;28;20249;-84
2023/03/18 05:22:19;;;;;;;2.55;1.98;;;17.50;47.30;;;;;;5026946;28;20222;-84
2023/03/18 05:24:44;;;;;;;2.70;1.88;;;17.60;47.30;;;;;;5010071;28;20209;-84
2023/03/18 05:27:15;;;;;;;2.30;2.10;;;17.60;47.50;;;;;;5009762;28;20166;-84
2023/03/18 05:29:42;;;;;;;2.13;1.92;;;17.50;46.90;;;;;;5010363;28;20509;-84
2023/03/18 05:32:08;;;;;;;2.40;1.88;;;17.60;47.30;;;;;;5009807;28;20583;-84
2023/03/18 05:34:39;;;;;;;1.90;1.70;;;17.60;47.40;;;;;;4994369;28;20190;-84
2023/03/18 05:37:09;;;;;;;2.10;1.90;;;17.50;47.30;;;;;;5026827;28;20241;-84
2023/03/18 05:39:37;;;;;;;2.03;1.83;;;17.60;47.40;;;;;;4994127;28;20688;-84
2023/03/18 05:42:04;;;;;;;2.13;1.90;;;17.50;47.30;;;;;;4993941;28;20629;-84
2023/03/18 05:44:31;;;;;;;1.92;1.70;;;17.50;47.20;;;;;;5010452;28;20159;-84
2023/03/18 05:46:59;;;;;;;2.25;1.80;;;17.50;47.30;;;;;;5026483;28;20490;-84
2023/03/18 05:49:26;;;;;;;4.30;2.28;;;17.50;47.40;;;;;;4993107;28;20167;-84
2023/03/18 05:51:54;;;;;;;1.85;1.70;;;17.50;47.50;;;;;;4994303;28;20162;-84
2023/03/18 05:54:23;;;;;;;2.63;1.67;;;17.50;47.30;;;;;;5025541;28;20474;-84
2023/03/18 05:56:51;;;;;;;2.03;1.83;;;17.50;47.40;;;;;;5010331;28;20155;-84
2023/03/18 05:59:17;;;;;;;2.90;1.98;;;17.50;47.20;;;;;;4993525;28;20697;-84
2023/03/18 06:01:43;;;;;;;2.17;1.90;;;17.50;47.50;;;;;;5009470;28;20162;-84
2023/03/18 06:04:09;;;;;;;3.15;2.00;;;17.60;47.50;;;;;;5009583;28;20155;-84
2023/03/18 06:06:38;;;;;;;2.25;2.05;;;17.50;47.30;;;;;;5009482;28;20247;-84
2023/03/18 06:09:04;;;;;;;2.00;1.80;;;17.50;47.30;;;;;;5010317;28;20166;-85
2023/03/18 06:11:30;;;;;;;2.13;1.92;;;17.60;47.50;;;;;;4989084;28;20175;-83
2023/03/18 06:13:57;;;;;;;3.35;2.17;;;17.50;47.30;;;;;;5002831;28;20159;-84
2023/03/18 06:16:22;;;;;;;3.63;1.90;;;17.50;47.40;;;;;;4986286;28;20645;-84
2023/03/18 06:18:48;;;;;;;2.10;1.90;;;17.50;47.60;;;;;;5003576;28;20169;-84
2023/03/18 06:21:14;;;;;;;2.20;2.00;;;17.60;47.40;;;;;;4987858;28;20233;-84
2023/03/18 06:23:43;;;;;;;2.42;2.00;;;17.60;47.20;;;;;;4986930;28;20163;-84
2023/03/18 06:26:11;;;;;;;2.85;2.00;;;17.60;47.10;;;;;;4984814;28;20168;-83
2023/03/18 06:28:38;;;;;;;2.45;2.00;;;17.60;47.30;;;;;;5017809;28;20156;-84
2023/03/18 06:31:04;;;;;;;3.40;1.90;;;17.50;47.00;;;;;;4983078;28;20168;-83
2023/03/18 06:33:33;;;;;;;5.15;1.98;;;17.60;47.40;;;;;;4999111;28;20178;-83
2023/03/18 06:36:01;;;;;;;3.92;2.22;;;17.60;47.20;;;;;;4999071;28;20166;-82
2023/03/18 06:38:27;;;;;;;3.22;2.00;;;17.50;47.30;;;;;;4984575;28;20154;-83
2023/03/18 06:40:54;;;;;;;2.55;2.10;;;17.60;47.50;;;;;;4984733;28;20653;-82
2023/03/18 06:43:20;;;;;;;1.80;1.70;;;17.60;47.50;;;;;;4983164;28;20164;-83
2023/03/18 06:45:47;;;;;;;3.13;1.92;;;17.60;47.60;;;;;;4999297;28;20162;-84
2023/03/18 06:48:12;;;;;;;2.83;2.10;;;17.60;47.50;;;;;;4983139;28;20163;-84
2023/03/18 06:50:38;;;;;;;3.42;2.10;;;17.60;47.50;;;;;;4982441;28;20167;-83
2023/03/18 06:53:05;;;;;;;3.22;1.83;;;17.60;47.50;;;;;;4999035;28;20247;-83
2023/03/18 06:55:31;;;;;;;3.85;2.10;;;17.60;47.60;;;;;;4982222;28;20171;-83
2023/03/18 06:58:00;;;;;;;2.95;1.95;;;17.60;47.50;;;;;;4998337;28;20166;-83
2023/03/18 07:00:27;;;;;;;2.83;2.22;;;17.50;47.40;;;;;;4983257;28;20697;-84
2023/03/18 07:02:54;;;;;;;3.15;2.10;;;17.60;47.30;;;;;;4973173;28;20175;-84
2023/03/18 07:05:20;;;;;;;3.90;2.10;;;17.60;47.30;;;;;;4990722;28;20179;-83
2023/03/18 07:07:47;;;;;;;3.83;2.38;;;17.70;47.10;;;;;;4992454;28;20175;-83
2023/03/18 07:10:22;;;;;;;4.38;2.30;;;17.60;47.00;;;;;;4970888;28;20179;-84
2023/03/18 07:12:49;;;;;;;6.13;2.42;;;17.70;47.60;;;;;;4997741;28;20179;-81
2023/03/18 07:15:15;;;;;;;12.98;2.58;;;17.70;47.40;;;;;;4966084;28;20701;-84
2023/03/18 07:17:41;;;;;;;21.80;3.20;;;17.70;47.50;;;;;;4965773;28;20179;-84
2023/03/18 07:20:08;;;;;;;24.42;3.53;;;17.70;47.20;;;;;;4982073;28;20184;-84
2023/03/18 07:22:39;;;;;;;22.45;2.72;;;17.80;47.40;;;;;;4991378;28;20210;-85
2023/03/18 07:25:06;;;;;;;18.42;3.70;;;17.70;46.90;;;;;;4980559;28;20186;-86
2023/03/18 07:27:32;;;;;;;22.63;3.65;;;17.70;47.50;;;;;;4981395;28;20583;-84
2023/03/18 07:29:57;;;;;;;8.20;2.65;;;17.80;47.40;;;;;;4997726;28;20166;-84
2023/03/18 07:32:23;;;;;;;15.57;3.20;;;17.80;47.40;;;;;;4996666;28;20163;-84
2023/03/18 07:34:49;;;;;;;16.58;2.67;;;17.90;47.40;;;;;;5015947;28;20235;-86
2023/03/18 07:37:17;;;;;;;10.35;2.40;;;17.90;47.70;;;;;;4998460;28;20179;-85
2023/03/18 07:39:42;;;;;;;7.57;2.60;;;17.90;47.50;;;;;;4997758;28;20322;-82
2023/03/18 07:42:09;;;;;;;4.15;2.10;;;17.90;47.10;;;;;;4998840;28;20195;-83
2023/03/18 07:44:39;;;;;;;12.68;2.47;;;18.00;47.40;;;;;;4965702;28;20224;-83
2023/03/18 07:47:06;;;;;;;9.93;2.28;;;18.00;47.60;;;;;;4977728;28;20216;-83
2023/03/18 07:49:31;;;;;;;10.27;3.10;;;18.00;47.40;;;;;;5017136;28;20169;-82
2023/03/18 07:51:57;;;;;;;11.38;2.40;;;18.00;47.60;;;;;;4988540;28;20180;-82
2023/03/18 07:54:23;;;;;;;12.10;2.53;;;18.00;47.50;;;;;;4994845;28;20156;-85
2023/03/18 07:56:50;;;;;;;10.88;2.80;;;18.10;47.40;;;;;;4981410;28;20191;-84
2023/03/18 07:59:16;;;;;;;9.25;2.80;;;18.10;47.80;;;;;;5013889;28;20224;-85
2023/03/18 08:01:47;;;;;;;17.00;2.75;;;18.20;48.00;;;;;;4998679;28;20275;-85
2023/03/18 08:04:15;;;;;;;11.35;2.80;;;18.20;47.40;;;;;;4976669;28;20335;-83
2023/03/18 08:06:48;;;;;;;13.88;2.95;;;18.30;47.10;;;;;;4943640;28;20192;-83
2023/03/18 08:09:14;;;;;;;8.27;2.85;;;18.30;47.30;;;;;;4974908;28;20189;-83
2023/03/18 08:11:40;;;;;;;8.90;2.80;;;18.30;47.60;;;;;;4946983;28;20203;-85
2023/03/18 08:14:11;;;;;;;10.00;2.40;;;18.30;47.90;;;;;;4968122;28;20184;-84
2023/03/18 08:16:37;;;;;;;10.38;2.50;;;18.40;47.90;;;;;;4952132;28;20588;-85
2023/03/18 08:19:05;;;;;;;9.52;2.90;;;18.40;48.50;;;;;;4952251;28;20226;-82
2023/03/18 08:21:31;;;;;;;7.43;2.42;;;18.50;48.00;;;;;;4979244;28;20172;-85
2023/03/18 08:23:56;;;;;;;11.50;2.63;;;18.60;48.10;;;;;;4984319;28;20184;-83
2023/03/18 08:26:23;;;;;;;11.88;2.55;;;18.70;47.30;;;;;;4980157;28;20236;-84
2023/03/18 08:28:50;;;;;;;13.73;2.70;;;18.70;47.60;;;;;;4947251;28;20553;-83
2023/03/18 08:31:16;;;;;;;9.82;2.85;;;18.70;47.30;;;;;;4946740;28;20176;-85
2023/03/18 08:33:42;;;;;;;7.22;2.50;;;18.70;47.80;;;;;;4948699;28;20274;-83
2023/03/18 08:36:10;;;;;;;5.72;2.60;;;18.60;47.60;;;;;;4982584;28;20324;-83
2023/03/18 08:38:38;;;;;;;9.52;2.90;;;18.70;48.30;;;;;;4969322;28;20273;-84
2023/03/18 08:41:03;;;;;;;8.05;2.70;;;18.70;47.70;;;;;;4955525;28;20226;-84
2023/03/18 08:43:31;;;;;;;9.60;2.88;;;18.80;48.40;;;;;;5042489;28;20156;-85
2023/03/18 08:45:57;;;;;;;7.07;3.00;;;18.70;48.30;;;;;;5007254;28;20159;-82
2023/03/18 08:48:24;;;;;;;10.20;3.00;;;18.90;47.80;;;;;;4988041;28;20167;-83
2023/03/18 08:50:50;;;;;;;6.30;2.78;;;18.90;47.40;;;;;;5006478;28;20228;-84
2023/03/18 08:53:16;;;;;;;6.55;2.72;;;18.90;47.80;;;;;;5005876;28;20215;-84
2023/03/18 08:55:42;;;;;;;18.88;2.80;;;18.90;47.40;;;;;;4987385;28;20148;-84
2023/03/18 08:58:08;;;;;;;5.70;2.70;;;18.90;47.70;;;;;;4971561;28;20171;-85
2023/03/18 09:00:36;;;;;;;6.88;2.63;;;18.90;47.40;;;;;;4987034;28;20242;-85
2023/03/18 09:03:02;;;;;;;9.30;2.60;;;19.00;47.60;;;;;;4971021;28;20258;-84
2023/03/18 09:05:33;;;;;;;9.93;2.85;;;18.90;47.80;;;;;;4970900;28;20578;-85
2023/03/18 09:07:59;;;;;;;8.00;2.97;;;19.00;47.70;;;;;;4974672;28;20191;-85
2023/03/18 09:10:25;;;;;;;7.15;2.72;;;18.90;47.70;;;;;;4974294;28;20171;-85
2023/03/18 09:12:51;;;;;;;11.65;2.42;;;19.10;47.80;;;;;;4973482;28;20171;-86
2023/03/18 09:15:19;;;;;;;5.28;2.47;;;19.00;47.70;;;;;;4985701;28;20175;-84
2023/03/18 09:17:45;;;;;;;6.88;2.20;;;19.10;47.60;;;;;;4981869;28;20194;-84
2023/03/18 09:20:12;;;;;;;12.85;3.35;;;19.00;48.00;;;;;;4981994;28;20204;-86
2023/03/18 09:22:39;;;;;;;15.18;3.30;;;19.10;47.90;;;;;;4982844;28;20160;-86
2023/03/18 09:25:09;;;;;;;7.07;2.40;;;19.00;47.90;;;;;;4998688;28;20500;-83
2023/03/18 09:27:36;;;;;;;6.00;2.90;;;19.10;48.20;;;;;;4982558;28;20221;-84
2023/03/18 09:30:05;;;;;;;9.00;2.65;;;19.10;48.30;;;;;;4998485;28;20171;-85
2023/03/18 09:32:31;;;;;;;7.75;2.83;;;19.10;48.30;;;;;;4967785;28;20170;-82
2023/03/18 09:34:57;;;;;;;6.68;2.63;;;19.00;48.20;;;;;;4967441;28;20192;-81
2023/03/18 09:37:24;;;;;;;6.60;2.50;;;19.10;48.70;;;;;;4985741;28;20164;-84
2023/03/18 09:39:51;;;;;;;5.80;2.90;;;19.00;48.70;;;;;;4983415;28;20366;-84
2023/03/18 09:42:42;;;;;;;9.85;2.90;;;19.10;48.30;;;;;;5001894;28;20244;-82
2023/03/18 09:45:15;;;;;;;8.68;2.65;;;19.10;48.40;;;;;;5004859;28;20164;-84
2023/03/18 09:48:09;;;;;;;6.57;2.83;;;19.20;48.20;;;;;;5019080;28;20152;-84
2023/03/18 09:50:44;;;;;;;8.77;2.75;;;19.10;49.10;;;;;;4988991;28;20163;-83
2023/03/18 09:53:17;;;;;;;9.18;2.90;;;19.10;48.90;;;;;;4989957;28;20254;-84
2023/03/18 09:55:48;;;;;;;4.95;2.80;;;19.10;48.80;;;;;;4985625;28;20267;-85
2023/03/18 09:58:24;;;;;;;7.90;2.80;;;19.10;49.20;;;;;;4987923;28;20602;-83
2023/03/18 10:00:54;;;;;;;8.95;3.20;;;19.00;49.00;;;;;;4971010;28;20237;-85
2023/03/18 10:03:30;;;;;;;8.75;3.22;;;19.00;49.30;;;;;;4970052;28;20171;-85
2023/03/18 10:06:15;;;;;;;8.80;3.53;;;19.10;49.30;;;;;;5007600;28;20232;-84
2023/03/18 10:08:45;;;;;;;10.10;3.28;;;19.10;49.40;;;;;;4976063;28;20171;-84
2023/03/18 10:11:22;;;;;;;8.48;3.08;;;19.20;49.50;;;;;;5004211;28;20176;-86
2023/03/18 10:13:56;;;;;;;7.85;3.30;;;19.10;49.30;;;;;;5011697;28;20263;-85
2023/03/18 10:16:30;;;;;;;6.72;3.00;;;19.10;49.50;;;;;;4972915;28;20167;-85
2023/03/18 10:18:56;;;;;;;9.05;3.00;;;19.10;49.60;;;;;;4987943;28;20179;-86
2023/03/18 10:21:40;;;;;;;11.20;3.38;;;19.20;49.30;;;;;;4966271;28;20176;-85
2023/03/18 10:24:31;;;;;;;5.70;3.22;;;19.10;49.30;;;;;;4960683;28;20188;-85
2023/03/18 10:27:17;;;;;;;12.98;3.90;;;19.20;49.20;;;;;;4948525;28;20188;-87
2023/03/18 10:30:08;;;;;;;4.80;3.00;;;19.30;48.70;;;;;;4942289;29;20647;-85
2023/03/18 10:33:04;;;;;;;5.00;3.40;;;19.30;48.90;;;;;;4948039;28;20660;-85
2023/03/18 10:39:23;;;;;;;10.25;3.58;;;19.30;48.90;;;;;;4919876;29;20289;-84
2023/03/18 10:42:59;;;;;;;;;;;;;;;;;;;;;
2023/03/18 10:46:06;;;;;;;6.95;3.15;;;19.30;49.40;;;;;;4862745;29;20248;-85
2023/03/18 10:48:32;;;;;;;10.55;4.05;;;19.30;49.30;;;;;;4795471;30;20202;-85
2023/03/18 10:51:30;;;;;;;5.80;3.40;;;19.40;49.50;;;;;;4765477;30;20203;-81
2023/03/18 10:54:12;;;;;;;5.55;3.60;;;19.30;49.50;;;;;;4800526;29;20243;-82
2023/03/18 10:56:40;;;;;;;5.72;3.50;;;19.30;49.70;;;;;;4804477;29;20528;-83
2023/03/18 10:59:22;;;;;;;7.32;3.35;;;19.30;49.40;;;;;;4772770;30;20303;-84
2023/03/18 11:05:48;;;;;;;6.45;3.83;;;19.20;49.40;;;;;;4778818;30;20248;-84
2023/03/18 11:08:59;;;;;;;7.60;3.60;;;19.20;49.90;;;;;;4723313;30;20194;-85
2023/03/18 11:11:55;;;;;;;;;;;;;;;;;;;;;
2023/03/18 11:14:54;;;;;;;8.43;3.42;;;19.20;49.60;;;;;;4587885;31;20287;-82
2023/03/18 11:17:28;;;;;;;6.75;3.65;;;19.20;49.70;;;;;;4635449;31;20190;-84
2023/03/18 11:20:10;;;;;;;6.25;3.50;;;19.20;49.80;;;;;;4613325;31;20273;-86
2023/03/18 11:23:10;;;;;;;5.85;3.65;;;19.20;49.80;;;;;;4605649;31;20267;-85
2023/03/18 11:25:45;;;;;;;6.97;3.95;;;19.10;49.90;;;;;;4606067;31;20194;-85
2023/03/18 11:28:26;;;;;;;9.27;3.70;;;19.10;50.00;;;;;;4590219;31;20194;-86
2023/03/18 11:30:59;;;;;;;5.78;4.07;;;19.20;50.00;;;;;;4634064;30;20283;-84
2023/03/18 11:33:43;;;;;;;8.75;4.35;;;19.10;49.80;;;;;;4646017;30;20570;-83
2023/03/18 11:36:18;;;;;;;6.15;3.67;;;19.10;50.00;;;;;;4656142;30;20610;-86
2023/03/18 11:38:44;;;;;;;6.45;3.63;;;19.20;50.10;;;;;;4666331;30;20305;-85
2023/03/18 11:41:26;;;;;;;5.97;3.67;;;19.10;49.90;;;;;;4730131;29;20214;-86
2023/03/18 11:44:20;;;;;;;5.47;3.70;;;19.20;50.00;;;;;;4910529;29;20353;-84
2023/03/18 11:46:54;;;;;;;6.57;3.67;;;19.20;50.00;;;;;;4905624;29;20334;-86
2023/03/18 11:50:05;;;;;;;7.82;4.10;;;19.10;50.20;;;;;;4910293;29;20272;-85
2023/03/18 11:52:53;;;;;;;;;;;;;;;;;;;;;
2023/03/18 11:56:03;;;;;;;;;;;;;;;;;;;;;
2023/03/18 11:58:50;;;;;;;6.90;4.30;;;19.20;49.80;;;;;;4854311;29;20256;-85
2023/03/18 12:01:28;;;;;;;7.47;3.85;;;19.20;49.80;;;;;;4870627;29;20227;-83
2023/03/18 12:04:12;;;;;;;6.78;4.25;;;19.20;49.80;;;;;;4884961;29;20186;-86
2023/03/18 12:07:15;;;;;;;6.13;4.20;;;19.20;49.70;;;;;;4919272;29;20183;-86
2023/03/18 12:10:32;;;;;;;7.72;4.40;;;19.20;49.90;;;;;;4881185;29;20624;-87
2023/03/18 12:13:30;;;;;;;6.38;4.10;;;19.20;49.90;;;;;;4835427;29;20240;-82
2023/03/18 12:15:56;;;;;;;7.18;4.30;;;19.20;49.90;;;;;;4847545;29;20196;-86
2023/03/18 12:19:11;;;;;;;10.93;4.00;;;19.20;49.70;;;;;;4870186;29;20192;-84
2023/03/18 12:22:07;;;;;;;12.90;4.22;;;19.30;50.20;;;;;;4842991;29;20221;-85
2023/03/18 12:24:59;;;;;;;12.30;4.70;;;19.50;50.50;;;;;;4854951;29;20192;-83
2023/03/18 12:27:36;;;;;;;11.63;4.50;;;19.50;50.60;;;;;;4875375;29;20183;-85
2023/03/18 12:30:39;;;;;;;6.65;4.47;;;19.60;50.40;;;;;;4878067;29;20199;-84
2023/03/18 12:33:26;;;;;;;7.15;4.80;;;19.60;49.70;;;;;;4909904;29;20265;-85
2023/03/18 12:35:59;;;;;;;7.22;4.70;;;19.60;49.60;;;;;;4885455;29;20198;-82
2023/03/18 12:38:44;;;;;;;8.23;4.68;;;19.60;50.10;;;;;;4917352;29;20182;-82
2023/03/18 12:41:34;;;;;;;9.68;4.65;;;19.60;50.20;;;;;;4923210;29;20338;-83
2023/03/18 12:44:33;;;;;;;9.73;4.72;;;19.70;50.70;;;;;;4944021;29;20166;-80
2023/03/18 12:47:50;;;;;;;16.25;5.05;;;19.70;50.50;;;;;;4978717;28;20188;-82
2023/03/18 12:50:55;;;;;;;17.67;5.18;;;19.80;50.70;;;;;;4958969;28;20632;-84
2023/03/18 12:53:26;;;;;;;6.43;4.85;;;19.70;50.90;;;;;;4886708;29;20195;-81
2023/03/18 12:56:30;;;;;;;9.10;5.38;;;19.70;50.70;;;;;;4881401;29;20192;-83
2023/03/18 12:59:08;;;;;;;7.55;4.75;;;19.70;50.70;;;;;;4796598;29;20266;-84
2023/03/18 13:01:46;;;;;;;9.73;4.90;;;19.60;50.60;;;;;;4755614;30;20251;-83
2023/03/18 13:04:23;;;;;;;7.00;4.72;;;19.60;50.40;;;;;;4755464;30;20216;-82
2023/03/18 13:07:15;;;;;;;11.02;5.32;;;19.70;50.10;;;;;;4768707;30;20248;-81
2023/03/18 13:10:07;;;;;;;7.95;5.25;;;19.60;49.80;;;;;;4768995;30;20282;-82
2023/03/18 13:12:40;;;;;;;8.45;5.30;;;19.60;49.60;;;;;;4768974;30;20193;-81
2023/03/18 13:15:29;;;;;;;12.90;5.72;;;19.60;49.80;;;;;;4767592;30;20254;-82
2023/03/18 13:17:57;;;;;;;7.78;5.35;;;19.50;50.00;;;;;;4739044;30;20201;-83
2023/03/18 13:20:28;;;;;;;13.82;5.47;;;19.50;50.30;;;;;;4767856;30;20297;-82
2023/03/18 13:23:34;;;;;;;7.90;4.90;;;19.50;50.10;;;;;;4757402;30;20250;-83