Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:24;;;;;;;17.45;10.90;;;2.70;99.90;;;3.01;71.02;100836.56;4876583;29;20032;-76
2023/04/07 00:03:50;;;;;;;18.42;11.13;;;2.60;99.90;;;2.73;72.00;100812.53;4876262;29;20037;-76
2023/04/07 00:06:19;;;;;;;18.73;11.00;;;2.40;99.90;;;2.85;72.32;100842.72;4851636;29;20185;-76
2023/04/07 00:08:48;;;;;;;19.00;11.55;;;2.30;99.90;;;2.46;73.07;100773.16;4875291;29;20033;-76
2023/04/07 00:11:14;;;;;;;17.40;11.20;;;2.40;99.90;;;2.39;73.74;100762.19;4875836;29;20112;-76
2023/04/07 00:13:40;;;;;;;16.55;10.68;;;2.40;99.90;;;2.83;73.58;100839.34;4875365;29;20049;-76
2023/04/07 00:16:08;;;;;;;17.83;11.60;;;2.50;99.90;;;2.82;73.80;100831.41;4877742;29;20036;-76
2023/04/07 00:18:34;;;;;;;;;;;2.50;99.90;;;2.76;73.61;100826.69;4879225;29;20689;-75
2023/04/07 00:20:59;;;;;;;19.23;11.00;;;2.50;99.90;;;2.82;73.04;100826.03;4874317;29;19919;-75
2023/04/07 00:23:27;;;;;;;16.90;11.25;;;2.60;99.90;;;2.85;73.18;100825.69;4875130;29;20040;-75
2023/04/07 00:25:55;;;;;;;22.30;11.38;;;2.60;99.90;;;2.78;72.55;100830.88;4879238;29;20041;-76
2023/04/07 00:28:30;;;;;;;19.73;11.43;;;2.50;99.90;;;2.53;73.81;100808.38;4878336;29;20037;-76
2023/04/07 00:30:59;;;;;;;17.60;11.00;;;2.40;99.90;;;2.37;75.04;100826.09;4875050;29;20056;-76
2023/04/07 00:33:28;;;;;;;18.67;11.05;;;2.20;99.90;;;2.16;76.04;100829.16;4861184;29;20060;-75
2023/04/07 00:35:53;;;;;;;19.65;11.25;;;1.80;99.90;;;1.86;76.72;100824.09;4879004;29;20113;-76
2023/04/07 00:38:19;;;;;;;16.02;10.98;;;1.50;99.90;;;1.66;77.65;100826.06;4878908;29;20045;-76
2023/04/07 00:40:45;;;;;;;17.38;11.27;;;1.30;99.90;;;1.62;79.13;100845.38;4878374;29;20029;-75
2023/04/07 00:43:12;;;;;;;19.88;11.80;;;1.20;99.90;;;1.49;80.37;100843.06;4878622;29;20048;-75
2023/04/07 00:45:38;;;;;;;17.85;11.27;;;1.00;99.90;;;1.41;80.91;100841.13;4878735;29;20029;-75
2023/04/07 00:48:04;;;;;;;22.50;12.80;;;0.90;99.90;;;1.39;82.54;100837.75;4851524;29;20041;-75
2023/04/07 00:50:30;;;;;;;21.17;12.48;;;0.90;99.90;;;1.62;82.66;100840.00;4878224;29;20036;-76
2023/04/07 00:52:56;;;;;;;22.13;11.90;;;1.10;99.90;;;1.75;81.62;100836.91;4878478;29;20521;-76
2023/04/07 00:55:22;;;;;;;21.63;12.73;;;1.30;99.90;;;1.94;79.98;100838.59;4846422;29;20029;-76
2023/04/07 00:57:48;;;;;;;21.20;12.45;;;1.40;99.90;;;2.01;79.44;100828.88;4865257;29;20041;-75
2023/04/07 01:00:14;;;;;;;19.33;12.05;;;1.60;99.90;;;1.91;79.23;100826.28;4878577;29;20037;-76
2023/04/07 01:03:09;;;;;;;19.05;12.07;;;1.50;99.90;;;1.75;79.66;100827.00;4849363;29;20041;-76
2023/04/07 01:05:57;;;;;;;19.77;12.07;;;1.30;99.90;;;1.56;81.28;100831.50;4856371;29;20043;-77
2023/04/07 01:08:46;;;;;;;21.52;12.15;;;1.10;99.90;;;1.58;82.20;100828.69;4863661;29;20068;-76
2023/04/07 01:11:47;;;;;;;20.92;13.25;;;1.20;99.90;;;1.67;82.41;100819.69;4855880;29;20395;-75
2023/04/07 01:14:18;;;;;;;26.73;13.48;;;1.30;99.90;;;1.76;82.06;100809.84;4849684;29;20044;-75
2023/04/07 01:16:50;;;;;;;21.77;12.88;;;1.30;99.90;;;1.64;81.87;100820.00;4861083;29;20037;-75
2023/04/07 01:19:39;;;;;;;21.65;13.50;;;1.20;99.90;;;1.55;82.17;100813.69;4856086;29;20800;-75
2023/04/07 01:22:16;;;;;;;21.15;12.93;;;1.10;99.90;;;1.51;82.64;100801.56;4845516;29;20041;-75
2023/04/07 01:25:24;;;;;;;22.63;13.38;;;1.10;99.90;;;1.52;82.24;100807.78;4856373;29;20037;-75
2023/04/07 01:27:59;;;;;;;19.23;12.63;;;1.00;99.90;;;1.43;82.50;100814.94;4851444;29;20033;-75
2023/04/07 01:30:29;;;;;;;19.20;13.60;;;0.90;99.90;;;1.29;83.55;100814.44;4877763;29;20166;-76
2023/04/07 01:32:59;;;;;;;24.10;14.40;;;0.80;99.90;;;1.30;83.97;100818.00;4846592;29;20074;-76
2023/04/07 01:35:31;;;;;;;22.02;13.45;;;0.80;99.90;;;1.40;83.93;100820.63;4878300;29;20045;-74
2023/04/07 01:37:59;;;;;;;22.20;12.80;;;0.90;99.90;;;1.36;83.52;100808.47;4857642;29;20060;-75
2023/04/07 01:40:25;;;;;;;;;;;0.90;99.90;;;1.46;83.70;100822.69;4846005;29;20053;-74
2023/04/07 01:42:52;;;;;;;22.05;12.63;;;0.90;99.90;;;1.43;82.68;100796.09;4878141;29;20328;-75
2023/04/07 01:45:19;;;;;;;22.73;13.65;;;1.00;99.90;;;1.72;81.89;100816.53;4877587;29;20497;-75
2023/04/07 01:47:46;;;;;;;23.30;13.45;;;1.20;99.90;;;1.84;80.93;100809.91;4846154;29;20053;-75
2023/04/07 01:50:12;;;;;;;18.60;12.88;;;1.40;99.90;;;1.96;79.91;100805.13;4849934;29;20057;-75
2023/04/07 01:52:39;;;;;;;23.55;12.68;;;1.50;99.90;;;2.04;78.57;100793.59;4876530;29;20037;-74
2023/04/07 01:55:06;;;;;;;24.80;12.67;;;1.70;99.90;;;2.12;78.12;100799.06;4851540;29;20116;-75
2023/04/07 01:57:36;;;;;;;19.70;12.90;;;1.70;99.90;;;1.99;78.01;100787.84;4860335;29;20760;-75
2023/04/07 02:00:09;;;;;;;19.00;13.15;;;1.60;99.90;;;1.91;78.98;100804.75;4850789;29;20045;-75
2023/04/07 02:02:45;;;;;;;20.70;13.77;;;1.50;99.90;;;1.73;80.37;100794.03;4876903;29;20123;-75
2023/04/07 02:05:16;;;;;;;21.65;13.32;;;1.50;99.90;;;1.80;80.44;100788.88;4878643;29;20052;-75
2023/04/07 02:07:59;;;;;;;20.52;12.88;;;1.50;99.90;;;1.92;79.74;100806.44;4860681;29;20080;-75
2023/04/07 02:10:28;;;;;;;21.10;13.57;;;1.50;99.90;;;1.90;79.54;100804.94;4858258;29;20036;-75
2023/04/07 02:13:00;;;;;;;23.63;13.38;;;1.50;99.90;;;1.88;79.67;100804.25;4847949;29;20498;-75
2023/04/07 02:15:29;;;;;;;18.45;12.68;;;1.40;99.90;;;1.77;80.04;100805.31;4848565;29;20457;-75
2023/04/07 02:18:00;;;;;;;21.13;13.20;;;1.40;99.90;;;1.88;80.43;100807.75;4864467;29;20063;-75
2023/04/07 02:20:28;;;;;;;22.08;13.60;;;1.40;99.90;;;1.69;80.08;100795.34;4876863;29;20037;-75
2023/04/07 02:22:54;;;;;;;20.70;13.57;;;1.30;99.90;;;1.74;80.24;100813.72;4876206;29;20086;-75
2023/04/07 02:25:30;;;;;;;18.65;12.77;;;1.30;99.90;;;1.50;80.61;100791.78;4852207;29;20067;-75
2023/04/07 02:27:58;;;;;;;20.70;13.57;;;1.10;99.90;;;1.42;81.08;100807.88;4876842;29;20585;-75
2023/04/07 02:30:25;;;;;;;21.30;13.80;;;0.90;99.90;;;1.24;81.66;100814.06;4865312;29;20089;-75
2023/04/07 02:32:52;;;;;;;21.52;13.85;;;0.70;99.90;;;1.05;83.39;100804.28;4846505;29;20061;-75
2023/04/07 02:35:19;;;;;;;24.70;14.93;;;0.50;99.90;;;0.97;84.02;100813.09;4845737;29;20033;-75
2023/04/07 02:37:46;;;;;;;24.45;15.20;;;0.40;99.90;;;0.91;86.05;100813.69;4862783;29;20064;-75
2023/04/07 02:40:12;;;;;;;23.77;14.85;;;0.30;99.90;;;0.98;86.66;100811.25;4873746;29;20442;-75
2023/04/07 02:42:38;;;;;;;26.50;14.85;;;0.40;99.90;;;0.91;86.06;100816.38;4876660;29;20120;-75
2023/04/07 02:45:06;;;;;;;21.55;13.68;;;0.40;99.90;;;0.83;86.09;100817.13;4875754;29;20149;-75
2023/04/07 02:47:33;;;;;;;21.58;14.75;;;0.30;99.90;;;0.70;86.65;100820.13;4848999;29;20037;-75
2023/04/07 02:49:59;;;;;;;22.33;13.98;;;0.10;99.90;;;0.58;87.47;100815.97;4876845;29;20041;-75
2023/04/07 02:52:25;;;;;;;22.25;13.98;;;0.00;99.90;;;0.56;88.80;100829.53;4875884;29;20454;-75
2023/04/07 02:54:51;;;;;;;25.60;15.50;;;0.00;99.90;;;0.55;89.76;100830.50;4844020;29;20029;-75
2023/04/07 02:57:20;;;;;;;23.70;15.45;;;-0.10;99.90;;;0.35;90.23;100805.56;4844587;29;20401;-75
2023/04/07 02:59:48;;;;;;;24.50;15.02;;;-0.20;99.90;;;0.43;90.76;100820.97;4849780;29;20443;-75
2023/04/07 03:02:14;;;;;;;24.73;15.15;;;-0.20;99.90;;;0.24;91.05;100792.31;4862634;29;20048;-75
2023/04/07 03:04:41;;;;;;;23.38;14.88;;;-0.30;99.90;;;0.36;91.72;100801.91;4844136;29;20406;-75
2023/04/07 03:07:07;;;;;;;25.63;14.55;;;-0.30;99.90;;;0.43;92.05;100797.63;4875808;29;20409;-75
2023/04/07 03:09:33;;;;;;;27.42;15.23;;;-0.30;99.90;;;0.52;92.29;100817.38;4846756;29;20045;-75
2023/04/07 03:11:58;;;;;;;27.23;15.85;;;-0.30;99.90;;;0.45;91.65;100823.47;4874870;29;20117;-75
2023/04/07 03:14:29;;;;;;;27.27;16.25;;;-0.40;99.90;;;0.41;92.20;100804.16;4860555;29;20033;-75
2023/04/07 03:16:55;;;;;;;24.55;15.55;;;-0.40;99.90;;;0.36;92.25;100803.72;4847166;29;20378;-75
2023/04/07 03:19:21;;;;;;;28.15;16.05;;;-0.40;99.90;;;0.39;91.90;100819.53;4865744;29;20033;-75
2023/04/07 03:21:49;;;;;;;;;;;-0.40;99.90;;;0.33;92.53;100822.81;4858637;29;20109;-75
2023/04/07 03:24:15;;;;;;;25.30;14.45;;;-0.50;99.90;;;0.38;93.03;100829.44;4843313;29;20440;-74
2023/04/07 03:26:41;;;;;;;26.23;15.80;;;-0.40;99.90;;;0.29;93.25;100816.91;4844361;29;20041;-76
2023/04/07 03:29:16;;;;;;;24.05;14.93;;;-0.50;99.90;;;0.31;94.06;100824.78;4863082;29;20037;-75
2023/04/07 03:31:42;;;;;;;28.58;16.27;;;-0.50;99.90;;;0.30;93.95;100821.28;4829920;29;20053;-75
2023/04/07 03:34:10;;;;;;;26.42;16.52;;;-0.50;99.90;;;0.22;93.92;100808.56;4835109;29;20073;-76
2023/04/07 03:36:35;;;;;;;28.38;16.15;;;-0.50;99.90;;;0.18;94.48;100819.75;4838017;29;20050;-76
2023/04/07 03:39:03;;;;;;;;;;;-0.60;99.90;;;0.20;94.95;100815.06;4831675;29;20097;-76
2023/04/07 03:41:29;;;;;;;27.83;16.42;;;-0.60;99.90;;;0.09;95.36;100803.53;4850145;29;19928;-75
2023/04/07 03:43:55;;;;;;;27.83;17.65;;;-0.60;99.90;;;0.11;94.63;100789.94;4832680;29;20053;-75
2023/04/07 03:46:23;;;;;;;28.90;17.13;;;-0.60;99.90;;;0.29;94.74;100822.28;4838893;29;20113;-76
2023/04/07 03:48:49;;;;;;;33.45;18.23;;;-0.60;99.90;;;0.30;95.86;100823.97;4828515;29;20045;-75
2023/04/07 03:51:16;;;;;;;29.98;18.10;;;-0.50;99.90;;;0.25;95.75;100826.22;4841441;29;20046;-75
2023/04/07 03:53:45;;;;;;;28.90;17.40;;;-0.60;99.90;;;0.16;95.48;100824.41;4829257;29;20487;-75
2023/04/07 03:56:23;;;;;;;30.30;18.23;;;-0.60;99.90;;;0.03;95.93;100812.16;4827731;29;20034;-76
2023/04/07 03:58:49;;;;;;;29.73;17.63;;;-0.70;99.90;;;-0.02;95.93;100814.41;4842283;29;20293;-76
2023/04/07 04:01:23;;;;;;;30.25;17.13;;;-0.80;99.90;;;-0.03;95.87;100824.28;4816506;29;20029;-75
2023/04/07 04:03:50;;;;;;;31.02;18.23;;;-0.90;99.90;;;-0.21;96.57;100816.13;4833867;29;20155;-75
2023/04/07 04:06:25;;;;;;;29.05;17.50;;;-0.90;99.90;;;-0.31;97.27;100826.00;4831327;29;20038;-75
2023/04/07 04:08:53;;;;;;;27.60;17.65;;;-1.00;99.90;;;-0.07;97.59;100828.25;4841325;29;20042;-75
2023/04/07 04:11:21;;;;;;;27.52;16.88;;;-1.10;99.90;;;-0.01;96.90;100832.19;4830242;29;20033;-75
2023/04/07 04:13:54;;;;;;;29.35;18.65;;;-1.10;99.90;;;-0.10;95.84;100820.50;4823584;29;20042;-75
2023/04/07 04:16:20;;;;;;;31.83;19.48;;;-1.20;99.90;;;0.04;96.64;100839.81;4838177;29;20054;-75
2023/04/07 04:18:48;;;;;;;29.67;18.13;;;-1.20;99.90;;;0.05;96.62;100842.38;4824453;29;20126;-75
2023/04/07 04:21:14;;;;;;;32.38;19.30;;;-1.20;99.90;;;0.06;96.37;100833.31;4843815;29;20042;-74
2023/04/07 04:23:42;;;;;;;32.70;20.10;;;-1.10;99.90;;;0.07;96.68;100832.34;4827583;29;20079;-75
2023/04/07 04:26:08;;;;;;;36.33;21.55;;;-1.00;99.90;;;0.01;96.82;100808.78;4835169;29;20062;-76
2023/04/07 04:28:37;;;;;;;30.67;19.42;;;-0.80;99.90;;;0.40;96.41;100834.69;4828040;29;20062;-75
2023/04/07 04:31:05;;;;;;;32.20;18.98;;;-0.50;99.90;;;0.64;95.10;100838.66;4839983;29;20137;-75
2023/04/07 04:33:38;;;;;;;34.13;19.60;;;-0.30;99.90;;;0.86;92.59;100815.97;4826964;29;20053;-75
2023/04/07 04:36:04;;;;;;;30.42;18.67;;;-0.10;99.90;;;1.00;89.96;100804.72;4847074;29;20371;-75
2023/04/07 04:38:32;;;;;;;28.83;18.48;;;0.00;99.90;;;1.03;88.73;100824.22;4837544;29;20050;-75
2023/04/07 04:41:14;;;;;;;26.00;17.30;;;-0.10;99.90;;;0.82;88.14;100828.03;4825240;29;20034;-75
2023/04/07 04:43:40;;;;;;;29.58;17.88;;;-0.30;99.90;;;0.75;89.04;100841.19;4828260;29;20509;-74
2023/04/07 04:46:06;;;;;;;29.38;18.17;;;-0.40;99.90;;;0.63;89.98;100839.66;4839451;29;20041;-75
2023/04/07 04:48:37;;;;;;;30.10;17.35;;;-0.50;99.90;;;0.55;90.35;100841.25;4844572;29;20511;-75
2023/04/07 04:51:04;;;;;;;30.38;18.02;;;-0.50;99.90;;;0.57;90.35;100855.38;4838749;29;20038;-75
2023/04/07 04:53:31;;;;;;;27.90;18.27;;;-0.60;99.90;;;0.55;90.86;100857.38;4837025;29;20042;-75
2023/04/07 04:55:59;;;;;;;30.45;18.40;;;-0.60;99.90;;;0.46;91.30;100850.19;4831634;29;20038;-75
2023/04/07 04:58:44;;;;;;;28.90;17.73;;;-0.70;99.90;;;0.55;91.08;100859.22;4840034;29;20073;-75
2023/04/07 05:01:12;;;;;;;28.27;16.90;;;-0.60;99.90;;;0.61;90.57;100847.88;4837191;29;20031;-75
2023/04/07 05:03:47;;;;;;;30.02;18.02;;;-0.50;99.90;;;0.73;90.01;100847.69;4840926;29;20041;-75
2023/04/07 05:06:18;;;;;;;28.67;17.73;;;-0.50;99.90;;;0.71;90.11;100858.59;4839929;29;20038;-74
2023/04/07 05:08:46;;;;;;;28.77;18.27;;;-0.60;99.90;;;0.71;90.53;100859.44;4834050;29;20034;-74
2023/04/07 05:11:15;;;;;;;27.75;17.17;;;-0.50;99.90;;;0.86;90.10;100859.78;4842704;29;20137;-73
2023/04/07 05:13:44;;;;;;;28.20;17.80;;;-0.60;99.90;;;0.58;89.49;100845.50;4826195;29;20047;-75
2023/04/07 05:16:10;;;;;;;31.27;18.48;;;-0.60;99.90;;;0.57;90.37;100843.81;4839614;29;20604;-74
2023/04/07 05:18:36;;;;;;;30.92;18.35;;;-0.60;99.90;;;0.66;90.99;100864.41;4825650;29;20548;-75
2023/04/07 05:21:03;;;;;;;30.33;17.38;;;-0.50;99.90;;;0.68;91.17;100866.94;4839612;29;20046;-75
2023/04/07 05:23:31;;;;;;;34.17;19.20;;;-0.50;99.90;;;0.68;91.09;100867.78;4841051;29;20203;-75
2023/04/07 05:25:56;;;;;;;29.27;18.35;;;-0.50;99.90;;;0.70;92.23;100862.28;4830504;29;20046;-74
2023/04/07 05:28:23;;;;;;;29.70;18.58;;;-0.40;99.90;;;0.84;91.44;100863.66;4840294;29;20042;-76
2023/04/07 05:30:51;;;;;;;30.75;18.70;;;-0.30;99.90;;;0.90;91.42;100863.03;4842533;29;20098;-75
2023/04/07 05:33:23;;;;;;;30.60;18.75;;;-0.20;99.90;;;1.07;90.71;100861.41;4835895;29;20034;-75
2023/04/07 05:35:51;;;;;;;28.75;17.77;;;0.00;99.90;;;1.08;89.71;100851.50;4825964;29;20042;-75
2023/04/07 05:38:18;;;;;;;27.25;18.02;;;0.10;99.90;;;1.08;89.29;100846.16;4840619;29;20058;-75
2023/04/07 05:40:46;;;;;;;28.92;18.00;;;0.30;99.90;;;1.31;89.12;100873.44;4839988;29;20030;-75
2023/04/07 05:43:18;;;;;;;29.38;18.58;;;0.40;99.90;;;1.39;88.87;100867.31;4829398;29;20042;-74
2023/04/07 05:45:44;;;;;;;26.15;17.67;;;0.50;99.90;;;1.55;88.08;100867.47;4840766;29;20034;-75
2023/04/07 05:48:10;;;;;;;26.65;17.90;;;0.70;99.90;;;1.75;87.39;100875.41;4840544;29;20095;-75
2023/04/07 05:50:43;;;;;;;26.88;17.83;;;0.80;99.90;;;1.84;86.31;100865.59;4837559;29;20034;-75
2023/04/07 05:53:12;;;;;;;29.75;17.80;;;0.90;99.90;;;1.91;85.75;100860.44;4837074;29;20081;-76
2023/04/07 05:55:41;;;;;;;24.52;16.77;;;1.10;99.90;;;2.14;84.94;100869.72;4826072;29;20069;-75
2023/04/07 05:58:10;;;;;;;25.90;17.42;;;1.20;99.90;;;2.22;84.77;100860.84;4834277;29;20402;-75
2023/04/07 06:00:35;;;;;;;27.65;17.92;;;1.40;99.90;;;2.51;84.08;100875.03;4824940;29;20041;-75
2023/04/07 06:03:07;;;;;;;24.35;17.45;;;1.50;99.90;;;2.75;83.23;100871.63;4809107;29;20417;-75
2023/04/07 06:05:46;;;;;;;25.50;17.67;;;1.70;99.90;;;2.94;81.79;100862.47;4827125;29;20037;-75
2023/04/07 06:08:12;;;;;;;22.45;16.10;;;1.90;99.90;;;3.19;81.14;100878.75;4838378;29;20030;-75
2023/04/07 06:10:40;;;;;;;27.35;17.33;;;2.10;99.90;;;3.36;80.48;100887.75;4839921;29;20579;-75
2023/04/07 06:13:06;;;;;;;26.15;17.23;;;2.30;99.90;;;3.54;80.14;100884.94;4841348;29;20524;-75
2023/04/07 06:15:31;;;;;;;22.45;16.00;;;2.50;99.90;;;3.72;78.56;100881.28;4828687;29;20069;-76
2023/04/07 06:17:57;;;;;;;24.95;16.08;;;2.70;99.90;;;3.87;77.66;100886.88;4839698;29;20077;-76
2023/04/07 06:20:23;;;;;;;21.35;15.55;;;2.90;99.90;;;4.11;78.10;100890.56;4839909;29;20098;-76
2023/04/07 06:22:50;;;;;;;24.63;16.15;;;3.00;99.90;;;4.26;75.45;100866.47;4824123;29;20121;-75
2023/04/07 06:25:16;;;;;;;21.85;15.25;;;3.20;99.90;;;4.45;75.62;100873.34;4838552;29;20576;-74
2023/04/07 06:27:41;;;;;;;22.08;15.27;;;3.40;99.90;;;4.70;74.10;100884.94;4840912;29;20121;-75
2023/04/07 06:30:08;;;;;;;22.95;15.23;;;3.60;99.90;;;4.81;73.35;100877.50;4843514;29;20045;-75
2023/04/07 06:32:34;;;;;;;20.95;15.18;;;3.70;99.90;;;4.82;73.34;100880.03;4848009;29;20037;-75
2023/04/07 06:35:00;;;;;;;19.08;14.57;;;3.90;99.90;;;4.99;71.83;100885.41;4847410;29;20050;-76
2023/04/07 06:37:26;;;;;;;21.98;14.13;;;4.10;99.90;;;5.23;70.15;100883.63;4843220;29;20395;-76
2023/04/07 06:39:53;;;;;;;19.40;13.52;;;4.20;99.90;;;5.30;69.87;100880.03;4874150;29;20049;-75
2023/04/07 06:42:19;;;;;;;20.27;14.18;;;4.40;99.90;;;5.40;69.76;100870.84;4874181;29;20176;-74
2023/04/07 06:44:56;;;;;;;20.27;14.35;;;4.50;99.90;;;5.45;69.95;100877.44;4848264;29;20512;-76
2023/04/07 06:47:22;;;;;;;18.80;13.68;;;4.80;99.90;;;5.60;70.96;100879.34;4832300;29;20045;-76
2023/04/07 06:49:47;;;;;;;18.80;13.63;;;4.90;99.90;;;5.80;67.66;100877.03;4873730;29;20033;-77
2023/04/07 06:52:13;;;;;;;17.02;11.95;;;5.00;99.90;;;5.74;63.56;100869.63;4873154;29;20053;-76
2023/04/07 06:54:39;;;;;;;18.13;13.30;;;5.10;99.90;;;5.67;64.48;100879.50;4841794;29;20497;-75
2023/04/07 06:57:10;;;;;;;18.83;13.32;;;5.10;99.90;;;5.71;64.80;100889.78;4873762;29;20040;-76
2023/04/07 06:59:39;;;;;;;19.35;12.85;;;5.10;99.90;;;6.00;65.40;100884.69;4873910;29;20040;-75
2023/04/07 07:02:06;;;;;;;17.90;12.98;;;5.20;99.90;;;6.11;66.29;100887.00;4873108;29;20061;-75
2023/04/07 07:04:33;;;;;;;18.73;13.02;;;5.20;99.90;;;6.06;65.39;100875.03;4878041;29;20080;-75
2023/04/07 07:06:59;;;;;;;17.87;12.97;;;5.40;99.90;;;6.42;64.51;100896.06;4864575;29;20080;-76
2023/04/07 07:09:26;;;;;;;19.70;12.75;;;5.50;99.90;;;6.88;63.26;100887.81;4883550;29;20300;-76
2023/04/07 07:11:52;;;;;;;18.00;12.30;;;5.80;99.90;;;7.10;61.83;100892.47;4861530;29;20048;-77
2023/04/07 07:14:17;;;;;;;16.13;11.68;;;6.10;99.90;;;7.38;60.18;100889.06;4876389;29;20033;-76
2023/04/07 07:16:43;;;;;;;16.00;11.60;;;6.50;99.90;;;7.34;58.44;100885.91;4873285;29;20564;-77
2023/04/07 07:19:09;;;;;;;16.15;11.68;;;6.80;99.90;;;7.30;57.53;100876.47;4877351;29;20044;-76
2023/04/07 07:21:35;;;;;;;15.45;12.52;;;6.90;99.90;;;7.80;58.34;100892.91;4829016;29;20397;-75
2023/04/07 07:24:01;;;;;;;15.13;11.52;;;7.10;99.90;;;8.00;54.93;100878.69;4859055;29;20048;-76
2023/04/07 07:26:27;;;;;;;18.40;11.35;;;7.20;99.90;;;8.12;54.86;100881.75;4884223;29;20054;-76
2023/04/07 07:28:52;;;;;;;15.70;11.90;;;7.40;99.90;;;8.40;54.97;100883.66;4882299;29;20164;-76
2023/04/07 07:31:18;;;;;;;16.95;11.45;;;7.50;99.90;;;8.66;53.80;100888.47;4861724;29;20056;-75
2023/04/07 07:33:45;;;;;;;16.20;11.30;;;7.80;99.90;;;8.91;51.72;100877.97;4879698;29;20029;-75
2023/04/07 07:36:11;;;;;;;16.52;11.88;;;8.00;99.90;;;9.06;53.89;100888.75;4879094;29;20096;-75
2023/04/07 07:38:40;;;;;;;14.25;11.60;;;8.20;99.90;;;9.28;52.12;100880.47;4880044;29;20040;-76
2023/04/07 07:41:12;;;;;;;14.13;11.10;;;8.50;99.90;;;9.43;51.69;100891.22;4877498;29;20037;-77
2023/04/07 07:43:38;;;;;;;15.20;10.50;;;;;;;9.55;50.48;100894.19;4862630;29;20524;-78
2023/04/07 07:46:10;;;;;;;15.88;10.70;;;8.70;99.90;;;9.68;51.89;100898.00;4864757;29;20116;-77
2023/04/07 07:48:39;;;;;;;17.00;10.90;;;8.90;99.60;;;9.64;49.86;100892.97;4880166;29;20069;-77
2023/04/07 07:51:07;;;;;;;15.05;10.60;;;9.10;98.30;;;9.82;51.13;100899.72;4880216;29;20069;-76
2023/04/07 07:53:32;;;;;;;15.95;10.48;;;9.10;99.00;;;9.72;49.49;100894.66;4879716;29;20375;-76
2023/04/07 07:55:58;;;;;;;14.43;10.43;;;9.20;96.90;;;9.93;50.03;100901.84;4879545;29;20045;-74
2023/04/07 07:58:24;;;;;;;13.32;9.48;;;9.30;97.80;;;9.82;48.32;100891.56;4851649;29;20509;-75
2023/04/07 08:00:50;;;;;;;15.98;10.10;;;9.30;95.60;;;9.58;50.16;100896.50;4880454;29;20128;-76
2023/04/07 08:03:16;;;;;;;16.27;9.73;;;9.20;97.10;;;9.50;49.34;100897.53;4879687;29;20454;-75
2023/04/07 08:05:43;;;;;;;12.20;9.45;;;9.20;95.90;;;9.72;48.25;100904.72;4861748;29;20045;-76
2023/04/07 08:08:08;;;;;;;14.30;9.52;;;9.30;95.20;;;9.90;48.37;100894.09;4878385;29;20044;-75
2023/04/07 08:10:34;;;;;;;15.50;9.70;;;9.50;95.10;;;10.07;46.39;100874.59;4871665;29;20041;-75
2023/04/07 08:13:00;;;;;;;14.73;9.18;;;9.70;93.40;;;10.36;46.35;100899.81;4845707;29;20186;-74
2023/04/07 08:15:26;;;;;;;13.90;9.32;;;9.80;93.20;;;10.34;46.53;100904.59;4878472;29;20044;-76
2023/04/07 08:17:51;;;;;;;13.25;9.20;;;9.90;93.20;;;9.96;46.16;100907.94;4879018;29;20036;-75
2023/04/07 08:20:17;;;;;;;12.75;9.23;;;9.80;91.90;;;9.80;47.27;100912.69;4878922;29;20048;-75
2023/04/07 08:22:43;;;;;;;12.77;9.32;;;9.60;92.70;;;9.89;46.03;100897.84;4859228;29;20033;-75
2023/04/07 08:25:09;;;;;;;14.25;8.32;;;9.70;91.50;;;10.26;46.34;100892.03;4876749;29;20044;-76
2023/04/07 08:27:35;;;;;;;13.63;9.70;;;9.80;92.20;;;10.60;47.89;100919.31;4868819;29;20047;-75
2023/04/07 08:30:05;;;;;;;14.00;9.27;;;10.00;93.70;;;10.68;45.14;100901.91;4878127;29;20499;-75
2023/04/07 08:32:40;;;;;;;12.65;8.75;;;10.30;91.40;;;10.52;45.05;100901.31;4879470;29;20041;-75
2023/04/07 08:35:06;;;;;;;11.43;8.60;;;10.30;90.40;;;10.67;45.78;100911.16;4861964;29;20037;-76
2023/04/07 08:37:33;;;;;;;12.05;8.90;;;10.30;92.00;;;10.97;47.16;100911.53;4877186;29;20485;-77
2023/04/07 08:40:00;;;;;;;11.43;8.27;;;10.50;93.10;;;11.11;45.46;100897.84;4869454;29;20100;-74
2023/04/07 08:42:31;;;;;;;13.70;8.93;;;10.70;90.90;;;11.27;44.27;100900.13;4878844;29;20037;-74
2023/04/07 08:45:06;;;;;;;10.90;7.75;;;10.90;90.40;;;11.54;44.20;100885.50;4857658;29;20048;-74
2023/04/07 08:47:34;;;;;;;13.95;8.65;;;11.10;90.50;;;11.49;44.33;100899.81;4849484;29;20041;-74
2023/04/07 08:50:03;;;;;;;13.75;7.90;;;11.30;89.90;;;12.01;43.27;100891.56;4873089;29;20449;-73
2023/04/07 08:52:57;;;;;;;11.70;8.07;;;11.50;88.60;;;12.18;41.73;100888.31;4881076;29;20136;-73
2023/04/07 08:55:26;;;;;;;12.73;7.85;;;11.70;85.10;;;12.18;41.29;100889.13;4876049;29;20033;-73
2023/04/07 08:57:53;;;;;;;12.35;8.13;;;11.80;83.50;;;12.56;42.39;100897.47;4846303;29;20044;-75
2023/04/07 09:00:19;;;;;;;11.10;7.30;;;12.00;86.10;;;12.04;40.61;100893.03;4879572;29;20076;-73
2023/04/07 09:02:48;;;;;;;10.82;7.47;;;11.90;82.00;;;11.77;39.01;100874.03;4880190;29;20036;-74
2023/04/07 09:05:14;;;;;;;10.93;6.85;;;11.80;77.30;;;11.94;38.31;100874.34;4853212;29;20050;-73
2023/04/07 09:07:44;;;;;;;11.18;7.05;;;11.90;76.10;;;12.00;39.14;100889.03;4877003;29;20037;-72
2023/04/07 09:10:10;;;;;;;11.20;7.68;;;12.00;77.50;;;12.18;39.49;100896.50;4882656;29;20055;-74
2023/04/07 09:12:37;;;;;;;10.35;6.60;;;12.10;78.10;;;12.28;39.29;100896.03;4871392;29;20041;-73
2023/04/07 09:15:06;;;;;;;9.77;6.45;;;12.10;77.20;;;12.60;40.13;100885.03;4849346;29;20073;-73
2023/04/07 09:17:31;;;;;;;10.93;6.88;;;12.30;78.50;;;12.18;37.47;100859.03;4877448;29;20424;-75
2023/04/07 09:19:59;;;;;;;11.18;6.57;;;12.40;73.20;;;12.79;37.75;100896.84;4873644;29;20041;-75
2023/04/07 09:22:37;;;;;;;10.95;6.97;;;12.50;74.20;;;12.87;35.95;100882.03;4878609;29;20037;-75
2023/04/07 09:25:14;;;;;;;9.63;7.00;;;12.70;71.20;;;12.69;38.05;100886.41;4878807;29;20045;-74
2023/04/07 09:27:40;;;;;;;10.98;7.22;;;12.70;73.80;;;12.42;37.28;100883.91;4877572;29;20064;-73
2023/04/07 09:30:14;;;;;;;12.23;7.10;;;12.60;71.80;;;12.44;36.82;100884.50;4878532;29;20151;-73
2023/04/07 09:32:40;;;;;;;10.63;6.93;;;12.60;71.90;;;12.08;36.82;100889.66;4850162;29;20727;-73
2023/04/07 09:35:07;;;;;;;10.82;6.85;;;12.30;70.60;;;12.35;37.40;100897.66;4878048;29;20047;-74
2023/04/07 09:37:33;;;;;;;12.40;6.95;;;12.30;72.00;;;12.17;37.62;100889.38;4878038;29;20120;-75
2023/04/07 09:40:00;;;;;;;9.98;6.95;;;12.20;72.00;;;12.28;36.99;100885.91;4878520;29;20116;-75
2023/04/07 09:42:31;;;;;;;11.65;6.70;;;12.30;70.70;;;12.40;38.46;100896.16;4879196;29;20402;-75
2023/04/07 09:44:59;;;;;;;12.57;6.60;;;12.50;73.10;;;12.74;36.98;100883.84;4856596;29;20037;-74
2023/04/07 09:47:28;;;;;;;10.82;6.75;;;12.70;71.00;;;12.80;35.72;100882.94;4877117;29;20040;-74
2023/04/07 09:49:55;;;;;;;12.40;7.53;;;12.90;68.70;;;13.46;37.89;100903.50;4877498;29;20045;-75
2023/04/07 09:52:52;;;;;;;12.55;7.50;;;;;;;13.84;36.43;100905.13;4848786;29;20938;-73
2023/04/07 09:55:24;;;;;;;12.43;6.70;;;13.10;73.80;;;13.71;36.15;100889.72;4880964;29;20040;-74
2023/04/07 09:57:50;;;;;;;10.65;7.30;;;13.70;70.30;;;13.45;34.98;100877.19;4886620;29;20041;-75
2023/04/07 10:00:17;;;;;;;12.77;7.07;;;13.60;66.90;;;13.08;34.73;100873.38;4884641;29;20033;-75
2023/04/07 10:02:43;;;;;;;11.07;7.28;;;13.30;66.40;;;13.68;34.87;100881.09;4885408;29;20047;-75
2023/04/07 10:05:10;;;;;;;11.52;6.97;;;13.90;66.90;;;14.18;34.60;100883.53;4885482;29;20045;-75
2023/04/07 10:07:36;;;;;;;10.93;7.53;;;15.00;64.80;;;14.44;35.12;100891.56;4876729;29;20458;-74
2023/04/07 10:10:03;;;;;;;11.55;7.60;;;15.50;64.40;;;15.06;34.36;100891.09;4877573;29;20120;-74
2023/04/07 10:12:33;;;;;;;12.18;7.53;;;16.10;62.90;;;14.93;31.62;100866.66;4886456;29;20157;-74
2023/04/07 10:15:00;;;;;;;12.02;7.70;;;16.50;58.00;;;14.54;33.24;100872.59;4879892;29;20041;-74
2023/04/07 10:17:31;;;;;;;12.02;7.82;;;16.00;59.70;;;16.22;32.78;100888.44;4875456;29;20089;-73