Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:11;;;;;;;15.80;5.90;;;;;;;16.59;68.55;98932.75;5052333;28;20183;-64
2022/07/13 00:02:37;;;;;;;8.77;5.47;;;;;;;16.56;67.12;98923.41;5051237;28;20214;-63
2022/07/13 00:05:05;;;;;;;13.23;5.53;;;;;;;16.61;67.21;98927.09;5052070;28;20706;-64
2022/07/13 00:07:35;;;;;;;11.15;4.95;;;;;;;16.58;67.14;98918.53;5045099;28;20493;-64
2022/07/13 00:10:01;;;;;;;11.20;5.25;;;;;;;16.58;66.61;98923.09;5031994;28;20045;-67
2022/07/13 00:12:29;;;;;;;17.17;6.68;;;;;;;16.56;69.20;98925.28;5033639;28;20033;-64
2022/07/13 00:14:54;;;;;;;13.88;6.70;;;;;;;16.52;69.83;98925.03;5033294;28;20417;-62
2022/07/13 00:17:20;;;;;;;17.90;6.40;;;;;;;16.44;70.03;98933.72;5033515;28;20091;-64
2022/07/13 00:19:46;;;;;;;14.73;6.15;;;;;;;16.35;70.63;98928.22;5033163;28;20041;-65
2022/07/13 00:22:11;;;;;;;12.25;5.68;;;;;;;16.29;69.91;98936.56;5032079;28;20088;-64
2022/07/13 00:24:37;;;;;;;14.15;6.13;;;;;;;16.25;70.45;98927.53;5033154;28;20077;-64
2022/07/13 00:27:03;;;;;;;12.25;5.57;;;;;;;16.21;71.00;98927.31;5015160;28;20037;-63
2022/07/13 00:29:29;;;;;;;12.30;5.78;;;;;;;16.18;70.75;98927.88;5031997;28;20045;-63
2022/07/13 00:31:55;;;;;;;15.10;5.53;;;;;;;16.17;70.92;98934.28;5031637;28;20045;-64
2022/07/13 00:34:21;;;;;;;14.38;5.50;;;;;;;16.12;71.17;98937.06;5031518;28;20045;-64
2022/07/13 00:36:47;;;;;;;14.60;6.20;;;;;;;16.08;71.95;98938.69;5031708;28;20041;-66
2022/07/13 00:39:12;;;;;;;24.10;6.32;;;;;;;15.98;72.42;98936.13;5014989;28;20052;-64
2022/07/13 00:41:45;;;;;;;16.02;6.53;;;;;;;15.92;73.35;98938.06;5036052;28;20052;-65
2022/07/13 00:44:12;;;;;;;17.15;10.07;;;;;;;15.84;73.39;98939.47;5052721;28;20056;-63
2022/07/13 00:46:40;;;;;;;14.82;6.80;;;;;;;15.73;74.01;98934.50;5034908;28;20036;-64
2022/07/13 00:49:05;;;;;;;23.92;8.10;;;;;;;15.65;73.68;98931.34;5016808;28;20091;-63
2022/07/13 00:51:31;;;;;;;14.40;8.48;;;;;;;15.57;72.80;98923.16;5051256;28;20522;-65
2022/07/13 00:53:58;;;;;;;12.57;7.10;;;;;;;15.64;72.63;98926.25;5031305;28;20041;-64
2022/07/13 00:56:24;;;;;;;16.17;8.00;;;;;;;15.67;71.97;98917.69;5031123;28;20038;-63
2022/07/13 00:58:50;;;;;;;9.05;5.88;;;;;;;15.69;72.84;98915.56;5032063;28;20044;-64
2022/07/13 01:01:16;;;;;;;11.70;7.63;;;;;;;15.71;72.69;98921.44;5031119;28;20450;-65
2022/07/13 01:03:41;;;;;;;11.85;6.72;;;;;;;15.70;72.75;98924.38;5032209;28;21720;-65
2022/07/13 01:06:07;;;;;;;11.48;6.60;;;;;;;15.67;72.93;98921.19;5051465;28;20406;-65
2022/07/13 01:08:34;;;;;;;11.75;6.60;;;;;;;15.63;72.90;98911.31;5034023;28;20045;-64
2022/07/13 01:11:00;;;;;;;10.48;6.57;;;;;;;15.77;72.72;98931.00;5030944;28;20056;-65
2022/07/13 01:13:25;;;;;;;16.25;11.02;;;;;;;15.85;71.93;98927.72;5030249;28;20083;-64
2022/07/13 01:15:51;;;;;;;9.00;6.95;;;;;;;15.98;71.20;98925.44;5031191;28;20053;-63
2022/07/13 01:18:17;;;;;;;10.35;6.63;;;;;;;16.08;70.35;98922.66;5030226;28;20048;-64
2022/07/13 01:20:43;;;;;;;10.20;6.07;;;;;;;16.22;68.56;98926.22;5029851;28;20046;-64
2022/07/13 01:23:14;;;;;;;8.77;4.95;;;;;;;16.38;67.91;98926.03;5030752;28;20053;-63
2022/07/13 01:25:41;;;;;;;8.95;4.65;;;;;;;16.58;67.25;98923.09;5027666;28;20045;-63
2022/07/13 01:28:07;;;;;;;8.50;5.00;;;;;;;16.81;66.80;98916.13;5029951;28;20487;-63
2022/07/13 01:30:33;;;;;;;8.95;4.68;;;;;;;17.05;66.20;98915.25;5029833;28;20178;-64
2022/07/13 01:32:59;;;;;;;6.82;4.60;;;;;;;17.30;64.86;98922.09;5039393;28;20068;-65
2022/07/13 01:35:25;;;;;;;7.38;4.68;;;;;;;17.55;63.71;98923.53;5049656;28;20084;-64
2022/07/13 01:37:53;;;;;;;11.90;5.10;;;;;;;17.69;63.99;98927.06;5050835;28;20041;-64
2022/07/13 01:40:18;;;;;;;9.52;5.57;;;;;;;17.82;62.38;98931.66;5051058;28;20091;-64
2022/07/13 01:42:50;;;;;;;8.25;4.40;;;;;;;18.05;62.76;98921.06;5032539;28;20045;-64
2022/07/13 01:45:20;;;;;;;6.38;4.78;;;;;;;18.41;62.45;98928.38;5029634;28;20103;-63
2022/07/13 01:47:49;;;;;;;7.40;5.32;;;;;;;18.80;61.96;98925.97;5031226;28;20045;-64
2022/07/13 01:50:16;;;;;;;9.15;5.28;;;;;;;19.16;60.61;98918.97;5013539;28;20064;-64
2022/07/13 01:52:41;;;;;;;8.57;5.90;;;;;;;19.51;60.14;98917.31;5027435;28;20428;-63
2022/07/13 01:55:09;;;;;;;8.90;5.55;;;;;;;19.80;60.61;98919.56;5032914;28;20044;-65
2022/07/13 01:57:37;;;;;;;9.32;5.20;;;;;;;19.97;59.54;98916.13;5045761;28;20049;-64
2022/07/13 02:00:09;;;;;;;9.65;5.78;;;;;;;20.07;59.45;98917.75;5028877;28;20048;-64
2022/07/13 02:02:38;;;;;;;8.18;5.35;;;;;;;20.45;58.36;98917.22;4991622;28;1170600;-64
2022/07/13 02:05:06;;;;;;;12.48;5.85;;;;;;;20.82;57.60;98913.97;5033074;28;20033;-65
2022/07/13 02:07:32;;;;;;;10.77;5.88;;;;;;;21.18;56.01;98909.34;5015016;28;20040;-63
2022/07/13 02:09:59;;;;;;;11.13;5.57;;;;;;;21.44;54.87;98917.41;5030299;28;20049;-64
2022/07/13 02:12:25;;;;;;;7.35;5.05;;;;;;;21.65;52.75;98914.81;5030154;28;20037;-64
2022/07/13 02:14:51;;;;;;;11.07;5.40;;;;;;;21.91;52.45;98903.94;5031251;28;20123;-64
2022/07/13 02:17:17;;;;;;;8.05;5.05;;;;;;;22.17;51.68;98898.44;5030102;28;20140;-64
2022/07/13 02:19:46;;;;;;;7.30;4.90;;;;;;;22.47;51.04;98901.13;5030263;28;20132;-65
2022/07/13 02:22:11;;;;;;;8.85;4.60;;;;;;;22.70;49.99;98910.50;5013221;28;20159;-64
2022/07/13 02:24:38;;;;;;;10.95;6.25;;;;;;;22.88;49.73;98903.88;5034140;28;20041;-65
2022/07/13 02:27:04;;;;;;;10.02;5.45;;;;;;;22.95;49.37;98908.75;5035266;28;20042;-65
2022/07/13 02:29:30;;;;;;;14.35;6.10;;;;;;;22.92;48.95;98905.91;5033810;28;20052;-64
2022/07/13 02:31:55;;;;;;;12.38;5.80;;;;;;;23.01;48.72;98903.94;5035025;28;20099;-65
2022/07/13 02:34:26;;;;;;;12.43;5.63;;;;;;;23.08;48.66;98910.38;5035019;28;20466;-65
2022/07/13 02:36:53;;;;;;;10.68;5.88;;;;;;;23.29;48.47;98921.16;5002023;28;20053;-65
2022/07/13 02:39:20;;;;;;;10.98;5.20;;;;;;;23.59;47.78;98918.34;5034944;28;20042;-64
2022/07/13 02:41:46;;;;;;;8.85;4.85;;;;;;;23.65;47.34;98916.16;5033547;28;20045;-62
2022/07/13 02:44:11;;;;;;;8.65;5.20;;;;;;;23.93;46.19;98900.13;5033661;28;20445;-63
2022/07/13 02:46:39;;;;;;;9.55;5.40;;;;;;;24.25;46.12;98910.03;5034957;28;20044;-62
2022/07/13 02:49:05;;;;;;;10.48;5.47;;;;;;;24.42;45.50;98906.34;5017323;28;20037;-62
2022/07/13 02:51:30;;;;;;;11.80;5.60;;;;;;;24.54;44.56;98902.81;5033720;28;20048;-63
2022/07/13 02:53:56;;;;;;;13.90;5.57;;;;;;;24.68;45.08;98908.66;5034646;28;20045;-63
2022/07/13 02:56:23;;;;;;;8.65;5.50;;;;;;;24.77;46.46;98911.22;5017092;28;20438;-62
2022/07/13 02:58:49;;;;;;;8.65;6.03;;;;;;;24.21;46.67;98911.88;5033191;28;20041;-62
2022/07/13 03:01:15;;;;;;;10.15;5.63;;;;;;;24.38;46.02;98904.59;5033263;28;20052;-63
2022/07/13 03:03:40;;;;;;;10.32;5.95;;;;;;;24.69;45.52;98910.22;5031076;28;20072;-64
2022/07/13 03:06:06;;;;;;;11.43;6.45;;;;;;;24.90;44.84;98901.91;5033150;28;20577;-64
2022/07/13 03:08:32;;;;;;;11.43;5.65;;;;;;;25.02;44.14;98909.22;5033439;28;20132;-64
2022/07/13 03:10:58;;;;;;;11.02;6.38;;;;;;;25.06;44.35;98909.31;5039164;28;20064;-64
2022/07/13 03:13:24;;;;;;;14.80;6.75;;;;;;;24.73;45.07;98904.91;5053162;28;20045;-64
2022/07/13 03:15:50;;;;;;;16.02;7.00;;;;;;;24.72;45.75;98907.97;5053105;28;20056;-64
2022/07/13 03:18:16;;;;;;;17.10;7.15;;;;;;;25.05;45.49;98899.59;5053109;28;20041;-67
2022/07/13 03:20:42;;;;;;;13.07;6.55;;;;;;;25.24;44.92;98904.44;5036131;28;20071;-68
2022/07/13 03:23:09;;;;;;;10.23;6.30;;;;;;;24.99;45.08;98907.19;5036252;28;20055;-65
2022/07/13 03:25:35;;;;;;;14.27;6.55;;;;;;;24.83;45.55;98903.66;5052934;28;20045;-63
2022/07/13 03:28:01;;;;;;;10.77;6.50;;;;;;;24.87;45.09;98905.31;5052288;28;20091;-64
2022/07/13 03:30:26;;;;;;;13.43;6.68;;;;;;;24.97;45.32;98911.38;5052900;28;20072;-64
2022/07/13 03:32:52;;;;;;;10.02;6.78;;;;;;;25.05;45.38;98913.16;5052794;28;20049;-64
2022/07/13 03:35:18;;;;;;;18.83;6.78;;;;;;;25.08;45.06;98907.84;5053705;28;20069;-64
2022/07/13 03:37:47;;;;;;;13.60;6.65;;;;;;;25.18;45.42;98924.78;5054091;28;20037;-63
2022/07/13 03:40:13;;;;;;;13.82;6.80;;;;;;;25.34;44.72;98917.47;5052550;28;20045;-66
2022/07/13 03:42:40;;;;;;;13.52;6.45;;;;;;;25.46;44.57;98925.53;5020211;28;20490;-65
2022/07/13 03:45:07;;;;;;;15.30;6.32;;;;;;;25.47;44.30;98924.41;5032432;28;20046;-63
2022/07/13 03:47:33;;;;;;;12.77;6.78;;;;;;;25.56;44.01;98919.63;5042072;28;20037;-64
2022/07/13 03:49:58;;;;;;;16.55;6.43;;;;;;;25.38;43.94;98929.19;5053427;28;20552;-64
2022/07/13 03:52:24;;;;;;;14.55;6.53;;;;;;;25.40;44.18;98923.44;5052533;28;20036;-66
2022/07/13 03:54:50;;;;;;;14.82;6.18;;;;;;;25.31;44.00;98918.16;5035544;28;20052;-65
2022/07/13 03:57:15;;;;;;;13.27;6.20;;;;;;;25.18;44.04;98922.06;5052383;28;20036;-64
2022/07/13 03:59:42;;;;;;;18.15;6.05;;;;;;;25.18;44.32;98919.34;5051985;28;20507;-64
2022/07/13 04:02:09;;;;;;;12.88;6.32;;;;;;;25.12;44.71;98926.94;5051485;28;20099;-63
2022/07/13 04:04:35;;;;;;;13.10;6.32;;;;;;;25.21;44.75;98926.78;5051578;28;20057;-62
2022/07/13 04:07:01;;;;;;;13.57;6.07;;;;;;;25.08;44.69;98932.22;5052166;28;20387;-63
2022/07/13 04:09:29;;;;;;;14.65;5.78;;;;;;;25.04;45.05;98928.66;5032553;28;20057;-63
2022/07/13 04:11:55;;;;;;;16.20;6.60;;;;;;;25.06;44.75;98929.09;5032115;28;20132;-64
2022/07/13 04:14:22;;;;;;;11.85;6.03;;;;;;;25.18;44.68;98922.88;5032018;28;20141;-65
2022/07/13 04:16:48;;;;;;;15.32;6.80;;;;;;;25.35;44.75;98928.00;5031804;28;20069;-63
2022/07/13 04:19:14;;;;;;;13.20;6.03;;;;;;;25.47;44.34;98921.72;5015487;28;20045;-63
2022/07/13 04:21:40;;;;;;;11.35;5.90;;;;;;;25.40;44.10;98923.44;4999048;28;20449;-64
2022/07/13 04:24:07;;;;;;;10.48;5.78;;;;;;;25.38;44.27;98927.28;5015094;28;20526;-63
2022/07/13 04:26:33;;;;;;;10.25;5.20;;;;;;;25.37;44.28;98922.97;5049425;28;20406;-64
2022/07/13 04:28:59;;;;;;;11.07;5.57;;;;;;;25.32;44.04;98927.88;5034425;28;20102;-63
2022/07/13 04:31:26;;;;;;;11.55;5.05;;;;;;;25.34;43.73;98928.31;5051735;28;20071;-63
2022/07/13 04:33:52;;;;;;;10.85;5.10;;;;;;;25.38;43.52;98926.47;5051750;28;20068;-64
2022/07/13 04:36:20;;;;;;;10.35;4.60;;;;;;;25.36;42.72;98924.13;5051352;28;20041;-63
2022/07/13 04:38:46;;;;;;;7.60;4.50;;;;;;;25.52;41.98;98920.66;5051222;28;20535;-63
2022/07/13 04:41:11;;;;;;;12.27;4.30;;;;;;;25.48;41.87;98925.22;5050630;28;20041;-63
2022/07/13 04:43:38;;;;;;;8.93;4.72;;;;;;;25.49;41.99;98919.41;5051375;28;20044;-62
2022/07/13 04:46:09;;;;;;;13.63;5.30;;;;;;;25.38;42.56;98923.78;5047131;28;20041;-63
2022/07/13 04:48:35;;;;;;;12.20;5.53;;;;;;;25.36;42.41;98915.22;5030889;28;20041;-64
2022/07/13 04:51:01;;;;;;;7.68;4.45;;;;;;;25.38;42.71;98918.34;5031314;28;20536;-64
2022/07/13 04:53:30;;;;;;;14.65;4.78;;;;;;;25.30;42.59;98916.59;5014881;28;20075;-63
2022/07/13 04:55:56;;;;;;;11.20;5.15;;;;;;;25.20;43.12;98915.16;5015044;28;20422;-64
2022/07/13 04:58:22;;;;;;;7.00;4.80;;;;;;;25.11;43.25;98909.84;5031298;28;20045;-64
2022/07/13 05:00:48;;;;;;;9.70;5.57;;;;;;;25.07;44.23;98916.31;5031852;28;20052;-63
2022/07/13 05:03:14;;;;;;;12.00;4.82;;;;;;;25.21;44.38;98910.50;5030687;28;20506;-64
2022/07/13 05:05:39;;;;;;;10.40;4.88;;;;;;;25.08;43.83;98910.53;5030762;28;20503;-62
2022/07/13 05:08:05;;;;;;;5.32;4.38;;;;;;;25.17;43.94;98904.22;5031018;28;20056;-63
2022/07/13 05:10:31;;;;;;;6.82;4.30;;;;;;;25.14;43.84;98906.47;5032812;28;20067;-63
2022/07/13 05:12:57;;;;;;;6.07;4.35;;;;;;;25.01;44.33;98898.72;5050707;28;20041;-64
2022/07/13 05:15:25;;;;;;;6.30;4.40;;;;;;;24.80;45.32;98909.75;5050863;28;20049;-62
2022/07/13 05:17:51;;;;;;;6.35;4.00;;;;;;;24.63;45.33;98908.09;5050484;28;20045;-63
2022/07/13 05:20:20;;;;;;;8.63;4.35;;;;;;;24.51;45.87;98903.50;5040886;28;20045;-64
2022/07/13 05:22:51;;;;;;;5.05;4.07;;;;;;;24.50;45.87;98901.13;5014991;28;20041;-64
2022/07/13 05:25:21;;;;;;;7.22;4.30;;;;;;;24.48;45.98;98904.97;5031752;28;20056;-63
2022/07/13 05:27:47;;;;;;;11.40;4.50;;;;;;;24.48;45.73;98901.47;5047392;28;20119;-63
2022/07/13 05:30:12;;;;;;;8.73;4.25;;;;;;;24.42;46.30;98889.28;5049575;28;20045;-64
2022/07/13 05:32:40;;;;;;;8.13;4.18;;;;;;;24.58;46.28;98884.72;5048761;28;20554;-64
2022/07/13 05:35:07;;;;;;;7.15;3.97;;;;;;;24.66;45.41;98886.53;5048404;28;20044;-64
2022/07/13 05:37:35;;;;;;;9.63;4.35;;;;;;;24.57;45.61;98885.88;5032657;28;20518;-64
2022/07/13 05:40:00;;;;;;;9.40;4.80;;;;;;;24.52;45.29;98880.69;5039715;28;20060;-63
2022/07/13 05:42:27;;;;;;;14.45;5.03;;;;;;;24.56;44.94;98880.78;5031170;28;20091;-63
2022/07/13 05:44:53;;;;;;;8.55;4.85;;;;;;;24.43;45.68;98872.69;5028815;28;20561;-65
2022/07/13 05:47:18;;;;;;;6.82;4.70;;;;;;;24.41;45.64;98874.13;5011297;28;20041;-64
2022/07/13 05:49:45;;;;;;;7.53;4.60;;;;;;;24.32;45.78;98870.75;5028732;28;20047;-64
2022/07/13 05:52:13;;;;;;;6.93;4.28;;;;;;;24.20;45.93;98858.81;5028179;28;20052;-65
2022/07/13 05:54:38;;;;;;;10.30;4.38;;;;;;;24.22;46.31;98870.09;5028439;28;20128;-64
2022/07/13 05:57:04;;;;;;;6.72;4.03;;;;;;;24.18;46.10;98860.31;5027657;28;20045;-64
2022/07/13 05:59:32;;;;;;;15.88;5.60;;;;;;;24.22;45.88;98863.91;5029757;28;20088;-63
2022/07/13 06:01:59;;;;;;;7.95;4.18;;;;;;;24.19;45.61;98857.25;5029426;28;20175;-64
2022/07/13 06:04:26;;;;;;;8.95;4.43;;;;;;;24.08;46.26;98858.03;5030378;28;20147;-64
2022/07/13 06:06:52;;;;;;;8.52;4.30;;;;;;;24.12;45.39;98859.75;5031384;28;20452;-64
2022/07/13 06:09:17;;;;;;;7.82;4.32;;;;;;;24.15;44.98;98864.47;5046852;28;20422;-64
2022/07/13 06:11:46;;;;;;;7.68;4.18;;;;;;;24.26;44.73;98856.66;5050833;28;20082;-65
2022/07/13 06:14:12;;;;;;;6.68;4.15;;;;;;;24.31;44.65;98852.94;5050363;28;20048;-65
2022/07/13 06:16:37;;;;;;;10.02;4.25;;;;;;;24.32;45.05;98846.38;5050867;28;20229;-63
2022/07/13 06:19:03;;;;;;;10.45;4.40;;;;;;;24.43;44.51;98853.72;5048100;28;20037;-64
2022/07/13 06:21:29;;;;;;;10.30;4.22;;;;;;;24.58;42.99;98849.50;5032036;28;20422;-64
2022/07/13 06:23:54;;;;;;;7.72;3.83;;;;;;;24.54;43.66;98847.84;5048452;28;20041;-63
2022/07/13 06:26:20;;;;;;;7.80;3.33;;;;;;;24.73;42.66;98848.00;5049736;28;20047;-64
2022/07/13 06:28:46;;;;;;;10.07;3.17;;;;;;;24.89;41.44;98851.56;5048457;28;20056;-65
2022/07/13 06:31:12;;;;;;;10.52;3.85;;;;;;;24.90;41.39;98849.63;5039449;28;20123;-64
2022/07/13 06:33:38;;;;;;;8.10;3.53;;;;;;;24.64;41.89;98850.06;5027740;28;20038;-64
2022/07/13 06:36:04;;;;;;;11.73;3.85;;;;;;;24.43;41.94;98845.59;5030382;28;20477;-63
2022/07/13 06:38:29;;;;;;;10.00;3.25;;;;;;;24.43;41.12;98842.88;5031222;28;20457;-64
2022/07/13 06:40:55;;;;;;;6.35;2.75;;;;;;;24.39;39.87;98846.63;5030873;28;20045;-64
2022/07/13 06:43:21;;;;;;;4.45;2.80;;;;;;;24.47;39.63;98841.09;5029632;28;20172;-64
2022/07/13 06:45:46;;;;;;;11.02;3.42;;;;;;;24.64;40.54;98840.00;5029114;28;20123;-65
2022/07/13 06:48:12;;;;;;;6.03;2.75;;;;;;;24.80;39.85;98840.06;5030306;28;20487;-66
2022/07/13 06:50:38;;;;;;;4.65;2.92;;;;;;;24.97;39.30;98841.66;5033871;28;20174;-65
2022/07/13 06:53:04;;;;;;;7.47;2.92;;;;;;;24.98;38.60;98839.78;5049467;28;20049;-64
2022/07/13 06:55:30;;;;;;;5.68;3.03;;;;;;;24.77;39.45;98835.34;5042990;28;20187;-64
2022/07/13 06:57:56;;;;;;;4.95;2.88;;;;;;;24.69;39.89;98837.06;5048808;28;20108;-64
2022/07/13 07:00:21;;;;;;;6.47;3.10;;;;;;;24.59;40.07;98837.56;5033809;28;20399;-65
2022/07/13 07:02:47;;;;;;;12.77;3.10;;;;;;;24.57;40.55;98839.03;5030095;28;20044;-64
2022/07/13 07:05:13;;;;;;;7.25;3.42;;;;;;;24.56;40.31;98843.66;5029012;28;20052;-63
2022/07/13 07:07:40;;;;;;;5.97;3.20;;;;;;;24.66;41.50;98832.31;5028357;28;20107;-64
2022/07/13 07:10:07;;;;;;;7.50;3.28;;;;;;;24.80;41.19;98842.78;5032152;28;20045;-64
2022/07/13 07:12:33;;;;;;;4.55;3.10;;;;;;;24.85;39.88;98841.72;5034693;28;20592;-64
2022/07/13 07:14:58;;;;;;;5.72;3.47;;;;;;;25.10;40.59;98832.34;5033728;28;20053;-64
2022/07/13 07:17:24;;;;;;;3.63;2.05;;;;;;;25.31;39.55;98839.50;5032586;28;20099;-64
2022/07/13 07:19:50;;;;;;;8.20;2.72;;;;;;;25.23;37.05;98833.09;5032698;28;20545;-65
2022/07/13 07:22:16;;;;;;;14.55;3.10;;;;;;;25.29;38.07;98839.03;5026336;28;20521;-64
2022/07/13 07:24:42;;;;;;;4.22;2.25;;;;;;;25.37;37.18;98838.88;5037932;28;20056;-64
2022/07/13 07:27:10;;;;;;;7.18;2.92;;;;;;;25.35;37.13;98838.47;5039992;28;20106;-63
2022/07/13 07:29:39;;;;;;;5.57;2.88;;;;;;;25.34;36.94;98838.78;5053361;28;20533;-63
2022/07/13 07:32:05;;;;;;;3.60;2.25;;;;;;;25.38;36.61;98836.94;5034730;28;20061;-63
2022/07/13 07:34:31;;;;;;;4.85;2.50;;;;;;;25.39;36.36;98835.84;5048271;28;20557;-64
2022/07/13 07:36:57;;;;;;;9.98;3.15;;;;;;;25.47;36.15;98843.03;5031976;28;20052;-63
2022/07/13 07:39:23;;;;;;;7.72;3.00;;;;;;;25.51;35.97;98838.47;5035000;28;20045;-64
2022/07/13 07:41:49;;;;;;;8.48;2.95;;;;;;;25.53;36.34;98832.66;5031256;28;20056;-64
2022/07/13 07:44:15;;;;;;;4.68;2.53;;;;;;;25.45;35.93;98830.94;5032300;28;20425;-64
2022/07/13 07:46:41;;;;;;;4.93;2.50;;;;;;;25.52;35.65;98833.81;5033555;28;20041;-64
2022/07/13 07:49:06;;;;;;;5.57;2.47;;;;;;;25.55;35.76;98844.75;5031511;28;20132;-64
2022/07/13 07:51:32;;;;;;;13.52;2.60;;;;;;;25.63;35.09;98828.66;5029506;28;20377;-64
2022/07/13 07:53:58;;;;;;;6.28;2.50;;;;;;;25.64;35.13;98833.72;5034521;28;20582;-64
2022/07/13 07:56:24;;;;;;;8.75;2.67;;;;;;;25.36;36.15;98834.59;5019037;28;20071;-63
2022/07/13 07:58:51;;;;;;;7.53;3.35;;;;;;;25.17;37.22;98833.69;5036293;28;20090;-63
2022/07/13 08:01:16;;;;;;;6.95;2.60;;;;;;;25.07;36.88;98835.75;5050986;28;20051;-63
2022/07/13 08:03:42;;;;;;;6.60;2.90;;;;;;;25.13;37.43;98839.00;5050562;28;20534;-63
2022/07/13 08:06:08;;;;;;;6.15;3.33;;;;;;;25.32;36.10;98841.06;5052431;28;20040;-63
2022/07/13 08:08:33;;;;;;;7.40;2.88;;;;;;;25.59;36.85;98831.28;5035761;28;20098;-63
2022/07/13 08:11:01;;;;;;;5.70;2.20;;;;;;;26.03;36.97;98837.41;5032990;28;20049;-63
2022/07/13 08:13:27;;;;;;;7.47;2.60;;;;;;;26.31;34.93;98844.59;5034680;28;20152;-64
2022/07/13 08:15:53;;;;;;;4.22;2.35;;;;;;;26.49;35.49;98834.91;5048266;28;20476;-64
2022/07/13 08:18:18;;;;;;;5.82;2.55;;;;;;;26.40;35.13;98828.09;5039459;28;20473;-63
2022/07/13 08:20:44;;;;;;;3.60;2.30;;;;;;;26.34;34.20;98845.81;5049524;28;20041;-64
2022/07/13 08:25:54;;;;;;;6.88;2.83;;;;;;;26.07;34.63;98833.97;5052772;28;20049;-65
2022/07/13 08:28:19;;;;;;;7.10;2.63;;;;;;;26.18;33.58;98837.72;5048618;28;20478;-64
2022/07/13 08:30:46;;;;;;;5.47;2.33;;;;;;;26.13;33.20;98824.41;5032412;28;20045;-65
2022/07/13 08:33:11;;;;;;;3.03;2.40;;;;;;;26.17;33.61;98823.31;5014136;28;20107;-63
2022/07/13 08:38:37;;;;;;;5.70;2.20;;;;;;;26.53;34.32;98824.09;5015869;28;20048;-64
2022/07/13 08:41:06;;;;;;;3.25;2.05;;;;;;;26.61;31.82;98823.09;5031401;28;20171;-63
2022/07/13 08:43:34;;;;;;;5.70;2.40;;;;;;;26.40;32.40;98828.09;5014204;28;20045;-64
2022/07/13 08:46:03;;;;;;;8.95;2.42;;;;;;;26.10;32.19;98822.41;5031106;28;20049;-65
2022/07/13 08:48:31;;;;;;;4.13;2.38;;;;;;;26.02;32.84;98830.38;5025888;28;20041;-65
2022/07/13 08:50:57;;;;;;;6.15;2.50;;;;;;;26.00;32.88;98824.53;5026174;28;20084;-66
2022/07/13 08:53:24;;;;;;;4.50;2.60;;;;;;;26.20;33.02;98819.91;5030675;28;20065;-65
2022/07/13 08:55:50;;;;;;;6.07;2.72;;;;;;;26.58;33.90;98823.03;5030747;28;20038;-64
2022/07/13 08:58:16;;;;;;;4.68;2.53;;;;;;;26.78;32.94;98818.38;5032520;28;20094;-62
2022/07/13 09:00:43;;;;;;;6.78;2.30;;;;;;;26.92;32.89;98799.63;5031885;28;20396;-64
2022/07/13 09:03:09;;;;;;;6.28;3.53;;;;;;;26.70;32.43;98807.34;5031462;28;20136;-64
2022/07/13 09:05:35;;;;;;;4.90;2.42;;;;;;;26.60;33.06;98810.66;5032174;28;20410;-63
2022/07/13 09:08:08;;;;;;;8.77;2.72;;;;;;;26.79;32.47;98807.13;5031130;28;20044;-63
2022/07/13 09:10:55;;;;;;;6.72;2.47;;;;;;;26.81;32.47;98804.84;5031634;28;20559;-64
2022/07/13 09:13:41;;;;;;;4.03;2.20;;;;;;;26.69;32.34;98810.44;5032200;28;20490;-64
2022/07/13 09:16:23;;;;;;;6.55;2.53;;;;;;;26.78;31.88;98812.94;5031671;28;20080;-64
2022/07/13 09:18:50;;;;;;;3.60;2.22;;;;;;;26.93;32.42;98801.19;5031455;28;20426;-65
2022/07/13 09:21:16;;;;;;;6.68;2.45;;;;;;;27.01;31.67;98796.69;5030735;28;20374;-63
2022/07/13 09:23:42;;;;;;;3.45;2.47;;;;;;;26.90;30.90;98801.91;5030076;28;20052;-65
2022/07/13 09:26:08;;;;;;;3.17;2.20;;;;;;;26.93;31.73;98801.97;5032014;28;20041;-62
2022/07/13 09:28:44;;;;;;;7.70;2.80;;;;;;;26.98;31.76;98802.84;5030452;28;20045;-65
2022/07/13 09:31:11;;;;;;;4.53;2.35;;;;;;;27.04;31.29;98796.72;5030260;28;20053;-64
2022/07/13 09:33:38;;;;;;;4.00;1.77;;;;;;;26.82;30.10;98800.19;5031400;28;20045;-64
2022/07/13 09:36:13;;;;;;;3.10;2.17;;;;;;;26.61;30.38;98787.75;5031040;28;20049;-63
2022/07/13 09:38:43;;;;;;;8.25;2.40;;;;;;;26.52;31.01;98805.44;5013604;28;20033;-63
2022/07/13 09:41:21;;;;;;;2.63;2.15;;;;;;;26.51;31.80;98799.22;5031130;28;20526;-62
2022/07/13 09:46:49;;;;;;;11.77;2.65;;;;;;;26.40;31.40;98788.09;5029882;28;20496;-63
2022/07/13 09:49:16;;;;;;;3.90;2.15;;;;;;;26.80;32.09;98791.63;5030850;28;20049;-63
2022/07/13 09:51:44;;;;;;;6.43;2.28;;;;;;;27.05;31.79;98792.06;5030011;28;20053;-62
2022/07/13 09:54:11;;;;;;;4.97;2.28;;;;;;;27.25;32.04;98790.13;5031344;28;20038;-63
2022/07/13 09:56:39;;;;;;;3.90;2.17;;;;;;;27.39;31.53;98790.34;5031582;28;20561;-63
2022/07/13 09:59:05;;;;;;;2.80;2.00;;;;;;;27.34;30.50;98787.94;5050512;28;20041;-63
2022/07/13 10:01:36;;;;;;;9.15;3.47;;;;;;;26.88;36.89;98780.50;5050652;28;20035;-61
2022/07/13 10:04:08;;;;;;;5.68;2.50;;;;;;;26.89;32.56;98784.03;4998742;28;20095;-63
2022/07/13 10:06:34;;;;;;;3.40;2.50;;;;;;;26.87;31.63;98783.59;5041468;28;20033;-63
2022/07/13 10:09:00;;;;;;;5.30;2.50;;;;;;;26.79;30.83;98790.03;5042219;28;20041;-64
2022/07/13 10:11:25;;;;;;;3.50;2.50;;;;;;;26.70;30.23;98779.38;5048016;28;20510;-63
2022/07/13 10:13:51;;;;;;;5.78;2.35;;;;;;;26.75;30.69;98776.38;5049407;28;20041;-62
2022/07/13 10:16:17;;;;;;;6.90;5.38;;;;;;;26.84;31.08;98770.72;5050848;28;20045;-63
2022/07/13 10:18:42;;;;;;;4.13;2.30;;;;;;;26.80;32.92;98770.66;5025292;28;20412;-65
2022/07/13 10:21:16;;;;;;;7.35;2.90;;;;;;;26.57;36.38;98775.28;5044441;28;20608;-65
2022/07/13 10:23:42;;;;;;;9.77;3.15;;;;;;;26.26;37.01;98768.78;5047409;28;20400;-64
2022/07/13 10:26:31;;;;;;;9.18;3.00;;;;;;;26.27;37.38;98765.72;5030907;28;20057;-63
2022/07/13 10:29:07;;;;;;;9.43;3.72;;;;;;;26.12;38.23;98768.50;5031152;28;20042;-64
2022/07/13 10:31:38;;;;;;;9.85;3.60;;;;;;;25.91;39.78;98774.25;5041451;28;20048;-64
2022/07/13 10:34:06;;;;;;;9.85;3.40;;;;;;;25.60;41.06;98767.72;5034383;28;20407;-62
2022/07/13 10:36:52;;;;;;;4.65;3.22;;;;;;;25.51;41.69;98769.84;5029569;28;20041;-61
2022/07/13 10:39:23;;;;;;;10.80;4.20;;;;;;;25.60;42.12;98762.28;5013617;28;20569;-63
2022/07/13 10:42:04;;;;;;;7.18;3.47;;;;;;;25.63;42.35;98750.72;5037618;28;20421;-63
2022/07/13 10:44:41;;;;;;;8.15;3.15;;;;;;;25.88;39.51;98750.53;5039979;28;20049;-63
2022/07/13 10:47:09;;;;;;;5.78;2.33;;;;;;;26.11;35.27;98754.13;5037061;28;20037;-64
2022/07/13 10:49:41;;;;;;;9.57;3.22;;;;;;;26.50;35.64;98749.53;5042641;28;20041;-64
2022/07/13 10:52:21;;;;;;;5.10;2.45;;;;;;;26.58;32.62;98750.44;5037797;28;20083;-64
2022/07/13 10:57:36;;;;;;;7.13;3.72;;;;;;;26.13;39.60;98751.06;5052776;28;20037;-64
2022/07/13 11:00:19;;;;;;;7.38;3.70;;;;;;;25.97;40.45;98751.09;5054007;28;20045;-64
2022/07/13 11:02:51;;;;;;;7.47;3.67;;;;;;;26.06;41.05;98746.28;5048716;28;20041;-63
2022/07/13 11:05:20;;;;;;;6.07;3.70;;;;;;;25.98;40.48;98737.19;5049086;28;20048;-65
2022/07/13 11:07:49;;;;;;;7.95;3.60;;;;;;;25.79;40.66;98734.41;5014643;28;20509;-65
2022/07/13 11:10:25;;;;;;;7.60;4.28;;;;;;;25.71;41.13;98725.34;5045250;28;20052;-64
2022/07/13 11:13:01;;;;;;;4.82;2.70;;;;;;;25.74;36.82;98723.84;5033922;28;20042;-64
2022/07/13 11:15:48;;;;;;;4.53;3.38;;;;;;;25.64;40.12;98732.53;5033531;28;20514;-66
2022/07/13 11:18:27;;;;;;;6.90;3.15;;;;;;;25.68;40.34;98736.91;5032887;28;20049;-64
2022/07/13 11:21:05;;;;;;;7.70;3.55;;;;;;;25.73;41.18;98731.19;5036224;28;20065;-63
2022/07/13 11:26:41;;;;;;;4.00;3.13;;;;;;;25.53;41.40;98735.78;5040442;28;20483;-64
2022/07/13 11:29:15;;;;;;;6.70;3.38;;;;;;;25.28;42.95;98734.41;5036701;28;20060;-65
2022/07/13 11:31:41;;;;;;;5.85;3.28;;;;;;;25.09;43.29;98732.34;5048267;28;20505;-64
2022/07/13 11:34:07;;;;;;;9.82;3.45;;;;;;;24.79;44.69;98721.94;5036198;28;20090;-65
2022/07/13 11:36:33;;;;;;;13.98;3.97;;;;;;;24.64;44.91;98739.75;5053558;28;20045;-65
2022/07/13 11:38:59;;;;;;;5.03;3.15;;;;;;;24.56;44.77;98729.06;5050850;28;20067;-64
2022/07/13 11:41:25;;;;;;;5.15;3.47;;;;;;;24.43;45.11;98721.00;5044285;28;20037;-65
2022/07/13 11:43:51;;;;;;;7.07;3.38;;;;;;;24.50;45.00;98725.03;5038439;28;20049;-64