Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:11;;;;;;;;;;;19.30;63.60;;;;;;5092698;28;19908;-64
2022/10/06 00:04:36;;;;;;;;;;;19.30;62.90;;;;;;5091962;28;19915;-63
2022/10/06 00:07:01;;;;;;;;;;;19.30;63.00;;;;;;5092931;28;19908;-64
2022/10/06 00:09:27;;;;;;;;;;;19.20;62.90;;;;;;5093018;28;19961;-63
2022/10/06 00:11:52;;;;;;;;;;;19.20;63.00;;;;;;5092910;28;19943;-63
2022/10/06 00:14:18;;;;;;;;;;;19.20;63.10;;;;;;5092931;28;19912;-63
2022/10/06 00:16:43;;;;;;;;;;;19.20;63.10;;;;;;5092447;28;19916;-63
2022/10/06 00:19:09;;;;;;;;;;;19.20;63.10;;;;;;5092821;28;19928;-63
2022/10/06 00:21:34;;;;;;;;;;;19.20;62.90;;;;;;5092895;28;19908;-64
2022/10/06 00:24:00;;;;;;;;;;;19.20;62.90;;;;;;5093038;28;19908;-64
2022/10/06 00:26:26;;;;;;;;;;;19.20;63.00;;;;;;5092811;28;19908;-64
2022/10/06 00:28:51;;;;;;;;;;;19.20;63.00;;;;;;5092722;28;20440;-63
2022/10/06 00:31:18;;;;;;;;;;;19.20;63.00;;;;;;5092274;28;20288;-64
2022/10/06 00:33:43;;;;;;;;;;;19.20;63.10;;;;;;5092706;28;19915;-63
2022/10/06 00:36:09;;;;;;;;;;;19.10;63.10;;;;;;5092652;28;19912;-64
2022/10/06 00:38:35;;;;;;;;;;;19.20;63.20;;;;;;5092971;28;19908;-63
2022/10/06 00:41:00;;;;;;;;;;;19.20;63.20;;;;;;5091227;28;19912;-63
2022/10/06 00:43:38;;;;;;;;;;;19.10;63.20;;;;;;5091278;28;19908;-64
2022/10/06 00:46:03;;;;;;;;;;;19.10;63.20;;;;;;5092108;28;19956;-64
2022/10/06 00:48:29;;;;;;;;;;;19.10;63.30;;;;;;5092600;28;19998;-64
2022/10/06 00:50:54;;;;;;;;;;;19.10;63.20;;;;;;5092447;28;19915;-63
2022/10/06 00:53:20;;;;;;;;;;;19.10;63.20;;;;;;5092500;28;19908;-64
2022/10/06 00:55:45;;;;;;;;;;;19.20;63.10;;;;;;5092704;28;19958;-64
2022/10/06 00:58:11;;;;;;;;;;;19.10;63.00;;;;;;5092359;28;19908;-64
2022/10/06 01:00:37;;;;;;;;;;;19.20;63.00;;;;;;5092778;28;19912;-64
2022/10/06 01:03:05;;;;;;;;;;;19.20;63.00;;;;;;5090835;28;20248;-64
2022/10/06 01:05:32;;;;;;;;;;;19.20;63.00;;;;;;5092409;28;19908;-64
2022/10/06 01:07:57;;;;;;;;;;;19.20;63.00;;;;;;5091828;28;19912;-64
2022/10/06 01:10:23;;;;;;;;;;;19.20;62.90;;;;;;5096454;28;20279;-64
2022/10/06 01:12:48;;;;;;;;;;;19.20;62.70;;;;;;5096228;28;19960;-64
2022/10/06 01:15:14;;;;;;;;;;;19.20;62.70;;;;;;5096205;28;20295;-64
2022/10/06 01:17:49;;;;;;;;;;;19.20;62.80;;;;;;5095786;28;20012;-64
2022/10/06 01:20:16;;;;;;;;;;;19.20;62.80;;;;;;5094897;28;20402;-64
2022/10/06 01:23:02;;;;;;;;;;;19.20;62.90;;;;;;5095136;28;19908;-64
2022/10/06 01:25:28;;;;;;;;;;;19.20;63.00;;;;;;5095853;28;19908;-64
2022/10/06 01:27:53;;;;;;;;;;;19.20;62.90;;;;;;5094777;28;20003;-64
2022/10/06 01:30:23;;;;;;;;;;;19.20;62.90;;;;;;5095254;28;19919;-64
2022/10/06 01:32:49;;;;;;;;;;;19.30;62.60;;;;;;5094355;28;19912;-64
2022/10/06 01:35:14;;;;;;;;;;;19.40;62.30;;;;;;5095917;28;19915;-64
2022/10/06 01:37:40;;;;;;;;;;;19.40;62.10;;;;;;5095773;28;19995;-64
2022/10/06 01:40:05;;;;;;;;;;;19.40;62.00;;;;;;5095788;28;19934;-64
2022/10/06 01:42:32;;;;;;;;;;;19.40;62.00;;;;;;5095671;28;20321;-64
2022/10/06 01:44:58;;;;;;;;;;;19.40;62.00;;;;;;5095825;28;19908;-64
2022/10/06 01:47:24;;;;;;;;;;;19.40;62.00;;;;;;5095434;28;20489;-64
2022/10/06 01:49:49;;;;;;;;;;;19.40;62.00;;;;;;5095804;28;19919;-64
2022/10/06 01:52:14;;;;;;;;;;;19.40;61.90;;;;;;5095589;28;20354;-64
2022/10/06 01:54:40;;;;;;;;;;;19.40;61.90;;;;;;5095550;28;19908;-64
2022/10/06 01:57:07;;;;;;;;;;;19.40;61.80;;;;;;5095591;28;19912;-64
2022/10/06 01:59:32;;;;;;;;;;;19.40;61.70;;;;;;5094680;28;20417;-64
2022/10/06 02:01:58;;;;;;;;;;;19.50;61.80;;;;;;5095412;28;19908;-64
2022/10/06 02:04:23;;;;;;;;;;;19.50;61.80;;;;;;5095661;28;20327;-64
2022/10/06 02:06:50;;;;;;;;;;;19.50;61.70;;;;;;5095292;28;19912;-64
2022/10/06 02:09:16;;;;;;;;;;;19.50;61.70;;;;;;5095234;28;19908;-64
2022/10/06 02:11:41;;;;;;;;;;;19.50;61.60;;;;;;5095346;28;20287;-64
2022/10/06 02:14:07;;;;;;;;;;;19.50;61.60;;;;;;5095198;28;20487;-64
2022/10/06 02:16:32;;;;;;;;;;;19.50;61.60;;;;;;5094772;28;20359;-64
2022/10/06 02:18:58;;;;;;;;;;;19.50;61.50;;;;;;5094970;28;20439;-64
2022/10/06 02:21:23;;;;;;;;;;;19.50;61.40;;;;;;5094187;28;20435;-64
2022/10/06 02:23:49;;;;;;;;;;;19.50;61.50;;;;;;5094114;28;20348;-64
2022/10/06 02:26:16;;;;;;;;;;;19.50;61.60;;;;;;5093669;28;20291;-64
2022/10/06 02:28:43;;;;;;;;;;;19.50;61.40;;;;;;5095091;28;19908;-64
2022/10/06 02:31:09;;;;;;;;;;;19.50;61.30;;;;;;5094741;28;19915;-64
2022/10/06 02:33:35;;;;;;;;;;;19.50;61.30;;;;;;5094930;28;19916;-64
2022/10/06 02:36:00;;;;;;;;;;;19.50;61.30;;;;;;5094752;28;19996;-64
2022/10/06 02:38:26;;;;;;;;;;;19.50;61.20;;;;;;5094763;28;19951;-64
2022/10/06 02:40:52;;;;;;;;;;;19.50;61.20;;;;;;5094636;28;19923;-64
2022/10/06 02:43:18;;;;;;;;;;;19.50;61.20;;;;;;5093535;28;19908;-63
2022/10/06 02:45:43;;;;;;;;;;;19.50;61.40;;;;;;5094278;28;19909;-64
2022/10/06 02:48:10;;;;;;;;;;;19.50;61.40;;;;;;5093296;28;19987;-64
2022/10/06 02:50:38;;;;;;;;;;;19.40;61.50;;;;;;5094601;28;19916;-64
2022/10/06 02:53:07;;;;;;;;;;;19.50;61.50;;;;;;5094475;28;19916;-64
2022/10/06 02:55:33;;;;;;;;;;;19.50;61.20;;;;;;5094805;28;20389;-64
2022/10/06 02:57:59;;;;;;;;;;;19.50;61.20;;;;;;5094240;28;20011;-64
2022/10/06 03:00:24;;;;;;;;;;;19.40;61.30;;;;;;5094344;28;20011;-64
2022/10/06 03:02:49;;;;;;;;;;;19.40;61.40;;;;;;5094227;28;19908;-64
2022/10/06 03:05:15;;;;;;;;;;;19.40;61.30;;;;;;5094234;28;19908;-64
2022/10/06 03:07:40;;;;;;;;;;;19.40;61.40;;;;;;5094151;28;19940;-64
2022/10/06 03:10:06;;;;;;;;;;;19.40;61.30;;;;;;5094206;28;19908;-64
2022/10/06 03:12:31;;;;;;;;;;;19.40;61.50;;;;;;5094157;28;20371;-64
2022/10/06 03:14:57;;;;;;;;;;;19.30;61.50;;;;;;5094087;28;19916;-64
2022/10/06 03:17:22;;;;;;;;;;;19.40;61.40;;;;;;5093552;28;19915;-64
2022/10/06 03:19:48;;;;;;;;;;;19.30;61.40;;;;;;5093810;28;19998;-64
2022/10/06 03:22:13;;;;;;;;;;;19.30;61.50;;;;;;5093826;28;20045;-64
2022/10/06 03:24:39;;;;;;;;;;;19.30;61.40;;;;;;5093922;28;19919;-64
2022/10/06 03:27:04;;;;;;;;;;;19.40;61.30;;;;;;5093653;28;19919;-64
2022/10/06 03:29:29;;;;;;;;;;;19.40;61.10;;;;;;5093712;28;19908;-64
2022/10/06 03:31:56;;;;;;;;;;;19.40;61.20;;;;;;5093041;28;19991;-64
2022/10/06 03:34:22;;;;;;;;;;;19.50;61.10;;;;;;5093930;28;20057;-64
2022/10/06 03:36:47;;;;;;;;;;;19.50;61.10;;;;;;5093847;28;19912;-64
2022/10/06 03:39:13;;;;;;;;;;;19.40;61.00;;;;;;5093444;28;19971;-64
2022/10/06 03:41:38;;;;;;;;;;;19.40;61.10;;;;;;5093421;28;20424;-64
2022/10/06 03:44:04;;;;;;;;;;;19.40;61.20;;;;;;5093425;28;19923;-64
2022/10/06 03:46:30;;;;;;;;;;;19.40;61.10;;;;;;5093082;28;19915;-64
2022/10/06 03:48:59;;;;;;;;;;;19.40;61.10;;;;;;5093558;28;19908;-64
2022/10/06 03:51:26;;;;;;;;;;;19.30;61.20;;;;;;5093184;28;20406;-64
2022/10/06 03:53:51;;;;;;;;;;;19.30;61.40;;;;;;5092065;28;19912;-64
2022/10/06 03:56:17;;;;;;;;;;;19.30;61.20;;;;;;5093170;28;20355;-64
2022/10/06 03:58:43;;;;;;;;;;;19.40;61.10;;;;;;5093357;28;19969;-64
2022/10/06 04:01:15;;;;;;;;;;;19.40;61.00;;;;;;5091308;28;19912;-64
2022/10/06 04:03:40;;;;;;;;;;;19.40;61.00;;;;;;5093147;28;19913;-63
2022/10/06 04:06:06;;;;;;;;;;;19.40;60.90;;;;;;5092945;28;19955;-64
2022/10/06 04:08:32;;;;;;;;;;;19.40;60.80;;;;;;5093082;28;20133;-63
2022/10/06 04:11:08;;;;;;;;;;;19.40;60.80;;;;;;5091724;28;20007;-64
2022/10/06 04:13:33;;;;;;;;;;;19.40;60.70;;;;;;5093001;28;19908;-64
2022/10/06 04:16:07;;;;;;;;;;;19.40;60.70;;;;;;5092607;28;20358;-64
2022/10/06 04:18:33;;;;;;;;;;;19.40;60.70;;;;;;5092869;28;20295;-64
2022/10/06 04:20:58;;;;;;;;;;;19.40;60.70;;;;;;5091349;28;19916;-64
2022/10/06 04:23:24;;;;;;;;;;;19.40;60.70;;;;;;5092975;28;19963;-64
2022/10/06 04:25:49;;;;;;;;;;;19.40;60.50;;;;;;5092658;28;19908;-64
2022/10/06 04:28:15;;;;;;;;;;;19.40;60.60;;;;;;5091570;28;19963;-65
2022/10/06 04:30:40;;;;;;;;;;;19.40;60.60;;;;;;5093007;28;19928;-65
2022/10/06 04:33:06;;;;;;;;;;;19.40;60.60;;;;;;5092611;28;19941;-64
2022/10/06 04:35:31;;;;;;;;;;;19.40;60.60;;;;;;5092647;28;19908;-64
2022/10/06 04:37:57;;;;;;;;;;;19.40;60.50;;;;;;5092110;28;19912;-64
2022/10/06 04:40:22;;;;;;;;;;;19.40;60.60;;;;;;5092591;28;19912;-64
2022/10/06 04:42:48;;;;;;;;;;;19.40;60.50;;;;;;5091909;28;19908;-64
2022/10/06 04:45:13;;;;;;;;;;;19.40;60.50;;;;;;5092691;28;19977;-64
2022/10/06 04:47:39;;;;;;;;;;;19.40;60.40;;;;;;5092221;28;19970;-64
2022/10/06 04:50:04;;;;;;;;;;;19.40;60.50;;;;;;5092878;28;19916;-64
2022/10/06 04:52:30;;;;;;;;;;;19.40;60.50;;;;;;5091155;28;20497;-65
2022/10/06 04:54:56;;;;;;;;;;;19.40;60.40;;;;;;5092515;28;19956;-64
2022/10/06 04:57:21;;;;;;;;;;;19.40;60.40;;;;;;5092723;28;19940;-64
2022/10/06 05:02:30;;;;;;;;;;;19.40;60.40;;;;;;5092069;28;19915;-63
2022/10/06 05:04:57;;;;;;;;;;;19.40;60.30;;;;;;5092275;28;19908;-64
2022/10/06 05:07:23;;;;;;;;;;;19.40;60.30;;;;;;5092405;28;19947;-64
2022/10/06 05:09:48;;;;;;;;;;;19.40;60.30;;;;;;5092196;28;19964;-64
2022/10/06 05:12:14;;;;;;;;;;;19.30;60.20;;;;;;5092595;28;19919;-64
2022/10/06 05:14:39;;;;;;;;;;;19.40;60.30;;;;;;5092405;28;20007;-63
2022/10/06 05:17:04;;;;;;;;;;;19.30;60.30;;;;;;5091856;28;19908;-64
2022/10/06 05:19:30;;;;;;;;;;;19.30;60.30;;;;;;5092068;28;19920;-64
2022/10/06 05:21:55;;;;;;;;;;;19.30;60.20;;;;;;5092047;28;20008;-64
2022/10/06 05:24:21;;;;;;;;;;;19.30;60.20;;;;;;5092255;28;19954;-64
2022/10/06 05:26:47;;;;;;;;;;;19.40;60.20;;;;;;5092275;28;20402;-64
2022/10/06 05:29:13;;;;;;;;;;;19.40;60.10;;;;;;5092349;28;20372;-65
2022/10/06 05:31:39;;;;;;;;;;;19.40;60.10;;;;;;5091693;28;19962;-64
2022/10/06 05:34:05;;;;;;;;;;;19.40;60.00;;;;;;5092067;28;20351;-64
2022/10/06 05:36:31;;;;;;;;;;;19.40;60.00;;;;;;5091982;28;19972;-65
2022/10/06 05:38:56;;;;;;;;;;;19.30;60.00;;;;;;5092066;28;19947;-64
2022/10/06 05:41:23;;;;;;;;;;;19.30;60.00;;;;;;5091991;28;20313;-64
2022/10/06 05:43:48;;;;;;;;;;;19.30;60.00;;;;;;5091992;28;19915;-64
2022/10/06 05:46:19;;;;;;;;;;;19.30;60.00;;;;;;5091809;28;19916;-64
2022/10/06 05:48:45;;;;;;;;;;;19.30;60.00;;;;;;5091207;28;19915;-64
2022/10/06 05:51:11;;;;;;;;;;;19.30;60.00;;;;;;5091998;28;19919;-64
2022/10/06 05:53:36;;;;;;;;;;;19.30;59.90;;;;;;5090759;28;20340;-64
2022/10/06 05:56:05;;;;;;;;;;;19.30;59.90;;;;;;5094115;28;19916;-64
2022/10/06 05:58:31;;;;;;;;;;;19.30;59.80;;;;;;5095565;28;19908;-65
2022/10/06 06:01:04;;;;;;;;;;;19.30;59.80;;;;;;5094946;28;20371;-64
2022/10/06 06:03:30;;;;;;;;;;;19.30;59.80;;;;;;5095415;28;20360;-64
2022/10/06 06:05:55;;;;;;;;;;;19.40;59.80;;;;;;5095294;28;19928;-64
2022/10/06 06:08:21;;;;;;;;;;;19.40;59.70;;;;;;5094905;28;20003;-64
2022/10/06 06:10:46;;;;;;;;;;;19.30;59.70;;;;;;5095203;28;19962;-64
2022/10/06 06:13:12;;;;;;;;;;;19.30;59.70;;;;;;5095576;28;20021;-64
2022/10/06 06:18:21;;;;;;;;;;;19.30;59.60;;;;;;5095091;28;19988;-64
2022/10/06 06:20:53;;;;;;;;;;;19.30;59.50;;;;;;5094934;28;19912;-64
2022/10/06 06:23:19;;;;;;;;;;;19.30;59.50;;;;;;5095073;28;19908;-64
2022/10/06 06:25:44;;;;;;;;;;;19.30;59.50;;;;;;5094943;28;20268;-64
2022/10/06 06:28:10;;;;;;;;;;;19.40;59.50;;;;;;5093675;28;20260;-64
2022/10/06 06:30:35;;;;;;;;;;;19.40;59.50;;;;;;5093573;28;20295;-64
2022/10/06 06:33:00;;;;;;;;;;;19.40;59.50;;;;;;5094535;28;19908;-64
2022/10/06 06:35:26;;;;;;;;;;;19.30;59.50;;;;;;5094693;28;19908;-64
2022/10/06 06:37:51;;;;;;;;;;;19.30;59.40;;;;;;5094462;28;19935;-64
2022/10/06 06:40:17;;;;;;;;;;;19.30;59.50;;;;;;5094776;28;19912;-64
2022/10/06 06:42:42;;;;;;;;;;;19.30;59.50;;;;;;5094528;28;20378;-64
2022/10/06 06:45:08;;;;;;;;;;;19.30;59.50;;;;;;5094638;28;20453;-64
2022/10/06 06:47:33;;;;;;;;;;;19.30;59.50;;;;;;5094243;28;20632;-64
2022/10/06 06:49:59;;;;;;;;;;;19.30;59.50;;;;;;5094538;28;19912;-65
2022/10/06 06:52:25;;;;;;;;;;;19.30;59.30;;;;;;5094444;28;20287;-64
2022/10/06 06:54:50;;;;;;;;;;;19.40;59.30;;;;;;5093124;28;19915;-64
2022/10/06 06:57:17;;;;;;;;;;;19.30;59.30;;;;;;5094293;28;19995;-64
2022/10/06 06:59:44;;;;;;;;;;;19.30;59.20;;;;;;5094355;28;19919;-63
2022/10/06 07:02:10;;;;;;;;;;;19.30;59.20;;;;;;5093901;28;19961;-63
2022/10/06 07:04:36;;;;;;;;;;;19.30;59.20;;;;;;5094310;28;20420;-64
2022/10/06 07:07:01;;;;;;;;;;;19.30;59.30;;;;;;5093697;28;19908;-64
2022/10/06 07:09:27;;;;;;;;;;;19.30;59.30;;;;;;5093854;28;19908;-64
2022/10/06 07:11:53;;;;;;;;;;;19.30;59.20;;;;;;5094169;28;19930;-64
2022/10/06 07:14:21;;;;;;;;;;;19.30;59.30;;;;;;5094166;28;19912;-64
2022/10/06 07:25:06;;;;;;;;;;;19.30;59.20;;;;;;5092941;28;19919;-64
2022/10/06 07:27:32;;;;;;;;;;;19.30;59.20;;;;;;5093831;28;19961;-64
2022/10/06 07:29:58;;;;;;;;;;;19.30;59.30;;;;;;5093721;28;19953;-64
2022/10/06 07:32:24;;;;;;;;;;;19.30;59.20;;;;;;5093375;28;20400;-64
2022/10/06 07:34:49;;;;;;;;;;;19.30;59.20;;;;;;5093885;28;19911;-64
2022/10/06 07:37:15;;;;;;;;;;;19.30;59.20;;;;;;5093568;28;19915;-64
2022/10/06 07:39:41;;;;;;;;;;;19.30;59.20;;;;;;5093533;28;19912;-64
2022/10/06 07:42:06;;;;;;;;;;;19.30;59.00;;;;;;5093375;28;20011;-64
2022/10/06 07:44:32;;;;;;;;;;;19.30;59.00;;;;;;5093500;28;19908;-64
2022/10/06 07:46:57;;;;;;;;;;;19.30;59.20;;;;;;5093066;28;19912;-64
2022/10/06 07:49:23;;;;;;;;;;;19.30;59.10;;;;;;5093467;28;19969;-64
2022/10/06 07:51:48;;;;;;;;;;;19.30;59.20;;;;;;5093382;28;19935;-65
2022/10/06 07:54:14;;;;;;;;;;;19.20;59.30;;;;;;5093530;28;19918;-64
2022/10/06 07:56:39;;;;;;;;;;;19.20;59.40;;;;;;5093212;28;19954;-65
2022/10/06 07:59:04;;;;;;;;;;;19.20;59.30;;;;;;5093187;28;19912;-64
2022/10/06 08:01:30;;;;;;;;;;;19.30;59.30;;;;;;5092651;28;19934;-64
2022/10/06 08:03:55;;;;;;;;;;;19.20;59.20;;;;;;5093102;28;19933;-64
2022/10/06 08:06:23;;;;;;;;;;;19.20;59.20;;;;;;5093012;28;20342;-64
2022/10/06 08:08:51;;;;;;;;;;;19.30;59.20;;;;;;5093342;28;19912;-64
2022/10/06 08:11:16;;;;;;;;;;;19.30;59.20;;;;;;5092750;28;19930;-64
2022/10/06 08:13:42;;;;;;;;;;;19.30;59.20;;;;;;5093096;28;20372;-64
2022/10/06 08:16:11;;;;;;;;;;;19.30;59.20;;;;;;5092601;28;19937;-64
2022/10/06 08:18:37;;;;;;;;;;;19.30;59.00;;;;;;5092098;28;19920;-64
2022/10/06 08:21:10;;;;;;;;;;;19.30;59.00;;;;;;5092543;28;19919;-64
2022/10/06 08:23:39;;;;;;;;;;;19.30;58.80;;;;;;5092919;28;19908;-64
2022/10/06 08:26:04;;;;;;;;;;;19.40;58.90;;;;;;5093049;28;20474;-64
2022/10/06 08:28:31;;;;;;;;;;;19.40;58.80;;;;;;5092789;28;19948;-64
2022/10/06 08:30:56;;;;;;;;;;;19.40;58.80;;;;;;5092292;28;20391;-65
2022/10/06 08:33:22;;;;;;;;;;;19.40;58.90;;;;;;5091413;28;19908;-64
2022/10/06 08:35:47;;;;;;;;;;;19.40;58.70;;;;;;5092569;28;19908;-64
2022/10/06 08:38:13;;;;;;;;;;;19.50;58.70;;;;;;5092191;28;19908;-64
2022/10/06 08:40:40;;;;;;;;;;;19.40;58.70;;;;;;5092643;28;19916;-65
2022/10/06 08:43:09;;;;;;;;;;;19.40;58.80;;;;;;5092592;28;20424;-64
2022/10/06 08:45:36;;;;;;;;;;;19.40;58.70;;;;;;5091437;28;19916;-64
2022/10/06 08:48:09;;;;;;;;;;;19.30;58.80;;;;;;5090782;28;20329;-64
2022/10/06 08:50:37;;;;;;;;;;;19.30;58.90;;;;;;5092521;28;19919;-64
2022/10/06 08:53:15;;;;;;;;;;;19.30;59.00;;;;;;5091187;28;19908;-64
2022/10/06 08:55:41;;;;;;;;;;;19.30;59.10;;;;;;5092462;28;20003;-64
2022/10/06 08:58:06;;;;;;;;;;;19.30;59.00;;;;;;5092461;28;19908;-64
2022/10/06 09:00:32;;;;;;;;;;;19.30;59.00;;;;;;5092525;28;19912;-64
2022/10/06 09:02:58;;;;;;;;;;;19.30;58.90;;;;;;5091961;28;19908;-64
2022/10/06 09:05:28;;;;;;;;;;;19.30;58.90;;;;;;5092425;28;19957;-64
2022/10/06 09:07:58;;;;;;;;;;;19.30;59.00;;;;;;5099054;28;19954;-64
2022/10/06 09:10:23;;;;;;;;;;;19.30;59.10;;;;;;5092546;28;19950;-64
2022/10/06 09:12:56;;;;;;;;;;;19.20;59.10;;;;;;5092265;28;19934;-64
2022/10/06 09:15:42;;;;;;;;;;;19.20;59.20;;;;;;5091098;28;19997;-64
2022/10/06 09:18:09;;;;;;;;;;;19.20;59.30;;;;;;5092197;28;19916;-64
2022/10/06 09:20:53;;;;;;;;;;;19.20;59.20;;;;;;5092464;28;20336;-64
2022/10/06 09:26:03;;;;;;;;;;;19.20;59.10;;;;;;5092224;28;19999;-64
2022/10/06 09:28:29;;;;;;;;;;;19.30;59.20;;;;;;5092318;28;19908;-64
2022/10/06 09:30:55;;;;;;;;;;;19.30;59.30;;;;;;5095504;28;19974;-64
2022/10/06 09:33:20;;;;;;;;;;;19.30;59.30;;;;;;5096400;28;19908;-64
2022/10/06 09:36:07;;;;;;;;;;;19.20;59.20;;;;;;5094646;28;19908;-64
2022/10/06 09:39:08;;;;;;;;;;;19.20;59.30;;;;;;5095874;28;19912;-64
2022/10/06 09:41:37;;;;;;;;;;;19.30;59.30;;;;;;5013450;28;19921;-64
2022/10/06 09:44:04;;;;;;;;;;;19.30;59.30;;;;;;5080403;28;20278;-64
2022/10/06 09:46:30;;;;;;;;;;;19.20;59.20;;;;;;5094016;28;19919;-65
2022/10/06 09:49:06;;;;;;;;;;;19.20;59.90;;;;;;5096071;28;19915;-64
2022/10/06 09:51:34;;;;;;;;;;;19.30;59.40;;;;;;5095759;28;19947;-64
2022/10/06 09:54:09;;;;;;;;;;;19.20;59.30;;;;;;5094307;28;19954;-64
2022/10/06 09:56:35;;;;;;;;;;;19.20;59.20;;;;;;5102311;28;20431;-64
2022/10/06 09:59:00;;;;;;;;;;;19.30;59.30;;;;;;5094204;28;20066;-65
2022/10/06 10:01:26;;;;;;;;;;;19.30;59.30;;;;;;5094030;28;19912;-65
2022/10/06 10:03:53;;;;;;;;;;;19.30;59.20;;;;;;5095511;28;20328;-64
2022/10/06 10:06:44;;;;;;;;;;;19.30;59.30;;;;;;5095300;28;19912;-65
2022/10/06 10:09:20;;;;;;;;;;;19.20;59.20;;;;;;5091338;28;20406;-65
2022/10/06 10:14:36;;;;;;;;;;;19.20;59.20;;;;;;5095352;28;20010;-65
2022/10/06 10:17:20;;;;;;;;;;;19.20;59.20;;;;;;5094799;28;19915;-65
2022/10/06 10:19:51;;;;;;;;;;;19.30;59.30;;;;;;5095051;28;19973;-65
2022/10/06 10:22:29;;;;;;;;;;;19.20;59.80;;;;;;5094073;28;20359;-65
2022/10/06 10:24:55;;;;;;;;;;;19.30;59.20;;;;;;5095008;28;19916;-65
2022/10/06 10:27:30;;;;;;;;;;;19.30;59.20;;;;;;5094825;28;20282;-65
2022/10/06 10:29:59;;;;;;;;;;;19.30;59.10;;;;;;5094082;28;19915;-65
2022/10/06 10:32:25;;;;;;;;;;;19.30;59.20;;;;;;5093233;28;19943;-65
2022/10/06 10:35:09;;;;;;;;;;;19.30;59.20;;;;;;5094890;28;20313;-65
2022/10/06 10:37:37;;;;;;;;;;;19.30;59.00;;;;;;5094832;28;20285;-65
2022/10/06 10:40:09;;;;;;;;;;;19.30;59.00;;;;;;5074501;28;19919;-65
2022/10/06 10:42:39;;;;;;;;;;;19.30;59.10;;;;;;5074207;28;20018;-65
2022/10/06 10:45:08;;;;;;;;;;;19.30;59.10;;;;;;5074426;28;20354;-65
2022/10/06 10:47:36;;;;;;;;;;;19.30;59.10;;;;;;5072942;28;19919;-65
2022/10/06 10:50:06;;;;;;;;;;;19.30;59.10;;;;;;5074530;28;19951;-65
2022/10/06 10:52:33;;;;;;;;;;;19.30;59.00;;;;;;5073031;28;19909;-65
2022/10/06 10:55:18;;;;;;;;;;;19.40;59.00;;;;;;5074163;28;20279;-65
2022/10/06 10:57:44;;;;;;;;;;;19.40;58.90;;;;;;5072771;28;20375;-65
2022/10/06 11:00:20;;;;;;;;;;;19.40;58.80;;;;;;5073132;28;19916;-65
2022/10/06 11:02:46;;;;;;;;;;;19.40;58.70;;;;;;5073757;28;19954;-64
2022/10/06 11:05:16;;;;;;;;;;;19.40;58.70;;;;;;5074056;28;20359;-65
2022/10/06 11:07:41;;;;;;;;;;;19.40;58.70;;;;;;5074932;28;20331;-65
2022/10/06 11:10:12;;;;;;;;;;;19.40;58.70;;;;;;5094208;28;20004;-65
2022/10/06 11:12:40;;;;;;;;;;;19.40;58.70;;;;;;5092884;28;19915;-65
2022/10/06 11:15:12;;;;;;;;;;;19.50;58.70;;;;;;5092789;28;19975;-66
2022/10/06 11:17:43;;;;;;;;;;;19.50;58.70;;;;;;5093389;28;20371;-65
2022/10/06 11:20:28;;;;;;;;;;;19.50;58.60;;;;;;5076114;28;19943;-65
2022/10/06 11:22:54;;;;;;;;;;;19.50;58.40;;;;;;5093927;28;19915;-65
2022/10/06 11:25:21;;;;;;;;;;;19.50;59.10;;;;;;5092755;28;19912;-65
2022/10/06 11:28:05;;;;;;;;;;;19.50;58.50;;;;;;5092620;28;19953;-65
2022/10/06 11:30:32;;;;;;;;;;;19.50;58.50;;;;;;5094015;28;19931;-66
2022/10/06 11:33:10;;;;;;;;;;;19.60;58.50;;;;;;5092431;28;19915;-66
2022/10/06 11:35:36;;;;;;;;;;;19.60;58.30;;;;;;5094056;28;19912;-65
2022/10/06 11:38:23;;;;;;;;;;;19.60;58.40;;;;;;5092245;28;19908;-65
2022/10/06 11:41:08;;;;;;;;;;;19.60;58.30;;;;;;5092176;28;19912;-65
2022/10/06 11:43:35;;;;;;;;;;;19.70;58.30;;;;;;5093598;28;19948;-65
2022/10/06 11:46:03;;;;;;;;;;;19.60;58.20;;;;;;5091958;28;19916;-65
2022/10/06 11:48:29;;;;;;;;;;;19.60;58.20;;;;;;5093577;28;19908;-65
2022/10/06 11:50:55;;;;;;;;;;;19.60;58.30;;;;;;5092081;28;20398;-65
2022/10/06 11:53:25;;;;;;;;;;;19.60;58.30;;;;;;5093706;28;19908;-65
2022/10/06 11:56:09;;;;;;;;;;;19.60;58.30;;;;;;5093475;28;19914;-65
2022/10/06 11:58:49;;;;;;;;;;;19.50;58.30;;;;;;5093374;28;19933;-65
2022/10/06 12:01:30;;;;;;;;;;;19.60;58.40;;;;;;5092728;28;19916;-65
2022/10/06 12:04:03;;;;;;;;;;;19.60;58.40;;;;;;5093183;28;19911;-65
2022/10/06 12:06:40;;;;;;;;;;;19.60;58.30;;;;;;5093106;28;19908;-66
2022/10/06 12:09:27;;;;;;;;;;;19.70;58.20;;;;;;5093190;28;19912;-66
2022/10/06 12:11:53;;;;;;;;;;;19.70;58.20;;;;;;5093325;28;19912;-66
2022/10/06 12:14:24;;;;;;;;;;;19.70;57.90;;;;;;5092975;28;19915;-66
2022/10/06 12:16:50;;;;;;;;;;;19.70;58.10;;;;;;5092369;28;20299;-66
2022/10/06 12:19:18;;;;;;;;;;;19.70;58.20;;;;;;5091468;28;19924;-66
2022/10/06 12:21:52;;;;;;;;;;;19.60;58.20;;;;;;5090756;28;21481;-66
2022/10/06 12:24:21;;;;;;;;;;;19.60;58.30;;;;;;5093142;28;20388;-66
2022/10/06 12:26:47;;;;;;;;;;;19.60;58.30;;;;;;5092830;28;19908;-66
2022/10/06 12:29:18;;;;;;;;;;;19.70;58.30;;;;;;5092884;28;19934;-66
2022/10/06 12:31:50;;;;;;;;;;;19.70;58.30;;;;;;5092480;28;20595;-65
2022/10/06 12:34:34;;;;;;;;;;;19.70;58.20;;;;;;5092901;28;20435;-65
2022/10/06 12:37:18;;;;;;;;;;;19.70;58.20;;;;;;5092548;28;19919;-65
2022/10/06 12:39:43;;;;;;;;;;;19.70;58.20;;;;;;5092300;28;20318;-66
2022/10/06 12:42:18;;;;;;;;;;;19.80;58.20;;;;;;5092578;28;19912;-65
2022/10/06 12:44:50;;;;;;;;;;;19.80;58.10;;;;;;5092995;28;19930;-65
2022/10/06 12:47:17;;;;;;;;;;;19.80;58.10;;;;;;5092177;28;19987;-65
2022/10/06 12:49:53;;;;;;;;;;;19.80;58.00;;;;;;5091255;28;20294;-65
2022/10/06 12:52:32;;;;;;;;;;;19.80;58.10;;;;;;5092342;28;19931;-65
2022/10/06 12:55:02;;;;;;;;;;;19.90;58.10;;;;;;5091636;28;20378;-65
2022/10/06 12:57:29;;;;;;;;;;;19.90;58.00;;;;;;5090960;28;19915;-65
2022/10/06 12:59:55;;;;;;;;;;;19.90;58.00;;;;;;5092332;28;19981;-65
2022/10/06 13:02:26;;;;;;;;;;;19.90;57.90;;;;;;5091926;28;19947;-65
2022/10/06 13:04:52;;;;;;;;;;;19.80;58.00;;;;;;5093679;28;19958;-65
2022/10/06 13:07:28;;;;;;;;;;;19.90;58.20;;;;;;5095183;28;20395;-65
2022/10/06 13:09:54;;;;;;;;;;;19.80;58.20;;;;;;5096636;28;19908;-65
2022/10/06 13:12:24;;;;;;;;;;;19.80;58.00;;;;;;5095095;28;20424;-65
2022/10/06 13:15:08;;;;;;;;;;;19.90;58.10;;;;;;5095196;28;19919;-65
2022/10/06 13:17:37;;;;;;;;;;;19.90;58.10;;;;;;5096175;28;19908;-65
2022/10/06 13:20:03;;;;;;;;;;;19.90;58.00;;;;;;5095090;28;19926;-65
2022/10/06 13:22:29;;;;;;;;;;;19.90;58.10;;;;;;5096593;28;20338;-65
2022/10/06 13:25:00;;;;;;;;;;;19.90;57.90;;;;;;5096313;28;20260;-65
2022/10/06 13:27:25;;;;;;;;;;;19.90;58.00;;;;;;5094822;28;20016;-65
2022/10/06 13:30:09;;;;;;;;;;;19.90;58.00;;;;;;5094752;28;19948;-65
2022/10/06 13:32:35;;;;;;;;;;;20.00;57.90;;;;;;5095763;28;19916;-65
2022/10/06 13:35:00;;;;;;;;;;;20.00;57.90;;;;;;5094783;28;19931;-65
2022/10/06 13:37:26;;;;;;;;;;;20.00;57.90;;;;;;5096018;28;19930;-65
2022/10/06 13:39:52;;;;;;;;;;;20.00;57.90;;;;;;5094706;28;19923;-65
2022/10/06 13:42:19;;;;;;;;;;;20.00;57.90;;;;;;5095911;28;19908;-65
2022/10/06 13:44:46;;;;;;;;;;;20.00;57.90;;;;;;5096114;28;19912;-64
2022/10/06 13:47:14;;;;;;;;;;;20.00;57.90;;;;;;5095276;28;20261;-65
2022/10/06 13:49:46;;;;;;;;;;;20.00;57.90;;;;;;5095735;28;19912;-65
2022/10/06 13:52:19;;;;;;;;;;;20.00;57.70;;;;;;5095650;28;20386;-65
2022/10/06 13:54:45;;;;;;;;;;;20.00;57.80;;;;;;5094500;28;19912;-65
2022/10/06 13:57:29;;;;;;;;;;;20.00;57.80;;;;;;5095449;28;19908;-65
2022/10/06 14:00:04;;;;;;;;;;;20.00;57.90;;;;;;5094276;28;19956;-65
2022/10/06 14:02:33;;;;;;;;;;;20.10;57.80;;;;;;5095224;28;19919;-65
2022/10/06 14:05:18;;;;;;;;;;;20.10;57.80;;;;;;5095383;28;19920;-65
2022/10/06 14:07:43;;;;;;;;;;;20.10;57.80;;;;;;5095633;28;20342;-65
2022/10/06 14:10:16;;;;;;;;;;;20.10;57.70;;;;;;5095554;28;20006;-65
2022/10/06 14:12:42;;;;;;;;;;;20.10;57.60;;;;;;5095236;28;19908;-65
2022/10/06 14:15:21;;;;;;;;;;;20.10;57.60;;;;;;5093404;28;19908;-65
2022/10/06 14:17:56;;;;;;;;;;;20.10;57.70;;;;;;5093458;28;19931;-65
2022/10/06 14:20:37;;;;;;;;;;;20.10;57.70;;;;;;5095488;28;19938;-65
2022/10/06 14:23:21;;;;;;;;;;;20.10;57.80;;;;;;5095060;28;19909;-65
2022/10/06 14:25:47;;;;;;;;;;;20.10;57.60;;;;;;5095120;28;20279;-65
2022/10/06 14:28:13;;;;;;;;;;;20.10;57.60;;;;;;5095127;28;19908;-65
2022/10/06 14:30:39;;;;;;;;;;;20.10;57.60;;;;;;5094856;28;19924;-66
2022/10/06 14:33:05;;;;;;;;;;;20.10;57.40;;;;;;5094723;28;19918;-65
2022/10/06 14:35:30;;;;;;;;;;;20.10;57.50;;;;;;5094754;28;20359;-65
2022/10/06 14:37:55;;;;;;;;;;;20.10;57.60;;;;;;5094681;28;19909;-65
2022/10/06 14:40:21;;;;;;;;;;;20.10;57.50;;;;;;5094720;28;19912;-65
2022/10/06 14:42:46;;;;;;;;;;;20.10;57.40;;;;;;5094724;28;19908;-65