Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:48;;;;;;;3.65;3.33;;;;;;;;;;5073700;28;20197;-84
2023/03/06 00:03:17;;;;;;;3.72;3.38;;;;;;;;;;5075064;28;20268;-84
2023/03/06 00:05:45;;;;;;;4.47;3.95;;;;;;;;;;5073387;28;20229;-84
2023/03/06 00:08:12;;;;;;;3.95;3.55;;;;;;;;;;5072466;28;20196;-84
2023/03/06 00:10:40;;;;;;;4.78;3.97;;;;;;;;;;5073023;28;20205;-84
2023/03/06 00:13:11;;;;;;;4.05;3.20;;;;;;;;;;5073188;28;20583;-85
2023/03/06 00:15:38;;;;;;;6.13;4.43;;;;;;;;;;5077625;28;20583;-85
2023/03/06 00:18:07;;;;;;;4.40;3.95;;;;;;;;;;5077493;28;20311;-83
2023/03/06 00:20:36;;;;;;;4.63;4.22;;;;;;;;;;5076818;28;20215;-85
2023/03/06 00:23:04;;;;;;;4.70;4.20;;;;;;;;;;5077732;28;20201;-83
2023/03/06 00:25:33;;;;;;;4.50;3.97;;;;;;;;;;5077211;28;20327;-85
2023/03/06 00:28:01;;;;;;;4.80;4.30;;;;;;;;;;5076745;28;20295;-85
2023/03/06 00:30:28;;;;;;;6.05;4.70;;;;;;;;;;5076547;28;20577;-84
2023/03/06 00:32:56;;;;;;;6.65;5.25;;;;;;;;;;5077049;28;20211;-84
2023/03/06 00:35:23;;;;;;;5.78;4.80;;;;;;;;;;5076033;28;20312;-85
2023/03/06 00:37:52;;;;;;;6.50;5.30;;;;;;;;;;5075849;28;20204;-85
2023/03/06 00:40:21;;;;;;;6.78;5.53;;;;;;;;;;5076226;28;20292;-86
2023/03/06 00:42:49;;;;;;;4.57;4.10;;;;;;;;;;5077165;28;20203;-85
2023/03/06 00:45:16;;;;;;;7.07;5.60;;;;;;;;;;5077764;28;20252;-86
2023/03/06 00:47:44;;;;;;;5.45;4.65;;;;;;;;;;5077449;28;20273;-83
2023/03/06 00:50:12;;;;;;;7.22;4.95;;;;;;;;;;5075912;28;20283;-86
2023/03/06 00:52:40;;;;;;;4.65;4.22;;;;;;;;;;5077180;28;20632;-84
2023/03/06 00:55:10;;;;;;;7.50;5.30;;;;;;;;;;5077063;28;20260;-85
2023/03/06 00:57:38;;;;;;;6.22;5.13;;;;;;;;;;5056994;28;20233;-85
2023/03/06 01:00:08;;;;;;;5.88;5.38;;;;;;;;;;5056406;28;20264;-85
2023/03/06 01:02:35;;;;;;;6.70;6.07;;;;;;;;;;5056991;28;20207;-84
2023/03/06 01:05:03;;;;;;;5.95;5.30;;;;;;;;;;5056004;28;20222;-85
2023/03/06 01:07:32;;;;;;;7.40;6.70;;;;;;;;;;5055922;28;20201;-82
2023/03/06 01:10:00;;;;;;;6.13;5.15;;;;;;;;;;5055813;28;20197;-86
2023/03/06 01:12:29;;;;;;;6.22;5.63;;;;;;;;;;5055774;28;20677;-86
2023/03/06 01:14:56;;;;;;;6.28;5.65;;;;;;;;;;5056666;28;20309;-85
2023/03/06 01:17:24;;;;;;;6.22;5.45;;;;;;;;;;5057251;28;20204;-85
2023/03/06 01:19:51;;;;;;;6.43;5.63;;;;;;;;;;5055557;28;20228;-85
2023/03/06 01:22:19;;;;;;;5.55;4.88;;;;;;;;;;5056439;28;20300;-83
2023/03/06 01:24:47;;;;;;;7.28;5.43;;;;;;;;;;5056223;28;20290;-83
2023/03/06 01:27:14;;;;;;;4.68;4.28;;;;;;;;;;5073563;28;20642;-84
2023/03/06 01:29:43;;;;;;;7.60;5.72;;;;;;;;;;5075796;28;20237;-85
2023/03/06 01:32:10;;;;;;;7.50;5.35;;;;;;;;;;5076399;28;20204;-85
2023/03/06 01:34:38;;;;;;;5.25;4.32;;;;;;;;;;5075626;28;20621;-85
2023/03/06 01:37:05;;;;;;;5.07;4.60;;;;;;;;;;5075491;28;20289;-85
2023/03/06 01:39:33;;;;;;;5.82;4.80;;;;;;;;;;5074639;28;20293;-85
2023/03/06 01:42:00;;;;;;;5.97;4.80;;;;;;;;;;5075347;28;20283;-85
2023/03/06 01:44:28;;;;;;;5.00;4.25;;;;;;;;;;5076415;28;20223;-85
2023/03/06 01:46:57;;;;;;;7.15;5.63;;;;;;;;;;5075943;28;20233;-86
2023/03/06 01:49:27;;;;;;;7.72;6.60;;;;;;;;;;5075766;28;20292;-84
2023/03/06 01:51:58;;;;;;;5.90;4.90;;;;;;;;;;5076364;28;20276;-85
2023/03/06 01:54:29;;;;;;;5.72;5.10;;;;;;;;;;5076463;28;20562;-85
2023/03/06 01:56:59;;;;;;;7.38;6.25;;;;;;;;;;5076377;28;20256;-86
2023/03/06 01:59:28;;;;;;;7.40;6.80;;;;;;;;;;5075946;28;20576;-85
2023/03/06 02:01:57;;;;;;;8.55;6.82;;;;;;;;;;5076320;28;20203;-84
2023/03/06 02:04:25;;;;;;;6.55;5.60;;;;;;;;;;5075563;28;20207;-84
2023/03/06 02:06:53;;;;;;;6.75;5.43;;;;;;;;;;5075602;28;20255;-84
2023/03/06 02:09:20;;;;;;;6.82;5.63;;;;;;;;;;5074791;28;20288;-85
2023/03/06 02:11:48;;;;;;;6.13;5.53;;;;;;;;;;5073986;28;20232;-84
2023/03/06 02:14:17;;;;;;;6.55;5.93;;;;;;;;;;5075490;28;20288;-85
2023/03/06 02:16:45;;;;;;;6.80;5.40;;;;;;;;;;5075977;28;20256;-84
2023/03/06 02:19:26;;;;;;;6.45;5.65;;;;;;;;;;5074472;28;20310;-84
2023/03/06 02:21:54;;;;;;;6.65;5.40;;;;;;;;;;5075471;28;20189;-86
2023/03/06 02:24:31;;;;;;;7.10;6.30;;;;;;;;;;5075238;28;20288;-86
2023/03/06 02:27:02;;;;;;;5.53;4.97;;;;;;;;;;5074968;28;20212;-84
2023/03/06 02:29:31;;;;;;;6.00;4.85;;;;;;;;;;5075003;28;20576;-85
2023/03/06 02:31:58;;;;;;;7.10;6.40;;;;;;;;;;5075437;28;20211;-85
2023/03/06 02:34:56;;;;;;;6.35;5.50;;;;;;;;;;5074968;28;20286;-84
2023/03/06 02:37:27;;;;;;;5.75;5.22;;;;;;;;;;5073406;28;20292;-84
2023/03/06 02:40:04;;;;;;;4.65;4.18;;;;;;;;;;5073814;28;20291;-85
2023/03/06 02:42:33;;;;;;;8.05;5.43;;;;;;;;;;5075566;28;20228;-84
2023/03/06 02:45:02;;;;;;;4.13;3.83;;;;;;;;;;5075036;28;20299;-85
2023/03/06 02:47:29;;;;;;;5.82;5.22;;;;;;;;;;5074979;28;20616;-85
2023/03/06 02:49:57;;;;;;;6.13;5.57;;;;;;;;;;5074112;28;20197;-85
2023/03/06 02:52:24;;;;;;;7.57;5.97;;;;;;;;;;5074724;28;20291;-85
2023/03/06 02:54:52;;;;;;;7.00;6.30;;;;;;;;;;5074789;28;20224;-85
2023/03/06 02:57:19;;;;;;;7.72;6.80;;;;;;;;;;5074895;28;20654;-85
2023/03/06 02:59:48;;;;;;;7.00;6.30;;;;;;;;;;5074178;28;20223;-85
2023/03/06 03:02:16;;;;;;;6.55;5.78;;;;;;;;;;5074064;28;20636;-84
2023/03/06 03:04:43;;;;;;;7.85;6.10;;;;;;;;;;5073220;28;20208;-83
2023/03/06 03:07:10;;;;;;;6.80;6.10;;;;;;;;;;5073538;28;20219;-87
2023/03/06 03:09:38;;;;;;;6.57;5.68;;;;;;;;;;5073173;28;20287;-85
2023/03/06 03:12:08;;;;;;;7.60;5.20;;;;;;;;;;5073040;28;20292;-84
2023/03/06 03:14:35;;;;;;;8.40;5.97;;;;;;;;;;5074651;28;20201;-85
2023/03/06 03:17:04;;;;;;;6.47;5.88;;;;;;;;;;5074344;28;20571;-85
2023/03/06 03:19:32;;;;;;;6.07;5.47;;;;;;;;;;5073466;28;20243;-84
2023/03/06 03:21:59;;;;;;;7.00;6.22;;;;;;;;;;5074049;28;20610;-85
2023/03/06 03:24:27;;;;;;;8.13;5.47;;;;;;;;;;5074965;28;20197;-85
2023/03/06 03:26:55;;;;;;;6.60;5.88;;;;;;;;;;5059147;28;20275;-85
2023/03/06 03:29:22;;;;;;;7.25;6.50;;;;;;;;;;5053575;28;20288;-83
2023/03/06 03:31:50;;;;;;;7.30;6.60;;;;;;;;;;5053008;28;20228;-84
2023/03/06 03:34:19;;;;;;;8.30;7.07;;;;;;;;;;5053087;28;20263;-82
2023/03/06 03:36:47;;;;;;;7.20;6.18;;;;;;;;;;5052574;28;20312;-84
2023/03/06 03:39:14;;;;;;;7.00;6.32;;;;;;;;;;5053635;28;20664;-84
2023/03/06 03:41:42;;;;;;;7.53;6.72;;;;;;;;;;5053406;28;20611;-84
2023/03/06 03:44:10;;;;;;;6.53;5.82;;;;;;;;;;5053051;28;20208;-85
2023/03/06 03:46:37;;;;;;;6.93;6.22;;;;;;;;;;5053244;28;20221;-85
2023/03/06 03:49:05;;;;;;;7.43;6.57;;;;;;;;;;5057205;28;20627;-84
2023/03/06 03:51:34;;;;;;;8.75;7.53;;;;;;;;;;5057690;28;20194;-84
2023/03/06 03:54:02;;;;;;;8.38;7.20;;;;;;;;;;5057382;28;20731;-84
2023/03/06 03:56:29;;;;;;;9.48;8.13;;;;;;;;;;5057369;28;20260;-84
2023/03/06 03:58:57;;;;;;;8.63;7.03;;;;;;;;;;5057021;28;20203;-85
2023/03/06 04:03:59;;;;;;;7.05;6.35;;;;;;;;;;5057717;28;20204;-84
2023/03/06 04:06:27;;;;;;;7.13;6.43;;;;;;;;;;5056789;28;20217;-84
2023/03/06 04:08:56;;;;;;;7.85;6.82;;;;;;;;;;5057038;28;20198;-85
2023/03/06 04:11:23;;;;;;;6.63;5.68;;;;;;;;;;5057224;28;20198;-85
2023/03/06 04:13:51;;;;;;;6.25;5.65;;;;;;;;;;5057579;28;20288;-84
2023/03/06 04:16:18;;;;;;;9.20;6.85;;;;;;;;;;5057194;28;20313;-85
2023/03/06 04:18:46;;;;;;;9.70;8.02;;;;;;;;;;5057240;28;20296;-85
2023/03/06 04:21:13;;;;;;;9.70;7.03;;;;;;;;;;5056754;28;20587;-83
2023/03/06 04:23:41;;;;;;;7.28;6.55;;;;;;;;;;5056804;28;20296;-83
2023/03/06 04:26:10;;;;;;;9.55;7.32;;;;;;;;;;5056200;28;20263;-84
2023/03/06 04:28:37;;;;;;;8.98;7.45;;;;;;;;;;5056876;28;20293;-85
2023/03/06 04:31:05;;;;;;;7.70;6.80;;;;;;;;;;5056252;28;20285;-84
2023/03/06 04:33:33;;;;;;;6.95;6.25;;;;;;;;;;5056451;28;20288;-84
2023/03/06 04:36:00;;;;;;;7.43;6.72;;;;;;;;;;5056735;28;20304;-84
2023/03/06 04:38:28;;;;;;;7.07;6.35;;;;;;;;;;5055980;28;20237;-84
2023/03/06 04:40:55;;;;;;;8.07;7.20;;;;;;;;;;5056062;28;20308;-84
2023/03/06 04:43:24;;;;;;;8.38;7.32;;;;;;;;;;5056481;28;20205;-85
2023/03/06 04:45:51;;;;;;;9.00;7.40;;;;;;;;;;5056207;28;20317;-84
2023/03/06 04:48:19;;;;;;;7.63;6.88;;;;;;;;;;5056649;28;20201;-84
2023/03/06 04:50:47;;;;;;;6.97;5.93;;;;;;;;;;5056701;28;20541;-84
2023/03/06 04:53:15;;;;;;;7.10;6.25;;;;;;;;;;5057008;28;20288;-83
2023/03/06 04:55:43;;;;;;;8.57;7.13;;;;;;;;;;5056266;28;20221;-84
2023/03/06 04:58:12;;;;;;;6.85;6.10;;;;;;;;;;5055998;28;20281;-85
2023/03/06 05:00:41;;;;;;;7.82;7.03;;;;;;;;;;5055275;28;20301;-84
2023/03/06 05:03:09;;;;;;;9.00;8.10;;;;;;;;;;5055889;28;20208;-84
2023/03/06 05:05:37;;;;;;;8.95;7.93;;;;;;;;;;5055517;28;20218;-84
2023/03/06 05:08:04;;;;;;;9.02;8.13;;;;;;;;;;5055893;28;20208;-84
2023/03/06 05:10:32;;;;;;;8.93;7.57;;;;;;;;;;5056040;28;20569;-85
2023/03/06 05:12:59;;;;;;;9.85;8.13;;;;;;;;;;5056004;28;20352;-84
2023/03/06 05:15:27;;;;;;;9.63;8.60;;;;;;;;;;5056572;28;20733;-85
2023/03/06 05:17:56;;;;;;;11.27;8.88;;;;;;;;;;5056618;28;20651;-85
2023/03/06 05:20:23;;;;;;;7.90;7.00;;;;;;;;;;5056612;28;20232;-84
2023/03/06 05:22:51;;;;;;;8.32;7.43;;;;;;;;;;5056514;28;20221;-85
2023/03/06 05:25:19;;;;;;;12.35;10.00;;;;;;;;;;5056249;28;20264;-84
2023/03/06 05:27:46;;;;;;;10.95;8.75;;;;;;;;;;5057018;28;20285;-84
2023/03/06 05:30:15;;;;;;;11.10;8.75;;;;;;;;;;5056321;28;20297;-85
2023/03/06 05:32:43;;;;;;;11.50;8.75;;;;;;;;;;5056184;28;20655;-84
2023/03/06 05:35:18;;;;;;;9.05;8.13;;;;;;;;;;5055990;28;20222;-84
2023/03/06 05:37:45;;;;;;;11.52;10.02;;;;;;;;;;5056048;28;20189;-85
2023/03/06 05:40:14;;;;;;;15.00;11.40;;;;;;;;;;5056136;28;20577;-84
2023/03/06 05:42:41;;;;;;;10.82;9.70;;;;;;;;;;5056717;28;20225;-84
2023/03/06 05:45:11;;;;;;;8.63;7.72;;;;;;;;;;5056441;28;20221;-86
2023/03/06 05:47:38;;;;;;;7.85;7.15;;;;;;;;;;5055767;28;20202;-87
2023/03/06 05:50:09;;;;;;;11.35;8.70;;;;;;;;;;5055273;28;20288;-86
2023/03/06 05:52:38;;;;;;;9.50;7.75;;;;;;;;;;5055640;28;20182;-87
2023/03/06 05:55:09;;;;;;;12.05;10.60;;;;;;;;;;5055633;28;20233;-87
2023/03/06 05:57:37;;;;;;;9.10;7.82;;;;;;;;;;5056004;28;20264;-86
2023/03/06 06:00:05;;;;;;;11.10;8.82;;;;;;;;;;5055326;28;20288;-84
2023/03/06 06:02:33;;;;;;;8.23;7.40;;;;;;;;;;5054852;28;20230;-84
2023/03/06 06:05:02;;;;;;;7.70;6.90;;;;;;;;;;5054423;28;20289;-86
2023/03/06 06:07:29;;;;;;;9.65;8.57;;;;;;;;;;5054715;28;20284;-86
2023/03/06 06:09:58;;;;;;;9.88;7.70;;;;;;;;;;5054131;28;20289;-86
2023/03/06 06:12:27;;;;;;;10.10;8.23;;;;;;;;;;5053478;28;20233;-84
2023/03/06 06:14:54;;;;;;;12.05;10.18;;;;;;;;;;5054486;28;20585;-85
2023/03/06 06:17:22;;;;;;;13.73;9.57;;;;;;;;;;5054154;28;20197;-84
2023/03/06 06:19:49;;;;;;;14.60;11.15;;;;;;;;;;5054412;28;20198;-86
2023/03/06 06:22:17;;;;;;;15.55;11.70;;;;;;;;;;5054555;28;20290;-85
2023/03/06 06:24:44;;;;;;;10.52;8.23;;;;;;;;;;5054125;28;20208;-84
2023/03/06 06:27:13;;;;;;;11.70;9.10;;;;;;;;;;5054426;28;20240;-86
2023/03/06 06:29:41;;;;;;;12.25;10.73;;;;;;;;;;5054169;28;20240;-85
2023/03/06 06:32:09;;;;;;;14.02;9.80;;;;;;;;;;5053935;28;20233;-85
2023/03/06 06:34:37;;;;;;;14.52;10.40;;;;;;;;;;5053364;28;20229;-86
2023/03/06 06:37:04;;;;;;;14.07;10.63;;;;;;;;;;5053510;28;20243;-85
2023/03/06 06:39:32;;;;;;;18.90;12.23;;;;;;;;;;5054057;28;20204;-85
2023/03/06 06:42:00;;;;;;;10.77;9.68;;;;;;;;;;5054868;28;20645;-85
2023/03/06 06:44:29;;;;;;;9.23;7.90;;;;;;;;;;5056817;28;20205;-85
2023/03/06 06:46:57;;;;;;;9.77;7.47;;;;;;;;;;5056979;28;20222;-87
2023/03/06 06:49:24;;;;;;;9.65;8.00;;;;;;;;;;5054223;28;20573;-85
2023/03/06 06:51:52;;;;;;;11.23;9.40;;;;;;;;;;5053487;28;20719;-85
2023/03/06 06:54:21;;;;;;;9.88;7.75;;;;;;;;;;5053183;28;20236;-83
2023/03/06 06:56:48;;;;;;;11.48;9.52;;;;;;;;;;5053574;28;20308;-85
2023/03/06 06:59:16;;;;;;;11.55;8.50;;;;;;;;;;5053809;28;20652;-84
2023/03/06 07:01:45;;;;;;;14.15;11.63;;;;;;;;;;5053396;28;20233;-85
2023/03/06 07:04:13;;;;;;;10.65;9.20;;;;;;;;;;5053737;28;20284;-83
2023/03/06 07:06:40;;;;;;;10.90;9.07;;;;;;;;;;5053571;28;20230;-85
2023/03/06 07:09:08;;;;;;;13.93;10.60;;;;;;;;;;5053471;28;20201;-85
2023/03/06 07:11:36;;;;;;;11.55;9.13;;;;;;;;;;5053562;28;20285;-85
2023/03/06 07:14:04;;;;;;;10.80;9.70;;;;;;;;;;5053418;28;20247;-84
2023/03/06 07:16:31;;;;;;;11.57;9.52;;;;;;;;;;5053357;28;20256;-84
2023/03/06 07:19:00;;;;;;;13.52;9.93;;;;;;;;;;5052773;28;20292;-85
2023/03/06 07:21:28;;;;;;;12.20;10.05;;;;;;;;;;5053513;28;20207;-85
2023/03/06 07:23:56;;;;;;;9.63;8.10;;;;;;;;;;5053146;28;20232;-86
2023/03/06 07:26:24;;;;;;;7.65;6.80;;;;;;;;;;5052837;28;20230;-83
2023/03/06 07:28:52;;;;;;;11.10;9.25;;;;;;;;;;5052900;28;20201;-84
2023/03/06 07:31:21;;;;;;;10.70;8.85;;;;;;;;;;5053170;28;20206;-84
2023/03/06 07:33:49;;;;;;;10.75;8.43;;;;;;;;;;5052924;28;20292;-84
2023/03/06 07:36:19;;;;;;;8.18;7.38;;;;;;;;;;5052772;28;20228;-85
2023/03/06 07:38:46;;;;;;;9.45;8.00;;;;;;;;;;5052846;28;20233;-85
2023/03/06 07:41:15;;;;;;;10.25;7.53;;;;;;;;;;5053017;28;20662;-84
2023/03/06 07:43:43;;;;;;;11.45;8.77;;;;;;;;;;5054065;28;20738;-83
2023/03/06 07:46:12;;;;;;;13.60;10.38;;;;;;;;;;5053101;28;20228;-84
2023/03/06 07:48:41;;;;;;;11.10;9.20;;;;;;;;;;5053362;28;20670;-84
2023/03/06 07:51:12;;;;;;;14.60;11.15;;;;;;;;;;5052800;28;20205;-84
2023/03/06 07:53:41;;;;;;;10.40;9.02;;;;;;;;;;5053372;28;20186;-83
2023/03/06 07:56:10;;;;;;;8.73;7.45;;;;;;;;;;5052858;28;20585;-86
2023/03/06 07:58:40;;;;;;;8.50;7.35;;;;;;;;;;5053298;28;20237;-84
2023/03/06 08:01:09;;;;;;;8.23;7.07;;;;;;;;;;5052865;28;20198;-85
2023/03/06 08:03:37;;;;;;;9.10;7.97;;;;;;;;;;5053002;28;20658;-84
2023/03/06 08:06:10;;;;;;;9.15;8.15;;;;;;;;;;5052435;28;20226;-84
2023/03/06 08:08:39;;;;;;;9.25;8.25;;;;;;;;;;5052699;28;20202;-84
2023/03/06 08:11:08;;;;;;;9.27;8.30;;;;;;;;;;5053148;28;20555;-83
2023/03/06 08:13:36;;;;;;;7.53;6.00;;;;;;;;;;5053102;28;20227;-83
2023/03/06 08:16:04;;;;;;;8.65;7.68;;;;;;;;;;5053127;28;20656;-84
2023/03/06 08:18:31;;;;;;;13.07;9.20;;;;;;;;;;5052835;28;20202;-84
2023/03/06 08:21:04;;;;;;;10.55;8.20;;;;;;;;;;5053378;28;20562;-85
2023/03/06 08:23:31;;;;;;;9.90;8.85;;;;;;;;;;5056987;28;20223;-83
2023/03/06 08:25:59;;;;;;;10.32;9.18;;;;;;;;;;5073208;28;20236;-83
2023/03/06 08:28:28;;;;;;;8.23;7.32;;;;;;;;;;5073147;28;20205;-84
2023/03/06 08:30:56;;;;;;;9.77;8.20;;;;;;;;;;5073094;28;20287;-84
2023/03/06 08:33:24;;;;;;;8.98;8.05;;;;;;;;;;5073195;28;20197;-84
2023/03/06 08:35:52;;;;;;;10.43;8.80;;;;;;;;;;5074855;28;20227;-83
2023/03/06 08:38:19;;;;;;;11.05;9.15;;;;;;;;;;5075999;28;20205;-85
2023/03/06 08:40:47;;;;;;;11.68;9.88;;;;;;;;;;5076486;28;20705;-83
2023/03/06 08:43:14;;;;;;;10.75;8.90;;;;;;;;;;5076494;28;20226;-85
2023/03/06 08:45:43;;;;;;;8.60;7.70;;;;;;;;;;5076682;28;20303;-84
2023/03/06 08:48:11;;;;;;;9.85;8.93;;;;;;;;;;5072600;28;20304;-82
2023/03/06 08:50:38;;;;;;;7.28;6.28;;;;;;;;;;5055981;28;20205;-84
2023/03/06 08:53:05;;;;;;;10.30;8.15;;;;;;;;;;5055632;28;20289;-84
2023/03/06 08:55:37;;;;;;;10.13;8.43;;;;;;;;;;5055678;28;20249;-83
2023/03/06 08:58:05;;;;;;;8.45;6.90;;;;;;;;;;5056309;28;20549;-83
2023/03/06 09:00:32;;;;;;;10.85;9.32;;;;;;;;;;5055741;28;20288;-83
2023/03/06 09:03:01;;;;;;;7.07;6.28;;;;;;;;;;5055616;28;20197;-84
2023/03/06 09:05:29;;;;;;;8.07;6.25;;;;;;;;;;5055433;28;20947;-85
2023/03/06 09:07:56;;;;;;;7.72;5.97;;;;;;;;;;5056018;28;20256;-84
2023/03/06 09:10:25;;;;;;;9.82;8.27;;;;;;;;;;5055928;28;20289;-84
2023/03/06 09:12:54;;;;;;;8.77;7.90;;;;;;;;;;5055859;28;20204;-85
2023/03/06 09:15:24;;;;;;;11.07;9.20;;;;;;;;;;5055612;28;20244;-83
2023/03/06 09:17:52;;;;;;;9.38;8.15;;;;;;;;;;5055565;28;20295;-84
2023/03/06 09:20:22;;;;;;;9.70;8.25;;;;;;;;;;5055186;28;20201;-82
2023/03/06 09:22:49;;;;;;;10.40;9.10;;;;;;;;;;5056159;28;20208;-83
2023/03/06 09:25:19;;;;;;;9.82;8.30;;;;;;;;;;5055511;28;20312;-84
2023/03/06 09:27:47;;;;;;;10.55;8.18;;;;;;;;;;5055915;28;20567;-83
2023/03/06 09:30:15;;;;;;;8.10;6.78;;;;;;;;;;5056031;28;20202;-85
2023/03/06 09:32:43;;;;;;;18.52;16.35;;;;;;;;;;5055038;28;20197;-85
2023/03/06 09:35:13;;;;;;;12.85;10.65;;;;;;;;;;5054756;28;20213;-83
2023/03/06 09:37:42;;;;;;;11.70;9.63;;;;;;;;;;5054723;28;20639;-83
2023/03/06 09:40:17;;;;;;;10.55;8.55;;;;;;;;;;5055058;28;20285;-85
2023/03/06 09:42:44;;;;;;;11.35;8.88;;;;;;;;;;5055531;28;20598;-83
2023/03/06 09:45:13;;;;;;;9.93;7.85;;;;;;;;;;5055055;28;20313;-82
2023/03/06 09:47:52;;;;;;;13.80;11.02;;;;;;;;;;5054596;28;20212;-84
2023/03/06 09:50:34;;;;;;;9.35;8.02;;;;;;;;;;5054952;28;20882;-86
2023/03/06 09:53:34;;;;;;;10.70;8.93;;;;;;;;;;5055009;28;20204;-84
2023/03/06 09:56:06;;;;;;;10.35;8.40;;;;;;;;;;5054729;28;20591;-85
2023/03/06 09:58:40;;;;;;;11.88;9.40;;;;;;;;;;5054754;28;20224;-84
2023/03/06 10:01:16;;;;;;;11.50;9.77;;;;;;;;;;5054737;28;20181;-85
2023/03/06 10:03:49;;;;;;;10.30;8.43;;;;;;;;;;5054366;28;20206;-84
2023/03/06 10:06:20;;;;;;;8.45;7.30;;;;;;;;;;5054145;28;20679;-83
2023/03/06 10:08:55;;;;;;;9.63;8.23;;;;;;;;;;5054179;28;20277;-85
2023/03/06 10:11:26;;;;;;;8.13;7.07;;;;;;;;;;5054135;28;20221;-83
2023/03/06 10:14:07;;;;;;;10.93;8.10;;;;;;;;;;5054210;28;20186;-84
2023/03/06 10:16:35;;;;;;;8.75;7.85;;;;;;;;;;5056093;28;20217;-84
2023/03/06 10:19:07;;;;;;;10.30;7.30;;;;;;;;;;5055552;28;20289;-86
2023/03/06 10:21:45;;;;;;;7.55;6.60;;;;;;;;;;5054803;28;20277;-85
2023/03/06 10:24:30;;;;;;;7.38;6.20;;;;;;;;;;5054133;28;20661;-84
2023/03/06 10:27:03;;;;;;;7.72;6.07;;;;;;;;;;5053864;28;20229;-85
2023/03/06 10:29:47;;;;;;;6.47;5.88;;;;;;;;;;5054253;28;20190;-86
2023/03/06 10:32:25;;;;;;;7.43;5.93;;;;;;;;;;5053925;28;20190;-86
2023/03/06 10:34:55;;;;;;;7.03;6.32;;;;;;;;;;5054041;28;20182;-85
2023/03/06 10:37:23;;;;;;;6.72;6.03;;;;;;;;;;5054204;28;20225;-86
2023/03/06 10:39:55;;;;;;;5.55;4.97;;;;;;;;;;5054842;28;20209;-86
2023/03/06 10:42:24;;;;;;;6.20;5.45;;;;;;;;;;5054052;28;20273;-85
2023/03/06 10:45:09;;;;;;;6.65;5.80;;;;;;;;;;5053446;28;20308;-85
2023/03/06 10:47:37;;;;;;;4.68;4.10;;;;;;;;;;5054711;28;20243;-87
2023/03/06 10:50:12;;;;;;;5.88;5.28;;;;;;;;;;5054243;28;20227;-85
2023/03/06 10:52:40;;;;;;;6.50;5.88;;;;;;;;;;5054211;28;20186;-85
2023/03/06 10:55:27;;;;;;;7.28;6.28;;;;;;;;;;5053887;28;20396;-86
2023/03/06 10:57:55;;;;;;;6.80;5.28;;;;;;;;;;5053262;28;20182;-84
2023/03/06 11:00:34;;;;;;;5.93;4.78;;;;;;;;;;5053499;28;20259;-85
2023/03/06 11:03:23;;;;;;;8.15;6.15;;;;;;;;;;5053687;28;20190;-84
2023/03/06 11:06:03;;;;;;;6.07;4.82;;;;;;;;;;5050814;28;20237;-85
2023/03/06 11:08:31;;;;;;;6.93;4.95;;;;;;;;;;5054936;28;20549;-84
2023/03/06 11:11:03;;;;;;;6.72;5.97;;;;;;;;;;5055443;28;20301;-85
2023/03/06 11:13:33;;;;;;;7.60;5.95;;;;;;;;;;5055193;28;20225;-84
2023/03/06 11:16:07;;;;;;;7.35;6.20;;;;;;;;;;5054707;28;20221;-86
2023/03/06 11:18:42;;;;;;;6.90;5.95;;;;;;;;;;5054676;28;20201;-85
2023/03/06 11:21:27;;;;;;;6.90;6.20;;;;;;;;;;5054603;28;20207;-85
2023/03/06 11:23:55;;;;;;;5.80;5.20;;;;;;;;;;5054928;28;20197;-85
2023/03/06 11:26:33;;;;;;;5.45;4.93;;;;;;;;;;5054710;28;20225;-85
2023/03/06 11:29:30;;;;;;;5.78;5.20;;;;;;;;;;5055437;28;20618;-85
2023/03/06 11:32:03;;;;;;;6.15;5.15;;;;;;;;;;5055322;28;20618;-85
2023/03/06 11:34:42;;;;;;;4.93;4.32;;;;;;;;;;5053954;28;20182;-84
2023/03/06 11:37:17;;;;;;;5.70;5.07;;;;;;;;;;5053236;28;20285;-85
2023/03/06 11:39:50;;;;;;;6.00;5.28;;;;;;;;;;5053500;28;20619;-85
2023/03/06 11:42:22;;;;;;;5.93;4.68;;;;;;;;;;5053226;28;20202;-84
2023/03/06 11:45:02;;;;;;;7.53;5.63;;;;;;;;;;5052531;28;20296;-84
2023/03/06 11:47:34;;;;;;;6.63;5.32;;;;;;;;;;5052818;28;20277;-85
2023/03/06 11:50:15;;;;;;;4.90;4.50;;;;;;;;;;5052413;28;20284;-85
2023/03/06 11:52:48;;;;;;;5.32;4.82;;;;;;;;;;5052752;28;20272;-85
2023/03/06 11:55:20;;;;;;;5.20;3.90;;;;;;;;;;5052624;28;20308;-86
2023/03/06 11:57:58;;;;;;;6.05;4.80;;;;;;;;;;5052856;28;20209;-85
2023/03/06 12:00:38;;;;;;;5.60;5.07;;;;;;;;;;5052515;28;20273;-85
2023/03/06 12:03:50;;;;;;;4.45;4.05;;;;;;;;;;5052622;28;20211;-85
2023/03/06 12:06:26;;;;;;;4.75;4.05;;;;;;;;;;5014477;28;20233;-85
2023/03/06 12:09:03;;;;;;;6.72;6.10;;;;;;;;;;5052168;28;20212;-84
2023/03/06 12:11:38;;;;;;;6.32;5.38;;;;;;;;;;5056804;28;20226;-86
2023/03/06 12:14:23;;;;;;;5.97;4.85;;;;;;;;;;5057024;28;20185;-85
2023/03/06 12:17:18;;;;;;;4.50;4.10;;;;;;;;;;5056816;28;20227;-85
2023/03/06 12:20:06;;;;;;;5.57;5.07;;;;;;;;;;5056337;28;20221;-85
2023/03/06 12:22:51;;;;;;;6.47;5.75;;;;;;;;;;5056661;28;20272;-84
2023/03/06 12:25:32;;;;;;;7.45;6.05;;;;;;;;;;5056295;28;20244;-86
2023/03/06 12:28:18;;;;;;;6.80;6.07;;;;;;;;;;5056210;28;20634;-84
2023/03/06 12:31:10;;;;;;;5.18;4.68;;;;;;;;;;5056115;28;20186;-86
2023/03/06 12:33:45;;;;;;;4.32;3.92;;;;;;;;;;5056204;28;20204;-85
2023/03/06 12:36:29;;;;;;;4.57;4.18;;;;;;;;;;5068424;28;20216;-85
2023/03/06 12:39:07;;;;;;;4.13;3.72;;;;;;;;;;5075867;28;20187;-84
2023/03/06 12:41:51;;;;;;;4.53;4.10;;;;;;;;;;5076287;28;20181;-84
2023/03/06 12:45:12;;;;;;;3.65;3.30;;;;;;;;;;5076359;28;20192;-86
2023/03/06 12:47:44;;;;;;;4.25;3.85;;;;;;;;;;5076320;28;20186;-85
2023/03/06 12:50:20;;;;;;;5.90;4.45;;;;;;;;;;5075773;28;20653;-84
2023/03/06 12:52:48;;;;;;;4.43;4.03;;;;;;;;;;5076170;28;20177;-84
2023/03/06 12:55:18;;;;;;;3.88;3.47;;;;;;;;;;5075741;28;20221;-83
2023/03/06 12:57:47;;;;;;;3.70;3.40;;;;;;;;;;5075250;28;20193;-85
2023/03/06 13:00:57;;;;;;;4.38;3.97;;;;;;;;;;5075751;28;20661;-84
2023/03/06 13:03:31;;;;;;;4.72;4.32;;;;;;;;;;5073296;28;20197;-85
2023/03/06 13:06:20;;;;;;;5.25;4.13;;;;;;;;;;5075432;28;20295;-85
2023/03/06 13:09:11;;;;;;;3.78;3.47;;;;;;;;;;5075339;28;20264;-84
2023/03/06 13:12:16;;;;;;;4.85;4.38;;;;;;;;;;5075563;28;20196;-85
2023/03/06 13:15:18;;;;;;;4.15;3.85;;;;;;;;;;5071930;28;20287;-86
2023/03/06 13:17:46;;;;;;;4.55;4.15;;;;;;;;;;5075440;28;20206;-85
2023/03/06 13:20:36;;;;;;;3.40;3.10;;;;;;;;;;5074356;28;20296;-85
2023/03/06 13:23:49;;;;;;;4.13;3.72;;;;;;;;;;5075535;28;20249;-85
2023/03/06 13:26:56;;;;;;;5.93;4.18;;;;;;;;;;5074722;28;20221;-84
2023/03/06 13:30:03;;;;;;;4.45;3.83;;;;;;;;;;5075397;28;20273;-85
2023/03/06 13:32:33;;;;;;;4.60;4.07;;;;;;;;;;5070450;28;20194;-85
2023/03/06 13:35:01;;;;;;;4.75;4.20;;;;;;;;;;5054847;28;20222;-84
2023/03/06 13:37:51;;;;;;;5.25;4.75;;;;;;;;;;5054891;28;20574;-84
2023/03/06 13:40:34;;;;;;;4.32;3.92;;;;;;;;;;5054864;28;20660;-86
2023/03/06 13:43:24;;;;;;;10.60;9.50;;;;;;;;;;5054339;28;20280;-84
2023/03/06 13:45:51;;;;;;;8.07;7.22;;;;;;;;;;5054853;28;20268;-86
2023/03/06 13:48:34;;;;;;;6.00;5.38;;;;;;;;;;5058753;28;20288;-85
2023/03/06 13:51:20;;;;;;;5.30;4.80;;;;;;;;;;5075406;28;20181;-86
2023/03/06 13:54:22;;;;;;;4.40;4.00;;;;;;;;;;5074898;28;20239;-86
2023/03/06 13:57:16;;;;;;;4.35;3.95;;;;;;;;;;5074626;28;20697;-84
2023/03/06 14:00:26;;;;;;;6.10;5.50;;;;;;;;;;5074094;28;20562;-84
2023/03/06 14:03:57;;;;;;;6.38;5.32;;;;;;;;;;5074394;28;20229;-85
2023/03/06 14:06:51;;;;;;;4.85;4.38;;;;;;;;;;5073756;28;20236;-84
2023/03/06 14:09:29;;;;;;;5.40;4.90;;;;;;;;;;5073325;28;20203;-84
2023/03/06 14:12:01;;;;;;;6.10;5.50;;;;;;;;;;5074747;28;20281;-86
2023/03/06 14:14:42;;;;;;;6.72;5.63;;;;;;;;;;5074555;28;20545;-85
2023/03/06 14:17:21;;;;;;;8.02;6.57;;;;;;;;;;5074692;28;20558;-85
2023/03/06 14:19:50;;;;;;;7.65;6.22;;;;;;;;;;5073809;28;20207;-86
2023/03/06 14:22:20;;;;;;;6.47;5.53;;;;;;;;;;5074063;28;20287;-83
2023/03/06 14:24:59;;;;;;;7.40;6.68;;;;;;;;;;5072486;28;20657;-85
2023/03/06 14:27:44;;;;;;;8.48;6.43;;;;;;;;;;5063023;28;20222;-85
2023/03/06 14:30:15;;;;;;;12.88;7.18;;;;;;;;;;5070300;28;20231;-86
2023/03/06 14:32:43;;;;;;;7.13;6.43;;;;;;;;;;5072599;28;20189;-84
2023/03/06 14:35:29;;;;;;;5.72;5.20;;;;;;;;;;5071149;28;20227;-84
2023/03/06 14:38:00;;;;;;;9.25;7.82;;;;;;;;;;5073680;28;20207;-85
2023/03/06 14:40:36;;;;;;;9.13;8.18;;;;;;;;;;5073410;28;20276;-85
2023/03/06 14:43:28;;;;;;;8.10;7.07;;;;;;;;;;5073512;28;20287;-85
2023/03/06 14:45:58;;;;;;;8.93;7.90;;;;;;;;;;5058453;28;20228;-85
2023/03/06 14:48:38;;;;;;;7.22;6.53;;;;;;;;;;5073224;28;20201;-84
2023/03/06 14:51:06;;;;;;;7.30;6.20;;;;;;;;;;5073828;28;20208;-84
2023/03/06 14:53:35;;;;;;;8.18;7.32;;;;;;;;;;5073470;28;20196;-86
2023/03/06 14:56:06;;;;;;;8.77;7.22;;;;;;;;;;5073525;28;20288;-87
2023/03/06 14:58:36;;;;;;;8.48;7.38;;;;;;;;;;5064944;28;20299;-84
2023/03/06 15:01:06;;;;;;;7.88;6.72;;;;;;;;;;5073119;28;20558;-84
2023/03/06 15:03:44;;;;;;;7.90;6.82;;;;;;;;;;5073335;28;20555;-85
2023/03/06 15:06:17;;;;;;;8.23;7.25;;;;;;;;;;5072947;28;20216;-84
2023/03/06 15:08:47;;;;;;;8.48;7.07;;;;;;;;;;5072262;28;20211;-85
2023/03/06 15:11:16;;;;;;;7.40;6.20;;;;;;;;;;5073074;28;20296;-85
2023/03/06 15:13:54;;;;;;;8.98;6.70;;;;;;;;;;5072823;28;20264;-86