Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:25;;;;;;;151.07;65.43;;;;;;;-1.95;100.00;100495.31;2083047;28;20229;-70
2022/01/25 00:10:00;;;;;;;154.15;67.22;;;;;;;-1.94;100.00;100492.53;2083057;28;20291;-70
2022/01/25 00:15:17;;;;;;;154.43;68.22;;;;;;;-1.84;100.00;100497.50;2075645;28;20655;-70
2022/01/25 00:24:29;;;;;;;169.60;73.57;;;;;;;-1.85;100.00;100496.69;2091417;28;20195;-71
2022/01/25 00:25:46;;;;;;;176.73;73.25;;;;;;;-1.85;100.00;100491.44;2083635;28;20253;-71
2022/01/25 00:27:02;;;;;;;164.35;71.25;;;;;;;-1.83;100.00;100492.06;2091254;28;20559;-71
2022/01/25 00:28:19;;;;;;;179.32;76.38;;;;;;;-1.85;100.00;100496.69;2090736;28;20230;-71
2022/01/25 00:29:30;;;;;;;181.90;74.88;;;;;;;-1.83;100.00;100488.66;2091146;28;20191;-71
2022/01/25 00:30:43;;;;;;;172.60;76.25;;;;;;;-1.81;100.00;100494.53;2090820;28;20784;-70
2022/01/25 00:31:45;;;;;;;175.23;75.40;;;;;;;-1.83;100.00;100489.44;2091083;28;20187;-71
2022/01/25 00:32:47;;;;;;;175.02;77.65;;;;;;;-1.80;100.00;100486.50;2091652;28;20240;-71
2022/01/25 00:33:55;;;;;;;187.43;78.70;;;;;;;-1.82;100.00;100485.88;2091373;28;20182;-71
2022/01/25 00:34:57;;;;;;;184.07;79.70;;;;;;;-1.83;100.00;100491.25;2090185;28;20286;-71
2022/01/25 00:36:04;;;;;;;196.52;80.70;;;;;;;-1.82;100.00;100492.91;2089091;28;20222;-71
2022/01/25 00:37:07;;;;;;;182.88;78.53;;;;;;;-1.83;100.00;100492.06;2082596;28;20202;-71
2022/01/25 00:38:11;;;;;;;190.45;83.18;;;;;;;-1.83;100.00;100489.44;2083376;28;20642;-70
2022/01/25 00:39:12;;;;;;;207.45;84.05;;;;;;;-1.84;100.00;100489.63;2083130;28;20199;-70
2022/01/25 00:40:18;;;;;;;202.93;84.47;;;;;;;-1.83;100.00;100494.69;2082441;28;20297;-70
2022/01/25 00:41:24;;;;;;;201.70;86.60;;;;;;;-1.84;100.00;100482.59;2074764;28;20211;-70
2022/01/25 00:42:28;;;;;;;184.38;81.28;;;;;;;-1.84;100.00;100487.84;2082863;28;20180;-70
2022/01/25 00:43:32;;;;;;;201.13;83.47;;;;;;;-1.81;100.00;100487.50;2082636;28;20215;-71
2022/01/25 00:44:39;;;;;;;204.98;86.72;;;;;;;-1.79;100.00;100490.72;2082588;28;20220;-71
2022/01/25 00:45:43;;;;;;;189.35;85.45;;;;;;;-1.79;100.00;100493.34;2082341;28;20589;-70
2022/01/25 00:46:44;;;;;;;204.38;83.28;;;;;;;-1.79;100.00;100480.28;2082563;28;20230;-71
2022/01/25 00:47:51;;;;;;;196.20;86.35;;;;;;;-1.80;100.00;100486.50;2083242;28;20246;-71
2022/01/25 00:49:00;;;;;;;193.60;85.30;;;;;;;-1.77;100.00;100488.75;2082639;28;20203;-70
2022/01/25 00:50:13;;;;;;;195.90;83.88;;;;;;;-1.80;100.00;100478.66;2082766;28;20199;-71
2022/01/25 00:54:09;;;;;;;203.63;85.80;;;;;;;-1.72;100.00;100481.19;2090783;28;20198;-71
2022/01/25 00:55:13;;;;;;;193.85;82.55;;;;;;;-1.71;100.00;100480.19;2090783;28;20587;-71
2022/01/25 00:56:17;;;;;;;205.40;85.57;;;;;;;-1.69;100.00;100479.19;2091168;28;20260;-70
2022/01/25 00:57:22;;;;;;;180.23;81.15;;;;;;;-1.71;100.00;100476.75;2091333;28;20195;-71
2022/01/25 00:58:24;;;;;;;175.60;80.65;;;;;;;-1.67;100.00;100479.81;2091251;28;20206;-71
2022/01/25 00:59:28;;;;;;;181.80;79.53;;;;;;;-1.66;100.00;100478.81;2091312;28;20198;-71
2022/01/25 01:00:30;;;;;;;186.23;80.93;;;;;;;-1.60;100.00;100478.09;2090578;28;20213;-71
2022/01/25 01:01:33;;;;;;;192.00;83.03;;;;;;;-1.59;100.00;100474.47;2090651;28;20720;-71
2022/01/25 01:02:38;;;;;;;187.63;80.85;;;;;;;-1.55;100.00;100468.72;2098539;28;20194;-71
2022/01/25 01:03:46;;;;;;;184.07;80.75;;;;;;;-1.54;100.00;100478.19;2091171;28;20287;-71
2022/01/25 01:04:48;;;;;;;175.10;78.45;;;;;;;-1.54;100.00;100472.16;2091197;28;20552;-71
2022/01/25 01:05:51;;;;;;;161.02;74.32;;;;;;;-1.52;100.00;100462.31;2090130;28;20700;-71
2022/01/25 01:06:58;;;;;;;164.90;71.40;;;;;;;-1.52;100.00;100459.69;2082234;28;20227;-71
2022/01/25 01:08:00;;;;;;;172.23;76.70;;;;;;;-1.48;100.00;100467.00;2083357;28;20214;-71
2022/01/25 01:09:03;;;;;;;162.85;71.15;;;;;;;-1.46;100.00;100464.19;2082309;28;20207;-71
2022/01/25 01:10:07;;;;;;;163.63;72.00;;;;;;;-1.46;100.00;100459.78;2082467;28;20203;-71
2022/01/25 01:11:15;;;;;;;154.98;69.38;;;;;;;-1.42;100.00;100463.63;2090618;28;20194;-71
2022/01/25 01:12:35;;;;;;;138.52;64.22;;;;;;;-1.42;100.00;100465.44;2091150;28;20197;-71
2022/01/25 01:15:02;;;;;;;153.85;67.95;;;;;;;-1.36;100.00;100458.66;2090878;28;20163;-71
2022/01/25 01:16:31;;;;;;;133.32;61.83;;;;;;;-1.34;100.00;100475.81;2091145;28;20179;-71
2022/01/25 01:28:51;;;;;;;137.90;63.20;;;;;;;-1.28;100.00;100461.19;2091349;28;20638;-71
2022/01/25 01:30:04;;;;;;;92.20;47.60;;;;;;;-1.09;100.00;100460.59;2090467;28;20191;-71
2022/01/25 01:31:13;;;;;;;89.63;46.95;;;;;;;-1.08;100.00;100454.34;2090596;28;20208;-71
2022/01/25 01:32:43;;;;;;;90.78;44.42;;;;;;;-1.07;100.00;100463.00;2091271;28;20584;-71
2022/01/25 01:34:16;;;;;;;94.20;44.72;;;;;;;-1.07;100.00;100444.69;2090911;28;20210;-71
2022/01/25 01:35:42;;;;;;;87.80;45.28;;;;;;;-1.05;100.00;100450.53;2091007;28;20206;-71
2022/01/25 01:38:21;;;;;;;84.38;42.60;;;;;;;-1.04;100.00;100452.16;2090865;28;20305;-71
2022/01/25 01:41:02;;;;;;;73.13;39.50;;;;;;;-0.98;100.00;100446.19;2085645;28;20248;-71
2022/01/25 01:43:30;;;;;;;75.28;39.63;;;;;;;-0.96;100.00;100431.09;2082280;28;20537;-71
2022/01/25 01:44:39;;;;;;;82.13;43.30;;;;;;;-0.90;100.00;100438.22;2090231;28;20298;-71
2022/01/25 01:45:52;;;;;;;76.55;41.08;;;;;;;-0.92;100.00;100438.41;2090128;28;20221;-71
2022/01/25 01:47:04;;;;;;;79.35;40.75;;;;;;;-0.89;100.00;100435.41;2090198;28;20697;-71
2022/01/25 01:48:10;;;;;;;83.10;42.03;;;;;;;-0.92;100.00;100429.72;2090417;28;20241;-71
2022/01/25 01:49:13;;;;;;;75.30;40.80;;;;;;;-0.91;100.00;100436.59;2091334;28;20172;-71
2022/01/25 01:50:27;;;;;;;74.82;41.08;;;;;;;-0.95;100.00;100432.75;2091091;28;20187;-71
2022/01/25 01:51:34;;;;;;;80.15;41.83;;;;;;;-0.96;100.00;100423.22;2090621;28;20220;-71
2022/01/25 01:52:37;;;;;;;69.05;41.63;;;;;;;-0.94;100.00;100426.50;2090940;28;20574;-71
2022/01/25 01:53:41;;;;;;;70.68;39.05;;;;;;;-0.93;100.00;100425.50;2090292;28;20290;-72
2022/01/25 01:54:46;;;;;;;75.95;39.88;;;;;;;-0.87;100.00;100422.09;2082085;28;20214;-71
2022/01/25 01:55:49;;;;;;;68.30;38.45;;;;;;;-0.92;100.00;100417.44;2090538;28;20664;-71
2022/01/25 01:56:52;;;;;;;63.92;39.58;;;;;;;-0.92;100.00;100432.34;2098287;28;20726;-71
2022/01/25 01:57:56;;;;;;;65.57;37.33;;;;;;;-0.92;100.00;100427.13;2090506;28;20689;-70
2022/01/25 01:59:01;;;;;;;68.80;38.78;;;;;;;-0.93;100.00;100428.91;2090211;28;20191;-70
2022/01/25 02:00:03;;;;;;;66.25;36.92;;;;;;;-0.91;100.00;100423.50;2091007;28;20187;-71
2022/01/25 02:01:17;;;;;;;72.13;40.10;;;;;;;-0.92;100.00;100417.44;2090783;28;20179;-71
2022/01/25 02:02:18;;;;;;;64.38;36.10;;;;;;;-0.89;100.00;100414.44;2090697;28;20222;-71
2022/01/25 02:03:21;;;;;;;61.83;37.60;;;;;;;-0.87;100.00;100416.88;2090086;28;20206;-71
2022/01/25 02:04:22;;;;;;;60.92;36.50;;;;;;;-0.87;100.00;100417.69;2082029;28;20465;-71
2022/01/25 02:05:25;;;;;;;60.97;35.73;;;;;;;-0.88;100.00;100415.25;2090144;28;20187;-71
2022/01/25 02:06:28;;;;;;;63.60;36.70;;;;;;;-0.89;100.00;100418.88;2089943;28;20230;-71
2022/01/25 02:07:33;;;;;;;69.90;37.47;;;;;;;-0.87;100.00;100412.47;2090284;28;20699;-71
2022/01/25 02:08:38;;;;;;;67.72;38.20;;;;;;;-0.88;100.00;100420.47;2089953;28;20542;-70
2022/01/25 02:09:40;;;;;;;64.32;36.72;;;;;;;-0.88;100.00;100405.56;2090046;28;20696;-71
2022/01/25 02:10:43;;;;;;;62.95;37.60;;;;;;;-0.90;100.00;100412.81;2089983;28;20552;-71
2022/01/25 02:11:46;;;;;;;61.90;37.28;;;;;;;-0.87;100.00;100438.66;2090070;28;20195;-70
2022/01/25 02:12:52;;;;;;;66.25;37.60;;;;;;;-0.83;100.00;100417.31;2090091;28;20650;-71
2022/01/25 02:14:04;;;;;;;67.03;36.38;;;;;;;-0.78;100.00;100426.25;2090379;28;20179;-70
2022/01/25 02:15:08;;;;;;;64.03;36.28;;;;;;;-0.77;100.00;100411.34;2090294;28;20211;-71
2022/01/25 02:16:19;;;;;;;59.92;37.50;;;;;;;-0.74;100.00;100401.28;2082401;28;20752;-71
2022/01/25 02:17:40;;;;;;;63.38;35.97;;;;;;;-0.78;100.00;100405.28;2090207;28;20175;-71
2022/01/25 02:22:56;;;;;;;67.75;36.50;;;;;;;-0.81;100.00;100426.59;2089801;28;20621;-70
2022/01/25 02:24:01;;;;;;;65.88;37.03;;;;;;;-0.82;100.00;100403.22;2089003;28;20207;-71
2022/01/25 02:25:05;;;;;;;60.67;36.13;;;;;;;-0.85;100.00;100407.03;2090317;28;20206;-70
2022/01/25 02:26:08;;;;;;;67.00;36.88;;;;;;;-0.81;100.00;100415.31;2089909;28;20229;-71
2022/01/25 02:27:11;;;;;;;62.22;37.05;;;;;;;-0.80;100.00;100415.13;2089834;28;20602;-71
2022/01/25 02:28:17;;;;;;;64.10;35.70;;;;;;;-0.78;100.00;100426.25;2089972;28;20566;-70
2022/01/25 02:29:23;;;;;;;66.80;36.58;;;;;;;-0.80;100.00;100417.75;2090253;28;20616;-71
2022/01/25 02:30:27;;;;;;;61.53;36.00;;;;;;;-0.82;100.00;100413.69;2082072;28;20230;-70
2022/01/25 02:31:29;;;;;;;67.15;35.88;;;;;;;-0.83;100.00;100407.66;2081981;28;20245;-70
2022/01/25 02:32:33;;;;;;;62.10;36.97;;;;;;;-0.83;100.00;100414.69;2081781;28;20294;-70
2022/01/25 02:33:34;;;;;;;66.47;38.17;;;;;;;-0.81;100.00;100417.94;2081753;28;20203;-70
2022/01/25 02:34:40;;;;;;;60.75;37.28;;;;;;;-0.83;100.00;100412.06;2089982;28;20190;-70
2022/01/25 02:35:43;;;;;;;60.58;35.85;;;;;;;-0.85;100.00;100414.88;2089934;28;20210;-70
2022/01/25 02:36:48;;;;;;;60.25;36.90;;;;;;;-0.86;100.00;100408.03;2089654;28;20218;-70
2022/01/25 02:37:52;;;;;;;69.80;38.58;;;;;;;-0.89;100.00;100419.69;2090375;28;20310;-70
2022/01/25 02:38:58;;;;;;;68.95;37.42;;;;;;;-0.88;100.00;100415.25;2089676;28;20666;-70
2022/01/25 02:40:00;;;;;;;59.05;35.47;;;;;;;-0.82;100.00;100411.88;2089946;28;20669;-70
2022/01/25 02:41:02;;;;;;;67.70;37.05;;;;;;;-0.86;100.00;100413.28;2090589;28;20227;-70
2022/01/25 02:42:05;;;;;;;63.35;36.17;;;;;;;-0.88;100.00;100417.88;2089790;28;20209;-70
2022/01/25 02:43:07;;;;;;;62.58;37.90;;;;;;;-0.89;100.00;100413.63;2090106;28;20187;-71
2022/01/25 02:44:12;;;;;;;58.75;35.15;;;;;;;-0.78;100.00;100405.28;2089814;28;20699;-70
2022/01/25 02:45:16;;;;;;;67.60;37.88;;;;;;;-0.82;100.00;100411.88;2089915;28;20206;-70
2022/01/25 02:49:04;;;;;;;59.88;37.17;;;;;;;-0.87;100.00;100406.38;2090088;28;20229;-70
2022/01/25 02:50:06;;;;;;;68.63;37.33;;;;;;;-0.89;100.00;100413.63;2090472;28;20179;-70
2022/01/25 02:51:10;;;;;;;73.95;38.78;;;;;;;-0.92;100.00;100406.16;2089961;28;20198;-71
2022/01/25 02:52:12;;;;;;;64.57;37.35;;;;;;;-0.91;100.00;100407.78;2090713;28;20177;-71
2022/01/25 02:53:18;;;;;;;66.88;37.97;;;;;;;-0.94;100.00;100400.31;2090487;28;20278;-71
2022/01/25 02:54:23;;;;;;;66.15;36.58;;;;;;;-0.93;100.00;100404.53;2090086;28;20207;-71
2022/01/25 02:55:26;;;;;;;63.08;38.17;;;;;;;-0.94;100.00;100408.16;2081872;28;20207;-71
2022/01/25 02:56:31;;;;;;;69.38;38.70;;;;;;;-0.94;100.00;100408.16;2089833;28;20247;-71
2022/01/25 02:57:33;;;;;;;65.30;37.60;;;;;;;-0.89;100.00;100411.00;2089915;28;20206;-71
2022/01/25 02:58:38;;;;;;;61.17;38.28;;;;;;;-0.88;100.00;100407.38;2090384;28;20191;-71
2022/01/25 02:59:45;;;;;;;64.82;38.33;;;;;;;-0.87;100.00;100409.84;2090390;28;20213;-71
2022/01/25 03:00:50;;;;;;;64.80;38.80;;;;;;;-0.83;100.00;100396.34;2090640;28;20171;-71
2022/01/25 03:01:55;;;;;;;64.32;37.83;;;;;;;-0.86;100.00;100394.94;2089681;28;20211;-71
2022/01/25 03:02:59;;;;;;;66.97;39.25;;;;;;;-0.86;100.00;100398.38;2089855;28;20186;-71
2022/01/25 03:04:01;;;;;;;61.45;38.25;;;;;;;-0.90;100.00;100394.47;2089592;28;20199;-71
2022/01/25 03:05:12;;;;;;;71.85;38.55;;;;;;;-0.90;100.00;100391.06;2081660;28;20210;-70
2022/01/25 03:06:18;;;;;;;70.35;40.15;;;;;;;-0.94;100.00;100392.44;2089337;28;20233;-71
2022/01/25 03:07:23;;;;;;;64.00;38.65;;;;;;;-0.93;100.00;100394.88;2089902;28;20209;-71
2022/01/25 03:08:25;;;;;;;68.65;38.90;;;;;;;-0.93;100.00;100396.69;2089789;28;20279;-71
2022/01/25 03:09:28;;;;;;;65.32;39.63;;;;;;;-0.92;100.00;100391.25;2090375;28;20252;-71
2022/01/25 03:10:39;;;;;;;72.22;40.35;;;;;;;-0.88;100.00;100392.47;2090558;28;20210;-71
2022/01/25 03:11:40;;;;;;;68.43;39.30;;;;;;;-0.94;100.00;100384.59;2089527;28;20293;-71
2022/01/25 03:12:47;;;;;;;63.80;38.15;;;;;;;-0.89;100.00;100393.47;2089865;28;20190;-71
2022/01/25 03:13:54;;;;;;;69.28;39.30;;;;;;;-0.88;100.00;100389.84;2090523;28;20179;-71
2022/01/25 03:15:22;;;;;;;71.28;39.55;;;;;;;-0.91;100.00;100403.34;2090395;28;20202;-71
2022/01/25 03:16:31;;;;;;;75.80;41.03;;;;;;;-0.93;100.00;100396.69;2090269;28;20675;-70
2022/01/25 03:17:44;;;;;;;72.43;39.10;;;;;;;-1.00;100.00;100403.66;2089653;28;20206;-71
2022/01/25 03:18:48;;;;;;;66.93;40.05;;;;;;;-0.96;100.00;100395.22;2089800;28;20248;-71
2022/01/25 03:20:02;;;;;;;65.32;40.15;;;;;;;-0.94;100.00;100395.06;2090386;28;20550;-71
2022/01/25 03:21:34;;;;;;;70.85;41.85;;;;;;;-1.01;100.00;100395.00;2089884;28;20197;-71
2022/01/25 03:22:57;;;;;;;72.35;39.85;;;;;;;-1.02;100.00;100392.56;2089499;28;20273;-71
2022/01/25 03:24:00;;;;;;;75.05;38.67;;;;;;;-1.00;100.00;100394.00;2090129;28;20179;-71
2022/01/25 03:25:03;;;;;;;73.95;41.40;;;;;;;-0.98;100.00;100401.66;2090292;28;20274;-71
2022/01/25 03:26:07;;;;;;;73.78;40.13;;;;;;;-1.00;100.00;100394.00;2090211;28;20215;-70
2022/01/25 03:27:11;;;;;;;74.72;42.75;;;;;;;-1.03;100.00;100391.75;2090419;28;20187;-71
2022/01/25 03:28:17;;;;;;;78.25;42.08;;;;;;;-1.02;100.00;100392.56;2090510;28;20278;-71
2022/01/25 03:29:21;;;;;;;65.07;40.67;;;;;;;-1.02;100.00;100387.34;2089605;28;20288;-71
2022/01/25 03:30:24;;;;;;;74.72;42.67;;;;;;;-1.00;100.00;100393.19;2081627;28;20662;-71
2022/01/25 03:31:25;;;;;;;71.57;40.35;;;;;;;-0.99;100.00;100389.56;2081775;28;20214;-71
2022/01/25 03:32:28;;;;;;;75.13;41.43;;;;;;;-0.99;100.00;100392.19;2089905;28;20215;-71
2022/01/25 03:33:31;;;;;;;76.30;42.58;;;;;;;-0.97;100.00;100400.66;2090173;28;20437;-71
2022/01/25 03:34:33;;;;;;;79.03;40.03;;;;;;;-0.97;100.00;100395.41;2089560;28;20202;-70
2022/01/25 03:35:38;;;;;;;73.75;42.05;;;;;;;-0.96;100.00;100397.03;2081433;28;20198;-71
2022/01/25 03:36:42;;;;;;;65.07;41.83;;;;;;;-0.96;100.00;100397.03;2089442;28;20276;-71
2022/01/25 03:37:46;;;;;;;71.13;40.83;;;;;;;-0.94;100.00;100400.31;2090054;28;20318;-71
2022/01/25 03:38:48;;;;;;;76.88;42.45;;;;;;;-0.90;100.00;100401.53;2090319;28;20244;-71
2022/01/25 03:39:52;;;;;;;71.53;40.17;;;;;;;-0.93;100.00;100399.31;2090261;28;20668;-70
2022/01/25 03:40:55;;;;;;;72.93;42.00;;;;;;;-0.92;100.00;100406.16;2090175;28;20187;-70
2022/01/25 03:41:57;;;;;;;73.60;42.53;;;;;;;-0.94;100.00;100402.91;2090234;28;20229;-71
2022/01/25 03:43:03;;;;;;;68.65;40.83;;;;;;;-0.97;100.00;100398.03;2089139;28;20191;-70
2022/01/25 03:44:07;;;;;;;82.68;42.97;;;;;;;-1.02;100.00;100384.72;2089658;28;20187;-71
2022/01/25 03:45:17;;;;;;;72.65;41.80;;;;;;;-0.96;100.00;100404.88;2090218;28;20175;-70
2022/01/25 03:46:26;;;;;;;69.75;40.67;;;;;;;-0.97;100.00;100400.66;2090059;28;20221;-71
2022/01/25 03:47:42;;;;;;;75.18;40.67;;;;;;;-0.96;100.00;100402.28;2089731;28;20527;-70
2022/01/25 03:50:07;;;;;;;71.05;41.25;;;;;;;-0.89;100.00;100400.53;2090352;28;20179;-70
2022/01/25 03:51:10;;;;;;;70.97;40.42;;;;;;;-0.91;100.00;100403.34;2089746;28;20654;-70
2022/01/25 03:52:19;;;;;;;77.28;40.97;;;;;;;-0.90;100.00;100396.28;2090297;28;20195;-70
2022/01/25 03:53:21;;;;;;;69.63;40.78;;;;;;;-0.92;100.00;100383.38;2089564;28;20559;-70
2022/01/25 03:54:25;;;;;;;71.68;39.83;;;;;;;-0.92;100.00;100393.06;2081424;28;20195;-70
2022/01/25 03:55:27;;;;;;;73.60;42.72;;;;;;;-0.92;100.00;100393.06;2089579;28;20222;-70
2022/01/25 03:56:31;;;;;;;73.03;42.83;;;;;;;-0.91;100.00;100392.88;2090361;28;20179;-70
2022/01/25 03:57:36;;;;;;;78.20;40.22;;;;;;;-0.89;100.00;100392.66;2090200;28;20202;-70
2022/01/25 03:58:40;;;;;;;89.55;42.70;;;;;;;-0.95;100.00;100385.59;2090114;28;20286;-70
2022/01/25 03:59:43;;;;;;;73.15;42.25;;;;;;;-0.95;100.00;100393.44;2090124;28;20256;-70
2022/01/25 04:00:45;;;;;;;73.13;42.15;;;;;;;-0.99;100.00;100389.56;2089588;28;20219;-70
2022/01/25 04:01:48;;;;;;;73.55;41.92;;;;;;;-0.97;100.00;100391.00;2089455;28;20654;-70
2022/01/25 04:02:53;;;;;;;72.00;40.83;;;;;;;-0.95;100.00;100389.00;2089601;28;20202;-70
2022/01/25 04:04:00;;;;;;;79.40;41.30;;;;;;;-0.94;100.00;100384.59;2089769;28;20657;-70
2022/01/25 04:05:08;;;;;;;72.05;41.35;;;;;;;-0.94;100.00;100384.59;2089867;28;20210;-70
2022/01/25 04:06:17;;;;;;;74.38;39.63;;;;;;;-0.94;100.00;100390.63;2089713;28;20174;-70
2022/01/25 04:07:29;;;;;;;76.68;42.00;;;;;;;-0.96;100.00;100381.31;2089724;28;20262;-70
2022/01/25 04:08:36;;;;;;;73.72;41.85;;;;;;;-0.97;100.00;100372.66;2089615;28;20187;-70
2022/01/25 04:09:41;;;;;;;82.93;43.17;;;;;;;-0.98;100.00;100373.66;2091581;28;20179;-70
2022/01/25 04:10:42;;;;;;;75.18;41.97;;;;;;;-1.00;100.00;100375.66;2091045;28;20202;-70
2022/01/25 04:11:47;;;;;;;72.63;41.28;;;;;;;-1.01;100.00;100366.19;2082677;28;20203;-70
2022/01/25 04:12:52;;;;;;;66.65;40.15;;;;;;;-0.99;100.00;100366.00;2083368;28;20210;-70
2022/01/25 04:13:57;;;;;;;80.30;43.20;;;;;;;-0.98;100.00;100362.38;2091043;28;20560;-70
2022/01/25 04:15:00;;;;;;;77.75;43.75;;;;;;;-0.97;100.00;100359.56;2091944;28;20224;-70
2022/01/25 04:16:09;;;;;;;67.95;40.25;;;;;;;-0.96;100.00;100361.16;2091649;28;20194;-71
2022/01/25 04:17:19;;;;;;;78.90;42.55;;;;;;;-0.96;100.00;100363.78;2091165;28;20299;-70
2022/01/25 04:18:27;;;;;;;79.43;40.97;;;;;;;-0.95;100.00;100362.00;2091032;28;20229;-70
2022/01/25 04:19:36;;;;;;;74.22;40.53;;;;;;;-0.95;100.00;100367.25;2090880;28;20253;-70
2022/01/25 04:20:39;;;;;;;71.57;40.53;;;;;;;-0.96;100.00;100362.97;2084063;28;20210;-70
2022/01/25 04:25:40;;;;;;;81.28;43.25;;;;;;;-0.95;100.00;100362.00;2090981;28;20199;-70
2022/01/25 04:26:45;;;;;;;75.00;40.90;;;;;;;-0.89;100.00;100361.25;2090848;28;20211;-70
2022/01/25 04:27:50;;;;;;;70.38;41.28;;;;;;;-0.88;100.00;100361.03;2091451;28;20201;-70
2022/01/25 04:28:52;;;;;;;72.00;39.95;;;;;;;-0.87;100.00;100360.06;2091479;28;20191;-70
2022/01/25 04:29:57;;;;;;;80.03;42.80;;;;;;;-0.85;100.00;100357.25;2091544;28;20709;-70
2022/01/25 04:31:00;;;;;;;77.25;41.15;;;;;;;-0.86;100.00;100361.69;2090762;28;20667;-71
2022/01/25 04:32:06;;;;;;;82.07;42.72;;;;;;;-0.89;100.00;100356.00;2090891;28;20202;-70
2022/01/25 04:33:18;;;;;;;70.78;42.03;;;;;;;-0.91;100.00;100352.75;2091203;28;20673;-70
2022/01/25 04:34:40;;;;;;;75.07;42.40;;;;;;;-0.90;100.00;100365.66;2083995;28;20227;-70
2022/01/25 04:35:57;;;;;;;88.80;41.88;;;;;;;-0.92;100.00;100366.88;2084929;28;20211;-71
2022/01/25 04:48:52;;;;;;;77.82;41.55;;;;;;;-0.93;100.00;100371.28;2084307;28;20203;-70
2022/01/25 04:49:31;;;;;;;74.07;41.55;;;;;;;-0.97;100.00;100341.22;2091025;28;20209;-69
2022/01/25 04:50:54;;;;;;;83.93;42.70;;;;;;;-0.96;100.00;100350.69;2091269;28;20206;-69
2022/01/25 04:52:02;;;;;;;73.65;41.65;;;;;;;-0.92;100.00;100341.47;2091311;28;20292;-69
2022/01/25 04:53:11;;;;;;;78.43;42.10;;;;;;;-0.93;100.00;100339.84;2091002;28;20200;-69
2022/01/25 04:54:21;;;;;;;67.50;41.38;;;;;;;-0.90;100.00;100344.72;2090794;28;20623;-69
2022/01/25 04:55:33;;;;;;;73.25;42.78;;;;;;;-0.91;100.00;100344.91;2091039;28;20298;-69
2022/01/25 04:56:46;;;;;;;77.05;42.88;;;;;;;-0.93;100.00;100344.28;2090753;28;20240;-69
2022/01/25 04:57:53;;;;;;;73.85;41.70;;;;;;;-0.93;100.00;100344.28;2091284;28;20193;-69
2022/01/25 04:59:04;;;;;;;77.80;41.03;;;;;;;-0.91;100.00;100343.09;2091521;28;20201;-69
2022/01/25 05:00:15;;;;;;;77.75;42.05;;;;;;;-0.90;100.00;100336.03;2091314;28;20175;-69
2022/01/25 05:01:18;;;;;;;73.32;41.28;;;;;;;-0.89;100.00;100335.03;2090798;28;20222;-69
2022/01/25 05:02:34;;;;;;;67.40;40.00;;;;;;;-0.91;100.00;100335.22;2082436;28;20678;-69
2022/01/25 05:03:53;;;;;;;69.55;39.85;;;;;;;-0.90;100.00;100329.00;2090874;28;20175;-69
2022/01/25 05:05:02;;;;;;;72.63;40.58;;;;;;;-0.93;100.00;100329.38;2090842;28;20194;-70
2022/01/25 05:06:10;;;;;;;71.70;40.70;;;;;;;-0.95;100.00;100335.81;2081588;28;20641;-69
2022/01/25 05:07:27;;;;;;;68.93;40.75;;;;;;;-0.97;100.00;100328.13;2082597;28;20172;-69
2022/01/25 05:08:35;;;;;;;70.72;41.80;;;;;;;-0.93;100.00;100336.44;2082237;28;20576;-69
2022/01/25 05:09:41;;;;;;;79.20;41.38;;;;;;;-0.95;100.00;100338.44;2082593;28;20176;-69
2022/01/25 05:10:52;;;;;;;67.13;40.22;;;;;;;-0.91;100.00;100334.44;2082846;28;20192;-70
2022/01/25 05:11:58;;;;;;;68.05;40.83;;;;;;;-0.91;100.00;100332.63;2082205;28;20290;-70
2022/01/25 05:13:14;;;;;;;73.15;42.08;;;;;;;-0.89;100.00;100330.59;2082616;28;20267;-70
2022/01/25 05:14:25;;;;;;;71.25;42.55;;;;;;;-0.91;100.00;100331.81;2082955;28;20182;-70
2022/01/25 05:15:49;;;;;;;69.78;40.97;;;;;;;-0.94;100.00;100329.56;2083131;28;20204;-69
2022/01/25 05:16:59;;;;;;;72.63;40.35;;;;;;;-0.90;100.00;100328.19;2082915;28;20210;-70
2022/01/25 05:18:12;;;;;;;73.40;41.10;;;;;;;-0.92;100.00;100340.66;2083105;28;20168;-69
2022/01/25 05:19:23;;;;;;;74.20;42.75;;;;;;;-0.87;100.00;100339.13;2082529;28;20261;-70
2022/01/25 05:22:05;;;;;;;67.57;38.40;;;;;;;-0.82;100.00;100329.84;2084292;28;20235;-70
2022/01/25 05:23:11;;;;;;;70.05;37.75;;;;;;;-0.81;100.00;100337.53;2085135;28;20202;-70
2022/01/25 05:24:14;;;;;;;65.82;39.55;;;;;;;-0.77;100.00;100344.03;2090544;28;20661;-70
2022/01/25 05:25:18;;;;;;;77.22;40.80;;;;;;;-0.73;100.00;100339.19;2090366;28;20210;-70
2022/01/25 05:26:21;;;;;;;70.97;39.15;;;;;;;-0.75;100.00;100335.97;2090430;28;20607;-69
2022/01/25 05:27:31;;;;;;;71.63;38.47;;;;;;;-0.81;100.00;100337.53;2090376;28;20191;-69
2022/01/25 05:28:35;;;;;;;67.72;39.17;;;;;;;-0.79;100.00;100343.38;2084017;28;20816;-70
2022/01/25 05:29:41;;;;;;;68.55;38.40;;;;;;;-0.79;100.00;100335.50;2090481;28;20183;-70
2022/01/25 05:30:46;;;;;;;72.63;40.92;;;;;;;-0.79;100.00;100335.50;2091030;28;20201;-70
2022/01/25 05:31:49;;;;;;;69.28;39.53;;;;;;;-0.82;100.00;100346.38;2090654;28;20203;-70
2022/01/25 05:32:52;;;;;;;69.43;39.13;;;;;;;-0.87;100.00;100330.41;2082449;28;20294;-69
2022/01/25 05:33:54;;;;;;;70.65;39.58;;;;;;;-0.87;100.00;100322.56;2082244;28;20421;-69
2022/01/25 05:34:59;;;;;;;73.50;40.90;;;;;;;-0.87;100.00;100333.03;2081992;28;20662;-70
2022/01/25 05:36:01;;;;;;;76.90;42.45;;;;;;;-0.90;100.00;100329.00;2082307;28;21037;-71
2022/01/25 05:37:06;;;;;;;74.80;41.53;;;;;;;-0.85;100.00;100320.59;2081679;28;20547;-72
2022/01/25 05:38:11;;;;;;;73.03;41.38;;;;;;;-0.85;100.00;100323.19;2089985;28;20355;-70
2022/01/25 05:39:17;;;;;;;70.30;39.83;;;;;;;-0.88;100.00;100313.09;2091068;28;20199;-69
2022/01/25 05:40:29;;;;;;;69.40;40.83;;;;;;;-0.87;100.00;100314.69;2091103;28;20186;-70
2022/01/25 05:41:33;;;;;;;70.80;40.95;;;;;;;-0.87;100.00;100312.06;2090333;28;20543;-69
2022/01/25 05:43:52;;;;;;;69.82;41.33;;;;;;;-0.87;100.00;100306.84;2090573;28;20183;-70
2022/01/25 05:44:22;;;;;;;70.60;40.67;;;;;;;-0.84;100.00;100303.84;2090507;28;20205;-70
2022/01/25 05:45:38;;;;;;;72.35;41.95;;;;;;;-0.83;100.00;100308.09;2090653;28;20240;-70
2022/01/25 05:46:46;;;;;;;68.78;37.75;;;;;;;-0.83;100.00;100302.84;2090799;28;20186;-70
2022/01/25 05:47:49;;;;;;;76.38;39.70;;;;;;;-0.83;100.00;100302.03;2090145;28;20223;-70
2022/01/25 05:48:51;;;;;;;72.85;40.60;;;;;;;-0.84;100.00;100298.63;2090296;28;20214;-70
2022/01/25 05:49:56;;;;;;;65.35;39.42;;;;;;;-0.78;100.00;100304.88;2090153;28;20646;-71
2022/01/25 05:51:01;;;;;;;71.10;41.00;;;;;;;-0.76;100.00;100303.72;2081532;28;20208;-70
2022/01/25 05:52:04;;;;;;;69.28;41.20;;;;;;;-0.79;100.00;100293.59;2082151;28;20336;-70
2022/01/25 05:53:09;;;;;;;69.15;41.40;;;;;;;-0.79;100.00;100287.53;2090252;28;20674;-69
2022/01/25 05:54:10;;;;;;;74.53;39.30;;;;;;;-0.79;100.00;100290.97;2090869;28;20258;-70
2022/01/25 05:55:15;;;;;;;72.60;40.83;;;;;;;-0.77;100.00;100286.38;2090964;28;20195;-70
2022/01/25 05:56:18;;;;;;;67.20;39.22;;;;;;;-0.80;100.00;100285.94;2090184;28;20203;-69
2022/01/25 05:57:25;;;;;;;74.93;38.83;;;;;;;-0.80;100.00;100288.56;2090182;28;20263;-69
2022/01/25 05:58:28;;;;;;;71.93;39.85;;;;;;;-0.81;100.00;100274.66;2090056;28;20218;-70
2022/01/25 05:59:33;;;;;;;67.35;38.40;;;;;;;-0.79;100.00;100277.06;2090232;28;20187;-69
2022/01/25 06:00:38;;;;;;;73.15;39.83;;;;;;;-0.76;100.00;100272.28;2090657;28;20199;-69
2022/01/25 06:01:40;;;;;;;69.45;40.35;;;;;;;-0.75;100.00;100283.56;2090561;28;20648;-70
2022/01/25 06:02:45;;;;;;;68.28;40.47;;;;;;;-0.80;100.00;100281.50;2090923;28;20277;-70
2022/01/25 06:03:48;;;;;;;72.55;41.85;;;;;;;-0.81;100.00;100292.97;2090888;28;20254;-70
2022/01/25 06:04:52;;;;;;;71.65;39.70;;;;;;;-0.82;100.00;100293.19;2090646;28;20711;-69