Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:44;;;;;;;6.90;3.00;;;;;;;;;;5019766;28;20183;-68
2022/05/30 00:04:10;;;;;;;7.73;2.90;;;;;;;;;;5009500;28;20215;-66
2022/05/30 00:06:36;;;;;;;9.20;2.60;;;;;;;;;;5006864;28;20234;-65
2022/05/30 00:09:02;;;;;;;3.87;2.37;;;;;;;;;;5011730;28;20198;-67
2022/05/30 00:11:28;;;;;;;9.93;2.67;;;;;;;;;;5008499;28;21043;-68
2022/05/30 00:13:54;;;;;;;7.27;2.47;;;;;;;;;;5005906;28;20187;-67
2022/05/30 00:16:25;;;;;;;6.07;2.60;;;;;;;;;;5008902;28;20211;-68
2022/05/30 00:18:51;;;;;;;6.97;2.43;;;;;;;;;;5014229;28;20195;-69
2022/05/30 00:21:18;;;;;;;9.83;2.40;;;;;;;;;;5016873;28;20265;-68
2022/05/30 00:23:44;;;;;;;7.97;2.60;;;;;;;;;;5006993;28;20356;-66
2022/05/30 00:26:10;;;;;;;9.70;2.70;;;;;;;;;;5006197;28;20734;-67
2022/05/30 00:28:36;;;;;;;5.00;2.30;;;;;;;;;;5006199;28;20639;-68
2022/05/30 00:31:03;;;;;;;4.73;2.20;;;;;;;;;;5022734;28;20179;-67
2022/05/30 00:33:29;;;;;;;7.83;2.60;;;;;;;;;;5000842;28;20203;-70
2022/05/30 00:35:55;;;;;;;6.90;2.70;;;;;;;;;;5012109;28;20195;-68
2022/05/30 00:38:21;;;;;;;7.57;2.80;;;;;;;;;;5015371;28;20194;-68
2022/05/30 00:40:47;;;;;;;8.07;3.10;;;;;;;;;;5009436;28;20194;-67
2022/05/30 00:43:21;;;;;;;6.33;2.40;;;;;;;;;;5009366;28;20553;-67
2022/05/30 00:45:47;;;;;;;7.97;2.63;;;;;;;;;;5004919;28;20215;-67
2022/05/30 00:48:13;;;;;;;5.97;2.83;;;;;;;;;;5009120;28;20187;-67
2022/05/30 00:50:39;;;;;;;8.43;2.57;;;;;;;;;;5006176;28;20326;-67
2022/05/30 00:53:05;;;;;;;6.20;2.10;;;;;;;;;;5009929;28;20232;-67
2022/05/30 00:55:32;;;;;;;7.70;2.13;;;;;;;;;;5005192;28;20780;-67
2022/05/30 00:57:58;;;;;;;5.57;2.07;;;;;;;;;;5005557;28;20302;-67
2022/05/30 01:00:26;;;;;;;5.20;2.00;;;;;;;;;;5007530;28;20199;-68
2022/05/30 01:08:23;;;;;;;7.73;2.10;;;;;;;;;;5007499;28;20198;-65
2022/05/30 01:10:50;;;;;;;7.30;2.17;;;;;;;;;;5005434;28;20202;-68
2022/05/30 01:13:16;;;;;;;4.67;2.20;;;;;;;;;;5005564;28;20192;-68
2022/05/30 01:15:42;;;;;;;7.37;2.07;;;;;;;;;;5011569;28;20187;-68
2022/05/30 01:18:27;;;;;;;7.67;2.40;;;;;;;;;;5010238;28;20202;-69
2022/05/30 01:20:53;;;;;;;5.97;2.23;;;;;;;;;;5013056;28;20191;-68
2022/05/30 01:23:31;;;;;;;8.83;2.20;;;;;;;;;;5010053;28;20218;-67
2022/05/30 01:26:16;;;;;;;7.07;2.73;;;;;;;;;;5005083;28;20194;-66
2022/05/30 01:29:03;;;;;;;6.10;2.63;;;;;;;;;;5012498;28;20181;-67
2022/05/30 01:31:29;;;;;;;8.70;2.10;;;;;;;;;;5004398;28;20193;-67
2022/05/30 01:33:56;;;;;;;5.43;2.30;;;;;;;;;;5010135;28;20180;-68
2022/05/30 01:36:26;;;;;;;4.90;2.37;;;;;;;;;;5006008;28;20306;-68
2022/05/30 01:38:52;;;;;;;6.03;2.47;;;;;;;;;;5010592;28;20536;-67
2022/05/30 01:41:18;;;;;;;5.43;2.40;;;;;;;;;;5005512;28;20605;-67
2022/05/30 01:43:45;;;;;;;9.23;2.53;;;;;;;;;;5011512;28;20207;-67
2022/05/30 01:46:12;;;;;;;4.90;2.60;;;;;;;;;;5008583;28;20566;-67
2022/05/30 01:48:38;;;;;;;7.20;2.57;;;;;;;;;;5011391;28;20192;-69
2022/05/30 01:51:04;;;;;;;7.30;2.20;;;;;;;;;;5010927;28;20198;-67
2022/05/30 01:53:30;;;;;;;6.63;2.90;;;;;;;;;;5007024;28;20555;-67
2022/05/30 01:55:56;;;;;;;6.73;2.67;;;;;;;;;;5012072;28;20249;-67
2022/05/30 01:58:22;;;;;;;7.77;2.60;;;;;;;;;;5005606;28;20326;-67
2022/05/30 02:00:48;;;;;;;5.83;2.33;;;;;;;;;;5006500;28;20732;-69
2022/05/30 02:03:14;;;;;;;5.90;2.30;;;;;;;;;;5007768;28;20254;-69
2022/05/30 02:05:40;;;;;;;7.10;2.80;;;;;;;;;;5010447;28;20579;-68
2022/05/30 02:08:07;;;;;;;5.83;2.50;;;;;;;;;;5006155;28;20187;-66
2022/05/30 02:10:34;;;;;;;9.10;3.00;;;;;;;;;;5005257;28;20241;-68
2022/05/30 02:13:00;;;;;;;9.20;3.60;;;;;;;;;;5008483;28;20257;-67
2022/05/30 02:15:26;;;;;;;8.23;3.27;;;;;;;;;;5011702;28;20650;-67
2022/05/30 02:17:53;;;;;;;8.23;4.13;;;;;;;;;;5004081;28;20237;-66
2022/05/30 02:20:19;;;;;;;8.73;3.30;;;;;;;;;;5004678;28;20727;-67
2022/05/30 02:22:45;;;;;;;4.70;3.20;;;;;;;;;;5018320;28;20183;-68
2022/05/30 02:25:13;;;;;;;5.33;3.20;;;;;;;;;;5012698;28;20694;-67
2022/05/30 02:27:41;;;;;;;9.43;4.80;;;;;;;;;;5008862;28;20235;-67
2022/05/30 02:30:07;;;;;;;10.77;3.83;;;;;;;;;;5008021;28;20668;-67
2022/05/30 02:32:33;;;;;;;8.37;3.93;;;;;;;;;;5004474;28;20665;-67
2022/05/30 02:37:44;;;;;;;6.97;4.20;;;;;;;;;;5009018;28;20648;-67
2022/05/30 02:40:10;;;;;;;9.87;4.20;;;;;;;;;;5007780;28;20226;-70
2022/05/30 02:42:36;;;;;;;9.67;4.43;;;;;;;;;;5004279;28;20751;-67
2022/05/30 02:45:02;;;;;;;9.40;4.10;;;;;;;;;;5008048;28;20188;-69
2022/05/30 02:47:28;;;;;;;13.03;4.80;;;;;;;;;;5003849;28;20342;-67
2022/05/30 02:49:54;;;;;;;8.10;4.60;;;;;;;;;;5003973;28;20214;-69
2022/05/30 02:52:20;;;;;;;8.30;4.20;;;;;;;;;;5006219;28;20301;-67
2022/05/30 02:54:46;;;;;;;8.63;4.13;;;;;;;;;;5010080;28;20233;-67
2022/05/30 02:57:12;;;;;;;9.53;4.40;;;;;;;;;;5007399;28;20769;-67
2022/05/30 02:59:38;;;;;;;7.43;4.07;;;;;;;;;;5004236;28;20184;-67
2022/05/30 03:02:05;;;;;;;6.97;4.40;;;;;;;;;;5004135;28;20191;-69
2022/05/30 03:04:30;;;;;;;7.90;3.67;;;;;;;;;;5006566;28;20294;-67
2022/05/30 03:06:56;;;;;;;8.53;4.20;;;;;;;;;;5009270;28;20681;-68
2022/05/30 03:09:22;;;;;;;9.53;4.23;;;;;;;;;;5009788;28;20192;-67
2022/05/30 03:11:48;;;;;;;8.77;4.13;;;;;;;;;;5007860;28;20191;-66
2022/05/30 03:14:14;;;;;;;12.63;4.57;;;;;;;;;;5010414;28;20194;-68
2022/05/30 03:16:40;;;;;;;11.47;4.33;;;;;;;;;;5014632;28;20208;-67
2022/05/30 03:19:06;;;;;;;10.63;4.30;;;;;;;;;;5008006;28;20227;-67
2022/05/30 03:21:32;;;;;;;9.23;4.10;;;;;;;;;;5007878;28;20187;-68
2022/05/30 03:23:59;;;;;;;7.37;4.07;;;;;;;;;;5006358;28;20265;-67
2022/05/30 03:26:25;;;;;;;9.73;4.13;;;;;;;;;;5011718;28;20681;-68
2022/05/30 03:28:51;;;;;;;7.90;3.77;;;;;;;;;;5013383;28;20183;-68
2022/05/30 03:31:17;;;;;;;8.60;3.73;;;;;;;;;;5010593;28;20192;-66
2022/05/30 03:33:43;;;;;;;7.93;3.97;;;;;;;;;;5014143;28;20196;-67
2022/05/30 03:36:26;;;;;;;7.73;3.80;;;;;;;;;;5008909;28;20675;-68
2022/05/30 03:38:52;;;;;;;8.40;4.27;;;;;;;;;;5013618;28;20202;-67
2022/05/30 03:41:18;;;;;;;5.93;3.87;;;;;;;;;;5007381;28;20444;-67
2022/05/30 03:43:44;;;;;;;5.40;3.40;;;;;;;;;;5016606;28;20621;-67
2022/05/30 03:46:10;;;;;;;9.87;4.40;;;;;;;;;;5010752;28;20637;-67
2022/05/30 03:48:36;;;;;;;5.93;4.10;;;;;;;;;;5009712;28;20179;-66
2022/05/30 03:51:07;;;;;;;8.57;3.40;;;;;;;;;;5012100;28;20533;-67
2022/05/30 03:53:33;;;;;;;7.57;3.63;;;;;;;;;;5008107;28;20265;-69
2022/05/30 03:55:59;;;;;;;5.23;3.50;;;;;;;;;;5006850;28;20233;-69
2022/05/30 03:58:25;;;;;;;7.40;3.70;;;;;;;;;;4991244;28;20249;-67
2022/05/30 04:00:51;;;;;;;6.70;3.20;;;;;;;;;;5006597;28;20191;-68
2022/05/30 04:03:17;;;;;;;7.97;3.57;;;;;;;;;;5007174;28;20218;-69
2022/05/30 04:05:43;;;;;;;5.50;3.17;;;;;;;;;;5005829;28;20180;-68
2022/05/30 04:08:09;;;;;;;8.97;3.13;;;;;;;;;;5006959;28;20192;-69
2022/05/30 04:10:35;;;;;;;8.73;3.23;;;;;;;;;;5006709;28;20190;-70
2022/05/30 04:13:02;;;;;;;7.50;3.10;;;;;;;;;;5006906;28;20203;-70
2022/05/30 04:15:28;;;;;;;7.03;3.10;;;;;;;;;;5010452;28;20632;-67
2022/05/30 04:17:54;;;;;;;7.03;3.27;;;;;;;;;;5006951;28;20243;-67
2022/05/30 04:20:20;;;;;;;8.77;2.93;;;;;;;;;;5008853;28;20613;-67
2022/05/30 04:22:46;;;;;;;7.93;3.03;;;;;;;;;;5013553;28;20187;-68
2022/05/30 04:25:12;;;;;;;7.53;2.90;;;;;;;;;;5005478;28;20188;-67
2022/05/30 04:27:38;;;;;;;8.20;3.30;;;;;;;;;;5006642;28;20460;-67
2022/05/30 04:30:05;;;;;;;5.00;2.80;;;;;;;;;;5005934;28;20262;-67
2022/05/30 04:32:31;;;;;;;6.93;3.10;;;;;;;;;;5006444;28;20227;-68
2022/05/30 04:34:57;;;;;;;6.13;2.87;;;;;;;;;;5016757;28;20230;-68
2022/05/30 04:37:23;;;;;;;6.17;3.13;;;;;;;;;;5006207;28;20211;-68
2022/05/30 04:39:49;;;;;;;6.33;2.90;;;;;;;;;;5006006;28;20571;-68
2022/05/30 04:42:15;;;;;;;6.53;2.63;;;;;;;;;;5006021;28;20237;-68
2022/05/30 04:44:41;;;;;;;6.83;2.73;;;;;;;;;;5005225;28;20218;-69
2022/05/30 04:47:09;;;;;;;6.13;2.43;;;;;;;;;;5008760;28;20302;-68
2022/05/30 04:49:35;;;;;;;3.50;2.30;;;;;;;;;;5005800;28;20266;-69
2022/05/30 04:52:01;;;;;;;7.43;2.30;;;;;;;;;;4996769;28;20275;-68
2022/05/30 04:54:27;;;;;;;6.67;2.40;;;;;;;;;;5006140;28;20203;-67
2022/05/30 04:56:53;;;;;;;5.43;2.13;;;;;;;;;;5011333;28;20204;-66
2022/05/30 04:59:19;;;;;;;6.30;2.07;;;;;;;;;;5005866;28;20195;-68
2022/05/30 05:01:46;;;;;;;5.40;2.10;;;;;;;;;;5011930;28;20199;-68
2022/05/30 05:04:12;;;;;;;7.27;2.20;;;;;;;;;;5004973;28;20211;-68
2022/05/30 05:06:38;;;;;;;6.17;2.30;;;;;;;;;;5005011;28;20648;-67
2022/05/30 05:09:12;;;;;;;5.23;2.23;;;;;;;;;;5013797;28;20279;-67
2022/05/30 05:11:38;;;;;;;7.33;1.83;;;;;;;;;;5004889;28;20511;-67
2022/05/30 05:14:04;;;;;;;3.20;1.80;;;;;;;;;;5004918;28;20211;-68
2022/05/30 05:16:31;;;;;;;5.77;2.00;;;;;;;;;;5008044;28;20215;-68
2022/05/30 05:18:57;;;;;;;4.90;2.20;;;;;;;;;;5005307;28;20602;-68
2022/05/30 05:21:25;;;;;;;4.53;2.00;;;;;;;;;;5005240;28;20238;-68
2022/05/30 05:23:51;;;;;;;7.07;2.37;;;;;;;;;;5011063;28;20310;-68
2022/05/30 05:26:18;;;;;;;4.33;2.40;;;;;;;;;;5007597;28;20215;-69
2022/05/30 05:28:44;;;;;;;4.40;1.93;;;;;;;;;;5005846;28;20183;-67
2022/05/30 05:31:12;;;;;;;9.13;2.50;;;;;;;;;;5004864;28;20198;-68
2022/05/30 05:33:38;;;;;;;3.43;1.83;;;;;;;;;;5004529;28;20191;-68
2022/05/30 05:36:04;;;;;;;6.93;2.63;;;;;;;;;;5011301;28;20576;-67
2022/05/30 05:38:30;;;;;;;8.00;2.40;;;;;;;;;;5009126;28;20462;-67
2022/05/30 05:40:56;;;;;;;7.53;2.43;;;;;;;;;;5012240;28;20649;-68
2022/05/30 05:43:22;;;;;;;6.00;2.00;;;;;;;;;;5012199;28;20297;-68
2022/05/30 05:45:49;;;;;;;5.27;2.07;;;;;;;;;;5012178;28;21099;-69
2022/05/30 05:48:15;;;;;;;4.30;2.13;;;;;;;;;;5006412;28;20708;-67
2022/05/30 05:50:41;;;;;;;7.35;2.42;;;;;;;;;;5004499;28;20183;-70
2022/05/30 05:53:08;;;;;;;6.30;2.20;;;;;;;;;;5012570;28;20544;-68
2022/05/30 05:55:34;;;;;;;5.07;2.00;;;;;;;;;;5004374;28;20191;-68
2022/05/30 05:58:00;;;;;;;7.07;2.27;;;;;;;;;;5009599;28;20215;-68
2022/05/30 06:00:26;;;;;;;6.87;2.13;;;;;;;;;;5004408;28;20714;-67
2022/05/30 06:02:52;;;;;;;5.87;2.00;;;;;;;;;;5008592;28;20195;-68
2022/05/30 06:05:18;;;;;;;6.63;1.98;;;;;;;;;;5007482;28;20184;-68
2022/05/30 06:07:44;;;;;;;6.70;2.30;;;;;;;;;;5004415;28;20265;-67
2022/05/30 06:10:12;;;;;;;6.53;2.10;;;;;;;;;;5013991;28;20705;-67
2022/05/30 06:12:42;;;;;;;5.07;1.83;;;;;;;;;;5004745;28;20631;-68
2022/05/30 06:15:09;;;;;;;4.77;1.90;;;;;;;;;;4998339;28;20709;-66
2022/05/30 06:17:38;;;;;;;7.93;2.30;;;;;;;;;;5004742;28;20211;-69
2022/05/30 06:20:04;;;;;;;6.17;2.13;;;;;;;;;;5008940;28;20833;-67
2022/05/30 06:22:30;;;;;;;5.57;2.17;;;;;;;;;;5005769;28;20191;-68
2022/05/30 06:24:56;;;;;;;4.60;1.98;;;;;;;;;;5003381;28;20223;-68
2022/05/30 06:27:22;;;;;;;7.65;2.42;;;;;;;;;;5004644;28;20290;-69
2022/05/30 06:29:50;;;;;;;5.25;1.85;;;;;;;;;;5004009;28;20192;-67
2022/05/30 06:32:16;;;;;;;5.13;1.88;;;;;;;;;;5004519;28;20218;-69
2022/05/30 06:34:42;;;;;;;4.50;1.77;;;;;;;;;;5010659;28;20183;-67
2022/05/30 06:37:10;;;;;;;6.15;1.85;;;;;;;;;;5009395;28;20215;-67
2022/05/30 06:39:36;;;;;;;6.40;2.25;;;;;;;;;;5004216;28;20651;-68
2022/05/30 06:42:02;;;;;;;4.68;2.10;;;;;;;;;;5009266;28;20538;-67
2022/05/30 06:44:28;;;;;;;2.53;1.75;;;;;;;;;;5013956;28;20218;-67
2022/05/30 06:46:54;;;;;;;6.10;2.50;;;;;;;;;;5011478;28;20682;-69
2022/05/30 06:49:20;;;;;;;9.45;2.15;;;;;;;;;;5004361;28;20195;-67
2022/05/30 06:51:46;;;;;;;5.40;2.40;;;;;;;;;;5003926;28;20183;-69
2022/05/30 06:54:12;;;;;;;5.30;1.90;;;;;;;;;;4989090;28;20198;-68
2022/05/30 06:58:12;;;;;;;4.85;2.20;;;;;;;;;;5011712;28;20238;-68
2022/05/30 06:59:30;;;;;;;5.13;1.73;;;;;;;;;;5004021;28;20199;-68
2022/05/30 07:01:56;;;;;;;4.40;2.17;;;;;;;;;;5003698;28;20229;-68
2022/05/30 07:04:22;;;;;;;5.30;2.13;;;;;;;;;;5010272;28;20743;-68
2022/05/30 07:06:48;;;;;;;4.15;2.13;;;;;;;;;;5011090;28;20199;-69
2022/05/30 07:09:14;;;;;;;6.60;1.92;;;;;;;;;;5007761;28;20191;-67
2022/05/30 07:11:40;;;;;;;6.00;2.25;;;;;;;;;;5005149;28;20234;-68
2022/05/30 07:14:10;;;;;;;6.78;2.00;;;;;;;;;;5003632;28;20553;-67
2022/05/30 07:16:36;;;;;;;5.18;1.67;;;;;;;;;;5003628;28;20203;-69
2022/05/30 07:19:02;;;;;;;2.88;1.42;;;;;;;;;;5004411;28;20531;-68
2022/05/30 07:21:28;;;;;;;4.80;1.92;;;;;;;;;;5009054;28;20198;-68
2022/05/30 07:23:53;;;;;;;5.18;1.95;;;;;;;;;;5003685;28;20214;-68
2022/05/30 07:26:21;;;;;;;6.20;2.10;;;;;;;;;;5003414;28;20203;-67
2022/05/30 07:28:47;;;;;;;4.53;2.20;;;;;;;;;;5004136;28;20183;-69
2022/05/30 07:31:17;;;;;;;7.40;2.03;;;;;;;;;;5003690;28;20520;-68
2022/05/30 07:33:44;;;;;;;3.67;1.88;;;;;;;;;;5003625;28;20179;-68
2022/05/30 07:36:11;;;;;;;5.90;2.00;;;;;;;;;;5012457;28;20700;-67
2022/05/30 07:38:38;;;;;;;3.83;1.80;;;;;;;;;;5004033;28;20300;-69
2022/05/30 07:41:04;;;;;;;5.90;2.10;;;;;;;;;;5007071;28;20197;-67
2022/05/30 07:43:30;;;;;;;7.00;2.30;;;;;;;;;;5008896;28;20963;-68
2022/05/30 07:46:03;;;;;;;5.78;2.30;;;;;;;;;;5008580;28;20261;-67
2022/05/30 07:48:29;;;;;;;4.22;2.30;;;;;;;;;;5010261;28;20191;-70
2022/05/30 07:50:58;;;;;;;5.55;2.10;;;;;;;;;;5007415;28;20599;-67
2022/05/30 07:53:24;;;;;;;5.45;2.28;;;;;;;;;;5009225;28;20564;-67
2022/05/30 07:55:50;;;;;;;3.65;2.17;;;;;;;;;;5012428;28;20363;-67
2022/05/30 07:58:16;;;;;;;5.10;2.42;;;;;;;;;;5007407;28;20214;-68
2022/05/30 08:00:43;;;;;;;7.18;3.00;;;;;;;;;;5022249;28;20182;-67
2022/05/30 08:03:11;;;;;;;4.88;2.53;;;;;;;;;;5010883;28;20211;-68
2022/05/30 08:05:39;;;;;;;8.15;3.03;;;;;;;;;;5006720;28;20175;-68
2022/05/30 08:08:05;;;;;;;3.40;2.65;;;;;;;;;;5010831;28;20196;-68
2022/05/30 08:10:31;;;;;;;8.50;2.75;;;;;;;;;;5006690;28;20188;-68
2022/05/30 08:12:57;;;;;;;4.68;2.88;;;;;;;;;;5007062;28;20266;-67
2022/05/30 08:15:23;;;;;;;4.40;3.30;;;;;;;;;;5011345;28;20188;-67
2022/05/30 08:17:53;;;;;;;6.72;3.13;;;;;;;;;;5013612;28;21435;-68
2022/05/30 08:20:19;;;;;;;4.82;2.92;;;;;;;;;;5009492;28;20194;-68
2022/05/30 08:22:45;;;;;;;10.13;3.08;;;;;;;;;;5020212;28;20180;-67
2022/05/30 08:25:16;;;;;;;5.70;2.95;;;;;;;;;;5005991;28;20184;-68
2022/05/30 08:27:43;;;;;;;5.93;2.80;;;;;;;;;;5006528;28;20191;-69
2022/05/30 08:30:10;;;;;;;5.40;3.10;;;;;;;;;;5007808;28;20254;-67
2022/05/30 08:32:38;;;;;;;5.53;3.42;;;;;;;;;;5007615;28;20237;-69
2022/05/30 08:35:05;;;;;;;5.00;3.20;;;;;;;;;;5010557;28;20707;-68
2022/05/30 08:37:34;;;;;;;4.47;3.28;;;;;;;;;;5006408;28;20242;-68
2022/05/30 08:42:46;;;;;;;4.43;2.83;;;;;;;;;;5014445;28;20245;-68
2022/05/30 08:45:16;;;;;;;6.50;3.35;;;;;;;;;;5013419;28;20187;-69
2022/05/30 08:47:47;;;;;;;3.58;2.72;;;;;;;;;;5017993;28;21157;-68
2022/05/30 08:50:36;;;;;;;6.20;2.63;;;;;;;;;;5006129;28;20245;-69
2022/05/30 08:53:09;;;;;;;4.18;2.30;;;;;;;;;;4996344;28;20715;-68
2022/05/30 08:55:41;;;;;;;4.93;2.67;;;;;;;;;;5005672;28;20192;-67
2022/05/30 08:58:33;;;;;;;4.72;2.45;;;;;;;;;;5010243;28;20180;-68
2022/05/30 09:01:04;;;;;;;7.43;2.58;;;;;;;;;;5010365;28;20187;-68
2022/05/30 09:03:36;;;;;;;4.25;2.72;;;;;;;;;;5012843;28;20325;-68
2022/05/30 09:06:05;;;;;;;3.03;2.33;;;;;;;;;;5009853;28;20258;-68
2022/05/30 09:08:37;;;;;;;3.83;2.80;;;;;;;;;;5006693;28;20204;-68
2022/05/30 09:11:06;;;;;;;4.35;2.45;;;;;;;;;;5007073;28;20187;-69
2022/05/30 09:13:38;;;;;;;7.90;3.00;;;;;;;;;;5006642;28;20270;-68
2022/05/30 09:16:23;;;;;;;5.35;2.78;;;;;;;;;;5005347;28;20207;-68
2022/05/30 09:18:50;;;;;;;6.28;3.10;;;;;;;;;;5011913;28;20649;-67
2022/05/30 09:21:18;;;;;;;3.67;2.58;;;;;;;;;;5008020;28;20187;-67
2022/05/30 09:23:44;;;;;;;2.70;2.20;;;;;;;;;;5005224;28;20298;-67
2022/05/30 09:26:16;;;;;;;4.60;2.50;;;;;;;;;;5014813;28;20226;-66
2022/05/30 09:28:43;;;;;;;5.95;2.53;;;;;;;;;;5014999;28;20215;-68
2022/05/30 09:31:20;;;;;;;3.55;2.75;;;;;;;;;;5010983;28;20183;-68
2022/05/30 09:33:51;;;;;;;4.60;2.80;;;;;;;;;;5010461;28;20267;-69
2022/05/30 09:36:22;;;;;;;3.63;2.33;;;;;;;;;;5004867;28;20232;-68
2022/05/30 09:38:55;;;;;;;5.85;2.90;;;;;;;;;;5005332;28;20190;-70
2022/05/30 09:41:23;;;;;;;5.40;2.55;;;;;;;;;;5006953;28;20191;-67
2022/05/30 09:43:53;;;;;;;4.28;2.30;;;;;;;;;;5015229;28;20475;-68
2022/05/30 09:46:21;;;;;;;4.82;2.30;;;;;;;;;;5008696;28;20223;-68
2022/05/30 09:49:06;;;;;;;5.30;2.60;;;;;;;;;;5008369;28;20469;-68
2022/05/30 09:51:33;;;;;;;3.97;2.17;;;;;;;;;;5009227;28;20190;-68
2022/05/30 09:53:59;;;;;;;2.78;2.42;;;;;;;;;;5009821;28;20191;-68
2022/05/30 09:56:27;;;;;;;7.13;3.83;;;;;;;;;;5008371;28;20535;-70
2022/05/30 09:59:02;;;;;;;4.03;2.63;;;;;;;;;;5005668;28;20765;-67
2022/05/30 10:01:30;;;;;;;4.93;2.90;;;;;;;;;;5013986;28;20194;-68
2022/05/30 10:04:12;;;;;;;3.00;2.30;;;;;;;;;;5004261;28;20567;-69
2022/05/30 10:06:38;;;;;;;4.32;2.47;;;;;;;;;;5004428;28;20298;-67
2022/05/30 10:09:08;;;;;;;5.47;1.80;;;;;;;;;;5013031;28;20698;-68
2022/05/30 10:11:35;;;;;;;2.90;1.73;;;;;;;;;;5008092;28;20183;-69
2022/05/30 10:14:16;;;;;;;4.10;1.70;;;;;;;;;;4991337;28;20698;-68
2022/05/30 10:16:42;;;;;;;4.43;1.70;;;;;;;;;;5004267;28;20230;-67
2022/05/30 10:19:10;;;;;;;2.78;1.30;;;;;;;;;;5004745;28;20198;-67
2022/05/30 10:30:20;;;;;;;2.58;1.20;;;;;;;;;;5013820;28;20190;-68
2022/05/30 10:32:49;;;;;;;2.60;1.17;;;;;;;;;;5012066;28;20176;-68
2022/05/30 10:35:23;;;;;;;2.45;1.33;;;;;;;;;;5012644;28;20262;-69
2022/05/30 10:38:02;;;;;;;2.28;1.20;;;;;;;;;;5013203;28;20207;-67
2022/05/30 10:40:28;;;;;;;3.17;1.02;;;;;;;;;;5004382;28;20315;-68
2022/05/30 10:43:12;;;;;;;4.15;1.38;;;;;;;;;;5004171;28;20965;-68
2022/05/30 10:45:47;;;;;;;2.30;1.15;;;;;;;;;;5003357;28;20179;-68
2022/05/30 10:48:18;;;;;;;5.10;1.35;;;;;;;;;;5010849;28;20175;-69
2022/05/30 10:51:07;;;;;;;2.45;1.45;;;;;;;;;;5011093;28;20172;-67
2022/05/30 10:53:47;;;;;;;5.20;1.70;;;;;;;;;;4999182;28;20226;-67
2022/05/30 10:56:18;;;;;;;1.85;1.33;;;;;;;;;;5003779;28;20604;-68
2022/05/30 10:58:51;;;;;;;2.42;1.58;;;;;;;;;;5004424;28;20203;-67
2022/05/30 11:01:29;;;;;;;2.97;1.80;;;;;;;;;;5003894;28;20618;-67
2022/05/30 11:04:08;;;;;;;2.20;1.55;;;;;;;;;;5003825;28;20686;-68
2022/05/30 11:06:37;;;;;;;3.42;1.60;;;;;;;;;;5006169;28;20207;-68
2022/05/30 11:09:04;;;;;;;3.30;1.45;;;;;;;;;;4990045;28;20650;-67
2022/05/30 11:11:42;;;;;;;4.53;1.98;;;;;;;;;;5005045;28;20183;-68
2022/05/30 11:14:27;;;;;;;3.17;1.50;;;;;;;;;;5007746;28;20184;-68
2022/05/30 11:16:58;;;;;;;5.30;1.92;;;;;;;;;;5009621;28;20694;-68
2022/05/30 11:19:56;;;;;;;2.67;1.63;;;;;;;;;;5006055;28;20402;-69
2022/05/30 11:22:25;;;;;;;2.97;1.92;;;;;;;;;;4963229;28;20198;-69
2022/05/30 11:24:52;;;;;;;2.90;1.60;;;;;;;;;;5008769;28;20214;-68
2022/05/30 11:27:28;;;;;;;2.83;2.15;;;;;;;;;;5007409;28;20271;-68
2022/05/30 11:30:00;;;;;;;3.85;1.95;;;;;;;;;;5016826;28;20243;-69
2022/05/30 11:32:38;;;;;;;4.55;1.92;;;;;;;;;;5009048;28;20182;-68
2022/05/30 11:35:23;;;;;;;4.18;2.05;;;;;;;;;;5011322;28;20241;-69
2022/05/30 11:38:03;;;;;;;4.30;1.65;;;;;;;;;;5007493;28;20633;-68
2022/05/30 11:40:38;;;;;;;4.18;1.38;;;;;;;;;;5008556;28;20191;-66
2022/05/30 11:43:23;;;;;;;3.05;1.38;;;;;;;;;;5010694;28;20546;-68
2022/05/30 11:45:54;;;;;;;2.25;1.02;;;;;;;;;;5006260;28;20464;-68
2022/05/30 11:48:29;;;;;;;4.72;1.15;;;;;;;;;;5007104;28;20267;-68
2022/05/30 11:51:10;;;;;;;2.38;1.15;;;;;;;;;;5010081;28;20186;-67
2022/05/30 11:53:36;;;;;;;1.80;1.10;;;;;;;;;;5006052;28;20184;-67
2022/05/30 11:56:10;;;;;;;0.98;0.80;;;;;;;;;;5014147;28;20211;-68
2022/05/30 11:58:36;;;;;;;2.95;1.38;;;;;;;;;;5007506;28;20211;-68
2022/05/30 12:01:04;;;;;;;1.65;0.93;;;;;;;;;;5007009;28;20850;-68
2022/05/30 12:03:48;;;;;;;2.90;1.00;;;;;;;;;;5006988;28;20243;-69
2022/05/30 12:06:33;;;;;;;2.58;1.33;;;;;;;;;;5006729;28;20706;-69
2022/05/30 12:08:59;;;;;;;1.65;1.10;;;;;;;;;;5006959;28;20559;-69
2022/05/30 12:11:37;;;;;;;3.05;1.15;;;;;;;;;;5015760;28;20187;-67
2022/05/30 12:14:15;;;;;;;2.00;1.08;;;;;;;;;;5006541;28;20658;-68
2022/05/30 12:16:41;;;;;;;2.25;1.20;;;;;;;;;;5006402;28;20242;-67
2022/05/30 12:24:56;;;;;;;5.28;1.05;;;;;;;;;;5005929;28;20597;-68
2022/05/30 12:27:32;;;;;;;3.50;1.17;;;;;;;;;;5008208;28;20274;-69
2022/05/30 12:29:59;;;;;;;2.45;1.00;;;;;;;;;;5006673;28;20176;-67
2022/05/30 12:32:29;;;;;;;2.10;1.00;;;;;;;;;;5011741;28;20184;-68
2022/05/30 12:34:58;;;;;;;3.00;1.10;;;;;;;;;;5005815;28;20264;-68
2022/05/30 12:37:44;;;;;;;4.03;1.23;;;;;;;;;;5007175;28;20517;-67
2022/05/30 12:40:12;;;;;;;3.28;1.13;;;;;;;;;;5006418;28;20187;-69
2022/05/30 12:42:42;;;;;;;1.95;0.90;;;;;;;;;;5006647;28;20651;-68
2022/05/30 12:45:34;;;;;;;2.80;0.90;;;;;;;;;;5014579;28;20211;-68
2022/05/30 12:48:02;;;;;;;3.08;1.25;;;;;;;;;;5002167;28;20238;-68
2022/05/30 12:50:31;;;;;;;3.03;1.05;;;;;;;;;;5005100;28;20269;-67
2022/05/30 12:53:01;;;;;;;3.97;1.20;;;;;;;;;;5006218;28;20638;-68
2022/05/30 12:55:33;;;;;;;2.92;1.40;;;;;;;;;;5005516;28;20635;-68
2022/05/30 12:57:59;;;;;;;3.10;1.02;;;;;;;;;;5011219;28;20607;-68
2022/05/30 13:00:46;;;;;;;1.95;1.00;;;;;;;;;;5007366;28;20271;-68
2022/05/30 13:03:33;;;;;;;3.22;0.90;;;;;;;;;;5009042;28;20225;-68
2022/05/30 13:06:01;;;;;;;2.38;1.05;;;;;;;;;;5012934;28;20191;-69
2022/05/30 13:08:50;;;;;;;3.10;1.30;;;;;;;;;;5007418;28;20179;-68
2022/05/30 13:11:39;;;;;;;2.58;0.90;;;;;;;;;;5008421;28;20188;-67
2022/05/30 13:14:24;;;;;;;2.45;0.90;;;;;;;;;;5009570;28;20206;-70
2022/05/30 13:16:52;;;;;;;2.65;0.93;;;;;;;;;;5011228;28;20219;-67
2022/05/30 13:19:18;;;;;;;1.83;0.77;;;;;;;;;;5005943;28;20191;-67
2022/05/30 13:21:45;;;;;;;2.00;1.00;;;;;;;;;;5014928;28;20642;-68
2022/05/30 13:24:30;;;;;;;4.85;1.00;;;;;;;;;;5005328;28;20732;-67
2022/05/30 13:26:56;;;;;;;3.03;1.02;;;;;;;;;;5012401;28;20810;-68
2022/05/30 13:29:34;;;;;;;2.17;1.05;;;;;;;;;;5010645;28;20179;-68
2022/05/30 13:32:00;;;;;;;4.40;0.95;;;;;;;;;;5009079;28;20183;-68
2022/05/30 13:34:28;;;;;;;2.55;0.82;;;;;;;;;;5006572;28;20249;-69
2022/05/30 13:36:55;;;;;;;2.60;0.70;;;;;;;;;;5008616;28;20294;-68
2022/05/30 13:39:22;;;;;;;2.25;0.85;;;;;;;;;;5006017;28;20617;-68
2022/05/30 13:41:49;;;;;;;2.40;0.90;;;;;;;;;;5005010;28;20198;-68
2022/05/30 13:44:22;;;;;;;2.08;0.88;;;;;;;;;;5007937;28;20468;-68
2022/05/30 13:46:50;;;;;;;3.70;0.93;;;;;;;;;;4990255;28;20309;-68
2022/05/30 13:49:31;;;;;;;3.35;0.93;;;;;;;;;;5008590;28;20183;-68
2022/05/30 13:51:58;;;;;;;4.30;1.42;;;;;;;;;;5010156;28;20183;-68
2022/05/30 13:54:24;;;;;;;1.98;1.10;;;;;;;;;;4988298;28;20630;-68
2022/05/30 13:56:52;;;;;;;2.70;0.98;;;;;;;;;;5004617;28;20570;-68
2022/05/30 13:59:32;;;;;;;2.78;0.90;;;;;;;;;;5006352;28;20187;-68
2022/05/30 14:02:03;;;;;;;1.92;1.13;;;;;;;;;;5009805;28;20190;-69
2022/05/30 14:04:42;;;;;;;2.72;0.90;;;;;;;;;;5005521;28;20218;-68
2022/05/30 14:07:28;;;;;;;3.78;1.00;;;;;;;;;;5009097;28;20203;-67
2022/05/30 14:09:56;;;;;;;1.58;0.80;;;;;;;;;;5008994;28;20183;-67
2022/05/30 14:12:25;;;;;;;2.25;0.70;;;;;;;;;;5014877;28;20195;-69
2022/05/30 14:14:51;;;;;;;1.67;0.80;;;;;;;;;;5015190;28;20860;-68
2022/05/30 14:17:27;;;;;;;1.95;0.60;;;;;;;;;;5011680;28;20691;-68
2022/05/30 14:20:09;;;;;;;3.30;0.57;;;;;;;;;;5009479;28;21222;-68
2022/05/30 14:22:35;;;;;;;4.07;1.30;;;;;;;;;;4987378;28;20190;-68
2022/05/30 14:25:03;;;;;;;3.70;1.20;;;;;;;;;;5004192;28;20675;-69
2022/05/30 14:27:36;;;;;;;6.78;1.48;;;;;;;;;;5004431;28;20206;-68
2022/05/30 14:30:05;;;;;;;2.38;1.30;;;;;;;;;;5009436;28;20233;-69
2022/05/30 14:32:33;;;;;;;4.30;1.73;;;;;;;;;;5005230;28;20234;-69
2022/05/30 14:35:04;;;;;;;2.55;0.88;;;;;;;;;;5004945;28;20191;-69
2022/05/30 14:37:38;;;;;;;2.92;1.00;;;;;;;;;;5012092;28;20203;-69
2022/05/30 14:40:10;;;;;;;2.15;0.80;;;;;;;;;;5009045;28;20241;-68
2022/05/30 14:42:43;;;;;;;1.40;0.80;;;;;;;;;;5011711;28;20181;-68
2022/05/30 14:45:11;;;;;;;2.28;0.90;;;;;;;;;;5007633;28;20686;-69
2022/05/30 14:47:41;;;;;;;3.17;0.90;;;;;;;;;;5004218;28;20702;-68
2022/05/30 14:50:13;;;;;;;3.05;0.93;;;;;;;;;;5006576;28;20627;-68
2022/05/30 14:52:46;;;;;;;2.63;1.23;;;;;;;;;;5004477;28;20178;-69
2022/05/30 14:55:16;;;;;;;4.65;1.20;;;;;;;;;;5006632;28;20513;-68
2022/05/30 14:57:45;;;;;;;2.17;0.80;;;;;;;;;;5004705;28;20615;-68
2022/05/30 15:00:32;;;;;;;1.80;0.90;;;;;;;;;;5010835;28;20182;-69
2022/05/30 15:05:42;;;;;;;3.22;1.33;;;;;;;;;;5007173;28;20226;-68
2022/05/30 15:08:09;;;;;;;5.15;2.65;;;;;;;;;;5011689;28;20187;-68
2022/05/30 15:10:35;;;;;;;2.00;1.70;;;;;;;;;;4990572;28;20183;-69
2022/05/30 15:13:01;;;;;;;3.47;1.15;;;;;;;;;;5007676;28;20184;-69
2022/05/30 15:15:27;;;;;;;1.63;1.05;;;;;;;;;;4990884;28;20187;-67
2022/05/30 15:17:53;;;;;;;4.82;2.17;;;;;;;;;;5013607;28;20208;-69
2022/05/30 15:20:19;;;;;;;3.55;2.17;;;;;;;;;;5017456;28;20187;-69
2022/05/30 15:22:46;;;;;;;4.75;2.35;;;;;;;;;;5007841;28;20179;-69
2022/05/30 15:25:12;;;;;;;6.47;3.25;;;;;;;;;;5006984;28;20215;-70