Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:39;;;;;;;27.02;16.85;;;;;;;2.70;99.94;142932.08;1711027;84;21040;-57
2022/02/12 00:03:07;;;;;;;27.82;16.95;;;;;;;2.67;100.00;142924.61;1712914;82;21127;-57
2022/02/12 00:05:34;;;;;;;23.22;14.75;;;;;;;2.64;99.99;142917.09;1710727;84;21071;-57
2022/02/12 00:08:01;;;;;;;27.10;16.40;;;;;;;2.62;99.96;142912.16;1716097;82;21017;-57
2022/02/12 00:10:30;;;;;;;22.93;15.60;;;;;;;2.57;99.89;142900.94;1740339;81;21569;-57
2022/02/12 00:12:57;;;;;;;25.77;15.43;;;;;;;2.49;100.00;142880.97;1727179;82;21021;-57
2022/02/12 00:15:24;;;;;;;27.15;16.60;;;;;;;2.44;100.00;142867.27;1729762;82;21447;-57
2022/02/12 00:17:51;;;;;;;30.00;16.87;;;;;;;2.33;100.00;142842.36;1740490;82;21499;-58
2022/02/12 00:20:18;;;;;;;27.60;17.67;;;;;;;2.19;100.00;142807.52;1711749;82;21071;-59
2022/02/12 00:22:45;;;;;;;27.75;16.48;;;;;;;2.07;100.00;142777.63;1713093;82;21068;-58
2022/02/12 00:25:12;;;;;;;24.45;16.17;;;;;;;1.97;100.00;142752.72;1711201;82;21519;-58
2022/02/12 00:27:38;;;;;;;25.92;16.48;;;;;;;1.87;100.00;142730.28;1711144;84;21016;-58
2022/02/12 00:30:08;;;;;;;27.15;16.93;;;;;;;1.77;100.00;142705.39;1732915;82;21045;-58
2022/02/12 00:32:35;;;;;;;21.85;15.23;;;;;;;1.67;100.00;142680.48;1740561;82;21028;-57
2022/02/12 00:35:02;;;;;;;21.45;15.32;;;;;;;1.59;100.00;142660.58;1738448;81;21008;-58
2022/02/12 00:37:30;;;;;;;26.95;15.85;;;;;;;1.57;100.00;142656.83;1740304;81;21072;-58
2022/02/12 00:39:59;;;;;;;21.27;14.23;;;;;;;1.52;100.00;142645.63;1723927;82;21056;-58
2022/02/12 00:42:26;;;;;;;17.23;12.47;;;;;;;1.55;100.00;142650.61;1710718;84;21031;-57
2022/02/12 00:44:54;;;;;;;17.45;11.95;;;;;;;1.50;100.00;142640.69;1712844;82;21084;-57
2022/02/12 00:47:21;;;;;;;14.00;9.58;;;;;;;1.46;100.00;142629.47;1732634;82;21032;-57
2022/02/12 00:49:48;;;;;;;15.80;10.25;;;;;;;1.42;100.00;142620.73;1729983;81;21009;-57
2022/02/12 00:52:15;;;;;;;20.95;10.85;;;;;;;1.38;100.00;142610.80;1710890;82;21037;-59
2022/02/12 00:54:42;;;;;;;13.80;9.30;;;;;;;1.37;100.00;142608.28;1713068;82;21005;-57
2022/02/12 00:57:09;;;;;;;12.82;8.55;;;;;;;1.36;100.00;142604.58;1710785;84;21044;-57
2022/02/12 00:59:36;;;;;;;13.00;9.05;;;;;;;1.32;100.00;142595.84;1714764;82;21056;-56
2022/02/12 01:02:04;;;;;;;13.88;8.88;;;;;;;1.30;100.00;142590.91;1740404;82;21024;-56
2022/02/12 01:04:31;;;;;;;12.55;8.00;;;;;;;1.30;100.00;142590.91;1727150;82;21494;-56
2022/02/12 01:06:59;;;;;;;12.60;8.93;;;;;;;1.32;100.00;142594.61;1740204;81;21036;-55
2022/02/12 01:09:27;;;;;;;13.32;8.40;;;;;;;1.32;100.00;142595.84;1740082;81;21072;-56
2022/02/12 01:11:54;;;;;;;13.60;9.48;;;;;;;1.34;100.00;142599.59;1712949;82;21025;-57
2022/02/12 01:14:21;;;;;;;12.90;8.38;;;;;;;1.31;100.00;142593.38;1710942;84;21044;-56
2022/02/12 01:16:48;;;;;;;13.85;8.98;;;;;;;1.24;100.00;142575.94;1739563;81;21032;-57
2022/02/12 01:19:16;;;;;;;10.95;8.18;;;;;;;1.24;100.00;142575.94;1738098;81;21660;-56
2022/02/12 01:21:44;;;;;;;13.03;9.28;;;;;;;1.33;100.00;142597.13;1711518;82;21048;-56
2022/02/12 01:24:11;;;;;;;11.97;8.95;;;;;;;1.42;100.00;142620.73;1710894;84;21609;-56
2022/02/12 01:26:39;;;;;;;12.50;9.43;;;;;;;1.48;100.00;142635.69;1728056;81;21024;-56
2022/02/12 01:29:07;;;;;;;13.03;8.80;;;;;;;1.51;100.00;142641.91;1740495;82;21020;-56
2022/02/12 01:31:34;;;;;;;13.53;9.43;;;;;;;1.48;100.00;142635.69;1725014;82;21044;-56
2022/02/12 01:34:00;;;;;;;13.72;10.23;;;;;;;1.48;100.00;142635.69;1711306;84;21459;-56
2022/02/12 01:36:28;;;;;;;13.05;9.50;;;;;;;1.46;100.00;142630.70;1713051;82;21032;-57
2022/02/12 01:38:55;;;;;;;12.43;8.75;;;;;;;1.51;100.00;142643.16;1711532;82;21031;-56
2022/02/12 01:41:22;;;;;;;14.40;9.20;;;;;;;1.54;100.00;142648.14;1719445;82;21519;-56
2022/02/12 01:43:50;;;;;;;14.20;9.45;;;;;;;1.55;100.00;142650.61;1740634;81;20977;-56
2022/02/12 01:46:16;;;;;;;13.68;9.68;;;;;;;1.54;100.00;142648.14;1735901;82;21017;-56
2022/02/12 01:48:44;;;;;;;14.07;9.55;;;;;;;1.53;100.00;142646.91;1737841;81;21021;-57
2022/02/12 01:51:11;;;;;;;18.95;12.23;;;;;;;1.54;100.00;142648.14;1738150;81;21067;-56
2022/02/12 01:53:38;;;;;;;18.90;12.68;;;;;;;1.55;100.00;142651.84;1740609;82;21530;-56
2022/02/12 01:56:07;;;;;;;20.02;13.72;;;;;;;1.56;100.00;142654.36;1740418;82;21017;-57
2022/02/12 01:58:34;;;;;;;22.65;14.00;;;;;;;1.55;100.00;142650.61;1738341;81;21040;-56
2022/02/12 02:01:01;;;;;;;18.60;13.28;;;;;;;1.58;100.00;142659.34;1734216;81;21589;-57
2022/02/12 02:03:29;;;;;;;19.02;11.78;;;;;;;1.57;100.00;142655.59;1730998;81;21077;-56
2022/02/12 02:05:55;;;;;;;17.17;11.35;;;;;;;1.46;100.00;142630.70;1740652;82;21550;-56
2022/02/12 02:08:23;;;;;;;18.17;11.73;;;;;;;1.39;100.00;142613.28;1738660;82;21511;-56
2022/02/12 02:10:53;;;;;;;15.50;10.18;;;;;;;1.37;100.00;142607.05;1737054;81;21115;-56
2022/02/12 02:13:25;;;;;;;14.78;10.30;;;;;;;1.36;100.00;142605.81;1711039;84;21032;-56
2022/02/12 02:15:52;;;;;;;15.18;10.93;;;;;;;1.34;100.00;142600.83;1711285;82;21091;-56
2022/02/12 02:18:20;;;;;;;13.32;9.28;;;;;;;1.34;100.00;142600.83;1711044;84;21088;-57
2022/02/12 02:20:47;;;;;;;13.43;9.95;;;;;;;1.34;100.00;142600.83;1716263;82;21514;-58
2022/02/12 02:23:14;;;;;;;11.03;7.40;;;;;;;1.34;100.00;142600.83;1738966;81;21059;-57
2022/02/12 02:25:40;;;;;;;12.03;8.53;;;;;;;1.37;100.00;142608.28;1715097;82;21072;-57
2022/02/12 02:28:07;;;;;;;9.60;6.37;;;;;;;1.39;100.00;142613.28;1716265;82;21041;-57
2022/02/12 02:30:35;;;;;;;10.80;7.50;;;;;;;1.40;100.00;142615.80;1727138;82;21029;-58
2022/02/12 02:33:03;;;;;;;9.50;5.22;;;;;;;1.40;100.00;142615.80;1715873;82;21027;-57
2022/02/12 02:35:30;;;;;;;8.80;6.15;;;;;;;1.35;100.00;142603.34;1711265;84;21160;-57
2022/02/12 02:38:07;;;;;;;7.92;5.15;;;;;;;1.31;100.00;142593.38;1711196;83;20981;-57
2022/02/12 02:40:36;;;;;;;7.78;5.17;;;;;;;1.29;100.00;142588.39;1712675;82;21064;-58
2022/02/12 02:43:03;;;;;;;7.97;6.22;;;;;;;1.26;100.00;142580.92;1711312;84;21032;-56
2022/02/12 02:45:31;;;;;;;7.78;5.25;;;;;;;1.26;100.00;142580.92;1713333;81;21048;-57
2022/02/12 02:48:00;;;;;;;7.37;4.12;;;;;;;1.25;100.00;142578.47;1711493;82;21041;-56
2022/02/12 02:56:04;;;;;;;6.00;3.75;;;;;;;1.15;100.00;142553.58;1752190;82;21535;-57
2022/02/12 02:58:44;;;;;;;4.97;3.10;;;;;;;1.10;100.00;142541.12;1754416;82;21032;-57
2022/02/12 03:01:21;;;;;;;4.15;2.65;;;;;;;1.05;100.00;142531.16;1741171;82;21016;-57
2022/02/12 03:03:53;;;;;;;4.67;2.80;;;;;;;0.99;100.00;142516.25;1751791;82;21020;-57
2022/02/12 03:06:22;;;;;;;;;;;;;;;0.93;100.00;142500.06;1756984;80;21064;-57
2022/02/12 03:08:49;;;;;;;4.67;2.22;;;;;;;0.89;100.00;142490.09;1746072;82;20105;-57
2022/02/12 03:11:17;;;;;;;4.37;2.25;;;;;;;0.88;100.00;142487.63;1741468;81;20992;-57
2022/02/12 03:13:46;;;;;;;3.62;1.80;;;;;;;0.89;100.00;142491.38;1736291;82;21021;-57
2022/02/12 03:16:14;;;;;;;3.30;1.55;;;;;;;0.86;100.00;142483.88;1751201;80;21028;-58
2022/02/12 03:18:45;;;;;;;2.95;1.50;;;;;;;0.83;100.00;142476.42;1747971;82;21031;-58
2022/02/12 03:21:12;;;;;;;3.12;1.50;;;;;;;0.81;100.00;142472.67;1754639;80;21497;-58
2022/02/12 03:23:41;;;;;;;4.03;1.70;;;;;;;0.80;100.00;142470.19;1752337;80;21060;-58
2022/02/12 03:26:08;;;;;;;2.42;1.25;;;;;;;0.79;100.00;142466.45;1725558;82;21048;-58
2022/02/12 03:28:35;;;;;;;2.52;1.15;;;;;;;0.79;100.00;142467.73;1724827;83;21004;-58
2022/02/12 03:31:02;;;;;;;2.42;1.30;;;;;;;0.80;100.00;142468.97;1724503;82;21015;-57
2022/02/12 03:33:29;;;;;;;2.22;1.40;;;;;;;0.78;100.00;142463.97;1726028;82;21075;-57
2022/02/12 03:35:56;;;;;;;2.47;1.40;;;;;;;0.78;100.00;142463.97;1725054;82;21055;-58
2022/02/12 03:38:33;;;;;;;3.75;1.57;;;;;;;0.79;100.00;142466.45;1724576;83;21083;-58
2022/02/12 03:41:03;;;;;;;3.58;1.50;;;;;;;0.83;100.00;142476.42;1724643;82;21020;-57
2022/02/12 03:43:35;;;;;;;3.00;1.62;;;;;;;0.85;100.00;142482.64;1726766;82;21000;-57
2022/02/12 03:46:03;;;;;;;3.45;1.92;;;;;;;0.88;100.00;142487.63;1724991;82;21007;-58
2022/02/12 03:48:31;;;;;;;5.40;2.20;;;;;;;0.87;100.00;142486.39;1724756;83;21526;-58
2022/02/12 03:50:58;;;;;;;6.28;1.98;;;;;;;0.88;100.00;142487.63;1727548;81;21041;-58
2022/02/12 03:53:25;;;;;;;5.05;2.00;;;;;;;0.85;100.00;142482.64;1738189;82;21077;-58
2022/02/12 03:55:52;;;;;;;3.40;1.80;;;;;;;0.82;100.00;142473.95;1740681;82;21020;-58
2022/02/12 03:58:20;;;;;;;2.98;1.67;;;;;;;0.79;100.00;142467.73;1739603;82;21029;-57
2022/02/12 04:00:48;;;;;;;5.17;2.47;;;;;;;0.76;100.00;142459.00;1738571;82;21009;-58
2022/02/12 04:03:17;;;;;;;2.70;1.37;;;;;;;0.72;100.00;142449.08;1737994;81;21087;-58
2022/02/12 04:05:45;;;;;;;2.83;1.47;;;;;;;0.69;100.00;142442.86;1740708;82;21032;-58
2022/02/12 04:08:18;;;;;;;2.35;1.52;;;;;;;0.72;100.00;142449.08;1740645;82;21478;-57
2022/02/12 04:10:43;;;;;;;3.33;1.97;;;;;;;0.74;100.00;142454.02;1740601;82;21005;-58
2022/02/12 04:13:10;;;;;;;3.22;1.42;;;;;;;0.75;100.00;142456.53;1738569;82;21009;-58
2022/02/12 04:15:38;;;;;;;2.17;1.20;;;;;;;0.74;100.00;142455.30;1740508;81;21596;-58
2022/02/12 04:18:12;;;;;;;2.17;1.20;;;;;;;0.74;100.00;142454.02;1735353;81;21103;-57
2022/02/12 04:20:40;;;;;;;3.15;1.10;;;;;;;0.76;100.00;142459.00;1711070;82;21044;-57
2022/02/12 04:23:08;;;;;;;3.02;1.42;;;;;;;0.77;100.00;142461.52;1710954;84;21115;-57
2022/02/12 04:25:36;;;;;;;3.45;1.80;;;;;;;0.74;100.00;142454.02;1711027;84;21495;-57
2022/02/12 04:28:08;;;;;;;4.03;1.40;;;;;;;0.70;100.00;142444.09;1712844;82;21068;-58
2022/02/12 04:30:37;;;;;;;3.08;1.35;;;;;;;0.66;100.00;142435.36;1711619;82;21542;-57
2022/02/12 04:33:07;;;;;;;2.15;1.20;;;;;;;0.64;100.00;142431.66;1739990;82;21001;-57
2022/02/12 04:35:34;;;;;;;2.67;1.60;;;;;;;0.65;100.00;142434.13;1740163;82;21036;-57
2022/02/12 04:38:01;;;;;;;2.47;1.42;;;;;;;0.68;100.00;142440.34;1740070;82;21499;-57
2022/02/12 04:40:28;;;;;;;2.20;1.35;;;;;;;0.70;100.00;142444.09;1740316;81;21044;-57
2022/02/12 04:42:56;;;;;;;2.75;1.60;;;;;;;0.71;100.00;142446.56;1740308;82;21056;-57
2022/02/12 04:45:23;;;;;;;5.08;1.80;;;;;;;0.69;100.00;142441.58;1739950;82;21064;-57
2022/02/12 04:47:50;;;;;;;6.75;2.27;;;;;;;0.69;100.00;142441.58;1740501;81;21483;-57
2022/02/12 04:50:17;;;;;;;4.55;2.15;;;;;;;0.72;100.00;142450.31;1738361;81;21001;-57
2022/02/12 04:52:43;;;;;;;3.33;1.77;;;;;;;0.75;100.00;142456.53;1740621;81;21024;-57
2022/02/12 04:55:10;;;;;;;7.12;2.47;;;;;;;0.73;100.00;142451.53;1740358;82;20997;-57
2022/02/12 04:57:40;;;;;;;4.45;2.37;;;;;;;0.70;100.00;142445.31;1740572;82;21063;-58
2022/02/12 05:00:09;;;;;;;4.55;1.92;;;;;;;0.72;100.00;142449.08;1714943;82;21040;-58
2022/02/12 05:02:36;;;;;;;4.83;2.33;;;;;;;0.71;100.00;142446.56;1712177;82;21477;-58
2022/02/12 05:05:05;;;;;;;4.65;2.33;;;;;;;0.71;100.00;142446.56;1711101;84;21032;-56
2022/02/12 05:07:32;;;;;;;3.35;1.80;;;;;;;0.71;100.00;142446.56;1710805;82;21059;-56
2022/02/12 05:09:59;;;;;;;4.20;2.35;;;;;;;0.69;100.00;142442.86;1712604;82;21519;-56
2022/02/12 05:12:26;;;;;;;3.65;1.80;;;;;;;0.69;100.00;142441.58;1710809;82;21565;-56
2022/02/12 05:14:53;;;;;;;5.28;2.00;;;;;;;0.69;100.00;142441.58;1710533;84;21069;-57
2022/02/12 05:17:20;;;;;;;4.87;2.60;;;;;;;0.69;100.00;142441.58;1710272;83;21094;-56
2022/02/12 05:19:47;;;;;;;4.62;1.87;;;;;;;0.71;100.00;142446.56;1728025;82;21131;-56
2022/02/12 05:22:14;;;;;;;4.25;1.90;;;;;;;0.71;100.00;142446.56;1739100;82;21119;-56
2022/02/12 05:24:42;;;;;;;2.55;1.40;;;;;;;0.71;100.00;142447.80;1739444;82;21025;-60
2022/02/12 05:27:10;;;;;;;2.90;1.42;;;;;;;0.74;100.00;142454.02;1710025;84;21072;-56
2022/02/12 05:29:37;;;;;;;3.83;1.62;;;;;;;0.79;100.00;142467.73;1711659;82;21585;-57
2022/02/12 05:32:05;;;;;;;4.28;2.37;;;;;;;0.81;100.00;142471.44;1710398;82;21007;-57
2022/02/12 05:34:32;;;;;;;3.92;2.10;;;;;;;0.79;100.00;142467.73;1728479;82;21129;-57
2022/02/12 05:37:00;;;;;;;4.55;2.50;;;;;;;0.78;100.00;142463.97;1740452;82;21486;-57
2022/02/12 05:39:27;;;;;;;4.58;2.95;;;;;;;0.79;100.00;142466.45;1738314;82;21004;-57
2022/02/12 05:41:53;;;;;;;5.50;3.30;;;;;;;0.80;100.00;142468.97;1740938;81;21458;-57
2022/02/12 05:44:20;;;;;;;6.30;4.28;;;;;;;0.83;100.00;142477.66;1740548;82;21479;-57
2022/02/12 05:46:46;;;;;;;7.08;4.55;;;;;;;0.87;100.00;142486.39;1740809;81;21127;-57
2022/02/12 05:49:14;;;;;;;9.58;5.53;;;;;;;0.88;100.00;142488.86;1740492;81;21040;-57
2022/02/12 05:51:41;;;;;;;8.18;5.47;;;;;;;0.85;100.00;142481.41;1712005;82;21527;-57
2022/02/12 05:54:07;;;;;;;9.38;5.78;;;;;;;0.88;100.00;142488.86;1711370;82;21033;-57
2022/02/12 05:56:36;;;;;;;7.92;4.60;;;;;;;0.87;100.00;142486.39;1711269;84;21056;-58
2022/02/12 05:59:07;;;;;;;7.15;4.15;;;;;;;0.87;100.00;142486.39;1711225;84;21025;-58
2022/02/12 06:01:31;;;;;;;14.75;5.95;;;;;;;0.90;100.00;142493.84;1712488;82;21087;-58
2022/02/12 06:03:58;;;;;;;8.10;4.05;;;;;;;0.97;100.00;142511.27;1711427;82;20981;-58
2022/02/12 06:06:24;;;;;;;7.70;4.00;;;;;;;0.97;100.00;142510.03;1711038;84;21087;-56
2022/02/12 06:08:54;;;;;;;5.80;3.00;;;;;;;1.04;100.00;142527.41;1711344;82;21026;-56
2022/02/12 06:11:22;;;;;;;4.65;2.30;;;;;;;1.11;100.00;142543.59;1733402;82;21032;-56
2022/02/12 06:13:51;;;;;;;5.42;2.80;;;;;;;1.11;100.00;142543.59;1740412;82;21017;-56
2022/02/12 06:16:21;;;;;;;4.72;2.52;;;;;;;1.05;100.00;142531.16;1740421;81;21157;-57
2022/02/12 06:18:48;;;;;;;4.55;1.85;;;;;;;1.00;100.00;142518.72;1740177;82;21077;-58
2022/02/12 06:21:17;;;;;;;5.60;3.05;;;;;;;0.91;100.00;142496.31;1739649;82;21060;-62
2022/02/12 06:23:44;;;;;;;6.30;3.80;;;;;;;0.87;100.00;142486.39;1726713;82;20993;-63
2022/02/12 06:26:11;;;;;;;6.03;4.00;;;;;;;0.82;100.00;142473.95;1725625;82;20957;-62
2022/02/12 06:28:39;;;;;;;5.15;2.87;;;;;;;0.79;100.00;142466.45;1719981;82;21593;-63
2022/02/12 06:31:06;;;;;;;9.05;4.15;;;;;;;0.72;100.00;142450.31;1728024;82;21024;-65
2022/02/12 06:33:33;;;;;;;6.33;3.55;;;;;;;0.76;100.00;142459.00;1727222;81;21063;-63
2022/02/12 06:36:00;;;;;;;4.80;3.25;;;;;;;0.81;100.00;142471.44;1724673;81;20977;-62
2022/02/12 06:38:27;;;;;;;6.87;3.72;;;;;;;0.83;100.00;142477.66;1726525;82;21036;-62
2022/02/12 06:40:54;;;;;;;8.00;3.52;;;;;;;0.83;100.00;142477.66;1727445;82;21067;-61
2022/02/12 06:43:21;;;;;;;5.20;3.22;;;;;;;0.81;100.00;142472.67;1725099;82;20977;-62
2022/02/12 06:45:49;;;;;;;6.17;3.33;;;;;;;0.83;100.00;142476.42;1722678;82;21099;-62
2022/02/12 06:48:18;;;;;;;4.78;2.65;;;;;;;0.86;100.00;142483.88;1724837;82;21040;-62
2022/02/12 06:50:47;;;;;;;5.28;3.02;;;;;;;0.94;100.00;142503.81;1721228;82;21066;-63
2022/02/12 06:53:15;;;;;;;5.95;3.08;;;;;;;1.05;100.00;142531.16;1736066;82;21541;-62
2022/02/12 06:55:41;;;;;;;6.53;3.12;;;;;;;1.16;100.00;142556.05;1742629;82;20992;-62
2022/02/12 06:58:09;;;;;;;5.15;2.75;;;;;;;1.26;100.00;142580.92;1740141;82;21109;-62
2022/02/12 07:00:36;;;;;;;5.90;3.40;;;;;;;1.31;100.00;142593.38;1739389;82;20960;-62
2022/02/12 07:03:03;;;;;;;5.95;3.75;;;;;;;1.34;100.00;142599.59;1724711;82;21040;-61
2022/02/12 07:05:29;;;;;;;5.62;3.30;;;;;;;1.26;100.00;142582.16;1742692;82;21536;-63
2022/02/12 07:07:56;;;;;;;6.95;3.58;;;;;;;1.26;100.00;142580.92;1754245;82;21695;-63
2022/02/12 07:10:23;;;;;;;7.15;3.90;;;;;;;1.35;100.00;142603.34;1752155;81;21521;-63
2022/02/12 07:12:50;;;;;;;8.03;3.92;;;;;;;1.38;100.00;142610.80;1753976;82;20996;-63
2022/02/12 07:15:17;;;;;;;8.23;5.12;;;;;;;1.39;100.00;142613.28;1753885;82;21011;-62
2022/02/12 07:17:44;;;;;;;7.47;4.15;;;;;;;1.46;100.00;142630.70;1754676;80;21511;-62
2022/02/12 07:20:13;;;;;;;5.10;2.75;;;;;;;1.50;100.00;142639.41;1752166;82;21064;-62
2022/02/12 07:22:41;;;;;;;5.15;3.08;;;;;;;1.46;100.00;142630.70;1754580;82;21015;-62
2022/02/12 07:25:13;;;;;;;5.83;2.67;;;;;;;1.44;100.00;142625.72;1754627;82;21042;-62
2022/02/12 07:27:41;;;;;;;5.90;3.17;;;;;;;1.45;100.00;142628.23;1754349;81;21604;-63
2022/02/12 07:30:12;;;;;;;6.47;3.20;;;;;;;1.50;100.00;142639.41;1752223;82;21086;-62
2022/02/12 07:32:41;;;;;;;5.80;3.37;;;;;;;1.43;100.00;142623.25;1754941;82;21020;-62
2022/02/12 07:35:10;;;;;;;5.08;3.08;;;;;;;1.39;100.00;142613.28;1738666;81;21695;-62
2022/02/12 07:37:44;;;;;;;5.55;2.95;;;;;;;1.42;100.00;142619.50;1735971;80;21061;-62
2022/02/12 07:40:14;;;;;;;5.37;3.20;;;;;;;1.44;100.00;142625.72;1740151;82;20952;-63
2022/02/12 07:42:41;;;;;;;6.58;4.10;;;;;;;1.58;100.00;142658.06;1750842;82;20996;-62
2022/02/12 07:45:09;;;;;;;6.15;3.55;;;;;;;1.67;100.00;142680.48;1754457;80;21056;-62
2022/02/12 07:47:37;;;;;;;5.78;3.70;;;;;;;1.71;100.00;142690.47;1742418;82;21016;-62
2022/02/12 07:50:07;;;;;;;7.22;3.65;;;;;;;1.71;100.00;142691.70;1741514;82;20996;-61
2022/02/12 07:52:37;;;;;;;8.35;5.05;;;;;;;1.67;100.00;142681.72;1740371;81;21103;-62
2022/02/12 07:55:05;;;;;;;7.40;4.55;;;;;;;1.63;100.00;142670.52;1740812;80;21008;-63
2022/02/12 07:57:33;;;;;;;7.78;4.83;;;;;;;1.70;100.00;142687.95;1739350;82;21078;-62
2022/02/12 08:00:00;;;;;;;9.88;5.08;;;;;;;1.67;100.00;142680.48;1737703;82;21119;-64
2022/02/12 08:02:27;;;;;;;11.15;5.90;;;;;;;1.65;100.00;142675.50;1738578;82;21036;-63
2022/02/12 08:04:53;;;;;;;7.28;4.58;;;;;;;1.65;100.00;142675.50;1738986;82;21169;-63
2022/02/12 08:07:29;;;;;;;6.90;4.15;;;;;;;1.66;100.00;142678.03;1740417;82;21128;-64
2022/02/12 08:11:22;;;;;;;7.35;3.98;;;;;;;1.66;100.00;142678.03;1740380;82;21056;-64
2022/02/12 08:12:32;;;;;;;11.53;4.50;;;;;;;1.62;100.00;142668.05;1736939;82;21075;-64
2022/02/12 08:15:00;;;;;;;7.30;4.30;;;;;;;1.57;100.00;142656.83;1738037;81;21012;-63
2022/02/12 08:17:27;;;;;;;8.85;4.33;;;;;;;1.51;100.00;142643.16;1740501;82;21035;-63
2022/02/12 08:19:54;;;;;;;8.28;3.95;;;;;;;1.54;100.00;142648.14;1739755;82;21044;-63
2022/02/12 08:22:22;;;;;;;7.60;4.08;;;;;;;1.48;100.00;142635.69;1740816;82;21581;-64
2022/02/12 08:24:49;;;;;;;7.55;4.53;;;;;;;1.37;100.00;142607.05;1740214;82;21000;-62
2022/02/12 08:27:17;;;;;;;9.20;4.75;;;;;;;1.32;100.00;142594.61;1742023;81;21048;-62
2022/02/12 08:29:44;;;;;;;7.80;4.20;;;;;;;1.28;100.00;142585.91;1738081;82;20968;-61
2022/02/12 08:32:11;;;;;;;8.20;3.72;;;;;;;1.36;100.00;142605.81;1740479;80;21021;-60
2022/02/12 08:34:38;;;;;;;9.93;4.03;;;;;;;1.40;100.00;142615.80;1728844;82;20985;-63
2022/02/12 08:37:04;;;;;;;10.45;4.80;;;;;;;1.41;100.00;142618.25;1724542;82;21538;-64
2022/02/12 08:39:33;;;;;;;8.33;4.60;;;;;;;1.42;100.00;142619.50;1724730;82;21068;-63
2022/02/12 08:42:00;;;;;;;14.35;5.47;;;;;;;1.47;100.00;142633.17;1734834;82;21012;-63
2022/02/12 08:44:27;;;;;;;7.67;4.20;;;;;;;1.53;100.00;142646.91;1731854;82;20992;-64
2022/02/12 08:46:54;;;;;;;10.70;5.15;;;;;;;1.52;100.00;142644.39;1726876;82;21128;-64
2022/02/12 08:49:22;;;;;;;12.20;5.40;;;;;;;1.57;100.00;142655.59;1724570;82;21608;-63
2022/02/12 08:51:50;;;;;;;9.48;4.20;;;;;;;1.63;100.00;142671.80;1724548;81;21040;-64
2022/02/12 08:54:18;;;;;;;8.40;4.87;;;;;;;1.78;100.00;142707.91;1741013;82;21015;-63
2022/02/12 08:56:47;;;;;;;13.80;5.35;;;;;;;1.88;100.00;142732.81;1753647;80;21016;-64
2022/02/12 08:59:14;;;;;;;11.57;5.53;;;;;;;1.88;100.00;142732.81;1753018;82;21059;-64
2022/02/12 09:01:42;;;;;;;10.53;4.60;;;;;;;1.94;100.00;142747.72;1754277;81;21004;-64
2022/02/12 09:04:12;;;;;;;11.57;4.90;;;;;;;1.98;100.00;142756.42;1744725;80;21019;-64
2022/02/12 09:06:40;;;;;;;12.65;4.55;;;;;;;2.02;100.00;142766.41;1754401;82;21012;-63
2022/02/12 09:09:13;;;;;;;14.13;5.33;;;;;;;2.05;100.00;142772.62;1754368;81;21028;-63
2022/02/12 09:11:41;;;;;;;10.50;5.05;;;;;;;2.08;100.00;142780.09;1705924;84;20989;-64
2022/02/12 09:14:09;;;;;;;9.35;4.35;;;;;;;2.08;100.00;142781.33;1686875;84;20993;-63
2022/02/12 09:16:38;;;;;;;13.85;5.03;;;;;;;2.13;100.00;142792.53;1679752;85;21076;-64
2022/02/12 09:19:05;;;;;;;8.83;4.45;;;;;;;2.28;100.00;142829.91;1679635;85;21546;-63
2022/02/12 09:21:33;;;;;;;12.63;4.90;;;;;;;2.42;100.00;142863.56;1685282;84;21049;-64
2022/02/12 09:24:01;;;;;;;9.03;4.53;;;;;;;2.62;100.00;142912.16;1705832;83;21009;-64
2022/02/12 09:26:30;;;;;;;10.45;4.45;;;;;;;2.88;99.63;142974.45;1707814;83;21062;-64
2022/02/12 09:29:00;;;;;;;13.88;4.70;;;;;;;2.93;98.48;142986.91;1707817;83;21068;-64
2022/02/12 09:31:27;;;;;;;10.40;4.70;;;;;;;2.86;98.02;142970.69;1708033;84;21515;-64
2022/02/12 09:33:53;;;;;;;10.45;4.35;;;;;;;2.86;98.09;142969.45;1699294;83;20969;-64
2022/02/12 09:36:22;;;;;;;10.58;4.50;;;;;;;2.96;97.97;142995.61;1695267;84;21487;-64
2022/02/12 09:38:50;;;;;;;12.23;4.87;;;;;;;3.06;97.53;143019.30;1683966;84;21508;-64
2022/02/12 09:41:27;;;;;;;8.58;4.17;;;;;;;3.12;97.60;143034.25;1700267;83;21522;-64
2022/02/12 09:43:57;;;;;;;9.90;5.12;;;;;;;3.18;97.11;143049.22;1696038;84;21027;-66
2022/02/12 09:46:53;;;;;;;11.08;4.83;;;;;;;3.15;97.23;143040.47;1691009;84;21031;-60
2022/02/12 09:49:19;;;;;;;10.50;4.67;;;;;;;3.16;96.88;143044.22;1725340;82;21059;-61
2022/02/12 09:51:49;;;;;;;13.25;5.28;;;;;;;3.21;96.46;143056.69;1721805;82;21032;-61
2022/02/12 09:54:15;;;;;;;13.78;5.15;;;;;;;3.18;96.59;143049.22;1712930;82;21373;-61
2022/02/12 09:56:42;;;;;;;11.18;4.42;;;;;;;3.08;96.06;143024.30;1711186;82;21080;-60
2022/02/12 09:59:10;;;;;;;13.55;4.20;;;;;;;2.96;95.86;142995.61;1691341;84;20981;-61
2022/02/12 10:01:40;;;;;;;10.82;4.50;;;;;;;2.83;95.59;142963.22;1711190;82;21513;-61
2022/02/12 10:04:16;;;;;;;12.50;4.60;;;;;;;2.69;96.31;142929.56;1713170;82;21067;-61
2022/02/12 10:06:47;;;;;;;10.90;4.17;;;;;;;2.59;96.67;142904.64;1701027;84;21036;-61
2022/02/12 10:09:14;;;;;;;14.75;5.55;;;;;;;2.41;96.32;142859.81;1700463;83;21016;-61
2022/02/12 10:11:45;;;;;;;10.32;4.20;;;;;;;2.37;96.50;142851.11;1700731;84;20989;-61
2022/02/12 10:14:16;;;;;;;9.27;3.87;;;;;;;2.38;96.60;142854.81;1699978;83;21092;-61
2022/02/12 10:17:03;;;;;;;11.68;4.53;;;;;;;2.38;96.03;142853.58;1700387;84;21025;-62
2022/02/12 10:19:38;;;;;;;14.80;4.33;;;;;;;2.50;96.32;142882.25;1700620;83;21041;-61
2022/02/12 10:22:10;;;;;;;10.20;4.50;;;;;;;2.68;96.41;142925.84;1699239;84;21071;-62
2022/02/12 10:25:03;;;;;;;7.95;3.62;;;;;;;2.74;94.85;142942.02;1693842;83;21074;-61
2022/02/12 10:27:28;;;;;;;9.78;3.58;;;;;;;2.72;94.54;142937.06;1699666;84;21032;-61
2022/02/12 10:29:58;;;;;;;8.65;4.55;;;;;;;2.66;94.58;142922.09;1696520;83;21004;-62
2022/02/12 10:32:26;;;;;;;9.80;3.62;;;;;;;2.72;94.72;142935.78;1693780;83;21020;-61
2022/02/12 10:34:56;;;;;;;9.13;4.85;;;;;;;2.75;92.71;142944.53;1689164;84;21569;-61
2022/02/12 10:37:24;;;;;;;10.35;3.87;;;;;;;2.71;91.78;142934.55;1688037;84;21027;-61
2022/02/12 10:40:01;;;;;;;7.53;3.30;;;;;;;2.70;92.01;142930.84;1689288;83;21612;-61
2022/02/12 10:42:31;;;;;;;9.15;4.08;;;;;;;2.63;91.13;142914.63;1687154;84;21016;-61
2022/02/12 10:44:58;;;;;;;6.15;3.12;;;;;;;2.63;91.08;142913.39;1694946;83;21007;-61
2022/02/12 10:47:25;;;;;;;9.33;3.60;;;;;;;2.71;90.72;142933.31;1700590;84;21028;-61
2022/02/12 10:49:52;;;;;;;6.97;3.47;;;;;;;2.72;90.63;142935.78;1699769;84;21628;-61
2022/02/12 10:52:22;;;;;;;6.55;3.50;;;;;;;2.69;89.89;142929.56;1686161;83;21009;-61
2022/02/12 10:54:51;;;;;;;8.78;3.60;;;;;;;2.68;90.30;142927.08;1688268;84;21098;-62
2022/02/12 10:57:29;;;;;;;10.68;3.72;;;;;;;2.68;90.53;142925.84;1679451;84;21044;-62
2022/02/12 10:59:54;;;;;;;12.60;3.95;;;;;;;2.66;91.09;142922.09;1685779;84;21564;-60
2022/02/12 11:02:22;;;;;;;10.25;4.50;;;;;;;2.83;91.76;142964.47;1683154;84;21024;-62
2022/02/12 11:04:53;;;;;;;9.58;3.98;;;;;;;2.95;91.73;142991.86;1685083;84;21001;-61
2022/02/12 11:07:20;;;;;;;10.58;4.03;;;;;;;2.98;91.56;142999.38;1687150;83;21114;-61
2022/02/12 11:09:47;;;;;;;11.25;4.70;;;;;;;2.99;91.36;143003.08;1684563;84;21056;-60
2022/02/12 11:12:15;;;;;;;7.65;4.42;;;;;;;2.88;91.69;142975.69;1686211;84;21012;-60
2022/02/12 11:14:47;;;;;;;10.80;3.98;;;;;;;2.98;92.25;142999.38;1685638;84;21542;-61
2022/02/12 11:17:17;;;;;;;9.50;4.00;;;;;;;3.02;91.38;143009.31;1675122;84;21020;-60
2022/02/12 11:19:47;;;;;;;8.80;3.30;;;;;;;3.07;91.27;143021.78;1672996;84;21035;-61
2022/02/12 11:22:14;;;;;;;7.92;4.03;;;;;;;3.08;89.17;143024.30;1672764;84;21083;-61
2022/02/12 11:24:43;;;;;;;5.58;3.00;;;;;;;2.99;88.27;143003.08;1679106;84;21040;-66
2022/02/12 11:27:22;;;;;;;6.67;3.37;;;;;;;2.82;87.06;142961.98;1700506;84;21514;-64
2022/02/12 11:29:55;;;;;;;10.35;3.75;;;;;;;2.76;87.80;142947.00;1700706;83;21028;-69
2022/02/12 11:32:27;;;;;;;7.17;3.25;;;;;;;2.72;87.69;142937.06;1700439;84;20965;-65
2022/02/12 11:35:06;;;;;;;10.58;4.40;;;;;;;2.71;88.14;142934.55;1698728;83;21063;-65