Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:24;;;;;;;2.78;2.10;;;;;;;20.03;69.32;100439.56;5054616;28;20195;-76
2022/07/13 00:04:52;;;;;;;4.10;1.98;;;;;;;20.14;69.22;100445.53;5052933;28;20648;-76
2022/07/13 00:07:18;;;;;;;4.55;2.20;;;;;;;19.93;69.79;100425.72;5035981;28;20202;-76
2022/07/13 00:09:45;;;;;;;4.53;2.05;;;;;;;19.62;71.61;100453.44;5053360;28;20662;-76
2022/07/13 00:12:12;;;;;;;4.30;2.28;;;;;;;19.25;72.07;100432.94;5053139;28;20199;-76
2022/07/13 00:14:39;;;;;;;4.82;2.25;;;;;;;19.33;72.62;100433.66;5052457;28;20200;-75
2022/07/13 00:17:06;;;;;;;2.97;2.13;;;;;;;19.55;71.97;100468.44;5053006;28;20719;-75
2022/07/13 00:19:32;;;;;;;2.92;2.40;;;;;;;19.54;72.29;100471.09;5052932;28;20192;-76
2022/07/13 00:22:01;;;;;;;2.22;2.03;;;;;;;19.67;72.18;100468.25;5053111;28;20208;-75
2022/07/13 00:24:27;;;;;;;8.02;2.38;;;;;;;19.61;71.74;100478.00;5053088;28;20227;-75
2022/07/13 00:26:54;;;;;;;4.57;2.28;;;;;;;19.68;72.55;100474.38;5052772;28;20200;-75
2022/07/13 00:29:21;;;;;;;6.20;2.08;;;;;;;19.86;71.05;100473.22;5052866;28;20203;-75
2022/07/13 00:31:48;;;;;;;2.97;2.05;;;;;;;19.87;69.14;100460.03;5052862;28;20207;-75
2022/07/13 00:34:15;;;;;;;4.30;1.90;;;;;;;19.96;67.80;100465.13;5052147;28;20199;-75
2022/07/13 00:36:41;;;;;;;3.95;2.10;;;;;;;19.82;68.08;100469.78;5053178;28;20223;-75
2022/07/13 00:39:10;;;;;;;2.20;2.00;;;;;;;19.83;67.62;100468.88;5052944;28;20246;-75
2022/07/13 00:41:36;;;;;;;2.40;1.63;;;;;;;19.96;66.50;100467.78;5052971;28;20275;-75
2022/07/13 00:44:07;;;;;;;3.45;1.95;;;;;;;19.91;67.56;100477.50;5051942;28;20223;-75
2022/07/13 00:46:35;;;;;;;4.50;2.50;;;;;;;19.50;70.41;100466.78;5052298;28;20200;-75
2022/07/13 00:49:02;;;;;;;2.50;2.30;;;;;;;19.49;71.74;100459.78;5052925;28;20203;-75
2022/07/13 00:51:29;;;;;;;4.20;2.65;;;;;;;19.66;71.46;100447.22;5052479;28;20595;-75
2022/07/13 00:53:56;;;;;;;4.07;2.58;;;;;;;19.28;73.09;100388.19;5016979;28;20274;-74
2022/07/13 00:56:27;;;;;;;4.55;2.20;;;;;;;19.60;74.93;100426.28;5052087;28;20211;-75
2022/07/13 00:58:54;;;;;;;3.50;2.22;;;;;;;19.86;75.79;100467.97;5051390;28;20214;-74
2022/07/13 01:01:21;;;;;;;2.38;1.98;;;;;;;19.69;76.75;100463.81;5016737;28;20196;-75
2022/07/13 01:03:47;;;;;;;5.45;2.10;;;;;;;19.93;76.30;100464.31;5052143;28;20227;-75
2022/07/13 01:06:15;;;;;;;2.15;2.05;;;;;;;19.85;77.42;100456.56;5052179;28;20203;-75
2022/07/13 01:08:42;;;;;;;2.15;1.80;;;;;;;19.86;77.27;100453.03;5052395;28;20197;-75
2022/07/13 01:11:10;;;;;;;10.80;1.92;;;;;;;19.57;79.50;100424.56;5051593;28;20203;-75
2022/07/13 01:13:40;;;;;;;2.10;1.80;;;;;;;19.50;81.17;100435.22;5033544;28;20199;-75
2022/07/13 01:16:08;;;;;;;4.72;1.90;;;;;;;19.43;82.20;100442.34;5052293;28;20241;-75
2022/07/13 01:18:36;;;;;;;3.88;2.67;;;;;;;19.49;82.69;100438.72;5052111;28;20210;-75
2022/07/13 01:21:03;;;;;;;4.45;2.38;;;;;;;19.53;82.07;100429.91;5052268;28;20682;-75
2022/07/13 01:23:32;;;;;;;2.95;2.20;;;;;;;19.90;81.62;100438.94;5012888;28;20211;-75
2022/07/13 01:25:59;;;;;;;3.25;1.98;;;;;;;19.85;80.66;100438.13;5032194;28;20200;-75
2022/07/13 01:28:26;;;;;;;3.13;2.10;;;;;;;19.79;80.48;100441.75;5032797;28;20219;-75
2022/07/13 01:30:53;;;;;;;2.85;2.15;;;;;;;19.84;79.67;100444.28;5051475;28;20200;-75
2022/07/13 01:33:20;;;;;;;2.33;2.22;;;;;;;19.89;79.37;100442.44;5016389;28;20211;-75
2022/07/13 01:35:47;;;;;;;2.40;2.20;;;;;;;19.82;78.90;100429.41;5051352;28;20199;-75
2022/07/13 01:38:14;;;;;;;2.15;2.05;;;;;;;19.96;79.15;100441.44;5051262;28;20192;-76
2022/07/13 01:40:42;;;;;;;4.03;2.05;;;;;;;20.05;78.96;100436.00;5051636;28;20211;-75
2022/07/13 01:43:09;;;;;;;5.20;2.22;;;;;;;19.92;79.43;100426.59;5051586;28;20200;-75
2022/07/13 01:45:36;;;;;;;1.95;1.85;;;;;;;19.94;79.18;100413.44;5051494;28;20219;-76
2022/07/13 01:48:03;;;;;;;3.50;1.70;;;;;;;20.06;79.92;100445.66;5051625;28;20671;-75
2022/07/13 01:50:30;;;;;;;4.85;1.80;;;;;;;19.92;79.86;100405.53;5051136;28;20195;-75
2022/07/13 01:52:57;;;;;;;3.88;1.90;;;;;;;19.76;81.26;100406.72;5051239;28;20205;-75
2022/07/13 01:55:24;;;;;;;3.22;1.77;;;;;;;19.72;83.51;100434.84;5051413;28;20199;-75
2022/07/13 01:57:58;;;;;;;3.08;1.75;;;;;;;19.72;83.75;100418.19;5051307;28;20226;-76
2022/07/13 02:00:25;;;;;;;2.03;1.70;;;;;;;19.84;83.65;100449.53;5051263;28;20197;-75
2022/07/13 02:02:52;;;;;;;2.40;1.60;;;;;;;19.85;82.48;100448.66;5050489;28;20204;-75
2022/07/13 02:05:19;;;;;;;2.05;1.95;;;;;;;19.78;83.22;100454.91;5050950;28;20246;-75
2022/07/13 02:07:46;;;;;;;2.65;1.70;;;;;;;19.70;83.17;100446.28;5050769;28;20210;-75
2022/07/13 02:10:13;;;;;;;1.80;1.67;;;;;;;19.83;82.79;100450.47;5012399;28;20196;-75
2022/07/13 02:12:41;;;;;;;2.83;2.17;;;;;;;19.70;83.59;100448.91;5035486;28;20631;-75
2022/07/13 02:15:11;;;;;;;4.07;1.60;;;;;;;19.73;83.62;100447.09;5050061;28;20195;-75
2022/07/13 02:17:38;;;;;;;2.60;1.75;;;;;;;19.59;83.22;100446.44;5051155;28;20195;-75
2022/07/13 02:20:06;;;;;;;2.67;1.85;;;;;;;19.35;85.34;100440.66;5051109;28;20213;-76
2022/07/13 02:22:45;;;;;;;4.63;1.85;;;;;;;19.26;85.47;100442.53;5051109;28;20200;-76
2022/07/13 02:25:12;;;;;;;2.55;1.92;;;;;;;18.61;85.64;100367.25;5050313;28;20695;-75
2022/07/13 02:27:40;;;;;;;3.33;1.80;;;;;;;19.14;85.82;100426.06;5032206;28;20199;-76
2022/07/13 02:30:09;;;;;;;1.90;1.60;;;;;;;19.00;85.52;100415.75;5049737;28;20195;-74
2022/07/13 02:32:36;;;;;;;1.65;1.55;;;;;;;19.02;86.05;100435.00;5050301;28;20226;-74
2022/07/13 02:35:03;;;;;;;2.92;1.30;;;;;;;19.04;85.04;100422.72;5049632;28;20188;-74
2022/07/13 02:37:30;;;;;;;2.92;1.52;;;;;;;19.10;84.66;100434.91;5049958;28;20203;-75
2022/07/13 02:39:57;;;;;;;1.85;1.75;;;;;;;19.12;84.62;100431.34;5015508;28;20217;-76
2022/07/13 02:42:24;;;;;;;1.85;1.70;;;;;;;18.99;83.59;100418.41;5050149;28;20195;-75
2022/07/13 02:44:51;;;;;;;2.95;1.55;;;;;;;19.23;82.30;100437.31;5050007;28;20215;-76
2022/07/13 02:47:20;;;;;;;3.05;1.75;;;;;;;19.38;80.12;100437.97;5014780;28;20203;-76
2022/07/13 02:49:47;;;;;;;6.00;1.70;;;;;;;19.25;79.48;100432.94;5049957;28;20203;-75
2022/07/13 02:52:14;;;;;;;4.40;1.70;;;;;;;19.46;78.78;100430.88;5050844;28;20199;-76
2022/07/13 02:54:40;;;;;;;2.00;1.90;;;;;;;19.53;77.92;100437.78;5047956;28;20227;-76
2022/07/13 02:57:07;;;;;;;1.70;1.60;;;;;;;19.42;77.21;100424.81;5048794;28;20200;-76
2022/07/13 02:59:36;;;;;;;1.67;1.58;;;;;;;19.61;76.33;100436.78;5050923;28;20557;-76
2022/07/13 03:02:03;;;;;;;1.95;1.58;;;;;;;19.75;75.43;100436.56;5050452;28;20196;-76
2022/07/13 03:04:32;;;;;;;1.92;1.75;;;;;;;19.80;74.25;100445.22;5050387;28;20227;-76
2022/07/13 03:06:59;;;;;;;2.15;1.60;;;;;;;19.83;74.16;100445.19;5042998;28;20216;-76
2022/07/13 03:09:26;;;;;;;2.28;1.60;;;;;;;19.76;74.36;100427.78;5050408;28;20203;-76
2022/07/13 03:11:53;;;;;;;3.40;1.63;;;;;;;19.90;75.29;100448.59;5050980;28;20219;-78
2022/07/13 03:14:19;;;;;;;3.67;1.70;;;;;;;19.85;81.29;100445.16;5051296;28;20199;-76
2022/07/13 03:16:46;;;;;;;3.33;1.88;;;;;;;19.92;78.11;100441.53;5050135;28;20620;-75
2022/07/13 03:19:13;;;;;;;10.20;2.13;;;;;;;19.70;79.81;100446.28;5050719;28;20211;-75
2022/07/13 03:21:41;;;;;;;3.03;1.95;;;;;;;19.79;80.88;100448.78;5053440;28;20207;-75
2022/07/13 03:24:08;;;;;;;6.15;2.33;;;;;;;20.04;79.50;100447.47;5053909;28;20188;-75
2022/07/13 03:26:35;;;;;;;2.75;2.20;;;;;;;20.32;77.09;100441.72;5054270;28;20199;-76
2022/07/13 03:29:02;;;;;;;3.15;1.98;;;;;;;20.42;74.60;100422.19;5019300;28;20199;-75
2022/07/13 03:31:29;;;;;;;2.03;1.83;;;;;;;20.93;70.84;100443.97;5054389;28;20618;-75
2022/07/13 03:33:55;;;;;;;3.63;2.05;;;;;;;21.46;67.88;100442.81;5054149;28;20207;-75
2022/07/13 03:36:22;;;;;;;4.43;1.92;;;;;;;21.98;65.89;100437.13;5054323;28;20206;-75
2022/07/13 03:38:51;;;;;;;2.00;1.90;;;;;;;22.47;63.46;100437.56;5054062;28;20200;-75
2022/07/13 03:41:17;;;;;;;2.92;1.90;;;;;;;22.87;60.24;100437.31;5054061;28;20201;-75
2022/07/13 03:43:44;;;;;;;2.20;2.00;;;;;;;23.27;57.64;100409.63;5053957;28;20210;-76
2022/07/13 03:46:11;;;;;;;4.60;2.17;;;;;;;23.97;55.76;100435.53;5054296;28;20234;-75
2022/07/13 03:48:38;;;;;;;2.42;2.00;;;;;;;24.88;54.16;100432.31;5019349;28;20195;-75
2022/07/13 03:51:05;;;;;;;4.38;2.13;;;;;;;25.32;51.03;100443.00;5053865;28;20230;-75
2022/07/13 03:53:32;;;;;;;3.83;2.40;;;;;;;25.86;49.40;100419.53;5053752;28;20230;-75
2022/07/13 03:56:00;;;;;;;3.17;2.50;;;;;;;26.18;48.94;100439.44;5053931;28;20218;-75
2022/07/13 03:58:27;;;;;;;14.07;2.70;;;;;;;26.67;47.17;100451.44;5053864;28;20595;-75
2022/07/13 04:00:53;;;;;;;3.90;2.40;;;;;;;27.48;44.51;100445.88;5053853;28;20196;-75
2022/07/13 04:03:20;;;;;;;6.40;2.20;;;;;;;27.41;43.52;100444.41;5053547;28;20206;-75
2022/07/13 04:05:47;;;;;;;15.00;2.83;;;;;;;28.20;43.68;100449.34;5018460;28;20706;-75
2022/07/13 04:08:14;;;;;;;6.30;2.33;;;;;;;28.55;41.68;100455.50;5018371;28;20202;-75
2022/07/13 04:10:41;;;;;;;5.35;2.35;;;;;;;28.78;40.55;100452.50;5053832;28;20203;-75
2022/07/13 04:13:09;;;;;;;11.98;2.53;;;;;;;28.86;40.07;100441.44;5053520;28;20206;-74
2022/07/13 04:15:36;;;;;;;10.93;2.30;;;;;;;29.30;39.90;100460.34;5018046;28;20198;-73
2022/07/13 04:18:02;;;;;;;11.90;2.42;;;;;;;29.63;38.62;100455.75;5053405;28;20199;-74
2022/07/13 04:20:29;;;;;;;5.15;2.58;;;;;;;29.53;39.50;100462.59;5053144;28;20210;-74
2022/07/13 04:22:56;;;;;;;2.88;2.17;;;;;;;29.79;39.13;100472.63;5052921;28;20615;-73
2022/07/13 04:25:24;;;;;;;3.65;2.40;;;;;;;29.92;38.64;100479.03;5052258;28;20269;-73
2022/07/13 04:27:51;;;;;;;2.88;2.05;;;;;;;29.89;38.13;100476.53;4968875;28;20687;-73
2022/07/13 04:30:19;;;;;;;5.65;2.47;;;;;;;29.91;39.12;100476.44;5053087;28;20206;-73
2022/07/13 04:32:46;;;;;;;8.27;2.25;;;;;;;29.34;39.20;100477.94;5051576;28;20203;-74
2022/07/13 04:35:12;;;;;;;8.80;2.17;;;;;;;29.18;39.60;100469.03;5051962;28;20630;-72
2022/07/13 04:37:39;;;;;;;3.55;2.15;;;;;;;29.00;40.11;100476.25;5052985;28;20199;-73
2022/07/13 04:40:07;;;;;;;4.32;2.33;;;;;;;29.27;41.06;100479.22;5053069;28;20206;-73
2022/07/13 04:42:34;;;;;;;4.57;2.33;;;;;;;29.88;40.23;100469.47;5054537;28;20255;-74
2022/07/13 04:45:01;;;;;;;6.30;2.30;;;;;;;29.97;38.91;100471.59;5058217;28;20690;-74
2022/07/13 04:47:29;;;;;;;4.20;2.05;;;;;;;30.25;38.17;100475.31;5061628;28;20194;-74
2022/07/13 04:49:56;;;;;;;3.08;2.25;;;;;;;30.04;38.02;100479.28;5030669;28;20225;-73
2022/07/13 04:52:22;;;;;;;6.72;2.22;;;;;;;29.82;38.28;100483.13;5072626;28;20199;-73
2022/07/13 04:54:49;;;;;;;5.35;1.70;;;;;;;29.54;39.31;100474.97;5063021;28;20229;-73
2022/07/13 04:57:16;;;;;;;2.55;2.30;;;;;;;29.05;39.92;100464.34;5052364;28;20741;-74
2022/07/13 04:59:43;;;;;;;5.05;2.00;;;;;;;29.27;38.83;100488.09;5048738;28;20252;-73
2022/07/13 05:02:10;;;;;;;3.83;1.70;;;;;;;29.30;38.19;100489.72;5020202;28;20203;-73
2022/07/13 05:04:38;;;;;;;4.90;2.20;;;;;;;29.37;39.00;100467.94;5035897;28;20215;-73
2022/07/13 05:07:05;;;;;;;8.73;2.03;;;;;;;29.00;38.49;100415.66;5013796;28;20661;-73
2022/07/13 05:09:32;;;;;;;6.90;1.98;;;;;;;28.25;39.95;100450.00;5049336;28;20745;-73
2022/07/13 05:11:58;;;;;;;2.25;1.95;;;;;;;28.71;39.60;100474.28;5052359;28;20191;-73
2022/07/13 05:14:25;;;;;;;7.57;5.00;;;;;;;28.92;39.28;100474.00;5052114;28;20662;-75
2022/07/13 05:16:52;;;;;;;4.85;4.07;;;;;;;29.18;39.03;100482.38;5029437;28;20204;-72
2022/07/13 05:19:19;;;;;;;1.70;1.60;;;;;;;29.01;38.45;100475.28;5045321;28;20547;-72
2022/07/13 05:21:47;;;;;;;2.05;1.73;;;;;;;28.31;39.64;100480.81;5051675;28;20211;-73
2022/07/13 05:24:14;;;;;;;3.95;1.85;;;;;;;28.07;40.35;100480.28;5052280;28;20203;-72
2022/07/13 05:26:41;;;;;;;4.85;1.70;;;;;;;28.94;39.30;100465.88;5051265;28;20230;-73
2022/07/13 05:29:07;;;;;;;4.30;1.73;;;;;;;28.87;40.09;100461.81;5051613;28;20231;-72
2022/07/13 05:31:35;;;;;;;2.20;2.00;;;;;;;29.07;39.66;100460.75;5051449;28;20214;-72
2022/07/13 05:34:02;;;;;;;1.92;1.83;;;;;;;29.06;39.71;100473.22;5017020;28;20199;-72
2022/07/13 05:36:29;;;;;;;7.10;1.98;;;;;;;28.71;39.77;100467.13;5051784;28;20211;-72
2022/07/13 05:38:57;;;;;;;8.55;1.70;;;;;;;27.54;41.12;100467.75;5051438;28;20269;-72
2022/07/13 05:41:24;;;;;;;1.88;1.73;;;;;;;27.26;41.58;100464.66;5051443;28;20218;-72
2022/07/13 05:43:50;;;;;;;4.53;1.30;;;;;;;27.71;41.54;100474.94;5050567;28;20207;-72
2022/07/13 05:46:18;;;;;;;3.10;2.00;;;;;;;27.85;42.00;100476.91;5051402;28;20223;-72
2022/07/13 05:48:44;;;;;;;4.40;1.92;;;;;;;26.93;42.89;100482.22;5051533;28;20603;-73
2022/07/13 05:51:11;;;;;;;6.03;2.25;;;;;;;27.06;43.31;100476.25;5051383;28;20218;-72
2022/07/13 05:53:38;;;;;;;1.95;1.73;;;;;;;26.86;43.20;100478.94;5046808;28;20246;-72
2022/07/13 05:56:07;;;;;;;7.60;1.80;;;;;;;24.99;46.63;100466.41;5049248;28;20211;-72
2022/07/13 05:58:34;;;;;;;5.97;2.05;;;;;;;25.13;46.70;100456.97;5051149;28;20208;-72
2022/07/13 06:01:01;;;;;;;1.70;1.60;;;;;;;24.82;47.56;100435.16;5051342;28;20574;-73
2022/07/13 06:03:28;;;;;;;2.20;1.80;;;;;;;25.16;46.97;100459.53;5050742;28;20645;-72
2022/07/13 06:05:55;;;;;;;5.63;1.67;;;;;;;25.70;46.15;100431.72;5053527;28;20694;-73
2022/07/13 06:08:22;;;;;;;1.90;1.60;;;;;;;26.11;45.24;100462.72;5029186;28;20207;-77
2022/07/13 06:10:48;;;;;;;5.75;1.88;;;;;;;25.81;47.22;100453.38;5043424;28;20621;-72
2022/07/13 06:13:17;;;;;;;2.95;1.90;;;;;;;26.48;45.65;100450.50;5051279;28;20203;-71
2022/07/13 06:15:43;;;;;;;3.92;1.98;;;;;;;26.23;46.33;100439.22;5051336;28;20203;-71
2022/07/13 06:18:10;;;;;;;2.20;2.00;;;;;;;26.28;44.45;100453.19;5051133;28;20199;-71
2022/07/13 06:20:37;;;;;;;2.65;1.88;;;;;;;26.29;45.99;100445.13;5051191;28;20207;-71
2022/07/13 06:23:10;;;;;;;1.40;1.38;;;;;;;25.87;47.02;100453.13;5050936;28;20203;-72
2022/07/13 06:25:38;;;;;;;3.03;1.60;;;;;;;25.27;48.10;100432.56;5050872;28;20227;-75
2022/07/13 06:28:06;;;;;;;1.85;1.75;;;;;;;25.20;49.57;100446.13;5050624;28;20675;-72
2022/07/13 06:30:35;;;;;;;2.25;1.55;;;;;;;25.45;47.65;100449.53;5053048;28;20584;-72
2022/07/13 06:33:02;;;;;;;3.83;1.80;;;;;;;24.77;48.54;100423.84;5049391;28;20210;-72
2022/07/13 06:35:30;;;;;;;2.38;1.45;;;;;;;24.66;50.71;100453.44;5050820;28;20652;-72
2022/07/13 06:37:58;;;;;;;2.80;1.85;;;;;;;24.96;49.40;100450.59;5050833;28;20205;-72
2022/07/13 06:40:25;;;;;;;4.13;1.90;;;;;;;24.68;50.33;100458.69;5048114;28;20227;-73
2022/07/13 06:42:52;;;;;;;2.50;2.30;;;;;;;24.51;50.44;100442.50;5049616;28;20211;-72
2022/07/13 06:45:19;;;;;;;3.97;1.98;;;;;;;24.63;50.15;100442.94;5050482;28;20211;-72
2022/07/13 06:47:47;;;;;;;2.50;1.70;;;;;;;24.39;50.45;100437.66;5050004;28;20211;-73
2022/07/13 06:50:14;;;;;;;3.80;2.08;;;;;;;24.56;52.38;100440.56;5053384;28;20207;-72
2022/07/13 06:52:43;;;;;;;3.25;1.95;;;;;;;24.45;50.20;100421.53;5044291;28;20210;-72
2022/07/13 06:55:10;;;;;;;3.85;1.90;;;;;;;24.35;50.08;100449.28;5016842;28;20707;-72
2022/07/13 06:57:37;;;;;;;3.83;1.80;;;;;;;24.37;50.46;100421.81;5054592;28;20206;-72
2022/07/13 07:00:05;;;;;;;4.93;2.13;;;;;;;24.30;50.15;100366.41;5054745;28;20671;-72
2022/07/13 07:02:32;;;;;;;1.70;1.60;;;;;;;24.60;50.06;100450.16;5019442;28;20203;-72
2022/07/13 07:05:00;;;;;;;4.15;2.13;;;;;;;24.42;50.24;100458.75;5054602;28;20195;-72
2022/07/13 07:07:27;;;;;;;2.05;1.95;;;;;;;24.55;51.06;100428.22;5035726;28;20215;-72
2022/07/13 07:09:53;;;;;;;5.55;1.85;;;;;;;24.79;53.11;100453.88;5054578;28;20202;-73
2022/07/13 07:12:20;;;;;;;2.08;1.58;;;;;;;24.79;48.38;100448.56;5054197;28;20623;-73
2022/07/13 07:14:47;;;;;;;2.53;1.67;;;;;;;25.06;49.08;100452.84;5056741;28;20211;-72
2022/07/13 07:17:16;;;;;;;1.63;1.52;;;;;;;25.12;49.11;100457.03;5054553;28;20216;-72
2022/07/13 07:19:44;;;;;;;2.20;1.60;;;;;;;25.12;48.10;100447.28;5054350;28;20578;-73
2022/07/13 07:22:12;;;;;;;1.95;1.52;;;;;;;24.88;47.47;100452.66;5054285;28;20219;-72
2022/07/13 07:24:39;;;;;;;2.35;1.50;;;;;;;24.78;48.30;100460.06;5054457;28;20659;-72
2022/07/13 07:27:07;;;;;;;2.65;1.65;;;;;;;24.94;48.08;100463.91;5054135;28;20231;-72
2022/07/13 07:29:34;;;;;;;4.38;1.63;;;;;;;25.03;47.58;100457.41;5051150;28;20203;-73
2022/07/13 07:32:02;;;;;;;3.15;1.60;;;;;;;25.14;47.78;100461.38;5053855;28;20207;-73
2022/07/13 07:34:29;;;;;;;1.65;1.55;;;;;;;25.31;45.94;100467.81;5035401;28;20199;-73
2022/07/13 07:36:55;;;;;;;2.10;1.60;;;;;;;25.42;45.13;100471.78;5054163;28;20219;-72
2022/07/13 07:39:24;;;;;;;1.42;1.30;;;;;;;25.46;45.51;100473.38;5053990;28;20212;-72
2022/07/13 07:41:51;;;;;;;2.58;1.40;;;;;;;25.35;45.00;100472.06;5053913;28;20203;-73
2022/07/13 07:44:18;;;;;;;2.70;1.60;;;;;;;25.29;46.00;100477.63;5053289;28;20210;-72
2022/07/13 07:46:45;;;;;;;5.90;1.98;;;;;;;25.26;46.58;100453.84;5049313;28;20222;-73
2022/07/13 07:49:12;;;;;;;2.50;1.55;;;;;;;25.50;47.35;100474.13;5053987;28;20203;-72
2022/07/13 07:51:39;;;;;;;1.25;1.13;;;;;;;25.56;45.27;100482.75;5053487;28;20204;-72
2022/07/13 07:54:06;;;;;;;1.30;1.20;;;;;;;25.48;44.15;100454.72;5053658;28;20829;-72
2022/07/13 07:56:35;;;;;;;1.60;1.50;;;;;;;25.62;44.13;100461.25;5053397;28;20239;-72
2022/07/13 07:59:01;;;;;;;4.07;1.45;;;;;;;25.66;44.89;100454.00;5053634;28;20261;-73
2022/07/13 08:01:29;;;;;;;1.30;1.20;;;;;;;25.71;44.93;100435.25;5053495;28;20208;-72
2022/07/13 08:03:55;;;;;;;3.13;1.10;;;;;;;25.72;41.31;100477.66;5053345;28;20286;-71
2022/07/13 08:06:22;;;;;;;1.10;1.10;;;;;;;25.98;41.60;100477.47;5017862;28;20223;-71
2022/07/13 08:08:49;;;;;;;2.03;1.23;;;;;;;25.54;41.04;100399.59;5040411;28;20207;-72
2022/07/13 08:11:17;;;;;;;1.90;1.23;;;;;;;26.22;42.34;100474.75;5014307;28;20212;-72
2022/07/13 08:13:46;;;;;;;1.48;1.20;;;;;;;26.22;44.06;100475.56;5045501;28;20208;-72
2022/07/13 08:16:13;;;;;;;6.68;1.30;;;;;;;26.23;41.84;100465.81;5047943;28;20203;-71
2022/07/13 08:18:40;;;;;;;5.80;1.40;;;;;;;26.27;42.98;100462.97;5047136;28;20242;-73
2022/07/13 08:21:07;;;;;;;1.13;1.00;;;;;;;26.46;40.06;100471.00;5046313;28;20233;-73
2022/07/13 08:23:52;;;;;;;2.47;0.93;;;;;;;26.38;37.24;100466.03;5053161;28;20290;-71
2022/07/13 08:26:19;;;;;;;1.80;1.08;;;;;;;26.37;38.19;100463.41;5053054;28;20633;-72
2022/07/13 08:28:48;;;;;;;6.03;1.52;;;;;;;26.43;37.90;100457.84;5052587;28;20222;-72
2022/07/13 08:31:16;;;;;;;3.67;1.35;;;;;;;26.61;38.69;100460.53;5053301;28;20192;-72
2022/07/13 08:39:12;;;;;;;4.82;1.10;;;;;;;26.39;36.28;100451.81;5053032;28;20302;-72
2022/07/13 08:41:39;;;;;;;1.50;1.05;;;;;;;26.56;37.62;100448.38;5052920;28;20227;-74
2022/07/13 08:44:07;;;;;;;3.05;1.10;;;;;;;26.83;36.71;100463.13;5057884;28;20203;-72
2022/07/13 08:46:34;;;;;;;0.80;0.80;;;;;;;26.76;35.40;100443.00;5049855;28;20227;-74
2022/07/13 08:49:02;;;;;;;5.07;1.63;;;;;;;26.90;37.03;100455.72;5052301;28;20721;-73
2022/07/13 08:51:32;;;;;;;2.50;1.33;;;;;;;27.04;36.97;100456.81;5017444;28;20207;-74
2022/07/13 08:54:00;;;;;;;1.42;1.10;;;;;;;26.98;36.32;100446.44;5052302;28;20234;-73
2022/07/13 08:56:27;;;;;;;1.27;1.10;;;;;;;26.77;36.41;100452.72;5039913;28;20290;-73
2022/07/13 08:58:54;;;;;;;3.83;1.00;;;;;;;26.95;36.07;100457.25;5052382;28;20577;-73
2022/07/13 09:01:22;;;;;;;1.60;0.98;;;;;;;26.67;35.17;100387.56;5017193;28;20233;-75
2022/07/13 09:03:50;;;;;;;1.70;1.20;;;;;;;26.77;35.47;100374.69;5033782;28;20209;-74
2022/07/13 09:06:45;;;;;;;2.00;0.98;;;;;;;27.14;35.47;100451.06;5052441;28;20318;-73
2022/07/13 09:09:31;;;;;;;1.20;1.10;;;;;;;27.04;35.19;100432.84;5052153;28;20195;-74
2022/07/13 09:12:16;;;;;;;1.92;0.95;;;;;;;27.24;35.73;100444.38;5039733;28;20207;-73
2022/07/13 09:14:45;;;;;;;1.00;1.00;;;;;;;27.11;35.57;100434.28;5052527;28;20269;-73
2022/07/13 09:17:37;;;;;;;3.78;1.20;;;;;;;27.04;35.52;100442.66;5052023;28;20203;-73
2022/07/13 09:20:18;;;;;;;0.88;0.88;;;;;;;27.04;35.51;100416.88;5051251;28;20627;-73
2022/07/13 09:22:50;;;;;;;3.50;1.27;;;;;;;27.32;36.65;100431.56;5051901;28;20679;-72
2022/07/13 09:25:32;;;;;;;1.77;0.88;;;;;;;27.41;35.87;100423.97;5052030;28;20290;-72
2022/07/13 09:28:02;;;;;;;0.90;0.90;;;;;;;26.98;34.92;100410.97;5052035;28;20223;-71
2022/07/13 09:30:29;;;;;;;0.95;0.95;;;;;;;27.13;35.78;100420.91;5038037;28;20294;-71
2022/07/13 09:32:59;;;;;;;1.42;0.90;;;;;;;27.24;34.46;100431.91;5051547;28;20214;-72
2022/07/13 09:35:43;;;;;;;1.70;0.80;;;;;;;27.44;34.69;100431.81;5051708;28;20655;-73
2022/07/13 09:38:10;;;;;;;1.10;1.05;;;;;;;27.45;33.91;100430.91;5051800;28;20207;-75
2022/07/13 09:40:37;;;;;;;1.85;1.10;;;;;;;27.40;33.59;100429.34;5051285;28;20282;-73
2022/07/13 09:48:34;;;;;;;3.30;1.17;;;;;;;27.53;33.88;100442.06;5051419;28;20207;-73
2022/07/13 09:51:01;;;;;;;1.75;1.05;;;;;;;27.51;33.91;100435.94;5012876;28;20216;-73
2022/07/13 09:53:30;;;;;;;8.20;1.10;;;;;;;27.56;33.44;100433.91;5045275;28;20256;-73
2022/07/13 09:55:59;;;;;;;1.55;1.45;;;;;;;27.43;33.71;100410.59;5051199;28;20191;-79
2022/07/13 09:58:29;;;;;;;2.55;0.88;;;;;;;27.68;33.02;100421.78;5053279;28;20793;-75
2022/07/13 10:00:58;;;;;;;0.77;0.77;;;;;;;27.51;31.28;100430.59;5071122;28;20351;-74
2022/07/13 10:03:25;;;;;;;1.20;0.98;;;;;;;27.56;32.28;100433.03;5071176;28;20241;-74
2022/07/13 10:05:55;;;;;;;0.80;0.80;;;;;;;27.66;32.33;100428.13;5071051;28;20199;-74
2022/07/13 10:08:23;;;;;;;0.98;0.98;;;;;;;27.84;31.72;100420.06;5002661;28;20226;-74
2022/07/13 10:10:52;;;;;;;0.80;0.80;;;;;;;28.02;32.06;100416.47;5070989;28;20562;-75
2022/07/13 10:13:19;;;;;;;4.97;1.00;;;;;;;27.91;32.08;100434.81;5071025;28;20303;-75
2022/07/13 10:15:46;;;;;;;0.90;0.90;;;;;;;27.56;31.55;100409.94;5071083;28;20209;-75
2022/07/13 10:18:20;;;;;;;0.90;0.90;;;;;;;27.76;31.73;100394.72;5070239;28;20226;-74
2022/07/13 10:20:52;;;;;;;1.48;1.38;;;;;;;27.73;32.58;100424.22;5070424;28;20693;-72
2022/07/13 10:23:35;;;;;;;0.90;0.90;;;;;;;27.77;31.36;100410.66;5069898;28;20198;-72
2022/07/13 10:26:02;;;;;;;0.90;0.90;;;;;;;27.81;31.17;100408.69;5070565;28;20209;-72
2022/07/13 10:28:29;;;;;;;0.80;0.80;;;;;;;27.80;31.48;100415.81;5034554;28;20226;-72
2022/07/13 10:30:56;;;;;;;0.90;0.90;;;;;;;28.12;31.01;100405.34;5070595;28;20202;-72
2022/07/13 10:33:25;;;;;;;1.95;1.08;;;;;;;28.17;30.79;100376.66;5070312;28;20190;-72
2022/07/13 10:35:54;;;;;;;4.38;1.00;;;;;;;28.41;30.93;100384.19;5071108;28;20202;-71
2022/07/13 10:38:22;;;;;;;1.05;1.05;;;;;;;28.38;31.35;100394.19;5070625;28;20203;-72
2022/07/13 10:41:11;;;;;;;1.20;1.08;;;;;;;27.93;31.18;100326.28;5070917;28;20195;-72
2022/07/13 10:43:38;;;;;;;42.10;12.05;;;;;;;28.27;31.45;100389.41;5070730;28;20194;-71
2022/07/13 10:46:05;;;;;;;3.42;2.35;;;;;;;28.23;31.91;100371.84;5057626;28;20662;-71
2022/07/13 10:48:47;;;;;;;1.10;1.00;;;;;;;28.00;32.84;100349.00;5050252;28;20227;-71
2022/07/13 10:51:22;;;;;;;3.63;2.78;;;;;;;28.11;33.62;100382.31;5050396;28;20205;-72
2022/07/13 10:54:09;;;;;;;1.50;1.40;;;;;;;28.30;33.81;100353.69;5050054;28;20248;-71
2022/07/13 10:56:39;;;;;;;2.38;1.38;;;;;;;28.54;33.20;100373.72;5050476;28;20203;-75
2022/07/13 10:59:07;;;;;;;2.85;1.40;;;;;;;28.63;34.57;100370.56;5050434;28;20204;-73
2022/07/13 11:01:48;;;;;;;3.17;1.30;;;;;;;28.62;33.62;100363.50;5050530;28;20203;-73
2022/07/13 11:04:17;;;;;;;1.50;1.40;;;;;;;28.44;33.16;100372.50;5016689;28;20620;-74
2022/07/13 11:07:08;;;;;;;1.58;1.48;;;;;;;28.51;32.55;100365.88;5050077;28;20362;-73
2022/07/13 11:09:35;;;;;;;3.17;1.08;;;;;;;28.27;33.11;100364.53;5049982;28;20198;-74
2022/07/13 11:12:20;;;;;;;2.88;1.27;;;;;;;28.57;32.95;100363.72;5050316;28;20290;-73
2022/07/13 11:14:50;;;;;;;2.22;1.08;;;;;;;28.51;32.97;100353.41;5049964;28;20200;-74
2022/07/13 11:17:23;;;;;;;7.47;1.45;;;;;;;28.51;32.98;100333.88;5050011;28;20778;-73
2022/07/13 11:19:58;;;;;;;2.80;1.17;;;;;;;28.61;33.19;100351.09;5050325;28;20207;-73
2022/07/13 11:22:26;;;;;;;2.67;1.17;;;;;;;28.18;33.48;100344.56;5050344;28;20283;-74
2022/07/13 11:25:14;;;;;;;3.30;1.40;;;;;;;28.30;33.37;100353.69;5050200;28;20206;-73
2022/07/13 11:28:03;;;;;;;9.20;1.25;;;;;;;28.62;33.37;100347.47;5050233;28;20594;-74
2022/07/13 11:30:32;;;;;;;3.10;1.35;;;;;;;28.61;32.84;100315.56;5050224;28;20203;-73
2022/07/13 11:32:59;;;;;;;1.60;1.17;;;;;;;28.45;33.55;100337.75;5047725;28;20210;-73
2022/07/13 11:35:26;;;;;;;2.50;1.20;;;;;;;28.61;32.98;100335.06;5049759;28;20230;-74
2022/07/13 11:37:54;;;;;;;5.57;1.20;;;;;;;28.60;33.10;100338.72;5049721;28;20205;-74
2022/07/13 11:40:29;;;;;;;1.92;1.52;;;;;;;28.64;33.10;100324.25;5049334;28;20203;-73
2022/07/13 11:43:00;;;;;;;3.25;1.00;;;;;;;28.53;32.24;100321.31;5052743;28;20220;-74