Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:11;;;;;;;;;;;9.70;95.80;;;;;;5023814;28;19920;-68
2021/05/31 00:03:36;;;;;;;;;;;9.60;95.90;;;;;;5023611;28;19921;-68
2021/05/31 00:06:02;;;;;;;;;;;9.60;95.90;;;;;;5023931;28;19986;-68
2021/05/31 00:08:27;;;;;;;;;;;9.60;95.80;;;;;;5024855;28;19976;-69
2021/05/31 00:10:53;;;;;;;;;;;9.60;95.80;;;;;;5022605;28;19917;-68
2021/05/31 00:13:19;;;;;;;;;;;9.50;95.90;;;;;;5023967;28;19985;-68
2021/05/31 00:15:45;;;;;;;;;;;9.50;96.00;;;;;;5023768;28;20366;-68
2021/05/31 00:18:10;;;;;;;;;;;9.50;95.90;;;;;;5024822;28;19923;-68
2021/05/31 00:20:36;;;;;;;;;;;9.40;95.90;;;;;;5022869;28;19936;-69
2021/05/31 00:23:02;;;;;;;;;;;9.40;96.00;;;;;;5020342;28;19985;-69
2021/05/31 00:25:28;;;;;;;;;;;9.40;96.00;;;;;;5021086;28;19913;-68
2021/05/31 00:27:53;;;;;;;;;;;9.40;96.20;;;;;;5023302;28;19913;-67
2021/05/31 00:30:22;;;;;;;;;;;9.40;96.50;;;;;;5023051;28;20325;-68
2021/05/31 00:32:48;;;;;;;;;;;9.40;96.50;;;;;;5020205;28;19970;-68
2021/05/31 00:35:14;;;;;;;;;;;9.40;96.50;;;;;;5024606;28;19984;-68
2021/05/31 00:37:40;;;;;;;;;;;9.30;96.50;;;;;;5024831;28;20008;-68
2021/05/31 00:40:07;;;;;;;;;;;9.30;96.60;;;;;;5022308;28;19921;-69
2021/05/31 00:42:32;;;;;;;;;;;9.30;96.60;;;;;;5022943;28;20070;-68
2021/05/31 00:44:58;;;;;;;;;;;9.20;96.50;;;;;;5022574;28;20015;-69
2021/05/31 00:47:23;;;;;;;;;;;9.30;96.60;;;;;;5021572;28;20294;-68
2021/05/31 00:49:49;;;;;;;;;;;9.20;96.50;;;;;;5021629;28;19913;-68
2021/05/31 00:52:15;;;;;;;;;;;9.20;96.50;;;;;;5023153;28;19920;-68
2021/05/31 00:54:40;;;;;;;;;;;9.10;96.50;;;;;;5023328;28;19917;-67
2021/05/31 00:57:06;;;;;;;;;;;9.10;96.60;;;;;;5020914;28;20033;-68
2021/05/31 00:59:32;;;;;;;;;;;9.10;96.60;;;;;;5022727;28;20048;-68
2021/05/31 01:01:57;;;;;;;;;;;9.10;96.50;;;;;;5023041;28;20008;-68
2021/05/31 01:04:22;;;;;;;;;;;9.00;96.60;;;;;;5023023;28;20245;-69
2021/05/31 01:06:55;;;;;;;;;;;9.10;96.60;;;;;;5025458;28;19999;-68
2021/05/31 01:09:29;;;;;;;;;;;9.00;96.70;;;;;;5024651;28;19917;-68
2021/05/31 01:12:05;;;;;;;;;;;9.10;96.80;;;;;;5021281;28;19913;-67
2021/05/31 01:14:43;;;;;;;;;;;9.10;96.80;;;;;;5019495;28;20274;-68
2021/05/31 01:17:08;;;;;;;;;;;9.10;96.90;;;;;;5021486;28;20015;-68
2021/05/31 01:19:37;;;;;;;;;;;9.10;96.90;;;;;;5023681;28;20011;-68
2021/05/31 01:22:04;;;;;;;;;;;9.10;96.90;;;;;;5024511;28;19967;-67
2021/05/31 01:24:52;;;;;;;;;;;9.10;96.80;;;;;;5023497;28;20007;-68
2021/05/31 01:27:20;;;;;;;;;;;9.10;96.80;;;;;;5020615;28;19999;-67
2021/05/31 01:30:06;;;;;;;;;;;9.20;97.00;;;;;;5024881;28;19913;-69
2021/05/31 01:32:46;;;;;;;;;;;9.20;97.00;;;;;;5023788;28;19913;-68
2021/05/31 01:35:14;;;;;;;;;;;9.20;96.90;;;;;;5023409;28;19913;-68
2021/05/31 01:37:41;;;;;;;;;;;9.10;96.90;;;;;;5018096;28;19936;-68
2021/05/31 01:40:07;;;;;;;;;;;9.10;96.90;;;;;;5023524;28;19936;-68
2021/05/31 01:42:33;;;;;;;;;;;9.10;96.90;;;;;;5023503;28;19913;-68
2021/05/31 01:44:59;;;;;;;;;;;9.10;96.90;;;;;;5024834;28;19921;-67
2021/05/31 01:47:25;;;;;;;;;;;9.10;97.00;;;;;;5024191;28;19987;-68
2021/05/31 01:49:51;;;;;;;;;;;9.10;97.00;;;;;;5021746;28;20557;-68
2021/05/31 01:52:17;;;;;;;;;;;9.10;97.10;;;;;;5021474;28;19921;-69
2021/05/31 01:54:43;;;;;;;;;;;9.10;97.10;;;;;;5021895;28;20005;-65
2021/05/31 01:57:09;;;;;;;;;;;9.00;97.10;;;;;;5022256;28;20022;-67
2021/05/31 01:59:35;;;;;;;;;;;9.00;97.20;;;;;;5023803;28;19913;-68
2021/05/31 02:02:01;;;;;;;;;;;9.00;97.20;;;;;;5021844;28;19963;-67
2021/05/31 02:04:26;;;;;;;;;;;9.00;97.20;;;;;;5023798;28;19968;-67
2021/05/31 02:06:52;;;;;;;;;;;9.00;97.20;;;;;;5023489;28;20016;-66
2021/05/31 02:09:18;;;;;;;;;;;9.00;97.10;;;;;;5023737;28;20138;-67
2021/05/31 02:11:45;;;;;;;;;;;9.00;97.30;;;;;;5017352;28;20024;-67
2021/05/31 02:14:14;;;;;;;;;;;8.90;97.20;;;;;;5020147;28;20362;-67
2021/05/31 02:16:56;;;;;;;;;;;9.00;97.30;;;;;;5022687;28;19970;-67
2021/05/31 02:19:22;;;;;;;;;;;9.00;97.20;;;;;;5021874;28;19913;-67
2021/05/31 02:21:50;;;;;;;;;;;8.90;97.20;;;;;;5021958;28;19949;-70
2021/05/31 02:24:17;;;;;;;;;;;8.90;97.20;;;;;;5023012;28;19924;-68
2021/05/31 02:26:42;;;;;;;;;;;8.90;97.20;;;;;;5017622;28;19925;-67
2021/05/31 02:29:08;;;;;;;;;;;8.90;97.30;;;;;;5023140;28;19928;-68
2021/05/31 02:31:33;;;;;;;;;;;8.80;97.20;;;;;;5020133;28;20023;-67
2021/05/31 02:33:59;;;;;;;;;;;8.80;97.30;;;;;;5022133;28;20291;-69
2021/05/31 02:36:25;;;;;;;;;;;8.70;97.20;;;;;;5020771;28;20099;-68
2021/05/31 02:38:50;;;;;;;;;;;8.70;97.30;;;;;;5024344;28;19917;-69
2021/05/31 02:41:16;;;;;;;;;;;8.60;97.30;;;;;;5022898;28;19982;-68
2021/05/31 02:43:41;;;;;;;;;;;8.60;97.30;;;;;;5023567;28;19936;-68
2021/05/31 02:46:07;;;;;;;;;;;8.50;97.30;;;;;;5021758;28;19972;-68
2021/05/31 02:48:33;;;;;;;;;;;8.50;97.40;;;;;;5021131;28;19920;-69
2021/05/31 02:50:58;;;;;;;;;;;8.40;97.40;;;;;;5023237;28;20004;-67
2021/05/31 02:53:24;;;;;;;;;;;8.50;97.50;;;;;;5020991;28;19936;-68
2021/05/31 02:55:50;;;;;;;;;;;8.50;97.50;;;;;;5021005;28;20309;-68
2021/05/31 02:58:17;;;;;;;;;;;8.40;97.60;;;;;;5018814;28;19913;-67
2021/05/31 03:00:43;;;;;;;;;;;8.40;97.60;;;;;;5018430;28;20333;-67
2021/05/31 03:03:09;;;;;;;;;;;8.40;97.60;;;;;;5019235;28;19979;-68
2021/05/31 03:05:35;;;;;;;;;;;8.30;97.60;;;;;;5023694;28;19913;-69
2021/05/31 03:08:01;;;;;;;;;;;8.30;97.60;;;;;;5022058;28;20308;-68
2021/05/31 03:10:28;;;;;;;;;;;8.20;97.60;;;;;;5023639;28;19913;-67
2021/05/31 03:12:54;;;;;;;;;;;8.20;97.50;;;;;;5015961;28;19913;-69
2021/05/31 03:15:20;;;;;;;;;;;8.10;97.50;;;;;;5024119;28;19924;-68
2021/05/31 03:17:46;;;;;;;;;;;8.10;97.30;;;;;;5022464;28;19938;-68
2021/05/31 03:20:13;;;;;;;;;;;8.00;97.20;;;;;;5013593;28;19942;-67
2021/05/31 03:22:38;;;;;;;;;;;8.00;97.30;;;;;;5020335;28;19925;-69
2021/05/31 03:25:04;;;;;;;;;;;8.10;97.40;;;;;;5023945;28;19939;-68
2021/05/31 03:27:30;;;;;;;;;;;8.10;97.40;;;;;;5018366;28;19917;-68
2021/05/31 03:29:56;;;;;;;;;;;8.10;97.40;;;;;;5025128;28;19963;-69
2021/05/31 03:32:21;;;;;;;;;;;8.10;97.50;;;;;;5023583;28;19917;-69
2021/05/31 03:34:46;;;;;;;;;;;8.10;97.60;;;;;;5027950;28;19932;-69
2021/05/31 03:37:12;;;;;;;;;;;8.10;97.50;;;;;;5023278;28;20009;-68
2021/05/31 03:39:38;;;;;;;;;;;8.10;97.50;;;;;;5019447;28;19967;-68
2021/05/31 03:42:04;;;;;;;;;;;8.10;97.30;;;;;;5025162;28;19917;-67
2021/05/31 03:44:29;;;;;;;;;;;8.10;97.30;;;;;;5023223;28;19917;-67
2021/05/31 03:46:55;;;;;;;;;;;8.00;97.20;;;;;;5024226;28;20318;-68
2021/05/31 03:49:20;;;;;;;;;;;8.00;97.10;;;;;;5023832;28;19935;-68
2021/05/31 03:51:45;;;;;;;;;;;7.90;96.90;;;;;;5021303;28;20110;-69
2021/05/31 03:54:12;;;;;;;;;;;7.90;96.90;;;;;;5020261;28;19917;-68
2021/05/31 03:56:38;;;;;;;;;;;7.90;96.80;;;;;;5024462;28;19913;-68
2021/05/31 03:59:04;;;;;;;;;;;8.00;96.90;;;;;;5025637;28;19958;-67
2021/05/31 04:01:30;;;;;;;;;;;7.90;96.90;;;;;;5025388;28;19949;-68
2021/05/31 04:03:57;;;;;;;;;;;8.00;97.00;;;;;;5026869;28;20045;-67
2021/05/31 04:06:54;;;;;;;;;;;7.90;97.00;;;;;;5025876;28;20275;-69
2021/05/31 04:12:03;;;;;;;;;;;8.20;97.40;;;;;;5025397;28;19979;-67
2021/05/31 04:14:29;;;;;;;;;;;8.30;97.60;;;;;;5025547;28;20850;-70
2021/05/31 04:16:55;;;;;;;;;;;8.40;97.50;;;;;;5024989;28;19921;-69
2021/05/31 04:19:22;;;;;;;;;;;8.50;97.50;;;;;;5023355;28;19956;-68
2021/05/31 04:21:48;;;;;;;;;;;8.50;97.50;;;;;;5021270;28;19917;-68
2021/05/31 04:24:14;;;;;;;;;;;8.60;97.50;;;;;;5022142;28;20374;-68
2021/05/31 04:26:40;;;;;;;;;;;8.70;97.40;;;;;;5022431;28;20003;-68
2021/05/31 04:29:06;;;;;;;;;;;8.70;97.30;;;;;;5018750;28;20016;-68
2021/05/31 04:31:33;;;;;;;;;;;8.80;97.30;;;;;;5024742;28;19964;-67
2021/05/31 04:33:58;;;;;;;;;;;8.90;97.10;;;;;;5025645;28;19921;-68
2021/05/31 04:36:24;;;;;;;;;;;9.00;97.00;;;;;;5024910;28;19913;-68
2021/05/31 04:38:50;;;;;;;;;;;9.00;96.80;;;;;;5026036;28;19924;-69
2021/05/31 04:41:15;;;;;;;;;;;9.10;96.60;;;;;;5022167;28;20158;-67
2021/05/31 04:43:41;;;;;;;;;;;9.10;96.40;;;;;;5024088;28;20650;-69
2021/05/31 04:46:06;;;;;;;;;;;9.20;96.10;;;;;;5025220;28;19948;-68
2021/05/31 04:48:32;;;;;;;;;;;9.30;95.70;;;;;;5023844;28;19917;-67
2021/05/31 04:51:01;;;;;;;;;;;9.30;95.40;;;;;;5026172;28;19923;-67
2021/05/31 04:53:27;;;;;;;;;;;9.40;95.20;;;;;;5020708;28;20156;-67
2021/05/31 04:55:54;;;;;;;;;;;9.50;94.90;;;;;;5021171;28;19932;-68
2021/05/31 04:58:20;;;;;;;;;;;9.60;94.50;;;;;;5024896;28;19940;-68
2021/05/31 05:00:45;;;;;;;;;;;9.70;93.70;;;;;;5024354;28;19917;-68
2021/05/31 05:03:11;;;;;;;;;;;9.80;93.40;;;;;;5021758;28;20223;-67
2021/05/31 05:05:37;;;;;;;;;;;9.90;93.10;;;;;;5021383;28;19913;-68
2021/05/31 05:08:03;;;;;;;;;;;10.00;92.80;;;;;;5036097;28;19921;-68
2021/05/31 05:10:28;;;;;;;;;;;10.10;91.30;;;;;;5028577;28;19998;-68
2021/05/31 05:12:54;;;;;;;;;;;10.10;91.10;;;;;;5023678;28;20329;-68
2021/05/31 05:15:21;;;;;;;;;;;10.20;90.70;;;;;;5025825;28;19917;-69
2021/05/31 05:17:47;;;;;;;;;;;10.30;91.00;;;;;;5024217;28;20338;-67
2021/05/31 05:20:13;;;;;;;;;;;10.40;89.20;;;;;;5021219;28;20098;-68
2021/05/31 05:22:38;;;;;;;;;;;10.50;89.70;;;;;;5022431;28;19917;-68
2021/05/31 05:25:04;;;;;;;;;;;10.60;87.60;;;;;;5022330;28;19924;-68
2021/05/31 05:27:30;;;;;;;;;;;10.60;88.10;;;;;;5020752;28;19917;-69
2021/05/31 05:29:55;;;;;;;;;;;10.60;87.20;;;;;;5022230;28;19917;-69
2021/05/31 05:32:21;;;;;;;;;;;10.80;85.70;;;;;;5022529;28;20082;-70
2021/05/31 05:34:48;;;;;;;;;;;10.90;84.80;;;;;;5024763;28;20413;-68
2021/05/31 05:37:17;;;;;;;;;;;11.00;81.30;;;;;;5017468;28;19951;-67
2021/05/31 05:40:01;;;;;;;;;;;11.10;79.50;;;;;;5019637;28;20293;-68
2021/05/31 05:42:58;;;;;;;;;;;11.20;81.20;;;;;;5022407;28;20311;-68
2021/05/31 05:45:40;;;;;;;;;;;11.30;80.80;;;;;;5024656;28;19913;-68
2021/05/31 05:48:05;;;;;;;;;;;11.30;79.00;;;;;;5022394;28;19940;-69
2021/05/31 05:50:31;;;;;;;;;;;11.50;75.40;;;;;;5014926;28;19917;-69
2021/05/31 05:52:56;;;;;;;;;;;11.50;78.20;;;;;;5023450;28;19972;-68
2021/05/31 05:55:23;;;;;;;;;;;11.60;73.10;;;;;;5022727;28;19917;-67
2021/05/31 05:57:49;;;;;;;;;;;11.70;72.60;;;;;;5022231;28;19986;-68
2021/05/31 06:00:25;;;;;;;;;;;11.90;71.50;;;;;;5023146;28;19912;-67
2021/05/31 06:02:50;;;;;;;;;;;12.10;68.70;;;;;;5022022;28;20011;-70
2021/05/31 06:05:17;;;;;;;;;;;12.20;70.60;;;;;;5022661;28;20415;-69
2021/05/31 06:07:43;;;;;;;;;;;12.30;69.10;;;;;;5021810;28;20215;-66
2021/05/31 06:10:09;;;;;;;;;;;12.40;67.40;;;;;;5022577;28;20060;-69
2021/05/31 06:12:34;;;;;;;;;;;12.40;67.60;;;;;;5022982;28;19979;-69
2021/05/31 06:15:00;;;;;;;;;;;12.70;68.30;;;;;;5023489;28;19921;-69
2021/05/31 06:17:26;;;;;;;;;;;12.80;67.70;;;;;;5023227;28;19917;-68
2021/05/31 06:19:51;;;;;;;;;;;12.90;66.90;;;;;;5022730;28;19975;-68
2021/05/31 06:22:17;;;;;;;;;;;13.10;68.00;;;;;;5020741;28;20341;-69
2021/05/31 06:24:46;;;;;;;;;;;13.10;64.90;;;;;;5021012;28;19932;-69
2021/05/31 06:27:12;;;;;;;;;;;13.30;66.30;;;;;;5020934;28;19913;-69
2021/05/31 06:29:37;;;;;;;;;;;13.40;64.00;;;;;;5023617;28;19936;-70
2021/05/31 06:32:03;;;;;;;;;;;13.60;64.60;;;;;;5021452;28;20004;-67
2021/05/31 06:34:28;;;;;;;;;;;13.80;65.00;;;;;;5022002;28;19945;-69
2021/05/31 06:36:55;;;;;;;;;;;14.20;68.40;;;;;;5023268;28;19909;-69
2021/05/31 06:39:21;;;;;;;;;;;14.40;61.10;;;;;;5017442;28;19984;-68
2021/05/31 06:41:48;;;;;;;;;;;14.30;65.90;;;;;;5016548;28;20325;-70
2021/05/31 06:44:13;;;;;;;;;;;14.70;61.70;;;;;;5018666;28;19924;-69
2021/05/31 06:46:39;;;;;;;;;;;14.60;60.80;;;;;;5018418;28;19913;-69
2021/05/31 06:49:04;;;;;;;;;;;14.70;59.40;;;;;;5019704;28;19913;-68
2021/05/31 06:51:30;;;;;;;;;;;14.90;61.50;;;;;;5020265;28;19924;-68
2021/05/31 06:53:55;;;;;;;;;;;15.10;61.20;;;;;;5018263;28;19924;-68
2021/05/31 06:56:23;;;;;;;;;;;15.50;62.70;;;;;;5011454;28;19917;-69
2021/05/31 06:58:49;;;;;;;;;;;15.80;60.20;;;;;;5019858;28;19925;-68
2021/05/31 07:01:14;;;;;;;;;;;15.70;58.40;;;;;;5021402;28;19913;-69
2021/05/31 07:03:40;;;;;;;;;;;15.70;62.40;;;;;;5024596;28;20605;-69
2021/05/31 07:06:05;;;;;;;;;;;15.90;57.70;;;;;;5021854;28;20012;-68
2021/05/31 07:08:31;;;;;;;;;;;16.10;59.80;;;;;;5024723;28;20004;-69
2021/05/31 07:10:59;;;;;;;;;;;16.30;61.20;;;;;;5043752;28;20325;-71
2021/05/31 07:13:25;;;;;;;;;;;16.50;55.60;;;;;;5028315;28;20014;-69
2021/05/31 07:15:51;;;;;;;;;;;16.50;55.00;;;;;;5028894;28;20428;-69
2021/05/31 07:18:16;;;;;;;;;;;16.60;56.20;;;;;;5026292;28;20387;-69
2021/05/31 07:20:42;;;;;;;;;;;17.00;54.60;;;;;;5028922;28;19978;-69
2021/05/31 07:23:08;;;;;;;;;;;17.30;54.20;;;;;;5026778;28;19921;-69
2021/05/31 07:25:34;;;;;;;;;;;17.20;47.30;;;;;;5027169;28;19928;-69
2021/05/31 07:27:59;;;;;;;;;;;17.50;48.60;;;;;;5026148;28;19921;-68
2021/05/31 07:30:25;;;;;;;;;;;17.80;48.00;;;;;;5024911;28;20028;-69
2021/05/31 07:32:51;;;;;;;;;;;18.00;45.90;;;;;;5025729;28;19963;-69
2021/05/31 07:35:16;;;;;;;;;;;17.90;45.00;;;;;;5030540;28;20012;-69
2021/05/31 07:37:42;;;;;;;;;;;17.80;44.90;;;;;;5027469;28;19940;-70
2021/05/31 07:40:09;;;;;;;;;;;18.00;44.40;;;;;;5023457;28;19963;-69
2021/05/31 07:42:34;;;;;;;;;;;18.30;44.20;;;;;;5027620;28;19928;-69
2021/05/31 07:45:00;;;;;;;;;;;18.60;43.50;;;;;;5021576;28;19933;-69
2021/05/31 07:47:26;;;;;;;;;;;18.70;39.70;;;;;;5023490;28;19927;-69
2021/05/31 07:49:51;;;;;;;;;;;19.00;41.80;;;;;;5027377;28;19913;-68
2021/05/31 07:52:20;;;;;;;;;;;19.00;43.10;;;;;;5027042;28;20380;-70
2021/05/31 07:54:49;;;;;;;;;;;19.20;40.30;;;;;;5020421;28;19984;-69
2021/05/31 07:57:15;;;;;;;;;;;19.10;37.20;;;;;;5016845;28;22820;-69
2021/05/31 07:59:41;;;;;;;;;;;19.50;40.10;;;;;;5025777;28;20124;-70
2021/05/31 08:02:07;;;;;;;;;;;19.10;34.70;;;;;;5024730;28;19963;-68
2021/05/31 08:04:32;;;;;;;;;;;19.30;36.30;;;;;;5025804;28;19921;-70
2021/05/31 08:07:01;;;;;;;;;;;19.50;35.70;;;;;;5020766;28;19924;-69
2021/05/31 08:09:27;;;;;;;;;;;19.30;32.60;;;;;;5026760;28;20330;-69
2021/05/31 08:11:52;;;;;;;;;;;19.30;34.30;;;;;;5027009;28;19963;-69
2021/05/31 08:14:18;;;;;;;;;;;19.50;35.80;;;;;;5033782;28;20005;-69
2021/05/31 08:16:46;;;;;;;;;;;19.90;36.70;;;;;;5018482;28;20014;-71
2021/05/31 08:19:11;;;;;;;;;;;20.00;36.30;;;;;;5021959;28;20151;-70
2021/05/31 08:21:37;;;;;;;;;;;20.10;39.00;;;;;;5016230;28;19916;-69
2021/05/31 08:24:03;;;;;;;;;;;20.20;36.80;;;;;;5023015;28;19917;-71
2021/05/31 08:26:28;;;;;;;;;;;20.30;35.70;;;;;;5024861;28;19944;-69
2021/05/31 08:28:53;;;;;;;;;;;20.50;35.50;;;;;;5023662;28;20285;-70
2021/05/31 08:31:19;;;;;;;;;;;20.60;32.80;;;;;;5009250;28;19923;-70
2021/05/31 08:33:44;;;;;;;;;;;20.40;35.30;;;;;;5012100;28;19985;-69
2021/05/31 08:36:10;;;;;;;;;;;20.90;38.30;;;;;;5024149;28;20275;-69
2021/05/31 08:38:36;;;;;;;;;;;21.10;38.50;;;;;;5017532;28;19956;-70
2021/05/31 08:41:02;;;;;;;;;;;20.90;35.30;;;;;;5019017;28;19978;-70
2021/05/31 08:43:27;;;;;;;;;;;21.50;38.60;;;;;;5022033;28;19961;-70
2021/05/31 08:45:54;;;;;;;;;;;21.30;38.50;;;;;;5019785;28;19927;-70
2021/05/31 08:48:21;;;;;;;;;;;21.20;35.90;;;;;;5017820;28;19924;-69
2021/05/31 08:50:47;;;;;;;;;;;21.40;36.70;;;;;;5017646;28;19919;-70
2021/05/31 08:53:13;;;;;;;;;;;21.70;37.60;;;;;;5018247;28;19932;-70
2021/05/31 08:55:38;;;;;;;;;;;21.30;34.00;;;;;;5028988;28;20004;-69
2021/05/31 08:58:04;;;;;;;;;;;21.40;34.20;;;;;;5016415;28;20015;-69
2021/05/31 09:00:31;;;;;;;;;;;21.50;36.60;;;;;;5024433;28;19992;-69
2021/05/31 09:03:17;;;;;;;;;;;21.30;35.10;;;;;;5021895;28;19921;-70
2021/05/31 09:05:43;;;;;;;;;;;21.10;35.80;;;;;;5021396;28;20560;-69
2021/05/31 09:08:13;;;;;;;;;;;21.30;37.50;;;;;;5011827;28;20394;-70
2021/05/31 09:10:43;;;;;;;;;;;21.70;38.40;;;;;;5023824;28;19967;-68
2021/05/31 09:13:09;;;;;;;;;;;22.00;40.90;;;;;;5024396;28;20286;-70
2021/05/31 09:15:34;;;;;;;;;;;22.00;35.90;;;;;;5022731;28;20301;-71
2021/05/31 09:18:00;;;;;;;;;;;22.10;37.50;;;;;;5013275;28;19921;-71
2021/05/31 09:20:26;;;;;;;;;;;21.90;39.90;;;;;;5024185;28;19923;-71
2021/05/31 09:22:56;;;;;;;;;;;22.50;37.20;;;;;;5023251;28;19919;-72
2021/05/31 09:25:32;;;;;;;;;;;21.50;35.50;;;;;;5025778;28;19999;-73
2021/05/31 09:27:59;;;;;;;;;;;22.00;36.40;;;;;;5021991;28;19913;-70
2021/05/31 09:30:44;;;;;;;;;;;22.20;38.30;;;;;;5023343;28;20042;-71
2021/05/31 09:33:11;;;;;;;;;;;22.50;36.80;;;;;;5019343;28;19917;-70
2021/05/31 09:35:40;;;;;;;;;;;21.70;39.10;;;;;;5021450;28;19968;-71
2021/05/31 09:38:06;;;;;;;;;;;21.90;39.10;;;;;;5019189;28;20010;-71
2021/05/31 09:40:31;;;;;;;;;;;21.70;37.40;;;;;;5024079;28;20518;-69
2021/05/31 09:42:58;;;;;;;;;;;22.00;40.20;;;;;;5023548;28;19941;-71
2021/05/31 09:45:24;;;;;;;;;;;22.50;38.50;;;;;;5023500;28;20326;-71
2021/05/31 09:47:50;;;;;;;;;;;22.20;37.80;;;;;;5023904;28;19913;-70
2021/05/31 09:50:22;;;;;;;;;;;22.40;38.70;;;;;;5024458;28;19917;-69
2021/05/31 09:52:59;;;;;;;;;;;22.50;37.50;;;;;;5019621;28;19968;-71
2021/05/31 09:55:30;;;;;;;;;;;22.40;37.20;;;;;;5013637;28;19917;-71
2021/05/31 09:57:55;;;;;;;;;;;22.60;37.70;;;;;;5018309;28;19966;-71
2021/05/31 10:00:23;;;;;;;;;;;22.40;37.90;;;;;;5024064;28;19917;-72
2021/05/31 10:03:15;;;;;;;;;;;22.50;39.90;;;;;;5023626;28;19917;-71
2021/05/31 10:05:44;;;;;;;;;;;22.70;39.10;;;;;;5022074;28;19917;-71
2021/05/31 10:10:54;;;;;;;;;;;23.00;39.00;;;;;;5019494;28;19947;-71
2021/05/31 10:13:22;;;;;;;;;;;23.00;36.30;;;;;;5022356;28;20024;-69
2021/05/31 10:15:47;;;;;;;;;;;22.40;37.10;;;;;;5025278;28;20248;-69
2021/05/31 10:18:13;;;;;;;;;;;22.50;39.80;;;;;;5018483;28;19971;-70
2021/05/31 10:20:39;;;;;;;;;;;22.60;39.20;;;;;;5021150;28;19927;-70
2021/05/31 10:23:09;;;;;;;;;;;22.80;36.00;;;;;;5019667;28;20404;-71
2021/05/31 10:25:35;;;;;;;;;;;22.90;37.90;;;;;;5020370;28;20272;-73
2021/05/31 10:28:09;;;;;;;;;;;23.00;38.50;;;;;;5019391;28;19924;-72
2021/05/31 10:30:39;;;;;;;;;;;22.60;37.10;;;;;;5022775;28;19913;-71
2021/05/31 10:33:10;;;;;;;;;;;23.00;36.90;;;;;;5022804;28;20044;-72
2021/05/31 10:35:36;;;;;;;;;;;23.00;36.20;;;;;;5023851;28;20358;-71
2021/05/31 10:38:01;;;;;;;;;;;23.50;37.70;;;;;;5022300;28;19981;-71
2021/05/31 10:40:31;;;;;;;;;;;23.50;35.90;;;;;;5027168;28;20000;-72
2021/05/31 10:42:57;;;;;;;;;;;23.50;35.70;;;;;;5021303;28;20301;-70
2021/05/31 10:45:23;;;;;;;;;;;23.10;35.30;;;;;;5021236;28;20452;-71
2021/05/31 10:48:09;;;;;;;;;;;23.70;36.20;;;;;;5021341;28;19924;-70
2021/05/31 10:50:35;;;;;;;;;;;24.00;36.20;;;;;;5021065;28;19935;-72
2021/05/31 10:53:00;;;;;;;;;;;24.50;36.10;;;;;;5016603;28;19936;-71
2021/05/31 10:55:27;;;;;;;;;;;24.70;35.50;;;;;;5022461;28;19913;-72
2021/05/31 10:57:54;;;;;;;;;;;24.30;36.30;;;;;;5021460;28;19945;-70
2021/05/31 11:00:20;;;;;;;;;;;23.70;34.30;;;;;;5018274;28;19928;-69
2021/05/31 11:02:46;;;;;;;;;;;23.50;34.20;;;;;;5018946;28;19937;-71
2021/05/31 11:05:11;;;;;;;;;;;23.20;33.50;;;;;;5009337;28;19917;-70
2021/05/31 11:07:37;;;;;;;;;;;24.00;35.30;;;;;;5022703;28;20017;-72
2021/05/31 11:10:12;;;;;;;;;;;23.90;32.90;;;;;;5022467;28;19928;-71
2021/05/31 11:12:38;;;;;;;;;;;23.70;34.50;;;;;;5022173;28;19947;-71
2021/05/31 11:15:08;;;;;;;;;;;24.50;34.80;;;;;;5023450;28;19920;-73
2021/05/31 11:17:45;;;;;;;;;;;24.00;32.70;;;;;;5021507;28;20345;-71
2021/05/31 11:20:11;;;;;;;;;;;24.00;35.20;;;;;;5019668;28;19917;-72
2021/05/31 11:22:37;;;;;;;;;;;24.00;32.40;;;;;;5022434;28;19917;-71
2021/05/31 11:25:05;;;;;;;;;;;24.70;33.80;;;;;;5023437;28;19920;-71
2021/05/31 11:27:34;;;;;;;;;;;24.90;33.60;;;;;;5023129;28;20050;-71
2021/05/31 11:30:00;;;;;;;;;;;25.00;35.60;;;;;;5021023;28;19913;-71
2021/05/31 11:32:26;;;;;;;;;;;23.30;31.80;;;;;;5018449;28;19921;-71
2021/05/31 11:34:56;;;;;;;;;;;23.70;32.50;;;;;;5023101;28;19954;-70
2021/05/31 11:37:22;;;;;;;;;;;24.00;33.70;;;;;;5023127;28;20304;-71
2021/05/31 11:39:48;;;;;;;;;;;24.60;35.40;;;;;;5023411;28;20067;-71
2021/05/31 11:42:13;;;;;;;;;;;25.00;36.40;;;;;;5019148;28;20012;-72
2021/05/31 11:44:39;;;;;;;;;;;25.50;30.80;;;;;;5018463;28;19925;-69
2021/05/31 11:47:04;;;;;;;;;;;24.40;34.60;;;;;;5021716;28;20342;-68
2021/05/31 11:49:36;;;;;;;;;;;25.30;34.20;;;;;;5022884;28;19917;-68
2021/05/31 11:52:02;;;;;;;;;;;25.50;33.50;;;;;;5021621;28;20396;-70
2021/05/31 11:54:30;;;;;;;;;;;25.40;33.20;;;;;;5024488;28;19921;-69
2021/05/31 11:57:00;;;;;;;;;;;25.70;33.10;;;;;;5026478;28;19961;-71
2021/05/31 11:59:30;;;;;;;;;;;25.70;31.00;;;;;;5025266;28;19929;-72
2021/05/31 12:01:55;;;;;;;;;;;25.60;31.70;;;;;;4997717;28;20258;-70
2021/05/31 12:04:24;;;;;;;;;;;26.20;31.20;;;;;;5020117;28;19921;-72
2021/05/31 12:07:01;;;;;;;;;;;26.40;30.60;;;;;;5025210;28;19924;-69
2021/05/31 12:09:27;;;;;;;;;;;26.30;32.80;;;;;;5024330;28;19913;-70
2021/05/31 12:11:53;;;;;;;;;;;26.60;30.20;;;;;;5023480;28;19935;-72
2021/05/31 12:14:19;;;;;;;;;;;26.00;32.70;;;;;;5023961;28;19948;-70
2021/05/31 12:16:52;;;;;;;;;;;26.60;29.50;;;;;;5023473;28;19917;-71
2021/05/31 12:19:17;;;;;;;;;;;27.40;30.50;;;;;;5026349;28;19920;-72
2021/05/31 12:21:43;;;;;;;;;;;27.10;31.40;;;;;;5022089;28;19913;-71
2021/05/31 12:24:09;;;;;;;;;;;27.30;31.70;;;;;;5023551;28;19936;-70
2021/05/31 12:26:36;;;;;;;;;;;27.00;31.00;;;;;;5024753;28;20039;-71
2021/05/31 12:29:04;;;;;;;;;;;26.70;29.60;;;;;;5023864;28;19928;-71
2021/05/31 12:31:33;;;;;;;;;;;26.80;32.40;;;;;;5021711;28;19933;-71
2021/05/31 12:33:59;;;;;;;;;;;27.00;31.80;;;;;;5022832;28;20290;-70
2021/05/31 12:36:27;;;;;;;;;;;26.80;29.60;;;;;;5023793;28;19940;-70
2021/05/31 12:38:53;;;;;;;;;;;28.00;28.90;;;;;;5022226;28;19965;-71
2021/05/31 12:41:18;;;;;;;;;;;28.10;29.70;;;;;;5024016;28;19925;-70
2021/05/31 12:43:45;;;;;;;;;;;27.30;29.20;;;;;;5020994;28;20344;-71
2021/05/31 12:46:20;;;;;;;;;;;28.10;29.70;;;;;;5024263;28;19944;-71
2021/05/31 12:48:49;;;;;;;;;;;28.90;30.00;;;;;;5022534;28;19936;-71
2021/05/31 12:51:15;;;;;;;;;;;29.10;29.90;;;;;;5023197;28;20338;-70
2021/05/31 12:53:48;;;;;;;;;;;28.70;28.20;;;;;;5021596;28;20069;-71
2021/05/31 12:56:14;;;;;;;;;;;27.90;27.70;;;;;;5023843;28;20016;-70
2021/05/31 12:58:40;;;;;;;;;;;28.50;28.00;;;;;;5023528;28;20011;-70
2021/05/31 13:01:08;;;;;;;;;;;27.60;29.50;;;;;;5021363;28;20012;-71
2021/05/31 13:03:33;;;;;;;;;;;27.20;30.60;;;;;;5021078;28;19921;-69
2021/05/31 13:06:00;;;;;;;;;;;27.20;28.70;;;;;;5021497;28;20254;-71
2021/05/31 13:08:36;;;;;;;;;;;27.20;31.80;;;;;;5023062;28;19917;-70
2021/05/31 13:11:01;;;;;;;;;;;27.60;28.40;;;;;;5020479;28;19948;-71
2021/05/31 13:13:34;;;;;;;;;;;28.70;31.20;;;;;;5021991;28;20014;-70
2021/05/31 13:16:02;;;;;;;;;;;28.50;29.60;;;;;;5023563;28;19917;-71
2021/05/31 13:18:39;;;;;;;;;;;29.00;29.70;;;;;;5021986;28;20662;-71
2021/05/31 13:21:20;;;;;;;;;;;29.20;28.00;;;;;;5022430;28;19920;-71
2021/05/31 13:23:47;;;;;;;;;;;29.20;29.30;;;;;;5022248;28;20075;-71
2021/05/31 13:26:12;;;;;;;;;;;29.70;25.80;;;;;;5023837;28;19924;-70
2021/05/31 13:28:40;;;;;;;;;;;29.50;28.40;;;;;;5018831;28;20338;-71
2021/05/31 13:31:06;;;;;;;;;;;29.90;29.50;;;;;;5021252;28;19917;-72
2021/05/31 13:33:32;;;;;;;;;;;30.00;27.80;;;;;;5019651;28;19944;-71
2021/05/31 13:35:58;;;;;;;;;;;30.40;29.10;;;;;;5023547;28;19991;-71
2021/05/31 13:38:28;;;;;;;;;;;30.30;27.50;;;;;;5021081;28;19982;-71
2021/05/31 13:40:54;;;;;;;;;;;31.20;26.90;;;;;;5023001;28;20027;-70
2021/05/31 13:43:21;;;;;;;;;;;30.80;27.10;;;;;;5021212;28;20592;-70
2021/05/31 13:45:48;;;;;;;;;;;30.40;25.70;;;;;;5022444;28;20268;-71
2021/05/31 13:48:14;;;;;;;;;;;30.10;26.50;;;;;;5022538;28;19920;-71
2021/05/31 13:50:41;;;;;;;;;;;30.30;26.30;;;;;;5022408;28;19935;-71
2021/05/31 13:53:06;;;;;;;;;;;30.60;27.60;;;;;;5020314;28;19927;-71
2021/05/31 13:55:33;;;;;;;;;;;30.90;25.70;;;;;;5023001;28;19909;-71
2021/05/31 13:57:59;;;;;;;;;;;30.40;26.00;;;;;;5021418;28;20369;-70
2021/05/31 14:00:26;;;;;;;;;;;30.60;27.30;;;;;;5019306;28;19909;-71
2021/05/31 14:03:01;;;;;;;;;;;30.70;25.60;;;;;;5019012;28;19925;-72
2021/05/31 14:05:28;;;;;;;;;;;30.70;26.40;;;;;;5020810;28;19929;-70
2021/05/31 14:07:54;;;;;;;;;;;30.40;26.90;;;;;;5019948;28;19913;-71
2021/05/31 14:10:19;;;;;;;;;;;30.80;26.80;;;;;;5025901;28;19917;-71
2021/05/31 14:12:45;;;;;;;;;;;30.50;26.30;;;;;;5021049;28;19978;-70
2021/05/31 14:15:12;;;;;;;;;;;31.00;27.30;;;;;;5018090;28;19920;-72
2021/05/31 14:17:40;;;;;;;;;;;31.10;25.70;;;;;;5019576;28;19975;-71
2021/05/31 14:20:06;;;;;;;;;;;31.50;26.20;;;;;;5021105;28;19944;-72
2021/05/31 14:22:31;;;;;;;;;;;31.20;26.90;;;;;;5020285;28;19971;-73
2021/05/31 14:24:57;;;;;;;;;;;31.60;25.60;;;;;;5021733;28;19920;-71
2021/05/31 14:27:22;;;;;;;;;;;31.50;24.80;;;;;;5021805;28;19925;-71