Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:27;;;;;;;11.00;2.70;;;;;;;9.39;100.00;100065.34;5045139;28;20028;-88
2022/05/28 00:02:53;;;;;;;11.00;2.00;;;;;;;9.40;100.00;100059.94;5044817;28;20463;-88
2022/05/28 00:05:19;;;;;;;5.60;1.80;;;;;;;9.32;100.00;100066.97;5042248;28;20060;-92
2022/05/28 00:07:45;;;;;;;8.65;2.38;;;;;;;9.43;100.00;100046.53;5032922;28;20091;-89
2022/05/28 00:10:15;;;;;;;12.23;2.58;;;;;;;9.49;100.00;100071.25;5025507;28;20093;-89
2022/05/28 00:12:42;;;;;;;10.98;2.10;;;;;;;9.34;100.00;100051.91;5047524;28;20088;-88
2022/05/28 00:15:09;;;;;;;13.63;2.58;;;;;;;9.45;100.00;100049.00;5045694;28;20032;-87
2022/05/28 00:17:36;;;;;;;10.15;2.90;;;;;;;9.42;100.00;100054.53;5044217;28;20037;-88
2022/05/28 00:20:03;;;;;;;10.75;2.22;;;;;;;9.41;100.00;100060.75;5026839;28;20398;-87
2022/05/28 00:22:29;;;;;;;10.13;2.83;;;;;;;9.35;100.00;100053.53;5043651;28;20475;-87
2022/05/28 00:24:56;;;;;;;12.48;2.85;;;;;;;9.26;100.00;100045.69;5052927;28;20027;-88
2022/05/28 00:27:22;;;;;;;11.40;2.13;;;;;;;9.23;100.00;100039.94;5042156;28;20076;-88
2022/05/28 00:29:57;;;;;;;11.57;2.20;;;;;;;9.33;100.00;100034.56;5041359;28;20144;-87
2022/05/28 00:32:23;;;;;;;9.68;2.60;;;;;;;9.18;100.00;100043.03;5041915;28;20045;-87
2022/05/28 00:34:49;;;;;;;12.73;2.25;;;;;;;9.30;100.00;100051.41;5040559;28;20037;-88
2022/05/28 00:37:17;;;;;;;8.00;2.45;;;;;;;9.32;100.00;100048.63;5043676;28;20043;-88
2022/05/28 00:39:43;;;;;;;11.18;2.17;;;;;;;9.38;100.00;100040.13;5027866;28;20037;-89
2022/05/28 00:42:09;;;;;;;15.63;2.53;;;;;;;9.21;100.00;100042.72;5042498;28;20030;-88
2022/05/28 00:44:38;;;;;;;10.95;2.80;;;;;;;9.21;100.00;100041.91;5043341;28;20180;-90
2022/05/28 00:47:04;;;;;;;7.22;2.42;;;;;;;9.37;100.00;100051.59;5042138;28;20032;-86
2022/05/28 00:49:32;;;;;;;9.27;2.03;;;;;;;9.25;100.00;100028.31;5044985;28;20032;-87
2022/05/28 00:52:01;;;;;;;10.85;2.40;;;;;;;9.34;100.00;100046.66;5043083;28;20032;-86
2022/05/28 00:54:32;;;;;;;10.70;2.47;;;;;;;9.41;100.00;100043.25;5043438;28;20412;-88
2022/05/28 00:56:58;;;;;;;12.45;2.45;;;;;;;9.32;100.00;100044.19;5042439;28;20046;-89
2022/05/28 00:59:24;;;;;;;7.43;2.60;;;;;;;9.44;100.00;100034.25;5041673;28;20051;-86
2022/05/28 01:01:54;;;;;;;13.52;2.22;;;;;;;9.22;100.00;100041.72;5043457;28;20386;-86
2022/05/28 01:04:37;;;;;;;11.38;2.42;;;;;;;9.32;100.00;100027.66;5044710;28;20035;-87
2022/05/28 01:07:35;;;;;;;15.18;3.33;;;;;;;9.39;100.00;100055.69;5048470;28;20425;-87
2022/05/28 01:10:06;;;;;;;15.50;3.97;;;;;;;9.39;100.00;100047.81;5033136;28;20211;-88
2022/05/28 01:12:52;;;;;;;7.30;2.20;;;;;;;9.57;100.00;100034.56;5040610;28;20029;-89
2022/05/28 01:15:26;;;;;;;8.30;2.50;;;;;;;9.33;100.00;100052.91;5043564;28;20053;-91
2022/05/28 01:17:59;;;;;;;11.18;2.17;;;;;;;9.24;100.00;100042.41;5047754;28;20029;-90
2022/05/28 01:20:33;;;;;;;11.52;2.50;;;;;;;9.42;100.00;100039.63;5040638;28;20061;-90
2022/05/28 01:23:02;;;;;;;11.55;2.33;;;;;;;9.16;100.00;100049.44;5042303;28;20017;-90
2022/05/28 01:25:52;;;;;;;9.40;2.95;;;;;;;9.21;100.00;100055.81;5049802;28;20025;-87
2022/05/28 01:28:21;;;;;;;11.75;2.22;;;;;;;9.11;100.00;100047.28;5025282;28;20233;-90
2022/05/28 01:30:48;;;;;;;17.05;2.22;;;;;;;9.29;100.00;100036.66;5042462;28;20087;-88
2022/05/28 01:33:16;;;;;;;10.07;2.28;;;;;;;9.28;100.00;100038.47;5026148;28;20063;-88
2022/05/28 01:35:44;;;;;;;8.35;1.77;;;;;;;9.40;100.00;100052.09;5029402;28;20474;-89
2022/05/28 01:38:11;;;;;;;9.48;1.95;;;;;;;9.33;100.00;100045.84;5050399;28;20410;-91
2022/05/28 01:40:39;;;;;;;10.15;2.40;;;;;;;9.13;100.00;100042.69;5044926;28;20047;-89
2022/05/28 01:43:09;;;;;;;13.30;2.55;;;;;;;9.15;100.00;100038.13;5047199;28;20032;-86
2022/05/28 01:45:38;;;;;;;7.28;2.38;;;;;;;9.06;100.00;100045.13;5026216;28;20029;-85
2022/05/28 01:48:06;;;;;;;4.93;1.88;;;;;;;9.12;100.00;100035.81;5046000;28;20386;-89
2022/05/28 01:50:38;;;;;;;10.73;2.53;;;;;;;9.23;100.00;100045.97;5043440;28;20040;-88
2022/05/28 01:53:07;;;;;;;6.25;2.08;;;;;;;9.22;100.00;100046.97;5043591;28;20029;-87
2022/05/28 01:55:38;;;;;;;12.38;2.80;;;;;;;9.26;100.00;100048.31;5043409;28;20050;-87
2022/05/28 01:58:05;;;;;;;7.32;2.90;;;;;;;9.11;100.00;100036.81;5045353;28;20028;-86
2022/05/28 02:00:31;;;;;;;9.40;2.45;;;;;;;9.04;100.00;100036.63;5040370;28;20025;-89
2022/05/28 02:03:00;;;;;;;10.32;2.10;;;;;;;9.17;100.00;100046.63;5025358;28;20039;-87
2022/05/28 02:05:27;;;;;;;7.25;1.90;;;;;;;9.20;100.00;100040.25;5042113;28;20029;-88
2022/05/28 02:07:52;;;;;;;10.23;2.08;;;;;;;9.21;100.00;100034.03;5040801;28;20025;-87
2022/05/28 02:10:22;;;;;;;12.98;2.15;;;;;;;9.10;100.00;100032.53;5039582;28;20396;-89
2022/05/28 02:13:08;;;;;;;9.15;2.90;;;;;;;9.10;100.00;100035.16;5018367;28;20099;-90
2022/05/28 02:15:47;;;;;;;9.35;2.10;;;;;;;9.21;100.00;100055.81;5039283;28;20029;-88
2022/05/28 02:18:24;;;;;;;10.88;1.98;;;;;;;8.94;100.00;100031.53;5040652;28;20025;-89
2022/05/28 02:21:04;;;;;;;10.85;2.10;;;;;;;9.19;100.00;100028.94;5045115;28;20057;-89
2022/05/28 02:23:45;;;;;;;15.02;2.35;;;;;;;9.12;100.00;100044.47;5040799;28;20100;-89
2022/05/28 02:26:23;;;;;;;8.20;2.05;;;;;;;9.00;100.00;100043.97;5036923;28;20028;-89
2022/05/28 02:28:49;;;;;;;6.90;1.95;;;;;;;9.04;100.00;100054.13;5027341;28;20041;-88
2022/05/28 02:31:23;;;;;;;9.98;2.17;;;;;;;8.87;100.00;100035.75;5039434;28;20049;-88
2022/05/28 02:33:49;;;;;;;8.55;2.20;;;;;;;8.71;100.00;100047.81;5044287;28;20028;-88
2022/05/28 02:36:16;;;;;;;5.22;2.10;;;;;;;8.94;100.00;100052.47;5045002;28;20025;-86
2022/05/28 02:38:42;;;;;;;6.40;2.20;;;;;;;8.95;100.00;100038.38;5043379;28;20379;-88
2022/05/28 02:41:09;;;;;;;9.27;1.88;;;;;;;8.84;100.00;100030.81;5024390;28;20020;-87
2022/05/28 02:43:36;;;;;;;6.45;1.63;;;;;;;8.84;100.00;100039.50;5031023;28;20123;-88
2022/05/28 02:46:03;;;;;;;7.80;1.98;;;;;;;9.04;100.00;100041.03;5040967;28;20041;-89
2022/05/28 02:48:30;;;;;;;10.15;2.20;;;;;;;9.00;100.00;100043.97;5040523;28;20024;-90
2022/05/28 02:51:14;;;;;;;11.27;2.13;;;;;;;8.84;100.00;100036.06;5043638;28;20052;-90
2022/05/28 02:53:40;;;;;;;10.15;1.80;;;;;;;8.75;100.00;100032.63;5037215;28;20605;-89
2022/05/28 02:56:07;;;;;;;7.07;2.08;;;;;;;8.94;100.00;100044.63;5044914;28;20075;-87
2022/05/28 02:58:33;;;;;;;5.35;1.65;;;;;;;8.78;100.00;100041.94;5041155;28;20037;-87
2022/05/28 03:01:01;;;;;;;6.97;1.52;;;;;;;8.93;100.00;100039.53;5044936;28;20025;-87
2022/05/28 03:03:27;;;;;;;9.77;1.92;;;;;;;8.98;100.00;100048.53;5044065;28;20036;-89
2022/05/28 03:05:53;;;;;;;6.57;1.92;;;;;;;8.89;100.00;100036.41;5022090;28;20033;-88
2022/05/28 03:08:19;;;;;;;4.68;1.52;;;;;;;9.02;100.00;100048.22;5043347;28;20387;-89
2022/05/28 03:10:45;;;;;;;4.88;1.75;;;;;;;8.99;100.00;100039.72;5033642;28;20040;-90
2022/05/28 03:13:12;;;;;;;3.90;1.23;;;;;;;8.92;100.00;100056.22;5040424;28;20036;-89
2022/05/28 03:15:38;;;;;;;9.70;1.67;;;;;;;9.00;100.00;100054.44;5041514;28;20496;-89
2022/05/28 03:18:05;;;;;;;10.90;2.22;;;;;;;8.81;100.00;100046.84;5043660;28;20034;-89
2022/05/28 03:20:31;;;;;;;9.55;2.47;;;;;;;8.70;100.00;100061.88;5044654;28;20408;-88
2022/05/28 03:22:58;;;;;;;7.72;2.00;;;;;;;8.81;100.00;100058.16;5041786;28;20465;-90
2022/05/28 03:25:24;;;;;;;4.85;1.50;;;;;;;8.86;100.00;100058.50;5022641;28;20037;-88
2022/05/28 03:27:50;;;;;;;9.90;1.60;;;;;;;8.69;100.00;100039.28;5041924;28;20383;-89
2022/05/28 03:30:15;;;;;;;8.65;1.98;;;;;;;8.61;100.00;100048.91;5041981;28;20040;-90
2022/05/28 03:32:41;;;;;;;11.27;2.20;;;;;;;8.68;100.00;100042.06;5044419;28;20034;-89
2022/05/28 03:35:09;;;;;;;11.95;2.05;;;;;;;8.51;100.00;100044.59;5042200;28;20044;-89
2022/05/28 03:37:35;;;;;;;6.78;1.80;;;;;;;8.80;100.00;100055.69;5044771;28;21045;-88
2022/05/28 03:40:01;;;;;;;17.00;2.97;;;;;;;8.78;100.00;100052.41;5022487;28;20131;-88
2022/05/28 03:42:27;;;;;;;7.78;1.90;;;;;;;8.68;100.00;100058.59;5042846;28;20394;-89
2022/05/28 03:44:52;;;;;;;7.40;1.70;;;;;;;8.71;100.00;100037.34;5040755;28;20037;-90
2022/05/28 03:47:18;;;;;;;10.00;2.20;;;;;;;8.81;100.00;100068.63;5040692;28;20036;-88
2022/05/28 03:49:44;;;;;;;9.98;1.67;;;;;;;8.82;100.00;100053.72;5042510;28;20074;-88
2022/05/28 03:52:10;;;;;;;12.10;2.00;;;;;;;8.84;100.00;100063.06;5038958;28;20099;-89
2022/05/28 03:54:43;;;;;;;9.65;1.88;;;;;;;8.80;100.00;100060.91;5021999;28;20033;-88
2022/05/28 03:57:14;;;;;;;9.48;3.08;;;;;;;8.71;100.00;100060.88;5042651;28;20457;-90
2022/05/28 03:59:40;;;;;;;9.35;1.90;;;;;;;8.71;100.00;100068.75;5042110;28;20059;-89
2022/05/28 04:02:06;;;;;;;4.40;2.03;;;;;;;8.71;100.00;100063.50;5043276;28;20029;-88
2022/05/28 04:04:31;;;;;;;10.15;2.28;;;;;;;8.82;100.00;100058.97;5042865;28;20031;-89
2022/05/28 04:07:00;;;;;;;14.30;2.30;;;;;;;8.73;100.00;100054.69;5038269;28;20083;-88
2022/05/28 04:09:27;;;;;;;9.13;2.55;;;;;;;8.70;100.00;100051.41;5038653;28;20076;-89
2022/05/28 04:11:53;;;;;;;11.00;1.58;;;;;;;8.74;100.00;100053.69;5043685;28;20075;-89
2022/05/28 04:14:19;;;;;;;8.88;2.03;;;;;;;8.84;100.00;100046.53;5043451;28;20464;-89
2022/05/28 04:16:44;;;;;;;9.07;2.05;;;;;;;8.75;100.00;100044.88;5043929;28;20029;-89
2022/05/28 04:19:10;;;;;;;11.00;2.53;;;;;;;8.90;100.00;100056.38;5037685;28;20032;-88
2022/05/28 04:21:36;;;;;;;8.45;1.50;;;;;;;8.89;100.00;100062.59;5041164;28;20044;-88
2022/05/28 04:24:03;;;;;;;9.18;2.08;;;;;;;8.81;100.00;100066.00;5045531;28;20384;-89
2022/05/28 04:26:28;;;;;;;7.40;1.48;;;;;;;9.02;100.00;100075.25;5042246;28;20037;-89
2022/05/28 04:28:54;;;;;;;5.57;1.33;;;;;;;9.04;100.00;100061.97;5037748;28;20117;-88
2022/05/28 04:31:20;;;;;;;10.25;2.00;;;;;;;8.93;100.00;100056.06;5026629;28;20123;-89
2022/05/28 04:33:45;;;;;;;7.60;2.05;;;;;;;9.14;100.00;100074.00;5041531;28;20555;-88
2022/05/28 04:36:11;;;;;;;6.80;1.38;;;;;;;9.31;100.00;100073.19;5043310;28;20032;-90
2022/05/28 04:38:36;;;;;;;6.13;1.40;;;;;;;9.23;100.00;100066.94;5043586;28;20116;-88
2022/05/28 04:41:02;;;;;;;5.07;1.70;;;;;;;9.37;100.00;100067.31;5049401;28;20029;-90
2022/05/28 04:43:28;;;;;;;5.90;1.58;;;;;;;9.43;100.00;100066.66;5042912;28;20419;-89
2022/05/28 04:45:53;;;;;;;10.98;2.17;;;;;;;9.45;100.00;100064.72;5043143;28;20031;-88
2022/05/28 04:48:19;;;;;;;7.53;1.90;;;;;;;9.67;100.00;100070.31;5044842;28;20064;-90
2022/05/28 04:50:44;;;;;;;8.95;1.35;;;;;;;9.78;100.00;100069.97;5046435;28;20033;-88
2022/05/28 04:53:10;;;;;;;7.32;1.73;;;;;;;9.83;100.00;100072.94;5046443;28;20028;-90
2022/05/28 04:55:37;;;;;;;3.85;1.40;;;;;;;9.85;100.00;100070.97;5038592;28;20383;-89
2022/05/28 04:58:04;;;;;;;5.85;2.03;;;;;;;9.79;100.00;100076.03;5044804;28;20025;-89
2022/05/28 05:00:29;;;;;;;5.07;1.42;;;;;;;9.81;100.00;100067.00;5042291;28;20039;-90
2022/05/28 05:02:55;;;;;;;3.00;1.27;;;;;;;9.84;100.00;100079.81;5046454;28;20029;-89
2022/05/28 05:05:21;;;;;;;8.18;2.22;;;;;;;9.80;100.00;100070.63;5042188;28;20043;-89
2022/05/28 05:07:47;;;;;;;9.40;2.20;;;;;;;9.92;100.00;100081.59;5038670;28;20025;-89
2022/05/28 05:10:12;;;;;;;5.72;1.50;;;;;;;9.82;100.00;100073.88;5045124;28;20033;-89
2022/05/28 05:12:38;;;;;;;3.42;1.50;;;;;;;10.07;100.00;100081.78;5048058;28;20032;-89
2022/05/28 05:15:05;;;;;;;4.47;1.55;;;;;;;9.96;100.00;100082.94;5050033;28;20411;-88
2022/05/28 05:17:31;;;;;;;4.50;1.75;;;;;;;10.05;100.00;100069.78;5044864;28;20116;-89
2022/05/28 05:19:56;;;;;;;5.72;1.73;;;;;;;10.11;100.00;100075.19;5049345;28;20087;-89
2022/05/28 05:22:22;;;;;;;8.90;2.05;;;;;;;10.24;100.00;100084.38;5042887;28;20028;-88
2022/05/28 05:24:48;;;;;;;8.18;2.85;;;;;;;10.20;100.00;100089.13;5026882;28;20078;-89
2022/05/28 05:27:14;;;;;;;4.60;1.65;;;;;;;10.15;100.00;100079.13;5043696;28;20065;-90
2022/05/28 05:29:40;;;;;;;10.30;2.33;;;;;;;10.20;100.00;100088.28;5056265;28;20033;-90
2022/05/28 05:32:06;;;;;;;4.22;1.50;;;;;;;10.21;100.00;100074.19;5049605;28;20038;-91
2022/05/28 05:34:32;;;;;;;5.57;1.73;;;;;;;10.23;100.00;100082.75;5036902;28;20036;-90
2022/05/28 05:36:57;;;;;;;5.75;1.75;;;;;;;10.23;100.00;100082.75;5037617;28;20136;-90
2022/05/28 05:39:22;;;;;;;7.93;1.70;;;;;;;10.35;100.00;100091.88;5037208;28;20483;-91
2022/05/28 05:41:48;;;;;;;8.05;1.92;;;;;;;10.50;100.00;100092.03;5038537;28;20047;-90
2022/05/28 05:44:14;;;;;;;5.43;1.83;;;;;;;10.50;100.00;100088.63;5036851;28;20116;-91
2022/05/28 05:46:42;;;;;;;4.53;1.60;;;;;;;10.60;100.00;100093.69;5019920;28;20057;-90
2022/05/28 05:49:08;;;;;;;5.53;1.58;;;;;;;10.70;100.00;100087.25;5037956;28;20395;-90
2022/05/28 05:51:44;;;;;;;4.78;1.80;;;;;;;10.73;100.00;100087.88;5020651;28;20124;-90
2022/05/28 05:54:11;;;;;;;2.25;1.40;;;;;;;10.62;100.00;100075.94;5036542;28;20029;-90
2022/05/28 05:56:36;;;;;;;9.10;1.63;;;;;;;10.70;100.00;100083.78;5020600;28;20033;-90
2022/05/28 05:59:02;;;;;;;3.40;1.88;;;;;;;10.81;100.00;100090.50;5036766;28;20036;-90
2022/05/28 06:01:28;;;;;;;2.10;1.50;;;;;;;10.97;100.00;100090.41;5038089;28;20722;-90
2022/05/28 06:03:53;;;;;;;7.15;1.60;;;;;;;10.95;100.00;100092.41;5055102;28;20028;-91
2022/05/28 06:06:20;;;;;;;9.07;2.05;;;;;;;11.12;100.00;100097.59;5055835;28;20036;-90
2022/05/28 06:08:46;;;;;;;4.60;1.80;;;;;;;11.16;100.00;100096.25;5055724;28;20096;-90
2022/05/28 06:11:12;;;;;;;3.85;1.50;;;;;;;11.17;100.00;100089.19;5030678;28;20386;-91
2022/05/28 06:13:38;;;;;;;5.15;1.75;;;;;;;11.26;100.00;100094.22;5040783;28;20029;-87
2022/05/28 06:16:04;;;;;;;4.90;1.52;;;;;;;11.41;100.00;100088.25;5052201;28;20055;-88
2022/05/28 06:18:31;;;;;;;6.38;1.70;;;;;;;11.18;100.00;100088.19;5040294;28;20036;-92
2022/05/28 06:20:58;;;;;;;3.40;1.30;;;;;;;11.34;100.00;100100.41;5053671;28;20364;-91
2022/05/28 06:23:24;;;;;;;3.85;1.60;;;;;;;11.59;100.00;100103.72;5052404;28;20471;-90
2022/05/28 06:25:50;;;;;;;2.75;1.50;;;;;;;11.32;100.00;100091.91;5035291;28;20132;-88
2022/05/28 06:28:16;;;;;;;7.95;1.88;;;;;;;11.54;100.00;100106.06;5046800;28;20127;-91
2022/05/28 06:30:43;;;;;;;4.32;1.60;;;;;;;11.56;100.00;100088.31;5022552;28;20037;-91
2022/05/28 06:33:09;;;;;;;7.95;2.00;;;;;;;11.56;100.00;100094.38;5040184;28;20471;-88
2022/05/28 06:35:35;;;;;;;6.00;2.00;;;;;;;11.53;100.00;100089.47;5050552;28;20035;-91
2022/05/28 06:38:01;;;;;;;5.22;1.60;;;;;;;11.66;100.00;100095.97;5036593;28;20025;-91
2022/05/28 06:40:27;;;;;;;4.82;1.55;;;;;;;11.85;100.00;100095.47;5032188;28;20033;-91
2022/05/28 06:42:55;;;;;;;4.78;1.52;;;;;;;11.73;100.00;100089.00;5024863;28;20127;-89
2022/05/28 06:45:22;;;;;;;6.75;1.58;;;;;;;11.97;100.00;100095.03;5035773;28;20092;-88
2022/05/28 06:47:48;;;;;;;4.43;1.73;;;;;;;11.96;100.00;100082.88;5054988;28;20151;-91
2022/05/28 06:53:00;;;;;;;3.28;1.52;;;;;;;11.96;100.00;100085.50;5042873;28;20025;-89
2022/05/28 06:55:26;;;;;;;3.53;1.60;;;;;;;11.97;100.00;100087.16;5050973;28;20036;-88
2022/05/28 06:57:52;;;;;;;5.75;1.83;;;;;;;12.04;100.00;100105.72;5041131;28;20026;-86
2022/05/28 07:00:18;;;;;;;6.60;1.90;;;;;;;12.09;100.00;100093.66;5038330;28;20391;-87
2022/05/28 07:02:44;;;;;;;6.22;1.83;;;;;;;12.06;100.00;100077.41;5021960;28;20044;-88
2022/05/28 07:05:14;;;;;;;9.38;2.20;;;;;;;12.19;100.00;100080.25;5029533;28;20033;-89
2022/05/28 07:07:41;;;;;;;8.02;1.85;;;;;;;12.36;100.00;100080.09;5044888;28;20025;-88
2022/05/28 07:10:08;;;;;;;5.55;1.90;;;;;;;12.43;100.00;100078.34;5031942;28;20382;-89
2022/05/28 07:12:34;;;;;;;6.47;1.90;;;;;;;12.43;100.00;100084.47;5041869;28;20066;-88
2022/05/28 07:14:59;;;;;;;6.03;1.80;;;;;;;12.28;100.00;100091.53;5023522;28;20042;-86
2022/05/28 07:17:25;;;;;;;3.47;1.65;;;;;;;12.58;100.00;100104.72;5043991;28;20041;-89
2022/05/28 07:19:51;;;;;;;5.05;1.77;;;;;;;12.77;100.00;100105.97;5030135;28;20041;-89
2022/05/28 07:22:17;;;;;;;3.33;1.75;;;;;;;12.90;100.00;100113.22;5042948;28;20028;-90
2022/05/28 07:24:43;;;;;;;3.47;1.70;;;;;;;13.10;100.00;100110.03;5039627;28;20495;-89
2022/05/28 07:27:12;;;;;;;4.50;1.73;;;;;;;13.32;100.00;100104.78;5052618;28;20032;-91
2022/05/28 07:29:39;;;;;;;4.97;1.95;;;;;;;13.54;100.00;100106.47;5056616;28;20124;-87
2022/05/28 07:32:06;;;;;;;5.57;1.75;;;;;;;13.68;100.00;100101.34;5043343;28;20033;-89
2022/05/28 07:34:32;;;;;;;3.80;1.95;;;;;;;13.66;100.00;100114.75;5043285;28;20036;-86
2022/05/28 07:36:57;;;;;;;3.38;2.10;;;;;;;13.91;100.00;100116.16;5046668;28;20026;-84
2022/05/28 07:39:24;;;;;;;11.43;2.15;;;;;;;14.19;100.00;100107.47;5039335;28;20029;-86
2022/05/28 07:41:49;;;;;;;4.47;2.25;;;;;;;14.28;100.00;100114.22;5046338;28;20025;-84
2022/05/28 07:44:15;;;;;;;8.52;1.92;;;;;;;14.38;100.00;100117.34;5040486;28;20030;-85
2022/05/28 07:46:41;;;;;;;7.10;2.03;;;;;;;14.37;100.00;100118.38;5043886;28;20030;-86
2022/05/28 07:49:07;;;;;;;4.93;1.92;;;;;;;14.52;100.00;100122.69;5040295;28;20036;-86
2022/05/28 07:51:35;;;;;;;4.50;1.85;;;;;;;14.69;100.00;100118.75;5036610;28;20029;-89
2022/05/28 07:54:01;;;;;;;3.63;2.03;;;;;;;14.78;98.84;100127.34;5045645;28;20436;-91
2022/05/28 07:56:27;;;;;;;5.30;1.75;;;;;;;14.89;98.09;100118.06;5041567;28;20483;-89
2022/05/28 07:58:54;;;;;;;6.20;1.98;;;;;;;15.01;98.01;100122.81;5040770;28;20025;-89
2022/05/28 08:01:23;;;;;;;7.65;1.92;;;;;;;14.92;98.15;100111.56;5044914;28;20033;-89
2022/05/28 08:03:49;;;;;;;3.75;2.20;;;;;;;14.69;98.76;100116.09;5042316;28;20146;-87
2022/05/28 08:06:15;;;;;;;4.05;1.80;;;;;;;14.76;97.87;100110.88;5041272;28;20061;-87
2022/05/28 08:08:41;;;;;;;6.65;2.22;;;;;;;14.77;97.23;100112.50;5042441;28;20029;-87
2022/05/28 08:11:09;;;;;;;2.90;1.60;;;;;;;14.78;96.47;100116.00;5039738;28;20387;-88
2022/05/28 08:13:35;;;;;;;4.55;2.45;;;;;;;15.07;96.86;100130.75;5043041;28;20044;-89
2022/05/28 08:16:04;;;;;;;5.50;2.10;;;;;;;15.24;96.55;100131.22;5045530;28;20038;-88
2022/05/28 08:18:30;;;;;;;4.20;2.15;;;;;;;15.36;94.38;100128.00;5041603;28;20108;-88
2022/05/28 08:23:43;;;;;;;5.70;2.30;;;;;;;15.87;92.78;100123.22;5042181;28;20036;-87
2022/05/28 08:26:14;;;;;;;2.63;2.17;;;;;;;16.07;92.25;100116.13;5043200;28;20034;-88
2022/05/28 08:29:39;;;;;;;2.63;2.25;;;;;;;16.21;90.67;100118.75;5047872;28;20025;-88
2022/05/28 08:48:43;;;;;;;3.47;2.95;;;;;;;16.28;90.06;100108.97;5023008;28;20444;-88
2022/05/28 08:51:25;;;;;;;4.53;2.90;;;;;;;16.51;87.61;100099.78;5035037;28;20071;-88
2022/05/28 08:54:28;;;;;;;3.58;3.10;;;;;;;16.46;87.80;100100.41;5062514;28;20045;-90
2022/05/28 08:56:58;;;;;;;3.53;3.23;;;;;;;16.37;89.64;100099.78;5063068;28;20067;-89
2022/05/28 08:59:30;;;;;;;3.10;2.72;;;;;;;16.33;88.08;100077.38;5060669;28;20286;-90
2022/05/28 09:02:00;;;;;;;5.20;2.97;;;;;;;16.33;88.25;100095.94;5058435;28;20056;-91
2022/05/28 09:04:43;;;;;;;5.15;3.38;;;;;;;16.29;88.76;100094.69;5027078;28;20049;-90
2022/05/28 09:07:14;;;;;;;4.40;3.05;;;;;;;16.55;88.01;100091.19;5058170;28;20037;-89
2022/05/28 09:09:44;;;;;;;6.00;3.38;;;;;;;16.34;88.50;100100.22;5033578;28;20037;-91
2022/05/28 09:12:31;;;;;;;5.70;3.17;;;;;;;16.79;86.92;100106.63;5042018;28;20368;-88
2022/05/28 09:14:57;;;;;;;5.53;3.20;;;;;;;17.20;85.85;100100.16;5033500;28;20037;-92
2022/05/28 09:17:28;;;;;;;6.50;2.97;;;;;;;17.03;85.95;100107.78;5039756;28;20046;-91
2022/05/28 09:19:58;;;;;;;4.32;2.80;;;;;;;17.28;85.72;100105.19;5039830;28;20041;-90
2022/05/28 09:22:25;;;;;;;7.28;3.10;;;;;;;17.26;83.30;100104.59;5039581;28;20044;-91
2022/05/28 09:24:52;;;;;;;4.43;3.05;;;;;;;17.81;81.95;100099.78;5025576;28;20068;-89
2022/05/28 09:27:42;;;;;;;3.97;3.58;;;;;;;17.97;82.33;100093.91;5046424;28;20029;-89
2022/05/28 09:30:40;;;;;;;4.93;3.00;;;;;;;18.09;83.70;100096.72;5057053;28;20033;-91
2022/05/28 09:33:24;;;;;;;5.60;3.10;;;;;;;17.89;81.19;100093.38;5032308;28;20128;-87
2022/05/28 09:35:56;;;;;;;4.15;3.33;;;;;;;17.85;80.90;100101.75;5045268;28;20040;-87
2022/05/28 09:38:30;;;;;;;3.88;3.00;;;;;;;17.98;81.58;100084.09;5030211;28;20116;-86
2022/05/28 09:41:19;;;;;;;5.65;3.10;;;;;;;17.81;81.75;100089.94;5054446;28;20141;-92
2022/05/28 09:44:08;;;;;;;3.40;3.10;;;;;;;17.88;80.07;100073.13;5045430;28;20034;-88
2022/05/28 09:46:39;;;;;;;3.20;3.00;;;;;;;17.54;80.01;100068.09;5034041;28;20028;-92
2022/05/28 09:56:06;;;;;;;10.07;3.38;;;;;;;17.51;78.93;100079.97;5045188;28;20037;-90
2022/05/28 09:58:37;;;;;;;4.18;3.13;;;;;;;17.51;77.99;100087.94;5049094;28;20466;-90
2022/05/28 10:01:27;;;;;;;5.40;3.30;;;;;;;17.59;78.32;100083.38;5023905;28;20105;-89
2022/05/28 10:06:56;;;;;;;4.72;3.47;;;;;;;18.26;79.71;100064.25;5037315;28;20120;-90
2022/05/28 10:09:25;;;;;;;3.85;3.20;;;;;;;18.47;76.25;100064.84;5018107;28;20037;-85
2022/05/28 10:11:54;;;;;;;5.32;3.30;;;;;;;18.74;77.38;100059.22;5042076;28;20032;-89
2022/05/28 10:14:22;;;;;;;3.67;3.33;;;;;;;18.72;76.23;100074.59;5036282;28;20063;-89
2022/05/28 10:16:58;;;;;;;4.93;3.72;;;;;;;18.58;75.54;100040.19;5036512;28;20060;-90
2022/05/28 10:20:15;;;;;;;6.25;3.50;;;;;;;18.59;75.24;100052.44;5040086;28;20033;-90
2022/05/28 10:22:42;;;;;;;4.10;3.20;;;;;;;18.88;75.17;100068.69;5039640;28;20395;-89
2022/05/28 10:29:23;;;;;;;6.13;3.30;;;;;;;18.03;71.80;100068.34;5041200;28;20048;-85
2022/05/28 10:31:59;;;;;;;5.38;3.20;;;;;;;18.58;72.83;100056.13;5035393;28;20498;-88
2022/05/28 10:34:43;;;;;;;;;;;;;;;18.90;70.58;100058.63;5038907;28;20031;-86
2022/05/28 10:37:16;;;;;;;6.25;3.08;;;;;;;19.00;70.70;100055.47;5047075;28;19958;-89
2022/05/28 10:39:43;;;;;;;4.00;3.00;;;;;;;19.37;71.60;100068.66;5050429;28;20029;-88
2022/05/28 10:42:12;;;;;;;4.18;3.25;;;;;;;19.09;69.76;100058.63;5049162;28;20540;-90
2022/05/28 10:44:40;;;;;;;5.78;3.42;;;;;;;19.24;68.54;100059.00;5042797;28;20120;-90
2022/05/28 10:51:17;;;;;;;4.53;3.28;;;;;;;19.86;67.25;100033.03;5063084;28;20052;-88
2022/05/28 10:53:59;;;;;;;5.18;3.05;;;;;;;19.69;70.08;100059.56;5049421;28;20045;-89
2022/05/28 10:56:48;;;;;;;7.85;3.78;;;;;;;19.24;69.98;100056.31;5062917;28;20082;-88
2022/05/28 10:59:43;;;;;;;4.57;3.10;;;;;;;18.75;70.68;100051.00;5044292;28;20036;-91
2022/05/28 11:02:42;;;;;;;4.60;3.28;;;;;;;18.45;71.75;100066.91;5037150;28;20036;-90
2022/05/28 11:05:33;;;;;;;5.72;3.47;;;;;;;18.17;72.66;100050.44;5044622;28;20494;-88
2022/05/28 11:08:05;;;;;;;4.20;3.20;;;;;;;18.41;72.53;100061.25;5041362;28;20032;-88
2022/05/28 11:11:10;;;;;;;3.50;3.20;;;;;;;18.73;70.88;100046.97;5053411;28;20039;-86
2022/05/28 11:14:03;;;;;;;6.20;3.30;;;;;;;18.49;69.81;100055.63;5043147;28;20422;-88
2022/05/28 11:16:47;;;;;;;4.38;3.58;;;;;;;18.68;68.99;100048.47;5043566;28;20029;-90
2022/05/28 11:19:32;;;;;;;6.15;3.40;;;;;;;18.76;69.14;100043.84;5050556;28;20086;-89
2022/05/28 11:22:15;;;;;;;3.88;2.90;;;;;;;19.65;66.88;100031.75;5041451;28;20364;-88
2022/05/28 11:25:03;;;;;;;3.50;3.20;;;;;;;20.35;67.39;100034.66;5035700;28;20116;-89
2022/05/28 11:28:03;;;;;;;4.90;3.28;;;;;;;19.66;66.55;100033.41;5047991;28;20112;-89
2022/05/28 11:30:56;;;;;;;4.47;3.10;;;;;;;19.88;66.49;100035.50;5049019;28;20024;-90
2022/05/28 11:33:37;;;;;;;3.60;3.20;;;;;;;20.02;65.88;100020.91;5046280;28;20554;-90
2022/05/28 11:36:08;;;;;;;3.33;2.90;;;;;;;19.55;65.09;100033.16;5021105;28;20032;-87
2022/05/28 11:38:47;;;;;;;4.60;2.90;;;;;;;20.06;66.28;100032.75;5040756;28;20033;-89
2022/05/28 11:41:35;;;;;;;9.90;3.28;;;;;;;20.52;65.05;100029.41;5037618;28;20033;-91
2022/05/28 11:44:31;;;;;;;3.35;2.88;;;;;;;20.69;64.07;100027.63;5038453;28;20044;-92
2022/05/28 11:47:12;;;;;;;3.00;2.80;;;;;;;20.63;62.48;100017.88;5025496;28;20030;-89
2022/05/28 11:52:30;;;;;;;4.65;3.03;;;;;;;20.47;63.45;100014.09;5034792;28;20032;-88
2022/05/28 11:55:18;;;;;;;3.60;3.10;;;;;;;20.30;62.46;100022.03;5032449;28;20128;-91
2022/05/28 11:57:56;;;;;;;2.90;2.70;;;;;;;20.26;62.58;100026.22;5016293;28;20029;-90
2022/05/28 12:00:25;;;;;;;3.92;3.03;;;;;;;20.26;62.74;100007.56;5016582;28;20041;-92
2022/05/28 12:02:59;;;;;;;3.70;3.03;;;;;;;20.60;62.69;100010.34;5035021;28;20037;-88
2022/05/28 12:05:40;;;;;;;3.20;3.00;;;;;;;20.78;62.16;100017.38;5016155;28;20034;-91
2022/05/28 12:08:08;;;;;;;4.55;2.75;;;;;;;20.92;61.63;100023.25;5038464;28;20419;-90
2022/05/28 12:10:39;;;;;;;5.07;3.15;;;;;;;20.77;61.30;100013.09;5035878;28;20021;-90
2022/05/28 12:13:06;;;;;;;3.20;2.97;;;;;;;21.06;60.05;100022.97;5019441;28;20045;-90
2022/05/28 12:15:34;;;;;;;3.40;2.92;;;;;;;21.28;60.02;100022.28;5025136;28;20033;-90
2022/05/28 12:18:14;;;;;;;3.47;3.10;;;;;;;20.80;60.76;100012.63;5055148;28;20033;-92
2022/05/28 12:20:59;;;;;;;3.03;2.58;;;;;;;20.95;59.07;100006.75;5058992;28;20063;-89