Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:42;;;;;;;12.07;2.25;;;8.00;99.90;;;;;;4461967;26;20004;-61
2024/04/21 00:02:43;;;;;;;13.70;2.13;;;8.00;99.90;;;;;;4425733;26;20523;-60
2024/04/21 00:04:44;;;;;;;16.02;2.70;;;8.00;99.90;;;;;;4472058;26;20032;-60
2024/04/21 00:06:44;;;;;;;7.82;2.28;;;8.00;99.90;;;;;;4448498;26;20020;-60
2024/04/21 00:08:45;;;;;;;14.93;2.92;;;8.00;99.90;;;;;;4463699;26;20018;-60
2024/04/21 00:10:45;;;;;;;11.57;1.98;;;8.00;99.90;;;;;;4453298;26;20019;-61
2024/04/21 00:12:46;;;;;;;9.77;2.45;;;8.00;99.90;;;;;;4467785;26;20018;-60
2024/04/21 00:14:47;;;;;;;8.38;2.40;;;8.00;99.90;;;;;;4458203;26;20340;-61
2024/04/21 00:16:47;;;;;;;13.30;2.55;;;8.00;99.90;;;;;;4454475;26;20018;-64
2024/04/21 00:18:48;;;;;;;6.93;1.92;;;8.00;99.90;;;;;;4420748;26;20493;-61
2024/04/21 00:20:48;;;;;;;9.85;2.40;;;8.00;99.90;;;;;;4442762;26;20008;-61
2024/04/21 00:22:49;;;;;;;13.18;2.50;;;8.00;99.90;;;;;;4464242;26;20083;-60
2024/04/21 00:24:50;;;;;;;14.15;2.78;;;7.90;99.90;;;;;;4421159;26;20014;-60
2024/04/21 00:26:50;;;;;;;9.48;1.83;;;7.90;99.90;;;;;;4455021;26;20012;-61
2024/04/21 00:28:51;;;;;;;12.15;2.33;;;7.90;99.90;;;;;;4397887;26;20010;-60
2024/04/21 00:30:52;;;;;;;9.43;1.90;;;7.90;99.90;;;;;;4463165;26;20008;-61
2024/04/21 00:32:52;;;;;;;4.82;1.58;;;7.90;99.90;;;;;;4460825;26;20024;-60
2024/04/21 00:34:53;;;;;;;10.85;2.08;;;7.80;99.90;;;;;;4464385;26;20016;-60
2024/04/21 00:36:54;;;;;;;13.45;1.90;;;7.80;99.90;;;;;;4418497;26;20469;-60
2024/04/21 00:38:54;;;;;;;9.07;2.10;;;7.80;99.90;;;;;;4458228;26;20016;-60
2024/04/21 00:40:55;;;;;;;7.38;2.17;;;7.70;99.90;;;;;;4452560;26;20468;-68
2024/04/21 00:42:59;;;;;;;10.77;1.73;;;7.70;99.90;;;;;;4455506;26;20020;-68
2024/04/21 00:44:59;;;;;;;5.07;1.65;;;7.70;99.90;;;;;;4436765;26;20333;-68
2024/04/21 00:47:00;;;;;;;6.10;1.40;;;7.70;99.90;;;;;;4456070;26;20011;-69
2024/04/21 00:49:01;;;;;;;6.88;1.50;;;7.70;99.90;;;;;;4454944;26;20580;-68
2024/04/21 00:51:03;;;;;;;8.98;1.92;;;7.70;99.90;;;;;;4434280;26;20028;-68
2024/04/21 00:53:05;;;;;;;5.37;1.40;;;7.60;99.90;;;;;;4453585;26;20513;-68
2024/04/21 00:55:06;;;;;;;6.93;1.67;;;7.70;99.90;;;;;;4452061;26;20022;-69
2024/04/21 00:57:07;;;;;;;12.43;2.22;;;7.60;99.90;;;;;;4454327;26;20005;-69
2024/04/21 00:59:11;;;;;;;10.40;2.03;;;7.60;99.90;;;;;;4464279;26;20026;-68
2024/04/21 01:01:12;;;;;;;10.07;1.73;;;7.60;99.90;;;;;;4459904;26;20363;-68
2024/04/21 01:03:12;;;;;;;10.45;2.17;;;7.60;99.90;;;;;;4457167;26;20329;-68
2024/04/21 01:05:13;;;;;;;6.75;2.08;;;7.60;99.90;;;;;;4452884;26;20019;-68
2024/04/21 01:07:14;;;;;;;8.20;1.42;;;7.50;99.90;;;;;;4431072;26;20005;-69
2024/04/21 01:09:14;;;;;;;5.93;1.20;;;7.60;99.90;;;;;;4450522;26;20020;-68
2024/04/21 01:11:19;;;;;;;3.92;1.02;;;7.50;99.90;;;;;;4460174;26;20011;-69
2024/04/21 01:13:20;;;;;;;2.47;0.80;;;7.40;99.90;;;;;;4451383;26;20023;-68
2024/04/21 01:15:20;;;;;;;3.72;0.80;;;7.40;99.90;;;;;;4458218;26;20342;-68
2024/04/21 01:17:21;;;;;;;7.30;1.48;;;7.30;99.90;;;;;;4451994;26;20493;-68
2024/04/21 01:19:22;;;;;;;4.93;1.30;;;7.30;99.90;;;;;;4455043;26;20087;-68
2024/04/21 01:21:22;;;;;;;2.63;0.98;;;7.30;99.90;;;;;;4458662;26;20048;-68
2024/04/21 01:23:23;;;;;;;5.38;0.90;;;7.30;99.90;;;;;;4452145;26;20479;-68
2024/04/21 01:25:25;;;;;;;5.38;1.23;;;7.30;99.90;;;;;;4394892;26;20006;-68
2024/04/21 01:27:26;;;;;;;6.32;1.80;;;7.20;99.90;;;;;;4424601;26;20045;-69
2024/04/21 01:29:26;;;;;;;6.00;1.65;;;7.20;99.90;;;;;;4420709;26;20001;-69
2024/04/21 01:31:27;;;;;;;3.75;1.30;;;7.10;99.90;;;;;;4456915;26;20008;-69
2024/04/21 01:33:28;;;;;;;5.63;1.33;;;7.10;99.90;;;;;;4460958;26;20012;-68
2024/04/21 01:35:29;;;;;;;4.47;1.33;;;7.10;99.90;;;;;;4457834;26;20012;-68
2024/04/21 01:37:29;;;;;;;5.25;1.65;;;7.00;99.90;;;;;;4427962;26;20012;-68
2024/04/21 01:39:30;;;;;;;4.65;1.27;;;6.90;99.90;;;;;;4462966;26;20026;-69
2024/04/21 01:41:30;;;;;;;4.65;1.42;;;6.90;99.90;;;;;;4464504;26;20008;-69
2024/04/21 01:43:31;;;;;;;3.92;1.13;;;6.80;99.90;;;;;;4457742;26;20001;-68
2024/04/21 01:45:31;;;;;;;5.93;1.30;;;6.80;99.90;;;;;;4427459;26;20580;-68
2024/04/21 01:47:32;;;;;;;6.95;1.60;;;6.70;99.90;;;;;;4455211;26;20015;-68
2024/04/21 01:49:33;;;;;;;5.43;1.40;;;6.70;99.90;;;;;;4458180;26;20019;-70
2024/04/21 01:51:33;;;;;;;7.22;1.35;;;6.70;99.90;;;;;;4456419;26;20348;-61
2024/04/21 01:53:35;;;;;;;6.25;1.20;;;6.70;99.90;;;;;;4449746;26;20457;-61
2024/04/21 01:55:36;;;;;;;2.73;0.80;;;6.60;99.90;;;;;;4421595;26;20086;-61
2024/04/21 01:57:37;;;;;;;9.63;1.63;;;6.70;99.90;;;;;;4452776;26;20230;-61
2024/04/21 01:59:37;;;;;;;5.85;1.52;;;6.60;99.90;;;;;;4455615;26;20009;-61
2024/04/21 02:01:38;;;;;;;9.65;1.70;;;6.60;99.90;;;;;;4415691;26;22537;-61
2024/04/21 02:03:38;;;;;;;3.72;1.25;;;6.60;99.90;;;;;;4457255;26;20027;-61
2024/04/21 02:05:39;;;;;;;4.65;0.95;;;6.60;99.90;;;;;;4425296;26;20033;-61
2024/04/21 02:07:40;;;;;;;2.60;0.98;;;6.60;99.90;;;;;;4447276;26;20004;-61
2024/04/21 02:09:40;;;;;;;4.93;1.30;;;6.60;99.90;;;;;;4459904;26;20459;-61
2024/04/21 02:11:41;;;;;;;4.80;1.27;;;6.60;99.90;;;;;;4455381;26;20024;-61
2024/04/21 02:13:41;;;;;;;5.38;1.33;;;6.50;99.90;;;;;;4439455;26;20012;-61
2024/04/21 02:15:42;;;;;;;4.97;1.00;;;6.50;99.90;;;;;;4450141;26;20044;-61
2024/04/21 02:17:43;;;;;;;4.82;1.00;;;6.50;99.90;;;;;;4453911;26;20025;-63
2024/04/21 02:19:43;;;;;;;7.05;1.35;;;6.50;99.90;;;;;;4447798;26;20434;-62
2024/04/21 02:21:44;;;;;;;5.85;1.30;;;6.50;99.90;;;;;;4464889;26;20012;-62
2024/04/21 02:23:47;;;;;;;6.95;1.17;;;6.40;99.90;;;;;;4433550;26;20376;-62
2024/04/21 02:25:59;;;;;;;3.13;0.93;;;6.40;99.90;;;;;;4468382;26;20060;-61
2024/04/21 02:27:59;;;;;;;9.00;1.92;;;6.40;99.90;;;;;;4460181;26;20012;-61
2024/04/21 02:30:00;;;;;;;4.55;1.15;;;6.40;99.90;;;;;;4465315;26;20022;-61
2024/04/21 02:32:01;;;;;;;6.88;1.20;;;6.40;99.90;;;;;;4461462;26;20447;-61
2024/04/21 02:34:02;;;;;;;6.00;1.50;;;6.40;99.90;;;;;;4465128;26;20004;-61
2024/04/21 02:36:03;;;;;;;7.60;1.23;;;6.40;99.90;;;;;;4456135;26;20083;-61
2024/04/21 02:38:03;;;;;;;6.65;1.50;;;6.40;99.90;;;;;;4458701;26;20035;-61
2024/04/21 02:40:04;;;;;;;6.97;1.80;;;6.30;99.90;;;;;;4445739;26;20407;-62
2024/04/21 02:42:05;;;;;;;4.82;1.70;;;6.30;99.90;;;;;;4455569;26;20020;-61
2024/04/21 02:44:07;;;;;;;5.15;1.38;;;6.30;99.90;;;;;;4442926;26;20020;-61
2024/04/21 02:46:08;;;;;;;8.57;1.80;;;6.30;99.90;;;;;;4426267;26;20005;-61
2024/04/21 02:48:08;;;;;;;3.05;1.20;;;6.30;99.90;;;;;;4464839;26;20459;-61
2024/04/21 02:50:09;;;;;;;5.55;1.13;;;6.30;99.90;;;;;;4449932;26;20028;-62
2024/04/21 02:52:09;;;;;;;6.30;1.20;;;6.30;99.90;;;;;;4457217;26;20448;-61
2024/04/21 02:54:10;;;;;;;6.50;1.48;;;6.30;99.90;;;;;;4463197;26;20012;-61
2024/04/21 02:56:11;;;;;;;5.63;1.05;;;6.30;99.90;;;;;;4454983;26;19996;-61
2024/04/21 02:58:11;;;;;;;4.30;1.00;;;6.20;99.90;;;;;;4462722;26;20005;-61
2024/04/21 03:00:12;;;;;;;4.25;1.05;;;6.30;99.90;;;;;;4418401;26;20005;-67
2024/04/21 03:02:13;;;;;;;5.75;1.15;;;6.20;99.90;;;;;;4429396;26;20016;-68
2024/04/21 03:04:16;;;;;;;4.00;1.15;;;6.30;99.90;;;;;;4449931;26;20000;-67
2024/04/21 03:06:17;;;;;;;4.20;1.02;;;6.30;99.90;;;;;;4452797;26;20016;-66
2024/04/21 03:08:17;;;;;;;3.47;1.15;;;6.30;99.90;;;;;;4433172;26;20046;-67
2024/04/21 03:10:18;;;;;;;4.63;1.13;;;6.30;99.90;;;;;;4442025;26;20030;-67
2024/04/21 03:12:18;;;;;;;5.85;1.33;;;6.30;99.90;;;;;;4462270;26;20015;-66
2024/04/21 03:14:19;;;;;;;2.53;0.90;;;6.30;99.90;;;;;;4457191;26;20008;-67
2024/04/21 03:16:20;;;;;;;2.47;1.05;;;6.30;99.90;;;;;;4454732;26;20004;-67
2024/04/21 03:18:20;;;;;;;1.25;0.68;;;6.30;99.90;;;;;;4461730;26;20468;-67
2024/04/21 03:20:21;;;;;;;3.10;1.02;;;6.30;99.90;;;;;;4431298;26;20103;-67
2024/04/21 03:22:21;;;;;;;3.05;0.82;;;6.30;99.90;;;;;;4456698;26;20009;-67
2024/04/21 03:24:22;;;;;;;3.28;1.15;;;6.30;99.90;;;;;;4452430;26;20430;-67
2024/04/21 03:26:23;;;;;;;4.15;1.00;;;6.30;99.90;;;;;;4427287;26;20082;-67
2024/04/21 03:28:23;;;;;;;4.20;0.85;;;6.30;99.90;;;;;;4459640;26;20011;-67
2024/04/21 03:30:24;;;;;;;4.10;1.08;;;6.40;99.90;;;;;;4451009;26;20521;-66
2024/04/21 03:32:25;;;;;;;4.00;1.08;;;6.30;99.90;;;;;;4449935;26;20047;-66
2024/04/21 03:34:26;;;;;;;1.40;0.57;;;6.30;99.90;;;;;;4449123;26;20012;-67
2024/04/21 03:36:26;;;;;;;3.00;0.85;;;6.30;99.90;;;;;;4443939;26;20015;-67
2024/04/21 03:38:27;;;;;;;2.03;0.90;;;6.30;99.90;;;;;;4450293;26;20004;-66
2024/04/21 03:40:28;;;;;;;3.75;1.02;;;6.30;99.90;;;;;;4471608;26;20031;-67
2024/04/21 03:42:29;;;;;;;3.85;1.05;;;6.40;99.90;;;;;;4465582;26;20022;-66
2024/04/21 03:44:30;;;;;;;6.72;1.45;;;6.40;99.90;;;;;;4456004;26;20004;-67
2024/04/21 03:46:30;;;;;;;5.28;0.90;;;6.30;99.90;;;;;;4425881;26;20134;-66
2024/04/21 03:48:31;;;;;;;5.47;1.10;;;6.40;99.90;;;;;;4462025;26;20051;-67
2024/04/21 03:50:32;;;;;;;5.90;1.42;;;6.40;99.90;;;;;;4458770;26;20045;-67
2024/04/21 03:52:33;;;;;;;7.38;1.70;;;6.40;99.90;;;;;;4460397;26;20004;-67
2024/04/21 03:54:33;;;;;;;4.07;1.00;;;6.40;99.90;;;;;;4448595;26;20636;-67
2024/04/21 03:56:34;;;;;;;5.97;1.63;;;6.40;99.90;;;;;;4425790;26;20012;-66
2024/04/21 03:58:35;;;;;;;7.90;1.20;;;6.40;99.90;;;;;;4455790;26;20088;-67
2024/04/21 04:00:36;;;;;;;5.93;1.20;;;6.40;99.90;;;;;;4444090;26;20028;-66
2024/04/21 04:02:36;;;;;;;2.97;1.02;;;6.40;99.90;;;;;;4446660;26;20012;-66
2024/04/21 04:04:37;;;;;;;2.65;1.00;;;6.40;99.90;;;;;;4456365;26;20018;-67
2024/04/21 04:06:38;;;;;;;3.05;1.00;;;6.40;99.90;;;;;;4445507;26;20009;-67
2024/04/21 04:08:38;;;;;;;3.03;1.00;;;6.40;99.90;;;;;;4457646;26;20004;-66
2024/04/21 04:10:45;;;;;;;5.32;1.17;;;6.50;99.90;;;;;;4464196;26;20008;-61
2024/04/21 04:12:45;;;;;;;4.45;1.25;;;6.50;99.90;;;;;;4442045;26;20063;-60
2024/04/21 04:14:46;;;;;;;2.97;1.17;;;6.50;99.90;;;;;;4450295;26;20015;-61
2024/04/21 04:16:46;;;;;;;3.53;1.05;;;6.50;99.90;;;;;;4416428;26;20497;-61
2024/04/21 04:18:47;;;;;;;4.38;0.82;;;6.50;99.90;;;;;;4454259;26;20059;-61
2024/04/21 04:20:48;;;;;;;6.35;1.23;;;6.50;99.90;;;;;;4452447;26;20001;-61
2024/04/21 04:22:48;;;;;;;7.85;1.10;;;6.50;99.90;;;;;;4455811;26;20444;-61
2024/04/21 04:24:49;;;;;;;5.70;1.17;;;6.50;99.90;;;;;;4417391;26;20005;-61
2024/04/21 04:26:49;;;;;;;4.88;1.15;;;6.50;99.90;;;;;;4468145;26;20016;-61
2024/04/21 04:28:50;;;;;;;4.50;1.20;;;6.40;99.90;;;;;;4462943;26;19999;-61
2024/04/21 04:30:50;;;;;;;1.83;0.93;;;6.50;99.90;;;;;;4457226;26;20751;-65
2024/04/21 04:32:51;;;;;;;3.50;0.90;;;6.50;99.90;;;;;;4453133;26;20018;-61
2024/04/21 04:34:52;;;;;;;3.38;1.15;;;6.50;99.90;;;;;;4421174;26;20000;-62
2024/04/21 04:36:52;;;;;;;5.95;1.20;;;6.50;99.90;;;;;;4422446;26;20004;-61
2024/04/21 04:38:53;;;;;;;5.25;1.13;;;6.50;99.90;;;;;;4454064;26;20015;-61
2024/04/21 04:40:53;;;;;;;5.25;1.63;;;6.60;99.90;;;;;;4457301;26;20004;-61
2024/04/21 04:42:54;;;;;;;3.58;1.05;;;6.60;99.90;;;;;;4460282;26;20352;-61
2024/04/21 04:44:55;;;;;;;4.20;1.23;;;6.60;99.90;;;;;;4470470;26;20015;-61
2024/04/21 04:46:55;;;;;;;7.75;1.90;;;6.60;99.90;;;;;;4435629;26;20016;-61
2024/04/21 04:48:56;;;;;;;5.68;1.23;;;6.60;99.90;;;;;;4448270;26;20082;-61
2024/04/21 04:50:56;;;;;;;8.15;1.40;;;6.60;99.90;;;;;;4450812;26;20352;-61
2024/04/21 04:52:58;;;;;;;3.92;1.35;;;6.60;99.90;;;;;;4455542;26;20000;-61
2024/04/21 04:55:01;;;;;;;5.25;1.50;;;6.60;99.90;;;;;;4461245;26;20011;-61
2024/04/21 04:57:02;;;;;;;5.30;1.20;;;6.60;99.90;;;;;;4436451;26;20028;-61
2024/04/21 04:59:02;;;;;;;6.25;1.60;;;6.60;99.90;;;;;;4457074;26;20022;-61
2024/04/21 05:01:03;;;;;;;7.47;1.65;;;6.60;99.90;;;;;;4423987;26;20012;-61
2024/04/21 05:03:04;;;;;;;9.45;1.70;;;6.60;99.90;;;;;;4450902;26;20032;-61
2024/04/21 05:05:05;;;;;;;9.23;2.10;;;6.70;99.90;;;;;;4418896;26;20123;-62
2024/04/21 05:07:05;;;;;;;5.03;1.40;;;6.70;99.90;;;;;;4458239;26;20027;-61
2024/04/21 05:09:06;;;;;;;5.75;1.40;;;6.70;99.90;;;;;;4432480;26;20673;-61
2024/04/21 05:11:07;;;;;;;6.00;1.40;;;6.70;99.90;;;;;;4452951;26;20016;-61
2024/04/21 05:13:07;;;;;;;12.10;2.38;;;6.70;99.90;;;;;;4459694;26;20094;-61
2024/04/21 05:15:08;;;;;;;25.10;2.85;;;6.80;99.90;;;;;;4455927;26;20031;-62
2024/04/21 05:17:08;;;;;;;8.98;1.55;;;6.80;99.90;;;;;;4459744;26;20496;-61
2024/04/21 05:19:09;;;;;;;8.05;2.00;;;6.80;99.90;;;;;;4435235;26;20336;-67
2024/04/21 05:21:10;;;;;;;8.38;2.03;;;6.80;99.90;;;;;;4419225;26;20015;-68
2024/04/21 05:23:11;;;;;;;4.85;1.40;;;6.80;99.90;;;;;;4455598;26;20000;-68
2024/04/21 05:25:11;;;;;;;6.68;1.23;;;6.90;99.90;;;;;;4449396;26;20020;-68
2024/04/21 05:27:13;;;;;;;8.15;1.75;;;6.90;99.90;;;;;;4447762;26;20451;-68
2024/04/21 05:29:14;;;;;;;5.75;1.35;;;6.90;99.90;;;;;;4457825;26;20012;-68
2024/04/21 05:31:14;;;;;;;5.90;1.63;;;6.90;99.90;;;;;;4463250;26;20080;-69
2024/04/21 05:33:15;;;;;;;9.50;1.98;;;6.90;99.90;;;;;;4419912;26;20009;-68
2024/04/21 05:35:15;;;;;;;7.25;1.60;;;6.90;99.90;;;;;;4463307;26;20043;-68
2024/04/21 05:37:16;;;;;;;7.68;1.75;;;6.90;99.90;;;;;;4418695;26;20008;-70
2024/04/21 05:39:17;;;;;;;8.70;1.63;;;7.00;99.90;;;;;;4445214;26;20083;-70
2024/04/21 05:41:17;;;;;;;8.25;1.67;;;7.00;99.90;;;;;;4416139;26;20461;-69
2024/04/21 05:43:18;;;;;;;5.63;1.25;;;7.00;99.90;;;;;;4428289;26;20011;-69
2024/04/21 05:45:19;;;;;;;6.03;1.17;;;7.00;99.90;;;;;;4456482;26;20031;-70
2024/04/21 05:47:19;;;;;;;4.95;1.52;;;7.00;99.90;;;;;;4448984;26;20011;-70
2024/04/21 05:49:20;;;;;;;7.75;1.42;;;7.00;99.90;;;;;;4447610;26;20012;-69
2024/04/21 05:51:20;;;;;;;3.03;1.13;;;7.00;99.90;;;;;;4449887;26;20004;-69
2024/04/21 05:53:21;;;;;;;4.25;1.27;;;7.00;99.90;;;;;;4458008;26;20016;-69
2024/04/21 05:55:22;;;;;;;3.92;1.15;;;7.10;99.90;;;;;;4403685;26;20005;-70
2024/04/21 05:57:22;;;;;;;10.77;2.05;;;7.10;99.90;;;;;;4450277;26;20008;-70
2024/04/21 05:59:24;;;;;;;5.85;1.27;;;7.10;99.90;;;;;;4447407;26;20004;-68
2024/04/21 06:01:24;;;;;;;6.15;1.30;;;7.10;99.90;;;;;;4456589;26;20007;-70
2024/04/21 06:03:25;;;;;;;5.20;0.90;;;7.10;99.90;;;;;;4452746;26;20552;-70
2024/04/21 06:05:25;;;;;;;3.38;1.17;;;7.10;99.90;;;;;;4451082;26;20411;-70
2024/04/21 06:07:26;;;;;;;5.25;1.52;;;7.10;99.90;;;;;;4462237;26;20020;-69
2024/04/21 06:09:27;;;;;;;9.18;1.35;;;7.20;99.90;;;;;;4446487;26;20003;-69
2024/04/21 06:11:28;;;;;;;3.08;1.00;;;7.20;99.90;;;;;;4461426;26;20349;-69
2024/04/21 06:13:29;;;;;;;4.97;1.02;;;7.30;99.90;;;;;;4432750;26;20341;-69
2024/04/21 06:15:29;;;;;;;8.68;1.75;;;7.20;99.90;;;;;;4446995;26;20029;-70
2024/04/21 06:17:30;;;;;;;5.03;1.13;;;7.30;99.90;;;;;;4457915;26;20444;-70
2024/04/21 06:19:31;;;;;;;8.82;1.58;;;7.30;99.90;;;;;;4453321;26;20023;-70
2024/04/21 06:21:31;;;;;;;5.03;1.20;;;7.40;99.90;;;;;;4456871;26;20015;-70
2024/04/21 06:23:32;;;;;;;5.72;1.77;;;7.40;99.90;;;;;;4462764;26;20438;-70
2024/04/21 06:25:32;;;;;;;7.10;1.85;;;7.40;99.90;;;;;;4450860;26;20004;-70
2024/04/21 06:27:33;;;;;;;6.68;1.98;;;7.50;99.90;;;;;;4446916;26;20015;-70
2024/04/21 06:29:36;;;;;;;8.27;1.90;;;7.50;99.90;;;;;;4445266;26;20100;-67
2024/04/21 06:31:37;;;;;;;6.25;2.10;;;7.50;99.90;;;;;;4447777;26;20044;-60
2024/04/21 06:33:38;;;;;;;5.78;2.90;;;7.60;99.90;;;;;;4443308;26;20008;-60
2024/04/21 06:35:39;;;;;;;12.77;4.00;;;7.60;99.90;;;;;;4420700;26;20022;-60
2024/04/21 06:37:40;;;;;;;12.38;4.88;;;7.60;99.90;;;;;;4453079;26;20020;-60
2024/04/21 06:39:41;;;;;;;14.30;4.57;;;7.70;99.90;;;;;;4433182;26;20017;-60
2024/04/21 06:41:41;;;;;;;8.25;4.15;;;7.70;99.90;;;;;;4455645;26;20348;-60
2024/04/21 06:43:42;;;;;;;10.60;3.17;;;7.60;99.90;;;;;;4455702;26;20036;-61
2024/04/21 06:45:48;;;;;;;8.93;2.95;;;7.70;99.90;;;;;;4449675;26;20428;-60
2024/04/21 06:47:49;;;;;;;7.97;2.90;;;7.70;99.90;;;;;;4450941;26;20026;-60
2024/04/21 06:49:50;;;;;;;9.90;3.47;;;7.80;99.90;;;;;;4453873;26;20004;-60
2024/04/21 06:51:50;;;;;;;7.65;2.50;;;7.80;99.90;;;;;;4415204;26;20382;-60
2024/04/21 06:53:51;;;;;;;7.13;2.88;;;7.80;99.90;;;;;;4459570;26;20018;-60
2024/04/21 06:55:52;;;;;;;4.80;1.70;;;7.80;99.90;;;;;;4436445;26;20025;-65
2024/04/21 06:57:52;;;;;;;6.25;2.33;;;7.90;99.90;;;;;;4452569;26;20008;-60
2024/04/21 06:59:53;;;;;;;6.35;2.03;;;8.10;99.90;;;;;;4449571;26;20453;-61
2024/04/21 07:01:53;;;;;;;8.07;1.77;;;8.40;99.90;;;;;;4420410;26;20107;-61
2024/04/21 07:03:54;;;;;;;8.00;2.08;;;8.50;99.90;;;;;;4455113;26;20063;-64
2024/04/21 07:05:54;;;;;;;7.50;1.45;;;8.70;99.90;;;;;;4392164;26;20005;-60
2024/04/21 07:07:55;;;;;;;5.40;1.40;;;8.90;99.90;;;;;;4448561;26;20019;-61
2024/04/21 07:09:55;;;;;;;6.25;1.75;;;9.00;99.90;;;;;;4448710;26;20016;-60
2024/04/21 07:11:56;;;;;;;13.32;1.70;;;9.00;99.90;;;;;;4456846;26;20022;-60
2024/04/21 07:13:57;;;;;;;4.93;1.70;;;9.10;99.90;;;;;;4425248;26;20424;-60
2024/04/21 07:15:57;;;;;;;8.05;1.75;;;9.00;99.90;;;;;;4443035;26;20004;-60
2024/04/21 07:17:58;;;;;;;6.78;1.88;;;8.90;99.90;;;;;;4445038;26;20012;-60
2024/04/21 07:19:58;;;;;;;6.82;1.55;;;8.60;99.90;;;;;;4446930;26;20106;-60
2024/04/21 07:21:59;;;;;;;6.88;1.40;;;8.70;99.90;;;;;;4455565;26;20526;-60
2024/04/21 07:24:00;;;;;;;8.88;1.95;;;8.70;99.90;;;;;;4426574;26;20008;-60
2024/04/21 07:26:00;;;;;;;11.52;2.50;;;8.60;99.90;;;;;;4448676;26;20008;-60
2024/04/21 07:28:01;;;;;;;5.65;1.50;;;8.60;99.90;;;;;;4453376;26;20439;-60
2024/04/21 07:30:02;;;;;;;6.70;1.55;;;8.60;99.90;;;;;;4445462;26;20000;-59
2024/04/21 07:32:03;;;;;;;4.47;1.17;;;8.60;99.90;;;;;;4452956;26;20078;-60
2024/04/21 07:34:04;;;;;;;4.25;1.20;;;8.60;99.90;;;;;;4456998;26;20019;-60
2024/04/21 07:36:05;;;;;;;8.30;1.40;;;8.60;99.90;;;;;;4442121;26;20047;-60
2024/04/21 07:38:06;;;;;;;5.78;1.70;;;8.50;99.90;;;;;;4450769;26;20019;-60
2024/04/21 07:40:07;;;;;;;7.85;1.80;;;8.50;99.90;;;;;;4452385;26;20020;-74
2024/04/21 07:42:07;;;;;;;5.75;1.75;;;8.40;99.90;;;;;;4438464;26;20003;-73
2024/04/21 07:44:08;;;;;;;4.85;1.63;;;8.40;99.90;;;;;;4416325;26;20429;-73
2024/04/21 07:46:09;;;;;;;5.03;1.70;;;8.50;99.90;;;;;;4450142;26;20008;-73
2024/04/21 07:48:09;;;;;;;7.15;2.15;;;8.70;99.90;;;;;;4450598;26;20014;-73
2024/04/21 07:50:10;;;;;;;3.25;1.10;;;8.80;99.90;;;;;;4446109;26;20037;-74
2024/04/21 07:52:10;;;;;;;5.57;1.77;;;8.90;99.90;;;;;;4443389;26;20027;-73
2024/04/21 07:54:11;;;;;;;5.70;1.58;;;9.10;99.90;;;;;;4448050;26;20005;-73
2024/04/21 07:56:12;;;;;;;8.20;1.50;;;9.10;99.90;;;;;;4446225;26;20016;-73
2024/04/21 07:58:12;;;;;;;7.15;1.73;;;9.10;99.90;;;;;;4454937;26;20067;-72
2024/04/21 08:00:13;;;;;;;3.75;1.23;;;9.00;99.90;;;;;;4426355;26;21012;-72
2024/04/21 08:02:14;;;;;;;4.90;1.33;;;9.20;99.90;;;;;;4452427;26;25316;-73
2024/04/21 08:04:14;;;;;;;5.15;1.40;;;9.20;99.90;;;;;;4430584;26;20531;-72
2024/04/21 08:06:15;;;;;;;4.47;1.30;;;9.20;99.90;;;;;;4451708;26;20010;-72
2024/04/21 08:08:16;;;;;;;6.25;1.88;;;9.20;99.90;;;;;;4459138;26;20004;-71
2024/04/21 08:10:16;;;;;;;6.40;1.85;;;9.20;99.90;;;;;;4457405;26;20004;-73
2024/04/21 08:12:17;;;;;;;8.00;1.73;;;9.10;99.90;;;;;;4455018;26;20073;-73
2024/04/21 08:14:17;;;;;;;7.60;1.52;;;9.10;99.90;;;;;;4445181;26;20015;-72
2024/04/21 08:16:18;;;;;;;6.55;1.55;;;9.00;99.90;;;;;;4420536;26;19997;-73
2024/04/21 08:18:19;;;;;;;6.95;1.42;;;9.10;99.90;;;;;;4423855;26;20027;-73
2024/04/21 08:20:19;;;;;;;7.35;1.60;;;9.10;99.90;;;;;;4420532;26;20013;-73
2024/04/21 08:22:20;;;;;;;5.30;1.50;;;9.10;99.90;;;;;;4451404;26;20012;-73
2024/04/21 08:24:20;;;;;;;5.38;1.52;;;9.10;99.90;;;;;;4464686;26;20007;-73
2024/04/21 08:26:21;;;;;;;7.03;1.42;;;9.10;99.90;;;;;;4414986;26;20429;-73
2024/04/21 08:28:22;;;;;;;5.25;1.80;;;9.20;99.90;;;;;;4457582;26;20098;-73
2024/04/21 08:30:22;;;;;;;4.50;1.40;;;9.10;99.90;;;;;;4418035;26;20568;-73
2024/04/21 08:32:23;;;;;;;8.85;1.70;;;9.30;99.90;;;;;;4448247;26;20016;-73
2024/04/21 08:34:23;;;;;;;5.00;1.58;;;9.40;99.90;;;;;;4454348;26;20008;-73
2024/04/21 08:36:24;;;;;;;3.97;1.58;;;9.30;99.90;;;;;;4439881;26;20015;-73
2024/04/21 08:38:27;;;;;;;6.38;1.88;;;9.40;99.90;;;;;;4427339;26;20029;-68
2024/04/21 08:40:27;;;;;;;4.68;1.70;;;9.30;99.90;;;;;;4463147;26;20014;-72
2024/04/21 08:42:37;;;;;;;7.35;1.70;;;9.30;99.90;;;;;;4421418;26;20036;-73
2024/04/21 08:44:38;;;;;;;4.90;1.77;;;9.30;99.90;;;;;;4414204;26;20370;-73
2024/04/21 08:46:39;;;;;;;4.35;2.20;;;9.10;99.90;;;;;;4452344;26;20023;-73
2024/04/21 08:48:39;;;;;;;6.95;1.73;;;9.00;99.90;;;;;;4465632;26;20043;-73
2024/04/21 08:50:41;;;;;;;4.32;1.42;;;9.10;99.90;;;;;;4445496;26;20097;-60
2024/04/21 08:52:41;;;;;;;6.25;1.73;;;9.00;99.90;;;;;;4413578;26;20024;-60
2024/04/21 08:54:42;;;;;;;9.60;2.03;;;8.90;99.90;;;;;;4455144;26;20012;-60
2024/04/21 08:56:47;;;;;;;4.32;1.88;;;8.90;99.90;;;;;;4462097;26;20099;-60
2024/04/21 08:58:50;;;;;;;5.65;1.80;;;9.00;99.90;;;;;;4460875;26;20016;-60
2024/04/21 09:00:51;;;;;;;7.75;2.00;;;9.10;99.90;;;;;;4443272;26;20093;-60
2024/04/21 09:02:51;;;;;;;4.13;1.92;;;9.20;99.90;;;;;;4442642;26;20041;-61
2024/04/21 09:04:55;;;;;;;5.47;1.55;;;9.20;99.90;;;;;;4448372;26;20045;-60
2024/04/21 09:06:56;;;;;;;3.17;1.42;;;9.30;99.90;;;;;;4417994;26;20004;-62
2024/04/21 09:08:56;;;;;;;4.82;1.90;;;9.40;99.90;;;;;;4443516;26;20019;-61
2024/04/21 09:10:58;;;;;;;9.57;2.15;;;9.50;99.90;;;;;;4446012;26;20004;-60
2024/04/21 09:12:59;;;;;;;5.88;2.40;;;9.50;99.90;;;;;;4466852;26;20536;-63
2024/04/21 09:14:59;;;;;;;4.18;1.80;;;9.40;99.90;;;;;;4458315;26;20023;-61
2024/04/21 09:17:00;;;;;;;5.18;2.13;;;9.40;99.90;;;;;;4444531;26;20012;-61
2024/04/21 09:19:02;;;;;;;5.85;2.25;;;9.30;99.90;;;;;;4458905;26;20468;-60
2024/04/21 09:21:04;;;;;;;7.70;2.60;;;9.30;99.90;;;;;;4464549;26;20027;-60
2024/04/21 09:23:07;;;;;;;4.72;2.33;;;9.40;99.90;;;;;;4440191;26;20004;-60
2024/04/21 09:25:07;;;;;;;5.25;2.20;;;9.50;99.90;;;;;;4451572;26;20040;-62
2024/04/21 09:27:08;;;;;;;5.68;2.33;;;9.30;99.90;;;;;;4449328;26;20011;-60
2024/04/21 09:29:08;;;;;;;4.70;2.10;;;9.20;99.90;;;;;;4419715;26;20005;-61
2024/04/21 09:31:09;;;;;;;5.43;2.45;;;9.20;99.90;;;;;;4450731;26;20007;-60
2024/04/21 09:33:10;;;;;;;7.40;2.70;;;9.10;99.90;;;;;;4464641;26;19996;-60
2024/04/21 09:35:11;;;;;;;4.90;2.30;;;9.20;99.90;;;;;;4454426;26;20024;-61
2024/04/21 09:37:18;;;;;;;4.30;2.10;;;9.00;99.90;;;;;;4459411;26;20000;-60
2024/04/21 09:39:19;;;;;;;3.15;2.00;;;9.00;99.90;;;;;;4434144;26;20012;-60
2024/04/21 09:41:24;;;;;;;4.30;2.08;;;9.20;99.90;;;;;;4452905;26;20009;-60
2024/04/21 09:43:28;;;;;;;4.15;2.10;;;9.30;99.90;;;;;;4453354;26;20019;-60
2024/04/21 09:45:30;;;;;;;4.38;2.50;;;9.40;99.90;;;;;;4449422;26;20334;-60
2024/04/21 09:47:31;;;;;;;3.78;2.20;;;9.30;99.90;;;;;;4451469;26;20376;-60
2024/04/21 09:49:34;;;;;;;4.97;2.50;;;9.40;99.90;;;;;;4454582;26;20016;-60
2024/04/21 09:51:36;;;;;;;3.08;1.70;;;9.30;99.90;;;;;;4454601;26;20089;-60
2024/04/21 09:53:37;;;;;;;2.35;1.70;;;9.50;99.90;;;;;;4446769;26;20020;-60
2024/04/21 09:55:40;;;;;;;4.95;1.92;;;9.60;99.90;;;;;;4423111;26;20030;-60
2024/04/21 09:57:40;;;;;;;;;;;9.60;99.90;;;;;;4445924;26;20060;-60
2024/04/21 09:59:44;;;;;;;4.20;2.13;;;9.60;99.90;;;;;;4445946;26;19926;-65
2024/04/21 10:01:45;;;;;;;4.15;1.85;;;9.70;99.90;;;;;;4449524;26;20016;-65
2024/04/21 10:03:48;;;;;;;6.25;2.40;;;9.80;99.90;;;;;;4451517;26;20376;-66
2024/04/21 10:05:52;;;;;;;3.42;1.98;;;9.80;99.90;;;;;;4447007;26;20008;-65
2024/04/21 10:07:56;;;;;;;3.10;1.98;;;9.80;99.90;;;;;;4449946;26;20016;-65
2024/04/21 10:09:58;;;;;;;2.80;1.80;;;9.80;99.90;;;;;;4455331;26;20357;-66
2024/04/21 10:11:58;;;;;;;2.05;1.52;;;9.80;99.90;;;;;;4450339;26;20023;-65
2024/04/21 10:14:01;;;;;;;3.90;2.00;;;9.80;99.90;;;;;;4461341;26;20352;-67
2024/04/21 10:16:01;;;;;;;3.35;1.95;;;9.70;99.90;;;;;;4447626;26;20445;-66
2024/04/21 10:18:02;;;;;;;1.58;1.20;;;9.60;99.90;;;;;;4458072;26;20040;-65
2024/04/21 10:20:05;;;;;;;3.28;1.50;;;9.60;99.90;;;;;;4451142;26;20019;-67
2024/04/21 10:22:07;;;;;;;3.15;1.98;;;9.70;99.90;;;;;;4457154;26;20348;-65
2024/04/21 10:24:08;;;;;;;2.28;1.73;;;9.70;99.90;;;;;;4454697;26;20004;-65
2024/04/21 10:26:09;;;;;;;2.25;1.45;;;9.60;99.90;;;;;;4457821;26;20014;-66
2024/04/21 10:28:11;;;;;;;2.25;1.35;;;9.70;99.90;;;;;;4451942;26;20004;-65
2024/04/21 10:30:12;;;;;;;2.30;1.48;;;9.90;99.90;;;;;;4462863;26;20018;-65
2024/04/21 10:32:14;;;;;;;4.90;1.48;;;10.10;99.90;;;;;;4424390;26;20005;-65
2024/04/21 10:34:15;;;;;;;3.85;1.73;;;10.30;99.90;;;;;;4456255;26;20012;-65
2024/04/21 10:36:20;;;;;;;3.00;1.90;;;10.40;99.90;;;;;;4454406;26;21031;-65