Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:23;;;;;;;62.63;28.67;;;;;;;0.42;100.00;100473.41;5070343;28;20036;-84
2022/03/09 00:03:48;;;;;;;55.80;27.95;;;;;;;0.36;100.00;100458.00;5070333;28;20028;-84
2022/03/09 00:06:14;;;;;;;56.33;27.80;;;;;;;0.47;100.00;100476.88;5070050;28;20029;-84
2022/03/09 00:08:39;;;;;;;50.92;24.80;;;;;;;0.44;100.00;100467.44;5070110;28;20032;-84
2022/03/09 00:11:04;;;;;;;48.90;25.05;;;;;;;0.35;100.00;100461.41;5072623;28;20086;-84
2022/03/09 00:13:30;;;;;;;48.03;24.58;;;;;;;0.32;100.00;100454.53;5073854;28;20507;-85
2022/03/09 00:15:55;;;;;;;43.42;23.33;;;;;;;0.27;100.00;100447.69;5074105;28;20025;-84
2022/03/09 00:18:20;;;;;;;40.25;21.48;;;;;;;0.29;100.00;100458.78;5073748;28;20406;-85
2022/03/09 00:20:50;;;;;;;40.42;20.70;;;;;;;0.23;100.00;100451.91;5073870;28;20116;-86
2022/03/09 00:23:15;;;;;;;40.20;21.33;;;;;;;0.26;100.00;100458.78;5073542;28;20020;-83
2022/03/09 00:25:40;;;;;;;38.30;19.50;;;;;;;0.20;100.00;100454.44;5073673;28;20028;-84
2022/03/09 00:28:06;;;;;;;34.17;18.88;;;;;;;0.20;100.00;100462.13;5073324;28;20017;-84
2022/03/09 00:30:31;;;;;;;40.65;20.15;;;;;;;0.13;100.00;100452.69;5073754;28;20024;-84
2022/03/09 00:32:57;;;;;;;33.25;18.63;;;;;;;0.11;100.00;100455.22;5092630;28;20040;-84
2022/03/09 00:35:22;;;;;;;34.05;18.52;;;;;;;0.12;100.00;100462.06;5092760;28;20634;-84
2022/03/09 00:37:48;;;;;;;35.25;19.85;;;;;;;0.04;100.00;100457.72;5092623;28;20078;-84
2022/03/09 00:40:13;;;;;;;36.10;19.55;;;;;;;-0.10;100.00;100435.41;5092268;28;20032;-84
2022/03/09 00:42:39;;;;;;;36.72;19.05;;;;;;;-0.08;100.00;100443.97;5092361;28;20028;-84
2022/03/09 00:45:06;;;;;;;33.97;18.70;;;;;;;-0.10;100.00;100442.22;5075293;28;20044;-84
2022/03/09 00:47:31;;;;;;;32.42;17.75;;;;;;;-0.11;100.00;100441.38;5075196;28;20044;-84
2022/03/09 00:49:57;;;;;;;28.35;18.10;;;;;;;-0.13;100.00;100437.91;5092052;28;20093;-84
2022/03/09 00:52:22;;;;;;;34.00;18.00;;;;;;;-0.11;100.00;100440.53;5091808;28;20036;-84
2022/03/09 00:54:48;;;;;;;37.13;18.65;;;;;;;-0.14;100.00;100436.22;5092099;28;20124;-83
2022/03/09 00:57:15;;;;;;;31.45;18.42;;;;;;;-0.16;100.00;100434.50;5091832;28;20028;-84
2022/03/09 00:59:40;;;;;;;32.70;17.58;;;;;;;-0.20;100.00;100433.63;5092069;28;20089;-84
2022/03/09 01:02:06;;;;;;;31.73;16.88;;;;;;;-0.21;100.00;100437.03;5091776;28;20036;-84
2022/03/09 01:04:34;;;;;;;31.77;17.45;;;;;;;-0.26;100.00;100434.38;5076839;28;20043;-84
2022/03/09 01:06:59;;;;;;;26.90;16.27;;;;;;;-0.40;100.00;100417.19;5071686;28;20464;-84
2022/03/09 01:09:25;;;;;;;29.30;16.15;;;;;;;-0.30;100.00;100434.34;5071292;28;20040;-84
2022/03/09 01:11:50;;;;;;;31.70;16.75;;;;;;;-0.38;100.00;100421.50;5071712;28;20033;-84
2022/03/09 01:14:15;;;;;;;29.77;16.42;;;;;;;-0.30;100.00;100435.19;5071359;28;20473;-84
2022/03/09 01:16:41;;;;;;;30.92;16.88;;;;;;;-0.45;100.00;100412.03;5071453;28;20070;-84
2022/03/09 01:19:07;;;;;;;27.42;16.08;;;;;;;-0.48;100.00;100409.44;5071248;28;20025;-84
2022/03/09 01:21:33;;;;;;;34.13;17.83;;;;;;;-0.34;100.00;100438.59;5071164;28;20128;-84
2022/03/09 01:23:58;;;;;;;34.25;17.80;;;;;;;-0.36;100.00;100444.53;5072665;28;20074;-84
2022/03/09 01:26:24;;;;;;;41.75;18.73;;;;;;;-0.44;100.00;100429.09;5072308;28;20384;-84
2022/03/09 01:28:49;;;;;;;37.10;18.90;;;;;;;-0.42;100.00;100423.97;5072399;28;20043;-84
2022/03/09 01:31:15;;;;;;;34.53;18.15;;;;;;;-0.38;100.00;100439.41;5073533;28;20033;-84
2022/03/09 01:33:40;;;;;;;35.55;18.08;;;;;;;-0.45;100.00;100432.50;5072560;28;20162;-83
2022/03/09 01:36:06;;;;;;;39.13;19.13;;;;;;;-0.44;100.00;100426.53;5072251;28;20025;-83
2022/03/09 01:38:31;;;;;;;31.05;17.85;;;;;;;-0.45;100.00;100431.66;5072424;28;20092;-84
2022/03/09 01:40:57;;;;;;;29.73;16.65;;;;;;;-0.49;100.00;100422.22;5072294;28;20396;-84
2022/03/09 01:43:22;;;;;;;27.33;15.65;;;;;;;-0.51;100.00;100419.63;5072284;28;20500;-84
2022/03/09 01:45:47;;;;;;;31.83;15.95;;;;;;;-0.61;100.00;100405.88;5072315;28;20048;-84
2022/03/09 01:48:13;;;;;;;27.27;14.23;;;;;;;-0.51;100.00;100417.06;5073517;28;20028;-84
2022/03/09 01:50:39;;;;;;;26.35;14.70;;;;;;;-0.50;100.00;100418.81;5072205;28;20486;-84
2022/03/09 01:53:05;;;;;;;26.20;14.18;;;;;;;-0.59;100.00;100399.09;5072074;28;20601;-83
2022/03/09 01:55:30;;;;;;;25.13;14.18;;;;;;;-0.55;100.00;100405.97;5071997;28;20086;-83
2022/03/09 01:57:55;;;;;;;28.15;14.18;;;;;;;-0.48;100.00;100417.09;5071911;28;20120;-83
2022/03/09 02:00:22;;;;;;;24.15;13.25;;;;;;;-0.44;100.00;100425.69;5071851;28;20119;-83
2022/03/09 02:02:47;;;;;;;23.40;13.75;;;;;;;-0.49;100.00;100406.88;5071992;28;20024;-83
2022/03/09 02:05:14;;;;;;;23.42;13.82;;;;;;;-0.36;100.00;100426.63;5071649;28;20054;-83
2022/03/09 02:10:24;;;;;;;27.10;14.30;;;;;;;-0.26;100.00;100420.72;5072806;28;20047;-83
2022/03/09 02:12:49;;;;;;;25.88;14.43;;;;;;;-0.33;100.00;100406.19;5073170;28;20024;-83
2022/03/09 02:15:15;;;;;;;25.90;14.85;;;;;;;-0.28;100.00;100407.06;5071498;28;20035;-83
2022/03/09 02:17:40;;;;;;;34.28;16.25;;;;;;;-0.32;100.00;100397.66;5071623;28;20499;-83
2022/03/09 02:20:06;;;;;;;27.80;15.55;;;;;;;-0.22;100.00;100406.25;5072877;28;20040;-82
2022/03/09 02:22:40;;;;;;;28.67;15.25;;;;;;;-0.20;100.00;100409.72;5071276;28;20024;-83
2022/03/09 02:25:11;;;;;;;26.92;14.82;;;;;;;-0.22;100.00;100401.16;5071578;28;20027;-83
2022/03/09 02:27:37;;;;;;;30.88;15.48;;;;;;;-0.31;100.00;100397.66;5071566;28;20112;-83
2022/03/09 02:30:04;;;;;;;24.67;13.82;;;;;;;-0.26;100.00;100405.38;5069942;28;20039;-83
2022/03/09 02:32:30;;;;;;;32.97;16.30;;;;;;;-0.28;100.00;100405.38;5052758;28;20044;-82
2022/03/09 02:34:56;;;;;;;31.52;14.98;;;;;;;-0.34;100.00;100396.75;5053355;28;20040;-82
2022/03/09 02:37:21;;;;;;;28.05;14.70;;;;;;;-0.28;100.00;100404.53;5052967;28;20029;-83
2022/03/09 02:39:47;;;;;;;26.02;13.40;;;;;;;-0.30;100.00;100401.06;5053237;28;20048;-83
2022/03/09 02:42:13;;;;;;;23.77;12.68;;;;;;;-0.37;100.00;100387.38;5053017;28;20093;-83
2022/03/09 02:44:39;;;;;;;28.15;14.27;;;;;;;-0.29;100.00;100403.66;5053073;28;20613;-83
2022/03/09 02:47:05;;;;;;;22.52;13.02;;;;;;;-0.26;100.00;100411.34;5052992;28;20060;-82
2022/03/09 02:49:30;;;;;;;25.73;13.95;;;;;;;-0.32;100.00;100395.09;5052757;28;20036;-83
2022/03/09 02:51:56;;;;;;;26.13;14.38;;;;;;;-0.37;100.00;100384.81;5053018;28;20495;-83
2022/03/09 02:54:21;;;;;;;28.58;14.52;;;;;;;-0.29;100.00;100401.09;5052578;28;20024;-83
2022/03/09 02:56:47;;;;;;;33.83;16.42;;;;;;;-0.30;100.00;100394.25;5052982;28;20447;-83
2022/03/09 02:59:12;;;;;;;36.22;17.48;;;;;;;-0.35;100.00;100390.78;5052756;28;20028;-83
2022/03/09 03:01:38;;;;;;;36.35;17.77;;;;;;;-0.35;100.00;100395.06;5065577;28;20524;-82
2022/03/09 03:04:03;;;;;;;54.13;23.08;;;;;;;-0.30;100.00;100408.75;5070876;28;20024;-83
2022/03/09 03:06:29;;;;;;;58.90;23.98;;;;;;;-0.37;100.00;100389.94;5070455;28;20024;-83
2022/03/09 03:08:54;;;;;;;50.17;21.73;;;;;;;-0.35;100.00;100395.91;5070864;28;20024;-83
2022/03/09 03:11:20;;;;;;;43.97;20.83;;;;;;;-0.33;100.00;100388.25;5072025;28;20036;-83
2022/03/09 03:13:45;;;;;;;42.40;19.42;;;;;;;-0.35;100.00;100390.78;5070821;28;20032;-83
2022/03/09 03:16:11;;;;;;;45.38;21.08;;;;;;;-0.34;100.00;100389.97;5070504;28;20377;-82
2022/03/09 03:18:37;;;;;;;41.00;18.73;;;;;;;-0.44;100.00;100371.94;5070564;28;20124;-83
2022/03/09 03:21:04;;;;;;;34.63;18.63;;;;;;;-0.43;100.00;100378.75;5070514;28;20107;-82
2022/03/09 03:23:31;;;;;;;34.42;16.90;;;;;;;-0.46;100.00;100373.59;5070533;28;20610;-82
2022/03/09 03:25:58;;;;;;;29.42;15.98;;;;;;;-0.35;100.00;100393.34;5070746;28;20509;-83
2022/03/09 03:28:24;;;;;;;32.75;16.00;;;;;;;-0.39;100.00;100386.47;5070323;28;20024;-82
2022/03/09 03:30:50;;;;;;;32.25;15.75;;;;;;;-0.38;100.00;100397.56;5070505;28;20246;-82
2022/03/09 03:33:17;;;;;;;27.55;15.43;;;;;;;-0.52;100.00;100375.28;5071561;28;20028;-83
2022/03/09 03:35:43;;;;;;;39.33;17.38;;;;;;;-0.36;100.00;100401.03;5070424;28;20407;-83
2022/03/09 03:38:10;;;;;;;37.78;17.92;;;;;;;-0.38;100.00;100403.59;5070690;28;20554;-83
2022/03/09 03:40:36;;;;;;;47.72;20.52;;;;;;;-0.47;100.00;100390.66;5070321;28;20033;-83
2022/03/09 03:43:02;;;;;;;47.45;21.40;;;;;;;-0.46;100.00;100391.53;5070532;28;20056;-83
2022/03/09 03:45:28;;;;;;;39.55;17.77;;;;;;;-0.32;100.00;100413.00;5073419;28;20108;-83
2022/03/09 03:47:53;;;;;;;34.58;16.88;;;;;;;-0.31;100.00;100410.47;5074536;28;20372;-83
2022/03/09 03:50:19;;;;;;;31.15;15.07;;;;;;;-0.28;100.00;100409.63;5074002;28;20115;-82
2022/03/09 03:52:45;;;;;;;27.50;14.90;;;;;;;-0.26;100.00;100408.78;5074480;28;20017;-83
2022/03/09 03:55:11;;;;;;;27.45;15.52;;;;;;;-0.22;100.00;100404.56;5074485;28;20496;-83
2022/03/09 03:57:36;;;;;;;22.33;13.88;;;;;;;-0.23;100.00;100407.13;5073958;28;20030;-83
2022/03/09 04:00:04;;;;;;;23.00;13.30;;;;;;;-0.21;100.00;100415.66;5074313;28;20150;-83
2022/03/09 04:02:29;;;;;;;26.70;14.00;;;;;;;-0.19;100.00;100419.09;5075133;28;20024;-83
2022/03/09 04:04:55;;;;;;;25.05;14.27;;;;;;;-0.15;100.00;100419.16;5074047;28;20429;-84
2022/03/09 04:07:20;;;;;;;27.33;14.95;;;;;;;-0.16;100.00;100414.88;5074128;28;20021;-83
2022/03/09 04:09:46;;;;;;;24.75;13.85;;;;;;;-0.14;100.00;100412.31;5074226;28;20051;-83
2022/03/09 04:12:11;;;;;;;29.33;15.07;;;;;;;-0.04;100.00;100425.22;5074136;28;20430;-84
2022/03/09 04:14:37;;;;;;;24.52;13.98;;;;;;;-0.07;100.00;100406.41;5073889;28;20115;-83
2022/03/09 04:17:02;;;;;;;29.08;15.57;;;;;;;-0.03;100.00;100403.88;5073916;28;20111;-83
2022/03/09 04:19:28;;;;;;;28.70;15.32;;;;;;;0.09;100.00;100418.50;5075110;28;20042;-84
2022/03/09 04:21:53;;;;;;;26.20;15.27;;;;;;;0.08;100.00;100403.09;5073977;28;20120;-83
2022/03/09 04:24:19;;;;;;;25.67;14.25;;;;;;;0.19;100.00;100414.31;5072307;28;20051;-83
2022/03/09 04:26:44;;;;;;;28.27;15.10;;;;;;;0.22;100.00;100411.78;5055786;28;20036;-83
2022/03/09 04:29:10;;;;;;;30.55;15.80;;;;;;;0.24;100.00;100415.19;5055637;28;20063;-83
2022/03/09 04:31:36;;;;;;;29.90;16.35;;;;;;;0.34;100.00;100431.47;5055439;28;20032;-83
2022/03/09 04:34:02;;;;;;;31.33;16.10;;;;;;;0.32;100.00;100415.25;5055591;28;20044;-83
2022/03/09 04:36:28;;;;;;;27.05;15.68;;;;;;;0.36;100.00;100420.41;5072241;28;20048;-83
2022/03/09 04:38:53;;;;;;;32.92;16.42;;;;;;;0.38;100.00;100423.84;5055531;28;20122;-84
2022/03/09 04:41:19;;;;;;;34.65;18.35;;;;;;;0.35;100.00;100410.16;5055232;28;20035;-83
2022/03/09 04:43:44;;;;;;;32.78;16.58;;;;;;;0.42;100.00;100424.72;5055421;28;20028;-83
2022/03/09 04:46:10;;;;;;;40.53;19.90;;;;;;;0.43;100.00;100423.88;5055186;28;20056;-84
2022/03/09 04:48:35;;;;;;;39.75;19.52;;;;;;;0.47;100.00;100425.63;5055131;28;20113;-83
2022/03/09 04:51:02;;;;;;;36.58;18.58;;;;;;;0.46;100.00;100427.34;5055317;28;20125;-83
2022/03/09 04:53:29;;;;;;;34.45;18.98;;;;;;;0.45;100.00;100425.59;5071615;28;20036;-83
2022/03/09 04:55:55;;;;;;;36.55;19.63;;;;;;;0.41;100.00;100423.84;5054978;28;20122;-84
2022/03/09 04:58:21;;;;;;;44.80;23.67;;;;;;;0.39;100.00;100425.56;5071714;28;20051;-83
2022/03/09 05:00:46;;;;;;;35.80;19.35;;;;;;;0.40;100.00;100429.84;5055326;28;20037;-83
2022/03/09 05:03:11;;;;;;;38.72;20.05;;;;;;;0.41;100.00;100428.97;5072972;28;20029;-84
2022/03/09 05:05:37;;;;;;;35.72;19.25;;;;;;;0.41;100.00;100431.53;5072903;28;20047;-83
2022/03/09 05:08:02;;;;;;;32.70;19.17;;;;;;;0.39;100.00;100433.25;5073079;28;20080;-83
2022/03/09 05:10:28;;;;;;;30.17;17.05;;;;;;;0.41;100.00;100434.09;5072539;28;20078;-83
2022/03/09 05:12:53;;;;;;;33.85;18.23;;;;;;;0.39;100.00;100429.84;5072886;28;20062;-83
2022/03/09 05:15:18;;;;;;;32.53;18.40;;;;;;;0.44;100.00;100441.81;5072643;28;20024;-83
2022/03/09 05:17:44;;;;;;;36.90;19.50;;;;;;;0.31;100.00;100419.53;5072852;28;20029;-83
2022/03/09 05:20:15;;;;;;;41.25;21.15;;;;;;;0.43;100.00;100446.94;5072940;28;20562;-83
2022/03/09 05:22:41;;;;;;;36.38;20.33;;;;;;;0.38;100.00;100439.22;5072642;28;20058;-83
2022/03/09 05:25:07;;;;;;;37.75;20.15;;;;;;;0.41;100.00;100453.75;5072918;28;20550;-83
2022/03/09 05:27:33;;;;;;;34.25;18.55;;;;;;;0.39;100.00;100458.88;5072476;28;20438;-83
2022/03/09 05:29:58;;;;;;;38.85;19.58;;;;;;;0.32;100.00;100444.28;5072574;28;20031;-83
2022/03/09 05:32:24;;;;;;;37.90;20.60;;;;;;;0.12;100.00;100418.50;5072313;28;20112;-83
2022/03/09 05:34:50;;;;;;;35.53;20.95;;;;;;;0.23;100.00;100447.63;5072636;28;20403;-84
2022/03/09 05:37:16;;;;;;;46.85;21.80;;;;;;;0.22;100.00;100448.50;5070980;28;20036;-83
2022/03/09 05:39:42;;;;;;;41.10;20.38;;;;;;;0.29;100.00;100458.78;5054139;28;20045;-84
2022/03/09 05:42:07;;;;;;;45.47;20.67;;;;;;;0.27;100.00;100455.38;5054349;28;20047;-83
2022/03/09 05:44:33;;;;;;;39.20;20.50;;;;;;;0.26;100.00;100449.38;5070936;28;20481;-83
2022/03/09 05:46:58;;;;;;;35.92;18.27;;;;;;;0.15;100.00;100443.31;5054009;28;20090;-82
2022/03/09 05:49:24;;;;;;;38.28;20.92;;;;;;;0.29;100.00;100467.31;5053932;28;20480;-82
2022/03/09 05:51:52;;;;;;;38.10;19.25;;;;;;;0.32;100.00;100474.19;5070938;28;20044;-82
2022/03/09 05:54:18;;;;;;;37.70;18.25;;;;;;;0.23;100.00;100454.47;5054033;28;20039;-82
2022/03/09 05:56:43;;;;;;;30.92;18.08;;;;;;;0.32;100.00;100475.03;5053808;28;20082;-82
2022/03/09 05:59:09;;;;;;;39.33;20.13;;;;;;;0.31;100.00;100477.59;5070818;28;20036;-82
2022/03/09 06:01:34;;;;;;;38.88;19.27;;;;;;;0.28;100.00;100470.72;5053727;28;20043;-83
2022/03/09 06:04:02;;;;;;;29.63;17.88;;;;;;;0.31;100.00;100467.34;5070708;28;20044;-82
2022/03/09 06:06:28;;;;;;;32.35;17.98;;;;;;;0.28;100.00;100462.19;5053615;28;20464;-82
2022/03/09 06:08:53;;;;;;;29.70;17.83;;;;;;;0.36;100.00;100479.34;5066033;28;20047;-82
2022/03/09 06:11:19;;;;;;;30.83;17.55;;;;;;;0.17;100.00;100450.16;5073122;28;20035;-83
2022/03/09 06:13:44;;;;;;;33.55;18.08;;;;;;;0.40;100.00;100485.34;5071481;28;20604;-82
2022/03/09 06:16:10;;;;;;;38.28;20.08;;;;;;;0.44;100.00;100484.53;5071491;28;20060;-82
2022/03/09 06:18:35;;;;;;;44.65;20.67;;;;;;;0.45;100.00;100481.97;5071506;28;20031;-82
2022/03/09 06:21:00;;;;;;;34.53;19.00;;;;;;;0.53;100.00;100476.06;5071468;28;20092;-81
2022/03/09 06:23:26;;;;;;;33.97;18.10;;;;;;;0.65;100.00;100491.53;5071333;28;20021;-82
2022/03/09 06:25:51;;;;;;;36.90;19.48;;;;;;;0.86;100.00;100486.53;5071492;28;20472;-82
2022/03/09 06:28:17;;;;;;;41.38;22.52;;;;;;;1.14;100.00;100468.75;5071342;28;20032;-82
2022/03/09 06:30:42;;;;;;;36.78;21.45;;;;;;;1.62;100.00;100468.06;5070988;28;20115;-84
2022/03/09 06:33:07;;;;;;;46.22;22.38;;;;;;;2.17;99.87;100472.44;5072572;28;20107;-82
2022/03/09 06:35:33;;;;;;;36.15;20.27;;;;;;;2.77;98.71;100473.28;5071169;28;20071;-82
2022/03/09 06:37:59;;;;;;;36.45;19.95;;;;;;;3.88;94.61;100468.56;5071387;28;20032;-84
2022/03/09 06:40:25;;;;;;;36.97;20.73;;;;;;;4.79;90.06;100474.69;5071278;28;20036;-83
2022/03/09 06:42:51;;;;;;;35.53;20.83;;;;;;;5.05;87.93;100478.72;5071020;28;20508;-83
2022/03/09 06:45:16;;;;;;;34.17;19.10;;;;;;;5.28;86.88;100476.75;5072285;28;20029;-84
2022/03/09 06:47:42;;;;;;;29.67;17.45;;;;;;;5.93;84.88;100487.97;5070548;28;20048;-83
2022/03/09 06:50:08;;;;;;;31.25;17.55;;;;;;;6.51;82.44;100481.06;5071028;28;20078;-83
2022/03/09 06:52:34;;;;;;;24.83;15.60;;;;;;;6.53;78.91;100473.25;5070728;28;20025;-83
2022/03/09 06:55:03;;;;;;;25.42;16.25;;;;;;;6.68;79.17;100491.13;5070962;28;20119;-84
2022/03/09 06:57:30;;;;;;;24.33;15.57;;;;;;;7.19;77.78;100475.53;5072035;28;20032;-83
2022/03/09 06:59:56;;;;;;;27.90;16.20;;;;;;;7.57;75.38;100464.38;5070765;28;20031;-83
2022/03/09 07:02:22;;;;;;;27.65;15.95;;;;;;;7.89;74.79;100474.06;5070989;28;20028;-83
2022/03/09 07:04:47;;;;;;;32.10;16.38;;;;;;;8.28;72.12;100476.59;5070689;28;20024;-84
2022/03/09 07:07:12;;;;;;;25.10;14.48;;;;;;;8.71;70.47;100470.38;5070564;28;20070;-84
2022/03/09 07:09:38;;;;;;;22.23;15.25;;;;;;;8.75;69.60;100477.19;5070458;28;20020;-84
2022/03/09 07:12:03;;;;;;;26.80;15.13;;;;;;;8.91;68.65;100462.91;5070713;28;20420;-84
2022/03/09 07:14:29;;;;;;;25.40;14.23;;;;;;;8.88;67.24;100444.81;5070400;28;20036;-84
2022/03/09 07:16:54;;;;;;;24.67;15.38;;;;;;;8.99;66.15;100468.75;5071884;28;20200;-83
2022/03/09 07:19:20;;;;;;;24.10;14.05;;;;;;;9.11;65.48;100457.19;5071148;28;20036;-84
2022/03/09 07:21:45;;;;;;;24.35;14.57;;;;;;;10.30;63.85;100437.13;5070549;28;20888;-84
2022/03/09 07:24:10;;;;;;;21.80;13.68;;;;;;;11.60;57.56;100448.16;5070661;28;20029;-84
2022/03/09 07:26:40;;;;;;;19.77;12.60;;;;;;;11.32;55.65;100447.47;5071730;28;20472;-84
2022/03/09 07:29:06;;;;;;;19.80;12.95;;;;;;;10.85;56.86;100442.22;5071683;28;20055;-84
2022/03/09 07:31:31;;;;;;;20.23;13.70;;;;;;;11.07;56.41;100437.94;5071822;28;20479;-84
2022/03/09 07:33:57;;;;;;;24.85;14.68;;;;;;;12.15;51.79;100464.31;5072026;28;20032;-84
2022/03/09 07:36:22;;;;;;;18.98;12.88;;;;;;;11.84;50.35;100466.41;5070623;28;20032;-84
2022/03/09 07:38:48;;;;;;;20.58;13.65;;;;;;;11.22;50.23;100465.22;5070342;28;20036;-84
2022/03/09 07:41:13;;;;;;;20.83;13.77;;;;;;;10.92;51.88;100457.59;5070459;28;20537;-84
2022/03/09 07:43:38;;;;;;;20.63;13.57;;;;;;;10.93;52.00;100451.47;5071367;28;20112;-84
2022/03/09 07:46:04;;;;;;;21.95;14.27;;;;;;;10.96;51.71;100459.19;5068829;28;20178;-84
2022/03/09 07:48:31;;;;;;;24.48;16.13;;;;;;;10.74;51.09;100455.63;5052217;28;20484;-84
2022/03/09 07:50:57;;;;;;;19.95;13.00;;;;;;;10.60;51.50;100453.47;5052366;28;20190;-83
2022/03/09 07:53:22;;;;;;;23.45;14.80;;;;;;;10.43;51.21;100450.59;5052308;28;20119;-84
2022/03/09 07:55:48;;;;;;;21.40;14.63;;;;;;;10.41;52.34;100452.41;5069017;28;20591;-84
2022/03/09 07:58:13;;;;;;;21.98;13.45;;;;;;;10.46;52.64;100460.91;5052276;28;20028;-84
2022/03/09 08:00:39;;;;;;;19.50;13.63;;;;;;;10.30;51.92;100450.16;5068966;28;20519;-83
2022/03/09 08:03:05;;;;;;;17.70;12.98;;;;;;;10.29;52.60;100453.66;5069209;28;20107;-84
2022/03/09 08:05:30;;;;;;;19.88;14.00;;;;;;;10.20;52.62;100440.91;5052013;28;20523;-84
2022/03/09 08:07:55;;;;;;;20.50;14.10;;;;;;;10.34;52.91;100456.13;5052189;28;20150;-84
2022/03/09 08:10:21;;;;;;;22.48;15.80;;;;;;;10.28;52.55;100451.97;5052180;28;20032;-84
2022/03/09 08:12:47;;;;;;;18.30;13.65;;;;;;;10.32;53.01;100463.97;5052166;28;20036;-84
2022/03/09 08:15:12;;;;;;;17.15;12.50;;;;;;;10.22;52.70;100449.50;5052146;28;20036;-83
2022/03/09 08:17:38;;;;;;;19.85;12.80;;;;;;;10.08;51.04;100469.94;5064272;28;20503;-83
2022/03/09 08:20:05;;;;;;;20.90;13.02;;;;;;;9.59;51.47;100451.47;5071668;28;20037;-83
2022/03/09 08:22:30;;;;;;;20.13;12.43;;;;;;;9.44;52.22;100467.53;5069693;28;20032;-83
2022/03/09 08:24:55;;;;;;;24.70;12.50;;;;;;;9.25;52.20;100462.00;5070015;28;20119;-83
2022/03/09 08:27:21;;;;;;;16.90;11.55;;;;;;;9.12;52.51;100469.28;5071174;28;20127;-83
2022/03/09 08:29:47;;;;;;;18.23;12.13;;;;;;;9.06;53.45;100450.38;5069789;28;20028;-83
2022/03/09 08:32:13;;;;;;;24.92;12.65;;;;;;;9.15;54.13;100465.75;5072870;28;20029;-83
2022/03/09 08:34:38;;;;;;;17.40;11.43;;;;;;;9.05;53.67;100436.53;5073379;28;20097;-83
2022/03/09 08:37:04;;;;;;;15.20;10.63;;;;;;;9.22;53.44;100477.66;5074872;28;20406;-83
2022/03/09 08:39:29;;;;;;;21.17;12.38;;;;;;;9.14;52.54;100466.63;5073434;28;20441;-83
2022/03/09 08:41:54;;;;;;;16.08;11.30;;;;;;;9.02;52.22;100473.03;5074376;28;20074;-84
2022/03/09 08:44:21;;;;;;;19.02;12.88;;;;;;;8.98;52.42;100477.47;5073535;28;20067;-84
2022/03/09 08:46:46;;;;;;;27.73;17.67;;;;;;;8.69;51.72;100469.56;5072827;28;20056;-84
2022/03/09 08:49:12;;;;;;;24.30;15.68;;;;;;;8.62;52.23;100474.06;5073334;28;20033;-84
2022/03/09 08:51:38;;;;;;;28.05;17.45;;;;;;;8.56;52.67;100465.59;5073033;28;20082;-83
2022/03/09 08:54:03;;;;;;;27.13;17.35;;;;;;;8.58;53.06;100481.97;5073114;28;20029;-84
2022/03/09 08:56:29;;;;;;;36.85;21.33;;;;;;;8.38;52.19;100482.44;5074463;28;20103;-84
2022/03/09 08:58:55;;;;;;;20.83;13.10;;;;;;;8.24;51.76;100485.34;5073057;28;20055;-83
2022/03/09 09:01:21;;;;;;;26.05;15.70;;;;;;;7.99;52.65;100485.91;5073292;28;20020;-82
2022/03/09 09:03:47;;;;;;;28.85;16.77;;;;;;;7.89;52.98;100478.38;5072884;28;20032;-82
2022/03/09 09:06:12;;;;;;;25.88;15.43;;;;;;;7.85;53.71;100476.75;5073116;28;20373;-81
2022/03/09 09:08:38;;;;;;;18.63;13.70;;;;;;;7.78;53.58;100467.38;5074118;28;20025;-81
2022/03/09 09:11:03;;;;;;;18.42;13.52;;;;;;;7.63;54.21;100476.38;5072781;28;20519;-81
2022/03/09 09:13:29;;;;;;;23.10;13.90;;;;;;;7.71;55.36;100484.81;5072841;28;20539;-82
2022/03/09 09:15:54;;;;;;;15.68;11.05;;;;;;;7.74;54.91;100483.00;5074309;28;20029;-82
2022/03/09 09:18:19;;;;;;;17.38;12.18;;;;;;;7.72;54.92;100477.00;5072887;28;20032;-82
2022/03/09 09:20:46;;;;;;;17.45;12.05;;;;;;;7.65;55.40;100472.00;5072590;28;20071;-81
2022/03/09 09:23:12;;;;;;;17.17;11.63;;;;;;;7.67;56.15;100475.41;5072926;28;20487;-82
2022/03/09 09:25:37;;;;;;;17.13;11.95;;;;;;;7.60;56.14;100474.69;5072271;28;20024;-82
2022/03/09 09:28:03;;;;;;;17.45;11.73;;;;;;;7.52;56.37;100481.75;5074079;28;20028;-82
2022/03/09 09:30:31;;;;;;;15.30;11.48;;;;;;;7.40;57.27;100487.19;5072615;28;20074;-82
2022/03/09 09:32:58;;;;;;;17.92;12.43;;;;;;;7.34;57.71;100488.19;5073758;28;20094;-82
2022/03/09 09:35:24;;;;;;;18.45;12.00;;;;;;;7.31;58.30;100480.47;5072481;28;20048;-81
2022/03/09 09:37:50;;;;;;;19.92;12.27;;;;;;;7.29;58.47;100482.25;5073511;28;20062;-82
2022/03/09 09:40:16;;;;;;;18.15;12.05;;;;;;;7.22;58.14;100472.88;5073589;28;20372;-82
2022/03/09 09:42:42;;;;;;;18.13;11.93;;;;;;;7.17;58.79;100487.66;5071225;28;20052;-82
2022/03/09 09:45:08;;;;;;;18.38;12.02;;;;;;;7.19;59.27;100486.72;5073741;28;20025;-82
2022/03/09 09:47:34;;;;;;;15.05;11.52;;;;;;;7.20;59.59;100475.47;5073510;28;20397;-82
2022/03/09 09:50:02;;;;;;;18.95;12.48;;;;;;;7.13;59.28;100457.53;5073276;28;20036;-82
2022/03/09 09:52:29;;;;;;;18.25;12.20;;;;;;;7.27;59.73;100481.41;5073303;28;20430;-81
2022/03/09 09:54:56;;;;;;;16.85;12.15;;;;;;;7.33;60.13;100486.47;5071698;28;20485;-82
2022/03/09 09:57:23;;;;;;;19.67;12.73;;;;;;;7.34;59.68;100489.94;5072080;28;20068;-81
2022/03/09 09:59:50;;;;;;;18.23;12.65;;;;;;;7.23;59.81;100484.94;5073132;28;20110;-81
2022/03/09 10:02:15;;;;;;;15.00;11.52;;;;;;;7.12;59.59;100487.75;5071980;28;20028;-81
2022/03/09 10:04:42;;;;;;;17.40;12.55;;;;;;;6.95;60.48;100463.88;5073158;28;20525;-82
2022/03/09 10:07:08;;;;;;;22.48;13.63;;;;;;;7.07;61.01;100480.94;5073081;28;20381;-82
2022/03/09 10:09:35;;;;;;;19.05;13.23;;;;;;;7.08;60.31;100485.22;5071587;28;20029;-82
2022/03/09 10:12:04;;;;;;;15.77;11.93;;;;;;;7.06;59.76;100493.03;5071662;28;20028;-81
2022/03/09 10:14:39;;;;;;;16.15;12.18;;;;;;;7.14;60.79;100488.56;5071766;28;20071;-82
2022/03/09 10:17:07;;;;;;;19.10;13.70;;;;;;;7.19;60.62;100483.28;5071757;28;20143;-82
2022/03/09 10:19:35;;;;;;;16.70;12.07;;;;;;;7.18;60.58;100479.00;5073195;28;20078;-81
2022/03/09 10:22:21;;;;;;;19.23;12.52;;;;;;;7.15;60.34;100460.91;5072719;28;20484;-81
2022/03/09 10:24:46;;;;;;;19.58;12.50;;;;;;;7.06;60.20;100463.69;5071259;28;20056;-81
2022/03/09 10:27:12;;;;;;;17.27;12.25;;;;;;;7.17;60.71;100474.72;5071449;28;20504;-82
2022/03/09 10:29:37;;;;;;;16.45;12.70;;;;;;;7.16;60.85;100457.44;5072598;28;20034;-81
2022/03/09 10:32:03;;;;;;;17.73;12.07;;;;;;;7.24;59.98;100481.47;5071078;28;20025;-81
2022/03/09 10:34:29;;;;;;;19.65;12.10;;;;;;;7.22;60.23;100473.72;5072404;28;20056;-82
2022/03/09 10:37:00;;;;;;;16.63;11.77;;;;;;;7.24;60.25;100477.13;5072237;28;20415;-81
2022/03/09 10:39:29;;;;;;;17.05;11.70;;;;;;;7.04;59.76;100457.66;5071233;28;20400;-83
2022/03/09 10:41:58;;;;;;;17.27;12.93;;;;;;;7.16;60.41;100463.50;5072257;28;20048;-80
2022/03/09 10:44:45;;;;;;;16.50;11.73;;;;;;;7.26;60.44;100479.72;5071117;28;20476;-80
2022/03/09 10:47:11;;;;;;;15.95;12.10;;;;;;;7.23;59.81;100470.25;5052904;28;20048;-79
2022/03/09 10:49:37;;;;;;;19.65;12.93;;;;;;;7.13;59.78;100467.88;5049558;28;20112;-79
2022/03/09 10:52:04;;;;;;;19.75;12.20;;;;;;;7.14;59.53;100469.59;5049556;28;20091;-79
2022/03/09 10:54:34;;;;;;;19.05;11.48;;;;;;;7.11;59.10;100469.63;5049411;28;20036;-79
2022/03/09 10:57:04;;;;;;;;;;;;;;;7.21;59.84;100473.78;5033139;28;20500;-79
2022/03/09 10:59:52;;;;;;;17.67;11.88;;;;;;;7.24;60.07;100473.69;5009735;28;19913;-80
2022/03/09 11:02:20;;;;;;;17.23;11.73;;;;;;;7.22;59.80;100462.50;4993587;28;20122;-79
2022/03/09 11:05:09;;;;;;;15.43;11.75;;;;;;;7.33;59.38;100478.72;5009656;28;20476;-79
2022/03/09 11:07:37;;;;;;;16.75;11.55;;;;;;;7.41;60.07;100473.34;5009904;28;20414;-79