Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:33;;;;;;;1.48;1.10;;;;;;;;;;6056110;23;20470;-49
2023/10/08 00:04:19;;;;;;;2.40;1.35;;;;;;;;;;6057173;23;20023;-54
2023/10/08 00:07:13;;;;;;;2.05;1.55;;;;;;;;;;6056329;23;20023;-51
2023/10/08 00:10:02;;;;;;;3.72;1.50;;;;;;;;;;6058615;23;20023;-50
2023/10/08 00:12:55;;;;;;;3.78;1.25;;;;;;;;;;6057998;23;20023;-50
2023/10/08 00:15:58;;;;;;;2.78;1.30;;;;;;;;;;6055204;23;20066;-58
2023/10/08 00:18:51;;;;;;;3.42;1.60;;;;;;;;;;6057374;23;20087;-53
2023/10/08 00:21:39;;;;;;;6.63;1.53;;;;;;;;;;6054912;23;20431;-52
2023/10/08 00:24:41;;;;;;;4.78;1.52;;;;;;;;;;6057120;23;20031;-51
2023/10/08 00:27:34;;;;;;;2.28;1.30;;;;;;;;;;6057525;23;20407;-51
2023/10/08 00:30:31;;;;;;;7.88;1.48;;;;;;;;;;6057214;23;20027;-53
2023/10/08 00:33:16;;;;;;;2.95;1.55;;;;;;;;;;6057355;23;20050;-59
2023/10/08 00:36:19;;;;;;;3.72;1.50;;;;;;;;;;6057495;23;20027;-57
2023/10/08 00:39:12;;;;;;;2.53;1.33;;;;;;;;;;6056050;23;20027;-59
2023/10/08 00:41:59;;;;;;;2.40;1.17;;;;;;;;;;6056454;23;20027;-58
2023/10/08 00:44:51;;;;;;;2.45;1.50;;;;;;;;;;6055555;23;20470;-66
2023/10/08 00:47:43;;;;;;;3.22;1.58;;;;;;;;;;6057652;23;20027;-55
2023/10/08 00:50:42;;;;;;;2.13;1.10;;;;;;;;;;6056442;23;20110;-54
2023/10/08 00:53:24;;;;;;;2.78;1.33;;;;;;;;;;6055170;23;20027;-55
2023/10/08 00:56:18;;;;;;;3.00;1.40;;;;;;;;;;6056270;23;20373;-52
2023/10/08 00:59:06;;;;;;;4.53;1.35;;;;;;;;;;6059359;23;20571;-54
2023/10/08 01:01:58;;;;;;;2.67;1.40;;;;;;;;;;6058340;23;20033;-57
2023/10/08 01:04:50;;;;;;;2.78;1.33;;;;;;;;;;6058049;23;20091;-58
2023/10/08 01:07:35;;;;;;;5.53;1.70;;;;;;;;;;6057241;23;20098;-58
2023/10/08 01:10:28;;;;;;;2.97;1.52;;;;;;;;;;6058714;23;20027;-58
2023/10/08 01:13:19;;;;;;;4.78;2.00;;;;;;;;;;6057555;23;20082;-58
2023/10/08 01:16:09;;;;;;;3.95;1.20;;;;;;;;;;6058204;23;20493;-57
2023/10/08 01:18:56;;;;;;;4.78;1.77;;;;;;;;;;6058748;23;20023;-58
2023/10/08 01:21:51;;;;;;;2.95;1.60;;;;;;;;;;6058495;23;20079;-58
2023/10/08 01:24:48;;;;;;;6.50;1.50;;;;;;;;;;6058540;23;20026;-58
2023/10/08 01:27:48;;;;;;;4.63;1.40;;;;;;;;;;6054501;23;20147;-57
2023/10/08 01:30:47;;;;;;;4.43;1.70;;;;;;;;;;6057699;23;20083;-54
2023/10/08 01:33:47;;;;;;;1.23;0.85;;;;;;;;;;6055405;23;20519;-58
2023/10/08 01:36:35;;;;;;;3.60;1.67;;;;;;;;;;6057999;23;20027;-59
2023/10/08 01:39:20;;;;;;;2.40;1.40;;;;;;;;;;6058489;23;20034;-57
2023/10/08 01:42:17;;;;;;;2.45;1.42;;;;;;;;;;6058079;23;20107;-56
2023/10/08 01:45:07;;;;;;;5.05;1.38;;;;;;;;;;6057586;23;20033;-57
2023/10/08 01:47:59;;;;;;;2.40;1.60;;;;;;;;;;6058429;23;20544;-58
2023/10/08 01:50:51;;;;;;;3.95;1.52;;;;;;;;;;6057661;23;20030;-58
2023/10/08 01:53:43;;;;;;;4.80;1.50;;;;;;;;;;6054085;23;20027;-60
2023/10/08 01:56:30;;;;;;;6.40;1.45;;;;;;;;;;6057765;23;20027;-58
2023/10/08 01:59:24;;;;;;;4.55;1.67;;;;;;;;;;6058887;23;20039;-65
2023/10/08 02:02:14;;;;;;;3.47;1.60;;;;;;;;;;6057650;23;20458;-45
2023/10/08 02:05:06;;;;;;;5.47;1.98;;;;;;;;;;6058032;23;20082;-51
2023/10/08 02:07:54;;;;;;;3.63;1.67;;;;;;;;;;6058002;23;20086;-48
2023/10/08 02:10:47;;;;;;;3.85;1.70;;;;;;;;;;6057523;23;20022;-47
2023/10/08 02:13:34;;;;;;;2.47;1.25;;;;;;;;;;6055903;23;20470;-44
2023/10/08 02:16:28;;;;;;;5.22;1.40;;;;;;;;;;6056576;23;20026;-67
2023/10/08 02:19:18;;;;;;;3.40;1.73;;;;;;;;;;6057970;23;20027;-48
2023/10/08 02:22:10;;;;;;;2.70;1.30;;;;;;;;;;6055842;23;20030;-61
2023/10/08 02:25:05;;;;;;;4.03;1.38;;;;;;;;;;6056549;23;20119;-62
2023/10/08 02:27:58;;;;;;;3.00;1.10;;;;;;;;;;6058269;23;20034;-61
2023/10/08 02:30:46;;;;;;;3.85;1.20;;;;;;;;;;6058194;23;20031;-58
2023/10/08 02:33:39;;;;;;;4.85;1.65;;;;;;;;;;6055603;23;20023;-62
2023/10/08 02:36:26;;;;;;;1.77;1.05;;;;;;;;;;6059140;23;20083;-67
2023/10/08 02:39:26;;;;;;;2.50;1.27;;;;;;;;;;6057857;23;20416;-67
2023/10/08 02:42:14;;;;;;;2.78;1.48;;;;;;;;;;6053852;23;20536;-67
2023/10/08 02:45:13;;;;;;;4.00;1.33;;;;;;;;;;6056731;23;20027;-59
2023/10/08 02:47:55;;;;;;;4.60;1.33;;;;;;;;;;6057637;23;20026;-67
2023/10/08 02:50:52;;;;;;;4.90;1.23;;;;;;;;;;6056618;23;20530;-67
2023/10/08 02:53:36;;;;;;;4.10;1.92;;;;;;;;;;6057621;23;20037;-67
2023/10/08 02:56:32;;;;;;;1.58;1.10;;;;;;;;;;6057207;23;20026;-67
2023/10/08 02:59:18;;;;;;;3.70;1.38;;;;;;;;;;6056879;23;20331;-66
2023/10/08 03:02:18;;;;;;;3.33;1.70;;;;;;;;;;6055972;23;20335;-69
2023/10/08 03:05:08;;;;;;;3.58;1.45;;;;;;;;;;6056045;23;20030;-61
2023/10/08 03:08:00;;;;;;;4.28;1.30;;;;;;;;;;6057783;23;20031;-63
2023/10/08 03:10:48;;;;;;;3.53;1.50;;;;;;;;;;6056757;23;20035;-62
2023/10/08 03:13:41;;;;;;;2.67;1.00;;;;;;;;;;6059183;23;20430;-61
2023/10/08 03:16:34;;;;;;;5.70;1.50;;;;;;;;;;6057980;23;20342;-63
2023/10/08 03:19:22;;;;;;;3.25;1.80;;;;;;;;;;6056069;23;20083;-61
2023/10/08 03:22:12;;;;;;;9.98;1.90;;;;;;;;;;6056735;23;20462;-68
2023/10/08 03:25:20;;;;;;;4.22;1.30;;;;;;;;;;6057436;23;20071;-61
2023/10/08 03:27:59;;;;;;;4.97;1.20;;;;;;;;;;6054204;23;20529;-62
2023/10/08 03:31:02;;;;;;;2.78;1.33;;;;;;;;;;6057492;23;20029;-61
2023/10/08 03:33:40;;;;;;;3.92;1.67;;;;;;;;;;6054700;23;20025;-61
2023/10/08 03:36:34;;;;;;;4.70;1.55;;;;;;;;;;6056415;23;20533;-61
2023/10/08 03:39:50;;;;;;;2.15;1.40;;;;;;;;;;6056938;23;20023;-61
2023/10/08 03:42:20;;;;;;;2.03;1.35;;;;;;;;;;6057024;23;20082;-61
2023/10/08 03:45:16;;;;;;;4.50;1.23;;;;;;;;;;6054892;23;20038;-61
2023/10/08 03:48:06;;;;;;;7.03;2.65;;;;;;;;;;6057364;23;20023;-61
2023/10/08 03:51:06;;;;;;;3.40;1.30;;;;;;;;;;6056255;23;20365;-61
2023/10/08 03:56:37;;;;;;;3.72;1.40;;;;;;;;;;6056738;23;20031;-60
2023/10/08 03:59:31;;;;;;;3.78;1.52;;;;;;;;;;6055385;23;20430;-61
2023/10/08 04:02:39;;;;;;;4.60;1.70;;;;;;;;;;6056697;23;20026;-60
2023/10/08 04:05:19;;;;;;;6.95;1.88;;;;;;;;;;6052268;23;20042;-63
2023/10/08 04:08:24;;;;;;;2.97;1.33;;;;;;;;;;6056753;23;20073;-60
2023/10/08 04:11:08;;;;;;;3.45;1.48;;;;;;;;;;6053587;23;20049;-53
2023/10/08 04:14:02;;;;;;;4.80;1.42;;;;;;;;;;6057993;23;20029;-56
2023/10/08 04:16:52;;;;;;;3.67;1.35;;;;;;;;;;6057510;23;20141;-54
2023/10/08 04:19:45;;;;;;;2.85;1.20;;;;;;;;;;6057725;23;20026;-60
2023/10/08 04:22:32;;;;;;;4.22;1.75;;;;;;;;;;6054177;23;20026;-49
2023/10/08 04:25:43;;;;;;;9.30;2.35;;;;;;;;;;6056116;23;20023;-47
2023/10/08 04:28:37;;;;;;;1.85;1.15;;;;;;;;;;6057398;23;20043;-47
2023/10/08 04:31:28;;;;;;;6.97;1.80;;;;;;;;;;6054104;23;20027;-48
2023/10/08 04:34:22;;;;;;;3.88;1.23;;;;;;;;;;6056517;23;20079;-47
2023/10/08 04:37:20;;;;;;;5.40;1.58;;;;;;;;;;6060073;23;20086;-59
2023/10/08 04:40:01;;;;;;;4.45;1.75;;;;;;;;;;6057695;23;20194;-58
2023/10/08 04:42:48;;;;;;;2.05;1.33;;;;;;;;;;6058675;23;20419;-57
2023/10/08 04:45:41;;;;;;;4.10;1.52;;;;;;;;;;6059146;23;20027;-58
2023/10/08 04:48:36;;;;;;;4.35;1.55;;;;;;;;;;6057682;23;20484;-66
2023/10/08 04:51:34;;;;;;;4.55;1.30;;;;;;;;;;6057636;23;20529;-59
2023/10/08 04:54:17;;;;;;;4.35;1.88;;;;;;;;;;6057322;23;20086;-59
2023/10/08 04:57:15;;;;;;;3.25;1.55;;;;;;;;;;6059071;23;20058;-59
2023/10/08 04:59:58;;;;;;;4.53;1.80;;;;;;;;;;6057131;23;20406;-58
2023/10/08 05:02:54;;;;;;;5.05;1.60;;;;;;;;;;6058374;23;20373;-59
2023/10/08 05:05:55;;;;;;;2.78;1.40;;;;;;;;;;6057735;23;20102;-60
2023/10/08 05:08:47;;;;;;;2.92;1.30;;;;;;;;;;6055882;23;20019;-55
2023/10/08 05:11:46;;;;;;;4.75;1.45;;;;;;;;;;6052657;23;20149;-56
2023/10/08 05:14:34;;;;;;;2.28;1.50;;;;;;;;;;6055347;23;20086;-57
2023/10/08 05:22:43;;;;;;;5.45;1.52;;;;;;;;;;6056142;23;20057;-55
2023/10/08 05:25:40;;;;;;;2.55;1.33;;;;;;;;;;6056652;23;20031;-68
2023/10/08 05:28:24;;;;;;;4.95;1.35;;;;;;;;;;6057411;23;20461;-46
2023/10/08 05:42:31;;;;;;;4.15;1.42;;;;;;;;;;6058602;23;20027;-59
2023/10/08 05:48:06;;;;;;;8.55;1.45;;;;;;;;;;6058180;23;20031;-51
2023/10/08 05:50:39;;;;;;;3.42;1.33;;;;;;;;;;6057417;23;20114;-51
2023/10/08 05:53:43;;;;;;;6.28;1.70;;;;;;;;;;6057463;23;20041;-51
2023/10/08 05:56:28;;;;;;;5.65;1.88;;;;;;;;;;6054720;23;20075;-54
2023/10/08 05:59:27;;;;;;;1.88;1.15;;;;;;;;;;6057187;23;20029;-48
2023/10/08 06:02:29;;;;;;;4.50;1.33;;;;;;;;;;6057816;23;20025;-59
2023/10/08 06:05:26;;;;;;;3.03;1.33;;;;;;;;;;6058052;23;20102;-54
2023/10/08 06:08:38;;;;;;;2.45;1.13;;;;;;;;;;6058698;23;20077;-53
2023/10/08 06:11:17;;;;;;;2.60;1.60;;;;;;;;;;6058854;23;20019;-49
2023/10/08 06:14:00;;;;;;;5.82;1.30;;;;;;;;;;6056579;23;20023;-53
2023/10/08 06:16:46;;;;;;;4.55;1.70;;;;;;;;;;6052505;23;20082;-54
2023/10/08 06:19:40;;;;;;;4.28;1.88;;;;;;;;;;6055869;23;20029;-65
2023/10/08 06:22:27;;;;;;;3.17;1.13;;;;;;;;;;6055592;23;20042;-66
2023/10/08 06:25:28;;;;;;;1.83;1.40;;;;;;;;;;6057364;23;20360;-66
2023/10/08 06:28:21;;;;;;;2.90;1.63;;;;;;;;;;6058075;23;20027;-65
2023/10/08 06:31:24;;;;;;;3.28;1.40;;;;;;;;;;6057193;23;20597;-66
2023/10/08 06:34:08;;;;;;;4.45;1.50;;;;;;;;;;6056511;23;20031;-66
2023/10/08 06:37:01;;;;;;;3.13;1.50;;;;;;;;;;6056808;23;20350;-66
2023/10/08 06:39:47;;;;;;;1.97;1.40;;;;;;;;;;6054822;23;20370;-45
2023/10/08 06:42:41;;;;;;;3.88;1.60;;;;;;;;;;6056745;23;20729;-48
2023/10/08 06:45:30;;;;;;;3.20;1.80;;;;;;;;;;6058788;23;20161;-44
2023/10/08 06:48:23;;;;;;;3.42;1.55;;;;;;;;;;6058613;23;20027;-51
2023/10/08 06:51:13;;;;;;;7.77;1.67;;;;;;;;;;6059077;23;20022;-44
2023/10/08 06:54:10;;;;;;;3.38;1.73;;;;;;;;;;6058153;23;20035;-48
2023/10/08 06:56:55;;;;;;;3.97;1.50;;;;;;;;;;6057744;23;20047;-58
2023/10/08 06:59:50;;;;;;;8.48;1.95;;;;;;;;;;6057220;23;20079;-54
2023/10/08 07:02:36;;;;;;;2.17;1.52;;;;;;;;;;6052836;23;20344;-58
2023/10/08 07:05:09;;;;;;;3.70;1.50;;;;;;;;;;6056295;23;20031;-56
2023/10/08 07:07:39;;;;;;;;;;;;;;;;;;6058438;23;20027;-57
2023/10/08 07:10:30;;;;;;;4.70;1.75;;;;;;;;;;6057175;23;19980;-58
2023/10/08 07:13:19;;;;;;;2.15;1.23;;;;;;;;;;6057064;23;20371;-58
2023/10/08 07:16:12;;;;;;;2.72;1.38;;;;;;;;;;6053494;23;20085;-50
2023/10/08 07:19:17;;;;;;;7.75;1.40;;;;;;;;;;6053994;23;20085;-55
2023/10/08 07:21:54;;;;;;;4.20;1.50;;;;;;;;;;6049961;23;20023;-55
2023/10/08 07:24:54;;;;;;;4.20;1.60;;;;;;;;;;6052718;23;20030;-57
2023/10/08 07:27:41;;;;;;;2.53;1.00;;;;;;;;;;6053452;23;20501;-59
2023/10/08 07:30:44;;;;;;;3.90;1.30;;;;;;;;;;6052202;23;20022;-59
2023/10/08 07:33:36;;;;;;;3.53;1.08;;;;;;;;;;6048298;23;20099;-59
2023/10/08 07:36:21;;;;;;;5.03;1.17;;;;;;;;;;6053711;23;20372;-60
2023/10/08 07:39:25;;;;;;;3.55;0.88;;;;;;;;;;6056804;23;20023;-58
2023/10/08 07:42:15;;;;;;;2.33;0.90;;;;;;;;;;6051187;23;20026;-59
2023/10/08 07:44:54;;;;;;;3.38;1.10;;;;;;;;;;6053458;23;20106;-58
2023/10/08 07:47:22;;;;;;;2.35;1.00;;;;;;;;;;6053259;23;20885;-59
2023/10/08 07:50:16;;;;;;;1.42;0.88;;;;;;;;;;6052806;23;20034;-59
2023/10/08 07:53:17;;;;;;;1.75;0.95;;;;;;;;;;6051532;23;20729;-59
2023/10/08 07:55:57;;;;;;;2.67;1.00;;;;;;;;;;6052481;23;20113;-58
2023/10/08 07:58:51;;;;;;;1.98;0.95;;;;;;;;;;6053106;23;20102;-60
2023/10/08 08:01:40;;;;;;;1.47;1.00;;;;;;;;;;6052534;23;20031;-58
2023/10/08 08:04:33;;;;;;;1.58;0.80;;;;;;;;;;6050447;23;20090;-58
2023/10/08 08:07:20;;;;;;;1.30;0.85;;;;;;;;;;6050996;23;20027;-58
2023/10/08 08:10:14;;;;;;;3.10;0.90;;;;;;;;;;6056829;23;20102;-56
2023/10/08 08:13:02;;;;;;;2.10;0.90;;;;;;;;;;6055720;23;20398;-73
2023/10/08 08:16:09;;;;;;;2.00;0.77;;;;;;;;;;6057757;23;20102;-72
2023/10/08 08:18:49;;;;;;;1.38;1.00;;;;;;;;;;6055641;23;20030;-72
2023/10/08 08:21:47;;;;;;;4.60;0.70;;;;;;;;;;6059301;23;20362;-73
2023/10/08 08:24:44;;;;;;;2.83;0.93;;;;;;;;;;6058992;23;20110;-71
2023/10/08 08:27:48;;;;;;;2.30;1.15;;;;;;;;;;6057997;23;20347;-54
2023/10/08 08:30:48;;;;;;;1.85;1.20;;;;;;;;;;6057511;23;20023;-57
2023/10/08 08:33:59;;;;;;;6.90;1.20;;;;;;;;;;6057609;23;20023;-56
2023/10/08 08:36:48;;;;;;;0.90;0.65;;;;;;;;;;6052939;23;20103;-53
2023/10/08 08:39:39;;;;;;;1.15;0.70;;;;;;;;;;6057070;23;20462;-50
2023/10/08 08:42:27;;;;;;;1.27;0.70;;;;;;;;;;6056411;23;20030;-55
2023/10/08 08:45:21;;;;;;;1.95;0.70;;;;;;;;;;6057468;23;20023;-50
2023/10/08 08:48:08;;;;;;;1.17;0.70;;;;;;;;;;6057055;23;20106;-54
2023/10/08 08:51:02;;;;;;;1.23;0.90;;;;;;;;;;6058532;23;20132;-57
2023/10/08 08:53:59;;;;;;;0.60;0.50;;;;;;;;;;6057157;23;20589;-55
2023/10/08 08:56:44;;;;;;;1.92;0.55;;;;;;;;;;6057326;23;20434;-55
2023/10/08 08:59:39;;;;;;;1.60;0.70;;;;;;;;;;6057366;23;20079;-54
2023/10/08 09:02:27;;;;;;;0.85;0.50;;;;;;;;;;6057428;23;20692;-57
2023/10/08 09:05:25;;;;;;;0.50;0.30;;;;;;;;;;6051903;23;20023;-69
2023/10/08 09:08:18;;;;;;;3.55;0.85;;;;;;;;;;6051299;23;20035;-68
2023/10/08 09:11:08;;;;;;;1.20;0.73;;;;;;;;;;6053435;23;20027;-68
2023/10/08 09:14:02;;;;;;;1.33;0.70;;;;;;;;;;6050903;23;20057;-68
2023/10/08 09:16:49;;;;;;;1.45;0.80;;;;;;;;;;6052735;23;20030;-68
2023/10/08 09:19:43;;;;;;;0.65;0.47;;;;;;;;;;6054768;23;20533;-68
2023/10/08 09:22:31;;;;;;;1.73;0.65;;;;;;;;;;6053758;23;20788;-68
2023/10/08 09:25:32;;;;;;;1.67;0.80;;;;;;;;;;6054802;23;20034;-58
2023/10/08 09:28:26;;;;;;;1.23;0.77;;;;;;;;;;6051873;23;20529;-46
2023/10/08 09:31:23;;;;;;;2.85;0.60;;;;;;;;;;6056349;23;20087;-46
2023/10/08 09:34:16;;;;;;;2.65;0.75;;;;;;;;;;6057090;23;20548;-45
2023/10/08 09:37:11;;;;;;;1.25;0.63;;;;;;;;;;6057226;23;20060;-47
2023/10/08 09:39:58;;;;;;;1.13;0.60;;;;;;;;;;6058877;23;20122;-45
2023/10/08 09:42:53;;;;;;;0.65;0.50;;;;;;;;;;6058618;23;20023;-68
2023/10/08 09:45:47;;;;;;;0.98;0.60;;;;;;;;;;6058220;23;20744;-45
2023/10/08 09:48:44;;;;;;;2.50;0.70;;;;;;;;;;6057758;23;20072;-47
2023/10/08 09:51:31;;;;;;;1.65;0.45;;;;;;;;;;6057320;23;20056;-46
2023/10/08 09:54:40;;;;;;;0.75;0.40;;;;;;;;;;6057848;23;20027;-44
2023/10/08 09:57:26;;;;;;;0.98;0.60;;;;;;;;;;6054658;23;20474;-45
2023/10/08 10:00:29;;;;;;;1.80;0.50;;;;;;;;;;6053924;23;20027;-53
2023/10/08 10:03:07;;;;;;;2.58;0.80;;;;;;;;;;6039381;23;20042;-49
2023/10/08 10:05:44;;;;;;;1.25;0.75;;;;;;;;;;6082200;23;20298;-52
2023/10/08 10:08:35;;;;;;;1.10;0.50;;;;;;;;;;6085348;23;20023;-51
2023/10/08 10:11:29;;;;;;;0.90;0.40;;;;;;;;;;6085302;23;20711;-51
2023/10/08 10:14:24;;;;;;;0.90;0.60;;;;;;;;;;6084997;23;20352;-53
2023/10/08 10:17:22;;;;;;;1.05;0.45;;;;;;;;;;6084774;23;20057;-60
2023/10/08 10:20:15;;;;;;;1.75;0.77;;;;;;;;;;6084394;23;20029;-60
2023/10/08 10:23:22;;;;;;;1.25;0.82;;;;;;;;;;6084436;23;20030;-49
2023/10/08 10:26:24;;;;;;;0.75;0.50;;;;;;;;;;6084916;23;20022;-49
2023/10/08 10:29:21;;;;;;;3.58;0.40;;;;;;;;;;6083637;23;20379;-49
2023/10/08 10:32:09;;;;;;;1.27;0.68;;;;;;;;;;6085029;23;20094;-49
2023/10/08 10:35:06;;;;;;;0.40;0.40;;;;;;;;;;6085955;23;20033;-49
2023/10/08 10:38:03;;;;;;;1.25;0.50;;;;;;;;;;6085521;23;20081;-59
2023/10/08 10:40:56;;;;;;;0.98;0.45;;;;;;;;;;6085796;23;20026;-59
2023/10/08 10:43:52;;;;;;;0.52;0.50;;;;;;;;;;6086199;23;20023;-59
2023/10/08 10:46:41;;;;;;;0.50;0.30;;;;;;;;;;6081543;23;20030;-59
2023/10/08 10:49:32;;;;;;;1.17;0.50;;;;;;;;;;6085069;23;20030;-60
2023/10/08 10:52:32;;;;;;;0.60;0.50;;;;;;;;;;6084603;23;20026;-59
2023/10/08 10:55:32;;;;;;;1.33;0.60;;;;;;;;;;6084966;23;20026;-60
2023/10/08 10:58:24;;;;;;;0.80;0.60;;;;;;;;;;6084095;23;20030;-67
2023/10/08 11:01:25;;;;;;;0.88;0.40;;;;;;;;;;6087244;23;20023;-67
2023/10/08 11:04:28;;;;;;;;;;;;;;;;;;6057873;23;20031;-67
2023/10/08 11:07:21;;;;;;;0.65;0.47;;;;;;;;;;6056526;23;19973;-66
2023/10/08 11:10:15;;;;;;;0.70;0.47;;;;;;;;;;6058571;23;20023;-67
2023/10/08 11:13:14;;;;;;;1.13;0.60;;;;;;;;;;6057631;23;20099;-59
2023/10/08 11:16:09;;;;;;;2.05;0.60;;;;;;;;;;6058280;23;20026;-59
2023/10/08 11:19:06;;;;;;;3.85;0.93;;;;;;;;;;6056341;23;20583;-58
2023/10/08 11:21:53;;;;;;;2.58;0.70;;;;;;;;;;6056474;23;20491;-58
2023/10/08 11:24:42;;;;;;;1.45;0.65;;;;;;;;;;6056186;23;20031;-59
2023/10/08 11:27:38;;;;;;;0.82;0.43;;;;;;;;;;6056698;23;20031;-58
2023/10/08 11:30:30;;;;;;;0.98;0.57;;;;;;;;;;6056382;23;20409;-59
2023/10/08 11:33:18;;;;;;;0.75;0.50;;;;;;;;;;6056996;23;20026;-52
2023/10/08 11:36:06;;;;;;;2.25;0.70;;;;;;;;;;6057459;23;20033;-59
2023/10/08 11:39:11;;;;;;;1.88;0.43;;;;;;;;;;6057091;23;20026;-60
2023/10/08 11:42:06;;;;;;;1.17;0.70;;;;;;;;;;6056950;23;20031;-59
2023/10/08 11:44:52;;;;;;;0.98;0.50;;;;;;;;;;6056433;23;20031;-60
2023/10/08 11:47:45;;;;;;;0.82;0.40;;;;;;;;;;6054949;23;20069;-59
2023/10/08 11:50:32;;;;;;;1.20;0.37;;;;;;;;;;6055617;23;20022;-60
2023/10/08 11:53:27;;;;;;;0.80;0.50;;;;;;;;;;6056348;23;20082;-58
2023/10/08 11:56:14;;;;;;;0.75;0.57;;;;;;;;;;6057158;23;20023;-59
2023/10/08 11:59:11;;;;;;;1.38;0.60;;;;;;;;;;6056807;23;20825;-59
2023/10/08 12:01:58;;;;;;;0.35;0.30;;;;;;;;;;6057000;23;20562;-60
2023/10/08 12:04:58;;;;;;;1.00;0.40;;;;;;;;;;6055840;23;20731;-59
2023/10/08 12:07:47;;;;;;;1.38;0.40;;;;;;;;;;6056213;23;20023;-60
2023/10/08 12:10:48;;;;;;;0.40;0.40;;;;;;;;;;6056596;23;20027;-47
2023/10/08 12:13:34;;;;;;;0.40;0.40;;;;;;;;;;6056651;23;20083;-59
2023/10/08 12:16:35;;;;;;;0.75;0.32;;;;;;;;;;6057086;23;20527;-59
2023/10/08 12:19:20;;;;;;;1.08;0.40;;;;;;;;;;6056442;23;20023;-59
2023/10/08 12:22:17;;;;;;;1.58;0.35;;;;;;;;;;6056965;23;20026;-59
2023/10/08 12:25:00;;;;;;;0.65;0.50;;;;;;;;;;6056923;23;20030;-59
2023/10/08 12:27:53;;;;;;;0.40;0.38;;;;;;;;;;6055956;23;20031;-56
2023/10/08 12:30:49;;;;;;;0.32;0.30;;;;;;;;;;6056956;23;20098;-58
2023/10/08 12:33:35;;;;;;;0.77;0.40;;;;;;;;;;6054285;23;20743;-57
2023/10/08 12:36:32;;;;;;;1.98;0.50;;;;;;;;;;6057090;23;20399;-58
2023/10/08 12:39:16;;;;;;;0.35;0.35;;;;;;;;;;6056286;23;20019;-59
2023/10/08 12:42:09;;;;;;;0.95;0.47;;;;;;;;;;6055587;23;20484;-56
2023/10/08 12:44:57;;;;;;;0.20;0.20;;;;;;;;;;6053967;23;20095;-61
2023/10/08 12:47:51;;;;;;;0.55;0.35;;;;;;;;;;6034295;23;20450;-58
2023/10/08 12:50:44;;;;;;;0.55;0.30;;;;;;;;;;6054793;23;20356;-58
2023/10/08 12:53:38;;;;;;;0.95;0.40;;;;;;;;;;6054370;23;20027;-57
2023/10/08 12:56:35;;;;;;;1.48;0.45;;;;;;;;;;6055863;23;20057;-57
2023/10/08 12:59:30;;;;;;;2.08;0.47;;;;;;;;;;6056602;23;20062;-56
2023/10/08 13:02:16;;;;;;;0.43;0.30;;;;;;;;;;6058761;23;20364;-58
2023/10/08 13:05:16;;;;;;;0.75;0.47;;;;;;;;;;6055044;23;20544;-50
2023/10/08 13:08:09;;;;;;;0.75;0.50;;;;;;;;;;6057613;23;20078;-60
2023/10/08 13:11:01;;;;;;;0.63;0.28;;;;;;;;;;6057586;23;20058;-61
2023/10/08 13:13:56;;;;;;;2.20;0.40;;;;;;;;;;6056949;23;20034;-59
2023/10/08 13:16:45;;;;;;;0.43;0.30;;;;;;;;;;6057377;23;20026;-61
2023/10/08 13:19:37;;;;;;;0.93;0.40;;;;;;;;;;6056180;23;20034;-60
2023/10/08 13:22:27;;;;;;;0.95;0.50;;;;;;;;;;6056446;23;20019;-59
2023/10/08 13:25:20;;;;;;;1.60;0.30;;;;;;;;;;6056195;23;20038;-47
2023/10/08 13:28:11;;;;;;;1.02;0.50;;;;;;;;;;6052692;23;20091;-49
2023/10/08 13:31:09;;;;;;;1.95;0.60;;;;;;;;;;6057278;23;20671;-48
2023/10/08 13:33:52;;;;;;;0.45;0.40;;;;;;;;;;6055574;23;20059;-49
2023/10/08 13:36:47;;;;;;;0.73;0.50;;;;;;;;;;6057570;23;20027;-50
2023/10/08 13:39:35;;;;;;;1.63;0.70;;;;;;;;;;6055996;23;20023;-58
2023/10/08 13:42:27;;;;;;;1.17;0.65;;;;;;;;;;6057089;23;20098;-64
2023/10/08 13:45:26;;;;;;;2.40;0.40;;;;;;;;;;6058319;23;20022;-59
2023/10/08 13:48:13;;;;;;;0.93;0.50;;;;;;;;;;6054269;23;20514;-60
2023/10/08 13:50:56;;;;;;;3.33;0.52;;;;;;;;;;6056632;23;20022;-60
2023/10/08 13:53:52;;;;;;;1.08;0.38;;;;;;;;;;6056851;23;20026;-59
2023/10/08 13:56:37;;;;;;;1.38;0.57;;;;;;;;;;6056946;23;20049;-60
2023/10/08 13:59:31;;;;;;;2.67;0.40;;;;;;;;;;6054647;23;20511;-59
2023/10/08 14:02:21;;;;;;;1.27;0.25;;;;;;;;;;6055891;23;20106;-59
2023/10/08 14:05:23;;;;;;;1.50;0.70;;;;;;;;;;6055938;23;20298;-58
2023/10/08 14:08:12;;;;;;;0.70;0.40;;;;;;;;;;6055339;23;20022;-61
2023/10/08 14:11:03;;;;;;;0.30;0.30;;;;;;;;;;6055182;23;20026;-60
2023/10/08 14:13:51;;;;;;;7.78;0.40;;;;;;;;;;6058621;23;20487;-59
2023/10/08 14:16:51;;;;;;;0.85;0.45;;;;;;;;;;6058187;23;20023;-59
2023/10/08 14:19:46;;;;;;;2.15;0.80;;;;;;;;;;6056232;23;20023;-63
2023/10/08 14:22:35;;;;;;;3.10;1.15;;;;;;;;;;6057747;23;20022;-64
2023/10/08 14:25:33;;;;;;;2.65;1.20;;;;;;;;;;6058576;23;20026;-63
2023/10/08 14:28:22;;;;;;;2.45;1.10;;;;;;;;;;6057542;23;20065;-63
2023/10/08 14:31:22;;;;;;;2.70;1.17;;;;;;;;;;6058501;23;20102;-63
2023/10/08 14:45:19;;;;;;;1.40;0.80;;;;;;;;;;6058251;23;20030;-49
2023/10/08 14:48:11;;;;;;;0.60;0.50;;;;;;;;;;6054945;23;20031;-49
2023/10/08 14:51:01;;;;;;;2.72;0.98;;;;;;;;;;6057072;23;20031;-47
2023/10/08 14:53:47;;;;;;;0.98;0.50;;;;;;;;;;6052726;23;20326;-47
2023/10/08 14:56:42;;;;;;;1.73;0.70;;;;;;;;;;6057010;23;20098;-62
2023/10/08 14:59:30;;;;;;;2.75;0.63;;;;;;;;;;6054799;23;20364;-62
2023/10/08 15:02:29;;;;;;;0.77;0.40;;;;;;;;;;6050039;23;20030;-62
2023/10/08 15:05:16;;;;;;;1.35;0.60;;;;;;;;;;6053172;23;20095;-63
2023/10/08 15:08:09;;;;;;;;;;;;;;;;;;6054859;23;20389;-64
2023/10/08 15:10:56;;;;;;;0.47;0.40;;;;;;;;;;6055586;23;19926;-61
2023/10/08 15:13:53;;;;;;;1.23;0.50;;;;;;;;;;6055710;23;20034;-63
2023/10/08 15:16:39;;;;;;;1.17;0.70;;;;;;;;;;6055025;23;20078;-63
2023/10/08 15:19:32;;;;;;;1.67;0.43;;;;;;;;;;6050275;23;20030;-64
2023/10/08 15:22:19;;;;;;;0.55;0.35;;;;;;;;;;6052689;23;20142;-63
2023/10/08 15:25:19;;;;;;;0.63;0.30;;;;;;;;;;6050806;23;20030;-64
2023/10/08 15:28:07;;;;;;;2.63;0.80;;;;;;;;;;6051796;23;20035;-61
2023/10/08 15:31:00;;;;;;;3.78;1.00;;;;;;;;;;6052194;23;20074;-63
2023/10/08 15:33:48;;;;;;;0.70;0.50;;;;;;;;;;6055298;23;20025;-63
2023/10/08 15:37:01;;;;;;;1.27;0.70;;;;;;;;;;6056162;23;20098;-63
2023/10/08 15:39:48;;;;;;;1.63;0.77;;;;;;;;;;6054805;23;20404;-63
2023/10/08 15:42:41;;;;;;;1.70;1.05;;;;;;;;;;6034189;23;20034;-63
2023/10/08 15:45:30;;;;;;;1.20;0.80;;;;;;;;;;6053541;23;20038;-64
2023/10/08 15:48:25;;;;;;;1.35;0.98;;;;;;;;;;6054516;23;20023;-48
2023/10/08 15:51:11;;;;;;;1.27;0.90;;;;;;;;;;6055589;23;20082;-59
2023/10/08 15:54:05;;;;;;;1.33;0.80;;;;;;;;;;6054651;23;20026;-64
2023/10/08 15:56:52;;;;;;;1.30;1.10;;;;;;;;;;6057074;23;20022;-62
2023/10/08 15:59:46;;;;;;;2.58;0.65;;;;;;;;;;6054946;23;20090;-63
2023/10/08 16:02:34;;;;;;;3.13;1.00;;;;;;;;;;6053143;23;20126;-63
2023/10/08 16:05:35;;;;;;;3.00;1.05;;;;;;;;;;6054775;23;20215;-63
2023/10/08 16:08:22;;;;;;;3.38;0.90;;;;;;;;;;6055529;23;20034;-61
2023/10/08 16:11:16;;;;;;;2.53;0.90;;;;;;;;;;6057106;23;20022;-60
2023/10/08 16:14:04;;;;;;;1.67;1.08;;;;;;;;;;6055625;23;20449;-60
2023/10/08 16:16:57;;;;;;;1.67;0.70;;;;;;;;;;6056914;23;20057;-59
2023/10/08 16:19:44;;;;;;;5.55;0.93;;;;;;;;;;6055394;23;20476;-59
2023/10/08 16:22:38;;;;;;;3.53;1.00;;;;;;;;;;6054482;23;20035;-59
2023/10/08 16:25:26;;;;;;;2.35;1.00;;;;;;;;;;6056167;23;20071;-47
2023/10/08 16:28:22;;;;;;;3.53;1.17;;;;;;;;;;6054486;23;20023;-59
2023/10/08 16:31:15;;;;;;;2.80;0.85;;;;;;;;;;6053668;23;20424;-59
2023/10/08 16:34:03;;;;;;;1.70;1.20;;;;;;;;;;6053976;23;20464;-59
2023/10/08 16:36:56;;;;;;;3.60;1.15;;;;;;;;;;6055226;23;20086;-59
2023/10/08 16:39:43;;;;;;;2.08;1.10;;;;;;;;;;6051989;23;20027;-59
2023/10/08 16:42:37;;;;;;;1.80;1.35;;;;;;;;;;6055350;23;20078;-60
2023/10/08 16:45:24;;;;;;;3.65;1.83;;;;;;;;;;6054734;23;20074;-61
2023/10/08 16:48:20;;;;;;;3.70;2.28;;;;;;;;;;6053350;23;20535;-45
2023/10/08 16:51:06;;;;;;;2.75;1.90;;;;;;;;;;6055173;23;20023;-46
2023/10/08 16:54:00;;;;;;;4.68;2.75;;;;;;;;;;6055457;23;20031;-48
2023/10/08 16:56:47;;;;;;;2.97;2.20;;;;;;;;;;6056381;23;20138;-46
2023/10/08 16:59:41;;;;;;;6.35;1.30;;;;;;;;;;6054873;23;20094;-45
2023/10/08 17:02:28;;;;;;;3.42;1.45;;;;;;;;;;6055714;23;20038;-60
2023/10/08 17:05:28;;;;;;;1.83;1.13;;;;;;;;;;6056271;23;20031;-60
2023/10/08 17:08:17;;;;;;;2.60;1.38;;;;;;;;;;6053685;23;20027;-60
2023/10/08 17:11:10;;;;;;;2.80;1.63;;;;;;;;;;6054813;23;20357;-60
2023/10/08 17:13:57;;;;;;;0.95;0.93;;;;;;;;;;6054760;23;20090;-60
2023/10/08 17:16:50;;;;;;;3.15;1.38;;;;;;;;;;6052679;23;20031;-60
2023/10/08 17:19:38;;;;;;;2.40;1.60;;;;;;;;;;6054188;23;20050;-60
2023/10/08 17:22:32;;;;;;;3.13;1.30;;;;;;;;;;6054940;23;20027;-47
2023/10/08 17:25:19;;;;;;;2.22;1.52;;;;;;;;;;6055489;23;20414;-55
2023/10/08 17:28:13;;;;;;;3.38;1.90;;;;;;;;;;6055449;23;20023;-52
2023/10/08 17:31:06;;;;;;;2.55;1.30;;;;;;;;;;6054119;23;20027;-55
2023/10/08 17:33:34;;;;;;;;;;;;;;;;;;6050847;23;20074;-50
2023/10/08 17:36:08;;;;;;;1.35;1.13;;;;;;;;;;6055649;23;19929;-55
2023/10/08 17:38:55;;;;;;;7.82;1.55;;;;;;;;;;6054737;23;20516;-53
2023/10/08 17:41:51;;;;;;;1.50;1.10;;;;;;;;;;6055354;23;20058;-45
2023/10/08 17:44:39;;;;;;;3.00;1.48;;;;;;;;;;6054564;23;20029;-48