Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 09:00:06;;;;;;;;;;;;;;;5.04;100.00;100029.72;5810638;23;20381;-81
2023/12/07 09:02:32;;;;;;;;;;;;;;;5.02;100.00;100029.75;4973916;28;19941;-81
2023/12/07 09:04:57;;;;;;;;;;;;;;;5.05;100.00;100026.22;4958987;28;19965;-81
2023/12/07 09:07:22;;;;;;;;;;;;;;;5.05;100.00;100018.31;4958744;28;19957;-81
2023/12/07 09:09:48;;;;;;;;;;;;;;;5.04;100.00;100014.84;4973419;28;20357;-83
2023/12/07 09:12:14;;;;;;;;;;;;;;;5.06;100.00;100006.94;4959183;28;19914;-82
2023/12/07 09:14:39;;;;;;;;;;;;;;;5.07;100.00;100003.41;4974964;28;19926;-81
2023/12/07 09:17:04;;;;;;;;;;;;;;;5.06;100.00;100006.94;4976433;28;20436;-81
2023/12/07 09:19:29;;;;;;;;;;;;;;;5.07;100.00;99999.03;4976272;28;19993;-87
2023/12/07 09:21:55;;;;;;;;;;;;;;;5.06;100.00;100006.94;4958642;28;20373;-78
2023/12/07 09:24:21;;;;;;;;;;;;;;;5.07;100.00;99996.41;4976195;28;20369;-82
2023/12/07 09:26:46;;;;;;;;;;;;;;;5.08;100.00;99994.63;4976128;28;19918;-82
2023/12/07 09:29:12;;;;;;;;;;;;;;;5.06;100.00;99991.19;4957180;28;20126;-82
2023/12/07 09:31:37;;;;;;;;;;;;;;;5.08;100.00;99990.25;4975813;28;20431;-83
2023/12/07 09:34:02;;;;;;;;;;;;;;;5.09;100.00;99978.84;4976312;28;19929;-82
2023/12/07 09:36:27;;;;;;;;;;;;;;;5.11;100.00;99968.31;4974264;28;19919;-81
2023/12/07 09:38:53;;;;;;;;;;;;;;;5.08;100.00;99968.38;4976068;28;19925;-82
2023/12/07 09:41:18;;;;;;;;;;;;;;;5.11;100.00;99967.47;4975936;28;20212;-82
2023/12/07 09:43:44;;;;;;;;;;;;;;;5.09;100.00;99965.72;4975854;28;19918;-82
2023/12/07 09:46:10;;;;;;;;;;;;;;;5.12;100.00;99963.94;4973144;28;20313;-82
2023/12/07 09:48:37;;;;;;;;;;;;;;;5.11;100.00;99968.31;4975734;28;19968;-81
2023/12/07 09:51:03;;;;;;;;;;;;;;;5.13;100.00;99977.03;4974894;28;19918;-81
2023/12/07 09:53:29;;;;;;;;;;;;;;;5.13;100.00;99970.94;4957796;28;20004;-81
2023/12/07 09:55:54;;;;;;;;;;;;;;;5.14;100.00;99963.03;4975814;28;20017;-82
2023/12/07 09:58:19;;;;;;;;;;;;;;;5.14;100.00;99957.75;4975690;28;19918;-82
2023/12/07 10:00:46;;;;;;;;;;;;;;;5.15;100.00;99958.63;4974064;28;19957;-84
2023/12/07 10:03:20;;;;;;;;;;;;;;;5.16;100.00;99955.97;4974534;28;19969;-81
2023/12/07 10:05:56;;;;;;;;;;;;;;;5.17;100.00;99962.97;4974792;28;20444;-87
2023/12/07 10:08:31;;;;;;;;;;;;;;;5.17;100.00;99956.81;4957695;28;19918;-82
2023/12/07 10:11:06;;;;;;;;;;;;;;;5.17;100.00;99959.44;4974881;28;19933;-86
2023/12/07 10:13:32;;;;;;;;;;;;;;;5.17;100.00;99957.72;4974987;28;19922;-90
2023/12/07 10:16:09;;;;;;;;;;;;;;;5.19;100.00;99969.06;4956756;28;19924;-81
2023/12/07 10:18:34;;;;;;;;;;;;;;;5.18;100.00;99954.16;4974511;28;19918;-83
2023/12/07 10:21:00;;;;;;;;;;;;;;;5.20;100.00;99946.25;4975130;28;20288;-82
2023/12/07 10:23:27;;;;;;;;;;;;;;;5.19;100.00;99948.03;4957558;28;19929;-81
2023/12/07 10:25:52;;;;;;;;;;;;;;;5.19;100.00;99929.63;4975314;28;20004;-81
2023/12/07 10:28:19;;;;;;;;;;;;;;;5.18;100.00;99935.78;4975408;28;20012;-81
2023/12/07 10:30:45;;;;;;;;;;;;;;;5.17;100.00;99920.94;4973149;28;20390;-81
2023/12/07 10:33:12;;;;;;;;;;;;;;;5.17;100.00;99909.53;4975143;28;19922;-80
2023/12/07 10:35:43;;;;;;;;;;;;;;;5.21;100.00;99905.97;4974949;28;20377;-81
2023/12/07 10:38:09;;;;;;;;;;;;;;;5.19;100.00;99900.75;4957146;28;20417;-82
2023/12/07 10:40:35;;;;;;;;;;;;;;;5.19;100.00;99898.13;4974753;28;20017;-81
2023/12/07 10:43:04;;;;;;;;;;;;;;;5.20;100.00;99894.59;4974812;28;20005;-81
2023/12/07 10:45:30;;;;;;;;;;;;;;;5.20;100.00;99889.34;4955458;28;20373;-81
2023/12/07 10:47:59;;;;;;;;;;;;;;;5.20;100.00;99888.47;4974786;28;19918;-81
2023/12/07 10:50:27;;;;;;;;;;;;;;;5.20;100.00;99883.22;4974985;28;19925;-81
2023/12/07 10:52:55;;;;;;;;;;;;;;;5.19;100.00;99882.34;4974898;28;19922;-80
2023/12/07 10:55:24;;;;;;;;;;;;;;;5.21;100.00;99883.19;4974763;28;19918;-81
2023/12/07 10:57:52;;;;;;;;;;;;;;;5.24;100.00;99879.63;4974291;28;20472;-81
2023/12/07 11:00:19;;;;;;;;;;;;;;;5.23;100.00;99873.53;4973516;28;19969;-81
2023/12/07 11:02:44;;;;;;;;;;;;;;;5.24;100.00;99866.50;4974317;28;19926;-81
2023/12/07 11:05:10;;;;;;;;;;;;;;;5.27;100.00;99869.06;4974341;28;19922;-81
2023/12/07 11:07:42;;;;;;;;;;;;;;;5.26;100.00;99875.22;4974021;28;19918;-81
2023/12/07 11:10:11;;;;;;;;;;;;;;;5.24;100.00;99862.09;4956894;28;20377;-83
2023/12/07 11:12:50;;;;;;;;;;;;;;;5.25;100.00;99853.34;4974163;28;19914;-82
2023/12/07 11:15:16;;;;;;;;;;;;;;;5.25;100.00;99845.47;4972814;28;19918;-80
2023/12/07 11:17:53;;;;;;;;;;;;;;;5.26;100.00;99836.69;4956255;28;20329;-81
2023/12/07 11:20:36;;;;;;;;;;;;;;;5.25;100.00;99831.47;4974018;28;19918;-81
2023/12/07 11:23:04;;;;;;;;;;;;;;;5.27;100.00;99834.91;4974056;28;20403;-84
2023/12/07 11:25:29;;;;;;;;;;;;;;;5.23;100.00;99821.00;4973336;28;19926;-81
2023/12/07 11:28:01;;;;;;;;;;;;;;;5.26;100.00;99820.94;4956475;28;19976;-83
2023/12/07 11:30:27;;;;;;;;;;;;;;;5.27;100.00;99814.75;4972311;28;19925;-83
2023/12/07 11:32:52;;;;;;;;;;;;;;;5.27;100.00;99811.28;4956317;28;19918;-81
2023/12/07 11:35:17;;;;;;;;;;;;;;;5.27;100.00;99811.28;4974274;28;19918;-82
2023/12/07 11:38:03;;;;;;;;;;;;;;;5.24;100.00;99812.19;4973937;28;20005;-82
2023/12/07 11:40:32;;;;;;;;;;;;;;;5.27;100.00;99827.03;4973492;28;20012;-81
2023/12/07 11:43:01;;;;;;;;;;;;;;;5.26;100.00;99815.66;4973676;28;19961;-81
2023/12/07 11:45:36;;;;;;;;;;;;;;;5.26;100.00;99802.53;4972320;28;19926;-83
2023/12/07 11:48:08;;;;;;;;;;;;;;;5.27;100.00;99796.38;4972796;28;19972;-86
2023/12/07 11:50:33;;;;;;;;;;;;;;;5.27;100.00;99793.75;4973341;28;19953;-82
2023/12/07 11:52:59;;;;;;;;;;;;;;;5.26;100.00;99793.78;4973596;28;20023;-81
2023/12/07 11:55:24;;;;;;;;;;;;;;;5.26;100.00;99793.78;4955853;28;19976;-83
2023/12/07 11:57:49;;;;;;;;;;;;;;;5.27;100.00;99795.50;4973158;28;19952;-82
2023/12/07 12:00:15;;;;;;;;;;;;;;;5.26;100.00;99794.66;4972138;28;19918;-87
2023/12/07 12:02:40;;;;;;;;;;;;;;;5.27;100.00;99785.00;4973446;28;19922;-82
2023/12/07 12:05:06;;;;;;;;;;;;;;;5.28;100.00;99795.47;4973754;28;19918;-83
2023/12/07 12:07:31;;;;;;;;;;;;;;;5.29;100.00;99788.44;4973330;28;19918;-81
2023/12/07 12:09:56;;;;;;;;;;;;;;;5.32;100.00;99792.78;4973518;28;20610;-82
2023/12/07 12:12:21;;;;;;;;;;;;;;;5.28;100.00;99795.47;4973509;28;19918;-81
2023/12/07 12:14:47;;;;;;;;;;;;;;;5.33;100.00;99789.25;4972186;28;19946;-81
2023/12/07 12:17:14;;;;;;;;;;;;;;;5.32;100.00;99771.78;4973300;28;19968;-81
2023/12/07 12:19:40;;;;;;;;;;;;;;;5.33;100.00;99773.47;4973064;28;20047;-81
2023/12/07 12:22:06;;;;;;;;;;;;;;;5.32;100.00;99782.28;4973263;28;19967;-81
2023/12/07 12:24:31;;;;;;;;;;;;;;;5.29;100.00;99788.44;4973120;28;19914;-81
2023/12/07 12:26:57;;;;;;;;;;;;;;;5.33;100.00;99787.50;4974790;28;19930;-81
2023/12/07 12:29:22;;;;;;;;;;;;;;;5.31;100.00;99786.66;4976053;28;20256;-81
2023/12/07 12:31:48;;;;;;;;;;;;;;;5.34;100.00;99785.72;4977072;28;19966;-81
2023/12/07 12:34:13;;;;;;;;;;;;;;;5.32;100.00;99777.88;4977148;28;20021;-82
2023/12/07 12:36:38;;;;;;;;;;;;;;;5.33;100.00;99769.09;4977252;28;20405;-81
2023/12/07 12:39:08;;;;;;;;;;;;;;;5.32;100.00;99759.47;4959308;28;19914;-83
2023/12/07 12:41:33;;;;;;;;;;;;;;;5.33;100.00;99747.19;4977085;28;20281;-81
2023/12/07 12:43:59;;;;;;;;;;;;;;;5.32;100.00;99720.06;4976822;28;19924;-81
2023/12/07 12:46:25;;;;;;;;;;;;;;;5.29;100.00;99714.88;4957879;28;20391;-81
2023/12/07 12:48:57;;;;;;;;;;;;;;;5.33;100.00;99720.94;4976736;28;20021;-82
2023/12/07 12:51:24;;;;;;;;;;;;;;;5.33;100.00;99726.19;4977008;28;19985;-81
2023/12/07 12:53:50;;;;;;;;;;;;;;;5.35;100.00;99727.03;4958851;28;19945;-81
2023/12/07 12:56:16;;;;;;;;;;;;;;;5.32;100.00;99714.81;4958154;28;20057;-81
2023/12/07 12:58:41;;;;;;;;;;;;;;;5.33;100.00;99724.44;4976582;28;20009;-81
2023/12/07 13:01:07;;;;;;;;;;;;;;;5.33;100.00;99721.81;4975358;28;20004;-81
2023/12/07 13:03:32;;;;;;;;;;;;;;;5.35;100.00;99709.50;4976628;28;19918;-81
2023/12/07 13:05:58;;;;;;;;;;;;;;;5.34;100.00;99705.13;4958919;28;19929;-82
2023/12/07 13:08:23;;;;;;;;;;;;;;;5.36;100.00;99684.06;4976126;28;19925;-81
2023/12/07 13:10:49;;;;;;;;;;;;;;;5.37;100.00;99681.41;4976413;28;19926;-81
2023/12/07 13:13:15;;;;;;;;;;;;;;;5.33;100.00;99679.78;4976527;28;19918;-80
2023/12/07 13:15:40;;;;;;;;;;;;;;;5.33;100.00;99678.88;4975311;28;19987;-81
2023/12/07 13:18:06;;;;;;;;;;;;;;;5.32;100.00;99682.44;4976379;28;19932;-81
2023/12/07 13:20:31;;;;;;;;;;;;;;;5.37;100.00;99675.31;4976398;28;19925;-84
2023/12/07 13:22:57;;;;;;;;;;;;;;;5.36;100.00;99655.16;4958715;28;19967;-80
2023/12/07 13:25:22;;;;;;;;;;;;;;;5.35;100.00;99635.06;4958727;28;19922;-81
2023/12/07 13:27:47;;;;;;;;;;;;;;;5.38;100.00;99624.50;4976085;28;19918;-81
2023/12/07 13:30:13;;;;;;;;;;;;;;;5.37;100.00;99628.00;4974903;28;19922;-82
2023/12/07 13:32:38;;;;;;;;;;;;;;;5.35;100.00;99611.44;4975338;28;20317;-82
2023/12/07 13:35:04;;;;;;;;;;;;;;;5.37;100.00;99607.84;4976212;28;20381;-81
2023/12/07 13:37:30;;;;;;;;;;;;;;;5.37;100.00;99599.97;4976413;28;19929;-81
2023/12/07 13:39:59;;;;;;;;;;;;;;;5.35;100.00;99599.13;4977229;28;19918;-82
2023/12/07 13:42:26;;;;;;;;;;;;;;;5.37;100.00;99596.47;4976043;28;20259;-81
2023/12/07 13:44:57;;;;;;;;;;;;;;;5.37;100.00;99596.47;4974487;28;19922;-81
2023/12/07 13:47:26;;;;;;;;;;;;;;;5.38;100.00;99592.97;4975753;28;19977;-81
2023/12/07 13:49:51;;;;;;;;;;;;;;;5.38;100.00;99587.69;4975054;28;20008;-81
2023/12/07 13:52:17;;;;;;;;;;;;;;;5.37;100.00;99573.69;4975651;28;19961;-81
2023/12/07 13:54:42;;;;;;;;;;;;;;;5.39;100.00;99573.63;4958095;28;19922;-81
2023/12/07 13:57:08;;;;;;;;;;;;;;;5.36;100.00;99563.22;4975412;28;19925;-81
2023/12/07 13:59:33;;;;;;;;;;;;;;;5.37;100.00;99567.56;4974378;28;19918;-82
2023/12/07 14:01:59;;;;;;;;;;;;;;;5.38;100.00;99561.44;4957811;28;20001;-81
2023/12/07 14:04:24;;;;;;;;;;;;;;;5.40;100.00;99551.72;4975586;28;19925;-84
2023/12/07 14:06:51;;;;;;;;;;;;;;;5.38;100.00;99557.03;4975367;28;19976;-81
2023/12/07 14:09:16;;;;;;;;;;;;;;;5.41;100.00;99561.34;4957965;28;19926;-79
2023/12/07 14:11:43;;;;;;;;;;;;;;;5.39;100.00;99555.25;4975589;28;19961;-81
2023/12/07 14:14:08;;;;;;;;;;;;;;;5.39;100.00;99537.75;4973913;28;19922;-80
2023/12/07 14:16:34;;;;;;;;;;;;;;;5.42;100.00;99536.78;4975428;28;20445;-84
2023/12/07 14:18:59;;;;;;;;;;;;;;;5.42;100.00;99531.53;4975098;28;19922;-81
2023/12/07 14:21:24;;;;;;;;;;;;;;;5.43;100.00;99525.38;4975072;28;19945;-80
2023/12/07 14:23:50;;;;;;;;;;;;;;;5.42;100.00;99528.91;4974904;28;19918;-81
2023/12/07 14:26:15;;;;;;;;;;;;;;;5.41;100.00;99529.81;4975302;28;20385;-81
2023/12/07 14:28:42;;;;;;;;;;;;;;;5.41;100.00;99525.41;4974791;28;19918;-81
2023/12/07 14:31:10;;;;;;;;;;;;;;;5.41;100.00;99528.03;4973651;28;19924;-81
2023/12/07 14:33:36;;;;;;;;;;;;;;;5.41;100.00;99519.31;4957423;28;20301;-81
2023/12/07 14:36:01;;;;;;;;;;;;;;;5.42;100.00;99511.34;4974832;28;19925;-81
2023/12/07 14:38:26;;;;;;;;;;;;;;;5.42;100.00;99507.88;4957409;28;20292;-82
2023/12/07 14:40:52;;;;;;;;;;;;;;;5.40;100.00;99514.94;4974929;28;20005;-81
2023/12/07 14:43:17;;;;;;;;;;;;;;;5.40;100.00;99513.16;4974856;28;19925;-81
2023/12/07 14:45:43;;;;;;;;;;;;;;;5.38;100.00;99514.97;4973437;28;19918;-84
2023/12/07 14:48:08;;;;;;;;;;;;;;;5.40;100.00;99514.94;4974686;28;19922;-81
2023/12/07 14:50:34;;;;;;;;;;;;;;;5.44;100.00;99519.19;4973998;28;19941;-82
2023/12/07 14:52:59;;;;;;;;;;;;;;;5.37;100.00;99513.25;4974543;28;19922;-81
2023/12/07 14:55:24;;;;;;;;;;;;;;;5.38;100.00;99512.34;4973883;28;19940;-81
2023/12/07 14:57:51;;;;;;;;;;;;;;;5.44;100.00;99511.31;4956835;28;20305;-81
2023/12/07 15:00:17;;;;;;;;;;;;;;;5.43;100.00;99514.88;4973386;28;19918;-81
2023/12/07 15:02:43;;;;;;;;;;;;;;;5.40;100.00;99507.91;4956548;28;19922;-81
2023/12/07 15:05:08;;;;;;;;;;;;;;;5.42;100.00;99507.88;4974241;28;20294;-81
2023/12/07 15:07:33;;;;;;;;;;;;;;;5.41;100.00;99495.66;4974323;28;19918;-82
2023/12/07 15:09:59;;;;;;;;;;;;;;;5.41;100.00;99491.25;4956503;28;19922;-81
2023/12/07 15:12:27;;;;;;;;;;;;;;;5.42;100.00;99478.97;4956822;28;19965;-85
2023/12/07 15:14:52;;;;;;;;;;;;;;;5.42;100.00;99474.56;4955253;28;19918;-81
2023/12/07 15:17:17;;;;;;;;;;;;;;;5.44;100.00;99474.53;4956606;28;19944;-81
2023/12/07 15:19:42;;;;;;;;;;;;;;;5.42;100.00;99468.47;4973965;28;20285;-81
2023/12/07 15:22:08;;;;;;;;;;;;;;;5.46;100.00;99472.75;4974061;28;19945;-81
2023/12/07 15:24:34;;;;;;;;;;;;;;;5.45;100.00;99482.38;4973996;28;19918;-81
2023/12/07 15:27:00;;;;;;;;;;;;;;;5.45;100.00;99476.25;4973941;28;19996;-81
2023/12/07 15:29:26;;;;;;;;;;;;;;;5.47;100.00;99482.31;4972591;28;19933;-81
2023/12/07 15:31:51;;;;;;;;;;;;;;;5.46;100.00;99475.38;4973805;28;19918;-83
2023/12/07 15:34:16;;;;;;;;;;;;;;;5.46;100.00;99480.63;4973739;28;19918;-81
2023/12/07 15:36:41;;;;;;;;;;;;;;;5.44;100.00;99475.41;4973878;28;19922;-81
2023/12/07 15:39:07;;;;;;;;;;;;;;;5.49;100.00;99467.41;4956124;28;20366;-82
2023/12/07 15:41:32;;;;;;;;;;;;;;;5.43;100.00;99470.19;4973867;28;20004;-82
2023/12/07 15:43:57;;;;;;;;;;;;;;;5.45;100.00;99463.13;4973920;28;19918;-80
2023/12/07 15:46:23;;;;;;;;;;;;;;;5.45;100.00;99457.88;4954883;28;19929;-81
2023/12/07 15:48:48;;;;;;;;;;;;;;;5.44;100.00;99451.75;4973982;28;19973;-81
2023/12/07 15:51:13;;;;;;;;;;;;;;;5.48;100.00;99457.78;4973587;28;19918;-85
2023/12/07 15:53:39;;;;;;;;;;;;;;;5.46;100.00;99449.09;4973622;28;20301;-81
2023/12/07 15:56:04;;;;;;;;;;;;;;;5.50;100.00;99449.84;4973361;28;19924;-82
2023/12/07 15:58:30;;;;;;;;;;;;;;;5.46;100.00;99449.09;4973523;28;20017;-81
2023/12/07 16:00:55;;;;;;;;;;;;;;;5.44;100.00;99448.25;4971376;28;20194;-85
2023/12/07 16:03:20;;;;;;;;;;;;;;;5.48;100.00;99447.28;4973238;28;20020;-84
2023/12/07 16:05:46;;;;;;;;;;;;;;;5.45;100.00;99442.94;4973483;28;19972;-86
2023/12/07 16:08:12;;;;;;;;;;;;;;;5.48;100.00;99446.41;4955913;28;20413;-86
2023/12/07 16:10:37;;;;;;;;;;;;;;;5.48;100.00;99441.16;4973398;28;19918;-81
2023/12/07 16:13:03;;;;;;;;;;;;;;;5.45;100.00;99442.09;4973170;28;20056;-83
2023/12/07 16:15:28;;;;;;;;;;;;;;;5.44;100.00;99429.84;4954413;28;19925;-85
2023/12/07 16:17:53;;;;;;;;;;;;;;;5.47;100.00;99432.41;4973397;28;20081;-83
2023/12/07 16:20:20;;;;;;;;;;;;;;;5.44;100.00;99421.97;4973068;28;19929;-81
2023/12/07 16:22:45;;;;;;;;;;;;;;;5.44;100.00;99424.59;4955673;28;20421;-82
2023/12/07 16:25:11;;;;;;;;;;;;;;;5.45;100.00;99418.44;4972222;28;20061;-80
2023/12/07 16:27:39;;;;;;;;;;;;;;;5.47;100.00;99414.00;4973675;28;20393;-90
2023/12/07 16:30:07;;;;;;;;;;;;;;;5.48;100.00;99407.00;4972188;28;19926;-82
2023/12/07 16:32:32;;;;;;;;;;;;;;;5.43;100.00;99407.97;4972274;28;19918;-83
2023/12/07 16:34:57;;;;;;;;;;;;;;;5.46;100.00;99396.53;4955289;28;20387;-81
2023/12/07 16:37:31;;;;;;;;;;;;;;;5.44;100.00;99393.06;4973129;28;20361;-92
2023/12/07 16:39:58;;;;;;;;;;;;;;;5.47;100.00;99387.72;4973001;28;20419;-82
2023/12/07 16:42:23;;;;;;;;;;;;;;;5.45;100.00;99381.66;4972367;28;19968;-81
2023/12/07 16:44:51;;;;;;;;;;;;;;;5.47;100.00;99387.72;4971789;28;19918;-81
2023/12/07 16:47:17;;;;;;;;;;;;;;;5.43;100.00;99383.47;4972358;28;19923;-81
2023/12/07 16:49:42;;;;;;;;;;;;;;;5.45;100.00;99369.38;4968114;28;19925;-81
2023/12/07 16:52:07;;;;;;;;;;;;;;;5.44;100.00;99372.94;4961591;28;20471;-87
2023/12/07 16:54:32;;;;;;;;;;;;;;;5.45;100.00;99371.16;4963476;28;20272;-82
2023/12/07 16:56:58;;;;;;;;;;;;;;;5.45;100.00;99368.53;4963515;28;19929;-90
2023/12/07 16:59:23;;;;;;;;;;;;;;;5.45;100.00;99368.53;4944093;28;19922;-85
2023/12/07 17:01:49;;;;;;;;;;;;;;;5.45;100.00;99376.41;4963682;28;19934;-85
2023/12/07 17:04:14;;;;;;;;;;;;;;;5.44;100.00;99375.56;4962542;28;20365;-84
2023/12/07 17:06:39;;;;;;;;;;;;;;;5.48;100.00;99384.19;4962888;28;19923;-82
2023/12/07 17:09:05;;;;;;;;;;;;;;;5.47;100.00;99382.47;4962327;28;19945;-84
2023/12/07 17:11:30;;;;;;;;;;;;;;;5.45;100.00;99376.41;4963307;28;19919;-81
2023/12/07 17:13:56;;;;;;;;;;;;;;;5.46;100.00;99380.75;4964295;28;19970;-81
2023/12/07 17:16:21;;;;;;;;;;;;;;;5.48;100.00;99372.84;4965371;28;19926;-81
2023/12/07 17:18:47;;;;;;;;;;;;;;;5.48;100.00;99372.84;4967024;28;19949;-82
2023/12/07 17:21:12;;;;;;;;;;;;;;;5.49;100.00;99374.53;4966561;28;19922;-81
2023/12/07 17:23:38;;;;;;;;;;;;;;;5.46;100.00;99375.50;4966584;28;19974;-81
2023/12/07 17:26:03;;;;;;;;;;;;;;;5.50;100.00;99381.53;4966755;28;19922;-81
2023/12/07 17:28:28;;;;;;;;;;;;;;;5.49;100.00;99379.81;4965576;28;19926;-81
2023/12/07 17:30:54;;;;;;;;;;;;;;;5.49;100.00;99374.53;4965217;28;19918;-81
2023/12/07 17:33:19;;;;;;;;;;;;;;;5.49;100.00;99364.91;4965901;28;19923;-81
2023/12/07 17:35:45;;;;;;;;;;;;;;;5.51;100.00;99362.25;4966663;28;20358;-81
2023/12/07 17:38:10;;;;;;;;;;;;;;;5.50;100.00;99353.47;4966440;28;19929;-80
2023/12/07 17:40:35;;;;;;;;;;;;;;;5.48;100.00;99354.44;4965968;28;19929;-81
2023/12/07 17:43:00;;;;;;;;;;;;;;;5.48;100.00;99346.56;4965200;28;20318;-81
2023/12/07 17:45:26;;;;;;;;;;;;;;;5.48;100.00;99344.78;4964152;28;20044;-81
2023/12/07 17:47:53;;;;;;;;;;;;;;;5.48;100.00;99349.19;4948381;28;19919;-79
2023/12/07 17:50:19;;;;;;;;;;;;;;;5.45;100.00;99337.00;4966377;28;19930;-81
2023/12/07 17:52:46;;;;;;;;;;;;;;;5.48;100.00;99336.91;4964990;28;20268;-81
2023/12/07 17:55:11;;;;;;;;;;;;;;;5.46;100.00;99351.84;4966204;28;20377;-82
2023/12/07 17:57:36;;;;;;;;;;;;;;;5.52;100.00;99353.44;4965613;28;19970;-80
2023/12/07 18:00:02;;;;;;;;;;;;;;;5.45;100.00;99355.38;4945759;28;19929;-81
2023/12/07 18:02:28;;;;;;;;;;;;;;;5.45;100.00;99364.13;4964397;28;20419;-83
2023/12/07 18:04:53;;;;;;;;;;;;;;;5.48;100.00;99367.59;4965524;28;20047;-81
2023/12/07 18:07:18;;;;;;;;;;;;;;;5.48;100.00;99363.19;4965677;28;19926;-81
2023/12/07 18:09:43;;;;;;;;;;;;;;;5.45;100.00;99373.78;4966230;28;20025;-81
2023/12/07 18:12:09;;;;;;;;;;;;;;;5.49;100.00;99372.78;4966055;28;20386;-81
2023/12/07 18:14:34;;;;;;;;;;;;;;;5.47;100.00;99374.59;4963976;28;20386;-83
2023/12/07 18:16:59;;;;;;;;;;;;;;;5.50;100.00;99371.88;4964791;28;19937;-82
2023/12/07 18:19:24;;;;;;;;;;;;;;;5.49;100.00;99370.16;4946186;28;19923;-81
2023/12/07 18:21:50;;;;;;;;;;;;;;;5.48;100.00;99365.81;4966025;28;19952;-81
2023/12/07 18:24:15;;;;;;;;;;;;;;;5.49;100.00;99375.44;4963755;28;19930;-82
2023/12/07 18:26:40;;;;;;;;;;;;;;;5.51;100.00;99376.22;4965904;28;20416;-81
2023/12/07 18:29:08;;;;;;;;;;;;;;;5.53;100.00;99384.06;4964358;28;19922;-81
2023/12/07 18:31:33;;;;;;;;;;;;;;;5.49;100.00;99380.69;4965101;28;19985;-80
2023/12/07 18:33:59;;;;;;;;;;;;;;;5.50;100.00;99366.63;4964568;28;20024;-81
2023/12/07 18:36:24;;;;;;;;;;;;;;;5.52;100.00;99353.44;4965477;28;19919;-82
2023/12/07 18:38:49;;;;;;;;;;;;;;;5.53;100.00;99342.88;4965173;28;19927;-83
2023/12/07 18:41:14;;;;;;;;;;;;;;;5.53;100.00;99335.00;4965201;28;19922;-81
2023/12/07 18:43:40;;;;;;;;;;;;;;;5.52;100.00;99328.03;4964932;28;19918;-81
2023/12/07 18:46:06;;;;;;;;;;;;;;;5.54;100.00;99341.97;4963888;28;20009;-81
2023/12/07 18:48:32;;;;;;;;;;;;;;;5.53;100.00;99348.13;4963491;28;20017;-82
2023/12/07 18:50:59;;;;;;;;;;;;;;;5.52;100.00;99345.53;4965491;28;20008;-84
2023/12/07 18:53:26;;;;;;;;;;;;;;;5.54;100.00;99341.13;4965205;28;20394;-83
2023/12/07 18:55:52;;;;;;;;;;;;;;;5.52;100.00;99349.06;4946670;28;19922;-90
2023/12/07 18:58:17;;;;;;;;;;;;;;;5.52;100.00;99350.81;4964638;28;19926;-81
2023/12/07 19:00:43;;;;;;;;;;;;;;;5.55;100.00;99351.59;4962187;28;19944;-81
2023/12/07 19:03:08;;;;;;;;;;;;;;;5.54;100.00;99341.97;4964362;28;19923;-81
2023/12/07 19:05:33;;;;;;;;;;;;;;;5.52;100.00;99333.28;4964912;28;20017;-81
2023/12/07 19:08:00;;;;;;;;;;;;;;;5.52;100.00;99328.03;4964703;28;20330;-81
2023/12/07 19:10:25;;;;;;;;;;;;;;;5.53;100.00;99315.75;4963526;28;19982;-82
2023/12/07 19:12:50;;;;;;;;;;;;;;;5.52;100.00;99307.00;4962518;28;19922;-81
2023/12/07 19:15:16;;;;;;;;;;;;;;;5.54;100.00;99301.72;4963163;28;19922;-82
2023/12/07 19:17:41;;;;;;;;;;;;;;;5.54;100.00;99299.94;4947662;28;19923;-82
2023/12/07 19:20:07;;;;;;;;;;;;;;;5.55;100.00;99300.78;4965081;28;19996;-81
2023/12/07 19:22:32;;;;;;;;;;;;;;;5.52;100.00;99299.13;4964165;28;19922;-81
2023/12/07 19:24:57;;;;;;;;;;;;;;;5.53;100.00;99282.44;4964554;28;20014;-82
2023/12/07 19:27:23;;;;;;;;;;;;;;;5.54;100.00;99278.91;4963800;28;19947;-81
2023/12/07 19:29:48;;;;;;;;;;;;;;;5.54;100.00;99267.53;4961569;28;19922;-81
2023/12/07 19:32:13;;;;;;;;;;;;;;;5.54;100.00;99263.13;4946485;28;19915;-81
2023/12/07 19:34:39;;;;;;;;;;;;;;;5.52;100.00;99259.72;4963977;28;20432;-79
2023/12/07 19:37:04;;;;;;;;;;;;;;;5.53;100.00;99260.56;4964087;28;19922;-81
2023/12/07 19:39:33;;;;;;;;;;;;;;;5.55;100.00;99264.00;4964062;28;19973;-81
2023/12/07 19:41:58;;;;;;;;;;;;;;;5.53;100.00;99252.66;4964046;28;19922;-85
2023/12/07 19:44:23;;;;;;;;;;;;;;;5.53;100.00;99245.63;4961038;28;19944;-81
2023/12/07 19:46:50;;;;;;;;;;;;;;;5.53;100.00;99221.13;4946416;28;19926;-78
2023/12/07 19:49:15;;;;;;;;;;;;;;;5.54;100.00;99217.63;4963628;28;19926;-85
2023/12/07 19:51:40;;;;;;;;;;;;;;;5.53;100.00;99197.47;4963569;28;19937;-81
2023/12/07 19:54:07;;;;;;;;;;;;;;;5.54;100.00;99207.09;4964087;28;19925;-81
2023/12/07 19:56:33;;;;;;;;;;;;;;;5.52;100.00;99196.63;4963544;28;19922;-81
2023/12/07 19:58:58;;;;;;;;;;;;;;;5.52;100.00;99194.00;4944081;28;20326;-82
2023/12/07 20:01:24;;;;;;;;;;;;;;;5.53;100.00;99177.31;4961232;28;19969;-80
2023/12/07 20:03:49;;;;;;;;;;;;;;;5.53;100.00;99166.78;4963527;28;19930;-81
2023/12/07 20:06:14;;;;;;;;;;;;;;;5.53;100.00;99140.53;4946410;28;19973;-82
2023/12/07 20:08:39;;;;;;;;;;;;;;;5.52;100.00;99148.44;4963852;28;19922;-84
2023/12/07 20:11:05;;;;;;;;;;;;;;;5.52;100.00;99154.59;4963626;28;19948;-82
2023/12/07 20:13:30;;;;;;;;;;;;;;;5.51;100.00;99137.09;4944927;28;20013;-81
2023/12/07 20:15:56;;;;;;;;;;;;;;;5.54;100.00;99117.75;4963323;28;19929;-84
2023/12/07 20:18:21;;;;;;;;;;;;;;;5.53;100.00;99144.94;4963557;28;20013;-85
2023/12/07 20:20:46;;;;;;;;;;;;;;;5.54;100.00;99146.66;4946214;28;19929;-81
2023/12/07 20:23:11;;;;;;;;;;;;;;;5.53;100.00;99132.63;4962896;28;19941;-81
2023/12/07 20:25:37;;;;;;;;;;;;;;;5.55;100.00;99120.31;4963974;28;20362;-81
2023/12/07 20:28:02;;;;;;;;;;;;;;;5.52;100.00;99146.69;4962886;28;19922;-80
2023/12/07 20:30:27;;;;;;;;;;;;;;;5.53;100.00;99148.41;4962644;28;20460;-81
2023/12/07 20:32:53;;;;;;;;;;;;;;;5.52;100.00;99138.81;4963062;28;20412;-82
2023/12/07 20:35:18;;;;;;;;;;;;;;;5.52;100.00;99133.56;4946490;28;20390;-85
2023/12/07 20:37:44;;;;;;;;;;;;;;;5.51;100.00;99112.59;4946406;28;19973;-82
2023/12/07 20:40:09;;;;;;;;;;;;;;;5.51;100.00;99099.44;4963590;28;19926;-87
2023/12/07 20:42:35;;;;;;;;;;;;;;;5.52;100.00;99088.88;4963653;28;19926;-82
2023/12/07 20:45:00;;;;;;;;;;;;;;;5.55;100.00;99080.03;4961981;28;20017;-81
2023/12/07 20:47:25;;;;;;;;;;;;;;;5.55;100.00;99053.75;4962241;28;19926;-80
2023/12/07 20:49:52;;;;;;;;;;;;;;;5.57;100.00;99057.19;4950336;28;19941;-81
2023/12/07 20:52:19;;;;;;;;;;;;;;;5.57;100.00;99017.78;4966279;28;20391;-82
2023/12/07 20:54:44;;;;;;;;;;;;;;;5.55;100.00;98995.94;4967158;28;19981;-82
2023/12/07 20:57:09;;;;;;;;;;;;;;;5.52;100.00;99007.44;4949032;28;19926;-80
2023/12/07 20:59:34;;;;;;;;;;;;;;;5.53;100.00;99006.50;4965372;28;19926;-82
2023/12/07 21:02:00;;;;;;;;;;;;;;;5.56;100.00;99002.91;4964248;28;19929;-83
2023/12/07 21:04:25;;;;;;;;;;;;;;;5.54;100.00;99002.97;4949403;28;19975;-82
2023/12/07 21:06:51;;;;;;;;;;;;;;;5.58;100.00;99022.94;4966542;28;19922;-82
2023/12/07 21:09:16;;;;;;;;;;;;;;;5.56;100.00;99053.69;4966398;28;19927;-83
2023/12/07 21:11:41;;;;;;;;;;;;;;;5.57;100.00;99062.47;4949653;28;19919;-87
2023/12/07 21:14:07;;;;;;;;;;;;;;;5.57;100.00;99076.44;4966076;28;19977;-82
2023/12/07 21:16:32;;;;;;;;;;;;;;;5.55;100.00;99086.16;4967141;28;19937;-86
2023/12/07 21:18:57;;;;;;;;;;;;;;;5.56;100.00;99085.22;4949096;28;19926;-86
2023/12/07 21:21:23;;;;;;;;;;;;;;;5.56;100.00;99082.59;4967363;28;19945;-81
2023/12/07 21:23:48;;;;;;;;;;;;;;;5.56;100.00;99079.13;4966191;28;19976;-81
2023/12/07 21:26:13;;;;;;;;;;;;;;;5.55;100.00;99061.63;4949523;28;20053;-81
2023/12/07 21:28:39;;;;;;;;;;;;;;;5.55;100.00;99070.38;4966050;28;19919;-86
2023/12/07 21:31:04;;;;;;;;;;;;;;;5.58;100.00;99075.50;4965664;28;19927;-81
2023/12/07 21:33:30;;;;;;;;;;;;;;;5.57;100.00;99075.59;4965340;28;19918;-79
2023/12/07 21:35:55;;;;;;;;;;;;;;;5.57;100.00;99072.97;4966227;28;19923;-80
2023/12/07 21:38:21;;;;;;;;;;;;;;;5.57;100.00;99067.72;4966201;28;19926;-81