Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:07;;;;;;;;;9.33;9.00;;;;;;;;6335266;22;45280;-94
2022/08/25 00:04:34;;;;;;;;;13.00;11.00;;;;;;;;6335816;22;45358;-94
2022/08/25 00:06:59;;;;;;;;;12.67;12.33;;;;;;;;6335175;22;46932;-95
2022/08/25 00:09:26;;;;;;;;;12.33;10.33;;;;;;;;6335514;22;45656;-94
2022/08/25 00:11:52;;;;;;;;;12.00;11.00;;;;;;;;6335421;22;45318;-94
2022/08/25 00:14:19;;;;;;;;;10.33;10.33;;;;;;;;6335096;22;45427;-94
2022/08/25 00:16:46;;;;;;;;;11.33;10.67;;;;;;;;6334955;22;47211;-93
2022/08/25 00:19:13;;;;;;;;;12.67;10.33;;;;;;;;6334889;22;45435;-93
2022/08/25 00:21:39;;;;;;;;;10.33;10.33;;;;;;;;6334597;22;45579;-94
2022/08/25 00:24:05;;;;;;;;;10.00;10.00;;;;;;;;6337564;22;45536;-93
2022/08/25 00:26:33;;;;;;;;;10.00;10.00;;;;;;;;6334270;22;47236;-94
2022/08/25 00:28:58;;;;;;;;;12.33;11.67;;;;;;;;6334986;22;45435;-93
2022/08/25 00:31:27;;;;;;;;;12.33;9.67;;;;;;;;6334281;22;45349;-94
2022/08/25 00:33:53;;;;;;;;;9.00;9.00;;;;;;;;6335126;22;45424;-92
2022/08/25 00:36:19;;;;;;;;;9.33;9.33;;;;;;;;6333246;22;47626;-92
2022/08/25 00:38:45;;;;;;;;;10.00;9.33;;;;;;;;6334949;22;45268;-94
2022/08/25 00:41:15;;;;;;;;;13.00;12.00;;;;;;;;6335095;22;45358;-94
2022/08/25 00:43:41;;;;;;;;;13.00;11.33;;;;;;;;6334968;22;45505;-93
2022/08/25 00:46:07;;;;;;;;;12.00;12.00;;;;;;;;6334207;22;48123;-93
2022/08/25 00:48:33;;;;;;;;;9.00;9.00;;;;;;;;6334621;22;45403;-94
2022/08/25 00:50:59;;;;;;;;;9.33;9.33;;;;;;;;6334379;22;45233;-93
2022/08/25 00:53:24;;;;;;;;;14.33;12.00;;;;;;;;6334762;22;45242;-93
2022/08/25 00:55:49;;;;;;;;;8.00;8.00;;;;;;;;6334260;22;47179;-93
2022/08/25 00:58:17;;;;;;;;;14.00;12.33;;;;;;;;6335174;22;45323;-93
2022/08/25 01:00:44;;;;;;;;;9.00;9.00;;;;;;;;6335094;22;45332;-93
2022/08/25 01:03:10;;;;;;;;;12.67;10.67;;;;;;;;6334908;22;45751;-94
2022/08/25 01:05:36;;;;;;;;;9.67;9.33;;;;;;;;6334566;22;47244;-93
2022/08/25 01:08:02;;;;;;;;;12.33;11.00;;;;;;;;6334805;22;45230;-94
2022/08/25 01:10:29;;;;;;;;;11.33;8.67;;;;;;;;6334695;22;45318;-93
2022/08/25 01:12:57;;;;;;;;;12.33;11.00;;;;;;;;6333740;22;45415;-94
2022/08/25 01:15:23;;;;;;;;;10.00;10.00;;;;;;;;6334895;22;47157;-94
2022/08/25 01:17:50;;;;;;;;;11.00;9.00;;;;;;;;6334930;22;45612;-93
2022/08/25 01:20:18;;;;;;;;;12.33;10.33;;;;;;;;6334834;22;45617;-93
2022/08/25 01:22:44;;;;;;;;;8.67;8.67;;;;;;;;6335146;22;45233;-93
2022/08/25 01:25:21;;;;;;;;;9.33;9.00;;;;;;;;6334308;22;48053;-92
2022/08/25 01:27:47;;;;;;;;;9.33;9.00;;;;;;;;6334560;22;45503;-94
2022/08/25 01:30:13;;;;;;;;;12.33;10.33;;;;;;;;6334772;22;45391;-94
2022/08/25 01:32:39;;;;;;;;;11.00;11.00;;;;;;;;6334756;22;45300;-93
2022/08/25 01:35:04;;;;;;;;;13.33;10.00;;;;;;;;6333936;22;48021;-94
2022/08/25 01:37:33;;;;;;;;;11.00;10.00;;;;;;;;6334470;22;45902;-93
2022/08/25 01:39:58;;;;;;;;;10.00;10.00;;;;;;;;6334808;22;45170;-94
2022/08/25 01:42:40;;;;;;;;;10.33;9.00;;;;;;;;6333688;22;45277;-94
2022/08/25 01:45:06;;;;;;;;;12.67;10.33;;;;;;;;6334416;22;48471;-93
2022/08/25 01:47:32;;;;;;;;;9.00;9.00;;;;;;;;6335115;22;45447;-93
2022/08/25 01:49:57;;;;;;;;;10.00;8.33;;;;;;;;6334162;22;45223;-93
2022/08/25 01:52:24;;;;;;;;;12.33;10.00;;;;;;;;6334407;22;45166;-93
2022/08/25 01:54:49;;;;;;;;;8.67;8.67;;;;;;;;6334242;22;47116;-93
2022/08/25 01:57:14;;;;;;;;;11.00;10.33;;;;;;;;6333980;22;45373;-94
2022/08/25 01:59:40;;;;;;;;;9.00;9.00;;;;;;;;6335122;22;45221;-93
2022/08/25 02:02:05;;;;;;;;;11.00;11.00;;;;;;;;6334327;22;45439;-93
2022/08/25 02:04:31;;;;;;;;;10.00;9.67;;;;;;;;6334133;22;47967;-93
2022/08/25 02:06:57;;;;;;;;;10.00;10.00;;;;;;;;6333808;22;45334;-93
2022/08/25 02:09:23;;;;;;;;;11.33;9.33;;;;;;;;6334921;22;45429;-92
2022/08/25 02:11:49;;;;;;;;;9.67;8.33;;;;;;;;6333854;22;45476;-93
2022/08/25 02:14:15;;;;;;;;;10.67;9.33;;;;;;;;6335170;22;48184;-93
2022/08/25 02:16:43;;;;;;;;;9.67;8.00;;;;;;;;6335475;22;45688;-93
2022/08/25 02:19:10;;;;;;;;;8.67;8.67;;;;;;;;6335737;22;45320;-92
2022/08/25 02:21:36;;;;;;;;;10.33;10.00;;;;;;;;6335274;22;45375;-92
2022/08/25 02:24:02;;;;;;;;;7.67;7.00;;;;;;;;6335570;22;47293;-92
2022/08/25 02:26:27;;;;;;;;;12.00;9.00;;;;;;;;6334956;22;45951;-93
2022/08/25 02:28:53;;;;;;;;;11.00;9.67;;;;;;;;6335602;22;45405;-92
2022/08/25 02:31:20;;;;;;;;;9.67;9.00;;;;;;;;6335049;22;45446;-93
2022/08/25 02:33:45;;;;;;;;;8.33;8.33;;;;;;;;6335671;22;47022;-93
2022/08/25 02:36:11;;;;;;;;;13.00;11.00;;;;;;;;6335283;22;45450;-93
2022/08/25 02:38:36;;;;;;;;;9.00;9.00;;;;;;;;6335490;22;45424;-93
2022/08/25 02:41:08;;;;;;;;;8.33;8.33;;;;;;;;6335628;22;45403;-93
2022/08/25 02:43:33;;;;;;;;;9.00;9.00;;;;;;;;6335973;22;47339;-93
2022/08/25 02:45:58;;;;;;;;;10.67;9.00;;;;;;;;6335356;22;45414;-93
2022/08/25 02:48:23;;;;;;;;;13.33;9.33;;;;;;;;6335574;22;45359;-93
2022/08/25 02:50:51;;;;;;;;;10.33;9.67;;;;;;;;6335292;22;45566;-93
2022/08/25 02:53:17;;;;;;;;;10.33;9.33;;;;;;;;6335288;22;47211;-92
2022/08/25 02:55:42;;;;;;;;;11.33;10.00;;;;;;;;6334906;22;45240;-94
2022/08/25 02:58:08;;;;;;;;;10.00;9.67;;;;;;;;6336098;22;45238;-92
2022/08/25 03:00:34;;;;;;;;;10.00;10.00;;;;;;;;6335484;22;45285;-93
2022/08/25 03:02:59;;;;;;;;;11.67;10.67;;;;;;;;6335516;22;47702;-93
2022/08/25 03:05:24;;;;;;;;;11.67;9.67;;;;;;;;6335148;22;45553;-92
2022/08/25 03:07:52;;;;;;;;;11.00;11.00;;;;;;;;6335765;22;45193;-93
2022/08/25 03:10:19;;;;;;;;;10.67;10.67;;;;;;;;6335026;22;45718;-93
2022/08/25 03:12:45;;;;;;;;;11.00;10.00;;;;;;;;6335562;22;48101;-92
2022/08/25 03:15:11;;;;;;;;;11.67;10.67;;;;;;;;6335468;22;45364;-92
2022/08/25 03:17:37;;;;;;;;;10.00;8.00;;;;;;;;6335619;22;45262;-93
2022/08/25 03:20:03;;;;;;;;;9.00;9.00;;;;;;;;6334951;22;45429;-92
2022/08/25 03:22:29;;;;;;;;;10.67;8.67;;;;;;;;6335106;22;47974;-93
2022/08/25 03:26:52;;;;;;;;;13.00;10.67;;;;;;;;6334050;22;45238;-93
2022/08/25 03:27:39;;;;;;;;;12.67;10.33;;;;;;;;6336768;22;45224;-94
2022/08/25 03:30:05;;;;;;;;;11.67;9.33;;;;;;;;6334810;22;45607;-94
2022/08/25 03:32:30;;;;;;;;;9.00;8.00;;;;;;;;6334128;22;48120;-94
2022/08/25 03:34:58;;;;;;;;;12.33;11.67;;;;;;;;6334419;22;45880;-93
2022/08/25 03:37:23;;;;;;;;;10.33;8.67;;;;;;;;6335232;22;45491;-94
2022/08/25 03:39:48;;;;;;;;;13.00;11.00;;;;;;;;6335390;22;45554;-94
2022/08/25 03:42:14;;;;;;;;;9.33;8.00;;;;;;;;6335391;22;47134;-93
2022/08/25 03:44:39;;;;;;;;;8.67;8.67;;;;;;;;6335758;22;45823;-93
2022/08/25 03:47:04;;;;;;;;;8.33;6.67;;;;;;;;6335571;22;45442;-93
2022/08/25 03:49:30;;;;;;;;;8.67;8.33;;;;;;;;6335358;22;45514;-94
2022/08/25 03:51:56;;;;;;;;;10.00;10.00;;;;;;;;6334737;22;47133;-94
2022/08/25 03:54:24;;;;;;;;;9.33;7.33;;;;;;;;6335066;22;45741;-92
2022/08/25 03:56:50;;;;;;;;;7.67;7.67;;;;;;;;6335501;22;45135;-92
2022/08/25 03:59:15;;;;;;;;;9.00;9.00;;;;;;;;6334907;22;45389;-92
2022/08/25 04:01:41;;;;;;;;;9.00;8.33;;;;;;;;6334901;22;47219;-93
2022/08/25 04:04:08;;;;;;;;;8.67;8.33;;;;;;;;6335540;22;45465;-93
2022/08/25 04:06:34;;;;;;;;;9.67;9.00;;;;;;;;6334752;22;45446;-93
2022/08/25 04:08:59;;;;;;;;;9.00;8.00;;;;;;;;6334689;22;45283;-93
2022/08/25 04:11:25;;;;;;;;;8.33;8.00;;;;;;;;6334989;22;48112;-93
2022/08/25 04:13:51;;;;;;;;;8.33;8.33;;;;;;;;6334763;22;45402;-93
2022/08/25 04:16:24;;;;;;;;;8.00;7.00;;;;;;;;6335316;22;45427;-93
2022/08/25 04:18:50;;;;;;;;;9.00;9.00;;;;;;;;6335572;22;45356;-92
2022/08/25 04:21:16;;;;;;;;;7.67;7.00;;;;;;;;6333672;22;47496;-92
2022/08/25 04:23:42;;;;;;;;;7.33;7.33;;;;;;;;6334591;22;46019;-93
2022/08/25 04:26:09;;;;;;;;;8.67;8.67;;;;;;;;6334937;22;45338;-92
2022/08/25 04:28:35;;;;;;;;;12.00;10.67;;;;;;;;6335121;22;45333;-92
2022/08/25 04:31:00;;;;;;;;;10.00;10.00;;;;;;;;6338715;22;47099;-93
2022/08/25 04:33:25;;;;;;;;;12.67;9.33;;;;;;;;6340433;22;45418;-93
2022/08/25 04:35:50;;;;;;;;;13.00;11.00;;;;;;;;6339066;22;45467;-92
2022/08/25 04:38:16;;;;;;;;;9.33;8.67;;;;;;;;6340686;22;45261;-93
2022/08/25 04:40:41;;;;;;;;;10.00;9.00;;;;;;;;6339496;22;46951;-91
2022/08/25 04:43:06;;;;;;;;;12.00;9.67;;;;;;;;6368921;22;45296;-92
2022/08/25 04:45:35;;;;;;;;;9.00;9.00;;;;;;;;6340678;22;45268;-92
2022/08/25 04:48:00;;;;;;;;;9.00;9.00;;;;;;;;6369373;22;45326;-93
2022/08/25 04:50:26;;;;;;;;;10.00;9.00;;;;;;;;6339305;22;47059;-93
2022/08/25 04:52:51;;;;;;;;;9.33;9.00;;;;;;;;6340098;22;45463;-92
2022/08/25 04:55:17;;;;;;;;;12.00;9.00;;;;;;;;6340659;22;45362;-93
2022/08/25 04:57:42;;;;;;;;;10.00;10.00;;;;;;;;6340371;22;45415;-93
2022/08/25 05:00:07;;;;;;;;;12.00;11.00;;;;;;;;6340165;22;46980;-92
2022/08/25 05:02:33;;;;;;;;;16.00;10.67;;;;;;;;6338869;22;45453;-93
2022/08/25 05:04:58;;;;;;;;;13.00;11.67;;;;;;;;6339521;22;45312;-93
2022/08/25 05:07:24;;;;;;;;;15.33;11.67;;;;;;;;6340145;22;45338;-94
2022/08/25 05:09:49;;;;;;;;;12.33;10.33;;;;;;;;6340157;22;47015;-93
2022/08/25 05:12:14;;;;;;;;;10.33;10.33;;;;;;;;6339206;22;45210;-93
2022/08/25 05:14:39;;;;;;;;;11.33;11.33;;;;;;;;6340054;22;45302;-92
2022/08/25 05:17:05;;;;;;;;;10.00;10.00;;;;;;;;6339459;22;45226;-93
2022/08/25 05:19:31;;;;;;;;;11.33;11.33;;;;;;;;6339581;22;48200;-92
2022/08/25 05:21:56;;;;;;;;;13.00;11.00;;;;;;;;6338780;22;45446;-93
2022/08/25 05:24:21;;;;;;;;;12.00;11.33;;;;;;;;6340015;22;45292;-92
2022/08/25 05:26:46;;;;;;;;;12.00;11.33;;;;;;;;6339355;22;45431;-92
2022/08/25 05:29:13;;;;;;;;;10.67;10.67;;;;;;;;6339687;22;47113;-93
2022/08/25 05:31:38;;;;;;;;;12.67;9.67;;;;;;;;6338719;22;45356;-93
2022/08/25 05:34:05;;;;;;;;;11.33;10.00;;;;;;;;6339685;22;45434;-93
2022/08/25 05:36:30;;;;;;;;;12.67;11.67;;;;;;;;6341017;22;45551;-93
2022/08/25 05:38:56;;;;;;;;;11.00;11.00;;;;;;;;6339581;22;47036;-93
2022/08/25 05:41:25;;;;;;;;;13.33;10.00;;;;;;;;6339814;22;45611;-92
2022/08/25 05:43:50;;;;;;;;;13.00;13.00;;;;;;;;6339869;22;45372;-94
2022/08/25 05:46:16;;;;;;;;;11.33;9.67;;;;;;;;6339269;22;45505;-92
2022/08/25 05:48:42;;;;;;;;;11.00;9.00;;;;;;;;6339198;22;45916;-92
2022/08/25 05:51:09;;;;;;;;;13.00;10.67;;;;;;;;6339112;22;45521;-93
2022/08/25 05:53:34;;;;;;;;;11.00;11.00;;;;;;;;6339308;22;45375;-93
2022/08/25 05:56:00;;;;;;;;;13.00;11.33;;;;;;;;6339407;22;45444;-92
2022/08/25 05:58:27;;;;;;;;;14.00;11.00;;;;;;;;6338957;22;47020;-92
2022/08/25 06:00:52;;;;;;;;;11.67;10.33;;;;;;;;6339297;22;45507;-94
2022/08/25 06:03:17;;;;;;;;;13.33;11.00;;;;;;;;6339040;22;45693;-92
2022/08/25 06:05:42;;;;;;;;;13.33;12.00;;;;;;;;6339211;22;45390;-93
2022/08/25 06:08:08;;;;;;;;;11.67;10.33;;;;;;;;6339198;22;47408;-92
2022/08/25 06:10:33;;;;;;;;;9.33;8.33;;;;;;;;6367670;22;45627;-93
2022/08/25 06:12:58;;;;;;;;;13.00;11.67;;;;;;;;6367564;22;45482;-92
2022/08/25 06:15:24;;;;;;;;;12.67;12.67;;;;;;;;6339372;22;45223;-94
2022/08/25 06:17:49;;;;;;;;;12.00;12.00;;;;;;;;6338833;22;47522;-93
2022/08/25 06:20:16;;;;;;;;;11.67;10.33;;;;;;;;6338287;22;45652;-92
2022/08/25 06:22:44;;;;;;;;;12.67;11.67;;;;;;;;6367916;22;45858;-94
2022/08/25 06:25:11;;;;;;;;;12.00;11.33;;;;;;;;6338524;22;45387;-87
2022/08/25 06:27:37;;;;;;;;;10.33;10.33;;;;;;;;6337912;22;47022;-93
2022/08/25 06:30:03;;;;;;;;;11.67;10.67;;;;;;;;6367824;22;45386;-89
2022/08/25 06:32:32;;;;;;;;;12.33;12.00;;;;;;;;6336654;22;45360;-87
2022/08/25 06:34:58;;;;;;;;;10.00;10.00;;;;;;;;6365404;22;45366;-90
2022/08/25 06:37:23;;;;;;;;;13.67;12.00;;;;;;;;6338601;22;47869;-93
2022/08/25 06:39:48;;;;;;;;;13.00;11.67;;;;;;;;6338582;22;45300;-87
2022/08/25 06:42:14;;;;;;;;;11.00;11.00;;;;;;;;6340676;22;45712;-95
2022/08/25 06:44:39;;;;;;;;;12.67;12.67;;;;;;;;6340490;22;45702;-95
2022/08/25 06:47:05;;;;;;;;;13.33;12.00;;;;;;;;6339278;22;47172;-95
2022/08/25 06:49:30;;;;;;;;;12.67;12.67;;;;;;;;6339305;22;45850;-95
2022/08/25 06:51:55;;;;;;;;;14.33;10.33;;;;;;;;6339910;22;45206;-95
2022/08/25 06:54:20;;;;;;;;;11.00;11.00;;;;;;;;6368848;22;45295;-95
2022/08/25 06:56:46;;;;;;;;;13.00;12.33;;;;;;;;6341621;22;46961;-94
2022/08/25 06:59:11;;;;;;;;;13.33;11.33;;;;;;;;6370851;22;45299;-96
2022/08/25 07:01:38;;;;;;;;;13.67;13.00;;;;;;;;6370920;22;45296;-95
2022/08/25 07:04:04;;;;;;;;;11.67;11.33;;;;;;;;6370870;22;45314;-95
2022/08/25 07:06:30;;;;;;;;;14.00;12.00;;;;;;;;6343669;22;46795;-95
2022/08/25 07:08:56;;;;;;;;;14.33;14.00;;;;;;;;6373795;22;45231;-95
2022/08/25 07:11:21;;;;;;;;;15.00;14.00;;;;;;;;6347733;22;45628;-95
2022/08/25 07:13:47;;;;;;;;;14.33;13.67;;;;;;;;6375031;22;45392;-94
2022/08/25 07:16:16;;;;;;;;;14.00;14.00;;;;;;;;6345171;22;47372;-95
2022/08/25 07:18:42;;;;;;;;;17.00;14.33;;;;;;;;6344518;22;45350;-95
2022/08/25 07:21:07;;;;;;;;;13.33;13.00;;;;;;;;6369827;22;45661;-95
2022/08/25 07:23:32;;;;;;;;;14.00;14.00;;;;;;;;6355567;22;45390;-95
2022/08/25 07:26:06;;;;;;;;;13.33;11.67;;;;;;;;6381509;22;46406;-91
2022/08/25 07:28:31;;;;;;;;;12.33;12.33;;;;;;;;6349252;22;45301;-94
2022/08/25 07:30:59;;;;;;;;;15.67;11.33;;;;;;;;6342312;22;45285;-93
2022/08/25 07:33:24;;;;;;;;;13.67;13.33;;;;;;;;6340822;22;45427;-94
2022/08/25 07:35:50;;;;;;;;;12.33;12.00;;;;;;;;6341991;22;47977;-92
2022/08/25 07:38:16;;;;;;;;;16.33;12.67;;;;;;;;6369254;22;45391;-95
2022/08/25 07:40:41;;;;;;;;;13.00;13.00;;;;;;;;6343353;22;45312;-96
2022/08/25 07:43:07;;;;;;;;;14.67;13.00;;;;;;;;6340912;22;45257;-92
2022/08/25 07:45:33;;;;;;;;;14.33;12.33;;;;;;;;6368518;22;46454;-95
2022/08/25 07:48:08;;;;;;;;;15.33;13.00;;;;;;;;6337384;22;45893;-92
2022/08/25 07:50:37;;;;;;;;;14.33;13.33;;;;;;;;6335010;22;45355;-90
2022/08/25 07:53:02;;;;;;;;;12.00;12.00;;;;;;;;6336566;22;45500;-91
2022/08/25 07:55:29;;;;;;;;;13.00;11.67;;;;;;;;6335456;22;47475;-90
2022/08/25 07:57:55;;;;;;;;;13.67;13.00;;;;;;;;6366175;22;45392;-91
2022/08/25 08:00:20;;;;;;;;;17.67;14.67;;;;;;;;6337093;22;45402;-91
2022/08/25 08:02:46;;;;;;;;;11.00;11.00;;;;;;;;6371312;22;45573;-91
2022/08/25 08:05:11;;;;;;;;;12.67;12.33;;;;;;;;6376446;22;46116;-92
2022/08/25 08:07:37;;;;;;;;;13.33;11.67;;;;;;;;6347664;22;45706;-91
2022/08/25 08:10:03;;;;;;;;;14.67;13.00;;;;;;;;6348633;22;45253;-93
2022/08/25 08:12:29;;;;;;;;;16.67;13.00;;;;;;;;6377967;22;45411;-93
2022/08/25 08:14:54;;;;;;;;;16.33;14.67;;;;;;;;6377193;22;45376;-93
2022/08/25 08:17:19;;;;;;;;;15.67;13.00;;;;;;;;6347637;22;45364;-89
2022/08/25 08:19:45;;;;;;;;;14.67;13.33;;;;;;;;6347624;22;45334;-90
2022/08/25 08:22:13;;;;;;;;;16.00;14.00;;;;;;;;6373009;22;45276;-92
2022/08/25 08:24:39;;;;;;;;;12.33;12.33;;;;;;;;6375242;22;46169;-91
2022/08/25 08:27:05;;;;;;;;;17.00;14.67;;;;;;;;6374126;22;45390;-91
2022/08/25 08:29:31;;;;;;;;;17.00;15.33;;;;;;;;6344826;22;45302;-90
2022/08/25 08:31:56;;;;;;;;;16.33;14.67;;;;;;;;6372963;22;45339;-91
2022/08/25 08:34:22;;;;;;;;;17.33;16.67;;;;;;;;6364015;22;45267;-91
2022/08/25 08:36:47;;;;;;;;;15.33;13.00;;;;;;;;6338790;22;45683;-92
2022/08/25 08:39:13;;;;;;;;;16.00;15.33;;;;;;;;6344798;22;45279;-90
2022/08/25 08:44:44;;;;;;;;;17.00;15.33;;;;;;;;6371328;22;45213;-90
2022/08/25 08:47:15;;;;;;;;;15.67;13.67;;;;;;;;6341540;22;45308;-95
2022/08/25 08:49:56;;;;;;;;;16.00;15.00;;;;;;;;6366687;22;45208;-91
2022/08/25 08:52:23;;;;;;;;;13.33;12.33;;;;;;;;6364236;22;45324;-91
2022/08/25 08:54:51;;;;;;;;;14.33;12.00;;;;;;;;6364448;22;45271;-91
2022/08/25 08:57:18;;;;;;;;;15.00;10.00;;;;;;;;6363564;22;45610;-91
2022/08/25 08:59:50;;;;;;;;;10.67;10.00;;;;;;;;6337864;22;45436;-92
2022/08/25 09:02:38;;;;;;;;;11.33;10.33;;;;;;;;6364712;22;45306;-91
2022/08/25 09:05:08;;;;;;;;;10.67;10.00;;;;;;;;6363924;22;45294;-89
2022/08/25 09:07:59;;;;;;;;;10.67;10.00;;;;;;;;6334945;22;45368;-89
2022/08/25 09:10:27;;;;;;;;;12.00;12.00;;;;;;;;6331704;22;45322;-90
2022/08/25 09:13:11;;;;;;;;;12.33;12.00;;;;;;;;6336223;22;45548;-90
2022/08/25 09:18:48;;;;;;;;;12.67;12.67;;;;;;;;6364162;22;45394;-89
2022/08/25 09:21:34;;;;;;;;;10.33;9.33;;;;;;;;6335440;22;45320;-89
2022/08/25 09:24:05;;;;;;;;;12.67;12.33;;;;;;;;6364857;22;45316;-89
2022/08/25 09:26:31;;;;;;;;;11.67;10.00;;;;;;;;6363944;22;45440;-90
2022/08/25 09:29:06;;;;;;;;;9.33;8.33;;;;;;;;6365189;22;45335;-90
2022/08/25 09:31:34;;;;;;;;;13.00;12.00;;;;;;;;6334052;22;45597;-90
2022/08/25 09:34:00;;;;;;;;;11.33;11.00;;;;;;;;6335634;22;45311;-89
2022/08/25 09:36:26;;;;;;;;;11.67;9.67;;;;;;;;6335622;22;47332;-89
2022/08/25 09:38:51;;;;;;;;;10.33;9.33;;;;;;;;6335821;22;45935;-89
2022/08/25 09:41:26;;;;;;;;;11.33;10.33;;;;;;;;6364719;22;45237;-89
2022/08/25 09:43:53;;;;;;;;;15.67;10.00;;;;;;;;6370010;22;45475;-93
2022/08/25 09:46:26;;;;;;;;;10.33;9.00;;;;;;;;6364347;22;45481;-95
2022/08/25 09:48:54;;;;;;;;;9.00;9.00;;;;;;;;6340113;22;45339;-95
2022/08/25 09:51:22;;;;;;;;;12.00;12.00;;;;;;;;6367894;22;45412;-96
2022/08/25 09:53:55;;;;;;;;;10.33;9.00;;;;;;;;6339016;22;45578;-96
2022/08/25 09:56:23;;;;;;;;;7.67;7.67;;;;;;;;6338204;22;47184;-95
2022/08/25 09:58:48;;;;;;;;;11.33;8.00;;;;;;;;6339741;22;45438;-93
2022/08/25 10:01:18;;;;;;;;;8.00;8.00;;;;;;;;6366562;22;45343;-95
2022/08/25 10:03:55;;;;;;;;;10.67;8.00;;;;;;;;6367624;22;45603;-91
2022/08/25 10:06:21;;;;;;;;;8.33;8.33;;;;;;;;6344243;22;48132;-95
2022/08/25 10:08:47;;;;;;;;;10.33;9.33;;;;;;;;6372703;22;45432;-92
2022/08/25 10:11:14;;;;;;;;;12.00;10.00;;;;;;;;6348984;22;45687;-95
2022/08/25 10:13:43;;;;;;;;;7.00;7.00;;;;;;;;6339956;22;45418;-95
2022/08/25 10:16:26;;;;;;;;;8.33;8.00;;;;;;;;6342481;22;47103;-95
2022/08/25 10:19:04;;;;;;;;;7.67;7.67;;;;;;;;6338871;22;45263;-95
2022/08/25 10:21:29;;;;;;;;;7.33;7.33;;;;;;;;6337858;22;45629;-91
2022/08/25 10:23:55;;;;;;;;;8.00;8.00;;;;;;;;6369190;22;45958;-94
2022/08/25 10:26:36;;;;;;;;;9.67;8.00;;;;;;;;6366015;22;46041;-95
2022/08/25 10:29:01;;;;;;;;;8.33;8.00;;;;;;;;6340372;22;45353;-94
2022/08/25 10:31:40;;;;;;;;;9.00;9.00;;;;;;;;6345101;22;45465;-93
2022/08/25 10:34:20;;;;;;;;;20.33;19.67;;;;;;;;6339451;22;45668;-96
2022/08/25 10:36:45;;;;;;;;;57.50;44.25;;;;;;;;6371233;22;46087;-95
2022/08/25 10:39:49;;;;;;;;;74.25;63.75;;;;;;;;6344792;22;45405;-96
2022/08/25 10:42:17;;;;;;;;;24.00;24.00;;;;;;;;6243293;22;45428;-92
2022/08/25 10:47:35;;;;;;;;;32.75;28.50;;;;;;;;6370382;22;45473;-93
2022/08/25 10:50:12;;;;;;;;;15.00;13.00;;;;;;;;6342537;22;45904;-95
2022/08/25 10:52:43;;;;;;;;;12.33;9.00;;;;;;;;6340842;22;45371;-93
2022/08/25 10:55:14;;;;;;;;;7.67;7.00;;;;;;;;6339864;22;45404;-95
2022/08/25 10:57:54;;;;;;;;;10.67;10.00;;;;;;;;6344385;22;47276;-93
2022/08/25 11:00:25;;;;;;;;;10.00;10.00;;;;;;;;6372559;22;45344;-91
2022/08/25 11:02:50;;;;;;;;;11.33;9.33;;;;;;;;6343047;22;45522;-93
2022/08/25 11:05:39;;;;;;;;;11.00;11.00;;;;;;;;6339258;22;45610;-95
2022/08/25 11:08:09;;;;;;;;;12.67;11.33;;;;;;;;6365932;22;46204;-91
2022/08/25 11:10:54;;;;;;;;;10.33;9.00;;;;;;;;6366174;22;45245;-92
2022/08/25 11:13:26;;;;;;;;;16.00;13.33;;;;;;;;6344271;22;45569;-96
2022/08/25 11:15:55;;;;;;;;;8.33;8.33;;;;;;;;6336986;22;45649;-89
2022/08/25 11:18:20;;;;;;;;;10.00;9.00;;;;;;;;6337774;22;46192;-89
2022/08/25 11:20:52;;;;;;;;;12.67;11.33;;;;;;;;6364585;22;45771;-89
2022/08/25 11:23:21;;;;;;;;;8.00;8.00;;;;;;;;6365504;22;45398;-90
2022/08/25 11:25:56;;;;;;;;;18.00;16.00;;;;;;;;6364822;22;45268;-88
2022/08/25 11:28:30;;;;;;;;;6.67;6.67;;;;;;;;6365601;22;45389;-90
2022/08/25 11:30:57;;;;;;;;;10.00;10.00;;;;;;;;6337539;22;45334;-94
2022/08/25 11:33:24;;;;;;;;;11.33;9.00;;;;;;;;6366396;22;45369;-96
2022/08/25 11:35:54;;;;;;;;;12.00;12.00;;;;;;;;6365105;22;45541;-92
2022/08/25 11:38:31;;;;;;;;;8.67;8.33;;;;;;;;6337558;22;47246;-93
2022/08/25 11:40:56;;;;;;;;;12.00;11.33;;;;;;;;6365898;22;45355;-93
2022/08/25 11:43:21;;;;;;;;;7.00;7.00;;;;;;;;6367353;22;45355;-91
2022/08/25 11:45:52;;;;;;;;;8.25;7.00;;;;;;;;6366026;22;45320;-95
2022/08/25 11:48:26;;;;;;;;;9.67;9.67;;;;;;;;6366316;22;45747;-93
2022/08/25 11:50:54;;;;;;;;;9.00;9.00;;;;;;;;6364267;22;45398;-93
2022/08/25 11:53:22;;;;;;;;;7.33;7.33;;;;;;;;6334845;22;45670;-93
2022/08/25 11:55:50;;;;;;;;;7.00;7.00;;;;;;;;6337118;22;45621;-96
2022/08/25 11:58:32;;;;;;;;;8.00;8.00;;;;;;;;6337131;22;47679;-95
2022/08/25 12:00:59;;;;;;;;;8.00;8.00;;;;;;;;6338547;22;45398;-95
2022/08/25 12:03:33;;;;;;;;;6.67;6.67;;;;;;;;6368036;22;45398;-95
2022/08/25 12:06:17;;;;;;;;;6.00;5.67;;;;;;;;6332396;22;45445;-92
2022/08/25 12:09:04;;;;;;;;;5.33;5.00;;;;;;;;6338124;22;47624;-94
2022/08/25 12:11:48;;;;;;;;;5.33;5.33;;;;;;;;6336921;22;45358;-94
2022/08/25 12:14:16;;;;;;;;;5.67;5.67;;;;;;;;6337922;22;45317;-90
2022/08/25 12:17:02;;;;;;;;;7.33;6.67;;;;;;;;6335476;22;45381;-93
2022/08/25 12:19:33;;;;;;;;;5.00;5.00;;;;;;;;6341330;22;46073;-92
2022/08/25 12:22:01;;;;;;;;;6.67;6.67;;;;;;;;6364919;22;45625;-92
2022/08/25 12:24:49;;;;;;;;;6.00;6.00;;;;;;;;6337352;22;45747;-93
2022/08/25 12:27:33;;;;;;;;;6.00;5.00;;;;;;;;6235800;22;45360;-93
2022/08/25 12:29:58;;;;;;;;;5.33;5.00;;;;;;;;6236571;22;47340;-94
2022/08/25 12:32:29;;;;;;;;;6.00;6.00;;;;;;;;6236101;22;45608;-94
2022/08/25 12:35:00;;;;;;;;;8.67;5.67;;;;;;;;6233598;22;45500;-93
2022/08/25 12:37:26;;;;;;;;;6.00;6.00;;;;;;;;6236160;22;45599;-94
2022/08/25 12:39:59;;;;;;;;;6.33;6.33;;;;;;;;6237240;22;46351;-93
2022/08/25 12:42:27;;;;;;;;;7.67;6.33;;;;;;;;6210516;22;45686;-93
2022/08/25 12:45:27;;;;;;;;;5.67;5.33;;;;;;;;6237389;22;45656;-93
2022/08/25 12:47:53;;;;;;;;;3.67;3.67;;;;;;;;6088011;23;45261;-95
2022/08/25 12:50:31;;;;;;;;;7.00;5.67;;;;;;;;6085332;23;47520;-93
2022/08/25 12:53:01;;;;;;;;;6.00;6.00;;;;;;;;6087179;23;45318;-93
2022/08/25 12:55:27;;;;;;;;;6.00;6.00;;;;;;;;6085915;23;45616;-94
2022/08/25 12:57:57;;;;;;;;;5.00;5.00;;;;;;;;6086268;23;45380;-93
2022/08/25 13:00:25;;;;;;;;;5.00;5.00;;;;;;;;6087263;23;46853;-93
2022/08/25 13:03:09;;;;;;;;;5.00;5.00;;;;;;;;6085326;23;45473;-92
2022/08/25 13:05:34;;;;;;;;;5.00;5.00;;;;;;;;6177521;22;45682;-92
2022/08/25 13:08:18;;;;;;;;;7.33;7.33;;;;;;;;6181113;22;45342;-92
2022/08/25 13:11:03;;;;;;;;;5.00;5.00;;;;;;;;6179379;22;47182;-91
2022/08/25 13:13:47;;;;;;;;;6.00;6.00;;;;;;;;6205947;22;45712;-90
2022/08/25 13:16:16;;;;;;;;;4.67;4.67;;;;;;;;6204925;22;45441;-91
2022/08/25 13:18:41;;;;;;;;;4.67;4.67;;;;;;;;6205044;22;45378;-92
2022/08/25 13:21:06;;;;;;;;;4.33;4.33;;;;;;;;6233759;22;45679;-91
2022/08/25 13:23:33;;;;;;;;;5.75;5.75;;;;;;;;6365239;22;45287;-89
2022/08/25 13:25:59;;;;;;;;;5.33;5.00;;;;;;;;6336145;22;45316;-91
2022/08/25 13:28:32;;;;;;;;;7.00;7.00;;;;;;;;6363067;22;45266;-91
2022/08/25 13:31:03;;;;;;;;;7.00;6.00;;;;;;;;6335322;22;47148;-91
2022/08/25 13:33:28;;;;;;;;;6.00;6.00;;;;;;;;6363931;22;45395;-91
2022/08/25 13:37:26;;;;;;;;;6.33;5.67;;;;;;;;6362535;22;45353;-92
2022/08/25 13:38:40;;;;;;;;;5.33;5.33;;;;;;;;6363393;22;45494;-92
2022/08/25 13:41:06;;;;;;;;;7.33;6.33;;;;;;;;6331602;22;47328;-91
2022/08/25 13:43:31;;;;;;;;;7.00;6.33;;;;;;;;6363870;22;45391;-91
2022/08/25 13:45:56;;;;;;;;;5.67;5.67;;;;;;;;6363929;22;45318;-92
2022/08/25 13:48:32;;;;;;;;;5.00;5.00;;;;;;;;6336201;22;45397;-92
2022/08/25 13:51:24;;;;;;;;;6.67;6.67;;;;;;;;6364059;22;45314;-91
2022/08/25 13:53:51;;;;;;;;;4.67;4.67;;;;;;;;6355858;22;45666;-92
2022/08/25 13:56:45;;;;;;;;;5.00;4.00;;;;;;;;6335190;22;45663;-92
2022/08/25 13:59:31;;;;;;;;;5.67;5.00;;;;;;;;6337253;22;45661;-92
2022/08/25 14:01:58;;;;;;;;;6.00;4.00;;;;;;;;6335750;22;47081;-92
2022/08/25 14:04:23;;;;;;;;;4.33;3.33;;;;;;;;6363159;22;45374;-96
2022/08/25 14:07:04;;;;;;;;;5.00;5.00;;;;;;;;6337555;22;45723;-92
2022/08/25 14:09:36;;;;;;;;;4.33;4.33;;;;;;;;6337202;22;45388;-93
2022/08/25 14:12:01;;;;;;;;;5.67;5.00;;;;;;;;6366534;22;47397;-96
2022/08/25 14:14:27;;;;;;;;;4.00;4.00;;;;;;;;6370302;22;45213;-96
2022/08/25 14:16:58;;;;;;;;;4.00;4.00;;;;;;;;6375360;22;45441;-93
2022/08/25 14:19:23;;;;;;;;;4.67;4.67;;;;;;;;6340447;22;45332;-92
2022/08/25 14:21:49;;;;;;;;;3.67;3.67;;;;;;;;6337680;22;47500;-93
2022/08/25 14:24:16;;;;;;;;;4.33;3.67;;;;;;;;6339625;22;45948;-94
2022/08/25 14:26:41;;;;;;;;;3.00;3.00;;;;;;;;6338989;22;45255;-94
2022/08/25 14:29:07;;;;;;;;;5.00;5.00;;;;;;;;6339043;22;45255;-96
2022/08/25 14:31:34;;;;;;;;;4.00;4.00;;;;;;;;6367192;22;46654;-94
2022/08/25 14:34:02;;;;;;;;;3.00;3.00;;;;;;;;6342800;22;45742;-93
2022/08/25 14:36:28;;;;;;;;;3.00;3.00;;;;;;;;6372397;22;45519;-92
2022/08/25 14:38:53;;;;;;;;;4.00;4.00;;;;;;;;6339714;22;45264;-88
2022/08/25 14:41:18;;;;;;;;;2.67;2.67;;;;;;;;6366097;22;45797;-90
2022/08/25 14:43:44;;;;;;;;;3.67;3.67;;;;;;;;6342883;22;45407;-90
2022/08/25 14:46:13;;;;;;;;;3.00;3.00;;;;;;;;6337184;22;45349;-90