Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:25;;;;;;;35.85;19.05;;;;;;;;;;5047302;28;20032;-63
2022/11/24 00:02:51;;;;;;;33.03;18.60;;;;;;;;;;5050411;28;20072;-63
2022/11/24 00:05:17;;;;;;;36.90;18.77;;;;;;;;;;5045530;28;20100;-62
2022/11/24 00:07:43;;;;;;;31.25;17.80;;;;;;;;;;5046567;28;20045;-62
2022/11/24 00:10:10;;;;;;;28.77;17.70;;;;;;;;;;5047872;28;20051;-63
2022/11/24 00:12:36;;;;;;;33.60;17.52;;;;;;;;;;5047606;28;20087;-62
2022/11/24 00:15:02;;;;;;;34.20;17.25;;;;;;;;;;5050188;28;20044;-62
2022/11/24 00:17:28;;;;;;;34.63;17.40;;;;;;;;;;5051874;28;20052;-62
2022/11/24 00:19:54;;;;;;;41.25;18.10;;;;;;;;;;5048652;28;20052;-63
2022/11/24 00:22:20;;;;;;;34.05;18.20;;;;;;;;;;5050283;28;20116;-63
2022/11/24 00:24:46;;;;;;;28.13;16.83;;;;;;;;;;5053153;28;20044;-63
2022/11/24 00:27:12;;;;;;;29.45;15.90;;;;;;;;;;5047045;28;20053;-64
2022/11/24 00:29:38;;;;;;;32.35;17.27;;;;;;;;;;5048448;28;20062;-63
2022/11/24 00:32:05;;;;;;;32.83;17.00;;;;;;;;;;5050398;28;20041;-63
2022/11/24 00:34:31;;;;;;;26.95;15.70;;;;;;;;;;5049291;28;20052;-62
2022/11/24 00:36:58;;;;;;;25.02;15.27;;;;;;;;;;5046005;28;20074;-63
2022/11/24 00:39:24;;;;;;;32.42;14.48;;;;;;;;;;5047037;28;20122;-63
2022/11/24 00:41:50;;;;;;;25.05;14.88;;;;;;;;;;5051431;28;20165;-63
2022/11/24 00:44:16;;;;;;;33.05;14.40;;;;;;;;;;5057673;28;20094;-63
2022/11/24 00:46:42;;;;;;;22.42;14.25;;;;;;;;;;5050871;28;20051;-63
2022/11/24 00:49:08;;;;;;;27.90;14.75;;;;;;;;;;5046908;28;20068;-63
2022/11/24 00:51:34;;;;;;;31.65;15.30;;;;;;;;;;5042803;28;20060;-63
2022/11/24 00:54:00;;;;;;;29.48;15.30;;;;;;;;;;5049433;28;20048;-63
2022/11/24 00:56:27;;;;;;;26.58;15.80;;;;;;;;;;5056109;28;20051;-63
2022/11/24 00:58:54;;;;;;;28.02;14.32;;;;;;;;;;5046747;28;20045;-62
2022/11/24 01:01:21;;;;;;;34.53;15.20;;;;;;;;;;5050631;28;20056;-63
2022/11/24 01:03:47;;;;;;;27.27;14.50;;;;;;;;;;5049079;28;20511;-63
2022/11/24 01:06:15;;;;;;;29.75;14.45;;;;;;;;;;5045432;28;20040;-63
2022/11/24 01:08:41;;;;;;;33.80;15.23;;;;;;;;;;5052256;28;20630;-63
2022/11/24 01:11:12;;;;;;;28.92;14.57;;;;;;;;;;5043188;28;20052;-62
2022/11/24 01:13:39;;;;;;;37.80;15.55;;;;;;;;;;5050803;28;20049;-63
2022/11/24 01:16:05;;;;;;;34.97;15.95;;;;;;;;;;5037948;28;20179;-63
2022/11/24 01:18:31;;;;;;;32.20;14.45;;;;;;;;;;5046063;28;21513;-63
2022/11/24 01:20:57;;;;;;;31.30;14.70;;;;;;;;;;5053095;28;20037;-63
2022/11/24 01:23:23;;;;;;;34.65;15.25;;;;;;;;;;5049427;28;20045;-63
2022/11/24 01:25:50;;;;;;;33.92;14.90;;;;;;;;;;5049724;28;20137;-63
2022/11/24 01:28:16;;;;;;;24.60;12.55;;;;;;;;;;5044501;28;20064;-63
2022/11/24 01:30:42;;;;;;;41.15;14.30;;;;;;;;;;5046612;28;20207;-63
2022/11/24 01:33:08;;;;;;;34.15;15.65;;;;;;;;;;5049671;28;20063;-63
2022/11/24 01:35:34;;;;;;;30.15;14.10;;;;;;;;;;5044916;28;20041;-63
2022/11/24 01:38:00;;;;;;;33.15;13.80;;;;;;;;;;5044144;28;20051;-64
2022/11/24 01:40:26;;;;;;;36.50;12.18;;;;;;;;;;5049274;28;20048;-63
2022/11/24 01:42:52;;;;;;;36.33;11.40;;;;;;;;;;5042289;28;20598;-63
2022/11/24 01:45:39;;;;;;;36.08;11.60;;;;;;;;;;5049664;28;20053;-64
2022/11/24 01:48:06;;;;;;;33.75;12.20;;;;;;;;;;5046530;28;20055;-64
2022/11/24 01:50:34;;;;;;;26.52;10.20;;;;;;;;;;5051019;28;20544;-63
2022/11/24 01:53:00;;;;;;;33.17;11.98;;;;;;;;;;5047727;28;20090;-63
2022/11/24 01:55:29;;;;;;;32.35;10.45;;;;;;;;;;5043731;28;20067;-64
2022/11/24 01:58:04;;;;;;;27.50;11.13;;;;;;;;;;5044991;28;20060;-63
2022/11/24 02:00:30;;;;;;;27.60;9.48;;;;;;;;;;5045502;28;20131;-63
2022/11/24 02:02:58;;;;;;;25.27;10.20;;;;;;;;;;5046259;28;20040;-64
2022/11/24 02:05:37;;;;;;;35.42;10.60;;;;;;;;;;5045630;28;20053;-63
2022/11/24 02:08:03;;;;;;;40.13;11.27;;;;;;;;;;5048141;28;20094;-64
2022/11/24 02:10:30;;;;;;;33.88;11.00;;;;;;;;;;5047890;28;20045;-63
2022/11/24 02:12:57;;;;;;;32.55;11.70;;;;;;;;;;5044674;28;20126;-63
2022/11/24 02:15:23;;;;;;;31.40;10.85;;;;;;;;;;5046150;28;20079;-63
2022/11/24 02:17:49;;;;;;;31.90;11.05;;;;;;;;;;5043494;28;20093;-63
2022/11/24 02:20:16;;;;;;;28.67;9.15;;;;;;;;;;5048221;28;20036;-63
2022/11/24 02:23:03;;;;;;;32.55;10.15;;;;;;;;;;5053125;28;20068;-63
2022/11/24 02:25:39;;;;;;;30.08;9.05;;;;;;;;;;5050696;28;20126;-63
2022/11/24 02:28:06;;;;;;;37.60;10.60;;;;;;;;;;5048819;28;20048;-63
2022/11/24 02:30:32;;;;;;;27.35;8.05;;;;;;;;;;5051295;28;20140;-63
2022/11/24 02:32:59;;;;;;;25.90;8.18;;;;;;;;;;5049302;28;20044;-64
2022/11/24 02:35:26;;;;;;;25.48;7.38;;;;;;;;;;5051500;28;20063;-63
2022/11/24 02:37:52;;;;;;;28.33;8.15;;;;;;;;;;5051457;28;20048;-63
2022/11/24 02:40:23;;;;;;;33.85;8.50;;;;;;;;;;5052479;28;20059;-63
2022/11/24 02:42:51;;;;;;;28.30;8.43;;;;;;;;;;5048574;28;20068;-63
2022/11/24 02:45:17;;;;;;;26.17;8.40;;;;;;;;;;5054709;28;20048;-63
2022/11/24 02:47:44;;;;;;;29.75;7.97;;;;;;;;;;5050655;28;20086;-63
2022/11/24 02:50:10;;;;;;;27.45;8.00;;;;;;;;;;5045228;28;20071;-63
2022/11/24 02:52:37;;;;;;;26.48;7.40;;;;;;;;;;5042366;28;20102;-63
2022/11/24 02:55:03;;;;;;;32.75;8.25;;;;;;;;;;5047120;28;20047;-63
2022/11/24 02:57:29;;;;;;;35.17;8.25;;;;;;;;;;5051733;28;20093;-62
2022/11/24 02:59:55;;;;;;;29.67;8.40;;;;;;;;;;5052254;28;20145;-63
2022/11/24 03:02:21;;;;;;;29.88;8.18;;;;;;;;;;5044431;28;20041;-63
2022/11/24 03:04:47;;;;;;;23.30;7.70;;;;;;;;;;5050958;28;20044;-63
2022/11/24 03:07:14;;;;;;;32.92;8.07;;;;;;;;;;5043923;28;20101;-63
2022/11/24 03:09:40;;;;;;;25.17;7.53;;;;;;;;;;5047710;28;20048;-63
2022/11/24 03:12:06;;;;;;;23.33;7.75;;;;;;;;;;5045476;28;20040;-63
2022/11/24 03:14:32;;;;;;;25.38;6.72;;;;;;;;;;5051447;28;20036;-66
2022/11/24 03:16:58;;;;;;;32.35;6.88;;;;;;;;;;5045059;28;20041;-63
2022/11/24 03:19:24;;;;;;;29.65;7.03;;;;;;;;;;5048448;28;20751;-63
2022/11/24 03:21:50;;;;;;;22.67;7.53;;;;;;;;;;5044628;28;20075;-63
2022/11/24 03:24:16;;;;;;;25.17;7.07;;;;;;;;;;5044879;28;20049;-62
2022/11/24 03:26:42;;;;;;;26.90;6.07;;;;;;;;;;5048816;28;20052;-63
2022/11/24 03:29:08;;;;;;;19.70;6.25;;;;;;;;;;5046835;28;20647;-62
2022/11/24 03:31:34;;;;;;;27.02;7.30;;;;;;;;;;5043342;28;20906;-62
2022/11/24 03:34:00;;;;;;;23.77;6.57;;;;;;;;;;5047693;28;20769;-62
2022/11/24 03:36:26;;;;;;;36.40;8.15;;;;;;;;;;5043443;28;20053;-63
2022/11/24 03:38:52;;;;;;;25.90;7.45;;;;;;;;;;5043545;28;20076;-62
2022/11/24 03:41:18;;;;;;;27.10;8.00;;;;;;;;;;5047897;28;20099;-61
2022/11/24 03:43:44;;;;;;;27.27;7.50;;;;;;;;;;5044959;28;20044;-62
2022/11/24 03:46:11;;;;;;;25.88;6.70;;;;;;;;;;5047475;28;20044;-63
2022/11/24 03:48:37;;;;;;;27.17;6.80;;;;;;;;;;5047896;28;20048;-62
2022/11/24 03:51:03;;;;;;;33.42;6.45;;;;;;;;;;5040081;28;20056;-62
2022/11/24 03:53:30;;;;;;;32.30;6.40;;;;;;;;;;5044448;28;20059;-62
2022/11/24 03:55:56;;;;;;;29.35;6.20;;;;;;;;;;5049174;28;20496;-63
2022/11/24 03:58:23;;;;;;;20.05;5.80;;;;;;;;;;5048532;28;20036;-63
2022/11/24 04:00:50;;;;;;;32.17;7.35;;;;;;;;;;5043700;28;20059;-63
2022/11/24 04:03:16;;;;;;;28.38;6.75;;;;;;;;;;5045822;28;20040;-63
2022/11/24 04:05:42;;;;;;;31.30;6.90;;;;;;;;;;5041957;28;20058;-63
2022/11/24 04:08:08;;;;;;;31.13;6.85;;;;;;;;;;5044200;28;20044;-62
2022/11/24 04:10:35;;;;;;;26.77;6.72;;;;;;;;;;5046151;28;20311;-63
2022/11/24 04:13:03;;;;;;;28.65;6.25;;;;;;;;;;5046160;28;20927;-63
2022/11/24 04:15:29;;;;;;;25.83;6.07;;;;;;;;;;5050503;28;20044;-62
2022/11/24 04:17:56;;;;;;;34.15;6.82;;;;;;;;;;5045323;28;20048;-62
2022/11/24 04:20:22;;;;;;;24.60;5.60;;;;;;;;;;5041110;28;20041;-62
2022/11/24 04:22:49;;;;;;;32.88;6.60;;;;;;;;;;5046856;28;20047;-62
2022/11/24 04:25:16;;;;;;;29.20;6.63;;;;;;;;;;5061008;28;20131;-63
2022/11/24 04:27:42;;;;;;;23.23;6.30;;;;;;;;;;5043372;28;20049;-63
2022/11/24 04:30:09;;;;;;;26.80;6.05;;;;;;;;;;5044277;28;20048;-62
2022/11/24 04:32:35;;;;;;;22.90;5.93;;;;;;;;;;5038919;28;20052;-62
2022/11/24 04:35:02;;;;;;;27.58;6.70;;;;;;;;;;5045129;28;20052;-63
2022/11/24 04:37:28;;;;;;;38.10;6.22;;;;;;;;;;5046696;28;22185;-63
2022/11/24 04:39:54;;;;;;;28.00;6.78;;;;;;;;;;5051025;28;20041;-62
2022/11/24 04:42:20;;;;;;;34.25;5.75;;;;;;;;;;5054175;28;20032;-63
2022/11/24 04:44:46;;;;;;;25.90;5.47;;;;;;;;;;5053019;28;20079;-62
2022/11/24 04:47:18;;;;;;;33.67;7.03;;;;;;;;;;5052687;28;20045;-63
2022/11/24 04:49:44;;;;;;;32.97;5.68;;;;;;;;;;5050922;28;20104;-62
2022/11/24 04:52:10;;;;;;;27.08;6.85;;;;;;;;;;5048883;28;20122;-62
2022/11/24 04:54:36;;;;;;;29.30;6.63;;;;;;;;;;5050862;28;20048;-63
2022/11/24 04:57:02;;;;;;;30.25;5.70;;;;;;;;;;5047200;28;21798;-62
2022/11/24 04:59:28;;;;;;;32.50;5.78;;;;;;;;;;5047523;28;20044;-62
2022/11/24 05:01:54;;;;;;;22.95;5.20;;;;;;;;;;5046900;28;20134;-62
2022/11/24 05:04:20;;;;;;;31.90;5.18;;;;;;;;;;5047437;28;20048;-63
2022/11/24 05:06:47;;;;;;;28.83;5.30;;;;;;;;;;5045526;28;20154;-62
2022/11/24 05:09:14;;;;;;;29.23;5.70;;;;;;;;;;5044283;28;20055;-63
2022/11/24 05:11:40;;;;;;;30.30;5.95;;;;;;;;;;5039630;28;20068;-63
2022/11/24 05:14:06;;;;;;;31.00;5.63;;;;;;;;;;5045958;28;20044;-63
2022/11/24 05:16:33;;;;;;;29.75;4.78;;;;;;;;;;5041536;28;20059;-63
2022/11/24 05:18:59;;;;;;;23.58;5.03;;;;;;;;;;5046633;28;20061;-63
2022/11/24 05:21:25;;;;;;;26.95;5.00;;;;;;;;;;5044343;28;20056;-63
2022/11/24 05:23:51;;;;;;;24.75;5.00;;;;;;;;;;5043501;28;20048;-63
2022/11/24 05:26:17;;;;;;;27.27;5.85;;;;;;;;;;5048843;28;20068;-62
2022/11/24 05:28:43;;;;;;;24.80;4.90;;;;;;;;;;5043777;28;20133;-63
2022/11/24 05:31:09;;;;;;;27.60;5.63;;;;;;;;;;5040893;28;20068;-63
2022/11/24 05:33:35;;;;;;;25.15;6.43;;;;;;;;;;5047597;28;20044;-63
2022/11/24 05:36:05;;;;;;;24.23;4.85;;;;;;;;;;5044609;28;20064;-62
2022/11/24 05:38:31;;;;;;;29.40;5.00;;;;;;;;;;5042103;28;20060;-64
2022/11/24 05:41:01;;;;;;;34.60;7.03;;;;;;;;;;5041644;28;21082;-63
2022/11/24 05:43:27;;;;;;;28.23;4.82;;;;;;;;;;5046264;28;20086;-62
2022/11/24 05:45:53;;;;;;;24.63;4.20;;;;;;;;;;5040032;28;20046;-63
2022/11/24 05:48:19;;;;;;;19.40;4.22;;;;;;;;;;5046220;28;20048;-63
2022/11/24 05:50:45;;;;;;;18.23;4.13;;;;;;;;;;5045146;28;20059;-62
2022/11/24 05:53:12;;;;;;;23.27;5.03;;;;;;;;;;5046789;28;20040;-62
2022/11/24 05:55:39;;;;;;;26.42;5.07;;;;;;;;;;5042116;28;20067;-63
2022/11/24 05:58:06;;;;;;;19.75;4.45;;;;;;;;;;5042116;28;20147;-63
2022/11/24 06:00:32;;;;;;;31.08;5.53;;;;;;;;;;5042423;28;20747;-63
2022/11/24 06:02:59;;;;;;;24.83;5.20;;;;;;;;;;5048683;28;20527;-63
2022/11/24 06:05:26;;;;;;;24.38;4.85;;;;;;;;;;5046987;28;20045;-63
2022/11/24 06:07:52;;;;;;;28.52;4.75;;;;;;;;;;5042806;28;20053;-63
2022/11/24 06:10:19;;;;;;;21.60;4.82;;;;;;;;;;5042128;28;20040;-63
2022/11/24 06:12:45;;;;;;;21.98;4.80;;;;;;;;;;5049450;28;20043;-63
2022/11/24 06:15:12;;;;;;;23.08;4.63;;;;;;;;;;5048755;28;20056;-63
2022/11/24 06:17:38;;;;;;;24.02;5.32;;;;;;;;;;5049950;28;20040;-62
2022/11/24 06:20:05;;;;;;;27.65;5.30;;;;;;;;;;5047985;28;20045;-62
2022/11/24 06:22:31;;;;;;;21.60;5.05;;;;;;;;;;5046758;28;20044;-62
2022/11/24 06:24:57;;;;;;;28.60;5.75;;;;;;;;;;5047818;28;20068;-63
2022/11/24 06:27:24;;;;;;;32.20;4.47;;;;;;;;;;5050128;28;20040;-63
2022/11/24 06:29:50;;;;;;;24.33;4.43;;;;;;;;;;5046689;28;20048;-63
2022/11/24 06:32:16;;;;;;;24.08;4.85;;;;;;;;;;5048690;28;20051;-63
2022/11/24 06:34:42;;;;;;;23.23;4.53;;;;;;;;;;5047225;28;20585;-63
2022/11/24 06:37:08;;;;;;;31.67;5.22;;;;;;;;;;5046764;28;20036;-63
2022/11/24 06:39:34;;;;;;;22.15;4.60;;;;;;;;;;5050354;28;20413;-63
2022/11/24 06:42:00;;;;;;;28.23;5.15;;;;;;;;;;5047670;28;20048;-63
2022/11/24 06:44:27;;;;;;;27.35;4.40;;;;;;;;;;5048230;28;20068;-63
2022/11/24 06:46:53;;;;;;;24.17;5.05;;;;;;;;;;5049682;28;20051;-62
2022/11/24 06:49:19;;;;;;;21.30;4.28;;;;;;;;;;5056766;28;20087;-63
2022/11/24 06:51:45;;;;;;;20.02;4.22;;;;;;;;;;5048443;28;20093;-63
2022/11/24 06:54:14;;;;;;;23.55;3.88;;;;;;;;;;5046672;28;20094;-63
2022/11/24 06:56:40;;;;;;;26.17;4.50;;;;;;;;;;5049896;28;20060;-63
2022/11/24 06:59:06;;;;;;;28.73;4.50;;;;;;;;;;5050157;28;20052;-63
2022/11/24 07:01:32;;;;;;;26.25;4.28;;;;;;;;;;5049003;28;20044;-63
2022/11/24 07:03:58;;;;;;;27.38;4.13;;;;;;;;;;5051285;28;20048;-63
2022/11/24 07:06:25;;;;;;;20.98;4.28;;;;;;;;;;5048418;28;20056;-62
2022/11/24 07:08:51;;;;;;;21.88;3.70;;;;;;;;;;5050944;28;20507;-62
2022/11/24 07:11:18;;;;;;;24.00;4.63;;;;;;;;;;5032625;28;20055;-63
2022/11/24 07:13:45;;;;;;;27.35;4.70;;;;;;;;;;5047125;28;20159;-63
2022/11/24 07:16:16;;;;;;;28.75;4.70;;;;;;;;;;5055218;28;23070;-63
2022/11/24 07:18:43;;;;;;;20.05;3.80;;;;;;;;;;5050660;28;20502;-63
2022/11/24 07:21:09;;;;;;;23.58;4.40;;;;;;;;;;5056055;28;20078;-63
2022/11/24 07:23:35;;;;;;;18.15;4.35;;;;;;;;;;5050560;28;20048;-62
2022/11/24 07:26:02;;;;;;;24.92;3.65;;;;;;;;;;5051409;28;20040;-63
2022/11/24 07:28:29;;;;;;;21.13;4.03;;;;;;;;;;5056747;28;20083;-63
2022/11/24 07:30:55;;;;;;;19.23;4.13;;;;;;;;;;5053029;28;20060;-62
2022/11/24 07:33:24;;;;;;;20.90;3.92;;;;;;;;;;5049839;28;20055;-63
2022/11/24 07:35:53;;;;;;;21.23;4.25;;;;;;;;;;5054236;28;20040;-62
2022/11/24 07:38:19;;;;;;;26.00;4.60;;;;;;;;;;5055139;28;20064;-63
2022/11/24 07:40:45;;;;;;;21.48;4.05;;;;;;;;;;5052641;28;20040;-63
2022/11/24 07:43:12;;;;;;;25.55;4.20;;;;;;;;;;5053988;28;20666;-64
2022/11/24 07:45:38;;;;;;;21.10;4.85;;;;;;;;;;5047434;28;20072;-63
2022/11/24 07:48:04;;;;;;;16.63;4.70;;;;;;;;;;5056061;28;20059;-63
2022/11/24 07:50:30;;;;;;;21.70;4.43;;;;;;;;;;5050673;28;20052;-63
2022/11/24 07:53:00;;;;;;;20.92;4.13;;;;;;;;;;5022322;28;20072;-63
2022/11/24 07:55:26;;;;;;;26.60;4.32;;;;;;;;;;5068747;28;20052;-63
2022/11/24 07:57:52;;;;;;;27.27;5.30;;;;;;;;;;5054328;28;20059;-63
2022/11/24 08:00:18;;;;;;;16.55;3.88;;;;;;;;;;5046513;28;20044;-63
2022/11/24 08:02:44;;;;;;;20.13;4.55;;;;;;;;;;5052302;28;20393;-62
2022/11/24 08:05:10;;;;;;;14.85;4.05;;;;;;;;;;5055240;28;20051;-63
2022/11/24 08:07:36;;;;;;;24.92;5.10;;;;;;;;;;5051324;28;20045;-62
2022/11/24 08:10:03;;;;;;;30.55;5.45;;;;;;;;;;5035613;28;21808;-62
2022/11/24 08:12:29;;;;;;;25.33;5.65;;;;;;;;;;5052043;28;20134;-62
2022/11/24 08:14:55;;;;;;;28.73;5.43;;;;;;;;;;5051920;28;20041;-62
2022/11/24 08:17:21;;;;;;;33.25;4.88;;;;;;;;;;5054126;28;22301;-62
2022/11/24 08:19:47;;;;;;;23.25;6.57;;;;;;;;;;5051103;28;20072;-62
2022/11/24 08:22:13;;;;;;;23.63;4.95;;;;;;;;;;5053856;28;20049;-63
2022/11/24 08:24:45;;;;;;;27.38;5.20;;;;;;;;;;5050303;28;20055;-64
2022/11/24 08:27:11;;;;;;;16.98;4.28;;;;;;;;;;5053103;28;20076;-64
2022/11/24 08:29:38;;;;;;;22.50;5.68;;;;;;;;;;5050662;28;20079;-65
2022/11/24 08:32:05;;;;;;;29.30;5.15;;;;;;;;;;5048383;28;20133;-63
2022/11/24 08:34:31;;;;;;;15.95;4.53;;;;;;;;;;5052451;28;20412;-62
2022/11/24 08:36:57;;;;;;;30.77;5.43;;;;;;;;;;5070763;28;20041;-62
2022/11/24 08:39:23;;;;;;;30.52;5.38;;;;;;;;;;5050789;28;20063;-63
2022/11/24 08:41:49;;;;;;;20.67;5.43;;;;;;;;;;5049497;28;20052;-63
2022/11/24 08:44:17;;;;;;;25.15;5.65;;;;;;;;;;5053024;28;20060;-63
2022/11/24 08:46:43;;;;;;;23.10;5.03;;;;;;;;;;5051497;28;20052;-62
2022/11/24 08:49:09;;;;;;;27.45;6.50;;;;;;;;;;5051129;28;21084;-62
2022/11/24 08:51:36;;;;;;;23.23;6.35;;;;;;;;;;5048011;28;20084;-63
2022/11/24 08:54:02;;;;;;;23.80;5.85;;;;;;;;;;5050639;28;20052;-62
2022/11/24 08:56:29;;;;;;;20.17;5.40;;;;;;;;;;5054209;28;20051;-63
2022/11/24 08:58:55;;;;;;;22.55;5.25;;;;;;;;;;5047336;28;20041;-63
2022/11/24 09:01:22;;;;;;;27.30;6.78;;;;;;;;;;5042168;28;20130;-62
2022/11/24 09:03:48;;;;;;;23.55;5.78;;;;;;;;;;5052526;28;20046;-64
2022/11/24 09:06:15;;;;;;;20.90;5.20;;;;;;;;;;5051553;28;20062;-62
2022/11/24 09:08:41;;;;;;;21.42;5.45;;;;;;;;;;5050411;28;20051;-63
2022/11/24 09:11:09;;;;;;;25.50;5.97;;;;;;;;;;5052702;28;20040;-63
2022/11/24 09:13:35;;;;;;;31.45;6.75;;;;;;;;;;5047625;28;20040;-63
2022/11/24 09:16:09;;;;;;;24.50;6.10;;;;;;;;;;5053631;28;20040;-63
2022/11/24 09:18:35;;;;;;;19.35;5.18;;;;;;;;;;5049518;28;21272;-62
2022/11/24 09:21:18;;;;;;;16.30;5.15;;;;;;;;;;5050963;28;20029;-62
2022/11/24 09:23:45;;;;;;;23.80;6.05;;;;;;;;;;5054574;28;20516;-63
2022/11/24 09:26:12;;;;;;;27.65;6.38;;;;;;;;;;5049274;28;20044;-62
2022/11/24 09:28:38;;;;;;;32.72;7.05;;;;;;;;;;5049816;28;20053;-62
2022/11/24 09:31:06;;;;;;;15.27;5.68;;;;;;;;;;5047150;28;20060;-63
2022/11/24 09:33:32;;;;;;;24.85;6.30;;;;;;;;;;5052505;28;20071;-63
2022/11/24 09:35:58;;;;;;;19.58;6.05;;;;;;;;;;5046704;28;20056;-63
2022/11/24 09:38:25;;;;;;;20.77;7.38;;;;;;;;;;5052029;28;20123;-62
2022/11/24 09:40:52;;;;;;;19.27;6.47;;;;;;;;;;5029024;28;20044;-63
2022/11/24 09:43:47;;;;;;;19.13;5.72;;;;;;;;;;5049800;28;20055;-63
2022/11/24 09:46:21;;;;;;;15.35;5.18;;;;;;;;;;5036733;28;20056;-62
2022/11/24 09:48:50;;;;;;;19.20;7.35;;;;;;;;;;5050942;28;20052;-63
2022/11/24 09:51:25;;;;;;;15.98;5.13;;;;;;;;;;5050701;28;20063;-63
2022/11/24 09:53:54;;;;;;;21.25;5.40;;;;;;;;;;5048060;28;20810;-63
2022/11/24 09:56:22;;;;;;;20.05;6.13;;;;;;;;;;5048608;28;20067;-63
2022/11/24 09:58:58;;;;;;;21.08;5.38;;;;;;;;;;5048298;28;20071;-62
2022/11/24 10:01:35;;;;;;;23.77;6.18;;;;;;;;;;5049413;28;20063;-63
2022/11/24 10:04:02;;;;;;;18.35;5.80;;;;;;;;;;5052127;28;20147;-63
2022/11/24 10:06:30;;;;;;;15.80;5.00;;;;;;;;;;5052418;28;20049;-62
2022/11/24 10:09:04;;;;;;;22.15;5.97;;;;;;;;;;5050613;28;20083;-62
2022/11/24 10:11:34;;;;;;;21.58;5.82;;;;;;;;;;5054272;28;20679;-63
2022/11/24 10:14:09;;;;;;;21.60;5.00;;;;;;;;;;5050105;28;20053;-62
2022/11/24 10:16:54;;;;;;;16.35;4.93;;;;;;;;;;5047940;28;21210;-62
2022/11/24 10:19:26;;;;;;;13.05;4.13;;;;;;;;;;5045256;28;20541;-63
2022/11/24 10:22:07;;;;;;;10.23;3.35;;;;;;;;;;5051448;28;20049;-61
2022/11/24 10:24:36;;;;;;;13.10;3.75;;;;;;;;;;5046892;28;20186;-62
2022/11/24 10:27:10;;;;;;;12.65;3.03;;;;;;;;;;5057142;28;22102;-64
2022/11/24 10:29:39;;;;;;;17.85;3.95;;;;;;;;;;5051874;28;20037;-62
2022/11/24 10:32:17;;;;;;;11.13;3.35;;;;;;;;;;5056963;28;20041;-62
2022/11/24 10:34:45;;;;;;;11.45;3.70;;;;;;;;;;5051607;28;20040;-62
2022/11/24 10:37:11;;;;;;;7.38;3.33;;;;;;;;;;5053006;28;20117;-62
2022/11/24 10:39:56;;;;;;;10.18;3.45;;;;;;;;;;5058044;28;20049;-65
2022/11/24 10:42:39;;;;;;;10.20;3.63;;;;;;;;;;5058087;28;20048;-63
2022/11/24 10:45:15;;;;;;;10.68;3.05;;;;;;;;;;5057994;28;20048;-62
2022/11/24 10:47:42;;;;;;;10.18;3.30;;;;;;;;;;5058198;28;20044;-62
2022/11/24 10:50:22;;;;;;;14.00;4.03;;;;;;;;;;5061324;28;20052;-63
2022/11/24 10:52:51;;;;;;;7.80;2.83;;;;;;;;;;5058785;28;20052;-62
2022/11/24 10:55:17;;;;;;;11.48;4.07;;;;;;;;;;5055759;28;20078;-62
2022/11/24 10:57:44;;;;;;;10.15;3.15;;;;;;;;;;5058610;28;20040;-62
2022/11/24 11:00:19;;;;;;;13.88;3.53;;;;;;;;;;5057740;28;20048;-62
2022/11/24 11:02:47;;;;;;;11.77;3.03;;;;;;;;;;5057894;28;20044;-62
2022/11/24 11:05:33;;;;;;;8.32;2.65;;;;;;;;;;5058257;28;20630;-62
2022/11/24 11:08:09;;;;;;;11.73;2.95;;;;;;;;;;5053546;28;20269;-63
2022/11/24 11:10:35;;;;;;;7.60;2.50;;;;;;;;;;5053798;28;20055;-62
2022/11/24 11:13:19;;;;;;;8.25;2.53;;;;;;;;;;5055664;28;20048;-62
2022/11/24 11:15:45;;;;;;;;;;;;;;;;;;5055954;28;20055;-63
2022/11/24 11:18:15;;;;;;;6.95;2.72;;;;;;;;;;5052504;28;19920;-63
2022/11/24 11:20:48;;;;;;;9.63;2.60;;;;;;;;;;5058329;28;20504;-63
2022/11/24 11:23:18;;;;;;;6.97;2.60;;;;;;;;;;5054555;28;20063;-63
2022/11/24 11:25:44;;;;;;;6.47;2.45;;;;;;;;;;5055264;28;20089;-63
2022/11/24 11:28:30;;;;;;;6.82;2.22;;;;;;;;;;5055843;28;20056;-63
2022/11/24 11:30:58;;;;;;;6.80;2.20;;;;;;;;;;5056125;28;20128;-61
2022/11/24 11:33:27;;;;;;;10.00;2.70;;;;;;;;;;5051161;28;20090;-63
2022/11/24 11:35:53;;;;;;;9.45;2.70;;;;;;;;;;5045194;28;20607;-62
2022/11/24 11:38:20;;;;;;;14.73;3.50;;;;;;;;;;5050723;28;20044;-63
2022/11/24 11:40:48;;;;;;;13.30;2.67;;;;;;;;;;5055437;28;20068;-63
2022/11/24 11:43:29;;;;;;;5.90;2.10;;;;;;;;;;5056723;28;20166;-62
2022/11/24 11:46:03;;;;;;;5.75;1.90;;;;;;;;;;5055933;28;20127;-63
2022/11/24 11:48:30;;;;;;;5.50;1.90;;;;;;;;;;5056880;28;20052;-63
2022/11/24 11:51:08;;;;;;;7.82;2.20;;;;;;;;;;5056044;28;22945;-63
2022/11/24 11:53:44;;;;;;;7.10;1.92;;;;;;;;;;5050514;28;20060;-62
2022/11/24 11:56:10;;;;;;;7.68;2.90;;;;;;;;;;5056211;28;20087;-62
2022/11/24 11:58:55;;;;;;;4.53;1.83;;;;;;;;;;5056064;28;20052;-63
2022/11/24 12:01:27;;;;;;;10.98;2.60;;;;;;;;;;5055589;28;20068;-62
2022/11/24 12:03:59;;;;;;;11.05;2.13;;;;;;;;;;5051840;28;20133;-62
2022/11/24 12:06:40;;;;;;;4.60;1.88;;;;;;;;;;5049589;28;20040;-62
2022/11/24 12:09:13;;;;;;;8.98;2.20;;;;;;;;;;5053926;28;20059;-63
2022/11/24 12:11:50;;;;;;;9.67;2.57;;;;;;;;;;5066812;28;20048;-63
2022/11/24 12:14:25;;;;;;;10.35;2.30;;;;;;;;;;5053772;28;20063;-62
2022/11/24 12:16:51;;;;;;;8.32;1.92;;;;;;;;;;5053046;28;20052;-62
2022/11/24 12:19:42;;;;;;;5.25;1.83;;;;;;;;;;5061313;28;20542;-62
2022/11/24 12:22:28;;;;;;;9.02;2.22;;;;;;;;;;5053131;28;20052;-62
2022/11/24 12:24:54;;;;;;;11.48;2.50;;;;;;;;;;5051948;28;20052;-62
2022/11/24 12:27:22;;;;;;;8.35;1.92;;;;;;;;;;5049991;28;20060;-63
2022/11/24 12:29:56;;;;;;;8.80;1.90;;;;;;;;;;5058326;28;20044;-62
2022/11/24 12:32:42;;;;;;;7.60;2.20;;;;;;;;;;5053747;28;20056;-62
2022/11/24 12:35:17;;;;;;;9.40;2.35;;;;;;;;;;5055485;28;20079;-62
2022/11/24 12:37:52;;;;;;;10.25;2.17;;;;;;;;;;5055101;28;20048;-62
2022/11/24 12:40:27;;;;;;;8.63;2.42;;;;;;;;;;5053276;28;20044;-62
2022/11/24 12:43:07;;;;;;;10.90;2.60;;;;;;;;;;5056534;28;20075;-63
2022/11/24 12:45:39;;;;;;;11.48;2.58;;;;;;;;;;5056290;28;20090;-62
2022/11/24 12:48:25;;;;;;;9.52;2.72;;;;;;;;;;5052479;28;20120;-62
2022/11/24 12:50:54;;;;;;;5.85;2.40;;;;;;;;;;5050691;28;20112;-62
2022/11/24 12:53:23;;;;;;;6.80;1.95;;;;;;;;;;5051442;28;20057;-62
2022/11/24 12:55:49;;;;;;;16.20;2.83;;;;;;;;;;5050964;28;20098;-63
2022/11/24 12:58:21;;;;;;;10.25;2.75;;;;;;;;;;5051426;28;20111;-62
2022/11/24 13:00:50;;;;;;;9.80;2.88;;;;;;;;;;5051456;28;20040;-62
2022/11/24 13:03:29;;;;;;;8.00;2.30;;;;;;;;;;5052893;28;20078;-62
2022/11/24 13:06:10;;;;;;;10.35;2.78;;;;;;;;;;5050210;28;20056;-63
2022/11/24 13:08:36;;;;;;;13.18;2.80;;;;;;;;;;5052376;28;20048;-64
2022/11/24 13:11:21;;;;;;;13.00;2.65;;;;;;;;;;5049267;28;20048;-64
2022/11/24 13:13:47;;;;;;;;;;;;;;;;;;5052068;28;20048;-65
2022/11/24 13:16:14;;;;;;;12.73;2.83;;;;;;;;;;5052221;28;19928;-64
2022/11/24 13:18:52;;;;;;;7.97;2.70;;;;;;;;;;5052912;28;20052;-62
2022/11/24 13:21:28;;;;;;;12.32;2.83;;;;;;;;;;5049941;28;20131;-62
2022/11/24 13:23:58;;;;;;;8.93;2.90;;;;;;;;;;5054140;28;20044;-62
2022/11/24 13:26:31;;;;;;;13.75;3.65;;;;;;;;;;5050821;28;20044;-63
2022/11/24 13:29:03;;;;;;;10.68;3.20;;;;;;;;;;5052203;28;20121;-62
2022/11/24 13:31:29;;;;;;;10.75;2.60;;;;;;;;;;5051738;28;20097;-65
2022/11/24 13:33:55;;;;;;;8.23;2.45;;;;;;;;;;5051476;28;20040;-63
2022/11/24 13:36:24;;;;;;;11.98;2.50;;;;;;;;;;5051628;28;20052;-62
2022/11/24 13:38:50;;;;;;;8.75;2.78;;;;;;;;;;5050159;28;20596;-63
2022/11/24 13:41:49;;;;;;;12.77;3.45;;;;;;;;;;5046957;28;20040;-62
2022/11/24 13:44:15;;;;;;;15.30;2.92;;;;;;;;;;5021539;28;20059;-62
2022/11/24 13:46:59;;;;;;;12.23;2.70;;;;;;;;;;5048961;28;20133;-62
2022/11/24 13:49:38;;;;;;;15.07;3.00;;;;;;;;;;5054068;28;20144;-62
2022/11/24 13:52:23;;;;;;;9.90;2.50;;;;;;;;;;5048401;28;20103;-63
2022/11/24 13:54:49;;;;;;;14.15;3.05;;;;;;;;;;5054147;28;20055;-63
2022/11/24 13:57:35;;;;;;;15.18;2.65;;;;;;;;;;5049368;28;20048;-63
2022/11/24 14:00:01;;;;;;;12.60;3.08;;;;;;;;;;5049892;28;20111;-63
2022/11/24 14:02:29;;;;;;;11.63;2.95;;;;;;;;;;5049315;28;20037;-63
2022/11/24 14:04:55;;;;;;;16.10;3.17;;;;;;;;;;5054647;28;20164;-63
2022/11/24 14:07:21;;;;;;;14.40;3.38;;;;;;;;;;5053674;28;20045;-62
2022/11/24 14:09:49;;;;;;;14.38;2.85;;;;;;;;;;5050010;28;20060;-62
2022/11/24 14:12:23;;;;;;;12.15;2.55;;;;;;;;;;5047972;28;20436;-62
2022/11/24 14:14:50;;;;;;;13.75;3.22;;;;;;;;;;5055826;28;20093;-63
2022/11/24 14:17:21;;;;;;;11.75;2.80;;;;;;;;;;5052671;28;20056;-63
2022/11/24 14:19:54;;;;;;;12.75;2.72;;;;;;;;;;5057820;28;20076;-63
2022/11/24 14:22:25;;;;;;;12.98;2.63;;;;;;;;;;5058636;28;20133;-63
2022/11/24 14:25:01;;;;;;;10.77;3.15;;;;;;;;;;5060685;28;20056;-63
2022/11/24 14:27:33;;;;;;;14.52;2.67;;;;;;;;;;5059422;28;20053;-64
2022/11/24 14:30:20;;;;;;;11.93;3.05;;;;;;;;;;5059689;28;22482;-63
2022/11/24 14:32:59;;;;;;;10.23;2.72;;;;;;;;;;5059452;28;21588;-63
2022/11/24 14:35:25;;;;;;;14.88;2.60;;;;;;;;;;5059237;28;20053;-63
2022/11/24 14:37:51;;;;;;;12.55;3.20;;;;;;;;;;5039882;28;20897;-62
2022/11/24 14:40:37;;;;;;;11.35;2.35;;;;;;;;;;5053512;28;20056;-62