Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:22;;;;;;;4.43;1.85;;;;;;;;;;4808776;29;20580;-83
2023/12/30 00:04:51;;;;;;;4.85;2.40;;;;;;;;;;4828547;29;20370;-84
2023/12/30 00:07:20;;;;;;;3.28;1.48;;;;;;;;;;4811937;29;20046;-83
2023/12/30 00:09:48;;;;;;;3.78;1.48;;;;;;;;;;4808322;29;20454;-83
2023/12/30 00:12:24;;;;;;;7.78;3.08;;;;;;;;;;4813769;29;20129;-83
2023/12/30 00:15:04;;;;;;;3.45;2.00;;;;;;;;;;4807941;29;20054;-83
2023/12/30 00:17:32;;;;;;;3.67;2.35;;;;;;;;;;4809384;29;20484;-83
2023/12/30 00:19:58;;;;;;;6.75;3.83;;;;;;;;;;4821330;29;20054;-83
2023/12/30 00:22:26;;;;;;;7.82;4.38;;;;;;;;;;4820887;29;20084;-84
2023/12/30 00:24:55;;;;;;;10.48;4.43;;;;;;;;;;4804604;29;20073;-83
2023/12/30 00:27:24;;;;;;;5.68;3.22;;;;;;;;;;4817295;29;20489;-83
2023/12/30 00:29:50;;;;;;;11.68;4.80;;;;;;;;;;4803689;29;20050;-84
2023/12/30 00:32:35;;;;;;;7.45;4.97;;;;;;;;;;4797706;29;20042;-84
2023/12/30 00:35:03;;;;;;;11.57;4.97;;;;;;;;;;4795701;29;20079;-84
2023/12/30 00:40:36;;;;;;;3.85;2.63;;;;;;;;;;4799719;29;20053;-83
2023/12/30 00:43:17;;;;;;;6.50;3.22;;;;;;;;;;4798398;29;20139;-84
2023/12/30 00:45:48;;;;;;;3.58;2.33;;;;;;;;;;4786230;29;20192;-82
2023/12/30 00:48:17;;;;;;;5.72;2.95;;;;;;;;;;4819432;29;20055;-83
2023/12/30 00:50:46;;;;;;;2.15;1.05;;;;;;;;;;4804472;29;20393;-83
2023/12/30 00:53:17;;;;;;;2.95;1.60;;;;;;;;;;4811038;29;20062;-83
2023/12/30 00:55:46;;;;;;;4.20;1.48;;;;;;;;;;4803301;29;20058;-83
2023/12/30 00:58:12;;;;;;;3.92;2.83;;;;;;;;;;4801320;29;20050;-83
2023/12/30 01:00:43;;;;;;;6.43;2.80;;;;;;;;;;4799333;29;20046;-83
2023/12/30 01:03:18;;;;;;;5.22;1.17;;;;;;;;;;4803932;29;20049;-83
2023/12/30 01:05:49;;;;;;;2.80;0.73;;;;;;;;;;4804553;29;20045;-83
2023/12/30 01:08:18;;;;;;;2.15;1.38;;;;;;;;;;4816667;29;20065;-83
2023/12/30 01:10:52;;;;;;;1.55;0.80;;;;;;;;;;4800988;29;20187;-83
2023/12/30 01:13:22;;;;;;;4.97;1.65;;;;;;;;;;4804023;29;20054;-83
2023/12/30 01:16:01;;;;;;;2.17;1.40;;;;;;;;;;4802786;29;20505;-84
2023/12/30 01:18:35;;;;;;;3.80;1.35;;;;;;;;;;4819943;29;20378;-83
2023/12/30 01:21:14;;;;;;;2.65;1.92;;;;;;;;;;4819413;29;20057;-84
2023/12/30 01:23:52;;;;;;;2.47;1.00;;;;;;;;;;4822418;29;20460;-83
2023/12/30 01:26:18;;;;;;;2.97;1.25;;;;;;;;;;4805205;29;20050;-83
2023/12/30 01:29:05;;;;;;;1.65;1.00;;;;;;;;;;4807422;29;20070;-83
2023/12/30 01:31:37;;;;;;;5.05;1.25;;;;;;;;;;4802508;29;20061;-83
2023/12/30 01:34:13;;;;;;;2.03;0.83;;;;;;;;;;4804134;29;20501;-83
2023/12/30 01:42:58;;;;;;;5.20;2.97;;;;;;;;;;4765761;30;20146;-83
2023/12/30 01:51:48;;;;;;;3.08;1.45;;;;;;;;;;4814718;29;20053;-83
2023/12/30 01:54:20;;;;;;;5.32;1.77;;;;;;;;;;4804027;29;20395;-84
2023/12/30 01:56:49;;;;;;;3.13;1.87;;;;;;;;;;4804312;29;20050;-83
2023/12/30 02:00:07;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:02:54;;;;;;;4.35;2.00;;;;;;;;;;4820741;29;20046;-83
2023/12/30 02:05:52;;;;;;;4.97;1.23;;;;;;;;;;4797640;29;20050;-83
2023/12/30 02:14:52;;;;;;;2.40;1.15;;;;;;;;;;4766672;30;20042;-83
2023/12/30 02:17:41;;;;;;;2.17;1.40;;;;;;;;;;4770485;29;20052;-82
2023/12/30 02:23:54;;;;;;;4.65;1.90;;;;;;;;;;4818873;29;20050;-83
2023/12/30 02:26:22;;;;;;;2.58;1.05;;;;;;;;;;4801354;29;20050;-82
2023/12/30 02:28:56;;;;;;;2.30;1.08;;;;;;;;;;4802437;29;20143;-83
2023/12/30 02:31:35;;;;;;;1.77;0.68;;;;;;;;;;4786615;29;20046;-83
2023/12/30 02:34:26;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:40:24;;;;;;;2.83;1.08;;;;;;;;;;4800000;29;20043;-83
2023/12/30 02:43:30;;;;;;;2.58;1.35;;;;;;;;;;4783290;29;20917;-83
2023/12/30 02:46:09;;;;;;;1.00;0.60;;;;;;;;;;4798878;29;20421;-83
2023/12/30 02:49:15;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:51:57;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:55:01;;;;;;;;;;;;;;;;;;;;;
2023/12/30 02:57:46;;;;;;;3.45;0.77;;;;;;;;;;4818814;29;20062;-83
2023/12/30 03:00:21;;;;;;;3.90;0.55;;;;;;;;;;4806196;29;20043;-83
2023/12/30 03:02:50;;;;;;;1.30;0.57;;;;;;;;;;4764608;30;20058;-83
2023/12/30 03:05:19;;;;;;;3.22;1.15;;;;;;;;;;4744479;30;20036;-83
2023/12/30 03:07:45;;;;;;;4.70;1.65;;;;;;;;;;4763286;30;20147;-83
2023/12/30 03:10:11;;;;;;;1.85;1.08;;;;;;;;;;4750585;30;20043;-83
2023/12/30 03:12:49;;;;;;;;;;;;;;;;;;;;;
2023/12/30 03:15:22;;;;;;;2.63;1.45;;;;;;;;;;4763215;30;20055;-84
2023/12/30 03:17:53;;;;;;;1.63;1.20;;;;;;;;;;4748796;30;20533;-83
2023/12/30 03:20:25;;;;;;;2.05;0.85;;;;;;;;;;4759710;30;20051;-83
2023/12/30 03:22:56;;;;;;;3.28;1.58;;;;;;;;;;4763697;30;20134;-83
2023/12/30 03:25:25;;;;;;;5.97;1.33;;;;;;;;;;4754992;30;20052;-83
2023/12/30 03:27:59;;;;;;;3.88;0.98;;;;;;;;;;4786617;29;20054;-83
2023/12/30 03:30:25;;;;;;;2.92;1.30;;;;;;;;;;4817069;29;20050;-83
2023/12/30 03:32:54;;;;;;;3.05;1.42;;;;;;;;;;4799481;29;20054;-83
2023/12/30 03:38:18;;;;;;;1.45;0.88;;;;;;;;;;4777928;29;20047;-83
2023/12/30 03:40:44;;;;;;;3.10;0.80;;;;;;;;;;4802923;29;20055;-83
2023/12/30 03:43:13;;;;;;;2.58;1.33;;;;;;;;;;4801083;29;20486;-83
2023/12/30 03:45:44;;;;;;;3.53;1.02;;;;;;;;;;4796498;29;20065;-82
2023/12/30 03:48:16;;;;;;;1.93;1.10;;;;;;;;;;4803306;29;20038;-83
2023/12/30 03:50:45;;;;;;;2.60;0.80;;;;;;;;;;4801615;29;20103;-83
2023/12/30 03:53:11;;;;;;;1.83;0.65;;;;;;;;;;4803795;29;20050;-83
2023/12/30 03:55:50;;;;;;;2.63;1.15;;;;;;;;;;4803524;29;20050;-83
2023/12/30 03:58:24;;;;;;;3.95;2.03;;;;;;;;;;4793167;29;20051;-83
2023/12/30 04:00:59;;;;;;;2.97;0.98;;;;;;;;;;4813234;29;20187;-83
2023/12/30 04:03:33;;;;;;;4.22;1.95;;;;;;;;;;4806370;29;20054;-83
2023/12/30 04:06:04;;;;;;;1.17;0.50;;;;;;;;;;4802932;29;20043;-83
2023/12/30 04:08:36;;;;;;;1.15;0.70;;;;;;;;;;4821637;29;20357;-83
2023/12/30 04:11:10;;;;;;;3.33;1.45;;;;;;;;;;4804243;29;20077;-83
2023/12/30 04:13:39;;;;;;;3.15;1.73;;;;;;;;;;4800118;29;20054;-83
2023/12/30 04:16:23;;;;;;;2.00;0.98;;;;;;;;;;4799859;29;20529;-83
2023/12/30 04:18:57;;;;;;;2.90;1.60;;;;;;;;;;4783104;30;21023;-83
2023/12/30 04:21:49;;;;;;;3.97;1.50;;;;;;;;;;4793313;29;20053;-83
2023/12/30 04:24:42;;;;;;;;;;;;;;;;;;;;;
2023/12/30 04:30:25;;;;;;;4.30;2.28;;;;;;;;;;4801084;29;20053;-83
2023/12/30 04:33:16;;;;;;;0.90;0.35;;;;;;;;;;4764195;30;20550;-83
2023/12/30 04:36:00;;;;;;;2.55;1.63;;;;;;;;;;4756374;30;20154;-83
2023/12/30 04:38:51;;;;;;;2.97;0.70;;;;;;;;;;4771076;30;20091;-83
2023/12/30 04:44:11;;;;;;;2.38;1.58;;;;;;;;;;4766018;30;20051;-83
2023/12/30 04:47:00;;;;;;;1.02;0.90;;;;;;;;;;4757975;30;20051;-83
2023/12/30 04:49:49;;;;;;;4.80;0.68;;;;;;;;;;4780816;30;20047;-83
2023/12/30 04:52:47;;;;;;;1.67;0.60;;;;;;;;;;4762437;30;20094;-83
2023/12/30 04:58:45;;;;;;;2.03;0.50;;;;;;;;;;4799915;29;20054;-83
2023/12/30 05:01:57;;;;;;;;;;;;;;;;;;;;;
2023/12/30 05:04:18;;;;;;;2.25;0.73;;;;;;;;;;4813964;29;20691;-83
2023/12/30 05:07:13;;;;;;;0.88;0.50;;;;;;;;;;4807069;29;20088;-83
2023/12/30 05:09:57;;;;;;;1.85;0.93;;;;;;;;;;4793639;29;20493;-83
2023/12/30 05:12:26;;;;;;;1.65;0.55;;;;;;;;;;4800059;29;20054;-83
2023/12/30 05:14:52;;;;;;;3.38;1.42;;;;;;;;;;4804986;29;20043;-84
2023/12/30 05:17:18;;;;;;;3.75;1.17;;;;;;;;;;4798611;29;20153;-84
2023/12/30 05:19:44;;;;;;;2.90;0.90;;;;;;;;;;4824661;29;20149;-83
2023/12/30 05:22:10;;;;;;;1.25;0.82;;;;;;;;;;4812152;29;20125;-83
2023/12/30 05:24:37;;;;;;;1.10;0.73;;;;;;;;;;4824111;29;20568;-83
2023/12/30 05:27:03;;;;;;;2.55;0.73;;;;;;;;;;4806885;29;20080;-83
2023/12/30 05:29:29;;;;;;;3.63;1.17;;;;;;;;;;4818747;29;20119;-83
2023/12/30 05:31:55;;;;;;;5.80;1.08;;;;;;;;;;4806993;29;20057;-83
2023/12/30 05:34:21;;;;;;;11.77;3.17;;;;;;;;;;4808395;29;20462;-83
2023/12/30 05:36:50;;;;;;;3.03;1.58;;;;;;;;;;4820229;29;20073;-83
2023/12/30 05:39:18;;;;;;;1.77;1.27;;;;;;;;;;4805178;29;20043;-83
2023/12/30 05:41:44;;;;;;;1.15;0.43;;;;;;;;;;4804439;29;20786;-83
2023/12/30 05:44:18;;;;;;;1.83;0.95;;;;;;;;;;4804276;29;20046;-83
2023/12/30 05:47:09;;;;;;;2.80;0.60;;;;;;;;;;4803196;29;20043;-83
2023/12/30 05:49:42;;;;;;;1.08;0.68;;;;;;;;;;4807672;29;20046;-83
2023/12/30 05:52:14;;;;;;;0.98;0.60;;;;;;;;;;4807932;29;20050;-83
2023/12/30 05:54:50;;;;;;;0.93;0.65;;;;;;;;;;4808501;29;20130;-83
2023/12/30 05:57:23;;;;;;;1.02;0.45;;;;;;;;;;4804875;29;20102;-83
2023/12/30 05:59:49;;;;;;;1.38;0.35;;;;;;;;;;4823612;29;20058;-83
2023/12/30 06:02:18;;;;;;;1.85;0.65;;;;;;;;;;4806698;29;20511;-84
2023/12/30 06:04:49;;;;;;;0.75;0.30;;;;;;;;;;4805523;29;20042;-83
2023/12/30 06:07:16;;;;;;;0.50;0.47;;;;;;;;;;4806388;29;20054;-84
2023/12/30 06:09:49;;;;;;;3.30;0.80;;;;;;;;;;4807117;29;20049;-83
2023/12/30 06:12:16;;;;;;;1.67;0.75;;;;;;;;;;4806893;29;20067;-83
2023/12/30 06:14:58;;;;;;;0.30;0.30;;;;;;;;;;4806090;29;20061;-83
2023/12/30 06:17:24;;;;;;;1.20;0.43;;;;;;;;;;4806522;29;20133;-83
2023/12/30 06:20:00;;;;;;;0.85;0.63;;;;;;;;;;4805960;29;20139;-83
2023/12/30 06:22:28;;;;;;;1.90;1.05;;;;;;;;;;4801307;29;20054;-83
2023/12/30 06:24:54;;;;;;;2.15;0.80;;;;;;;;;;4800929;29;20533;-83
2023/12/30 06:40:23;;;;;;;2.65;1.30;;;;;;;;;;4729197;30;20080;-82
2023/12/30 06:46:12;;;;;;;1.65;0.43;;;;;;;;;;4719342;30;20056;-83
2023/12/30 06:49:24;;;;;;;2.97;0.73;;;;;;;;;;4713082;29;20059;-83
2023/12/30 06:51:58;;;;;;;1.77;0.73;;;;;;;;;;4803134;29;20051;-83
2023/12/30 06:54:33;;;;;;;1.67;0.43;;;;;;;;;;4823424;29;20053;-83
2023/12/30 06:57:42;;;;;;;2.10;0.70;;;;;;;;;;4842076;29;20041;-83
2023/12/30 07:00:38;;;;;;;;;;;;;;;;;;;;;
2023/12/30 07:03:09;;;;;;;2.20;1.27;;;;;;;;;;4835928;29;20034;-83
2023/12/30 07:05:41;;;;;;;1.10;0.75;;;;;;;;;;4823466;29;20077;-83
2023/12/30 07:08:12;;;;;;;2.70;0.68;;;;;;;;;;4816605;29;20556;-83
2023/12/30 07:18:50;;;;;;;2.67;1.10;;;;;;;;;;4817685;29;20053;-81
2023/12/30 07:21:59;;;;;;;;;;;;;;;;;;;;;
2023/12/30 07:24:31;;;;;;;10.00;0.90;;;;;;;;;;4808992;29;20049;-81
2023/12/30 07:26:58;;;;;;;1.75;0.82;;;;;;;;;;4802407;29;20095;-81
2023/12/30 07:29:24;;;;;;;10.07;0.90;;;;;;;;;;4805485;29;20042;-81
2023/12/30 07:31:59;;;;;;;2.70;0.82;;;;;;;;;;4822059;29;20046;-81
2023/12/30 07:34:26;;;;;;;2.38;1.33;;;;;;;;;;4815104;29;20043;-81
2023/12/30 07:36:52;;;;;;;1.40;0.77;;;;;;;;;;4803875;29;20133;-81
2023/12/30 07:39:30;;;;;;;1.45;1.25;;;;;;;;;;4796234;29;20493;-82
2023/12/30 07:41:56;;;;;;;2.88;1.30;;;;;;;;;;4822613;29;20058;-82
2023/12/30 07:44:25;;;;;;;2.80;1.50;;;;;;;;;;4827115;29;20053;-82
2023/12/30 07:46:51;;;;;;;4.63;2.08;;;;;;;;;;4816855;29;20047;-82
2023/12/30 07:49:17;;;;;;;2.35;0.50;;;;;;;;;;4804130;29;20050;-82
2023/12/30 07:51:44;;;;;;;5.07;0.80;;;;;;;;;;4805207;29;20046;-83
2023/12/30 07:54:10;;;;;;;6.88;1.85;;;;;;;;;;4821815;29;20065;-81
2023/12/30 07:56:36;;;;;;;1.27;0.80;;;;;;;;;;4809843;24;20970;-82
2023/12/30 08:04:14;;;;;;;0.90;0.57;;;;;;;;;;4837718;29;21289;-81
2023/12/30 08:06:40;;;;;;;1.25;0.90;;;;;;;;;;4842052;29;20042;-81
2023/12/30 08:09:06;;;;;;;2.42;0.88;;;;;;;;;;4840581;29;20481;-80
2023/12/30 08:11:36;;;;;;;1.98;0.65;;;;;;;;;;4836887;29;20175;-81
2023/12/30 08:14:02;;;;;;;0.90;0.70;;;;;;;;;;4838842;29;20110;-82
2023/12/30 08:16:28;;;;;;;4.28;1.60;;;;;;;;;;4840212;29;20034;-80
2023/12/30 08:18:55;;;;;;;4.75;1.65;;;;;;;;;;4835096;29;20118;-81
2023/12/30 08:21:21;;;;;;;1.95;1.10;;;;;;;;;;4839900;29;20468;-81
2023/12/30 08:28:58;;;;;;;0.63;0.38;;;;;;;;;;4820748;29;20054;-82
2023/12/30 08:31:24;;;;;;;4.10;0.70;;;;;;;;;;4808026;29;20074;-82
2023/12/30 08:33:51;;;;;;;0.75;0.60;;;;;;;;;;4807140;29;20057;-83
2023/12/30 08:36:17;;;;;;;2.03;1.10;;;;;;;;;;4808437;29;20034;-83
2023/12/30 08:38:43;;;;;;;8.15;2.95;;;;;;;;;;4806767;29;20052;-83
2023/12/30 08:41:14;;;;;;;5.05;3.05;;;;;;;;;;4810290;29;20728;-83
2023/12/30 08:43:42;;;;;;;8.25;3.22;;;;;;;;;;4825400;29;20050;-83
2023/12/30 08:46:09;;;;;;;4.95;1.80;;;;;;;;;;4824909;29;20408;-82
2023/12/30 08:48:35;;;;;;;3.70;1.52;;;;;;;;;;4806631;29;20057;-83
2023/12/30 08:51:01;;;;;;;6.00;2.47;;;;;;;;;;4810517;29;20050;-83
2023/12/30 08:53:27;;;;;;;4.78;3.08;;;;;;;;;;4815188;29;20121;-83
2023/12/30 08:55:55;;;;;;;3.03;2.08;;;;;;;;;;4823480;29;20061;-83
2023/12/30 08:58:21;;;;;;;4.05;2.20;;;;;;;;;;4822915;29;20157;-82
2023/12/30 09:00:48;;;;;;;6.18;2.95;;;;;;;;;;4826437;29;20057;-83
2023/12/30 09:03:14;;;;;;;12.70;3.40;;;;;;;;;;4822788;29;20145;-83
2023/12/30 09:05:41;;;;;;;7.70;2.78;;;;;;;;;;4811083;29;20165;-82
2023/12/30 09:08:37;;;;;;;9.57;2.92;;;;;;;;;;4830287;29;20053;-85
2023/12/30 09:15:39;;;;;;;;;;;;;;;;;;;;;
2023/12/30 09:25:20;;;;;;;6.03;1.77;;;;;;;;;;4824262;29;20095;-84
2023/12/30 09:31:08;;;;;;;3.85;2.05;;;;;;;;;;4812436;29;20048;-84
2023/12/30 09:44:54;;;;;;;17.60;4.90;;;;;;;;;;4863382;24;20075;-81
2023/12/30 09:47:20;;;;;;;6.15;4.22;;;;;;;;;;4836041;29;20985;-83
2023/12/30 09:55:29;;;;;;;10.88;4.28;;;;;;;;;;3670085;27;20443;-80
2023/12/30 09:57:55;;;;;;;4.97;2.65;;;;;;;;;;4821320;29;20087;-82
2023/12/30 10:00:24;;;;;;;4.10;2.25;;;;;;;;;;4828826;29;20042;-82
2023/12/30 10:03:10;;;;;;;5.45;3.42;;;;;;;;;;4821731;29;20034;-85
2023/12/30 10:05:36;;;;;;;8.35;3.35;;;;;;;;;;4821081;29;20054;-84
2023/12/30 10:08:05;;;;;;;4.00;2.72;;;;;;;;;;4805810;29;20386;-82
2023/12/30 10:10:41;;;;;;;7.22;2.20;;;;;;;;;;4815081;29;20126;-82
2023/12/30 10:13:07;;;;;;;2.88;1.35;;;;;;;;;;4818467;29;20049;-83
2023/12/30 10:15:59;;;;;;;3.40;1.52;;;;;;;;;;4822005;29;20148;-84
2023/12/30 10:21:17;;;;;;;1.25;0.70;;;;;;;;;;4822197;29;20057;-80
2023/12/30 10:23:43;;;;;;;6.93;2.17;;;;;;;;;;4822637;29;20042;-81
2023/12/30 10:26:09;;;;;;;8.80;3.10;;;;;;;;;;4830346;29;20050;-82
2023/12/30 10:28:36;;;;;;;9.55;4.18;;;;;;;;;;4805829;29;20098;-82
2023/12/30 10:34:07;;;;;;;5.35;3.15;;;;;;;;;;4804962;29;20041;-80
2023/12/30 10:41:50;;;;;;;7.90;4.22;;;;;;;;;;4813452;29;20176;-80
2023/12/30 10:44:16;;;;;;;8.32;3.47;;;;;;;;;;4823835;29;20035;-82
2023/12/30 10:46:46;;;;;;;33.05;13.57;;;;;;;;;;4805535;29;20036;-82
2023/12/30 10:54:50;;;;;;;;;;;;;;;;;;;;;
2023/12/30 10:57:31;;;;;;;30.63;17.80;;;;;;;;;;4816876;29;20038;-81
2023/12/30 11:00:36;;;;;;;15.38;9.18;;;;;;;;;;4818660;29;20042;-81
2023/12/30 11:03:03;;;;;;;8.90;4.47;;;;;;;;;;4823070;29;20042;-82
2023/12/30 11:06:11;;;;;;;;;;;;;;;;;;;;;
2023/12/30 11:12:00;;;;;;;6.30;4.65;;;;;;;;;;4817200;29;20058;-83
2023/12/30 11:14:29;;;;;;;6.55;3.33;;;;;;;;;;4800868;29;20874;-83
2023/12/30 11:38:24;;;;;;;2.10;0.98;;;;;;;;;;4792356;29;20057;-85
2023/12/30 11:40:51;;;;;;;1.92;0.90;;;;;;;;;;4765098;30;20048;-83
2023/12/30 11:44:05;;;;;;;;;;;;;;;;;;;;;
2023/12/30 11:49:38;;;;;;;2.38;0.95;;;;;;;;;;4788782;29;20058;-82
2023/12/30 12:26:53;;;;;;;0.55;0.32;;;;;;;;;;3074363;27;20062;-84
2023/12/30 12:29:28;;;;;;;4.30;0.55;;;;;;;;;;4821287;29;20087;-84
2023/12/30 12:32:08;;;;;;;0.43;0.30;;;;;;;;;;4806501;29;20054;-84
2023/12/30 12:34:42;;;;;;;0.10;0.10;;;;;;;;;;4798614;29;20139;-84
2023/12/30 12:37:24;;;;;;;0.22;0.15;;;;;;;;;;4799984;29;20077;-84
2023/12/30 12:40:10;;;;;;;0.40;0.25;;;;;;;;;;4817030;29;20083;-84
2023/12/30 12:42:39;;;;;;;0.60;0.40;;;;;;;;;;4803481;29;20061;-84
2023/12/30 12:45:39;;;;;;;0.70;0.55;;;;;;;;;;4818986;29;20397;-84
2023/12/30 12:48:30;;;;;;;1.77;0.85;;;;;;;;;;4809004;29;20125;-84
2023/12/30 12:51:06;;;;;;;1.58;0.35;;;;;;;;;;4789772;29;20050;-84
2023/12/30 12:54:17;;;;;;;;;;;;;;;;;;;;;
2023/12/30 13:02:41;;;;;;;1.20;0.73;;;;;;;;;;4701264;30;20169;-83
2023/12/30 13:05:09;;;;;;;1.00;0.60;;;;;;;;;;4704488;30;20041;-83
2023/12/30 13:07:38;;;;;;;0.88;0.73;;;;;;;;;;4729389;30;20091;-85
2023/12/30 13:12:54;;;;;;;3.33;0.93;;;;;;;;;;4772824;29;20102;-84
2023/12/30 13:15:56;;;;;;;;;;;;;;;;;;;;;
2023/12/30 13:18:33;;;;;;;2.85;1.02;;;;;;;;;;4817063;29;20042;-84
2023/12/30 13:21:09;;;;;;;;;;;;;;;;;;;;;
2023/12/30 13:24:01;;;;;;;3.95;1.05;;;;;;;;;;4822839;29;20830;-84
2023/12/30 13:26:52;;;;;;;0.20;0.20;;;;;;;;;;4799501;29;20444;-84
2023/12/30 13:29:26;;;;;;;1.92;0.95;;;;;;;;;;4802950;29;20453;-85
2023/12/30 13:32:21;;;;;;;2.22;0.70;;;;;;;;;;4787485;29;20042;-84
2023/12/30 13:34:51;;;;;;;3.25;0.77;;;;;;;;;;4756286;29;20055;-84
2023/12/30 13:37:31;;;;;;;1.80;0.63;;;;;;;;;;4804771;29;20039;-84
2023/12/30 13:40:19;;;;;;;;;;;;;;;;;;;;;
2023/12/30 14:10:33;;;;;;;1.77;0.80;;;;;;;;;;4918780;24;20055;-84
2023/12/30 14:21:16;;;;;;;4.97;2.00;;;;;;;;;;4859562;24;20192;-83
2023/12/30 14:23:45;;;;;;;11.23;1.38;;;;;;;;;;4821639;29;20508;-83
2023/12/30 14:26:11;;;;;;;1.88;1.00;;;;;;;;;;4821397;29;20043;-82
2023/12/30 14:37:31;;;;;;;2.30;1.40;;;;;;;;;;4804979;27;20528;-84
2023/12/30 14:42:58;;;;;;;3.17;2.10;;;;;;;;;;4754106;30;20414;-83
2023/12/30 14:45:44;;;;;;;3.47;1.90;;;;;;;;;;4786451;29;20047;-85
2023/12/30 14:48:12;;;;;;;2.58;1.40;;;;;;;;;;4777998;30;20055;-84
2023/12/30 14:53:07;;;;;;;2.42;1.42;;;;;;;;;;4820661;29;20159;-84
2023/12/30 14:55:33;;;;;;;5.28;2.85;;;;;;;;;;4806010;29;20525;-83
2023/12/30 15:09:16;;;;;;;4.32;1.88;;;;;;;;;;4800923;29;20055;-83
2023/12/30 15:11:42;;;;;;;1.80;1.02;;;;;;;;;;4787216;29;20074;-84
2023/12/30 15:14:08;;;;;;;3.47;1.42;;;;;;;;;;4813694;29;20043;-82
2023/12/30 15:16:46;;;;;;;2.60;1.42;;;;;;;;;;4811070;29;20118;-85
2023/12/30 15:19:12;;;;;;;6.45;2.45;;;;;;;;;;4802118;29;20118;-84
2023/12/30 15:22:01;;;;;;;5.88;2.13;;;;;;;;;;4790048;29;20047;-87
2023/12/30 15:24:57;;;;;;;6.68;4.28;;;;;;;;;;4775886;29;20043;-85
2023/12/30 15:30:46;;;;;;;3.17;1.73;;;;;;;;;;4786796;29;20052;-85
2023/12/30 15:36:09;;;;;;;10.25;2.88;;;;;;;;;;4802406;29;20142;-85
2023/12/30 15:41:53;;;;;;;5.72;3.38;;;;;;;;;;4727304;30;20052;-84
2023/12/30 15:44:25;;;;;;;15.93;7.97;;;;;;;;;;4742018;29;20047;-84
2023/12/30 15:46:54;;;;;;;15.10;9.30;;;;;;;;;;4785066;29;20084;-84
2023/12/30 15:52:48;;;;;;;24.90;11.65;;;;;;;;;;4763838;30;20031;-86
2023/12/30 15:55:43;;;;;;;31.85;14.55;;;;;;;;;;4791812;29;20128;-84
2023/12/30 15:58:09;;;;;;;13.95;9.18;;;;;;;;;;4798334;29;20046;-84
2023/12/30 16:01:13;;;;;;;22.05;8.13;;;;;;;;;;4807268;29;20053;-83
2023/12/30 16:04:17;;;;;;;5.93;2.47;;;;;;;;;;4740808;30;20060;-83
2023/12/30 16:09:40;;;;;;;5.68;2.75;;;;;;;;;;4721681;30;20147;-85
2023/12/30 16:12:10;;;;;;;5.30;2.05;;;;;;;;;;4717539;30;20847;-85
2023/12/30 16:14:41;;;;;;;7.82;1.25;;;;;;;;;;4746548;29;20629;-86
2023/12/30 16:17:07;;;;;;;2.20;1.60;;;;;;;;;;4793374;29;20055;-85
2023/12/30 16:19:33;;;;;;;2.95;1.75;;;;;;;;;;4785606;29;20047;-84
2023/12/30 16:22:15;;;;;;;2.72;1.52;;;;;;;;;;4769482;29;20457;-86
2023/12/30 16:27:34;;;;;;;5.82;2.42;;;;;;;;;;4782716;29;20046;-86
2023/12/30 16:30:06;;;;;;;12.20;5.97;;;;;;;;;;4764967;30;20507;-87
2023/12/30 16:38:30;;;;;;;25.95;8.70;;;;;;;;;;4787927;29;20123;-87
2023/12/30 16:40:59;;;;;;;20.27;9.45;;;;;;;;;;4776140;30;20067;-86
2023/12/30 16:43:25;;;;;;;25.05;10.18;;;;;;;;;;4779860;29;20102;-86
2023/12/30 16:46:13;;;;;;;21.92;10.27;;;;;;;;;;4793864;29;20556;-86
2023/12/30 16:48:59;;;;;;;;;;;;;;;;;;;;;
2023/12/30 16:51:25;;;;;;;3.80;2.63;;;;;;;;;;4772612;30;20080;-85
2023/12/30 16:53:51;;;;;;;18.92;4.43;;;;;;;;;;4757051;30;20069;-85
2023/12/30 17:02:27;;;;;;;3.08;1.80;;;;;;;;;;5327969;24;20061;-87
2023/12/30 17:29:02;;;;;;;7.35;3.38;;;;;;;;;;5231924;24;20078;-86
2023/12/30 17:34:42;;;;;;;8.30;2.97;;;;;;;;;;4789575;30;20376;-85
2023/12/30 17:53:17;;;;;;;6.30;2.70;;;;;;;;;;4789717;30;20465;-87
2023/12/30 18:33:18;;;;;;;13.10;6.63;;;;;;;;;;5172021;24;20524;-86
2023/12/30 19:02:09;;;;;;;28.15;11.15;;;;;;;;;;5786163;24;21034;-86
2023/12/30 19:24:17;;;;;;;4.57;1.50;;;;;;;;;;4730762;30;20068;-83
2023/12/30 19:26:43;;;;;;;2.30;1.27;;;;;;;;;;4727847;30;20532;-84
2023/12/30 19:35:39;;;;;;;4.72;1.23;;;;;;;;;;4738108;30;20048;-85
2023/12/30 19:38:05;;;;;;;3.53;1.88;;;;;;;;;;4729290;30;20098;-84
2023/12/30 19:40:32;;;;;;;2.67;1.30;;;;;;;;;;4777432;24;20027;-86
2023/12/30 19:42:58;;;;;;;2.70;1.50;;;;;;;;;;4786850;29;20510;-85
2023/12/30 19:45:24;;;;;;;3.20;1.42;;;;;;;;;;4798539;29;20047;-86
2023/12/30 19:47:50;;;;;;;2.85;1.52;;;;;;;;;;4785346;30;20040;-85
2023/12/30 19:50:18;;;;;;;4.65;1.35;;;;;;;;;;4775222;30;20070;-85
2023/12/30 19:52:44;;;;;;;1.73;0.93;;;;;;;;;;4779452;30;20100;-85
2023/12/30 19:55:11;;;;;;;1.80;0.82;;;;;;;;;;4791435;29;20051;-83
2023/12/30 19:57:37;;;;;;;3.38;0.98;;;;;;;;;;4783781;30;20099;-83
2023/12/30 20:00:03;;;;;;;1.58;0.65;;;;;;;;;;4771274;30;20491;-86
2023/12/30 20:02:29;;;;;;;1.77;1.25;;;;;;;;;;4792972;29;20130;-83
2023/12/30 20:04:55;;;;;;;2.90;1.77;;;;;;;;;;4803191;29;20146;-85
2023/12/30 20:07:21;;;;;;;3.00;1.65;;;;;;;;;;4788300;30;20101;-84
2023/12/30 20:09:48;;;;;;;2.45;1.55;;;;;;;;;;4785585;30;20060;-83
2023/12/30 20:12:14;;;;;;;2.30;1.45;;;;;;;;;;4791273;29;20113;-83
2023/12/30 20:39:21;;;;;;;3.92;1.77;;;;;;;;;;982944;24;20330;-84
