Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:33;;;;;;;;;;;;;;;17.16;100.00;101145.97;5073727;28;19920;-65
2022/09/07 00:02:58;;;;;;;;;;;;;;;17.05;100.00;101134.59;5073563;28;19912;-65
2022/09/07 00:05:23;;;;;;;;;;;;;;;17.07;100.00;101136.34;5073732;28;19916;-64
2022/09/07 00:07:48;;;;;;;;;;;;;;;17.02;100.00;101143.56;5073411;28;19913;-65
2022/09/07 00:10:14;;;;;;;;;;;;;;;16.92;100.00;101136.63;5073607;28;19916;-65
2022/09/07 00:12:39;;;;;;;;;;;;;;;16.74;100.00;101119.97;5073770;28;19961;-65
2022/09/07 00:15:08;;;;;;;;;;;;;;;16.77;100.00;101121.69;5073622;28;19916;-64
2022/09/07 00:17:33;;;;;;;;;;;;;;;16.68;100.00;101114.72;5073799;28;19916;-64
2022/09/07 00:19:59;;;;;;;;;;;;;;;16.60;100.00;101103.31;5073355;28;19935;-64
2022/09/07 00:22:24;;;;;;;;;;;;;;;16.59;100.00;101112.22;5073163;28;19912;-64
2022/09/07 00:24:49;;;;;;;;;;;;;;;16.60;100.00;101116.66;5073622;28;19913;-64
2022/09/07 00:27:14;;;;;;;;;;;;;;;16.67;100.00;101115.66;5073550;28;19955;-64
2022/09/07 00:29:40;;;;;;;;;;;;;;;16.68;100.00;101113.84;5072998;28;20357;-64
2022/09/07 00:32:05;;;;;;;;;;;;;;;16.58;100.00;101110.44;5073431;28;19917;-64
2022/09/07 00:34:30;;;;;;;;;;;;;;;16.51;100.00;101107.03;5073293;28;19912;-64
2022/09/07 00:36:56;;;;;;;;;;;;;;;16.52;100.00;101110.56;5073327;28;19958;-64
2022/09/07 00:39:21;;;;;;;;;;;;;;;16.49;100.00;101114.16;5073183;28;20347;-64
2022/09/07 00:41:46;;;;;;;;;;;;;;;16.51;100.00;101109.69;5072864;28;19919;-64
2022/09/07 00:44:30;;;;;;;;;;;;;;;16.50;100.00;101112.38;5072978;28;20378;-64
2022/09/07 00:46:55;;;;;;;;;;;;;;;16.49;100.00;101095.47;5070822;28;19913;-64
2022/09/07 00:49:21;;;;;;;;;;;;;;;16.47;100.00;101080.38;5073047;28;19927;-64
2022/09/07 00:51:52;;;;;;;;;;;;;;;16.49;100.00;101083.94;5072336;28;19913;-64
2022/09/07 00:54:21;;;;;;;;;;;;;;;16.49;100.00;101073.25;5073472;28;20015;-64
2022/09/07 00:56:48;;;;;;;;;;;;;;;16.50;100.00;101056.34;5073261;28;20293;-63
2022/09/07 00:59:16;;;;;;;;;;;;;;;16.51;100.00;101063.44;5072857;28;19961;-63
2022/09/07 01:01:41;;;;;;;;;;;;;;;16.45;100.00;101055.53;5068647;28;19920;-64
2022/09/07 01:04:07;;;;;;;;;;;;;;;16.44;100.00;101057.34;5072959;28;20355;-64
2022/09/07 01:06:34;;;;;;;;;;;;;;;16.48;100.00;101067.03;5072772;28;19913;-64
2022/09/07 01:09:01;;;;;;;;;;;;;;;16.45;100.00;101076.88;5072655;28;19912;-64
2022/09/07 01:11:27;;;;;;;;;;;;;;;16.39;100.00;101075.19;5073121;28;19908;-63
2022/09/07 01:13:53;;;;;;;;;;;;;;;16.31;100.00;101059.31;5072684;28;20437;-65
2022/09/07 01:16:39;;;;;;;;;;;;;;;16.31;100.00;101063.75;5072874;28;19918;-65
2022/09/07 01:19:09;;;;;;;;;;;;;;;16.34;100.00;101066.41;5002626;28;19989;-65
2022/09/07 01:21:44;;;;;;;;;;;;;;;16.29;100.00;101062.91;5000201;28;20010;-64
2022/09/07 01:24:15;;;;;;;;;;;;;;;16.33;100.00;101067.28;5002560;28;19996;-64
2022/09/07 01:27:01;;;;;;;;;;;;;;;16.37;100.00;101075.22;4999395;28;19914;-64
2022/09/07 01:29:38;;;;;;;;;;;;;;;16.44;100.00;101075.09;4999175;28;19917;-64
2022/09/07 01:32:21;;;;;;;;;;;;;;;16.43;100.00;101079.56;5001360;28;20029;-64
2022/09/07 01:34:50;;;;;;;;;;;;;;;16.38;100.00;101084.09;4999297;28;20273;-64
2022/09/07 01:37:15;;;;;;;;;;;;;;;16.38;100.00;101079.66;4999417;28;20320;-65
2022/09/07 01:39:59;;;;;;;;;;;;;;;16.37;100.00;101069.88;5002432;28;19913;-64
2022/09/07 01:42:29;;;;;;;;;;;;;;;16.39;100.00;101075.19;4998985;28;19913;-64
2022/09/07 01:44:56;;;;;;;;;;;;;;;16.42;100.00;101071.59;5000340;28;19913;-64
2022/09/07 01:47:28;;;;;;;;;;;;;;;16.42;100.00;101077.81;5002036;28;19921;-64
2022/09/07 01:49:59;;;;;;;;;;;;;;;16.46;100.00;101068.84;5000305;28;19945;-64
2022/09/07 01:52:37;;;;;;;;;;;;;;;16.44;100.00;101075.09;5001375;28;19992;-65
2022/09/07 01:55:07;;;;;;;;;;;;;;;16.37;100.00;101069.88;5002704;28;19953;-64
2022/09/07 01:57:39;;;;;;;;;;;;;;;16.31;100.00;101069.97;5067050;28;20389;-64
2022/09/07 02:00:09;;;;;;;;;;;;;;;16.31;100.00;101086.00;5072338;28;19912;-64
2022/09/07 02:02:44;;;;;;;;;;;;;;;16.30;100.00;101086.88;5072750;28;19919;-64
2022/09/07 02:05:14;;;;;;;;;;;;;;;16.29;100.00;101081.56;5075926;28;19916;-64
2022/09/07 02:07:57;;;;;;;;;;;;;;;16.27;100.00;101072.72;5075666;28;19912;-64
2022/09/07 02:10:26;;;;;;;;;;;;;;;16.21;100.00;101079.03;5073314;28;19912;-64
2022/09/07 02:12:53;;;;;;;;;;;;;;;16.13;100.00;101070.25;5075847;28;19912;-64
2022/09/07 02:15:31;;;;;;;;;;;;;;;16.10;100.00;101075.66;5075911;28;19919;-64
2022/09/07 02:17:59;;;;;;;;;;;;;;;16.01;100.00;101076.66;5075696;28;19919;-64
2022/09/07 02:20:27;;;;;;;;;;;;;;;15.91;100.00;101070.56;5075810;28;20002;-64
2022/09/07 02:22:54;;;;;;;;;;;;;;;15.87;100.00;101074.19;5076038;28;19966;-64
2022/09/07 02:25:25;;;;;;;;;;;;;;;15.85;100.00;101065.34;5075663;28;19960;-64
2022/09/07 02:27:57;;;;;;;;;;;;;;;15.84;100.00;101074.22;5075495;28;19908;-64
2022/09/07 02:30:22;;;;;;;;;;;;;;;15.75;100.00;101075.19;5075528;28;19916;-64
2022/09/07 02:32:48;;;;;;;;;;;;;;;15.78;100.00;101068.94;5075212;28;19942;-64
2022/09/07 02:35:13;;;;;;;;;;;;;;;15.82;100.00;101068.03;5075567;28;19912;-64
2022/09/07 02:37:40;;;;;;;;;;;;;;;15.80;100.00;101073.41;5075518;28;19919;-64
2022/09/07 02:40:07;;;;;;;;;;;;;;;15.78;100.00;101071.63;5075271;28;19912;-64
2022/09/07 02:42:33;;;;;;;;;;;;;;;15.77;100.00;101075.16;5075261;28;19916;-64
2022/09/07 02:44:59;;;;;;;;;;;;;;;15.75;100.00;101075.19;5075433;28;19912;-64
2022/09/07 02:47:42;;;;;;;;;;;;;;;15.74;100.00;101077.88;5075033;28;19912;-64
2022/09/07 02:50:07;;;;;;;;;;;;;;;15.68;100.00;101077.09;5075246;28;19916;-64
2022/09/07 02:52:45;;;;;;;;;;;;;;;15.65;100.00;101070.88;5075336;28;19924;-65
2022/09/07 02:55:19;;;;;;;;;;;;;;;15.67;100.00;101066.44;5075259;28;19920;-64
2022/09/07 02:57:55;;;;;;;;;;;;;;;15.65;100.00;101065.56;5071544;28;19912;-64
2022/09/07 03:00:24;;;;;;;;;;;;;;;15.62;100.00;101068.28;5071724;28;19912;-65
2022/09/07 03:02:50;;;;;;;;;;;;;;;15.59;100.00;101079.84;5074931;28;19913;-64
2022/09/07 03:05:18;;;;;;;;;;;;;;;15.53;100.00;101085.25;5075509;28;20412;-64
2022/09/07 03:07:55;;;;;;;;;;;;;;;15.52;100.00;101086.16;5070646;28;19916;-64
2022/09/07 03:10:20;;;;;;;;;;;;;;;15.59;100.00;101090.50;5071587;28;20359;-64
2022/09/07 03:12:48;;;;;;;;;;;;;;;15.65;100.00;101078.88;5074487;28;19912;-64
2022/09/07 03:15:14;;;;;;;;;;;;;;;15.69;100.00;101076.16;5069647;28;19938;-64
2022/09/07 03:17:40;;;;;;;;;;;;;;;15.75;100.00;101075.19;5074541;28;19913;-64
2022/09/07 03:20:05;;;;;;;;;;;;;;;15.80;100.00;101069.81;5074419;28;20295;-64
2022/09/07 03:22:32;;;;;;;;;;;;;;;15.85;100.00;101068.00;5074734;28;19919;-64
2022/09/07 03:24:57;;;;;;;;;;;;;;;15.91;100.00;101056.38;5074428;28;20272;-63
2022/09/07 03:27:22;;;;;;;;;;;;;;;15.95;100.00;101066.97;5074494;28;19969;-64
2022/09/07 03:29:48;;;;;;;;;;;;;;;15.96;100.00;101065.16;5074373;28;19994;-64
2022/09/07 03:32:13;;;;;;;;;;;;;;;16.03;100.00;101080.16;5070190;28;20381;-64
2022/09/07 03:34:38;;;;;;;;;;;;;;;16.16;100.00;101080.88;5074463;28;19913;-64
2022/09/07 03:37:03;;;;;;;;;;;;;;;16.24;100.00;101068.31;5074097;28;19919;-65
2022/09/07 03:39:29;;;;;;;;;;;;;;;16.28;100.00;101064.69;5074334;28;19912;-64
2022/09/07 03:41:54;;;;;;;;;;;;;;;16.33;100.00;101062.81;5074406;28;19913;-64
2022/09/07 03:44:20;;;;;;;;;;;;;;;16.33;100.00;101062.81;5073834;28;20359;-64
2022/09/07 03:46:45;;;;;;;;;;;;;;;16.30;100.00;101072.69;5074013;28;20027;-63
2022/09/07 03:49:10;;;;;;;;;;;;;;;16.25;100.00;101086.09;5074395;28;19912;-63
2022/09/07 03:51:36;;;;;;;;;;;;;;;16.25;100.00;101080.75;5073891;28;19912;-63
2022/09/07 03:54:01;;;;;;;;;;;;;;;16.26;100.00;101071.81;5073894;28;19931;-63
2022/09/07 03:56:26;;;;;;;;;;;;;;;16.20;100.00;101063.94;5073941;28;19919;-63
2022/09/07 03:58:52;;;;;;;;;;;;;;;16.19;100.00;101051.50;5073654;28;20355;-63
2022/09/07 04:01:19;;;;;;;;;;;;;;;16.19;100.00;101056.81;5072574;28;20014;-63
2022/09/07 04:03:44;;;;;;;;;;;;;;;16.06;100.00;101049.94;5070065;28;19958;-63
2022/09/07 04:06:09;;;;;;;;;;;;;;;16.00;100.00;101048.22;5073639;28;20669;-63
2022/09/07 04:08:35;;;;;;;;;;;;;;;15.96;100.00;101038.50;5073710;28;19951;-63
2022/09/07 04:11:02;;;;;;;;;;;;;;;15.96;100.00;101042.06;5073612;28;19912;-64
2022/09/07 04:13:27;;;;;;;;;;;;;;;15.96;100.00;101028.75;5073499;28;19912;-63
2022/09/07 04:15:53;;;;;;;;;;;;;;;15.97;100.00;101032.28;5073390;28;19923;-63
2022/09/07 04:18:18;;;;;;;;;;;;;;;15.97;100.00;101025.16;5073453;28;19913;-63
2022/09/07 04:20:44;;;;;;;;;;;;;;;15.97;100.00;101022.47;5069347;28;19928;-63
2022/09/07 04:23:09;;;;;;;;;;;;;;;15.93;100.00;101018.13;5073409;28;19912;-63
2022/09/07 04:25:34;;;;;;;;;;;;;;;15.91;100.00;101027.91;5073026;28;19999;-63
2022/09/07 04:28:00;;;;;;;;;;;;;;;15.89;100.00;101021.75;5073106;28;19997;-63
2022/09/07 04:30:25;;;;;;;;;;;;;;;15.89;100.00;101027.06;5073109;28;20058;-63
2022/09/07 04:32:50;;;;;;;;;;;;;;;15.83;100.00;101045.81;5073446;28;19965;-63
2022/09/07 04:35:16;;;;;;;;;;;;;;;15.70;100.00;101050.41;5073454;28;20465;-63
2022/09/07 04:37:41;;;;;;;;;;;;;;;15.59;100.00;101047.00;5073259;28;19916;-63
2022/09/07 04:40:06;;;;;;;;;;;;;;;15.50;100.00;101048.88;5073102;28;20379;-63
2022/09/07 04:42:31;;;;;;;;;;;;;;;15.47;100.00;101040.06;5072938;28;19958;-63
2022/09/07 04:44:57;;;;;;;;;;;;;;;15.44;100.00;101048.97;5073225;28;19967;-63
2022/09/07 04:47:22;;;;;;;;;;;;;;;15.40;100.00;101043.69;5072795;28;20353;-64
2022/09/07 04:49:51;;;;;;;;;;;;;;;15.37;100.00;101044.59;5073148;28;19920;-64
2022/09/07 04:52:16;;;;;;;;;;;;;;;15.38;100.00;101045.47;5069259;28;20393;-64
2022/09/07 04:54:41;;;;;;;;;;;;;;;15.43;100.00;101041.84;5072924;28;19916;-64
2022/09/07 04:57:08;;;;;;;;;;;;;;;15.48;100.00;101036.50;5073040;28;19978;-64
2022/09/07 04:59:33;;;;;;;;;;;;;;;15.56;100.00;101036.38;5072829;28;19916;-64
2022/09/07 05:01:59;;;;;;;;;;;;;;;15.57;100.00;101033.69;5072593;28;19920;-64
2022/09/07 05:04:24;;;;;;;;;;;;;;;15.58;100.00;101037.22;5073208;28;19912;-64
2022/09/07 05:06:49;;;;;;;;;;;;;;;15.55;100.00;101035.47;5072856;28;19958;-64
2022/09/07 05:09:14;;;;;;;;;;;;;;;15.53;100.00;101037.31;5072801;28;19954;-64
2022/09/07 05:11:40;;;;;;;;;;;;;;;15.52;100.00;101024.88;5073144;28;20350;-64
2022/09/07 05:14:05;;;;;;;;;;;;;;;15.50;100.00;101030.22;5072702;28;20340;-64
2022/09/07 05:16:31;;;;;;;;;;;;;;;15.56;100.00;101026.59;5072572;28;19915;-64
2022/09/07 05:18:57;;;;;;;;;;;;;;;15.57;100.00;101030.16;5072764;28;19916;-64
2022/09/07 05:21:24;;;;;;;;;;;;;;;15.55;100.00;101026.63;5072771;28;19999;-64
2022/09/07 05:23:50;;;;;;;;;;;;;;;15.48;100.00;101036.50;5072887;28;20347;-64
2022/09/07 05:26:15;;;;;;;;;;;;;;;15.43;100.00;101039.19;5068765;28;20343;-64
2022/09/07 05:28:41;;;;;;;;;;;;;;;15.41;100.00;101037.47;5072299;28;19963;-64
2022/09/07 05:31:10;;;;;;;;;;;;;;;15.39;100.00;101032.16;5072570;28;19916;-64
2022/09/07 05:33:35;;;;;;;;;;;;;;;15.44;100.00;101037.44;5072565;28;19916;-64
2022/09/07 05:36:01;;;;;;;;;;;;;;;15.51;100.00;101040.00;5072597;28;19916;-64
2022/09/07 05:38:27;;;;;;;;;;;;;;;15.57;100.00;101031.03;5074487;28;20014;-64
2022/09/07 05:40:52;;;;;;;;;;;;;;;15.66;100.00;101040.69;5076833;28;19916;-65
2022/09/07 05:43:17;;;;;;;;;;;;;;;15.71;100.00;101040.63;5076306;28;20224;-64
2022/09/07 05:45:43;;;;;;;;;;;;;;;15.77;100.00;101040.53;5076457;28;20291;-64
2022/09/07 05:48:08;;;;;;;;;;;;;;;15.83;100.00;101040.50;5072748;28;19919;-65
2022/09/07 05:50:34;;;;;;;;;;;;;;;15.88;100.00;101038.63;5074498;28;19912;-65
2022/09/07 05:53:00;;;;;;;;;;;;;;;15.93;100.00;101041.22;5075390;28;19916;-64
2022/09/07 05:55:25;;;;;;;;;;;;;;;15.98;100.00;101045.59;5075542;28;20398;-66
2022/09/07 05:57:50;;;;;;;;;;;;;;;16.01;100.00;101045.53;5075108;28;20367;-65
2022/09/07 06:00:15;;;;;;;;;;;;;;;16.06;100.00;101058.78;5075269;28;19919;-66
2022/09/07 06:02:41;;;;;;;;;;;;;;;16.07;100.00;101059.69;5074989;28;19912;-66
2022/09/07 06:05:06;;;;;;;;;;;;;;;16.03;100.00;101059.75;5075389;28;19916;-65
2022/09/07 06:07:31;;;;;;;;;;;;;;;15.95;100.00;101072.28;5075259;28;20413;-65
2022/09/07 06:09:56;;;;;;;;;;;;;;;15.87;100.00;101060.84;5074753;28;19912;-65
2022/09/07 06:12:22;;;;;;;;;;;;;;;15.84;100.00;101067.13;5074928;28;20317;-66
2022/09/07 06:14:47;;;;;;;;;;;;;;;15.86;100.00;101067.09;5075134;28;20417;-66
2022/09/07 06:17:12;;;;;;;;;;;;;;;15.81;100.00;101067.19;5074782;28;19938;-64
2022/09/07 06:19:37;;;;;;;;;;;;;;;15.79;100.00;101070.75;5074625;28;19915;-65
2022/09/07 06:22:03;;;;;;;;;;;;;;;15.77;100.00;101057.41;5074745;28;19913;-64
2022/09/07 06:24:28;;;;;;;;;;;;;;;15.80;100.00;101067.16;5074642;28;19982;-64
2022/09/07 06:26:53;;;;;;;;;;;;;;;15.81;100.00;101071.59;5074919;28;19916;-63
2022/09/07 06:29:19;;;;;;;;;;;;;;;15.85;100.00;101076.88;5074146;28;19956;-63
2022/09/07 06:31:44;;;;;;;;;;;;;;;15.92;100.00;101083.00;5074748;28;19973;-64
2022/09/07 06:34:09;;;;;;;;;;;;;;;15.98;100.00;101082.91;5074864;28;19913;-65
2022/09/07 06:36:34;;;;;;;;;;;;;;;16.13;100.00;101086.25;5074532;28;20126;-64
2022/09/07 06:39:02;;;;;;;;;;;;;;;16.12;100.00;101081.81;5073860;28;19912;-63
2022/09/07 06:41:29;;;;;;;;;;;;;;;16.13;100.00;101081.78;5074547;28;19960;-64
2022/09/07 06:43:55;;;;;;;;;;;;;;;16.16;100.00;101086.22;5074576;28;19957;-64
2022/09/07 06:46:21;;;;;;;;;;;;;;;16.20;100.00;101087.94;5074385;28;19999;-64
2022/09/07 06:48:46;;;;;;;;;;;;;;;16.13;100.00;101091.59;5073930;28;20050;-64
2022/09/07 06:51:17;;;;;;;;;;;;;;;16.18;100.00;101090.63;5074146;28;19912;-64
2022/09/07 06:53:42;;;;;;;;;;;;;;;16.22;100.00;101086.09;5071257;28;20291;-65
2022/09/07 06:56:09;;;;;;;;;;;;;;;16.33;100.00;101094.84;5074310;28;19920;-66
2022/09/07 06:58:35;;;;;;;;;;;;;;;16.43;100.00;101100.91;5073741;28;19919;-65
2022/09/07 07:01:14;;;;;;;;;;;;;;;16.39;100.00;101097.41;5073950;28;19999;-64
2022/09/07 07:03:40;;;;;;;;;;;;;;;16.40;100.00;101098.31;5074075;28;20375;-65
2022/09/07 07:06:05;;;;;;;;;;;;;;;16.47;100.00;101091.06;5074182;28;19922;-65
2022/09/07 07:08:31;;;;;;;;;;;;;;;16.47;100.00;101104.41;5073827;28;19956;-64
2022/09/07 07:10:59;;;;;;;;;;;;;;;16.52;100.00;101097.22;5073878;28;19919;-64
2022/09/07 07:13:25;;;;;;;;;;;;;;;16.68;100.00;101103.19;5073974;28;20378;-65
2022/09/07 07:15:52;;;;;;;;;;;;;;;16.75;100.00;101107.50;5074044;28;19913;-66
2022/09/07 07:18:17;;;;;;;;;;;;;;;16.80;100.00;101099.41;5073677;28;19916;-64
2022/09/07 07:20:43;;;;;;;;;;;;;;;16.94;100.00;101094.75;5072829;28;19966;-65
2022/09/07 07:23:09;;;;;;;;;;;;;;;17.14;100.00;101098.84;5073902;28;20281;-65
2022/09/07 07:25:35;;;;;;;;;;;;;;;17.24;100.00;101089.72;5073675;28;19912;-63
2022/09/07 07:28:01;;;;;;;;;;;;;;;17.33;100.00;101102.94;5073356;28;19919;-63
2022/09/07 07:30:26;;;;;;;;;;;;;;;17.42;100.00;101096.53;5073453;28;19916;-64
2022/09/07 07:32:51;;;;;;;;;;;;;;;17.60;100.00;101105.94;5073460;28;19916;-63
2022/09/07 07:35:17;;;;;;;;;;;;;;;17.75;100.00;101113.66;5073318;28;19966;-63
2022/09/07 07:37:42;;;;;;;;;;;;;;;17.91;100.00;101119.59;5073131;28;19951;-64
2022/09/07 07:40:08;;;;;;;;;;;;;;;17.85;100.00;101114.31;5073007;28;19912;-63
2022/09/07 07:42:35;;;;;;;;;;;;;;;17.66;100.00;101119.16;5069865;28;19917;-64
2022/09/07 07:45:00;;;;;;;;;;;;;;;17.48;100.00;101116.91;5073177;28;19912;-64
2022/09/07 07:47:26;;;;;;;;;;;;;;;17.43;100.00;101109.84;5073392;28;19912;-64
2022/09/07 07:49:51;;;;;;;;;;;;;;;17.67;100.00;101120.06;5072697;28;19916;-64
2022/09/07 07:52:17;;;;;;;;;;;;;;;17.75;100.00;101119.00;5071514;28;19920;-64
2022/09/07 07:54:42;;;;;;;;;;;;;;;17.78;100.00;101118.94;5073152;28;19920;-64
2022/09/07 07:57:07;;;;;;;;;;;;;;;17.89;100.00;101123.16;5072613;28;19920;-64
2022/09/07 07:59:33;;;;;;;;;;;;;;;17.90;100.00;101125.84;5072929;28;19947;-63
2022/09/07 08:02:03;;;;;;;;;;;;;;;17.82;100.00;101130.44;5072317;28;19999;-62
2022/09/07 08:04:28;;;;;;;;;;;;;;;17.75;100.00;101129.69;5073009;28;19912;-63
2022/09/07 08:06:53;;;;;;;;;;;;;;;17.83;100.00;101139.34;5073074;28;19927;-62
2022/09/07 08:09:19;;;;;;;;;;;;;;;17.99;100.00;101135.44;5072255;28;20367;-63
2022/09/07 08:11:44;;;;;;;;;;;;;;;17.91;100.00;101130.28;5071546;28;19958;-63
2022/09/07 08:14:09;;;;;;;;;;;;;;;17.95;100.00;101139.09;5073527;28;19916;-63
2022/09/07 08:16:35;;;;;;;;;;;;;;;18.11;100.00;101135.19;5073319;28;19913;-63
2022/09/07 08:19:00;;;;;;;;;;;;;;;18.17;100.00;101141.31;5073297;28;20399;-63
2022/09/07 08:21:26;;;;;;;;;;;;;;;18.32;100.00;101148.09;5073323;28;19912;-63
2022/09/07 08:23:51;;;;;;;;;;;;;;;18.34;100.00;101139.13;5073137;28;19912;-63
2022/09/07 08:26:16;;;;;;;;;;;;;;;18.39;100.00;101145.25;5073175;28;19912;-63
2022/09/07 08:28:44;;;;;;;;;;;;;;;18.46;100.00;101144.22;5069325;28;19917;-66
2022/09/07 08:31:10;;;;;;;;;;;;;;;18.55;100.00;101147.56;5072374;28;20345;-65
2022/09/07 08:33:36;;;;;;;;;;;;;;;18.66;100.00;101150.88;5070142;28;20010;-65
2022/09/07 08:36:03;;;;;;;;;;;;;;;18.77;100.00;101153.25;5072128;28;19966;-65
2022/09/07 08:38:29;;;;;;;;;;;;;;;18.88;100.00;101150.38;5072407;28;20411;-65
2022/09/07 08:40:55;;;;;;;;;;;;;;;19.15;100.00;101146.09;5071912;28;20026;-65
2022/09/07 08:43:23;;;;;;;;;;;;;;;19.69;100.00;101144.59;5072447;28;19917;-66
2022/09/07 08:45:50;;;;;;;;;;;;;;;20.18;100.00;101142.28;5071497;28;19912;-66
2022/09/07 08:48:18;;;;;;;;;;;;;;;20.68;100.00;101155.06;5072413;28;20335;-65
2022/09/07 08:50:50;;;;;;;;;;;;;;;21.04;100.00;101155.63;5072494;28;19951;-65
2022/09/07 08:53:16;;;;;;;;;;;;;;;21.32;100.00;101149.28;5072034;28;20374;-65
2022/09/07 08:55:55;;;;;;;;;;;;;;;21.63;100.00;101158.94;5072009;28;20283;-66
2022/09/07 08:58:43;;;;;;;;;;;;;;;21.46;100.00;101156.84;5070776;28;19923;-65
2022/09/07 09:01:12;;;;;;;;;;;;;;;21.41;100.00;101157.00;5071169;28;19912;-65
2022/09/07 09:03:38;;;;;;;;;;;;;;;21.83;100.00;101150.13;5072107;28;19923;-65
2022/09/07 09:06:21;;;;;;;;;;;;;;;22.37;100.00;101155.28;5072033;28;19917;-65
2022/09/07 09:08:46;;;;;;;;;;;;;;;22.81;100.00;101160.66;5070149;28;19982;-65
2022/09/07 09:11:14;;;;;;;;;;;;;;;23.04;100.00;101161.47;5070233;28;20364;-65
2022/09/07 09:13:54;;;;;;;;;;;;;;;23.06;100.00;101154.22;5071716;28;20373;-65
2022/09/07 09:16:29;;;;;;;;;;;;;;;23.64;100.00;101156.19;5074754;28;20000;-65
2022/09/07 09:18:57;;;;;;;;;;;;;;;24.48;100.00;101153.16;5073583;28;20327;-66
2022/09/07 09:21:22;;;;;;;;;;;;;;;24.82;100.00;101156.94;5072960;28;19938;-65
2022/09/07 09:23:51;;;;;;;;;;;;;;;24.91;100.00;101155.59;5073386;28;20367;-68
2022/09/07 09:26:24;;;;;;;;;;;;;;;25.03;100.00;101152.25;5074171;28;19918;-65
2022/09/07 09:28:49;;;;;;;;;;;;;;;24.83;100.00;101164.97;5072890;28;19959;-65
2022/09/07 09:31:16;;;;;;;;;;;;;;;24.48;100.00;101155.84;5074664;28;19947;-64
2022/09/07 09:33:41;;;;;;;;;;;;;;;24.57;100.00;101151.81;5074440;28;19951;-66
2022/09/07 09:36:21;;;;;;;;;;;;;;;24.75;100.00;101156.34;5074040;28;19966;-67
2022/09/07 09:38:46;;;;;;;;;;;;;;;24.89;100.00;101156.53;5074695;28;19938;-65
2022/09/07 09:41:13;;;;;;;;;;;;;;;25.12;100.00;101161.72;5074324;28;19913;-67
2022/09/07 09:43:38;;;;;;;;;;;;;;;25.08;100.00;101152.91;5074199;28;19919;-64
2022/09/07 09:46:11;;;;;;;;;;;;;;;25.53;99.33;101153.31;5073917;28;20337;-64
2022/09/07 09:48:39;;;;;;;;;;;;;;;26.27;98.37;101146.53;5073054;28;19966;-62
2022/09/07 09:51:05;;;;;;;;;;;;;;;27.01;92.94;101158.50;5073751;28;20464;-66
2022/09/07 09:53:33;;;;;;;;;;;;;;;27.65;87.22;101151.03;5074101;28;19916;-65
2022/09/07 09:55:59;;;;;;;;;;;;;;;27.99;85.53;101148.03;5073713;28;19981;-63
2022/09/07 09:58:28;;;;;;;;;;;;;;;28.46;80.22;101154.06;5074079;28;19923;-64
2022/09/07 10:01:04;;;;;;;;;;;;;;;28.48;75.88;101139.41;5074634;28;19917;-66
2022/09/07 10:03:30;;;;;;;;;;;;;;;28.81;71.11;101151.72;5071545;28;19920;-63
2022/09/07 10:05:56;;;;;;;;;;;;;;;28.87;70.61;101147.69;5074979;28;19989;-63
2022/09/07 10:08:23;;;;;;;;;;;;;;;28.52;65.83;101149.06;5075263;28;20347;-63
2022/09/07 10:10:49;;;;;;;;;;;;;;;28.29;71.16;101147.00;5075383;28;20281;-63
2022/09/07 10:13:22;;;;;;;;;;;;;;;28.52;66.44;101140.06;5075424;28;19995;-65
2022/09/07 10:15:55;;;;;;;;;;;;;;;28.77;65.66;101139.28;5074553;28;19912;-65
2022/09/07 10:18:49;;;;;;;;;;;;;;;29.32;64.42;101131.91;5074697;28;19919;-62
2022/09/07 10:21:20;;;;;;;;;;;;;;;29.29;56.74;101136.72;5012712;28;20012;-62
2022/09/07 10:23:52;;;;;;;;;;;;;;;28.72;55.88;101127.88;5012541;28;19920;-62
2022/09/07 10:26:26;;;;;;;;;;;;;;;28.94;53.77;101137.28;5010877;28;19917;-63
2022/09/07 10:29:10;;;;;;;;;;;;;;;29.07;54.60;101140.91;5010785;28;20368;-64
2022/09/07 10:31:39;;;;;;;;;;;;;;;29.07;52.21;101135.47;5010147;28;20368;-63
2022/09/07 10:34:07;;;;;;;;;;;;;;;28.64;56.32;101125.66;5012953;28;19920;-64
2022/09/07 10:36:32;;;;;;;;;;;;;;;29.55;53.25;101134.88;5009378;28;20320;-62
2022/09/07 10:39:05;;;;;;;;;;;;;;;30.11;49.07;101130.88;5010800;28;20012;-62
2022/09/07 10:41:35;;;;;;;;;;;;;;;30.28;50.51;101121.47;5012836;28;20011;-62
2022/09/07 10:44:04;;;;;;;;;;;;;;;31.03;48.95;101129.41;5012466;28;19957;-62
2022/09/07 10:46:48;;;;;;;;;;;;;;;31.31;45.58;101123.66;5012176;28;19913;-63
2022/09/07 10:49:18;;;;;;;;;;;;;;;30.75;43.70;101119.75;5011687;28;19999;-62
2022/09/07 10:51:46;;;;;;;;;;;;;;;28.82;45.11;101117.22;4996211;28;20343;-64
2022/09/07 10:54:18;;;;;;;;;;;;;;;27.63;49.25;101114.09;5011539;28;20443;-62
2022/09/07 10:56:55;;;;;;;;;;;;;;;28.55;46.13;101109.06;5019405;28;20004;-63
2022/09/07 10:59:39;;;;;;;;;;;;;;;29.41;44.73;101111.34;5072200;28;19913;-65
2022/09/07 11:02:04;;;;;;;;;;;;;;;28.12;47.95;101116.38;5072745;28;20354;-63
2022/09/07 11:04:46;;;;;;;;;;;;;;;28.37;46.89;101113.88;5074639;28;19920;-64
2022/09/07 11:07:24;;;;;;;;;;;;;;;28.53;44.11;101115.47;5073603;28;19923;-64
2022/09/07 11:10:08;;;;;;;;;;;;;;;27.46;47.39;101112.41;5071089;28;19963;-63
2022/09/07 11:12:35;;;;;;;;;;;;;;;27.30;48.61;101109.75;5074183;28;19916;-63
2022/09/07 11:15:14;;;;;;;;;;;;;;;27.53;48.40;101112.91;5073774;28;19913;-63
2022/09/07 11:17:51;;;;;;;;;;;;;;;28.67;43.24;101106.44;5073735;28;19916;-63
2022/09/07 11:20:32;;;;;;;;;;;;;;;29.52;44.04;101097.84;5074225;28;19912;-64
2022/09/07 11:23:17;;;;;;;;;;;;;;;28.28;44.64;101104.50;5073862;28;20007;-65
2022/09/07 11:25:42;;;;;;;;;;;;;;;28.08;45.83;101106.69;5072153;28;19920;-65
2022/09/07 11:28:21;;;;;;;;;;;;;;;28.62;44.79;101105.84;5072115;28;19922;-65
2022/09/07 11:30:49;;;;;;;;;;;;;;;28.58;45.54;101103.44;5071906;28;20442;-63
2022/09/07 11:33:36;;;;;;;;;;;;;;;29.24;43.75;101093.47;5072436;28;19951;-66
2022/09/07 11:36:06;;;;;;;;;;;;;;;30.37;42.09;101105.28;5070443;28;19923;-66
2022/09/07 11:38:31;;;;;;;;;;;;;;;30.18;41.56;101097.59;5072222;28;19913;-65
2022/09/07 11:41:17;;;;;;;;;;;;;;;28.59;43.55;101106.03;5071913;28;19915;-64
2022/09/07 11:43:45;;;;;;;;;;;;;;;27.92;46.06;101090.47;5071818;28;19991;-64
2022/09/07 11:46:25;;;;;;;;;;;;;;;27.75;46.49;101097.00;5071954;28;20264;-63
2022/09/07 11:48:53;;;;;;;;;;;;;;;28.84;43.98;101094.38;5072148;28;19920;-64
2022/09/07 11:51:20;;;;;;;;;;;;;;;30.22;40.99;101090.94;5071976;28;19913;-64
2022/09/07 11:53:50;;;;;;;;;;;;;;;30.30;39.03;101100.41;5071859;28;19912;-64
2022/09/07 11:56:23;;;;;;;;;;;;;;;28.63;43.18;101093.13;5072593;28;20014;-64
2022/09/07 11:58:58;;;;;;;;;;;;;;;29.74;42.02;101093.56;5070522;28;19920;-64
2022/09/07 12:01:42;;;;;;;;;;;;;;;30.05;40.34;101099.50;5073372;28;20025;-64
2022/09/07 12:04:28;;;;;;;;;;;;;;;29.73;39.14;101089.94;5073006;28;20363;-64
2022/09/07 12:07:11;;;;;;;;;;;;;;;28.88;42.19;101092.34;5071544;28;20311;-65
2022/09/07 12:09:48;;;;;;;;;;;;;;;30.16;39.03;101087.78;5072919;28;19921;-63
2022/09/07 12:12:17;;;;;;;;;;;;;;;30.12;37.25;101089.03;5072126;28;19948;-62
2022/09/07 12:14:50;;;;;;;;;;;;;;;29.87;38.54;101079.97;5072338;28;20306;-63
2022/09/07 12:17:15;;;;;;;;;;;;;;;29.86;37.84;101084.50;5072610;28;20367;-64
2022/09/07 12:19:41;;;;;;;;;;;;;;;29.50;37.93;101083.44;5073674;28;19922;-63
2022/09/07 12:22:17;;;;;;;;;;;;;;;30.90;37.82;101069.44;5073345;28;19912;-64
2022/09/07 12:24:52;;;;;;;;;;;;;;;32.63;35.32;101066.34;5073277;28;20385;-63
2022/09/07 12:27:21;;;;;;;;;;;;;;;32.91;30.36;101069.50;5069527;28;19917;-63
2022/09/07 12:29:46;;;;;;;;;;;;;;;32.73;31.92;101069.19;5073307;28;19920;-64
2022/09/07 12:32:32;;;;;;;;;;;;;;;32.43;32.48;101065.34;5073195;28;20458;-64
2022/09/07 12:34:57;;;;;;;;;;;;;;;33.50;32.24;101067.09;5070551;28;19920;-63